# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255464,0.256220,0.255786,0.000243
24528.250000,1,0.258318,0.259443,0.258889,0.000406
24528.500000,1,0.267899,0.269272,0.268648,0.000567
24528.750000,1,0.284050,0.286428,0.284984,0.000848
24529.000000,1,0.306764,0.309815,0.308153,0.001062
24529.250000,1,0.335945,0.339377,0.337382,0.001320
24529.500000,1,0.370979,0.374826,0.372519,0.001431
24529.750000,1,0.410598,0.415003,0.412501,0.001645
24530.000000,1,0.455352,0.459894,0.457230,0.001632
24530.250000,1,0.503216,0.508320,0.505247,0.001853
24530.500000,1,0.553735,0.559313,0.555966,0.001990
24530.750000,1,0.605742,0.611745,0.608155,0.002108
24531.000000,1,0.657797,0.663439,0.660130,0.001872
24531.250000,1,0.709064,0.714509,0.711092,0.001897
24531.500000,1,0.758089,0.763409,0.760218,0.001834
24531.750000,1,0.804599,0.809433,0.806685,0.001681
24532.000000,1,0.848095,0.853430,0.850447,0.001871
24532.250000,1,0.888376,0.892660,0.890392,0.001549
24532.500000,1,0.923685,0.927797,0.925844,0.001332
24532.750000,1,0.954691,0.958781,0.956788,0.001223
24533.000000,1,0.982827,0.986819,0.984835,0.001108
24533.250000,1,1.009402,1.012174,1.010757,0.000970
24533.500000,1,1.033607,1.036788,1.035541,0.001044
24533.750000,1,1.056819,1.060107,1.058358,0.000889
24534.000000,1,1.076101,1.079134,1.077906,0.001106
24534.250000,1,1.092746,1.094667,1.093941,0.000599
24534.500000,1,1.105120,1.107969,1.106733,0.000876
24534.750000,1,1.118416,1.119788,1.119108,0.000510
24535.000000,1,1.131030,1.133768,1.132149,0.000845
24535.250000,1,1.146110,1.148421,1.147176,0.000638
24535.500000,1,1.162865,1.164741,1.163837,0.000584
24535.750000,1,1.179029,1.180387,1.179757,0.000446
24536.000000,1,1.192425,1.194717,1.193202,0.000694
24536.250000,1,1.202023,1.203414,1.202576,0.000395
24536.500000,1,1.210100,1.211607,1.210855,0.000529
24536.750000,1,1.216911,1.219186,1.217988,0.000610
24537.000000,1,1.224133,1.225484,1.224931,0.000455
24537.250000,1,1.231791,1.233264,1.232693,0.000477
24537.500000,1,1.239236,1.241266,1.240024,0.000559
24537.750000,1,1.244974,1.246664,1.245961,0.000562
24538.000000,1,1.249138,1.251394,1.250596,0.000762
24538.250000,1,1.254999,1.256499,1.255573,0.000426
24538.500000,1,1.260607,1.261975,1.261280,0.000405
24538.750000,1,1.265595,1.267276,1.266441,0.000564
24539.000000,1,1.271255,1.272708,1.271971,0.000488
24539.250000,1,1.273955,1.275705,1.274986,0.000501
24539.500000,1,1.275503,1.277609,1.276220,0.000719
24539.750000,1,1.275159,1.277698,1.275925,0.000900
24540.000000,1,1.275283,1.276977,1.276082,0.000637
24540.250000,1,1.275583,1.277222,1.276676,0.000571
24540.500000,1,1.276572,1.279278,1.278207,0.000787
24540.750000,1,1.279941,1.280750,1.280330,0.000240
24541.000000,1,1.281174,1.282705,1.281851,0.000420
24541.250000,1,1.280793,1.282392,1.281873,0.000553
24541.500000,1,1.278293,1.279923,1.279354,0.000476
24541.750000,1,1.274143,1.275328,1.274710,0.000429
24542.000000,1,1.266171,1.267266,1.266697,0.000345
24542.250000,1,1.255888,1.258135,1.256971,0.000963
24542.500000,1,1.245780,1.248199,1.247127,0.000664
24542.750000,1,1.237945,1.239592,1.238890,0.000520
24543.000000,1,1.231354,1.233665,1.232845,0.000729
24543.250000,1,1.228564,1.229936,1.229276,0.000488
24543.500000,1,1.226453,1.228099,1.227413,0.000495
24543.750000,1,1.224194,1.225898,1.225165,0.000566
24544.000000,1,1.221058,1.222455,1.221717,0.000456
24544.250000,1,1.216082,1.218556,1.217334,0.000735
24544.500000,1,1.210640,1.213221,1.212287,0.000703
24544.750000,1,1.207576,1.209301,1.208767,0.000600
24545.000000,1,1.205087,1.206733,1.206106,0.000542
24545.250000,1,1.203102,1.204803,1.204069,0.000504
24545.500000,1,1.201570,1.203645,1.202709,0.000691
24545.750000,1,1.199716,1.202252,1.201154,0.000857
24546.000000,1,1.199000,1.200938,1.200026,0.000636
24546.250000,1,1.199645,1.201099,1.200460,0.000481
24546.500000,1,1.201298,1.202387,1.202033,0.000316
24546.750000,1,1.202941,1.205250,1.204489,0.000644
24547.000000,1,1.205628,1.207509,1.206587,0.000551
24547.250000,1,1.206236,1.208937,1.207910,0.000809
24547.500000,1,1.206710,1.208779,1.208152,0.000647
24547.750000,1,1.206982,1.209149,1.208538,0.000641
24548.000000,1,1.208171,1.209655,1.209147,0.000477
24548.250000,1,1.208554,1.210990,1.209556,0.000865
24548.500000,1,1.208473,1.210550,1.209761,0.000638
24548.750000,1,1.206740,1.209432,1.208513,0.000804
24549.000000,1,1.204956,1.207524,1.206206,0.000770
24549.250000,1,1.202427,1.205069,1.203366,0.000845
24549.500000,1,1.199736,1.201851,1.200563,0.000696
24549.750000,1,1.197575,1.199063,1.198212,0.000475
24550.000000,1,1.193740,1.197293,1.196109,0.001066
24550.250000,1,1.192379,1.194962,1.193467,0.000746
24550.500000,1,1.188802,1.191844,1.190148,0.000861
24550.750000,1,1.185277,1.187271,1.185997,0.000657
24551.000000,1,1.180522,1.182679,1.181116,0.000629
24551.250000,1,1.175577,1.177154,1.176380,0.000532
24551.500000,1,1.170440,1.172471,1.171587,0.000580
24551.750000,1,1.165301,1.167418,1.166311,0.000637
24552.000000,1,1.159824,1.162204,1.160812,0.000681
24552.250000,1,1.153399,1.155290,1.154171,0.000646
24552.500000,1,1.146151,1.147855,1.146978,0.000525
24552.750000,1,1.137957,1.139262,1.138592,0.000475
24553.000000,1,1.128644,1.130508,1.129399,0.000543
24553.250000,1,1.117387,1.119388,1.118150,0.000664
24553.500000,1,1.105732,1.107817,1.106414,0.000659
24553.750000,1,1.091501,1.093228,1.092346,0.000535
24554.000000,1,1.076594,1.079310,1.077560,0.000811
24554.250000,1,1.060410,1.062796,1.061636,0.000707
24554.500000,1,1.043070,1.045529,1.044104,0.000735
24554.750000,1,1.022111,1.025254,1.023820,0.000839
24555.000000,1,0.998623,1.001232,1.000243,0.000973
24555.250000,1,0.969280,0.973496,0.971539,0.001309
24555.500000,1,0.936503,0.940717,0.938863,0.001289
24555.750000,1,0.899159,0.902959,0.901468,0.001443
24556.000000,1,0.857136,0.861862,0.860032,0.001623
24556.250000,1,0.810527,0.815782,0.813936,0.001864
24556.500000,1,0.761703,0.766822,0.765139,0.001911
24556.750000,1,0.710134,0.715448,0.713659,0.002088
24557.000000,1,0.657259,0.662489,0.660450,0.001984
24557.250000,1,0.603221,0.608279,0.606643,0.001903
24557.500000,1,0.550098,0.555674,0.553803,0.002006
24557.750000,1,0.499406,0.504402,0.502779,0.001836
24558.000000,1,0.450945,0.456216,0.454280,0.001771
24558.250000,1,0.406663,0.411134,0.409624,0.001554
24558.500000,1,0.366887,0.370695,0.369493,0.001440
24558.750000,1,0.332847,0.336243,0.335037,0.001258
24559.000000,1,0.304876,0.307851,0.306692,0.001032
24559.250000,1,0.282886,0.285130,0.284376,0.000782
24559.500000,1,0.267486,0.269459,0.268563,0.000563
24559.750000,1,0.257965,0.259425,0.258777,0.000386
24560.000000,2,0.283212,0.284255,0.283698,0.000306
24560.250000,2,0.285811,0.286752,0.286177,0.000268
24560.500000,2,0.292810,0.294013,0.293386,0.000422
24560.750000,2,0.305467,0.307288,0.306089,0.000612
24561.000000,2,0.322583,0.324953,0.323342,0.000835
24561.250000,2,0.345074,0.347836,0.345994,0.001036
24561.500000,2,0.371756,0.375098,0.373051,0.001212
24561.750000,2,0.404133,0.407735,0.405260,0.001290
24562.000000,2,0.439603,0.443993,0.441433,0.001545
24562.250000,2,0.479647,0.484328,0.481561,0.001727
24562.500000,2,0.521306,0.526211,0.523302,0.001768
24562.750000,2,0.564251,0.569247,0.566340,0.001780
24563.000000,2,0.605984,0.610701,0.608144,0.001763
24563.250000,2,0.647156,0.651736,0.648977,0.001724
24563.500000,2,0.686175,0.690561,0.688106,0.001580
24563.750000,2,0.724631,0.728877,0.726474,0.001638
24564.000000,2,0.760410,0.764603,0.762036,0.001489
24564.250000,2,0.792035,0.796194,0.794039,0.001394
24564.500000,2,0.819591,0.822485,0.820960,0.001091
24564.750000,2,0.841139,0.844358,0.843075,0.001029
24565.000000,2,0.858935,0.862092,0.860651,0.001110
24565.250000,2,0.875392,0.878088,0.876727,0.000949
24565.500000,2,0.889965,0.892962,0.891606,0.000992
24565.750000,2,0.905897,0.908536,0.907166,0.000865
24566.000000,2,0.919718,0.922147,0.921065,0.000862
24566.250000,2,0.932437,0.934630,0.933632,0.000876
24566.500000,2,0.941723,0.944087,0.942993,0.000737
24566.750000,2,0.949462,0.951784,0.950811,0.000804
24567.000000,2,0.955229,0.957141,0.956273,0.000603
24567.250000,2,0.960416,0.962294,0.961245,0.000524
24567.500000,2,0.963258,0.964992,0.964251,0.000610
24567.750000,2,0.965274,0.967093,0.966445,0.000526
24568.000000,2,0.967622,0.969524,0.968526,0.000530
24568.250000,2,0.970522,0.971777,0.971318,0.000405
24568.500000,2,0.975327,0.976667,0.976131,0.000460
24568.750000,2,0.983300,0.984794,0.984274,0.000465
24569.000000,2,0.992501,0.994875,0.993747,0.000839
24569.250000,2,1.003126,1.005069,1.004153,0.000632
24569.500000,2,1.012046,1.013453,1.012630,0.000432
24569.750000,2,1.019569,1.020664,1.020207,0.000396
24570.000000,2,1.025744,1.027176,1.026499,0.000475
24570.250000,2,1.031907,1.033777,1.033005,0.000696
24570.500000,2,1.037497,1.039557,1.038604,0.000744
24570.750000,2,1.043173,1.045618,1.044719,0.000804
24571.000000,2,1.047818,1.050850,1.049785,0.000966
24571.250000,2,1.053363,1.056283,1.055186,0.001137
24571.500000,2,1.058711,1.061920,1.060316,0.001116
24571.750000,2,1.065905,1.068018,1.066998,0.000766
24572.000000,2,1.071901,1.075399,1.073731,0.001223
24572.250000,2,1.076991,1.080640,1.078993,0.001309
24572.500000,2,1.079556,1.082591,1.081132,0.001039
24572.750000,2,1.080170,1.082912,1.081285,0.000910
24573.000000,2,1.079923,1.082635,1.081201,0.000983
24573.250000,2,1.082568,1.085261,1.084142,0.001099
24573.500000,2,1.089977,1.093063,1.091734,0.001075
24573.750000,2,1.102223,1.104867,1.103595,0.000932
24574.000000,2,1.114470,1.117305,1.115948,0.001005
24574.250000,2,1.126030,1.128303,1.127223,0.000865
24574.500000,2,1.134887,1.136585,1.135558,0.000560
24574.750000,2,1.140900,1.143127,1.142314,0.000688
24575.000000,2,1.148780,1.150809,1.149974,0.000622
24575.250000,2,1.158556,1.160251,1.159286,0.000585
24575.500000,2,1.168666,1.170566,1.169600,0.000589
24575.750000,2,1.178433,1.179898,1.179290,0.000492
24576.000000,2,1.199453,1.211769,1.207414,0.003621
24576.250000,2,1.189967,1.191237,1.190539,0.000383
24576.500000,2,1.192019,1.194100,1.193294,0.000638
24576.750000,2,1.198802,1.199692,1.199212,0.000301
24577.000000,2,1.206052,1.207164,1.206703,0.000418
24577.250000,2,1.215273,1.217047,1.216261,0.000694
24577.500000,2,1.223078,1.225040,1.224374,0.000582
24577.750000,2,1.229146,1.230292,1.229756,0.000374
24578.000000,2,1.232157,1.233621,1.232859,0.000457
24578.250000,2,1.235040,1.236912,1.235920,0.000520
24578.500000,2,1.238920,1.240165,1.239579,0.000346
24578.750000,2,1.244113,1.245875,1.245232,0.000530
24579.000000,2,1.249002,1.251116,1.249994,0.000631
24579.250000,2,1.253620,1.255596,1.254414,0.000577
24579.500000,2,1.254476,1.256044,1.255266,0.000431
24579.750000,2,1.255872,1.257064,1.256635,0.000436
24580.000000,2,1.258843,1.260558,1.259720,0.000490
24580.250000,2,1.265478,1.267518,1.266405,0.000757
24580.500000,2,1.275127,1.276969,1.275913,0.000544
24580.750000,2,1.286329,1.288406,1.287247,0.000616
24581.000000,2,1.297100,1.298405,1.297744,0.000443
24581.250000,2,1.306655,1.308651,1.307535,0.000721
24581.500000,2,1.314430,1.316155,1.314975,0.000527
24581.750000,2,1.321517,1.322611,1.321976,0.000402
24582.000000,2,1.325856,1.327299,1.326785,0.000542
24582.250000,2,1.330636,1.332177,1.331172,0.000467
24582.500000,2,1.332502,1.335227,1.333503,0.000760
24582.750000,2,1.335372,1.337239,1.336023,0.000645
24583.000000,2,1.338462,1.340850,1.339281,0.000705
24583.250000,2,1.343532,1.345615,1.344572,0.000700
24583.500000,2,1.350746,1.353835,1.351873,0.001016
24583.750000,2,1.358213,1.360470,1.359558,0.000738
24584.000000,2,1.364605,1.367788,1.366147,0.000870
24584.250000,2,1.369260,1.371759,1.370821,0.000816
24584.500000,2,1.372288,1.374146,1.372876,0.000538
24584.750000,2,1.372926,1.375304,1.374097,0.000859
24585.000000,2,1.373253,1.377196,1.374956,0.001272
24585.250000,2,1.373255,1.378107,1.375227,0.001560
24585.500000,2,1.371302,1.375898,1.373388,0.001373
24585.750000,2,1.367117,1.370848,1.368833,0.001308
24586.000000,2,1.357492,1.361128,1.359056,0.001354
24586.250000,2,1.343450,1.347135,1.345321,0.001379
24586.500000,2,1.323839,1.328343,1.326061,0.001595
24586.750000,2,1.300109,1.303680,1.301817,0.001425
24587.000000,2,1.268480,1.273800,1.271299,0.001869
24587.250000,2,1.233281,1.239285,1.236336,0.002167
24587.500000,2,1.190665,1.196683,1.194220,0.002220
24587.750000,2,1.144747,1.151471,1.148209,0.002440
24588.000000,2,1.093393,1.100141,1.096925,0.002413
24588.250000,2,1.038749,1.045327,1.042560,0.002475
24588.500000,2,0.979042,0.986725,0.983486,0.002795
24588.750000,2,0.916975,0.924509,0.921349,0.003033
24589.000000,2,0.850722,0.858837,0.855359,0.002855
24589.250000,2,0.783369,0.791055,0.787541,0.002829
24589.500000,2,0.714017,0.720477,0.717794,0.002533
24589.750000,2,0.645065,0.652455,0.649200,0.002680
24590.000000,2,0.578198,0.585212,0.582416,0.002572
24590.250000,2,0.516276,0.522531,0.519796,0.002323
24590.500000,2,0.458587,0.464081,0.461776,0.002135
24590.750000,2,0.408384,0.413204,0.411202,0.001803
24591.000000,2,0.365848,0.369784,0.368033,0.001513
24591.250000,2,0.332060,0.335584,0.334050,0.001215
24591.500000,2,0.307666,0.309830,0.308923,0.000795
24591.750000,2,0.292869,0.294580,0.293779,0.000499
24592.000000,3,0.318407,0.319403,0.319012,0.000271
24592.250000,3,0.321718,0.322498,0.322038,0.000266
24592.500000,3,0.330428,0.331776,0.331034,0.000473
24592.750000,3,0.345448,0.347705,0.346364,0.000797
24593.000000,3,0.366286,0.369278,0.367461,0.001028
24593.250000,3,0.392501,0.396260,0.394136,0.001355
24593.500000,3,0.424146,0.428134,0.425904,0.001420
24593.750000,3,0.460687,0.464854,0.462431,0.001619
24594.000000,3,0.501777,0.506910,0.503888,0.001921
24594.250000,3,0.547134,0.553017,0.549563,0.002161
24594.500000,3,0.596368,0.602214,0.598872,0.002266
24594.750000,3,0.647383,0.653198,0.649873,0.002145
24595.000000,3,0.698055,0.704333,0.700764,0.002252
24595.250000,3,0.747207,0.753891,0.750398,0.002517
24595.500000,3,0.794943,0.800518,0.797490,0.002151
24595.750000,3,0.838827,0.845513,0.841983,0.002337
24596.000000,3,0.881081,0.886761,0.883468,0.002047
24596.250000,3,0.918009,0.923640,0.920567,0.002064
24596.500000,3,0.950546,0.955313,0.952456,0.001757
24596.750000,3,0.976060,0.981678,0.978447,0.001914
24597.000000,3,0.996656,1.002399,0.999359,0.002000
24597.250000,3,1.013714,1.019211,1.016063,0.001896
24597.500000,3,1.027751,1.033152,1.030014,0.001850
24597.750000,3,1.036675,1.041203,1.039090,0.001560
24598.000000,3,1.042472,1.046605,1.044506,0.001443
24598.250000,3,1.042262,1.046585,1.044122,0.001279
24598.500000,3,1.038022,1.041845,1.039580,0.001182
24598.750000,3,1.032776,1.036425,1.034262,0.001106
24599.000000,3,1.029908,1.033225,1.031087,0.000975
24599.250000,3,1.030638,1.033675,1.031604,0.000941
24599.500000,3,1.034149,1.037185,1.035379,0.000960
24599.750000,3,1.038268,1.041675,1.039487,0.001144
24600.000000,3,1.040818,1.044605,1.042284,0.001182
24600.250000,3,1.040053,1.043275,1.041645,0.000954
24600.500000,3,1.038172,1.041135,1.039242,0.000989
24600.750000,3,1.034734,1.036945,1.035390,0.000709
24601.000000,3,1.030167,1.033195,1.031569,0.000814
24601.250000,3,1.025940,1.028825,1.026941,0.000824
24601.500000,3,1.020383,1.023576,1.021722,0.000895
24601.750000,3,1.014877,1.017696,1.016063,0.001009
24602.000000,3,1.011327,1.013696,1.012314,0.000782
24602.250000,3,1.011339,1.012676,1.011933,0.000455
24602.500000,3,1.014015,1.016050,1.015124,0.000638
24602.750000,3,1.019666,1.021601,1.020471,0.000623
24603.000000,3,1.024292,1.025991,1.024949,0.000548
24603.250000,3,1.026560,1.027548,1.026992,0.000330
24603.500000,3,1.026290,1.027471,1.026836,0.000432
24603.750000,3,1.025740,1.027221,1.026491,0.000389
24604.000000,3,1.028236,1.030002,1.029077,0.000492
24604.250000,3,1.034505,1.036632,1.035653,0.000700
24604.500000,3,1.045500,1.047200,1.045981,0.000507
24604.750000,3,1.057127,1.059134,1.057926,0.000565
24605.000000,3,1.067370,1.069295,1.068410,0.000613
24605.250000,3,1.075957,1.076972,1.076544,0.000337
24605.500000,3,1.082168,1.083311,1.082685,0.000388
24605.750000,3,1.087616,1.089048,1.088343,0.000552
24606.000000,3,1.092204,1.094473,1.093699,0.000719
24606.250000,3,1.098621,1.099950,1.099270,0.000446
24606.500000,3,1.104159,1.105819,1.105209,0.000537
24606.750000,3,1.109421,1.110888,1.110212,0.000421
24607.000000,3,1.113752,1.115160,1.114420,0.000391
24607.250000,3,1.116826,1.118765,1.117740,0.000784
24607.500000,3,1.119721,1.121923,1.120849,0.000687
24607.750000,3,1.122350,1.123951,1.123272,0.000495
24608.000000,3,1.126239,1.127360,1.126778,0.000398
24608.250000,3,1.129880,1.131718,1.130638,0.000635
24608.500000,3,1.135999,1.138605,1.136784,0.000762
24608.750000,3,1.142641,1.144411,1.143602,0.000626
24609.000000,3,1.150170,1.152568,1.151251,0.000823
24609.250000,3,1.157419,1.159325,1.158386,0.000598
24609.500000,3,1.162498,1.164515,1.163731,0.000624
24609.750000,3,1.167199,1.169460,1.168120,0.000738
24610.000000,3,1.171220,1.173178,1.172081,0.000679
24610.250000,3,1.176303,1.177686,1.176927,0.000525
24610.500000,3,1.181250,1.183143,1.181995,0.000621
24610.750000,3,1.185867,1.188037,1.186930,0.000763
24611.000000,3,1.190007,1.192079,1.190832,0.000664
24611.250000,3,1.191887,1.195037,1.193272,0.000901
24611.500000,3,1.194207,1.195893,1.195170,0.000562
24611.750000,3,1.196897,1.198838,1.197743,0.000654
24612.000000,3,1.201446,1.204239,1.203090,0.000894
24612.250000,3,1.207206,1.209194,1.208389,0.000733
24612.500000,3,1.210756,1.212289,1.211651,0.000453
24612.750000,3,1.209766,1.212219,1.211057,0.000845
24613.000000,3,1.205826,1.208171,1.207245,0.000734
24613.250000,3,1.201549,1.203863,1.202653,0.000845
24613.500000,3,1.200146,1.202967,1.201809,0.000975
24613.750000,3,1.204986,1.207275,1.206304,0.000853
24614.000000,3,1.215406,1.217787,1.216847,0.000844
24614.250000,3,1.228265,1.231966,1.230023,0.001015
24614.500000,3,1.241064,1.244133,1.243028,0.000975
24614.750000,3,1.251504,1.254603,1.253542,0.001015
24615.000000,3,1.259284,1.262415,1.261120,0.001151
24615.250000,3,1.265873,1.268135,1.267411,0.000825
24615.500000,3,1.273373,1.275468,1.274599,0.000588
24615.750000,3,1.281782,1.283154,1.282579,0.000496
24616.000000,3,1.289042,1.291294,1.290576,0.000795
24616.250000,3,1.295618,1.297822,1.296892,0.000768
24616.500000,3,1.300398,1.302944,1.302215,0.000827
24616.750000,3,1.304869,1.307063,1.306073,0.000650
24617.000000,3,1.309111,1.311188,1.310074,0.000766
24617.250000,3,1.311880,1.314686,1.313674,0.000880
24617.500000,3,1.314940,1.317999,1.316880,0.001000
24617.750000,3,1.315100,1.319004,1.317205,0.001167
24618.000000,3,1.312190,1.314997,1.314067,0.000930
24618.250000,3,1.304279,1.307344,1.306188,0.000960
24618.500000,3,1.291057,1.295882,1.294398,0.001411
24618.750000,3,1.276186,1.280401,1.278945,0.001277
24619.000000,3,1.256484,1.260880,1.259213,0.001448
24619.250000,3,1.231791,1.236522,1.234794,0.001500
24619.500000,3,1.201549,1.206290,1.204532,0.001593
24619.750000,3,1.164075,1.170264,1.167557,0.001920
24620.000000,3,1.120501,1.127213,1.124559,0.002248
24620.250000,3,1.070346,1.077219,1.074171,0.002222
24620.500000,3,1.013430,1.020528,1.017651,0.002396
24620.750000,3,0.952127,0.959446,0.956182,0.002655
24621.000000,3,0.885919,0.894019,0.890417,0.002938
24621.250000,3,0.816151,0.824348,0.821370,0.002879
24621.500000,3,0.747199,0.755000,0.751572,0.002916
24621.750000,3,0.677781,0.685139,0.682171,0.002662
24622.000000,3,0.610981,0.617929,0.615062,0.002646
24622.250000,3,0.547921,0.554693,0.551915,0.002493
24622.500000,3,0.491144,0.496683,0.494190,0.002104
24622.750000,3,0.440866,0.445309,0.443558,0.001793
24623.000000,3,0.398746,0.402386,0.400883,0.001472
24623.250000,3,0.365430,0.368378,0.367162,0.001178
24623.500000,3,0.341290,0.343414,0.342641,0.000750
24623.750000,3,0.327039,0.328379,0.327675,0.000504
24624.000000,4,0.305814,0.306654,0.306311,0.000284
24624.250000,4,0.309359,0.310242,0.309811,0.000285
24624.500000,4,0.320277,0.321917,0.320795,0.000571
24624.750000,4,0.338485,0.341157,0.339553,0.000924
24625.000000,4,0.364338,0.367698,0.365727,0.001197
24625.250000,4,0.397743,0.402406,0.399485,0.001706
24625.500000,4,0.438083,0.443091,0.440076,0.001816
24625.750000,4,0.484313,0.490181,0.486915,0.002161
24626.000000,4,0.535962,0.542850,0.538766,0.002520
24626.250000,4,0.591144,0.598590,0.594399,0.002662
24626.500000,4,0.648326,0.656264,0.651891,0.002944
24626.750000,4,0.706899,0.715362,0.710348,0.002970
24627.000000,4,0.763874,0.772288,0.767468,0.003045
24627.250000,4,0.819054,0.827724,0.823036,0.003183
24627.500000,4,0.872251,0.880916,0.876074,0.003121
24627.750000,4,0.921855,0.931218,0.926231,0.003358
24628.000000,4,0.967874,0.977307,0.972401,0.003436
24628.250000,4,1.010449,1.018341,1.014626,0.003148
24628.500000,4,1.047113,1.055808,1.051236,0.003148
24628.750000,4,1.078668,1.086976,1.082808,0.002952
24629.000000,4,1.105320,1.113467,1.108817,0.002838
24629.250000,4,1.126729,1.134877,1.130790,0.002904
24629.500000,4,1.145957,1.153288,1.149274,0.002645
24629.750000,4,1.160739,1.169346,1.164670,0.002791
24630.000000,4,1.173346,1.181384,1.177032,0.002814
24630.250000,4,1.183859,1.191645,1.186911,0.002610
24630.500000,4,1.191098,1.198886,1.194571,0.002672
24630.750000,4,1.195773,1.204552,1.199424,0.002735
24631.000000,4,1.198849,1.206067,1.201970,0.002350
24631.250000,4,1.199440,1.206360,1.202051,0.002182
24631.500000,4,1.196196,1.202714,1.199007,0.002091
24631.750000,4,1.191864,1.199462,1.194654,0.002381
24632.000000,4,1.186635,1.194190,1.189282,0.002284
24632.250000,4,1.183310,1.189211,1.185657,0.001829
24632.500000,4,1.181680,1.188373,1.183968,0.002049
24632.750000,4,1.181670,1.189050,1.184713,0.002176
24633.000000,4,1.183502,1.189585,1.185837,0.001938
24633.250000,4,1.184423,1.190161,1.186676,0.001729
24633.500000,4,1.183249,1.188787,1.185620,0.001741
24633.750000,4,1.182536,1.188090,1.184010,0.001740
24634.000000,4,1.180106,1.186091,1.182520,0.001688
24634.250000,4,1.179985,1.186010,1.182898,0.001621
24634.500000,4,1.182081,1.186737,1.183882,0.001437
24634.750000,4,1.183924,1.188525,1.185539,0.001371
24635.000000,4,1.183211,1.187484,1.184380,0.001302
24635.250000,4,1.179552,1.183546,1.180966,0.001139
24635.500000,4,1.175680,1.181041,1.177578,0.001554
24635.750000,4,1.173324,1.177718,1.174801,0.001339
24636.000000,4,1.173235,1.177223,1.174561,0.001307
24636.250000,4,1.173555,1.176587,1.174428,0.000935
24636.500000,4,1.172660,1.175840,1.173832,0.000993
24636.750000,4,1.170434,1.173689,1.171376,0.001066
24637.000000,4,1.165034,1.169558,1.166698,0.001242
24637.250000,4,1.160759,1.163842,1.161772,0.000965
24637.500000,4,1.156702,1.159499,1.157871,0.000815
24637.750000,4,1.153089,1.155126,1.154177,0.000630
24638.000000,4,1.148602,1.150753,1.149280,0.000648
24638.250000,4,1.141757,1.143350,1.142410,0.000485
24638.500000,4,1.133965,1.135614,1.134643,0.000437
24638.750000,4,1.127159,1.128515,1.127671,0.000513
24639.000000,4,1.123797,1.125364,1.124322,0.000541
24639.250000,4,1.125203,1.126404,1.125907,0.000459
24639.500000,4,1.129685,1.131610,1.130654,0.000532
24639.750000,4,1.137280,1.138375,1.137772,0.000327
24640.000000,4,1.148612,1.154637,1.152361,0.001934
24640.250000,4,1.144927,1.146691,1.145823,0.000506
24640.500000,4,1.145758,1.147117,1.146508,0.000378
24640.750000,4,1.146051,1.147353,1.146777,0.000374
24641.000000,4,1.145320,1.146800,1.146211,0.000489
24641.250000,4,1.142207,1.144609,1.143639,0.000811
24641.500000,4,1.137695,1.139584,1.138736,0.000590
24641.750000,4,1.130312,1.132481,1.131596,0.000742
24642.000000,4,1.124394,1.126632,1.125619,0.000676
24642.250000,4,1.121970,1.123707,1.123120,0.000479
24642.500000,4,1.123960,1.126513,1.124968,0.000724
24642.750000,4,1.129100,1.131014,1.130484,0.000572
24643.000000,4,1.133786,1.136333,1.135338,0.000756
24643.250000,4,1.134988,1.138524,1.137500,0.001038
24643.500000,4,1.133867,1.137115,1.135465,0.000921
24643.750000,4,1.129868,1.133802,1.132109,0.001147
24644.000000,4,1.128282,1.132184,1.130273,0.001080
24644.250000,4,1.130332,1.134273,1.132523,0.001267
24644.500000,4,1.135261,1.139194,1.137818,0.001192
24644.750000,4,1.143249,1.146093,1.145079,0.000881
24645.000000,4,1.148430,1.152888,1.150533,0.001319
24645.250000,4,1.150369,1.153709,1.152453,0.000959
24645.500000,4,1.151006,1.154737,1.152958,0.001131
24645.750000,4,1.149673,1.154858,1.153040,0.001479
24646.000000,4,1.150985,1.155322,1.153338,0.001492
24646.250000,4,1.151218,1.155511,1.153653,0.001295
24646.500000,4,1.149703,1.154205,1.152314,0.001504
24646.750000,4,1.146108,1.152279,1.149611,0.001766
24647.000000,4,1.143441,1.148320,1.146012,0.001753
24647.250000,4,1.139735,1.145610,1.143521,0.001834
24647.500000,4,1.139876,1.145922,1.143505,0.001803
24647.750000,4,1.143058,1.148323,1.146224,0.001748
24648.000000,4,1.145572,1.153115,1.149799,0.002130
24648.250000,4,1.148824,1.156208,1.153435,0.002154
24648.500000,4,1.150763,1.157317,1.155121,0.002043
24648.750000,4,1.151107,1.158747,1.155712,0.002386
24649.000000,4,1.150602,1.158657,1.155205,0.002359
24649.250000,4,1.149208,1.156927,1.153727,0.002432
24649.500000,4,1.145491,1.153709,1.150754,0.002637
24649.750000,4,1.141108,1.148511,1.145616,0.002286
24650.000000,4,1.132857,1.140542,1.137181,0.002505
24650.250000,4,1.121384,1.129470,1.126153,0.002714
24650.500000,4,1.107357,1.115546,1.111943,0.002682
24650.750000,4,1.090279,1.098338,1.094603,0.002729
24651.000000,4,1.067636,1.076334,1.072625,0.003021
24651.250000,4,1.041812,1.050767,1.046410,0.003129
24651.500000,4,1.009885,1.017667,1.013792,0.002848
24651.750000,4,0.973097,0.980199,0.976700,0.002759
24652.000000,4,0.931600,0.940066,0.935881,0.003165
24652.250000,4,0.887058,0.894881,0.891176,0.003103
24652.500000,4,0.838783,0.846463,0.842913,0.003071
