# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.254098,0.256491,0.255504,0.000638
24228.250000,1,0.256664,0.259445,0.258120,0.000796
24228.500000,1,0.265461,0.269279,0.267361,0.000961
24228.750000,1,0.280524,0.285438,0.282393,0.001339
24229.000000,1,0.302870,0.307814,0.304225,0.001512
24229.250000,1,0.330131,0.336402,0.331893,0.001841
24229.500000,1,0.362431,0.370193,0.365112,0.002155
24229.750000,1,0.399449,0.408938,0.403097,0.002482
24230.000000,1,0.443752,0.452000,0.446066,0.002430
24230.250000,1,0.488419,0.498514,0.491972,0.002723
24230.500000,1,0.537564,0.548032,0.540673,0.002973
24230.750000,1,0.587572,0.598107,0.590903,0.002967
24231.000000,1,0.637779,0.648664,0.641669,0.002881
24231.250000,1,0.686738,0.698049,0.691057,0.003017
24231.500000,1,0.735061,0.745757,0.738980,0.002682
24231.750000,1,0.780363,0.791212,0.784623,0.002670
24232.000000,1,0.823613,0.833402,0.827474,0.002390
24232.250000,1,0.863854,0.871907,0.867011,0.002172
24232.500000,1,0.898552,0.906575,0.902201,0.002068
24232.750000,1,0.928121,0.936703,0.932819,0.001849
24233.000000,1,0.957374,0.964744,0.960741,0.001835
24233.250000,1,0.983006,0.990039,0.986474,0.001816
24233.500000,1,1.008382,1.013748,1.011151,0.001584
24233.750000,1,1.031271,1.036535,1.033646,0.001534
24234.000000,1,1.049402,1.056237,1.053300,0.001751
24234.250000,1,1.067218,1.072681,1.069946,0.001629
24234.500000,1,1.077719,1.086367,1.083286,0.001834
24234.750000,1,1.091898,1.098041,1.095317,0.001315
24235.000000,1,1.106317,1.112906,1.109339,0.001805
24235.250000,1,1.120486,1.127351,1.124509,0.001856
24235.500000,1,1.137775,1.146534,1.141720,0.002027
24235.750000,1,1.153569,1.161420,1.158165,0.002063
24236.000000,1,1.167535,1.173811,1.172023,0.001532
24236.250000,1,1.180796,1.185359,1.182525,0.001247
24236.500000,1,1.187047,1.192552,1.190551,0.001649
24236.750000,1,1.196321,1.201602,1.199046,0.001368
24237.000000,1,1.203109,1.210459,1.207597,0.001548
24237.250000,1,1.210353,1.218028,1.215759,0.001549
24237.500000,1,1.220026,1.225525,1.223324,0.001608
24237.750000,1,1.227325,1.232411,1.230312,0.001275
24238.000000,1,1.230966,1.238790,1.235716,0.001706
24238.250000,1,1.238107,1.244672,1.241760,0.001394
24238.500000,1,1.243472,1.252431,1.247852,0.002155
24238.750000,1,1.250888,1.255991,1.253982,0.001174
24239.000000,1,1.257367,1.263201,1.259788,0.001526
24239.250000,1,1.261295,1.267357,1.264119,0.001532
24239.500000,1,1.263924,1.267071,1.265666,0.000822
24239.750000,1,1.262527,1.269105,1.265820,0.001335
24240.000000,1,1.262637,1.270241,1.266998,0.001774
24240.250000,1,1.265906,1.270915,1.268243,0.001299
24240.500000,1,1.267449,1.272224,1.270195,0.001155
24240.750000,1,1.270089,1.275136,1.273179,0.001280
24241.000000,1,1.271742,1.277735,1.274549,0.001442
24241.250000,1,1.273317,1.278471,1.275845,0.001335
24241.500000,1,1.272413,1.279332,1.274567,0.001594
24241.750000,1,1.267275,1.271641,1.269628,0.001252
24242.000000,1,1.260241,1.266670,1.262280,0.001683
24242.250000,1,1.251530,1.258073,1.254348,0.001925
24242.500000,1,1.241893,1.247708,1.244395,0.001500
24242.750000,1,1.233912,1.240137,1.236460,0.001387
24243.000000,1,1.228092,1.234081,1.231242,0.001467
24243.250000,1,1.227062,1.233039,1.229333,0.001875
24243.500000,1,1.224289,1.230927,1.226854,0.001632
24243.750000,1,1.223304,1.230485,1.225386,0.001401
24244.000000,1,1.219805,1.225147,1.222822,0.001471
24244.250000,1,1.212869,1.223660,1.218214,0.002071
24244.500000,1,1.209985,1.216736,1.213988,0.001507
24244.750000,1,1.208706,1.214967,1.211016,0.001479
24245.000000,1,1.205165,1.213255,1.209312,0.001736
24245.250000,1,1.204829,1.210722,1.207501,0.001672
24245.500000,1,1.204127,1.210164,1.206792,0.001324
24245.750000,1,1.202541,1.209345,1.205622,0.001692
24246.000000,1,1.201307,1.207316,1.204970,0.001402
24246.250000,1,1.203831,1.210135,1.206523,0.001440
24246.500000,1,1.205496,1.209606,1.207900,0.001254
24246.750000,1,1.207981,1.216833,1.211632,0.001894
24247.000000,1,1.210132,1.218215,1.214575,0.001731
24247.250000,1,1.211212,1.220056,1.215967,0.001888
24247.500000,1,1.214922,1.220397,1.216885,0.001413
24247.750000,1,1.212385,1.218673,1.216900,0.001406
24248.000000,1,1.215381,1.222162,1.219024,0.001658
24248.250000,1,1.217614,1.222777,1.219899,0.001263
24248.500000,1,1.216703,1.222905,1.220725,0.001624
24248.750000,1,1.217060,1.225161,1.220703,0.001847
24249.000000,1,1.215528,1.222957,1.218701,0.002019
24249.250000,1,1.212819,1.219305,1.216207,0.001555
24249.500000,1,1.211863,1.215764,1.213754,0.001020
24249.750000,1,1.208318,1.215469,1.211907,0.001476
24250.000000,1,1.206538,1.214149,1.209942,0.001648
24250.250000,1,1.204590,1.212871,1.207973,0.001546
24250.500000,1,1.204117,1.209180,1.206136,0.001467
24250.750000,1,1.198105,1.205341,1.202063,0.001755
24251.000000,1,1.194821,1.199937,1.197973,0.001222
24251.250000,1,1.191030,1.196558,1.193678,0.001430
24251.500000,1,1.185373,1.193122,1.189236,0.001690
24251.750000,1,1.182482,1.187759,1.184780,0.001447
24252.000000,1,1.177447,1.182917,1.179560,0.001303
24252.250000,1,1.172265,1.176254,1.173729,0.001066
24252.500000,1,1.163615,1.169289,1.166594,0.001181
24252.750000,1,1.155826,1.163041,1.159406,0.001878
24253.000000,1,1.147042,1.153112,1.150185,0.001575
24253.250000,1,1.136685,1.142068,1.139471,0.001464
24253.500000,1,1.124349,1.129510,1.127619,0.001164
24253.750000,1,1.113081,1.118496,1.114970,0.001219
24254.000000,1,1.098230,1.104652,1.101027,0.001732
24254.250000,1,1.082089,1.088065,1.084489,0.001688
24254.500000,1,1.064647,1.070946,1.067664,0.001803
24254.750000,1,1.044726,1.051142,1.047634,0.001776
24255.000000,1,1.020013,1.029681,1.025201,0.002347
24255.250000,1,0.991412,0.998694,0.995574,0.001809
24255.500000,1,0.957170,0.965786,0.962997,0.002206
24255.750000,1,0.918994,0.928975,0.924825,0.002503
24256.000000,1,0.877021,0.887041,0.883473,0.002657
24256.250000,1,0.829955,0.839707,0.837172,0.002759
24256.500000,1,0.779893,0.790371,0.786903,0.002826
24256.750000,1,0.726067,0.737303,0.733977,0.003083
24257.000000,1,0.671796,0.682987,0.679885,0.003123
24257.250000,1,0.616825,0.627643,0.624608,0.003043
24257.500000,1,0.561870,0.573111,0.570128,0.003193
24257.750000,1,0.509348,0.520299,0.516530,0.002783
24258.000000,1,0.459557,0.468984,0.466174,0.002648
24258.250000,1,0.413369,0.422433,0.419559,0.002448
24258.500000,1,0.372145,0.379858,0.377549,0.002160
24258.750000,1,0.336656,0.343229,0.341283,0.001854
24259.000000,1,0.307623,0.312184,0.311094,0.001343
24259.250000,1,0.284561,0.288726,0.287198,0.001002
24259.500000,1,0.268503,0.271515,0.270433,0.000765
24259.750000,1,0.258741,0.260678,0.259679,0.000563
24260.000000,2,0.284574,0.287280,0.285698,0.000523
24260.250000,2,0.286852,0.289405,0.288042,0.000535
24260.500000,2,0.293538,0.295688,0.294683,0.000607
24260.750000,2,0.304764,0.308068,0.306222,0.000829
24261.000000,2,0.320666,0.324594,0.322207,0.001065
24261.250000,2,0.341419,0.346505,0.343265,0.001303
24261.500000,2,0.365944,0.372709,0.368668,0.001722
24261.750000,2,0.397083,0.403952,0.399363,0.001812
24262.000000,2,0.431880,0.438771,0.433835,0.001956
24262.250000,2,0.469182,0.477109,0.471801,0.002253
24262.500000,2,0.508545,0.517875,0.512009,0.002445
24262.750000,2,0.550770,0.559167,0.553435,0.002343
24263.000000,2,0.591571,0.599551,0.594163,0.002270
24263.250000,2,0.630198,0.638890,0.633683,0.002346
24263.500000,2,0.669240,0.677559,0.671936,0.002215
24263.750000,2,0.705763,0.714452,0.709483,0.002315
24264.000000,2,0.741424,0.749364,0.744514,0.002076
24264.250000,2,0.772995,0.780483,0.776122,0.001874
24264.500000,2,0.800445,0.805764,0.802800,0.001438
24264.750000,2,0.820365,0.827564,0.824780,0.001872
24265.000000,2,0.839488,0.845012,0.842304,0.001482
24265.250000,2,0.854262,0.860466,0.858220,0.001515
24265.500000,2,0.871503,0.875964,0.873730,0.001178
24265.750000,2,0.885554,0.891550,0.888723,0.001533
24266.000000,2,0.900584,0.904926,0.903098,0.001078
24266.250000,2,0.912256,0.917186,0.915191,0.001085
24266.500000,2,0.922982,0.926790,0.925152,0.001084
24266.750000,2,0.930181,0.935762,0.933689,0.001206
24267.000000,2,0.936746,0.943221,0.939702,0.001399
24267.250000,2,0.941780,0.946395,0.944430,0.000969
24267.500000,2,0.944027,0.949511,0.947547,0.001156
24267.750000,2,0.946203,0.953271,0.950190,0.001596
24268.000000,2,0.948007,0.954252,0.951799,0.001362
24268.250000,2,0.953610,0.957376,0.955410,0.001049
24268.500000,2,0.958448,0.962837,0.960633,0.001126
24268.750000,2,0.965386,0.970925,0.968591,0.001292
24269.000000,2,0.974028,0.980140,0.977967,0.001352
24269.250000,2,0.985305,0.989833,0.988072,0.001221
24269.500000,2,0.992912,0.998837,0.997093,0.001360
24269.750000,2,1.001044,1.007347,1.004948,0.001531
24270.000000,2,1.007267,1.014436,1.012041,0.001685
24270.250000,2,1.014952,1.021655,1.018652,0.001504
24270.500000,2,1.022243,1.027280,1.024560,0.001227
24270.750000,2,1.026953,1.033584,1.030706,0.001660
24271.000000,2,1.031931,1.037164,1.035720,0.001086
24271.250000,2,1.039486,1.044789,1.042007,0.001409
24271.500000,2,1.043920,1.049896,1.047081,0.001464
24271.750000,2,1.048883,1.057329,1.053684,0.001771
24272.000000,2,1.058958,1.063341,1.061554,0.001224
24272.250000,2,1.063023,1.068400,1.066356,0.001293
24272.500000,2,1.067373,1.072421,1.069952,0.001211
24272.750000,2,1.067526,1.072758,1.070371,0.001160
24273.000000,2,1.068143,1.073844,1.070766,0.001421
24273.250000,2,1.071008,1.076672,1.074158,0.001447
24273.500000,2,1.077250,1.083507,1.080823,0.001841
24273.750000,2,1.089542,1.095529,1.093068,0.001354
24274.000000,2,1.103867,1.111415,1.106623,0.001820
24274.250000,2,1.116342,1.120350,1.118657,0.001075
24274.500000,2,1.124182,1.129817,1.126952,0.001506
24274.750000,2,1.130892,1.136751,1.134509,0.001437
24275.000000,2,1.138740,1.143728,1.141860,0.001325
24275.250000,2,1.148826,1.154202,1.152187,0.001380
24275.500000,2,1.160597,1.166560,1.163527,0.001476
24275.750000,2,1.169298,1.176443,1.173021,0.001760
24276.000000,2,1.189203,1.202144,1.194617,0.003547
24276.250000,2,1.180603,1.188572,1.185377,0.001632
24276.500000,2,1.187547,1.192971,1.189633,0.001368
24276.750000,2,1.192713,1.198671,1.195206,0.001398
24277.000000,2,1.199182,1.207169,1.203370,0.001790
24277.250000,2,1.210913,1.216437,1.214010,0.001457
24277.500000,2,1.218529,1.226764,1.222127,0.001899
24277.750000,2,1.225996,1.233514,1.228446,0.001642
24278.000000,2,1.227945,1.238050,1.231296,0.001989
24278.250000,2,1.231339,1.237671,1.234838,0.001274
24278.500000,2,1.236141,1.241933,1.239315,0.001265
24278.750000,2,1.242162,1.248297,1.245265,0.001482
24279.000000,2,1.247568,1.253099,1.250763,0.001402
24279.250000,2,1.252591,1.258230,1.255162,0.001457
24279.500000,2,1.250893,1.261011,1.257283,0.002175
24279.750000,2,1.253798,1.263258,1.259497,0.001840
24280.000000,2,1.257746,1.267657,1.262327,0.001952
24280.250000,2,1.266097,1.273818,1.270339,0.001980
24280.500000,2,1.277065,1.281851,1.279590,0.001443
24280.750000,2,1.287680,1.296633,1.292027,0.002076
24281.000000,2,1.300066,1.306476,1.303659,0.001705
24281.250000,2,1.310618,1.319940,1.313836,0.002069
24281.500000,2,1.318994,1.326260,1.322924,0.001465
24281.750000,2,1.326911,1.333143,1.330425,0.001590
24282.000000,2,1.335059,1.339623,1.336943,0.001329
24282.250000,2,1.339477,1.344202,1.341583,0.001178
24282.500000,2,1.341505,1.349539,1.344742,0.001770
24282.750000,2,1.343773,1.351804,1.347874,0.002027
24283.000000,2,1.348474,1.355059,1.352346,0.001724
24283.250000,2,1.354478,1.361675,1.358898,0.001871
24283.500000,2,1.361211,1.369157,1.366016,0.002265
24283.750000,2,1.370832,1.377546,1.375545,0.001804
24284.000000,2,1.381243,1.388182,1.383986,0.001639
24284.250000,2,1.386595,1.393669,1.389625,0.001885
24284.500000,2,1.390026,1.397631,1.393148,0.001809
24284.750000,2,1.392621,1.397069,1.395137,0.001197
24285.000000,2,1.393491,1.402791,1.397190,0.001722
24285.250000,2,1.396258,1.402150,1.399171,0.001499
24285.500000,2,1.395396,1.402627,1.398538,0.001603
24285.750000,2,1.391258,1.400426,1.393973,0.002278
24286.000000,2,1.382873,1.390537,1.386124,0.001908
24286.250000,2,1.369956,1.374866,1.372211,0.001411
24286.500000,2,1.349782,1.357353,1.353617,0.001828
24286.750000,2,1.326024,1.336312,1.330072,0.002262
24287.000000,2,1.296189,1.305178,1.300742,0.002565
24287.250000,2,1.260057,1.269801,1.265032,0.002864
24287.500000,2,1.217199,1.227735,1.223478,0.003160
24287.750000,2,1.170565,1.179390,1.175857,0.002455
24288.000000,2,1.117855,1.131004,1.125649,0.003528
24288.250000,2,1.062337,1.074831,1.070796,0.003678
24288.500000,2,1.001789,1.014639,1.010228,0.003592
24288.750000,2,0.937864,0.950484,0.946334,0.003615
24289.000000,2,0.869947,0.884559,0.879518,0.004027
24289.250000,2,0.800407,0.813500,0.809991,0.003928
24289.500000,2,0.728788,0.742338,0.738318,0.003877
24289.750000,2,0.658503,0.672107,0.668126,0.003892
24290.000000,2,0.589805,0.602956,0.599035,0.003826
24290.250000,2,0.525290,0.537280,0.534314,0.003703
24290.500000,2,0.466084,0.477175,0.474216,0.003354
24290.750000,2,0.414322,0.424128,0.421198,0.002882
24291.000000,2,0.370333,0.377980,0.375895,0.002313
24291.250000,2,0.335922,0.342750,0.340212,0.001851
24291.500000,2,0.310596,0.315175,0.313701,0.001370
24291.750000,2,0.295499,0.298499,0.297256,0.000769
24292.000000,3,0.316801,0.320397,0.318006,0.000830
24292.250000,3,0.319036,0.321570,0.320568,0.000589
24292.500000,3,0.327268,0.330589,0.328770,0.000838
24292.750000,3,0.341336,0.345548,0.342879,0.001163
24293.000000,3,0.359928,0.365647,0.362382,0.001447
24293.250000,3,0.385148,0.391312,0.387365,0.001715
24293.500000,3,0.414178,0.422112,0.417075,0.002143
24293.750000,3,0.449555,0.457323,0.452021,0.002169
24294.000000,3,0.488426,0.496699,0.490998,0.002351
24294.250000,3,0.531175,0.541058,0.534889,0.002679
24294.500000,3,0.577981,0.589113,0.581909,0.002934
24294.750000,3,0.628227,0.638181,0.631359,0.002783
24295.000000,3,0.677051,0.687559,0.680838,0.002753
24295.250000,3,0.725004,0.735602,0.728483,0.002912
24295.500000,3,0.771308,0.780786,0.774906,0.002408
24295.750000,3,0.814352,0.824382,0.818059,0.002554
24296.000000,3,0.854974,0.864629,0.859214,0.002374
24296.250000,3,0.891205,0.900217,0.895875,0.002081
24296.500000,3,0.923621,0.931859,0.927376,0.002086
24296.750000,3,0.949311,0.957052,0.953791,0.001893
24297.000000,3,0.971408,0.977289,0.974097,0.001784
24297.250000,3,0.989287,0.994032,0.991080,0.001425
24297.500000,3,1.002424,1.007390,1.005301,0.001381
24297.750000,3,1.012879,1.018623,1.016122,0.001423
24298.000000,3,1.017938,1.024964,1.021326,0.001472
24298.250000,3,1.020294,1.025087,1.021877,0.001182
24298.500000,3,1.016001,1.021797,1.018305,0.001544
24298.750000,3,1.011962,1.016647,1.013560,0.001229
24299.000000,3,1.007059,1.013682,1.010902,0.001493
24299.250000,3,1.009677,1.013403,1.011583,0.001091
24299.500000,3,1.013794,1.018055,1.016214,0.000998
24299.750000,3,1.018575,1.023283,1.020583,0.000995
24300.000000,3,1.022899,1.027856,1.025101,0.001208
24300.250000,3,1.023479,1.029686,1.025350,0.001399
24300.500000,3,1.020510,1.025348,1.023127,0.001137
24300.750000,3,1.017958,1.022975,1.020180,0.001242
24301.000000,3,1.015248,1.018578,1.016938,0.000820
24301.250000,3,1.010382,1.014727,1.012632,0.000905
24301.500000,3,1.006169,1.010729,1.008022,0.001244
24301.750000,3,1.000679,1.007432,1.003217,0.001408
24302.000000,3,0.996765,1.001454,0.999729,0.001029
24302.250000,3,0.997543,1.002338,1.000427,0.000997
24302.500000,3,1.000874,1.004980,1.003364,0.001029
24302.750000,3,1.005941,1.012907,1.009400,0.001634
24303.000000,3,1.010952,1.017610,1.014747,0.001718
24303.250000,3,1.015614,1.020654,1.017662,0.001128
24303.500000,3,1.017069,1.019823,1.018011,0.000741
24303.750000,3,1.015188,1.021444,1.018242,0.001273
24304.000000,3,1.017366,1.022783,1.020618,0.001255
24304.250000,3,1.025269,1.030172,1.027834,0.001299
24304.500000,3,1.034583,1.041302,1.038202,0.001587
24304.750000,3,1.048187,1.052435,1.050588,0.001081
24305.000000,3,1.058676,1.064770,1.061912,0.001525
24305.250000,3,1.066591,1.073159,1.069892,0.001565
24305.500000,3,1.075363,1.080423,1.077606,0.001297
24305.750000,3,1.080373,1.084603,1.082859,0.001137
24306.000000,3,1.085626,1.091985,1.088917,0.001625
24306.250000,3,1.092570,1.098358,1.095531,0.001206
24306.500000,3,1.097983,1.104569,1.101345,0.001537
24306.750000,3,1.103190,1.109437,1.106724,0.001477
24307.000000,3,1.108389,1.116162,1.111622,0.001468
24307.250000,3,1.111116,1.116960,1.114910,0.001337
24307.500000,3,1.115308,1.123335,1.118977,0.001901
24307.750000,3,1.117999,1.123712,1.121724,0.001421
24308.000000,3,1.121527,1.127679,1.125240,0.001194
24308.250000,3,1.125574,1.132741,1.129920,0.001753
24308.500000,3,1.131831,1.140244,1.136362,0.002140
24308.750000,3,1.139620,1.147862,1.144112,0.001843
24309.000000,3,1.148725,1.156111,1.152036,0.001370
24309.250000,3,1.156835,1.162234,1.159521,0.001680
24309.500000,3,1.162873,1.169014,1.166186,0.001345
24309.750000,3,1.167818,1.174181,1.171414,0.001419
24310.000000,3,1.173485,1.179384,1.176334,0.001311
24310.250000,3,1.178006,1.184660,1.181525,0.001333
24310.500000,3,1.182313,1.189447,1.186563,0.001844
24310.750000,3,1.188529,1.195022,1.192581,0.001366
24311.000000,3,1.194717,1.200492,1.197615,0.001427
24311.250000,3,1.195712,1.202760,1.200341,0.001605
24311.500000,3,1.197812,1.208109,1.202891,0.002261
24311.750000,3,1.203300,1.210549,1.206563,0.001903
24312.000000,3,1.207901,1.215106,1.212063,0.001504
24312.250000,3,1.214992,1.220933,1.217985,0.001370
24312.500000,3,1.220245,1.226115,1.222865,0.001447
24312.750000,3,1.219123,1.225293,1.222253,0.001307
24313.000000,3,1.216196,1.223236,1.218837,0.001638
24313.250000,3,1.210738,1.219037,1.215247,0.001748
24313.500000,3,1.211566,1.218768,1.214657,0.001773
24313.750000,3,1.212738,1.222727,1.218590,0.002482
24314.000000,3,1.226809,1.233463,1.230188,0.001819
24314.250000,3,1.239147,1.246495,1.243986,0.001729
24314.500000,3,1.253308,1.260754,1.257816,0.001856
24314.750000,3,1.264969,1.271318,1.268822,0.001498
24315.000000,3,1.273646,1.280282,1.277184,0.001515
24315.250000,3,1.278790,1.289126,1.284226,0.001944
24315.500000,3,1.287085,1.293090,1.290974,0.001747
24315.750000,3,1.296470,1.302163,1.299279,0.001499
24316.000000,3,1.303895,1.310932,1.308283,0.001623
24316.250000,3,1.311394,1.318909,1.315579,0.001543
24316.500000,3,1.319593,1.325323,1.321801,0.001462
24316.750000,3,1.322172,1.329414,1.325465,0.001551
24317.000000,3,1.325235,1.337166,1.330025,0.002568
24317.250000,3,1.330589,1.337241,1.334786,0.001571
24317.500000,3,1.333286,1.344575,1.338566,0.002495
24317.750000,3,1.336816,1.342964,1.339452,0.001625
24318.000000,3,1.333954,1.339971,1.336822,0.001368
24318.250000,3,1.326408,1.333293,1.329112,0.001734
24318.500000,3,1.313588,1.321367,1.318161,0.001835
24318.750000,3,1.300362,1.307731,1.303059,0.001930
24319.000000,3,1.280737,1.286777,1.283954,0.001777
24319.250000,3,1.254779,1.263526,1.259506,0.002290
24319.500000,3,1.224779,1.233913,1.229069,0.002531
24319.750000,3,1.186435,1.197181,1.192183,0.003009
24320.000000,3,1.141768,1.153429,1.148923,0.003115
24320.250000,3,1.090218,1.104555,1.098191,0.003678
24320.500000,3,1.032162,1.047196,1.040870,0.003756
24320.750000,3,0.968097,0.983794,0.978447,0.004083
24321.000000,3,0.901195,0.915639,0.911366,0.004141
24321.250000,3,0.830350,0.846097,0.841002,0.004386
24321.500000,3,0.758658,0.775401,0.769156,0.004376
24321.750000,3,0.687684,0.700495,0.697314,0.003917
24322.000000,3,0.618622,0.632547,0.628308,0.003892
24322.250000,3,0.553883,0.567301,0.562926,0.003739
24322.500000,3,0.494753,0.506362,0.503065,0.003295
24322.750000,3,0.443091,0.452519,0.449977,0.002737
24323.000000,3,0.399503,0.407752,0.405397,0.002246
24323.250000,3,0.365657,0.371661,0.369842,0.001698
24323.500000,3,0.341198,0.346049,0.344162,0.001220
24323.750000,3,0.326420,0.329426,0.327934,0.000774
24324.000000,4,0.304640,0.308490,0.306294,0.000772
24324.250000,4,0.308361,0.310820,0.309544,0.000632
24324.500000,4,0.318845,0.322194,0.319975,0.000910
24324.750000,4,0.335864,0.341011,0.337672,0.001345
24325.000000,4,0.360224,0.367316,0.362996,0.001850
24325.250000,4,0.393505,0.400539,0.395613,0.002055
24325.500000,4,0.431760,0.441030,0.434966,0.002485
24325.750000,4,0.477896,0.487597,0.480697,0.002896
24326.000000,4,0.527156,0.538610,0.531121,0.003092
24326.250000,4,0.582988,0.593411,0.585683,0.003130
24326.500000,4,0.638327,0.650079,0.642239,0.003288
24326.750000,4,0.696329,0.707917,0.699699,0.003388
24327.000000,4,0.752629,0.763889,0.756345,0.003229
24327.250000,4,0.807483,0.818811,0.811225,0.003134
24327.500000,4,0.861036,0.870926,0.864050,0.002834
24327.750000,4,0.909329,0.919833,0.913056,0.002847
24328.000000,4,0.954375,0.966039,0.959814,0.002837
24328.250000,4,0.999136,1.006963,1.001887,0.002244
24328.500000,4,1.034163,1.042856,1.038723,0.002116
24328.750000,4,1.063244,1.074307,1.069509,0.002569
24329.000000,4,1.091613,1.100332,1.096236,0.002320
24329.250000,4,1.115494,1.122491,1.118965,0.001722
24329.500000,4,1.133983,1.141351,1.137676,0.001911
24329.750000,4,1.148681,1.155979,1.153270,0.001620
24330.000000,4,1.162523,1.169592,1.166553,0.001428
24330.250000,4,1.174843,1.178666,1.176631,0.000952
24330.500000,4,1.180618,1.185998,1.184044,0.001343
24330.750000,4,1.184537,1.192920,1.189095,0.001684
24331.000000,4,1.189848,1.197549,1.192918,0.001547
24331.250000,4,1.189694,1.198021,1.192968,0.001671
24331.500000,4,1.187782,1.193443,1.191108,0.001378
24331.750000,4,1.185782,1.191646,1.187406,0.001474
24332.000000,4,1.178899,1.187026,1.182434,0.001608
24332.250000,4,1.177464,1.181322,1.178502,0.000924
24332.500000,4,1.172561,1.181707,1.177521,0.001961
24332.750000,4,1.173643,1.180428,1.177575,0.001574
24333.000000,4,1.176636,1.182648,1.178995,0.001313
24333.250000,4,1.175601,1.187182,1.180555,0.002446
24333.500000,4,1.176721,1.183884,1.179405,0.001669
24333.750000,4,1.174221,1.180830,1.177969,0.001398
24334.000000,4,1.172904,1.179881,1.176324,0.001608
24334.250000,4,1.174924,1.182227,1.177226,0.001669
24334.500000,4,1.175778,1.182572,1.178983,0.001634
24334.750000,4,1.177286,1.182851,1.179895,0.001213
24335.000000,4,1.177196,1.182427,1.179667,0.001353
24335.250000,4,1.173176,1.180207,1.176651,0.001721
24335.500000,4,1.168651,1.176595,1.173299,0.001671
24335.750000,4,1.167295,1.173708,1.170868,0.001456
24336.000000,4,1.168084,1.172869,1.170410,0.001115
24336.250000,4,1.167182,1.175044,1.170459,0.001932
24336.500000,4,1.167718,1.173871,1.169920,0.001412
24336.750000,4,1.164617,1.171381,1.168218,0.001698
24337.000000,4,1.161637,1.167286,1.163667,0.001316
24337.250000,4,1.157327,1.162919,1.159578,0.001442
24337.500000,4,1.152664,1.158113,1.155281,0.001333
24337.750000,4,1.149362,1.154215,1.151888,0.001160
24338.000000,4,1.144345,1.151417,1.147690,0.002031
24338.250000,4,1.136346,1.143763,1.140945,0.001474
24338.500000,4,1.131647,1.135979,1.133207,0.001313
24338.750000,4,1.122723,1.129149,1.126253,0.001230
24339.000000,4,1.118925,1.126959,1.123220,0.001822
24339.250000,4,1.121899,1.129431,1.125480,0.001719
24339.500000,4,1.126814,1.133383,1.130295,0.001636
24339.750000,4,1.135909,1.139896,1.137865,0.001125
24340.000000,4,1.143190,1.149336,1.146952,0.001559
24340.250000,4,1.142261,1.148789,1.145571,0.001079
24340.500000,4,1.143201,1.149425,1.146629,0.001570
24340.750000,4,1.145273,1.152479,1.147591,0.001496
24341.000000,4,1.144426,1.150243,1.147046,0.001373
24341.250000,4,1.142431,1.147261,1.145073,0.001191
24341.500000,4,1.137708,1.144793,1.140119,0.001648
24341.750000,4,1.130444,1.137117,1.133637,0.001547
24342.000000,4,1.124615,1.131691,1.127757,0.001629
24342.250000,4,1.123794,1.127227,1.125438,0.001022
24342.500000,4,1.123533,1.129485,1.126909,0.001445
24342.750000,4,1.129351,1.134283,1.132188,0.001345
24343.000000,4,1.134175,1.141483,1.137997,0.001705
24343.250000,4,1.136605,1.142707,1.139821,0.001489
24343.500000,4,1.134290,1.140798,1.138109,0.001472
24343.750000,4,1.131802,1.138680,1.135393,0.001549
24344.000000,4,1.129116,1.137430,1.133899,0.001831
24344.250000,4,1.130227,1.138568,1.135391,0.002044
24344.500000,4,1.138315,1.144294,1.141194,0.001423
24344.750000,4,1.145688,1.151511,1.148756,0.001307
24345.000000,4,1.151321,1.156455,1.154216,0.001191
24345.250000,4,1.154710,1.160098,1.157588,0.001555
24345.500000,4,1.155327,1.161692,1.157889,0.001291
24345.750000,4,1.155377,1.162615,1.158230,0.001787
24346.000000,4,1.156037,1.161312,1.158555,0.001174
24346.250000,4,1.156667,1.162001,1.159251,0.001180
24346.500000,4,1.153449,1.160352,1.158019,0.001453
24346.750000,4,1.153095,1.159667,1.156125,0.001517
24347.000000,4,1.149403,1.157191,1.152997,0.001678
24347.250000,4,1.148716,1.152153,1.150337,0.000936
24347.500000,4,1.146929,1.155834,1.151081,0.002017
24347.750000,4,1.149524,1.156307,1.153835,0.001328
24348.000000,4,1.154849,1.160389,1.157935,0.001306
24348.250000,4,1.157134,1.165131,1.161475,0.001815
24348.500000,4,1.162038,1.169050,1.164566,0.001553
24348.750000,4,1.162173,1.168036,1.165175,0.001532
24349.000000,4,1.163117,1.168527,1.165175,0.001228
24349.250000,4,1.160868,1.167443,1.164196,0.001473
24349.500000,4,1.158204,1.164362,1.161398,0.001585
24349.750000,4,1.153670,1.158325,1.156197,0.001273
24350.000000,4,1.147719,1.153701,1.149789,0.001600
24350.250000,4,1.135599,1.141097,1.138224,0.001390
24350.500000,4,1.121914,1.126196,1.124279,0.001103
24350.750000,4,1.104985,1.111320,1.107460,0.001657
24351.000000,4,1.082670,1.089936,1.086000,0.001889
24351.250000,4,1.055601,1.062287,1.059182,0.001886
24351.500000,4,1.021699,1.031568,1.027044,0.002191
24351.750000,4,0.984149,0.993102,0.989883,0.002116
24352.000000,4,0.943181,0.953064,0.949037,0.002502
24352.250000,4,0.897459,0.907668,0.903791,0.002712
24352.500000,4,0.847939,0.857987,0.855278,0.002833
