# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250761,0.252098,0.251689,0.000416
23728.250000,1,0.252296,0.253660,0.252996,0.000372
23728.500000,1,0.255913,0.257341,0.256797,0.000388
23728.750000,1,0.262310,0.264234,0.263598,0.000585
23729.000000,1,0.272408,0.274812,0.273755,0.000734
23729.250000,1,0.285689,0.288494,0.287278,0.000814
23729.500000,1,0.302804,0.305830,0.304492,0.000984
23729.750000,1,0.323470,0.326896,0.325419,0.001053
23730.000000,1,0.348614,0.352867,0.350982,0.001406
23730.250000,1,0.377548,0.382772,0.380512,0.001549
23730.500000,1,0.411088,0.416331,0.413798,0.001708
23730.750000,1,0.446191,0.451275,0.449012,0.001687
23731.000000,1,0.482419,0.488060,0.485542,0.001815
23731.250000,1,0.519163,0.524412,0.522257,0.001791
23731.500000,1,0.556300,0.561544,0.558963,0.001724
23731.750000,1,0.592040,0.597294,0.594961,0.001715
23732.000000,1,0.627434,0.632517,0.630096,0.001679
23732.250000,1,0.659986,0.664472,0.662409,0.001461
23732.500000,1,0.688951,0.693550,0.691543,0.001434
23732.750000,1,0.715982,0.719530,0.717926,0.001252
23733.000000,1,0.740883,0.743930,0.742419,0.001073
23733.250000,1,0.763555,0.766329,0.765039,0.000995
23733.500000,1,0.784787,0.788201,0.786964,0.001303
23733.750000,1,0.804731,0.808046,0.806644,0.000994
23734.000000,1,0.823051,0.825329,0.824469,0.000725
23734.250000,1,0.839217,0.841224,0.840230,0.000657
23734.500000,1,0.853976,0.856066,0.855230,0.000665
23734.750000,1,0.869585,0.871364,0.870632,0.000643
23735.000000,1,0.885232,0.887494,0.886425,0.000667
23735.250000,1,0.900878,0.903737,0.902527,0.000817
23735.500000,1,0.916997,0.919689,0.918112,0.000725
23735.750000,1,0.931601,0.933905,0.932676,0.000750
23736.000000,1,0.946750,0.948695,0.947826,0.000664
23736.250000,1,0.962288,0.964747,0.963546,0.000779
23736.500000,1,0.979251,0.981610,0.980336,0.000726
23736.750000,1,0.997053,0.999666,0.998288,0.000818
23737.000000,1,1.014819,1.017108,1.015977,0.000747
23737.250000,1,1.031368,1.034031,1.032586,0.000837
23737.500000,1,1.047925,1.050335,1.049060,0.000746
23737.750000,1,1.064458,1.067288,1.065687,0.000781
23738.000000,1,1.081443,1.084413,1.082742,0.000914
23738.250000,1,1.097547,1.101305,1.099383,0.001215
23738.500000,1,1.114245,1.117336,1.115556,0.000931
23738.750000,1,1.126381,1.128726,1.127737,0.000775
23739.000000,1,1.137114,1.139688,1.138749,0.000766
23739.250000,1,1.147274,1.150472,1.148814,0.000873
23739.500000,1,1.159231,1.161531,1.160312,0.000729
23739.750000,1,1.171702,1.174848,1.173543,0.000971
23740.000000,1,1.187202,1.190320,1.188671,0.000939
23740.250000,1,1.201603,1.204430,1.203003,0.000946
23740.500000,1,1.213809,1.217077,1.215582,0.000979
23740.750000,1,1.224113,1.226605,1.225552,0.000756
23741.000000,1,1.232762,1.235170,1.233787,0.000754
23741.250000,1,1.238385,1.240953,1.239367,0.000745
23741.500000,1,1.243364,1.245482,1.244319,0.000686
23741.750000,1,1.246323,1.248466,1.247413,0.000618
23742.000000,1,1.249077,1.251005,1.249887,0.000525
23742.250000,1,1.252081,1.254421,1.253197,0.000721
23742.500000,1,1.256397,1.258721,1.257647,0.000681
23742.750000,1,1.262876,1.265166,1.263986,0.000801
23743.000000,1,1.270402,1.272189,1.271313,0.000545
23743.250000,1,1.277525,1.280177,1.278818,0.000642
23743.500000,1,1.285988,1.287468,1.286846,0.000438
23743.750000,1,1.291856,1.294325,1.293059,0.000648
23744.000000,1,1.298664,1.301262,1.300052,0.000876
23744.250000,1,1.305859,1.307434,1.306801,0.000420
23744.500000,1,1.311888,1.315123,1.313034,0.000897
23744.750000,1,1.317489,1.319468,1.318343,0.000535
23745.000000,1,1.321467,1.323570,1.322678,0.000747
23745.250000,1,1.323827,1.326775,1.325745,0.000779
23745.500000,1,1.327076,1.329345,1.328099,0.000686
23745.750000,1,1.329261,1.330717,1.329949,0.000469
23746.000000,1,1.330587,1.332407,1.331219,0.000539
23746.250000,1,1.331172,1.333178,1.331915,0.000732
23746.500000,1,1.330910,1.332577,1.331707,0.000551
23746.750000,1,1.329072,1.331799,1.330119,0.000812
23747.000000,1,1.328180,1.330128,1.329010,0.000549
23747.250000,1,1.327637,1.330257,1.328564,0.000759
23747.500000,1,1.327857,1.329636,1.328969,0.000515
23747.750000,1,1.329377,1.331817,1.330704,0.000667
23748.000000,1,1.332939,1.334219,1.333488,0.000389
23748.250000,1,1.335028,1.336309,1.335666,0.000447
23748.500000,1,1.336619,1.337919,1.337547,0.000399
23748.750000,1,1.337436,1.339679,1.338558,0.000681
23749.000000,1,1.338621,1.340680,1.340058,0.000583
23749.250000,1,1.340242,1.342119,1.341229,0.000485
23749.500000,1,1.341227,1.342687,1.342105,0.000494
23749.750000,1,1.342179,1.343820,1.342970,0.000490
23750.000000,1,1.343083,1.344923,1.343862,0.000551
23750.250000,1,1.343404,1.345387,1.344768,0.000557
23750.500000,1,1.344539,1.346698,1.345658,0.000754
23750.750000,1,1.345910,1.347540,1.346578,0.000529
23751.000000,1,1.345220,1.347320,1.346412,0.000586
23751.250000,1,1.344093,1.346058,1.345048,0.000522
23751.500000,1,1.342139,1.343678,1.342897,0.000412
23751.750000,1,1.338948,1.340649,1.339766,0.000535
23752.000000,1,1.334994,1.336787,1.335951,0.000591
23752.250000,1,1.329500,1.330947,1.330417,0.000427
23752.500000,1,1.322350,1.324479,1.323449,0.000589
23752.750000,1,1.314654,1.316142,1.315384,0.000437
23753.000000,1,1.305428,1.307348,1.306383,0.000699
23753.250000,1,1.296090,1.298223,1.297043,0.000629
23753.500000,1,1.285667,1.288650,1.286857,0.000891
23753.750000,1,1.273168,1.276764,1.275251,0.000988
23754.000000,1,1.260384,1.262370,1.261558,0.000647
23754.250000,1,1.244743,1.247551,1.245860,0.000935
23754.500000,1,1.225235,1.229138,1.226805,0.001189
23754.750000,1,1.202799,1.206830,1.204542,0.001361
23755.000000,1,1.175732,1.180564,1.178053,0.001557
23755.250000,1,1.144677,1.149462,1.146700,0.001534
23755.500000,1,1.106312,1.113354,1.110087,0.002109
23755.750000,1,1.064198,1.071122,1.067563,0.002199
23756.000000,1,1.017885,1.024368,1.021272,0.002155
23756.250000,1,0.966430,0.974677,0.970829,0.002669
23756.500000,1,0.912417,0.920100,0.916274,0.002666
23756.750000,1,0.853943,0.862922,0.857927,0.002968
23757.000000,1,0.792083,0.800459,0.796083,0.002845
23757.250000,1,0.726820,0.737047,0.731464,0.003201
23757.500000,1,0.661713,0.671223,0.666028,0.003060
23757.750000,1,0.597495,0.606739,0.601713,0.003023
23758.000000,1,0.535998,0.545075,0.539975,0.002854
23758.250000,1,0.478528,0.486864,0.482018,0.002668
23758.500000,1,0.425180,0.432693,0.428392,0.002479
23758.750000,1,0.377008,0.383590,0.380105,0.002144
23759.000000,1,0.335818,0.341483,0.338309,0.001752
23759.250000,1,0.302041,0.306512,0.304155,0.001441
23759.500000,1,0.277554,0.280282,0.278896,0.000920
23759.750000,1,0.262482,0.264104,0.263158,0.000522
23760.000000,2,0.277153,0.278216,0.277753,0.000302
23760.250000,2,0.280283,0.281383,0.280777,0.000317
23760.500000,2,0.287910,0.289377,0.288711,0.000457
23760.750000,2,0.301774,0.304317,0.303271,0.000791
23761.000000,2,0.321135,0.324371,0.322776,0.001020
23761.250000,2,0.346517,0.350929,0.348796,0.001361
23761.500000,2,0.377226,0.382410,0.379910,0.001646
23761.750000,2,0.414264,0.420131,0.417210,0.001864
23762.000000,2,0.455220,0.461655,0.458193,0.002030
23762.250000,2,0.499819,0.506724,0.503347,0.002228
23762.500000,2,0.547390,0.554518,0.550860,0.002350
23762.750000,2,0.597548,0.604897,0.601054,0.002330
23763.000000,2,0.647106,0.654953,0.651073,0.002523
23763.250000,2,0.697313,0.704017,0.700677,0.002220
23763.500000,2,0.743512,0.750994,0.747156,0.002285
23763.750000,2,0.788180,0.793952,0.791015,0.001941
23764.000000,2,0.828056,0.834319,0.831254,0.001892
23764.250000,2,0.865633,0.871240,0.868712,0.001800
23764.500000,2,0.899085,0.904378,0.901781,0.001633
23764.750000,2,0.928703,0.932614,0.930803,0.001338
23765.000000,2,0.951956,0.956176,0.954035,0.001315
23765.250000,2,0.970473,0.973491,0.972139,0.000913
23765.500000,2,0.984654,0.987586,0.985861,0.000849
23765.750000,2,0.996260,0.998521,0.997370,0.000711
23766.000000,2,1.005435,1.007493,1.006432,0.000645
23766.250000,2,1.012722,1.014580,1.013669,0.000544
23766.500000,2,1.016467,1.018799,1.017581,0.000706
23766.750000,2,1.018691,1.020405,1.019699,0.000537
23767.000000,2,1.018237,1.021111,1.019740,0.000829
23767.250000,2,1.021158,1.023160,1.022337,0.000701
23767.500000,2,1.024868,1.028246,1.026344,0.001014
23767.750000,2,1.033036,1.036163,1.034467,0.001037
23768.000000,2,1.042712,1.044826,1.043826,0.000754
23768.250000,2,1.052233,1.054705,1.053539,0.000806
23768.500000,2,1.059422,1.062794,1.061082,0.001033
23768.750000,2,1.067935,1.070472,1.069481,0.000840
23769.000000,2,1.075444,1.078993,1.077423,0.001011
23769.250000,2,1.085734,1.088902,1.087143,0.001022
23769.500000,2,1.096365,1.099547,1.097923,0.001079
23769.750000,2,1.108024,1.111318,1.109849,0.001030
23770.000000,2,1.119606,1.122671,1.121072,0.000850
23770.250000,2,1.131979,1.135128,1.133413,0.000800
23770.500000,2,1.144251,1.147009,1.145252,0.000871
23770.750000,2,1.156750,1.159636,1.157946,0.000886
23771.000000,2,1.167616,1.171257,1.169318,0.001072
23771.250000,2,1.178287,1.181066,1.179302,0.000800
23771.500000,2,1.185466,1.188117,1.186581,0.000769
23771.750000,2,1.191802,1.194781,1.193284,0.000946
23772.000000,2,1.198350,1.200724,1.199484,0.000611
23772.250000,2,1.204890,1.207087,1.205805,0.000680
23772.500000,2,1.210181,1.212156,1.211356,0.000619
23772.750000,2,1.215868,1.217917,1.216787,0.000540
23773.000000,2,1.218982,1.220543,1.219896,0.000486
23773.250000,2,1.222145,1.223568,1.222945,0.000410
23773.500000,2,1.224072,1.225122,1.224563,0.000369
23773.750000,2,1.226489,1.227930,1.227055,0.000427
23774.000000,2,1.227399,1.228587,1.228063,0.000339
23774.250000,2,1.227840,1.229364,1.228578,0.000427
23774.500000,2,1.225876,1.227850,1.226715,0.000604
23774.750000,2,1.223786,1.225875,1.225082,0.000631
23775.000000,2,1.223660,1.224850,1.224139,0.000378
23775.250000,2,1.224291,1.227103,1.225700,0.000789
23775.500000,2,1.227998,1.229782,1.229074,0.000539
23775.750000,2,1.233806,1.235027,1.234347,0.000339
23776.000000,2,1.254180,1.271436,1.264474,0.005503
23776.250000,2,1.239627,1.242131,1.240608,0.000635
23776.500000,2,1.240712,1.242704,1.241504,0.000615
23776.750000,2,1.243706,1.245674,1.244734,0.000545
23777.000000,2,1.247126,1.249597,1.248206,0.000817
23777.250000,2,1.251199,1.253513,1.252472,0.000742
23777.500000,2,1.252808,1.255460,1.254171,0.000913
23777.750000,2,1.253502,1.254877,1.254095,0.000434
23778.000000,2,1.250139,1.252275,1.251426,0.000671
23778.250000,2,1.247543,1.249568,1.248716,0.000591
23778.500000,2,1.245262,1.247068,1.246164,0.000668
23778.750000,2,1.244386,1.246841,1.245209,0.000622
23779.000000,2,1.242502,1.244227,1.243217,0.000491
23779.250000,2,1.239590,1.240906,1.240152,0.000431
23779.500000,2,1.233668,1.235411,1.234476,0.000490
23779.750000,2,1.227721,1.229002,1.228574,0.000417
23780.000000,2,1.221882,1.222686,1.222353,0.000235
23780.250000,2,1.216907,1.219147,1.217914,0.000762
23780.500000,2,1.211682,1.214233,1.212799,0.000747
23780.750000,2,1.207671,1.209763,1.208982,0.000574
23781.000000,2,1.203182,1.204591,1.203892,0.000443
23781.250000,2,1.199131,1.200720,1.199983,0.000517
23781.500000,2,1.195688,1.197678,1.196843,0.000551
23781.750000,2,1.195284,1.197656,1.196639,0.000666
23782.000000,2,1.196839,1.199486,1.198048,0.000707
23782.250000,2,1.201100,1.204216,1.202322,0.000900
23782.500000,2,1.205522,1.207276,1.206539,0.000592
23782.750000,2,1.211122,1.213646,1.211966,0.000719
23783.000000,2,1.214954,1.218286,1.216909,0.000872
23783.250000,2,1.219417,1.222926,1.221570,0.000992
23783.500000,2,1.223198,1.225759,1.224716,0.000823
23783.750000,2,1.225700,1.227510,1.226709,0.000585
23784.000000,2,1.225082,1.227550,1.226466,0.000828
23784.250000,2,1.223967,1.226596,1.224971,0.000718
23784.500000,2,1.220362,1.222914,1.221710,0.000870
23784.750000,2,1.217065,1.220193,1.218775,0.000947
23785.000000,2,1.213469,1.215682,1.214377,0.000804
23785.250000,2,1.207356,1.210816,1.209579,0.000940
23785.500000,2,1.200654,1.203665,1.202138,0.000936
23785.750000,2,1.190805,1.195030,1.193251,0.001120
23786.000000,2,1.181245,1.182943,1.181966,0.000515
23786.250000,2,1.167722,1.171828,1.170317,0.001073
23786.500000,2,1.154468,1.157138,1.155895,0.000805
23786.750000,2,1.137060,1.140503,1.138799,0.001157
23787.000000,2,1.115142,1.119716,1.117524,0.001516
23787.250000,2,1.088593,1.094097,1.091684,0.001714
23787.500000,2,1.056966,1.062572,1.059981,0.001819
23787.750000,2,1.019244,1.026331,1.022981,0.002125
23788.000000,2,0.977253,0.984018,0.980777,0.002190
23788.250000,2,0.929130,0.937946,0.933682,0.002734
23788.500000,2,0.876568,0.885174,0.880893,0.002721
23788.750000,2,0.820773,0.829745,0.825414,0.003018
23789.000000,2,0.762229,0.771038,0.766672,0.002972
23789.250000,2,0.701371,0.711468,0.706636,0.003186
23789.500000,2,0.640632,0.650361,0.645592,0.003101
23789.750000,2,0.581358,0.590519,0.586095,0.003057
23790.000000,2,0.523657,0.532452,0.528128,0.002914
23790.250000,2,0.470641,0.478730,0.474682,0.002689
23790.500000,2,0.421663,0.429387,0.425381,0.002369
23790.750000,2,0.379567,0.386159,0.382874,0.002167
23791.000000,2,0.343869,0.349159,0.346383,0.001638
23791.250000,2,0.315969,0.320190,0.317994,0.001325
23791.500000,2,0.295357,0.298257,0.296746,0.000895
23791.750000,2,0.283374,0.285365,0.284437,0.000648
23792.000000,3,0.330811,0.331428,0.331103,0.000204
23792.250000,3,0.334078,0.335871,0.334965,0.000490
23792.500000,3,0.345232,0.348008,0.346514,0.000841
23792.750000,3,0.363599,0.367675,0.365627,0.001175
23793.000000,3,0.389435,0.394567,0.391950,0.001558
23793.250000,3,0.421758,0.428022,0.424883,0.001840
23793.500000,3,0.460649,0.467405,0.463914,0.002128
23793.750000,3,0.504209,0.512452,0.508263,0.002466
23794.000000,3,0.553109,0.561216,0.556967,0.002615
23794.250000,3,0.603888,0.612629,0.607977,0.002754
23794.500000,3,0.655401,0.664169,0.659700,0.002829
23794.750000,3,0.706652,0.715994,0.711198,0.002785
23795.000000,3,0.757743,0.767625,0.762270,0.003074
23795.250000,3,0.808662,0.817688,0.813067,0.002843
23795.500000,3,0.858379,0.867968,0.863002,0.002892
23795.750000,3,0.907073,0.915856,0.911071,0.002668
23796.000000,3,0.950288,0.960201,0.955095,0.002794
23796.250000,3,0.989321,0.997635,0.992877,0.002353
23796.500000,3,1.019891,1.029247,1.024546,0.002592
23796.750000,3,1.047469,1.055756,1.051261,0.002368
23797.000000,3,1.070405,1.078322,1.074292,0.002209
23797.250000,3,1.090663,1.098099,1.094321,0.002195
23797.500000,3,1.107033,1.112387,1.109823,0.001889
23797.750000,3,1.117330,1.122843,1.120337,0.001849
23798.000000,3,1.123713,1.129244,1.126136,0.001884
23798.250000,3,1.124873,1.129888,1.127570,0.001814
23798.500000,3,1.123893,1.129100,1.126267,0.001599
23798.750000,3,1.118963,1.124662,1.122067,0.001779
23799.000000,3,1.111903,1.117926,1.114627,0.001668
23799.250000,3,1.102363,1.107270,1.104199,0.001345
23799.500000,3,1.089583,1.095478,1.092461,0.001657
23799.750000,3,1.079292,1.084144,1.081761,0.001517
23800.000000,3,1.075540,1.078606,1.076550,0.000993
23800.250000,3,1.070321,1.074177,1.071955,0.001449
23800.500000,3,1.068882,1.073319,1.071216,0.001393
23800.750000,3,1.068992,1.072201,1.070648,0.001109
23801.000000,3,1.067352,1.070715,1.069106,0.001126
23801.250000,3,1.064377,1.067265,1.065757,0.001068
23801.500000,3,1.060233,1.062982,1.061697,0.000821
23801.750000,3,1.056465,1.059540,1.057833,0.001067
23802.000000,3,1.051122,1.054562,1.052981,0.000903
23802.250000,3,1.045419,1.048196,1.046411,0.000869
23802.500000,3,1.037011,1.039457,1.038065,0.000742
23802.750000,3,1.029338,1.030956,1.030156,0.000497
23803.000000,3,1.024998,1.026147,1.025485,0.000415
23803.250000,3,1.025614,1.026804,1.026182,0.000403
23803.500000,3,1.031231,1.032235,1.031674,0.000334
23803.750000,3,1.037660,1.040502,1.039114,0.000718
23804.000000,3,1.044857,1.046786,1.045831,0.000567
23804.250000,3,1.048963,1.049715,1.049263,0.000218
23804.500000,3,1.050056,1.051432,1.050829,0.000459
23804.750000,3,1.052593,1.054112,1.053375,0.000406
23805.000000,3,1.057709,1.059679,1.058684,0.000530
23805.250000,3,1.066404,1.068850,1.067560,0.000755
23805.500000,3,1.076362,1.079211,1.078001,0.000842
23805.750000,3,1.086783,1.088252,1.087584,0.000493
23806.000000,3,1.094354,1.095886,1.095183,0.000433
23806.250000,3,1.100361,1.102387,1.101651,0.000603
23806.500000,3,1.107341,1.109739,1.108793,0.000753
23806.750000,3,1.116475,1.118550,1.117395,0.000694
23807.000000,3,1.126505,1.127659,1.127054,0.000398
23807.250000,3,1.134702,1.136143,1.135364,0.000339
23807.500000,3,1.140554,1.142546,1.141769,0.000537
23807.750000,3,1.146370,1.147672,1.146849,0.000419
23808.000000,3,1.150987,1.152902,1.152048,0.000525
23808.250000,3,1.156706,1.158706,1.157477,0.000521
23808.500000,3,1.162463,1.164191,1.163462,0.000533
23808.750000,3,1.168499,1.170104,1.169395,0.000465
23809.000000,3,1.174085,1.175561,1.174861,0.000394
23809.250000,3,1.178495,1.180043,1.179174,0.000442
23809.500000,3,1.182484,1.184102,1.183555,0.000484
23809.750000,3,1.187014,1.188783,1.187810,0.000571
23810.000000,3,1.191501,1.193185,1.192218,0.000512
23810.250000,3,1.195117,1.196575,1.195609,0.000410
23810.500000,3,1.196622,1.198063,1.197249,0.000449
23810.750000,3,1.196592,1.198505,1.197581,0.000534
23811.000000,3,1.195358,1.197635,1.196623,0.000766
23811.250000,3,1.194065,1.196174,1.195328,0.000718
23811.500000,3,1.193095,1.195255,1.194009,0.000707
23811.750000,3,1.190867,1.193419,1.191964,0.000986
23812.000000,3,1.187842,1.191144,1.189711,0.001134
23812.250000,3,1.186117,1.188696,1.187408,0.000837
23812.500000,3,1.183692,1.186885,1.185210,0.001053
23812.750000,3,1.182956,1.185756,1.184438,0.000972
23813.000000,3,1.182138,1.184485,1.183564,0.000872
23813.250000,3,1.180016,1.182201,1.181315,0.000689
23813.500000,3,1.176296,1.179678,1.178208,0.001114
23813.750000,3,1.172571,1.174705,1.173667,0.000650
23814.000000,3,1.169681,1.172028,1.171139,0.000735
23814.250000,3,1.171208,1.173227,1.172335,0.000733
23814.500000,3,1.176621,1.179794,1.178242,0.000991
23814.750000,3,1.185790,1.188615,1.187547,0.000771
23815.000000,3,1.195866,1.198971,1.197928,0.000869
23815.250000,3,1.206053,1.207980,1.207394,0.000614
23815.500000,3,1.213985,1.217385,1.215755,0.000837
23815.750000,3,1.219731,1.223645,1.221839,0.000961
23816.000000,3,1.225842,1.227975,1.226963,0.000714
23816.250000,3,1.228072,1.231385,1.229869,0.001089
23816.500000,3,1.229050,1.232502,1.231209,0.001094
23816.750000,3,1.228339,1.232632,1.230700,0.001492
23817.000000,3,1.226655,1.229975,1.228460,0.001179
23817.250000,3,1.223732,1.228265,1.225578,0.001299
23817.500000,3,1.221266,1.225185,1.223394,0.001313
23817.750000,3,1.218265,1.223717,1.220564,0.001718
23818.000000,3,1.213800,1.217955,1.215880,0.001545
23818.250000,3,1.205653,1.210906,1.208401,0.001760
23818.500000,3,1.195167,1.199617,1.197507,0.001556
23818.750000,3,1.179504,1.185476,1.182372,0.001835
23819.000000,3,1.160079,1.166757,1.163246,0.001879
23819.250000,3,1.136328,1.143705,1.140256,0.002131
23819.500000,3,1.108304,1.116177,1.112225,0.002299
23819.750000,3,1.073787,1.082167,1.077910,0.002493
23820.000000,3,1.032759,1.042524,1.038004,0.002709
23820.250000,3,0.986452,0.996789,0.991701,0.002928
23820.500000,3,0.935570,0.945578,0.940648,0.002996
23820.750000,3,0.879850,0.890345,0.885576,0.003219
23821.000000,3,0.820987,0.831210,0.826604,0.003110
23821.250000,3,0.760197,0.770023,0.765360,0.003244
23821.500000,3,0.697683,0.707847,0.703169,0.003274
23821.750000,3,0.636140,0.645985,0.641435,0.003067
23822.000000,3,0.578136,0.586758,0.582709,0.002769
23822.250000,3,0.523866,0.531568,0.527782,0.002571
23822.500000,3,0.474849,0.482043,0.478454,0.002301
23822.750000,3,0.432194,0.438403,0.435275,0.002039
23823.000000,3,0.396751,0.401369,0.398900,0.001574
23823.250000,3,0.368575,0.372061,0.370166,0.001182
23823.500000,3,0.347916,0.350499,0.349156,0.000844
23823.750000,3,0.335894,0.337013,0.336337,0.000398
23824.000000,4,0.274126,0.275419,0.274735,0.000332
23824.250000,4,0.277506,0.278636,0.278044,0.000360
23824.500000,4,0.286883,0.288963,0.287892,0.000667
23824.750000,4,0.303324,0.306235,0.304670,0.000949
23825.000000,4,0.326061,0.330315,0.328301,0.001385
23825.250000,4,0.356506,0.361330,0.358958,0.001607
23825.500000,4,0.392989,0.399105,0.396027,0.001930
23825.750000,4,0.435717,0.442541,0.438916,0.002192
23826.000000,4,0.483078,0.490243,0.486692,0.002452
23826.250000,4,0.534789,0.542957,0.538672,0.002579
23826.500000,4,0.589037,0.596839,0.593088,0.002711
23826.750000,4,0.645329,0.653978,0.649227,0.002749
23827.000000,4,0.701177,0.709825,0.705244,0.002786
23827.250000,4,0.756004,0.764766,0.760219,0.002855
23827.500000,4,0.809340,0.817324,0.813003,0.002587
23827.750000,4,0.859446,0.867320,0.863399,0.002590
23828.000000,4,0.908258,0.914651,0.911887,0.002297
23828.250000,4,0.953584,0.961295,0.957311,0.002415
23828.500000,4,0.996112,1.003720,0.999717,0.002402
23828.750000,4,1.035226,1.041327,1.038141,0.001884
23829.000000,4,1.069021,1.073610,1.071697,0.001492
23829.250000,4,1.097619,1.102343,1.100149,0.001443
23829.500000,4,1.121255,1.126668,1.123756,0.001591
23829.750000,4,1.140644,1.144535,1.142627,0.001189
23830.000000,4,1.156046,1.159444,1.157958,0.001012
23830.250000,4,1.167703,1.170803,1.169028,0.000914
23830.500000,4,1.176093,1.178276,1.177444,0.000755
23830.750000,4,1.182843,1.184755,1.183955,0.000649
23831.000000,4,1.187738,1.189942,1.188724,0.000711
23831.250000,4,1.192480,1.193581,1.193077,0.000386
23831.500000,4,1.194633,1.197022,1.195887,0.000690
23831.750000,4,1.195285,1.197643,1.196743,0.000650
23832.000000,4,1.194390,1.196625,1.195407,0.000807
23832.250000,4,1.192669,1.194845,1.193518,0.000714
23832.500000,4,1.190718,1.192319,1.191456,0.000474
23832.750000,4,1.190454,1.194129,1.192158,0.001056
23833.000000,4,1.194027,1.196243,1.194995,0.000791
23833.250000,4,1.198129,1.200563,1.199077,0.000869
23833.500000,4,1.200713,1.203082,1.201915,0.000667
23833.750000,4,1.202641,1.204690,1.203727,0.000730
23834.000000,4,1.203067,1.205519,1.204211,0.000807
23834.250000,4,1.203520,1.206092,1.204993,0.000752
23834.500000,4,1.204208,1.206488,1.205257,0.000660
23834.750000,4,1.203993,1.206669,1.205694,0.000835
23835.000000,4,1.203359,1.206168,1.204548,0.000883
23835.250000,4,1.201480,1.203468,1.202085,0.000543
23835.500000,4,1.198559,1.199986,1.199114,0.000468
23835.750000,4,1.196383,1.198049,1.197052,0.000499
23836.000000,4,1.196200,1.197459,1.196976,0.000408
23836.250000,4,1.197061,1.198264,1.197654,0.000387
23836.500000,4,1.197410,1.199083,1.198177,0.000549
23836.750000,4,1.196932,1.198285,1.197622,0.000434
23837.000000,4,1.194945,1.196545,1.195705,0.000446
23837.250000,4,1.193466,1.194458,1.193966,0.000327
23837.500000,4,1.191806,1.193073,1.192531,0.000362
23837.750000,4,1.191439,1.193121,1.191876,0.000446
23838.000000,4,1.189725,1.190982,1.190133,0.000341
23838.250000,4,1.186806,1.188024,1.187439,0.000366
23838.500000,4,1.183157,1.184615,1.183688,0.000414
23838.750000,4,1.179311,1.180931,1.180173,0.000452
23839.000000,4,1.176680,1.178899,1.177594,0.000543
23839.250000,4,1.175714,1.177667,1.176559,0.000570
23839.500000,4,1.174656,1.176321,1.175688,0.000432
23839.750000,4,1.172627,1.174669,1.173917,0.000585
23840.000000,4,1.174225,1.178841,1.176866,0.001419
23840.250000,4,1.166760,1.168418,1.167876,0.000507
23840.500000,4,1.163973,1.165431,1.164452,0.000435
23840.750000,4,1.161004,1.162414,1.161665,0.000420
23841.000000,4,1.157168,1.158715,1.157877,0.000524
23841.250000,4,1.151852,1.153407,1.152548,0.000387
23841.500000,4,1.145793,1.146702,1.146220,0.000307
23841.750000,4,1.140038,1.140968,1.140462,0.000326
23842.000000,4,1.137658,1.139123,1.138614,0.000398
23842.250000,4,1.140571,1.143037,1.141738,0.000728
23842.500000,4,1.146979,1.150225,1.148475,0.001001
23842.750000,4,1.155513,1.157860,1.156579,0.000712
23843.000000,4,1.162136,1.164443,1.163129,0.000734
23843.250000,4,1.165327,1.166790,1.166043,0.000405
23843.500000,4,1.166876,1.168190,1.167473,0.000408
23843.750000,4,1.168429,1.170754,1.169300,0.000792
23844.000000,4,1.170880,1.172933,1.171962,0.000735
23844.250000,4,1.173824,1.175253,1.174685,0.000460
23844.500000,4,1.175495,1.176866,1.176311,0.000471
23844.750000,4,1.173944,1.175674,1.174822,0.000562
23845.000000,4,1.171052,1.172454,1.171854,0.000421
23845.250000,4,1.168437,1.169800,1.169278,0.000452
23845.500000,4,1.166461,1.168573,1.167598,0.000655
23845.750000,4,1.166350,1.167959,1.167161,0.000488
23846.000000,4,1.165498,1.166779,1.166009,0.000434
23846.250000,4,1.162113,1.163606,1.162848,0.000405
23846.500000,4,1.157249,1.159998,1.158666,0.000892
23846.750000,4,1.153960,1.156594,1.155045,0.000896
23847.000000,4,1.152020,1.155406,1.153595,0.000981
23847.250000,4,1.153788,1.156025,1.154970,0.000702
23847.500000,4,1.156782,1.159110,1.157741,0.000699
23847.750000,4,1.158092,1.161645,1.160140,0.001135
23848.000000,4,1.159787,1.163455,1.161400,0.001240
23848.250000,4,1.158965,1.163327,1.161172,0.001562
23848.500000,4,1.157533,1.161525,1.159753,0.001471
23848.750000,4,1.156315,1.159875,1.158023,0.001148
23849.000000,4,1.153215,1.156968,1.154803,0.001158
23849.250000,4,1.146532,1.150695,1.148737,0.001394
23849.500000,4,1.137673,1.142327,1.140021,0.001605
23849.750000,4,1.126777,1.131594,1.129467,0.001593
23850.000000,4,1.116562,1.120613,1.118563,0.001303
23850.250000,4,1.106001,1.109981,1.108107,0.001402
23850.500000,4,1.094031,1.097830,1.096302,0.001287
23850.750000,4,1.079250,1.083583,1.081470,0.001305
23851.000000,4,1.058534,1.064590,1.061703,0.001724
23851.250000,4,1.032867,1.039101,1.036203,0.001848
23851.500000,4,1.003010,1.008849,1.005691,0.001765
23851.750000,4,0.968368,0.974331,0.971447,0.001973
23852.000000,4,0.930605,0.937734,0.934339,0.002268
23852.250000,4,0.888311,0.895148,0.891890,0.002270
23852.500000,4,0.840996,0.848738,0.845026,0.002403
