# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.232311,0.233914,0.233095,0.000421
23728.250000,1,0.234975,0.236762,0.235665,0.000499
23728.500000,1,0.243034,0.245226,0.243986,0.000693
23728.750000,1,0.256421,0.259421,0.257892,0.001032
23729.000000,1,0.275600,0.279506,0.277431,0.001265
23729.250000,1,0.300623,0.304772,0.302601,0.001445
23729.500000,1,0.330370,0.335894,0.333040,0.001834
23729.750000,1,0.365880,0.371387,0.368635,0.001956
23730.000000,1,0.405682,0.411955,0.408803,0.002201
23730.250000,1,0.449424,0.456155,0.452944,0.002310
23730.500000,1,0.496355,0.503523,0.499935,0.002486
23730.750000,1,0.545099,0.552522,0.548600,0.002585
23731.000000,1,0.594037,0.601723,0.597877,0.002568
23731.250000,1,0.643421,0.650481,0.647002,0.002478
23731.500000,1,0.691547,0.699174,0.695022,0.002639
23731.750000,1,0.737719,0.744871,0.740959,0.002612
23732.000000,1,0.781019,0.788573,0.784252,0.002576
23732.250000,1,0.820658,0.826218,0.823341,0.002118
23732.500000,1,0.856456,0.862054,0.858838,0.002092
23732.750000,1,0.887750,0.893475,0.890224,0.002108
23733.000000,1,0.916765,0.921907,0.918957,0.001887
23733.250000,1,0.942918,0.948452,0.945290,0.001908
23733.500000,1,0.967173,0.971106,0.968751,0.001487
23733.750000,1,0.987510,0.992643,0.989534,0.001598
23734.000000,1,1.005841,1.010846,1.008093,0.001637
23734.250000,1,1.022616,1.026802,1.024632,0.001424
23734.500000,1,1.038386,1.042046,1.040280,0.001170
23734.750000,1,1.053167,1.057360,1.055224,0.001331
23735.000000,1,1.068402,1.072354,1.069937,0.001381
23735.250000,1,1.082347,1.086576,1.084038,0.001294
23735.500000,1,1.096036,1.099226,1.097319,0.000970
23735.750000,1,1.108667,1.112016,1.110324,0.001052
23736.000000,1,1.122124,1.125998,1.123663,0.001288
23736.250000,1,1.135086,1.138228,1.136438,0.001031
23736.500000,1,1.147938,1.150727,1.149080,0.000932
23736.750000,1,1.159876,1.164018,1.161775,0.001133
23737.000000,1,1.172813,1.175844,1.174306,0.001011
23737.250000,1,1.185364,1.188016,1.186547,0.000918
23737.500000,1,1.196501,1.199474,1.198313,0.000863
23737.750000,1,1.209920,1.212241,1.210981,0.000801
23738.000000,1,1.223405,1.226332,1.224497,0.000810
23738.250000,1,1.236624,1.238917,1.237871,0.000814
23738.500000,1,1.251655,1.255623,1.253367,0.001333
23738.750000,1,1.261267,1.263076,1.262327,0.000556
23739.000000,1,1.271902,1.274576,1.272961,0.000851
23739.250000,1,1.281722,1.283437,1.282365,0.000526
23739.500000,1,1.289646,1.291570,1.290628,0.000525
23739.750000,1,1.296669,1.298713,1.298126,0.000611
23740.000000,1,1.303284,1.305422,1.304454,0.000629
23740.250000,1,1.307689,1.309212,1.308531,0.000450
23740.500000,1,1.310638,1.312283,1.311569,0.000504
23740.750000,1,1.313474,1.316837,1.315021,0.000897
23741.000000,1,1.318671,1.319907,1.319148,0.000415
23741.250000,1,1.322925,1.324040,1.323488,0.000336
23741.500000,1,1.326421,1.327245,1.326835,0.000321
23741.750000,1,1.327287,1.329355,1.328098,0.000637
23742.000000,1,1.326825,1.327925,1.327422,0.000365
23742.250000,1,1.325004,1.326585,1.325805,0.000505
23742.500000,1,1.323423,1.325193,1.324418,0.000468
23742.750000,1,1.323410,1.324152,1.323584,0.000214
23743.000000,1,1.322580,1.324033,1.323402,0.000502
23743.250000,1,1.321647,1.323477,1.322422,0.000526
23743.500000,1,1.318252,1.320138,1.319180,0.000755
23743.750000,1,1.311762,1.315305,1.314060,0.001058
23744.000000,1,1.307104,1.309948,1.308681,0.000748
23744.250000,1,1.301536,1.305628,1.303692,0.001073
23744.500000,1,1.298331,1.302267,1.300342,0.001315
23744.750000,1,1.296968,1.299877,1.298005,0.000854
23745.000000,1,1.291520,1.296748,1.294560,0.001369
23745.250000,1,1.286101,1.290918,1.288581,0.001383
23745.500000,1,1.279441,1.283013,1.281689,0.001031
23745.750000,1,1.271348,1.276130,1.274064,0.001222
23746.000000,1,1.265589,1.270548,1.268242,0.001217
23746.250000,1,1.261342,1.266933,1.264249,0.001496
23746.500000,1,1.258417,1.262960,1.261152,0.001129
23746.750000,1,1.255483,1.259464,1.257476,0.001040
23747.000000,1,1.249313,1.254776,1.252330,0.001539
23747.250000,1,1.243173,1.248886,1.246013,0.001566
23747.500000,1,1.237104,1.242182,1.239790,0.001404
23747.750000,1,1.233789,1.238140,1.235899,0.001120
23748.000000,1,1.231605,1.234981,1.233107,0.000942
23748.250000,1,1.229983,1.232667,1.231293,0.000882
23748.500000,1,1.225856,1.229551,1.228283,0.001229
23748.750000,1,1.221409,1.225437,1.223552,0.001146
23749.000000,1,1.217563,1.220267,1.218676,0.000779
23749.250000,1,1.212537,1.215823,1.214036,0.001049
23749.500000,1,1.207848,1.211593,1.210329,0.001094
23749.750000,1,1.205654,1.208731,1.207192,0.000867
23750.000000,1,1.203000,1.205662,1.204468,0.000802
23750.250000,1,1.198272,1.200884,1.199870,0.000759
23750.500000,1,1.192273,1.195458,1.194284,0.000957
23750.750000,1,1.186804,1.189406,1.188320,0.000813
23751.000000,1,1.181689,1.183653,1.182867,0.000649
23751.250000,1,1.177540,1.180117,1.178738,0.000717
23751.500000,1,1.172862,1.175583,1.174281,0.000876
23751.750000,1,1.167033,1.169896,1.168971,0.000926
23752.000000,1,1.160503,1.163024,1.162248,0.000769
23752.250000,1,1.153710,1.155297,1.154487,0.000623
23752.500000,1,1.145569,1.148126,1.146711,0.000876
23752.750000,1,1.140061,1.142309,1.141048,0.000674
23753.000000,1,1.133991,1.137201,1.135630,0.000946
23753.250000,1,1.128693,1.131252,1.130319,0.000655
23753.500000,1,1.120711,1.123147,1.121978,0.000732
23753.750000,1,1.109853,1.112540,1.111265,0.000858
23754.000000,1,1.095250,1.098300,1.096771,0.001100
23754.250000,1,1.078824,1.081374,1.080163,0.000850
23754.500000,1,1.060014,1.063600,1.061653,0.001236
23754.750000,1,1.038374,1.041732,1.039979,0.001270
23755.000000,1,1.012722,1.015758,1.014329,0.001256
23755.250000,1,0.980851,0.985782,0.983263,0.001691
23755.500000,1,0.945482,0.950600,0.947632,0.001813
23755.750000,1,0.905918,0.910814,0.907859,0.001852
23756.000000,1,0.862524,0.868069,0.864744,0.001934
23756.250000,1,0.816202,0.822098,0.818536,0.002087
23756.500000,1,0.766523,0.773307,0.769462,0.002403
23756.750000,1,0.713123,0.720985,0.716618,0.002578
23757.000000,1,0.658038,0.665635,0.661311,0.002497
23757.250000,1,0.601477,0.608914,0.605113,0.002489
23757.500000,1,0.546506,0.553306,0.549363,0.002428
23757.750000,1,0.492782,0.499571,0.495715,0.002305
23758.000000,1,0.442287,0.448840,0.445059,0.002195
23758.250000,1,0.395556,0.401357,0.398038,0.002009
23758.500000,1,0.353546,0.358836,0.355921,0.001752
23758.750000,1,0.317164,0.321704,0.319193,0.001475
23759.000000,1,0.287208,0.290728,0.288808,0.001170
23759.250000,1,0.263914,0.266699,0.265106,0.000876
23759.500000,1,0.247154,0.248999,0.247974,0.000580
23759.750000,1,0.236848,0.238028,0.237460,0.000421
23760.000000,2,0.279676,0.281072,0.280399,0.000422
23760.250000,2,0.282371,0.283543,0.282846,0.000360
23760.500000,2,0.290177,0.291758,0.290810,0.000460
23760.750000,2,0.302956,0.305052,0.304060,0.000605
23761.000000,2,0.320896,0.324044,0.322694,0.000919
23761.250000,2,0.344887,0.348497,0.346776,0.001152
23761.500000,2,0.373846,0.378048,0.376002,0.001360
23761.750000,2,0.407308,0.411747,0.409670,0.001419
23762.000000,2,0.444824,0.450433,0.447462,0.001801
23762.250000,2,0.485427,0.491428,0.488679,0.002032
23762.500000,2,0.530195,0.536675,0.533445,0.002149
23762.750000,2,0.576960,0.583675,0.580577,0.002224
23763.000000,2,0.625865,0.632818,0.629745,0.002343
23763.250000,2,0.675087,0.681773,0.678679,0.002229
23763.500000,2,0.721988,0.728514,0.725344,0.002127
23763.750000,2,0.766085,0.771893,0.769128,0.002021
23764.000000,2,0.807710,0.812491,0.810067,0.001653
23764.250000,2,0.845284,0.849759,0.847515,0.001664
23764.500000,2,0.878945,0.883737,0.881267,0.001728
23764.750000,2,0.909113,0.913020,0.911072,0.001424
23765.000000,2,0.934409,0.938304,0.935986,0.001393
23765.250000,2,0.954750,0.957977,0.956202,0.001236
23765.500000,2,0.971328,0.974200,0.972668,0.000999
23765.750000,2,0.985044,0.988419,0.986619,0.001070
23766.000000,2,0.998395,1.001213,0.999675,0.000960
23766.250000,2,1.010545,1.013507,1.012250,0.001013
23766.500000,2,1.022035,1.025157,1.023561,0.001167
23766.750000,2,1.031051,1.034671,1.032714,0.001229
23767.000000,2,1.038099,1.040953,1.039826,0.000919
23767.250000,2,1.045118,1.048239,1.046662,0.000961
23767.500000,2,1.052209,1.055699,1.053987,0.001153
23767.750000,2,1.061212,1.064371,1.062544,0.000923
23768.000000,2,1.071185,1.074465,1.073029,0.000916
23768.250000,2,1.081229,1.084420,1.082767,0.000882
23768.500000,2,1.089675,1.093326,1.091467,0.001057
23768.750000,2,1.098240,1.100862,1.099728,0.000846
23769.000000,2,1.106131,1.108347,1.107387,0.000808
23769.250000,2,1.113931,1.116312,1.115378,0.000707
23769.500000,2,1.122755,1.124557,1.123774,0.000560
23769.750000,2,1.130729,1.133146,1.131919,0.000752
23770.000000,2,1.137558,1.139932,1.139265,0.000680
23770.250000,2,1.144756,1.146698,1.145446,0.000564
23770.500000,2,1.151000,1.152516,1.151860,0.000540
23770.750000,2,1.158275,1.160151,1.159278,0.000580
23771.000000,2,1.166368,1.169216,1.168033,0.000795
23771.250000,2,1.176822,1.178138,1.177587,0.000447
23771.500000,2,1.186304,1.188140,1.187077,0.000509
23771.750000,2,1.194125,1.196536,1.195478,0.000751
23772.000000,2,1.202768,1.205598,1.203812,0.000910
23772.250000,2,1.207988,1.209396,1.208744,0.000344
23772.500000,2,1.214272,1.215736,1.215240,0.000432
23772.750000,2,1.222204,1.223459,1.222701,0.000373
23773.000000,2,1.229201,1.230825,1.229999,0.000536
23773.250000,2,1.235610,1.238230,1.237071,0.000830
23773.500000,2,1.241962,1.244350,1.242915,0.000632
23773.750000,2,1.246368,1.247888,1.247087,0.000572
23774.000000,2,1.250112,1.251689,1.250905,0.000468
23774.250000,2,1.254129,1.256317,1.254862,0.000692
23774.500000,2,1.257831,1.259635,1.258836,0.000525
23774.750000,2,1.261068,1.262551,1.261753,0.000382
23775.000000,2,1.263520,1.264778,1.264361,0.000374
23775.250000,2,1.265185,1.266331,1.265730,0.000379
23775.500000,2,1.266153,1.268444,1.267114,0.000618
23775.750000,2,1.268721,1.270651,1.269404,0.000640
23776.000000,2,1.272424,1.274172,1.273288,0.000565
23776.250000,2,1.275230,1.276909,1.276000,0.000511
23776.500000,2,1.277518,1.278959,1.278179,0.000409
23776.750000,2,1.278541,1.279639,1.279207,0.000353
23777.000000,2,1.279236,1.280731,1.279845,0.000439
23777.250000,2,1.279799,1.281836,1.280485,0.000652
23777.500000,2,1.280767,1.282457,1.281686,0.000662
23777.750000,2,1.282841,1.284467,1.283466,0.000566
23778.000000,2,1.283297,1.284906,1.284002,0.000497
23778.250000,2,1.281908,1.283292,1.282851,0.000479
23778.500000,2,1.278916,1.281134,1.280120,0.000692
23778.750000,2,1.274855,1.276663,1.275607,0.000539
23779.000000,2,1.270193,1.271834,1.270766,0.000464
23779.250000,2,1.264778,1.266136,1.265537,0.000408
23779.500000,2,1.258350,1.259585,1.259055,0.000326
23779.750000,2,1.249857,1.251961,1.250810,0.000647
23780.000000,2,1.240017,1.242696,1.241322,0.000736
23780.250000,2,1.229090,1.230962,1.229981,0.000661
23780.500000,2,1.219037,1.221021,1.220389,0.000577
23780.750000,2,1.212156,1.213692,1.213028,0.000462
23781.000000,2,1.205552,1.207360,1.206647,0.000607
23781.250000,2,1.200111,1.201596,1.201101,0.000442
23781.500000,2,1.193321,1.194949,1.194118,0.000584
23781.750000,2,1.185268,1.186613,1.186103,0.000455
23782.000000,2,1.178023,1.179699,1.178984,0.000555
23782.250000,2,1.172948,1.174915,1.173784,0.000562
23782.500000,2,1.171141,1.172980,1.172095,0.000620
23782.750000,2,1.171614,1.173428,1.172382,0.000597
23783.000000,2,1.172691,1.173699,1.173170,0.000323
23783.250000,2,1.172354,1.173820,1.173073,0.000453
23783.500000,2,1.170686,1.172089,1.171187,0.000468
23783.750000,2,1.168631,1.170065,1.169133,0.000425
23784.000000,2,1.168207,1.169726,1.168892,0.000476
23784.250000,2,1.169496,1.170583,1.169891,0.000350
23784.500000,2,1.171396,1.173115,1.172163,0.000585
23784.750000,2,1.172655,1.174325,1.173430,0.000443
23785.000000,2,1.171517,1.173232,1.172258,0.000526
23785.250000,2,1.167781,1.169405,1.168614,0.000559
23785.500000,2,1.163060,1.164659,1.163802,0.000569
23785.750000,2,1.157484,1.159200,1.158232,0.000574
23786.000000,2,1.150395,1.152217,1.151470,0.000661
23786.250000,2,1.141481,1.143731,1.142290,0.000702
23786.500000,2,1.128098,1.130851,1.129555,0.001007
23786.750000,2,1.110428,1.113815,1.112058,0.001170
23787.000000,2,1.087751,1.091426,1.089778,0.001259
23787.250000,2,1.063467,1.066671,1.064865,0.001333
23787.500000,2,1.033726,1.038333,1.036041,0.001669
23787.750000,2,1.000360,1.006003,1.003429,0.001908
23788.000000,2,0.962848,0.968529,0.965738,0.002083
23788.250000,2,0.917736,0.924275,0.921028,0.002532
23788.500000,2,0.867765,0.875329,0.871386,0.002631
23788.750000,2,0.813891,0.821330,0.817289,0.002816
23789.000000,2,0.757565,0.765089,0.761134,0.002695
23789.250000,2,0.700864,0.708239,0.703980,0.002693
23789.500000,2,0.642858,0.650316,0.646105,0.002816
23789.750000,2,0.584574,0.592321,0.588014,0.002793
23790.000000,2,0.528729,0.535603,0.531532,0.002631
23790.250000,2,0.474832,0.481587,0.477711,0.002459
23790.500000,2,0.426283,0.432303,0.428806,0.002223
23790.750000,2,0.383311,0.389001,0.385844,0.002021
23791.000000,2,0.348032,0.352484,0.349862,0.001697
23791.250000,2,0.319720,0.323089,0.321119,0.001259
23791.500000,2,0.299216,0.301437,0.300163,0.000844
23791.750000,2,0.286592,0.288123,0.287181,0.000571
23792.000000,3,0.315107,0.315838,0.315435,0.000253
23792.250000,3,0.318494,0.319600,0.318962,0.000390
23792.500000,3,0.328864,0.331115,0.329978,0.000731
23792.750000,3,0.346749,0.349922,0.348464,0.001041
23793.000000,3,0.372120,0.375933,0.374211,0.001229
23793.250000,3,0.403768,0.408448,0.406566,0.001609
23793.500000,3,0.441960,0.447491,0.445089,0.001911
23793.750000,3,0.485687,0.491282,0.488976,0.002002
23794.000000,3,0.533541,0.540464,0.537718,0.002329
23794.250000,3,0.586617,0.593292,0.590607,0.002320
23794.500000,3,0.641569,0.649020,0.646056,0.002574
23794.750000,3,0.698724,0.705739,0.702567,0.002413
23795.000000,3,0.754409,0.761473,0.758551,0.002393
23795.250000,3,0.808754,0.815467,0.812517,0.002241
23795.500000,3,0.860841,0.867354,0.864325,0.002169
23795.750000,3,0.909846,0.916227,0.913139,0.002064
23796.000000,3,0.956265,0.962054,0.959322,0.001949
23796.250000,3,0.997609,1.003076,1.001050,0.001860
23796.500000,3,1.036068,1.040807,1.038630,0.001468
23796.750000,3,1.067967,1.072244,1.069862,0.001314
23797.000000,3,1.094587,1.097762,1.096385,0.001113
23797.250000,3,1.117420,1.120081,1.118927,0.000928
23797.500000,3,1.135013,1.138599,1.137161,0.001070
23797.750000,3,1.150326,1.152481,1.151706,0.000618
23798.000000,3,1.161453,1.163645,1.162390,0.000646
23798.250000,3,1.168006,1.171008,1.169259,0.000927
23798.500000,3,1.172339,1.173967,1.173085,0.000544
23798.750000,3,1.174566,1.176214,1.175169,0.000517
23799.000000,3,1.175446,1.176922,1.175874,0.000450
23799.250000,3,1.174627,1.175645,1.175178,0.000301
23799.500000,3,1.171794,1.173155,1.172546,0.000382
23799.750000,3,1.166684,1.168374,1.167384,0.000547
23800.000000,3,1.161628,1.163469,1.162574,0.000616
23800.250000,3,1.152553,1.154239,1.153319,0.000550
23800.500000,3,1.144817,1.146545,1.145300,0.000513
23800.750000,3,1.137555,1.138797,1.138179,0.000388
23801.000000,3,1.130064,1.131824,1.131110,0.000503
23801.250000,3,1.122392,1.123712,1.122924,0.000446
23801.500000,3,1.113331,1.114567,1.113876,0.000304
23801.750000,3,1.103109,1.105392,1.103853,0.000645
23802.000000,3,1.093579,1.095601,1.094379,0.000616
23802.250000,3,1.084608,1.087549,1.085720,0.000789
23802.500000,3,1.077732,1.078926,1.078296,0.000410
23802.750000,3,1.070289,1.072135,1.071196,0.000589
23803.000000,3,1.063315,1.064861,1.063923,0.000474
23803.250000,3,1.055458,1.056516,1.056127,0.000372
23803.500000,3,1.048568,1.050112,1.049170,0.000540
23803.750000,3,1.042743,1.044106,1.043414,0.000448
23804.000000,3,1.038347,1.039639,1.038972,0.000394
23804.250000,3,1.034517,1.036068,1.035266,0.000457
23804.500000,3,1.030274,1.031700,1.031179,0.000395
23804.750000,3,1.025450,1.027688,1.026484,0.000637
23805.000000,3,1.020935,1.022214,1.021380,0.000394
23805.250000,3,1.016666,1.018852,1.017532,0.000625
23805.500000,3,1.015027,1.016078,1.015586,0.000295
23805.750000,3,1.014807,1.016681,1.016183,0.000527
23806.000000,3,1.016466,1.018815,1.018156,0.000677
23806.250000,3,1.019953,1.021691,1.020642,0.000594
23806.500000,3,1.022410,1.023540,1.022992,0.000382
23806.750000,3,1.024931,1.026104,1.025567,0.000388
23807.000000,3,1.028026,1.029752,1.028912,0.000499
23807.250000,3,1.033031,1.034953,1.033829,0.000542
23807.500000,3,1.037919,1.039271,1.038430,0.000397
23807.750000,3,1.042243,1.043386,1.042830,0.000413
23808.000000,3,1.045641,1.047029,1.046358,0.000449
23808.250000,3,1.047958,1.049819,1.049083,0.000556
23808.500000,3,1.051125,1.052927,1.051949,0.000491
23808.750000,3,1.054659,1.056729,1.055686,0.000563
23809.000000,3,1.060182,1.061875,1.061097,0.000539
23809.250000,3,1.066262,1.067864,1.067010,0.000583
23809.500000,3,1.071783,1.073402,1.072649,0.000528
23809.750000,3,1.077324,1.078732,1.078024,0.000448
23810.000000,3,1.083317,1.085541,1.084216,0.000656
23810.250000,3,1.091262,1.092290,1.091795,0.000366
23810.500000,3,1.100984,1.102413,1.101803,0.000491
23810.750000,3,1.111894,1.114392,1.113200,0.000789
23811.000000,3,1.123672,1.125814,1.124944,0.000580
23811.250000,3,1.133776,1.135612,1.134783,0.000463
23811.500000,3,1.142851,1.144495,1.143713,0.000428
23811.750000,3,1.151151,1.152846,1.151926,0.000621
23812.000000,3,1.159219,1.161377,1.160344,0.000707
23812.250000,3,1.167638,1.168682,1.168147,0.000295
23812.500000,3,1.175382,1.177166,1.175963,0.000520
23812.750000,3,1.181375,1.182088,1.181722,0.000259
23813.000000,3,1.185890,1.187799,1.186483,0.000602
23813.250000,3,1.189358,1.190682,1.190075,0.000437
23813.500000,3,1.195367,1.196174,1.195740,0.000272
23813.750000,3,1.202854,1.203631,1.203221,0.000218
23814.000000,3,1.211649,1.212787,1.212218,0.000416
23814.250000,3,1.219180,1.221046,1.220290,0.000586
23814.500000,3,1.225066,1.226313,1.225524,0.000429
23814.750000,3,1.228629,1.229778,1.229353,0.000392
23815.000000,3,1.232349,1.233790,1.232897,0.000410
23815.250000,3,1.237886,1.239308,1.238692,0.000459
23815.500000,3,1.246253,1.249011,1.247863,0.000792
23815.750000,3,1.257141,1.260351,1.259181,0.000856
23816.000000,3,1.269101,1.272201,1.270639,0.000992
23816.250000,3,1.277662,1.280274,1.279004,0.000789
23816.500000,3,1.282925,1.284715,1.283899,0.000682
23816.750000,3,1.285520,1.287493,1.286820,0.000629
23817.000000,3,1.288084,1.291034,1.289271,0.000836
23817.250000,3,1.289944,1.292431,1.291305,0.000684
23817.500000,3,1.291666,1.293612,1.292620,0.000737
23817.750000,3,1.288556,1.291294,1.289503,0.000782
23818.000000,3,1.280325,1.283211,1.281790,0.000943
23818.250000,3,1.267750,1.270363,1.269532,0.000781
23818.500000,3,1.252848,1.255719,1.254510,0.000849
23818.750000,3,1.235978,1.238184,1.237201,0.000804
23819.000000,3,1.215265,1.218033,1.216656,0.000953
23819.250000,3,1.189205,1.192872,1.190928,0.001347
23819.500000,3,1.155313,1.159622,1.157059,0.001580
23819.750000,3,1.113566,1.119731,1.116021,0.002029
23820.000000,3,1.066018,1.072668,1.069069,0.002243
23820.250000,3,1.015351,1.021794,1.018061,0.002340
23820.500000,3,0.960963,0.968108,0.963861,0.002466
23820.750000,3,0.904460,0.911681,0.907442,0.002678
23821.000000,3,0.844377,0.851946,0.847403,0.002664
23821.250000,3,0.780058,0.788149,0.783782,0.002721
23821.500000,3,0.714420,0.723277,0.718285,0.003002
23821.750000,3,0.648534,0.657837,0.652911,0.002966
23822.000000,3,0.586697,0.594827,0.590110,0.002836
23822.250000,3,0.527746,0.535508,0.530973,0.002687
23822.500000,3,0.474426,0.481142,0.477282,0.002256
23822.750000,3,0.427273,0.433040,0.429779,0.002024
23823.000000,3,0.387356,0.392313,0.389540,0.001639
23823.250000,3,0.356018,0.359759,0.357776,0.001214
23823.500000,3,0.334089,0.336463,0.335184,0.000761
23823.750000,3,0.320943,0.322305,0.321451,0.000440
23824.000000,4,0.293408,0.294086,0.293822,0.000227
23824.250000,4,0.296473,0.297958,0.297324,0.000498
23824.500000,4,0.305189,0.307149,0.306366,0.000659
23824.750000,4,0.321032,0.323804,0.322758,0.000958
23825.000000,4,0.342320,0.346211,0.344638,0.001296
23825.250000,4,0.370702,0.375138,0.373432,0.001549
23825.500000,4,0.404454,0.409541,0.407382,0.001790
23825.750000,4,0.443662,0.449497,0.447205,0.002034
23826.000000,4,0.487074,0.492967,0.490487,0.002080
23826.250000,4,0.533288,0.539676,0.537002,0.002254
23826.500000,4,0.580639,0.587181,0.584159,0.002186
23826.750000,4,0.628470,0.634546,0.632019,0.002093
23827.000000,4,0.674743,0.680987,0.678436,0.002216
23827.250000,4,0.720678,0.726890,0.723963,0.002028
23827.500000,4,0.761970,0.767630,0.765330,0.001805
23827.750000,4,0.800077,0.805339,0.802850,0.001708
23828.000000,4,0.833163,0.836999,0.835236,0.001172
23828.250000,4,0.862539,0.866308,0.864486,0.001312
23828.500000,4,0.889198,0.892654,0.891181,0.001174
23828.750000,4,0.916425,0.919366,0.918131,0.000963
23829.000000,4,0.941480,0.945085,0.943277,0.001192
23829.250000,4,0.965910,0.968574,0.967404,0.000870
23829.500000,4,0.985031,0.987104,0.985979,0.000707
23829.750000,4,0.999640,1.001141,1.000228,0.000514
23830.000000,4,1.008831,1.011612,1.010265,0.000807
23830.250000,4,1.018517,1.020485,1.019558,0.000638
23830.500000,4,1.027260,1.028611,1.027877,0.000375
23830.750000,4,1.036705,1.038271,1.037282,0.000490
23831.000000,4,1.043808,1.045592,1.044560,0.000536
23831.250000,4,1.048559,1.050757,1.049876,0.000636
23831.500000,4,1.051982,1.053689,1.052700,0.000584
23831.750000,4,1.054650,1.056120,1.055334,0.000502
23832.000000,4,1.057744,1.059159,1.058306,0.000430
23832.250000,4,1.062803,1.063899,1.063283,0.000332
23832.500000,4,1.066969,1.068087,1.067415,0.000380
23832.750000,4,1.070874,1.071829,1.071458,0.000280
23833.000000,4,1.072758,1.074431,1.073499,0.000508
23833.250000,4,1.075043,1.076767,1.075676,0.000497
23833.500000,4,1.077288,1.079374,1.078214,0.000561
23833.750000,4,1.082921,1.084849,1.083508,0.000564
23834.000000,4,1.089815,1.090798,1.090130,0.000291
23834.250000,4,1.097481,1.098983,1.098191,0.000556
23834.500000,4,1.103943,1.105567,1.104779,0.000479
23834.750000,4,1.110875,1.112176,1.111327,0.000397
23835.000000,4,1.116286,1.118050,1.117182,0.000642
23835.250000,4,1.124048,1.125323,1.124822,0.000442
23835.500000,4,1.133023,1.135183,1.133844,0.000576
23835.750000,4,1.143870,1.144817,1.144355,0.000369
23836.000000,4,1.153881,1.155763,1.154541,0.000542
23836.250000,4,1.162629,1.163992,1.163343,0.000521
23836.500000,4,1.167508,1.170179,1.168945,0.000797
23836.750000,4,1.174216,1.175853,1.174830,0.000441
23837.000000,4,1.179037,1.181778,1.179846,0.000758
23837.250000,4,1.184096,1.186503,1.185678,0.000639
23837.500000,4,1.189008,1.190476,1.189900,0.000456
23837.750000,4,1.193660,1.195278,1.194336,0.000513
23838.000000,4,1.194601,1.197872,1.196144,0.000819
23838.250000,4,1.196952,1.199510,1.198577,0.000718
23838.500000,4,1.199253,1.202029,1.201130,0.000731
23838.750000,4,1.205746,1.207256,1.206447,0.000472
23839.000000,4,1.211539,1.213199,1.212370,0.000510
23839.250000,4,1.218332,1.220220,1.219379,0.000571
23839.500000,4,1.223549,1.225353,1.224462,0.000576
23839.750000,4,1.229078,1.230658,1.229894,0.000485
23840.000000,4,1.248902,1.274180,1.261958,0.007524
23840.250000,4,1.236221,1.238456,1.237231,0.000688
23840.500000,4,1.237782,1.240131,1.238985,0.000712
23840.750000,4,1.239753,1.242161,1.241260,0.000663
23841.000000,4,1.240516,1.241625,1.241072,0.000361
23841.250000,4,1.240113,1.241990,1.241190,0.000599
23841.500000,4,1.240113,1.242784,1.241568,0.000904
23841.750000,4,1.243355,1.245265,1.244269,0.000578
23842.000000,4,1.246820,1.249290,1.248097,0.000728
23842.250000,4,1.251670,1.253628,1.252481,0.000660
23842.500000,4,1.254270,1.256170,1.255379,0.000631
23842.750000,4,1.256301,1.258850,1.257324,0.000744
23843.000000,4,1.256374,1.258212,1.257415,0.000631
23843.250000,4,1.258212,1.259997,1.259033,0.000456
23843.500000,4,1.261183,1.262528,1.261698,0.000443
23843.750000,4,1.264329,1.266374,1.265405,0.000551
23844.000000,4,1.266833,1.269172,1.267898,0.000709
23844.250000,4,1.267220,1.268874,1.268156,0.000437
23844.500000,4,1.264425,1.266624,1.265507,0.000727
23844.750000,4,1.262413,1.263270,1.262894,0.000342
23845.000000,4,1.259865,1.262358,1.260970,0.000778
23845.250000,4,1.260841,1.262764,1.261909,0.000508
23845.500000,4,1.262002,1.263899,1.262945,0.000541
23845.750000,4,1.262676,1.264295,1.263719,0.000486
23846.000000,4,1.260669,1.262029,1.261168,0.000430
23846.250000,4,1.256808,1.258452,1.257565,0.000621
23846.500000,4,1.251947,1.254056,1.253011,0.000598
23846.750000,4,1.249626,1.250828,1.250065,0.000415
23847.000000,4,1.246941,1.248588,1.247789,0.000535
23847.250000,4,1.244488,1.246196,1.245483,0.000521
23847.500000,4,1.238955,1.241009,1.240116,0.000661
23847.750000,4,1.232620,1.233911,1.233229,0.000391
23848.000000,4,1.223289,1.225376,1.224601,0.000575
23848.250000,4,1.216881,1.218519,1.217933,0.000517
23848.500000,4,1.212264,1.214330,1.213270,0.000568
23848.750000,4,1.209713,1.212329,1.210562,0.000733
23849.000000,4,1.205025,1.207217,1.206116,0.000625
23849.250000,4,1.198571,1.200503,1.199389,0.000570
23849.500000,4,1.187540,1.189089,1.188466,0.000541
23849.750000,4,1.175217,1.177973,1.176489,0.000857
23850.000000,4,1.163013,1.164822,1.163951,0.000699
23850.250000,4,1.150460,1.152991,1.152021,0.000753
23850.500000,4,1.136234,1.138604,1.137583,0.000797
23850.750000,4,1.117785,1.121053,1.119641,0.001049
23851.000000,4,1.092262,1.095378,1.093592,0.001121
23851.250000,4,1.059969,1.064480,1.062387,0.001631
23851.500000,4,1.023984,1.028148,1.025602,0.001421
23851.750000,4,0.983847,0.990057,0.986764,0.001884
23852.000000,4,0.941847,0.947445,0.944578,0.001827
23852.250000,4,0.896172,0.902359,0.899022,0.001892
23852.500000,4,0.844415,0.851188,0.847458,0.002211
