# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232701,0.233688,0.233110,0.000342
24228.250000,1,0.235504,0.236326,0.235810,0.000264
24228.500000,1,0.242851,0.244468,0.243828,0.000509
24228.750000,1,0.256222,0.258508,0.257459,0.000714
24229.000000,1,0.274816,0.278252,0.276671,0.001153
24229.250000,1,0.299205,0.303611,0.301580,0.001485
24229.500000,1,0.329487,0.334414,0.332207,0.001627
24229.750000,1,0.364524,0.370801,0.367789,0.002026
24230.000000,1,0.404356,0.410959,0.408131,0.002232
24230.250000,1,0.448825,0.455784,0.452430,0.002341
24230.500000,1,0.496393,0.504073,0.500408,0.002556
24230.750000,1,0.545774,0.554140,0.550100,0.002759
24231.000000,1,0.596415,0.604077,0.600454,0.002552
24231.250000,1,0.646149,0.653797,0.650182,0.002479
24231.500000,1,0.694829,0.701475,0.698244,0.002077
24231.750000,1,0.741078,0.747044,0.744247,0.001925
24232.000000,1,0.785276,0.790303,0.788108,0.001662
24232.250000,1,0.825878,0.830924,0.828767,0.001567
24232.500000,1,0.863849,0.868456,0.866490,0.001420
24232.750000,1,0.898117,0.901658,0.899945,0.001185
24233.000000,1,0.928593,0.931144,0.929822,0.000854
24233.250000,1,0.956972,0.958905,0.957637,0.000792
24233.500000,1,0.980633,0.982674,0.981605,0.000748
24233.750000,1,1.004169,1.005788,1.004866,0.000619
24234.000000,1,1.025814,1.028205,1.026828,0.000892
24234.250000,1,1.045268,1.047455,1.046331,0.000810
24234.500000,1,1.062859,1.065032,1.063678,0.000793
24234.750000,1,1.077903,1.080139,1.079055,0.000741
24235.000000,1,1.091767,1.094550,1.093158,0.000889
24235.250000,1,1.106292,1.108731,1.107616,0.000935
24235.500000,1,1.121249,1.123430,1.122101,0.000733
24235.750000,1,1.133448,1.136187,1.135135,0.000858
24236.000000,1,1.145497,1.147218,1.146679,0.000569
24236.250000,1,1.153686,1.156114,1.155114,0.000843
24236.500000,1,1.161455,1.163568,1.162607,0.000736
24236.750000,1,1.169199,1.171022,1.170278,0.000706
24237.000000,1,1.178446,1.181589,1.180016,0.000999
24237.250000,1,1.190556,1.191955,1.191364,0.000546
24237.500000,1,1.202775,1.204882,1.204059,0.000680
24237.750000,1,1.213050,1.216016,1.214192,0.000935
24238.000000,1,1.220839,1.222917,1.221953,0.000630
24238.250000,1,1.226833,1.228630,1.227720,0.000534
24238.500000,1,1.233950,1.236266,1.235088,0.000684
24238.750000,1,1.242998,1.245141,1.244109,0.000814
24239.000000,1,1.255816,1.258706,1.257458,0.001101
24239.250000,1,1.270624,1.274137,1.272497,0.001219
24239.500000,1,1.285581,1.289629,1.287313,0.001414
24239.750000,1,1.297706,1.300594,1.299109,0.000946
24240.000000,1,1.306214,1.309025,1.307366,0.001050
24240.250000,1,1.312901,1.314526,1.313621,0.000544
24240.500000,1,1.318771,1.321031,1.319906,0.000744
24240.750000,1,1.326305,1.328308,1.327001,0.000711
24241.000000,1,1.333487,1.335985,1.334791,0.000849
24241.250000,1,1.340031,1.342662,1.341585,0.000873
24241.500000,1,1.344909,1.346110,1.345421,0.000501
24241.750000,1,1.344598,1.346868,1.345647,0.000788
24242.000000,1,1.343079,1.344562,1.344069,0.000559
24242.250000,1,1.341575,1.342442,1.341929,0.000303
24242.500000,1,1.340340,1.341761,1.341035,0.000448
24242.750000,1,1.339676,1.342392,1.341245,0.000996
24243.000000,1,1.339981,1.341580,1.340892,0.000607
24243.250000,1,1.337405,1.339716,1.338485,0.000694
24243.500000,1,1.334136,1.335566,1.334749,0.000487
24243.750000,1,1.328239,1.330303,1.329134,0.000734
24244.000000,1,1.322417,1.324955,1.323480,0.000915
24244.250000,1,1.317465,1.319487,1.318473,0.000774
24244.500000,1,1.312573,1.314665,1.313597,0.000881
24244.750000,1,1.307785,1.310285,1.308763,0.000874
24245.000000,1,1.303210,1.304711,1.303952,0.000457
24245.250000,1,1.297548,1.299779,1.298678,0.000707
24245.500000,1,1.292299,1.294647,1.293396,0.000846
24245.750000,1,1.287469,1.289735,1.288484,0.000925
24246.000000,1,1.281942,1.283550,1.282657,0.000598
24246.250000,1,1.275509,1.277447,1.276513,0.000598
24246.500000,1,1.268130,1.270218,1.269104,0.000664
24246.750000,1,1.260451,1.262579,1.261719,0.000726
24247.000000,1,1.253857,1.256498,1.255068,0.000908
24247.250000,1,1.248202,1.250164,1.249388,0.000658
24247.500000,1,1.244119,1.246291,1.245313,0.000856
24247.750000,1,1.240514,1.242962,1.241600,0.000747
24248.000000,1,1.236630,1.238441,1.237373,0.000684
24248.250000,1,1.230270,1.231795,1.230927,0.000509
24248.500000,1,1.222021,1.224062,1.222940,0.000711
24248.750000,1,1.214587,1.215649,1.215131,0.000370
24249.000000,1,1.207242,1.208699,1.207929,0.000447
24249.250000,1,1.201147,1.202484,1.201782,0.000487
24249.500000,1,1.195957,1.197355,1.196494,0.000538
24249.750000,1,1.190279,1.191297,1.190591,0.000377
24250.000000,1,1.182375,1.183930,1.183194,0.000594
24250.250000,1,1.173721,1.175019,1.174138,0.000414
24250.500000,1,1.163792,1.165586,1.164922,0.000555
24250.750000,1,1.154845,1.156123,1.155688,0.000474
24251.000000,1,1.147927,1.149426,1.148689,0.000492
24251.250000,1,1.141381,1.142820,1.141808,0.000506
24251.500000,1,1.135071,1.136495,1.135879,0.000567
24251.750000,1,1.128020,1.129527,1.128934,0.000544
24252.000000,1,1.120727,1.121449,1.121038,0.000257
24252.250000,1,1.111759,1.114372,1.113290,0.000811
24252.500000,1,1.106001,1.107294,1.106765,0.000481
24252.750000,1,1.100525,1.102662,1.101721,0.000664
24253.000000,1,1.096998,1.098403,1.097573,0.000445
24253.250000,1,1.093039,1.094012,1.093444,0.000333
24253.500000,1,1.086692,1.089381,1.087962,0.000893
24253.750000,1,1.079781,1.081552,1.080643,0.000594
24254.000000,1,1.070190,1.071398,1.070964,0.000441
24254.250000,1,1.058465,1.060130,1.059666,0.000584
24254.500000,1,1.044383,1.046493,1.045421,0.000703
24254.750000,1,1.027201,1.030038,1.028703,0.001023
24255.000000,1,1.006782,1.010395,1.008380,0.001211
24255.250000,1,0.980206,0.984817,0.982274,0.001507
24255.500000,1,0.948152,0.953553,0.950483,0.001783
24255.750000,1,0.909536,0.916258,0.912677,0.002254
24256.000000,1,0.865555,0.873284,0.869590,0.002531
24256.250000,1,0.817724,0.826661,0.822164,0.003108
24256.500000,1,0.766647,0.776113,0.771199,0.003266
24256.750000,1,0.713688,0.722764,0.718092,0.003225
24257.000000,1,0.658776,0.668429,0.663318,0.003352
24257.250000,1,0.602477,0.612508,0.607353,0.003496
24257.500000,1,0.547408,0.557117,0.552121,0.003470
24257.750000,1,0.493875,0.503286,0.498343,0.003402
24258.000000,1,0.442994,0.451743,0.447252,0.003201
24258.250000,1,0.396329,0.404399,0.400356,0.002964
24258.500000,1,0.354627,0.362035,0.358174,0.002692
24258.750000,1,0.318336,0.324647,0.321351,0.002344
24259.000000,1,0.287877,0.293298,0.290670,0.001937
24259.250000,1,0.263944,0.268411,0.266172,0.001600
24259.500000,1,0.247058,0.249947,0.248455,0.001139
24259.750000,1,0.236522,0.238778,0.237557,0.000828
24260.000000,2,0.290058,0.290481,0.290224,0.000134
24260.250000,2,0.291950,0.292639,0.292323,0.000249
24260.500000,2,0.298594,0.299900,0.299281,0.000450
24260.750000,2,0.309718,0.311851,0.310666,0.000738
24261.000000,2,0.325350,0.328533,0.326906,0.001117
24261.250000,2,0.346035,0.349921,0.348055,0.001385
24261.500000,2,0.371761,0.376387,0.374187,0.001639
24261.750000,2,0.402514,0.408160,0.405424,0.001922
24262.000000,2,0.438258,0.444310,0.441408,0.002102
24262.250000,2,0.477181,0.484531,0.480944,0.002441
24262.500000,2,0.520301,0.527183,0.523887,0.002382
24262.750000,2,0.563874,0.571915,0.568210,0.002732
24263.000000,2,0.609294,0.616839,0.613076,0.002571
24263.250000,2,0.652583,0.660237,0.656922,0.002661
24263.500000,2,0.695929,0.702674,0.699582,0.002408
24263.750000,2,0.735545,0.741533,0.738735,0.002277
24264.000000,2,0.772553,0.778653,0.775739,0.002126
24264.250000,2,0.805551,0.810600,0.807966,0.001920
24264.500000,2,0.833825,0.839080,0.836515,0.001760
24264.750000,2,0.858400,0.861996,0.860485,0.001275
24265.000000,2,0.879815,0.883062,0.881422,0.001136
24265.250000,2,0.897558,0.901750,0.899532,0.001435
24265.500000,2,0.914697,0.917665,0.916179,0.001189
24265.750000,2,0.928843,0.931504,0.930241,0.001111
24266.000000,2,0.941233,0.943194,0.942276,0.000684
24266.250000,2,0.950202,0.952332,0.951396,0.000822
24266.500000,2,0.957244,0.959440,0.958468,0.000686
24266.750000,2,0.963116,0.964627,0.963824,0.000611
24267.000000,2,0.967175,0.968481,0.967969,0.000423
24267.250000,2,0.971076,0.972397,0.971793,0.000470
24267.500000,2,0.974747,0.976170,0.975308,0.000476
24267.750000,2,0.976827,0.978190,0.977521,0.000525
24268.000000,2,0.978774,0.980473,0.979568,0.000549
24268.250000,2,0.979959,0.980996,0.980409,0.000426
24268.500000,2,0.981385,0.982727,0.982149,0.000448
24268.750000,2,0.983580,0.986349,0.984697,0.001034
24269.000000,2,0.988521,0.990435,0.989448,0.000766
24269.250000,2,0.993647,0.997248,0.995368,0.001145
24269.500000,2,1.000675,1.003061,1.001762,0.000841
24269.750000,2,1.006887,1.008539,1.007820,0.000651
24270.000000,2,1.011821,1.013288,1.012530,0.000529
24270.250000,2,1.016468,1.018754,1.017507,0.000938
24270.500000,2,1.021535,1.024022,1.022537,0.000874
24270.750000,2,1.027328,1.028449,1.027764,0.000430
24271.000000,2,1.032725,1.034498,1.033646,0.000779
24271.250000,2,1.037800,1.040054,1.038666,0.000816
24271.500000,2,1.041657,1.043942,1.042891,0.000840
24271.750000,2,1.045486,1.046443,1.045895,0.000398
24272.000000,2,1.049501,1.050257,1.049803,0.000250
24272.250000,2,1.050799,1.052713,1.051861,0.000660
24272.500000,2,1.055815,1.057373,1.056584,0.000576
24272.750000,2,1.061113,1.062999,1.061984,0.000693
24273.000000,2,1.066535,1.068680,1.067731,0.000776
24273.250000,2,1.072700,1.074919,1.073729,0.000841
24273.500000,2,1.078026,1.080177,1.079094,0.000867
24273.750000,2,1.084270,1.086394,1.085151,0.000845
24274.000000,2,1.090215,1.092786,1.091447,0.000860
24274.250000,2,1.097979,1.100033,1.099103,0.000760
24274.500000,2,1.107423,1.109621,1.108513,0.001004
24274.750000,2,1.117287,1.119605,1.118381,0.000807
24275.000000,2,1.126961,1.129742,1.128249,0.000939
24275.250000,2,1.136615,1.138297,1.137349,0.000561
24275.500000,2,1.145280,1.146894,1.146063,0.000555
24275.750000,2,1.154893,1.156599,1.155452,0.000586
24276.000000,2,1.164077,1.167186,1.165586,0.001017
24276.250000,2,1.175293,1.177271,1.176055,0.000775
24276.500000,2,1.184834,1.186461,1.185782,0.000555
24276.750000,2,1.194469,1.195474,1.194753,0.000341
24277.000000,2,1.201064,1.202301,1.201693,0.000445
24277.250000,2,1.207376,1.208582,1.207765,0.000420
24277.500000,2,1.213200,1.213916,1.213609,0.000276
24277.750000,2,1.218856,1.220400,1.219629,0.000482
24278.000000,2,1.224805,1.225595,1.225206,0.000288
24278.250000,2,1.230383,1.231397,1.231086,0.000355
24278.500000,2,1.234322,1.235159,1.234657,0.000350
24278.750000,2,1.236400,1.238053,1.237412,0.000523
24279.000000,2,1.238886,1.240246,1.239460,0.000487
24279.250000,2,1.240523,1.242410,1.241433,0.000587
24279.500000,2,1.244195,1.245985,1.245131,0.000532
24279.750000,2,1.249409,1.250812,1.249867,0.000449
24280.000000,2,1.255677,1.257461,1.256563,0.000523
24280.250000,2,1.262369,1.263653,1.263013,0.000494
24280.500000,2,1.268343,1.269551,1.268898,0.000411
24280.750000,2,1.273718,1.274446,1.274121,0.000217
24281.000000,2,1.278767,1.280054,1.279705,0.000435
24281.250000,2,1.284130,1.284991,1.284484,0.000306
24281.500000,2,1.289958,1.291790,1.290822,0.000662
24281.750000,2,1.296648,1.298050,1.297247,0.000483
24282.000000,2,1.303283,1.305070,1.303983,0.000562
24282.250000,2,1.309072,1.310627,1.310047,0.000479
24282.500000,2,1.315383,1.316406,1.315913,0.000349
24282.750000,2,1.321380,1.323075,1.322440,0.000609
24283.000000,2,1.329490,1.331138,1.329917,0.000568
24283.250000,2,1.338454,1.339730,1.339251,0.000418
24283.500000,2,1.348538,1.350786,1.349613,0.000795
24283.750000,2,1.358486,1.360918,1.359810,0.000987
24284.000000,2,1.368863,1.370315,1.369384,0.000514
24284.250000,2,1.376310,1.377825,1.377282,0.000545
24284.500000,2,1.382723,1.383853,1.383403,0.000351
24284.750000,2,1.385817,1.387599,1.386694,0.000654
24285.000000,2,1.388238,1.389009,1.388580,0.000292
24285.250000,2,1.386696,1.389271,1.387740,0.000884
24285.500000,2,1.382462,1.384524,1.383445,0.000656
24285.750000,2,1.374118,1.377149,1.375577,0.001012
24286.000000,2,1.363794,1.366019,1.365025,0.000862
24286.250000,2,1.350393,1.353260,1.351631,0.001007
24286.500000,2,1.333986,1.336513,1.335156,0.001068
24286.750000,2,1.313899,1.317744,1.315622,0.001348
24287.000000,2,1.289570,1.293374,1.291277,0.001401
24287.250000,2,1.257774,1.264051,1.260274,0.002189
24287.500000,2,1.219669,1.225884,1.223043,0.002386
24287.750000,2,1.176402,1.183716,1.180011,0.002633
24288.000000,2,1.127220,1.136025,1.131286,0.003164
24288.250000,2,1.073246,1.082222,1.077464,0.003395
24288.500000,2,1.012717,1.023076,1.017844,0.003712
24288.750000,2,0.947852,0.959738,0.953613,0.004168
24289.000000,2,0.878740,0.890750,0.884935,0.004236
24289.250000,2,0.807030,0.819322,0.813061,0.004307
24289.500000,2,0.733755,0.746709,0.739702,0.004605
24289.750000,2,0.662013,0.674006,0.667784,0.004239
24290.000000,2,0.593960,0.604950,0.598995,0.003977
24290.250000,2,0.529441,0.539568,0.534127,0.003682
24290.500000,2,0.470318,0.479971,0.474911,0.003400
24290.750000,2,0.417948,0.426747,0.422105,0.003131
24291.000000,2,0.374095,0.381211,0.377426,0.002475
24291.250000,2,0.339050,0.344702,0.341716,0.002018
24291.500000,2,0.314450,0.318118,0.315989,0.001332
24291.750000,2,0.299425,0.301068,0.300328,0.000618
24292.000000,3,0.303781,0.304693,0.304107,0.000344
24292.250000,3,0.307294,0.308562,0.307965,0.000515
24292.500000,3,0.317953,0.320533,0.319186,0.000962
24292.750000,3,0.335484,0.338829,0.337307,0.001441
24293.000000,3,0.359901,0.364692,0.362319,0.001881
24293.250000,3,0.390373,0.396506,0.393727,0.002222
24293.500000,3,0.427368,0.434494,0.431181,0.002682
24293.750000,3,0.469617,0.477883,0.473887,0.003142
24294.000000,3,0.516076,0.524975,0.520717,0.003271
24294.250000,3,0.565023,0.574465,0.569898,0.003423
24294.500000,3,0.615841,0.624564,0.620372,0.003294
24294.750000,3,0.666653,0.676462,0.671699,0.003610
24295.000000,3,0.719300,0.729106,0.724012,0.003707
24295.250000,3,0.771447,0.781740,0.776672,0.003937
24295.500000,3,0.823446,0.833958,0.828753,0.004018
24295.750000,3,0.873929,0.882572,0.878546,0.003255
24296.000000,3,0.919606,0.928013,0.924260,0.003232
24296.250000,3,0.960942,0.968398,0.965167,0.002756
24296.500000,3,0.997304,1.004092,1.001122,0.002562
24296.750000,3,1.029596,1.035856,1.033074,0.002433
24297.000000,3,1.059531,1.065460,1.062628,0.002376
24297.250000,3,1.086413,1.091953,1.089273,0.002037
24297.500000,3,1.109483,1.113765,1.111831,0.001785
24297.750000,3,1.127165,1.130527,1.128881,0.001373
24298.000000,3,1.139215,1.142954,1.141105,0.001467
24298.250000,3,1.148124,1.150340,1.149067,0.000704
24298.500000,3,1.152823,1.155933,1.154422,0.001083
24298.750000,3,1.157671,1.159707,1.158841,0.000812
24299.000000,3,1.161330,1.163163,1.162259,0.000756
24299.250000,3,1.162946,1.164921,1.164104,0.000698
24299.500000,3,1.162424,1.163727,1.162916,0.000464
24299.750000,3,1.159691,1.160216,1.159908,0.000198
24300.000000,3,1.155980,1.156921,1.156413,0.000307
24300.250000,3,1.150686,1.151846,1.151058,0.000388
24300.500000,3,1.147758,1.149317,1.148619,0.000499
24300.750000,3,1.147626,1.148998,1.148109,0.000451
24301.000000,3,1.148590,1.150336,1.149385,0.000623
24301.250000,3,1.148619,1.150706,1.149847,0.000652
24301.500000,3,1.149052,1.150434,1.149622,0.000483
24301.750000,3,1.147810,1.148828,1.148302,0.000371
24302.000000,3,1.146680,1.147149,1.146869,0.000163
24302.250000,3,1.144592,1.145467,1.145018,0.000266
24302.500000,3,1.142539,1.144604,1.143434,0.000660
24302.750000,3,1.140946,1.142601,1.141927,0.000540
24303.000000,3,1.139879,1.141358,1.140600,0.000533
24303.250000,3,1.139128,1.140966,1.139883,0.000640
24303.500000,3,1.138918,1.140772,1.139964,0.000591
24303.750000,3,1.140235,1.141878,1.140947,0.000611
24304.000000,3,1.141975,1.143920,1.142864,0.000704
24304.250000,3,1.144932,1.146260,1.145393,0.000494
24304.500000,3,1.146160,1.148401,1.147286,0.000758
24304.750000,3,1.148069,1.149800,1.148944,0.000533
24305.000000,3,1.148528,1.150791,1.149887,0.000724
24305.250000,3,1.150400,1.152595,1.151070,0.000770
24305.500000,3,1.149987,1.152246,1.151132,0.000858
24305.750000,3,1.149477,1.152040,1.150815,0.001055
24306.000000,3,1.146420,1.149628,1.148317,0.001221
24306.250000,3,1.143309,1.146423,1.144644,0.001069
24306.500000,3,1.138598,1.141402,1.140289,0.001111
24306.750000,3,1.134712,1.137753,1.136111,0.001209
24307.000000,3,1.132320,1.134494,1.133477,0.000826
24307.250000,3,1.131016,1.133493,1.132426,0.000744
24307.500000,3,1.131905,1.133798,1.133139,0.000659
24307.750000,3,1.131981,1.133290,1.132592,0.000536
24308.000000,3,1.132105,1.133807,1.132886,0.000700
24308.250000,3,1.130517,1.133110,1.132116,0.000875
24308.500000,3,1.131331,1.132709,1.131935,0.000547
24308.750000,3,1.133867,1.134718,1.134396,0.000290
24309.000000,3,1.138868,1.140439,1.139716,0.000617
24309.250000,3,1.145827,1.147955,1.146579,0.000685
24309.500000,3,1.153551,1.154806,1.154373,0.000427
24309.750000,3,1.159991,1.161518,1.160784,0.000514
24310.000000,3,1.164721,1.166301,1.165575,0.000479
24310.250000,3,1.168407,1.169852,1.168974,0.000616
24310.500000,3,1.170922,1.172493,1.171815,0.000585
24310.750000,3,1.173732,1.174494,1.174169,0.000252
24311.000000,3,1.176201,1.177625,1.176877,0.000435
24311.250000,3,1.177157,1.178858,1.178288,0.000537
24311.500000,3,1.178406,1.179006,1.178774,0.000193
24311.750000,3,1.178566,1.179116,1.178859,0.000198
24312.000000,3,1.177885,1.179496,1.178785,0.000549
24312.250000,3,1.179671,1.181054,1.180406,0.000493
24312.500000,3,1.182597,1.184094,1.183477,0.000506
24312.750000,3,1.186599,1.188785,1.187927,0.000818
24313.000000,3,1.191452,1.193675,1.192820,0.000795
24313.250000,3,1.195475,1.198756,1.197388,0.001169
24313.500000,3,1.200322,1.202126,1.201189,0.000715
24313.750000,3,1.203331,1.205647,1.204043,0.000798
24314.000000,3,1.205428,1.207317,1.206285,0.000681
24314.250000,3,1.206608,1.208517,1.207713,0.000641
24314.500000,3,1.208105,1.209503,1.208510,0.000462
24314.750000,3,1.207546,1.208697,1.208186,0.000379
24315.000000,3,1.206566,1.207797,1.207267,0.000406
24315.250000,3,1.205716,1.207387,1.206436,0.000594
24315.500000,3,1.204377,1.205494,1.205020,0.000391
24315.750000,3,1.202902,1.204285,1.203562,0.000464
24316.000000,3,1.201983,1.203466,1.202591,0.000492
24316.250000,3,1.200644,1.201671,1.201222,0.000402
24316.500000,3,1.198197,1.199232,1.198906,0.000374
24316.750000,3,1.195653,1.196466,1.196091,0.000304
24317.000000,3,1.191434,1.192867,1.192363,0.000519
24317.250000,3,1.186349,1.188045,1.187370,0.000544
24317.500000,3,1.179396,1.181534,1.180312,0.000800
24317.750000,3,1.168597,1.171264,1.169858,0.001033
24318.000000,3,1.156373,1.159030,1.157572,0.001065
24318.250000,3,1.140227,1.144078,1.141938,0.001612
24318.500000,3,1.122907,1.126372,1.124825,0.001233
24318.750000,3,1.102644,1.106945,1.104803,0.001541
24319.000000,3,1.080121,1.084464,1.082012,0.001637
24319.250000,3,1.052768,1.057863,1.055040,0.001767
24319.500000,3,1.021324,1.026917,1.023637,0.002098
24319.750000,3,0.984393,0.991517,0.987409,0.002593
24320.000000,3,0.944040,0.952019,0.947807,0.002787
24320.250000,3,0.900134,0.908874,0.904353,0.002974
24320.500000,3,0.853586,0.862412,0.857716,0.003150
24320.750000,3,0.802964,0.812960,0.807930,0.003501
24321.000000,3,0.749596,0.759993,0.754646,0.003645
24321.250000,3,0.693567,0.704749,0.698798,0.003948
24321.500000,3,0.636122,0.647351,0.641589,0.003946
24321.750000,3,0.579965,0.590376,0.585032,0.003804
24322.000000,3,0.526452,0.536554,0.531091,0.003487
24322.250000,3,0.476542,0.485743,0.480961,0.003204
24322.500000,3,0.432082,0.440172,0.435917,0.002926
24322.750000,3,0.393317,0.400044,0.396627,0.002382
24323.000000,3,0.361239,0.366824,0.363758,0.001915
24323.250000,3,0.335573,0.340193,0.337724,0.001487
24323.500000,3,0.317607,0.320985,0.319251,0.001112
24323.750000,3,0.307143,0.309072,0.308126,0.000646
24324.000000,4,0.297151,0.297930,0.297574,0.000268
24324.250000,4,0.302068,0.303510,0.302554,0.000481
24324.500000,4,0.313419,0.316382,0.314752,0.001096
24324.750000,4,0.334042,0.338490,0.336345,0.001527
24325.000000,4,0.361613,0.367532,0.364375,0.002175
24325.250000,4,0.397173,0.404442,0.401121,0.002538
24325.500000,4,0.439459,0.447982,0.443803,0.003095
24325.750000,4,0.489045,0.498588,0.493814,0.003334
24326.000000,4,0.542356,0.552800,0.547513,0.003827
24326.250000,4,0.600156,0.610761,0.605674,0.003840
24326.500000,4,0.658590,0.670059,0.664449,0.004176
24326.750000,4,0.719857,0.731259,0.725690,0.004161
24327.000000,4,0.779863,0.791030,0.785529,0.004023
24327.250000,4,0.839931,0.850490,0.845414,0.003983
24327.500000,4,0.896242,0.906632,0.901513,0.003863
24327.750000,4,0.949132,0.958462,0.953893,0.003542
24328.000000,4,0.995669,1.004895,1.000215,0.003486
24328.250000,4,1.037342,1.044542,1.041120,0.002547
24328.500000,4,1.073622,1.080015,1.076881,0.002383
24328.750000,4,1.107933,1.114707,1.111075,0.002475
24329.000000,4,1.136994,1.142783,1.139723,0.002259
24329.250000,4,1.162647,1.167747,1.165435,0.001944
24329.500000,4,1.182623,1.185984,1.184262,0.001295
24329.750000,4,1.196796,1.200107,1.198043,0.001254
24330.000000,4,1.204816,1.208049,1.206176,0.001164
24330.250000,4,1.213395,1.215601,1.214452,0.000812
24330.500000,4,1.221861,1.224027,1.222671,0.000893
24330.750000,4,1.230344,1.234499,1.232842,0.001589
24331.000000,4,1.239525,1.242715,1.241221,0.001098
24331.250000,4,1.246401,1.249112,1.247664,0.001002
24331.500000,4,1.246911,1.248314,1.247548,0.000572
24331.750000,4,1.244860,1.245819,1.245313,0.000330
24332.000000,4,1.240166,1.242253,1.241135,0.000724
24332.250000,4,1.239914,1.242192,1.240980,0.000687
24332.500000,4,1.239096,1.242006,1.240594,0.000955
24332.750000,4,1.241187,1.244178,1.242593,0.000923
24333.000000,4,1.239636,1.242186,1.241155,0.001033
24333.250000,4,1.236494,1.238194,1.237639,0.000551
24333.500000,4,1.229639,1.232392,1.230749,0.000958
24333.750000,4,1.225436,1.227931,1.226636,0.000841
24334.000000,4,1.223931,1.226788,1.225243,0.001031
24334.250000,4,1.227824,1.230792,1.229282,0.001157
24334.500000,4,1.233291,1.236583,1.234822,0.001338
24334.750000,4,1.239409,1.242102,1.240746,0.001268
24335.000000,4,1.240877,1.244951,1.242842,0.001474
24335.250000,4,1.241227,1.244305,1.242947,0.001039
24335.500000,4,1.238975,1.241850,1.240495,0.001138
24335.750000,4,1.237885,1.240954,1.239275,0.000960
24336.000000,4,1.236674,1.239583,1.238215,0.001184
24336.250000,4,1.236123,1.238195,1.237126,0.000764
24336.500000,4,1.230940,1.233425,1.232273,0.000780
24336.750000,4,1.224209,1.226430,1.225088,0.000744
24337.000000,4,1.213047,1.215471,1.214722,0.000790
24337.250000,4,1.205490,1.207150,1.206231,0.000613
24337.500000,4,1.196976,1.199702,1.198425,0.000957
24337.750000,4,1.192773,1.194274,1.193476,0.000557
24338.000000,4,1.186239,1.187897,1.187187,0.000596
24338.250000,4,1.179114,1.181818,1.180544,0.000819
24338.500000,4,1.169287,1.170907,1.170408,0.000616
24338.750000,4,1.160660,1.161651,1.160983,0.000348
24339.000000,4,1.151564,1.153651,1.152619,0.000675
24339.250000,4,1.148042,1.150963,1.149715,0.001081
24339.500000,4,1.148244,1.150871,1.149629,0.000986
24339.750000,4,1.151742,1.154086,1.152961,0.000876
24340.000000,4,1.183447,1.206383,1.195892,0.007839
24340.250000,4,1.155867,1.157427,1.156609,0.000589
24340.500000,4,1.153506,1.155041,1.154335,0.000483
24340.750000,4,1.151573,1.153212,1.152218,0.000544
24341.000000,4,1.149313,1.150134,1.149632,0.000265
24341.250000,4,1.147251,1.148178,1.147676,0.000336
24341.500000,4,1.142202,1.143497,1.142706,0.000464
24341.750000,4,1.136357,1.137815,1.136824,0.000499
24342.000000,4,1.127762,1.129555,1.128892,0.000592
24342.250000,4,1.121439,1.123630,1.122454,0.000644
24342.500000,4,1.117919,1.118940,1.118372,0.000391
24342.750000,4,1.117874,1.118943,1.118459,0.000387
24343.000000,4,1.120094,1.121761,1.121012,0.000537
24343.250000,4,1.124948,1.126247,1.125575,0.000383
24343.500000,4,1.127469,1.128256,1.127841,0.000285
24343.750000,4,1.128960,1.130730,1.129896,0.000531
24344.000000,4,1.127910,1.129699,1.129053,0.000616
24344.250000,4,1.128210,1.129589,1.128877,0.000453
24344.500000,4,1.126504,1.128185,1.127538,0.000647
24344.750000,4,1.126156,1.128062,1.127217,0.000828
24345.000000,4,1.123702,1.125957,1.125073,0.000838
24345.250000,4,1.121614,1.123381,1.122717,0.000673
24345.500000,4,1.117300,1.118661,1.118072,0.000430
24345.750000,4,1.112504,1.115399,1.114162,0.001082
24346.000000,4,1.108471,1.110206,1.109242,0.000620
24346.250000,4,1.105658,1.108254,1.106791,0.000896
24346.500000,4,1.102506,1.104051,1.103440,0.000638
24346.750000,4,1.100541,1.102299,1.101451,0.000647
24347.000000,4,1.097061,1.099810,1.098212,0.000884
24347.250000,4,1.094947,1.096919,1.096021,0.000663
24347.500000,4,1.092056,1.094044,1.092957,0.000729
24347.750000,4,1.090108,1.092500,1.091676,0.000820
24348.000000,4,1.089529,1.091226,1.090348,0.000657
24348.250000,4,1.088453,1.090275,1.089397,0.000746
24348.500000,4,1.085200,1.087934,1.086919,0.001018
24348.750000,4,1.083859,1.086645,1.085218,0.001202
24349.000000,4,1.080202,1.082577,1.081460,0.000880
24349.250000,4,1.076883,1.080125,1.078548,0.001256
24349.500000,4,1.071737,1.074979,1.073456,0.001306
24349.750000,4,1.065501,1.070165,1.067744,0.001882
24350.000000,4,1.056554,1.060608,1.058824,0.001582
24350.250000,4,1.046013,1.050825,1.048123,0.001965
24350.500000,4,1.030810,1.036066,1.033564,0.002171
24350.750000,4,1.014794,1.020093,1.017571,0.002214
24351.000000,4,0.994199,1.000864,0.997282,0.002525
24351.250000,4,0.971214,0.977235,0.974158,0.002590
24351.500000,4,0.942168,0.949818,0.946176,0.002984
24351.750000,4,0.910039,0.918683,0.914645,0.003596
24352.000000,4,0.873489,0.881786,0.877354,0.003345
24352.250000,4,0.832260,0.841810,0.837119,0.003770
24352.500000,4,0.786962,0.796349,0.791827,0.003632
