# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.278545,0.279126,0.278807,0.000221
24528.250000,1,0.280023,0.280671,0.280342,0.000211
24528.500000,1,0.284265,0.285010,0.284606,0.000263
24528.750000,1,0.291452,0.292506,0.291968,0.000325
24529.000000,1,0.301532,0.303064,0.302065,0.000434
24529.250000,1,0.314225,0.316232,0.315294,0.000551
24529.500000,1,0.331032,0.333252,0.331914,0.000683
24529.750000,1,0.351034,0.354213,0.352589,0.000934
24530.000000,1,0.376348,0.379545,0.377731,0.001014
24530.250000,1,0.404750,0.408391,0.406394,0.001099
24530.500000,1,0.435994,0.440340,0.438121,0.001268
24530.750000,1,0.468923,0.473242,0.471049,0.001287
24531.000000,1,0.502705,0.506877,0.504721,0.001243
24531.250000,1,0.536587,0.541617,0.538957,0.001487
24531.500000,1,0.572001,0.576847,0.574057,0.001392
24531.750000,1,0.607803,0.612117,0.609823,0.001279
24532.000000,1,0.643221,0.647430,0.645359,0.001318
24532.250000,1,0.676773,0.680726,0.678733,0.001158
24532.500000,1,0.706884,0.711328,0.709626,0.001303
24532.750000,1,0.735377,0.739321,0.737680,0.001091
24533.000000,1,0.762291,0.766682,0.764453,0.001215
24533.250000,1,0.788835,0.793140,0.790982,0.001140
24533.500000,1,0.814514,0.818086,0.816506,0.001045
24533.750000,1,0.837982,0.841068,0.839551,0.000882
24534.000000,1,0.856199,0.859481,0.858155,0.000850
24534.250000,1,0.870585,0.873489,0.872446,0.000842
24534.500000,1,0.882493,0.885570,0.884446,0.000841
24534.750000,1,0.893441,0.896242,0.895274,0.000799
24535.000000,1,0.905219,0.907589,0.906569,0.000651
24535.250000,1,0.916159,0.918495,0.917497,0.000667
24535.500000,1,0.925708,0.927648,0.926855,0.000686
24535.750000,1,0.933212,0.935305,0.934441,0.000599
24536.000000,1,0.940268,0.942004,0.941442,0.000523
24536.250000,1,0.947283,0.949131,0.948685,0.000569
24536.500000,1,0.956441,0.959077,0.958026,0.000770
24536.750000,1,0.967648,0.969465,0.968746,0.000613
24537.000000,1,0.977721,0.979188,0.978318,0.000440
24537.250000,1,0.984517,0.985645,0.985173,0.000312
24537.500000,1,0.988688,0.989991,0.989337,0.000412
24537.750000,1,0.992962,0.994456,0.993662,0.000486
24538.000000,1,1.000470,1.001676,1.001053,0.000406
24538.250000,1,1.012324,1.014802,1.013300,0.000784
24538.500000,1,1.032049,1.034669,1.033019,0.000943
24538.750000,1,1.046144,1.049487,1.047363,0.001035
24539.000000,1,1.062259,1.065396,1.063694,0.000921
24539.250000,1,1.076033,1.078185,1.077531,0.000745
24539.500000,1,1.088859,1.091924,1.090291,0.001042
24539.750000,1,1.101772,1.105573,1.103490,0.001352
24540.000000,1,1.117155,1.120442,1.118866,0.001084
24540.250000,1,1.132381,1.136890,1.134551,0.001521
24540.500000,1,1.147446,1.150949,1.149106,0.001317
24540.750000,1,1.160317,1.163538,1.161963,0.001124
24541.000000,1,1.171225,1.174348,1.172593,0.001071
24541.250000,1,1.180110,1.185197,1.182897,0.001513
24541.500000,1,1.192247,1.195896,1.194130,0.001151
24541.750000,1,1.204670,1.207557,1.206227,0.001130
24542.000000,1,1.215786,1.220174,1.217868,0.001398
24542.250000,1,1.225235,1.229023,1.226870,0.001244
24542.500000,1,1.230617,1.235333,1.232954,0.001569
24542.750000,1,1.236327,1.239842,1.237803,0.001170
24543.000000,1,1.240678,1.244031,1.242508,0.001206
24543.250000,1,1.246854,1.249842,1.248362,0.000933
24543.500000,1,1.252790,1.256091,1.254741,0.001185
24543.750000,1,1.259385,1.262314,1.260861,0.001062
24544.000000,1,1.264493,1.265963,1.265267,0.000501
24544.250000,1,1.267940,1.269962,1.268920,0.000731
24544.500000,1,1.272694,1.275410,1.273521,0.000939
24544.750000,1,1.278597,1.281078,1.279807,0.000854
24545.000000,1,1.286649,1.289534,1.288053,0.000923
24545.250000,1,1.294524,1.296972,1.296128,0.000729
24545.500000,1,1.301191,1.303559,1.302366,0.000695
24545.750000,1,1.304938,1.307417,1.306430,0.000712
24546.000000,1,1.308288,1.310817,1.309698,0.000690
24546.250000,1,1.312357,1.314435,1.313471,0.000583
24546.500000,1,1.317551,1.318824,1.318046,0.000386
24546.750000,1,1.321823,1.324042,1.322940,0.000714
24547.000000,1,1.325714,1.326480,1.326197,0.000245
24547.250000,1,1.325607,1.327349,1.326643,0.000511
24547.500000,1,1.323580,1.325252,1.324383,0.000527
24547.750000,1,1.321037,1.322986,1.321755,0.000621
24548.000000,1,1.319741,1.321001,1.320152,0.000385
24548.250000,1,1.318229,1.320261,1.319230,0.000649
24548.500000,1,1.318679,1.320013,1.319175,0.000472
24548.750000,1,1.318219,1.318875,1.318464,0.000230
24549.000000,1,1.314104,1.316179,1.315040,0.000716
24549.250000,1,1.308450,1.309679,1.309119,0.000469
24549.500000,1,1.301867,1.303192,1.302755,0.000449
24549.750000,1,1.297441,1.299159,1.298359,0.000581
24550.000000,1,1.294938,1.296586,1.295855,0.000537
24550.250000,1,1.294794,1.296019,1.295465,0.000402
24550.500000,1,1.295628,1.296842,1.296325,0.000437
24550.750000,1,1.296705,1.298044,1.297340,0.000532
24551.000000,1,1.296353,1.298048,1.297204,0.000589
24551.250000,1,1.296222,1.297914,1.297061,0.000570
24551.500000,1,1.296152,1.298151,1.297545,0.000600
24551.750000,1,1.298131,1.300420,1.299503,0.000703
24552.000000,1,1.301677,1.303616,1.302665,0.000610
24552.250000,1,1.304137,1.305733,1.304740,0.000555
24552.500000,1,1.305079,1.307808,1.306525,0.000942
24552.750000,1,1.305927,1.307608,1.306681,0.000504
24553.000000,1,1.306118,1.308231,1.307132,0.000603
24553.250000,1,1.307761,1.309358,1.308683,0.000530
24553.500000,1,1.311032,1.313035,1.311995,0.000680
24553.750000,1,1.314327,1.316105,1.315439,0.000503
24554.000000,1,1.317336,1.318369,1.317912,0.000420
24554.250000,1,1.313714,1.315556,1.314703,0.000583
24554.500000,1,1.305263,1.307638,1.306547,0.000788
24554.750000,1,1.290669,1.292543,1.291803,0.000678
24555.000000,1,1.270610,1.274130,1.272628,0.001019
24555.250000,1,1.246765,1.249469,1.248278,0.001062
24555.500000,1,1.215419,1.220200,1.218180,0.001557
24555.750000,1,1.177529,1.182737,1.180952,0.001811
24556.000000,1,1.132177,1.137179,1.135436,0.001704
24556.250000,1,1.077235,1.084160,1.081521,0.002537
24556.500000,1,1.017479,1.024722,1.021930,0.002489
24556.750000,1,0.954027,0.960912,0.958344,0.002591
24557.000000,1,0.887678,0.894341,0.891797,0.002579
24557.250000,1,0.818399,0.825991,0.823041,0.002734
24557.500000,1,0.745990,0.754123,0.750947,0.002991
24557.750000,1,0.671914,0.679942,0.677101,0.002880
24558.000000,1,0.599755,0.607249,0.604609,0.002686
24558.250000,1,0.531674,0.538514,0.536051,0.002568
24558.500000,1,0.470890,0.476808,0.474633,0.002266
24558.750000,1,0.417403,0.423152,0.420730,0.002073
24559.000000,1,0.372252,0.376565,0.374971,0.001673
24559.250000,1,0.335584,0.339190,0.337682,0.001347
24559.500000,1,0.308346,0.310792,0.309758,0.000868
24559.750000,1,0.290990,0.292835,0.291922,0.000638
24560.000000,2,0.260702,0.261746,0.261223,0.000329
24560.250000,2,0.267164,0.268549,0.268022,0.000416
24560.500000,2,0.275150,0.277377,0.276329,0.000723
24560.750000,2,0.297192,0.300041,0.298466,0.000946
24561.000000,2,0.319975,0.322964,0.321299,0.001119
24561.250000,2,0.355640,0.359490,0.357013,0.001377
24561.500000,2,0.389993,0.394461,0.391853,0.001696
24561.750000,2,0.436430,0.441376,0.438329,0.001775
24562.000000,2,0.480412,0.486129,0.482984,0.002069
24562.250000,2,0.535135,0.541001,0.537278,0.002086
24562.500000,2,0.584686,0.590052,0.586966,0.002141
24562.750000,2,0.641145,0.646372,0.643195,0.001955
24563.000000,2,0.689352,0.695475,0.692057,0.002248
24563.250000,2,0.744486,0.749775,0.746551,0.002048
24563.500000,2,0.791023,0.796886,0.793701,0.002225
24563.750000,2,0.844061,0.849336,0.846488,0.001869
24564.000000,2,0.886332,0.892092,0.889088,0.002019
24564.250000,2,0.930886,0.934726,0.932605,0.001470
24564.500000,2,0.960418,0.964739,0.962700,0.001523
24564.750000,2,0.992719,0.996363,0.994409,0.001230
24565.000000,2,1.014269,1.018396,1.016247,0.001474
24565.250000,2,1.043575,1.046204,1.045017,0.001047
24565.500000,2,1.063834,1.069394,1.066374,0.001721
24565.750000,2,1.090347,1.093678,1.091937,0.001093
24566.000000,2,1.105695,1.108765,1.107114,0.001105
24566.250000,2,1.123595,1.126341,1.124677,0.000795
24566.500000,2,1.132543,1.135358,1.133680,0.000926
24566.750000,2,1.147149,1.150011,1.149095,0.000876
24567.000000,2,1.155774,1.158443,1.156960,0.000800
24567.250000,2,1.168043,1.170297,1.168945,0.000726
24567.500000,2,1.167822,1.170352,1.168955,0.000762
24567.750000,2,1.169316,1.170666,1.169913,0.000433
24568.000000,2,1.161750,1.163841,1.162729,0.000626
24568.250000,2,1.162822,1.164291,1.163769,0.000430
24568.500000,2,1.162744,1.164981,1.163919,0.000740
24568.750000,2,1.174307,1.175705,1.175051,0.000510
24569.000000,2,1.179114,1.181147,1.180057,0.000662
24569.250000,2,1.187410,1.189235,1.188678,0.000524
24569.500000,2,1.184890,1.185996,1.185554,0.000321
24569.750000,2,1.186386,1.187253,1.186925,0.000256
24570.000000,2,1.183046,1.184897,1.183950,0.000641
24570.250000,2,1.189931,1.190953,1.190401,0.000319
24570.500000,2,1.192297,1.195220,1.193480,0.001067
24570.750000,2,1.201537,1.203159,1.202484,0.000641
24571.000000,2,1.199914,1.201991,1.201235,0.000606
24571.250000,2,1.203281,1.204492,1.203745,0.000369
24571.500000,2,1.198220,1.201521,1.200119,0.001078
24571.750000,2,1.205096,1.207201,1.206076,0.000711
24572.000000,2,1.212106,1.214185,1.213053,0.000710
24572.250000,2,1.221551,1.223762,1.222430,0.000798
24572.500000,2,1.225030,1.227786,1.226051,0.000935
24572.750000,2,1.231649,1.233745,1.232658,0.000567
24573.000000,2,1.228941,1.231492,1.230051,0.000666
24573.250000,2,1.233801,1.234862,1.234419,0.000339
24573.500000,2,1.231956,1.235554,1.233640,0.001110
24573.750000,2,1.239356,1.240892,1.240204,0.000534
24574.000000,2,1.236878,1.239482,1.238099,0.000756
24574.250000,2,1.238297,1.239961,1.239049,0.000464
24574.500000,2,1.229249,1.231672,1.230030,0.000741
24574.750000,2,1.226731,1.228316,1.227654,0.000472
24575.000000,2,1.221696,1.223297,1.222479,0.000573
24575.250000,2,1.227691,1.229335,1.228479,0.000463
24575.500000,2,1.228442,1.230703,1.229851,0.000675
24575.750000,2,1.236176,1.237292,1.236747,0.000325
24576.000000,2,1.393221,1.470242,1.444269,0.025390
24576.250000,2,1.232675,1.234464,1.233368,0.000557
24576.500000,2,1.225411,1.226388,1.226091,0.000315
24576.750000,2,1.226898,1.228342,1.227692,0.000497
24577.000000,2,1.224847,1.225860,1.225252,0.000287
24577.250000,2,1.229415,1.231673,1.230796,0.000678
24577.500000,2,1.226679,1.228104,1.227647,0.000409
24577.750000,2,1.228147,1.229976,1.229093,0.000617
24578.000000,2,1.223822,1.225049,1.224539,0.000413
24578.250000,2,1.228706,1.230100,1.229566,0.000533
24578.500000,2,1.230842,1.231950,1.231490,0.000391
24578.750000,2,1.241304,1.242473,1.241967,0.000391
24579.000000,2,1.242972,1.244732,1.243576,0.000505
24579.250000,2,1.245792,1.248252,1.247073,0.000714
24579.500000,2,1.239083,1.240772,1.239596,0.000518
24579.750000,2,1.236954,1.238730,1.237880,0.000502
24580.000000,2,1.231366,1.232701,1.232075,0.000468
24580.250000,2,1.235816,1.237535,1.236848,0.000631
24580.500000,2,1.237027,1.239082,1.237937,0.000710
24580.750000,2,1.244744,1.246052,1.245462,0.000390
24581.000000,2,1.242654,1.244785,1.243532,0.000568
24581.250000,2,1.242229,1.244885,1.243256,0.000757
24581.500000,2,1.232862,1.235427,1.233968,0.000849
24581.750000,2,1.228950,1.231073,1.229712,0.000649
24582.000000,2,1.217666,1.221605,1.218748,0.001149
24582.250000,2,1.213000,1.214864,1.213849,0.000530
24582.500000,2,1.199929,1.202480,1.200567,0.000759
24582.750000,2,1.191578,1.193891,1.192773,0.000642
24583.000000,2,1.177009,1.179780,1.178176,0.000759
24583.250000,2,1.170366,1.172130,1.171167,0.000594
24583.500000,2,1.157935,1.160389,1.159120,0.000801
24583.750000,2,1.154454,1.155544,1.155095,0.000381
24584.000000,2,1.142454,1.145155,1.143741,0.000745
24584.250000,2,1.137483,1.139093,1.138218,0.000478
24584.500000,2,1.124141,1.126080,1.124895,0.000675
24584.750000,2,1.116823,1.119399,1.118074,0.000778
24585.000000,2,1.104313,1.106515,1.105458,0.000729
24585.250000,2,1.098587,1.100018,1.099397,0.000539
24585.500000,2,1.084947,1.086062,1.085409,0.000408
24585.750000,2,1.075191,1.076788,1.075985,0.000526
24586.000000,2,1.055583,1.058284,1.057078,0.001031
24586.250000,2,1.040511,1.043416,1.042449,0.000940
24586.500000,2,1.019056,1.021016,1.020098,0.000763
24586.750000,2,1.001420,1.004482,1.003253,0.001063
24587.000000,2,0.976324,0.979554,0.977882,0.001096
24587.250000,2,0.953852,0.957276,0.955551,0.001161
24587.500000,2,0.919193,0.923151,0.921386,0.001449
24587.750000,2,0.886537,0.890978,0.888940,0.001678
24588.000000,2,0.842903,0.847601,0.845395,0.001771
24588.250000,2,0.801312,0.806401,0.804231,0.002014
24588.500000,2,0.750441,0.755901,0.753917,0.002125
24588.750000,2,0.703794,0.709696,0.707198,0.002220
24589.000000,2,0.648744,0.654023,0.652072,0.002037
24589.250000,2,0.599087,0.604583,0.602400,0.002142
24589.500000,2,0.542699,0.548685,0.546529,0.002175
24589.750000,2,0.495465,0.501200,0.499031,0.002162
24590.000000,2,0.445331,0.450473,0.448610,0.001873
24590.250000,2,0.406527,0.410657,0.409062,0.001528
24590.500000,2,0.365933,0.369787,0.368340,0.001353
24590.750000,2,0.337612,0.341055,0.339602,0.001319
24591.000000,2,0.307863,0.310518,0.309629,0.000888
24591.250000,2,0.290272,0.292913,0.291767,0.001032
24591.500000,2,0.271969,0.273580,0.273064,0.000518
24591.750000,2,0.266020,0.267338,0.266616,0.000489
24592.000000,3,0.332818,0.333680,0.333225,0.000295
24592.250000,3,0.335515,0.336938,0.336208,0.000426
24592.500000,3,0.344922,0.347012,0.345703,0.000715
24592.750000,3,0.360747,0.363272,0.361703,0.000876
24593.000000,3,0.383397,0.386366,0.384563,0.001195
24593.250000,3,0.412111,0.415928,0.413708,0.001398
24593.500000,3,0.447485,0.451879,0.449190,0.001645
24593.750000,3,0.488003,0.492606,0.489845,0.001738
24594.000000,3,0.532904,0.537951,0.534918,0.001941
24594.250000,3,0.580732,0.586583,0.583240,0.002053
24594.500000,3,0.631356,0.637148,0.633516,0.002168
24594.750000,3,0.682494,0.687698,0.684545,0.002107
24595.000000,3,0.733969,0.739679,0.736319,0.002052
24595.250000,3,0.785023,0.790708,0.787241,0.002237
24595.500000,3,0.834711,0.840159,0.836968,0.001995
24595.750000,3,0.881386,0.885640,0.883267,0.001686
24596.000000,3,0.923273,0.927213,0.924880,0.001452
24596.250000,3,0.959377,0.962887,0.960851,0.001192
24596.500000,3,0.990595,0.994034,0.991864,0.001086
24596.750000,3,1.018347,1.020584,1.019237,0.000841
24597.000000,3,1.042398,1.044539,1.043506,0.000817
24597.250000,3,1.063308,1.065946,1.064483,0.000865
24597.500000,3,1.079091,1.081725,1.080278,0.000821
24597.750000,3,1.090017,1.091054,1.090467,0.000304
24598.000000,3,1.095701,1.097719,1.096641,0.000611
24598.250000,3,1.099577,1.101042,1.100352,0.000513
24598.500000,3,1.103284,1.105285,1.104136,0.000673
24598.750000,3,1.107882,1.110478,1.108988,0.000823
24599.000000,3,1.113547,1.115832,1.114532,0.000712
24599.250000,3,1.117188,1.119702,1.118148,0.000875
24599.500000,3,1.118752,1.120277,1.119460,0.000524
24599.750000,3,1.116962,1.119015,1.118060,0.000821
24600.000000,3,1.116460,1.119370,1.117811,0.000898
24600.250000,3,1.117372,1.119531,1.118473,0.000826
24600.500000,3,1.120800,1.123418,1.121893,0.000859
24600.750000,3,1.124471,1.127161,1.125502,0.000869
24601.000000,3,1.125850,1.128355,1.127087,0.000793
24601.250000,3,1.123644,1.126711,1.125044,0.000846
24601.500000,3,1.120438,1.123101,1.121357,0.000809
24601.750000,3,1.118184,1.119555,1.118896,0.000473
24602.000000,3,1.120307,1.121749,1.121081,0.000406
24602.250000,3,1.126731,1.128732,1.127766,0.000698
24602.500000,3,1.135940,1.138889,1.137584,0.000843
24602.750000,3,1.146070,1.147555,1.146866,0.000538
24603.000000,3,1.152858,1.154251,1.153707,0.000470
24603.250000,3,1.155300,1.156696,1.156174,0.000459
24603.500000,3,1.156752,1.158073,1.157453,0.000382
24603.750000,3,1.156417,1.157891,1.157035,0.000421
24604.000000,3,1.156171,1.157590,1.156750,0.000423
24604.250000,3,1.153537,1.154523,1.154100,0.000306
24604.500000,3,1.148666,1.150237,1.149308,0.000462
24604.750000,3,1.142378,1.144066,1.142997,0.000529
24605.000000,3,1.136438,1.138119,1.137231,0.000518
24605.250000,3,1.132203,1.133851,1.133174,0.000581
24605.500000,3,1.131410,1.132791,1.131945,0.000407
24605.750000,3,1.130949,1.131872,1.131456,0.000291
24606.000000,3,1.129224,1.130493,1.129704,0.000409
24606.250000,3,1.125400,1.126997,1.126091,0.000576
24606.500000,3,1.119212,1.120750,1.119764,0.000509
24606.750000,3,1.112195,1.113460,1.112839,0.000351
24607.000000,3,1.105833,1.106667,1.106272,0.000290
24607.250000,3,1.099760,1.100387,1.099965,0.000212
24607.500000,3,1.092966,1.094257,1.093694,0.000489
24607.750000,3,1.086619,1.088256,1.087425,0.000583
24608.000000,3,1.081420,1.082908,1.082202,0.000549
24608.250000,3,1.078388,1.079759,1.079248,0.000397
24608.500000,3,1.078560,1.079253,1.078814,0.000205
24608.750000,3,1.079875,1.081187,1.080696,0.000407
24609.000000,3,1.081436,1.082472,1.081900,0.000358
24609.250000,3,1.080071,1.081796,1.081041,0.000554
24609.500000,3,1.077875,1.078901,1.078496,0.000338
24609.750000,3,1.075856,1.076708,1.076184,0.000281
24610.000000,3,1.076542,1.077714,1.076955,0.000360
24610.250000,3,1.080555,1.081635,1.081058,0.000403
24610.500000,3,1.086466,1.087479,1.086967,0.000314
24610.750000,3,1.090065,1.092108,1.091539,0.000632
24611.000000,3,1.092465,1.094225,1.093484,0.000512
24611.250000,3,1.092695,1.094564,1.093869,0.000607
24611.500000,3,1.095087,1.096858,1.096073,0.000579
24611.750000,3,1.099433,1.102012,1.101285,0.000767
24612.000000,3,1.108751,1.110980,1.109977,0.000708
24612.250000,3,1.116959,1.119549,1.118486,0.000838
24612.500000,3,1.122637,1.125408,1.124166,0.000877
24612.750000,3,1.123171,1.127333,1.125852,0.001304
24613.000000,3,1.122667,1.126290,1.125061,0.001377
24613.250000,3,1.124049,1.128097,1.126663,0.001269
24613.500000,3,1.129887,1.133758,1.132401,0.001179
24613.750000,3,1.139145,1.143423,1.141718,0.001246
24614.000000,3,1.148695,1.152222,1.151093,0.001130
24614.250000,3,1.155027,1.158856,1.157473,0.001145
24614.500000,3,1.158436,1.161789,1.160366,0.001080
24614.750000,3,1.161572,1.164321,1.163245,0.000858
24615.000000,3,1.166160,1.169280,1.168067,0.000902
24615.250000,3,1.176316,1.179165,1.177626,0.000910
24615.500000,3,1.187932,1.189627,1.188730,0.000479
24615.750000,3,1.195828,1.197852,1.197097,0.000581
24616.000000,3,1.199408,1.201741,1.200890,0.000647
24616.250000,3,1.200114,1.201419,1.200737,0.000395
24616.500000,3,1.201266,1.202013,1.201571,0.000277
24616.750000,3,1.206648,1.208490,1.207280,0.000534
24617.000000,3,1.218505,1.220985,1.219583,0.000924
24617.250000,3,1.234314,1.237635,1.235679,0.001040
24617.500000,3,1.249696,1.251701,1.250962,0.000744
24617.750000,3,1.259162,1.260553,1.259865,0.000622
24618.000000,3,1.261637,1.262955,1.262511,0.000371
24618.250000,3,1.258622,1.259611,1.259145,0.000371
24618.500000,3,1.251356,1.252896,1.251986,0.000502
24618.750000,3,1.239538,1.240939,1.240208,0.000541
24619.000000,3,1.220298,1.223202,1.221884,0.000840
24619.250000,3,1.193279,1.197357,1.195621,0.001378
24619.500000,3,1.159316,1.163706,1.161900,0.001543
24619.750000,3,1.120736,1.125074,1.123222,0.001474
24620.000000,3,1.079463,1.084235,1.082349,0.001766
24620.250000,3,1.036278,1.041293,1.039239,0.001798
24620.500000,3,0.989132,0.994947,0.992381,0.002057
24620.750000,3,0.935836,0.941844,0.939088,0.002133
24621.000000,3,0.874718,0.881335,0.878912,0.002498
24621.250000,3,0.808514,0.815899,0.813031,0.002553
24621.500000,3,0.740841,0.748592,0.745301,0.002720
24621.750000,3,0.674180,0.681935,0.678805,0.002670
24622.000000,3,0.612114,0.617982,0.615687,0.002330
24622.250000,3,0.552719,0.558627,0.556431,0.002261
24622.500000,3,0.498562,0.503927,0.501923,0.002037
24622.750000,3,0.450554,0.455118,0.453320,0.001692
24623.000000,3,0.409227,0.413209,0.411840,0.001433
24623.250000,3,0.377122,0.379793,0.378801,0.001046
24623.500000,3,0.353693,0.355969,0.355031,0.000755
24623.750000,3,0.339975,0.341132,0.340506,0.000377
24624.000000,4,0.275060,0.276058,0.275546,0.000350
24624.250000,4,0.278368,0.279853,0.279136,0.000391
24624.500000,4,0.287344,0.288617,0.287858,0.000420
24624.750000,4,0.304070,0.306174,0.304802,0.000705
24625.000000,4,0.326686,0.329637,0.327753,0.001060
24625.250000,4,0.357237,0.360918,0.358632,0.001375
24625.500000,4,0.393003,0.396924,0.394455,0.001471
24625.750000,4,0.435370,0.439733,0.436970,0.001653
24626.000000,4,0.480432,0.485625,0.482526,0.001838
24626.250000,4,0.530063,0.535871,0.532513,0.002073
24626.500000,4,0.582097,0.587796,0.584296,0.002245
24626.750000,4,0.637337,0.643756,0.640024,0.002445
24627.000000,4,0.692855,0.700796,0.696225,0.002804
24627.250000,4,0.750239,0.757462,0.753492,0.002546
24627.500000,4,0.804015,0.810935,0.807081,0.002524
24627.750000,4,0.854579,0.861161,0.857678,0.002453
24628.000000,4,0.899453,0.905364,0.902363,0.002128
24628.250000,4,0.939741,0.947134,0.942997,0.002533
24628.500000,4,0.976243,0.982400,0.979175,0.002283
24628.750000,4,1.010194,1.016653,1.013181,0.002291
24629.000000,4,1.039799,1.045249,1.042638,0.001933
24629.250000,4,1.065647,1.070945,1.068498,0.001863
24629.500000,4,1.086046,1.090729,1.088441,0.001673
24629.750000,4,1.102508,1.106542,1.104570,0.001419
24630.000000,4,1.114618,1.118355,1.116252,0.001310
24630.250000,4,1.124606,1.128487,1.126677,0.001324
24630.500000,4,1.132761,1.135891,1.134286,0.001053
24630.750000,4,1.139331,1.142960,1.141029,0.001118
24631.000000,4,1.141468,1.144503,1.142832,0.000926
24631.250000,4,1.141679,1.145555,1.143438,0.001105
24631.500000,4,1.140361,1.142861,1.141803,0.000888
24631.750000,4,1.140689,1.143982,1.142193,0.000967
24632.000000,4,1.143342,1.147027,1.144786,0.001209
24632.250000,4,1.149488,1.152673,1.151045,0.001049
24632.500000,4,1.155728,1.159094,1.156968,0.001223
24632.750000,4,1.161867,1.165865,1.163707,0.001300
24633.000000,4,1.165947,1.169298,1.167319,0.001217
24633.250000,4,1.168639,1.172443,1.170183,0.001129
24633.500000,4,1.170516,1.172983,1.171287,0.000987
24633.750000,4,1.173056,1.176819,1.174541,0.001284
24634.000000,4,1.174384,1.178782,1.176286,0.001315
24634.250000,4,1.177297,1.179983,1.178384,0.001019
24634.500000,4,1.175281,1.178922,1.176958,0.001162
24634.750000,4,1.173527,1.176268,1.174500,0.000883
24635.000000,4,1.169888,1.173023,1.171238,0.000971
24635.250000,4,1.170166,1.172833,1.170880,0.000907
24635.500000,4,1.172106,1.175227,1.173238,0.001027
24635.750000,4,1.177277,1.180149,1.178727,0.000976
24636.000000,4,1.181774,1.184960,1.183243,0.001130
24636.250000,4,1.184318,1.187023,1.185645,0.000946
24636.500000,4,1.182244,1.185571,1.183709,0.000928
24636.750000,4,1.180991,1.183819,1.182350,0.001007
24637.000000,4,1.179515,1.182276,1.180784,0.000920
24637.250000,4,1.182256,1.185211,1.183319,0.000885
24637.500000,4,1.184704,1.187210,1.185989,0.000927
24637.750000,4,1.187784,1.190588,1.189130,0.000755
24638.000000,4,1.185764,1.188620,1.187595,0.000955
24638.250000,4,1.183840,1.185974,1.184902,0.000790
24638.500000,4,1.180972,1.182847,1.181907,0.000686
24638.750000,4,1.181529,1.183871,1.182966,0.000802
24639.000000,4,1.184567,1.187844,1.186586,0.001139
24639.250000,4,1.190943,1.192801,1.191949,0.000673
24639.500000,4,1.193818,1.195946,1.194983,0.000709
24639.750000,4,1.195023,1.196752,1.195832,0.000606
24640.000000,4,1.227280,1.241097,1.236480,0.004655
24640.250000,4,1.190855,1.192241,1.191488,0.000435
24640.500000,4,1.188331,1.190941,1.190002,0.000760
24640.750000,4,1.190373,1.191770,1.191223,0.000382
24641.000000,4,1.189534,1.192110,1.190561,0.000750
24641.250000,4,1.187097,1.189156,1.188409,0.000639
24641.500000,4,1.181797,1.183668,1.182740,0.000568
24641.750000,4,1.177890,1.179431,1.178672,0.000578
24642.000000,4,1.176617,1.177428,1.177026,0.000272
24642.250000,4,1.180244,1.182389,1.180955,0.000606
24642.500000,4,1.185050,1.186210,1.185512,0.000381
24642.750000,4,1.189262,1.190889,1.190107,0.000560
24643.000000,4,1.187873,1.188736,1.188325,0.000307
24643.250000,4,1.184362,1.185781,1.185028,0.000417
24643.500000,4,1.178771,1.179408,1.179068,0.000236
24643.750000,4,1.176177,1.177546,1.176947,0.000499
24644.000000,4,1.176007,1.177375,1.176321,0.000419
24644.250000,4,1.177659,1.179475,1.178402,0.000563
24644.500000,4,1.176838,1.178375,1.177640,0.000556
24644.750000,4,1.175397,1.177705,1.176224,0.000742
24645.000000,4,1.171591,1.173457,1.172786,0.000634
24645.250000,4,1.170380,1.173762,1.172404,0.001032
24645.500000,4,1.170139,1.172806,1.171703,0.000988
24645.750000,4,1.171181,1.173901,1.172848,0.000943
24646.000000,4,1.167336,1.170814,1.169188,0.001225
24646.250000,4,1.159344,1.162927,1.161702,0.001323
24646.500000,4,1.147812,1.152778,1.151159,0.001795
24646.750000,4,1.140790,1.146279,1.144394,0.001846
24647.000000,4,1.140217,1.144629,1.142786,0.001566
24647.250000,4,1.148609,1.152868,1.151125,0.001524
24647.500000,4,1.159534,1.163967,1.162246,0.001513
24647.750000,4,1.171551,1.175543,1.174166,0.001323
24648.000000,4,1.177400,1.181429,1.180042,0.001396
24648.250000,4,1.178631,1.183414,1.180898,0.001554
24648.500000,4,1.175468,1.180535,1.178392,0.001581
24648.750000,4,1.175487,1.179575,1.177863,0.001584
24649.000000,4,1.176928,1.180435,1.179103,0.001370
24649.250000,4,1.179739,1.184786,1.182337,0.001614
24649.500000,4,1.180019,1.184084,1.182179,0.001339
24649.750000,4,1.177118,1.181794,1.179326,0.001710
24650.000000,4,1.168307,1.172118,1.170204,0.001336
24650.250000,4,1.157381,1.161483,1.159508,0.001488
24650.500000,4,1.142930,1.147332,1.145071,0.001718
24650.750000,4,1.126287,1.130714,1.128927,0.001511
24651.000000,4,1.103462,1.108414,1.106203,0.001790
24651.250000,4,1.074365,1.080371,1.077534,0.001955
24651.500000,4,1.038544,1.043932,1.041216,0.002087
24651.750000,4,0.998035,1.003989,1.001463,0.002228
24652.000000,4,0.954266,0.960400,0.957583,0.002164
24652.250000,4,0.907502,0.914351,0.911126,0.002444
24652.500000,4,0.855749,0.862328,0.859372,0.002547
