# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.253863,0.254948,0.254365,0.000361
24528.250000,1,0.254772,0.255600,0.255337,0.000259
24528.500000,1,0.258372,0.259339,0.258855,0.000330
24528.750000,1,0.264182,0.265908,0.265045,0.000555
24529.000000,1,0.273377,0.275658,0.274381,0.000673
24529.250000,1,0.285881,0.288677,0.287000,0.000844
24529.500000,1,0.301912,0.305259,0.303237,0.001074
24529.750000,1,0.321769,0.325583,0.323181,0.001242
24530.000000,1,0.345913,0.350407,0.347389,0.001493
24530.250000,1,0.373838,0.379094,0.375536,0.001753
24530.500000,1,0.405599,0.411179,0.407351,0.001915
24530.750000,1,0.439318,0.445351,0.441455,0.001986
24531.000000,1,0.474657,0.481287,0.476958,0.002180
24531.250000,1,0.509995,0.516873,0.512466,0.002207
24531.500000,1,0.545806,0.552829,0.548173,0.002230
24531.750000,1,0.581274,0.587398,0.583331,0.002097
24532.000000,1,0.615447,0.621608,0.617455,0.002063
24532.250000,1,0.646867,0.652751,0.649081,0.001949
24532.500000,1,0.675067,0.681539,0.677871,0.001997
24532.750000,1,0.702054,0.706518,0.703842,0.001622
24533.000000,1,0.726058,0.731033,0.727820,0.001662
24533.250000,1,0.749211,0.753229,0.750494,0.001373
24533.500000,1,0.770273,0.774253,0.771689,0.001343
24533.750000,1,0.790078,0.793479,0.791365,0.001250
24534.000000,1,0.808102,0.811049,0.809203,0.001053
24534.250000,1,0.823714,0.827147,0.825206,0.001298
24534.500000,1,0.839035,0.842214,0.840169,0.000955
24534.750000,1,0.853740,0.857440,0.855563,0.001162
24535.000000,1,0.870520,0.873773,0.871673,0.001072
24535.250000,1,0.886017,0.889446,0.887446,0.001155
24535.500000,1,0.901887,0.905270,0.903126,0.001111
24535.750000,1,0.917187,0.919922,0.918253,0.000824
24536.000000,1,0.932420,0.935455,0.933651,0.001011
24536.250000,1,0.948232,0.951449,0.949459,0.000970
24536.500000,1,0.965260,0.969182,0.966548,0.001168
24536.750000,1,0.983655,0.986693,0.984559,0.000997
24537.000000,1,1.001166,1.004723,1.002354,0.001038
24537.250000,1,1.018265,1.021496,1.019337,0.001010
24537.500000,1,1.034384,1.037978,1.035685,0.001065
24537.750000,1,1.050959,1.055051,1.052784,0.001275
24538.000000,1,1.068552,1.072443,1.070024,0.001197
24538.250000,1,1.085480,1.090385,1.086883,0.001464
24538.500000,1,1.103569,1.106308,1.105091,0.000905
24538.750000,1,1.114805,1.119032,1.115669,0.001314
24539.000000,1,1.125287,1.129748,1.127057,0.001227
24539.250000,1,1.135977,1.139353,1.137219,0.000979
24539.500000,1,1.147796,1.151818,1.148778,0.001195
24539.750000,1,1.161046,1.164542,1.162148,0.001005
24540.000000,1,1.175950,1.179905,1.177569,0.001093
24540.250000,1,1.191030,1.194129,1.191977,0.001018
24540.500000,1,1.204206,1.206853,1.205198,0.000856
24540.750000,1,1.213805,1.217109,1.215123,0.000939
24541.000000,1,1.222442,1.224715,1.223415,0.000640
24541.250000,1,1.228820,1.230863,1.229637,0.000618
24541.500000,1,1.232975,1.235790,1.234352,0.000885
24541.750000,1,1.237250,1.238449,1.237805,0.000398
24542.000000,1,1.240144,1.241555,1.240801,0.000502
24542.250000,1,1.244037,1.245326,1.244559,0.000422
24542.500000,1,1.248061,1.249697,1.249190,0.000508
24542.750000,1,1.255213,1.256326,1.255743,0.000357
24543.000000,1,1.262443,1.264722,1.263737,0.000688
24543.250000,1,1.271041,1.272744,1.271877,0.000644
24543.500000,1,1.278547,1.281669,1.280116,0.001013
24543.750000,1,1.286683,1.288115,1.287342,0.000409
24544.000000,1,1.293471,1.295084,1.294304,0.000542
24544.250000,1,1.301242,1.303066,1.301966,0.000525
24544.500000,1,1.307646,1.309955,1.308892,0.000703
24544.750000,1,1.314115,1.315205,1.314595,0.000396
24545.000000,1,1.318785,1.320963,1.319989,0.000598
24545.250000,1,1.322599,1.324267,1.323368,0.000484
24545.500000,1,1.325780,1.327230,1.326366,0.000462
24545.750000,1,1.327979,1.329910,1.328971,0.000647
24546.000000,1,1.330208,1.332402,1.331200,0.000729
24546.250000,1,1.331609,1.333251,1.332501,0.000504
24546.500000,1,1.332487,1.333828,1.333124,0.000400
24546.750000,1,1.331730,1.332807,1.332344,0.000329
24547.000000,1,1.330627,1.332363,1.331360,0.000597
24547.250000,1,1.330513,1.332971,1.331541,0.000690
24547.500000,1,1.332414,1.333808,1.333098,0.000519
24547.750000,1,1.334946,1.336234,1.335639,0.000482
24548.000000,1,1.338564,1.339534,1.339036,0.000301
24548.250000,1,1.341046,1.342500,1.341722,0.000562
24548.500000,1,1.342917,1.344399,1.343846,0.000457
24548.750000,1,1.344703,1.346750,1.345656,0.000605
24549.000000,1,1.347321,1.348273,1.347894,0.000331
24549.250000,1,1.348539,1.349918,1.349353,0.000407
24549.500000,1,1.349899,1.352397,1.350684,0.000822
24549.750000,1,1.351644,1.353498,1.352302,0.000556
24550.000000,1,1.352651,1.354246,1.353483,0.000493
24550.250000,1,1.354123,1.355820,1.354901,0.000473
24550.500000,1,1.355817,1.357519,1.356596,0.000625
24550.750000,1,1.356690,1.358386,1.357834,0.000558
24551.000000,1,1.357236,1.358939,1.358242,0.000492
24551.250000,1,1.356398,1.358053,1.357132,0.000503
24551.500000,1,1.354118,1.356354,1.355552,0.000718
24551.750000,1,1.352638,1.355000,1.353827,0.000889
24552.000000,1,1.349220,1.350833,1.350000,0.000520
24552.250000,1,1.343522,1.346116,1.345388,0.000798
24552.500000,1,1.336835,1.340433,1.339145,0.000996
24552.750000,1,1.328959,1.332531,1.331225,0.000999
24553.000000,1,1.320803,1.325363,1.323407,0.001269
24553.250000,1,1.311807,1.316545,1.314568,0.001258
24553.500000,1,1.302741,1.305702,1.304477,0.000948
24553.750000,1,1.291765,1.295467,1.293888,0.001109
24554.000000,1,1.278431,1.282468,1.280600,0.001233
24554.250000,1,1.262968,1.267191,1.265401,0.001334
24554.500000,1,1.243387,1.248975,1.247058,0.001759
24554.750000,1,1.221897,1.227634,1.225260,0.001626
24555.000000,1,1.195428,1.200685,1.199000,0.001717
24555.250000,1,1.163443,1.170378,1.168204,0.002317
24555.500000,1,1.126429,1.133941,1.131413,0.002448
24555.750000,1,1.083488,1.091822,1.088984,0.002734
24556.000000,1,1.036589,1.045382,1.042281,0.002895
24556.250000,1,0.986007,0.993988,0.991117,0.002741
24556.500000,1,0.930314,0.939223,0.935866,0.003015
24556.750000,1,0.870610,0.880286,0.876944,0.003300
24557.000000,1,0.807341,0.817932,0.813948,0.003574
24557.250000,1,0.741364,0.752215,0.747846,0.003632
24557.500000,1,0.674566,0.685212,0.680999,0.003693
24557.750000,1,0.608788,0.619101,0.614963,0.003425
24558.000000,1,0.546387,0.555585,0.551959,0.003203
24558.250000,1,0.486836,0.495251,0.492261,0.002896
24558.500000,1,0.432400,0.440157,0.437148,0.002716
24558.750000,1,0.382904,0.390145,0.387306,0.002452
24559.000000,1,0.340604,0.346446,0.344093,0.001976
24559.250000,1,0.305695,0.310725,0.308820,0.001625
24559.500000,1,0.280665,0.284091,0.282717,0.001136
24559.750000,1,0.265315,0.267265,0.266395,0.000692
24560.000000,2,0.279021,0.280147,0.279531,0.000343
24560.250000,2,0.282243,0.283550,0.282900,0.000384
24560.500000,2,0.288180,0.290796,0.289326,0.000701
24560.750000,2,0.302116,0.304683,0.303192,0.000771
24561.000000,2,0.318453,0.322513,0.320044,0.001186
24561.250000,2,0.343127,0.347123,0.344723,0.001264
24561.500000,2,0.370454,0.376195,0.372568,0.001716
24561.750000,2,0.405609,0.411431,0.407829,0.001889
24562.000000,2,0.442552,0.449271,0.445258,0.002149
24562.250000,2,0.485650,0.492389,0.488288,0.002246
24562.500000,2,0.529656,0.536993,0.532362,0.002334
24562.750000,2,0.577809,0.584773,0.580577,0.002357
24563.000000,2,0.624759,0.632215,0.627570,0.002474
24563.250000,2,0.673273,0.680189,0.675679,0.002345
24563.500000,2,0.717233,0.724107,0.719672,0.002268
24563.750000,2,0.760321,0.766521,0.762805,0.002101
24564.000000,2,0.798843,0.805068,0.800908,0.002155
24564.250000,2,0.836276,0.841276,0.838139,0.001707
24564.500000,2,0.868152,0.872945,0.869908,0.001548
24564.750000,2,0.897517,0.901186,0.899025,0.001294
24565.000000,2,0.918845,0.923369,0.920933,0.001414
24565.250000,2,0.938953,0.941658,0.940058,0.000922
24565.500000,2,0.951386,0.954272,0.952911,0.000913
24565.750000,2,0.964461,0.966434,0.965426,0.000678
24566.000000,2,0.973408,0.975382,0.974024,0.000655
24566.250000,2,0.981572,0.982966,0.982345,0.000443
24566.500000,2,0.985520,0.987882,0.986244,0.000756
24566.750000,2,0.988715,0.989787,0.989268,0.000354
24567.000000,2,0.988384,0.990450,0.989402,0.000642
24567.250000,2,0.992317,0.993838,0.993081,0.000502
24567.500000,2,0.995325,0.997741,0.996900,0.000728
24567.750000,2,1.005357,1.007301,1.005930,0.000694
24568.000000,2,1.013809,1.016646,1.015027,0.001024
24568.250000,2,1.024385,1.025896,1.025310,0.000523
24568.500000,2,1.031595,1.034532,1.033045,0.000849
24568.750000,2,1.041071,1.043124,1.042276,0.000609
24569.000000,2,1.048364,1.051125,1.049541,0.000860
24569.250000,2,1.059993,1.062194,1.061039,0.000767
24569.500000,2,1.069925,1.072410,1.070917,0.000861
24569.750000,2,1.082754,1.084792,1.083884,0.000739
24570.000000,2,1.093557,1.096452,1.094917,0.000912
24570.250000,2,1.106829,1.109538,1.108372,0.000847
24570.500000,2,1.118401,1.121070,1.119860,0.000827
24570.750000,2,1.132806,1.134779,1.133714,0.000799
24571.000000,2,1.142795,1.146171,1.144401,0.001178
24571.250000,2,1.155433,1.157462,1.156341,0.000615
24571.500000,2,1.162235,1.164747,1.163492,0.000813
24571.750000,2,1.170729,1.172810,1.171976,0.000573
24572.000000,2,1.177361,1.179016,1.178189,0.000738
24572.250000,2,1.185060,1.186506,1.185796,0.000497
24572.500000,2,1.190230,1.193003,1.191744,0.000794
24572.750000,2,1.197835,1.199623,1.199016,0.000521
24573.000000,2,1.201960,1.203530,1.202631,0.000555
24573.250000,2,1.206279,1.208025,1.207349,0.000654
24573.500000,2,1.208218,1.211190,1.209420,0.000800
24573.750000,2,1.212289,1.214559,1.213590,0.000671
24574.000000,2,1.214203,1.215742,1.215043,0.000445
24574.250000,2,1.216535,1.218188,1.217311,0.000520
24574.500000,2,1.214804,1.216616,1.215831,0.000676
24574.750000,2,1.215856,1.216899,1.216332,0.000331
24575.000000,2,1.214273,1.217045,1.215460,0.000937
24575.250000,2,1.217681,1.220367,1.219135,0.000792
24575.500000,2,1.221359,1.225657,1.222961,0.001223
24575.750000,2,1.228216,1.231071,1.229429,0.000763
24576.000000,2,1.275817,1.322608,1.306883,0.014919
24576.250000,2,1.236667,1.238835,1.237603,0.000801
24576.500000,2,1.238133,1.240476,1.239072,0.000724
24576.750000,2,1.242603,1.245228,1.243715,0.000789
24577.000000,2,1.245263,1.249359,1.246871,0.001195
24577.250000,2,1.251673,1.253780,1.252758,0.000659
24577.500000,2,1.253759,1.256979,1.254762,0.000961
24577.750000,2,1.255342,1.257269,1.256512,0.000578
24578.000000,2,1.252912,1.254783,1.253616,0.000691
24578.250000,2,1.251965,1.253630,1.252825,0.000469
24578.500000,2,1.249622,1.251017,1.250489,0.000465
24578.750000,2,1.250454,1.251713,1.251015,0.000410
24579.000000,2,1.248783,1.250069,1.249371,0.000428
24579.250000,2,1.247511,1.248490,1.248201,0.000364
24579.500000,2,1.241719,1.243636,1.242804,0.000603
24579.750000,2,1.237645,1.239235,1.238644,0.000505
24580.000000,2,1.231969,1.233768,1.232715,0.000560
24580.250000,2,1.229058,1.230547,1.229625,0.000475
24580.500000,2,1.224673,1.225665,1.224996,0.000375
24580.750000,2,1.222266,1.224268,1.223197,0.000617
24581.000000,2,1.217414,1.219480,1.218651,0.000745
24581.250000,2,1.215605,1.216634,1.216302,0.000320
24581.500000,2,1.212570,1.215060,1.213955,0.000775
24581.750000,2,1.214953,1.216477,1.215427,0.000476
24582.000000,2,1.216537,1.218371,1.217550,0.000587
24582.250000,2,1.222817,1.224164,1.223459,0.000545
24582.500000,2,1.227204,1.229217,1.228018,0.000644
24582.750000,2,1.234772,1.236520,1.235795,0.000676
24583.000000,2,1.240509,1.242060,1.241218,0.000524
24583.250000,2,1.247564,1.248790,1.248158,0.000414
24583.500000,2,1.251188,1.252477,1.251763,0.000452
24583.750000,2,1.255485,1.256099,1.255732,0.000210
24584.000000,2,1.254638,1.256874,1.255667,0.000706
24584.250000,2,1.254502,1.257742,1.256118,0.000928
24584.500000,2,1.252440,1.254380,1.253322,0.000643
24584.750000,2,1.250924,1.252912,1.252211,0.000654
24585.000000,2,1.247477,1.249123,1.248236,0.000616
24585.250000,2,1.243597,1.245886,1.244808,0.000739
24585.500000,2,1.236415,1.238371,1.237366,0.000610
24585.750000,2,1.227863,1.231602,1.229938,0.001140
24586.000000,2,1.217870,1.219912,1.218903,0.000733
24586.250000,2,1.207159,1.209735,1.208592,0.000931
24586.500000,2,1.192622,1.195151,1.193834,0.000915
24586.750000,2,1.175648,1.179705,1.178005,0.001361
24587.000000,2,1.154152,1.158309,1.156447,0.001466
24587.250000,2,1.128084,1.133397,1.131310,0.001639
24587.500000,2,1.095410,1.100117,1.098414,0.001706
24587.750000,2,1.057842,1.065412,1.062404,0.002509
24588.000000,2,1.014059,1.020955,1.018458,0.002404
24588.250000,2,0.965568,0.974499,0.970785,0.002956
24588.500000,2,0.910417,0.919407,0.916172,0.003181
24588.750000,2,0.853513,0.863233,0.859589,0.003282
24589.000000,2,0.791763,0.801381,0.797604,0.003476
24589.250000,2,0.729940,0.739762,0.736023,0.003391
24589.500000,2,0.665852,0.675109,0.671698,0.003313
24589.750000,2,0.603582,0.613453,0.609758,0.003512
24590.000000,2,0.542710,0.551136,0.548052,0.003038
24590.250000,2,0.486775,0.495408,0.492156,0.003076
24590.500000,2,0.434842,0.441598,0.438947,0.002538
24590.750000,2,0.390484,0.396850,0.394473,0.002288
24591.000000,2,0.351759,0.356298,0.354459,0.001694
24591.250000,2,0.322337,0.326174,0.324791,0.001413
24591.500000,2,0.299875,0.302350,0.301183,0.000940
24591.750000,2,0.287684,0.289100,0.288403,0.000514
24592.000000,3,0.332648,0.334360,0.333426,0.000467
24592.250000,3,0.335707,0.338102,0.336815,0.000726
24592.500000,3,0.345711,0.348933,0.347057,0.000956
24592.750000,3,0.362745,0.366732,0.364200,0.001240
24593.000000,3,0.386034,0.390881,0.387699,0.001580
24593.250000,3,0.415372,0.420984,0.417478,0.001881
24593.500000,3,0.450302,0.456792,0.452714,0.002171
24593.750000,3,0.490600,0.497465,0.493231,0.002371
24594.000000,3,0.534576,0.541956,0.537652,0.002507
24594.250000,3,0.581857,0.589321,0.584587,0.002504
24594.500000,3,0.629621,0.637114,0.632462,0.002483
24594.750000,3,0.677360,0.684371,0.680283,0.002407
24595.000000,3,0.725288,0.732198,0.727798,0.002416
24595.250000,3,0.772410,0.779940,0.775488,0.002449
24595.500000,3,0.820264,0.826866,0.822969,0.002379
24595.750000,3,0.866378,0.871901,0.868334,0.002045
24596.000000,3,0.907961,0.913846,0.910461,0.002012
24596.250000,3,0.944583,0.949637,0.946578,0.001811
24596.500000,3,0.975308,0.979667,0.977258,0.001326
24596.750000,3,1.001959,1.005829,1.003371,0.001320
24597.000000,3,1.024725,1.027774,1.025689,0.001037
24597.250000,3,1.044367,1.047464,1.045642,0.001071
24597.500000,3,1.060575,1.062415,1.061338,0.000596
24597.750000,3,1.072054,1.073360,1.072644,0.000422
24598.000000,3,1.078281,1.079497,1.078692,0.000418
24598.250000,3,1.080401,1.082222,1.081311,0.000597
24598.500000,3,1.079830,1.081445,1.080703,0.000549
24598.750000,3,1.076794,1.078113,1.077534,0.000370
24599.000000,3,1.070220,1.073222,1.071898,0.000845
24599.250000,3,1.060931,1.063747,1.062391,0.000863
24599.500000,3,1.050681,1.053587,1.052399,0.000796
24599.750000,3,1.042013,1.044194,1.043278,0.000615
24600.000000,3,1.038205,1.042522,1.041284,0.001275
24600.250000,3,1.034450,1.035937,1.035188,0.000451
24600.500000,3,1.035083,1.035835,1.035456,0.000255
24600.750000,3,1.035524,1.036704,1.036120,0.000354
24601.000000,3,1.034788,1.035830,1.035454,0.000345
24601.250000,3,1.032684,1.033955,1.033476,0.000422
24601.500000,3,1.029341,1.030918,1.030225,0.000566
24601.750000,3,1.026381,1.028041,1.027237,0.000488
24602.000000,3,1.022613,1.023963,1.023353,0.000458
24602.250000,3,1.017266,1.019018,1.018127,0.000681
24602.500000,3,1.009978,1.012108,1.010995,0.000739
24602.750000,3,1.003154,1.004905,1.003787,0.000527
24603.000000,3,0.998920,1.001162,1.000222,0.000686
24603.250000,3,1.000999,1.002318,1.001791,0.000487
24603.500000,3,1.006929,1.008652,1.007857,0.000587
24603.750000,3,1.015696,1.017253,1.016464,0.000505
24604.000000,3,1.022875,1.024339,1.023788,0.000439
24604.250000,3,1.027097,1.028249,1.027833,0.000333
24604.500000,3,1.029451,1.031022,1.030248,0.000545
24604.750000,3,1.032897,1.034638,1.033614,0.000517
24605.000000,3,1.039567,1.040851,1.039961,0.000395
24605.250000,3,1.049112,1.051182,1.049768,0.000680
24605.500000,3,1.060296,1.063116,1.061346,0.000904
24605.750000,3,1.071011,1.072425,1.071664,0.000505
24606.000000,3,1.079465,1.080592,1.080351,0.000348
24606.250000,3,1.087131,1.087957,1.087487,0.000279
24606.500000,3,1.095101,1.097456,1.096062,0.000761
24606.750000,3,1.104630,1.106013,1.105279,0.000386
24607.000000,3,1.114919,1.116949,1.115945,0.000734
24607.250000,3,1.124870,1.126082,1.125619,0.000375
24607.500000,3,1.133013,1.134521,1.133777,0.000495
24607.750000,3,1.138924,1.140213,1.139686,0.000406
24608.000000,3,1.145280,1.146735,1.145934,0.000494
24608.250000,3,1.152319,1.153634,1.153050,0.000419
24608.500000,3,1.159354,1.161096,1.160150,0.000603
24608.750000,3,1.166815,1.168446,1.167651,0.000539
24609.000000,3,1.173814,1.175364,1.174527,0.000560
24609.250000,3,1.179613,1.181496,1.180348,0.000531
24609.500000,3,1.185614,1.186856,1.186219,0.000347
24609.750000,3,1.191120,1.192991,1.192061,0.000660
24610.000000,3,1.197490,1.198464,1.198070,0.000326
24610.250000,3,1.201636,1.203419,1.202719,0.000539
24610.500000,3,1.205485,1.206721,1.205996,0.000390
24610.750000,3,1.207001,1.208490,1.207671,0.000416
24611.000000,3,1.206942,1.208371,1.207871,0.000457
24611.250000,3,1.207737,1.209759,1.208487,0.000672
24611.500000,3,1.206773,1.208926,1.207970,0.000737
24611.750000,3,1.206313,1.207843,1.207272,0.000502
24612.000000,3,1.205464,1.206770,1.206172,0.000386
24612.250000,3,1.204266,1.205711,1.204898,0.000402
24612.500000,3,1.203976,1.205506,1.204720,0.000559
24612.750000,3,1.204121,1.205342,1.204752,0.000420
24613.000000,3,1.204495,1.205772,1.205168,0.000445
24613.250000,3,1.203484,1.204946,1.204333,0.000502
24613.500000,3,1.201128,1.202765,1.201886,0.000564
24613.750000,3,1.198703,1.199404,1.198990,0.000230
24614.000000,3,1.196949,1.199159,1.197934,0.000690
24614.250000,3,1.199246,1.201328,1.200081,0.000624
24614.500000,3,1.206613,1.208562,1.207226,0.000568
24614.750000,3,1.216646,1.218743,1.217686,0.000711
24615.000000,3,1.228734,1.231739,1.230073,0.000918
24615.250000,3,1.240435,1.242592,1.241469,0.000770
24615.500000,3,1.250187,1.252056,1.251011,0.000671
24615.750000,3,1.257844,1.259476,1.258848,0.000531
24616.000000,3,1.264771,1.265867,1.265462,0.000333
24616.250000,3,1.269288,1.271263,1.270161,0.000504
24616.500000,3,1.272392,1.273356,1.272838,0.000338
24616.750000,3,1.272232,1.274606,1.273507,0.000889
24617.000000,3,1.272112,1.273433,1.272552,0.000373
24617.250000,3,1.270632,1.272245,1.271645,0.000577
24617.500000,3,1.269136,1.271290,1.270496,0.000638
24617.750000,3,1.268631,1.269592,1.269097,0.000339
24618.000000,3,1.264867,1.266398,1.265877,0.000436
24618.250000,3,1.258795,1.260150,1.259583,0.000440
24618.500000,3,1.247772,1.250666,1.249412,0.000834
24618.750000,3,1.233062,1.236608,1.235218,0.001103
24619.000000,3,1.215386,1.218444,1.216885,0.001165
24619.250000,3,1.191908,1.196171,1.194329,0.001237
24619.500000,3,1.164212,1.168356,1.166311,0.001456
24619.750000,3,1.128730,1.133984,1.131690,0.001899
24620.000000,3,1.086884,1.093325,1.090553,0.002110
24620.250000,3,1.039468,1.046301,1.043205,0.002429
24620.500000,3,0.985255,0.993263,0.990064,0.002686
24620.750000,3,0.928104,0.935845,0.932468,0.002796
24621.000000,3,0.865467,0.873811,0.870656,0.003059
24621.250000,3,0.800815,0.809607,0.805981,0.003049
24621.500000,3,0.735054,0.743594,0.739943,0.003070
24621.750000,3,0.668793,0.677451,0.673867,0.003073
24622.000000,3,0.605324,0.613923,0.610445,0.002869
24622.250000,3,0.546902,0.554364,0.551259,0.002592
24622.500000,3,0.493603,0.500284,0.497504,0.002335
24622.750000,3,0.446901,0.452957,0.450337,0.002061
24623.000000,3,0.407868,0.412240,0.410216,0.001582
24623.250000,3,0.376688,0.380143,0.378472,0.001297
24623.500000,3,0.353911,0.356698,0.355106,0.000879
24623.750000,3,0.340278,0.341344,0.340771,0.000376
24624.000000,4,0.276200,0.277436,0.276703,0.000399
24624.250000,4,0.278518,0.280123,0.279360,0.000506
24624.500000,4,0.286573,0.288718,0.287555,0.000695
24624.750000,4,0.300576,0.303704,0.302037,0.000984
24625.000000,4,0.320753,0.324448,0.322260,0.001211
24625.250000,4,0.347119,0.350908,0.348635,0.001418
24625.500000,4,0.378944,0.383835,0.380878,0.001776
24625.750000,4,0.416509,0.421790,0.418705,0.001972
24626.000000,4,0.458344,0.464807,0.461031,0.002281
24626.250000,4,0.505311,0.511337,0.507612,0.002317
24626.500000,4,0.554061,0.560291,0.556741,0.002422
24626.750000,4,0.605514,0.611344,0.607979,0.002336
24627.000000,4,0.656900,0.662870,0.659313,0.002445
24627.250000,4,0.707924,0.713435,0.710302,0.002163
24627.500000,4,0.757204,0.762363,0.759372,0.002192
24627.750000,4,0.804191,0.809882,0.807006,0.002116
24628.000000,4,0.850467,0.856138,0.852787,0.002175
24628.250000,4,0.894143,0.898497,0.896091,0.001655
24628.500000,4,0.935314,0.939259,0.936896,0.001650
24628.750000,4,0.972220,0.976498,0.974077,0.001580
24629.000000,4,1.005006,1.009080,1.006775,0.001438
24629.250000,4,1.033775,1.036649,1.035035,0.001057
24629.500000,4,1.057327,1.060022,1.058480,0.000965
24629.750000,4,1.077238,1.079318,1.078202,0.000698
24630.000000,4,1.092972,1.094510,1.093708,0.000570
24630.250000,4,1.105736,1.107565,1.106298,0.000575
24630.500000,4,1.114673,1.116212,1.115548,0.000516
24630.750000,4,1.122164,1.124388,1.123374,0.000666
24631.000000,4,1.128972,1.130088,1.129666,0.000378
24631.250000,4,1.134360,1.136097,1.135296,0.000545
24631.500000,4,1.138504,1.139902,1.139225,0.000528
24631.750000,4,1.140532,1.142783,1.141934,0.000758
24632.000000,4,1.140981,1.143087,1.142268,0.000615
24632.250000,4,1.140218,1.142363,1.141548,0.000835
24632.500000,4,1.140611,1.142413,1.141368,0.000614
24632.750000,4,1.142279,1.145035,1.143596,0.000828
24633.000000,4,1.146014,1.148667,1.147749,0.000885
24633.250000,4,1.151653,1.153727,1.152860,0.000719
24633.500000,4,1.155606,1.158199,1.157086,0.000803
24633.750000,4,1.159273,1.161190,1.160408,0.000705
24634.000000,4,1.160244,1.163186,1.162244,0.000998
24634.250000,4,1.162770,1.165319,1.164418,0.000788
24634.500000,4,1.164188,1.167015,1.166121,0.000957
24634.750000,4,1.165286,1.169268,1.168120,0.001267
24635.000000,4,1.166834,1.169151,1.168455,0.000844
24635.250000,4,1.165845,1.169261,1.168066,0.001165
24635.500000,4,1.165367,1.167903,1.166733,0.000873
24635.750000,4,1.165066,1.167888,1.166588,0.000790
24636.000000,4,1.166724,1.168944,1.167817,0.000667
24636.250000,4,1.168232,1.170775,1.169886,0.000783
24636.500000,4,1.171018,1.172633,1.171943,0.000480
24636.750000,4,1.171487,1.174027,1.173231,0.000785
24637.000000,4,1.172216,1.174264,1.173186,0.000776
24637.250000,4,1.172116,1.173526,1.173093,0.000429
24637.500000,4,1.172675,1.174686,1.173548,0.000750
24637.750000,4,1.173834,1.175366,1.174464,0.000520
24638.000000,4,1.173902,1.175657,1.174535,0.000524
24638.250000,4,1.173774,1.174546,1.174121,0.000233
24638.500000,4,1.171088,1.173251,1.171726,0.000648
24638.750000,4,1.168697,1.170875,1.169792,0.000596
24639.000000,4,1.167976,1.169911,1.168728,0.000581
24639.250000,4,1.168697,1.170014,1.169547,0.000471
24639.500000,4,1.169164,1.170557,1.169949,0.000523
24639.750000,4,1.169516,1.170755,1.170340,0.000395
24640.000000,4,1.175871,1.183679,1.181287,0.002558
24640.250000,4,1.167021,1.168353,1.167522,0.000432
24640.500000,4,1.164946,1.166397,1.165725,0.000511
24640.750000,4,1.163670,1.164769,1.164338,0.000403
24641.000000,4,1.161833,1.162494,1.162056,0.000234
24641.250000,4,1.157951,1.160030,1.158625,0.000635
24641.500000,4,1.152827,1.154498,1.153737,0.000549
24641.750000,4,1.148898,1.150333,1.149556,0.000619
24642.000000,4,1.148353,1.149487,1.148904,0.000339
24642.250000,4,1.153087,1.154871,1.153805,0.000528
24642.500000,4,1.161732,1.164038,1.162511,0.000789
24642.750000,4,1.170949,1.173437,1.172208,0.000851
24643.000000,4,1.179408,1.180846,1.180315,0.000422
24643.250000,4,1.184394,1.186214,1.185044,0.000569
24643.500000,4,1.187101,1.189381,1.188234,0.000615
24643.750000,4,1.190653,1.192437,1.191327,0.000527
24644.000000,4,1.195515,1.197050,1.196134,0.000476
24644.250000,4,1.199858,1.201933,1.200690,0.000587
24644.500000,4,1.202868,1.204180,1.203337,0.000384
24644.750000,4,1.203388,1.204218,1.204001,0.000261
24645.000000,4,1.202317,1.203418,1.202734,0.000312
24645.250000,4,1.200986,1.202376,1.201858,0.000426
24645.500000,4,1.200963,1.202702,1.201715,0.000568
24645.750000,4,1.202528,1.204030,1.203149,0.000556
24646.000000,4,1.202941,1.204649,1.203502,0.000685
24646.250000,4,1.201355,1.202960,1.202253,0.000496
24646.500000,4,1.199326,1.200845,1.200104,0.000488
24646.750000,4,1.196484,1.199297,1.197832,0.000810
24647.000000,4,1.197105,1.200116,1.198160,0.000916
24647.250000,4,1.200627,1.204470,1.201574,0.001179
24647.500000,4,1.204818,1.208084,1.205917,0.001020
24647.750000,4,1.208844,1.213567,1.210633,0.001484
24648.000000,4,1.212682,1.216403,1.213907,0.001277
24648.250000,4,1.213815,1.217501,1.215239,0.001218
24648.500000,4,1.214501,1.218300,1.215820,0.001293
24648.750000,4,1.214260,1.217671,1.215520,0.001263
24649.000000,4,1.213085,1.216253,1.214072,0.001257
24649.250000,4,1.208270,1.211210,1.209448,0.001066
24649.500000,4,1.200806,1.203971,1.202052,0.001263
24649.750000,4,1.191593,1.194786,1.193003,0.001061
24650.000000,4,1.181266,1.184590,1.182903,0.001024
24650.250000,4,1.172241,1.174802,1.173487,0.000731
24650.500000,4,1.161241,1.164544,1.162762,0.001086
24650.750000,4,1.147147,1.150295,1.148805,0.001001
24651.000000,4,1.127147,1.130973,1.129388,0.001267
24651.250000,4,1.101418,1.105567,1.103729,0.001371
24651.500000,4,1.069979,1.074344,1.072556,0.001530
24651.750000,4,1.034699,1.039345,1.037587,0.001774
24652.000000,4,0.995205,1.000985,0.998722,0.002094
24652.250000,4,0.952061,0.957090,0.955075,0.001957
24652.500000,4,0.901202,0.907390,0.904927,0.002306
