# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251496,0.252621,0.252151,0.000334
23528.250000,1,0.255369,0.257480,0.256709,0.000686
23528.500000,1,0.267555,0.270937,0.269585,0.001122
23528.750000,1,0.287063,0.292063,0.290169,0.001682
23529.000000,1,0.313252,0.319512,0.317366,0.002106
23529.250000,1,0.346586,0.354191,0.351480,0.002534
23529.500000,1,0.387052,0.395506,0.392353,0.002905
23529.750000,1,0.434431,0.444504,0.440857,0.003358
23530.000000,1,0.488892,0.499492,0.495623,0.003663
23530.250000,1,0.546634,0.558741,0.554153,0.004087
23530.500000,1,0.605579,0.617232,0.612695,0.003989
23530.750000,1,0.663476,0.674844,0.670191,0.003821
23531.000000,1,0.719343,0.730952,0.726955,0.003911
23531.250000,1,0.777864,0.789817,0.785424,0.004104
23531.500000,1,0.838051,0.850228,0.845909,0.004051
23531.750000,1,0.896981,0.908080,0.904266,0.003781
23532.000000,1,0.948663,0.958205,0.954838,0.003267
23532.250000,1,0.990269,0.997035,0.994601,0.002271
23532.500000,1,1.022255,1.028785,1.026430,0.001896
23532.750000,1,1.052810,1.059137,1.056959,0.002049
23533.000000,1,1.085807,1.093442,1.090765,0.002377
23533.250000,1,1.121055,1.127242,1.125150,0.002153
23533.500000,1,1.151111,1.156027,1.154215,0.001771
23533.750000,1,1.169660,1.172081,1.171173,0.000738
23534.000000,1,1.176918,1.178420,1.177722,0.000394
23534.250000,1,1.181291,1.183527,1.182251,0.000712
23534.500000,1,1.189470,1.192616,1.191601,0.000967
23534.750000,1,1.206319,1.209879,1.208487,0.001088
23535.000000,1,1.225119,1.228508,1.227410,0.001102
23535.250000,1,1.238636,1.241621,1.240333,0.000846
23535.500000,1,1.242878,1.244195,1.243724,0.000430
23535.750000,1,1.241097,1.243091,1.242186,0.000640
23536.000000,1,1.242185,1.243478,1.242862,0.000364
23536.250000,1,1.247879,1.250743,1.249125,0.000861
23536.500000,1,1.257615,1.259181,1.258446,0.000518
23536.750000,1,1.262828,1.264320,1.263719,0.000458
23537.000000,1,1.258243,1.260927,1.259706,0.000858
23537.250000,1,1.248197,1.251107,1.249762,0.000980
23537.500000,1,1.240867,1.242447,1.241556,0.000573
23537.750000,1,1.241024,1.243705,1.242430,0.000849
23538.000000,1,1.250371,1.252847,1.251785,0.000861
23538.250000,1,1.260848,1.263030,1.262129,0.000714
23538.500000,1,1.269362,1.273638,1.271216,0.001471
23538.750000,1,1.258987,1.261849,1.260324,0.000852
23539.000000,1,1.251283,1.254154,1.252781,0.000768
23539.250000,1,1.250162,1.252013,1.251177,0.000577
23539.500000,1,1.256305,1.260071,1.258505,0.001195
23539.750000,1,1.270155,1.273446,1.271593,0.001094
23540.000000,1,1.282618,1.284111,1.283178,0.000512
23540.250000,1,1.285163,1.286504,1.286019,0.000388
23540.500000,1,1.281223,1.283512,1.282447,0.000590
23540.750000,1,1.277998,1.279742,1.278711,0.000571
23541.000000,1,1.278378,1.280412,1.279168,0.000574
23541.250000,1,1.279869,1.282101,1.281004,0.000712
23541.500000,1,1.277963,1.280362,1.279175,0.000765
23541.750000,1,1.269013,1.271713,1.270293,0.000830
23542.000000,1,1.256591,1.259796,1.258139,0.001001
23542.250000,1,1.250921,1.252793,1.251844,0.000589
23542.500000,1,1.256397,1.259276,1.257439,0.000847
23542.750000,1,1.271873,1.276606,1.273869,0.001441
23543.000000,1,1.290742,1.295496,1.293000,0.001396
23543.250000,1,1.302480,1.304313,1.303217,0.000686
23543.500000,1,1.299711,1.303269,1.300870,0.001080
23543.750000,1,1.290202,1.293652,1.291722,0.001200
23544.000000,1,1.283669,1.286547,1.285366,0.000902
23544.250000,1,1.286998,1.288610,1.287835,0.000527
23544.500000,1,1.294384,1.296368,1.295348,0.000589
23544.750000,1,1.298854,1.300006,1.299478,0.000443
23545.000000,1,1.291458,1.294192,1.292564,0.000898
23545.250000,1,1.275205,1.280147,1.277110,0.001608
23545.500000,1,1.258074,1.262688,1.260099,0.001344
23545.750000,1,1.249262,1.250311,1.249769,0.000346
23546.000000,1,1.245623,1.247221,1.246419,0.000469
23546.250000,1,1.244550,1.246490,1.245437,0.000534
23546.500000,1,1.238002,1.240243,1.239234,0.000677
23546.750000,1,1.225598,1.228285,1.226844,0.000974
23547.000000,1,1.212603,1.215544,1.213745,0.000965
23547.250000,1,1.205499,1.206357,1.206006,0.000305
23547.500000,1,1.205608,1.207396,1.206254,0.000550
23547.750000,1,1.209511,1.211700,1.210779,0.000744
23548.000000,1,1.209049,1.211133,1.210294,0.000571
23548.250000,1,1.198980,1.201787,1.200102,0.000956
23548.500000,1,1.180915,1.184448,1.182412,0.001174
23548.750000,1,1.163459,1.166519,1.164748,0.000927
23549.000000,1,1.153121,1.154943,1.153958,0.000575
23549.250000,1,1.148250,1.150010,1.148978,0.000576
23549.500000,1,1.145277,1.147219,1.146220,0.000534
23549.750000,1,1.138408,1.141036,1.139472,0.000697
23550.000000,1,1.126752,1.130450,1.128368,0.001054
23550.250000,1,1.113639,1.117734,1.115483,0.001171
23550.500000,1,1.103807,1.106188,1.104901,0.000830
23550.750000,1,1.096609,1.099332,1.098046,0.000864
23551.000000,1,1.089742,1.093021,1.091252,0.000953
23551.250000,1,1.080105,1.083816,1.081718,0.001051
23551.500000,1,1.067290,1.070579,1.068542,0.001112
23551.750000,1,1.055161,1.057523,1.055814,0.000797
23552.000000,1,1.045466,1.048018,1.046544,0.000855
23552.250000,1,1.039409,1.042175,1.040556,0.000785
23552.500000,1,1.032287,1.035171,1.033496,0.000827
23552.750000,1,1.020178,1.024206,1.021515,0.001444
23553.000000,1,1.001119,1.006336,1.003307,0.001506
23553.250000,1,0.980888,0.986001,0.983551,0.001578
23553.500000,1,0.967147,0.969773,0.968618,0.000826
23553.750000,1,0.960993,0.962348,0.961664,0.000445
23554.000000,1,0.958134,0.959487,0.958868,0.000403
23554.250000,1,0.952482,0.955312,0.953991,0.000806
23554.500000,1,0.939128,0.942943,0.940815,0.001193
23554.750000,1,0.917639,0.923225,0.920152,0.001738
23555.000000,1,0.893396,0.898853,0.896205,0.001796
23555.250000,1,0.870398,0.874938,0.872453,0.001485
23555.500000,1,0.845909,0.851673,0.848500,0.001680
23555.750000,1,0.816341,0.823238,0.819574,0.002088
23556.000000,1,0.778096,0.786428,0.781874,0.002711
23556.250000,1,0.731869,0.741223,0.735911,0.003038
23556.500000,1,0.683594,0.693080,0.687527,0.003149
23556.750000,1,0.639015,0.647196,0.642329,0.002770
23557.000000,1,0.598259,0.605713,0.601211,0.002511
23557.250000,1,0.558550,0.565814,0.561531,0.002555
23557.500000,1,0.515755,0.523908,0.519036,0.002884
23557.750000,1,0.469708,0.478570,0.473140,0.003048
23558.000000,1,0.423179,0.432245,0.426809,0.003014
23558.250000,1,0.382116,0.389617,0.385171,0.002555
23558.500000,1,0.348284,0.354244,0.350660,0.002080
23558.750000,1,0.321394,0.325917,0.323183,0.001541
23559.000000,1,0.298178,0.302166,0.300002,0.001368
23559.250000,1,0.278904,0.282344,0.280393,0.001150
23559.500000,1,0.263026,0.265846,0.264356,0.000903
23559.750000,1,0.252752,0.254041,0.253522,0.000448
23560.000000,2,0.308900,0.309837,0.309360,0.000298
23560.250000,2,0.311337,0.312525,0.311962,0.000368
23560.500000,2,0.317158,0.319169,0.318273,0.000647
23560.750000,2,0.326127,0.328461,0.327682,0.000792
23561.000000,2,0.337248,0.340319,0.339199,0.000979
23561.250000,2,0.352172,0.356073,0.354595,0.001256
23561.500000,2,0.373112,0.378127,0.376049,0.001692
23561.750000,2,0.400727,0.407575,0.404968,0.002303
23562.000000,2,0.435999,0.444095,0.440813,0.002667
23562.250000,2,0.475495,0.483702,0.480679,0.002725
23562.500000,2,0.515603,0.522924,0.520299,0.002565
23562.750000,2,0.553319,0.560887,0.558283,0.002511
23563.000000,2,0.591748,0.599740,0.596434,0.002665
23563.250000,2,0.632972,0.641608,0.638137,0.002941
23563.500000,2,0.677620,0.687243,0.683581,0.003351
23563.750000,2,0.724289,0.733028,0.729802,0.002977
23564.000000,2,0.765904,0.772852,0.770255,0.002320
23564.250000,2,0.798558,0.804047,0.802003,0.001933
23564.500000,2,0.823680,0.828680,0.826615,0.001655
23564.750000,2,0.848493,0.853511,0.851169,0.001676
23565.000000,2,0.874276,0.880273,0.877823,0.002101
23565.250000,2,0.901990,0.907231,0.905282,0.001889
23565.500000,2,0.925337,0.929738,0.927922,0.001387
23565.750000,2,0.939483,0.942412,0.941070,0.000930
23566.000000,2,0.945681,0.947033,0.946269,0.000454
23566.250000,2,0.949982,0.951691,0.950760,0.000537
23566.500000,2,0.957843,0.960600,0.959216,0.000817
23566.750000,2,0.969800,0.973183,0.972057,0.001050
23567.000000,2,0.981500,0.984001,0.982718,0.000822
23567.250000,2,0.984927,0.986788,0.985602,0.000498
23567.500000,2,0.979406,0.980887,0.979930,0.000504
23567.750000,2,0.973513,0.975379,0.974313,0.000634
23568.000000,2,0.974989,0.976508,0.975711,0.000516
23568.250000,2,0.985608,0.990012,0.987783,0.001427
23568.500000,2,1.003350,1.007547,1.005567,0.001373
23568.750000,2,1.019806,1.022646,1.021197,0.000950
23569.000000,2,1.026982,1.029027,1.027715,0.000675
23569.250000,2,1.025694,1.027422,1.026452,0.000574
23569.500000,2,1.023718,1.025007,1.024484,0.000405
23569.750000,2,1.027151,1.029245,1.028097,0.000613
23570.000000,2,1.035886,1.039281,1.037402,0.000946
23570.250000,2,1.046404,1.048463,1.047416,0.000626
23570.500000,2,1.051646,1.052587,1.052022,0.000271
23570.750000,2,1.049933,1.051325,1.050477,0.000466
23571.000000,2,1.046517,1.047597,1.046938,0.000363
23571.250000,2,1.046825,1.048713,1.047913,0.000520
23571.500000,2,1.052605,1.054985,1.053926,0.000738
23571.750000,2,1.060950,1.063464,1.062423,0.000714
23572.000000,2,1.074820,1.083527,1.079404,0.003044
23572.250000,2,1.065124,1.067111,1.066033,0.000553
23572.500000,2,1.062616,1.064686,1.063846,0.000600
23572.750000,2,1.066069,1.067940,1.067046,0.000555
23573.000000,2,1.075314,1.078586,1.077002,0.000939
23573.250000,2,1.088968,1.090702,1.090017,0.000535
23573.500000,2,1.097142,1.098276,1.097791,0.000335
23573.750000,2,1.094983,1.097603,1.096658,0.000810
23574.000000,2,1.086587,1.089591,1.088087,0.000875
23574.250000,2,1.079856,1.082089,1.081355,0.000698
23574.500000,2,1.080754,1.082328,1.081645,0.000587
23574.750000,2,1.088968,1.091424,1.090344,0.000788
23575.000000,2,1.101190,1.103780,1.102503,0.000886
23575.250000,2,1.111821,1.113445,1.112648,0.000528
23575.500000,2,1.117708,1.119888,1.118857,0.000654
23575.750000,2,1.124821,1.127531,1.126146,0.000957
23576.000000,2,1.136972,1.140634,1.139174,0.001146
23576.250000,2,1.152929,1.156360,1.154608,0.001159
23576.500000,2,1.168356,1.170677,1.169649,0.000764
23576.750000,2,1.175421,1.176571,1.176030,0.000391
23577.000000,2,1.170970,1.173285,1.172061,0.000682
23577.250000,2,1.165148,1.167658,1.166315,0.000765
23577.500000,2,1.166833,1.169317,1.168320,0.000838
23577.750000,2,1.180888,1.184547,1.183048,0.001355
23578.000000,2,1.203677,1.207551,1.205944,0.001562
23578.250000,2,1.224533,1.228348,1.227121,0.001168
23578.500000,2,1.235791,1.237037,1.236306,0.000425
23578.750000,2,1.232775,1.234493,1.233884,0.000502
23579.000000,2,1.227298,1.229394,1.228458,0.000580
23579.250000,2,1.228709,1.231427,1.230090,0.000957
23579.500000,2,1.240251,1.243853,1.242269,0.001203
23579.750000,2,1.257911,1.261667,1.259836,0.001395
23580.000000,2,1.271705,1.274743,1.273522,0.001033
23580.250000,2,1.277990,1.279611,1.278892,0.000490
23580.500000,2,1.278377,1.280159,1.279047,0.000584
23580.750000,2,1.280140,1.282138,1.280969,0.000569
23581.000000,2,1.286861,1.288721,1.287527,0.000671
23581.250000,2,1.293920,1.296116,1.295137,0.000657
23581.500000,2,1.294502,1.296585,1.295716,0.000635
23581.750000,2,1.285506,1.288300,1.287165,0.000841
23582.000000,2,1.272368,1.275027,1.273885,0.000820
23582.250000,2,1.266440,1.268099,1.267471,0.000508
23582.500000,2,1.270986,1.274941,1.273161,0.001304
23582.750000,2,1.286651,1.291202,1.289373,0.001448
23583.000000,2,1.304392,1.307913,1.306362,0.001193
23583.250000,2,1.315185,1.316615,1.316059,0.000482
23583.500000,2,1.316436,1.317244,1.316838,0.000281
23583.750000,2,1.315808,1.316753,1.316405,0.000303
23584.000000,2,1.322644,1.324581,1.323497,0.000718
23584.250000,2,1.337339,1.341761,1.339426,0.001419
23584.500000,2,1.354108,1.358158,1.356543,0.001201
23584.750000,2,1.362358,1.364044,1.363692,0.000492
23585.000000,2,1.355339,1.358033,1.356976,0.000781
23585.250000,2,1.342905,1.345523,1.343898,0.000744
23585.500000,2,1.334752,1.336267,1.335556,0.000496
23585.750000,2,1.337123,1.339423,1.338402,0.000823
23586.000000,2,1.346936,1.351084,1.349120,0.001085
23586.250000,2,1.355794,1.357217,1.356594,0.000368
23586.500000,2,1.346427,1.350752,1.348336,0.001274
23586.750000,2,1.323081,1.329005,1.325051,0.001925
23587.000000,2,1.293263,1.300325,1.295873,0.002191
23587.250000,2,1.268256,1.272777,1.269846,0.001731
23587.500000,2,1.244204,1.249747,1.246462,0.001755
23587.750000,2,1.214373,1.222250,1.217647,0.002525
23588.000000,2,1.168477,1.179185,1.172414,0.003721
23588.250000,2,1.103307,1.117728,1.108723,0.004910
23588.500000,2,1.028853,1.044050,1.034517,0.005163
23588.750000,2,0.956608,0.970423,0.961830,0.004854
23589.000000,2,0.890965,0.903453,0.896009,0.004318
23589.250000,2,0.830124,0.841729,0.834509,0.004074
23589.500000,2,0.766030,0.778690,0.770751,0.004415
23589.750000,2,0.695409,0.710100,0.701153,0.004960
23590.000000,2,0.621866,0.636220,0.627466,0.004899
23590.250000,2,0.551634,0.565005,0.556978,0.004537
23590.500000,2,0.490326,0.501064,0.494740,0.003739
23590.750000,2,0.438991,0.447772,0.442520,0.002987
23591.000000,2,0.396542,0.403641,0.399397,0.002420
23591.250000,2,0.362064,0.367908,0.364580,0.002011
23591.500000,2,0.336079,0.340561,0.337824,0.001472
23591.750000,2,0.320066,0.322108,0.321003,0.000742
23592.000000,3,0.296952,0.297635,0.297260,0.000231
23592.250000,3,0.301372,0.303329,0.302554,0.000601
23592.500000,3,0.313792,0.317654,0.316111,0.001223
23592.750000,3,0.333538,0.338116,0.336205,0.001395
23593.000000,3,0.356680,0.362230,0.360324,0.001783
23593.250000,3,0.385103,0.391353,0.388775,0.002039
23593.500000,3,0.418680,0.426349,0.423266,0.002537
23593.750000,3,0.460460,0.469622,0.466228,0.002995
23594.000000,3,0.509922,0.520252,0.516524,0.003511
23594.250000,3,0.565092,0.575756,0.571632,0.003637
23594.500000,3,0.619606,0.630072,0.626095,0.003578
23594.750000,3,0.672150,0.682045,0.678423,0.003340
23595.000000,3,0.722828,0.733132,0.729374,0.003404
23595.250000,3,0.774255,0.784883,0.780747,0.003516
23595.500000,3,0.825743,0.836096,0.832102,0.003533
23595.750000,3,0.874393,0.883246,0.879401,0.002875
23596.000000,3,0.913966,0.921175,0.918364,0.002283
23596.250000,3,0.946382,0.951136,0.948866,0.001620
23596.500000,3,0.972770,0.977582,0.975494,0.001610
23596.750000,3,1.002020,1.008169,1.005487,0.001997
23597.000000,3,1.034903,1.041963,1.038967,0.002432
23597.250000,3,1.067706,1.074399,1.071257,0.002231
23597.500000,3,1.092066,1.095739,1.093861,0.001051
23597.750000,3,1.102156,1.103540,1.102638,0.000450
23598.000000,3,1.101885,1.103576,1.102772,0.000516
23598.250000,3,1.103912,1.106612,1.105135,0.000918
23598.500000,3,1.113502,1.117699,1.115420,0.001286
23598.750000,3,1.131266,1.135747,1.133735,0.001487
23599.000000,3,1.149259,1.153153,1.151253,0.001270
23599.250000,3,1.157585,1.159723,1.158351,0.000593
23599.500000,3,1.153330,1.155726,1.154429,0.000708
23599.750000,3,1.147268,1.149132,1.148374,0.000623
23600.000000,3,1.151299,1.172973,1.162581,0.008019
23600.250000,3,1.158202,1.162097,1.159977,0.001282
23600.500000,3,1.175326,1.180114,1.177615,0.001647
23600.750000,3,1.192201,1.195410,1.193792,0.001054
23601.000000,3,1.200880,1.203345,1.201770,0.000646
23601.250000,3,1.200813,1.202896,1.202026,0.000706
23601.500000,3,1.199338,1.201287,1.200639,0.000535
23601.750000,3,1.201421,1.204295,1.202941,0.000799
23602.000000,3,1.205626,1.207767,1.206779,0.000790
23602.250000,3,1.206700,1.209113,1.207789,0.000762
23602.500000,3,1.199211,1.202221,1.200396,0.000941
23602.750000,3,1.185801,1.189387,1.187646,0.000958
23603.000000,3,1.174787,1.177262,1.175640,0.000756
23603.250000,3,1.170475,1.172113,1.171424,0.000590
23603.500000,3,1.172642,1.174870,1.173730,0.000676
23603.750000,3,1.177080,1.179901,1.178678,0.000903
23604.000000,3,1.179253,1.180895,1.180145,0.000621
23604.250000,3,1.174614,1.175926,1.175261,0.000430
23604.500000,3,1.166807,1.168835,1.168138,0.000643
23604.750000,3,1.164044,1.165313,1.164843,0.000449
23605.000000,3,1.165203,1.167707,1.166417,0.000674
23605.250000,3,1.170362,1.172040,1.170846,0.000484
23605.500000,3,1.171057,1.172604,1.171773,0.000497
23605.750000,3,1.167589,1.169102,1.168115,0.000534
23606.000000,3,1.161847,1.164289,1.163088,0.000730
23606.250000,3,1.160424,1.161949,1.161269,0.000448
23606.500000,3,1.160495,1.161869,1.161432,0.000370
23606.750000,3,1.158781,1.161025,1.159446,0.000817
23607.000000,3,1.144449,1.148381,1.145927,0.001410
23607.250000,3,1.119935,1.125967,1.122443,0.001985
23607.500000,3,1.094435,1.099112,1.096130,0.001577
23607.750000,3,1.078675,1.081059,1.079755,0.000841
23608.000000,3,1.079692,1.082168,1.080962,0.000793
23608.250000,3,1.094591,1.100038,1.098133,0.001678
23608.500000,3,1.117265,1.124019,1.121635,0.002030
23608.750000,3,1.138461,1.142385,1.140368,0.001195
23609.000000,3,1.146007,1.147097,1.146546,0.000397
23609.250000,3,1.144799,1.146436,1.145525,0.000537
23609.500000,3,1.144053,1.145553,1.144976,0.000552
23609.750000,3,1.149908,1.152972,1.151557,0.000808
23610.000000,3,1.159618,1.161902,1.160873,0.000798
23610.250000,3,1.165454,1.166888,1.166188,0.000439
23610.500000,3,1.159918,1.162591,1.161125,0.000907
23610.750000,3,1.150422,1.152463,1.151259,0.000804
23611.000000,3,1.143652,1.145202,1.144180,0.000443
23611.250000,3,1.147293,1.150677,1.149385,0.001047
23611.500000,3,1.162462,1.167108,1.164846,0.001484
23611.750000,3,1.181423,1.184883,1.183565,0.001162
23612.000000,3,1.193718,1.196105,1.195180,0.000812
23612.250000,3,1.195070,1.196669,1.195595,0.000486
23612.500000,3,1.189424,1.191215,1.190506,0.000609
23612.750000,3,1.188954,1.190093,1.189366,0.000353
23613.000000,3,1.193239,1.196115,1.195077,0.000849
23613.250000,3,1.202949,1.205005,1.204051,0.000592
23613.500000,3,1.207400,1.209972,1.208723,0.000737
23613.750000,3,1.202295,1.206003,1.204266,0.001028
23614.000000,3,1.193154,1.195674,1.194842,0.000770
23614.250000,3,1.187327,1.188741,1.187954,0.000550
23614.500000,3,1.188914,1.191278,1.190100,0.000728
23614.750000,3,1.197055,1.200856,1.199137,0.001112
23615.000000,3,1.206971,1.210613,1.209048,0.001003
23615.250000,3,1.211710,1.214698,1.213183,0.000852
23615.500000,3,1.209974,1.212205,1.211034,0.000755
23615.750000,3,1.207799,1.209649,1.208799,0.000634
23616.000000,3,1.209226,1.211425,1.210259,0.000776
23616.250000,3,1.214915,1.217311,1.215636,0.000672
23616.500000,3,1.217374,1.218973,1.218190,0.000538
23616.750000,3,1.211656,1.214557,1.213239,0.000907
23617.000000,3,1.197616,1.202301,1.200299,0.001383
23617.250000,3,1.183969,1.187922,1.186241,0.001245
23617.500000,3,1.175632,1.178356,1.177222,0.000854
23617.750000,3,1.172578,1.174837,1.173697,0.000766
23618.000000,3,1.164690,1.168304,1.166836,0.001173
23618.250000,3,1.144528,1.151106,1.147545,0.002065
23618.500000,3,1.109662,1.118063,1.113560,0.002755
23618.750000,3,1.069319,1.078065,1.073339,0.002917
23619.000000,3,1.035573,1.041809,1.038469,0.001911
23619.250000,3,1.012872,1.016621,1.014986,0.001313
23619.500000,3,0.997334,1.000663,0.999378,0.001188
23619.750000,3,0.979237,0.983629,0.981354,0.001554
23620.000000,3,0.946854,0.954955,0.950565,0.002509
23620.250000,3,0.899757,0.910576,0.904749,0.003527
23620.500000,3,0.844790,0.856178,0.849522,0.003977
23620.750000,3,0.790262,0.800534,0.794302,0.003522
23621.000000,3,0.735976,0.746521,0.740590,0.003518
23621.250000,3,0.681104,0.693245,0.686197,0.003967
23621.500000,3,0.622172,0.634432,0.627134,0.004077
23621.750000,3,0.559596,0.572110,0.564780,0.004143
23622.000000,3,0.499922,0.511442,0.504700,0.003865
23622.250000,3,0.449929,0.459034,0.453416,0.003070
23622.500000,3,0.409305,0.416511,0.412449,0.002402
23622.750000,3,0.378744,0.384223,0.381133,0.001841
23623.000000,3,0.353497,0.357656,0.355253,0.001507
23623.250000,3,0.331356,0.335647,0.333187,0.001460
23623.500000,3,0.312590,0.316062,0.314238,0.001138
23623.750000,3,0.300864,0.302660,0.301682,0.000667
23624.000000,4,0.292945,0.294180,0.293498,0.000358
23624.250000,4,0.298763,0.301101,0.300042,0.000769
23624.500000,4,0.312561,0.317055,0.315216,0.001546
23624.750000,4,0.336469,0.342162,0.340067,0.001923
23625.000000,4,0.367009,0.373457,0.370852,0.002285
23625.250000,4,0.402549,0.410482,0.407285,0.002749
23625.500000,4,0.443920,0.453219,0.449323,0.003229
23625.750000,4,0.493095,0.503619,0.499424,0.003632
23626.000000,4,0.547432,0.559751,0.554641,0.004053
23626.250000,4,0.608609,0.620874,0.615815,0.004144
23626.500000,4,0.669844,0.683224,0.677920,0.004474
23626.750000,4,0.733954,0.745829,0.741147,0.004019
23627.000000,4,0.795093,0.806706,0.801786,0.004093
23627.250000,4,0.853281,0.864018,0.859974,0.003600
23627.500000,4,0.905769,0.915705,0.911256,0.003382
23627.750000,4,0.952645,0.960534,0.957190,0.002741
23628.000000,4,0.992222,1.000232,0.996992,0.002658
23628.250000,4,1.032122,1.039426,1.036596,0.002540
23628.500000,4,1.071827,1.080109,1.076652,0.002833
23628.750000,4,1.114840,1.122997,1.119730,0.002791
23629.000000,4,1.152957,1.159522,1.156697,0.002260
23629.250000,4,1.181832,1.185787,1.183754,0.001449
23629.500000,4,1.193561,1.195518,1.194647,0.000633
23629.750000,4,1.198069,1.199585,1.198731,0.000558
23630.000000,4,1.201814,1.204332,1.202929,0.000881
23630.250000,4,1.213407,1.216383,1.214946,0.000982
23630.500000,4,1.226193,1.229074,1.227587,0.000896
23630.750000,4,1.232876,1.234540,1.233486,0.000436
23631.000000,4,1.220231,1.224774,1.222058,0.001341
23631.250000,4,1.197736,1.202873,1.200053,0.001698
23631.500000,4,1.176675,1.180003,1.177910,0.001205
23631.750000,4,1.169366,1.170782,1.170091,0.000474
23632.000000,4,1.174688,1.177790,1.176255,0.000994
23632.250000,4,1.186168,1.189652,1.187883,0.001011
23632.500000,4,1.187057,1.188736,1.188087,0.000573
23632.750000,4,1.166806,1.173539,1.169413,0.002208
23633.000000,4,1.137169,1.143135,1.139557,0.002023
23633.250000,4,1.117230,1.120025,1.118361,0.000998
23633.500000,4,1.114520,1.118285,1.116407,0.001118
23633.750000,4,1.132425,1.138917,1.136229,0.002041
23634.000000,4,1.159931,1.167237,1.163550,0.002217
23634.250000,4,1.180743,1.183168,1.181774,0.000718
23634.500000,4,1.177391,1.180696,1.178925,0.000950
23634.750000,4,1.162509,1.166101,1.164090,0.001176
23635.000000,4,1.150391,1.153550,1.151870,0.000980
23635.250000,4,1.152968,1.157264,1.154975,0.001199
23635.500000,4,1.166565,1.171254,1.169021,0.001454
23635.750000,4,1.181052,1.184325,1.182441,0.001035
23636.000000,4,1.179014,1.181628,1.180246,0.000913
23636.250000,4,1.161033,1.166565,1.163390,0.001870
23636.500000,4,1.141717,1.145094,1.142917,0.001247
23636.750000,4,1.136352,1.137220,1.136881,0.000265
23637.000000,4,1.145318,1.149559,1.147636,0.001392
23637.250000,4,1.166635,1.171241,1.169228,0.001512
23637.500000,4,1.181909,1.183826,1.182979,0.000668
23637.750000,4,1.177260,1.179423,1.178359,0.000739
23638.000000,4,1.154376,1.160031,1.156623,0.001777
23638.250000,4,1.133840,1.137270,1.134810,0.001020
23638.500000,4,1.125115,1.127421,1.126523,0.000620
23638.750000,4,1.134643,1.139074,1.137205,0.001479
23639.000000,4,1.154116,1.159740,1.157206,0.001822
23639.250000,4,1.174289,1.177908,1.176537,0.001260
23639.500000,4,1.181104,1.183105,1.181953,0.000647
23639.750000,4,1.175430,1.177302,1.176762,0.000499
23640.000000,4,1.195927,1.221813,1.209323,0.009679
23640.250000,4,1.161418,1.162584,1.161916,0.000354
23640.500000,4,1.160674,1.162348,1.161708,0.000498
23640.750000,4,1.164387,1.166084,1.165558,0.000512
23641.000000,4,1.165913,1.166755,1.166257,0.000245
23641.250000,4,1.165456,1.166789,1.165963,0.000407
23641.500000,4,1.163055,1.164816,1.163727,0.000549
23641.750000,4,1.163831,1.165942,1.164808,0.000656
23642.000000,4,1.165296,1.167137,1.166413,0.000536
23642.250000,4,1.168145,1.170211,1.169491,0.000563
23642.500000,4,1.170561,1.171924,1.171257,0.000420
23642.750000,4,1.173697,1.175091,1.174154,0.000420
23643.000000,4,1.175812,1.177860,1.176624,0.000532
23643.250000,4,1.179059,1.181690,1.180445,0.000713
23643.500000,4,1.178092,1.179773,1.178987,0.000487
23643.750000,4,1.169272,1.172648,1.170955,0.001063
23644.000000,4,1.154866,1.158112,1.156469,0.001135
23644.250000,4,1.142576,1.146023,1.144441,0.001070
23644.500000,4,1.140018,1.141527,1.140751,0.000475
23644.750000,4,1.148211,1.151324,1.150333,0.000946
23645.000000,4,1.164417,1.168096,1.166684,0.001132
23645.250000,4,1.181686,1.183339,1.182420,0.000558
23645.500000,4,1.185878,1.187436,1.186725,0.000415
23645.750000,4,1.181808,1.184229,1.183129,0.000716
23646.000000,4,1.173291,1.176516,1.175343,0.000925
23646.250000,4,1.171830,1.173765,1.172792,0.000655
23646.500000,4,1.169840,1.171770,1.170889,0.000510
23646.750000,4,1.163415,1.166625,1.165145,0.000990
23647.000000,4,1.143773,1.149480,1.146144,0.001917
23647.250000,4,1.116367,1.123332,1.119495,0.002115
23647.500000,4,1.092458,1.096736,1.094375,0.001459
23647.750000,4,1.084768,1.086174,1.085498,0.000370
23648.000000,4,1.092939,1.096905,1.095071,0.001354
23648.250000,4,1.115559,1.120199,1.118095,0.001544
23648.500000,4,1.135971,1.139116,1.137653,0.001082
23648.750000,4,1.142708,1.144311,1.143403,0.000520
23649.000000,4,1.129769,1.133384,1.131285,0.001273
23649.250000,4,1.112904,1.116678,1.114597,0.001144
23649.500000,4,1.102652,1.104190,1.103473,0.000514
23649.750000,4,1.102421,1.104075,1.103373,0.000437
23650.000000,4,1.103671,1.104983,1.104232,0.000368
23650.250000,4,1.096736,1.099743,1.098431,0.001093
23650.500000,4,1.075420,1.081129,1.078090,0.001807
23650.750000,4,1.048439,1.055452,1.051228,0.002338
23651.000000,4,1.023026,1.027886,1.025094,0.001770
23651.250000,4,1.001541,1.005836,1.003625,0.001534
23651.500000,4,0.976685,0.983103,0.979263,0.002081
23651.750000,4,0.939998,0.949544,0.943936,0.003065
23652.000000,4,0.886547,0.898577,0.891661,0.003920
23652.250000,4,0.825235,0.838424,0.830880,0.004187
23652.500000,4,0.766951,0.778287,0.771340,0.003657
