# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250692,0.253052,0.251886,0.000521
24228.250000,1,0.254643,0.256857,0.255626,0.000599
24228.500000,1,0.266156,0.269772,0.267478,0.000911
24228.750000,1,0.285104,0.290530,0.286893,0.001333
24229.000000,1,0.311376,0.317683,0.312925,0.001702
24229.250000,1,0.344365,0.351679,0.346098,0.001930
24229.500000,1,0.383216,0.392458,0.385871,0.002297
24229.750000,1,0.431099,0.440458,0.433300,0.002545
24230.000000,1,0.483988,0.495358,0.486906,0.003099
24230.250000,1,0.542031,0.553844,0.545120,0.003071
24230.500000,1,0.600921,0.612504,0.604219,0.002937
24230.750000,1,0.659514,0.669927,0.661879,0.002871
24231.000000,1,0.714943,0.727942,0.718947,0.003195
24231.250000,1,0.773764,0.786299,0.777728,0.003106
24231.500000,1,0.834042,0.847388,0.838386,0.003318
24231.750000,1,0.892616,0.906866,0.897728,0.003271
24232.000000,1,0.945252,0.957198,0.949601,0.003115
24232.250000,1,0.989011,0.997518,0.991983,0.002124
24232.500000,1,1.021143,1.029628,1.024982,0.002206
24232.750000,1,1.051786,1.061333,1.056106,0.002375
24233.000000,1,1.086811,1.096049,1.090231,0.002258
24233.250000,1,1.123050,1.131554,1.126603,0.002132
24233.500000,1,1.152755,1.161429,1.156814,0.002110
24233.750000,1,1.172136,1.178982,1.175759,0.001672
24234.000000,1,1.181287,1.187972,1.184966,0.001297
24234.250000,1,1.187937,1.194057,1.189993,0.001657
24234.500000,1,1.195860,1.201774,1.198949,0.001504
24234.750000,1,1.211895,1.218899,1.215756,0.001680
24235.000000,1,1.231790,1.237482,1.234642,0.001813
24235.250000,1,1.247526,1.251644,1.249565,0.001111
24235.500000,1,1.251817,1.258120,1.254641,0.001202
24235.750000,1,1.250752,1.256061,1.253730,0.001375
24236.000000,1,1.250334,1.257882,1.254628,0.001834
24236.250000,1,1.256296,1.263454,1.260494,0.001729
24236.500000,1,1.266673,1.273899,1.270553,0.001864
24236.750000,1,1.273509,1.278618,1.276072,0.001286
24237.000000,1,1.269835,1.276370,1.272607,0.001493
24237.250000,1,1.259359,1.265557,1.262753,0.001427
24237.500000,1,1.251277,1.259613,1.255110,0.001999
24237.750000,1,1.251339,1.257308,1.254644,0.001532
24238.000000,1,1.259551,1.265259,1.262405,0.001820
24238.250000,1,1.270585,1.279321,1.273428,0.002162
24238.500000,1,1.282146,1.286119,1.284314,0.001224
24238.750000,1,1.269317,1.276776,1.273190,0.001681
24239.000000,1,1.262738,1.269241,1.265367,0.001846
24239.250000,1,1.255860,1.266475,1.261322,0.002139
24239.500000,1,1.265167,1.270757,1.267792,0.001294
24239.750000,1,1.276041,1.283811,1.280208,0.001928
24240.000000,1,1.285352,1.296274,1.291302,0.002360
24240.250000,1,1.290484,1.297870,1.294254,0.001782
24240.500000,1,1.286890,1.293398,1.290510,0.001228
24240.750000,1,1.285160,1.292388,1.287184,0.001627
24241.000000,1,1.283339,1.289413,1.286459,0.001552
24241.250000,1,1.284472,1.291582,1.287751,0.002028
24241.500000,1,1.282969,1.289681,1.286040,0.001966
24241.750000,1,1.272951,1.281045,1.276356,0.002066
24242.000000,1,1.261733,1.269173,1.263961,0.001600
24242.250000,1,1.251751,1.258514,1.255592,0.001639
24242.500000,1,1.255357,1.261740,1.258735,0.001421
24242.750000,1,1.271290,1.276736,1.273774,0.001373
24243.000000,1,1.289437,1.295101,1.291993,0.001473
24243.250000,1,1.299805,1.305635,1.303100,0.001183
24243.500000,1,1.299532,1.304949,1.301915,0.001700
24243.750000,1,1.289378,1.298725,1.292431,0.002298
24244.000000,1,1.280004,1.285801,1.283756,0.001160
24244.250000,1,1.277853,1.287250,1.283418,0.002059
24244.500000,1,1.288329,1.293351,1.290689,0.001331
24244.750000,1,1.289265,1.297731,1.294583,0.002120
24245.000000,1,1.285147,1.290993,1.287985,0.001570
24245.250000,1,1.269157,1.276280,1.272777,0.001655
24245.500000,1,1.252148,1.260337,1.254337,0.001938
24245.750000,1,1.240649,1.246674,1.242676,0.001717
24246.000000,1,1.235502,1.242407,1.237791,0.001393
24246.250000,1,1.232849,1.239347,1.235955,0.001395
24246.500000,1,1.228036,1.232767,1.230512,0.001402
24246.750000,1,1.215768,1.221863,1.218079,0.001422
24247.000000,1,1.200697,1.207996,1.203622,0.001891
24247.250000,1,1.192809,1.198280,1.195167,0.001366
24247.500000,1,1.190390,1.196298,1.193801,0.001459
24247.750000,1,1.193957,1.200306,1.197461,0.001737
24248.000000,1,1.193089,1.200576,1.197282,0.001655
24248.250000,1,1.184271,1.192226,1.188323,0.001877
24248.500000,1,1.168981,1.173888,1.171173,0.001521
24248.750000,1,1.150436,1.157701,1.153346,0.001953
24249.000000,1,1.138602,1.143155,1.141585,0.001210
24249.250000,1,1.132904,1.140237,1.136263,0.001545
24249.500000,1,1.130665,1.135993,1.132922,0.001074
24249.750000,1,1.124881,1.129230,1.127478,0.001148
24250.000000,1,1.114063,1.121112,1.117202,0.001917
24250.250000,1,1.101237,1.107193,1.104749,0.001540
24250.500000,1,1.091060,1.096545,1.094015,0.001309
24250.750000,1,1.084392,1.092241,1.087432,0.001547
24251.000000,1,1.079151,1.083761,1.081573,0.001241
24251.250000,1,1.069299,1.075984,1.072903,0.001690
24251.500000,1,1.057972,1.063858,1.061038,0.001589
24251.750000,1,1.044833,1.050510,1.048055,0.001487
24252.000000,1,1.036012,1.041321,1.038430,0.001306
24252.250000,1,1.029545,1.035351,1.033454,0.001353
24252.500000,1,1.025726,1.031756,1.028488,0.001297
24252.750000,1,1.014580,1.018925,1.016969,0.001248
24253.000000,1,0.996807,1.003129,0.999917,0.001527
24253.250000,1,0.977445,0.982986,0.980476,0.001511
24253.500000,1,0.962656,0.968897,0.965689,0.001457
24253.750000,1,0.955791,0.960206,0.958378,0.001110
24254.000000,1,0.953470,0.959856,0.956323,0.001679
24254.250000,1,0.950793,0.954947,0.952712,0.001077
24254.500000,1,0.938283,0.944240,0.941116,0.001339
24254.750000,1,0.917645,0.925435,0.921890,0.001843
24255.000000,1,0.893834,0.901413,0.897454,0.001874
24255.250000,1,0.871448,0.878667,0.875411,0.001736
24255.500000,1,0.847679,0.854781,0.852324,0.001734
24255.750000,1,0.819704,0.828028,0.824664,0.001881
24256.000000,1,0.781885,0.790715,0.788394,0.002099
24256.250000,1,0.735789,0.746404,0.743603,0.002575
24256.500000,1,0.687760,0.699449,0.695376,0.002699
24256.750000,1,0.642884,0.651908,0.649324,0.002214
24257.000000,1,0.602464,0.611545,0.608709,0.002217
24257.250000,1,0.562631,0.571026,0.568898,0.002080
24257.500000,1,0.519740,0.531346,0.526848,0.002584
24257.750000,1,0.473647,0.483558,0.481135,0.002586
24258.000000,1,0.427068,0.436585,0.433966,0.002284
24258.250000,1,0.385454,0.393381,0.391405,0.002000
24258.500000,1,0.350918,0.358193,0.355950,0.001892
24258.750000,1,0.323045,0.328398,0.326953,0.001331
24259.000000,1,0.299717,0.304815,0.302992,0.001294
24259.250000,1,0.280021,0.284682,0.282981,0.001126
24259.500000,1,0.263564,0.267193,0.265925,0.000890
24259.750000,1,0.253079,0.255491,0.254342,0.000566
24260.000000,2,0.305086,0.309325,0.307232,0.000926
24260.250000,2,0.307882,0.310568,0.309571,0.000702
24260.500000,2,0.313951,0.316781,0.315338,0.000738
24260.750000,2,0.323140,0.326017,0.324378,0.000808
24261.000000,2,0.333427,0.337103,0.335240,0.000897
24261.250000,2,0.348096,0.352448,0.349676,0.001189
24261.500000,2,0.367511,0.373421,0.369722,0.001456
24261.750000,2,0.395586,0.402311,0.397505,0.001900
24262.000000,2,0.430645,0.437856,0.432346,0.001997
24262.250000,2,0.468672,0.477510,0.471343,0.002213
24262.500000,2,0.507291,0.516089,0.510234,0.002284
24262.750000,2,0.546066,0.553889,0.548189,0.002170
24263.000000,2,0.582609,0.591702,0.585826,0.002252
24263.250000,2,0.622300,0.632889,0.626386,0.002561
24263.500000,2,0.668499,0.677987,0.671205,0.002490
24263.750000,2,0.713559,0.723666,0.717049,0.002559
24264.000000,2,0.754031,0.763400,0.757770,0.002510
24264.250000,2,0.787435,0.794133,0.790389,0.001889
24264.500000,2,0.812481,0.818691,0.815497,0.001752
24264.750000,2,0.836250,0.842616,0.839318,0.001818
24265.000000,2,0.863607,0.869487,0.865648,0.001556
24265.250000,2,0.889632,0.896743,0.892734,0.001830
24265.500000,2,0.913320,0.918659,0.915856,0.001560
24265.750000,2,0.927601,0.931801,0.929886,0.001289
24266.000000,2,0.931178,0.937732,0.935437,0.001500
24266.250000,2,0.936516,0.942376,0.939737,0.001552
24266.500000,2,0.944260,0.949778,0.947569,0.001543
24266.750000,2,0.958083,0.962141,0.960016,0.000943
24267.000000,2,0.966207,0.973190,0.969951,0.001942
24267.250000,2,0.970937,0.976919,0.974049,0.001238
24267.500000,2,0.967434,0.971332,0.969195,0.000925
24267.750000,2,0.958668,0.965876,0.963076,0.001504
24268.000000,2,0.959469,0.966670,0.963232,0.001662
24268.250000,2,0.970948,0.977867,0.974843,0.001674
24268.500000,2,0.989318,0.994434,0.991630,0.001484
24268.750000,2,1.004835,1.011554,1.007996,0.001775
24269.000000,2,1.012041,1.017945,1.014909,0.001580
24269.250000,2,1.012215,1.016874,1.014586,0.001124
24269.500000,2,1.009724,1.015201,1.012291,0.001016
24269.750000,2,1.012197,1.018405,1.014946,0.001469
24270.000000,2,1.021236,1.024847,1.023437,0.001101
24270.250000,2,1.030323,1.035563,1.033519,0.001203
24270.500000,2,1.035843,1.041835,1.038662,0.001490
24270.750000,2,1.034870,1.040786,1.038180,0.001309
24271.000000,2,1.030621,1.037044,1.034474,0.001334
24271.250000,2,1.032487,1.038256,1.034845,0.001347
24271.500000,2,1.038762,1.042681,1.040699,0.001077
24271.750000,2,1.045390,1.052605,1.048957,0.001732
24272.000000,2,1.063979,1.076648,1.068626,0.003223
24272.250000,2,1.050784,1.057014,1.053888,0.001481
24272.500000,2,1.049385,1.054298,1.052011,0.001213
24272.750000,2,1.050610,1.058001,1.054515,0.001902
24273.000000,2,1.061182,1.065760,1.063795,0.001358
24273.250000,2,1.073618,1.081214,1.076522,0.002074
24273.500000,2,1.082709,1.089068,1.085919,0.001568
24273.750000,2,1.083983,1.090294,1.086460,0.001624
24274.000000,2,1.076720,1.081625,1.078864,0.001261
24274.250000,2,1.069067,1.073736,1.071601,0.001257
24274.500000,2,1.066906,1.073895,1.071148,0.001583
24274.750000,2,1.076899,1.082988,1.079985,0.001723
24275.000000,2,1.089442,1.094880,1.092355,0.001272
24275.250000,2,1.099981,1.104732,1.102461,0.001354
24275.500000,2,1.106666,1.114470,1.110558,0.001648
24275.750000,2,1.115497,1.120346,1.117929,0.001315
24276.000000,2,1.127808,1.134578,1.131210,0.001951
24276.250000,2,1.144089,1.150130,1.146603,0.001641
24276.500000,2,1.160405,1.168299,1.163587,0.002025
24276.750000,2,1.168847,1.174863,1.171997,0.001526
24277.000000,2,1.166758,1.173423,1.169980,0.001666
24277.250000,2,1.161637,1.167351,1.164467,0.001572
24277.500000,2,1.162995,1.168310,1.166062,0.001420
24277.750000,2,1.175404,1.182953,1.180067,0.002128
24278.000000,2,1.199308,1.207808,1.204286,0.001881
24278.250000,2,1.221906,1.230489,1.226579,0.001963
24278.500000,2,1.230688,1.241315,1.237995,0.002183
24278.750000,2,1.233838,1.242653,1.237741,0.001650
24279.000000,2,1.229554,1.237448,1.233086,0.001740
24279.250000,2,1.232001,1.239094,1.235691,0.001894
24279.500000,2,1.242706,1.252109,1.247435,0.001955
24279.750000,2,1.260981,1.268043,1.265509,0.001888
24280.000000,2,1.277390,1.285493,1.281415,0.001702
24280.250000,2,1.286001,1.291731,1.288379,0.001515
24280.500000,2,1.286013,1.290880,1.288788,0.001396
24280.750000,2,1.286892,1.294213,1.290517,0.001773
24281.000000,2,1.294861,1.300987,1.297898,0.001408
24281.250000,2,1.302597,1.310940,1.307292,0.001995
24281.500000,2,1.305237,1.312744,1.309025,0.001436
24281.750000,2,1.299068,1.307143,1.302679,0.002194
24282.000000,2,1.288040,1.294586,1.290693,0.001669
24282.250000,2,1.279469,1.287472,1.282964,0.001684
24282.500000,2,1.284295,1.290167,1.287198,0.001477
24282.750000,2,1.300927,1.306817,1.303894,0.001414
24283.000000,2,1.317888,1.324536,1.321263,0.001657
24283.250000,2,1.330063,1.335437,1.332693,0.001440
24283.500000,2,1.330900,1.338574,1.334907,0.001545
24283.750000,2,1.331432,1.337904,1.333904,0.001419
24284.000000,2,1.335512,1.343174,1.340554,0.001869
24284.250000,2,1.353573,1.361537,1.357208,0.001982
24284.500000,2,1.371497,1.376866,1.374165,0.001501
24284.750000,2,1.381564,1.387298,1.384094,0.001730
24285.000000,2,1.375390,1.380519,1.378060,0.001230
24285.250000,2,1.361375,1.368096,1.364174,0.001803
24285.500000,2,1.350276,1.358723,1.354700,0.001759
24285.750000,2,1.351932,1.361292,1.356587,0.001860
24286.000000,2,1.362449,1.370492,1.366343,0.001692
24286.250000,2,1.373100,1.379971,1.375342,0.001645
24286.500000,2,1.364820,1.373642,1.369278,0.002334
24286.750000,2,1.341304,1.350862,1.346260,0.002246
24287.000000,2,1.312313,1.321952,1.317251,0.002677
24287.250000,2,1.284895,1.293196,1.289711,0.001973
24287.500000,2,1.261508,1.269781,1.265663,0.002038
24287.750000,2,1.231046,1.243735,1.236564,0.002935
24288.000000,2,1.183969,1.196517,1.191878,0.003285
24288.250000,2,1.118789,1.134967,1.129253,0.004406
24288.500000,2,1.043148,1.057523,1.053449,0.004120
24288.750000,2,0.968727,0.985386,0.979397,0.003986
24289.000000,2,0.901385,0.916274,0.911186,0.003815
24289.250000,2,0.838806,0.852678,0.848095,0.003351
24289.500000,2,0.773467,0.788008,0.783771,0.003774
24289.750000,2,0.702761,0.717215,0.713636,0.003881
24290.000000,2,0.627373,0.643892,0.638918,0.004078
24290.250000,2,0.555982,0.570217,0.566763,0.003719
24290.500000,2,0.493238,0.505594,0.501961,0.003095
24290.750000,2,0.441103,0.451330,0.448136,0.002561
24291.000000,2,0.397343,0.405951,0.403419,0.002193
24291.250000,2,0.362336,0.369431,0.367176,0.001706
24291.500000,2,0.335657,0.341155,0.339197,0.001312
24291.750000,2,0.319349,0.321952,0.320800,0.000751
24292.000000,3,0.294855,0.298661,0.296899,0.000838
24292.250000,3,0.299529,0.302479,0.300743,0.000863
24292.500000,3,0.311622,0.316225,0.313273,0.001309
24292.750000,3,0.330001,0.336039,0.332458,0.001596
24293.000000,3,0.354305,0.359855,0.356051,0.001590
24293.250000,3,0.380719,0.387904,0.383308,0.001863
24293.500000,3,0.414768,0.422631,0.416791,0.002093
24293.750000,3,0.454591,0.464568,0.457692,0.002684
24294.000000,3,0.503424,0.514689,0.506497,0.003094
24294.250000,3,0.557011,0.569191,0.560899,0.002971
24294.500000,3,0.610153,0.623143,0.614518,0.003256
24294.750000,3,0.663328,0.674238,0.666429,0.002911
24295.000000,3,0.712331,0.724420,0.716258,0.003007
24295.250000,3,0.763699,0.774803,0.766787,0.003081
24295.500000,3,0.814183,0.825957,0.818009,0.002838
24295.750000,3,0.861060,0.871584,0.864931,0.002755
24296.000000,3,0.899846,0.910191,0.904257,0.002317
24296.250000,3,0.931510,0.939021,0.934700,0.002090
24296.500000,3,0.957165,0.966135,0.961193,0.002173
24296.750000,3,0.986123,0.995021,0.989966,0.002458
24297.000000,3,1.020180,1.028068,1.023478,0.002050
24297.250000,3,1.050157,1.060113,1.055466,0.002493
24297.500000,3,1.075701,1.082490,1.079869,0.001692
24297.750000,3,1.085154,1.091277,1.089872,0.001332
24298.000000,3,1.087325,1.095143,1.090729,0.001836
24298.250000,3,1.089969,1.097206,1.092972,0.001561
24298.500000,3,1.099002,1.104155,1.101564,0.001665
24298.750000,3,1.115722,1.122611,1.119447,0.001561
24299.000000,3,1.134447,1.140049,1.137173,0.001519
24299.250000,3,1.143235,1.150164,1.145962,0.001430
24299.500000,3,1.140478,1.146659,1.143450,0.001569
24299.750000,3,1.134904,1.140444,1.137426,0.001351
24300.000000,3,1.138942,1.147288,1.143871,0.002030
24300.250000,3,1.142608,1.150335,1.147362,0.002078
24300.500000,3,1.160230,1.168557,1.165381,0.002005
24300.750000,3,1.179087,1.185688,1.183172,0.001402
24301.000000,3,1.187533,1.194790,1.191495,0.001865
24301.250000,3,1.188218,1.196572,1.192496,0.001797
24301.500000,3,1.188669,1.197903,1.192313,0.002154
24301.750000,3,1.188259,1.198683,1.193696,0.002125
24302.000000,3,1.195400,1.202441,1.198450,0.001515
24302.250000,3,1.197820,1.202075,1.200148,0.000979
24302.500000,3,1.192326,1.197967,1.195012,0.001439
24302.750000,3,1.179781,1.186538,1.183059,0.001819
24303.000000,3,1.168270,1.174010,1.171060,0.001371
24303.250000,3,1.162953,1.169779,1.166431,0.001448
24303.500000,3,1.166730,1.171565,1.169231,0.001236
24303.750000,3,1.172674,1.177799,1.174631,0.001132
24304.000000,3,1.173667,1.178827,1.176407,0.001290
24304.250000,3,1.169674,1.176331,1.172907,0.001514
24304.500000,3,1.163035,1.169620,1.165735,0.001424
24304.750000,3,1.160207,1.165474,1.162980,0.001312
24305.000000,3,1.163413,1.168653,1.165217,0.001353
24305.250000,3,1.167453,1.172316,1.170049,0.001276
24305.500000,3,1.168314,1.175746,1.172284,0.001756
24305.750000,3,1.167417,1.173273,1.170077,0.001384
24306.000000,3,1.163542,1.172360,1.166253,0.002092
24306.250000,3,1.160256,1.167879,1.163891,0.001543
24306.500000,3,1.161545,1.168476,1.164023,0.001516
24306.750000,3,1.159877,1.166015,1.162727,0.001516
24307.000000,3,1.149010,1.155800,1.151754,0.001712
24307.250000,3,1.125706,1.133844,1.129731,0.002146
24307.500000,3,1.099904,1.107010,1.103443,0.002019
24307.750000,3,1.084625,1.092122,1.086267,0.001636
24308.000000,3,1.082326,1.087730,1.085325,0.001348
24308.250000,3,1.098585,1.104992,1.102025,0.001592
24308.500000,3,1.121602,1.130669,1.125151,0.002006
24308.750000,3,1.142931,1.148196,1.145594,0.001262
24309.000000,3,1.150395,1.155725,1.153526,0.001339
24309.250000,3,1.150228,1.156999,1.153361,0.001751
24309.500000,3,1.150120,1.152840,1.151776,0.000636
24309.750000,3,1.155451,1.161377,1.157989,0.001479
24310.000000,3,1.165114,1.169571,1.167892,0.001153
24310.250000,3,1.169861,1.176811,1.173285,0.001837
24310.500000,3,1.168830,1.174983,1.171034,0.001535
24310.750000,3,1.156775,1.166597,1.160474,0.002084
24311.000000,3,1.150326,1.155422,1.153203,0.000967
24311.250000,3,1.152814,1.159529,1.156315,0.001722
24311.500000,3,1.167271,1.177476,1.172365,0.002104
24311.750000,3,1.187982,1.193989,1.190892,0.001576
24312.000000,3,1.198406,1.206363,1.203217,0.001655
24312.250000,3,1.202222,1.209059,1.204952,0.001461
24312.500000,3,1.198742,1.205675,1.201026,0.001868
24312.750000,3,1.195889,1.201018,1.198715,0.001312
24313.000000,3,1.199156,1.206701,1.203298,0.001617
24313.250000,3,1.208851,1.217235,1.212328,0.001741
24313.500000,3,1.211877,1.220532,1.217624,0.001899
24313.750000,3,1.212317,1.220305,1.214919,0.001727
24314.000000,3,1.201920,1.207801,1.204204,0.001629
24314.250000,3,1.193769,1.199753,1.196595,0.001391
24314.500000,3,1.195430,1.203251,1.197666,0.001707
24314.750000,3,1.204031,1.210811,1.206631,0.001833
24315.000000,3,1.213733,1.219756,1.216154,0.001647
24315.250000,3,1.215988,1.224022,1.220515,0.001846
24315.500000,3,1.216259,1.221744,1.218909,0.001303
24315.750000,3,1.213797,1.220093,1.216449,0.001465
24316.000000,3,1.214262,1.219973,1.217008,0.001232
24316.250000,3,1.218422,1.224805,1.221827,0.001867
24316.500000,3,1.223643,1.228209,1.225442,0.001202
24316.750000,3,1.219168,1.224426,1.221480,0.001358
24317.000000,3,1.205164,1.211132,1.208541,0.001592
24317.250000,3,1.191627,1.195767,1.193950,0.001109
24317.500000,3,1.182290,1.187831,1.184454,0.001411
24317.750000,3,1.176939,1.183438,1.179548,0.001463
24318.000000,3,1.170575,1.177599,1.173657,0.001837
24318.250000,3,1.151589,1.160848,1.156668,0.002375
24318.500000,3,1.116956,1.127605,1.123554,0.002581
24318.750000,3,1.076495,1.086047,1.082629,0.002302
24319.000000,3,1.041742,1.049524,1.046590,0.001883
24319.250000,3,1.017503,1.024885,1.021823,0.001871
24319.500000,3,1.002681,1.008037,1.005284,0.001440
24319.750000,3,0.983819,0.990007,0.986932,0.001576
24320.000000,3,0.952734,0.960215,0.957901,0.001999
24320.250000,3,0.904974,0.917085,0.913085,0.002926
24320.500000,3,0.850006,0.863288,0.858436,0.003269
24320.750000,3,0.794208,0.806199,0.802650,0.003028
24321.000000,3,0.739743,0.752776,0.748667,0.003079
24321.250000,3,0.685386,0.697957,0.694151,0.002929
24321.500000,3,0.626177,0.638439,0.635343,0.003081
24321.750000,3,0.563473,0.575864,0.572810,0.003148
24322.000000,3,0.503178,0.514486,0.511929,0.002956
24322.250000,3,0.451867,0.461154,0.459137,0.002353
24322.500000,3,0.411308,0.418918,0.417096,0.001943
24322.750000,3,0.379713,0.386067,0.384276,0.001514
24323.000000,3,0.354197,0.359790,0.358087,0.001276
24323.250000,3,0.331858,0.336882,0.335000,0.001164
24323.500000,3,0.313457,0.317122,0.315804,0.000859
24323.750000,3,0.300743,0.303225,0.302214,0.000651
24324.000000,4,0.292482,0.296254,0.294752,0.000910
24324.250000,4,0.298576,0.301225,0.299829,0.000768
24324.500000,4,0.312730,0.316957,0.313919,0.001062
24324.750000,4,0.336002,0.341609,0.337677,0.001464
24325.000000,4,0.365844,0.372735,0.367634,0.001869
24325.250000,4,0.400410,0.408710,0.402848,0.002242
24325.500000,4,0.441176,0.451218,0.444079,0.002459
24325.750000,4,0.489617,0.501198,0.493043,0.002906
24326.000000,4,0.543548,0.556229,0.547517,0.003070
24326.250000,4,0.603876,0.617454,0.607514,0.003555
24326.500000,4,0.665169,0.678454,0.669499,0.003183
24326.750000,4,0.728417,0.742069,0.732684,0.003352
24327.000000,4,0.789746,0.802004,0.792877,0.003257
24327.250000,4,0.847028,0.860345,0.851447,0.003384
24327.500000,4,0.898867,0.910452,0.902709,0.002931
24327.750000,4,0.946657,0.955421,0.949919,0.002228
24328.000000,4,0.985808,0.996002,0.989361,0.002548
24328.250000,4,1.025574,1.034886,1.029068,0.002561
24328.500000,4,1.065306,1.075840,1.069047,0.002670
24328.750000,4,1.108720,1.118312,1.112363,0.002403
24329.000000,4,1.147007,1.155231,1.150452,0.002134
24329.250000,4,1.175156,1.182126,1.178566,0.001705
24329.500000,4,1.186738,1.193522,1.190677,0.001636
24329.750000,4,1.192200,1.198920,1.195730,0.001505
24330.000000,4,1.196941,1.201682,1.199437,0.001096
24330.250000,4,1.207584,1.213192,1.210295,0.001527
24330.500000,4,1.216446,1.225115,1.222554,0.002336
24330.750000,4,1.228226,1.233628,1.230153,0.001230
24331.000000,4,1.217445,1.224668,1.221051,0.001750
24331.250000,4,1.195106,1.204542,1.199683,0.001841
24331.500000,4,1.173840,1.179041,1.176727,0.001322
24331.750000,4,1.163804,1.170608,1.167064,0.001551
24332.000000,4,1.168534,1.175179,1.171898,0.001581
24332.250000,4,1.179909,1.186809,1.184055,0.001644
24332.500000,4,1.182103,1.187370,1.184783,0.001177
24332.750000,4,1.165117,1.172648,1.168999,0.001756
24333.000000,4,1.135163,1.144315,1.139843,0.002287
24333.250000,4,1.114866,1.120794,1.117257,0.001542
24333.500000,4,1.109556,1.115749,1.112663,0.001517
24333.750000,4,1.126989,1.134160,1.130082,0.001689
24334.000000,4,1.155142,1.161153,1.157584,0.001671
24334.250000,4,1.174353,1.182193,1.177781,0.001600
24334.500000,4,1.175276,1.181334,1.177484,0.001585
24334.750000,4,1.159230,1.165257,1.162652,0.001683
24335.000000,4,1.145609,1.152318,1.148946,0.001533
24335.250000,4,1.149896,1.153242,1.151248,0.000935
24335.500000,4,1.160972,1.166680,1.164316,0.001647
24335.750000,4,1.175806,1.182162,1.178247,0.001443
24336.000000,4,1.174775,1.180919,1.177601,0.001561
24336.250000,4,1.158506,1.165217,1.162001,0.001895
24336.500000,4,1.137840,1.144543,1.140881,0.001559
24336.750000,4,1.129715,1.135048,1.132656,0.001477
24337.000000,4,1.138133,1.143992,1.141810,0.001366
24337.250000,4,1.157880,1.167044,1.163258,0.001925
24337.500000,4,1.175864,1.182275,1.178412,0.001556
24337.750000,4,1.173286,1.179666,1.176358,0.001647
24338.000000,4,1.151206,1.157619,1.154792,0.001725
24338.250000,4,1.130385,1.138186,1.133351,0.002158
24338.500000,4,1.120474,1.126285,1.122853,0.001418
24338.750000,4,1.127745,1.135389,1.131212,0.001842
24339.000000,4,1.147644,1.154662,1.151371,0.001560
24339.250000,4,1.165857,1.174244,1.171156,0.001843
24339.500000,4,1.174847,1.182595,1.177962,0.001712
24339.750000,4,1.172165,1.178073,1.174559,0.001537
24340.000000,4,1.202907,1.232528,1.210793,0.007608
24340.250000,4,1.156745,1.161364,1.158704,0.001227
24340.500000,4,1.153661,1.160183,1.157436,0.001604
24340.750000,4,1.158923,1.165653,1.161759,0.001619
24341.000000,4,1.159220,1.165406,1.162863,0.001606
24341.250000,4,1.158755,1.164957,1.161572,0.001378
24341.500000,4,1.158892,1.164387,1.160405,0.001323
24341.750000,4,1.158061,1.163039,1.160842,0.001126
24342.000000,4,1.160363,1.166613,1.163249,0.001439
24342.250000,4,1.163528,1.169606,1.166381,0.001713
24342.500000,4,1.162723,1.170868,1.167440,0.001986
24342.750000,4,1.167432,1.172907,1.170545,0.001621
24343.000000,4,1.171836,1.175643,1.173822,0.001099
24343.250000,4,1.175337,1.181217,1.178070,0.001553
24343.500000,4,1.173517,1.181557,1.176925,0.001613
24343.750000,4,1.168376,1.175270,1.170864,0.001586
24344.000000,4,1.153813,1.158707,1.156151,0.001198
24344.250000,4,1.141649,1.147598,1.144669,0.001608
24344.500000,4,1.137350,1.142238,1.139878,0.001303
24344.750000,4,1.144752,1.152468,1.148978,0.002091
24345.000000,4,1.162073,1.168199,1.164965,0.001902
24345.250000,4,1.176858,1.185223,1.182022,0.001927
24345.500000,4,1.185529,1.189785,1.187545,0.001092
24345.750000,4,1.183091,1.188379,1.185269,0.001505
24346.000000,4,1.173850,1.180809,1.177396,0.001620
24346.250000,4,1.170391,1.178361,1.174908,0.001902
24346.500000,4,1.170651,1.176659,1.173541,0.001658
24346.750000,4,1.165563,1.173547,1.169198,0.001637
24347.000000,4,1.147897,1.155660,1.152223,0.001795
24347.250000,4,1.122446,1.129091,1.126102,0.001835
24347.500000,4,1.097819,1.103517,1.100567,0.001490
24347.750000,4,1.086376,1.092319,1.089370,0.001475
24348.000000,4,1.093496,1.100686,1.097390,0.001682
24348.250000,4,1.116904,1.124393,1.120104,0.001765
24348.500000,4,1.138975,1.143717,1.141469,0.001334
24348.750000,4,1.147932,1.152750,1.149398,0.001191
24349.000000,4,1.136051,1.142671,1.139117,0.001795
24349.250000,4,1.117152,1.126492,1.122627,0.002060
24349.500000,4,1.106580,1.115759,1.111007,0.002043
24349.750000,4,1.108091,1.114387,1.110487,0.001473
24350.000000,4,1.109549,1.113903,1.111782,0.001177
24350.250000,4,1.105498,1.111401,1.107524,0.001559
24350.500000,4,1.085095,1.090703,1.088420,0.001569
24350.750000,4,1.058951,1.065321,1.062674,0.001690
24351.000000,4,1.032323,1.039376,1.036298,0.001991
24351.250000,4,1.011254,1.016866,1.014450,0.001562
24351.500000,4,0.986665,0.993963,0.990913,0.001845
24351.750000,4,0.951044,0.961220,0.957671,0.002586
24352.000000,4,0.898318,0.910384,0.906541,0.003116
24352.250000,4,0.836963,0.851389,0.846449,0.003528
24352.500000,4,0.777531,0.788362,0.785693,0.002939
