# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239904,0.240847,0.240399,0.000332
23528.250000,1,0.243482,0.244838,0.244195,0.000504
23528.500000,1,0.253924,0.256664,0.255224,0.001095
23528.750000,1,0.271604,0.275837,0.273672,0.001833
23529.000000,1,0.296989,0.302534,0.299498,0.002435
23529.250000,1,0.329069,0.336446,0.332622,0.003093
23529.500000,1,0.368278,0.376718,0.372271,0.003686
23529.750000,1,0.413595,0.422568,0.417769,0.003914
23530.000000,1,0.463498,0.473694,0.468346,0.004473
23530.250000,1,0.518039,0.528903,0.523244,0.004733
23530.500000,1,0.576267,0.587551,0.581578,0.004937
23530.750000,1,0.635038,0.647064,0.641047,0.005035
23531.000000,1,0.694647,0.706043,0.700415,0.004736
23531.250000,1,0.752022,0.763652,0.757924,0.004707
23531.500000,1,0.807083,0.818665,0.813014,0.004491
23531.750000,1,0.859606,0.869865,0.864781,0.003986
23532.000000,1,0.908529,0.918486,0.913493,0.004094
23532.250000,1,0.954150,0.961895,0.958182,0.003190
23532.500000,1,0.994372,1.002197,0.998342,0.003150
23532.750000,1,1.030250,1.037013,1.033530,0.002680
23533.000000,1,1.060532,1.066297,1.063986,0.002224
23533.250000,1,1.089467,1.094089,1.092109,0.001803
23533.500000,1,1.113302,1.117643,1.115336,0.001875
23533.750000,1,1.135908,1.139615,1.137844,0.001500
23534.000000,1,1.155830,1.159810,1.158013,0.001402
23534.250000,1,1.174225,1.177908,1.176325,0.001452
23534.500000,1,1.189902,1.192520,1.191334,0.001172
23534.750000,1,1.203000,1.205401,1.204311,0.000857
23535.000000,1,1.215168,1.217463,1.216212,0.000892
23535.250000,1,1.226196,1.229333,1.228071,0.001140
23535.500000,1,1.237634,1.241246,1.239705,0.001214
23535.750000,1,1.248673,1.251117,1.249949,0.001038
23536.000000,1,1.257406,1.259133,1.258068,0.000668
23536.250000,1,1.262057,1.263498,1.263072,0.000540
23536.500000,1,1.266519,1.267847,1.267178,0.000555
23536.750000,1,1.270112,1.271716,1.270903,0.000532
23537.000000,1,1.275971,1.278356,1.277511,0.000910
23537.250000,1,1.284840,1.287980,1.286004,0.001194
23537.500000,1,1.293307,1.295344,1.294205,0.000724
23537.750000,1,1.300484,1.302226,1.301037,0.000609
23538.000000,1,1.304646,1.305832,1.305144,0.000480
23538.250000,1,1.306862,1.307449,1.307104,0.000237
23538.500000,1,1.309986,1.311375,1.310746,0.000514
23538.750000,1,1.314597,1.316934,1.315602,0.000941
23539.000000,1,1.323199,1.327286,1.325146,0.001752
23539.250000,1,1.335530,1.339025,1.336827,0.001500
23539.500000,1,1.346266,1.350302,1.347971,0.001612
23539.750000,1,1.354351,1.357543,1.355735,0.001192
23540.000000,1,1.359112,1.360801,1.360079,0.000616
23540.250000,1,1.361118,1.362162,1.361535,0.000439
23540.500000,1,1.363503,1.364954,1.364240,0.000577
23540.750000,1,1.366405,1.367953,1.367139,0.000628
23541.000000,1,1.369961,1.371818,1.370782,0.000681
23541.250000,1,1.372553,1.373661,1.373148,0.000401
23541.500000,1,1.371937,1.373149,1.372608,0.000395
23541.750000,1,1.367697,1.368743,1.368330,0.000361
23542.000000,1,1.361626,1.362774,1.362303,0.000422
23542.250000,1,1.355285,1.356626,1.355780,0.000467
23542.500000,1,1.350124,1.351166,1.350568,0.000378
23542.750000,1,1.345388,1.347224,1.346221,0.000609
23543.000000,1,1.340969,1.343313,1.342208,0.000883
23543.250000,1,1.335198,1.335760,1.335462,0.000209
23543.500000,1,1.326276,1.328780,1.327240,0.000836
23543.750000,1,1.316379,1.318529,1.317457,0.000713
23544.000000,1,1.307410,1.309337,1.308075,0.000697
23544.250000,1,1.297575,1.299595,1.298403,0.000730
23544.500000,1,1.288932,1.291012,1.289814,0.000729
23544.750000,1,1.280605,1.282778,1.281450,0.000736
23545.000000,1,1.270892,1.273785,1.272342,0.000965
23545.250000,1,1.262690,1.264081,1.263552,0.000559
23545.500000,1,1.253372,1.255749,1.254411,0.000807
23545.750000,1,1.244860,1.247006,1.245543,0.000754
23546.000000,1,1.235486,1.237634,1.236209,0.000762
23546.250000,1,1.225271,1.227811,1.226324,0.000982
23546.500000,1,1.214272,1.217702,1.215690,0.001180
23546.750000,1,1.204024,1.206164,1.205212,0.000755
23547.000000,1,1.195020,1.196692,1.195543,0.000595
23547.250000,1,1.186304,1.187440,1.186803,0.000463
23547.500000,1,1.178961,1.180573,1.179683,0.000578
23547.750000,1,1.171899,1.173901,1.172824,0.000728
23548.000000,1,1.164692,1.166570,1.165447,0.000677
23548.250000,1,1.155640,1.157228,1.156367,0.000680
23548.500000,1,1.145114,1.147586,1.146164,0.001045
23548.750000,1,1.134466,1.135729,1.135132,0.000443
23549.000000,1,1.125162,1.126706,1.125678,0.000588
23549.250000,1,1.117147,1.118562,1.117718,0.000494
23549.500000,1,1.109028,1.110307,1.109674,0.000534
23549.750000,1,1.100308,1.102642,1.101169,0.000854
23550.000000,1,1.090793,1.092861,1.091705,0.000744
23550.250000,1,1.079723,1.081383,1.080796,0.000593
23550.500000,1,1.068810,1.070878,1.069916,0.000723
23550.750000,1,1.058648,1.061012,1.059672,0.000929
23551.000000,1,1.049142,1.051110,1.050340,0.000749
23551.250000,1,1.041558,1.042836,1.042160,0.000498
23551.500000,1,1.032375,1.035201,1.033924,0.001224
23551.750000,1,1.024529,1.026478,1.025582,0.000807
23552.000000,1,1.016153,1.018057,1.016980,0.000720
23552.250000,1,1.006728,1.008841,1.007660,0.000789
23552.500000,1,0.998561,1.000757,0.999560,0.000833
23552.750000,1,0.991567,0.994671,0.993025,0.001052
23553.000000,1,0.986237,0.987648,0.987044,0.000642
23553.250000,1,0.980794,0.982634,0.981528,0.000646
23553.500000,1,0.973591,0.975577,0.974816,0.000738
23553.750000,1,0.965010,0.967732,0.966511,0.001186
23554.000000,1,0.954271,0.957365,0.955759,0.001249
23554.250000,1,0.942226,0.945392,0.943935,0.001388
23554.500000,1,0.927772,0.931464,0.929772,0.001479
23554.750000,1,0.910841,0.915754,0.913318,0.002012
23555.000000,1,0.890694,0.896365,0.893608,0.002393
23555.250000,1,0.866045,0.871778,0.869246,0.002606
23555.500000,1,0.835452,0.843791,0.839678,0.003371
23555.750000,1,0.800992,0.808985,0.805344,0.003471
23556.000000,1,0.762290,0.771400,0.767164,0.004062
23556.250000,1,0.719323,0.729244,0.724688,0.004433
23556.500000,1,0.674713,0.684652,0.680001,0.004376
23556.750000,1,0.628363,0.637981,0.633788,0.004290
23557.000000,1,0.580754,0.590961,0.586508,0.004421
23557.250000,1,0.533390,0.543549,0.538956,0.004444
23557.500000,1,0.487162,0.497245,0.492570,0.004415
23557.750000,1,0.442555,0.452121,0.447725,0.004211
23558.000000,1,0.401028,0.410007,0.406003,0.003941
23558.250000,1,0.363940,0.371646,0.368188,0.003409
23558.500000,1,0.330624,0.337571,0.334526,0.003068
23558.750000,1,0.302135,0.308064,0.305470,0.002636
23559.000000,1,0.278433,0.283574,0.281385,0.002242
23559.250000,1,0.260270,0.264004,0.262374,0.001644
23559.500000,1,0.247137,0.250010,0.248826,0.001262
23559.750000,1,0.239530,0.241320,0.240628,0.000735
23560.000000,2,0.292963,0.293518,0.293217,0.000201
23560.250000,2,0.294879,0.296837,0.295995,0.000768
23560.500000,2,0.302419,0.305001,0.303724,0.001062
23560.750000,2,0.315038,0.319076,0.317138,0.001609
23561.000000,2,0.333410,0.337908,0.335529,0.001950
23561.250000,2,0.356700,0.362795,0.359537,0.002613
23561.500000,2,0.385545,0.392478,0.388889,0.002939
23561.750000,2,0.419506,0.427243,0.423129,0.003448
23562.000000,2,0.458340,0.466867,0.462413,0.003686
23562.250000,2,0.501485,0.510760,0.505805,0.004113
23562.500000,2,0.547451,0.557004,0.551845,0.004281
23562.750000,2,0.594746,0.604207,0.599178,0.004204
23563.000000,2,0.641876,0.651937,0.646639,0.004399
23563.250000,2,0.688542,0.698020,0.693021,0.004188
23563.500000,2,0.732589,0.741338,0.736913,0.003760
23563.750000,2,0.773863,0.782631,0.778035,0.003682
23564.000000,2,0.812425,0.819967,0.815972,0.003342
23564.250000,2,0.845697,0.852689,0.848957,0.003075
23564.500000,2,0.874511,0.880740,0.877395,0.002728
23564.750000,2,0.898637,0.904514,0.901447,0.002397
23565.000000,2,0.919536,0.924578,0.921914,0.002074
23565.250000,2,0.937455,0.941785,0.939447,0.001896
23565.500000,2,0.953030,0.956903,0.955040,0.001579
23565.750000,2,0.966438,0.970039,0.968042,0.001351
23566.000000,2,0.978170,0.980886,0.979420,0.001185
23566.250000,2,0.986778,0.988962,0.987701,0.000849
23566.500000,2,0.992121,0.994497,0.993395,0.000964
23566.750000,2,0.996329,0.998237,0.997147,0.000663
23567.000000,2,0.999520,1.000912,1.000229,0.000585
23567.250000,2,1.002564,1.003339,1.002833,0.000264
23567.500000,2,1.004648,1.005491,1.005019,0.000318
23567.750000,2,1.005372,1.006238,1.005977,0.000327
23568.000000,2,1.006231,1.006746,1.006546,0.000172
23568.250000,2,1.005765,1.006351,1.006077,0.000190
23568.500000,2,1.006419,1.006908,1.006600,0.000174
23568.750000,2,1.007405,1.008930,1.008085,0.000613
23569.000000,2,1.010517,1.012376,1.011447,0.000764
23569.250000,2,1.014796,1.017936,1.016197,0.001077
23569.500000,2,1.020813,1.022773,1.021609,0.000789
23569.750000,2,1.025595,1.027652,1.026637,0.000822
23570.000000,2,1.029359,1.030845,1.030100,0.000546
23570.250000,2,1.032986,1.034517,1.033892,0.000587
23570.500000,2,1.036997,1.038474,1.037788,0.000646
23570.750000,2,1.041364,1.042812,1.042036,0.000549
23571.000000,2,1.045554,1.047391,1.046661,0.000781
23571.250000,2,1.049792,1.051847,1.050790,0.000811
23571.500000,2,1.052924,1.054453,1.053813,0.000596
23571.750000,2,1.054377,1.056267,1.055706,0.000692
23572.000000,2,1.058822,1.060854,1.059489,0.000763
23572.250000,2,1.059033,1.061064,1.059898,0.000739
23572.500000,2,1.062746,1.064031,1.063516,0.000518
23572.750000,2,1.066806,1.068820,1.068079,0.000727
23573.000000,2,1.072142,1.074701,1.073639,0.000863
23573.250000,2,1.077398,1.079018,1.078483,0.000586
23573.500000,2,1.081568,1.083842,1.083037,0.000849
23573.750000,2,1.086933,1.088987,1.088061,0.000785
23574.000000,2,1.092259,1.094828,1.093510,0.000926
23574.250000,2,1.100074,1.101781,1.100910,0.000588
23574.500000,2,1.108028,1.110457,1.109388,0.000819
23574.750000,2,1.116989,1.119494,1.118661,0.000904
23575.000000,2,1.127108,1.128380,1.127772,0.000468
23575.250000,2,1.135357,1.136817,1.135995,0.000512
23575.500000,2,1.142728,1.144506,1.143950,0.000662
23575.750000,2,1.150771,1.154422,1.152710,0.001202
23576.000000,2,1.161531,1.163435,1.162742,0.000647
23576.250000,2,1.170838,1.172892,1.171904,0.000770
23576.500000,2,1.179553,1.181609,1.181013,0.000749
23576.750000,2,1.188327,1.189513,1.189076,0.000430
23577.000000,2,1.195203,1.196754,1.196009,0.000512
23577.250000,2,1.201013,1.201885,1.201380,0.000343
23577.500000,2,1.205609,1.207195,1.206150,0.000587
23577.750000,2,1.211307,1.212133,1.211695,0.000365
23578.000000,2,1.216180,1.218132,1.216989,0.000638
23578.250000,2,1.221358,1.222098,1.221651,0.000294
23578.500000,2,1.224523,1.225409,1.225092,0.000367
23578.750000,2,1.226381,1.227483,1.227167,0.000405
23579.000000,2,1.227012,1.228502,1.227970,0.000526
23579.250000,2,1.228575,1.230309,1.229629,0.000646
23579.500000,2,1.231900,1.233353,1.232686,0.000501
23579.750000,2,1.236253,1.236920,1.236624,0.000300
23580.000000,2,1.241839,1.244164,1.242850,0.000849
23580.250000,2,1.246372,1.248854,1.248167,0.000927
23580.500000,2,1.252044,1.254322,1.253579,0.000837
23580.750000,2,1.257761,1.258810,1.258352,0.000383
23581.000000,2,1.261421,1.263661,1.262405,0.000764
23581.250000,2,1.264986,1.267742,1.266669,0.000914
23581.500000,2,1.270668,1.273147,1.272424,0.000940
23581.750000,2,1.277319,1.279197,1.278503,0.000662
23582.000000,2,1.282252,1.284745,1.283688,0.000838
23582.250000,2,1.288094,1.290592,1.288988,0.000858
23582.500000,2,1.293156,1.295027,1.294138,0.000819
23582.750000,2,1.298968,1.300689,1.299816,0.000605
23583.000000,2,1.304890,1.307395,1.306456,0.000967
23583.250000,2,1.313268,1.315525,1.314376,0.000908
23583.500000,2,1.322545,1.324746,1.323490,0.000758
23583.750000,2,1.330594,1.333986,1.332864,0.001187
23584.000000,2,1.339851,1.342374,1.341082,0.001026
23584.250000,2,1.346521,1.349017,1.348071,0.000886
23584.500000,2,1.352778,1.353866,1.353285,0.000464
23584.750000,2,1.355025,1.356384,1.355875,0.000482
23585.000000,2,1.355918,1.358143,1.356847,0.000731
23585.250000,2,1.354022,1.355603,1.354644,0.000562
23585.500000,2,1.348065,1.350120,1.349164,0.000879
23585.750000,2,1.339679,1.342610,1.341202,0.001003
23586.000000,2,1.327630,1.331999,1.329925,0.001461
23586.250000,2,1.314002,1.317988,1.316041,0.001618
23586.500000,2,1.297806,1.301853,1.299673,0.001608
23586.750000,2,1.276463,1.281895,1.279331,0.002099
23587.000000,2,1.250640,1.258537,1.254568,0.003038
23587.250000,2,1.220900,1.228115,1.224195,0.002866
23587.500000,2,1.183318,1.192763,1.187775,0.003785
23587.750000,2,1.139904,1.150386,1.145188,0.004231
23588.000000,2,1.092163,1.103226,1.097984,0.004566
23588.250000,2,1.038554,1.050158,1.044797,0.005031
23588.500000,2,0.981221,0.993236,0.987564,0.005319
23588.750000,2,0.918255,0.931864,0.925065,0.005768
23589.000000,2,0.850928,0.865083,0.858408,0.006183
23589.250000,2,0.781846,0.795793,0.789246,0.006054
23589.500000,2,0.711862,0.725275,0.719317,0.005878
23589.750000,2,0.643111,0.656811,0.650447,0.006052
23590.000000,2,0.577517,0.590450,0.584435,0.005697
23590.250000,2,0.516243,0.528451,0.522805,0.005181
23590.500000,2,0.460619,0.471235,0.466388,0.004696
23590.750000,2,0.411745,0.420590,0.416615,0.003867
23591.000000,2,0.370465,0.377810,0.374479,0.003246
23591.250000,2,0.337644,0.342925,0.340648,0.002442
23591.500000,2,0.314488,0.318079,0.316491,0.001575
23591.750000,2,0.300989,0.302652,0.301882,0.000642
23592.000000,3,0.305141,0.305996,0.305543,0.000300
23592.250000,3,0.308341,0.310569,0.309417,0.000804
23592.500000,3,0.318672,0.321753,0.320112,0.001337
23592.750000,3,0.335549,0.340349,0.337805,0.002023
23593.000000,3,0.359140,0.364828,0.361785,0.002477
23593.250000,3,0.388573,0.395601,0.392000,0.002990
23593.500000,3,0.424303,0.432511,0.428184,0.003562
23593.750000,3,0.464934,0.474552,0.469291,0.004122
23594.000000,3,0.509619,0.519868,0.514553,0.004315
23594.250000,3,0.557677,0.568126,0.562551,0.004567
23594.500000,3,0.606442,0.617232,0.611587,0.004627
23594.750000,3,0.656705,0.667946,0.661907,0.004749
23595.000000,3,0.707274,0.719090,0.712709,0.005013
23595.250000,3,0.758824,0.770235,0.764073,0.004899
23595.500000,3,0.810176,0.821653,0.815634,0.004899
23595.750000,3,0.859203,0.869885,0.864183,0.004475
23596.000000,3,0.905018,0.914804,0.909621,0.004168
23596.250000,3,0.945193,0.955002,0.949781,0.004010
23596.500000,3,0.981272,0.989639,0.985323,0.003564
23596.750000,3,1.013849,1.021884,1.017463,0.003316
23597.000000,3,1.043927,1.050381,1.047082,0.002752
23597.250000,3,1.070617,1.077478,1.073737,0.002886
23597.500000,3,1.093810,1.099048,1.096323,0.002217
23597.750000,3,1.111541,1.116112,1.113836,0.001815
23598.000000,3,1.124797,1.128050,1.126551,0.001186
23598.250000,3,1.133005,1.136129,1.134992,0.001154
23598.500000,3,1.139396,1.141767,1.140814,0.000893
23598.750000,3,1.144464,1.146704,1.146017,0.000833
23599.000000,3,1.148691,1.150423,1.149875,0.000618
23599.250000,3,1.151655,1.152963,1.152476,0.000478
23599.500000,3,1.151447,1.152964,1.152226,0.000544
23599.750000,3,1.148609,1.150284,1.149594,0.000545
23600.000000,3,1.148298,1.150304,1.149080,0.000743
23600.250000,3,1.141372,1.142597,1.141906,0.000409
23600.500000,3,1.140019,1.140645,1.140275,0.000272
23600.750000,3,1.140078,1.141634,1.140838,0.000517
23601.000000,3,1.140878,1.142521,1.141900,0.000575
23601.250000,3,1.142547,1.143627,1.143059,0.000392
23601.500000,3,1.143384,1.144090,1.143795,0.000233
23601.750000,3,1.142461,1.143195,1.142761,0.000284
23602.000000,3,1.141410,1.142776,1.141928,0.000536
23602.250000,3,1.139961,1.141153,1.140484,0.000427
23602.500000,3,1.138640,1.140275,1.139503,0.000706
23602.750000,3,1.138122,1.139092,1.138525,0.000321
23603.000000,3,1.136856,1.138256,1.137541,0.000532
23603.250000,3,1.137065,1.137878,1.137518,0.000278
23603.500000,3,1.137006,1.138571,1.137752,0.000587
23603.750000,3,1.138251,1.139122,1.138785,0.000310
23604.000000,3,1.140098,1.141898,1.141344,0.000638
23604.250000,3,1.144160,1.144503,1.144323,0.000118
23604.500000,3,1.145598,1.147267,1.146362,0.000661
23604.750000,3,1.147605,1.148362,1.148074,0.000306
23605.000000,3,1.148972,1.149890,1.149536,0.000303
23605.250000,3,1.149370,1.151298,1.150407,0.000688
23605.500000,3,1.150311,1.151718,1.150885,0.000478
23605.750000,3,1.148972,1.151207,1.150184,0.000899
23606.000000,3,1.146825,1.149607,1.148105,0.001013
23606.250000,3,1.142779,1.146471,1.144715,0.001481
23606.500000,3,1.138731,1.142060,1.140084,0.001270
23606.750000,3,1.133964,1.137410,1.135673,0.001348
23607.000000,3,1.131424,1.134409,1.133152,0.001203
23607.250000,3,1.131405,1.133855,1.132706,0.000985
23607.500000,3,1.131534,1.133576,1.132597,0.000824
23607.750000,3,1.132714,1.133994,1.133220,0.000476
23608.000000,3,1.131171,1.133128,1.132218,0.000711
23608.250000,3,1.131050,1.132650,1.132035,0.000555
23608.500000,3,1.131613,1.132478,1.132061,0.000326
23608.750000,3,1.134072,1.134849,1.134454,0.000253
23609.000000,3,1.139090,1.140506,1.139608,0.000498
23609.250000,3,1.146182,1.148030,1.146831,0.000765
23609.500000,3,1.153819,1.154502,1.154097,0.000267
23609.750000,3,1.159674,1.161279,1.160610,0.000519
23610.000000,3,1.164638,1.166087,1.165237,0.000545
23610.250000,3,1.167948,1.169271,1.168710,0.000462
23610.500000,3,1.170686,1.172060,1.171400,0.000529
23610.750000,3,1.173584,1.174947,1.174037,0.000477
23611.000000,3,1.175336,1.176994,1.176608,0.000637
23611.250000,3,1.177029,1.178173,1.177783,0.000414
23611.500000,3,1.177646,1.179362,1.178655,0.000581
23611.750000,3,1.177995,1.179604,1.178740,0.000707
23612.000000,3,1.178572,1.180429,1.179239,0.000647
23612.250000,3,1.180106,1.181701,1.180945,0.000697
23612.500000,3,1.182655,1.185142,1.184139,0.001043
23612.750000,3,1.187056,1.190205,1.188940,0.001296
23613.000000,3,1.191965,1.195356,1.193966,0.001137
23613.250000,3,1.197003,1.200607,1.199007,0.001210
23613.500000,3,1.200209,1.204210,1.202978,0.001513
23613.750000,3,1.204491,1.206577,1.206013,0.000795
23614.000000,3,1.206970,1.210072,1.208820,0.001070
23614.250000,3,1.209320,1.211771,1.210695,0.001016
23614.500000,3,1.210485,1.213412,1.212117,0.001042
23614.750000,3,1.210973,1.212443,1.211837,0.000547
23615.000000,3,1.210823,1.212532,1.211677,0.000615
23615.250000,3,1.209748,1.212127,1.211471,0.000900
23615.500000,3,1.209151,1.210655,1.210107,0.000516
23615.750000,3,1.209330,1.211830,1.210285,0.000849
23616.000000,3,1.208593,1.211119,1.209949,0.000817
23616.250000,3,1.208215,1.209717,1.208863,0.000552
23616.500000,3,1.206661,1.208778,1.207701,0.000690
23616.750000,3,1.204647,1.207158,1.205478,0.000909
23617.000000,3,1.202102,1.204017,1.202911,0.000789
23617.250000,3,1.196785,1.199276,1.198021,0.000914
23617.500000,3,1.190820,1.194762,1.192297,0.001393
23617.750000,3,1.181093,1.184548,1.182622,0.001357
23618.000000,3,1.169232,1.172517,1.170802,0.001353
23618.250000,3,1.153992,1.158342,1.156327,0.001833
23618.500000,3,1.137532,1.142083,1.139930,0.001728
23618.750000,3,1.116768,1.122999,1.120181,0.002386
23619.000000,3,1.095096,1.101021,1.098078,0.002575
23619.250000,3,1.068345,1.074460,1.071634,0.002583
23619.500000,3,1.036322,1.043917,1.040352,0.003186
23619.750000,3,1.000137,1.008456,1.004347,0.003560
23620.000000,3,0.960046,0.968588,0.964582,0.003800
23620.250000,3,0.915904,0.925174,0.920807,0.003990
23620.500000,3,0.868360,0.878419,0.873860,0.004461
23620.750000,3,0.817460,0.828269,0.823311,0.004619
23621.000000,3,0.762879,0.774641,0.769224,0.005141
23621.250000,3,0.706222,0.718133,0.712691,0.005345
23621.500000,3,0.647736,0.659931,0.654252,0.005309
23621.750000,3,0.590100,0.602094,0.596326,0.005250
23622.000000,3,0.534728,0.545572,0.540646,0.004666
23622.250000,3,0.484314,0.493997,0.489351,0.004215
23622.500000,3,0.438137,0.446967,0.442876,0.003856
23622.750000,3,0.397828,0.405841,0.402239,0.003321
23623.000000,3,0.364571,0.370997,0.367881,0.002709
23623.250000,3,0.338623,0.343433,0.341157,0.001928
23623.500000,3,0.320100,0.323401,0.321727,0.001272
23623.750000,3,0.309244,0.311038,0.310200,0.000629
23624.000000,4,0.295512,0.296752,0.296116,0.000472
23624.250000,4,0.300252,0.302432,0.301386,0.000840
23624.500000,4,0.311001,0.315602,0.313283,0.001853
23624.750000,4,0.332610,0.338121,0.335126,0.002326
23625.000000,4,0.359484,0.367045,0.362966,0.003350
23625.250000,4,0.396366,0.404786,0.400137,0.003744
23625.500000,4,0.437379,0.447753,0.442231,0.004579
23625.750000,4,0.487402,0.498787,0.492481,0.004899
23626.000000,4,0.539711,0.551988,0.545666,0.005283
23626.250000,4,0.598802,0.611101,0.604333,0.005448
23626.500000,4,0.656338,0.669419,0.662362,0.005827
23626.750000,4,0.717969,0.730418,0.723729,0.005450
23627.000000,4,0.776481,0.790151,0.782827,0.005844
23627.250000,4,0.838132,0.850046,0.843439,0.005413
23627.500000,4,0.893120,0.905227,0.898681,0.005191
23627.750000,4,0.946725,0.956691,0.951408,0.004336
23628.000000,4,0.992011,1.001829,0.996863,0.004204
23628.250000,4,1.035056,1.042734,1.038478,0.003289
23628.500000,4,1.070280,1.077420,1.073756,0.003119
23628.750000,4,1.104857,1.110613,1.107610,0.002423
23629.000000,4,1.132294,1.139206,1.135524,0.002975
23629.250000,4,1.159487,1.164725,1.162106,0.002154
23629.500000,4,1.177742,1.182355,1.180173,0.001736
23629.750000,4,1.192393,1.194953,1.193948,0.000949
23630.000000,4,1.200511,1.203305,1.201836,0.001126
23630.250000,4,1.209112,1.211334,1.209986,0.000805
23630.500000,4,1.216304,1.219470,1.217636,0.001141
23630.750000,4,1.227020,1.230370,1.228495,0.001185
23631.000000,4,1.234650,1.237692,1.236232,0.001138
23631.250000,4,1.241687,1.243585,1.242765,0.000682
23631.500000,4,1.241064,1.243783,1.242149,0.000991
23631.750000,4,1.239687,1.240402,1.240138,0.000253
23632.000000,4,1.234690,1.236679,1.235749,0.000644
23632.250000,4,1.234821,1.235550,1.235326,0.000269
23632.500000,4,1.233248,1.235930,1.234490,0.001012
23632.750000,4,1.235675,1.237245,1.236749,0.000555
23633.000000,4,1.234801,1.235450,1.235148,0.000217
23633.250000,4,1.230811,1.232889,1.231580,0.000765
23633.500000,4,1.224035,1.225750,1.224809,0.000564
23633.750000,4,1.219451,1.221383,1.220660,0.000661
23634.000000,4,1.216374,1.221148,1.219091,0.001612
23634.250000,4,1.221602,1.225130,1.223450,0.001276
23634.500000,4,1.226065,1.229720,1.228424,0.001358
23634.750000,4,1.233132,1.237153,1.235027,0.001531
23635.000000,4,1.234389,1.237944,1.236507,0.001326
23635.250000,4,1.236610,1.237323,1.236986,0.000269
23635.500000,4,1.232167,1.234633,1.233662,0.000991
23635.750000,4,1.231604,1.234365,1.233485,0.001062
23636.000000,4,1.230579,1.233040,1.232072,0.001067
23636.250000,4,1.230368,1.232437,1.231201,0.000786
23636.500000,4,1.224629,1.227282,1.225777,0.000968
23636.750000,4,1.218001,1.220506,1.219418,0.000989
23637.000000,4,1.207997,1.210362,1.209249,0.000841
23637.250000,4,1.200298,1.202100,1.201333,0.000783
23637.500000,4,1.192485,1.193714,1.193085,0.000471
23637.750000,4,1.187810,1.189237,1.188683,0.000489
23638.000000,4,1.182155,1.183035,1.182609,0.000304
23638.250000,4,1.175887,1.177471,1.176685,0.000638
23638.500000,4,1.165527,1.167184,1.166113,0.000569
23638.750000,4,1.156921,1.158582,1.157793,0.000659
23639.000000,4,1.149437,1.150258,1.149845,0.000324
23639.250000,4,1.147300,1.148367,1.147775,0.000423
23639.500000,4,1.146278,1.149036,1.147705,0.001078
23639.750000,4,1.151043,1.154661,1.152544,0.001414
23640.000000,4,1.205503,1.241828,1.221523,0.014268
23640.250000,4,1.155327,1.157499,1.156502,0.000738
23640.500000,4,1.153912,1.154931,1.154602,0.000370
23640.750000,4,1.152768,1.153934,1.153236,0.000397
23641.000000,4,1.149897,1.150771,1.150294,0.000335
23641.250000,4,1.148705,1.149798,1.149185,0.000416
23641.500000,4,1.144437,1.145383,1.144857,0.000359
23641.750000,4,1.139666,1.140815,1.140300,0.000405
23642.000000,4,1.131683,1.133030,1.132001,0.000516
23642.250000,4,1.125912,1.127716,1.126811,0.000717
23642.500000,4,1.122001,1.122966,1.122468,0.000348
23642.750000,4,1.122997,1.123938,1.123306,0.000348
23643.000000,4,1.125106,1.127297,1.126053,0.000855
23643.250000,4,1.130893,1.132472,1.131567,0.000629
23643.500000,4,1.133320,1.135400,1.134268,0.000879
23643.750000,4,1.134798,1.136973,1.136349,0.000786
23644.000000,4,1.135250,1.136702,1.136018,0.000628
23644.250000,4,1.135159,1.136938,1.136179,0.000598
23644.500000,4,1.133444,1.135290,1.134498,0.000684
23644.750000,4,1.134347,1.135562,1.135075,0.000428
23645.000000,4,1.132335,1.133466,1.132775,0.000415
23645.250000,4,1.130984,1.131249,1.131159,0.000105
23645.500000,4,1.125346,1.126888,1.125767,0.000577
23645.750000,4,1.120833,1.122986,1.121987,0.000790
23646.000000,4,1.115908,1.117602,1.116713,0.000659
23646.250000,4,1.114150,1.115657,1.114554,0.000572
23646.500000,4,1.110191,1.111325,1.110764,0.000428
23646.750000,4,1.108610,1.110490,1.109368,0.000644
23647.000000,4,1.104166,1.105786,1.105157,0.000592
23647.250000,4,1.102698,1.104931,1.103578,0.000754
23647.500000,4,1.099004,1.101664,1.100015,0.000892
23647.750000,4,1.098474,1.099915,1.099163,0.000566
23648.000000,4,1.096547,1.097764,1.096926,0.000440
23648.250000,4,1.094923,1.097472,1.095996,0.000825
23648.500000,4,1.092519,1.094507,1.093191,0.000685
23648.750000,4,1.090692,1.093461,1.091668,0.000989
23649.000000,4,1.086247,1.089219,1.087654,0.001097
23649.250000,4,1.083219,1.086384,1.084629,0.001215
23649.500000,4,1.077215,1.080061,1.078577,0.001120
23649.750000,4,1.070938,1.075548,1.073226,0.001712
23650.000000,4,1.061440,1.066148,1.063590,0.001783
23650.250000,4,1.050251,1.055583,1.052849,0.002148
23650.500000,4,1.034685,1.040384,1.037378,0.002133
23650.750000,4,1.017847,1.024008,1.020987,0.002486
23651.000000,4,0.995995,1.004093,0.999886,0.003098
23651.250000,4,0.973367,0.981287,0.977445,0.003189
23651.500000,4,0.943761,0.952195,0.948243,0.003499
23651.750000,4,0.911632,0.921258,0.916528,0.004052
23652.000000,4,0.873353,0.883638,0.878768,0.004350
23652.250000,4,0.831891,0.843504,0.837901,0.004761
23652.500000,4,0.786191,0.797076,0.792029,0.004668
