# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.251873,0.252688,0.252206,0.000232
23728.250000,1,0.255746,0.257129,0.256334,0.000439
23728.500000,1,0.266915,0.269541,0.268126,0.000824
23728.750000,1,0.284985,0.289152,0.287107,0.001276
23729.000000,1,0.309831,0.315007,0.312401,0.001615
23729.250000,1,0.340730,0.347323,0.344125,0.001865
23729.500000,1,0.378563,0.386191,0.382551,0.002266
23729.750000,1,0.423844,0.433155,0.428519,0.002698
23730.000000,1,0.475317,0.485905,0.480656,0.003020
23730.250000,1,0.531548,0.542263,0.536981,0.003201
23730.500000,1,0.588190,0.598577,0.593533,0.003021
23730.750000,1,0.643712,0.653809,0.649216,0.002955
23731.000000,1,0.698796,0.709637,0.704603,0.003092
23731.250000,1,0.756251,0.767852,0.762151,0.003184
23731.500000,1,0.814983,0.826730,0.821307,0.003280
23731.750000,1,0.873599,0.884436,0.879242,0.002969
23732.000000,1,0.925170,0.934445,0.929896,0.002517
23732.250000,1,0.966696,0.973576,0.970138,0.002003
23732.500000,1,0.999792,1.005752,1.002579,0.001877
23732.750000,1,1.030462,1.037188,1.033944,0.001992
23733.000000,1,1.064746,1.071229,1.068078,0.001861
23733.250000,1,1.100410,1.106627,1.103597,0.002076
23733.500000,1,1.130524,1.136566,1.133805,0.001661
23733.750000,1,1.150522,1.153654,1.152395,0.001040
23734.000000,1,1.158832,1.161793,1.160703,0.000836
23734.250000,1,1.164889,1.166935,1.166181,0.000694
23734.500000,1,1.175055,1.178431,1.176684,0.000873
23734.750000,1,1.191623,1.196664,1.194305,0.001668
23735.000000,1,1.210656,1.216563,1.214327,0.001727
23735.250000,1,1.225646,1.229597,1.228461,0.001121
23735.500000,1,1.230843,1.234166,1.233056,0.000923
23735.750000,1,1.230820,1.233938,1.232874,0.001128
23736.000000,1,1.232520,1.235732,1.234314,0.001058
23736.250000,1,1.238161,1.242500,1.240954,0.001277
23736.500000,1,1.248789,1.253622,1.251025,0.001527
23736.750000,1,1.254926,1.258582,1.256978,0.001118
23737.000000,1,1.252046,1.255079,1.253595,0.000951
23737.250000,1,1.242438,1.245802,1.244337,0.001014
23737.500000,1,1.235285,1.237581,1.236620,0.000716
23737.750000,1,1.235321,1.239151,1.237794,0.001153
23738.000000,1,1.244808,1.249935,1.247250,0.001555
23738.250000,1,1.255135,1.259745,1.257800,0.001421
23738.500000,1,1.267090,1.270528,1.269659,0.000969
23738.750000,1,1.256499,1.258643,1.257381,0.000669
23739.000000,1,1.248427,1.250652,1.249745,0.000764
23739.250000,1,1.246267,1.249756,1.248164,0.000940
23739.500000,1,1.253072,1.257500,1.255573,0.001404
23739.750000,1,1.266604,1.270772,1.268883,0.001324
23740.000000,1,1.278028,1.282200,1.280311,0.001304
23740.250000,1,1.282303,1.284947,1.283661,0.000846
23740.500000,1,1.279250,1.282653,1.280580,0.001018
23740.750000,1,1.275556,1.278322,1.277015,0.000863
23741.000000,1,1.276487,1.278827,1.277466,0.000846
23741.250000,1,1.278230,1.280592,1.279360,0.000785
23741.500000,1,1.276134,1.278679,1.277589,0.000828
23741.750000,1,1.268169,1.270288,1.269147,0.000624
23742.000000,1,1.256192,1.257964,1.257137,0.000566
23742.250000,1,1.248561,1.250990,1.249952,0.000666
23742.500000,1,1.253515,1.257021,1.255032,0.000928
23742.750000,1,1.269353,1.273777,1.271513,0.001358
23743.000000,1,1.287434,1.292070,1.290013,0.001448
23743.250000,1,1.300585,1.303117,1.301212,0.000761
23743.500000,1,1.298175,1.300702,1.299308,0.000727
23743.750000,1,1.289136,1.290741,1.290029,0.000565
23744.000000,1,1.282463,1.284994,1.283433,0.000729
23744.250000,1,1.284238,1.286750,1.285236,0.000688
23744.500000,1,1.291642,1.294784,1.292793,0.000832
23744.750000,1,1.295178,1.297299,1.296386,0.000609
23745.000000,1,1.289563,1.291766,1.290332,0.000609
23745.250000,1,1.273213,1.276415,1.274695,0.000859
23745.500000,1,1.256562,1.258608,1.257269,0.000577
23745.750000,1,1.245246,1.248320,1.246683,0.000798
23746.000000,1,1.242791,1.243592,1.243225,0.000287
23746.250000,1,1.241360,1.242482,1.242074,0.000304
23746.500000,1,1.235134,1.237037,1.236138,0.000555
23746.750000,1,1.223210,1.225735,1.224388,0.000874
23747.000000,1,1.209911,1.212494,1.210860,0.000863
23747.250000,1,1.202199,1.204502,1.203290,0.000610
23747.500000,1,1.202808,1.205370,1.203767,0.000681
23747.750000,1,1.207335,1.208782,1.208042,0.000465
23748.000000,1,1.206931,1.209591,1.208223,0.000768
23748.250000,1,1.197532,1.201563,1.199157,0.001281
23748.500000,1,1.180776,1.183989,1.182009,0.001269
23748.750000,1,1.163564,1.167895,1.165361,0.001298
23749.000000,1,1.153638,1.156859,1.154686,0.001114
23749.250000,1,1.149500,1.151820,1.150412,0.000711
23749.500000,1,1.146992,1.149532,1.148276,0.000626
23749.750000,1,1.140867,1.144157,1.142384,0.000979
23750.000000,1,1.130698,1.133802,1.132134,0.000973
23750.250000,1,1.119085,1.122130,1.120459,0.000984
23750.500000,1,1.109816,1.112757,1.110844,0.000920
23750.750000,1,1.103579,1.106830,1.105093,0.000935
23751.000000,1,1.098497,1.101289,1.099347,0.000862
23751.250000,1,1.089582,1.092737,1.090955,0.001050
23751.500000,1,1.076908,1.081317,1.078829,0.001432
23751.750000,1,1.065820,1.069670,1.067491,0.001187
23752.000000,1,1.057218,1.060913,1.059326,0.001064
23752.250000,1,1.053645,1.055962,1.054694,0.000829
23752.500000,1,1.046699,1.050864,1.048840,0.001196
23752.750000,1,1.035801,1.040233,1.038063,0.001512
23753.000000,1,1.018387,1.023867,1.020974,0.001756
23753.250000,1,0.998906,1.004470,1.002034,0.001634
23753.500000,1,0.986172,0.990174,0.988214,0.001303
23753.750000,1,0.980677,0.983512,0.982214,0.001098
23754.000000,1,0.979404,0.981979,0.980593,0.000938
23754.250000,1,0.975437,0.978767,0.977024,0.001173
23754.500000,1,0.962067,0.967915,0.965035,0.001735
23754.750000,1,0.941656,0.948153,0.945113,0.001939
23755.000000,1,0.917674,0.924374,0.921627,0.002002
23755.250000,1,0.895481,0.901324,0.898694,0.001794
23755.500000,1,0.871360,0.878216,0.875344,0.002160
23755.750000,1,0.842643,0.850571,0.846949,0.002415
23756.000000,1,0.803688,0.813906,0.809193,0.002914
23756.250000,1,0.756515,0.767725,0.762771,0.003133
23756.500000,1,0.708283,0.718253,0.713359,0.002930
23756.750000,1,0.661449,0.671667,0.666734,0.002893
23757.000000,1,0.619230,0.628990,0.624261,0.002678
23757.250000,1,0.578640,0.587963,0.583301,0.002620
23757.500000,1,0.534016,0.543959,0.538968,0.002780
23757.750000,1,0.486318,0.495897,0.490844,0.002804
23758.000000,1,0.437235,0.447122,0.441971,0.002796
23758.250000,1,0.393863,0.402352,0.397751,0.002417
23758.500000,1,0.357228,0.364341,0.360605,0.001975
23758.750000,1,0.327701,0.333850,0.330512,0.001692
23759.000000,1,0.303411,0.308254,0.305433,0.001287
23759.250000,1,0.282560,0.286534,0.284209,0.001141
23759.500000,1,0.265370,0.268424,0.266662,0.000788
23759.750000,1,0.254459,0.256171,0.254937,0.000501
23760.000000,2,0.310023,0.311001,0.310381,0.000259
23760.250000,2,0.312000,0.313103,0.312557,0.000321
23760.500000,2,0.317283,0.318204,0.317871,0.000244
23760.750000,2,0.324951,0.326739,0.325949,0.000449
23761.000000,2,0.334194,0.336103,0.335318,0.000516
23761.250000,2,0.346954,0.349572,0.348444,0.000740
23761.500000,2,0.364459,0.368841,0.366840,0.001176
23761.750000,2,0.389737,0.395354,0.392796,0.001586
23762.000000,2,0.421738,0.428777,0.425383,0.002002
23762.250000,2,0.458073,0.465635,0.462054,0.002168
23762.500000,2,0.494488,0.502455,0.498380,0.002224
23762.750000,2,0.530279,0.537479,0.533864,0.002088
23763.000000,2,0.565123,0.573931,0.569362,0.002405
23763.250000,2,0.604109,0.613131,0.608511,0.002623
23763.500000,2,0.646939,0.657071,0.651722,0.002856
23763.750000,2,0.691291,0.700414,0.695784,0.002656
23764.000000,2,0.730777,0.738448,0.734317,0.002386
23764.250000,2,0.762236,0.768335,0.764925,0.001949
23764.500000,2,0.786133,0.792731,0.789112,0.001930
23764.750000,2,0.809622,0.816051,0.812468,0.001851
23765.000000,2,0.834627,0.842109,0.838165,0.002082
23765.250000,2,0.861969,0.868562,0.864942,0.001946
23765.500000,2,0.884152,0.890231,0.886684,0.001852
23765.750000,2,0.897991,0.902223,0.900033,0.001199
23766.000000,2,0.904914,0.907299,0.905767,0.000685
23766.250000,2,0.908957,0.911883,0.910456,0.000897
23766.500000,2,0.917342,0.920778,0.918820,0.001143
23766.750000,2,0.929575,0.934258,0.931555,0.001429
23767.000000,2,0.941263,0.944575,0.942451,0.000960
23767.250000,2,0.944476,0.946547,0.945623,0.000649
23767.500000,2,0.940327,0.941798,0.941079,0.000459
23767.750000,2,0.935355,0.937260,0.936051,0.000535
23768.000000,2,0.936660,0.938960,0.937589,0.000691
23768.250000,2,0.947463,0.951973,0.949520,0.001232
23768.500000,2,0.965197,0.969412,0.967067,0.001293
23768.750000,2,0.980855,0.985201,0.983126,0.001204
23769.000000,2,0.988906,0.991367,0.990044,0.000651
23769.250000,2,0.988599,0.990364,0.989666,0.000517
23769.500000,2,0.986549,0.989922,0.988095,0.000922
23769.750000,2,0.990741,0.994343,0.992242,0.001062
23770.000000,2,0.999695,1.004146,1.001599,0.001272
23770.250000,2,1.010790,1.013988,1.012228,0.000986
23770.500000,2,1.015844,1.018331,1.017216,0.000743
23770.750000,2,1.015826,1.017889,1.016859,0.000613
23771.000000,2,1.013363,1.015045,1.014223,0.000527
23771.250000,2,1.014951,1.017135,1.015955,0.000720
23771.500000,2,1.020688,1.023719,1.022222,0.000950
23771.750000,2,1.029524,1.033158,1.031300,0.001008
23772.000000,2,1.046929,1.056475,1.052284,0.003101
23772.250000,2,1.036156,1.038095,1.036881,0.000550
23772.500000,2,1.034468,1.035810,1.035295,0.000446
23772.750000,2,1.038037,1.039905,1.039072,0.000612
23773.000000,2,1.047828,1.051041,1.049451,0.000947
23773.250000,2,1.061934,1.064516,1.063240,0.000908
23773.500000,2,1.071134,1.073402,1.072506,0.000701
23773.750000,2,1.071805,1.073813,1.072732,0.000689
23774.000000,2,1.064430,1.067013,1.065596,0.000662
23774.250000,2,1.059203,1.060568,1.059779,0.000377
23774.500000,2,1.059966,1.062429,1.061122,0.000602
23774.750000,2,1.069367,1.071687,1.071221,0.000655
23775.000000,2,1.082095,1.085109,1.084353,0.000812
23775.250000,2,1.094153,1.096497,1.095556,0.000734
23775.500000,2,1.102075,1.104531,1.103504,0.000821
23775.750000,2,1.110647,1.113184,1.112076,0.000689
23776.000000,2,1.125763,1.127830,1.126997,0.000658
23776.250000,2,1.142357,1.144797,1.143740,0.000778
23776.500000,2,1.158201,1.161581,1.160562,0.000920
23776.750000,2,1.167153,1.170545,1.168920,0.001124
23777.000000,2,1.166131,1.169052,1.167465,0.001069
23777.250000,2,1.161684,1.165461,1.163808,0.001118
23777.500000,2,1.165604,1.168450,1.167022,0.000937
23777.750000,2,1.180909,1.185224,1.183378,0.001236
23778.000000,2,1.204617,1.209859,1.207952,0.001489
23778.250000,2,1.229582,1.233512,1.231416,0.001100
23778.500000,2,1.241539,1.245293,1.243221,0.001020
23778.750000,2,1.241157,1.244084,1.242815,0.000920
23779.000000,2,1.238158,1.240737,1.239565,0.000815
23779.250000,2,1.241990,1.244843,1.243406,0.000746
23779.500000,2,1.255609,1.258985,1.257169,0.000974
23779.750000,2,1.275388,1.278350,1.276547,0.000887
23780.000000,2,1.291691,1.294373,1.292430,0.000806
23780.250000,2,1.297918,1.301040,1.299703,0.000955
23780.500000,2,1.300772,1.302926,1.301639,0.000618
23780.750000,2,1.304029,1.306416,1.305131,0.000757
23781.000000,2,1.312515,1.314769,1.313462,0.000825
23781.250000,2,1.321360,1.324216,1.323081,0.000851
23781.500000,2,1.324352,1.327019,1.325648,0.000846
23781.750000,2,1.317597,1.320674,1.318665,0.000921
23782.000000,2,1.305520,1.309285,1.306895,0.001045
23782.250000,2,1.300213,1.302441,1.301258,0.000678
23782.500000,2,1.306468,1.310074,1.308075,0.001150
23782.750000,2,1.323752,1.327866,1.325746,0.001342
23783.000000,2,1.342706,1.347206,1.344674,0.001270
23783.250000,2,1.354772,1.357022,1.356321,0.000723
23783.500000,2,1.357266,1.359027,1.358157,0.000579
23783.750000,2,1.358330,1.360556,1.359360,0.000621
23784.000000,2,1.366041,1.369914,1.367584,0.001119
23784.250000,2,1.383414,1.387385,1.385125,0.001199
23784.500000,2,1.401912,1.405388,1.403869,0.001082
23784.750000,2,1.412805,1.414218,1.413360,0.000431
23785.000000,2,1.406083,1.409099,1.407459,0.000910
23785.250000,2,1.393695,1.396401,1.394913,0.000972
23785.500000,2,1.385874,1.387668,1.386621,0.000554
23785.750000,2,1.390215,1.391397,1.390834,0.000364
23786.000000,2,1.401816,1.404423,1.403256,0.000741
23786.250000,2,1.410318,1.412686,1.411454,0.000594
23786.500000,2,1.402533,1.406187,1.404145,0.001078
23786.750000,2,1.378006,1.384153,1.381168,0.001963
23787.000000,2,1.348755,1.355821,1.351627,0.002241
23787.250000,2,1.322508,1.328397,1.325134,0.001747
23787.500000,2,1.298996,1.304087,1.301231,0.001645
23787.750000,2,1.267865,1.275079,1.271680,0.002354
23788.000000,2,1.220127,1.230941,1.225238,0.003377
23788.250000,2,1.152175,1.166583,1.159093,0.004416
23788.500000,2,1.074201,1.089708,1.081458,0.004685
23788.750000,2,0.998052,1.013821,1.005517,0.004404
23789.000000,2,0.929684,0.942980,0.935847,0.003817
23789.250000,2,0.865066,0.877805,0.871084,0.003762
23789.500000,2,0.797210,0.811049,0.803683,0.004075
23789.750000,2,0.723348,0.737985,0.730328,0.004378
23790.000000,2,0.645000,0.660521,0.652503,0.004438
23790.250000,2,0.570366,0.585848,0.577747,0.004301
23790.500000,2,0.505341,0.517201,0.511047,0.003514
23790.750000,2,0.450323,0.460486,0.455231,0.003034
23791.000000,2,0.404926,0.413014,0.408736,0.002371
23791.250000,2,0.368043,0.374918,0.371309,0.002079
23791.500000,2,0.340057,0.344390,0.342201,0.001357
23791.750000,2,0.322542,0.325231,0.324009,0.000859
23792.000000,3,0.296558,0.297574,0.297040,0.000346
23792.250000,3,0.300402,0.302676,0.301641,0.000614
23792.500000,3,0.312137,0.316125,0.314272,0.001087
23792.750000,3,0.330399,0.335141,0.332909,0.001316
23793.000000,3,0.352699,0.357653,0.355562,0.001404
23793.250000,3,0.378579,0.384549,0.381729,0.001640
23793.500000,3,0.409831,0.417444,0.414010,0.002150
23793.750000,3,0.449065,0.458200,0.453980,0.002548
23794.000000,3,0.495954,0.506840,0.501600,0.003041
23794.250000,3,0.547684,0.558557,0.553574,0.003096
23794.500000,3,0.599966,0.610695,0.605790,0.003104
23794.750000,3,0.650216,0.660201,0.655711,0.002852
23795.000000,3,0.698832,0.709083,0.704315,0.002928
23795.250000,3,0.747618,0.758729,0.753519,0.003069
23795.500000,3,0.796915,0.807688,0.802751,0.002953
23795.750000,3,0.844058,0.853388,0.848568,0.002644
23796.000000,3,0.882740,0.890052,0.886488,0.002148
23796.250000,3,0.912975,0.918616,0.916124,0.001637
23796.500000,3,0.939183,0.946038,0.942345,0.001801
23796.750000,3,0.967325,0.975353,0.971315,0.002140
23797.000000,3,1.000343,1.008643,1.004298,0.002254
23797.250000,3,1.032423,1.041100,1.036391,0.002247
23797.500000,3,1.056818,1.061797,1.058871,0.001429
23797.750000,3,1.067119,1.069574,1.068308,0.000800
23798.000000,3,1.068899,1.070948,1.069635,0.000643
23798.250000,3,1.070390,1.073968,1.071904,0.001095
23798.500000,3,1.080472,1.085735,1.082942,0.001543
23798.750000,3,1.098586,1.104401,1.100884,0.001732
23799.000000,3,1.116236,1.122128,1.118403,0.001578
23799.250000,3,1.125720,1.128653,1.126811,0.000939
23799.500000,3,1.123566,1.125764,1.124242,0.000626
23799.750000,3,1.117804,1.119815,1.118607,0.000583
23800.000000,3,1.119554,1.123169,1.121043,0.000937
23800.250000,3,1.128986,1.134380,1.131655,0.001393
23800.500000,3,1.147945,1.152276,1.150027,0.001434
23800.750000,3,1.165253,1.169410,1.167127,0.001085
23801.000000,3,1.174742,1.178056,1.176059,0.000901
23801.250000,3,1.176068,1.178314,1.177124,0.000591
23801.500000,3,1.175887,1.177559,1.176723,0.000532
23801.750000,3,1.178025,1.180876,1.179795,0.000866
23802.000000,3,1.183940,1.186088,1.185115,0.000689
23802.250000,3,1.186498,1.187801,1.187128,0.000412
23802.500000,3,1.180409,1.182488,1.181503,0.000643
23802.750000,3,1.168894,1.171515,1.170350,0.000712
23803.000000,3,1.159075,1.160640,1.159873,0.000487
23803.250000,3,1.155071,1.156868,1.156021,0.000515
23803.500000,3,1.158471,1.161098,1.159923,0.000848
23803.750000,3,1.164137,1.166732,1.165803,0.000809
23804.000000,3,1.167977,1.169255,1.168525,0.000370
23804.250000,3,1.163671,1.165658,1.164503,0.000577
23804.500000,3,1.158450,1.159577,1.159101,0.000336
23804.750000,3,1.155685,1.157771,1.156611,0.000609
23805.000000,3,1.158713,1.160451,1.159627,0.000519
23805.250000,3,1.162976,1.165569,1.164612,0.000806
23805.500000,3,1.166160,1.167824,1.167327,0.000538
23805.750000,3,1.163510,1.165895,1.164820,0.000741
23806.000000,3,1.160185,1.162036,1.161214,0.000662
23806.250000,3,1.158390,1.161056,1.159992,0.000913
23806.500000,3,1.159791,1.162804,1.161742,0.000875
23806.750000,3,1.159361,1.161609,1.160263,0.000711
23807.000000,3,1.147268,1.151120,1.148578,0.001024
23807.250000,3,1.123562,1.128690,1.125939,0.001322
23807.500000,3,1.097977,1.103949,1.100563,0.001464
23807.750000,3,1.083145,1.086675,1.084503,0.001020
23808.000000,3,1.083978,1.087417,1.086036,0.000896
23808.250000,3,1.101469,1.105693,1.103765,0.001415
23808.500000,3,1.125635,1.130461,1.128258,0.001589
23808.750000,3,1.145944,1.149261,1.147704,0.001200
23809.000000,3,1.154142,1.156286,1.155156,0.000629
23809.250000,3,1.153672,1.154870,1.154383,0.000333
23809.500000,3,1.153962,1.155751,1.154717,0.000566
23809.750000,3,1.160262,1.163298,1.161696,0.000842
23810.000000,3,1.170746,1.172865,1.171949,0.000702
23810.250000,3,1.177258,1.178343,1.177730,0.000301
23810.500000,3,1.172319,1.175317,1.173931,0.000912
23810.750000,3,1.162309,1.165767,1.164160,0.000978
23811.000000,3,1.157299,1.158874,1.158021,0.000480
23811.250000,3,1.161856,1.163652,1.162944,0.000547
23811.500000,3,1.176819,1.180515,1.179007,0.001120
23811.750000,3,1.196434,1.199358,1.198481,0.000869
23812.000000,3,1.210142,1.211751,1.210866,0.000432
23812.250000,3,1.210893,1.213455,1.212168,0.000740
23812.500000,3,1.206217,1.208804,1.207766,0.000708
23812.750000,3,1.205641,1.207924,1.206618,0.000674
23813.000000,3,1.212227,1.213445,1.212920,0.000378
23813.250000,3,1.221451,1.224038,1.222968,0.000734
23813.500000,3,1.227277,1.229416,1.228365,0.000642
23813.750000,3,1.223307,1.226412,1.224604,0.000935
23814.000000,3,1.213220,1.216709,1.215032,0.001154
23814.250000,3,1.207797,1.209921,1.208545,0.000752
23814.500000,3,1.210289,1.211671,1.210857,0.000402
23814.750000,3,1.218824,1.221897,1.220703,0.000794
23815.000000,3,1.230723,1.232791,1.231454,0.000612
23815.250000,3,1.235137,1.237137,1.236318,0.000575
23815.500000,3,1.234089,1.236500,1.235417,0.000790
23815.750000,3,1.231539,1.234413,1.233022,0.000834
23816.000000,3,1.234256,1.236355,1.235226,0.000775
23816.250000,3,1.239293,1.242290,1.241142,0.000834
23816.500000,3,1.243811,1.246069,1.244929,0.000771
23816.750000,3,1.238448,1.242143,1.240276,0.001271
23817.000000,3,1.225044,1.230458,1.227871,0.001767
23817.250000,3,1.211196,1.216167,1.213969,0.001475
23817.500000,3,1.204106,1.206886,1.205460,0.000940
23817.750000,3,1.200772,1.203996,1.202216,0.001057
23818.000000,3,1.193954,1.197773,1.195900,0.001281
23818.250000,3,1.172430,1.180572,1.176919,0.002352
23818.500000,3,1.138219,1.147159,1.142661,0.002660
23818.750000,3,1.097796,1.105984,1.101665,0.002656
23819.000000,3,1.062776,1.069914,1.066270,0.002125
23819.250000,3,1.040100,1.044644,1.042166,0.001592
23819.500000,3,1.024757,1.028542,1.026743,0.001093
23819.750000,3,1.005422,1.011395,1.008459,0.001736
23820.000000,3,0.973606,0.981570,0.977696,0.002574
23820.250000,3,0.925821,0.936507,0.930981,0.003279
23820.500000,3,0.868965,0.881330,0.874996,0.003778
23820.750000,3,0.811775,0.823562,0.817475,0.003387
23821.000000,3,0.757581,0.768644,0.762802,0.003459
23821.250000,3,0.700762,0.712584,0.706515,0.003476
23821.500000,3,0.639282,0.651551,0.645462,0.003668
23821.750000,3,0.574504,0.587748,0.580770,0.003839
23822.000000,3,0.512964,0.524582,0.518456,0.003429
23822.250000,3,0.459696,0.469427,0.464388,0.002878
23822.500000,3,0.417924,0.425141,0.421400,0.002121
23822.750000,3,0.385230,0.390715,0.387836,0.001717
23823.000000,3,0.358321,0.362572,0.360418,0.001327
23823.250000,3,0.334881,0.338559,0.336469,0.001157
23823.500000,3,0.315454,0.317844,0.316507,0.000853
23823.750000,3,0.301889,0.303403,0.302667,0.000517
23824.000000,4,0.294403,0.295244,0.294782,0.000243
23824.250000,4,0.299165,0.301264,0.300439,0.000728
23824.500000,4,0.312142,0.316182,0.314543,0.001223
23824.750000,4,0.334767,0.340085,0.337745,0.001555
23825.000000,4,0.362903,0.368973,0.366526,0.001845
23825.250000,4,0.395838,0.403648,0.400287,0.002206
23825.500000,4,0.434819,0.443414,0.439552,0.002604
23825.750000,4,0.480975,0.490941,0.486644,0.002975
23826.000000,4,0.532180,0.544117,0.538768,0.003461
23826.250000,4,0.590555,0.602155,0.597025,0.003374
23826.500000,4,0.649792,0.662045,0.656492,0.003710
23826.750000,4,0.710815,0.722294,0.717255,0.003428
23827.000000,4,0.768887,0.780765,0.775266,0.003599
23827.250000,4,0.825669,0.836466,0.831668,0.003326
23827.500000,4,0.875565,0.886000,0.881307,0.003099
23827.750000,4,0.921615,0.930039,0.926128,0.002604
23828.000000,4,0.961696,0.969065,0.965227,0.002365
23828.250000,4,1.000007,1.007436,1.003904,0.002451
23828.500000,4,1.038807,1.047544,1.043516,0.002840
23828.750000,4,1.081765,1.089654,1.085895,0.002770
23829.000000,4,1.118874,1.126864,1.122945,0.002542
23829.250000,4,1.146861,1.151489,1.149407,0.001624
23829.500000,4,1.159490,1.163831,1.161717,0.001311
23829.750000,4,1.165480,1.168549,1.166837,0.000958
23830.000000,4,1.169382,1.172893,1.171334,0.001283
23830.250000,4,1.180745,1.184906,1.183523,0.001482
23830.500000,4,1.194752,1.198129,1.196611,0.001062
23830.750000,4,1.202395,1.204104,1.203364,0.000495
23831.000000,4,1.191273,1.194833,1.193043,0.001069
23831.250000,4,1.171185,1.174604,1.172829,0.001074
23831.500000,4,1.150216,1.153122,1.151577,0.000831
23831.750000,4,1.142944,1.145090,1.144409,0.000621
23832.000000,4,1.149220,1.153620,1.150990,0.001236
23832.250000,4,1.162569,1.165429,1.163660,0.000916
23832.500000,4,1.163339,1.164426,1.163991,0.000301
23832.750000,4,1.145544,1.149043,1.147089,0.001251
23833.000000,4,1.116869,1.120349,1.118587,0.001252
23833.250000,4,1.096970,1.099202,1.097959,0.000760
23833.500000,4,1.095100,1.097729,1.096130,0.000903
23833.750000,4,1.113615,1.119974,1.116285,0.001762
23834.000000,4,1.139812,1.147506,1.143871,0.001940
23834.250000,4,1.161036,1.165360,1.163007,0.001157
23834.500000,4,1.160577,1.162559,1.161330,0.000662
23834.750000,4,1.145955,1.149053,1.147644,0.001043
23835.000000,4,1.134635,1.137081,1.135862,0.000796
23835.250000,4,1.137994,1.142288,1.139278,0.001239
23835.500000,4,1.151304,1.157424,1.153799,0.001729
23835.750000,4,1.166659,1.169970,1.167997,0.000930
23836.000000,4,1.165125,1.167563,1.166378,0.000817
23836.250000,4,1.149308,1.152818,1.150520,0.000929
23836.500000,4,1.129782,1.133167,1.131275,0.000939
23836.750000,4,1.123925,1.126060,1.125050,0.000608
23837.000000,4,1.133275,1.139600,1.135796,0.001867
23837.250000,4,1.155522,1.160590,1.157876,0.001536
23837.500000,4,1.170576,1.173803,1.172242,0.001012
23837.750000,4,1.167266,1.169824,1.168557,0.000744
23838.000000,4,1.146237,1.150626,1.147665,0.001160
23838.250000,4,1.125870,1.129412,1.127129,0.001061
23838.500000,4,1.117292,1.119964,1.118549,0.000826
23838.750000,4,1.127252,1.132172,1.129427,0.001541
23839.000000,4,1.147541,1.153401,1.150167,0.001814
23839.250000,4,1.168123,1.172300,1.169907,0.001139
23839.500000,4,1.174615,1.176490,1.175885,0.000554
23839.750000,4,1.170924,1.172744,1.172181,0.000536
23840.000000,4,1.193549,1.217945,1.206644,0.008495
23840.250000,4,1.158072,1.159644,1.158734,0.000481
23840.500000,4,1.158323,1.160998,1.158987,0.000725
23840.750000,4,1.162817,1.164408,1.163553,0.000482
23841.000000,4,1.163764,1.165859,1.165145,0.000645
23841.250000,4,1.165596,1.166845,1.166091,0.000322
23841.500000,4,1.163779,1.164824,1.164295,0.000330
23841.750000,4,1.164695,1.166934,1.166023,0.000572
23842.000000,4,1.167878,1.169244,1.168486,0.000449
23842.250000,4,1.171926,1.172832,1.172467,0.000306
23842.500000,4,1.174621,1.175683,1.174955,0.000381
23842.750000,4,1.177052,1.179429,1.178632,0.000664
23843.000000,4,1.181458,1.183180,1.182499,0.000474
23843.250000,4,1.186236,1.188227,1.187127,0.000642
23843.500000,4,1.185631,1.187560,1.186557,0.000513
23843.750000,4,1.177547,1.181965,1.179867,0.001163
23844.000000,4,1.165051,1.167986,1.166524,0.001012
23844.250000,4,1.154342,1.156593,1.155255,0.000716
23844.500000,4,1.151282,1.152405,1.151982,0.000343
23844.750000,4,1.161360,1.163534,1.162732,0.000611
23845.000000,4,1.178150,1.180714,1.179537,0.000863
23845.250000,4,1.196315,1.197675,1.196990,0.000429
23845.500000,4,1.201604,1.203134,1.202488,0.000429
23845.750000,4,1.199075,1.201498,1.200061,0.000781
23846.000000,4,1.192787,1.194331,1.193525,0.000465
23846.250000,4,1.190193,1.192711,1.191692,0.000656
23846.500000,4,1.190552,1.192215,1.191317,0.000554
23846.750000,4,1.184866,1.189153,1.186786,0.001206
23847.000000,4,1.165848,1.171446,1.168777,0.001563
23847.250000,4,1.139381,1.146154,1.142956,0.001987
23847.500000,4,1.115145,1.120328,1.118204,0.001549
23847.750000,4,1.108394,1.111419,1.109972,0.000995
23848.000000,4,1.118638,1.121527,1.120244,0.000962
23848.250000,4,1.142162,1.146192,1.144600,0.001037
23848.500000,4,1.164663,1.167807,1.166223,0.000902
23848.750000,4,1.172101,1.174585,1.173611,0.000796
23849.000000,4,1.160371,1.164895,1.162885,0.001328
23849.250000,4,1.144798,1.149330,1.147197,0.001536
23849.500000,4,1.135957,1.138445,1.137027,0.000897
23849.750000,4,1.136648,1.138607,1.137831,0.000560
23850.000000,4,1.139575,1.141208,1.140346,0.000543
23850.250000,4,1.132759,1.137168,1.135177,0.001325
23850.500000,4,1.111699,1.119454,1.116063,0.002231
23850.750000,4,1.085751,1.093610,1.090046,0.002408
23851.000000,4,1.060140,1.065899,1.063411,0.001815
23851.250000,4,1.039897,1.045161,1.042414,0.001804
23851.500000,4,1.014605,1.022164,1.018154,0.002242
23851.750000,4,0.978208,0.988064,0.983069,0.002887
23852.000000,4,0.923459,0.935877,0.929670,0.003579
23852.250000,4,0.860446,0.874099,0.867068,0.003889
23852.500000,4,0.799651,0.811418,0.805512,0.003285
