# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.237081,0.238070,0.237629,0.000304
23528.250000,1,0.239593,0.240897,0.240200,0.000363
23528.500000,1,0.246980,0.248955,0.247953,0.000659
23528.750000,1,0.259559,0.261794,0.260794,0.000842
23529.000000,1,0.277231,0.280361,0.278892,0.001125
23529.250000,1,0.299809,0.303481,0.301707,0.001344
23529.500000,1,0.326982,0.331705,0.329517,0.001693
23529.750000,1,0.359384,0.364757,0.362219,0.001876
23530.000000,1,0.397469,0.403541,0.400501,0.002226
23530.250000,1,0.440286,0.446745,0.443878,0.002440
23530.500000,1,0.486899,0.494666,0.491090,0.002760
23530.750000,1,0.536120,0.543156,0.539821,0.002565
23531.000000,1,0.584724,0.591600,0.588474,0.002546
23531.250000,1,0.632199,0.639832,0.636311,0.002714
23531.500000,1,0.680084,0.687249,0.684024,0.002709
23531.750000,1,0.728900,0.735534,0.732517,0.002605
23532.000000,1,0.777774,0.784884,0.781550,0.002545
23532.250000,1,0.824473,0.831230,0.828305,0.002539
23532.500000,1,0.867907,0.873381,0.870808,0.002055
23532.750000,1,0.905918,0.910620,0.908209,0.001677
23533.000000,1,0.938848,0.942940,0.941006,0.001543
23533.250000,1,0.972316,0.976146,0.974728,0.001379
23533.500000,1,1.001061,1.004513,1.002949,0.001254
23533.750000,1,1.030381,1.034378,1.032673,0.001393
23534.000000,1,1.059932,1.063349,1.061684,0.001246
23534.250000,1,1.085265,1.088746,1.087130,0.001150
23534.500000,1,1.107268,1.109951,1.108312,0.000982
23534.750000,1,1.125021,1.127071,1.126178,0.000735
23535.000000,1,1.141949,1.144522,1.142973,0.000808
23535.250000,1,1.158030,1.161710,1.160341,0.001217
23535.500000,1,1.176263,1.179271,1.177724,0.001029
23535.750000,1,1.193015,1.195386,1.194081,0.000813
23536.000000,1,1.206869,1.209893,1.208693,0.000952
23536.250000,1,1.219132,1.221585,1.220420,0.000943
23536.500000,1,1.228838,1.231492,1.230023,0.001038
23536.750000,1,1.237372,1.240343,1.238850,0.000954
23537.000000,1,1.246106,1.248721,1.247341,0.000896
23537.250000,1,1.253263,1.255631,1.254448,0.000891
23537.500000,1,1.258491,1.260924,1.259865,0.000837
23537.750000,1,1.261707,1.263999,1.262871,0.000835
23538.000000,1,1.262928,1.265796,1.264440,0.001059
23538.250000,1,1.266023,1.268434,1.267499,0.000882
23538.500000,1,1.272875,1.274499,1.273703,0.000643
23538.750000,1,1.277602,1.280654,1.279362,0.001106
23539.000000,1,1.283582,1.287797,1.286265,0.001370
23539.250000,1,1.290684,1.293086,1.291839,0.000839
23539.500000,1,1.293847,1.296445,1.295226,0.000897
23539.750000,1,1.294570,1.297468,1.296112,0.000877
23540.000000,1,1.295682,1.296883,1.296465,0.000399
23540.250000,1,1.293999,1.296325,1.294917,0.000679
23540.500000,1,1.291014,1.292812,1.292001,0.000511
23540.750000,1,1.284428,1.287207,1.286041,0.000859
23541.000000,1,1.275777,1.277746,1.276709,0.000699
23541.250000,1,1.265155,1.266688,1.265763,0.000576
23541.500000,1,1.254625,1.256806,1.255869,0.000785
23541.750000,1,1.249350,1.250852,1.249996,0.000498
23542.000000,1,1.246444,1.247283,1.246974,0.000311
23542.250000,1,1.245600,1.246816,1.246105,0.000385
23542.500000,1,1.244177,1.245048,1.244635,0.000311
23542.750000,1,1.239850,1.241261,1.240594,0.000447
23543.000000,1,1.234447,1.236414,1.235624,0.000722
23543.250000,1,1.228484,1.230751,1.229772,0.000691
23543.500000,1,1.226161,1.227644,1.226821,0.000516
23543.750000,1,1.224994,1.226205,1.225768,0.000356
23544.000000,1,1.226221,1.227544,1.227160,0.000429
23544.250000,1,1.226171,1.227388,1.226704,0.000392
23544.500000,1,1.223359,1.224493,1.224004,0.000406
23544.750000,1,1.219098,1.221140,1.219905,0.000738
23545.000000,1,1.215610,1.217779,1.216723,0.000767
23545.250000,1,1.214806,1.215917,1.215301,0.000391
23545.500000,1,1.216144,1.218559,1.217091,0.000731
23545.750000,1,1.217692,1.219933,1.218724,0.000701
23546.000000,1,1.218135,1.220481,1.219580,0.000737
23546.250000,1,1.216541,1.218569,1.217578,0.000613
23546.500000,1,1.213176,1.215156,1.214123,0.000583
23546.750000,1,1.211638,1.214053,1.212550,0.000771
23547.000000,1,1.212764,1.214276,1.213483,0.000517
23547.250000,1,1.216491,1.217982,1.217392,0.000477
23547.500000,1,1.220749,1.222582,1.221347,0.000550
23547.750000,1,1.223598,1.224897,1.224017,0.000407
23548.000000,1,1.222158,1.224463,1.223346,0.000833
23548.250000,1,1.220129,1.221725,1.221059,0.000484
23548.500000,1,1.217823,1.219775,1.218733,0.000621
23548.750000,1,1.215937,1.218022,1.217228,0.000648
23549.000000,1,1.217270,1.217746,1.217520,0.000152
23549.250000,1,1.217313,1.217944,1.217673,0.000205
23549.500000,1,1.214768,1.215595,1.215290,0.000281
23549.750000,1,1.209060,1.210712,1.210080,0.000615
23550.000000,1,1.203008,1.204136,1.203534,0.000405
23550.250000,1,1.195344,1.197922,1.197203,0.000812
23550.500000,1,1.192515,1.194169,1.193687,0.000550
23550.750000,1,1.191553,1.192657,1.192018,0.000385
23551.000000,1,1.189963,1.191225,1.190570,0.000415
23551.250000,1,1.186012,1.187475,1.186955,0.000557
23551.500000,1,1.179928,1.181666,1.180752,0.000597
23551.750000,1,1.173257,1.174814,1.173935,0.000603
23552.000000,1,1.167252,1.168630,1.168151,0.000425
23552.250000,1,1.163925,1.165329,1.164763,0.000435
23552.500000,1,1.162637,1.163245,1.162930,0.000192
23552.750000,1,1.158301,1.159678,1.159141,0.000489
23553.000000,1,1.151192,1.152317,1.151947,0.000329
23553.250000,1,1.139976,1.141646,1.140900,0.000593
23553.500000,1,1.126900,1.129902,1.127960,0.000903
23553.750000,1,1.113564,1.115126,1.114316,0.000509
23554.000000,1,1.102133,1.103800,1.102899,0.000622
23554.250000,1,1.090014,1.092441,1.091222,0.000908
23554.500000,1,1.076685,1.078627,1.077785,0.000674
23554.750000,1,1.058246,1.060471,1.059057,0.000694
23555.000000,1,1.033038,1.036435,1.034540,0.001283
23555.250000,1,1.002796,1.007250,1.004535,0.001690
23555.500000,1,0.968307,0.972835,0.970225,0.001574
23555.750000,1,0.929707,0.935150,0.932090,0.002079
23556.000000,1,0.888226,0.894211,0.890347,0.002206
23556.250000,1,0.840342,0.847616,0.843429,0.002740
23556.500000,1,0.789075,0.797016,0.792007,0.002823
23556.750000,1,0.732947,0.741618,0.736645,0.003233
23557.000000,1,0.676590,0.685253,0.680057,0.003365
23557.250000,1,0.620238,0.628326,0.623440,0.003168
23557.500000,1,0.565444,0.573441,0.568677,0.003026
23557.750000,1,0.512240,0.520274,0.515441,0.003009
23558.000000,1,0.461533,0.468886,0.464566,0.002913
23558.250000,1,0.412987,0.420344,0.416016,0.002788
23558.500000,1,0.368967,0.375652,0.371813,0.002555
23558.750000,1,0.330408,0.336275,0.332739,0.002264
23559.000000,1,0.298162,0.302893,0.300076,0.001811
23559.250000,1,0.272415,0.276077,0.273907,0.001432
23559.500000,1,0.253817,0.256452,0.254964,0.001020
23559.750000,1,0.242210,0.243879,0.242964,0.000662
23560.000000,2,0.254286,0.255126,0.254703,0.000253
23560.250000,2,0.257708,0.259044,0.258471,0.000457
23560.500000,2,0.266677,0.269547,0.268324,0.000988
23560.750000,2,0.283803,0.287960,0.286244,0.001423
23561.000000,2,0.307647,0.313002,0.310769,0.001874
23561.250000,2,0.339437,0.345489,0.343049,0.002224
23561.500000,2,0.376678,0.383740,0.380441,0.002504
23561.750000,2,0.419787,0.426929,0.423827,0.002632
23562.000000,2,0.465288,0.473087,0.470163,0.002960
23562.250000,2,0.516963,0.525231,0.521698,0.003081
23562.500000,2,0.569908,0.579360,0.575458,0.003392
23562.750000,2,0.626992,0.635305,0.632116,0.003117
23563.000000,2,0.682044,0.690979,0.687512,0.003289
23563.250000,2,0.736420,0.744547,0.741363,0.003072
23563.500000,2,0.786030,0.793484,0.790460,0.002805
23563.750000,2,0.832021,0.839714,0.836583,0.002654
23564.000000,2,0.875460,0.882186,0.879355,0.002542
23564.250000,2,0.916502,0.923519,0.920514,0.002466
23564.500000,2,0.955489,0.961252,0.958790,0.002151
23564.750000,2,0.990252,0.996269,0.993986,0.002145
23565.000000,2,1.021003,1.024621,1.022860,0.001241
23565.250000,2,1.045187,1.048790,1.047046,0.001153
23565.500000,2,1.063355,1.067135,1.065656,0.001390
23565.750000,2,1.081763,1.083699,1.082801,0.000800
23566.000000,2,1.096090,1.098900,1.097402,0.001021
23566.250000,2,1.110205,1.112521,1.111686,0.000692
23566.500000,2,1.121888,1.123185,1.122543,0.000496
23566.750000,2,1.130535,1.131343,1.130918,0.000224
23567.000000,2,1.135019,1.136037,1.135615,0.000408
23567.250000,2,1.140044,1.140808,1.140505,0.000226
23567.500000,2,1.145203,1.146451,1.145826,0.000502
23567.750000,2,1.153736,1.154561,1.154174,0.000262
23568.000000,2,1.162876,1.164173,1.163548,0.000445
23568.250000,2,1.173287,1.173773,1.173512,0.000175
23568.500000,2,1.180673,1.181930,1.181092,0.000409
23568.750000,2,1.186251,1.187522,1.186797,0.000364
23569.000000,2,1.190602,1.191923,1.191388,0.000462
23569.250000,2,1.195773,1.197141,1.196523,0.000421
23569.500000,2,1.200763,1.202368,1.201745,0.000518
23569.750000,2,1.207561,1.209019,1.208142,0.000486
23570.000000,2,1.212531,1.213719,1.213112,0.000424
23570.250000,2,1.216429,1.217576,1.217183,0.000371
23570.500000,2,1.217867,1.219230,1.218447,0.000464
23570.750000,2,1.220323,1.222127,1.221231,0.000603
23571.000000,2,1.223605,1.224077,1.223805,0.000150
23571.250000,2,1.228205,1.229308,1.228790,0.000378
23571.500000,2,1.232082,1.233286,1.232656,0.000342
23571.750000,2,1.235596,1.236683,1.236059,0.000388
23572.000000,2,1.236660,1.238427,1.237463,0.000676
23572.250000,2,1.236540,1.239478,1.238162,0.000815
23572.500000,2,1.237665,1.238952,1.238199,0.000419
23572.750000,2,1.239331,1.240371,1.239920,0.000313
23573.000000,2,1.242742,1.243869,1.243255,0.000402
23573.250000,2,1.247274,1.248273,1.247696,0.000314
23573.500000,2,1.249505,1.250563,1.250061,0.000343
23573.750000,2,1.251240,1.252554,1.251832,0.000424
23574.000000,2,1.250952,1.251982,1.251376,0.000334
23574.250000,2,1.250998,1.252084,1.251357,0.000411
23574.500000,2,1.250015,1.251808,1.251065,0.000623
23574.750000,2,1.251467,1.253018,1.252199,0.000437
23575.000000,2,1.251942,1.252877,1.252399,0.000319
23575.250000,2,1.250952,1.252230,1.251624,0.000476
23575.500000,2,1.248178,1.249702,1.249058,0.000494
23575.750000,2,1.246571,1.247408,1.246975,0.000270
23576.000000,2,1.264486,1.284268,1.273215,0.006708
23576.250000,2,1.242934,1.244439,1.243349,0.000473
23576.500000,2,1.242065,1.242474,1.242283,0.000131
23576.750000,2,1.241766,1.242896,1.242277,0.000432
23577.000000,2,1.239250,1.240724,1.240194,0.000500
23577.250000,2,1.237228,1.238942,1.237783,0.000556
23577.500000,2,1.234165,1.234963,1.234551,0.000283
23577.750000,2,1.232142,1.232642,1.232402,0.000147
23578.000000,2,1.229217,1.230268,1.229769,0.000321
23578.250000,2,1.227694,1.228601,1.228096,0.000279
23578.500000,2,1.225246,1.226607,1.225895,0.000447
23578.750000,2,1.222817,1.223998,1.223579,0.000474
23579.000000,2,1.219028,1.220221,1.219576,0.000435
23579.250000,2,1.216648,1.217494,1.216941,0.000257
23579.500000,2,1.213758,1.214510,1.214157,0.000224
23579.750000,2,1.212039,1.213676,1.212958,0.000484
23580.000000,2,1.210499,1.211840,1.211155,0.000449
23580.250000,2,1.209058,1.210249,1.209794,0.000416
23580.500000,2,1.205614,1.207251,1.206291,0.000559
23580.750000,2,1.202773,1.203811,1.203173,0.000403
23581.000000,2,1.199010,1.199912,1.199520,0.000303
23581.250000,2,1.195768,1.197381,1.196717,0.000521
23581.500000,2,1.191755,1.193182,1.192376,0.000540
23581.750000,2,1.186448,1.188672,1.187907,0.000661
23582.000000,2,1.180874,1.183576,1.181985,0.000772
23582.250000,2,1.175724,1.177256,1.176483,0.000478
23582.500000,2,1.170011,1.172487,1.171352,0.000803
23582.750000,2,1.167930,1.171092,1.169672,0.000977
23583.000000,2,1.166508,1.169846,1.168265,0.001175
23583.250000,2,1.167655,1.170214,1.169400,0.000855
23583.500000,2,1.166630,1.169957,1.168880,0.001061
23583.750000,2,1.165838,1.167848,1.167182,0.000644
23584.000000,2,1.161300,1.164545,1.162996,0.000963
23584.250000,2,1.157523,1.158859,1.158375,0.000529
23584.500000,2,1.151909,1.153515,1.152711,0.000553
23584.750000,2,1.146443,1.147645,1.146931,0.000367
23585.000000,2,1.137441,1.138597,1.138051,0.000418
23585.250000,2,1.126516,1.129017,1.127554,0.000830
23585.500000,2,1.112250,1.114350,1.113193,0.000731
23585.750000,2,1.096205,1.098882,1.097522,0.000942
23586.000000,2,1.079505,1.081403,1.080401,0.000722
23586.250000,2,1.062235,1.064894,1.063490,0.001015
23586.500000,2,1.043318,1.046150,1.044926,0.001069
23586.750000,2,1.022020,1.025160,1.023579,0.001283
23587.000000,2,0.995374,0.999926,0.997167,0.001626
23587.250000,2,0.964393,0.969396,0.966691,0.001722
23587.500000,2,0.929036,0.934358,0.931684,0.001906
23587.750000,2,0.891911,0.897795,0.894440,0.002313
23588.000000,2,0.851964,0.857525,0.854443,0.002141
23588.250000,2,0.809482,0.816348,0.812429,0.002597
23588.500000,2,0.762914,0.769556,0.765869,0.002713
23588.750000,2,0.712804,0.719887,0.716037,0.002983
23589.000000,2,0.658953,0.667889,0.662926,0.003244
23589.250000,2,0.605530,0.613763,0.609101,0.003184
23589.500000,2,0.552033,0.559742,0.555506,0.002855
23589.750000,2,0.501764,0.508829,0.504787,0.002790
23590.000000,2,0.453457,0.459943,0.456298,0.002418
23590.250000,2,0.408803,0.415285,0.411632,0.002529
23590.500000,2,0.368069,0.373358,0.370319,0.002090
23590.750000,2,0.333070,0.337375,0.334944,0.001661
23591.000000,2,0.303698,0.306707,0.304971,0.001271
23591.250000,2,0.281420,0.284069,0.282638,0.000975
23591.500000,2,0.265562,0.267061,0.266297,0.000597
23591.750000,2,0.257038,0.257979,0.257390,0.000305
23592.000000,3,0.318693,0.320126,0.319307,0.000443
23592.250000,3,0.322022,0.323554,0.322698,0.000512
23592.500000,3,0.329233,0.331618,0.330390,0.000884
23592.750000,3,0.342981,0.346204,0.344701,0.001211
23593.000000,3,0.361272,0.365467,0.363474,0.001594
23593.250000,3,0.386325,0.391677,0.389340,0.001952
23593.500000,3,0.416548,0.423172,0.420199,0.002468
23593.750000,3,0.453622,0.460269,0.457297,0.002478
23594.000000,3,0.492715,0.500351,0.496902,0.002806
23594.250000,3,0.535539,0.543932,0.540140,0.003062
23594.500000,3,0.579922,0.588172,0.584508,0.003128
23594.750000,3,0.627027,0.636085,0.631975,0.003260
23595.000000,3,0.674809,0.684332,0.679830,0.003369
23595.250000,3,0.724866,0.733807,0.729810,0.003235
23595.500000,3,0.772335,0.780166,0.776597,0.002973
23595.750000,3,0.817230,0.824035,0.820788,0.002492
23596.000000,3,0.854979,0.862242,0.858978,0.002654
23596.250000,3,0.889372,0.895224,0.892603,0.002018
23596.500000,3,0.918977,0.925263,0.922491,0.002065
23596.750000,3,0.947123,0.952723,0.950472,0.001943
23597.000000,3,0.972000,0.976677,0.974592,0.001621
23597.250000,3,0.993814,0.997055,0.995187,0.001248
23597.500000,3,1.008065,1.010424,1.009133,0.000770
23597.750000,3,1.017814,1.020151,1.019030,0.000772
23598.000000,3,1.023900,1.026403,1.024926,0.000764
23598.250000,3,1.030228,1.032585,1.031124,0.000823
23598.500000,3,1.035718,1.039353,1.037279,0.001369
23598.750000,3,1.044433,1.046488,1.045627,0.000756
23599.000000,3,1.050691,1.053580,1.052147,0.000891
23599.250000,3,1.055863,1.058261,1.056868,0.000738
23599.500000,3,1.057813,1.058881,1.058394,0.000325
23599.750000,3,1.059144,1.060021,1.059560,0.000293
23600.000000,3,1.087897,1.114941,1.099203,0.009255
23600.250000,3,1.058884,1.060071,1.059250,0.000407
23600.500000,3,1.057217,1.057881,1.057614,0.000258
23600.750000,3,1.056112,1.056723,1.056426,0.000181
23601.000000,3,1.052903,1.053813,1.053394,0.000270
23601.250000,3,1.050536,1.052043,1.051362,0.000525
23601.500000,3,1.049331,1.050593,1.049789,0.000431
23601.750000,3,1.052088,1.052733,1.052390,0.000207
23602.000000,3,1.056069,1.058151,1.057007,0.000712
23602.250000,3,1.063390,1.064643,1.064112,0.000446
23602.500000,3,1.069119,1.070710,1.069889,0.000557
23602.750000,3,1.074542,1.076392,1.075724,0.000555
23603.000000,3,1.078482,1.080066,1.079312,0.000501
23603.250000,3,1.083102,1.085504,1.084859,0.000761
23603.500000,3,1.089169,1.090885,1.090134,0.000569
23603.750000,3,1.096931,1.098876,1.097935,0.000593
23604.000000,3,1.103811,1.105534,1.104680,0.000579
23604.250000,3,1.109932,1.111130,1.110674,0.000343
23604.500000,3,1.112753,1.114160,1.113559,0.000491
23604.750000,3,1.115706,1.117054,1.116386,0.000444
23605.000000,3,1.118391,1.119215,1.118842,0.000283
23605.250000,3,1.122590,1.123762,1.123337,0.000382
23605.500000,3,1.127577,1.128857,1.128135,0.000482
23605.750000,3,1.132693,1.133600,1.133231,0.000287
23606.000000,3,1.134660,1.135760,1.135223,0.000411
23606.250000,3,1.136218,1.137282,1.136781,0.000380
23606.500000,3,1.135186,1.136812,1.135796,0.000487
23606.750000,3,1.135865,1.136841,1.136506,0.000288
23607.000000,3,1.137569,1.138568,1.138105,0.000382
23607.250000,3,1.141485,1.142367,1.142011,0.000315
23607.500000,3,1.144886,1.145940,1.145331,0.000398
23607.750000,3,1.147438,1.148600,1.147917,0.000428
23608.000000,3,1.147798,1.149010,1.148291,0.000406
23608.250000,3,1.148232,1.149989,1.149383,0.000525
23608.500000,3,1.149831,1.151155,1.150489,0.000442
23608.750000,3,1.154009,1.155399,1.154789,0.000581
23609.000000,3,1.159526,1.160944,1.160197,0.000430
23609.250000,3,1.165901,1.167470,1.166609,0.000482
23609.500000,3,1.170226,1.171204,1.170718,0.000329
23609.750000,3,1.173467,1.176099,1.174852,0.000768
23610.000000,3,1.175828,1.177199,1.176524,0.000414
23610.250000,3,1.179368,1.180783,1.180029,0.000540
23610.500000,3,1.181029,1.182390,1.181767,0.000445
23610.750000,3,1.184369,1.186308,1.185450,0.000714
23611.000000,3,1.185625,1.187038,1.186331,0.000469
23611.250000,3,1.184933,1.187638,1.186491,0.000926
23611.500000,3,1.182249,1.185535,1.184017,0.000968
23611.750000,3,1.181189,1.183793,1.182360,0.000882
23612.000000,3,1.180421,1.181956,1.181423,0.000455
23612.250000,3,1.182556,1.183951,1.183255,0.000446
23612.500000,3,1.183409,1.184907,1.184363,0.000554
23612.750000,3,1.186568,1.188019,1.187470,0.000494
23613.000000,3,1.188220,1.189502,1.188665,0.000463
23613.250000,3,1.190438,1.191610,1.190919,0.000412
23613.500000,3,1.193048,1.193768,1.193347,0.000245
23613.750000,3,1.197825,1.199253,1.198745,0.000497
23614.000000,3,1.203703,1.206004,1.205018,0.000784
23614.250000,3,1.212416,1.213746,1.213033,0.000417
23614.500000,3,1.218886,1.220846,1.219947,0.000634
23614.750000,3,1.226277,1.227346,1.226914,0.000344
23615.000000,3,1.230797,1.232220,1.231286,0.000413
23615.250000,3,1.235147,1.236425,1.235816,0.000401
23615.500000,3,1.239041,1.240786,1.239954,0.000552
23615.750000,3,1.244063,1.245702,1.244750,0.000650
23616.000000,3,1.247256,1.249149,1.248298,0.000749
23616.250000,3,1.250577,1.252185,1.251360,0.000522
23616.500000,3,1.250935,1.253641,1.252659,0.000862
23616.750000,3,1.253551,1.255786,1.254776,0.000693
23617.000000,3,1.255928,1.257622,1.256739,0.000530
23617.250000,3,1.259230,1.261910,1.261007,0.001012
23617.500000,3,1.262223,1.265558,1.263977,0.001079
23617.750000,3,1.265277,1.267775,1.266844,0.000927
23618.000000,3,1.264491,1.265896,1.265277,0.000500
23618.250000,3,1.261667,1.262737,1.262129,0.000390
23618.500000,3,1.252855,1.254480,1.253764,0.000647
23618.750000,3,1.241972,1.243824,1.242752,0.000585
23619.000000,3,1.224878,1.227817,1.226092,0.001037
23619.250000,3,1.204025,1.208059,1.205656,0.001374
23619.500000,3,1.174927,1.179096,1.176593,0.001421
23619.750000,3,1.139608,1.145334,1.142179,0.002167
23620.000000,3,1.097099,1.103411,1.100094,0.002328
23620.250000,3,1.049049,1.056199,1.052385,0.002509
23620.500000,3,0.996055,1.003460,0.999006,0.002727
23620.750000,3,0.938177,0.946754,0.941797,0.003252
23621.000000,3,0.875554,0.884138,0.879078,0.003361
23621.250000,3,0.809305,0.819812,0.813601,0.003899
23621.500000,3,0.740427,0.750389,0.744843,0.003719
23621.750000,3,0.673183,0.683620,0.677517,0.003899
23622.000000,3,0.607273,0.617226,0.611575,0.003501
23622.250000,3,0.546987,0.555600,0.550727,0.003205
23622.500000,3,0.490616,0.498510,0.493790,0.002878
23622.750000,3,0.440960,0.448153,0.443905,0.002683
23623.000000,3,0.398170,0.403765,0.400393,0.002074
23623.250000,3,0.364830,0.369753,0.366809,0.001733
23623.500000,3,0.340851,0.343537,0.341924,0.000967
23623.750000,3,0.327485,0.328639,0.327972,0.000352
23624.000000,4,0.288952,0.289732,0.289399,0.000297
23624.250000,4,0.293066,0.294906,0.293938,0.000624
23624.500000,4,0.304520,0.307653,0.306162,0.001173
23624.750000,4,0.324258,0.328453,0.326387,0.001506
23625.000000,4,0.350525,0.355838,0.353437,0.001911
23625.250000,4,0.384645,0.390570,0.387928,0.002195
23625.500000,4,0.424843,0.431599,0.428579,0.002556
23625.750000,4,0.471956,0.479871,0.476338,0.002979
23626.000000,4,0.523643,0.532251,0.528629,0.003085
23626.250000,4,0.579720,0.588693,0.584881,0.003293
23626.500000,4,0.636627,0.646328,0.642178,0.003656
23626.750000,4,0.695460,0.704772,0.700702,0.003506
23627.000000,4,0.753695,0.762905,0.758881,0.003366
23627.250000,4,0.812562,0.821583,0.817761,0.003429
23627.500000,4,0.870071,0.879316,0.875504,0.003540
23627.750000,4,0.925802,0.934683,0.931040,0.003274
23628.000000,4,0.977935,0.985921,0.982285,0.003133
23628.250000,4,1.023349,1.029923,1.026986,0.002444
23628.500000,4,1.061951,1.068146,1.065650,0.002338
23628.750000,4,1.096932,1.102426,1.100081,0.002217
23629.000000,4,1.127094,1.132682,1.130141,0.002161
23629.250000,4,1.155150,1.159871,1.157791,0.001573
23629.500000,4,1.177739,1.182593,1.180306,0.001644
23629.750000,4,1.196302,1.199526,1.197773,0.001060
23630.000000,4,1.207936,1.210489,1.209444,0.000857
23630.250000,4,1.216598,1.218995,1.217877,0.000875
23630.500000,4,1.221699,1.224296,1.223148,0.000890
23630.750000,4,1.227306,1.229228,1.228211,0.000636
23631.000000,4,1.229869,1.232227,1.231186,0.000746
23631.250000,4,1.230243,1.232271,1.231750,0.000686
23631.500000,4,1.227070,1.228989,1.227953,0.000617
23631.750000,4,1.220243,1.221783,1.221161,0.000580
23632.000000,4,1.212989,1.214185,1.213670,0.000428
23632.250000,4,1.209098,1.210841,1.210018,0.000560
23632.500000,4,1.209776,1.210737,1.210219,0.000330
23632.750000,4,1.212302,1.215264,1.214116,0.000900
23633.000000,4,1.217129,1.219559,1.218294,0.000743
23633.250000,4,1.220095,1.221775,1.220802,0.000578
23633.500000,4,1.218458,1.220182,1.219408,0.000621
23633.750000,4,1.215850,1.217067,1.216602,0.000416
23634.000000,4,1.212797,1.215082,1.214025,0.000732
23634.250000,4,1.213343,1.215261,1.214560,0.000604
23634.500000,4,1.215547,1.217758,1.216618,0.000769
23634.750000,4,1.217346,1.218774,1.218005,0.000529
23635.000000,4,1.215253,1.217717,1.216603,0.000718
23635.250000,4,1.211605,1.213095,1.212416,0.000530
23635.500000,4,1.206005,1.207198,1.206476,0.000421
23635.750000,4,1.200644,1.202064,1.201492,0.000530
23636.000000,4,1.198265,1.199481,1.198755,0.000366
23636.250000,4,1.197596,1.198813,1.198118,0.000417
23636.500000,4,1.196207,1.197942,1.196835,0.000589
23636.750000,4,1.192927,1.195006,1.194016,0.000708
23637.000000,4,1.187653,1.189237,1.188624,0.000508
23637.250000,4,1.180647,1.182488,1.181646,0.000547
23637.500000,4,1.174224,1.176432,1.175600,0.000707
23637.750000,4,1.172193,1.173458,1.172851,0.000438
23638.000000,4,1.171263,1.172959,1.172066,0.000588
23638.250000,4,1.171942,1.173088,1.172596,0.000334
23638.500000,4,1.171087,1.172431,1.171708,0.000448
23638.750000,4,1.168607,1.170176,1.169425,0.000444
23639.000000,4,1.164841,1.166794,1.165515,0.000608
23639.250000,4,1.162536,1.163601,1.162885,0.000360
23639.500000,4,1.160774,1.161982,1.161373,0.000396
23639.750000,4,1.161785,1.162887,1.162311,0.000406
23640.000000,4,1.177503,1.189065,1.182377,0.004128
23640.250000,4,1.163109,1.164554,1.163635,0.000450
23640.500000,4,1.161193,1.162522,1.161722,0.000405
23640.750000,4,1.159263,1.160460,1.159828,0.000388
23641.000000,4,1.156421,1.157335,1.156919,0.000319
23641.250000,4,1.154144,1.155508,1.154703,0.000485
23641.500000,4,1.150953,1.152506,1.151588,0.000506
23641.750000,4,1.146734,1.148190,1.147246,0.000566
23642.000000,4,1.140494,1.142651,1.141474,0.000670
23642.250000,4,1.134604,1.136213,1.135491,0.000568
23642.500000,4,1.129493,1.131553,1.130305,0.000691
23642.750000,4,1.128136,1.129247,1.128637,0.000362
23643.000000,4,1.128513,1.129683,1.129051,0.000427
23643.250000,4,1.132161,1.132617,1.132391,0.000156
23643.500000,4,1.135173,1.135687,1.135380,0.000187
23643.750000,4,1.137120,1.137900,1.137546,0.000257
23644.000000,4,1.137241,1.137910,1.137625,0.000202
23644.250000,4,1.136362,1.137819,1.137319,0.000469
23644.500000,4,1.135253,1.136478,1.135897,0.000343
23644.750000,4,1.133809,1.135202,1.134396,0.000484
23645.000000,4,1.131401,1.132072,1.131673,0.000235
23645.250000,4,1.127157,1.129927,1.128313,0.000954
23645.500000,4,1.122332,1.123781,1.123017,0.000451
23645.750000,4,1.116790,1.119494,1.118278,0.000761
23646.000000,4,1.113415,1.115550,1.114177,0.000646
23646.250000,4,1.111984,1.113105,1.112562,0.000371
23646.500000,4,1.112379,1.113147,1.112716,0.000274
23646.750000,4,1.113548,1.114653,1.114120,0.000366
23647.000000,4,1.114853,1.116205,1.115362,0.000429
23647.250000,4,1.116178,1.117099,1.116688,0.000352
23647.500000,4,1.117043,1.118316,1.117806,0.000399
23647.750000,4,1.118625,1.120348,1.119557,0.000619
23648.000000,4,1.121505,1.123032,1.122103,0.000499
23648.250000,4,1.125261,1.126529,1.125869,0.000473
23648.500000,4,1.127985,1.128849,1.128320,0.000313
23648.750000,4,1.129393,1.130470,1.129864,0.000396
23649.000000,4,1.127941,1.128899,1.128316,0.000290
23649.250000,4,1.124682,1.126206,1.125488,0.000450
23649.500000,4,1.120203,1.121644,1.121079,0.000479
23649.750000,4,1.114301,1.115683,1.114761,0.000458
23650.000000,4,1.103683,1.106111,1.104979,0.000829
23650.250000,4,1.090082,1.093390,1.091839,0.001038
23650.500000,4,1.073296,1.076638,1.074751,0.001263
23650.750000,4,1.053090,1.056782,1.054663,0.001553
23651.000000,4,1.028515,1.033097,1.030595,0.001645
23651.250000,4,1.001949,1.006766,1.004339,0.001891
23651.500000,4,0.971465,0.976256,0.973532,0.001862
23651.750000,4,0.936649,0.942109,0.939265,0.002345
23652.000000,4,0.896351,0.902766,0.899249,0.002670
23652.250000,4,0.851687,0.859462,0.855113,0.002957
23652.500000,4,0.803153,0.811048,0.806525,0.003031
