# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251710,0.252653,0.252286,0.000306
24528.250000,1,0.255701,0.256665,0.256155,0.000302
24528.500000,1,0.266879,0.268623,0.267653,0.000626
24528.750000,1,0.285363,0.287628,0.286247,0.000818
24529.000000,1,0.309733,0.312864,0.311103,0.001116
24529.250000,1,0.340576,0.344486,0.342314,0.001390
24529.500000,1,0.378407,0.383141,0.380259,0.001711
24529.750000,1,0.423767,0.428862,0.425676,0.001855
24530.000000,1,0.474926,0.481097,0.477049,0.002310
24530.250000,1,0.530535,0.536211,0.532736,0.002287
24530.500000,1,0.586781,0.592688,0.589167,0.002321
24530.750000,1,0.642041,0.648226,0.644400,0.002468
24531.000000,1,0.696602,0.702640,0.699318,0.002209
24531.250000,1,0.753677,0.760299,0.756568,0.002331
24531.500000,1,0.812261,0.818944,0.815209,0.002539
24531.750000,1,0.870385,0.876699,0.872970,0.002386
24532.000000,1,0.921131,0.927055,0.923659,0.002192
24532.250000,1,0.961971,0.966631,0.963824,0.001776
24532.500000,1,0.995217,0.999251,0.996797,0.001359
24532.750000,1,1.026616,1.031363,1.028218,0.001504
24533.000000,1,1.060275,1.065472,1.062165,0.001763
24533.250000,1,1.095947,1.100931,1.097856,0.001571
24533.500000,1,1.125900,1.130439,1.127659,0.001542
24533.750000,1,1.146076,1.148834,1.147359,0.000874
24534.000000,1,1.154549,1.157836,1.155756,0.001029
24534.250000,1,1.160850,1.163288,1.161678,0.000711
24534.500000,1,1.170721,1.173190,1.171795,0.000851
24534.750000,1,1.188297,1.191305,1.189577,0.001061
24535.000000,1,1.208328,1.211280,1.209427,0.000908
24535.250000,1,1.223157,1.225554,1.224283,0.000749
24535.500000,1,1.228865,1.230505,1.229549,0.000493
24535.750000,1,1.228529,1.229677,1.229062,0.000383
24536.000000,1,1.230149,1.231746,1.230648,0.000540
24536.250000,1,1.236632,1.239278,1.237700,0.000749
24536.500000,1,1.246734,1.249070,1.247634,0.000717
24536.750000,1,1.253403,1.255422,1.254132,0.000653
24537.000000,1,1.250671,1.251712,1.251364,0.000309
24537.250000,1,1.242469,1.243185,1.242797,0.000262
24537.500000,1,1.234394,1.235739,1.235254,0.000446
24537.750000,1,1.235563,1.237012,1.236348,0.000507
24538.000000,1,1.244233,1.246590,1.245389,0.000824
24538.250000,1,1.255810,1.257753,1.256778,0.000660
24538.500000,1,1.268738,1.274046,1.271824,0.001859
24538.750000,1,1.256664,1.258066,1.257204,0.000414
24539.000000,1,1.249346,1.250476,1.249807,0.000326
24539.250000,1,1.246754,1.248830,1.248069,0.000714
24539.500000,1,1.253529,1.256952,1.255143,0.001165
24539.750000,1,1.266246,1.269992,1.268500,0.001161
24540.000000,1,1.278049,1.281229,1.279711,0.001121
24540.250000,1,1.282225,1.284701,1.283710,0.000824
24540.500000,1,1.279232,1.280772,1.280101,0.000543
24540.750000,1,1.275717,1.278658,1.276842,0.000922
24541.000000,1,1.274522,1.277808,1.276479,0.001047
24541.250000,1,1.277097,1.279747,1.278680,0.000867
24541.500000,1,1.275727,1.278858,1.276993,0.001011
24541.750000,1,1.267854,1.270331,1.268951,0.000767
24542.000000,1,1.256400,1.259108,1.257181,0.000880
24542.250000,1,1.248823,1.250850,1.249721,0.000688
24542.500000,1,1.252923,1.255190,1.253970,0.000765
24542.750000,1,1.267519,1.272596,1.270223,0.001466
24543.000000,1,1.286340,1.290676,1.288642,0.001601
24543.250000,1,1.298243,1.300934,1.299701,0.000872
24543.500000,1,1.297605,1.299077,1.298566,0.000449
24543.750000,1,1.288994,1.290663,1.289433,0.000489
24544.000000,1,1.282054,1.284330,1.282992,0.000698
24544.250000,1,1.282508,1.285860,1.284191,0.001217
24544.500000,1,1.290287,1.292742,1.291437,0.000754
24544.750000,1,1.295024,1.297243,1.295776,0.000787
24545.000000,1,1.288715,1.291445,1.289962,0.000724
24545.250000,1,1.273670,1.276534,1.274681,0.000905
24545.500000,1,1.256086,1.258627,1.257404,0.000766
24545.750000,1,1.245196,1.247263,1.246507,0.000584
24546.000000,1,1.242052,1.244029,1.242892,0.000650
24546.250000,1,1.241448,1.242699,1.242025,0.000373
24546.500000,1,1.235909,1.236976,1.236342,0.000385
24546.750000,1,1.223307,1.225849,1.224867,0.000689
24547.000000,1,1.209973,1.212798,1.211583,0.000863
24547.250000,1,1.203050,1.204892,1.204036,0.000577
24547.500000,1,1.204068,1.204819,1.204462,0.000230
24547.750000,1,1.207928,1.209754,1.208798,0.000620
24548.000000,1,1.208495,1.209725,1.209125,0.000370
24548.250000,1,1.199187,1.201151,1.200070,0.000699
24548.500000,1,1.182047,1.184217,1.183322,0.000819
24548.750000,1,1.165882,1.167738,1.166776,0.000484
24549.000000,1,1.155496,1.156471,1.156033,0.000337
24549.250000,1,1.151109,1.152623,1.151675,0.000454
24549.500000,1,1.148894,1.150156,1.149688,0.000399
24549.750000,1,1.143712,1.146110,1.144841,0.000719
24550.000000,1,1.133180,1.135269,1.134668,0.000659
24550.250000,1,1.121036,1.124002,1.122807,0.000815
24550.500000,1,1.112034,1.114540,1.113430,0.000744
24550.750000,1,1.106703,1.108681,1.107649,0.000660
24551.000000,1,1.100111,1.103322,1.101866,0.001068
24551.250000,1,1.092419,1.094968,1.093651,0.000901
24551.500000,1,1.079615,1.084330,1.082195,0.001336
24551.750000,1,1.068302,1.071732,1.070445,0.001114
24552.000000,1,1.060510,1.063204,1.062072,0.000912
24552.250000,1,1.055396,1.058696,1.057439,0.001164
24552.500000,1,1.050098,1.053752,1.052260,0.001233
24552.750000,1,1.039815,1.044033,1.042049,0.001360
24553.000000,1,1.021830,1.028001,1.025347,0.001982
24553.250000,1,1.003615,1.008584,1.006681,0.001651
24553.500000,1,0.990308,0.994176,0.992578,0.001255
24553.750000,1,0.983862,0.987880,0.986063,0.001408
24554.000000,1,0.982932,0.986081,0.984768,0.001129
24554.250000,1,0.979482,0.983276,0.981783,0.001357
24554.500000,1,0.967248,0.972235,0.970330,0.001663
24554.750000,1,0.947583,0.953300,0.950837,0.001905
24555.000000,1,0.924999,0.929793,0.927540,0.001792
24555.250000,1,0.900875,0.906957,0.904556,0.001924
24555.500000,1,0.878280,0.883744,0.881145,0.001927
24555.750000,1,0.849246,0.855968,0.852937,0.002255
24556.000000,1,0.812122,0.818719,0.815608,0.002392
24556.250000,1,0.765074,0.772521,0.769048,0.002846
24556.500000,1,0.715711,0.722783,0.719469,0.002662
24556.750000,1,0.669059,0.675256,0.672356,0.002263
24557.000000,1,0.626381,0.632049,0.629455,0.002077
24557.250000,1,0.584908,0.590818,0.588237,0.002204
24557.500000,1,0.540183,0.546012,0.543582,0.002262
24557.750000,1,0.491679,0.497870,0.495146,0.002186
24558.000000,1,0.442673,0.448350,0.445838,0.002134
24558.250000,1,0.398081,0.402890,0.401004,0.001824
24558.500000,1,0.360551,0.364710,0.363024,0.001516
24558.750000,1,0.330545,0.333579,0.332357,0.001142
24559.000000,1,0.305012,0.308062,0.306892,0.001045
24559.250000,1,0.283624,0.286405,0.285328,0.000947
24559.500000,1,0.266007,0.268543,0.267426,0.000795
24559.750000,1,0.254559,0.255919,0.255378,0.000445
24560.000000,2,0.310334,0.311774,0.311030,0.000560
24560.250000,2,0.312903,0.313873,0.313266,0.000296
24560.500000,2,0.317561,0.318606,0.318083,0.000348
24560.750000,2,0.324825,0.326109,0.325524,0.000400
24561.000000,2,0.333510,0.335176,0.334394,0.000482
24561.250000,2,0.345900,0.348005,0.346891,0.000581
24561.500000,2,0.363164,0.365622,0.364183,0.000792
24561.750000,2,0.388092,0.391385,0.389313,0.001093
24562.000000,2,0.418921,0.422815,0.420503,0.001404
24562.250000,2,0.454772,0.458702,0.456471,0.001378
24562.500000,2,0.490407,0.494228,0.492019,0.001393
24562.750000,2,0.525751,0.529382,0.526957,0.001268
24563.000000,2,0.559897,0.564157,0.561675,0.001553
24563.250000,2,0.598803,0.603132,0.600301,0.001644
24563.500000,2,0.640412,0.645259,0.642330,0.001712
24563.750000,2,0.684479,0.688664,0.686103,0.001543
24564.000000,2,0.723020,0.727198,0.724478,0.001553
24564.250000,2,0.754154,0.757385,0.755394,0.001101
24564.500000,2,0.778131,0.780735,0.779176,0.000886
24564.750000,2,0.801900,0.804516,0.802839,0.000987
24565.000000,2,0.827202,0.830830,0.828309,0.001244
24565.250000,2,0.853766,0.857063,0.855218,0.001065
24565.500000,2,0.875974,0.879003,0.877280,0.001028
24565.750000,2,0.889955,0.891843,0.890825,0.000685
24566.000000,2,0.896258,0.897448,0.896890,0.000390
24566.250000,2,0.900702,0.902585,0.901679,0.000619
24566.500000,2,0.908357,0.911936,0.909988,0.001034
24566.750000,2,0.921852,0.924426,0.922927,0.000950
24567.000000,2,0.932282,0.934923,0.933693,0.000740
24567.250000,2,0.936325,0.938364,0.937453,0.000662
24567.500000,2,0.933000,0.934200,0.933428,0.000401
24567.750000,2,0.927508,0.928933,0.928325,0.000488
24568.000000,2,0.928571,0.930626,0.929841,0.000777
24568.250000,2,0.939542,0.943531,0.941342,0.001358
24568.500000,2,0.956733,0.960475,0.958461,0.001393
24568.750000,2,0.973669,0.976438,0.974859,0.001080
24569.000000,2,0.981233,0.983315,0.982170,0.000798
24569.250000,2,0.981229,0.983301,0.982410,0.000722
24569.500000,2,0.979754,0.982470,0.980820,0.000864
24569.750000,2,0.983502,0.986216,0.984574,0.000901
24570.000000,2,0.992461,0.995603,0.994186,0.001169
24570.250000,2,1.003905,1.005991,1.004808,0.000868
24570.500000,2,1.009558,1.011580,1.010414,0.000651
24570.750000,2,1.009239,1.011199,1.010213,0.000573
24571.000000,2,1.007103,1.009160,1.008005,0.000668
24571.250000,2,1.008783,1.010760,1.009617,0.000540
24571.500000,2,1.014324,1.017149,1.015899,0.001054
24571.750000,2,1.024623,1.026718,1.025546,0.000792
24572.000000,2,1.046555,1.055977,1.052458,0.003449
24572.250000,2,1.031439,1.032699,1.032103,0.000381
24572.500000,2,1.030226,1.031307,1.030597,0.000334
24572.750000,2,1.034013,1.035770,1.034708,0.000602
24573.000000,2,1.043739,1.045936,1.045054,0.000664
24573.250000,2,1.058456,1.060593,1.059220,0.000679
24573.500000,2,1.067928,1.069521,1.068705,0.000531
24573.750000,2,1.069475,1.070558,1.069935,0.000364
24574.000000,2,1.062747,1.064562,1.063503,0.000607
24574.250000,2,1.056550,1.058031,1.057519,0.000545
24574.500000,2,1.058061,1.059363,1.058574,0.000432
24574.750000,2,1.066874,1.069352,1.068444,0.000792
24575.000000,2,1.080810,1.083457,1.081931,0.000866
24575.250000,2,1.092895,1.094290,1.093602,0.000386
24575.500000,2,1.101010,1.102238,1.101519,0.000381
24575.750000,2,1.109667,1.111399,1.110437,0.000498
24576.000000,2,1.123651,1.127455,1.125384,0.001118
24576.250000,2,1.140765,1.143740,1.142134,0.001061
24576.500000,2,1.157956,1.159833,1.158927,0.000683
24576.750000,2,1.167596,1.168935,1.168305,0.000518
24577.000000,2,1.165987,1.167558,1.166779,0.000447
24577.250000,2,1.162418,1.164471,1.163358,0.000527
24577.500000,2,1.165151,1.166387,1.165689,0.000423
24577.750000,2,1.180265,1.183214,1.181761,0.001068
24578.000000,2,1.205557,1.207799,1.206508,0.000901
24578.250000,2,1.228345,1.231337,1.230181,0.000929
24578.500000,2,1.241661,1.243053,1.242306,0.000428
24578.750000,2,1.242438,1.243767,1.243036,0.000463
24579.000000,2,1.238532,1.240289,1.239495,0.000562
24579.250000,2,1.242905,1.244605,1.243388,0.000506
24579.500000,2,1.256042,1.257679,1.257070,0.000629
24579.750000,2,1.275800,1.277749,1.276798,0.000697
24580.000000,2,1.292066,1.293898,1.292954,0.000681
24580.250000,2,1.300545,1.301766,1.301073,0.000384
24580.500000,2,1.302531,1.303764,1.303296,0.000388
24580.750000,2,1.306332,1.308016,1.307239,0.000474
24581.000000,2,1.314892,1.316375,1.315509,0.000475
24581.250000,2,1.324785,1.326263,1.325660,0.000491
24581.500000,2,1.328322,1.330244,1.329166,0.000566
24581.750000,2,1.321936,1.324586,1.323423,0.000879
24582.000000,2,1.310716,1.313512,1.312415,0.000841
24582.250000,2,1.305279,1.308124,1.306794,0.000832
24582.500000,2,1.311977,1.314018,1.313004,0.000533
24582.750000,2,1.329863,1.332888,1.331252,0.000847
24583.000000,2,1.349156,1.352517,1.351048,0.000967
24583.250000,2,1.363198,1.363694,1.363447,0.000163
24583.500000,2,1.365465,1.367541,1.366503,0.000760
24583.750000,2,1.366841,1.369463,1.368260,0.000894
24584.000000,2,1.375804,1.377342,1.376569,0.000620
24584.250000,2,1.392608,1.396103,1.394222,0.000989
24584.500000,2,1.412974,1.415500,1.413746,0.000797
24584.750000,2,1.422574,1.425298,1.423952,0.000939
24585.000000,2,1.417648,1.420872,1.419057,0.001069
24585.250000,2,1.404612,1.408807,1.406700,0.001206
24585.500000,2,1.397043,1.398731,1.398027,0.000549
24585.750000,2,1.401086,1.403321,1.402286,0.000706
24586.000000,2,1.413166,1.415719,1.414310,0.000816
24586.250000,2,1.422625,1.423706,1.423297,0.000377
24586.500000,2,1.415710,1.419001,1.417212,0.000919
24586.750000,2,1.392293,1.396899,1.395022,0.001520
24587.000000,2,1.362461,1.367208,1.365051,0.001611
24587.250000,2,1.335752,1.339973,1.338162,0.001254
24587.500000,2,1.311809,1.315442,1.314208,0.001159
24587.750000,2,1.281320,1.286641,1.284980,0.001690
24588.000000,2,1.234279,1.240731,1.238653,0.002270
24588.250000,2,1.167672,1.176005,1.172555,0.003121
24588.500000,2,1.089237,1.097538,1.094493,0.002958
24588.750000,2,1.011806,1.020249,1.017518,0.003071
24589.000000,2,0.942303,0.949701,0.947032,0.002763
24589.250000,2,0.876808,0.884477,0.881494,0.002701
24589.500000,2,0.807192,0.816309,0.813357,0.003067
24589.750000,2,0.733808,0.742806,0.739537,0.003279
24590.000000,2,0.655113,0.664060,0.660730,0.003283
24590.250000,2,0.579356,0.587996,0.584831,0.003073
24590.500000,2,0.512430,0.519439,0.516727,0.002528
24590.750000,2,0.455885,0.462308,0.459724,0.002221
24591.000000,2,0.409032,0.414120,0.412202,0.001782
24591.250000,2,0.371856,0.375504,0.374066,0.001355
24591.500000,2,0.342655,0.345613,0.344199,0.001066
24591.750000,2,0.324303,0.326696,0.325504,0.000777
24592.000000,3,0.295951,0.296824,0.296413,0.000259
24592.250000,3,0.299865,0.301348,0.300669,0.000481
24592.500000,3,0.311911,0.314026,0.313075,0.000708
24592.750000,3,0.329627,0.332500,0.331032,0.000999
24593.000000,3,0.351852,0.354853,0.353328,0.000974
24593.250000,3,0.377344,0.380868,0.378724,0.001236
24593.500000,3,0.408513,0.412741,0.410154,0.001448
24593.750000,3,0.447129,0.452253,0.449148,0.001864
24594.000000,3,0.493206,0.499163,0.495732,0.002117
24594.250000,3,0.544311,0.550622,0.546834,0.002283
24594.500000,3,0.596024,0.602208,0.598435,0.002259
24594.750000,3,0.645039,0.650617,0.647560,0.002023
24595.000000,3,0.693122,0.698822,0.695441,0.002167
24595.250000,3,0.741786,0.747416,0.744003,0.002186
24595.500000,3,0.790276,0.796657,0.792782,0.002283
24595.750000,3,0.835873,0.841258,0.837933,0.001948
24596.000000,3,0.874064,0.878345,0.876043,0.001639
24596.250000,3,0.903307,0.907654,0.905295,0.001602
24596.500000,3,0.929906,0.933789,0.931416,0.001363
24596.750000,3,0.958410,0.962239,0.959843,0.001476
24597.000000,3,0.990504,0.995299,0.992501,0.001568
24597.250000,3,1.022974,1.026930,1.024580,0.001553
24597.500000,3,1.045755,1.049232,1.047141,0.001123
24597.750000,3,1.056733,1.058492,1.057435,0.000628
24598.000000,3,1.058143,1.060087,1.058715,0.000701
24598.250000,3,1.060883,1.062989,1.061542,0.000633
24598.500000,3,1.071282,1.073904,1.072112,0.000838
24598.750000,3,1.088849,1.092293,1.090217,0.001031
24599.000000,3,1.106623,1.109691,1.107705,0.000990
24599.250000,3,1.116249,1.117345,1.116597,0.000337
24599.500000,3,1.114262,1.116129,1.114863,0.000572
24599.750000,3,1.109130,1.110472,1.109842,0.000359
24600.000000,3,1.110278,1.112092,1.110902,0.000569
24600.250000,3,1.121293,1.124168,1.122607,0.000924
24600.500000,3,1.140395,1.142767,1.141277,0.000768
24600.750000,3,1.157607,1.159335,1.158326,0.000629
24601.000000,3,1.167488,1.168369,1.167848,0.000253
24601.250000,3,1.169015,1.170260,1.169649,0.000438
24601.500000,3,1.168577,1.170060,1.169499,0.000438
24601.750000,3,1.171723,1.173382,1.172657,0.000606
24602.000000,3,1.177884,1.178795,1.178358,0.000256
24602.250000,3,1.179697,1.181991,1.180911,0.000738
24602.500000,3,1.175692,1.177093,1.176405,0.000457
24602.750000,3,1.164683,1.166022,1.165448,0.000505
24603.000000,3,1.154387,1.156120,1.155038,0.000483
24603.250000,3,1.150315,1.151962,1.151303,0.000584
24603.500000,3,1.153965,1.156302,1.155150,0.000774
24603.750000,3,1.160592,1.161786,1.161203,0.000370
24604.000000,3,1.163515,1.165178,1.163987,0.000483
24604.250000,3,1.160486,1.161043,1.160797,0.000159
24604.500000,3,1.155178,1.155699,1.155404,0.000164
24604.750000,3,1.152606,1.154146,1.153229,0.000439
24605.000000,3,1.155686,1.157280,1.156419,0.000495
24605.250000,3,1.161033,1.162491,1.161977,0.000421
24605.500000,3,1.164367,1.165728,1.164845,0.000433
24605.750000,3,1.162504,1.164287,1.163060,0.000608
24606.000000,3,1.159225,1.160485,1.159806,0.000356
24606.250000,3,1.157165,1.158807,1.158328,0.000504
24606.500000,3,1.159483,1.161104,1.160235,0.000570
24606.750000,3,1.158517,1.159807,1.159294,0.000458
24607.000000,3,1.146804,1.150129,1.148498,0.000919
24607.250000,3,1.123340,1.127741,1.126204,0.001572
24607.500000,3,1.099926,1.103330,1.101814,0.001123
24607.750000,3,1.084349,1.086583,1.085613,0.000781
24608.000000,3,1.085761,1.086829,1.086448,0.000291
24608.250000,3,1.102768,1.105319,1.103527,0.000785
24608.500000,3,1.127711,1.130530,1.128929,0.000832
24608.750000,3,1.148176,1.149965,1.148795,0.000587
24609.000000,3,1.156766,1.157904,1.157310,0.000292
24609.250000,3,1.156003,1.157929,1.156806,0.000666
24609.500000,3,1.156464,1.158645,1.157356,0.000580
24609.750000,3,1.163219,1.165333,1.164395,0.000664
24610.000000,3,1.173886,1.175742,1.175036,0.000593
24610.250000,3,1.180868,1.182827,1.181814,0.000610
24610.500000,3,1.177884,1.179533,1.178617,0.000551
24610.750000,3,1.167349,1.170769,1.169423,0.000999
24611.000000,3,1.162096,1.163564,1.162884,0.000516
24611.250000,3,1.166995,1.168653,1.167689,0.000525
24611.500000,3,1.182443,1.185606,1.184186,0.000928
24611.750000,3,1.202534,1.206138,1.203688,0.001041
24612.000000,3,1.216337,1.217807,1.217142,0.000508
24612.250000,3,1.217583,1.219895,1.218886,0.000717
24612.500000,3,1.213861,1.215926,1.215004,0.000661
24612.750000,3,1.212635,1.213842,1.213318,0.000341
24613.000000,3,1.219065,1.221006,1.219872,0.000609
24613.250000,3,1.228598,1.230779,1.229530,0.000648
24613.500000,3,1.234716,1.236037,1.235516,0.000420
24613.750000,3,1.230739,1.233179,1.232344,0.000665
24614.000000,3,1.222125,1.223994,1.223373,0.000544
24614.250000,3,1.215572,1.216915,1.216419,0.000452
24614.500000,3,1.217470,1.219291,1.218145,0.000549
24614.750000,3,1.226829,1.229273,1.227817,0.000838
24615.000000,3,1.237995,1.240173,1.238755,0.000683
24615.250000,3,1.243356,1.245508,1.244111,0.000585
24615.500000,3,1.242785,1.243762,1.243182,0.000378
24615.750000,3,1.240444,1.241504,1.240843,0.000308
24616.000000,3,1.242537,1.243523,1.243004,0.000410
24616.250000,3,1.248311,1.250035,1.248770,0.000525
24616.500000,3,1.252069,1.253844,1.253089,0.000510
24616.750000,3,1.248430,1.249963,1.248998,0.000451
24617.000000,3,1.235792,1.237335,1.236685,0.000465
24617.250000,3,1.221625,1.224352,1.223278,0.000841
24617.500000,3,1.213601,1.215206,1.214214,0.000470
24617.750000,3,1.209848,1.212005,1.210748,0.000702
24618.000000,3,1.203465,1.206052,1.204863,0.000884
24618.250000,3,1.185137,1.188284,1.186581,0.001125
24618.500000,3,1.149870,1.155280,1.152920,0.001692
24618.750000,3,1.109351,1.114154,1.112181,0.001861
24619.000000,3,1.073929,1.078650,1.076415,0.001679
24619.250000,3,1.049172,1.052800,1.051419,0.001080
24619.500000,3,1.033755,1.036948,1.035783,0.000979
24619.750000,3,1.016477,1.019656,1.018005,0.001113
24620.000000,3,0.984480,0.989538,0.987192,0.001827
24620.250000,3,0.937269,0.943535,0.940681,0.002390
24620.500000,3,0.879679,0.886805,0.884147,0.002529
24620.750000,3,0.822708,0.828376,0.826534,0.002220
24621.000000,3,0.767565,0.773150,0.770969,0.002194
24621.250000,3,0.710122,0.716322,0.713975,0.002417
24621.500000,3,0.648106,0.655292,0.652657,0.002595
24621.750000,3,0.582462,0.589587,0.586977,0.002637
24622.000000,3,0.519210,0.525859,0.523699,0.002515
24622.250000,3,0.465025,0.470500,0.468589,0.002003
24622.500000,3,0.421932,0.426159,0.424496,0.001532
24622.750000,3,0.387611,0.390991,0.389904,0.001242
24623.000000,3,0.360047,0.362936,0.361837,0.000986
24623.250000,3,0.335957,0.338192,0.337412,0.000772
24623.500000,3,0.315740,0.317867,0.316977,0.000726
24623.750000,3,0.301555,0.303253,0.302640,0.000488
24624.000000,4,0.291763,0.292787,0.292265,0.000333
24624.250000,4,0.297386,0.298361,0.298018,0.000341
24624.500000,4,0.310894,0.312889,0.311927,0.000669
24624.750000,4,0.333983,0.336692,0.335250,0.000862
24625.000000,4,0.362705,0.366151,0.364302,0.001098
24625.250000,4,0.396581,0.400943,0.398500,0.001458
24625.500000,4,0.435429,0.440619,0.437757,0.001869
24625.750000,4,0.483453,0.488953,0.485756,0.002062
24626.000000,4,0.535339,0.541821,0.538086,0.002455
24626.250000,4,0.593511,0.601053,0.596916,0.002752
24626.500000,4,0.653377,0.661254,0.656785,0.002918
24626.750000,4,0.715015,0.722614,0.718351,0.002817
24627.000000,4,0.773743,0.781445,0.776955,0.002886
24627.250000,4,0.830719,0.837936,0.834107,0.002587
24627.500000,4,0.881590,0.888452,0.884442,0.002571
24627.750000,4,0.927006,0.933947,0.930074,0.002383
24628.000000,4,0.966610,0.973293,0.969375,0.002276
24628.250000,4,1.006503,1.012002,1.008894,0.001897
24628.500000,4,1.045464,1.052011,1.048502,0.002541
24628.750000,4,1.089089,1.094787,1.091718,0.002169
24629.000000,4,1.126449,1.132716,1.129001,0.002071
24629.250000,4,1.155053,1.158801,1.156813,0.001396
24629.500000,4,1.167758,1.171085,1.169156,0.001203
24629.750000,4,1.173509,1.175492,1.174554,0.000732
24630.000000,4,1.177328,1.180689,1.178647,0.000908
24630.250000,4,1.188840,1.192793,1.190803,0.001101
24630.500000,4,1.202459,1.206245,1.203786,0.001196
24630.750000,4,1.209677,1.213011,1.211142,0.001203
24631.000000,4,1.199933,1.203633,1.201348,0.001076
24631.250000,4,1.178978,1.183239,1.181277,0.001139
24631.500000,4,1.158271,1.160879,1.159831,0.000739
24631.750000,4,1.150961,1.153944,1.151793,0.000867
24632.000000,4,1.155966,1.160011,1.157510,0.001312
24632.250000,4,1.168200,1.172324,1.170084,0.001381
24632.500000,4,1.170000,1.173248,1.171105,0.001140
24632.750000,4,1.152873,1.157027,1.154969,0.001189
24633.000000,4,1.123592,1.128828,1.126015,0.001417
24633.250000,4,1.103720,1.106371,1.104974,0.000915
24633.500000,4,1.099681,1.104801,1.101660,0.001598
24633.750000,4,1.119115,1.125120,1.121492,0.001902
24634.000000,4,1.146026,1.152735,1.148498,0.002217
24634.250000,4,1.166655,1.170985,1.168617,0.001413
24634.500000,4,1.166205,1.169505,1.167480,0.001209
24634.750000,4,1.152654,1.155512,1.153762,0.000998
24635.000000,4,1.139631,1.143510,1.141057,0.001321
24635.250000,4,1.142464,1.146328,1.144285,0.001202
24635.500000,4,1.155743,1.160970,1.157691,0.001540
24635.750000,4,1.171208,1.174443,1.172577,0.001142
24636.000000,4,1.171136,1.173047,1.171798,0.000745
24636.250000,4,1.154905,1.157759,1.156452,0.000830
24636.500000,4,1.135693,1.137927,1.136727,0.000644
24636.750000,4,1.129686,1.131037,1.130454,0.000468
24637.000000,4,1.138572,1.141861,1.140278,0.001003
24637.250000,4,1.161229,1.163379,1.162355,0.000645
24637.500000,4,1.175511,1.178341,1.176714,0.000908
24637.750000,4,1.173360,1.175181,1.174339,0.000613
24638.000000,4,1.151568,1.154429,1.153371,0.000884
24638.250000,4,1.131350,1.133473,1.132617,0.000587
24638.500000,4,1.122340,1.124146,1.123317,0.000623
24638.750000,4,1.131765,1.134755,1.133272,0.000995
24639.000000,4,1.151199,1.155513,1.153245,0.001509
24639.250000,4,1.172271,1.174872,1.173702,0.000930
24639.500000,4,1.179207,1.181649,1.180397,0.000775
24639.750000,4,1.175548,1.177843,1.176736,0.000726
24640.000000,4,1.207994,1.231130,1.223160,0.008606
24640.250000,4,1.160980,1.163259,1.162123,0.000744
24640.500000,4,1.160860,1.163199,1.161825,0.000772
24640.750000,4,1.165628,1.167686,1.166437,0.000750
24641.000000,4,1.166234,1.168212,1.167370,0.000610
24641.250000,4,1.167176,1.168734,1.168118,0.000458
24641.500000,4,1.165059,1.166757,1.165731,0.000617
24641.750000,4,1.167206,1.167872,1.167564,0.000227
24642.000000,4,1.168791,1.170515,1.169564,0.000711
24642.250000,4,1.172625,1.173906,1.173421,0.000408
24642.500000,4,1.174533,1.176779,1.175505,0.000707
24642.750000,4,1.178068,1.179880,1.179082,0.000625
24643.000000,4,1.180692,1.182618,1.181666,0.000746
24643.250000,4,1.185661,1.187453,1.186598,0.000611
24643.500000,4,1.185410,1.186129,1.185760,0.000258
24643.750000,4,1.178195,1.179999,1.178980,0.000621
24644.000000,4,1.164407,1.165994,1.165439,0.000512
24644.250000,4,1.153196,1.155768,1.154091,0.000861
24644.500000,4,1.149378,1.150862,1.150234,0.000509
24644.750000,4,1.158636,1.161727,1.160069,0.000880
24645.000000,4,1.175872,1.177723,1.176642,0.000624
24645.250000,4,1.192338,1.194928,1.193878,0.000923
24645.500000,4,1.198517,1.201197,1.199826,0.001052
24645.750000,4,1.195076,1.199007,1.197278,0.001223
24646.000000,4,1.188865,1.192489,1.190395,0.001095
24646.250000,4,1.186289,1.190215,1.188059,0.001346
24646.500000,4,1.184897,1.188622,1.186735,0.001219
24646.750000,4,1.180000,1.184716,1.182680,0.001525
24647.000000,4,1.162449,1.167349,1.165386,0.001702
24647.250000,4,1.135514,1.142921,1.139488,0.002300
24647.500000,4,1.110448,1.117731,1.114211,0.002130
24647.750000,4,1.101983,1.107030,1.104834,0.001477
24648.000000,4,1.111032,1.115743,1.113687,0.001404
24648.250000,4,1.135569,1.139726,1.137847,0.001170
24648.500000,4,1.156134,1.160024,1.158426,0.001211
24648.750000,4,1.162939,1.168711,1.165970,0.001723
24649.000000,4,1.151595,1.157251,1.155070,0.001706
24649.250000,4,1.136643,1.141754,1.139391,0.001697
24649.500000,4,1.125989,1.129727,1.128165,0.001199
24649.750000,4,1.125879,1.128956,1.127618,0.001088
24650.000000,4,1.128088,1.130677,1.129793,0.000986
24650.250000,4,1.121632,1.127088,1.125017,0.001849
24650.500000,4,1.101463,1.108825,1.105599,0.002254
24650.750000,4,1.075687,1.082038,1.079628,0.002107
24651.000000,4,1.048772,1.054414,1.052275,0.001933
24651.250000,4,1.027044,1.033392,1.030736,0.002013
24651.500000,4,1.002927,1.008466,1.006397,0.001905
24651.750000,4,0.967725,0.974743,0.971698,0.002394
24652.000000,4,0.914031,0.922299,0.918860,0.002961
24652.250000,4,0.852246,0.860984,0.857456,0.003143
24652.500000,4,0.791259,0.799057,0.795662,0.002832
