# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256175,0.256869,0.256636,0.000234
23728.250000,1,0.258742,0.260328,0.259555,0.000419
23728.500000,1,0.267385,0.270009,0.268618,0.000725
23728.750000,1,0.281871,0.285193,0.283730,0.000955
23729.000000,1,0.302505,0.307099,0.305034,0.001292
23729.250000,1,0.328782,0.334749,0.332145,0.001633
23729.500000,1,0.360963,0.367296,0.364627,0.001901
23729.750000,1,0.397985,0.405337,0.401998,0.002101
23730.000000,1,0.439232,0.447169,0.443612,0.002250
23730.250000,1,0.484001,0.492867,0.488827,0.002523
23730.500000,1,0.531498,0.540910,0.536622,0.002624
23730.750000,1,0.580934,0.590213,0.586208,0.002629
23731.000000,1,0.630641,0.640103,0.635517,0.002691
23731.250000,1,0.679600,0.688096,0.684040,0.002475
23731.500000,1,0.726479,0.735184,0.730964,0.002593
23731.750000,1,0.771466,0.779519,0.775739,0.002368
23732.000000,1,0.814688,0.821682,0.818203,0.002172
23732.250000,1,0.853046,0.860350,0.856663,0.002094
23732.500000,1,0.887938,0.894347,0.891291,0.001910
23732.750000,1,0.918664,0.923915,0.921569,0.001690
23733.000000,1,0.946498,0.951202,0.949057,0.001662
23733.250000,1,0.972370,0.977045,0.974643,0.001509
23733.500000,1,0.996547,1.001636,0.998974,0.001563
23733.750000,1,1.019093,1.024044,1.021592,0.001609
23734.000000,1,1.039410,1.043478,1.041568,0.001299
23734.250000,1,1.055873,1.060070,1.058048,0.001184
23734.500000,1,1.069417,1.073606,1.071461,0.001216
23734.750000,1,1.081884,1.086404,1.083995,0.001380
23735.000000,1,1.096307,1.099505,1.097744,0.001006
23735.250000,1,1.111611,1.115125,1.113488,0.001184
23735.500000,1,1.128477,1.132273,1.130449,0.001197
23735.750000,1,1.145030,1.148905,1.146616,0.001177
23736.000000,1,1.159350,1.163211,1.160924,0.001119
23736.250000,1,1.169871,1.172737,1.171493,0.000917
23736.500000,1,1.177958,1.181745,1.180018,0.001048
23736.750000,1,1.186592,1.189808,1.188077,0.000944
23737.000000,1,1.195088,1.198407,1.196644,0.000981
23737.250000,1,1.203367,1.207057,1.205166,0.000976
23737.500000,1,1.211487,1.214614,1.213144,0.000963
23737.750000,1,1.217919,1.221858,1.219795,0.000939
23738.000000,1,1.224705,1.227898,1.225643,0.000917
23738.250000,1,1.229525,1.232724,1.231360,0.001025
23738.500000,1,1.236715,1.239379,1.238288,0.000778
23738.750000,1,1.243821,1.245663,1.244630,0.000564
23739.000000,1,1.249591,1.252370,1.250678,0.000747
23739.250000,1,1.253932,1.255972,1.255123,0.000633
23739.500000,1,1.256467,1.258026,1.257309,0.000531
23739.750000,1,1.257755,1.259452,1.258322,0.000489
23740.000000,1,1.258521,1.260696,1.259513,0.000607
23740.250000,1,1.260458,1.261791,1.261037,0.000490
23740.500000,1,1.263221,1.264486,1.263983,0.000396
23740.750000,1,1.266024,1.268102,1.266730,0.000588
23741.000000,1,1.268466,1.270458,1.269388,0.000572
23741.250000,1,1.269676,1.271287,1.270479,0.000483
23741.500000,1,1.268025,1.270203,1.269252,0.000592
23741.750000,1,1.264043,1.266063,1.265223,0.000541
23742.000000,1,1.257287,1.259435,1.258444,0.000568
23742.250000,1,1.248912,1.251065,1.249792,0.000694
23742.500000,1,1.240096,1.241944,1.240981,0.000623
23742.750000,1,1.232471,1.234277,1.233374,0.000675
23743.000000,1,1.228141,1.229255,1.228704,0.000384
23743.250000,1,1.225131,1.226732,1.226213,0.000443
23743.500000,1,1.224256,1.226678,1.225121,0.000688
23743.750000,1,1.222718,1.224251,1.223679,0.000388
23744.000000,1,1.220465,1.222096,1.221311,0.000480
23744.250000,1,1.216223,1.217946,1.217229,0.000641
23744.500000,1,1.213060,1.215548,1.213811,0.000774
23744.750000,1,1.209854,1.211575,1.210798,0.000578
23745.000000,1,1.208354,1.209551,1.208912,0.000370
23745.250000,1,1.207322,1.209314,1.207999,0.000556
23745.500000,1,1.205965,1.207597,1.206742,0.000533
23745.750000,1,1.205431,1.207320,1.206418,0.000648
23746.000000,1,1.205695,1.207329,1.206373,0.000589
23746.250000,1,1.206892,1.208574,1.207629,0.000522
23746.500000,1,1.209145,1.210756,1.210024,0.000501
23746.750000,1,1.212056,1.214112,1.213130,0.000572
23747.000000,1,1.215926,1.217361,1.216528,0.000499
23747.250000,1,1.218175,1.219441,1.218833,0.000423
23747.500000,1,1.218570,1.221456,1.220052,0.000876
23747.750000,1,1.220656,1.222146,1.221374,0.000472
23748.000000,1,1.222146,1.224024,1.222990,0.000582
23748.250000,1,1.223634,1.225891,1.224587,0.000585
23748.500000,1,1.224374,1.226968,1.225527,0.000759
23748.750000,1,1.224417,1.226741,1.225497,0.000690
23749.000000,1,1.223723,1.225397,1.224391,0.000526
23749.250000,1,1.222056,1.223247,1.222625,0.000358
23749.500000,1,1.219764,1.221652,1.220609,0.000547
23749.750000,1,1.218245,1.220289,1.219480,0.000561
23750.000000,1,1.218185,1.219509,1.218622,0.000441
23750.250000,1,1.216283,1.217628,1.216922,0.000451
23750.500000,1,1.213420,1.215379,1.214816,0.000542
23750.750000,1,1.210315,1.212652,1.211674,0.000741
23751.000000,1,1.207158,1.209492,1.208445,0.000603
23751.250000,1,1.202727,1.206064,1.204640,0.000778
23751.500000,1,1.199874,1.201575,1.200729,0.000604
23751.750000,1,1.195433,1.196886,1.196339,0.000445
23752.000000,1,1.190900,1.193112,1.191941,0.000578
23752.250000,1,1.185174,1.187314,1.186408,0.000633
23752.500000,1,1.178487,1.181453,1.180063,0.000770
23752.750000,1,1.170677,1.173006,1.172145,0.000699
23753.000000,1,1.162189,1.165221,1.163881,0.000754
23753.250000,1,1.151829,1.154989,1.153720,0.000905
23753.500000,1,1.140023,1.143184,1.141853,0.000928
23753.750000,1,1.127225,1.130509,1.128985,0.000820
23754.000000,1,1.113102,1.116075,1.114783,0.000769
23754.250000,1,1.097057,1.101609,1.099471,0.001118
23754.500000,1,1.080050,1.084372,1.082311,0.001237
23754.750000,1,1.059422,1.064518,1.062180,0.001331
23755.000000,1,1.036255,1.040813,1.038271,0.001379
23755.250000,1,1.007304,1.013276,1.009932,0.001710
23755.500000,1,0.973229,0.979580,0.976448,0.001742
23755.750000,1,0.933864,0.942002,0.938045,0.002395
23756.000000,1,0.891041,0.900316,0.895609,0.002754
23756.250000,1,0.843997,0.853586,0.848458,0.002658
23756.500000,1,0.793248,0.802172,0.797566,0.002649
23756.750000,1,0.739806,0.749158,0.743959,0.002865
23757.000000,1,0.683479,0.694102,0.688472,0.003051
23757.250000,1,0.627053,0.637904,0.632220,0.003075
23757.500000,1,0.572143,0.581680,0.576575,0.002829
23757.750000,1,0.517945,0.527574,0.522376,0.002855
23758.000000,1,0.467031,0.475760,0.471021,0.002547
23758.250000,1,0.419378,0.427457,0.423238,0.002328
23758.500000,1,0.377147,0.384652,0.380468,0.002159
23758.750000,1,0.340882,0.346467,0.343360,0.001665
23759.000000,1,0.310480,0.315487,0.312653,0.001464
23759.250000,1,0.286846,0.290275,0.288584,0.001046
23759.500000,1,0.270592,0.272658,0.271375,0.000689
23759.750000,1,0.260300,0.261444,0.260809,0.000336
23760.000000,2,0.285649,0.286695,0.286050,0.000309
23760.250000,2,0.288160,0.288917,0.288535,0.000188
23760.500000,2,0.293883,0.295247,0.294502,0.000421
23760.750000,2,0.304399,0.306445,0.305585,0.000567
23761.000000,2,0.319016,0.321684,0.320340,0.000756
23761.250000,2,0.338355,0.341982,0.340312,0.000991
23761.500000,2,0.361495,0.365994,0.363831,0.001313
23761.750000,2,0.389569,0.394945,0.392523,0.001489
23762.000000,2,0.421454,0.427784,0.424824,0.001703
23762.250000,2,0.457486,0.464016,0.461224,0.001876
23762.500000,2,0.495508,0.502341,0.499411,0.001948
23762.750000,2,0.535487,0.542344,0.538973,0.001883
23763.000000,2,0.573623,0.580955,0.577398,0.002085
23763.250000,2,0.612067,0.618965,0.615768,0.001941
23763.500000,2,0.648696,0.655489,0.652414,0.001981
23763.750000,2,0.685428,0.691273,0.688722,0.001754
23764.000000,2,0.719390,0.724598,0.722418,0.001565
23764.250000,2,0.750646,0.755348,0.753191,0.001424
23764.500000,2,0.776798,0.780696,0.778757,0.001226
23764.750000,2,0.798664,0.801838,0.800201,0.001036
23765.000000,2,0.816075,0.819161,0.817541,0.000839
23765.250000,2,0.832045,0.834541,0.833673,0.000753
23765.500000,2,0.847110,0.849507,0.848633,0.000698
23765.750000,2,0.862899,0.865052,0.864306,0.000709
23766.000000,2,0.876986,0.879203,0.878333,0.000647
23766.250000,2,0.890155,0.891771,0.891103,0.000413
23766.500000,2,0.900294,0.901529,0.900889,0.000378
23766.750000,2,0.907901,0.910550,0.909254,0.000634
23767.000000,2,0.914753,0.915888,0.915223,0.000288
23767.250000,2,0.920383,0.921508,0.921135,0.000337
23767.500000,2,0.923573,0.925338,0.924587,0.000477
23767.750000,2,0.927017,0.928607,0.927864,0.000397
23768.000000,2,0.929285,0.931176,0.930286,0.000475
23768.250000,2,0.933653,0.934675,0.934218,0.000354
23768.500000,2,0.939037,0.940904,0.940015,0.000631
23768.750000,2,0.948015,0.949489,0.948702,0.000442
23769.000000,2,0.957653,0.960103,0.958746,0.000718
23769.250000,2,0.968447,0.970340,0.969530,0.000577
23769.500000,2,0.978272,0.979562,0.978990,0.000354
23769.750000,2,0.986155,0.988041,0.987300,0.000587
23770.000000,2,0.993136,0.995194,0.994212,0.000663
23770.250000,2,1.000988,1.002370,1.001523,0.000407
23770.500000,2,1.007233,1.008657,1.008111,0.000487
23770.750000,2,1.014083,1.015474,1.014848,0.000402
23771.000000,2,1.019675,1.021129,1.020647,0.000442
23771.250000,2,1.025790,1.027982,1.026883,0.000521
23771.500000,2,1.032299,1.033700,1.032839,0.000452
23771.750000,2,1.039323,1.041700,1.040689,0.000710
23772.000000,2,1.047731,1.049222,1.048454,0.000519
23772.250000,2,1.053500,1.055160,1.054212,0.000459
23772.500000,2,1.056404,1.057717,1.057276,0.000384
23772.750000,2,1.057671,1.059362,1.058689,0.000503
23773.000000,2,1.058306,1.060227,1.059539,0.000552
23773.250000,2,1.063098,1.065025,1.063925,0.000597
23773.500000,2,1.071320,1.073641,1.072399,0.000621
23773.750000,2,1.084289,1.086425,1.085160,0.000673
23774.000000,2,1.097809,1.099809,1.098759,0.000622
23774.250000,2,1.110270,1.111664,1.111018,0.000421
23774.500000,2,1.119844,1.121319,1.120345,0.000482
23774.750000,2,1.127704,1.129116,1.128615,0.000456
23775.000000,2,1.136352,1.137910,1.137093,0.000443
23775.250000,2,1.147224,1.148975,1.148031,0.000548
23775.500000,2,1.157738,1.160429,1.159372,0.000898
23775.750000,2,1.169289,1.171758,1.170572,0.000744
23776.000000,2,1.194672,1.207516,1.202488,0.004318
23776.250000,2,1.183161,1.185257,1.184088,0.000579
23776.500000,2,1.187651,1.189346,1.188399,0.000561
23776.750000,2,1.194851,1.196352,1.195586,0.000581
23777.000000,2,1.203190,1.205470,1.204584,0.000636
23777.250000,2,1.214447,1.216852,1.215723,0.000687
23777.500000,2,1.223673,1.225976,1.224737,0.000722
23777.750000,2,1.230527,1.232290,1.231455,0.000522
23778.000000,2,1.234557,1.236373,1.235703,0.000560
23778.250000,2,1.239208,1.241290,1.240389,0.000677
23778.500000,2,1.244073,1.246783,1.245551,0.000920
23778.750000,2,1.251360,1.253849,1.252759,0.000809
23779.000000,2,1.257345,1.259946,1.258813,0.000777
23779.250000,2,1.261902,1.265163,1.263768,0.000968
23779.500000,2,1.265220,1.268545,1.266731,0.000963
23779.750000,2,1.267929,1.270895,1.269616,0.000818
23780.000000,2,1.272864,1.274962,1.274054,0.000743
23780.250000,2,1.280916,1.283382,1.282130,0.000745
23780.500000,2,1.291236,1.295020,1.292695,0.001087
23780.750000,2,1.304252,1.308187,1.306151,0.001048
23781.000000,2,1.316567,1.320449,1.318182,0.001175
23781.250000,2,1.327516,1.330809,1.329182,0.000984
23781.500000,2,1.337409,1.340788,1.338500,0.000948
23781.750000,2,1.345223,1.348180,1.346690,0.001003
23782.000000,2,1.352150,1.355433,1.353493,0.001033
23782.250000,2,1.358099,1.360423,1.359164,0.000843
23782.500000,2,1.362098,1.364496,1.363084,0.000794
23782.750000,2,1.366058,1.369083,1.367638,0.000958
23783.000000,2,1.371689,1.373720,1.372236,0.000591
23783.250000,2,1.378304,1.381265,1.379947,0.000782
23783.500000,2,1.387533,1.389955,1.388613,0.000713
23783.750000,2,1.397631,1.400125,1.398608,0.000715
23784.000000,2,1.406080,1.408121,1.407067,0.000599
23784.250000,2,1.412483,1.414449,1.413637,0.000568
23784.500000,2,1.416795,1.418774,1.417511,0.000580
23784.750000,2,1.420080,1.421460,1.420657,0.000369
23785.000000,2,1.422596,1.424236,1.423186,0.000488
23785.250000,2,1.424009,1.426711,1.425164,0.000843
23785.500000,2,1.424461,1.425704,1.425007,0.000407
23785.750000,2,1.419957,1.422428,1.421480,0.000744
23786.000000,2,1.412236,1.414261,1.413333,0.000559
23786.250000,2,1.399401,1.402082,1.400461,0.000827
23786.500000,2,1.380249,1.384145,1.381717,0.001229
23786.750000,2,1.356258,1.360512,1.358136,0.001109
23787.000000,2,1.325418,1.331003,1.327552,0.001575
23787.250000,2,1.288059,1.294299,1.291205,0.001838
23787.500000,2,1.245228,1.253588,1.248836,0.002369
23787.750000,2,1.197258,1.207481,1.201706,0.002841
23788.000000,2,1.144921,1.154339,1.148947,0.002701
23788.250000,2,1.087485,1.098399,1.092543,0.003075
23788.500000,2,1.026025,1.036712,1.031042,0.003075
23788.750000,2,0.960241,0.972263,0.966129,0.003533
23789.000000,2,0.890939,0.904092,0.896726,0.003825
23789.250000,2,0.818678,0.831212,0.824939,0.003692
23789.500000,2,0.745753,0.758856,0.751611,0.003833
23789.750000,2,0.672533,0.686258,0.678870,0.004017
23790.000000,2,0.601536,0.614381,0.607696,0.003655
23790.250000,2,0.535779,0.547532,0.540763,0.003436
23790.500000,2,0.473969,0.485106,0.478831,0.003186
23790.750000,2,0.420456,0.429838,0.424541,0.002813
23791.000000,2,0.374567,0.382328,0.377930,0.002242
23791.250000,2,0.338521,0.344717,0.341390,0.001849
23791.500000,2,0.312318,0.316467,0.314098,0.001242
23791.750000,2,0.296886,0.299412,0.298011,0.000820
23792.000000,3,0.317985,0.318906,0.318409,0.000267
23792.250000,3,0.320595,0.321553,0.321015,0.000273
23792.500000,3,0.328411,0.330006,0.329161,0.000458
23792.750000,3,0.341175,0.344276,0.342746,0.000810
23793.000000,3,0.359892,0.363717,0.361822,0.000985
23793.250000,3,0.383379,0.388020,0.385771,0.001226
23793.500000,3,0.411460,0.417009,0.414584,0.001501
23793.750000,3,0.444824,0.450809,0.447931,0.001730
23794.000000,3,0.482177,0.489066,0.485933,0.001914
23794.250000,3,0.523994,0.531846,0.528226,0.002200
23794.500000,3,0.569868,0.578081,0.574123,0.002237
23794.750000,3,0.617228,0.625755,0.621951,0.002300
23795.000000,3,0.665808,0.674056,0.670103,0.002376
23795.250000,3,0.712714,0.720254,0.716985,0.002223
23795.500000,3,0.757826,0.764845,0.761758,0.002177
23795.750000,3,0.800652,0.807271,0.804291,0.002041
23796.000000,3,0.840759,0.847067,0.844338,0.002086
23796.250000,3,0.876586,0.882885,0.880203,0.001851
23796.500000,3,0.908307,0.913299,0.911394,0.001670
23796.750000,3,0.934898,0.938773,0.936958,0.001238
23797.000000,3,0.955896,0.958702,0.957554,0.000918
23797.250000,3,0.973484,0.976673,0.974809,0.000920
23797.500000,3,0.987883,0.989897,0.988874,0.000630
23797.750000,3,0.997768,0.999449,0.998740,0.000599
23798.000000,3,1.003874,1.005224,1.004512,0.000482
23798.250000,3,1.004185,1.005794,1.005030,0.000459
23798.500000,3,1.001056,1.002664,1.001774,0.000513
23798.750000,3,0.997249,0.998461,0.997850,0.000341
23799.000000,3,0.994992,0.996344,0.995675,0.000426
23799.250000,3,0.996854,0.997890,0.997600,0.000354
23799.500000,3,1.001676,1.002918,1.002196,0.000376
23799.750000,3,1.006725,1.008113,1.007265,0.000415
23800.000000,3,1.010311,1.011348,1.010977,0.000267
23800.250000,3,1.011001,1.011920,1.011425,0.000306
23800.500000,3,1.009328,1.010475,1.009831,0.000382
23800.750000,3,1.006381,1.008576,1.007499,0.000607
23801.000000,3,1.003961,1.005036,1.004537,0.000320
23801.250000,3,1.000376,1.001044,1.000811,0.000194
23801.500000,3,0.995626,0.997055,0.996486,0.000504
23801.750000,3,0.990846,0.993130,0.992238,0.000610
23802.000000,3,0.988687,0.990642,0.989498,0.000603
23802.250000,3,0.989006,0.990825,0.989836,0.000597
23802.500000,3,0.993037,0.995384,0.994148,0.000648
23802.750000,3,0.999161,1.001277,1.000242,0.000632
23803.000000,3,1.004564,1.006311,1.005529,0.000570
23803.250000,3,1.007533,1.009288,1.008540,0.000588
23803.500000,3,1.007873,1.009987,1.009052,0.000625
23803.750000,3,1.009105,1.010406,1.009687,0.000391
23804.000000,3,1.012173,1.014012,1.013267,0.000563
23804.250000,3,1.019151,1.021865,1.020585,0.000865
23804.500000,3,1.029799,1.033219,1.031856,0.001164
23804.750000,3,1.043395,1.045330,1.044269,0.000636
23805.000000,3,1.054937,1.057211,1.055883,0.000683
23805.250000,3,1.063136,1.066545,1.064606,0.000827
23805.500000,3,1.070114,1.072664,1.071577,0.000725
23805.750000,3,1.076927,1.079399,1.077735,0.000656
23806.000000,3,1.083499,1.085761,1.084255,0.000670
23806.250000,3,1.089731,1.092182,1.090810,0.000745
23806.500000,3,1.096353,1.098165,1.097392,0.000606
23806.750000,3,1.102158,1.104419,1.103416,0.000693
23807.000000,3,1.107311,1.109476,1.108326,0.000594
23807.250000,3,1.111817,1.112946,1.112343,0.000326
23807.500000,3,1.115443,1.117435,1.116236,0.000485
23807.750000,3,1.118488,1.121389,1.119747,0.000756
23808.000000,3,1.123322,1.125526,1.123945,0.000600
23808.250000,3,1.128546,1.130633,1.129389,0.000540
23808.500000,3,1.135435,1.137146,1.136148,0.000522
23808.750000,3,1.143145,1.146187,1.144433,0.000862
23809.000000,3,1.151798,1.154186,1.152995,0.000625
23809.250000,3,1.160210,1.161781,1.160895,0.000458
23809.500000,3,1.166285,1.168739,1.167678,0.000719
23809.750000,3,1.171936,1.173765,1.172729,0.000555
23810.000000,3,1.177324,1.178943,1.178208,0.000500
23810.250000,3,1.182788,1.184819,1.183859,0.000493
23810.500000,3,1.188654,1.191140,1.190332,0.000716
23810.750000,3,1.195270,1.197521,1.196427,0.000689
23811.000000,3,1.200718,1.202210,1.201439,0.000495
23811.250000,3,1.203664,1.205404,1.204617,0.000552
23811.500000,3,1.206929,1.208603,1.207724,0.000481
23811.750000,3,1.210155,1.212425,1.211603,0.000713
23812.000000,3,1.217310,1.219052,1.218119,0.000515
23812.250000,3,1.223187,1.225008,1.224158,0.000553
23812.500000,3,1.227542,1.229223,1.228717,0.000489
23812.750000,3,1.228760,1.229913,1.229300,0.000356
23813.000000,3,1.225484,1.226775,1.226178,0.000398
23813.250000,3,1.221793,1.223180,1.222584,0.000416
23813.500000,3,1.222301,1.223599,1.222824,0.000342
23813.750000,3,1.227721,1.229640,1.228812,0.000659
23814.000000,3,1.239035,1.241074,1.240441,0.000705
23814.250000,3,1.253082,1.256360,1.255001,0.000932
23814.500000,3,1.268001,1.270913,1.269306,0.000889
23814.750000,3,1.279623,1.281128,1.280294,0.000490
23815.000000,3,1.288837,1.290664,1.289626,0.000557
23815.250000,3,1.296166,1.298147,1.297020,0.000688
23815.500000,3,1.304579,1.306457,1.305636,0.000574
23815.750000,3,1.313059,1.315237,1.314422,0.000769
23816.000000,3,1.322869,1.324914,1.323771,0.000591
23816.250000,3,1.330584,1.332103,1.331471,0.000383
23816.500000,3,1.336398,1.338582,1.337367,0.000664
23816.750000,3,1.341523,1.342941,1.342269,0.000489
23817.000000,3,1.346432,1.348683,1.347513,0.000611
23817.250000,3,1.351018,1.353567,1.352455,0.000721
23817.500000,3,1.355735,1.357670,1.356722,0.000522
23817.750000,3,1.358064,1.358867,1.358430,0.000240
23818.000000,3,1.354597,1.357304,1.355883,0.000759
23818.250000,3,1.348056,1.349618,1.348946,0.000540
23818.500000,3,1.335677,1.339311,1.337458,0.001099
23818.750000,3,1.321017,1.324859,1.322373,0.001217
23819.000000,3,1.301555,1.305579,1.303163,0.001266
23819.250000,3,1.275868,1.281376,1.278455,0.001548
23819.500000,3,1.244547,1.251117,1.247747,0.001917
23819.750000,3,1.205693,1.213930,1.209904,0.002307
23820.000000,3,1.161043,1.170476,1.165491,0.002694
23820.250000,3,1.108687,1.119413,1.113746,0.002980
23820.500000,3,1.049272,1.060609,1.055422,0.003348
23820.750000,3,0.984898,0.998348,0.991208,0.003693
23821.000000,3,0.916080,0.929767,0.922786,0.003843
23821.250000,3,0.844637,0.858096,0.850934,0.003783
23821.500000,3,0.771370,0.785247,0.777646,0.004069
23821.750000,3,0.698132,0.711968,0.704593,0.003938
23822.000000,3,0.628204,0.641129,0.633767,0.003804
23822.250000,3,0.561540,0.573529,0.566795,0.003542
23822.500000,3,0.500812,0.511613,0.505792,0.003189
23822.750000,3,0.447453,0.456689,0.451706,0.002709
23823.000000,3,0.402878,0.410730,0.406415,0.002301
23823.250000,3,0.367627,0.373654,0.370273,0.001835
23823.500000,3,0.342545,0.346425,0.344229,0.001205
23823.750000,3,0.327461,0.329151,0.328189,0.000662
23824.000000,4,0.304180,0.305060,0.304484,0.000278
23824.250000,4,0.306858,0.308404,0.307774,0.000430
23824.500000,4,0.316768,0.319641,0.318318,0.000739
23824.750000,4,0.334009,0.338168,0.336165,0.001136
23825.000000,4,0.358342,0.363886,0.361048,0.001539
23825.250000,4,0.389605,0.396235,0.393205,0.001847
23825.500000,4,0.427851,0.435745,0.431946,0.002241
23825.750000,4,0.472059,0.481189,0.476828,0.002549
23826.000000,4,0.521101,0.531518,0.526651,0.002904
23826.250000,4,0.574604,0.585387,0.580267,0.003101
23826.500000,4,0.630055,0.640946,0.635567,0.003144
23826.750000,4,0.686077,0.697541,0.691915,0.003245
23827.000000,4,0.741775,0.752367,0.747355,0.003105
23827.250000,4,0.796156,0.806120,0.801469,0.002943
23827.500000,4,0.847579,0.857674,0.852940,0.002882
23827.750000,4,0.896807,0.906041,0.901632,0.002718
23828.000000,4,0.942499,0.952047,0.947434,0.002658
23828.250000,4,0.984038,0.991925,0.988388,0.002244
23828.500000,4,1.020633,1.028454,1.024755,0.002232
23828.750000,4,1.053268,1.059444,1.056086,0.001860
23829.000000,4,1.078578,1.084185,1.081763,0.001498
23829.250000,4,1.102268,1.106962,1.104059,0.001362
23829.500000,4,1.120561,1.124500,1.122543,0.001101
23829.750000,4,1.136287,1.140186,1.138168,0.001316
23830.000000,4,1.149709,1.153007,1.151350,0.001135
23830.250000,4,1.160220,1.162843,1.161816,0.000754
23830.500000,4,1.168297,1.170708,1.169615,0.000795
23830.750000,4,1.173884,1.176008,1.175103,0.000640
23831.000000,4,1.177448,1.179049,1.178384,0.000502
23831.250000,4,1.178645,1.180231,1.179344,0.000481
23831.500000,4,1.176299,1.178178,1.177241,0.000491
23831.750000,4,1.173263,1.174692,1.173651,0.000407
23832.000000,4,1.168672,1.169768,1.169233,0.000369
23832.250000,4,1.165588,1.166722,1.166235,0.000386
23832.500000,4,1.164923,1.166459,1.165489,0.000424
23832.750000,4,1.165600,1.167520,1.166749,0.000510
23833.000000,4,1.167875,1.170202,1.168948,0.000603
23833.250000,4,1.169017,1.171407,1.170253,0.000624
23833.500000,4,1.168955,1.171076,1.169997,0.000590
23833.750000,4,1.168186,1.170209,1.168967,0.000628
23834.000000,4,1.167635,1.168981,1.168232,0.000437
23834.250000,4,1.168867,1.170125,1.169472,0.000347
23834.500000,4,1.170239,1.172181,1.171297,0.000521
23834.750000,4,1.172181,1.173535,1.172854,0.000449
23835.000000,4,1.172262,1.173570,1.172810,0.000367
23835.250000,4,1.169914,1.171099,1.170352,0.000339
23835.500000,4,1.166961,1.168801,1.167703,0.000543
23835.750000,4,1.165269,1.166803,1.165993,0.000459
23836.000000,4,1.165212,1.166992,1.166081,0.000457
23836.250000,4,1.166130,1.167475,1.166808,0.000410
23836.500000,4,1.165423,1.167063,1.166304,0.000495
23836.750000,4,1.163636,1.165243,1.164449,0.000448
23837.000000,4,1.160272,1.161412,1.160677,0.000420
23837.250000,4,1.156055,1.157308,1.156747,0.000391
23837.500000,4,1.152746,1.154107,1.153604,0.000466
23837.750000,4,1.149921,1.150825,1.150361,0.000296
23838.000000,4,1.145247,1.147730,1.146205,0.000669
23838.250000,4,1.139014,1.141291,1.140069,0.000677
23838.500000,4,1.131632,1.134348,1.132948,0.000833
23838.750000,4,1.125772,1.127466,1.126516,0.000531
23839.000000,4,1.122808,1.124809,1.123964,0.000710
23839.250000,4,1.125307,1.127126,1.126233,0.000539
23839.500000,4,1.131433,1.133374,1.132343,0.000604
23839.750000,4,1.138917,1.140718,1.139702,0.000576
23840.000000,4,1.150182,1.155734,1.153081,0.001871
23840.250000,4,1.148433,1.149820,1.149105,0.000401
23840.500000,4,1.149151,1.151149,1.150350,0.000572
23840.750000,4,1.150472,1.152049,1.151328,0.000447
23841.000000,4,1.150262,1.151599,1.151088,0.000392
23841.250000,4,1.148129,1.149961,1.149341,0.000535
23841.500000,4,1.143341,1.145530,1.144784,0.000661
23841.750000,4,1.136670,1.139619,1.138537,0.000786
23842.000000,4,1.131717,1.133594,1.132678,0.000491
23842.250000,4,1.130306,1.131913,1.131145,0.000494
23842.500000,4,1.132880,1.134388,1.133672,0.000470
23842.750000,4,1.138940,1.140979,1.139817,0.000561
23843.000000,4,1.144610,1.146113,1.145323,0.000435
23843.250000,4,1.146525,1.148587,1.147663,0.000643
23843.500000,4,1.145404,1.146897,1.146374,0.000408
23843.750000,4,1.142980,1.144335,1.143547,0.000404
23844.000000,4,1.141876,1.143406,1.142798,0.000454
23844.250000,4,1.145028,1.146703,1.145636,0.000464
23844.500000,4,1.150201,1.152328,1.151665,0.000630
23844.750000,4,1.158426,1.160178,1.159175,0.000559
23845.000000,4,1.164369,1.166459,1.165144,0.000585
23845.250000,4,1.166859,1.168599,1.167832,0.000460
23845.500000,4,1.168054,1.169404,1.168708,0.000436
23845.750000,4,1.168628,1.169857,1.169247,0.000446
23846.000000,4,1.169638,1.170597,1.170064,0.000329
23846.250000,4,1.169724,1.171545,1.170477,0.000571
23846.500000,4,1.169358,1.170530,1.169856,0.000430
23846.750000,4,1.166399,1.168396,1.167459,0.000649
23847.000000,4,1.163876,1.166161,1.164628,0.000697
23847.250000,4,1.161561,1.163568,1.162669,0.000537
23847.500000,4,1.162145,1.163395,1.162870,0.000382
23847.750000,4,1.165699,1.167338,1.166321,0.000441
23848.000000,4,1.169799,1.171882,1.170585,0.000584
23848.250000,4,1.173934,1.174969,1.174484,0.000372
23848.500000,4,1.175696,1.177328,1.176571,0.000526
23848.750000,4,1.176677,1.178257,1.177596,0.000419
23849.000000,4,1.177058,1.178087,1.177554,0.000344
23849.250000,4,1.176356,1.177761,1.176955,0.000475
23849.500000,4,1.172619,1.174901,1.173898,0.000531
23849.750000,4,1.167490,1.169578,1.168935,0.000596
23850.000000,4,1.159828,1.162604,1.161174,0.000835
23850.250000,4,1.148187,1.151863,1.149987,0.001092
23850.500000,4,1.134396,1.137454,1.135719,0.000952
23850.750000,4,1.116347,1.120541,1.118398,0.001160
23851.000000,4,1.095123,1.099048,1.096454,0.001108
23851.250000,4,1.066847,1.072416,1.069017,0.001778
23851.500000,4,1.033172,1.038919,1.036093,0.001756
23851.750000,4,0.994177,1.001512,0.998207,0.002009
23852.000000,4,0.953260,0.960490,0.956259,0.002104
23852.250000,4,0.907047,0.915911,0.910799,0.002516
23852.500000,4,0.856769,0.866432,0.860951,0.002661
