# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.252194,0.253122,0.252504,0.000336
23528.250000,1,0.253258,0.254445,0.253743,0.000386
23528.500000,1,0.256867,0.258653,0.257526,0.000563
23528.750000,1,0.263081,0.265338,0.264282,0.000663
23529.000000,1,0.272746,0.275682,0.274215,0.000845
23529.250000,1,0.285648,0.288973,0.287444,0.000982
23529.500000,1,0.302284,0.306041,0.304275,0.001126
23529.750000,1,0.322528,0.327251,0.325046,0.001402
23530.000000,1,0.347285,0.352115,0.349930,0.001455
23530.250000,1,0.375756,0.381541,0.378746,0.001808
23530.500000,1,0.407859,0.413802,0.411212,0.001768
23530.750000,1,0.442271,0.448536,0.445770,0.001934
23531.000000,1,0.477615,0.484299,0.481324,0.001990
23531.250000,1,0.513683,0.519885,0.517124,0.001878
23531.500000,1,0.549959,0.555948,0.552941,0.001926
23531.750000,1,0.584030,0.590533,0.587841,0.001994
23532.000000,1,0.618065,0.624392,0.621782,0.001907
23532.250000,1,0.649631,0.655688,0.652844,0.001857
23532.500000,1,0.678097,0.683900,0.681365,0.001766
23532.750000,1,0.704249,0.708946,0.706763,0.001419
23533.000000,1,0.727464,0.732188,0.730143,0.001401
23533.250000,1,0.749510,0.754325,0.752154,0.001503
23533.500000,1,0.770461,0.775119,0.773153,0.001412
23533.750000,1,0.789892,0.793762,0.792241,0.001251
23534.000000,1,0.807157,0.811015,0.809183,0.001238
23534.250000,1,0.822451,0.826078,0.824620,0.001139
23534.500000,1,0.837421,0.840317,0.839051,0.000990
23534.750000,1,0.852206,0.855066,0.853937,0.001061
23535.000000,1,0.867077,0.870655,0.869383,0.001131
23535.250000,1,0.883117,0.886406,0.885109,0.001002
23535.500000,1,0.898420,0.901529,0.900359,0.001034
23535.750000,1,0.912707,0.915957,0.914763,0.001084
23536.000000,1,0.927766,0.931027,0.929792,0.001057
23536.250000,1,0.943591,0.946996,0.945358,0.001075
23536.500000,1,0.960020,0.963992,0.962213,0.001150
23536.750000,1,0.977858,0.980861,0.979887,0.000972
23537.000000,1,0.994910,0.999655,0.997989,0.001390
23537.250000,1,1.012871,1.015703,1.014815,0.000896
23537.500000,1,1.029160,1.033446,1.031641,0.001364
23537.750000,1,1.046198,1.049576,1.048297,0.001262
23538.000000,1,1.064308,1.067093,1.065937,0.001015
23538.250000,1,1.081717,1.084474,1.083027,0.000838
23538.500000,1,1.098086,1.101744,1.099918,0.001037
23538.750000,1,1.110933,1.113419,1.112445,0.000817
23539.000000,1,1.122879,1.125315,1.124442,0.000679
23539.250000,1,1.134645,1.136518,1.135632,0.000657
23539.500000,1,1.147542,1.149262,1.148283,0.000596
23539.750000,1,1.161109,1.163846,1.162478,0.000847
23540.000000,1,1.177056,1.179981,1.178618,0.000945
23540.250000,1,1.192454,1.195403,1.194160,0.000834
23540.500000,1,1.207083,1.209591,1.207999,0.000693
23540.750000,1,1.218846,1.220453,1.219449,0.000530
23541.000000,1,1.227636,1.229139,1.228215,0.000528
23541.250000,1,1.234715,1.236724,1.235574,0.000516
23541.500000,1,1.240544,1.241801,1.241086,0.000433
23541.750000,1,1.244920,1.246226,1.245674,0.000483
23542.000000,1,1.248415,1.250979,1.249860,0.000731
23542.250000,1,1.253643,1.254879,1.254228,0.000480
23542.500000,1,1.259612,1.260431,1.260019,0.000236
23542.750000,1,1.266772,1.269159,1.267697,0.000687
23543.000000,1,1.274708,1.277087,1.276311,0.000701
23543.250000,1,1.284832,1.286168,1.285507,0.000461
23543.500000,1,1.293148,1.295332,1.294204,0.000557
23543.750000,1,1.301212,1.302655,1.301979,0.000570
23544.000000,1,1.309357,1.310406,1.309873,0.000336
23544.250000,1,1.316799,1.317992,1.317406,0.000437
23544.500000,1,1.323646,1.325797,1.324777,0.000703
23544.750000,1,1.329936,1.331856,1.331032,0.000612
23545.000000,1,1.335545,1.336707,1.336076,0.000353
23545.250000,1,1.339214,1.340952,1.339835,0.000534
23545.500000,1,1.341902,1.344440,1.342926,0.000800
23545.750000,1,1.344887,1.346370,1.345437,0.000417
23546.000000,1,1.345773,1.347928,1.347295,0.000628
23546.250000,1,1.347435,1.348883,1.348212,0.000530
23546.500000,1,1.347029,1.349118,1.348213,0.000666
23546.750000,1,1.346171,1.347928,1.347334,0.000485
23547.000000,1,1.345321,1.346526,1.345971,0.000329
23547.250000,1,1.344497,1.346266,1.345263,0.000554
23547.500000,1,1.345472,1.346899,1.345989,0.000429
23547.750000,1,1.347395,1.348874,1.347721,0.000432
23548.000000,1,1.349562,1.350879,1.350463,0.000391
23548.250000,1,1.351962,1.353660,1.352481,0.000547
23548.500000,1,1.353071,1.354921,1.354111,0.000589
23548.750000,1,1.353706,1.355438,1.354680,0.000623
23549.000000,1,1.354654,1.356761,1.355711,0.000744
23549.250000,1,1.355351,1.356953,1.356213,0.000524
23549.500000,1,1.355540,1.358262,1.357105,0.000867
23549.750000,1,1.356326,1.358173,1.357220,0.000547
23550.000000,1,1.356305,1.358629,1.357501,0.000620
23550.250000,1,1.356939,1.358582,1.357828,0.000538
23550.500000,1,1.357740,1.359541,1.358481,0.000532
23550.750000,1,1.357320,1.358682,1.357993,0.000401
23551.000000,1,1.356449,1.358014,1.357235,0.000485
23551.250000,1,1.354251,1.356571,1.355462,0.000700
23551.500000,1,1.351893,1.353850,1.352529,0.000633
23551.750000,1,1.348490,1.350318,1.349111,0.000563
23552.000000,1,1.343188,1.345908,1.344312,0.000891
23552.250000,1,1.336828,1.339434,1.338087,0.000762
23552.500000,1,1.330098,1.332149,1.331064,0.000722
23552.750000,1,1.321463,1.323294,1.322284,0.000582
23553.000000,1,1.310542,1.313569,1.312402,0.000756
23553.250000,1,1.301088,1.303383,1.302422,0.000815
23553.500000,1,1.290549,1.292853,1.291671,0.000847
23553.750000,1,1.278607,1.280623,1.279349,0.000688
23554.000000,1,1.263348,1.267471,1.265428,0.001219
23554.250000,1,1.247082,1.251376,1.249033,0.001388
23554.500000,1,1.227795,1.232946,1.229998,0.001384
23554.750000,1,1.205249,1.209964,1.207343,0.001537
23555.000000,1,1.177614,1.183190,1.180069,0.001583
23555.250000,1,1.145811,1.152034,1.148553,0.002037
23555.500000,1,1.107753,1.115225,1.111375,0.002110
23555.750000,1,1.065405,1.072752,1.068692,0.002213
23556.000000,1,1.018435,1.026928,1.022095,0.002507
23556.250000,1,0.967927,0.975227,0.971150,0.002283
23556.500000,1,0.912454,0.921606,0.916414,0.002704
23556.750000,1,0.853630,0.863751,0.858069,0.002993
23557.000000,1,0.791102,0.801147,0.796044,0.003032
23557.250000,1,0.726210,0.736976,0.731290,0.003194
23557.500000,1,0.660558,0.671381,0.665737,0.003177
23557.750000,1,0.597116,0.606832,0.601350,0.002911
23558.000000,1,0.534935,0.544795,0.539724,0.002930
23558.250000,1,0.477512,0.486436,0.481670,0.002555
23558.500000,1,0.424902,0.432041,0.428132,0.002293
23558.750000,1,0.376811,0.383626,0.379854,0.002073
23559.000000,1,0.335697,0.341264,0.338236,0.001686
23559.250000,1,0.302299,0.306360,0.304213,0.001265
23559.500000,1,0.278196,0.280637,0.279209,0.000808
23559.750000,1,0.263298,0.264354,0.263734,0.000310
23560.000000,2,0.275101,0.276147,0.275493,0.000290
23560.250000,2,0.277990,0.279338,0.278565,0.000391
23560.500000,2,0.285890,0.288171,0.287162,0.000742
23560.750000,2,0.300294,0.303780,0.302252,0.001027
23561.000000,2,0.320559,0.324386,0.322684,0.001211
23561.250000,2,0.346767,0.351709,0.349537,0.001597
23561.500000,2,0.378657,0.384873,0.382015,0.001917
23561.750000,2,0.416706,0.423402,0.420219,0.002029
23562.000000,2,0.458461,0.466079,0.462640,0.002253
23562.250000,2,0.504597,0.512629,0.509147,0.002520
23562.500000,2,0.553443,0.562316,0.558155,0.002645
23562.750000,2,0.604507,0.613753,0.609604,0.002728
23563.000000,2,0.655617,0.664549,0.660870,0.002738
23563.250000,2,0.707456,0.716035,0.712036,0.002578
23563.500000,2,0.754823,0.763198,0.759763,0.002512
23563.750000,2,0.800933,0.807378,0.804707,0.002042
23564.000000,2,0.842203,0.849175,0.846218,0.002047
23564.250000,2,0.880730,0.887504,0.884661,0.002095
23564.500000,2,0.914926,0.920992,0.918496,0.001763
23564.750000,2,0.945280,0.950308,0.948292,0.001554
23565.000000,2,0.969474,0.974073,0.972114,0.001387
23565.250000,2,0.988960,0.992052,0.990827,0.001023
23565.500000,2,1.003433,1.005718,1.004419,0.000707
23565.750000,2,1.014793,1.016926,1.016177,0.000578
23566.000000,2,1.024627,1.025898,1.025367,0.000392
23566.250000,2,1.031638,1.033468,1.032705,0.000569
23566.500000,2,1.035729,1.037467,1.036527,0.000498
23566.750000,2,1.037537,1.038807,1.038063,0.000436
23567.000000,2,1.037356,1.038564,1.038074,0.000424
23567.250000,2,1.039546,1.041088,1.040313,0.000422
23567.500000,2,1.043796,1.044919,1.044414,0.000375
23567.750000,2,1.051887,1.052715,1.052303,0.000272
23568.000000,2,1.060399,1.061610,1.061068,0.000387
23568.250000,2,1.069107,1.071047,1.070077,0.000577
23568.500000,2,1.077063,1.078510,1.077518,0.000423
23568.750000,2,1.084328,1.085817,1.084924,0.000468
23569.000000,2,1.091745,1.093380,1.092684,0.000421
23569.250000,2,1.100904,1.103180,1.101913,0.000711
23569.500000,2,1.110579,1.112718,1.111819,0.000637
23569.750000,2,1.121578,1.123883,1.122907,0.000734
23570.000000,2,1.132077,1.135175,1.134007,0.000881
23570.250000,2,1.143677,1.146092,1.145022,0.000719
23570.500000,2,1.154315,1.157153,1.156172,0.000858
23570.750000,2,1.166528,1.169164,1.167813,0.000874
23571.000000,2,1.176985,1.179315,1.178044,0.000834
23571.250000,2,1.185970,1.188221,1.187175,0.000718
23571.500000,2,1.191931,1.194936,1.193725,0.000792
23571.750000,2,1.197420,1.199714,1.198693,0.000593
23572.000000,2,1.203172,1.205347,1.204197,0.000669
23572.250000,2,1.208289,1.210582,1.209272,0.000719
23572.500000,2,1.212832,1.214931,1.213812,0.000718
23572.750000,2,1.216904,1.219081,1.218211,0.000824
23573.000000,2,1.219779,1.221559,1.220552,0.000589
23573.250000,2,1.221542,1.223088,1.222532,0.000447
23573.500000,2,1.222766,1.224217,1.223450,0.000454
23573.750000,2,1.223686,1.225268,1.224849,0.000468
23574.000000,2,1.224538,1.225419,1.224931,0.000339
23574.250000,2,1.223836,1.224562,1.224238,0.000202
23574.500000,2,1.220783,1.222565,1.221855,0.000484
23574.750000,2,1.217976,1.219855,1.219125,0.000557
23575.000000,2,1.216645,1.218205,1.217507,0.000462
23575.250000,2,1.218278,1.219144,1.218851,0.000310
23575.500000,2,1.220912,1.222177,1.221474,0.000419
23575.750000,2,1.225168,1.226731,1.225872,0.000595
23576.000000,2,1.241465,1.254097,1.248686,0.004162
23576.250000,2,1.229388,1.231516,1.230676,0.000618
23576.500000,2,1.230817,1.233197,1.231852,0.000679
23576.750000,2,1.233298,1.235138,1.234299,0.000525
23577.000000,2,1.236495,1.238241,1.237488,0.000556
23577.250000,2,1.240401,1.242997,1.241555,0.000669
23577.500000,2,1.242255,1.244058,1.243269,0.000644
23577.750000,2,1.241226,1.243918,1.242762,0.000754
23578.000000,2,1.238858,1.241075,1.239852,0.000681
23578.250000,2,1.236676,1.238522,1.237301,0.000603
23578.500000,2,1.234412,1.236271,1.235227,0.000668
23578.750000,2,1.233043,1.234529,1.233724,0.000483
23579.000000,2,1.231146,1.232769,1.232078,0.000524
23579.250000,2,1.228326,1.229834,1.229126,0.000517
23579.500000,2,1.222454,1.224267,1.223675,0.000559
23579.750000,2,1.217499,1.219178,1.218332,0.000591
23580.000000,2,1.212222,1.213698,1.212907,0.000466
23580.250000,2,1.207606,1.209135,1.208411,0.000459
23580.500000,2,1.203327,1.204810,1.204033,0.000446
23580.750000,2,1.199604,1.201096,1.200427,0.000524
23581.000000,2,1.194906,1.196367,1.195671,0.000440
23581.250000,2,1.191357,1.193753,1.192355,0.000653
23581.500000,2,1.188998,1.190558,1.189983,0.000488
23581.750000,2,1.189229,1.190558,1.190093,0.000341
23582.000000,2,1.191443,1.192956,1.191975,0.000424
23582.250000,2,1.195451,1.196927,1.196348,0.000468
23582.500000,2,1.200596,1.201802,1.201123,0.000366
23582.750000,2,1.205660,1.206888,1.206260,0.000421
23583.000000,2,1.210723,1.212708,1.211636,0.000566
23583.250000,2,1.215806,1.217863,1.216915,0.000632
23583.500000,2,1.219379,1.220846,1.220078,0.000477
23583.750000,2,1.221824,1.223320,1.222286,0.000459
23584.000000,2,1.221126,1.222866,1.221811,0.000537
23584.250000,2,1.219047,1.220446,1.219964,0.000427
23584.500000,2,1.216021,1.217978,1.217117,0.000549
23584.750000,2,1.213734,1.215051,1.214086,0.000390
23585.000000,2,1.208604,1.210344,1.209550,0.000624
23585.250000,2,1.203397,1.205614,1.204271,0.000718
23585.500000,2,1.194927,1.197966,1.196504,0.001024
23585.750000,2,1.186321,1.188765,1.187381,0.000771
23586.000000,2,1.174057,1.177783,1.175778,0.001198
23586.250000,2,1.162045,1.165745,1.163610,0.001174
23586.500000,2,1.146982,1.150799,1.148627,0.001089
23586.750000,2,1.129522,1.133094,1.131336,0.001176
23587.000000,2,1.107568,1.112873,1.109434,0.001586
23587.250000,2,1.080123,1.085496,1.082735,0.001727
23587.500000,2,1.047507,1.053891,1.050560,0.001982
23587.750000,2,1.009669,1.018389,1.013539,0.002484
23588.000000,2,0.967077,0.975464,0.970518,0.002600
23588.250000,2,0.918816,0.927935,0.923033,0.002665
23588.500000,2,0.866444,0.875667,0.870333,0.002772
23588.750000,2,0.810458,0.819842,0.814708,0.002826
23589.000000,2,0.751420,0.760917,0.755991,0.002940
23589.250000,2,0.691962,0.701364,0.696259,0.002959
23589.500000,2,0.631141,0.641056,0.635715,0.002981
23589.750000,2,0.572626,0.582113,0.576887,0.002860
23590.000000,2,0.515417,0.524620,0.519498,0.002873
23590.250000,2,0.463140,0.471485,0.466895,0.002471
23590.500000,2,0.415287,0.422609,0.418721,0.002214
23590.750000,2,0.374125,0.380087,0.376874,0.001803
23591.000000,2,0.339138,0.344107,0.341410,0.001490
23591.250000,2,0.311822,0.315440,0.313635,0.001124
23591.500000,2,0.291968,0.294341,0.293296,0.000746
23591.750000,2,0.280918,0.282195,0.281415,0.000410
23592.000000,3,0.334118,0.335174,0.334655,0.000364
23592.250000,3,0.338098,0.339219,0.338631,0.000393
23592.500000,3,0.349363,0.351528,0.350591,0.000764
23592.750000,3,0.368547,0.371601,0.370139,0.000961
23593.000000,3,0.394066,0.398732,0.396692,0.001438
23593.250000,3,0.426990,0.432640,0.429971,0.001729
23593.500000,3,0.466362,0.472680,0.469495,0.001991
23593.750000,3,0.510541,0.517427,0.514153,0.002248
23594.000000,3,0.558435,0.566534,0.562815,0.002442
23594.250000,3,0.609670,0.617479,0.614024,0.002513
23594.500000,3,0.661116,0.669648,0.665872,0.002606
23594.750000,3,0.712880,0.721318,0.717487,0.002633
23595.000000,3,0.764385,0.772249,0.768343,0.002502
23595.250000,3,0.814947,0.822625,0.819085,0.002431
23595.500000,3,0.865235,0.871804,0.869168,0.002185
23595.750000,3,0.913331,0.920022,0.917102,0.002123
23596.000000,3,0.957904,0.964158,0.961166,0.001993
23596.250000,3,0.995297,1.000901,0.998646,0.001759
23596.500000,3,1.027895,1.032430,1.030140,0.001516
23596.750000,3,1.054682,1.058467,1.056820,0.001282
23597.000000,3,1.077911,1.081998,1.079979,0.001414
23597.250000,3,1.098084,1.101716,1.099925,0.001183
23597.500000,3,1.114000,1.117287,1.115804,0.000967
23597.750000,3,1.124960,1.127670,1.126360,0.000807
23598.000000,3,1.131544,1.132523,1.132064,0.000290
23598.250000,3,1.133079,1.134912,1.134078,0.000628
23598.500000,3,1.131844,1.133467,1.132649,0.000522
23598.750000,3,1.127992,1.130036,1.128782,0.000613
23599.000000,3,1.120810,1.122922,1.121577,0.000723
23599.250000,3,1.110428,1.112661,1.111319,0.000646
23599.500000,3,1.099055,1.100952,1.099613,0.000539
23599.750000,3,1.088522,1.090213,1.089431,0.000597
23600.000000,3,1.082917,1.084867,1.083721,0.000577
23600.250000,3,1.079370,1.080811,1.079895,0.000494
23600.500000,3,1.078621,1.080489,1.079540,0.000596
23600.750000,3,1.078546,1.081392,1.079634,0.000870
23601.000000,3,1.077639,1.079471,1.078203,0.000541
23601.250000,3,1.074566,1.076478,1.075263,0.000596
23601.500000,3,1.070818,1.072993,1.071688,0.000589
23601.750000,3,1.066969,1.068674,1.067788,0.000567
23602.000000,3,1.062742,1.064722,1.063356,0.000552
23602.250000,3,1.055567,1.057673,1.056759,0.000581
23602.500000,3,1.047830,1.049680,1.048914,0.000655
23602.750000,3,1.039933,1.042318,1.040937,0.000707
23603.000000,3,1.035530,1.037402,1.036378,0.000544
23603.250000,3,1.036619,1.038133,1.037310,0.000441
23603.500000,3,1.042591,1.044691,1.043312,0.000671
23603.750000,3,1.050226,1.052272,1.051047,0.000738
23604.000000,3,1.056916,1.059261,1.057871,0.000703
23604.250000,3,1.060301,1.061873,1.061219,0.000411
23604.500000,3,1.061945,1.063681,1.062831,0.000499
23604.750000,3,1.064030,1.066081,1.065179,0.000619
23605.000000,3,1.069619,1.071603,1.070834,0.000598
23605.250000,3,1.078701,1.080767,1.079807,0.000709
23605.500000,3,1.088582,1.091808,1.090328,0.000940
23605.750000,3,1.098723,1.100014,1.099470,0.000426
23606.000000,3,1.105983,1.108190,1.106998,0.000735
23606.250000,3,1.112191,1.114990,1.113460,0.000761
23606.500000,3,1.119506,1.121560,1.120428,0.000682
23606.750000,3,1.127700,1.129677,1.128675,0.000648
23607.000000,3,1.136807,1.138284,1.137625,0.000507
23607.250000,3,1.143823,1.147085,1.145640,0.000842
23607.500000,3,1.151147,1.152422,1.151789,0.000339
23607.750000,3,1.155333,1.157108,1.156080,0.000543
23608.000000,3,1.159723,1.161002,1.160429,0.000391
23608.250000,3,1.164665,1.165866,1.165272,0.000426
23608.500000,3,1.170084,1.171416,1.170826,0.000428
23608.750000,3,1.175322,1.176823,1.176024,0.000463
23609.000000,3,1.180111,1.181648,1.180926,0.000523
23609.250000,3,1.183249,1.185050,1.184114,0.000562
23609.500000,3,1.186816,1.188493,1.187615,0.000545
23609.750000,3,1.190389,1.191383,1.190969,0.000333
23610.000000,3,1.193696,1.195284,1.194355,0.000499
23610.250000,3,1.195824,1.197024,1.196413,0.000444
23610.500000,3,1.196647,1.197726,1.197204,0.000304
23610.750000,3,1.195783,1.197115,1.196358,0.000484
23611.000000,3,1.193426,1.195108,1.194260,0.000613
23611.250000,3,1.190971,1.192818,1.192012,0.000600
23611.500000,3,1.188048,1.190250,1.189150,0.000565
23611.750000,3,1.185427,1.187110,1.186296,0.000579
23612.000000,3,1.181777,1.183737,1.182842,0.000663
23612.250000,3,1.178701,1.180201,1.179275,0.000528
23612.500000,3,1.175606,1.177783,1.176555,0.000559
23612.750000,3,1.173441,1.175573,1.174523,0.000616
23613.000000,3,1.171376,1.173847,1.172589,0.000776
23613.250000,3,1.168070,1.170497,1.169158,0.000703
23613.500000,3,1.164003,1.165964,1.164807,0.000685
23613.750000,3,1.158732,1.161047,1.159549,0.000738
23614.000000,3,1.155851,1.157646,1.156465,0.000563
23614.250000,3,1.155861,1.157567,1.156873,0.000630
23614.500000,3,1.161005,1.162893,1.161944,0.000685
23614.750000,3,1.169487,1.170822,1.170274,0.000419
23615.000000,3,1.179194,1.180558,1.179861,0.000538
23615.250000,3,1.188086,1.190122,1.188935,0.000631
23615.500000,3,1.195691,1.197528,1.196728,0.000537
23615.750000,3,1.201186,1.202786,1.202223,0.000489
23616.000000,3,1.205799,1.207494,1.206645,0.000456
23616.250000,3,1.207506,1.210273,1.209294,0.000730
23616.500000,3,1.209294,1.211159,1.210456,0.000540
23616.750000,3,1.208033,1.210605,1.209732,0.000687
23617.000000,3,1.205898,1.208332,1.207726,0.000709
23617.250000,3,1.203585,1.206254,1.205394,0.000836
23617.500000,3,1.201718,1.204236,1.203184,0.000693
23617.750000,3,1.198680,1.202041,1.200827,0.000899
23618.000000,3,1.194470,1.197294,1.196574,0.000804
23618.250000,3,1.187887,1.190849,1.189598,0.000886
23618.500000,3,1.177333,1.180167,1.179423,0.000918
23618.750000,3,1.163463,1.166733,1.165149,0.000867
23619.000000,3,1.145093,1.149239,1.147044,0.001363
23619.250000,3,1.122249,1.126818,1.125070,0.001471
23619.500000,3,1.095741,1.100651,1.098043,0.001464
23619.750000,3,1.062180,1.068420,1.065177,0.001955
23620.000000,3,1.023111,1.030393,1.026531,0.002350
23620.250000,3,0.978406,0.985141,0.981628,0.002096
23620.500000,3,0.928318,0.936750,0.931877,0.002673
23620.750000,3,0.873323,0.882755,0.877891,0.002870
23621.000000,3,0.816652,0.825875,0.820630,0.002892
23621.250000,3,0.756293,0.766988,0.760817,0.003270
23621.500000,3,0.695570,0.705559,0.699744,0.003059
23621.750000,3,0.634329,0.645049,0.639319,0.003106
23622.000000,3,0.577377,0.586867,0.581456,0.002840
23622.250000,3,0.523834,0.532300,0.527565,0.002660
23622.500000,3,0.475563,0.483193,0.479061,0.002343
23622.750000,3,0.433469,0.440213,0.436496,0.002030
23623.000000,3,0.398280,0.403760,0.400782,0.001737
23623.250000,3,0.370267,0.374954,0.372430,0.001395
23623.500000,3,0.350587,0.353225,0.351795,0.000801
23623.750000,3,0.338556,0.340198,0.339269,0.000509
23624.000000,4,0.272779,0.273604,0.273250,0.000230
23624.250000,4,0.275723,0.277218,0.276601,0.000425
23624.500000,4,0.284995,0.287824,0.286435,0.000770
23624.750000,4,0.301107,0.305175,0.303163,0.001174
23625.000000,4,0.324069,0.329014,0.326639,0.001448
23625.250000,4,0.353537,0.359727,0.356809,0.001857
23625.500000,4,0.389711,0.396573,0.393438,0.002061
23625.750000,4,0.431516,0.439380,0.435780,0.002366
23626.000000,4,0.478441,0.486765,0.482949,0.002503
23626.250000,4,0.529112,0.537919,0.533974,0.002756
23626.500000,4,0.582904,0.591907,0.588015,0.002752
23626.750000,4,0.638447,0.647674,0.643490,0.002827
23627.000000,4,0.694018,0.703583,0.699102,0.002907
23627.250000,4,0.748277,0.757453,0.753348,0.002854
23627.500000,4,0.800690,0.809141,0.805539,0.002688
23627.750000,4,0.850650,0.859223,0.855555,0.002675
23628.000000,4,0.898891,0.907062,0.903170,0.002468
23628.250000,4,0.944747,0.950951,0.948229,0.002177
23628.500000,4,0.986316,0.993180,0.990386,0.002214
23628.750000,4,1.025017,1.031152,1.028043,0.001925
23629.000000,4,1.058119,1.063266,1.060799,0.001826
23629.250000,4,1.085856,1.091678,1.088535,0.001673
23629.500000,4,1.109582,1.114184,1.111862,0.001385
23629.750000,4,1.128756,1.132870,1.130141,0.001295
23630.000000,4,1.143084,1.147006,1.144714,0.001034
23630.250000,4,1.154136,1.156613,1.155319,0.000653
23630.500000,4,1.161617,1.164235,1.162939,0.000896
23630.750000,4,1.168076,1.169558,1.168693,0.000569
23631.000000,4,1.171946,1.174092,1.173262,0.000673
23631.250000,4,1.176277,1.178691,1.177032,0.000665
23631.500000,4,1.178427,1.180656,1.179091,0.000655
23631.750000,4,1.178291,1.179628,1.178918,0.000355
23632.000000,4,1.176158,1.178481,1.177363,0.000592
23632.250000,4,1.173775,1.174826,1.174381,0.000332
23632.500000,4,1.171337,1.173264,1.172235,0.000475
23632.750000,4,1.171314,1.173352,1.172300,0.000575
23633.000000,4,1.173656,1.175917,1.174438,0.000692
23633.250000,4,1.176700,1.178960,1.177588,0.000609
23633.500000,4,1.179049,1.181454,1.179900,0.000670
23633.750000,4,1.180233,1.182003,1.180997,0.000532
23634.000000,4,1.180316,1.181701,1.181233,0.000466
23634.250000,4,1.180584,1.182155,1.181249,0.000532
23634.500000,4,1.180784,1.181948,1.181406,0.000407
23634.750000,4,1.180114,1.181753,1.180889,0.000445
23635.000000,4,1.178924,1.179968,1.179382,0.000344
23635.250000,4,1.176612,1.177813,1.177169,0.000353
23635.500000,4,1.173555,1.174878,1.174403,0.000421
23635.750000,4,1.171072,1.173309,1.172182,0.000606
23636.000000,4,1.171538,1.172547,1.172062,0.000323
23636.250000,4,1.172475,1.173639,1.172898,0.000393
23636.500000,4,1.172707,1.174162,1.173578,0.000470
23636.750000,4,1.172715,1.173675,1.173344,0.000294
23637.000000,4,1.171274,1.173718,1.172253,0.000701
23637.250000,4,1.169949,1.171927,1.170699,0.000548
23637.500000,4,1.169729,1.170792,1.170361,0.000320
23637.750000,4,1.169582,1.171274,1.170478,0.000508
23638.000000,4,1.168841,1.170635,1.169690,0.000536
23638.250000,4,1.167516,1.168849,1.167963,0.000388
23638.500000,4,1.164500,1.166377,1.165263,0.000645
23638.750000,4,1.161901,1.163552,1.162666,0.000432
23639.000000,4,1.160434,1.161777,1.161370,0.000373
23639.250000,4,1.160604,1.161994,1.161508,0.000455
23639.500000,4,1.161240,1.162822,1.162094,0.000510
23639.750000,4,1.161242,1.162158,1.161639,0.000294
23640.000000,4,1.161821,1.166100,1.164916,0.001342
23640.250000,4,1.157594,1.159528,1.158521,0.000589
23640.500000,4,1.156164,1.158077,1.157127,0.000603
23640.750000,4,1.154768,1.156115,1.155508,0.000346
23641.000000,4,1.152357,1.154337,1.153238,0.000680
23641.250000,4,1.149113,1.150506,1.149785,0.000391
23641.500000,4,1.144063,1.145092,1.144597,0.000333
23641.750000,4,1.139983,1.141743,1.141100,0.000549
23642.000000,4,1.140143,1.141986,1.140842,0.000552
23642.250000,4,1.144562,1.146094,1.145312,0.000458
23642.500000,4,1.153504,1.155101,1.154334,0.000450
23642.750000,4,1.163302,1.165333,1.164447,0.000598
23643.000000,4,1.171486,1.172868,1.172040,0.000481
23643.250000,4,1.175738,1.177512,1.176780,0.000465
23643.500000,4,1.179339,1.181153,1.180140,0.000492
23643.750000,4,1.182214,1.184061,1.183085,0.000559
23644.000000,4,1.187021,1.188571,1.187739,0.000529
23644.250000,4,1.191252,1.193465,1.192083,0.000720
23644.500000,4,1.193855,1.195325,1.194812,0.000437
23644.750000,4,1.193775,1.196063,1.195274,0.000686
23645.000000,4,1.192408,1.194288,1.193483,0.000550
23645.250000,4,1.190662,1.192945,1.191769,0.000664
23645.500000,4,1.190483,1.192529,1.191478,0.000644
23645.750000,4,1.191319,1.193211,1.192320,0.000676
23646.000000,4,1.190383,1.192825,1.192245,0.000702
23646.250000,4,1.188278,1.190931,1.190251,0.000761
23646.500000,4,1.185785,1.187084,1.186445,0.000476
23646.750000,4,1.182083,1.184506,1.183549,0.000731
23647.000000,4,1.181946,1.183575,1.182684,0.000435
23647.250000,4,1.184651,1.185867,1.185037,0.000345
23647.500000,4,1.188100,1.188954,1.188547,0.000313
23647.750000,4,1.190862,1.192465,1.191581,0.000489
23648.000000,4,1.191999,1.193596,1.192816,0.000553
23648.250000,4,1.191483,1.192993,1.192396,0.000425
23648.500000,4,1.190178,1.192224,1.191458,0.000544
23648.750000,4,1.188983,1.190818,1.189556,0.000521
23649.000000,4,1.184305,1.187097,1.185766,0.000823
23649.250000,4,1.178271,1.180479,1.179131,0.000671
23649.500000,4,1.168655,1.172006,1.169938,0.000971
23649.750000,4,1.157401,1.160023,1.158870,0.000825
23650.000000,4,1.146009,1.148982,1.146980,0.000920
23650.250000,4,1.134416,1.136738,1.135605,0.000702
23650.500000,4,1.121158,1.124353,1.122748,0.001009
23650.750000,4,1.104903,1.109532,1.107035,0.001308
23651.000000,4,1.083751,1.088253,1.085635,0.001229
23651.250000,4,1.056628,1.061880,1.058727,0.001621
23651.500000,4,1.023900,1.028818,1.026461,0.001637
23651.750000,4,0.988721,0.994251,0.990840,0.001733
23652.000000,4,0.948851,0.955388,0.951651,0.002018
23652.250000,4,0.904331,0.912121,0.907683,0.002304
23652.500000,4,0.854546,0.863335,0.858508,0.002732
