# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231776,0.232060,0.231902,0.000085
24228.250000,1,0.233963,0.234900,0.234393,0.000415
24228.500000,1,0.241200,0.243419,0.242018,0.000775
24228.750000,1,0.254037,0.257185,0.255228,0.001184
24229.000000,1,0.271953,0.276378,0.273729,0.001639
24229.250000,1,0.295789,0.300977,0.297878,0.001873
24229.500000,1,0.325013,0.331177,0.327455,0.002206
24229.750000,1,0.359177,0.366550,0.362062,0.002677
24230.000000,1,0.397794,0.405583,0.400755,0.002827
24230.250000,1,0.439603,0.448097,0.442921,0.003021
24230.500000,1,0.484593,0.493857,0.488012,0.003310
24230.750000,1,0.531653,0.541030,0.535269,0.003390
24231.000000,1,0.581033,0.590769,0.584879,0.003327
24231.250000,1,0.632268,0.641916,0.635674,0.003316
24231.500000,1,0.683021,0.692196,0.686213,0.003347
24231.750000,1,0.732152,0.740911,0.735458,0.003057
24232.000000,1,0.779472,0.788236,0.782619,0.003104
24232.250000,1,0.823903,0.832804,0.827116,0.003047
24232.500000,1,0.867456,0.874978,0.870207,0.002638
24232.750000,1,0.908429,0.914886,0.910757,0.002233
24233.000000,1,0.946008,0.952240,0.948216,0.002115
24233.250000,1,0.979617,0.984766,0.981455,0.001687
24233.500000,1,1.009488,1.014773,1.011201,0.001675
24233.750000,1,1.036326,1.040924,1.037676,0.001555
24234.000000,1,1.061947,1.066584,1.063291,0.001570
24234.250000,1,1.086869,1.091703,1.088741,0.001469
24234.500000,1,1.112510,1.117734,1.114520,0.001669
24234.750000,1,1.137593,1.141892,1.138867,0.001439
24235.000000,1,1.157982,1.162236,1.160307,0.001309
24235.250000,1,1.176337,1.179817,1.177985,0.001181
24235.500000,1,1.191448,1.194895,1.192774,0.001268
24235.750000,1,1.203794,1.207480,1.205392,0.001290
24236.000000,1,1.216280,1.218733,1.217553,0.000899
24236.250000,1,1.226682,1.229530,1.228263,0.001110
24236.500000,1,1.235705,1.238656,1.237325,0.001077
24236.750000,1,1.242617,1.244873,1.243875,0.000779
24237.000000,1,1.247189,1.250081,1.248865,0.000986
24237.250000,1,1.252211,1.253922,1.252991,0.000580
24237.500000,1,1.255348,1.258370,1.256823,0.001206
24237.750000,1,1.260093,1.262625,1.261613,0.000814
24238.000000,1,1.264524,1.266549,1.265780,0.000732
24238.250000,1,1.268196,1.270932,1.269634,0.000865
24238.500000,1,1.272767,1.273778,1.273173,0.000362
24238.750000,1,1.271677,1.274219,1.272988,0.000838
24239.000000,1,1.274718,1.276411,1.275554,0.000604
24239.250000,1,1.278929,1.282678,1.280887,0.001313
24239.500000,1,1.286275,1.288415,1.287355,0.000697
24239.750000,1,1.292974,1.295663,1.294533,0.000815
24240.000000,1,1.300208,1.302551,1.301453,0.000937
24240.250000,1,1.305428,1.308187,1.306571,0.000898
24240.500000,1,1.307578,1.310890,1.309351,0.001004
24240.750000,1,1.310309,1.312752,1.311968,0.000885
24241.000000,1,1.312170,1.314986,1.314204,0.000980
24241.250000,1,1.314461,1.316798,1.315787,0.000731
24241.500000,1,1.314801,1.317198,1.315675,0.000745
24241.750000,1,1.311140,1.313193,1.312163,0.000701
24242.000000,1,1.307051,1.309449,1.308151,0.000900
24242.250000,1,1.301080,1.304073,1.302299,0.001194
24242.500000,1,1.295536,1.298136,1.296562,0.000998
24242.750000,1,1.291613,1.293235,1.292311,0.000589
24243.000000,1,1.287192,1.290079,1.288378,0.000968
24243.250000,1,1.283098,1.285612,1.283988,0.000848
24243.500000,1,1.278889,1.280486,1.279681,0.000606
24243.750000,1,1.274338,1.275710,1.274941,0.000531
24244.000000,1,1.271565,1.273237,1.272299,0.000502
24244.250000,1,1.269935,1.271586,1.270736,0.000540
24244.500000,1,1.270806,1.272316,1.271428,0.000533
24244.750000,1,1.273290,1.274138,1.273738,0.000263
24245.000000,1,1.275198,1.276434,1.275926,0.000387
24245.250000,1,1.277562,1.279354,1.278302,0.000576
24245.500000,1,1.279498,1.280410,1.280121,0.000296
24245.750000,1,1.280630,1.282148,1.281296,0.000479
24246.000000,1,1.281777,1.283091,1.282421,0.000414
24246.250000,1,1.281810,1.283189,1.282468,0.000506
24246.500000,1,1.280809,1.281429,1.281111,0.000195
24246.750000,1,1.277432,1.279212,1.278512,0.000630
24247.000000,1,1.273787,1.276235,1.274687,0.000797
24247.250000,1,1.269322,1.270802,1.269817,0.000509
24247.500000,1,1.264306,1.266117,1.265041,0.000578
24247.750000,1,1.257899,1.259235,1.258856,0.000450
24248.000000,1,1.251191,1.253311,1.252512,0.000728
24248.250000,1,1.243141,1.244528,1.243789,0.000530
24248.500000,1,1.233160,1.235014,1.234372,0.000679
24248.750000,1,1.224371,1.226882,1.225640,0.000975
24249.000000,1,1.216510,1.218299,1.217321,0.000575
24249.250000,1,1.209382,1.210797,1.210099,0.000543
24249.500000,1,1.203094,1.205735,1.204316,0.000844
24249.750000,1,1.197388,1.198297,1.197901,0.000358
24250.000000,1,1.189538,1.192731,1.191552,0.001157
24250.250000,1,1.183635,1.184918,1.184328,0.000535
24250.500000,1,1.175212,1.177724,1.176562,0.000790
24250.750000,1,1.168354,1.169640,1.169076,0.000470
24251.000000,1,1.160232,1.161785,1.160906,0.000619
24251.250000,1,1.152755,1.154768,1.153752,0.000778
24251.500000,1,1.145246,1.147786,1.146459,0.000830
24251.750000,1,1.138008,1.141414,1.139423,0.001070
24252.000000,1,1.131470,1.134742,1.133112,0.001201
24252.250000,1,1.124382,1.127029,1.125534,0.000944
24252.500000,1,1.115427,1.118747,1.116977,0.001171
24252.750000,1,1.105840,1.109193,1.107379,0.001271
24253.000000,1,1.093826,1.097260,1.095756,0.001278
24253.250000,1,1.081511,1.085166,1.083279,0.001357
24253.500000,1,1.068726,1.071441,1.070039,0.001116
24253.750000,1,1.053929,1.057647,1.056041,0.001302
24254.000000,1,1.039062,1.043153,1.041313,0.001503
24254.250000,1,1.022422,1.026726,1.025145,0.001472
24254.500000,1,1.003620,1.008240,1.006422,0.001509
24254.750000,1,0.980589,0.986102,0.983752,0.001774
24255.000000,1,0.954509,0.960205,0.957673,0.001716
24255.250000,1,0.925396,0.930886,0.928774,0.001723
24255.500000,1,0.892523,0.899915,0.897382,0.002329
24255.750000,1,0.858386,0.866043,0.863172,0.002349
24256.000000,1,0.821033,0.827760,0.825446,0.002160
24256.250000,1,0.777468,0.786000,0.783329,0.002790
24256.500000,1,0.731282,0.740293,0.737104,0.002948
24256.750000,1,0.681257,0.690348,0.687522,0.003153
24257.000000,1,0.629734,0.638820,0.635882,0.003183
24257.250000,1,0.577670,0.586850,0.583699,0.003138
24257.500000,1,0.526285,0.535359,0.532126,0.003146
24257.750000,1,0.475946,0.485232,0.482050,0.003208
24258.000000,1,0.428089,0.436443,0.433425,0.002926
24258.250000,1,0.384171,0.391480,0.388710,0.002642
24258.500000,1,0.343874,0.350500,0.347995,0.002328
24258.750000,1,0.309493,0.315124,0.313102,0.001977
24259.000000,1,0.281540,0.286274,0.284225,0.001570
24259.250000,1,0.259914,0.263067,0.261793,0.001076
24259.500000,1,0.244540,0.246393,0.245611,0.000661
24259.750000,1,0.235305,0.236204,0.235794,0.000290
24260.000000,2,0.297392,0.297846,0.297664,0.000176
24260.250000,2,0.299148,0.300776,0.300005,0.000594
24260.500000,2,0.305948,0.307883,0.306743,0.000645
24260.750000,2,0.317435,0.320510,0.318705,0.001084
24261.000000,2,0.333398,0.337455,0.334959,0.001392
24261.250000,2,0.353852,0.358830,0.356047,0.001695
24261.500000,2,0.378970,0.384075,0.380948,0.001809
24261.750000,2,0.407777,0.414037,0.410271,0.002208
24262.000000,2,0.440578,0.446845,0.442984,0.002232
24262.250000,2,0.477082,0.484178,0.479618,0.002485
24262.500000,2,0.515261,0.522559,0.518074,0.002549
24262.750000,2,0.555346,0.563300,0.558087,0.002734
24263.000000,2,0.595391,0.602318,0.597804,0.002413
24263.250000,2,0.634518,0.641541,0.636983,0.002498
24263.500000,2,0.671963,0.678379,0.674321,0.002256
24263.750000,2,0.708280,0.715019,0.710583,0.002281
24264.000000,2,0.742633,0.749200,0.744833,0.002247
24264.250000,2,0.775261,0.780749,0.777346,0.001881
24264.500000,2,0.803572,0.808447,0.805385,0.001658
24264.750000,2,0.829135,0.832919,0.830414,0.001242
24265.000000,2,0.850154,0.853886,0.851598,0.001229
24265.250000,2,0.869638,0.872729,0.870441,0.001094
24265.500000,2,0.886735,0.889640,0.887652,0.000991
24265.750000,2,0.903636,0.906421,0.904903,0.000958
24266.000000,2,0.919408,0.921982,0.920125,0.000888
24266.250000,2,0.931713,0.934767,0.933238,0.000918
24266.500000,2,0.942094,0.944291,0.943095,0.000695
24266.750000,2,0.950835,0.952567,0.951808,0.000562
24267.000000,2,0.958702,0.960424,0.959094,0.000602
24267.250000,2,0.967157,0.969061,0.967940,0.000661
24267.500000,2,0.975542,0.977834,0.976945,0.000721
24267.750000,2,0.986045,0.987699,0.986952,0.000644
24268.000000,2,0.994240,0.996469,0.995326,0.000820
24268.250000,2,1.000963,1.002723,1.001840,0.000659
24268.500000,2,1.006101,1.008322,1.007178,0.000859
24268.750000,2,1.011699,1.013424,1.012459,0.000665
24269.000000,2,1.017597,1.018998,1.018382,0.000431
24269.250000,2,1.024694,1.026393,1.025530,0.000630
24269.500000,2,1.033081,1.034520,1.033805,0.000431
24269.750000,2,1.040372,1.042478,1.041505,0.000765
24270.000000,2,1.046856,1.048470,1.047740,0.000561
24270.250000,2,1.052882,1.054133,1.053611,0.000472
24270.500000,2,1.057702,1.059129,1.058404,0.000511
24270.750000,2,1.063070,1.065045,1.064036,0.000625
24271.000000,2,1.069337,1.069986,1.069639,0.000235
24271.250000,2,1.074974,1.076449,1.075566,0.000527
24271.500000,2,1.079007,1.081448,1.080572,0.000823
24271.750000,2,1.084891,1.085552,1.085255,0.000216
24272.000000,2,1.091488,1.092806,1.091966,0.000404
24272.250000,2,1.095260,1.096529,1.095987,0.000458
24272.500000,2,1.100858,1.102725,1.101725,0.000593
24272.750000,2,1.107943,1.109926,1.109118,0.000610
24273.000000,2,1.114051,1.115281,1.114753,0.000390
24273.250000,2,1.120688,1.121815,1.121142,0.000414
24273.500000,2,1.125538,1.126615,1.125918,0.000350
24273.750000,2,1.131627,1.132424,1.131878,0.000266
24274.000000,2,1.136544,1.138210,1.137208,0.000536
24274.250000,2,1.142483,1.144329,1.143461,0.000688
24274.500000,2,1.147932,1.149559,1.148601,0.000518
24274.750000,2,1.153342,1.153705,1.153562,0.000124
24275.000000,2,1.156487,1.157614,1.157152,0.000443
24275.250000,2,1.159819,1.160828,1.160346,0.000368
24275.500000,2,1.162588,1.163953,1.163154,0.000508
24275.750000,2,1.165387,1.166781,1.166149,0.000478
24276.000000,2,1.182134,1.192811,1.187807,0.004004
24276.250000,2,1.170498,1.172352,1.171463,0.000563
24276.500000,2,1.172628,1.173403,1.173094,0.000303
24276.750000,2,1.175207,1.176037,1.175658,0.000296
24277.000000,2,1.177701,1.178626,1.178391,0.000320
24277.250000,2,1.182673,1.184177,1.183234,0.000496
24277.500000,2,1.188065,1.189709,1.188864,0.000505
24277.750000,2,1.195242,1.197259,1.196297,0.000681
24278.000000,2,1.203340,1.203713,1.203553,0.000123
24278.250000,2,1.211042,1.213068,1.212336,0.000747
24278.500000,2,1.219011,1.221146,1.219996,0.000790
24278.750000,2,1.227509,1.230646,1.228763,0.001055
24279.000000,2,1.236066,1.238282,1.237066,0.000783
24279.250000,2,1.244861,1.247230,1.246058,0.000897
24279.500000,2,1.253475,1.256543,1.255093,0.001170
24279.750000,2,1.262706,1.265940,1.264428,0.001052
24280.000000,2,1.272714,1.275010,1.273993,0.000736
24280.250000,2,1.281874,1.284826,1.283236,0.001075
24280.500000,2,1.290558,1.293403,1.292146,0.001063
24280.750000,2,1.300316,1.303739,1.302001,0.001241
24281.000000,2,1.310084,1.312549,1.311175,0.001047
24281.250000,2,1.318606,1.321310,1.320252,0.001135
24281.500000,2,1.326571,1.329756,1.328370,0.001228
24281.750000,2,1.334556,1.337542,1.336495,0.001169
24282.000000,2,1.342808,1.346383,1.344736,0.001176
24282.250000,2,1.350952,1.353320,1.352161,0.001016
24282.500000,2,1.356436,1.359588,1.357874,0.001209
24282.750000,2,1.360699,1.365296,1.362749,0.001506
24283.000000,2,1.365130,1.366945,1.366041,0.000638
24283.250000,2,1.367738,1.370504,1.369074,0.000937
24283.500000,2,1.368628,1.371493,1.369687,0.000997
24283.750000,2,1.369154,1.371579,1.370305,0.000812
24284.000000,2,1.366899,1.369048,1.368235,0.000681
24284.250000,2,1.363056,1.365596,1.364199,0.000789
24284.500000,2,1.356683,1.358688,1.357601,0.000687
24284.750000,2,1.348596,1.350818,1.349276,0.000801
24285.000000,2,1.339757,1.340701,1.340349,0.000299
24285.250000,2,1.329555,1.331476,1.330730,0.000596
24285.500000,2,1.319554,1.321856,1.320477,0.000782
24285.750000,2,1.306867,1.308867,1.308047,0.000627
24286.000000,2,1.291414,1.294656,1.293674,0.001065
24286.250000,2,1.275340,1.278744,1.277677,0.001151
24286.500000,2,1.257052,1.260024,1.259082,0.001027
24286.750000,2,1.236258,1.239809,1.238441,0.001180
24287.000000,2,1.211034,1.215810,1.214079,0.001703
24287.250000,2,1.182504,1.189182,1.186315,0.002092
24287.500000,2,1.147890,1.154252,1.151827,0.002180
24287.750000,2,1.108848,1.115478,1.112956,0.002196
24288.000000,2,1.064253,1.071673,1.069044,0.002713
24288.250000,2,1.016392,1.024962,1.021798,0.003160
24288.500000,2,0.965407,0.975064,0.971356,0.003262
24288.750000,2,0.911441,0.921662,0.917526,0.003648
24289.000000,2,0.851979,0.863271,0.859250,0.004168
24289.250000,2,0.789691,0.802039,0.797180,0.004322
24289.500000,2,0.723325,0.736755,0.731239,0.004653
24289.750000,2,0.657046,0.669171,0.664664,0.004453
24290.000000,2,0.591126,0.602947,0.598435,0.004153
24290.250000,2,0.529847,0.540489,0.536399,0.003781
24290.500000,2,0.472374,0.482193,0.478493,0.003517
24290.750000,2,0.422022,0.430819,0.427348,0.003127
24291.000000,2,0.379025,0.386292,0.383396,0.002598
24291.250000,2,0.345385,0.350822,0.348795,0.001975
24291.500000,2,0.321183,0.324607,0.323187,0.001330
24291.750000,2,0.307183,0.308720,0.307998,0.000476
24292.000000,3,0.298801,0.299557,0.299226,0.000277
24292.250000,3,0.301758,0.303435,0.302555,0.000571
24292.500000,3,0.311154,0.314420,0.312623,0.001010
24292.750000,3,0.328110,0.332232,0.329738,0.001407
24293.000000,3,0.351606,0.357262,0.353923,0.001948
24293.250000,3,0.381786,0.388782,0.384745,0.002305
24293.500000,3,0.418655,0.425950,0.421383,0.002556
24293.750000,3,0.460752,0.468651,0.463483,0.002778
24294.000000,3,0.506125,0.515395,0.509797,0.003113
24294.250000,3,0.555375,0.564586,0.558684,0.003145
24294.500000,3,0.606668,0.615433,0.609709,0.003189
24294.750000,3,0.658731,0.667905,0.661737,0.003237
24295.000000,3,0.711777,0.721445,0.715082,0.003379
24295.250000,3,0.765095,0.774920,0.768409,0.003454
24295.500000,3,0.817119,0.826357,0.820349,0.003077
24295.750000,3,0.865928,0.874883,0.869133,0.002899
24296.000000,3,0.911203,0.918224,0.913552,0.002405
24296.250000,3,0.949882,0.956363,0.952113,0.002134
24296.500000,3,0.984028,0.990235,0.986431,0.001890
24296.750000,3,1.015458,1.021510,1.018036,0.001878
24297.000000,3,1.044692,1.050413,1.047095,0.001702
24297.250000,3,1.070784,1.075486,1.073316,0.001531
24297.500000,3,1.092872,1.095987,1.094269,0.001150
24297.750000,3,1.108005,1.111111,1.109610,0.001363
24298.000000,3,1.118566,1.121992,1.119968,0.001340
24298.250000,3,1.125305,1.129749,1.127689,0.001523
24298.500000,3,1.131744,1.136816,1.134009,0.001690
24298.750000,3,1.138424,1.142257,1.140137,0.001421
24299.000000,3,1.143804,1.148111,1.145957,0.001540
24299.250000,3,1.147264,1.151920,1.149569,0.001591
24299.500000,3,1.149243,1.152558,1.150601,0.001391
24299.750000,3,1.147434,1.151800,1.149307,0.001741
24300.000000,3,1.147712,1.151251,1.149338,0.001294
24300.250000,3,1.144994,1.148679,1.146599,0.001404
24300.500000,3,1.145014,1.148077,1.146504,0.001127
24300.750000,3,1.144269,1.147987,1.146159,0.001329
24301.000000,3,1.145004,1.147921,1.146062,0.001076
24301.250000,3,1.143564,1.146016,1.144792,0.000887
24301.500000,3,1.141964,1.145830,1.143794,0.001343
24301.750000,3,1.143204,1.145731,1.144239,0.001016
24302.000000,3,1.145414,1.147657,1.146561,0.000722
24302.250000,3,1.149108,1.150823,1.149832,0.000682
24302.500000,3,1.152893,1.154104,1.153395,0.000399
24302.750000,3,1.155263,1.157320,1.156171,0.000645
24303.000000,3,1.157053,1.159599,1.158309,0.000890
24303.250000,3,1.159223,1.160975,1.159887,0.000579
24303.500000,3,1.159937,1.162421,1.161204,0.000726
24303.750000,3,1.161188,1.162871,1.161758,0.000571
24304.000000,3,1.160563,1.162591,1.161292,0.000756
24304.250000,3,1.158373,1.159629,1.159073,0.000377
24304.500000,3,1.154743,1.156661,1.155449,0.000599
24304.750000,3,1.150890,1.152538,1.151611,0.000613
24305.000000,3,1.148084,1.149766,1.149012,0.000529
24305.250000,3,1.146704,1.148559,1.147473,0.000638
24305.500000,3,1.146366,1.147243,1.146781,0.000358
24305.750000,3,1.145279,1.146256,1.145881,0.000319
24306.000000,3,1.142584,1.143792,1.143106,0.000473
24306.250000,3,1.139732,1.141032,1.140594,0.000461
24306.500000,3,1.137344,1.138244,1.137785,0.000307
24306.750000,3,1.136334,1.137663,1.137089,0.000496
24307.000000,3,1.138169,1.139192,1.138779,0.000331
24307.250000,3,1.141046,1.141832,1.141428,0.000299
24307.500000,3,1.143374,1.144479,1.143799,0.000354
24307.750000,3,1.144574,1.145764,1.145096,0.000400
24308.000000,3,1.143904,1.144849,1.144509,0.000330
24308.250000,3,1.142546,1.143238,1.142887,0.000205
24308.500000,3,1.141166,1.142463,1.141739,0.000430
24308.750000,3,1.140869,1.141784,1.141402,0.000288
24309.000000,3,1.141062,1.142234,1.141572,0.000437
24309.250000,3,1.139801,1.140824,1.140280,0.000327
24309.500000,3,1.137795,1.139785,1.138906,0.000677
24309.750000,3,1.136418,1.137270,1.136818,0.000273
24310.000000,3,1.135648,1.136962,1.136350,0.000462
24310.250000,3,1.136966,1.138394,1.137774,0.000496
24310.500000,3,1.138753,1.141126,1.140079,0.000797
24310.750000,3,1.143294,1.145580,1.144609,0.000881
24311.000000,3,1.147697,1.149654,1.148593,0.000589
24311.250000,3,1.150983,1.153067,1.152287,0.000728
24311.500000,3,1.155042,1.156423,1.155804,0.000446
24311.750000,3,1.158528,1.159573,1.159213,0.000440
24312.000000,3,1.162172,1.165287,1.163485,0.001010
24312.250000,3,1.166500,1.168181,1.167494,0.000690
24312.500000,3,1.170110,1.173423,1.171692,0.001014
24312.750000,3,1.173950,1.175967,1.175002,0.000685
24313.000000,3,1.177116,1.178472,1.177872,0.000545
24313.250000,3,1.178873,1.181112,1.180193,0.000860
24313.500000,3,1.181160,1.183772,1.182530,0.000954
24313.750000,3,1.183523,1.185245,1.184498,0.000691
24314.000000,3,1.185269,1.187270,1.186379,0.000770
24314.250000,3,1.186415,1.188110,1.187566,0.000722
24314.500000,3,1.187762,1.189992,1.188784,0.000767
24314.750000,3,1.188570,1.190880,1.190080,0.000870
24315.000000,3,1.190744,1.192341,1.191792,0.000643
24315.250000,3,1.193027,1.195552,1.194371,0.000994
24315.500000,3,1.194914,1.197415,1.196431,0.000937
24315.750000,3,1.197346,1.199022,1.198184,0.000663
24316.000000,3,1.198458,1.201029,1.199882,0.000980
24316.250000,3,1.200018,1.203531,1.201568,0.001276
24316.500000,3,1.202990,1.205181,1.204006,0.000686
24316.750000,3,1.204815,1.208091,1.206843,0.001267
24317.000000,3,1.207003,1.211621,1.209150,0.001608
24317.250000,3,1.207912,1.211811,1.209857,0.001543
24317.500000,3,1.205822,1.209436,1.207768,0.001383
24317.750000,3,1.201513,1.204134,1.202777,0.001154
24318.000000,3,1.194673,1.198182,1.196069,0.001280
24318.250000,3,1.184113,1.187042,1.185492,0.001172
24318.500000,3,1.169046,1.172994,1.171509,0.001422
24318.750000,3,1.149881,1.154073,1.152321,0.001489
24319.000000,3,1.124848,1.130153,1.127797,0.001642
24319.250000,3,1.094208,1.100548,1.097950,0.001978
24319.500000,3,1.059648,1.066620,1.064046,0.002151
24319.750000,3,1.021872,1.029620,1.026695,0.002465
24320.000000,3,0.981912,0.989181,0.986298,0.002332
24320.250000,3,0.936536,0.945586,0.942205,0.002901
24320.500000,3,0.888043,0.897048,0.893952,0.003084
24320.750000,3,0.833989,0.843513,0.840314,0.003325
24321.000000,3,0.775777,0.786493,0.782589,0.003608
24321.250000,3,0.716608,0.726592,0.722922,0.003447
24321.500000,3,0.656102,0.666941,0.662974,0.003703
24321.750000,3,0.597739,0.607414,0.603885,0.003425
24322.000000,3,0.540977,0.550730,0.547137,0.003311
24322.250000,3,0.487790,0.496964,0.493596,0.003328
24322.500000,3,0.439416,0.447804,0.444640,0.003052
24322.750000,3,0.397395,0.404065,0.401527,0.002439
24323.000000,3,0.362082,0.367401,0.365513,0.002011
24323.250000,3,0.334662,0.338788,0.337163,0.001519
24323.500000,3,0.314906,0.318167,0.316836,0.001222
24323.750000,3,0.303694,0.304908,0.304461,0.000497
24324.000000,4,0.298136,0.299073,0.298558,0.000286
24324.250000,4,0.302896,0.304547,0.303805,0.000595
24324.500000,4,0.312815,0.315466,0.313722,0.000954
24324.750000,4,0.332893,0.337077,0.334791,0.001555
24325.000000,4,0.358262,0.364308,0.360490,0.002148
24325.250000,4,0.394338,0.401465,0.397089,0.002607
24325.500000,4,0.435485,0.443221,0.437964,0.002800
24325.750000,4,0.484614,0.493959,0.487913,0.003385
24326.000000,4,0.535898,0.545617,0.539457,0.003359
24326.250000,4,0.594331,0.604310,0.597935,0.003563
24326.500000,4,0.651756,0.662578,0.655835,0.003744
24326.750000,4,0.714941,0.725536,0.718627,0.003790
24327.000000,4,0.774266,0.785049,0.777977,0.003719
24327.250000,4,0.834927,0.845223,0.838447,0.003519
24327.500000,4,0.889060,0.897814,0.891818,0.002913
24327.750000,4,0.939968,0.948484,0.943169,0.002701
24328.000000,4,0.984334,0.992223,0.987148,0.002466
24328.250000,4,1.026280,1.034344,1.029704,0.002417
24328.500000,4,1.062540,1.069313,1.065146,0.002077
24328.750000,4,1.095501,1.101488,1.098208,0.001804
24329.000000,4,1.119528,1.124630,1.122132,0.001723
24329.250000,4,1.139914,1.143477,1.142048,0.001269
24329.500000,4,1.151930,1.155514,1.153819,0.001393
24329.750000,4,1.164071,1.167495,1.165534,0.001203
24330.000000,4,1.170616,1.173848,1.172372,0.001359
24330.250000,4,1.180083,1.183636,1.181693,0.001218
24330.500000,4,1.184052,1.187904,1.185941,0.001382
24330.750000,4,1.188361,1.192102,1.190021,0.001381
24331.000000,4,1.186132,1.190999,1.188368,0.001852
24331.250000,4,1.185662,1.189273,1.187372,0.001373
24331.500000,4,1.182373,1.186882,1.184276,0.001492
24331.750000,4,1.183062,1.186381,1.184758,0.001143
24332.000000,4,1.183202,1.187423,1.185061,0.001296
24332.250000,4,1.186512,1.189487,1.187903,0.001004
24332.500000,4,1.185382,1.190098,1.187245,0.001663
24332.750000,4,1.186772,1.190078,1.188107,0.001116
24333.000000,4,1.183252,1.186731,1.184972,0.001341
24333.250000,4,1.183872,1.186265,1.185394,0.000884
24333.500000,4,1.181843,1.184627,1.183243,0.000936
24333.750000,4,1.182613,1.186080,1.184139,0.001144
24334.000000,4,1.179923,1.182930,1.181263,0.001162
24334.250000,4,1.180037,1.181789,1.180946,0.000620
24334.500000,4,1.176645,1.179628,1.177943,0.001167
24334.750000,4,1.178054,1.179979,1.178931,0.000608
24335.000000,4,1.177464,1.179913,1.178543,0.000929
24335.250000,4,1.182333,1.183853,1.183053,0.000493
24335.500000,4,1.183822,1.185990,1.185072,0.000855
24335.750000,4,1.188851,1.190732,1.189697,0.000704
24336.000000,4,1.189281,1.190803,1.190165,0.000601
24336.250000,4,1.190461,1.192201,1.191588,0.000575
24336.500000,4,1.188231,1.192261,1.190141,0.001365
24336.750000,4,1.190612,1.192787,1.191704,0.000730
24337.000000,4,1.187947,1.190246,1.188870,0.000952
24337.250000,4,1.187571,1.189720,1.188664,0.000787
24337.500000,4,1.183062,1.185580,1.184208,0.000945
24337.750000,4,1.180558,1.183045,1.181643,0.000863
24338.000000,4,1.175934,1.178682,1.177061,0.001011
24338.250000,4,1.175834,1.178056,1.176559,0.000775
24338.500000,4,1.173005,1.174880,1.173838,0.000715
24338.750000,4,1.173988,1.174969,1.174518,0.000430
24339.000000,4,1.170966,1.172966,1.171803,0.000770
24339.250000,4,1.171081,1.172155,1.171477,0.000376
24339.500000,4,1.167396,1.169828,1.169074,0.000812
24339.750000,4,1.170726,1.172387,1.171516,0.000611
24340.000000,4,1.244077,1.295424,1.271721,0.018885
24340.250000,4,1.178174,1.179657,1.178735,0.000601
24340.500000,4,1.180727,1.182291,1.181478,0.000480
24340.750000,4,1.186311,1.187235,1.186972,0.000328
24341.000000,4,1.187262,1.188380,1.187905,0.000373
24341.250000,4,1.190635,1.192040,1.191249,0.000428
24341.500000,4,1.189811,1.191407,1.190906,0.000527
24341.750000,4,1.192142,1.194054,1.193093,0.000569
24342.000000,4,1.191050,1.192305,1.191780,0.000480
24342.250000,4,1.191496,1.192210,1.191860,0.000256
24342.500000,4,1.186987,1.188174,1.187611,0.000357
24342.750000,4,1.185796,1.186742,1.186341,0.000347
24343.000000,4,1.180797,1.182171,1.181632,0.000454
24343.250000,4,1.179256,1.180763,1.179892,0.000445
24343.500000,4,1.174219,1.175202,1.174712,0.000306
24343.750000,4,1.171685,1.172387,1.172119,0.000224
24344.000000,4,1.165738,1.167098,1.166573,0.000461
24344.250000,4,1.162085,1.163377,1.162541,0.000428
24344.500000,4,1.154485,1.156025,1.155543,0.000524
24344.750000,4,1.151618,1.152970,1.152378,0.000461
24345.000000,4,1.145832,1.147148,1.146432,0.000484
24345.250000,4,1.142305,1.143665,1.142858,0.000456
24345.500000,4,1.135196,1.137187,1.136194,0.000772
24345.750000,4,1.131310,1.132855,1.132201,0.000613
24346.000000,4,1.124330,1.125234,1.124795,0.000294
24346.250000,4,1.121070,1.122777,1.121763,0.000609
24346.500000,4,1.114536,1.116439,1.115610,0.000757
24346.750000,4,1.113080,1.114745,1.113877,0.000648
24347.000000,4,1.107827,1.109503,1.108808,0.000698
24347.250000,4,1.105053,1.107511,1.106174,0.000898
24347.500000,4,1.099565,1.102093,1.100910,0.000918
24347.750000,4,1.098211,1.100523,1.099410,0.000887
24348.000000,4,1.095313,1.097564,1.096237,0.000897
24348.250000,4,1.095463,1.098478,1.097122,0.001114
24348.500000,4,1.094241,1.096584,1.095311,0.000852
24348.750000,4,1.093920,1.097036,1.095403,0.001242
24349.000000,4,1.091253,1.093015,1.092126,0.000716
24349.250000,4,1.089099,1.093135,1.091009,0.001427
24349.500000,4,1.085054,1.088856,1.086961,0.001320
24349.750000,4,1.083671,1.088026,1.085679,0.001586
24350.000000,4,1.078677,1.081680,1.080515,0.001087
24350.250000,4,1.073614,1.076869,1.075239,0.001251
24350.500000,4,1.061342,1.064676,1.063114,0.001308
24350.750000,4,1.047523,1.051279,1.049345,0.001392
24351.000000,4,1.025241,1.030391,1.028365,0.001663
24351.250000,4,1.002179,1.008511,1.005635,0.001887
24351.500000,4,0.971404,0.978331,0.975430,0.002105
24351.750000,4,0.938886,0.945669,0.943265,0.002134
24352.000000,4,0.898116,0.906255,0.902779,0.002551
24352.250000,4,0.855036,0.863768,0.860416,0.002735
24352.500000,4,0.806227,0.814488,0.811300,0.002713
