# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254811,0.255728,0.255370,0.000243
23528.250000,1,0.258268,0.260091,0.259287,0.000525
23528.500000,1,0.268662,0.271517,0.270402,0.000952
23528.750000,1,0.286280,0.290856,0.288807,0.001444
23529.000000,1,0.311273,0.316778,0.314589,0.001774
23529.250000,1,0.343046,0.349568,0.346954,0.002132
23529.500000,1,0.380581,0.388283,0.385246,0.002474
23529.750000,1,0.423648,0.432560,0.428918,0.002862
23530.000000,1,0.471232,0.480863,0.477003,0.003071
23530.250000,1,0.522744,0.532745,0.528704,0.003251
23530.500000,1,0.576715,0.587497,0.582877,0.003448
23530.750000,1,0.632049,0.642738,0.638390,0.003509
23531.000000,1,0.687521,0.697120,0.693213,0.003160
23531.250000,1,0.740255,0.750626,0.746466,0.003322
23531.500000,1,0.791434,0.801686,0.797808,0.003314
23531.750000,1,0.840492,0.849991,0.846128,0.003052
23532.000000,1,0.886577,0.894714,0.891416,0.002642
23532.250000,1,0.927759,0.935564,0.932298,0.002438
23532.500000,1,0.964949,0.971015,0.968527,0.001985
23532.750000,1,0.996741,1.002788,1.000356,0.001863
23533.000000,1,1.024914,1.031074,1.028482,0.001849
23533.250000,1,1.051766,1.057642,1.054817,0.001711
23533.500000,1,1.076876,1.081614,1.079637,0.001651
23533.750000,1,1.100093,1.104459,1.102641,0.001280
23534.000000,1,1.120137,1.123810,1.121852,0.001354
23534.250000,1,1.136457,1.138673,1.137565,0.000700
23534.500000,1,1.149147,1.152056,1.150510,0.000998
23534.750000,1,1.160559,1.163531,1.162034,0.000899
23535.000000,1,1.173480,1.176285,1.174980,0.000880
23535.250000,1,1.189009,1.191637,1.190363,0.000862
23535.500000,1,1.205558,1.208679,1.207064,0.001052
23535.750000,1,1.220867,1.224110,1.222537,0.001084
23536.000000,1,1.234663,1.236886,1.235698,0.000695
23536.250000,1,1.244110,1.246370,1.245072,0.000646
23536.500000,1,1.251346,1.253202,1.252378,0.000654
23536.750000,1,1.258517,1.260323,1.259224,0.000534
23537.000000,1,1.265429,1.267410,1.266277,0.000600
23537.250000,1,1.272154,1.274526,1.273352,0.000777
23537.500000,1,1.279137,1.280682,1.280111,0.000416
23537.750000,1,1.284175,1.286808,1.285492,0.000765
23538.000000,1,1.288668,1.290813,1.289988,0.000693
23538.250000,1,1.292964,1.294536,1.293816,0.000517
23538.500000,1,1.298172,1.299865,1.298892,0.000525
23538.750000,1,1.302522,1.305189,1.303851,0.000987
23539.000000,1,1.306431,1.308911,1.307846,0.000745
23539.250000,1,1.309680,1.311315,1.310469,0.000617
23539.500000,1,1.309646,1.311808,1.310653,0.000711
23539.750000,1,1.308188,1.309852,1.308806,0.000524
23540.000000,1,1.307330,1.308791,1.308304,0.000470
23540.250000,1,1.306787,1.308871,1.307981,0.000642
23540.500000,1,1.307712,1.309508,1.308438,0.000589
23540.750000,1,1.308308,1.309685,1.309024,0.000513
23541.000000,1,1.308338,1.310215,1.309192,0.000508
23541.250000,1,1.307121,1.310025,1.307996,0.000803
23541.500000,1,1.302713,1.304966,1.304115,0.000613
23541.750000,1,1.296527,1.298736,1.297397,0.000645
23542.000000,1,1.287011,1.289617,1.287968,0.000941
23542.250000,1,1.275237,1.277564,1.276386,0.000702
23542.500000,1,1.263486,1.266470,1.264729,0.000950
23542.750000,1,1.253538,1.255888,1.254689,0.000701
23543.000000,1,1.246320,1.248322,1.247519,0.000626
23543.250000,1,1.241510,1.243472,1.242485,0.000527
23543.500000,1,1.238181,1.239609,1.238994,0.000487
23543.750000,1,1.233718,1.235668,1.234714,0.000650
23544.000000,1,1.228829,1.230443,1.229598,0.000542
23544.250000,1,1.222627,1.224361,1.223434,0.000578
23544.500000,1,1.215090,1.217923,1.216870,0.000803
23544.750000,1,1.210506,1.212386,1.211401,0.000639
23545.000000,1,1.206260,1.207661,1.206934,0.000444
23545.250000,1,1.202068,1.203782,1.203174,0.000543
23545.500000,1,1.198464,1.199681,1.199167,0.000409
23545.750000,1,1.195493,1.196888,1.196300,0.000479
23546.000000,1,1.192647,1.193975,1.193233,0.000378
23546.250000,1,1.190749,1.192813,1.191817,0.000585
23546.500000,1,1.190856,1.192173,1.191671,0.000495
23546.750000,1,1.191439,1.192880,1.192185,0.000456
23547.000000,1,1.191599,1.192899,1.192122,0.000449
23547.250000,1,1.190177,1.192340,1.191230,0.000769
23547.500000,1,1.189396,1.190217,1.189777,0.000296
23547.750000,1,1.187227,1.188512,1.187812,0.000394
23548.000000,1,1.186230,1.187267,1.186599,0.000332
23548.250000,1,1.184011,1.185935,1.185117,0.000578
23548.500000,1,1.182395,1.183984,1.183110,0.000458
23548.750000,1,1.179196,1.181049,1.180139,0.000565
23549.000000,1,1.175156,1.176608,1.175845,0.000447
23549.250000,1,1.170062,1.171707,1.170972,0.000467
23549.500000,1,1.165365,1.167903,1.166582,0.000792
23549.750000,1,1.160759,1.162804,1.161999,0.000608
23550.000000,1,1.157584,1.158736,1.158232,0.000383
23550.250000,1,1.153612,1.154718,1.154064,0.000426
23550.500000,1,1.147907,1.149983,1.149021,0.000598
23550.750000,1,1.142401,1.144490,1.143255,0.000708
23551.000000,1,1.136096,1.137845,1.137103,0.000590
23551.250000,1,1.129867,1.132305,1.130896,0.000628
23551.500000,1,1.123363,1.125261,1.124452,0.000498
23551.750000,1,1.116763,1.118746,1.117968,0.000605
23552.000000,1,1.109931,1.112332,1.111214,0.000780
23552.250000,1,1.102407,1.104159,1.103464,0.000555
23552.500000,1,1.094104,1.096569,1.095321,0.000756
23552.750000,1,1.084597,1.086998,1.085947,0.000713
23553.000000,1,1.073954,1.076556,1.075670,0.000754
23553.250000,1,1.062609,1.064772,1.063781,0.000677
23553.500000,1,1.049326,1.052867,1.051115,0.001043
23553.750000,1,1.034793,1.038420,1.036878,0.001112
23554.000000,1,1.019360,1.023386,1.021906,0.001220
23554.250000,1,1.003768,1.007255,1.005738,0.001199
23554.500000,1,0.986386,0.990068,0.988153,0.001241
23554.750000,1,0.964968,0.969863,0.967716,0.001440
23555.000000,1,0.941859,0.947038,0.944379,0.001716
23555.250000,1,0.914233,0.919922,0.916913,0.001779
23555.500000,1,0.881895,0.887967,0.884532,0.002102
23555.750000,1,0.845504,0.852522,0.848580,0.002273
23556.000000,1,0.805862,0.813497,0.809146,0.002466
23556.250000,1,0.761288,0.769887,0.765405,0.002768
23556.500000,1,0.715070,0.724219,0.719156,0.002996
23556.750000,1,0.666559,0.675749,0.670565,0.003050
23557.000000,1,0.616778,0.626401,0.620879,0.003124
23557.250000,1,0.566918,0.576364,0.570910,0.003005
23557.500000,1,0.518637,0.527054,0.522081,0.002938
23557.750000,1,0.471516,0.479888,0.474875,0.002870
23558.000000,1,0.427535,0.435138,0.430727,0.002471
23558.250000,1,0.387082,0.393766,0.390118,0.002332
23558.500000,1,0.351287,0.357603,0.354110,0.002032
23558.750000,1,0.321169,0.326269,0.323343,0.001675
23559.000000,1,0.296448,0.300333,0.298169,0.001302
23559.250000,1,0.277420,0.280330,0.278671,0.000945
23559.500000,1,0.264090,0.265631,0.264810,0.000568
23559.750000,1,0.255928,0.257053,0.256550,0.000367
23560.000000,2,0.284441,0.284971,0.284684,0.000189
23560.250000,2,0.287343,0.288414,0.287894,0.000373
23560.500000,2,0.294465,0.296668,0.295804,0.000697
23560.750000,2,0.308406,0.311460,0.310045,0.001029
23561.000000,2,0.326707,0.330825,0.329075,0.001380
23561.250000,2,0.350951,0.356018,0.353956,0.001646
23561.500000,2,0.379900,0.385538,0.383204,0.001919
23561.750000,2,0.414105,0.420633,0.417972,0.002177
23562.000000,2,0.452223,0.459581,0.456483,0.002479
23562.250000,2,0.494834,0.502892,0.499375,0.002573
23562.500000,2,0.538787,0.546573,0.543436,0.002624
23562.750000,2,0.584006,0.592134,0.588641,0.002719
23563.000000,2,0.627266,0.635298,0.632151,0.002697
23563.250000,2,0.670511,0.678046,0.674935,0.002535
23563.500000,2,0.711471,0.718846,0.715327,0.002438
23563.750000,2,0.750604,0.758168,0.754804,0.002497
23564.000000,2,0.787226,0.794170,0.791196,0.002143
23564.250000,2,0.821023,0.826453,0.823860,0.001889
23564.500000,2,0.848093,0.852282,0.850467,0.001434
23564.750000,2,0.870403,0.874706,0.872497,0.001348
23565.000000,2,0.887859,0.891478,0.889759,0.001231
23565.250000,2,0.904180,0.907015,0.905526,0.000933
23565.500000,2,0.918417,0.921761,0.920170,0.001180
23565.750000,2,0.933203,0.936590,0.934952,0.001124
23566.000000,2,0.946778,0.949786,0.948398,0.000895
23566.250000,2,0.958851,0.961385,0.960255,0.000772
23566.500000,2,0.967365,0.969356,0.968502,0.000614
23566.750000,2,0.974843,0.975982,0.975387,0.000411
23567.000000,2,0.979124,0.980652,0.979835,0.000432
23567.250000,2,0.983362,0.984608,0.983875,0.000377
23567.500000,2,0.985350,0.986922,0.985801,0.000521
23567.750000,2,0.986446,0.987310,0.986799,0.000270
23568.000000,2,0.986849,0.988122,0.987417,0.000366
23568.250000,2,0.988746,0.990093,0.989362,0.000387
23568.500000,2,0.992564,0.994112,0.993294,0.000503
23568.750000,2,0.999576,1.001311,1.000346,0.000541
23569.000000,2,1.007400,1.010641,1.009103,0.000923
23569.250000,2,1.017103,1.019157,1.017918,0.000658
23569.500000,2,1.024716,1.026890,1.025643,0.000749
23569.750000,2,1.031032,1.033285,1.031813,0.000625
23570.000000,2,1.036162,1.037930,1.036944,0.000665
23570.250000,2,1.041647,1.043042,1.042231,0.000522
23570.500000,2,1.045555,1.047571,1.046907,0.000649
23570.750000,2,1.050879,1.052939,1.051799,0.000566
23571.000000,2,1.053950,1.056535,1.055435,0.000806
23571.250000,2,1.058692,1.060510,1.059562,0.000486
23571.500000,2,1.062213,1.064737,1.063612,0.000698
23571.750000,2,1.068279,1.070740,1.069419,0.000734
23572.000000,2,1.073846,1.075416,1.075049,0.000520
23572.250000,2,1.078356,1.080363,1.078885,0.000584
23572.500000,2,1.078597,1.080433,1.079552,0.000494
23572.750000,2,1.078151,1.079531,1.078950,0.000399
23573.000000,2,1.077242,1.078417,1.077686,0.000352
23573.250000,2,1.079520,1.080964,1.080310,0.000450
23573.500000,2,1.086299,1.088187,1.087102,0.000598
23573.750000,2,1.096821,1.099116,1.098017,0.000867
23574.000000,2,1.108457,1.110609,1.109557,0.000837
23574.250000,2,1.118296,1.120952,1.120045,0.000724
23574.500000,2,1.126554,1.128070,1.127457,0.000459
23574.750000,2,1.132620,1.135101,1.133838,0.000646
23575.000000,2,1.139067,1.141224,1.140372,0.000597
23575.250000,2,1.148663,1.150253,1.149595,0.000509
23575.500000,2,1.157943,1.159906,1.159126,0.000656
23575.750000,2,1.167669,1.169466,1.168684,0.000565
23576.000000,2,1.191522,1.206006,1.199024,0.004859
23576.250000,2,1.177881,1.178953,1.178520,0.000370
23576.500000,2,1.180855,1.182332,1.181373,0.000425
23576.750000,2,1.185520,1.187520,1.186913,0.000562
23577.000000,2,1.192468,1.195363,1.194257,0.000870
23577.250000,2,1.202635,1.204695,1.203950,0.000625
23577.500000,2,1.210396,1.212240,1.211503,0.000565
23577.750000,2,1.215414,1.217406,1.216616,0.000585
23578.000000,2,1.218540,1.220307,1.219419,0.000557
23578.250000,2,1.221986,1.223184,1.222777,0.000371
23578.500000,2,1.225670,1.227076,1.226405,0.000392
23578.750000,2,1.231439,1.233284,1.232552,0.000546
23579.000000,2,1.236194,1.238176,1.237089,0.000605
23579.250000,2,1.240417,1.241956,1.240970,0.000467
23579.500000,2,1.242031,1.243428,1.242583,0.000476
23579.750000,2,1.243463,1.244682,1.244090,0.000340
23580.000000,2,1.247022,1.248375,1.247676,0.000477
23580.250000,2,1.253018,1.255105,1.254476,0.000682
23580.500000,2,1.262503,1.265105,1.263986,0.000772
23580.750000,2,1.274490,1.277631,1.276078,0.000954
23581.000000,2,1.285033,1.288024,1.286834,0.000919
23581.250000,2,1.295450,1.298130,1.296972,0.000850
23581.500000,2,1.303818,1.305025,1.304485,0.000342
23581.750000,2,1.310594,1.312511,1.311615,0.000615
23582.000000,2,1.315295,1.317549,1.316734,0.000674
23582.250000,2,1.320594,1.322515,1.321188,0.000660
23582.500000,2,1.322802,1.324263,1.323346,0.000467
23582.750000,2,1.325369,1.327582,1.326329,0.000732
23583.000000,2,1.328605,1.331356,1.329924,0.000872
23583.250000,2,1.334608,1.336748,1.335571,0.000687
23583.500000,2,1.341250,1.344332,1.342851,0.000845
23583.750000,2,1.349363,1.351714,1.350655,0.000890
23584.000000,2,1.355924,1.357998,1.356901,0.000675
23584.250000,2,1.361249,1.362270,1.361793,0.000337
23584.500000,2,1.362922,1.364248,1.363480,0.000384
23584.750000,2,1.364259,1.365532,1.364637,0.000411
23585.000000,2,1.364180,1.365565,1.364875,0.000464
23585.250000,2,1.364376,1.365065,1.364762,0.000211
23585.500000,2,1.362062,1.363420,1.362791,0.000359
23585.750000,2,1.356465,1.358093,1.357547,0.000485
23586.000000,2,1.346331,1.348340,1.347333,0.000686
23586.250000,2,1.331049,1.334854,1.332633,0.001151
23586.500000,2,1.310833,1.314711,1.312411,0.001316
23586.750000,2,1.285074,1.290537,1.287653,0.001956
23587.000000,2,1.253720,1.260989,1.256827,0.002481
23587.250000,2,1.217604,1.224734,1.220708,0.002347
23587.500000,2,1.174153,1.183274,1.177992,0.002950
23587.750000,2,1.127551,1.137092,1.131551,0.003015
23588.000000,2,1.075642,1.086108,1.079879,0.003373
23588.250000,2,1.021317,1.031042,1.025201,0.003310
23588.500000,2,0.961518,0.972965,0.966352,0.003724
23588.750000,2,0.899077,0.911313,0.904333,0.004033
23589.000000,2,0.833602,0.846007,0.838627,0.003948
23589.250000,2,0.766216,0.778776,0.771419,0.004007
23589.500000,2,0.697469,0.710054,0.702985,0.004235
23589.750000,2,0.630911,0.643492,0.635992,0.004076
23590.000000,2,0.565807,0.577519,0.570457,0.003791
23590.250000,2,0.505187,0.515875,0.509693,0.003519
23590.500000,2,0.449608,0.458907,0.453558,0.003122
23590.750000,2,0.401843,0.409880,0.404940,0.002660
23591.000000,2,0.360833,0.367564,0.363566,0.002223
23591.250000,2,0.329479,0.334512,0.331388,0.001658
23591.500000,2,0.306102,0.309509,0.307388,0.001166
23591.750000,2,0.292763,0.294542,0.293467,0.000599
23592.000000,3,0.314978,0.315959,0.315432,0.000250
23592.250000,3,0.318212,0.319932,0.318977,0.000497
23592.500000,3,0.327271,0.330489,0.329094,0.000966
23592.750000,3,0.343381,0.347609,0.345691,0.001349
23593.000000,3,0.365921,0.371127,0.368752,0.001718
23593.250000,3,0.393930,0.399940,0.397350,0.001857
23593.500000,3,0.427250,0.434244,0.431307,0.002269
23593.750000,3,0.465715,0.473383,0.470023,0.002484
23594.000000,3,0.508923,0.517248,0.513686,0.002670
23594.250000,3,0.556563,0.566134,0.561790,0.003062
23594.500000,3,0.607143,0.617408,0.613077,0.003347
23594.750000,3,0.660106,0.670257,0.665868,0.003307
23595.000000,3,0.712666,0.722572,0.718612,0.003268
23595.250000,3,0.763542,0.773594,0.769119,0.003145
23595.500000,3,0.812464,0.821241,0.817374,0.002781
23595.750000,3,0.857776,0.866086,0.862253,0.002744
23596.000000,3,0.899944,0.907719,0.904522,0.002532
23596.250000,3,0.938283,0.944943,0.941999,0.002004
23596.500000,3,0.970820,0.976220,0.973885,0.001698
23596.750000,3,0.996844,1.001837,0.999704,0.001584
23597.000000,3,1.018379,1.022698,1.020616,0.001350
23597.250000,3,1.035448,1.039570,1.037436,0.001134
23597.500000,3,1.049278,1.052766,1.050999,0.001040
23597.750000,3,1.059876,1.061408,1.060625,0.000550
23598.000000,3,1.064240,1.065924,1.065230,0.000554
23598.250000,3,1.063855,1.064978,1.064448,0.000332
23598.500000,3,1.059172,1.061054,1.059851,0.000625
23598.750000,3,1.053815,1.055412,1.054473,0.000557
23599.000000,3,1.050331,1.052172,1.051498,0.000563
23599.250000,3,1.051167,1.053455,1.052398,0.000733
23599.500000,3,1.055484,1.057162,1.056501,0.000524
23599.750000,3,1.060121,1.061737,1.061009,0.000423
23600.000000,3,1.066630,1.069199,1.067760,0.000813
23600.250000,3,1.062910,1.064648,1.063676,0.000664
23600.500000,3,1.060475,1.062679,1.061421,0.000592
23600.750000,3,1.057229,1.058315,1.057843,0.000343
23601.000000,3,1.053439,1.054670,1.053958,0.000389
23601.250000,3,1.049197,1.050861,1.049918,0.000550
23601.500000,3,1.043834,1.045251,1.044504,0.000417
23601.750000,3,1.039280,1.040184,1.039679,0.000368
23602.000000,3,1.035062,1.037007,1.036177,0.000672
23602.250000,3,1.035408,1.037057,1.036212,0.000505
23602.500000,3,1.039062,1.041008,1.040214,0.000546
23602.750000,3,1.045181,1.046615,1.045970,0.000467
23603.000000,3,1.050582,1.052088,1.050977,0.000465
23603.250000,3,1.052576,1.054173,1.053341,0.000554
23603.500000,3,1.052414,1.054257,1.053182,0.000532
23603.750000,3,1.052736,1.053945,1.053264,0.000403
23604.000000,3,1.055648,1.057257,1.056394,0.000545
23604.250000,3,1.062913,1.064641,1.063791,0.000515
23604.500000,3,1.072553,1.075099,1.074277,0.000707
23604.750000,3,1.085624,1.087349,1.086545,0.000581
23605.000000,3,1.096117,1.098459,1.097504,0.000694
23605.250000,3,1.104582,1.106395,1.105725,0.000479
23605.500000,3,1.111007,1.112219,1.111702,0.000390
23605.750000,3,1.116214,1.118177,1.117112,0.000614
23606.000000,3,1.121759,1.123391,1.122554,0.000586
23606.250000,3,1.127808,1.129690,1.128428,0.000570
23606.500000,3,1.133088,1.134420,1.133797,0.000399
23606.750000,3,1.137886,1.139333,1.138527,0.000432
23607.000000,3,1.141767,1.142726,1.142200,0.000341
23607.250000,3,1.144335,1.145340,1.144707,0.000304
23607.500000,3,1.146477,1.147582,1.146956,0.000336
23607.750000,3,1.148533,1.150229,1.148887,0.000502
23608.000000,3,1.151182,1.152806,1.151681,0.000504
23608.250000,3,1.154918,1.156269,1.155593,0.000492
23608.500000,3,1.159285,1.161075,1.160355,0.000521
23608.750000,3,1.165890,1.167219,1.166684,0.000363
23609.000000,3,1.172436,1.174248,1.173374,0.000510
23609.250000,3,1.178753,1.179931,1.179333,0.000327
23609.500000,3,1.183172,1.184171,1.183569,0.000332
23609.750000,3,1.186247,1.187121,1.186696,0.000310
23610.000000,3,1.188664,1.189809,1.189159,0.000451
23610.250000,3,1.191079,1.193276,1.192069,0.000705
23610.500000,3,1.195325,1.196935,1.195970,0.000454
23610.750000,3,1.199250,1.200098,1.199584,0.000247
23611.000000,3,1.200763,1.202264,1.201510,0.000507
23611.250000,3,1.201364,1.202906,1.202042,0.000465
23611.500000,3,1.200770,1.202869,1.201875,0.000587
23611.750000,3,1.202262,1.203681,1.203058,0.000428
23612.000000,3,1.205120,1.206464,1.205822,0.000421
23612.250000,3,1.208038,1.209073,1.208613,0.000355
23612.500000,3,1.208697,1.210467,1.209522,0.000563
23612.750000,3,1.205780,1.207463,1.206534,0.000472
23613.000000,3,1.199436,1.201517,1.200438,0.000850
23613.250000,3,1.192694,1.195386,1.193919,0.000900
23613.500000,3,1.189727,1.191022,1.190532,0.000410
23613.750000,3,1.192245,1.193859,1.193122,0.000667
23614.000000,3,1.200371,1.202636,1.201370,0.000779
23614.250000,3,1.210011,1.213267,1.211937,0.001089
23614.500000,3,1.221224,1.223328,1.222291,0.000681
23614.750000,3,1.228419,1.230605,1.229435,0.000618
23615.000000,3,1.233620,1.235726,1.234558,0.000666
23615.250000,3,1.238150,1.238912,1.238584,0.000212
23615.500000,3,1.242419,1.244137,1.243161,0.000509
23615.750000,3,1.247360,1.249336,1.248163,0.000679
23616.000000,3,1.252463,1.254836,1.253762,0.000706
23616.250000,3,1.257090,1.259176,1.258060,0.000580
23616.500000,3,1.259048,1.260647,1.259926,0.000570
23616.750000,3,1.261433,1.262270,1.261819,0.000263
23617.000000,3,1.262646,1.264096,1.263382,0.000481
23617.250000,3,1.264175,1.266149,1.265187,0.000605
23617.500000,3,1.265081,1.267227,1.266290,0.000626
23617.750000,3,1.263818,1.265825,1.264943,0.000631
23618.000000,3,1.258150,1.260757,1.259538,0.000783
23618.250000,3,1.249309,1.251563,1.250285,0.000762
23618.500000,3,1.235168,1.239132,1.236744,0.001162
23618.750000,3,1.218422,1.222573,1.220468,0.001386
23619.000000,3,1.197882,1.202826,1.200053,0.001519
23619.250000,3,1.171782,1.178192,1.175132,0.001846
23619.500000,3,1.141723,1.148682,1.145101,0.002169
23619.750000,3,1.105067,1.112816,1.108719,0.002383
23620.000000,3,1.062950,1.071634,1.066629,0.002746
23620.250000,3,1.013884,1.023885,1.018109,0.003136
23620.500000,3,0.959353,0.971006,0.964053,0.003767
23620.750000,3,0.900843,0.912133,0.905421,0.003736
23621.000000,3,0.837815,0.849461,0.842950,0.003891
23621.250000,3,0.773374,0.785231,0.777984,0.003828
23621.500000,3,0.707788,0.720021,0.712459,0.004030
23621.750000,3,0.642401,0.654446,0.647534,0.003837
23622.000000,3,0.580872,0.591519,0.584952,0.003585
23622.250000,3,0.522180,0.532845,0.526515,0.003377
23622.500000,3,0.469765,0.478496,0.473386,0.002982
23622.750000,3,0.423812,0.431243,0.426855,0.002475
23623.000000,3,0.385447,0.391470,0.387996,0.002010
23623.250000,3,0.355264,0.360279,0.357193,0.001583
23623.500000,3,0.334161,0.337143,0.335326,0.000984
23623.750000,3,0.321156,0.322636,0.321875,0.000477
23624.000000,4,0.307145,0.308024,0.307430,0.000286
23624.250000,4,0.310747,0.312149,0.311492,0.000560
23624.500000,4,0.321077,0.323911,0.322872,0.000960
23624.750000,4,0.339708,0.344160,0.342300,0.001408
23625.000000,4,0.365869,0.371439,0.369290,0.001823
23625.250000,4,0.399477,0.406939,0.404001,0.002430
23625.500000,4,0.440210,0.448778,0.445523,0.002847
23625.750000,4,0.487545,0.497493,0.493503,0.003193
23626.000000,4,0.540681,0.550389,0.546382,0.003333
23626.250000,4,0.596694,0.607852,0.603223,0.003535
23626.500000,4,0.655324,0.666448,0.661869,0.003648
23626.750000,4,0.714894,0.725840,0.721428,0.003631
23627.000000,4,0.774057,0.784990,0.779828,0.003602
23627.250000,4,0.830817,0.840919,0.836658,0.003485
23627.500000,4,0.885119,0.894816,0.890483,0.003041
23627.750000,4,0.936216,0.945784,0.941433,0.003162
23628.000000,4,0.983694,0.992510,0.988744,0.003005
23628.250000,4,1.028003,1.035001,1.031996,0.002365
23628.500000,4,1.065349,1.071260,1.069036,0.002005
23628.750000,4,1.097997,1.103361,1.101120,0.001738
23629.000000,4,1.124845,1.129527,1.127602,0.001528
23629.250000,4,1.148437,1.151777,1.150342,0.001262
23629.500000,4,1.167030,1.170521,1.168869,0.001090
23629.750000,4,1.183610,1.186341,1.184885,0.000930
23630.000000,4,1.196082,1.198565,1.197413,0.000757
23630.250000,4,1.206320,1.208910,1.207557,0.000910
23630.500000,4,1.213854,1.216104,1.214816,0.000671
23630.750000,4,1.218692,1.221090,1.220047,0.000701
23631.000000,4,1.221472,1.223373,1.222157,0.000517
23631.250000,4,1.220674,1.223155,1.222078,0.000691
23631.500000,4,1.218101,1.219741,1.218943,0.000515
23631.750000,4,1.212978,1.214745,1.214026,0.000529
23632.000000,4,1.207703,1.209646,1.208511,0.000593
23632.250000,4,1.203194,1.205058,1.204004,0.000578
23632.500000,4,1.201575,1.202547,1.202086,0.000337
23632.750000,4,1.201241,1.202790,1.202259,0.000476
23633.000000,4,1.202223,1.203779,1.202967,0.000504
23633.250000,4,1.202590,1.203869,1.203070,0.000381
23633.500000,4,1.200420,1.201161,1.200748,0.000251
23633.750000,4,1.197680,1.198978,1.198363,0.000416
23634.000000,4,1.195227,1.196746,1.195995,0.000455
23634.250000,4,1.194583,1.196133,1.195545,0.000490
23634.500000,4,1.195340,1.196598,1.195960,0.000394
23634.750000,4,1.195290,1.196517,1.195927,0.000463
23635.000000,4,1.193049,1.194755,1.193661,0.000560
23635.250000,4,1.189244,1.190392,1.189796,0.000409
23635.500000,4,1.184442,1.185814,1.185081,0.000462
23635.750000,4,1.180816,1.182107,1.181471,0.000450
23636.000000,4,1.178493,1.180605,1.179426,0.000595
23636.250000,4,1.177968,1.179644,1.178818,0.000542
23636.500000,4,1.175368,1.177900,1.176501,0.000700
23636.750000,4,1.171355,1.173655,1.172676,0.000678
23637.000000,4,1.165432,1.167493,1.166737,0.000729
23637.250000,4,1.160201,1.162643,1.161248,0.000675
23637.500000,4,1.155186,1.156695,1.155785,0.000484
23637.750000,4,1.149587,1.151946,1.150769,0.000746
23638.000000,4,1.144080,1.146123,1.144792,0.000632
23638.250000,4,1.135774,1.138159,1.136900,0.000711
23638.500000,4,1.126870,1.128993,1.127738,0.000693
23638.750000,4,1.118897,1.121379,1.120162,0.000726
23639.000000,4,1.114713,1.116388,1.115772,0.000551
23639.250000,4,1.115595,1.117414,1.116548,0.000575
23639.500000,4,1.120441,1.121578,1.120900,0.000413
23639.750000,4,1.125632,1.127348,1.126338,0.000500
23640.000000,4,1.140103,1.146067,1.143194,0.001764
23640.250000,4,1.132062,1.133347,1.132709,0.000410
23640.500000,4,1.132139,1.133745,1.132755,0.000505
23640.750000,4,1.131381,1.133070,1.132271,0.000583
23641.000000,4,1.129593,1.131323,1.130539,0.000511
23641.250000,4,1.126339,1.128551,1.127395,0.000634
23641.500000,4,1.120987,1.122717,1.121773,0.000628
23641.750000,4,1.113688,1.116871,1.114836,0.000971
23642.000000,4,1.107305,1.110119,1.108393,0.000774
23642.250000,4,1.105055,1.106567,1.105773,0.000491
23642.500000,4,1.107035,1.108087,1.107581,0.000343
23642.750000,4,1.112752,1.113894,1.113249,0.000375
23643.000000,4,1.116620,1.118604,1.117584,0.000579
23643.250000,4,1.118805,1.120182,1.119273,0.000427
23643.500000,4,1.116663,1.118073,1.117172,0.000391
23643.750000,4,1.112977,1.114545,1.113773,0.000467
23644.000000,4,1.112049,1.113222,1.112478,0.000339
23644.250000,4,1.114647,1.115774,1.115131,0.000334
23644.500000,4,1.120197,1.122517,1.121268,0.000698
23644.750000,4,1.126880,1.129319,1.128233,0.000634
23645.000000,4,1.132424,1.134104,1.133128,0.000531
23645.250000,4,1.135475,1.136231,1.135859,0.000241
23645.500000,4,1.135734,1.137290,1.136529,0.000476
23645.750000,4,1.136626,1.137994,1.137509,0.000380
23646.000000,4,1.137304,1.138720,1.138200,0.000366
23646.250000,4,1.137784,1.139398,1.138685,0.000418
23646.500000,4,1.137502,1.138760,1.137894,0.000388
23646.750000,4,1.134780,1.136786,1.136130,0.000611
23647.000000,4,1.132622,1.134448,1.133419,0.000542
23647.250000,4,1.131118,1.132909,1.131824,0.000477
23647.500000,4,1.131980,1.133880,1.132762,0.000556
23647.750000,4,1.135556,1.137014,1.136186,0.000437
23648.000000,4,1.139841,1.141397,1.140511,0.000524
23648.250000,4,1.143391,1.145476,1.144433,0.000682
23648.500000,4,1.146042,1.148041,1.147098,0.000701
23648.750000,4,1.146718,1.149748,1.148424,0.000901
23649.000000,4,1.147726,1.149647,1.148608,0.000593
23649.250000,4,1.146899,1.149032,1.147834,0.000573
23649.500000,4,1.144096,1.146540,1.145355,0.000649
23649.750000,4,1.139861,1.141605,1.140751,0.000688
23650.000000,4,1.132219,1.134613,1.133412,0.000767
23650.250000,4,1.120722,1.124965,1.122832,0.001335
23650.500000,4,1.108186,1.110989,1.109197,0.001000
23650.750000,4,1.090233,1.094942,1.092199,0.001526
23651.000000,4,1.068053,1.072629,1.070633,0.001615
23651.250000,4,1.041845,1.046890,1.044149,0.001803
23651.500000,4,1.009599,1.015610,1.012177,0.002188
23651.750000,4,0.972176,0.978905,0.975385,0.002338
23652.000000,4,0.930377,0.938069,0.934276,0.002745
23652.250000,4,0.885882,0.893824,0.889688,0.002818
23652.500000,4,0.837286,0.846236,0.841183,0.003030
