# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.243186,0.244230,0.243585,0.000316
24528.250000,1,0.245025,0.245853,0.245446,0.000236
24528.500000,1,0.251195,0.252186,0.251612,0.000317
24528.750000,1,0.261307,0.262221,0.261762,0.000328
24529.000000,1,0.275785,0.277260,0.276565,0.000469
24529.250000,1,0.294335,0.295842,0.295198,0.000503
24529.500000,1,0.317479,0.319453,0.318461,0.000627
24529.750000,1,0.344637,0.347164,0.346096,0.000822
24530.000000,1,0.377702,0.380018,0.378917,0.000750
24530.250000,1,0.414802,0.417773,0.416537,0.000899
24530.500000,1,0.456373,0.459540,0.458254,0.000984
24530.750000,1,0.499241,0.502933,0.501519,0.001180
24531.000000,1,0.542827,0.546842,0.545207,0.001189
24531.250000,1,0.585917,0.590874,0.588644,0.001412
24531.500000,1,0.630047,0.634913,0.632747,0.001432
24531.750000,1,0.674416,0.679846,0.677285,0.001601
24532.000000,1,0.719859,0.725329,0.722802,0.001638
24532.250000,1,0.763961,0.769240,0.766709,0.001672
24532.500000,1,0.803780,0.809671,0.806979,0.001795
24532.750000,1,0.840261,0.845877,0.842924,0.001918
24533.000000,1,0.872201,0.878102,0.874982,0.001997
24533.250000,1,0.906700,0.916347,0.911347,0.003512
24533.500000,1,0.933380,0.939474,0.936081,0.002264
24533.750000,1,0.962774,0.967950,0.965350,0.001813
24534.000000,1,0.991758,0.996273,0.994002,0.001668
24534.250000,1,1.017201,1.022460,1.019548,0.001905
24534.500000,1,1.039116,1.044135,1.041615,0.001733
24534.750000,1,1.058323,1.062868,1.060826,0.001510
24535.000000,1,1.076769,1.081043,1.078778,0.001435
24535.250000,1,1.095530,1.099134,1.097038,0.001247
24535.500000,1,1.113966,1.117846,1.115963,0.001365
24535.750000,1,1.132442,1.135074,1.133802,0.000853
24536.000000,1,1.148972,1.152039,1.150282,0.001044
24536.250000,1,1.162764,1.164643,1.163515,0.000603
24536.500000,1,1.174345,1.176027,1.175136,0.000554
24536.750000,1,1.185297,1.186966,1.186210,0.000486
24537.000000,1,1.196011,1.197536,1.196988,0.000499
24537.250000,1,1.205355,1.206591,1.206208,0.000425
24537.500000,1,1.213382,1.214482,1.213845,0.000360
24537.750000,1,1.218705,1.219553,1.219202,0.000287
24538.000000,1,1.222719,1.224205,1.223219,0.000440
24538.250000,1,1.227445,1.229246,1.228353,0.000518
24538.500000,1,1.238131,1.239487,1.238654,0.000469
24538.750000,1,1.243589,1.245660,1.244374,0.000854
24539.000000,1,1.252886,1.254896,1.253517,0.000606
24539.250000,1,1.259910,1.261846,1.260915,0.000690
24539.500000,1,1.265137,1.267563,1.266747,0.000802
24539.750000,1,1.268351,1.270545,1.269380,0.000643
24540.000000,1,1.270456,1.272971,1.271755,0.000843
24540.250000,1,1.270426,1.273279,1.272612,0.000935
24540.500000,1,1.269891,1.272872,1.271690,0.001044
24540.750000,1,1.266690,1.268564,1.267801,0.000584
24541.000000,1,1.259267,1.261906,1.260689,0.000913
24541.250000,1,1.250535,1.253646,1.252055,0.000942
24541.500000,1,1.243137,1.245294,1.244300,0.000803
24541.750000,1,1.236931,1.240783,1.239238,0.001271
24542.000000,1,1.236709,1.239190,1.238133,0.000917
24542.250000,1,1.237647,1.239787,1.238911,0.000738
24542.500000,1,1.236769,1.240271,1.238745,0.000987
24542.750000,1,1.234388,1.238019,1.236721,0.001159
24543.000000,1,1.230260,1.234604,1.232633,0.001491
24543.250000,1,1.226335,1.230707,1.228706,0.001521
24543.500000,1,1.224952,1.228420,1.226710,0.001245
24543.750000,1,1.225285,1.229010,1.227373,0.001210
24544.000000,1,1.226254,1.231174,1.229089,0.001527
24544.250000,1,1.227687,1.232280,1.230702,0.001705
24544.500000,1,1.226637,1.230757,1.229141,0.001564
24544.750000,1,1.223398,1.227767,1.226092,0.001627
24545.000000,1,1.220713,1.226459,1.224479,0.001835
24545.250000,1,1.221561,1.226462,1.224174,0.001843
24545.500000,1,1.223791,1.228612,1.226713,0.001847
24545.750000,1,1.227737,1.232780,1.229732,0.001732
24546.000000,1,1.228777,1.233850,1.231758,0.001918
24546.250000,1,1.228817,1.232918,1.231244,0.001573
24546.500000,1,1.227072,1.230560,1.229365,0.001382
24546.750000,1,1.226331,1.230018,1.228336,0.001348
24547.000000,1,1.227408,1.231529,1.230108,0.001559
24547.250000,1,1.232341,1.236569,1.234972,0.001591
24547.500000,1,1.238004,1.243145,1.240908,0.001760
24547.750000,1,1.242532,1.245720,1.244413,0.001153
24548.000000,1,1.244126,1.247370,1.245472,0.001130
24548.250000,1,1.242502,1.245392,1.243867,0.001114
24548.500000,1,1.240857,1.243990,1.242606,0.001114
24548.750000,1,1.241069,1.243940,1.242297,0.001061
24549.000000,1,1.243184,1.245230,1.244362,0.000757
24549.250000,1,1.244647,1.246730,1.245685,0.000724
24549.500000,1,1.243757,1.245655,1.244741,0.000720
24549.750000,1,1.239062,1.241600,1.240667,0.000822
24550.000000,1,1.234308,1.236270,1.235493,0.000632
24550.250000,1,1.230190,1.231549,1.230984,0.000474
24550.500000,1,1.227889,1.229820,1.228910,0.000550
24550.750000,1,1.227873,1.229782,1.228649,0.000599
24551.000000,1,1.228671,1.229480,1.228960,0.000263
24551.250000,1,1.226192,1.228030,1.226729,0.000666
24551.500000,1,1.222179,1.223670,1.222834,0.000409
24551.750000,1,1.216628,1.218041,1.217129,0.000435
24552.000000,1,1.212604,1.214780,1.213909,0.000626
24552.250000,1,1.210667,1.212652,1.211926,0.000626
24552.500000,1,1.210398,1.212322,1.211618,0.000612
24552.750000,1,1.209421,1.211156,1.210205,0.000588
24553.000000,1,1.203880,1.205426,1.204797,0.000498
24553.250000,1,1.194606,1.196766,1.195626,0.000678
24553.500000,1,1.183611,1.184460,1.184170,0.000283
24553.750000,1,1.171777,1.173182,1.172489,0.000460
24554.000000,1,1.161697,1.162922,1.162335,0.000376
24554.250000,1,1.151671,1.153275,1.152245,0.000526
24554.500000,1,1.139733,1.141295,1.140237,0.000483
24554.750000,1,1.122490,1.124097,1.123325,0.000580
24555.000000,1,1.098520,1.100620,1.099716,0.000690
24555.250000,1,1.068700,1.071567,1.070112,0.000897
24555.500000,1,1.033400,1.036713,1.035663,0.001063
24555.750000,1,0.995084,0.998665,0.997225,0.001175
24556.000000,1,0.951674,0.956061,0.954455,0.001423
24556.250000,1,0.902945,0.907593,0.905900,0.001738
24556.500000,1,0.849376,0.853618,0.852055,0.001722
24556.750000,1,0.790615,0.795401,0.793789,0.001660
24557.000000,1,0.729590,0.735484,0.733320,0.002083
24557.250000,1,0.669316,0.675216,0.673080,0.001990
24557.500000,1,0.611215,0.615991,0.614257,0.001787
24557.750000,1,0.552887,0.558004,0.556351,0.001829
24558.000000,1,0.497153,0.502572,0.500508,0.001853
24558.250000,1,0.444161,0.448916,0.447052,0.001672
24558.500000,1,0.394838,0.399216,0.397649,0.001557
24558.750000,1,0.351104,0.354857,0.353524,0.001423
24559.000000,1,0.314818,0.318081,0.316830,0.001220
24559.250000,1,0.285256,0.287940,0.286959,0.001019
24559.500000,1,0.264048,0.266411,0.265333,0.000810
24559.750000,1,0.250726,0.252243,0.251535,0.000533
24560.000000,2,0.252187,0.252968,0.252542,0.000310
24560.250000,2,0.255704,0.256352,0.256027,0.000236
24560.500000,2,0.263464,0.264512,0.263942,0.000318
24560.750000,2,0.279197,0.280948,0.279877,0.000508
24561.000000,2,0.300181,0.302655,0.301091,0.000839
24561.250000,2,0.328921,0.331672,0.330003,0.000799
24561.500000,2,0.361752,0.364927,0.363020,0.001043
24561.750000,2,0.401142,0.404657,0.402538,0.001081
24562.000000,2,0.442569,0.446403,0.444217,0.001237
24562.250000,2,0.489994,0.493739,0.491455,0.001226
24562.500000,2,0.538824,0.543304,0.540472,0.001466
24562.750000,2,0.591839,0.595639,0.593224,0.001304
24563.000000,2,0.642686,0.646692,0.644364,0.001504
24563.250000,2,0.693975,0.697584,0.695477,0.001244
24563.500000,2,0.739906,0.743264,0.741239,0.001226
24563.750000,2,0.784491,0.787587,0.785874,0.001109
24564.000000,2,0.824290,0.828370,0.826118,0.001325
24564.250000,2,0.864618,0.868030,0.865994,0.001213
24564.500000,2,0.901259,0.904641,0.902593,0.001391
24564.750000,2,0.935764,0.938838,0.937309,0.001260
24565.000000,2,0.963321,0.966494,0.964941,0.001108
24565.250000,2,0.987470,0.990260,0.988905,0.000944
24565.500000,2,1.005811,1.009068,1.007286,0.001186
24565.750000,2,1.023728,1.026316,1.024972,0.000931
24566.000000,2,1.037812,1.040776,1.039248,0.001100
24566.250000,2,1.053188,1.055739,1.054534,0.000871
24566.500000,2,1.064039,1.067367,1.065540,0.001016
24566.750000,2,1.073720,1.076045,1.074521,0.000784
24567.000000,2,1.078103,1.081391,1.079772,0.001211
24567.250000,2,1.085550,1.086915,1.086084,0.000527
24567.500000,2,1.090016,1.092866,1.091355,0.000984
24567.750000,2,1.099397,1.102447,1.101053,0.001150
24568.000000,2,1.109091,1.111651,1.110465,0.001083
24568.250000,2,1.120376,1.123344,1.121848,0.001105
24568.500000,2,1.127428,1.130644,1.129179,0.001091
24568.750000,2,1.134964,1.138787,1.136591,0.001247
24569.000000,2,1.139672,1.142367,1.141080,0.001087
24569.250000,2,1.146412,1.149439,1.147893,0.001057
24569.500000,2,1.152718,1.155677,1.154105,0.001150
24569.750000,2,1.160636,1.163419,1.161820,0.000937
24570.000000,2,1.166453,1.169533,1.167679,0.001123
24570.250000,2,1.171665,1.174184,1.172897,0.000841
24570.500000,2,1.173435,1.176689,1.175227,0.001209
24570.750000,2,1.178676,1.181109,1.179849,0.000907
24571.000000,2,1.181432,1.184729,1.183183,0.001178
24571.250000,2,1.188662,1.190670,1.189859,0.000642
24571.500000,2,1.193339,1.196239,1.194914,0.000960
24571.750000,2,1.199112,1.201152,1.200230,0.000810
24572.000000,2,1.201662,1.204139,1.202815,0.000913
24572.250000,2,1.204239,1.206617,1.205511,0.000847
24572.500000,2,1.205513,1.207709,1.206577,0.000863
24572.750000,2,1.210225,1.211855,1.211121,0.000619
24573.000000,2,1.213969,1.217084,1.215504,0.001136
24573.250000,2,1.220509,1.222933,1.221943,0.000791
24573.500000,2,1.224746,1.226903,1.226135,0.000849
24573.750000,2,1.228993,1.230549,1.229933,0.000558
24574.000000,2,1.229922,1.231631,1.230917,0.000599
24574.250000,2,1.231480,1.233950,1.233046,0.000715
24574.500000,2,1.233578,1.235439,1.234500,0.000630
24574.750000,2,1.237437,1.239124,1.238187,0.000556
24575.000000,2,1.239179,1.240316,1.239649,0.000341
24575.250000,2,1.240879,1.242253,1.241851,0.000447
24575.500000,2,1.240642,1.241645,1.240927,0.000333
24575.750000,2,1.240711,1.241941,1.241413,0.000457
24576.000000,2,1.278811,1.313497,1.296278,0.012922
24576.250000,2,1.241003,1.242949,1.242188,0.000704
24576.500000,2,1.241953,1.243557,1.242682,0.000509
24576.750000,2,1.244308,1.245709,1.245074,0.000393
24577.000000,2,1.244548,1.245874,1.245171,0.000449
24577.250000,2,1.244496,1.245908,1.245152,0.000448
24577.500000,2,1.243126,1.244299,1.243661,0.000348
24577.750000,2,1.243589,1.245411,1.244166,0.000541
24578.000000,2,1.242999,1.244211,1.243731,0.000418
24578.250000,2,1.244409,1.245643,1.245051,0.000410
24578.500000,2,1.243145,1.245138,1.244071,0.000591
24578.750000,2,1.243175,1.245653,1.244493,0.000747
24579.000000,2,1.241608,1.242744,1.242170,0.000447
24579.250000,2,1.241237,1.242450,1.241751,0.000439
24579.500000,2,1.239922,1.241734,1.240927,0.000622
24579.750000,2,1.242122,1.242728,1.242512,0.000205
24580.000000,2,1.240793,1.242728,1.242187,0.000671
24580.250000,2,1.242352,1.244121,1.243067,0.000597
24580.500000,2,1.240813,1.242199,1.241424,0.000450
24580.750000,2,1.240314,1.242148,1.241139,0.000607
24581.000000,2,1.237875,1.240421,1.238891,0.000775
24581.250000,2,1.237216,1.239725,1.238134,0.000849
24581.500000,2,1.234384,1.236049,1.235138,0.000527
24581.750000,2,1.231872,1.234175,1.232980,0.000797
24582.000000,2,1.227036,1.229620,1.228248,0.000817
24582.250000,2,1.223577,1.226198,1.224485,0.000823
24582.500000,2,1.219415,1.222071,1.220550,0.000870
24582.750000,2,1.219344,1.222459,1.220676,0.001026
24583.000000,2,1.219405,1.222160,1.220967,0.000871
24583.250000,2,1.222698,1.225114,1.223757,0.000724
24583.500000,2,1.222733,1.224607,1.224015,0.000570
24583.750000,2,1.223638,1.225363,1.224119,0.000531
24584.000000,2,1.220294,1.222180,1.221032,0.000544
24584.250000,2,1.217670,1.219723,1.218424,0.000656
24584.500000,2,1.211855,1.213985,1.212856,0.000652
24584.750000,2,1.207366,1.209032,1.208101,0.000563
24585.000000,2,1.199469,1.201363,1.200121,0.000600
24585.250000,2,1.188981,1.192420,1.190456,0.001174
24585.500000,2,1.175365,1.177354,1.176204,0.000738
24585.750000,2,1.159399,1.162586,1.161111,0.001202
24586.000000,2,1.142471,1.144471,1.143477,0.000735
24586.250000,2,1.124929,1.128696,1.126703,0.001380
24586.500000,2,1.105999,1.109697,1.107462,0.001285
24586.750000,2,1.084069,1.088138,1.086299,0.001750
24587.000000,2,1.056049,1.060455,1.058512,0.001630
24587.250000,2,1.024889,1.029636,1.027212,0.001792
24587.500000,2,0.988248,0.992685,0.990528,0.001738
24587.750000,2,0.948349,0.954451,0.951564,0.002103
24588.000000,2,0.906146,0.911806,0.909163,0.002010
24588.250000,2,0.861795,0.867876,0.864851,0.002111
24588.500000,2,0.812167,0.817041,0.814986,0.001642
24588.750000,2,0.758539,0.764687,0.762067,0.002214
24589.000000,2,0.701493,0.706709,0.704516,0.001892
24589.250000,2,0.643307,0.649265,0.646944,0.002172
24589.500000,2,0.585032,0.590250,0.588221,0.001874
24589.750000,2,0.530112,0.535565,0.533398,0.001957
24590.000000,2,0.476912,0.481779,0.479767,0.001694
24590.250000,2,0.428269,0.432834,0.430878,0.001659
24590.500000,2,0.382585,0.386187,0.384720,0.001345
24590.750000,2,0.343497,0.347161,0.345505,0.001296
24591.000000,2,0.310196,0.312821,0.311658,0.000924
24591.250000,2,0.285585,0.287599,0.286577,0.000792
24591.500000,2,0.266780,0.268467,0.267704,0.000558
24591.750000,2,0.257087,0.258399,0.257695,0.000454
24592.000000,3,0.315354,0.316434,0.315771,0.000358
24592.250000,3,0.317744,0.318646,0.318182,0.000321
24592.500000,3,0.325393,0.326495,0.325851,0.000420
24592.750000,3,0.337551,0.339591,0.338264,0.000741
24593.000000,3,0.355269,0.357537,0.356252,0.000879
24593.250000,3,0.378361,0.381321,0.379444,0.001094
24593.500000,3,0.407451,0.411265,0.408826,0.001457
24593.750000,3,0.441377,0.445483,0.442998,0.001537
24594.000000,3,0.479358,0.483483,0.481075,0.001514
24594.250000,3,0.519394,0.524443,0.521613,0.001955
24594.500000,3,0.562093,0.567656,0.564297,0.002128
24594.750000,3,0.606640,0.612180,0.608819,0.002128
24595.000000,3,0.653324,0.659675,0.655831,0.002418
24595.250000,3,0.700835,0.706605,0.703253,0.002197
24595.500000,3,0.746766,0.753193,0.749474,0.002348
24595.750000,3,0.789729,0.794932,0.792053,0.001985
24596.000000,3,0.827421,0.833740,0.830151,0.002223
24596.250000,3,0.860069,0.865839,0.863110,0.002133
24596.500000,3,0.891176,0.896400,0.893425,0.002024
24596.750000,3,0.919121,0.923741,0.921412,0.001732
24597.000000,3,0.944692,0.948917,0.946687,0.001696
24597.250000,3,0.965579,0.969348,0.967216,0.001412
24597.500000,3,0.981155,0.985301,0.982902,0.001531
24597.750000,3,0.991182,0.995342,0.993090,0.001353
24598.000000,3,0.998926,1.002747,1.000560,0.001311
24598.250000,3,1.005988,1.009397,1.007591,0.001189
24598.500000,3,1.014091,1.017355,1.015594,0.001181
24598.750000,3,1.022796,1.025645,1.024168,0.001026
24599.000000,3,1.030623,1.035547,1.032465,0.001608
24599.250000,3,1.037345,1.040835,1.038604,0.001107
24599.500000,3,1.040490,1.043524,1.041821,0.000958
24599.750000,3,1.042176,1.044874,1.043241,0.000968
24600.000000,3,1.043407,1.046320,1.044770,0.000881
24600.250000,3,1.044346,1.047977,1.045934,0.001129
24600.500000,3,1.045273,1.047685,1.046311,0.000882
24600.750000,3,1.044719,1.047795,1.045983,0.000988
24601.000000,3,1.043607,1.045992,1.044286,0.000808
24601.250000,3,1.042329,1.043827,1.043079,0.000528
24601.500000,3,1.042605,1.045025,1.043594,0.000731
24601.750000,3,1.045568,1.048178,1.046594,0.000843
24602.000000,3,1.051252,1.053537,1.052438,0.000644
24602.250000,3,1.059486,1.061777,1.060483,0.000830
24602.500000,3,1.066518,1.069030,1.067673,0.000754
24602.750000,3,1.072364,1.075688,1.074039,0.000954
24603.000000,3,1.079078,1.081279,1.079767,0.000711
24603.250000,3,1.084475,1.087393,1.085511,0.000920
24603.500000,3,1.091498,1.094756,1.092531,0.000966
24603.750000,3,1.099814,1.101687,1.100493,0.000575
24604.000000,3,1.108300,1.110480,1.108962,0.000712
24604.250000,3,1.114051,1.116081,1.115075,0.000656
24604.500000,3,1.118676,1.120745,1.119426,0.000641
24604.750000,3,1.122119,1.123314,1.122781,0.000443
24605.000000,3,1.125463,1.127292,1.126199,0.000650
24605.250000,3,1.130631,1.131815,1.131030,0.000403
24605.500000,3,1.135992,1.137709,1.137238,0.000558
24605.750000,3,1.141878,1.143190,1.142625,0.000377
24606.000000,3,1.145250,1.146878,1.146058,0.000495
24606.250000,3,1.146898,1.147570,1.147174,0.000245
24606.500000,3,1.146492,1.148052,1.147425,0.000492
24606.750000,3,1.147625,1.148848,1.148149,0.000386
24607.000000,3,1.149602,1.151198,1.150421,0.000573
24607.250000,3,1.153612,1.155519,1.154336,0.000627
24607.500000,3,1.157245,1.158714,1.157983,0.000553
24607.750000,3,1.159688,1.160830,1.160311,0.000370
24608.000000,3,1.161007,1.163100,1.161907,0.000589
24608.250000,3,1.161582,1.163230,1.162200,0.000536
24608.500000,3,1.163510,1.164610,1.164050,0.000409
24608.750000,3,1.167233,1.168769,1.168136,0.000522
24609.000000,3,1.172909,1.174562,1.173710,0.000550
24609.250000,3,1.178845,1.180542,1.179720,0.000491
24609.500000,3,1.184100,1.185538,1.184686,0.000422
24609.750000,3,1.187290,1.188033,1.187709,0.000217
24610.000000,3,1.189232,1.190980,1.190340,0.000500
24610.250000,3,1.191871,1.193714,1.192849,0.000622
24610.500000,3,1.195044,1.196410,1.195931,0.000455
24610.750000,3,1.197432,1.198895,1.198399,0.000505
24611.000000,3,1.198137,1.200615,1.199623,0.000721
24611.250000,3,1.198248,1.200085,1.199119,0.000604
24611.500000,3,1.195085,1.197785,1.196970,0.000842
24611.750000,3,1.193463,1.195753,1.194727,0.000698
24612.000000,3,1.192637,1.195026,1.194195,0.000728
24612.250000,3,1.192989,1.195901,1.195010,0.000869
24612.500000,3,1.195326,1.197254,1.196603,0.000617
24612.750000,3,1.197558,1.199741,1.198514,0.000695
24613.000000,3,1.198237,1.201485,1.200264,0.001111
24613.250000,3,1.200202,1.202981,1.201643,0.000896
24613.500000,3,1.203455,1.205185,1.204417,0.000558
24613.750000,3,1.206719,1.210059,1.208563,0.001061
24614.000000,3,1.213649,1.216141,1.215246,0.000836
24614.250000,3,1.221295,1.224754,1.223138,0.001105
24614.500000,3,1.228346,1.231365,1.230194,0.000940
24614.750000,3,1.233916,1.236805,1.235877,0.000882
24615.000000,3,1.239799,1.242318,1.241257,0.000828
24615.250000,3,1.243325,1.246574,1.245166,0.001104
24615.500000,3,1.247676,1.250768,1.249456,0.000926
24615.750000,3,1.251051,1.255040,1.253671,0.001336
24616.000000,3,1.255423,1.259048,1.257687,0.001200
24616.250000,3,1.257860,1.261342,1.260145,0.001128
24616.500000,3,1.259845,1.263333,1.261926,0.001220
24616.750000,3,1.260922,1.265089,1.263537,0.001375
24617.000000,3,1.264065,1.267784,1.266235,0.001300
24617.250000,3,1.268095,1.271070,1.269930,0.001052
24617.500000,3,1.272003,1.275477,1.273967,0.001184
24617.750000,3,1.274028,1.277853,1.275901,0.001215
24618.000000,3,1.273202,1.276978,1.275236,0.001418
24618.250000,3,1.269243,1.273345,1.271326,0.001246
24618.500000,3,1.261517,1.265169,1.263374,0.001303
24618.750000,3,1.250850,1.254589,1.252388,0.001406
24619.000000,3,1.234611,1.238479,1.236498,0.001394
24619.250000,3,1.212954,1.217799,1.215435,0.001581
24619.500000,3,1.184160,1.189644,1.187419,0.002003
24619.750000,3,1.149630,1.154358,1.152026,0.001734
24620.000000,3,1.107470,1.112799,1.110310,0.002063
24620.250000,3,1.058490,1.064377,1.062103,0.002145
24620.500000,3,1.005430,1.012608,1.009302,0.002447
24620.750000,3,0.947626,0.953398,0.951176,0.002226
24621.000000,3,0.883928,0.890595,0.888242,0.002451
24621.250000,3,0.816492,0.824410,0.821278,0.002690
24621.500000,3,0.747798,0.755276,0.752381,0.002651
24621.750000,3,0.679257,0.686149,0.683424,0.002488
24622.000000,3,0.612670,0.619765,0.616897,0.002373
24622.250000,3,0.550454,0.556480,0.554074,0.002205
24622.500000,3,0.492750,0.498732,0.496404,0.001984
24622.750000,3,0.441631,0.446661,0.444581,0.001727
24623.000000,3,0.398107,0.401971,0.400599,0.001285
24623.250000,3,0.363641,0.366250,0.365224,0.000873
24623.500000,3,0.339024,0.340971,0.340166,0.000661
24623.750000,3,0.323987,0.325438,0.324805,0.000436
24624.000000,4,0.286806,0.288174,0.287348,0.000452
24624.250000,4,0.291174,0.292832,0.291938,0.000495
24624.500000,4,0.303343,0.304109,0.303724,0.000238
24624.750000,4,0.323490,0.325397,0.324235,0.000611
24625.000000,4,0.349913,0.352779,0.351134,0.000879
24625.250000,4,0.384914,0.388136,0.386104,0.001066
24625.500000,4,0.424935,0.429728,0.426894,0.001636
24625.750000,4,0.473081,0.477940,0.475204,0.001657
24626.000000,4,0.525120,0.531226,0.527627,0.002130
24626.250000,4,0.581854,0.588622,0.584698,0.002311
24626.500000,4,0.639179,0.646238,0.642535,0.002657
24626.750000,4,0.698798,0.705415,0.701825,0.002525
24627.000000,4,0.756414,0.764740,0.760482,0.003170
24627.250000,4,0.816017,0.825195,0.820275,0.003206
24627.500000,4,0.874482,0.882934,0.878624,0.003337
24627.750000,4,0.930806,0.939317,0.935118,0.003233
24628.000000,4,0.982655,0.989868,0.986396,0.002993
24628.250000,4,1.027989,1.036140,1.032310,0.003230
24628.500000,4,1.066733,1.074583,1.070896,0.003314
24628.750000,4,1.102201,1.109857,1.106036,0.003197
24629.000000,4,1.132444,1.140720,1.136677,0.003530
24629.250000,4,1.160350,1.168536,1.164539,0.003230
24629.500000,4,1.183375,1.191342,1.187346,0.003248
24629.750000,4,1.202020,1.208329,1.205334,0.002708
24630.000000,4,1.214344,1.221136,1.217442,0.002793
24630.250000,4,1.222866,1.229405,1.225686,0.002371
24630.500000,4,1.228527,1.234674,1.231538,0.002486
24630.750000,4,1.233752,1.238783,1.236542,0.002127
24631.000000,4,1.236767,1.241893,1.239702,0.001985
24631.250000,4,1.237931,1.242822,1.240426,0.001884
24631.500000,4,1.233346,1.238813,1.236201,0.002032
24631.750000,4,1.227189,1.232234,1.229937,0.001797
24632.000000,4,1.220066,1.224096,1.222133,0.001603
24632.250000,4,1.216764,1.220120,1.218548,0.001182
24632.500000,4,1.215767,1.219547,1.217982,0.001274
24632.750000,4,1.219640,1.223276,1.221964,0.001322
24633.000000,4,1.223500,1.227065,1.225253,0.001423
24633.250000,4,1.226628,1.230005,1.228151,0.001266
24633.500000,4,1.224443,1.227700,1.226250,0.001372
24633.750000,4,1.222676,1.225196,1.223913,0.001011
24634.000000,4,1.219149,1.221651,1.220427,0.000996
24634.250000,4,1.219620,1.222149,1.221002,0.001046
24634.500000,4,1.220194,1.222868,1.221685,0.001111
24634.750000,4,1.221563,1.224468,1.223342,0.001181
24635.000000,4,1.219131,1.222656,1.221343,0.001376
24635.250000,4,1.216394,1.218762,1.217429,0.000996
24635.500000,4,1.209270,1.211530,1.210548,0.001016
24635.750000,4,1.203449,1.207014,1.205333,0.001379
24636.000000,4,1.200566,1.203570,1.202162,0.001136
24636.250000,4,1.199753,1.203004,1.201627,0.001392
24636.500000,4,1.197088,1.200930,1.199365,0.001518
24636.750000,4,1.194587,1.198928,1.196671,0.001718
24637.000000,4,1.187746,1.191554,1.190087,0.001459
24637.250000,4,1.181627,1.184519,1.182991,0.001137
24637.500000,4,1.173583,1.177870,1.176233,0.001667
24637.750000,4,1.171480,1.175482,1.173619,0.001622
24638.000000,4,1.170234,1.173475,1.172161,0.001453
24638.250000,4,1.170874,1.174250,1.172841,0.001331
24638.500000,4,1.169408,1.172749,1.171105,0.001300
24638.750000,4,1.166722,1.170850,1.168921,0.001488
24639.000000,4,1.162294,1.165765,1.164367,0.001241
24639.250000,4,1.160327,1.162637,1.161588,0.000904
24639.500000,4,1.158398,1.160945,1.159634,0.000966
24639.750000,4,1.159348,1.161548,1.160604,0.000864
24640.000000,4,1.185403,1.204552,1.195147,0.006973
24640.250000,4,1.160442,1.162384,1.161392,0.000726
24640.500000,4,1.158563,1.160719,1.159425,0.000755
24640.750000,4,1.156918,1.158124,1.157483,0.000340
24641.000000,4,1.153636,1.154689,1.154210,0.000334
24641.250000,4,1.151219,1.152662,1.151932,0.000449
24641.500000,4,1.148380,1.149790,1.148862,0.000472
24641.750000,4,1.144060,1.145742,1.144930,0.000454
24642.000000,4,1.137906,1.139481,1.138708,0.000561
24642.250000,4,1.132153,1.133890,1.132826,0.000683
24642.500000,4,1.126294,1.128420,1.127354,0.000603
24642.750000,4,1.125194,1.126964,1.126000,0.000639
24643.000000,4,1.124814,1.126866,1.125928,0.000639
24643.250000,4,1.128275,1.130844,1.129624,0.000753
24643.500000,4,1.131263,1.133123,1.132151,0.000753
24643.750000,4,1.133711,1.135884,1.134752,0.000802
24644.000000,4,1.133772,1.135493,1.134648,0.000669
24644.250000,4,1.132393,1.135573,1.134207,0.001019
24644.500000,4,1.131362,1.133526,1.132475,0.000789
24644.750000,4,1.130132,1.132592,1.131175,0.000895
24645.000000,4,1.126714,1.130073,1.128542,0.000966
24645.250000,4,1.124130,1.126441,1.125055,0.000803
24645.500000,4,1.118755,1.121533,1.120017,0.001075
24645.750000,4,1.114256,1.116832,1.115540,0.000872
24646.000000,4,1.109681,1.112630,1.111233,0.001096
24646.250000,4,1.108632,1.111567,1.109744,0.001140
24646.500000,4,1.108512,1.110655,1.109470,0.000942
24646.750000,4,1.109870,1.112393,1.110964,0.000988
24647.000000,4,1.110740,1.113230,1.111840,0.000945
24647.250000,4,1.111650,1.115197,1.113320,0.001151
24647.500000,4,1.112508,1.115847,1.114177,0.001312
24647.750000,4,1.113787,1.117608,1.116020,0.001337
24648.000000,4,1.116944,1.120345,1.118495,0.001218
24648.250000,4,1.120065,1.123888,1.121839,0.001571
24648.500000,4,1.122320,1.126349,1.124048,0.001527
24648.750000,4,1.123604,1.127200,1.125228,0.001501
24649.000000,4,1.121850,1.125961,1.123713,0.001648
24649.250000,4,1.118935,1.124052,1.121169,0.002179
24649.500000,4,1.114236,1.118306,1.115872,0.001749
24649.750000,4,1.106837,1.112728,1.109338,0.002625
24650.000000,4,1.096599,1.102501,1.099581,0.002346
24650.250000,4,1.083442,1.090714,1.086844,0.002861
24650.500000,4,1.065830,1.072990,1.069238,0.002942
24650.750000,4,1.045818,1.053215,1.048908,0.003027
24651.000000,4,1.021013,1.028608,1.024673,0.003092
24651.250000,4,0.993712,1.002599,0.998217,0.003648
24651.500000,4,0.963664,0.972075,0.967695,0.003460
24651.750000,4,0.929190,0.938649,0.933902,0.003838
24652.000000,4,0.888807,0.898762,0.893369,0.003832
24652.250000,4,0.844203,0.854143,0.849082,0.003953
24652.500000,4,0.795995,0.806149,0.800833,0.003966
