# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.238541,0.240757,0.239960,0.000818
24528.250000,1,0.242005,0.243704,0.243052,0.000577
24528.500000,1,0.251194,0.252449,0.251873,0.000468
24528.750000,1,0.265773,0.267412,0.266711,0.000510
24529.000000,1,0.286077,0.288134,0.287388,0.000610
24529.250000,1,0.313006,0.315132,0.314147,0.000604
24529.500000,1,0.344738,0.347467,0.346330,0.000791
24529.750000,1,0.382107,0.385318,0.383955,0.000930
24530.000000,1,0.424024,0.427673,0.426081,0.001056
24530.250000,1,0.470378,0.473814,0.472345,0.000974
24530.500000,1,0.519164,0.523283,0.521657,0.001164
24530.750000,1,0.570521,0.574989,0.573046,0.001352
24531.000000,1,0.622206,0.626567,0.624531,0.001311
24531.250000,1,0.672958,0.677486,0.675267,0.001536
24531.500000,1,0.721983,0.726268,0.724029,0.001433
24531.750000,1,0.767586,0.772890,0.770653,0.001754
24532.000000,1,0.812318,0.817014,0.814747,0.001697
24532.250000,1,0.852745,0.858322,0.855610,0.002087
24532.500000,1,0.889858,0.895209,0.892639,0.001893
24532.750000,1,0.923415,0.929190,0.926411,0.002033
24533.000000,1,0.952262,0.958180,0.955658,0.002130
24533.250000,1,0.992076,1.002243,0.998329,0.003443
24533.500000,1,1.003301,1.009991,1.007527,0.002451
24533.750000,1,1.024428,1.030494,1.027957,0.002105
24534.000000,1,1.044392,1.050846,1.048025,0.002205
24534.250000,1,1.062482,1.068286,1.065959,0.001947
24534.500000,1,1.078004,1.083713,1.081637,0.002021
24534.750000,1,1.092574,1.097769,1.095633,0.001686
24535.000000,1,1.105378,1.110443,1.108510,0.001675
24535.250000,1,1.118233,1.123527,1.121403,0.001660
24535.500000,1,1.131780,1.136461,1.134768,0.001578
24535.750000,1,1.144264,1.148305,1.146393,0.001371
24536.000000,1,1.154281,1.157831,1.156376,0.001155
24536.250000,1,1.161421,1.165009,1.164005,0.001171
24536.500000,1,1.169553,1.171752,1.170867,0.000784
24536.750000,1,1.175820,1.178962,1.177815,0.001072
24537.000000,1,1.185547,1.187374,1.186521,0.000508
24537.250000,1,1.196045,1.197778,1.196999,0.000609
24537.500000,1,1.206865,1.207911,1.207397,0.000386
24537.750000,1,1.215727,1.216663,1.216165,0.000339
24538.000000,1,1.222779,1.224170,1.223135,0.000443
24538.250000,1,1.227713,1.229619,1.228361,0.000652
24538.500000,1,1.247485,1.252330,1.250458,0.001523
24538.750000,1,1.242549,1.243587,1.243034,0.000358
24539.000000,1,1.252751,1.255233,1.254125,0.000762
24539.250000,1,1.265076,1.268853,1.266523,0.001150
24539.500000,1,1.278109,1.281277,1.279273,0.001191
24539.750000,1,1.287479,1.291214,1.288927,0.001358
24540.000000,1,1.294197,1.298053,1.295696,0.001230
24540.250000,1,1.299352,1.303829,1.300769,0.001545
24540.500000,1,1.304179,1.309193,1.306216,0.001602
24540.750000,1,1.310359,1.315350,1.312330,0.001636
24541.000000,1,1.316221,1.321898,1.318447,0.001792
24541.250000,1,1.321747,1.327383,1.323601,0.001902
24541.500000,1,1.324049,1.329278,1.325971,0.001696
24541.750000,1,1.324751,1.329990,1.326246,0.001788
24542.000000,1,1.322273,1.327573,1.324251,0.001786
24542.250000,1,1.321297,1.326410,1.322655,0.001608
24542.500000,1,1.319365,1.323693,1.320855,0.001528
24542.750000,1,1.318128,1.324605,1.320407,0.001988
24543.000000,1,1.317402,1.323201,1.319277,0.001915
24543.250000,1,1.314586,1.320434,1.316651,0.001978
24543.500000,1,1.309954,1.316182,1.312613,0.002049
24543.750000,1,1.305419,1.310386,1.307179,0.001537
24544.000000,1,1.300871,1.305593,1.302607,0.001707
24544.250000,1,1.294727,1.300941,1.297254,0.001899
24544.500000,1,1.290196,1.295927,1.292221,0.001902
24544.750000,1,1.285787,1.290643,1.287810,0.001631
24545.000000,1,1.281425,1.286170,1.283220,0.001654
24545.250000,1,1.276908,1.281057,1.278242,0.001431
24545.500000,1,1.272662,1.276975,1.273856,0.001403
24545.750000,1,1.267531,1.271490,1.269020,0.001326
24546.000000,1,1.262145,1.267349,1.263782,0.001800
24546.250000,1,1.256532,1.260781,1.258043,0.001346
24546.500000,1,1.251229,1.254239,1.252304,0.001198
24546.750000,1,1.243805,1.247686,1.245743,0.001498
24547.000000,1,1.238695,1.241609,1.239815,0.001168
24547.250000,1,1.233522,1.237438,1.235273,0.001355
24547.500000,1,1.230603,1.233477,1.231911,0.001096
24547.750000,1,1.226519,1.229827,1.227981,0.001114
24548.000000,1,1.223078,1.225426,1.224124,0.000947
24548.250000,1,1.217811,1.220472,1.218901,0.001008
24548.500000,1,1.210728,1.213603,1.212039,0.000882
24548.750000,1,1.203533,1.206845,1.205004,0.001150
24549.000000,1,1.197556,1.201159,1.198816,0.001118
24549.250000,1,1.191922,1.194361,1.193259,0.000751
24549.500000,1,1.186920,1.189628,1.188092,0.000919
24549.750000,1,1.181542,1.184143,1.182600,0.000882
24550.000000,1,1.177137,1.178748,1.178011,0.000618
24550.250000,1,1.167056,1.169413,1.168153,0.000757
24550.500000,1,1.158158,1.161116,1.159708,0.001014
24550.750000,1,1.151185,1.153209,1.152126,0.000774
24551.000000,1,1.145007,1.146480,1.145680,0.000493
24551.250000,1,1.138568,1.140238,1.139386,0.000596
24551.500000,1,1.132287,1.134909,1.133745,0.000875
24551.750000,1,1.127014,1.128672,1.128053,0.000633
24552.000000,1,1.120635,1.121753,1.121162,0.000390
24552.250000,1,1.113868,1.115652,1.114591,0.000582
24552.500000,1,1.107930,1.109269,1.108435,0.000459
24552.750000,1,1.102364,1.104442,1.103597,0.000615
24553.000000,1,1.098392,1.100292,1.099342,0.000648
24553.250000,1,1.093994,1.095642,1.094861,0.000659
24553.500000,1,1.088268,1.090159,1.089203,0.000663
24553.750000,1,1.080549,1.082195,1.081664,0.000514
24554.000000,1,1.070999,1.072489,1.071873,0.000541
24554.250000,1,1.059130,1.061021,1.060120,0.000673
24554.500000,1,1.045110,1.046182,1.045764,0.000345
24554.750000,1,1.027380,1.029527,1.028300,0.000613
24555.000000,1,1.005556,1.007983,1.006735,0.000680
24555.250000,1,0.979046,0.982445,0.980299,0.001001
24555.500000,1,0.947444,0.950331,0.948427,0.001023
24555.750000,1,0.909112,0.912601,0.910805,0.001067
24556.000000,1,0.865700,0.869577,0.868025,0.001307
24556.250000,1,0.817963,0.822411,0.820572,0.001586
24556.500000,1,0.768087,0.772199,0.770575,0.001394
24556.750000,1,0.714312,0.719729,0.717538,0.001849
24557.000000,1,0.659638,0.664956,0.663023,0.001839
24557.250000,1,0.604068,0.609647,0.607905,0.001973
24557.500000,1,0.549677,0.554825,0.552984,0.001850
24557.750000,1,0.495869,0.501480,0.499730,0.001950
24558.000000,1,0.445694,0.451250,0.449178,0.001913
24558.250000,1,0.399447,0.404832,0.402856,0.001858
24558.500000,1,0.357743,0.362977,0.361178,0.001724
24558.750000,1,0.322485,0.327104,0.325298,0.001611
24559.000000,1,0.292454,0.296569,0.295080,0.001407
24559.250000,1,0.268614,0.272481,0.271120,0.001365
24559.500000,1,0.251597,0.254844,0.253870,0.001132
24559.750000,1,0.241998,0.244715,0.243736,0.000939
24560.000000,2,0.289007,0.289963,0.289336,0.000289
24560.250000,2,0.291904,0.292425,0.292205,0.000172
24560.500000,2,0.298943,0.299755,0.299312,0.000286
24560.750000,2,0.311236,0.312534,0.312021,0.000396
24561.000000,2,0.328098,0.329654,0.328948,0.000516
24561.250000,2,0.350637,0.352271,0.351632,0.000510
24561.500000,2,0.377947,0.379977,0.378955,0.000626
24561.750000,2,0.410526,0.412599,0.411756,0.000681
24562.000000,2,0.447305,0.450214,0.448665,0.000897
24562.250000,2,0.488272,0.490871,0.489996,0.000841
24562.500000,2,0.531674,0.534630,0.533604,0.000928
24562.750000,2,0.577372,0.580429,0.579323,0.000949
24563.000000,2,0.623075,0.625551,0.624785,0.000810
24563.250000,2,0.668312,0.671616,0.670062,0.000923
24563.500000,2,0.710785,0.714136,0.712753,0.000944
24563.750000,2,0.751360,0.754915,0.753222,0.000996
24564.000000,2,0.789223,0.791934,0.790405,0.000770
24564.250000,2,0.821785,0.825515,0.823838,0.001254
24564.500000,2,0.850232,0.854087,0.852179,0.001213
24564.750000,2,0.875161,0.879398,0.877035,0.001525
24565.000000,2,0.895719,0.899997,0.897942,0.001615
24565.250000,2,0.913911,0.919272,0.916901,0.001776
24565.500000,2,0.929448,0.935542,0.932631,0.002205
24565.750000,2,0.944450,0.949063,0.947044,0.001749
24566.000000,2,0.955345,0.960781,0.958664,0.002013
24566.250000,2,0.964996,0.970891,0.968353,0.002201
24566.500000,2,0.971291,0.977176,0.974811,0.002110
24566.750000,2,0.977359,0.983015,0.980929,0.002262
24567.000000,2,0.981142,0.987373,0.984881,0.002096
24567.250000,2,0.985725,0.991853,0.989139,0.002278
24567.500000,2,0.988712,0.994968,0.992285,0.002325
24567.750000,2,0.990464,0.997497,0.995089,0.002549
24568.000000,2,0.993693,0.999545,0.997002,0.002220
24568.250000,2,0.994383,1.000937,0.998328,0.002488
24568.500000,2,0.995464,1.002473,0.999726,0.002547
24568.750000,2,0.998524,1.005294,1.002928,0.002428
24569.000000,2,1.003062,1.009885,1.007098,0.002445
24569.250000,2,1.008601,1.015366,1.012456,0.002386
24569.500000,2,1.014982,1.021102,1.018486,0.002270
24569.750000,2,1.021012,1.026442,1.024105,0.002144
24570.000000,2,1.025008,1.030753,1.028448,0.002188
24570.250000,2,1.029436,1.036152,1.033237,0.002432
24570.500000,2,1.034855,1.039701,1.037397,0.001822
24570.750000,2,1.039853,1.045004,1.042737,0.001993
24571.000000,2,1.045032,1.049434,1.047599,0.001767
24571.250000,2,1.049339,1.054576,1.052624,0.001867
24571.500000,2,1.053576,1.058627,1.056375,0.002085
24571.750000,2,1.059913,1.063394,1.061655,0.001439
24572.000000,2,1.077896,1.094308,1.088724,0.005881
24572.250000,2,1.063292,1.068135,1.066316,0.001691
24572.500000,2,1.065967,1.071403,1.069268,0.002049
24572.750000,2,1.071556,1.076542,1.074597,0.001734
24573.000000,2,1.077456,1.081063,1.079301,0.001506
24573.250000,2,1.083857,1.087112,1.085503,0.001236
24573.500000,2,1.087873,1.091666,1.089991,0.001331
24573.750000,2,1.093352,1.096547,1.095392,0.001172
24574.000000,2,1.099794,1.102008,1.101170,0.000744
24574.250000,2,1.107670,1.110015,1.108958,0.000869
24574.500000,2,1.116291,1.117963,1.117236,0.000671
24574.750000,2,1.124974,1.127325,1.126424,0.000824
24575.000000,2,1.134435,1.135557,1.135087,0.000315
24575.250000,2,1.142928,1.144078,1.143590,0.000339
24575.500000,2,1.150723,1.152391,1.151366,0.000539
24575.750000,2,1.159661,1.161073,1.160426,0.000481
24576.000000,2,1.171263,1.173165,1.172256,0.000561
24576.250000,2,1.177941,1.180618,1.178875,0.000821
24576.500000,2,1.186555,1.189352,1.187452,0.000888
24576.750000,2,1.194992,1.197013,1.195708,0.000776
24577.000000,2,1.201256,1.203716,1.202064,0.000736
24577.250000,2,1.206643,1.209406,1.208106,0.001024
24577.500000,2,1.211443,1.214674,1.212831,0.001095
24577.750000,2,1.217957,1.220324,1.218860,0.000896
24578.000000,2,1.221890,1.225533,1.223754,0.001254
24578.250000,2,1.227663,1.231112,1.229035,0.001313
24578.500000,2,1.230068,1.234097,1.232020,0.001294
24578.750000,2,1.233807,1.237172,1.235357,0.001298
24579.000000,2,1.234140,1.237785,1.236205,0.001289
24579.250000,2,1.237492,1.239987,1.238720,0.000861
24579.500000,2,1.239911,1.243242,1.241488,0.001175
24579.750000,2,1.244570,1.247339,1.245833,0.001047
24580.000000,2,1.248855,1.253429,1.250771,0.001577
24580.250000,2,1.254476,1.258167,1.256025,0.001499
24580.500000,2,1.259142,1.264858,1.261214,0.001991
24580.750000,2,1.263899,1.268083,1.265489,0.001451
24581.000000,2,1.267408,1.273142,1.269819,0.002059
24581.250000,2,1.272633,1.278691,1.274803,0.002166
24581.500000,2,1.276968,1.283018,1.279646,0.002287
24581.750000,2,1.283194,1.289129,1.285427,0.002195
24582.000000,2,1.287276,1.294758,1.290747,0.002623
24582.250000,2,1.294148,1.300397,1.296523,0.002208
24582.500000,2,1.298827,1.305496,1.301740,0.002315
24582.750000,2,1.304688,1.312798,1.307888,0.002794
24583.000000,2,1.310781,1.318387,1.313957,0.002782
24583.250000,2,1.319332,1.326912,1.322342,0.002898
24583.500000,2,1.327881,1.335766,1.330937,0.002842
24583.750000,2,1.336517,1.345012,1.340011,0.003306
24584.000000,2,1.344434,1.352564,1.347675,0.002978
24584.250000,2,1.352256,1.361469,1.355463,0.003379
24584.500000,2,1.356137,1.365606,1.359887,0.003245
24584.750000,2,1.360644,1.368801,1.363795,0.002961
24585.000000,2,1.360533,1.369012,1.363932,0.003268
24585.250000,2,1.359411,1.368731,1.363088,0.003247
24585.500000,2,1.354822,1.362671,1.358217,0.002811
24585.750000,2,1.347640,1.355179,1.350853,0.002894
24586.000000,2,1.337128,1.344170,1.339889,0.002681
24586.250000,2,1.324694,1.330658,1.327048,0.002328
24586.500000,2,1.307336,1.314110,1.309968,0.002632
24586.750000,2,1.287635,1.293416,1.290281,0.002255
24587.000000,2,1.263407,1.267642,1.265465,0.001919
24587.250000,2,1.232261,1.237411,1.234752,0.001953
24587.500000,2,1.196162,1.200734,1.197908,0.001729
24587.750000,2,1.152711,1.158328,1.155543,0.001558
24588.000000,2,1.105519,1.108906,1.107141,0.001035
24588.250000,2,1.052446,1.056130,1.054157,0.001037
24588.500000,2,0.993710,0.997734,0.995177,0.001201
24588.750000,2,0.931313,0.935189,0.932621,0.001253
24589.000000,2,0.862635,0.867343,0.864679,0.001447
24589.250000,2,0.792612,0.797008,0.794772,0.001442
24589.500000,2,0.720889,0.725599,0.723355,0.001578
24589.750000,2,0.650530,0.656307,0.653774,0.001947
24590.000000,2,0.582955,0.588772,0.586102,0.001970
24590.250000,2,0.520109,0.525758,0.523585,0.001867
24590.500000,2,0.462612,0.468085,0.465782,0.001802
24590.750000,2,0.412426,0.417377,0.415350,0.001635
24591.000000,2,0.369516,0.373807,0.371924,0.001309
24591.250000,2,0.335904,0.339505,0.338003,0.001179
24591.500000,2,0.311456,0.314211,0.312966,0.000815
24591.750000,2,0.297698,0.299589,0.298688,0.000536
24592.000000,3,0.302432,0.303143,0.302730,0.000217
24592.250000,3,0.306788,0.307809,0.307306,0.000304
24592.500000,3,0.318021,0.319854,0.318773,0.000600
24592.750000,3,0.337332,0.339947,0.338336,0.000831
24593.000000,3,0.363979,0.367076,0.365068,0.001034
24593.250000,3,0.395530,0.399874,0.397229,0.001472
24593.500000,3,0.433323,0.438971,0.435644,0.001771
24593.750000,3,0.477866,0.483967,0.480207,0.002049
24594.000000,3,0.525822,0.532440,0.528242,0.002157
24594.250000,3,0.577299,0.583454,0.579514,0.002169
24594.500000,3,0.629585,0.636491,0.631942,0.002327
24594.750000,3,0.683020,0.689804,0.685426,0.002172
24595.000000,3,0.736630,0.742928,0.738831,0.002241
24595.250000,3,0.790102,0.797184,0.792995,0.002208
24595.500000,3,0.842640,0.850169,0.845386,0.002431
24595.750000,3,0.893411,0.901040,0.895967,0.002335
24596.000000,3,0.939909,0.946737,0.942301,0.002237
24596.250000,3,0.981455,0.987216,0.983487,0.001986
24596.500000,3,1.017890,1.022715,1.019714,0.001542
24596.750000,3,1.050288,1.054560,1.052261,0.001519
24597.000000,3,1.079877,1.084199,1.081313,0.001383
24597.250000,3,1.106162,1.110334,1.107737,0.001493
24597.500000,3,1.127896,1.132056,1.129566,0.001349
24597.750000,3,1.145295,1.148428,1.146639,0.001037
24598.000000,3,1.157514,1.160587,1.158777,0.000997
24598.250000,3,1.165625,1.167954,1.166757,0.000632
24598.500000,3,1.170877,1.172955,1.171693,0.000770
24598.750000,3,1.175755,1.177787,1.176476,0.000597
24599.000000,3,1.178344,1.180233,1.178792,0.000617
24599.250000,3,1.179431,1.181441,1.180537,0.000624
24599.500000,3,1.178007,1.180253,1.179287,0.000713
24599.750000,3,1.176150,1.176676,1.176377,0.000186
24600.000000,3,1.189727,1.198978,1.195514,0.003515
24600.250000,3,1.166006,1.168030,1.167460,0.000623
24600.500000,3,1.163178,1.164810,1.163879,0.000455
24600.750000,3,1.162562,1.164011,1.163155,0.000455
24601.000000,3,1.162326,1.163592,1.162927,0.000389
24601.250000,3,1.161625,1.163981,1.163129,0.000706
24601.500000,3,1.161291,1.162255,1.161862,0.000367
24601.750000,3,1.159476,1.161505,1.160455,0.000571
24602.000000,3,1.157272,1.158285,1.157667,0.000393
24602.250000,3,1.155379,1.156694,1.155926,0.000481
24602.500000,3,1.152925,1.154577,1.153676,0.000478
24602.750000,3,1.151905,1.153339,1.152487,0.000476
24603.000000,3,1.149684,1.150904,1.150318,0.000401
24603.250000,3,1.148521,1.150892,1.149799,0.000762
24603.500000,3,1.148495,1.149630,1.148972,0.000439
24603.750000,3,1.148975,1.150703,1.149826,0.000605
24604.000000,3,1.149987,1.151772,1.151133,0.000544
24604.250000,3,1.152150,1.153729,1.152718,0.000463
24604.500000,3,1.153724,1.155156,1.154195,0.000483
24604.750000,3,1.154741,1.156923,1.155699,0.000640
24605.000000,3,1.155138,1.157133,1.155935,0.000664
24605.250000,3,1.155679,1.157193,1.156283,0.000531
24605.500000,3,1.155277,1.156564,1.155927,0.000564
24605.750000,3,1.154924,1.155930,1.155368,0.000335
24606.000000,3,1.151721,1.153190,1.152394,0.000440
24606.250000,3,1.148485,1.150265,1.149229,0.000587
24606.500000,3,1.143807,1.145245,1.144688,0.000494
24606.750000,3,1.140731,1.141395,1.141084,0.000187
24607.000000,3,1.137646,1.138706,1.138245,0.000398
24607.250000,3,1.136916,1.138417,1.137604,0.000470
24607.500000,3,1.136670,1.137217,1.137010,0.000169
24607.750000,3,1.136498,1.137610,1.137062,0.000337
24608.000000,3,1.135690,1.136539,1.136198,0.000291
24608.250000,3,1.134631,1.136390,1.135740,0.000517
24608.500000,3,1.134203,1.134936,1.134596,0.000241
24608.750000,3,1.136381,1.137849,1.137104,0.000410
24609.000000,3,1.140328,1.141137,1.140703,0.000289
24609.250000,3,1.145892,1.147365,1.146709,0.000517
24609.500000,3,1.151642,1.153489,1.152445,0.000668
24609.750000,3,1.156995,1.159419,1.157949,0.000776
24610.000000,3,1.160305,1.162543,1.161457,0.000750
24610.250000,3,1.163604,1.165429,1.164566,0.000572
24610.500000,3,1.165093,1.167385,1.166133,0.000815
24610.750000,3,1.167528,1.169345,1.168365,0.000720
24611.000000,3,1.169326,1.172005,1.170222,0.000893
24611.250000,3,1.170428,1.172563,1.171551,0.000792
24611.500000,3,1.169791,1.172237,1.171022,0.000779
24611.750000,3,1.170405,1.171647,1.171030,0.000353
24612.000000,3,1.170193,1.171617,1.170853,0.000550
24612.250000,3,1.171368,1.172964,1.172344,0.000576
24612.500000,3,1.173163,1.175291,1.174070,0.000688
24612.750000,3,1.177084,1.179674,1.177985,0.000915
24613.000000,3,1.180494,1.182639,1.181462,0.000687
24613.250000,3,1.184361,1.186842,1.185116,0.000785
24613.500000,3,1.185988,1.188708,1.187258,0.001060
24613.750000,3,1.188425,1.190605,1.189775,0.000746
24614.000000,3,1.189577,1.192412,1.190876,0.001016
24614.250000,3,1.190966,1.193487,1.192044,0.000826
24614.500000,3,1.190771,1.193477,1.192135,0.000916
24614.750000,3,1.191306,1.192544,1.191948,0.000395
24615.000000,3,1.189729,1.190976,1.190322,0.000421
24615.250000,3,1.188477,1.190960,1.189707,0.000750
24615.500000,3,1.186957,1.188925,1.187585,0.000643
24615.750000,3,1.185813,1.187421,1.186481,0.000619
24616.000000,3,1.184168,1.185346,1.184782,0.000409
24616.250000,3,1.182672,1.184885,1.183495,0.000712
24616.500000,3,1.180093,1.181977,1.181031,0.000607
24616.750000,3,1.177578,1.179581,1.178574,0.000654
24617.000000,3,1.172207,1.175110,1.173960,0.000887
24617.250000,3,1.166956,1.170437,1.169338,0.001092
24617.500000,3,1.159668,1.161905,1.161248,0.000777
24617.750000,3,1.149057,1.154129,1.152204,0.001513
24618.000000,3,1.136898,1.140884,1.139775,0.001345
24618.250000,3,1.121414,1.126523,1.124911,0.001710
24618.500000,3,1.104184,1.109193,1.107534,0.001877
24618.750000,3,1.084129,1.089785,1.087912,0.001832
24619.000000,3,1.059841,1.067123,1.064627,0.002354
24619.250000,3,1.033167,1.040164,1.037876,0.002442
24619.500000,3,1.001132,1.009355,1.006658,0.002681
24619.750000,3,0.965960,0.973916,0.970920,0.002613
24620.000000,3,0.925713,0.934082,0.931108,0.002806
24620.250000,3,0.882052,0.891503,0.887966,0.003075
24620.500000,3,0.835665,0.844329,0.841076,0.002967
24620.750000,3,0.786022,0.795240,0.791597,0.003057
24621.000000,3,0.732855,0.742755,0.738836,0.003124
24621.250000,3,0.678394,0.687979,0.684187,0.003133
24621.500000,3,0.622319,0.631365,0.627944,0.002992
24621.750000,3,0.567734,0.576292,0.573102,0.002866
24622.000000,3,0.515169,0.523053,0.520171,0.002681
24622.250000,3,0.467706,0.474878,0.472090,0.002462
24622.500000,3,0.424350,0.430728,0.428258,0.002132
24622.750000,3,0.387403,0.392763,0.390734,0.001759
24623.000000,3,0.356405,0.360515,0.358947,0.001438
24623.250000,3,0.332243,0.335410,0.334228,0.001125
24623.500000,3,0.314856,0.316991,0.316197,0.000738
24623.750000,3,0.305268,0.306489,0.306027,0.000452
24624.000000,4,0.284861,0.290440,0.286934,0.001949
24624.250000,4,0.310194,0.310845,0.310533,0.000210
24624.500000,4,0.302651,0.310496,0.305509,0.002785
24624.750000,4,0.345472,0.348182,0.346611,0.000982
24625.000000,4,0.357846,0.367753,0.361340,0.003424
24625.250000,4,0.412798,0.418838,0.415124,0.002025
24625.500000,4,0.436241,0.450616,0.441348,0.004930
24625.750000,4,0.507843,0.517900,0.511639,0.003379
24626.000000,4,0.542937,0.560172,0.548915,0.005929
24626.250000,4,0.622705,0.635078,0.627179,0.004216
24626.500000,4,0.662600,0.682607,0.669404,0.006920
24626.750000,4,0.745588,0.759430,0.750456,0.004816
24627.000000,4,0.785608,0.807962,0.793386,0.007752
24627.250000,4,0.867385,0.882135,0.872616,0.005157
24627.500000,4,0.903373,0.924882,0.911013,0.007470
24627.750000,4,0.976673,0.992298,0.982247,0.005325
24628.000000,4,1.003493,1.025373,1.010716,0.007766
24628.250000,4,1.065762,1.079885,1.070551,0.004963
24628.500000,4,1.080361,1.101992,1.087930,0.007663
24628.750000,4,1.134982,1.149198,1.139475,0.005107
24629.000000,4,1.143027,1.163192,1.149693,0.007144
24629.250000,4,1.189044,1.201307,1.193074,0.004559
24629.500000,4,1.186386,1.205374,1.193105,0.006626
24629.750000,4,1.221593,1.231678,1.224819,0.003667
24630.000000,4,1.209067,1.226375,1.214544,0.006316
24630.250000,4,1.236927,1.247536,1.240313,0.003717
24630.500000,4,1.224085,1.240319,1.229071,0.005884
24630.750000,4,1.253254,1.263773,1.256436,0.003908
24631.000000,4,1.239158,1.256397,1.244807,0.006213
24631.250000,4,1.265278,1.274567,1.268252,0.003362
24631.500000,4,1.243342,1.259138,1.248691,0.005467
24631.750000,4,1.261079,1.268726,1.264081,0.002824
24632.000000,4,1.236728,1.251044,1.241996,0.005012
24632.250000,4,1.256322,1.263763,1.259062,0.002741
24632.500000,4,1.234225,1.248822,1.239223,0.005288
24632.750000,4,1.256700,1.263264,1.258812,0.002323
24633.000000,4,1.232398,1.246718,1.237594,0.004890
24633.250000,4,1.249836,1.256187,1.251953,0.002115
24633.500000,4,1.222353,1.235276,1.226668,0.004381
24633.750000,4,1.238370,1.244506,1.240586,0.001978
24634.000000,4,1.214561,1.227451,1.219108,0.004484
24634.250000,4,1.238409,1.245532,1.241101,0.002207
24634.500000,4,1.220780,1.234668,1.225635,0.004523
24634.750000,4,1.246600,1.253466,1.248871,0.002246
24635.000000,4,1.225757,1.239831,1.230598,0.004545
24635.250000,4,1.246571,1.252141,1.248317,0.001883
24635.500000,4,1.222294,1.234538,1.226260,0.004379
24635.750000,4,1.241634,1.247167,1.243531,0.001819
24636.000000,4,1.217921,1.229664,1.222026,0.004012
24636.250000,4,1.237529,1.241097,1.238973,0.001255
24636.500000,4,1.210986,1.222109,1.214405,0.003824
24636.750000,4,1.225806,1.226757,1.226260,0.000330
24637.000000,4,1.194436,1.202952,1.197359,0.002882
24637.250000,4,1.207248,1.209158,1.207964,0.000634
24637.500000,4,1.178628,1.186306,1.181447,0.002673
24637.750000,4,1.194340,1.195524,1.195119,0.000382
24638.000000,4,1.166891,1.173608,1.169169,0.002414
24638.250000,4,1.180724,1.181843,1.181406,0.000402
24638.500000,4,1.150534,1.157182,1.152782,0.002318
24638.750000,4,1.161258,1.163284,1.162194,0.000624
24639.000000,4,1.132549,1.138951,1.134786,0.002113
24639.250000,4,1.150324,1.150925,1.150610,0.000222
24639.500000,4,1.128421,1.138313,1.131207,0.003595
24639.750000,4,1.152133,1.170637,1.157350,0.006519
24640.000000,4,2.081964,2.505514,2.365472,0.149917
24640.250000,4,1.152143,1.162753,1.155457,0.003743
24640.500000,4,1.127454,1.136509,1.130549,0.003053
24640.750000,4,1.145918,1.147585,1.147000,0.000527
24641.000000,4,1.121652,1.127728,1.124002,0.002083
24641.250000,4,1.138562,1.141688,1.140569,0.001113
24641.500000,4,1.115590,1.119624,1.116907,0.001331
24641.750000,4,1.126901,1.132807,1.130748,0.002014
24642.000000,4,1.103441,1.105120,1.104224,0.000598
24642.250000,4,1.113774,1.120274,1.117942,0.002085
24642.500000,4,1.093390,1.094698,1.094011,0.000485
24642.750000,4,1.108521,1.115630,1.113095,0.002377
24643.000000,4,1.094588,1.096600,1.095490,0.000573
24643.250000,4,1.113485,1.119996,1.117529,0.002216
24643.500000,4,1.098769,1.100128,1.099309,0.000407
24643.750000,4,1.114531,1.121120,1.118968,0.002317
24644.000000,4,1.097586,1.099530,1.098390,0.000663
24644.250000,4,1.111740,1.117727,1.115818,0.002239
24644.500000,4,1.094547,1.095512,1.094932,0.000337
24644.750000,4,1.107524,1.114018,1.111982,0.002339
24645.000000,4,1.089778,1.090595,1.090143,0.000318
24645.250000,4,1.101663,1.109260,1.106215,0.002542
24645.500000,4,1.081590,1.082980,1.082232,0.000475
24645.750000,4,1.091995,1.099010,1.096431,0.002506
24646.000000,4,1.072562,1.073704,1.073120,0.000418
24646.250000,4,1.083702,1.090997,1.088388,0.002764
24646.500000,4,1.065608,1.066566,1.066109,0.000310
24646.750000,4,1.077562,1.084102,1.081845,0.002507
24647.000000,4,1.059094,1.060206,1.059633,0.000442
24647.250000,4,1.070097,1.078007,1.075297,0.002742
24647.500000,4,1.052998,1.054137,1.053634,0.000447
24647.750000,4,1.065940,1.073131,1.070564,0.002519
24648.000000,4,1.049027,1.050904,1.050112,0.000579
24648.250000,4,1.061415,1.069853,1.066958,0.002984
24648.500000,4,1.044341,1.046842,1.045354,0.000866
24648.750000,4,1.055395,1.064252,1.061490,0.003172
24649.000000,4,1.038500,1.039994,1.039327,0.000569
24649.250000,4,1.048577,1.056995,1.054131,0.003074
24649.500000,4,1.028882,1.031215,1.030063,0.000786
24649.750000,4,1.035899,1.045678,1.042413,0.003541
24650.000000,4,1.012834,1.015595,1.014565,0.000958
24650.250000,4,1.014977,1.025580,1.021887,0.003701
24650.500000,4,0.986845,0.990486,0.989025,0.001375
24650.750000,4,0.984015,0.994524,0.991078,0.003769
24651.000000,4,0.950094,0.953502,0.952368,0.001270
24651.250000,4,0.940438,0.951952,0.948062,0.004001
24651.500000,4,0.898567,0.903733,0.902240,0.001712
24651.750000,4,0.881089,0.892887,0.889245,0.004098
24652.000000,4,0.831102,0.836486,0.834777,0.002000
24652.250000,4,0.804691,0.817219,0.813212,0.004337
24652.500000,4,0.747461,0.752765,0.751029,0.001854
