# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.275424,0.278454,0.277124,0.000624
24228.250000,1,0.277025,0.279186,0.278294,0.000452
24228.500000,1,0.280985,0.283106,0.282204,0.000590
24228.750000,1,0.287271,0.290400,0.288956,0.000778
24229.000000,1,0.296790,0.300449,0.298494,0.000918
24229.250000,1,0.309377,0.312836,0.310823,0.000992
24229.500000,1,0.324792,0.329408,0.326594,0.001331
24229.750000,1,0.344356,0.349652,0.346556,0.001387
24230.000000,1,0.368175,0.374337,0.370672,0.001578
24230.250000,1,0.395224,0.402563,0.398112,0.001911
24230.500000,1,0.426411,0.433826,0.429301,0.001903
24230.750000,1,0.458860,0.466010,0.461287,0.001996
24231.000000,1,0.491756,0.499150,0.494238,0.002077
24231.250000,1,0.525711,0.532963,0.527856,0.002190
24231.500000,1,0.558786,0.567844,0.562365,0.002406
24231.750000,1,0.593435,0.602924,0.597810,0.002346
24232.000000,1,0.630404,0.638300,0.633149,0.002305
24232.250000,1,0.663676,0.671266,0.666573,0.002089
24232.500000,1,0.694342,0.701633,0.697570,0.001774
24232.750000,1,0.722614,0.729728,0.725834,0.001735
24233.000000,1,0.749333,0.756433,0.752596,0.001962
24233.250000,1,0.776884,0.783343,0.779943,0.001839
24233.500000,1,0.802558,0.808651,0.805517,0.001544
24233.750000,1,0.826055,0.831842,0.828905,0.001709
24234.000000,1,0.845460,0.850354,0.848124,0.001382
24234.250000,1,0.859628,0.865540,0.862597,0.001519
24234.500000,1,0.872299,0.877046,0.874449,0.001194
24234.750000,1,0.881489,0.888013,0.885665,0.001760
24235.000000,1,0.894109,0.899757,0.897319,0.001288
24235.250000,1,0.905048,0.910668,0.908402,0.001422
24235.500000,1,0.916606,0.922705,0.918560,0.001419
24235.750000,1,0.924423,0.928999,0.926387,0.001037
24236.000000,1,0.929760,0.934972,0.933114,0.001115
24236.250000,1,0.938525,0.942889,0.941228,0.001155
24236.500000,1,0.948576,0.955169,0.951184,0.001317
24236.750000,1,0.959195,0.963522,0.961988,0.001042
24237.000000,1,0.969423,0.974165,0.972003,0.001285
24237.250000,1,0.976481,0.983047,0.979036,0.001428
24237.500000,1,0.980533,0.985524,0.983753,0.001322
24237.750000,1,0.985270,0.991136,0.988044,0.001219
24238.000000,1,0.992727,0.998243,0.995701,0.001295
24238.250000,1,1.003873,1.010268,1.007765,0.001571
24238.500000,1,1.023587,1.029211,1.026276,0.001448
24238.750000,1,1.039862,1.046676,1.043132,0.001649
24239.000000,1,1.056693,1.063330,1.060314,0.001652
24239.250000,1,1.072329,1.077910,1.074424,0.001302
24239.500000,1,1.084269,1.089816,1.087177,0.001890
24239.750000,1,1.097654,1.103583,1.101332,0.001345
24240.000000,1,1.114555,1.119692,1.117190,0.001322
24240.250000,1,1.130703,1.136934,1.133505,0.001687
24240.500000,1,1.145742,1.152471,1.148923,0.001535
24240.750000,1,1.159854,1.167853,1.162625,0.001917
24241.000000,1,1.170467,1.176552,1.173743,0.001469
24241.250000,1,1.176324,1.186914,1.183976,0.002187
24241.500000,1,1.193167,1.199810,1.196215,0.001552
24241.750000,1,1.204760,1.211068,1.208415,0.001423
24242.000000,1,1.216791,1.223293,1.220532,0.001450
24242.250000,1,1.227185,1.233596,1.230079,0.001314
24242.500000,1,1.232081,1.239068,1.236433,0.001702
24242.750000,1,1.240130,1.244178,1.242088,0.001065
24243.000000,1,1.240743,1.249320,1.246428,0.001949
24243.250000,1,1.251536,1.255638,1.253171,0.000981
24243.500000,1,1.254541,1.260803,1.258779,0.001320
24243.750000,1,1.261657,1.269334,1.265363,0.001678
24244.000000,1,1.268461,1.274342,1.270912,0.001436
24244.250000,1,1.271857,1.278826,1.274534,0.001420
24244.500000,1,1.275591,1.283047,1.279312,0.001765
24244.750000,1,1.280566,1.288324,1.284787,0.001906
24245.000000,1,1.289736,1.296647,1.293021,0.001787
24245.250000,1,1.297604,1.304296,1.301214,0.001720
24245.500000,1,1.303432,1.311275,1.307765,0.001850
24245.750000,1,1.309069,1.315211,1.311940,0.001441
24246.000000,1,1.308975,1.319235,1.315285,0.002144
24246.250000,1,1.314161,1.320865,1.318364,0.001659
24246.500000,1,1.319290,1.330158,1.323511,0.002185
24246.750000,1,1.321525,1.332514,1.328388,0.002270
24247.000000,1,1.328113,1.334720,1.331993,0.001915
24247.250000,1,1.328506,1.337258,1.332197,0.001809
24247.500000,1,1.325893,1.332758,1.329990,0.001589
24247.750000,1,1.322375,1.331633,1.325879,0.001909
24248.000000,1,1.320204,1.328709,1.324240,0.001919
24248.250000,1,1.321265,1.327362,1.324471,0.001442
24248.500000,1,1.318998,1.327174,1.323628,0.002153
24248.750000,1,1.321498,1.325670,1.323768,0.001199
24249.000000,1,1.317404,1.325058,1.319914,0.001738
24249.250000,1,1.310228,1.318052,1.314211,0.001869
24249.500000,1,1.304726,1.310190,1.307967,0.001482
24249.750000,1,1.300665,1.305105,1.303269,0.001170
24250.000000,1,1.296271,1.305124,1.300393,0.001743
24250.250000,1,1.295682,1.303507,1.300112,0.001984
24250.500000,1,1.297003,1.305640,1.301569,0.001983
24250.750000,1,1.298934,1.307426,1.302282,0.001559
24251.000000,1,1.299152,1.307578,1.302564,0.001685
24251.250000,1,1.298642,1.305550,1.302722,0.001542
24251.500000,1,1.299129,1.308517,1.303216,0.001957
24251.750000,1,1.298244,1.309082,1.304459,0.002197
24252.000000,1,1.303759,1.311181,1.307568,0.001699
24252.250000,1,1.305919,1.313265,1.310394,0.001897
24252.500000,1,1.309185,1.315291,1.312130,0.001324
24252.750000,1,1.307304,1.315645,1.311648,0.001995
24253.000000,1,1.309890,1.314785,1.312618,0.001241
24253.250000,1,1.311710,1.317922,1.314150,0.001397
24253.500000,1,1.315730,1.319923,1.318086,0.001111
24253.750000,1,1.317444,1.324508,1.321837,0.001754
24254.000000,1,1.320218,1.327246,1.324172,0.001784
24254.250000,1,1.317479,1.326935,1.321348,0.002039
24254.500000,1,1.310592,1.320705,1.313141,0.002164
24254.750000,1,1.295752,1.301755,1.298936,0.001657
24255.000000,1,1.277207,1.284296,1.280158,0.002000
24255.250000,1,1.251683,1.259301,1.255721,0.002155
24255.500000,1,1.221018,1.233388,1.226227,0.003019
24255.750000,1,1.181612,1.192593,1.188092,0.003114
24256.000000,1,1.134775,1.150780,1.142591,0.003831
24256.250000,1,1.080160,1.092621,1.088309,0.003499
24256.500000,1,1.019180,1.034104,1.028379,0.004106
24256.750000,1,0.955404,0.969560,0.964631,0.004026
24257.000000,1,0.888648,0.902478,0.898019,0.004024
24257.250000,1,0.818403,0.832562,0.828755,0.004455
24257.500000,1,0.745494,0.760740,0.755993,0.004423
24257.750000,1,0.671348,0.686459,0.681691,0.004294
24258.000000,1,0.598161,0.612283,0.608537,0.004166
24258.250000,1,0.530073,0.543244,0.539402,0.003897
24258.500000,1,0.468768,0.480154,0.476943,0.003375
24258.750000,1,0.415245,0.425092,0.422333,0.002910
24259.000000,1,0.370148,0.378468,0.375954,0.002447
24259.250000,1,0.333156,0.340174,0.337902,0.001950
24259.500000,1,0.305865,0.310770,0.309325,0.001397
24259.750000,1,0.289081,0.292534,0.290921,0.000883
24260.000000,2,0.260231,0.263153,0.261881,0.000622
24260.250000,2,0.265007,0.267858,0.266146,0.000699
24260.500000,2,0.276097,0.279325,0.277005,0.000882
24260.750000,2,0.294754,0.300485,0.296804,0.001524
24261.000000,2,0.320652,0.327005,0.322358,0.001830
24261.250000,2,0.354037,0.361484,0.356317,0.002091
24261.500000,2,0.391656,0.400116,0.394076,0.002417
24261.750000,2,0.435451,0.445536,0.438631,0.002898
24262.000000,2,0.483370,0.493864,0.486406,0.003000
24262.250000,2,0.535152,0.547221,0.539139,0.003305
24262.500000,2,0.588882,0.599962,0.591926,0.003275
24262.750000,2,0.643463,0.654678,0.646933,0.003148
24263.000000,2,0.695435,0.706314,0.699057,0.003025
24263.250000,2,0.748033,0.759377,0.752173,0.002916
24263.500000,2,0.797814,0.810052,0.801939,0.003229
24263.750000,2,0.849933,0.860257,0.853336,0.002783
24264.000000,2,0.895770,0.905814,0.899249,0.002720
24264.250000,2,0.937402,0.946225,0.940521,0.002323
24264.500000,2,0.970800,0.978246,0.973307,0.001988
24264.750000,2,0.999661,1.006475,1.002911,0.001878
24265.000000,2,1.024092,1.031984,1.027740,0.001966
24265.250000,2,1.047788,1.057946,1.053798,0.002352
24265.500000,2,1.074201,1.081613,1.078230,0.001589
24265.750000,2,1.097141,1.105115,1.101783,0.002189
24266.000000,2,1.115541,1.122594,1.118769,0.002078
24266.250000,2,1.129370,1.137066,1.133982,0.001868
24266.500000,2,1.141624,1.148062,1.144940,0.001988
24266.750000,2,1.153492,1.160798,1.158047,0.001824
24267.000000,2,1.165077,1.173607,1.169152,0.001862
24267.250000,2,1.174914,1.180759,1.178493,0.001470
24267.500000,2,1.177793,1.183289,1.180662,0.001315
24267.750000,2,1.176171,1.181034,1.178705,0.001271
24268.000000,2,1.170429,1.176804,1.173568,0.001600
24268.250000,2,1.168959,1.175334,1.171919,0.001433
24268.500000,2,1.169794,1.175974,1.173888,0.001772
24268.750000,2,1.179655,1.185140,1.183277,0.001464
24269.000000,2,1.189164,1.194203,1.191541,0.001190
24269.250000,2,1.195005,1.199571,1.197437,0.000899
24269.500000,2,1.194680,1.199891,1.196984,0.001414
24269.750000,2,1.192210,1.199970,1.195816,0.001805
24270.000000,2,1.191488,1.197155,1.194213,0.001577
24270.250000,2,1.195979,1.201835,1.199358,0.001314
24270.500000,2,1.202591,1.206590,1.204669,0.000988
24270.750000,2,1.208208,1.217729,1.211203,0.001914
24271.000000,2,1.210074,1.215120,1.212915,0.001013
24271.250000,2,1.209991,1.216318,1.212631,0.001574
24271.500000,2,1.205985,1.213423,1.210733,0.001396
24271.750000,2,1.210342,1.217227,1.214168,0.001592
24272.000000,2,1.218303,1.224274,1.220784,0.001413
24272.250000,2,1.226761,1.232530,1.229790,0.001502
24272.500000,2,1.233423,1.238379,1.236204,0.001058
24272.750000,2,1.235747,1.242698,1.239646,0.001654
24273.000000,2,1.234338,1.244503,1.240146,0.002014
24273.250000,2,1.237080,1.244270,1.241056,0.001792
24273.500000,2,1.239599,1.247432,1.242693,0.001413
24273.750000,2,1.243130,1.249387,1.246213,0.001595
24274.000000,2,1.243650,1.249970,1.246774,0.001491
24274.250000,2,1.241451,1.249733,1.244380,0.001684
24274.500000,2,1.234275,1.241508,1.238025,0.001717
24274.750000,2,1.229499,1.235527,1.232605,0.001431
24275.000000,2,1.226314,1.232698,1.229258,0.001597
24275.250000,2,1.229216,1.234895,1.232098,0.001462
24275.500000,2,1.232064,1.238505,1.235716,0.001440
24275.750000,2,1.237865,1.243091,1.240389,0.001209
24276.000000,2,1.287618,1.317341,1.296293,0.008053
24276.250000,2,1.234560,1.239026,1.236432,0.001068
24276.500000,2,1.226815,1.234377,1.230823,0.001782
24276.750000,2,1.227954,1.230479,1.229403,0.000743
24277.000000,2,1.228029,1.232260,1.229427,0.001204
24277.250000,2,1.226704,1.236217,1.231803,0.002062
24277.500000,2,1.224852,1.234182,1.230392,0.001847
24277.750000,2,1.228935,1.233927,1.230606,0.001246
24278.000000,2,1.225204,1.230688,1.227374,0.001213
24278.250000,2,1.225680,1.233637,1.229002,0.001786
24278.500000,2,1.228630,1.234443,1.232918,0.001368
24278.750000,2,1.237526,1.244492,1.241223,0.001619
24279.000000,2,1.241668,1.247822,1.244856,0.001545
24279.250000,2,1.241744,1.248987,1.245589,0.001572
24279.500000,2,1.235547,1.242500,1.239926,0.001426
24279.750000,2,1.230975,1.236846,1.234905,0.001194
24280.000000,2,1.228221,1.236474,1.231646,0.001730
24280.250000,2,1.231036,1.236295,1.233015,0.001301
24280.500000,2,1.233335,1.238754,1.236554,0.001374
24280.750000,2,1.235096,1.244171,1.241036,0.002030
24281.000000,2,1.237610,1.243874,1.240813,0.001610
24281.250000,2,1.236395,1.242021,1.239085,0.001468
24281.500000,2,1.229245,1.233984,1.231336,0.001237
24281.750000,2,1.222116,1.228311,1.224391,0.001698
24282.000000,2,1.212543,1.219608,1.215162,0.001822
24282.250000,2,1.204200,1.209906,1.207211,0.001353
24282.500000,2,1.193394,1.198999,1.195823,0.001655
24282.750000,2,1.180786,1.188489,1.185028,0.001689
24283.000000,2,1.168626,1.176840,1.172646,0.002026
24283.250000,2,1.158843,1.165468,1.162149,0.001720
24283.500000,2,1.148131,1.155863,1.151588,0.001872
24283.750000,2,1.141089,1.148684,1.144675,0.001886
24284.000000,2,1.132539,1.137935,1.135361,0.001222
24284.250000,2,1.124768,1.130080,1.126942,0.001388
24284.500000,2,1.112143,1.120200,1.115963,0.002209
24284.750000,2,1.104628,1.108418,1.106329,0.001096
24285.000000,2,1.093567,1.099990,1.095547,0.001610
24285.250000,2,1.081803,1.091215,1.086715,0.002109
24285.500000,2,1.073111,1.079893,1.075270,0.001579
24285.750000,2,1.060081,1.066444,1.062797,0.001607
24286.000000,2,1.043244,1.048702,1.046291,0.001617
24286.250000,2,1.024290,1.034544,1.028836,0.002063
24286.500000,2,1.005334,1.014243,1.009707,0.002054
24286.750000,2,0.986707,0.992473,0.989714,0.001668
24287.000000,2,0.963133,0.971327,0.966895,0.002172
24287.250000,2,0.937999,0.944986,0.942095,0.002031
24287.500000,2,0.906164,0.915058,0.910622,0.002209
24287.750000,2,0.871069,0.878775,0.876502,0.002204
24288.000000,2,0.829109,0.840469,0.835628,0.002760
24288.250000,2,0.786451,0.797755,0.793685,0.003296
24288.500000,2,0.738774,0.749442,0.745678,0.003044
24288.750000,2,0.690442,0.700876,0.697425,0.003104
24289.000000,2,0.637861,0.649328,0.645600,0.003269
24289.250000,2,0.586578,0.597560,0.594284,0.003265
24289.500000,2,0.534574,0.544582,0.541447,0.002911
24289.750000,2,0.486154,0.495993,0.492762,0.002841
24290.000000,2,0.438741,0.448379,0.445490,0.002709
24290.250000,2,0.398739,0.406792,0.404173,0.002192
24290.500000,2,0.362153,0.369417,0.366899,0.002056
24290.750000,2,0.332534,0.337855,0.336174,0.001526
24291.000000,2,0.306212,0.311092,0.309482,0.001366
24291.250000,2,0.287305,0.291156,0.289688,0.001030
24291.500000,2,0.271841,0.275027,0.273616,0.000879
24291.750000,2,0.263656,0.265969,0.264738,0.000547
24292.000000,3,0.332268,0.335224,0.333693,0.000807
24292.250000,3,0.334647,0.337580,0.336266,0.000743
24292.500000,3,0.344353,0.347859,0.345694,0.000988
24292.750000,3,0.360140,0.364885,0.361795,0.001313
24293.000000,3,0.382057,0.388579,0.384790,0.001633
24293.250000,3,0.412229,0.419241,0.414317,0.002014
24293.500000,3,0.448454,0.455909,0.450108,0.002237
24293.750000,3,0.487952,0.497679,0.491211,0.002711
24294.000000,3,0.533702,0.544003,0.537023,0.002828
24294.250000,3,0.582007,0.593121,0.585707,0.003038
24294.500000,3,0.632759,0.644002,0.636741,0.003000
24294.750000,3,0.684406,0.695743,0.688619,0.002976
24295.000000,3,0.737371,0.747984,0.740797,0.003040
24295.250000,3,0.787789,0.799259,0.792122,0.003123
24295.500000,3,0.839033,0.849695,0.842849,0.002873
24295.750000,3,0.886162,0.895651,0.889615,0.002598
24296.000000,3,0.926824,0.937189,0.931012,0.002687
24296.250000,3,0.964055,0.973202,0.968173,0.002162
24296.500000,3,0.994811,1.003542,0.999687,0.002063
24296.750000,3,1.023578,1.030424,1.027216,0.001891
24297.000000,3,1.047940,1.054931,1.051327,0.001918
24297.250000,3,1.070156,1.075738,1.073139,0.001732
24297.500000,3,1.085996,1.091313,1.088975,0.001401
24297.750000,3,1.097580,1.104648,1.100009,0.001614
24298.000000,3,1.102565,1.109045,1.105345,0.001508
24298.250000,3,1.107108,1.116146,1.109505,0.001913
24298.500000,3,1.108035,1.116373,1.112662,0.001636
24298.750000,3,1.113179,1.121004,1.117484,0.001695
24299.000000,3,1.119620,1.126425,1.122864,0.001497
24299.250000,3,1.121907,1.129517,1.126831,0.001393
24299.500000,3,1.124202,1.130806,1.127666,0.001610
24299.750000,3,1.123918,1.128638,1.126331,0.001189
24300.000000,3,1.124229,1.128287,1.125911,0.001125
24300.250000,3,1.123191,1.128942,1.125894,0.001592
24300.500000,3,1.124260,1.132796,1.128971,0.001845
24300.750000,3,1.130249,1.135516,1.132658,0.001264
24301.000000,3,1.130802,1.137737,1.134005,0.001444
24301.250000,3,1.128605,1.133707,1.131400,0.001177
24301.500000,3,1.124669,1.130320,1.127497,0.001172
24301.750000,3,1.121891,1.128229,1.124740,0.001564
24302.000000,3,1.123753,1.128021,1.126005,0.001035
24302.250000,3,1.128340,1.134471,1.132247,0.001592
24302.500000,3,1.139864,1.144247,1.142273,0.001108
24302.750000,3,1.147707,1.154008,1.152125,0.001289
24303.000000,3,1.154152,1.160988,1.157998,0.001527
24303.250000,3,1.157383,1.164405,1.160782,0.001817
24303.500000,3,1.159192,1.165885,1.162108,0.001732
24303.750000,3,1.159124,1.164732,1.161265,0.001269
24304.000000,3,1.159695,1.164147,1.161260,0.001210
24304.250000,3,1.155098,1.160339,1.157804,0.001148
24304.500000,3,1.148616,1.155070,1.152210,0.001625
24304.750000,3,1.144476,1.148675,1.146298,0.001174
24305.000000,3,1.138479,1.142781,1.140038,0.001283
24305.250000,3,1.134026,1.140903,1.135995,0.001605
24305.500000,3,1.128924,1.137480,1.133610,0.001579
24305.750000,3,1.130233,1.136511,1.133532,0.001490
24306.000000,3,1.130205,1.135780,1.132246,0.001292
24306.250000,3,1.126564,1.130920,1.128122,0.001213
24306.500000,3,1.119167,1.126143,1.122009,0.001684
24306.750000,3,1.112436,1.119346,1.115035,0.001815
24307.000000,3,1.104560,1.111602,1.107669,0.001558
24307.250000,3,1.098281,1.103233,1.100602,0.001073
24307.500000,3,1.092253,1.098141,1.094544,0.001524
24307.750000,3,1.084384,1.090086,1.087111,0.001470
24308.000000,3,1.078582,1.084706,1.081677,0.001463
24308.250000,3,1.075495,1.083281,1.078937,0.001681
24308.500000,3,1.072703,1.079152,1.077623,0.001376
24308.750000,3,1.076668,1.083493,1.079925,0.001643
24309.000000,3,1.076841,1.084668,1.080769,0.001500
24309.250000,3,1.076248,1.082704,1.079324,0.001274
24309.500000,3,1.074443,1.079673,1.076989,0.001125
24309.750000,3,1.071659,1.077467,1.074333,0.001530
24310.000000,3,1.071104,1.077412,1.074686,0.001442
24310.250000,3,1.073663,1.081683,1.078291,0.001974
24310.500000,3,1.079973,1.086774,1.084368,0.001389
24310.750000,3,1.084735,1.091761,1.088814,0.001710
24311.000000,3,1.085901,1.093424,1.090298,0.001640
24311.250000,3,1.086963,1.091970,1.090244,0.001307
24311.500000,3,1.089783,1.094253,1.092068,0.001225
24311.750000,3,1.093074,1.098082,1.096181,0.001426
24312.000000,3,1.103296,1.109537,1.105742,0.001352
24312.250000,3,1.110454,1.116664,1.113580,0.001515
24312.500000,3,1.115287,1.121624,1.119085,0.001424
24312.750000,3,1.115495,1.122227,1.119985,0.001422
24313.000000,3,1.115113,1.122045,1.119272,0.001528
24313.250000,3,1.118994,1.123613,1.120587,0.000988
24313.500000,3,1.122355,1.128889,1.126003,0.001489
24313.750000,3,1.131644,1.137179,1.134428,0.001579
24314.000000,3,1.141288,1.149522,1.144302,0.002020
24314.250000,3,1.145208,1.152220,1.149964,0.001783
24314.500000,3,1.147457,1.155259,1.152941,0.001870
24314.750000,3,1.153160,1.158748,1.155443,0.001396
24315.000000,3,1.155157,1.163030,1.160640,0.001714
24315.250000,3,1.167058,1.173762,1.169796,0.001552
24315.500000,3,1.176966,1.182940,1.180369,0.001519
24315.750000,3,1.184783,1.190218,1.188711,0.001537
24316.000000,3,1.188871,1.195331,1.192716,0.001688
24316.250000,3,1.189726,1.195122,1.192236,0.001193
24316.500000,3,1.188667,1.197215,1.192927,0.001963
24316.750000,3,1.196029,1.200164,1.198325,0.001268
24317.000000,3,1.208147,1.215309,1.211299,0.001887
24317.250000,3,1.224315,1.229953,1.227552,0.001594
24317.500000,3,1.237966,1.245614,1.242622,0.001792
24317.750000,3,1.248775,1.254006,1.252097,0.001332
24318.000000,3,1.251731,1.256607,1.254429,0.001435
24318.250000,3,1.248269,1.255129,1.251809,0.001792
24318.500000,3,1.241212,1.247239,1.244672,0.001574
24318.750000,3,1.230508,1.236549,1.232765,0.001640
24319.000000,3,1.211789,1.218358,1.214786,0.001475
24319.250000,3,1.183970,1.193390,1.188580,0.002462
24319.500000,3,1.149948,1.160379,1.155802,0.002549
24319.750000,3,1.110483,1.121054,1.117011,0.002584
24320.000000,3,1.070148,1.078716,1.075659,0.002413
24320.250000,3,1.027123,1.038311,1.033768,0.003379
24320.500000,3,0.980176,0.992340,0.987306,0.003243
24320.750000,3,0.926809,0.941249,0.934738,0.003469
24321.000000,3,0.866308,0.881192,0.875546,0.003992
24321.250000,3,0.800902,0.813868,0.809986,0.003802
24321.500000,3,0.733959,0.748459,0.743225,0.004122
24321.750000,3,0.668366,0.681450,0.677274,0.003770
24322.000000,3,0.606407,0.618109,0.614263,0.003455
24322.250000,3,0.548069,0.558921,0.555923,0.003300
24322.500000,3,0.494862,0.506246,0.502279,0.003253
24322.750000,3,0.447459,0.455905,0.453459,0.002661
24323.000000,3,0.407497,0.415645,0.412393,0.002312
24323.250000,3,0.375635,0.381775,0.379364,0.001632
24323.500000,3,0.353077,0.357914,0.355639,0.001338
24323.750000,3,0.339639,0.342031,0.340641,0.000676
24324.000000,4,0.274456,0.277967,0.275994,0.000760
24324.250000,4,0.278271,0.279964,0.279044,0.000472
24324.500000,4,0.286382,0.289679,0.288026,0.000817
24324.750000,4,0.302295,0.306889,0.304154,0.001258
24325.000000,4,0.325727,0.330939,0.327428,0.001482
24325.250000,4,0.355770,0.362283,0.357834,0.001831
24325.500000,4,0.391457,0.399463,0.394054,0.002312
24325.750000,4,0.432382,0.442111,0.436065,0.002630
24326.000000,4,0.478758,0.488988,0.482067,0.002863
24326.250000,4,0.528931,0.538723,0.531844,0.002993
24326.500000,4,0.581104,0.591961,0.584321,0.003209
24326.750000,4,0.637132,0.648096,0.640000,0.003221
24327.000000,4,0.692615,0.704256,0.696855,0.003159
24327.250000,4,0.750292,0.761562,0.753730,0.003353
24327.500000,4,0.803357,0.816037,0.808281,0.003470
24327.750000,4,0.855070,0.865194,0.859140,0.002784
24328.000000,4,0.900354,0.909837,0.903729,0.002737
24328.250000,4,0.941776,0.949986,0.945064,0.002073
24328.500000,4,0.976656,0.986702,0.981144,0.002629
24328.750000,4,1.009338,1.020258,1.014920,0.002580
24329.000000,4,1.042146,1.049990,1.045709,0.002052
24329.250000,4,1.068957,1.074353,1.071579,0.001612
24329.500000,4,1.087488,1.094169,1.091779,0.001578
24329.750000,4,1.104485,1.109740,1.107505,0.001433
24330.000000,4,1.116113,1.121166,1.119142,0.001541
24330.250000,4,1.125748,1.131620,1.129387,0.001345
24330.500000,4,1.135167,1.140488,1.137836,0.001329
24330.750000,4,1.140620,1.145531,1.143428,0.001248
24331.000000,4,1.143225,1.148395,1.146074,0.001291
24331.250000,4,1.143415,1.148728,1.146060,0.001225
24331.500000,4,1.140966,1.146554,1.143829,0.001641
24331.750000,4,1.142358,1.147699,1.144477,0.001198
24332.000000,4,1.145518,1.153704,1.147310,0.001747
24332.250000,4,1.150004,1.155549,1.152663,0.001273
24332.500000,4,1.157466,1.163120,1.160315,0.001534
24332.750000,4,1.163587,1.169166,1.166271,0.001140
24333.000000,4,1.166132,1.173099,1.169648,0.001598
24333.250000,4,1.165008,1.177288,1.171980,0.002278
24333.500000,4,1.171022,1.178986,1.173808,0.001780
24333.750000,4,1.172062,1.178741,1.175720,0.001526
24334.000000,4,1.173582,1.183260,1.178614,0.001919
24334.250000,4,1.177039,1.183658,1.180015,0.001349
24334.500000,4,1.176192,1.182401,1.179047,0.001365
24334.750000,4,1.173358,1.179023,1.175848,0.001596
24335.000000,4,1.170140,1.175805,1.172981,0.001426
24335.250000,4,1.168209,1.175163,1.171654,0.001581
24335.500000,4,1.171724,1.176160,1.174063,0.001181
24335.750000,4,1.175953,1.180708,1.178540,0.001209
24336.000000,4,1.180829,1.187416,1.184174,0.001581
24336.250000,4,1.180551,1.190402,1.186130,0.002108
24336.500000,4,1.181927,1.187975,1.184336,0.001447
24336.750000,4,1.179389,1.185750,1.182487,0.001580
24337.000000,4,1.177785,1.185083,1.181049,0.001830
24337.250000,4,1.179191,1.185820,1.182826,0.001612
24337.500000,4,1.183005,1.188487,1.185850,0.001557
24337.750000,4,1.184040,1.190647,1.188238,0.001569
24338.000000,4,1.186001,1.192017,1.187463,0.001329
24338.250000,4,1.181654,1.187964,1.184849,0.001745
24338.500000,4,1.180128,1.184632,1.181581,0.001135
24338.750000,4,1.178276,1.185656,1.182127,0.001643
24339.000000,4,1.182430,1.188975,1.185292,0.001518
24339.250000,4,1.187194,1.193737,1.190779,0.001369
24339.500000,4,1.191339,1.198030,1.193831,0.001341
24339.750000,4,1.191700,1.195931,1.194134,0.000916
24340.000000,4,1.198710,1.209228,1.203192,0.002847
24340.250000,4,1.187203,1.191786,1.189464,0.001116
24340.500000,4,1.184213,1.190898,1.188337,0.001461
24340.750000,4,1.186992,1.193977,1.189315,0.001441
24341.000000,4,1.185039,1.192180,1.188813,0.001634
24341.250000,4,1.182360,1.189018,1.186159,0.001534
24341.500000,4,1.177419,1.184421,1.180873,0.001714
24341.750000,4,1.172541,1.179520,1.176169,0.001723
24342.000000,4,1.172357,1.177755,1.175369,0.001348
24342.250000,4,1.175093,1.182270,1.178176,0.001728
24342.500000,4,1.180548,1.188277,1.183789,0.001874
24342.750000,4,1.185227,1.190165,1.187370,0.001148
24343.000000,4,1.184983,1.189644,1.186842,0.001008
24343.250000,4,1.177749,1.186678,1.182683,0.001881
24343.500000,4,1.175090,1.181338,1.178275,0.001453
24343.750000,4,1.171366,1.178725,1.174858,0.001602
24344.000000,4,1.171561,1.178097,1.174745,0.001726
24344.250000,4,1.174568,1.179959,1.177018,0.001285
24344.500000,4,1.173732,1.179486,1.176494,0.001485
24344.750000,4,1.171237,1.179272,1.174975,0.001766
24345.000000,4,1.169952,1.174160,1.172155,0.001220
24345.250000,4,1.168168,1.173104,1.170761,0.001315
24345.500000,4,1.168420,1.174124,1.171098,0.001164
24345.750000,4,1.167898,1.174423,1.171762,0.001549
24346.000000,4,1.164371,1.170483,1.168249,0.001371
24346.250000,4,1.158215,1.165500,1.161552,0.001734
24346.500000,4,1.148029,1.153204,1.150203,0.001395
24346.750000,4,1.138391,1.144974,1.142543,0.001510
24347.000000,4,1.138870,1.143265,1.141315,0.001085
24347.250000,4,1.145756,1.151442,1.148838,0.001235
24347.500000,4,1.157757,1.163991,1.160840,0.001538
24347.750000,4,1.169024,1.174533,1.172342,0.001408
24348.000000,4,1.175009,1.182619,1.178684,0.001824
24348.250000,4,1.177095,1.182680,1.180006,0.001161
24348.500000,4,1.172735,1.181757,1.178098,0.001865
24348.750000,4,1.174163,1.180204,1.176826,0.001626
24349.000000,4,1.176005,1.180830,1.178646,0.001128
24349.250000,4,1.178349,1.184874,1.181483,0.001424
24349.500000,4,1.180270,1.186565,1.182430,0.001538
24349.750000,4,1.175029,1.180227,1.177775,0.001369
24350.000000,4,1.167969,1.175037,1.170738,0.001654
24350.250000,4,1.156613,1.162069,1.159209,0.001704
24350.500000,4,1.142367,1.148689,1.145632,0.001926
24350.750000,4,1.125402,1.132684,1.128768,0.001881
24351.000000,4,1.103310,1.109782,1.106230,0.001788
24351.250000,4,1.073376,1.081997,1.077413,0.002194
24351.500000,4,1.036254,1.046715,1.042035,0.002604
24351.750000,4,0.996399,1.007710,1.002291,0.002877
24352.000000,4,0.952791,0.963653,0.959219,0.002917
24352.250000,4,0.905353,0.915654,0.911611,0.002844
24352.500000,4,0.853092,0.865483,0.860972,0.003460
