# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.236392,0.237279,0.236940,0.000362
24528.250000,1,0.238189,0.239974,0.239056,0.000503
24528.500000,1,0.244950,0.246942,0.245961,0.000643
24528.750000,1,0.256962,0.259689,0.258080,0.000932
24529.000000,1,0.273449,0.277735,0.275112,0.001290
24529.250000,1,0.295899,0.301029,0.297546,0.001613
24529.500000,1,0.323020,0.329777,0.325122,0.002039
24529.750000,1,0.355528,0.363482,0.357667,0.002461
24530.000000,1,0.391956,0.400284,0.394167,0.002566
24530.250000,1,0.431475,0.441303,0.434276,0.003004
24530.500000,1,0.473853,0.484704,0.477069,0.003250
24530.750000,1,0.519394,0.530686,0.522535,0.003440
24531.000000,1,0.566123,0.578780,0.569936,0.003800
24531.250000,1,0.614416,0.628063,0.618803,0.003986
24531.500000,1,0.662769,0.677078,0.667412,0.004199
24531.750000,1,0.709582,0.724369,0.714758,0.004227
24532.000000,1,0.754818,0.770161,0.760770,0.004455
24532.250000,1,0.798521,0.813885,0.804371,0.004434
24532.500000,1,0.840160,0.856032,0.846049,0.004660
24532.750000,1,0.879491,0.895107,0.885566,0.004712
24533.000000,1,0.916422,0.931372,0.922255,0.004672
24533.250000,1,0.948746,0.964111,0.955164,0.004785
24533.500000,1,0.977995,0.992882,0.984214,0.004748
24533.750000,1,1.003675,1.019196,1.010798,0.004930
24534.000000,1,1.029111,1.044474,1.035836,0.004950
24534.250000,1,1.054418,1.070471,1.061231,0.005211
24534.500000,1,1.079973,1.095268,1.086595,0.004917
24534.750000,1,1.103333,1.119125,1.110827,0.005236
24535.000000,1,1.125253,1.140563,1.132442,0.005150
24535.250000,1,1.143181,1.157631,1.150055,0.005018
24535.500000,1,1.157513,1.172175,1.164906,0.005254
24535.750000,1,1.170901,1.185668,1.178367,0.005197
24536.000000,1,1.183386,1.198189,1.190761,0.005047
24536.250000,1,1.194400,1.208855,1.201926,0.005023
24536.500000,1,1.204680,1.219391,1.211506,0.005209
24536.750000,1,1.212020,1.225820,1.218623,0.004887
24537.000000,1,1.216906,1.231148,1.223892,0.004944
24537.250000,1,1.222031,1.234839,1.228236,0.004687
24537.500000,1,1.226074,1.239948,1.232708,0.004708
24537.750000,1,1.231517,1.244721,1.238071,0.004570
24538.000000,1,1.236920,1.249433,1.242961,0.004578
24538.250000,1,1.241135,1.253670,1.247041,0.004430
24538.500000,1,1.248549,1.258918,1.253395,0.003785
24538.750000,1,1.245560,1.257837,1.252002,0.004199
24539.000000,1,1.249380,1.260515,1.255017,0.004008
24539.250000,1,1.255324,1.265179,1.260362,0.003718
24539.500000,1,1.262495,1.272668,1.267359,0.003713
24539.750000,1,1.269775,1.280377,1.275223,0.003569
24540.000000,1,1.277403,1.287561,1.282514,0.003694
24540.250000,1,1.282508,1.292175,1.287554,0.003361
24540.500000,1,1.287210,1.295885,1.291174,0.003104
24540.750000,1,1.290205,1.299259,1.294401,0.003097
24541.000000,1,1.292887,1.301183,1.296888,0.002788
24541.250000,1,1.295062,1.302156,1.298646,0.002594
24541.500000,1,1.296137,1.302404,1.299133,0.002103
24541.750000,1,1.293463,1.300965,1.297192,0.002527
24542.000000,1,1.290466,1.295498,1.293259,0.001888
24542.250000,1,1.285236,1.291599,1.288026,0.001991
24542.500000,1,1.279867,1.286817,1.283088,0.002115
24542.750000,1,1.277125,1.282273,1.279408,0.001742
24543.000000,1,1.274116,1.277749,1.275946,0.001251
24543.250000,1,1.271471,1.274128,1.272640,0.000825
24543.500000,1,1.267838,1.270507,1.269254,0.000803
24543.750000,1,1.263607,1.266875,1.265430,0.000910
24544.000000,1,1.261780,1.263410,1.262527,0.000552
24544.250000,1,1.261578,1.262989,1.262078,0.000538
24544.500000,1,1.262580,1.263820,1.263342,0.000389
24544.750000,1,1.265307,1.267043,1.266104,0.000496
24545.000000,1,1.268484,1.270144,1.269503,0.000530
24545.250000,1,1.271052,1.273390,1.272350,0.000752
24545.500000,1,1.274237,1.276144,1.275068,0.000753
24545.750000,1,1.276410,1.279205,1.277808,0.001011
24546.000000,1,1.276975,1.281097,1.279158,0.001309
24546.250000,1,1.279039,1.281790,1.280309,0.000929
24546.500000,1,1.278533,1.281863,1.280309,0.001153
24546.750000,1,1.276008,1.280392,1.278651,0.001488
24547.000000,1,1.273978,1.277830,1.275845,0.001439
24547.250000,1,1.269792,1.275347,1.272222,0.001992
24547.500000,1,1.265546,1.270266,1.268142,0.001759
24547.750000,1,1.260979,1.266398,1.263511,0.001914
24548.000000,1,1.254870,1.261222,1.257999,0.002121
24548.250000,1,1.247211,1.254569,1.250781,0.002368
24548.500000,1,1.239702,1.247348,1.243435,0.002512
24548.750000,1,1.230893,1.239939,1.235421,0.002997
24549.000000,1,1.223944,1.233294,1.228478,0.003217
24549.250000,1,1.218220,1.227862,1.222661,0.003334
24549.500000,1,1.213399,1.223084,1.217719,0.003162
24549.750000,1,1.208587,1.218327,1.213331,0.003357
24550.000000,1,1.202066,1.213728,1.208185,0.003974
24550.250000,1,1.197048,1.207839,1.202157,0.003845
24550.500000,1,1.190437,1.201333,1.195986,0.003911
24550.750000,1,1.183734,1.194679,1.189326,0.003973
24551.000000,1,1.176739,1.188401,1.182892,0.004087
24551.250000,1,1.170260,1.183108,1.176907,0.004553
24551.500000,1,1.164804,1.177238,1.171068,0.004437
24551.750000,1,1.159138,1.172808,1.165627,0.004671
24552.000000,1,1.153622,1.167345,1.160279,0.004815
24552.250000,1,1.146955,1.161714,1.154113,0.005160
24552.500000,1,1.139603,1.154334,1.147151,0.005307
24552.750000,1,1.131309,1.146528,1.138782,0.005352
24553.000000,1,1.120713,1.136477,1.128555,0.005533
24553.250000,1,1.108536,1.124896,1.117013,0.005756
24553.500000,1,1.095880,1.113047,1.104405,0.005952
24553.750000,1,1.083639,1.099470,1.091830,0.005653
24554.000000,1,1.069601,1.086518,1.078263,0.005867
24554.250000,1,1.054992,1.071014,1.063031,0.005476
24554.500000,1,1.035225,1.053395,1.044711,0.005988
24554.750000,1,1.013017,1.030978,1.022424,0.005910
24555.000000,1,0.987650,1.004579,0.996751,0.005597
24555.250000,1,0.958384,0.976106,0.967962,0.005706
24555.500000,1,0.926161,0.943888,0.936113,0.005453
24555.750000,1,0.890982,0.909312,0.901663,0.005603
24556.000000,1,0.852515,0.870616,0.863384,0.005455
24556.250000,1,0.809772,0.828036,0.820361,0.005378
24556.500000,1,0.761771,0.779621,0.773032,0.005274
24556.750000,1,0.710874,0.727524,0.721614,0.004951
24557.000000,1,0.657142,0.673686,0.668089,0.004859
24557.250000,1,0.603094,0.619023,0.613622,0.004601
24557.500000,1,0.549610,0.563815,0.559551,0.004234
24557.750000,1,0.497170,0.510199,0.506404,0.003937
24558.000000,1,0.447173,0.458608,0.455514,0.003564
24558.250000,1,0.399742,0.410041,0.407336,0.003190
24558.500000,1,0.357603,0.366477,0.364144,0.002814
24558.750000,1,0.320919,0.328106,0.326321,0.002255
24559.000000,1,0.290912,0.296653,0.295193,0.001846
24559.250000,1,0.267342,0.272304,0.270802,0.001517
24559.500000,1,0.250741,0.253830,0.252988,0.000983
24559.750000,1,0.240803,0.242721,0.242178,0.000610
24560.000000,2,0.307373,0.307988,0.307638,0.000189
24560.250000,2,0.308818,0.309922,0.309405,0.000343
24560.500000,2,0.313016,0.314932,0.313724,0.000574
24560.750000,2,0.321760,0.324295,0.322575,0.000759
24561.000000,2,0.332874,0.336290,0.333995,0.001004
24561.250000,2,0.348665,0.353263,0.350095,0.001352
24561.500000,2,0.366618,0.372130,0.368512,0.001623
24561.750000,2,0.389493,0.396198,0.391654,0.001962
24562.000000,2,0.414606,0.422924,0.417391,0.002375
24562.250000,2,0.443715,0.453606,0.447264,0.002870
24562.500000,2,0.474608,0.485929,0.478855,0.003219
24562.750000,2,0.508879,0.520563,0.513124,0.003401
24563.000000,2,0.542424,0.555251,0.547350,0.003702
24563.250000,2,0.576613,0.589669,0.581702,0.003841
24563.500000,2,0.609039,0.622577,0.614499,0.004024
24563.750000,2,0.641406,0.655403,0.647172,0.004227
24564.000000,2,0.672283,0.686955,0.678340,0.004554
24564.250000,2,0.701687,0.715672,0.707921,0.004354
24564.500000,2,0.727743,0.742117,0.734206,0.004431
24564.750000,2,0.752021,0.765463,0.757959,0.004402
24565.000000,2,0.770797,0.784958,0.777799,0.004586
24565.250000,2,0.789660,0.803864,0.796518,0.004726
24565.500000,2,0.806171,0.819986,0.813172,0.004722
24565.750000,2,0.824380,0.837570,0.830543,0.004435
24566.000000,2,0.838277,0.852192,0.845312,0.004542
24566.250000,2,0.852926,0.865767,0.859520,0.004514
24566.500000,2,0.863308,0.875821,0.869480,0.004441
24566.750000,2,0.872864,0.885623,0.879141,0.004626
24567.000000,2,0.880218,0.893050,0.887034,0.004410
24567.250000,2,0.890332,0.902928,0.896865,0.004282
24567.500000,2,0.900241,0.912823,0.906399,0.004389
24567.750000,2,0.911408,0.923226,0.917264,0.004071
24568.000000,2,0.920795,0.931601,0.926294,0.003857
24568.250000,2,0.929065,0.940528,0.934776,0.003962
24568.500000,2,0.935359,0.946136,0.940887,0.003777
24568.750000,2,0.942088,0.952382,0.947571,0.003659
24569.000000,2,0.948703,0.959254,0.954121,0.003539
24569.250000,2,0.958701,0.968152,0.963454,0.003363
24569.500000,2,0.967055,0.977257,0.972064,0.003488
24569.750000,2,0.976563,0.986137,0.981522,0.003219
24570.000000,2,0.984099,0.993861,0.988987,0.003416
24570.250000,2,0.991392,1.001026,0.996213,0.003067
24570.500000,2,0.997397,1.006657,1.002269,0.003038
24570.750000,2,1.006141,1.013875,1.010086,0.002629
24571.000000,2,1.011823,1.020526,1.016736,0.002813
24571.250000,2,1.020388,1.028395,1.024544,0.002631
24571.500000,2,1.026698,1.035118,1.030905,0.002722
24571.750000,2,1.034724,1.041884,1.038197,0.002406
24572.000000,2,1.044245,1.050023,1.047002,0.001921
24572.250000,2,1.048164,1.055674,1.051960,0.002385
24572.500000,2,1.056120,1.062492,1.059487,0.002090
24572.750000,2,1.065491,1.071072,1.068243,0.001734
24573.000000,2,1.073547,1.078271,1.075703,0.001602
24573.250000,2,1.081712,1.086290,1.083904,0.001576
24573.500000,2,1.088960,1.093380,1.090699,0.001516
24573.750000,2,1.097148,1.100849,1.098696,0.001397
24574.000000,2,1.103397,1.107699,1.105557,0.001492
24574.250000,2,1.112898,1.115658,1.114021,0.000905
24574.500000,2,1.119269,1.123017,1.120919,0.001194
24574.750000,2,1.127015,1.129687,1.128144,0.000935
24575.000000,2,1.132080,1.134247,1.133342,0.000662
24575.250000,2,1.137904,1.140236,1.138985,0.000767
24575.500000,2,1.142825,1.144584,1.143757,0.000568
24575.750000,2,1.148229,1.150045,1.149215,0.000562
24576.000000,2,1.180538,1.191860,1.186490,0.003743
24576.250000,2,1.157684,1.158465,1.158189,0.000264
24576.500000,2,1.161312,1.162999,1.162089,0.000568
24576.750000,2,1.165158,1.167685,1.166538,0.000673
24577.000000,2,1.170476,1.172189,1.171375,0.000599
24577.250000,2,1.177319,1.179044,1.178141,0.000602
24577.500000,2,1.184726,1.187001,1.185839,0.000796
24577.750000,2,1.194091,1.197129,1.195715,0.000863
24578.000000,2,1.202931,1.207687,1.204927,0.001550
24578.250000,2,1.213053,1.217946,1.215701,0.001482
24578.500000,2,1.223205,1.228534,1.225218,0.001653
24578.750000,2,1.233236,1.239703,1.236417,0.001942
24579.000000,2,1.244337,1.249571,1.247044,0.001662
24579.250000,2,1.254832,1.262242,1.258572,0.002209
24579.500000,2,1.266347,1.272730,1.269962,0.001885
24579.750000,2,1.277488,1.285771,1.281592,0.002459
24580.000000,2,1.289144,1.296599,1.293315,0.002286
24580.250000,2,1.301193,1.310040,1.305230,0.002874
24580.500000,2,1.313374,1.322070,1.317484,0.002635
24580.750000,2,1.324707,1.334190,1.329956,0.002954
24581.000000,2,1.337008,1.345589,1.341093,0.002854
24581.250000,2,1.348129,1.357969,1.353112,0.003169
24581.500000,2,1.359109,1.369558,1.364433,0.003337
24581.750000,2,1.370210,1.381088,1.375743,0.003610
24582.000000,2,1.380836,1.392097,1.386442,0.003645
24582.250000,2,1.392583,1.402065,1.397004,0.003247
24582.500000,2,1.398991,1.410878,1.405161,0.003605
24582.750000,2,1.408084,1.419023,1.413716,0.003611
24583.000000,2,1.414401,1.425224,1.419775,0.003604
24583.250000,2,1.420476,1.430528,1.425794,0.003561
24583.500000,2,1.424271,1.434875,1.429731,0.003538
24583.750000,2,1.426773,1.438534,1.432932,0.004056
24584.000000,2,1.427893,1.439671,1.434276,0.003926
24584.250000,2,1.427026,1.439850,1.433413,0.004207
24584.500000,2,1.422636,1.435912,1.429482,0.004322
24584.750000,2,1.418286,1.431685,1.424462,0.004405
24585.000000,2,1.411797,1.424078,1.417846,0.004234
24585.250000,2,1.404743,1.417518,1.411367,0.004258
24585.500000,2,1.397064,1.410001,1.402972,0.004449
24585.750000,2,1.387799,1.401157,1.394188,0.004604
24586.000000,2,1.375245,1.389772,1.382110,0.005014
24586.250000,2,1.362038,1.375953,1.368889,0.004757
24586.500000,2,1.344289,1.359294,1.351990,0.004803
24586.750000,2,1.325311,1.340560,1.333443,0.004836
24587.000000,2,1.303953,1.317959,1.310971,0.004573
24587.250000,2,1.275105,1.290412,1.283915,0.004781
24587.500000,2,1.239718,1.256674,1.249861,0.004899
24587.750000,2,1.201121,1.217123,1.211162,0.004904
24588.000000,2,1.156505,1.172777,1.166256,0.004822
24588.250000,2,1.106899,1.124373,1.117672,0.005060
24588.500000,2,1.053023,1.069539,1.064141,0.004874
24588.750000,2,0.996062,1.013060,1.007458,0.004932
24589.000000,2,0.933326,0.949528,0.944612,0.004828
24589.250000,2,0.866573,0.882106,0.877443,0.004645
24589.500000,2,0.793306,0.809256,0.805126,0.004956
24589.750000,2,0.720070,0.735644,0.731328,0.004841
24590.000000,2,0.646385,0.661616,0.657068,0.004662
24590.250000,2,0.577104,0.591068,0.586987,0.004335
24590.500000,2,0.511995,0.524715,0.520802,0.003896
24590.750000,2,0.455019,0.465565,0.462204,0.003336
24591.000000,2,0.404995,0.413998,0.410923,0.002868
24591.250000,2,0.366347,0.372614,0.370430,0.002062
24591.500000,2,0.336987,0.341461,0.339991,0.001486
24591.750000,2,0.320240,0.322464,0.321793,0.000719
24592.000000,3,0.292819,0.296092,0.294581,0.001034
24592.250000,3,0.295071,0.298197,0.296704,0.000944
24592.500000,3,0.302882,0.305893,0.303884,0.000891
24592.750000,3,0.315053,0.318581,0.316159,0.001084
24593.000000,3,0.332666,0.337210,0.334132,0.001343
24593.250000,3,0.355638,0.360605,0.357200,0.001700
24593.500000,3,0.383648,0.389427,0.385597,0.002031
24593.750000,3,0.415964,0.422524,0.418538,0.002430
24594.000000,3,0.452124,0.460136,0.455403,0.002798
24594.250000,3,0.491675,0.500010,0.495004,0.002772
24594.500000,3,0.532617,0.542388,0.536970,0.003116
24594.750000,3,0.576243,0.586947,0.580863,0.003421
24595.000000,3,0.621266,0.632547,0.626270,0.003589
24595.250000,3,0.667028,0.678821,0.672432,0.003756
24595.500000,3,0.712819,0.724711,0.718472,0.003687
24595.750000,3,0.756175,0.769035,0.761920,0.003820
24596.000000,3,0.796663,0.808703,0.802560,0.003484
24596.250000,3,0.832257,0.844517,0.838118,0.003648
24596.500000,3,0.865759,0.876344,0.870732,0.003166
24596.750000,3,0.895298,0.907484,0.900902,0.003619
24597.000000,3,0.923352,0.935274,0.929371,0.003402
24597.250000,3,0.949731,0.960784,0.955019,0.003174
24597.500000,3,0.970732,0.981482,0.976565,0.003124
24597.750000,3,0.988556,0.998562,0.993581,0.002910
24598.000000,3,1.001348,1.010702,1.006029,0.002865
24598.250000,3,1.010944,1.020487,1.016053,0.002910
24598.500000,3,1.019815,1.029160,1.024727,0.002863
24598.750000,3,1.028459,1.037953,1.033685,0.002950
24599.000000,3,1.036925,1.045605,1.041886,0.002822
24599.250000,3,1.043606,1.052436,1.048331,0.002895
24599.500000,3,1.048136,1.056492,1.052697,0.002797
24599.750000,3,1.050544,1.058838,1.055148,0.002692
24600.000000,3,1.053915,1.063002,1.058522,0.002962
24600.250000,3,1.054737,1.062707,1.059055,0.002712
24600.500000,3,1.057721,1.065235,1.061901,0.002586
24600.750000,3,1.060497,1.068440,1.064894,0.002729
24601.000000,3,1.063520,1.071319,1.067855,0.002578
24601.250000,3,1.065661,1.074372,1.070237,0.002838
24601.500000,3,1.069279,1.075381,1.072479,0.002246
24601.750000,3,1.071569,1.079055,1.075701,0.002510
24602.000000,3,1.075891,1.084216,1.080676,0.002602
24602.250000,3,1.082314,1.090794,1.086831,0.002745
24602.500000,3,1.089749,1.098245,1.093773,0.002684
24602.750000,3,1.094854,1.103618,1.099509,0.002873
24603.000000,3,1.100831,1.107970,1.104568,0.002452
24603.250000,3,1.104221,1.112748,1.108982,0.002643
24603.500000,3,1.108820,1.117441,1.113401,0.002807
24603.750000,3,1.112250,1.121200,1.116982,0.002913
24604.000000,3,1.115452,1.123244,1.119673,0.002703
24604.250000,3,1.116453,1.124441,1.120379,0.002842
24604.500000,3,1.116389,1.124501,1.120136,0.002761
24604.750000,3,1.115739,1.123059,1.119213,0.002600
24605.000000,3,1.115888,1.124253,1.119644,0.002890
24605.250000,3,1.117692,1.124796,1.121139,0.002633
24605.500000,3,1.119189,1.127793,1.123494,0.002855
24605.750000,3,1.121925,1.129125,1.125278,0.002596
24606.000000,3,1.122480,1.130525,1.126447,0.002896
24606.250000,3,1.122230,1.129403,1.125684,0.002566
24606.500000,3,1.122421,1.129344,1.125998,0.002427
24606.750000,3,1.124264,1.132158,1.128481,0.002495
24607.000000,3,1.128675,1.137051,1.132766,0.002529
24607.250000,3,1.134781,1.142122,1.138461,0.002521
24607.500000,3,1.139599,1.146995,1.143473,0.002435
24607.750000,3,1.143653,1.150297,1.146933,0.002154
24608.000000,3,1.146478,1.152208,1.149229,0.002085
24608.250000,3,1.148035,1.153309,1.150636,0.001834
24608.500000,3,1.149393,1.154583,1.151981,0.001751
24608.750000,3,1.152128,1.157238,1.154205,0.001757
24609.000000,3,1.154190,1.159118,1.156761,0.001711
24609.250000,3,1.156480,1.160251,1.158709,0.001302
24609.500000,3,1.157541,1.161594,1.159262,0.001277
24609.750000,3,1.158205,1.161773,1.160095,0.001256
24610.000000,3,1.160138,1.164386,1.162222,0.001174
24610.250000,3,1.164063,1.167251,1.165563,0.000951
24610.500000,3,1.169337,1.172899,1.171157,0.000991
24610.750000,3,1.175344,1.179404,1.177545,0.001195
24611.000000,3,1.183422,1.185499,1.184420,0.000721
24611.250000,3,1.189350,1.191227,1.190332,0.000542
24611.500000,3,1.195054,1.197787,1.196418,0.000850
24611.750000,3,1.201487,1.203716,1.202721,0.000672
24612.000000,3,1.208409,1.210287,1.209383,0.000598
24612.250000,3,1.215214,1.218349,1.216445,0.000930
24612.500000,3,1.222856,1.224140,1.223330,0.000460
24612.750000,3,1.227684,1.231162,1.229282,0.001039
24613.000000,3,1.234027,1.236303,1.234833,0.000794
24613.250000,3,1.238399,1.242964,1.239885,0.001366
24613.500000,3,1.243217,1.245984,1.244711,0.000892
24613.750000,3,1.246698,1.250945,1.249164,0.001388
24614.000000,3,1.252310,1.256046,1.253616,0.001281
24614.250000,3,1.255449,1.259547,1.257564,0.001419
24614.500000,3,1.258680,1.263988,1.261237,0.001977
24614.750000,3,1.262877,1.268294,1.265336,0.001927
24615.000000,3,1.267654,1.273280,1.269900,0.001946
24615.250000,3,1.271319,1.278771,1.275162,0.002494
24615.500000,3,1.276849,1.283822,1.280226,0.002508
24615.750000,3,1.281125,1.288353,1.284493,0.002554
24616.000000,3,1.285191,1.293084,1.288740,0.002981
24616.250000,3,1.289558,1.298398,1.293410,0.003063
24616.500000,3,1.295137,1.302978,1.298541,0.003038
24616.750000,3,1.299333,1.309580,1.304418,0.003554
24617.000000,3,1.305041,1.314596,1.309388,0.003390
24617.250000,3,1.307726,1.318105,1.313110,0.003484
24617.500000,3,1.308306,1.320385,1.313543,0.004081
24617.750000,3,1.305131,1.317173,1.310824,0.004201
24618.000000,3,1.298697,1.311969,1.305441,0.004523
24618.250000,3,1.289517,1.303900,1.296845,0.004673
24618.500000,3,1.276197,1.292272,1.284215,0.005237
24618.750000,3,1.257919,1.274995,1.265868,0.005429
24619.000000,3,1.231348,1.251115,1.241029,0.005947
24619.250000,3,1.199590,1.220842,1.210188,0.006300
24619.500000,3,1.164186,1.185554,1.174717,0.006324
24619.750000,3,1.123855,1.145200,1.134962,0.006564
24620.000000,3,1.081139,1.103676,1.092042,0.006752
24620.250000,3,1.032085,1.055243,1.044254,0.006860
24620.500000,3,0.979137,1.003182,0.991270,0.007184
24620.750000,3,0.919187,0.943425,0.931909,0.007117
24621.000000,3,0.854648,0.878385,0.867083,0.007076
24621.250000,3,0.787161,0.810882,0.799493,0.007061
24621.500000,3,0.718815,0.742208,0.730852,0.006979
24621.750000,3,0.651491,0.673270,0.662937,0.006555
24622.000000,3,0.586372,0.606072,0.596716,0.005965
24622.250000,3,0.523879,0.541941,0.533416,0.005491
24622.500000,3,0.466627,0.482970,0.475100,0.004870
24622.750000,3,0.415974,0.429498,0.423205,0.004150
24623.000000,3,0.373557,0.384757,0.379626,0.003434
24623.250000,3,0.340507,0.349149,0.344907,0.002660
24623.500000,3,0.316120,0.323193,0.319813,0.002058
24623.750000,3,0.302093,0.306835,0.304214,0.001466
24624.000000,4,0.296330,0.296523,0.296424,0.000067
24624.250000,4,0.300177,0.302621,0.301143,0.000733
24624.500000,4,0.308821,0.312558,0.310482,0.001130
24624.750000,4,0.327613,0.334837,0.330810,0.002155
24625.000000,4,0.351295,0.360801,0.355590,0.002931
24625.250000,4,0.384428,0.399275,0.391233,0.004437
24625.500000,4,0.422455,0.440287,0.430850,0.005452
24625.750000,4,0.468965,0.491421,0.479574,0.006893
24626.000000,4,0.517727,0.544102,0.530091,0.008188
24626.250000,4,0.572977,0.603517,0.587582,0.009443
24626.500000,4,0.628372,0.662223,0.644628,0.010544
24626.750000,4,0.688378,0.725870,0.706481,0.011877
24627.000000,4,0.746110,0.785409,0.765391,0.012586
24627.250000,4,0.804634,0.847485,0.825583,0.013890
24627.500000,4,0.857439,0.900616,0.878542,0.014271
24627.750000,4,0.907358,0.952673,0.929883,0.014685
24628.000000,4,0.951991,0.996492,0.973775,0.014908
24628.250000,4,0.993351,1.040392,1.016696,0.015836
24628.500000,4,1.028873,1.074208,1.051975,0.015408
24628.750000,4,1.062771,1.108880,1.085580,0.015620
24629.000000,4,1.086507,1.132421,1.109634,0.015638
24629.250000,4,1.108567,1.153603,1.130377,0.015450
24629.500000,4,1.120897,1.165122,1.142591,0.015102
24629.750000,4,1.133338,1.177569,1.154772,0.015038
24630.000000,4,1.140708,1.182844,1.161583,0.014690
24630.250000,4,1.151070,1.192728,1.171139,0.014448
24630.500000,4,1.155759,1.195879,1.175304,0.013819
24630.750000,4,1.161161,1.200457,1.180219,0.013812
24631.000000,4,1.160177,1.197864,1.178120,0.012957
24631.250000,4,1.159484,1.196956,1.177537,0.012679
24631.500000,4,1.157305,1.192458,1.173933,0.012182
24631.750000,4,1.158319,1.194104,1.175437,0.012175
24632.000000,4,1.159092,1.192040,1.175086,0.011493
24632.250000,4,1.162265,1.195999,1.178541,0.011339
24632.500000,4,1.161834,1.193845,1.177147,0.011033
24632.750000,4,1.163149,1.195331,1.178443,0.010863
24633.000000,4,1.160719,1.190264,1.175326,0.010107
24633.250000,4,1.161432,1.191381,1.175697,0.010292
24633.500000,4,1.160147,1.188030,1.173242,0.009656
24633.750000,4,1.160950,1.189097,1.174515,0.009546
24634.000000,4,1.159494,1.186165,1.171970,0.009153
24634.250000,4,1.159615,1.185208,1.171804,0.009043
24634.500000,4,1.157034,1.180880,1.168696,0.008155
24634.750000,4,1.157847,1.182096,1.169841,0.008187
24635.000000,4,1.158912,1.181089,1.169534,0.007687
24635.250000,4,1.163028,1.185417,1.174250,0.007623
24635.500000,4,1.166201,1.187462,1.176099,0.007158
24635.750000,4,1.171272,1.191137,1.181017,0.007049
24636.000000,4,1.173240,1.190992,1.181414,0.006135
24636.250000,4,1.175901,1.194164,1.184338,0.006016
24636.500000,4,1.175288,1.190504,1.182499,0.005452
24636.750000,4,1.177236,1.191890,1.184337,0.005101
24637.000000,4,1.175389,1.189237,1.182018,0.004835
24637.250000,4,1.175600,1.189666,1.182124,0.004640
24637.500000,4,1.172638,1.183742,1.177913,0.003872
24637.750000,4,1.171804,1.181678,1.176611,0.003682
24638.000000,4,1.167406,1.177030,1.171996,0.003232
24638.250000,4,1.168119,1.176831,1.172218,0.002910
24638.500000,4,1.166723,1.172802,1.169468,0.002008
24638.750000,4,1.168029,1.174417,1.170837,0.002370
24639.000000,4,1.165970,1.170767,1.168332,0.001561
24639.250000,4,1.166964,1.170737,1.168976,0.001218
24639.500000,4,1.165465,1.168294,1.166931,0.000927
24639.750000,4,1.169435,1.170395,1.170078,0.000292
24640.000000,4,1.259320,1.303837,1.280875,0.015386
24640.250000,4,1.175883,1.179425,1.177941,0.001180
24640.500000,4,1.179344,1.182912,1.180814,0.001045
24640.750000,4,1.185163,1.188160,1.186727,0.001008
24641.000000,4,1.185557,1.191364,1.188219,0.001989
24641.250000,4,1.189816,1.195189,1.192456,0.001902
24641.500000,4,1.187951,1.196113,1.192265,0.002724
24641.750000,4,1.191077,1.198593,1.194810,0.002468
24642.000000,4,1.187921,1.198352,1.193822,0.003505
24642.250000,4,1.189466,1.198924,1.194637,0.003488
24642.500000,4,1.185228,1.196866,1.191586,0.004068
24642.750000,4,1.183423,1.195942,1.190023,0.004381
24643.000000,4,1.178418,1.193281,1.185617,0.005135
24643.250000,4,1.177030,1.192127,1.184723,0.005328
24643.500000,4,1.170767,1.187538,1.179894,0.005941
24643.750000,4,1.169231,1.186183,1.178057,0.005933
24644.000000,4,1.162729,1.182096,1.172613,0.006530
24644.250000,4,1.158440,1.178331,1.168916,0.006843
24644.500000,4,1.151808,1.173320,1.163048,0.007342
24644.750000,4,1.148647,1.170700,1.160012,0.007705
24645.000000,4,1.141925,1.165780,1.154337,0.008352
24645.250000,4,1.139591,1.162798,1.151752,0.008194
24645.500000,4,1.131443,1.158068,1.145415,0.009080
24645.750000,4,1.128790,1.154594,1.141784,0.008780
24646.000000,4,1.120742,1.148861,1.135238,0.009741
24646.250000,4,1.117850,1.145959,1.132401,0.009811
24646.500000,4,1.111088,1.141923,1.127056,0.010508
24646.750000,4,1.109632,1.140346,1.125462,0.010506
24647.000000,4,1.103808,1.136320,1.120560,0.011226
24647.250000,4,1.102103,1.134934,1.118736,0.011197
24647.500000,4,1.095859,1.130667,1.113794,0.011805
24647.750000,4,1.095012,1.129643,1.112991,0.011767
24648.000000,4,1.091242,1.126630,1.109772,0.012366
24648.250000,4,1.092778,1.129251,1.111337,0.012494
24648.500000,4,1.090384,1.127695,1.109645,0.012955
24648.750000,4,1.089866,1.129984,1.110462,0.013559
24649.000000,4,1.086285,1.126269,1.107012,0.013864
24649.250000,4,1.085238,1.126550,1.106429,0.014155
24649.500000,4,1.080571,1.122895,1.102623,0.014595
24649.750000,4,1.078885,1.121811,1.101500,0.014615
24650.000000,4,1.074048,1.117594,1.096172,0.015104
24650.250000,4,1.068453,1.112945,1.091579,0.015180
24650.500000,4,1.056057,1.101237,1.079229,0.015718
24650.750000,4,1.042593,1.088546,1.065494,0.015738
24651.000000,4,1.020603,1.066657,1.043823,0.015797
24651.250000,4,0.998582,1.043974,1.021177,0.015544
24651.500000,4,0.967532,1.014033,0.990666,0.015812
24651.750000,4,0.935047,0.981207,0.958165,0.015437
24652.000000,4,0.893778,0.939753,0.917192,0.015417
24652.250000,4,0.852151,0.896291,0.874146,0.014514
24652.500000,4,0.801344,0.845381,0.823923,0.014369
