# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.240412,0.243822,0.241824,0.000734
24228.250000,1,0.242767,0.244881,0.243892,0.000483
24228.500000,1,0.249600,0.251838,0.250382,0.000620
24228.750000,1,0.260438,0.262634,0.261138,0.000560
24229.000000,1,0.274781,0.278268,0.276564,0.000843
24229.250000,1,0.295252,0.297718,0.296159,0.000734
24229.500000,1,0.318766,0.322151,0.319973,0.000972
24229.750000,1,0.347023,0.351450,0.348733,0.001253
24230.000000,1,0.381006,0.386029,0.382895,0.001251
24230.250000,1,0.419772,0.426051,0.421829,0.001470
24230.500000,1,0.462756,0.470046,0.464580,0.001646
24230.750000,1,0.506288,0.515183,0.509129,0.001919
24231.000000,1,0.552327,0.562378,0.554679,0.002179
24231.250000,1,0.595977,0.605617,0.599159,0.002026
24231.500000,1,0.641842,0.647781,0.643626,0.001620
24231.750000,1,0.687641,0.693265,0.689877,0.001608
24232.000000,1,0.733693,0.740005,0.736404,0.001780
24232.250000,1,0.779227,0.784435,0.781046,0.001580
24232.500000,1,0.819197,0.825686,0.821953,0.001569
24232.750000,1,0.856724,0.861221,0.858632,0.001217
24233.000000,1,0.887535,0.894119,0.891166,0.001528
24233.250000,1,0.921611,0.928788,0.925225,0.001772
24233.500000,1,0.948792,0.954945,0.952587,0.001521
24233.750000,1,0.979687,0.985040,0.982862,0.001462
24234.000000,1,1.008879,1.014221,1.011660,0.001415
24234.250000,1,1.035275,1.040342,1.038039,0.001308
24234.500000,1,1.054797,1.061860,1.059394,0.001643
24234.750000,1,1.073580,1.082187,1.078764,0.001933
24235.000000,1,1.092885,1.099566,1.096906,0.001521
24235.250000,1,1.111793,1.117352,1.114644,0.001438
24235.500000,1,1.131155,1.136712,1.134295,0.001632
24235.750000,1,1.147910,1.154718,1.151323,0.001589
24236.000000,1,1.165531,1.169619,1.167782,0.001159
24236.250000,1,1.177947,1.185671,1.180548,0.001850
24236.500000,1,1.189664,1.197089,1.192810,0.001657
24236.750000,1,1.200189,1.206321,1.202498,0.001537
24237.000000,1,1.207947,1.215442,1.212578,0.001842
24237.250000,1,1.219614,1.225304,1.222016,0.001656
24237.500000,1,1.226254,1.232095,1.228861,0.001727
24237.750000,1,1.230464,1.236731,1.233326,0.001761
24238.000000,1,1.235391,1.239423,1.237388,0.001199
24238.250000,1,1.239363,1.244784,1.241774,0.001501
24238.500000,1,1.246927,1.256667,1.250116,0.001916
24238.750000,1,1.254722,1.259743,1.256770,0.001621
24239.000000,1,1.261711,1.271488,1.266478,0.002295
24239.250000,1,1.268671,1.275528,1.272372,0.001857
24239.500000,1,1.273209,1.280723,1.277632,0.001857
24239.750000,1,1.277679,1.285153,1.280260,0.002084
24240.000000,1,1.278549,1.285454,1.282019,0.001777
24240.250000,1,1.278806,1.285078,1.282584,0.001586
24240.500000,1,1.276570,1.284941,1.280455,0.001932
24240.750000,1,1.271800,1.279308,1.275403,0.001881
24241.000000,1,1.266220,1.273284,1.268940,0.002159
24241.250000,1,1.256016,1.260691,1.258424,0.001142
24241.500000,1,1.246250,1.253963,1.250233,0.001735
24241.750000,1,1.241079,1.248216,1.244918,0.001619
24242.000000,1,1.240448,1.248203,1.243201,0.001525
24242.250000,1,1.240611,1.245263,1.243452,0.001168
24242.500000,1,1.239533,1.245627,1.242709,0.001499
24242.750000,1,1.234719,1.243125,1.239382,0.001789
24243.000000,1,1.231785,1.238430,1.235085,0.001366
24243.250000,1,1.227244,1.233150,1.230355,0.001481
24243.500000,1,1.222403,1.232334,1.228246,0.002014
24243.750000,1,1.223898,1.230954,1.228191,0.001537
24244.000000,1,1.226717,1.233705,1.229822,0.001741
24244.250000,1,1.227344,1.234404,1.230534,0.001377
24244.500000,1,1.224702,1.232982,1.228256,0.002171
24244.750000,1,1.220531,1.229469,1.224735,0.001782
24245.000000,1,1.220175,1.226387,1.222287,0.001274
24245.250000,1,1.217578,1.223051,1.220734,0.001351
24245.500000,1,1.220299,1.227086,1.223753,0.001580
24245.750000,1,1.221359,1.227414,1.225331,0.001410
24246.000000,1,1.225524,1.230867,1.227686,0.001494
24246.250000,1,1.221911,1.228105,1.225389,0.001887
24246.500000,1,1.217761,1.225517,1.223297,0.001886
24246.750000,1,1.219501,1.225151,1.222873,0.001603
24247.000000,1,1.219932,1.228333,1.223841,0.001892
24247.250000,1,1.223390,1.230197,1.227853,0.001547
24247.500000,1,1.230384,1.235790,1.233274,0.001378
24247.750000,1,1.234103,1.239467,1.236853,0.001287
24248.000000,1,1.235088,1.240802,1.237391,0.001674
24248.250000,1,1.231347,1.240156,1.235483,0.002044
24248.500000,1,1.230390,1.235795,1.233023,0.001666
24248.750000,1,1.232304,1.237559,1.234353,0.001556
24249.000000,1,1.231512,1.236432,1.234264,0.001505
24249.250000,1,1.230456,1.242116,1.235621,0.002561
24249.500000,1,1.229661,1.237583,1.234334,0.001811
24249.750000,1,1.227191,1.232872,1.230294,0.001444
24250.000000,1,1.223052,1.230139,1.225294,0.001738
24250.250000,1,1.216010,1.222917,1.219143,0.001574
24250.500000,1,1.211883,1.220536,1.217271,0.001833
24250.750000,1,1.215251,1.218414,1.216843,0.001004
24251.000000,1,1.212359,1.218149,1.216159,0.001456
24251.250000,1,1.211387,1.217059,1.213805,0.001398
24251.500000,1,1.206350,1.213220,1.209443,0.001485
24251.750000,1,1.198849,1.205999,1.203113,0.001694
24252.000000,1,1.196303,1.203675,1.199637,0.001636
24252.250000,1,1.192560,1.202031,1.197661,0.002350
24252.500000,1,1.194223,1.199761,1.196641,0.001598
24252.750000,1,1.190481,1.198185,1.194252,0.001758
24253.000000,1,1.185011,1.191820,1.188383,0.001985
24253.250000,1,1.175763,1.183257,1.179442,0.001623
24253.500000,1,1.164761,1.169266,1.166567,0.001272
24253.750000,1,1.153998,1.157951,1.155731,0.001103
24254.000000,1,1.139215,1.148681,1.145257,0.002302
24254.250000,1,1.132443,1.137323,1.134917,0.001331
24254.500000,1,1.120115,1.124103,1.122082,0.001195
24254.750000,1,1.103163,1.108023,1.105616,0.001429
24255.000000,1,1.079182,1.084686,1.081836,0.001477
24255.250000,1,1.050244,1.055698,1.052850,0.001633
24255.500000,1,1.015533,1.020878,1.018220,0.001648
24255.750000,1,0.976866,0.982600,0.979999,0.001696
24256.000000,1,0.935125,0.941686,0.937884,0.001819
24256.250000,1,0.886708,0.894708,0.890575,0.002081
24256.500000,1,0.833207,0.840004,0.837425,0.001712
24256.750000,1,0.776238,0.782759,0.780208,0.001813
24257.000000,1,0.716749,0.723035,0.720506,0.001790
24257.250000,1,0.657693,0.664234,0.661234,0.001804
24257.500000,1,0.600120,0.606063,0.603765,0.001591
24257.750000,1,0.543268,0.549481,0.547316,0.001659
24258.000000,1,0.489096,0.494586,0.492340,0.001403
24258.250000,1,0.436980,0.442225,0.440022,0.001408
24258.500000,1,0.389112,0.394108,0.391848,0.001260
24258.750000,1,0.346693,0.351155,0.349330,0.001150
24259.000000,1,0.311333,0.314658,0.313230,0.000899
24259.250000,1,0.282531,0.285455,0.284293,0.000848
24259.500000,1,0.262077,0.264255,0.263105,0.000660
24259.750000,1,0.248688,0.250007,0.249327,0.000362
24260.000000,2,0.252162,0.254399,0.252966,0.000582
24260.250000,2,0.255418,0.257308,0.256366,0.000481
24260.500000,2,0.263888,0.266112,0.265152,0.000528
24260.750000,2,0.280479,0.282790,0.281614,0.000662
24261.000000,2,0.302679,0.306184,0.304511,0.000907
24261.250000,2,0.332729,0.336897,0.334729,0.001075
24261.500000,2,0.367109,0.372622,0.369832,0.001264
24261.750000,2,0.408680,0.413833,0.410508,0.001329
24262.000000,2,0.451885,0.458251,0.454998,0.001492
24262.250000,2,0.500833,0.507424,0.504053,0.001616
24262.500000,2,0.551984,0.559490,0.555190,0.001844
24262.750000,2,0.606239,0.614273,0.610184,0.002073
24263.000000,2,0.659639,0.667502,0.663749,0.001956
24263.250000,2,0.711683,0.719639,0.715890,0.001945
24263.500000,2,0.759449,0.766960,0.763807,0.001909
24263.750000,2,0.804656,0.812593,0.809134,0.002006
24264.000000,2,0.846486,0.855236,0.850781,0.002081
24264.250000,2,0.887374,0.896037,0.892044,0.002010
24264.500000,2,0.924225,0.933777,0.929323,0.002233
24264.750000,2,0.959496,0.968128,0.963815,0.002142
24265.000000,2,0.988639,0.997101,0.992577,0.002071
24265.250000,2,1.012411,1.021605,1.017081,0.002107
24265.500000,2,1.030769,1.039062,1.036439,0.001988
24265.750000,2,1.048494,1.056514,1.053351,0.002098
24266.000000,2,1.063152,1.072504,1.068401,0.002170
24266.250000,2,1.078362,1.085942,1.082579,0.001760
24266.500000,2,1.089410,1.096246,1.093735,0.002097
24266.750000,2,1.097942,1.105044,1.102496,0.001780
24267.000000,2,1.102574,1.110758,1.107438,0.001814
24267.250000,2,1.109191,1.117234,1.113444,0.001740
24267.500000,2,1.114765,1.123602,1.118933,0.001768
24267.750000,2,1.123257,1.129880,1.127079,0.001615
24268.000000,2,1.133393,1.140317,1.137169,0.001430
24268.250000,2,1.142808,1.149166,1.147204,0.001585
24268.500000,2,1.151380,1.157565,1.155186,0.001428
24268.750000,2,1.158438,1.165901,1.161857,0.001557
24269.000000,2,1.162438,1.170095,1.166313,0.001414
24269.250000,2,1.168785,1.176805,1.171554,0.001742
24269.500000,2,1.174068,1.185703,1.177737,0.002380
24269.750000,2,1.181447,1.188996,1.185099,0.001567
24270.000000,2,1.184763,1.191212,1.188663,0.001712
24270.250000,2,1.190220,1.195298,1.193500,0.001390
24270.500000,2,1.192861,1.199265,1.195712,0.001453
24270.750000,2,1.194954,1.202145,1.198318,0.001683
24271.000000,2,1.198318,1.205156,1.201676,0.001939
24271.250000,2,1.204808,1.210093,1.207326,0.001258
24271.500000,2,1.209071,1.216254,1.211580,0.001765
24271.750000,2,1.212602,1.218853,1.215670,0.001474
24272.000000,2,1.214121,1.221671,1.218278,0.001938
24272.250000,2,1.215872,1.222351,1.218708,0.001262
24272.500000,2,1.216364,1.221190,1.219131,0.001551
24272.750000,2,1.217372,1.225040,1.222296,0.001773
24273.000000,2,1.222451,1.230474,1.226708,0.001523
24273.250000,2,1.226137,1.235498,1.231582,0.002096
24273.500000,2,1.231000,1.237210,1.234579,0.001711
24273.750000,2,1.233612,1.240364,1.237926,0.001722
24274.000000,2,1.232751,1.241917,1.237998,0.001881
24274.250000,2,1.234884,1.243321,1.238944,0.001967
24274.500000,2,1.235935,1.243569,1.239738,0.001849
24274.750000,2,1.236059,1.245110,1.241769,0.001987
24275.000000,2,1.240227,1.247333,1.243210,0.001683
24275.250000,2,1.241320,1.248214,1.244181,0.001530
24275.500000,2,1.236559,1.244482,1.241640,0.001860
24275.750000,2,1.239138,1.247449,1.242326,0.001836
24276.000000,2,1.264043,1.287070,1.269969,0.006761
24276.250000,2,1.236631,1.244642,1.240337,0.001935
24276.500000,2,1.238141,1.243452,1.240709,0.001382
24276.750000,2,1.237631,1.245629,1.241779,0.001988
24277.000000,2,1.238398,1.245309,1.241460,0.001840
24277.250000,2,1.238224,1.242324,1.240639,0.001139
24277.500000,2,1.234284,1.241101,1.238686,0.001756
24277.750000,2,1.235915,1.240470,1.237993,0.001382
24278.000000,2,1.234174,1.239367,1.236775,0.001293
24278.250000,2,1.233832,1.241339,1.236565,0.001668
24278.500000,2,1.231571,1.238238,1.235355,0.001677
24278.750000,2,1.232343,1.238862,1.234315,0.001632
24279.000000,2,1.229822,1.235432,1.232267,0.001442
24279.250000,2,1.224934,1.234117,1.229522,0.002188
24279.500000,2,1.225886,1.230975,1.228753,0.001355
24279.750000,2,1.225955,1.231552,1.228981,0.001609
24280.000000,2,1.226318,1.231770,1.229167,0.001400
24280.250000,2,1.223959,1.231349,1.228319,0.001671
24280.500000,2,1.224021,1.230485,1.226129,0.001696
24280.750000,2,1.220982,1.229552,1.224601,0.001991
24281.000000,2,1.218382,1.227158,1.222312,0.001986
24281.250000,2,1.217771,1.224338,1.220881,0.001810
24281.500000,2,1.213460,1.218927,1.216655,0.001661
24281.750000,2,1.208603,1.217225,1.213651,0.001934
24282.000000,2,1.204368,1.213962,1.208799,0.002120
24282.250000,2,1.200508,1.207646,1.204376,0.001867
24282.500000,2,1.195936,1.202366,1.199515,0.001904
24282.750000,2,1.194244,1.203312,1.198548,0.002271
24283.000000,2,1.195687,1.201015,1.199053,0.001637
24283.250000,2,1.197114,1.202892,1.200350,0.001478
24283.500000,2,1.198473,1.203315,1.200554,0.001401
24283.750000,2,1.196978,1.203349,1.200055,0.001728
24284.000000,2,1.191375,1.199688,1.195760,0.002155
24284.250000,2,1.189991,1.195207,1.192211,0.001343
24284.500000,2,1.184728,1.192681,1.187701,0.002048
24284.750000,2,1.177755,1.185637,1.181424,0.001721
24285.000000,2,1.169562,1.175641,1.172887,0.001627
24285.250000,2,1.158260,1.166067,1.162426,0.002477
24285.500000,2,1.145690,1.151701,1.148324,0.001743
24285.750000,2,1.131090,1.136933,1.132578,0.001392
24286.000000,2,1.111602,1.120103,1.115305,0.002140
24286.250000,2,1.096056,1.102905,1.098688,0.001689
24286.500000,2,1.076342,1.082763,1.079548,0.001396
24286.750000,2,1.054630,1.061932,1.058280,0.002165
24287.000000,2,1.028113,1.034829,1.031561,0.001910
24287.250000,2,0.997024,1.003709,0.999649,0.001660
24287.500000,2,0.960369,0.968034,0.963382,0.002137
24287.750000,2,0.921207,0.929357,0.925762,0.002194
24288.000000,2,0.881139,0.888050,0.884646,0.001757
24288.250000,2,0.836518,0.844673,0.840547,0.001911
24288.500000,2,0.787895,0.796039,0.792335,0.002111
24288.750000,2,0.736753,0.745361,0.740926,0.002151
24289.000000,2,0.680812,0.688971,0.685558,0.002164
24289.250000,2,0.624799,0.632727,0.628954,0.002046
24289.500000,2,0.568991,0.576313,0.573323,0.001917
24289.750000,2,0.515969,0.523147,0.520103,0.001836
24290.000000,2,0.465318,0.471610,0.468888,0.001486
24290.250000,2,0.418708,0.424979,0.421560,0.001644
24290.500000,2,0.374999,0.380476,0.378018,0.001339
24290.750000,2,0.337768,0.342376,0.340508,0.001216
24291.000000,2,0.306352,0.310319,0.308403,0.001034
24291.250000,2,0.282903,0.285523,0.284297,0.000772
24291.500000,2,0.265532,0.267695,0.266752,0.000631
24291.750000,2,0.256093,0.258243,0.256851,0.000561
24292.000000,3,0.315342,0.317870,0.316341,0.000676
24292.250000,3,0.317724,0.319912,0.318790,0.000554
24292.500000,3,0.325081,0.327927,0.326480,0.000680
24292.750000,3,0.337453,0.340284,0.339032,0.000709
24293.000000,3,0.355519,0.358303,0.357159,0.000764
24293.250000,3,0.378421,0.382230,0.380555,0.001009
24293.500000,3,0.407766,0.411954,0.410014,0.001167
24293.750000,3,0.442012,0.446926,0.444793,0.001182
24294.000000,3,0.480314,0.485451,0.482934,0.001298
24294.250000,3,0.521229,0.526790,0.523896,0.001233
24294.500000,3,0.564155,0.569812,0.566884,0.001377
24294.750000,3,0.608524,0.615072,0.611536,0.001496
24295.000000,3,0.655717,0.662116,0.658498,0.001547
24295.250000,3,0.703788,0.709721,0.706386,0.001601
24295.500000,3,0.750323,0.756329,0.753262,0.001548
24295.750000,3,0.792947,0.799034,0.795824,0.001823
24296.000000,3,0.830967,0.837709,0.834202,0.001732
24296.250000,3,0.865867,0.870418,0.867244,0.001338
24296.500000,3,0.895902,0.900999,0.897798,0.001271
24296.750000,3,0.922324,0.929108,0.924988,0.001853
24297.000000,3,0.948346,0.953558,0.950794,0.001446
24297.250000,3,0.967051,0.974315,0.970942,0.001799
24297.500000,3,0.984212,0.989946,0.986642,0.001592
24297.750000,3,0.993799,1.000136,0.997164,0.001668
24298.000000,3,1.001372,1.007806,1.004368,0.001805
24298.250000,3,1.008259,1.014512,1.011390,0.001830
24298.500000,3,1.014966,1.021714,1.018606,0.001786
24298.750000,3,1.024739,1.030424,1.027920,0.001523
24299.000000,3,1.033188,1.038495,1.035662,0.001617
24299.250000,3,1.036752,1.044787,1.041759,0.001935
24299.500000,3,1.042093,1.047853,1.045140,0.001523
24299.750000,3,1.044050,1.050724,1.046787,0.001686
24300.000000,3,1.045004,1.051059,1.048186,0.001511
24300.250000,3,1.046140,1.051009,1.048875,0.001366
24300.500000,3,1.047090,1.051527,1.049241,0.001300
24300.750000,3,1.045467,1.052821,1.048543,0.001929
24301.000000,3,1.044779,1.049703,1.047691,0.001483
24301.250000,3,1.041569,1.047803,1.045269,0.001505
24301.500000,3,1.042599,1.048147,1.045642,0.001616
24301.750000,3,1.047378,1.053205,1.049937,0.001546
24302.000000,3,1.050925,1.059078,1.055429,0.001940
24302.250000,3,1.060397,1.065877,1.063138,0.001437
24302.500000,3,1.069419,1.073008,1.070953,0.000944
24302.750000,3,1.073700,1.080415,1.077084,0.001772
24303.000000,3,1.077933,1.086906,1.081977,0.001804
24303.250000,3,1.084167,1.091450,1.088514,0.001653
24303.500000,3,1.092439,1.096522,1.095058,0.001014
24303.750000,3,1.100579,1.107236,1.103850,0.001534
24304.000000,3,1.109522,1.113659,1.111208,0.001014
24304.250000,3,1.113886,1.119856,1.117323,0.001360
24304.500000,3,1.118085,1.124801,1.121887,0.001918
24304.750000,3,1.121145,1.129310,1.125112,0.001945
24305.000000,3,1.124068,1.131030,1.128291,0.001443
24305.250000,3,1.129793,1.135809,1.132827,0.001502
24305.500000,3,1.136608,1.139875,1.138553,0.000998
24305.750000,3,1.141712,1.145786,1.143885,0.001034
24306.000000,3,1.144416,1.151293,1.147565,0.001802
24306.250000,3,1.145612,1.149931,1.148314,0.001089
24306.500000,3,1.146315,1.153450,1.148484,0.001678
24306.750000,3,1.145932,1.151300,1.148601,0.001499
24307.000000,3,1.147874,1.154753,1.151201,0.001601
24307.250000,3,1.150200,1.159687,1.154644,0.001892
24307.500000,3,1.156013,1.161128,1.158298,0.001403
24307.750000,3,1.158273,1.163362,1.160680,0.001225
24308.000000,3,1.157327,1.165782,1.161490,0.002101
24308.250000,3,1.159657,1.166852,1.162552,0.001813
24308.500000,3,1.159938,1.166774,1.163905,0.001548
24308.750000,3,1.164086,1.171087,1.167836,0.001756
24309.000000,3,1.170669,1.177188,1.173045,0.001519
24309.250000,3,1.175428,1.181707,1.178818,0.001681
24309.500000,3,1.181303,1.188405,1.184139,0.001763
24309.750000,3,1.183923,1.189820,1.186586,0.001366
24310.000000,3,1.187120,1.193026,1.189493,0.001714
24310.250000,3,1.190085,1.195880,1.192335,0.001513
24310.500000,3,1.192648,1.198187,1.194761,0.001509
24310.750000,3,1.194218,1.200787,1.197113,0.001627
24311.000000,3,1.196034,1.200997,1.198611,0.001407
24311.250000,3,1.193931,1.199757,1.197189,0.001330
24311.500000,3,1.191878,1.197723,1.194919,0.001635
24311.750000,3,1.191372,1.195516,1.193175,0.001200
24312.000000,3,1.189061,1.196530,1.192499,0.001755
24312.250000,3,1.189448,1.196471,1.192699,0.001675
24312.500000,3,1.192463,1.198188,1.195251,0.001435
24312.750000,3,1.193890,1.199250,1.196494,0.001352
24313.000000,3,1.195672,1.203255,1.198445,0.001793
24313.250000,3,1.194501,1.202956,1.199580,0.001718
24313.500000,3,1.197542,1.204709,1.201874,0.001462
24313.750000,3,1.202942,1.209950,1.205562,0.001707
24314.000000,3,1.209881,1.216191,1.212647,0.001352
24314.250000,3,1.215548,1.223660,1.219403,0.001695
24314.500000,3,1.224791,1.229194,1.227228,0.001179
24314.750000,3,1.229758,1.238624,1.232931,0.002151
24315.000000,3,1.233257,1.242471,1.238036,0.002365
24315.250000,3,1.234547,1.245211,1.241100,0.002266
24315.500000,3,1.242584,1.249276,1.245383,0.001754
24315.750000,3,1.246429,1.253251,1.249406,0.001674
24316.000000,3,1.249515,1.256359,1.253191,0.001881
24316.250000,3,1.251819,1.258688,1.254653,0.001681
24316.500000,3,1.252272,1.259902,1.256647,0.001839
24316.750000,3,1.255910,1.261885,1.258456,0.001269
24317.000000,3,1.258134,1.264461,1.260756,0.001422
24317.250000,3,1.261938,1.268325,1.264838,0.001647
24317.500000,3,1.266027,1.272548,1.268414,0.001661
24317.750000,3,1.267719,1.273152,1.270239,0.001578
24318.000000,3,1.267941,1.272263,1.270279,0.001230
24318.250000,3,1.261211,1.270377,1.266381,0.002275
24318.500000,3,1.252801,1.261627,1.257951,0.002072
24318.750000,3,1.243372,1.251591,1.247236,0.001964
24319.000000,3,1.229181,1.234713,1.231661,0.001419
24319.250000,3,1.206966,1.215623,1.210527,0.002342
24319.500000,3,1.179632,1.185603,1.182966,0.001667
24319.750000,3,1.143672,1.150980,1.148339,0.001685
24320.000000,3,1.101957,1.109734,1.106498,0.001822
24320.250000,3,1.054767,1.062548,1.059350,0.001968
24320.500000,3,1.001561,1.009262,1.005995,0.001877
24320.750000,3,0.943696,0.950909,0.948158,0.001782
24321.000000,3,0.880662,0.888051,0.885860,0.001898
24321.250000,3,0.814950,0.822980,0.819669,0.002046
24321.500000,3,0.746295,0.753348,0.750853,0.001927
24321.750000,3,0.678032,0.685163,0.682303,0.001971
24322.000000,3,0.611588,0.619080,0.615978,0.001790
24322.250000,3,0.549443,0.556151,0.553596,0.001733
24322.500000,3,0.492388,0.498531,0.496417,0.001527
24322.750000,3,0.441854,0.446838,0.444979,0.001300
24323.000000,3,0.397890,0.402786,0.401140,0.001312
24323.250000,3,0.363268,0.367161,0.365915,0.001029
24323.500000,3,0.339071,0.341891,0.340759,0.000880
24323.750000,3,0.324215,0.326941,0.325447,0.000683
24324.000000,4,0.287841,0.290357,0.289000,0.000582
24324.250000,4,0.292259,0.294166,0.292931,0.000546
24324.500000,4,0.303655,0.305807,0.304809,0.000623
24324.750000,4,0.323054,0.326417,0.324627,0.000868
24325.000000,4,0.350158,0.353680,0.351470,0.000979
24325.250000,4,0.384034,0.388233,0.385839,0.001028
24325.500000,4,0.424346,0.429453,0.426445,0.001271
24325.750000,4,0.471357,0.477058,0.473865,0.001416
24326.000000,4,0.523526,0.529981,0.526221,0.001668
24326.250000,4,0.579936,0.586191,0.582176,0.001681
24326.500000,4,0.637370,0.644033,0.639836,0.001760
24326.750000,4,0.696026,0.702578,0.698812,0.001753
24327.000000,4,0.753666,0.761622,0.757265,0.002119
24327.250000,4,0.813127,0.820914,0.816499,0.001972
24327.500000,4,0.871612,0.878756,0.875114,0.001935
24327.750000,4,0.927925,0.934734,0.930757,0.002002
24328.000000,4,0.979729,0.986843,0.983026,0.001906
24328.250000,4,1.025499,1.032341,1.028772,0.001821
24328.500000,4,1.064037,1.070595,1.067135,0.001675
24328.750000,4,1.098264,1.106763,1.102478,0.002106
24329.000000,4,1.130501,1.137682,1.133593,0.001656
24329.250000,4,1.156834,1.164361,1.161530,0.001943
24329.500000,4,1.181939,1.189599,1.185492,0.002141
24329.750000,4,1.199877,1.206202,1.202772,0.001764
24330.000000,4,1.213359,1.217572,1.215228,0.001269
24330.250000,4,1.219825,1.226858,1.223570,0.001800
24330.500000,4,1.224787,1.231108,1.228749,0.001479
24330.750000,4,1.232245,1.237672,1.234429,0.001553
24331.000000,4,1.234543,1.241322,1.237552,0.001670
24331.250000,4,1.235812,1.242566,1.238263,0.001544
24331.500000,4,1.229075,1.238722,1.233964,0.002275
24331.750000,4,1.224395,1.229626,1.227378,0.001313
24332.000000,4,1.213705,1.222775,1.219005,0.002208
24332.250000,4,1.211148,1.218590,1.215735,0.001734
24332.500000,4,1.212766,1.219359,1.215940,0.001976
24332.750000,4,1.216511,1.222431,1.218953,0.001570
24333.000000,4,1.220724,1.225851,1.223381,0.001157
24333.250000,4,1.223236,1.231605,1.226440,0.001837
24333.500000,4,1.219665,1.228139,1.224101,0.001718
24333.750000,4,1.219146,1.225558,1.221298,0.001629
24334.000000,4,1.214380,1.221032,1.217897,0.001788
24334.250000,4,1.214711,1.219902,1.217829,0.001370
24334.500000,4,1.216757,1.223493,1.219626,0.001474
24334.750000,4,1.219220,1.225206,1.221147,0.001449
24335.000000,4,1.217238,1.223795,1.219562,0.001753
24335.250000,4,1.213103,1.217702,1.215417,0.001400
24335.500000,4,1.206014,1.211259,1.208545,0.001331
24335.750000,4,1.200267,1.206418,1.203312,0.001407
24336.000000,4,1.197003,1.204135,1.200152,0.001615
24336.250000,4,1.194610,1.202756,1.199064,0.001806
24336.500000,4,1.194611,1.200943,1.197700,0.001689
24336.750000,4,1.191659,1.198183,1.194820,0.001715
24337.000000,4,1.186038,1.191527,1.188394,0.001488
24337.250000,4,1.178505,1.184169,1.181352,0.001516
24337.500000,4,1.173166,1.177679,1.174856,0.001290
24337.750000,4,1.169935,1.175647,1.172238,0.001684
24338.000000,4,1.169098,1.173954,1.170902,0.001423
24338.250000,4,1.166993,1.174381,1.170800,0.001895
24338.500000,4,1.166345,1.173600,1.169980,0.001511
24338.750000,4,1.164301,1.169283,1.166729,0.001340
24339.000000,4,1.158597,1.165510,1.162861,0.001442
24339.250000,4,1.157004,1.163987,1.160125,0.001558
24339.500000,4,1.156573,1.162181,1.158627,0.001479
24339.750000,4,1.156020,1.161706,1.158278,0.001306
24340.000000,4,1.174532,1.188174,1.178650,0.003709
24340.250000,4,1.157503,1.162052,1.159845,0.001283
24340.500000,4,1.153918,1.160150,1.157283,0.001477
24340.750000,4,1.152843,1.157571,1.154987,0.001265
24341.000000,4,1.150744,1.156194,1.152969,0.001459
24341.250000,4,1.147987,1.152685,1.150516,0.001228
24341.500000,4,1.145134,1.150435,1.146880,0.001356
24341.750000,4,1.139319,1.145408,1.142936,0.001371
24342.000000,4,1.133753,1.138313,1.136525,0.001119
24342.250000,4,1.128005,1.132350,1.129877,0.001322
24342.500000,4,1.120822,1.129496,1.125607,0.001763
24342.750000,4,1.120549,1.125137,1.122888,0.001349
24343.000000,4,1.121213,1.126005,1.123727,0.001586
24343.250000,4,1.123197,1.129960,1.127379,0.001723
24343.500000,4,1.126115,1.132376,1.130006,0.001874
24343.750000,4,1.128639,1.134684,1.131644,0.001548
24344.000000,4,1.129287,1.135010,1.132621,0.001620
24344.250000,4,1.129197,1.134078,1.131640,0.001522
24344.500000,4,1.127729,1.134081,1.131072,0.001569
24344.750000,4,1.126868,1.132481,1.129910,0.001353
24345.000000,4,1.124746,1.130178,1.127335,0.001355
24345.250000,4,1.119094,1.127177,1.123738,0.001756
24345.500000,4,1.115645,1.121185,1.118904,0.001596
24345.750000,4,1.110507,1.117490,1.113894,0.001762
24346.000000,4,1.106341,1.112999,1.110335,0.001682
24346.250000,4,1.105916,1.111202,1.108792,0.001510
24346.500000,4,1.105262,1.113257,1.108975,0.001845
24346.750000,4,1.107925,1.112936,1.110857,0.001383
24347.000000,4,1.109948,1.114581,1.112359,0.001272
24347.250000,4,1.110968,1.117433,1.114336,0.001494
24347.500000,4,1.111439,1.118331,1.115359,0.001344
24347.750000,4,1.112606,1.119731,1.117594,0.001732
24348.000000,4,1.118402,1.123370,1.120979,0.001314
24348.250000,4,1.121710,1.127401,1.124715,0.001338
24348.500000,4,1.125376,1.129611,1.127635,0.001334
24348.750000,4,1.126219,1.134010,1.129201,0.001543
24349.000000,4,1.124569,1.131468,1.127960,0.001367
24349.250000,4,1.121841,1.128123,1.126050,0.001579
24349.500000,4,1.119215,1.124365,1.121689,0.001393
24349.750000,4,1.113000,1.118188,1.115893,0.001342
24350.000000,4,1.103006,1.109559,1.105670,0.001565
24350.250000,4,1.090728,1.096278,1.093602,0.001350
24350.500000,4,1.073588,1.077703,1.076381,0.001017
24350.750000,4,1.054450,1.058590,1.056851,0.001177
24351.000000,4,1.029320,1.035111,1.032526,0.001517
24351.250000,4,1.004378,1.008928,1.006995,0.001412
24351.500000,4,0.973898,0.979137,0.976067,0.001487
24351.750000,4,0.940026,0.945629,0.942749,0.001511
24352.000000,4,0.899490,0.906113,0.902182,0.001859
24352.250000,4,0.854961,0.860325,0.858071,0.001691
24352.500000,4,0.806016,0.812115,0.809506,0.001557
