# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285716,0.286218,0.286057,0.000168
24528.250000,1,0.288191,0.289705,0.288973,0.000491
24528.500000,1,0.297299,0.299808,0.298312,0.000859
24528.750000,1,0.314285,0.318218,0.315694,0.001372
24529.000000,1,0.340685,0.346221,0.342611,0.001830
24529.250000,1,0.376650,0.383790,0.379074,0.002370
24529.500000,1,0.421094,0.429079,0.423811,0.002673
24529.750000,1,0.469833,0.479074,0.473204,0.003022
24530.000000,1,0.521750,0.530727,0.524774,0.003033
24530.250000,1,0.575069,0.584572,0.578048,0.003129
24530.500000,1,0.630007,0.640119,0.633530,0.003274
24530.750000,1,0.689903,0.700208,0.693370,0.003420
24531.000000,1,0.754495,0.765506,0.758030,0.003746
24531.250000,1,0.822180,0.833326,0.826280,0.003691
24531.500000,1,0.889949,0.900975,0.893859,0.003755
24531.750000,1,0.951625,0.961092,0.954713,0.003231
24532.000000,1,1.000963,1.006934,1.002872,0.002032
24532.250000,1,1.034470,1.038285,1.036008,0.001310
24532.500000,1,1.056937,1.060347,1.058359,0.001008
24532.750000,1,1.074522,1.077980,1.075950,0.001061
24533.000000,1,1.093935,1.097688,1.095966,0.001283
24533.250000,1,1.118242,1.121668,1.119549,0.001102
24533.500000,1,1.141239,1.145278,1.143336,0.001244
24533.750000,1,1.157494,1.161533,1.159832,0.001101
24534.000000,1,1.160776,1.162923,1.161656,0.000677
24534.250000,1,1.145459,1.150219,1.147992,0.001386
24534.500000,1,1.122681,1.127679,1.125537,0.001719
24534.750000,1,1.102098,1.106477,1.104717,0.001433
24535.000000,1,1.092961,1.095919,1.094536,0.000967
24535.250000,1,1.095791,1.098387,1.097507,0.000800
24535.500000,1,1.107876,1.111764,1.109677,0.001078
24535.750000,1,1.120234,1.122733,1.121594,0.000762
24536.000000,1,1.124132,1.126391,1.125469,0.000822
24536.250000,1,1.115259,1.118653,1.117055,0.001133
24536.500000,1,1.098741,1.102673,1.100846,0.001396
24536.750000,1,1.086547,1.089043,1.087676,0.000879
24537.000000,1,1.084018,1.086448,1.085417,0.000746
24537.250000,1,1.094784,1.098671,1.096749,0.001105
24537.500000,1,1.116425,1.122264,1.118881,0.001543
24537.750000,1,1.141725,1.146522,1.143644,0.001420
24538.000000,1,1.159018,1.163528,1.161496,0.001172
24538.250000,1,1.166855,1.169469,1.167964,0.000734
24538.500000,1,1.168286,1.172109,1.170100,0.001225
24538.750000,1,1.158848,1.162174,1.160619,0.000893
24539.000000,1,1.159899,1.161704,1.160914,0.000691
24539.250000,1,1.167285,1.170571,1.169154,0.001083
24539.500000,1,1.183009,1.186028,1.184333,0.000837
24539.750000,1,1.198802,1.202090,1.200351,0.000926
24540.000000,1,1.208173,1.210199,1.209313,0.000632
24540.250000,1,1.205238,1.208428,1.206760,0.001179
24540.500000,1,1.191154,1.195781,1.193654,0.001469
24540.750000,1,1.172856,1.177373,1.175298,0.001524
24541.000000,1,1.156167,1.160358,1.158612,0.001310
24541.250000,1,1.146283,1.150407,1.148703,0.001341
24541.500000,1,1.146092,1.148638,1.147004,0.000809
24541.750000,1,1.150342,1.152834,1.151607,0.000907
24542.000000,1,1.154449,1.157322,1.155968,0.001015
24542.250000,1,1.153653,1.157777,1.155866,0.001403
24542.500000,1,1.144287,1.149435,1.147065,0.001655
24542.750000,1,1.128035,1.133713,1.131160,0.001873
24543.000000,1,1.110798,1.116751,1.113871,0.001910
24543.250000,1,1.099067,1.103039,1.101415,0.001412
24543.500000,1,1.096557,1.098527,1.097621,0.000626
24543.750000,1,1.101421,1.104078,1.102962,0.000775
24544.000000,1,1.112088,1.114677,1.113423,0.000712
24544.250000,1,1.121179,1.123614,1.122684,0.000662
24544.500000,1,1.125010,1.126877,1.125961,0.000616
24544.750000,1,1.123019,1.123972,1.123628,0.000290
24545.000000,1,1.118664,1.120129,1.119156,0.000459
24545.250000,1,1.116839,1.118529,1.117376,0.000484
24545.500000,1,1.119973,1.123754,1.121183,0.001156
24545.750000,1,1.127828,1.132088,1.129651,0.001208
24546.000000,1,1.138149,1.140631,1.139000,0.000811
24546.250000,1,1.143147,1.145965,1.144278,0.000942
24546.500000,1,1.141392,1.144377,1.143079,0.000837
24546.750000,1,1.136878,1.140028,1.138119,0.000913
24547.000000,1,1.132605,1.136320,1.134243,0.001165
24547.250000,1,1.134263,1.137164,1.135671,0.001115
24547.500000,1,1.142738,1.146720,1.144139,0.001397
24547.750000,1,1.156888,1.161293,1.158557,0.001355
24548.000000,1,1.171433,1.176581,1.173706,0.001523
24548.250000,1,1.184211,1.188561,1.186322,0.001365
24548.500000,1,1.191394,1.195246,1.193595,0.001202
24548.750000,1,1.196053,1.199379,1.197671,0.001182
24549.000000,1,1.199139,1.202286,1.200665,0.001004
24549.250000,1,1.203759,1.207216,1.205722,0.001156
24549.500000,1,1.212513,1.215511,1.214164,0.000977
24549.750000,1,1.223118,1.226358,1.224942,0.001066
24550.000000,1,1.234279,1.236650,1.235444,0.000801
24550.250000,1,1.240431,1.243412,1.241590,0.000932
24550.500000,1,1.242259,1.244672,1.243340,0.000725
24550.750000,1,1.239083,1.241645,1.239939,0.000746
24551.000000,1,1.232865,1.235158,1.233741,0.000726
24551.250000,1,1.227034,1.229510,1.228273,0.000857
24551.500000,1,1.224690,1.227061,1.225657,0.000694
24551.750000,1,1.225561,1.227585,1.226477,0.000634
24552.000000,1,1.227646,1.230350,1.228697,0.000767
24552.250000,1,1.228086,1.229424,1.228937,0.000429
24552.500000,1,1.222643,1.225482,1.223734,0.000805
24552.750000,1,1.210763,1.213257,1.211874,0.000830
24553.000000,1,1.194432,1.197053,1.196068,0.000835
24553.250000,1,1.179968,1.182189,1.181282,0.000566
24553.500000,1,1.169965,1.171523,1.170595,0.000467
24553.750000,1,1.164332,1.166015,1.165117,0.000642
24554.000000,1,1.160695,1.162607,1.161449,0.000606
24554.250000,1,1.153228,1.155578,1.154164,0.000717
24554.500000,1,1.136121,1.139846,1.138184,0.001074
24554.750000,1,1.109280,1.114166,1.112321,0.001420
24555.000000,1,1.076827,1.081819,1.080072,0.001586
24555.250000,1,1.043311,1.049082,1.046666,0.001678
24555.500000,1,1.011206,1.016151,1.014633,0.001469
24555.750000,1,0.980570,0.986157,0.984037,0.001863
24556.000000,1,0.946201,0.952562,0.950291,0.001972
24556.250000,1,0.904235,0.911905,0.908855,0.002632
24556.500000,1,0.851116,0.860161,0.857272,0.002920
24556.750000,1,0.791823,0.801267,0.798010,0.003038
24557.000000,1,0.729170,0.739341,0.736013,0.003371
24557.250000,1,0.669988,0.679711,0.676434,0.003213
24557.500000,1,0.614549,0.623691,0.620629,0.002958
24557.750000,1,0.562260,0.570924,0.568209,0.002836
24558.000000,1,0.511662,0.519811,0.517148,0.002636
24558.250000,1,0.461868,0.469913,0.467314,0.002674
24558.500000,1,0.414586,0.422418,0.420026,0.002531
24558.750000,1,0.373160,0.379891,0.377843,0.002210
24559.000000,1,0.339674,0.344803,0.343254,0.001650
24559.250000,1,0.314972,0.318700,0.317404,0.001169
24559.500000,1,0.298245,0.300369,0.299729,0.000655
24559.750000,1,0.288550,0.289664,0.289369,0.000308
24560.000000,2,0.280256,0.281293,0.280778,0.000308
24560.250000,2,0.281778,0.282607,0.282314,0.000287
24560.500000,2,0.286517,0.287790,0.287068,0.000421
24560.750000,2,0.294629,0.296117,0.295272,0.000485
24561.000000,2,0.305637,0.307690,0.306441,0.000605
24561.250000,2,0.320149,0.322245,0.321047,0.000620
24561.500000,2,0.338690,0.341470,0.339690,0.000926
24561.750000,2,0.361335,0.365191,0.362895,0.001252
24562.000000,2,0.389611,0.394721,0.391532,0.001624
24562.250000,2,0.422609,0.428125,0.424950,0.001754
24562.500000,2,0.458940,0.464856,0.461324,0.001827
24562.750000,2,0.494722,0.500122,0.497428,0.001795
24563.000000,2,0.529145,0.533308,0.531102,0.001388
24563.250000,2,0.558796,0.563577,0.561487,0.001465
24563.500000,2,0.588159,0.592905,0.590450,0.001406
24563.750000,2,0.618295,0.623513,0.620758,0.001570
24564.000000,2,0.650707,0.656571,0.653523,0.001641
24564.250000,2,0.684380,0.689263,0.686877,0.001368
24564.500000,2,0.714586,0.718870,0.717169,0.001259
24564.750000,2,0.737189,0.740874,0.739163,0.001003
24565.000000,2,0.749545,0.752911,0.751471,0.000961
24565.250000,2,0.755527,0.758993,0.757611,0.001100
24565.500000,2,0.761715,0.764173,0.763022,0.000779
24565.750000,2,0.771382,0.773999,0.773039,0.000818
24566.000000,2,0.788440,0.791797,0.790067,0.000859
24566.250000,2,0.810517,0.814190,0.812284,0.001068
24566.500000,2,0.833375,0.836470,0.834839,0.000936
24566.750000,2,0.850659,0.853320,0.852057,0.000749
24567.000000,2,0.859586,0.861842,0.860991,0.000705
24567.250000,2,0.862747,0.865529,0.864141,0.000850
24567.500000,2,0.864985,0.867119,0.866323,0.000747
24567.750000,2,0.872045,0.874069,0.872926,0.000652
24568.000000,2,0.885511,0.887774,0.886624,0.000642
24568.250000,2,0.904564,0.907421,0.905774,0.000759
24568.500000,2,0.925185,0.927889,0.926448,0.000732
24568.750000,2,0.942578,0.944988,0.943894,0.000649
24569.000000,2,0.953821,0.956670,0.955191,0.000789
24569.250000,2,0.958866,0.960576,0.959969,0.000510
24569.500000,2,0.960551,0.962540,0.961750,0.000745
24569.750000,2,0.962342,0.965034,0.963472,0.000785
24570.000000,2,0.968318,0.970797,0.969688,0.000826
24570.250000,2,0.978000,0.980758,0.979542,0.000705
24570.500000,2,0.991152,0.993423,0.992040,0.000669
24570.750000,2,1.003240,1.005899,1.004428,0.000830
24571.000000,2,1.010633,1.013940,1.012277,0.000881
24571.250000,2,1.011225,1.013735,1.012725,0.000921
24571.500000,2,1.004186,1.008242,1.006496,0.001319
24571.750000,2,0.994754,0.997623,0.996506,0.000908
24572.000000,2,0.986891,0.989403,0.988503,0.000780
24572.250000,2,0.985373,0.986699,0.986338,0.000464
24572.500000,2,0.989901,0.992517,0.991487,0.000790
24572.750000,2,1.001752,1.004300,1.002780,0.000727
24573.000000,2,1.014789,1.016597,1.015635,0.000605
24573.250000,2,1.024489,1.026617,1.025555,0.000691
24573.500000,2,1.029164,1.031247,1.029970,0.000726
24573.750000,2,1.029923,1.030936,1.030385,0.000352
24574.000000,2,1.031725,1.033699,1.032503,0.000612
24574.250000,2,1.039006,1.042509,1.040348,0.001037
24574.500000,2,1.055384,1.059732,1.056992,0.001402
24574.750000,2,1.078681,1.084541,1.080540,0.001782
24575.000000,2,1.104837,1.111642,1.107225,0.002080
24575.250000,2,1.128815,1.134560,1.130723,0.001795
24575.500000,2,1.146703,1.152374,1.149227,0.001548
24575.750000,2,1.161133,1.165194,1.163055,0.001424
24576.000000,2,1.176672,1.180256,1.177784,0.001128
24576.250000,2,1.189468,1.195307,1.192204,0.001833
24576.500000,2,1.210079,1.215503,1.212346,0.001851
24576.750000,2,1.231696,1.238521,1.234414,0.002054
24577.000000,2,1.252483,1.257956,1.254692,0.001815
24577.250000,2,1.268803,1.274449,1.271264,0.001636
24577.500000,2,1.281653,1.285752,1.283346,0.001491
24577.750000,2,1.291214,1.295355,1.292996,0.001397
24578.000000,2,1.301832,1.306768,1.303663,0.001598
24578.250000,2,1.314752,1.319984,1.316697,0.001786
24578.500000,2,1.330445,1.335046,1.332491,0.001584
24578.750000,2,1.346573,1.351198,1.348437,0.001441
24579.000000,2,1.361741,1.366130,1.363309,0.001330
24579.250000,2,1.372955,1.376044,1.374545,0.000969
24579.500000,2,1.381613,1.384554,1.382712,0.001053
24579.750000,2,1.386154,1.388436,1.387089,0.000741
24580.000000,2,1.389056,1.391871,1.390354,0.000902
24580.250000,2,1.390070,1.393341,1.391797,0.000992
24580.500000,2,1.393584,1.396053,1.394475,0.000843
24580.750000,2,1.396201,1.398555,1.397303,0.000634
24581.000000,2,1.399967,1.401827,1.400688,0.000563
24581.250000,2,1.401801,1.403909,1.402995,0.000700
24581.500000,2,1.403043,1.405392,1.404065,0.000630
24581.750000,2,1.401222,1.402742,1.402180,0.000505
24582.000000,2,1.397178,1.398633,1.397928,0.000441
24582.250000,2,1.392230,1.394290,1.393503,0.000677
24582.500000,2,1.390080,1.392620,1.391378,0.000819
24582.750000,2,1.391126,1.393342,1.392480,0.000657
24583.000000,2,1.394011,1.396870,1.395479,0.000837
24583.250000,2,1.397480,1.399960,1.398410,0.000707
24583.500000,2,1.399206,1.400557,1.399773,0.000479
24583.750000,2,1.397707,1.399666,1.398544,0.000625
24584.000000,2,1.396815,1.398025,1.397371,0.000397
24584.250000,2,1.396126,1.398005,1.397231,0.000650
24584.500000,2,1.399796,1.402669,1.401076,0.000959
24584.750000,2,1.407565,1.409874,1.408409,0.000661
24585.000000,2,1.415884,1.418210,1.416825,0.000757
24585.250000,2,1.421700,1.424245,1.422943,0.000808
24585.500000,2,1.424412,1.426268,1.425266,0.000590
24585.750000,2,1.421660,1.424650,1.423144,0.000867
24586.000000,2,1.416126,1.418846,1.417825,0.000786
24586.250000,2,1.409373,1.412696,1.411123,0.001101
24586.500000,2,1.401461,1.404004,1.403057,0.000765
24586.750000,2,1.390533,1.393581,1.391819,0.000864
24587.000000,2,1.370793,1.375969,1.373175,0.001433
24587.250000,2,1.343993,1.348696,1.346705,0.001627
24587.500000,2,1.305563,1.312552,1.309966,0.002281
24587.750000,2,1.260728,1.267933,1.265100,0.002485
24588.000000,2,1.208007,1.218146,1.214128,0.003027
24588.250000,2,1.150092,1.159654,1.156398,0.003211
24588.500000,2,1.086163,1.096617,1.093099,0.003480
24588.750000,2,1.016589,1.028205,1.023757,0.003875
24589.000000,2,0.940854,0.952444,0.948592,0.003931
24589.250000,2,0.860890,0.873567,0.869214,0.004242
24589.500000,2,0.780420,0.792696,0.788489,0.004204
24589.750000,2,0.699476,0.711978,0.707908,0.004219
24590.000000,2,0.622752,0.634762,0.630594,0.004073
24590.250000,2,0.550711,0.561670,0.558092,0.003774
24590.500000,2,0.485288,0.495430,0.492128,0.003474
24590.750000,2,0.427708,0.436868,0.433437,0.002976
24591.000000,2,0.378734,0.386275,0.383615,0.002496
24591.250000,2,0.339669,0.345760,0.343531,0.001972
24591.500000,2,0.310983,0.315426,0.313585,0.001441
24591.750000,2,0.293522,0.295779,0.294922,0.000796
24592.000000,3,0.289830,0.290345,0.290078,0.000180
24592.250000,3,0.292292,0.293221,0.292753,0.000293
24592.500000,3,0.300495,0.302611,0.301407,0.000681
24592.750000,3,0.315599,0.318885,0.316839,0.001190
24593.000000,3,0.337924,0.342443,0.339625,0.001504
24593.250000,3,0.367982,0.373326,0.369787,0.001808
24593.500000,3,0.403931,0.410519,0.406176,0.002184
24593.750000,3,0.444732,0.451451,0.446892,0.002326
24594.000000,3,0.487282,0.495489,0.490305,0.002606
24594.250000,3,0.533739,0.541754,0.536424,0.002693
24594.500000,3,0.582258,0.590793,0.585246,0.002938
24594.750000,3,0.635706,0.645049,0.638781,0.003117
24595.000000,3,0.691637,0.701810,0.695607,0.003190
24595.250000,3,0.749891,0.759830,0.753509,0.003242
24595.500000,3,0.804622,0.813549,0.807808,0.002986
24595.750000,3,0.852574,0.860737,0.855830,0.002576
24596.000000,3,0.894500,0.901958,0.897119,0.002336
24596.250000,3,0.931056,0.937707,0.933376,0.002169
24596.500000,3,0.966336,0.971919,0.968466,0.001978
24596.750000,3,1.002657,1.009643,1.005014,0.002303
24597.000000,3,1.039154,1.046320,1.042191,0.002314
24597.250000,3,1.073213,1.079417,1.075728,0.001961
24597.500000,3,1.101501,1.106373,1.103814,0.001651
24597.750000,3,1.122644,1.126477,1.124351,0.001290
24598.000000,3,1.136337,1.139929,1.137486,0.001111
24598.250000,3,1.145257,1.148071,1.146568,0.000935
24598.500000,3,1.151969,1.155072,1.153481,0.000957
24598.750000,3,1.158821,1.161514,1.160015,0.000764
24599.000000,3,1.165018,1.168065,1.166327,0.000789
24599.250000,3,1.170555,1.172047,1.171531,0.000494
24599.500000,3,1.174381,1.175947,1.175059,0.000507
24599.750000,3,1.175621,1.177117,1.176278,0.000493
24600.000000,3,1.178818,1.181891,1.180433,0.000952
24600.250000,3,1.170013,1.171965,1.170928,0.000545
24600.500000,3,1.162675,1.164456,1.163598,0.000589
24600.750000,3,1.153356,1.156215,1.154588,0.000872
24601.000000,3,1.144490,1.146675,1.145753,0.000635
24601.250000,3,1.137409,1.139174,1.138668,0.000487
24601.500000,3,1.132818,1.134243,1.133426,0.000478
24601.750000,3,1.127537,1.128899,1.128329,0.000456
24602.000000,3,1.119215,1.121715,1.120889,0.000766
24602.250000,3,1.107703,1.110978,1.109538,0.001202
24602.500000,3,1.092740,1.095886,1.094455,0.001173
24602.750000,3,1.077977,1.081519,1.080235,0.001028
24603.000000,3,1.067725,1.071191,1.069587,0.001128
24603.250000,3,1.064262,1.066223,1.065189,0.000721
24603.500000,3,1.065420,1.067565,1.066265,0.000592
24603.750000,3,1.068528,1.070296,1.069571,0.000545
24604.000000,3,1.071081,1.073199,1.072228,0.000710
24604.250000,3,1.069905,1.072380,1.071153,0.000806
24604.500000,3,1.066925,1.068714,1.067816,0.000634
24604.750000,3,1.065124,1.066704,1.065511,0.000456
24605.000000,3,1.067466,1.069307,1.068221,0.000605
24605.250000,3,1.075892,1.078747,1.077189,0.000750
24605.500000,3,1.090402,1.092520,1.091337,0.000637
24605.750000,3,1.105922,1.108303,1.107111,0.000613
24606.000000,3,1.120122,1.121846,1.121039,0.000560
24606.250000,3,1.130127,1.131604,1.130922,0.000502
24606.500000,3,1.136639,1.138792,1.137438,0.000615
24606.750000,3,1.141363,1.143050,1.142348,0.000435
24607.000000,3,1.145997,1.148021,1.146980,0.000615
24607.250000,3,1.151456,1.153943,1.152635,0.000703
24607.500000,3,1.155813,1.157793,1.157110,0.000707
24607.750000,3,1.159513,1.161010,1.160294,0.000600
24608.000000,3,1.160525,1.162334,1.161660,0.000596
24608.250000,3,1.162077,1.163005,1.162538,0.000314
24608.500000,3,1.162979,1.165134,1.164268,0.000630
24608.750000,3,1.166824,1.168432,1.167777,0.000446
24609.000000,3,1.171761,1.173393,1.172823,0.000509
24609.250000,3,1.178245,1.180018,1.178882,0.000559
24609.500000,3,1.182850,1.184448,1.183567,0.000474
24609.750000,3,1.186580,1.188470,1.187408,0.000655
24610.000000,3,1.190463,1.191175,1.190816,0.000201
24610.250000,3,1.192968,1.194320,1.193595,0.000428
24610.500000,3,1.195568,1.197133,1.196573,0.000433
24610.750000,3,1.198293,1.200361,1.199158,0.000537
24611.000000,3,1.200035,1.201788,1.200673,0.000490
24611.250000,3,1.201276,1.202919,1.202109,0.000489
24611.500000,3,1.202351,1.203570,1.202899,0.000327
24611.750000,3,1.203281,1.204832,1.204097,0.000431
24612.000000,3,1.205835,1.206863,1.206257,0.000312
24612.250000,3,1.207573,1.208677,1.208007,0.000356
24612.500000,3,1.208341,1.209008,1.208630,0.000221
24612.750000,3,1.207344,1.208871,1.208216,0.000466
24613.000000,3,1.206563,1.207613,1.207165,0.000332
24613.250000,3,1.205200,1.206514,1.206083,0.000398
24613.500000,3,1.204201,1.205814,1.204858,0.000460
24613.750000,3,1.203918,1.205332,1.204584,0.000474
24614.000000,3,1.203622,1.205114,1.204294,0.000498
24614.250000,3,1.202619,1.203633,1.203110,0.000345
24614.500000,3,1.200576,1.202150,1.201345,0.000532
24614.750000,3,1.198999,1.200548,1.199734,0.000507
24615.000000,3,1.198563,1.199872,1.199196,0.000445
24615.250000,3,1.199371,1.201172,1.200448,0.000593
24615.500000,3,1.202569,1.204934,1.203955,0.000705
24615.750000,3,1.207576,1.209775,1.208729,0.000720
24616.000000,3,1.212947,1.215356,1.214116,0.000771
24616.250000,3,1.217512,1.219405,1.218620,0.000686
24616.500000,3,1.221174,1.223696,1.222308,0.000762
24616.750000,3,1.224545,1.226772,1.225411,0.000703
24617.000000,3,1.225904,1.228637,1.227172,0.000849
24617.250000,3,1.226630,1.228397,1.227619,0.000624
24617.500000,3,1.225225,1.226684,1.226072,0.000479
24617.750000,3,1.220906,1.222566,1.221696,0.000549
24618.000000,3,1.213163,1.215637,1.214128,0.000627
24618.250000,3,1.201182,1.203652,1.202895,0.000737
24618.500000,3,1.185659,1.188806,1.187245,0.000878
24618.750000,3,1.165594,1.168362,1.167438,0.000815
24619.000000,3,1.139249,1.143549,1.142132,0.001465
24619.250000,3,1.108433,1.114494,1.111796,0.001919
24619.500000,3,1.072466,1.079501,1.077375,0.002148
24619.750000,3,1.034048,1.041400,1.038909,0.002340
24620.000000,3,0.992518,1.000077,0.997658,0.002434
24620.250000,3,0.946373,0.954512,0.951565,0.002603
24620.500000,3,0.894798,0.904096,0.900850,0.003059
24620.750000,3,0.838519,0.848661,0.845241,0.003316
24621.000000,3,0.778353,0.789032,0.785359,0.003413
24621.250000,3,0.715954,0.727127,0.723509,0.003655
24621.500000,3,0.654360,0.664593,0.661107,0.003489
24621.750000,3,0.593105,0.603517,0.600148,0.003529
24622.000000,3,0.534810,0.544890,0.541743,0.003316
24622.250000,3,0.480511,0.489890,0.486757,0.003002
24622.500000,3,0.430949,0.438904,0.436501,0.002619
24622.750000,3,0.387254,0.394525,0.392131,0.002302
24623.000000,3,0.351335,0.356844,0.355138,0.001856
24623.250000,3,0.323744,0.328243,0.326919,0.001442
24623.500000,3,0.304868,0.307819,0.306960,0.000941
24623.750000,3,0.294244,0.295927,0.295374,0.000497
24624.000000,4,0.290361,0.291076,0.290738,0.000246
24624.250000,4,0.293787,0.295409,0.294360,0.000511
24624.500000,4,0.304385,0.306935,0.305249,0.000837
24624.750000,4,0.322034,0.325877,0.323362,0.001198
24625.000000,4,0.347132,0.352071,0.348738,0.001573
24625.250000,4,0.379628,0.385419,0.381523,0.001921
24625.500000,4,0.419432,0.427065,0.421875,0.002477
24625.750000,4,0.466475,0.475141,0.469268,0.002816
24626.000000,4,0.519612,0.528874,0.522481,0.003050
24626.250000,4,0.576915,0.586843,0.580204,0.003316
24626.500000,4,0.636604,0.646640,0.640014,0.003359
24626.750000,4,0.697021,0.707135,0.700363,0.003270
24627.000000,4,0.755860,0.765842,0.759218,0.003175
24627.250000,4,0.813046,0.821655,0.816018,0.002920
24627.500000,4,0.865869,0.874431,0.868938,0.002890
24627.750000,4,0.915001,0.922100,0.917605,0.002330
24628.000000,4,0.959245,0.966655,0.961847,0.002347
24628.250000,4,0.998939,1.004919,1.001114,0.001947
24628.500000,4,1.033610,1.039232,1.036015,0.001769
24628.750000,4,1.063808,1.068800,1.065428,0.001592
24629.000000,4,1.086790,1.089892,1.088079,0.000934
24629.250000,4,1.102868,1.104600,1.103550,0.000649
24629.500000,4,1.111464,1.113343,1.112253,0.000586
24629.750000,4,1.117169,1.118718,1.117682,0.000497
24630.000000,4,1.122717,1.124764,1.123424,0.000561
24630.250000,4,1.131524,1.133553,1.132183,0.000683
24630.500000,4,1.142595,1.145714,1.144114,0.000948
24630.750000,4,1.155821,1.158227,1.156856,0.000797
24631.000000,4,1.165820,1.167802,1.166665,0.000644
24631.250000,4,1.170138,1.171649,1.170662,0.000500
24631.500000,4,1.169527,1.171059,1.170441,0.000476
24631.750000,4,1.167857,1.169122,1.168515,0.000395
24632.000000,4,1.168846,1.171229,1.169714,0.000725
24632.250000,4,1.174954,1.176845,1.175503,0.000566
24632.500000,4,1.183584,1.187705,1.185108,0.001094
24632.750000,4,1.194333,1.196984,1.195488,0.000865
24633.000000,4,1.202677,1.204811,1.203791,0.000704
24633.250000,4,1.207115,1.208663,1.207827,0.000469
24633.500000,4,1.207270,1.209277,1.208335,0.000510
24633.750000,4,1.208160,1.209666,1.208677,0.000488
24634.000000,4,1.209317,1.212132,1.210975,0.000873
24634.250000,4,1.214727,1.217524,1.215618,0.000873
24634.500000,4,1.220266,1.222559,1.221262,0.000674
24634.750000,4,1.224271,1.226799,1.225230,0.000719
24635.000000,4,1.225585,1.228407,1.226434,0.000763
24635.250000,4,1.224078,1.225032,1.224560,0.000328
24635.500000,4,1.220798,1.222000,1.221135,0.000377
24635.750000,4,1.216419,1.217922,1.217172,0.000587
24636.000000,4,1.213773,1.215211,1.214550,0.000485
24636.250000,4,1.211947,1.213779,1.213118,0.000540
24636.500000,4,1.211525,1.213089,1.212676,0.000490
24636.750000,4,1.212566,1.213709,1.213081,0.000373
24637.000000,4,1.213009,1.213838,1.213363,0.000275
24637.250000,4,1.211269,1.212656,1.211885,0.000479
24637.500000,4,1.205782,1.207781,1.206947,0.000533
24637.750000,4,1.196223,1.199050,1.197649,0.000865
24638.000000,4,1.183050,1.186425,1.185310,0.001147
24638.250000,4,1.170068,1.172888,1.171934,0.000958
24638.500000,4,1.159193,1.162103,1.160914,0.001007
24638.750000,4,1.154904,1.157722,1.156489,0.000884
24639.000000,4,1.156270,1.157601,1.156837,0.000466
24639.250000,4,1.160284,1.162235,1.161378,0.000638
24639.500000,4,1.164608,1.166089,1.165415,0.000481
24639.750000,4,1.165971,1.167827,1.166944,0.000579
24640.000000,4,1.169461,1.173939,1.172234,0.001783
24640.250000,4,1.161049,1.163230,1.162368,0.000642
24640.500000,4,1.159713,1.161209,1.160387,0.000437
24640.750000,4,1.162032,1.163530,1.162918,0.000438
24641.000000,4,1.168443,1.169208,1.168720,0.000223
24641.250000,4,1.175155,1.177425,1.176331,0.000550
24641.500000,4,1.182003,1.182953,1.182546,0.000314
24641.750000,4,1.184822,1.186508,1.185514,0.000538
24642.000000,4,1.185216,1.187168,1.186161,0.000560
24642.250000,4,1.185835,1.187256,1.186452,0.000466
24642.500000,4,1.186952,1.188889,1.188200,0.000524
24642.750000,4,1.192126,1.193296,1.192709,0.000346
24643.000000,4,1.197123,1.199015,1.198034,0.000705
24643.250000,4,1.202701,1.204167,1.203379,0.000476
24643.500000,4,1.206266,1.207483,1.206860,0.000396
24643.750000,4,1.206187,1.208685,1.207783,0.000702
24644.000000,4,1.207435,1.208986,1.208068,0.000449
24644.250000,4,1.206297,1.207746,1.207073,0.000518
24644.500000,4,1.205519,1.206967,1.206316,0.000376
24644.750000,4,1.204641,1.205847,1.205368,0.000385
24645.000000,4,1.203344,1.204131,1.203795,0.000243
24645.250000,4,1.200976,1.202116,1.201543,0.000400
24645.500000,4,1.198065,1.200039,1.198827,0.000576
24645.750000,4,1.194795,1.196160,1.195557,0.000445
24646.000000,4,1.191100,1.192328,1.191707,0.000364
24646.250000,4,1.187372,1.188703,1.187989,0.000470
24646.500000,4,1.181719,1.183000,1.182645,0.000400
24646.750000,4,1.175583,1.177719,1.177091,0.000685
24647.000000,4,1.168246,1.170679,1.169871,0.000710
24647.250000,4,1.159858,1.163242,1.161930,0.001026
24647.500000,4,1.150399,1.153114,1.152294,0.000804
24647.750000,4,1.139398,1.143477,1.141633,0.001223
24648.000000,4,1.127016,1.130404,1.129034,0.000902
24648.250000,4,1.111882,1.116193,1.114664,0.001246
24648.500000,4,1.097908,1.101536,1.100103,0.001216
24648.750000,4,1.083204,1.087621,1.085805,0.001240
24649.000000,4,1.069651,1.073311,1.071964,0.001040
24649.250000,4,1.057750,1.060622,1.059588,0.000886
24649.500000,4,1.044197,1.047281,1.046427,0.000897
24649.750000,4,1.032195,1.034611,1.033415,0.000759
24650.000000,4,1.018071,1.020460,1.019380,0.000825
24650.250000,4,1.004146,1.006643,1.005852,0.000870
24650.500000,4,0.990886,0.993944,0.992931,0.000879
24650.750000,4,0.979993,0.982559,0.981451,0.000721
24651.000000,4,0.968417,0.970936,0.970059,0.000724
24651.250000,4,0.955156,0.957895,0.956484,0.000799
24651.500000,4,0.937168,0.941671,0.939303,0.001273
24651.750000,4,0.913857,0.918282,0.916456,0.001383
24652.000000,4,0.884557,0.889649,0.887273,0.001551
24652.250000,4,0.849651,0.854957,0.852721,0.001858
24652.500000,4,0.810004,0.816625,0.813632,0.002178
