# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.237981,0.239262,0.238530,0.000369
23728.250000,1,0.240480,0.241987,0.241262,0.000489
23728.500000,1,0.247976,0.250009,0.249155,0.000652
23728.750000,1,0.260636,0.263600,0.262330,0.000971
23729.000000,1,0.279445,0.283224,0.281229,0.001270
23729.250000,1,0.303027,0.307671,0.305344,0.001540
23729.500000,1,0.332001,0.337779,0.335008,0.001877
23729.750000,1,0.366617,0.372974,0.369648,0.002118
23730.000000,1,0.405379,0.412453,0.409032,0.002343
23730.250000,1,0.448363,0.456474,0.452216,0.002733
23730.500000,1,0.494968,0.503249,0.498952,0.002825
23730.750000,1,0.543192,0.551607,0.547336,0.002828
23731.000000,1,0.592420,0.601207,0.596592,0.002892
23731.250000,1,0.641536,0.649241,0.645159,0.002756
23731.500000,1,0.688280,0.695905,0.691868,0.002681
23731.750000,1,0.733212,0.741263,0.736945,0.002713
23732.000000,1,0.775912,0.784207,0.779799,0.002783
23732.250000,1,0.816792,0.823417,0.819814,0.002484
23732.500000,1,0.853654,0.860023,0.856406,0.002261
23732.750000,1,0.885432,0.892352,0.888806,0.002371
23733.000000,1,0.915385,0.921144,0.918171,0.002018
23733.250000,1,0.943231,0.947855,0.945114,0.001680
23733.500000,1,0.965905,0.971370,0.968702,0.001851
23733.750000,1,0.988974,0.994436,0.991189,0.001979
23734.000000,1,1.009941,1.015749,1.012534,0.001833
23734.250000,1,1.029358,1.034381,1.031763,0.001709
23734.500000,1,1.046587,1.050805,1.048399,0.001562
23734.750000,1,1.061306,1.065995,1.063295,0.001632
23735.000000,1,1.075337,1.080453,1.077349,0.001896
23735.250000,1,1.088593,1.093209,1.091087,0.001628
23735.500000,1,1.103479,1.108453,1.105523,0.001645
23735.750000,1,1.116805,1.120930,1.118494,0.001371
23736.000000,1,1.128076,1.131684,1.129481,0.001188
23736.250000,1,1.135864,1.139629,1.137785,0.001253
23736.500000,1,1.142763,1.146311,1.144540,0.001216
23736.750000,1,1.150810,1.154048,1.152216,0.001160
23737.000000,1,1.160379,1.164861,1.162028,0.001414
23737.250000,1,1.171410,1.175296,1.173263,0.001286
23737.500000,1,1.184243,1.187026,1.185473,0.001033
23737.750000,1,1.193679,1.197257,1.195422,0.001295
23738.000000,1,1.201499,1.205089,1.202964,0.001138
23738.250000,1,1.208066,1.210524,1.208960,0.000858
23738.500000,1,1.214662,1.218272,1.216549,0.001100
23738.750000,1,1.224553,1.226686,1.225702,0.000729
23739.000000,1,1.236428,1.240763,1.238647,0.001488
23739.250000,1,1.252129,1.256744,1.254281,0.001425
23739.500000,1,1.267432,1.270472,1.268892,0.001013
23739.750000,1,1.279228,1.281727,1.280302,0.000797
23740.000000,1,1.288288,1.289547,1.288807,0.000365
23740.250000,1,1.293964,1.296216,1.295043,0.000795
23740.500000,1,1.300513,1.302765,1.301620,0.000661
23740.750000,1,1.309051,1.310555,1.309551,0.000489
23741.000000,1,1.317277,1.318956,1.317869,0.000614
23741.250000,1,1.324004,1.325543,1.324955,0.000584
23741.500000,1,1.328250,1.330215,1.329157,0.000667
23741.750000,1,1.328636,1.329956,1.329553,0.000436
23742.000000,1,1.328111,1.329857,1.328738,0.000632
23742.250000,1,1.326417,1.328310,1.327399,0.000581
23742.500000,1,1.326546,1.327917,1.327154,0.000471
23742.750000,1,1.326565,1.328139,1.327612,0.000502
23743.000000,1,1.327512,1.328116,1.327894,0.000176
23743.250000,1,1.325725,1.327065,1.326437,0.000496
23743.500000,1,1.323031,1.324047,1.323580,0.000368
23743.750000,1,1.317287,1.320029,1.318667,0.000872
23744.000000,1,1.312408,1.314544,1.313794,0.000687
23744.250000,1,1.307611,1.309685,1.308905,0.000703
23744.500000,1,1.303875,1.305214,1.304701,0.000424
23744.750000,1,1.299792,1.301944,1.301147,0.000698
23745.000000,1,1.295869,1.297949,1.296951,0.000613
23745.250000,1,1.290842,1.293636,1.292259,0.000905
23745.500000,1,1.286994,1.288972,1.288022,0.000754
23745.750000,1,1.281637,1.284603,1.283478,0.000879
23746.000000,1,1.277647,1.279111,1.278434,0.000545
23746.250000,1,1.271754,1.273962,1.273027,0.000768
23746.500000,1,1.265025,1.268316,1.266922,0.000928
23746.750000,1,1.258270,1.260347,1.259663,0.000727
23747.000000,1,1.252949,1.255915,1.254186,0.000868
23747.250000,1,1.247935,1.250519,1.249299,0.000873
23747.500000,1,1.244949,1.247170,1.246458,0.000656
23747.750000,1,1.243199,1.244256,1.243752,0.000473
23748.000000,1,1.239031,1.241248,1.240054,0.000732
23748.250000,1,1.233696,1.236657,1.235000,0.000960
23748.500000,1,1.226716,1.229047,1.228044,0.000899
23748.750000,1,1.219582,1.221785,1.220657,0.000872
23749.000000,1,1.212827,1.215262,1.214524,0.000859
23749.250000,1,1.208066,1.210959,1.209491,0.001063
23749.500000,1,1.203985,1.205818,1.205043,0.000626
23749.750000,1,1.199134,1.200850,1.200069,0.000513
23750.000000,1,1.191945,1.194942,1.193510,0.001021
23750.250000,1,1.184740,1.186582,1.185845,0.000633
23750.500000,1,1.174777,1.178852,1.177353,0.001325
23750.750000,1,1.167738,1.170462,1.169368,0.000915
23751.000000,1,1.161426,1.164177,1.163092,0.000842
23751.250000,1,1.156754,1.158670,1.157753,0.000586
23751.500000,1,1.151306,1.153205,1.152224,0.000602
23751.750000,1,1.145275,1.147322,1.146389,0.000736
23752.000000,1,1.139211,1.140744,1.139960,0.000551
23752.250000,1,1.133136,1.134258,1.133451,0.000366
23752.500000,1,1.126133,1.128572,1.127313,0.000707
23752.750000,1,1.122095,1.123895,1.123111,0.000608
23753.000000,1,1.118679,1.120917,1.119982,0.000705
23753.250000,1,1.115603,1.118017,1.116725,0.000755
23753.500000,1,1.111719,1.114148,1.112806,0.000739
23753.750000,1,1.105327,1.106947,1.106117,0.000560
23754.000000,1,1.095937,1.098053,1.097212,0.000787
23754.250000,1,1.084799,1.088070,1.086414,0.001131
23754.500000,1,1.071253,1.074453,1.072886,0.001093
23754.750000,1,1.054510,1.057828,1.056497,0.001230
23755.000000,1,1.033803,1.038394,1.036508,0.001600
23755.250000,1,1.007488,1.012852,1.010459,0.001819
23755.500000,1,0.974714,0.981468,0.978359,0.002377
23755.750000,1,0.935942,0.943494,0.939881,0.002642
23756.000000,1,0.891827,0.900210,0.896429,0.002972
23756.250000,1,0.843089,0.851679,0.847857,0.003068
23756.500000,1,0.790754,0.800546,0.795785,0.003347
23756.750000,1,0.736201,0.746216,0.741427,0.003355
23757.000000,1,0.679741,0.689380,0.685135,0.003505
23757.250000,1,0.622137,0.632206,0.627812,0.003508
23757.500000,1,0.565602,0.574642,0.570460,0.003266
23757.750000,1,0.509813,0.518868,0.514749,0.003242
23758.000000,1,0.457624,0.465598,0.461990,0.002950
23758.250000,1,0.409047,0.416565,0.413085,0.002702
23758.500000,1,0.366080,0.372162,0.369263,0.002281
23758.750000,1,0.327845,0.333913,0.331113,0.002099
23759.000000,1,0.296142,0.300909,0.298747,0.001668
23759.250000,1,0.271199,0.274842,0.273160,0.001331
23759.500000,1,0.253341,0.255946,0.254745,0.000952
23759.750000,1,0.242821,0.244334,0.243557,0.000518
23760.000000,2,0.295378,0.295905,0.295643,0.000172
23760.250000,2,0.297105,0.297826,0.297416,0.000229
23760.500000,2,0.302025,0.303418,0.302847,0.000479
23760.750000,2,0.310594,0.312789,0.311878,0.000761
23761.000000,2,0.323738,0.326363,0.325062,0.000965
23761.250000,2,0.340322,0.343620,0.342243,0.001096
23761.500000,2,0.361789,0.365805,0.364068,0.001388
23761.750000,2,0.387761,0.392711,0.390313,0.001695
23762.000000,2,0.417933,0.423258,0.420885,0.001878
23762.250000,2,0.452608,0.458299,0.455498,0.001957
23762.500000,2,0.489777,0.496285,0.493205,0.002298
23762.750000,2,0.529034,0.536088,0.532756,0.002307
23763.000000,2,0.569774,0.576319,0.572905,0.002199
23763.250000,2,0.609175,0.615810,0.612872,0.002310
23763.500000,2,0.647991,0.654484,0.651567,0.002254
23763.750000,2,0.684864,0.691025,0.688283,0.002165
23764.000000,2,0.719085,0.724631,0.722237,0.001975
23764.250000,2,0.749983,0.755056,0.752715,0.001760
23764.500000,2,0.776188,0.781012,0.779134,0.001574
23764.750000,2,0.800228,0.804304,0.802351,0.001394
23765.000000,2,0.820526,0.824161,0.822451,0.001285
23765.250000,2,0.838119,0.841704,0.840278,0.001172
23765.500000,2,0.854727,0.857206,0.856361,0.000892
23765.750000,2,0.869198,0.871478,0.870515,0.000792
23766.000000,2,0.881610,0.883608,0.882996,0.000710
23766.250000,2,0.891626,0.894393,0.892915,0.000987
23766.500000,2,0.899079,0.901096,0.900148,0.000747
23766.750000,2,0.905338,0.907127,0.906418,0.000677
23767.000000,2,0.910559,0.912362,0.911510,0.000636
23767.250000,2,0.915303,0.918068,0.916756,0.000805
23767.500000,2,0.919737,0.921734,0.920934,0.000731
23767.750000,2,0.923919,0.924966,0.924287,0.000392
23768.000000,2,0.926872,0.928953,0.927718,0.000790
23768.250000,2,0.928293,0.930415,0.929349,0.000757
23768.500000,2,0.931271,0.933280,0.932217,0.000706
23768.750000,2,0.935209,0.937052,0.936332,0.000582
23769.000000,2,0.941358,0.942916,0.942253,0.000437
23769.250000,2,0.948269,0.949731,0.949069,0.000497
23769.500000,2,0.954624,0.957064,0.956331,0.000793
23769.750000,2,0.962031,0.964126,0.963349,0.000754
23770.000000,2,0.968291,0.970766,0.969639,0.000775
23770.250000,2,0.973742,0.976047,0.975299,0.000751
23770.500000,2,0.981163,0.982430,0.981780,0.000397
23770.750000,2,0.986483,0.989021,0.988009,0.000885
23771.000000,2,0.994256,0.996034,0.994992,0.000546
23771.250000,2,1.000406,1.002371,1.001571,0.000692
23771.500000,2,1.005613,1.007474,1.006512,0.000611
23771.750000,2,1.009651,1.012441,1.010906,0.000845
23772.000000,2,1.015027,1.018228,1.016639,0.001091
23772.250000,2,1.018638,1.020605,1.019718,0.000720
23772.500000,2,1.024072,1.026844,1.025506,0.001004
23772.750000,2,1.031067,1.033225,1.032129,0.000754
23773.000000,2,1.038752,1.040841,1.039949,0.000647
23773.250000,2,1.045771,1.048072,1.046876,0.000739
23773.500000,2,1.052663,1.054635,1.053800,0.000670
23773.750000,2,1.059399,1.061219,1.060603,0.000654
23774.000000,2,1.067434,1.069719,1.068674,0.000848
23774.250000,2,1.076139,1.078741,1.077943,0.000840
23774.500000,2,1.087042,1.089882,1.088967,0.000938
23774.750000,2,1.098584,1.101266,1.100035,0.000810
23775.000000,2,1.110147,1.112692,1.111485,0.000737
23775.250000,2,1.120760,1.122712,1.121894,0.000696
23775.500000,2,1.131494,1.133566,1.132533,0.000714
23775.750000,2,1.142007,1.143928,1.143160,0.000625
23776.000000,2,1.153809,1.156243,1.155014,0.000844
23776.250000,2,1.166052,1.167343,1.166708,0.000552
23776.500000,2,1.177747,1.179681,1.178415,0.000676
23776.750000,2,1.188056,1.189455,1.188651,0.000485
23777.000000,2,1.196982,1.198619,1.197998,0.000562
23777.250000,2,1.204776,1.206459,1.205428,0.000519
23777.500000,2,1.211819,1.213880,1.212919,0.000580
23777.750000,2,1.218979,1.221619,1.220473,0.000770
23778.000000,2,1.227233,1.229263,1.228274,0.000570
23778.250000,2,1.234707,1.236090,1.235415,0.000568
23778.500000,2,1.241022,1.242022,1.241408,0.000363
23778.750000,2,1.245602,1.246602,1.245891,0.000325
23779.000000,2,1.249033,1.250263,1.249568,0.000417
23779.250000,2,1.252574,1.253943,1.253450,0.000416
23779.500000,2,1.258093,1.259190,1.258566,0.000439
23779.750000,2,1.265139,1.267217,1.265774,0.000647
23780.000000,2,1.272713,1.275525,1.274127,0.001023
23780.250000,2,1.281768,1.283813,1.283011,0.000688
23780.500000,2,1.290220,1.292150,1.291038,0.000645
23780.750000,2,1.296779,1.299081,1.297877,0.000778
23781.000000,2,1.304180,1.306981,1.305515,0.001114
23781.250000,2,1.310907,1.313942,1.312737,0.000952
23781.500000,2,1.319814,1.322350,1.320925,0.000835
23781.750000,2,1.328790,1.330921,1.329828,0.000789
23782.000000,2,1.336825,1.339543,1.338101,0.000802
23782.250000,2,1.345241,1.347777,1.346524,0.000856
23782.500000,2,1.353730,1.356388,1.354714,0.000811
23782.750000,2,1.361763,1.364776,1.363272,0.001149
23783.000000,2,1.371988,1.375683,1.373835,0.001227
23783.250000,2,1.383055,1.386984,1.385226,0.001462
23783.500000,2,1.395875,1.399852,1.397642,0.001316
23783.750000,2,1.409161,1.412478,1.410676,0.001154
23784.000000,2,1.421437,1.425404,1.423180,0.001347
23784.250000,2,1.431493,1.434400,1.433079,0.001058
23784.500000,2,1.440519,1.442946,1.441787,0.000956
23784.750000,2,1.446880,1.449250,1.447970,0.000756
23785.000000,2,1.450051,1.453488,1.451891,0.001161
23785.250000,2,1.451123,1.454117,1.452824,0.001129
23785.500000,2,1.449650,1.451864,1.450718,0.000750
23785.750000,2,1.443769,1.446574,1.445098,0.000913
23786.000000,2,1.435064,1.436882,1.435956,0.000680
23786.250000,2,1.423202,1.426091,1.424347,0.001013
23786.500000,2,1.407480,1.411976,1.409421,0.001504
23786.750000,2,1.388431,1.393188,1.390426,0.001449
23787.000000,2,1.364487,1.368224,1.366269,0.001679
23787.250000,2,1.333437,1.339772,1.335807,0.002205
23787.500000,2,1.295307,1.301326,1.297873,0.002285
23787.750000,2,1.250801,1.258173,1.253998,0.002674
23788.000000,2,1.199409,1.208645,1.203636,0.003004
23788.250000,2,1.143109,1.153370,1.147258,0.003569
23788.500000,2,1.080128,1.091599,1.085400,0.003745
23788.750000,2,1.011542,1.023322,1.017065,0.003995
23789.000000,2,0.937740,0.950455,0.943625,0.004301
23789.250000,2,0.860963,0.873336,0.866866,0.004269
23789.500000,2,0.781672,0.795465,0.788436,0.004597
23789.750000,2,0.704552,0.717200,0.710616,0.004258
23790.000000,2,0.629828,0.641693,0.635722,0.003928
23790.250000,2,0.559401,0.570953,0.565053,0.003889
23790.500000,2,0.494952,0.505475,0.500251,0.003538
23790.750000,2,0.437888,0.446772,0.442352,0.003011
23791.000000,2,0.389087,0.396843,0.392915,0.002583
23791.250000,2,0.350353,0.356153,0.353390,0.001921
23791.500000,2,0.323009,0.326910,0.325114,0.001282
23791.750000,2,0.306643,0.308877,0.307969,0.000741
23792.000000,3,0.301389,0.302216,0.301724,0.000289
23792.250000,3,0.304143,0.306003,0.305083,0.000587
23792.500000,3,0.313274,0.315816,0.314610,0.000768
23792.750000,3,0.328225,0.331308,0.329886,0.001063
23793.000000,3,0.349140,0.353106,0.351289,0.001339
23793.250000,3,0.375324,0.380503,0.377881,0.001653
23793.500000,3,0.407358,0.413102,0.410236,0.001932
23793.750000,3,0.443812,0.450481,0.447326,0.002181
23794.000000,3,0.484404,0.491568,0.488346,0.002393
23794.250000,3,0.527423,0.534757,0.531605,0.002470
23794.500000,3,0.572969,0.580134,0.576981,0.002445
23794.750000,3,0.618941,0.626431,0.623332,0.002525
23795.000000,3,0.666336,0.674378,0.670853,0.002676
23795.250000,3,0.714528,0.722510,0.719053,0.002768
23795.500000,3,0.762620,0.770245,0.767406,0.002757
23795.750000,3,0.808665,0.816795,0.813512,0.002635
23796.000000,3,0.852943,0.859921,0.856994,0.002357
23796.250000,3,0.892094,0.897115,0.895484,0.001867
23796.500000,3,0.926232,0.931984,0.930046,0.001971
23796.750000,3,0.957769,0.963457,0.961130,0.001743
23797.000000,3,0.987154,0.992214,0.990358,0.001675
23797.250000,3,1.013910,1.018419,1.016625,0.001668
23797.500000,3,1.036636,1.040785,1.039105,0.001373
23797.750000,3,1.055103,1.057942,1.056612,0.000961
23798.000000,3,1.069123,1.072230,1.070217,0.001050
23798.250000,3,1.078198,1.080197,1.079224,0.000576
23798.500000,3,1.085173,1.087384,1.086343,0.000694
23798.750000,3,1.091401,1.093445,1.092498,0.000681
23799.000000,3,1.096456,1.098614,1.097290,0.000669
23799.250000,3,1.099988,1.101316,1.100873,0.000450
23799.500000,3,1.101386,1.102285,1.101923,0.000283
23799.750000,3,1.099674,1.101149,1.100513,0.000438
23800.000000,3,1.098920,1.100004,1.099456,0.000405
23800.250000,3,1.095974,1.096796,1.096417,0.000261
23800.500000,3,1.095143,1.096575,1.096019,0.000496
23800.750000,3,1.096954,1.098506,1.097571,0.000493
23801.000000,3,1.099683,1.100963,1.100349,0.000416
23801.250000,3,1.100920,1.104122,1.102753,0.001014
23801.500000,3,1.103696,1.105501,1.104530,0.000741
23801.750000,3,1.104155,1.106405,1.105237,0.000710
23802.000000,3,1.103429,1.105661,1.104839,0.000833
23802.250000,3,1.104184,1.106042,1.105107,0.000698
23802.500000,3,1.103943,1.106753,1.105396,0.001131
23802.750000,3,1.105484,1.107004,1.106227,0.000600
23803.000000,3,1.105303,1.107835,1.106772,0.000959
23803.250000,3,1.106162,1.109083,1.107795,0.001224
23803.500000,3,1.107920,1.111458,1.109656,0.001066
23803.750000,3,1.110972,1.114129,1.112682,0.001107
23804.000000,3,1.114378,1.117964,1.116310,0.001246
23804.250000,3,1.118967,1.122056,1.120701,0.001287
23804.500000,3,1.123121,1.125598,1.124574,0.000956
23804.750000,3,1.125516,1.129173,1.127706,0.001357
23805.000000,3,1.129023,1.132202,1.130993,0.001197
23805.250000,3,1.131966,1.134555,1.133376,0.001207
23805.500000,3,1.134500,1.136417,1.135557,0.000740
23805.750000,3,1.134612,1.137666,1.136404,0.000958
23806.000000,3,1.134490,1.137070,1.135891,0.000829
23806.250000,3,1.132737,1.135292,1.133957,0.000848
23806.500000,3,1.130409,1.132675,1.131383,0.000729
23806.750000,3,1.127416,1.129972,1.128972,0.000949
23807.000000,3,1.126761,1.129182,1.128324,0.000912
23807.250000,3,1.127845,1.130236,1.129270,0.000922
23807.500000,3,1.129822,1.132434,1.131137,0.000945
23807.750000,3,1.131873,1.133953,1.132944,0.000777
23808.000000,3,1.133359,1.135353,1.134430,0.000713
23808.250000,3,1.134569,1.136704,1.135588,0.000802
23808.500000,3,1.136270,1.138748,1.137640,0.000953
23808.750000,3,1.140130,1.142918,1.141264,0.000982
23809.000000,3,1.146821,1.149787,1.148530,0.001164
23809.250000,3,1.155998,1.159397,1.157593,0.001257
23809.500000,3,1.164852,1.168600,1.166995,0.001244
23809.750000,3,1.173372,1.176961,1.175351,0.001155
23810.000000,3,1.179527,1.183103,1.181811,0.001134
23810.250000,3,1.185630,1.188122,1.186768,0.000945
23810.500000,3,1.190667,1.192620,1.191748,0.000682
23810.750000,3,1.194748,1.197071,1.195842,0.000696
23811.000000,3,1.198851,1.200775,1.199810,0.000602
23811.250000,3,1.202045,1.203990,1.203103,0.000711
23811.500000,3,1.204233,1.206205,1.205268,0.000685
23811.750000,3,1.206442,1.207808,1.206954,0.000412
23812.000000,3,1.208534,1.209231,1.208918,0.000246
23812.250000,3,1.211361,1.212557,1.212101,0.000426
23812.500000,3,1.216577,1.218057,1.217178,0.000456
23812.750000,3,1.222793,1.224292,1.223573,0.000555
23813.000000,3,1.229310,1.231010,1.230029,0.000624
23813.250000,3,1.235966,1.237041,1.236449,0.000391
23813.500000,3,1.241313,1.243132,1.242010,0.000577
23813.750000,3,1.246121,1.247248,1.246547,0.000350
23814.000000,3,1.249901,1.251379,1.250489,0.000476
23814.250000,3,1.252505,1.254463,1.253759,0.000643
23814.500000,3,1.255431,1.256864,1.256388,0.000453
23814.750000,3,1.256574,1.259454,1.257539,0.000976
23815.000000,3,1.257002,1.259385,1.258116,0.000709
23815.250000,3,1.258405,1.259603,1.258947,0.000439
23815.500000,3,1.258295,1.259836,1.259023,0.000624
23815.750000,3,1.258823,1.260270,1.259488,0.000570
23816.000000,3,1.258803,1.260695,1.259713,0.000583
23816.250000,3,1.259489,1.261392,1.260171,0.000548
23816.500000,3,1.259061,1.260240,1.259582,0.000417
23816.750000,3,1.256972,1.259523,1.258172,0.000746
23817.000000,3,1.254523,1.256294,1.255657,0.000621
23817.250000,3,1.251367,1.253398,1.252083,0.000610
23817.500000,3,1.245196,1.246642,1.246024,0.000495
23817.750000,3,1.235828,1.237550,1.236845,0.000637
23818.000000,3,1.223797,1.226574,1.225029,0.000869
23818.250000,3,1.208639,1.212485,1.210466,0.001143
23818.500000,3,1.191117,1.195223,1.193398,0.001474
23818.750000,3,1.171732,1.175899,1.173892,0.001396
23819.000000,3,1.148930,1.153704,1.150968,0.001464
23819.250000,3,1.121117,1.126072,1.123344,0.001627
23819.500000,3,1.087558,1.093003,1.090504,0.002011
23819.750000,3,1.049248,1.055651,1.052969,0.002150
23820.000000,3,1.007652,1.014483,1.011516,0.002369
23820.250000,3,0.960764,0.969038,0.965098,0.002800
23820.500000,3,0.910742,0.919044,0.915496,0.002905
23820.750000,3,0.856750,0.866519,0.862090,0.003322
23821.000000,3,0.799088,0.809291,0.804587,0.003459
23821.250000,3,0.738877,0.748262,0.743715,0.003460
23821.500000,3,0.676144,0.686224,0.681278,0.003622
23821.750000,3,0.613748,0.623939,0.619090,0.003602
23822.000000,3,0.554093,0.563867,0.559302,0.003401
23822.250000,3,0.499262,0.507391,0.503492,0.002961
23822.500000,3,0.448931,0.456883,0.453217,0.002737
23822.750000,3,0.405296,0.411619,0.408710,0.002300
23823.000000,3,0.368497,0.373854,0.371400,0.001899
23823.250000,3,0.339486,0.343710,0.341687,0.001544
23823.500000,3,0.318921,0.322140,0.320595,0.001097
23823.750000,3,0.306961,0.308862,0.307997,0.000646
23824.000000,4,0.291629,0.292761,0.292298,0.000374
23824.250000,4,0.296762,0.298025,0.297311,0.000452
23824.500000,4,0.308466,0.311530,0.309647,0.000970
23824.750000,4,0.328972,0.333337,0.331037,0.001423
23825.000000,4,0.357036,0.362197,0.359266,0.001798
23825.250000,4,0.392712,0.399352,0.395686,0.002279
23825.500000,4,0.434718,0.442447,0.438077,0.002555
23825.750000,4,0.484000,0.492481,0.487582,0.002940
23826.000000,4,0.536692,0.546233,0.541052,0.003233
23826.250000,4,0.594413,0.604447,0.598817,0.003361
23826.500000,4,0.653282,0.663855,0.657793,0.003649
23826.750000,4,0.714588,0.724201,0.718739,0.003384
23827.000000,4,0.773907,0.783796,0.778301,0.003487
23827.250000,4,0.833842,0.843231,0.838071,0.003340
23827.500000,4,0.890124,0.899875,0.894204,0.003267
23827.750000,4,0.943146,0.951019,0.946872,0.002960
23828.000000,4,0.989096,0.997192,0.993081,0.002637
23828.250000,4,1.031341,1.037102,1.034397,0.002030
23828.500000,4,1.067941,1.073343,1.070275,0.002010
23828.750000,4,1.101752,1.107219,1.104025,0.001909
23829.000000,4,1.130963,1.137134,1.133791,0.001911
23829.250000,4,1.157961,1.161916,1.159995,0.001356
23829.500000,4,1.176710,1.180949,1.178938,0.001341
23829.750000,4,1.191761,1.193895,1.192712,0.000771
23830.000000,4,1.199594,1.202102,1.201316,0.000818
23830.250000,4,1.209540,1.211607,1.210578,0.000762
23830.500000,4,1.217485,1.220059,1.218772,0.000963
23830.750000,4,1.228755,1.231293,1.229925,0.000897
23831.000000,4,1.237185,1.240733,1.238954,0.001335
23831.250000,4,1.244615,1.246696,1.245560,0.000782
23831.500000,4,1.244968,1.246991,1.246052,0.000771
23831.750000,4,1.242906,1.245439,1.244190,0.000871
23832.000000,4,1.239929,1.242259,1.241189,0.000755
23832.250000,4,1.239018,1.241527,1.240611,0.000852
23832.500000,4,1.239196,1.242999,1.241234,0.001284
23832.750000,4,1.242572,1.244585,1.243624,0.000720
23833.000000,4,1.240724,1.243249,1.242246,0.000931
23833.250000,4,1.237547,1.240479,1.239092,0.001040
23833.500000,4,1.230989,1.235019,1.232954,0.001373
23833.750000,4,1.227411,1.230718,1.229045,0.001229
23834.000000,4,1.226390,1.229645,1.228260,0.001447
23834.250000,4,1.231231,1.234550,1.232759,0.001239
23834.500000,4,1.236057,1.240472,1.238489,0.001546
23834.750000,4,1.243204,1.246931,1.245454,0.001567
23835.000000,4,1.244958,1.249849,1.247692,0.001670
23835.250000,4,1.245423,1.248929,1.247606,0.001276
23835.500000,4,1.243674,1.248279,1.245842,0.001767
23835.750000,4,1.242643,1.246539,1.244898,0.001394
23836.000000,4,1.242204,1.245381,1.243786,0.001309
23836.250000,4,1.241263,1.243659,1.242530,0.000884
23836.500000,4,1.236811,1.238989,1.237766,0.000758
23836.750000,4,1.229545,1.231878,1.230471,0.000694
23837.000000,4,1.219115,1.221428,1.220220,0.000687
23837.250000,4,1.210968,1.213188,1.211817,0.000731
23837.500000,4,1.203605,1.205507,1.204373,0.000591
23837.750000,4,1.199122,1.199992,1.199502,0.000285
23838.000000,4,1.192751,1.194191,1.193421,0.000496
23838.250000,4,1.185051,1.187344,1.186709,0.000728
23838.500000,4,1.175176,1.177636,1.176394,0.000844
23838.750000,4,1.166207,1.167563,1.167057,0.000440
23839.000000,4,1.158591,1.159785,1.159209,0.000347
23839.250000,4,1.155293,1.156748,1.156036,0.000449
23839.500000,4,1.155417,1.157144,1.156372,0.000590
23839.750000,4,1.159205,1.160908,1.160088,0.000515
23840.000000,4,1.189250,1.212896,1.200132,0.010903
23840.250000,4,1.162134,1.164400,1.163373,0.000945
23840.500000,4,1.159854,1.162752,1.161275,0.001079
23840.750000,4,1.158025,1.160845,1.159487,0.001062
23841.000000,4,1.154895,1.159144,1.156456,0.001622
23841.250000,4,1.152996,1.156260,1.154444,0.001347
23841.500000,4,1.147531,1.151262,1.149192,0.001433
23841.750000,4,1.141520,1.146341,1.143757,0.001775
23842.000000,4,1.133749,1.138160,1.135763,0.001665
23842.250000,4,1.127430,1.131559,1.129335,0.001650
23842.500000,4,1.123293,1.126662,1.124797,0.001399
23842.750000,4,1.123023,1.127029,1.125345,0.001397
23843.000000,4,1.125453,1.129196,1.127537,0.001251
23843.250000,4,1.130784,1.134088,1.132387,0.001231
23843.500000,4,1.134144,1.137063,1.135195,0.001053
23843.750000,4,1.135264,1.138139,1.136649,0.001245
23844.000000,4,1.134474,1.137139,1.135772,0.000974
23844.250000,4,1.134409,1.136599,1.135307,0.000945
23844.500000,4,1.132054,1.134842,1.133762,0.000892
23844.750000,4,1.132484,1.134088,1.133246,0.000602
23845.000000,4,1.129671,1.131913,1.130929,0.000804
23845.250000,4,1.127209,1.129437,1.128177,0.000771
23845.500000,4,1.122056,1.123932,1.122921,0.000703
23845.750000,4,1.117723,1.119648,1.118564,0.000631
23846.000000,4,1.112864,1.114487,1.113570,0.000516
23846.250000,4,1.109478,1.111413,1.110589,0.000686
23846.500000,4,1.106315,1.107646,1.107027,0.000540
23846.750000,4,1.104082,1.105501,1.104880,0.000529
23847.000000,4,1.100301,1.101424,1.100954,0.000396
23847.250000,4,1.097696,1.099538,1.098553,0.000572
23847.500000,4,1.094471,1.095412,1.095060,0.000289
23847.750000,4,1.092891,1.094219,1.093444,0.000500
23848.000000,4,1.091166,1.092145,1.091619,0.000346
23848.250000,4,1.089900,1.090977,1.090328,0.000380
23848.500000,4,1.086772,1.088238,1.087416,0.000467
23848.750000,4,1.084428,1.086357,1.085203,0.000559
23849.000000,4,1.080562,1.081564,1.081075,0.000358
23849.250000,4,1.077038,1.078227,1.077497,0.000406
23849.500000,4,1.071170,1.072530,1.071825,0.000447
23849.750000,4,1.065173,1.066634,1.066065,0.000461
23850.000000,4,1.055538,1.057640,1.056343,0.000713
23850.250000,4,1.044214,1.046078,1.045170,0.000594
23850.500000,4,1.029295,1.031099,1.030279,0.000695
23850.750000,4,1.011717,1.015168,1.013353,0.001088
23851.000000,4,0.991091,0.993797,0.992472,0.001185
23851.250000,4,0.967476,0.971456,0.969433,0.001350
23851.500000,4,0.938308,0.943239,0.940743,0.001736
23851.750000,4,0.905490,0.911293,0.908596,0.002102
23852.000000,4,0.868642,0.873883,0.871156,0.002013
23852.250000,4,0.826581,0.833485,0.829980,0.002454
23852.500000,4,0.780914,0.788605,0.784680,0.002635
