# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.235354,0.235832,0.235595,0.000163
23528.250000,1,0.237637,0.238510,0.238051,0.000296
23528.500000,1,0.245046,0.246772,0.245703,0.000577
23528.750000,1,0.257608,0.259715,0.258492,0.000735
23529.000000,1,0.275794,0.278550,0.276802,0.000970
23529.250000,1,0.298979,0.303077,0.300521,0.001363
23529.500000,1,0.327978,0.332896,0.329725,0.001722
23529.750000,1,0.362480,0.366982,0.363959,0.001691
23530.000000,1,0.400327,0.405895,0.402361,0.002022
23530.250000,1,0.442152,0.448442,0.444304,0.002202
23530.500000,1,0.486634,0.493110,0.489051,0.002252
23530.750000,1,0.534463,0.541431,0.536846,0.002416
23531.000000,1,0.584146,0.591009,0.586516,0.002431
23531.250000,1,0.634860,0.642590,0.637603,0.002742
23531.500000,1,0.686211,0.693508,0.688422,0.002580
23531.750000,1,0.736066,0.742855,0.738261,0.002507
23532.000000,1,0.783994,0.790499,0.786119,0.002307
23532.250000,1,0.829478,0.835695,0.831714,0.002265
23532.500000,1,0.872935,0.879081,0.875147,0.002103
23532.750000,1,0.914432,0.920102,0.916512,0.002011
23533.000000,1,0.952633,0.957160,0.954644,0.001701
23533.250000,1,0.986990,0.991446,0.988769,0.001496
23533.500000,1,1.017861,1.021635,1.019242,0.001259
23533.750000,1,1.045234,1.049181,1.046752,0.001428
23534.000000,1,1.071653,1.075778,1.073151,0.001454
23534.250000,1,1.098429,1.102006,1.099539,0.001279
23534.500000,1,1.124196,1.128403,1.125918,0.001381
23534.750000,1,1.149493,1.152804,1.150510,0.001056
23535.000000,1,1.170921,1.174229,1.172326,0.000976
23535.250000,1,1.189145,1.192160,1.190664,0.000925
23535.500000,1,1.204812,1.207096,1.205887,0.000776
23535.750000,1,1.217646,1.219886,1.218578,0.000695
23536.000000,1,1.229706,1.232060,1.230907,0.000791
23536.250000,1,1.239963,1.242800,1.241487,0.000879
23536.500000,1,1.250028,1.251525,1.250780,0.000548
23536.750000,1,1.255876,1.257437,1.257042,0.000491
23537.000000,1,1.260465,1.262064,1.261308,0.000493
23537.250000,1,1.264004,1.265330,1.264683,0.000442
23537.500000,1,1.267832,1.268631,1.268323,0.000254
23537.750000,1,1.271327,1.272990,1.272079,0.000570
23538.000000,1,1.274719,1.276575,1.275703,0.000551
23538.250000,1,1.276730,1.278931,1.277932,0.000691
23538.500000,1,1.281695,1.283173,1.282376,0.000486
23538.750000,1,1.279447,1.280165,1.279894,0.000252
23539.000000,1,1.280235,1.281787,1.281289,0.000489
23539.250000,1,1.284533,1.286256,1.285668,0.000529
23539.500000,1,1.290060,1.291331,1.290619,0.000391
23539.750000,1,1.295787,1.297408,1.296724,0.000517
23540.000000,1,1.301031,1.303102,1.302030,0.000714
23540.250000,1,1.303779,1.306101,1.305227,0.000722
23540.500000,1,1.305872,1.308153,1.307016,0.000661
23540.750000,1,1.306849,1.309067,1.307779,0.000777
23541.000000,1,1.307774,1.309311,1.308334,0.000612
23541.250000,1,1.307193,1.308673,1.308075,0.000443
23541.500000,1,1.305533,1.306812,1.306343,0.000426
23541.750000,1,1.301206,1.303723,1.302124,0.000789
23542.000000,1,1.295207,1.296936,1.296075,0.000525
23542.250000,1,1.288256,1.289718,1.288971,0.000520
23542.500000,1,1.281554,1.283457,1.281975,0.000626
23542.750000,1,1.273969,1.277164,1.275969,0.000947
23543.000000,1,1.270501,1.271546,1.271026,0.000346
23543.250000,1,1.265553,1.267017,1.266105,0.000522
23543.500000,1,1.259524,1.261375,1.260390,0.000599
23543.750000,1,1.254396,1.256008,1.255284,0.000562
23544.000000,1,1.250007,1.251655,1.250960,0.000627
23544.250000,1,1.248270,1.249595,1.249056,0.000462
23544.500000,1,1.248087,1.249659,1.248751,0.000559
23544.750000,1,1.249476,1.250340,1.250058,0.000272
23545.000000,1,1.251201,1.251822,1.251581,0.000195
23545.250000,1,1.253235,1.254010,1.253532,0.000230
23545.500000,1,1.254295,1.255197,1.254804,0.000254
23545.750000,1,1.255232,1.256618,1.255879,0.000573
23546.000000,1,1.255303,1.256570,1.256069,0.000468
23546.250000,1,1.255513,1.257195,1.256316,0.000564
23546.500000,1,1.254597,1.255601,1.255193,0.000370
23546.750000,1,1.251525,1.253380,1.252412,0.000717
23547.000000,1,1.247923,1.250713,1.248859,0.000833
23547.250000,1,1.243860,1.245608,1.244452,0.000601
23547.500000,1,1.238892,1.240472,1.239822,0.000495
23547.750000,1,1.234236,1.235419,1.234738,0.000538
23548.000000,1,1.228202,1.229732,1.229139,0.000581
23548.250000,1,1.220705,1.222586,1.221747,0.000573
23548.500000,1,1.212048,1.214666,1.213265,0.000799
23548.750000,1,1.204431,1.206585,1.205592,0.000701
23549.000000,1,1.197362,1.199029,1.198326,0.000553
23549.250000,1,1.192253,1.193324,1.192902,0.000339
23549.500000,1,1.187235,1.189008,1.188114,0.000604
23549.750000,1,1.182716,1.184033,1.183499,0.000452
23550.000000,1,1.177961,1.179225,1.178716,0.000488
23550.250000,1,1.171953,1.174111,1.172917,0.000644
23550.500000,1,1.165963,1.168127,1.166902,0.000675
23550.750000,1,1.160511,1.161308,1.160845,0.000287
23551.000000,1,1.153772,1.155778,1.154865,0.000583
23551.250000,1,1.148477,1.150506,1.149650,0.000646
23551.500000,1,1.143619,1.145135,1.144567,0.000492
23551.750000,1,1.138327,1.139782,1.138905,0.000507
23552.000000,1,1.133545,1.134777,1.134367,0.000411
23552.250000,1,1.128056,1.129973,1.129165,0.000659
23552.500000,1,1.122213,1.123863,1.122819,0.000636
23552.750000,1,1.114129,1.115418,1.114701,0.000410
23553.000000,1,1.104402,1.106526,1.105463,0.000788
23553.250000,1,1.093344,1.095140,1.094117,0.000638
23553.500000,1,1.081698,1.083123,1.082618,0.000447
23553.750000,1,1.069468,1.071692,1.070492,0.000766
23554.000000,1,1.056269,1.058725,1.057879,0.000772
23554.250000,1,1.040974,1.044223,1.043066,0.001047
23554.500000,1,1.023692,1.027393,1.025310,0.001203
23554.750000,1,1.002616,1.005029,1.004066,0.000740
23555.000000,1,0.976405,0.980540,0.978474,0.001270
23555.250000,1,0.947717,0.952381,0.950574,0.001436
23555.500000,1,0.916307,0.921065,0.919561,0.001649
23555.750000,1,0.882229,0.886881,0.885297,0.001664
23556.000000,1,0.844242,0.850116,0.847918,0.001824
23556.250000,1,0.801695,0.807654,0.805789,0.002037
23556.500000,1,0.754181,0.760900,0.758587,0.002344
23556.750000,1,0.703422,0.710842,0.708100,0.002418
23557.000000,1,0.650396,0.657866,0.655152,0.002468
23557.250000,1,0.597122,0.604117,0.601776,0.002441
23557.500000,1,0.544078,0.551158,0.548636,0.002402
23557.750000,1,0.491825,0.498280,0.496201,0.002236
23558.000000,1,0.441241,0.448405,0.446160,0.002387
23558.250000,1,0.395273,0.401439,0.399378,0.002037
23558.500000,1,0.353713,0.358945,0.357194,0.001718
23558.750000,1,0.317684,0.322033,0.320604,0.001579
23559.000000,1,0.287847,0.291436,0.290359,0.001221
23559.250000,1,0.264883,0.267735,0.266785,0.000961
23559.500000,1,0.248659,0.250861,0.250025,0.000684
23559.750000,1,0.239125,0.240041,0.239715,0.000322
23560.000000,2,0.298605,0.299719,0.299134,0.000316
23560.250000,2,0.301227,0.302041,0.301685,0.000273
23560.500000,2,0.307316,0.308146,0.307768,0.000333
23560.750000,2,0.318283,0.320160,0.319077,0.000655
23561.000000,2,0.332885,0.335202,0.333889,0.000771
23561.250000,2,0.352457,0.355646,0.353614,0.001078
23561.500000,2,0.375320,0.378623,0.376552,0.001190
23561.750000,2,0.402603,0.406453,0.404009,0.001358
23562.000000,2,0.432967,0.437388,0.434214,0.001563
23562.250000,2,0.466696,0.471435,0.468424,0.001664
23562.500000,2,0.502533,0.507447,0.504222,0.001754
23562.750000,2,0.540094,0.545052,0.541955,0.001834
23563.000000,2,0.577209,0.582230,0.578877,0.001714
23563.250000,2,0.614287,0.618684,0.615844,0.001617
23563.500000,2,0.649170,0.653851,0.650650,0.001589
23563.750000,2,0.683036,0.687779,0.684832,0.001642
23564.000000,2,0.714979,0.719268,0.716637,0.001485
23564.250000,2,0.745384,0.749663,0.746828,0.001537
23564.500000,2,0.771470,0.775275,0.773026,0.001318
23564.750000,2,0.793974,0.798456,0.796123,0.001356
23565.000000,2,0.813839,0.817062,0.815325,0.001066
23565.250000,2,0.831581,0.835119,0.833073,0.001112
23565.500000,2,0.847155,0.850371,0.848636,0.000982
23565.750000,2,0.863495,0.865727,0.864533,0.000830
23566.000000,2,0.877129,0.879542,0.878286,0.000847
23566.250000,2,0.888817,0.891839,0.890550,0.000874
23566.500000,2,0.898014,0.900008,0.899306,0.000610
23566.750000,2,0.905993,0.908227,0.907414,0.000676
23567.000000,2,0.911628,0.914997,0.913556,0.001050
23567.250000,2,0.919750,0.922309,0.921349,0.000763
23567.500000,2,0.929042,0.930892,0.930012,0.000662
23567.750000,2,0.938051,0.940445,0.939495,0.000757
23568.000000,2,0.945866,0.948491,0.947131,0.000727
23568.250000,2,0.951653,0.955272,0.953928,0.001086
23568.500000,2,0.957099,0.959256,0.958380,0.000598
23568.750000,2,0.962372,0.964393,0.963725,0.000613
23569.000000,2,0.968699,0.970267,0.969575,0.000512
23569.250000,2,0.975350,0.977939,0.976982,0.000834
23569.500000,2,0.984018,0.985743,0.984899,0.000502
23569.750000,2,0.991132,0.993742,0.992785,0.000783
23570.000000,2,0.998448,1.000725,0.999785,0.000711
23570.250000,2,1.004827,1.007229,1.006068,0.000676
23570.500000,2,1.009665,1.012276,1.011251,0.000772
23570.750000,2,1.016253,1.018421,1.017716,0.000693
23571.000000,2,1.023287,1.024344,1.023792,0.000389
23571.250000,2,1.029849,1.031798,1.031080,0.000605
23571.500000,2,1.036299,1.037733,1.036982,0.000454
23571.750000,2,1.042729,1.044287,1.043683,0.000498
23572.000000,2,1.049686,1.053140,1.051914,0.001057
23572.250000,2,1.056175,1.057873,1.056978,0.000588
23572.500000,2,1.063214,1.065444,1.064170,0.000690
23572.750000,2,1.071264,1.073295,1.072690,0.000676
23573.000000,2,1.079495,1.081417,1.080667,0.000725
23573.250000,2,1.087742,1.089620,1.088489,0.000552
23573.500000,2,1.095400,1.096737,1.096113,0.000507
23573.750000,2,1.102549,1.104299,1.103306,0.000634
23574.000000,2,1.110203,1.111463,1.110938,0.000465
23574.250000,2,1.118780,1.120590,1.119491,0.000575
23574.500000,2,1.126297,1.127764,1.126865,0.000541
23574.750000,2,1.133925,1.135221,1.134440,0.000502
23575.000000,2,1.139603,1.141096,1.140277,0.000468
23575.250000,2,1.145384,1.146865,1.146044,0.000521
23575.500000,2,1.150152,1.151931,1.151105,0.000580
23575.750000,2,1.156390,1.158021,1.157269,0.000545
23576.000000,2,1.179742,1.197249,1.191192,0.005507
23576.250000,2,1.167251,1.168273,1.167672,0.000380
23576.500000,2,1.171252,1.172433,1.171885,0.000363
23576.750000,2,1.176153,1.177965,1.176945,0.000545
23577.000000,2,1.182331,1.183601,1.182770,0.000456
23577.250000,2,1.189546,1.191042,1.190212,0.000486
23577.500000,2,1.198069,1.199011,1.198503,0.000301
23577.750000,2,1.207750,1.210813,1.208927,0.000979
23578.000000,2,1.217816,1.220060,1.218492,0.000717
23578.250000,2,1.228971,1.231183,1.229520,0.000705
23578.500000,2,1.238770,1.239941,1.239353,0.000411
23578.750000,2,1.250223,1.252659,1.251137,0.000728
23579.000000,2,1.260775,1.263153,1.261664,0.000837
23579.250000,2,1.271567,1.274535,1.273489,0.000969
23579.500000,2,1.282973,1.285977,1.284423,0.000966
23579.750000,2,1.295476,1.297458,1.296225,0.000734
23580.000000,2,1.306378,1.308331,1.307684,0.000642
23580.250000,2,1.317714,1.320631,1.319322,0.001024
23580.500000,2,1.329522,1.331613,1.330683,0.000630
23580.750000,2,1.339895,1.343913,1.341989,0.001272
23581.000000,2,1.352086,1.353710,1.352847,0.000629
23581.250000,2,1.362998,1.365174,1.364213,0.000646
23581.500000,2,1.372508,1.374773,1.373568,0.000989
23581.750000,2,1.383039,1.384704,1.383882,0.000640
23582.000000,2,1.391248,1.393500,1.392408,0.000681
23582.250000,2,1.400631,1.402487,1.401415,0.000624
23582.500000,2,1.407339,1.409618,1.408521,0.000772
23582.750000,2,1.413694,1.415360,1.414542,0.000539
23583.000000,2,1.416894,1.418525,1.417595,0.000609
23583.250000,2,1.420182,1.421859,1.421173,0.000559
23583.500000,2,1.421784,1.423004,1.422362,0.000354
23583.750000,2,1.422129,1.424198,1.422885,0.000640
23584.000000,2,1.418937,1.422954,1.420580,0.001330
23584.250000,2,1.415559,1.418246,1.416857,0.000875
23584.500000,2,1.408718,1.411996,1.409812,0.001032
23584.750000,2,1.399180,1.403446,1.401348,0.001379
23585.000000,2,1.390252,1.393194,1.391168,0.001022
23585.250000,2,1.380056,1.383032,1.381387,0.001052
23585.500000,2,1.366866,1.371875,1.369188,0.001473
23585.750000,2,1.354984,1.358508,1.356661,0.001250
23586.000000,2,1.339364,1.343370,1.341155,0.001347
23586.250000,2,1.322207,1.326280,1.323909,0.001273
23586.500000,2,1.301621,1.306583,1.303870,0.001565
23586.750000,2,1.279054,1.285622,1.282176,0.002094
23587.000000,2,1.253318,1.259366,1.256132,0.001989
23587.250000,2,1.222454,1.229726,1.226534,0.002403
23587.500000,2,1.186055,1.192760,1.190200,0.002364
23587.750000,2,1.144897,1.152291,1.149253,0.002542
23588.000000,2,1.098702,1.106050,1.103245,0.002578
23588.250000,2,1.048566,1.056931,1.053891,0.002911
23588.500000,2,0.994899,1.004220,1.000547,0.003048
23588.750000,2,0.939124,0.948112,0.944670,0.003045
23589.000000,2,0.877511,0.887198,0.883615,0.003357
23589.250000,2,0.812392,0.822155,0.819116,0.003377
23589.500000,2,0.743824,0.753501,0.750151,0.003421
23589.750000,2,0.674764,0.684242,0.680988,0.003180
23590.000000,2,0.605782,0.614722,0.611953,0.003242
23590.250000,2,0.541424,0.550354,0.547536,0.003113
23590.500000,2,0.481710,0.489935,0.487167,0.002724
23590.750000,2,0.429740,0.436492,0.434263,0.002335
23591.000000,2,0.384945,0.390713,0.388590,0.001915
23591.250000,2,0.349699,0.354125,0.352675,0.001532
23591.500000,2,0.323823,0.327174,0.326032,0.001112
23591.750000,2,0.309692,0.311110,0.310422,0.000416
23592.000000,3,0.294962,0.297062,0.295663,0.000659
23592.250000,3,0.302102,0.303602,0.302699,0.000530
23592.500000,3,0.305763,0.307714,0.306703,0.000683
23592.750000,3,0.323829,0.326378,0.324930,0.000973
23593.000000,3,0.339235,0.342365,0.340577,0.001074
23593.250000,3,0.368657,0.372765,0.370382,0.001434
23593.500000,3,0.394969,0.399821,0.396847,0.001628
23593.750000,3,0.435205,0.440126,0.436898,0.001815
23594.000000,3,0.469871,0.475395,0.472000,0.001865
23594.250000,3,0.516114,0.522517,0.518421,0.002267
23594.500000,3,0.556666,0.563021,0.558878,0.002098
23594.750000,3,0.607036,0.613586,0.609244,0.002331
23595.000000,3,0.649965,0.657097,0.652389,0.002351
23595.250000,3,0.702451,0.709978,0.705188,0.002584
23595.500000,3,0.746594,0.753064,0.748878,0.002051
23595.750000,3,0.795976,0.802767,0.798525,0.002266
23596.000000,3,0.833336,0.839051,0.835379,0.001882
23596.250000,3,0.874481,0.879860,0.876683,0.001743
23596.500000,3,0.904240,0.908176,0.905913,0.001254
23596.750000,3,0.939172,0.944432,0.941288,0.001624
23597.000000,3,0.964297,0.969281,0.966384,0.001437
23597.250000,3,0.995958,0.999774,0.997114,0.001421
23597.500000,3,1.013723,1.016992,1.015484,0.001055
23597.750000,3,1.035990,1.038933,1.036943,0.000990
23598.000000,3,1.043465,1.047096,1.045516,0.001281
23598.250000,3,1.059052,1.061182,1.060045,0.000737
23598.500000,3,1.063857,1.066202,1.064988,0.000894
23598.750000,3,1.077877,1.079727,1.078951,0.000624
23599.000000,3,1.082513,1.084591,1.083530,0.000773
23599.250000,3,1.093759,1.095798,1.094762,0.000640
23599.500000,3,1.093970,1.096173,1.094963,0.000797
23599.750000,3,1.100950,1.104636,1.102193,0.001177
23600.000000,3,1.269905,1.433659,1.381321,0.053392
23600.250000,3,1.105865,1.107668,1.106636,0.000694
23600.500000,3,1.103139,1.106741,1.104744,0.001202
23600.750000,3,1.112561,1.113106,1.112849,0.000186
23601.000000,3,1.110061,1.112323,1.111209,0.000813
23601.250000,3,1.117269,1.119209,1.117972,0.000589
23601.500000,3,1.114708,1.117946,1.115971,0.001102
23601.750000,3,1.123452,1.125010,1.124243,0.000519
23602.000000,3,1.122930,1.127578,1.124927,0.001452
23602.250000,3,1.134935,1.136716,1.135560,0.000575
23602.500000,3,1.136368,1.139360,1.137779,0.001127
23602.750000,3,1.147254,1.148326,1.147910,0.000378
23603.000000,3,1.147070,1.149758,1.148147,0.000858
23603.250000,3,1.156691,1.157454,1.157016,0.000262
23603.500000,3,1.154640,1.157311,1.156021,0.000860
23603.750000,3,1.162296,1.164468,1.163375,0.000639
23604.000000,3,1.159587,1.162486,1.160728,0.001142
23604.250000,3,1.163878,1.165425,1.164752,0.000474
23604.500000,3,1.158048,1.159988,1.158810,0.000714
23604.750000,3,1.159647,1.161490,1.160814,0.000586
23605.000000,3,1.154806,1.157450,1.155777,0.000935
23605.250000,3,1.158627,1.160383,1.159713,0.000623
23605.500000,3,1.155067,1.156784,1.155829,0.000739
23605.750000,3,1.159878,1.161500,1.160528,0.000520
23606.000000,3,1.153805,1.156873,1.154852,0.000934
23606.250000,3,1.155757,1.157602,1.156711,0.000611
23606.500000,3,1.149838,1.152425,1.150963,0.000894
23606.750000,3,1.154245,1.155496,1.154984,0.000421
23607.000000,3,1.151853,1.153987,1.152876,0.000685
23607.250000,3,1.160247,1.160939,1.160659,0.000267
23607.500000,3,1.157712,1.160545,1.158975,0.000790
23607.750000,3,1.164068,1.164919,1.164325,0.000279
23608.000000,3,1.158985,1.161699,1.159959,0.000988
23608.250000,3,1.161801,1.163358,1.162685,0.000585
23608.500000,3,1.155816,1.159421,1.157587,0.001175
23608.750000,3,1.160695,1.162018,1.161350,0.000380
23609.000000,3,1.155858,1.158764,1.156932,0.000895
23609.250000,3,1.159045,1.160417,1.159978,0.000432
23609.500000,3,1.152366,1.155430,1.153558,0.000985
23609.750000,3,1.155367,1.157172,1.156060,0.000567
23610.000000,3,1.149128,1.153719,1.150703,0.001448
23610.250000,3,1.154706,1.156249,1.155679,0.000618
23610.500000,3,1.153052,1.156654,1.154533,0.001239
23610.750000,3,1.161560,1.163292,1.162201,0.000590
23611.000000,3,1.159977,1.164038,1.161658,0.001247
23611.250000,3,1.169069,1.170735,1.169676,0.000544
23611.500000,3,1.166921,1.170536,1.168017,0.001108
23611.750000,3,1.174867,1.176646,1.175401,0.000642
23612.000000,3,1.173745,1.177959,1.175429,0.001250
23612.250000,3,1.182443,1.184311,1.183496,0.000619
23612.500000,3,1.181405,1.185482,1.183136,0.001250
23612.750000,3,1.189869,1.192182,1.190700,0.000777
23613.000000,3,1.187574,1.191950,1.189298,0.001361
23613.250000,3,1.194518,1.196664,1.195833,0.000658
23613.500000,3,1.192600,1.197184,1.194012,0.001378
23613.750000,3,1.199545,1.201652,1.200223,0.000674
23614.000000,3,1.196633,1.201264,1.198000,0.001450
23614.250000,3,1.203708,1.205722,1.204409,0.000635
23614.500000,3,1.199228,1.204329,1.201175,0.001537
23614.750000,3,1.207265,1.209215,1.207985,0.000561
23615.000000,3,1.204569,1.209463,1.206559,0.001394
23615.250000,3,1.212867,1.214429,1.213641,0.000638
23615.500000,3,1.211463,1.215424,1.212710,0.001230
23615.750000,3,1.219746,1.221962,1.220334,0.000718
23616.000000,3,1.217846,1.221036,1.218756,0.000983
23616.250000,3,1.225840,1.227564,1.226901,0.000521
23616.500000,3,1.224896,1.229425,1.226460,0.001385
23616.750000,3,1.235262,1.236420,1.235732,0.000422
23617.000000,3,1.234992,1.238281,1.235969,0.000990
23617.250000,3,1.242554,1.244023,1.243021,0.000502
23617.500000,3,1.237734,1.239863,1.238424,0.000654
23617.750000,3,1.239659,1.241455,1.240621,0.000632
23618.000000,3,1.230047,1.233903,1.231224,0.001174
23618.250000,3,1.226497,1.228768,1.227636,0.000761
23618.500000,3,1.209358,1.213782,1.211363,0.001353
23618.750000,3,1.197627,1.200631,1.199102,0.000954
23619.000000,3,1.169423,1.174178,1.171617,0.001345
23619.250000,3,1.144312,1.149896,1.147760,0.001645
23619.500000,3,1.106554,1.112672,1.110248,0.002038
23619.750000,3,1.074752,1.080101,1.078121,0.001707
23620.000000,3,1.029906,1.036568,1.033994,0.002329
23620.250000,3,0.990055,0.996533,0.994328,0.002153
23620.500000,3,0.935770,0.943703,0.940529,0.002769
23620.750000,3,0.884137,0.892419,0.889548,0.002668
23621.000000,3,0.819290,0.828274,0.825183,0.003252
23621.250000,3,0.760575,0.769281,0.766588,0.003019
23621.500000,3,0.692905,0.701115,0.698342,0.002919
23621.750000,3,0.633671,0.642092,0.639365,0.002873
23622.000000,3,0.567710,0.576437,0.573331,0.003055
23622.250000,3,0.513634,0.521537,0.519028,0.002677
23622.500000,3,0.455474,0.463418,0.460531,0.002724
23622.750000,3,0.412762,0.418884,0.416845,0.002051
23623.000000,3,0.368762,0.374554,0.372237,0.001969
23623.250000,3,0.341844,0.345717,0.344374,0.001218
23623.500000,3,0.315195,0.318960,0.317150,0.001145
23623.750000,3,0.306539,0.308026,0.307417,0.000450
23624.000000,4,0.298570,0.299458,0.299074,0.000301
23624.250000,4,0.303626,0.304513,0.304141,0.000367
23624.500000,4,0.312423,0.314848,0.313208,0.000748
23624.750000,4,0.331894,0.334585,0.332848,0.000968
23625.000000,4,0.355390,0.359119,0.356856,0.001256
23625.250000,4,0.389384,0.394368,0.391173,0.001730
23625.500000,4,0.427207,0.432723,0.429132,0.001896
23625.750000,4,0.474505,0.480604,0.476476,0.002154
23626.000000,4,0.522345,0.529972,0.525276,0.002401
23626.250000,4,0.578459,0.586507,0.581314,0.002732
23626.500000,4,0.633393,0.641869,0.636702,0.002756
23626.750000,4,0.694744,0.702448,0.697212,0.002800
23627.000000,4,0.752109,0.760094,0.754979,0.002665
23627.250000,4,0.811296,0.818860,0.813807,0.002774
23627.500000,4,0.862986,0.869877,0.865733,0.002254
23627.750000,4,0.914329,0.920264,0.916462,0.002125
23628.000000,4,0.957350,0.963044,0.959439,0.001993
23628.250000,4,1.000056,1.005604,1.001830,0.001878
23628.500000,4,1.034164,1.039784,1.036818,0.001811
23628.750000,4,1.068854,1.071938,1.070184,0.001147
23629.000000,4,1.092196,1.095821,1.093544,0.001134
23629.250000,4,1.112931,1.115097,1.114163,0.000711
23629.500000,4,1.124894,1.126852,1.125771,0.000733
23629.750000,4,1.136989,1.139104,1.137714,0.000686
23630.000000,4,1.143772,1.146112,1.144866,0.000642
23630.250000,4,1.153081,1.155261,1.154107,0.000747
23630.500000,4,1.157216,1.159464,1.157979,0.000738
23630.750000,4,1.161101,1.163052,1.162057,0.000753
23631.000000,4,1.158937,1.160686,1.159841,0.000555
23631.250000,4,1.158369,1.160156,1.159241,0.000615
23631.500000,4,1.154760,1.156314,1.155426,0.000578
23631.750000,4,1.155805,1.156772,1.156355,0.000342
23632.000000,4,1.155260,1.157132,1.156088,0.000685
23632.250000,4,1.157823,1.158836,1.158260,0.000313
23632.500000,4,1.155597,1.158612,1.156914,0.000995
23632.750000,4,1.156532,1.157803,1.157284,0.000476
23633.000000,4,1.152223,1.154770,1.153390,0.000939
23633.250000,4,1.151983,1.154003,1.153028,0.000672
23633.500000,4,1.149619,1.152377,1.150693,0.000842
23633.750000,4,1.149944,1.151156,1.150485,0.000459
23634.000000,4,1.146591,1.148149,1.147288,0.000583
23634.250000,4,1.146102,1.147250,1.146588,0.000398
23634.500000,4,1.142444,1.144367,1.142959,0.000631
23634.750000,4,1.143350,1.144217,1.143687,0.000309
23635.000000,4,1.142304,1.144097,1.143046,0.000605
23635.250000,4,1.146860,1.147679,1.147332,0.000299
23635.500000,4,1.147288,1.149473,1.148414,0.000733
23635.750000,4,1.152429,1.152984,1.152764,0.000171
23636.000000,4,1.152023,1.153626,1.152632,0.000596
23636.250000,4,1.154363,1.155392,1.154990,0.000376
23636.500000,4,1.151929,1.153351,1.152591,0.000474
23636.750000,4,1.153773,1.154887,1.154275,0.000393
23637.000000,4,1.151266,1.152618,1.152014,0.000492
23637.250000,4,1.151520,1.152372,1.151923,0.000312
23637.500000,4,1.146864,1.148086,1.147463,0.000395
23637.750000,4,1.145627,1.146710,1.146339,0.000365
23638.000000,4,1.141303,1.142671,1.142106,0.000483
23638.250000,4,1.141973,1.143147,1.142521,0.000395
23638.500000,4,1.139683,1.140969,1.140434,0.000382
23638.750000,4,1.141576,1.142964,1.142095,0.000452
23639.000000,4,1.139575,1.140353,1.139894,0.000214
23639.250000,4,1.140881,1.142185,1.141416,0.000442
23639.500000,4,1.138887,1.141372,1.139917,0.000838
23639.750000,4,1.143064,1.144308,1.143413,0.000385
23640.000000,4,1.212797,1.276371,1.256151,0.020556
23640.250000,4,1.152677,1.154334,1.153094,0.000542
23640.500000,4,1.156098,1.157761,1.157180,0.000504
23640.750000,4,1.164071,1.164982,1.164486,0.000299
23641.000000,4,1.166104,1.168435,1.167119,0.000662
23641.250000,4,1.171873,1.173335,1.172587,0.000509
23641.500000,4,1.173175,1.174743,1.173835,0.000530
23641.750000,4,1.177617,1.178973,1.178397,0.000389
23642.000000,4,1.177543,1.179769,1.178754,0.000685
23642.250000,4,1.180730,1.182015,1.181519,0.000416
23642.500000,4,1.179057,1.180770,1.180018,0.000559
23642.750000,4,1.179670,1.181851,1.180672,0.000645
23643.000000,4,1.177826,1.179078,1.178408,0.000369
23643.250000,4,1.178006,1.179955,1.178931,0.000633
23643.500000,4,1.175624,1.177400,1.176512,0.000573
23643.750000,4,1.176499,1.177516,1.177084,0.000327
23644.000000,4,1.172339,1.174543,1.173366,0.000659
23644.250000,4,1.171649,1.173343,1.172391,0.000522
23644.500000,4,1.167383,1.169057,1.168572,0.000577
23644.750000,4,1.167539,1.168940,1.168203,0.000494
23645.000000,4,1.164262,1.165932,1.164904,0.000605
23645.250000,4,1.164049,1.165426,1.164618,0.000502
23645.500000,4,1.159974,1.161561,1.160607,0.000438
23645.750000,4,1.158491,1.160392,1.159476,0.000537
23646.000000,4,1.154291,1.156141,1.154726,0.000598
23646.250000,4,1.153636,1.155430,1.154476,0.000637
23646.500000,4,1.150783,1.152367,1.151407,0.000478
23646.750000,4,1.151827,1.152808,1.152349,0.000352
23647.000000,4,1.148801,1.150665,1.149433,0.000674
23647.250000,4,1.149395,1.150314,1.149878,0.000355
23647.500000,4,1.145834,1.146930,1.146672,0.000365
23647.750000,4,1.147810,1.148617,1.148372,0.000258
23648.000000,4,1.146359,1.148682,1.147450,0.000730
23648.250000,4,1.150216,1.151330,1.150636,0.000344
23648.500000,4,1.149794,1.151976,1.150803,0.000720
23648.750000,4,1.153040,1.154219,1.153519,0.000404
23649.000000,4,1.151325,1.152589,1.151999,0.000434
23649.250000,4,1.152111,1.153358,1.152758,0.000466
23649.500000,4,1.149353,1.151966,1.150303,0.000782
23649.750000,4,1.149915,1.151537,1.150790,0.000556
23650.000000,4,1.146052,1.148853,1.147011,0.000818
23650.250000,4,1.142181,1.143676,1.142711,0.000453
23650.500000,4,1.129764,1.131743,1.130893,0.000663
23650.750000,4,1.116642,1.119101,1.117985,0.000991
23651.000000,4,1.093635,1.097733,1.096063,0.001258
23651.250000,4,1.070615,1.073768,1.072585,0.001218
23651.500000,4,1.037748,1.042829,1.040887,0.001671
23651.750000,4,1.003368,1.009148,1.007055,0.001839
23652.000000,4,0.960016,0.966402,0.964118,0.002108
23652.250000,4,0.914360,0.921212,0.918711,0.002312
23652.500000,4,0.860671,0.868003,0.865524,0.002570
