# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250707,0.251929,0.251454,0.000329
24228.250000,1,0.251609,0.254418,0.252555,0.000622
24228.500000,1,0.255553,0.258070,0.256613,0.000566
24228.750000,1,0.262530,0.265209,0.263522,0.000635
24229.000000,1,0.272687,0.275067,0.273852,0.000695
24229.250000,1,0.286005,0.288662,0.287359,0.000699
24229.500000,1,0.303390,0.306030,0.304744,0.000805
24229.750000,1,0.324368,0.327829,0.326207,0.000959
24230.000000,1,0.349255,0.353618,0.351459,0.001191
24230.250000,1,0.378736,0.383557,0.381233,0.001401
24230.500000,1,0.411853,0.416587,0.414569,0.001255
24230.750000,1,0.447135,0.452826,0.449582,0.001419
24231.000000,1,0.483641,0.489399,0.486696,0.001489
24231.250000,1,0.520369,0.525936,0.522886,0.001499
24231.500000,1,0.557186,0.563099,0.560007,0.001490
24231.750000,1,0.593263,0.599275,0.595921,0.001536
24232.000000,1,0.628254,0.633760,0.631097,0.001399
24232.250000,1,0.660944,0.665811,0.663657,0.001519
24232.500000,1,0.690006,0.694688,0.692253,0.001354
24232.750000,1,0.716726,0.721633,0.719190,0.001397
24233.000000,1,0.741117,0.745512,0.743353,0.001485
24233.250000,1,0.763341,0.767633,0.765869,0.001185
24233.500000,1,0.785363,0.791071,0.787870,0.001417
24233.750000,1,0.805398,0.809959,0.807226,0.001353
24234.000000,1,0.821014,0.827438,0.825018,0.001294
24234.250000,1,0.839790,0.843777,0.841432,0.001205
24234.500000,1,0.854260,0.858440,0.856374,0.001158
24234.750000,1,0.869729,0.874642,0.871640,0.001299
24235.000000,1,0.885363,0.891086,0.887756,0.001545
24235.250000,1,0.900844,0.905945,0.903124,0.001308
24235.500000,1,0.917624,0.922252,0.919818,0.001356
24235.750000,1,0.932434,0.937378,0.934578,0.001415
24236.000000,1,0.946522,0.953787,0.949672,0.001623
24236.250000,1,0.963353,0.969789,0.965573,0.001423
24236.500000,1,0.980512,0.985285,0.982369,0.001313
24236.750000,1,0.997860,1.002290,0.999894,0.001363
24237.000000,1,1.015766,1.019740,1.017783,0.001124
24237.250000,1,1.032557,1.036758,1.034683,0.001263
24237.500000,1,1.049227,1.053862,1.051159,0.001214
24237.750000,1,1.064339,1.070237,1.067586,0.001497
24238.000000,1,1.082600,1.087685,1.084492,0.001508
24238.250000,1,1.098980,1.104795,1.101293,0.001580
24238.500000,1,1.114427,1.119423,1.117148,0.001297
24238.750000,1,1.127841,1.131788,1.129748,0.001078
24239.000000,1,1.137914,1.143968,1.140507,0.001439
24239.250000,1,1.147132,1.153321,1.150812,0.001475
24239.500000,1,1.160744,1.164495,1.162789,0.000985
24239.750000,1,1.173401,1.180905,1.175723,0.001773
24240.000000,1,1.187846,1.194712,1.191267,0.001625
24240.250000,1,1.202368,1.207590,1.205033,0.001121
24240.500000,1,1.215814,1.219350,1.217631,0.001012
24240.750000,1,1.223587,1.231977,1.228200,0.002141
24241.000000,1,1.233583,1.239419,1.236330,0.001447
24241.250000,1,1.238915,1.246494,1.241578,0.001686
24241.500000,1,1.243550,1.249989,1.246264,0.001510
24241.750000,1,1.245103,1.253149,1.249422,0.001665
24242.000000,1,1.247033,1.254933,1.251881,0.001806
24242.250000,1,1.251961,1.258224,1.255076,0.001602
24242.500000,1,1.255390,1.261623,1.259178,0.001236
24242.750000,1,1.263174,1.268803,1.266139,0.001534
24243.000000,1,1.270285,1.277605,1.273922,0.001827
24243.250000,1,1.279865,1.285262,1.281764,0.001600
24243.500000,1,1.283505,1.292011,1.287974,0.002016
24243.750000,1,1.290954,1.298293,1.294951,0.001527
24244.000000,1,1.298857,1.306189,1.302360,0.001843
24244.250000,1,1.306024,1.312634,1.308598,0.001707
24244.500000,1,1.310816,1.318426,1.314246,0.001742
24244.750000,1,1.317228,1.323952,1.320567,0.001888
24245.000000,1,1.320507,1.328000,1.324700,0.002002
24245.250000,1,1.322197,1.328818,1.326836,0.001468
24245.500000,1,1.325046,1.333360,1.329345,0.001994
24245.750000,1,1.327174,1.332698,1.330659,0.001409
24246.000000,1,1.327457,1.334895,1.331584,0.002208
24246.250000,1,1.330149,1.336194,1.332982,0.001205
24246.500000,1,1.329247,1.334940,1.331881,0.001376
24246.750000,1,1.328232,1.334514,1.330826,0.001567
24247.000000,1,1.326290,1.332333,1.329069,0.001451
24247.250000,1,1.323349,1.330116,1.328033,0.001402
24247.500000,1,1.324641,1.332817,1.329335,0.001617
24247.750000,1,1.326695,1.335095,1.330731,0.001646
24248.000000,1,1.329588,1.336165,1.333170,0.001391
24248.250000,1,1.330744,1.339427,1.334812,0.002051
24248.500000,1,1.332309,1.342943,1.336588,0.002114
24248.750000,1,1.335820,1.341516,1.338027,0.001425
24249.000000,1,1.335109,1.341928,1.338602,0.001821
24249.250000,1,1.337955,1.343161,1.339995,0.001514
24249.500000,1,1.337366,1.344785,1.340739,0.001773
24249.750000,1,1.337358,1.345973,1.341652,0.002305
24250.000000,1,1.339201,1.345504,1.342779,0.001665
24250.250000,1,1.339624,1.349094,1.343321,0.001825
24250.500000,1,1.341269,1.347411,1.343740,0.001588
24250.750000,1,1.341870,1.347786,1.344115,0.001274
24251.000000,1,1.340250,1.347533,1.343416,0.001539
24251.250000,1,1.337222,1.343807,1.341699,0.001548
24251.500000,1,1.337427,1.343163,1.340383,0.001435
24251.750000,1,1.336108,1.340443,1.337726,0.001138
24252.000000,1,1.329567,1.339049,1.333696,0.002145
24252.250000,1,1.325791,1.330885,1.327985,0.001454
24252.500000,1,1.317863,1.324874,1.321360,0.001522
24252.750000,1,1.310333,1.315363,1.313303,0.001388
24253.000000,1,1.300457,1.306461,1.303890,0.001549
24253.250000,1,1.289883,1.298392,1.294692,0.001781
24253.500000,1,1.280656,1.287550,1.284641,0.001899
24253.750000,1,1.267976,1.276967,1.272743,0.002085
24254.000000,1,1.253943,1.261770,1.258780,0.002058
24254.250000,1,1.239604,1.244307,1.242436,0.001232
24254.500000,1,1.220946,1.226976,1.223849,0.001413
24254.750000,1,1.199733,1.204536,1.202003,0.001290
24255.000000,1,1.170517,1.179814,1.175654,0.002328
24255.250000,1,1.140187,1.146646,1.143680,0.001644
24255.500000,1,1.103867,1.110299,1.106995,0.002052
24255.750000,1,1.060732,1.068865,1.064382,0.002592
24256.000000,1,1.015234,1.022438,1.018577,0.001920
24256.250000,1,0.963540,0.972176,0.967190,0.002226
24256.500000,1,0.909147,0.917931,0.912613,0.002240
24256.750000,1,0.850253,0.860245,0.855132,0.002409
24257.000000,1,0.788263,0.798171,0.793258,0.002512
24257.250000,1,0.723500,0.733917,0.728444,0.002347
24257.500000,1,0.659190,0.668234,0.662915,0.002521
24257.750000,1,0.594651,0.603699,0.598991,0.002297
24258.000000,1,0.533785,0.542347,0.537630,0.002182
24258.250000,1,0.476044,0.484228,0.479868,0.001941
24258.500000,1,0.422924,0.430666,0.426691,0.001892
24258.750000,1,0.375344,0.382026,0.378473,0.001656
24259.000000,1,0.334400,0.340077,0.337114,0.001421
24259.250000,1,0.301067,0.305650,0.302979,0.001260
24259.500000,1,0.276776,0.279831,0.278269,0.000935
24259.750000,1,0.260880,0.263446,0.262489,0.000608
24260.000000,2,0.276131,0.278714,0.277593,0.000502
24260.250000,2,0.279876,0.281693,0.280752,0.000521
24260.500000,2,0.287367,0.289673,0.288582,0.000664
24260.750000,2,0.301965,0.304790,0.303485,0.000785
24261.000000,2,0.321285,0.324809,0.323154,0.000897
24261.250000,2,0.347194,0.351636,0.349343,0.001111
24261.500000,2,0.377721,0.383183,0.380614,0.001428
24261.750000,2,0.415126,0.420562,0.418237,0.001420
24262.000000,2,0.455636,0.462175,0.459163,0.001609
24262.250000,2,0.501187,0.508683,0.504728,0.001819
24262.500000,2,0.548146,0.555769,0.551842,0.001772
24262.750000,2,0.598938,0.606338,0.602552,0.001814
24263.000000,2,0.648636,0.656178,0.652889,0.002154
24263.250000,2,0.698356,0.706296,0.702262,0.001780
24263.500000,2,0.745448,0.752189,0.748725,0.001808
24263.750000,2,0.789936,0.796367,0.792944,0.001636
24264.000000,2,0.830007,0.836349,0.832861,0.001789
24264.250000,2,0.868034,0.873223,0.870649,0.001352
24264.500000,2,0.900549,0.906562,0.903282,0.001613
24264.750000,2,0.928649,0.935004,0.932415,0.001748
24265.000000,2,0.952798,0.958777,0.955588,0.001597
24265.250000,2,0.970218,0.976494,0.973578,0.001542
24265.500000,2,0.982963,0.990283,0.986929,0.001695
24265.750000,2,0.996650,1.000470,0.998678,0.000815
24266.000000,2,1.005001,1.010331,1.007416,0.001488
24266.250000,2,1.011605,1.017627,1.014959,0.001328
24266.500000,2,1.014315,1.020266,1.018297,0.001357
24266.750000,2,1.015340,1.022036,1.019658,0.001496
24267.000000,2,1.017584,1.023478,1.020424,0.001336
24267.250000,2,1.020358,1.027173,1.023404,0.001748
24267.500000,2,1.025591,1.029664,1.027248,0.001026
24267.750000,2,1.033669,1.037828,1.035448,0.001229
24268.000000,2,1.041794,1.047557,1.044367,0.001406
24268.250000,2,1.051282,1.055455,1.053335,0.001125
24268.500000,2,1.058084,1.066705,1.062274,0.002271
24268.750000,2,1.067569,1.075546,1.070189,0.001724
24269.000000,2,1.075365,1.081891,1.078660,0.001504
24269.250000,2,1.085195,1.089920,1.087753,0.001131
24269.500000,2,1.095855,1.101969,1.098821,0.001470
24269.750000,2,1.108029,1.112987,1.110491,0.001314
24270.000000,2,1.119167,1.124483,1.121644,0.001428
24270.250000,2,1.130924,1.138074,1.134474,0.001618
24270.500000,2,1.143625,1.148686,1.145908,0.001446
24270.750000,2,1.155468,1.161892,1.158760,0.001552
24271.000000,2,1.167176,1.173859,1.169903,0.001717
24271.250000,2,1.176969,1.183296,1.180014,0.001679
24271.500000,2,1.184504,1.190458,1.187434,0.001604
24271.750000,2,1.191741,1.197372,1.194249,0.001428
24272.000000,2,1.197512,1.205248,1.200047,0.001839
24272.250000,2,1.202962,1.213000,1.206122,0.002090
24272.500000,2,1.209007,1.217128,1.212247,0.001892
24272.750000,2,1.213627,1.219205,1.216809,0.001486
24273.000000,2,1.218184,1.225618,1.220655,0.001813
24273.250000,2,1.220625,1.227019,1.223997,0.001600
24273.500000,2,1.222254,1.228375,1.225215,0.001609
24273.750000,2,1.223339,1.231265,1.227547,0.001611
24274.000000,2,1.225391,1.231856,1.228565,0.001598
24274.250000,2,1.224660,1.232976,1.228488,0.001773
24274.500000,2,1.224737,1.230881,1.227594,0.001616
24274.750000,2,1.221605,1.227466,1.224593,0.001457
24275.000000,2,1.219149,1.228239,1.223774,0.001912
24275.250000,2,1.221951,1.228952,1.226196,0.001647
24275.500000,2,1.225020,1.232486,1.229116,0.001742
24275.750000,2,1.230855,1.239786,1.234482,0.002135
24276.000000,2,1.262652,1.284563,1.268377,0.006089
24276.250000,2,1.236016,1.243418,1.240001,0.001654
24276.500000,2,1.238347,1.243858,1.240629,0.001315
24276.750000,2,1.242087,1.248228,1.244211,0.001345
24277.000000,2,1.243518,1.250282,1.247433,0.001761
24277.250000,2,1.249749,1.254773,1.251966,0.001156
24277.500000,2,1.249693,1.256074,1.252768,0.001659
24277.750000,2,1.249382,1.256048,1.253057,0.001276
24278.000000,2,1.245769,1.254298,1.250348,0.002212
24278.250000,2,1.244832,1.251802,1.247700,0.001582
24278.500000,2,1.242156,1.248925,1.244736,0.001567
24278.750000,2,1.239304,1.248770,1.244289,0.002248
24279.000000,2,1.237554,1.245469,1.241482,0.001803
24279.250000,2,1.236967,1.241538,1.238458,0.001228
24279.500000,2,1.228400,1.236465,1.232172,0.002033
24279.750000,2,1.225621,1.230691,1.227747,0.001527
24280.000000,2,1.218524,1.223757,1.220811,0.001219
24280.250000,2,1.211811,1.220564,1.216451,0.001965
24280.500000,2,1.209909,1.214082,1.212055,0.001136
24280.750000,2,1.203097,1.212682,1.208435,0.001818
24281.000000,2,1.201318,1.205801,1.203352,0.001197
24281.250000,2,1.196280,1.201143,1.199190,0.001337
24281.500000,2,1.194750,1.199375,1.196657,0.001385
24281.750000,2,1.193649,1.198880,1.196013,0.001210
24282.000000,2,1.194821,1.200881,1.198043,0.001551
24282.250000,2,1.198142,1.207140,1.202065,0.001886
24282.500000,2,1.200944,1.209181,1.206437,0.001709
24282.750000,2,1.208969,1.216598,1.212333,0.001732
24283.000000,2,1.212790,1.220400,1.216552,0.001773
24283.250000,2,1.218833,1.223575,1.221457,0.001112
24283.500000,2,1.219394,1.227295,1.223927,0.002139
24283.750000,2,1.223135,1.230305,1.226554,0.001448
24284.000000,2,1.222708,1.230466,1.226132,0.001708
24284.250000,2,1.220703,1.227269,1.224245,0.001578
24284.500000,2,1.215524,1.222416,1.220454,0.001818
24284.750000,2,1.216008,1.220905,1.218334,0.001176
24285.000000,2,1.209539,1.216683,1.213547,0.001811
24285.250000,2,1.203930,1.212141,1.208406,0.001848
24285.500000,2,1.197513,1.205000,1.201315,0.001632
24285.750000,2,1.189117,1.194010,1.191955,0.001250
24286.000000,2,1.177169,1.183460,1.180969,0.001492
24286.250000,2,1.165745,1.173136,1.169360,0.001526
24286.500000,2,1.150275,1.159622,1.154348,0.002209
24286.750000,2,1.133560,1.140364,1.137879,0.001627
24287.000000,2,1.113141,1.119731,1.116197,0.001627
24287.250000,2,1.086510,1.092977,1.090249,0.001843
24287.500000,2,1.055559,1.061219,1.058640,0.001568
24287.750000,2,1.018861,1.025255,1.021963,0.001658
24288.000000,2,0.976453,0.983054,0.979956,0.001943
24288.250000,2,0.928391,0.936735,0.932546,0.002276
24288.500000,2,0.875319,0.884262,0.880141,0.002080
24288.750000,2,0.820849,0.829309,0.824652,0.002239
24289.000000,2,0.760437,0.770334,0.765270,0.002508
24289.250000,2,0.701603,0.710334,0.705605,0.002348
24289.500000,2,0.640337,0.649524,0.644386,0.002324
24289.750000,2,0.581108,0.590116,0.585224,0.002189
24290.000000,2,0.523331,0.531552,0.527100,0.002015
24290.250000,2,0.470345,0.478326,0.473640,0.001971
24290.500000,2,0.421271,0.428157,0.424591,0.001676
24290.750000,2,0.379337,0.385419,0.382018,0.001530
24291.000000,2,0.343477,0.348470,0.345717,0.001240
24291.250000,2,0.315692,0.319740,0.317535,0.001022
24291.500000,2,0.294575,0.297712,0.296021,0.000861
24291.750000,2,0.283369,0.285363,0.284478,0.000481
24292.000000,3,0.330629,0.334479,0.332067,0.000922
24292.250000,3,0.334995,0.338165,0.336124,0.000762
24292.500000,3,0.346296,0.348827,0.347672,0.000665
24292.750000,3,0.365277,0.368930,0.367293,0.000992
24293.000000,3,0.391265,0.395846,0.393672,0.001125
24293.250000,3,0.423936,0.428996,0.426459,0.001320
24293.500000,3,0.462912,0.468685,0.466168,0.001505
24293.750000,3,0.506734,0.513964,0.510622,0.001828
24294.000000,3,0.555648,0.562380,0.559682,0.001756
24294.250000,3,0.606573,0.614122,0.610468,0.001996
24294.500000,3,0.658187,0.666143,0.662547,0.002059
24294.750000,3,0.709923,0.717820,0.714112,0.001944
24295.000000,3,0.761323,0.768846,0.764988,0.002093
24295.250000,3,0.811911,0.819245,0.816314,0.002082
24295.500000,3,0.861937,0.869695,0.866556,0.002086
24295.750000,3,0.910423,0.917791,0.914668,0.001994
24296.000000,3,0.954834,0.962097,0.958727,0.001926
24296.250000,3,0.993226,0.999237,0.996047,0.001932
24296.500000,3,1.025421,1.031207,1.028202,0.001836
24296.750000,3,1.050957,1.057839,1.055094,0.001777
24297.000000,3,1.075506,1.081541,1.078721,0.001562
24297.250000,3,1.095609,1.101059,1.098535,0.001537
24297.500000,3,1.110376,1.118595,1.113509,0.001806
24297.750000,3,1.119691,1.127316,1.124513,0.001854
24298.000000,3,1.124476,1.132581,1.129573,0.001904
24298.250000,3,1.128844,1.132946,1.130709,0.001132
24298.500000,3,1.125977,1.134101,1.129416,0.001757
24298.750000,3,1.122694,1.128406,1.125348,0.001339
24299.000000,3,1.115067,1.120633,1.117974,0.001542
24299.250000,3,1.104124,1.109378,1.107214,0.001192
24299.500000,3,1.092953,1.098727,1.095153,0.001271
24299.750000,3,1.081629,1.089112,1.085062,0.001776
24300.000000,3,1.077118,1.083790,1.081034,0.001443
24300.250000,3,1.073315,1.077750,1.075345,0.001521
24300.500000,3,1.071148,1.077225,1.073757,0.001398
24300.750000,3,1.071528,1.076313,1.073430,0.001253
24301.000000,3,1.069738,1.075363,1.071726,0.001686
24301.250000,3,1.064304,1.071195,1.067648,0.002151
24301.500000,3,1.061776,1.066546,1.063518,0.001259
24301.750000,3,1.057539,1.061013,1.059379,0.000959
24302.000000,3,1.050759,1.056184,1.053934,0.001224
24302.250000,3,1.045096,1.050271,1.047291,0.001141
24302.500000,3,1.033390,1.039646,1.038225,0.001387
24302.750000,3,1.027852,1.033621,1.030506,0.001221
24303.000000,3,1.023399,1.027731,1.025230,0.001091
24303.250000,3,1.023491,1.030592,1.026331,0.001852
24303.500000,3,1.027817,1.034632,1.030983,0.001372
24303.750000,3,1.037029,1.041733,1.038949,0.001350
24304.000000,3,1.043604,1.049312,1.045908,0.001309
24304.250000,3,1.045041,1.049872,1.048339,0.001291
24304.500000,3,1.046806,1.051917,1.049692,0.001484
24304.750000,3,1.049375,1.054324,1.051994,0.001227
24305.000000,3,1.054989,1.060523,1.058087,0.001319
24305.250000,3,1.064151,1.070159,1.067071,0.001613
24305.500000,3,1.071759,1.081969,1.077246,0.001953
24305.750000,3,1.082409,1.089717,1.086381,0.001650
24306.000000,3,1.091437,1.097165,1.093650,0.001459
24306.250000,3,1.096467,1.104412,1.100169,0.001504
24306.500000,3,1.102146,1.109657,1.106978,0.001706
24306.750000,3,1.111570,1.118904,1.115468,0.001942
24307.000000,3,1.122806,1.127476,1.125165,0.001052
24307.250000,3,1.129888,1.134285,1.132932,0.001127
24307.500000,3,1.137329,1.144149,1.140533,0.001873
24307.750000,3,1.143052,1.147234,1.145072,0.001112
24308.000000,3,1.147317,1.152469,1.149863,0.001244
24308.250000,3,1.152986,1.158139,1.155304,0.001079
24308.500000,3,1.156783,1.164474,1.160560,0.001791
24308.750000,3,1.163854,1.170255,1.167329,0.001460
24309.000000,3,1.169556,1.175874,1.172508,0.001620
24309.250000,3,1.172102,1.177967,1.176064,0.001302
24309.500000,3,1.178043,1.183861,1.180992,0.001173
24309.750000,3,1.179201,1.189454,1.184877,0.002226
24310.000000,3,1.186041,1.192881,1.188745,0.001359
24310.250000,3,1.189130,1.196620,1.192342,0.001832
24310.500000,3,1.190360,1.197826,1.193801,0.001527
24310.750000,3,1.192053,1.196040,1.194201,0.001100
24311.000000,3,1.189199,1.196000,1.193027,0.001631
24311.250000,3,1.187443,1.194784,1.191230,0.001852
24311.500000,3,1.188622,1.194253,1.190239,0.001398
24311.750000,3,1.185012,1.190543,1.188163,0.001392
24312.000000,3,1.181597,1.186911,1.184671,0.001523
24312.250000,3,1.179573,1.185575,1.182799,0.001347
24312.500000,3,1.178844,1.185652,1.181316,0.001650
24312.750000,3,1.177713,1.182147,1.180303,0.001354
24313.000000,3,1.175894,1.181771,1.179407,0.001654
24313.250000,3,1.174443,1.178624,1.176888,0.001252
24313.500000,3,1.170001,1.176913,1.174735,0.001561
24313.750000,3,1.167574,1.173853,1.170376,0.001482
24314.000000,3,1.164624,1.170765,1.167679,0.001443
24314.250000,3,1.166814,1.171812,1.169187,0.001228
24314.500000,3,1.172037,1.179236,1.176035,0.001842
24314.750000,3,1.181347,1.189000,1.184882,0.001579
24315.000000,3,1.193587,1.200270,1.196528,0.001580
24315.250000,3,1.199750,1.209115,1.206124,0.002083
24315.500000,3,1.209324,1.217308,1.213988,0.001752
24315.750000,3,1.216962,1.223767,1.220361,0.001696
24316.000000,3,1.221308,1.229433,1.225793,0.001653
24316.250000,3,1.224181,1.230754,1.228659,0.001377
24316.500000,3,1.227605,1.232782,1.230293,0.001376
24316.750000,3,1.225916,1.232234,1.229296,0.001631
24317.000000,3,1.222913,1.231333,1.227644,0.001737
24317.250000,3,1.221890,1.230583,1.225672,0.001945
24317.500000,3,1.219155,1.226261,1.223035,0.002047
24317.750000,3,1.218165,1.224310,1.220750,0.001333
24318.000000,3,1.213590,1.217923,1.215869,0.001202
24318.250000,3,1.203507,1.211082,1.208241,0.002025
24318.500000,3,1.195627,1.201586,1.198222,0.001602
24318.750000,3,1.181019,1.185302,1.183273,0.001251
24319.000000,3,1.160064,1.166439,1.163712,0.001456
24319.250000,3,1.137997,1.144279,1.141429,0.001669
24319.500000,3,1.106890,1.115525,1.113001,0.002076
24319.750000,3,1.074525,1.081903,1.078211,0.002029
24320.000000,3,1.034920,1.041967,1.037957,0.001866
24320.250000,3,0.988375,0.995906,0.992394,0.002162
24320.500000,3,0.936827,0.945439,0.940912,0.002135
24320.750000,3,0.881147,0.889550,0.885684,0.002307
24321.000000,3,0.822812,0.831293,0.826798,0.002295
24321.250000,3,0.761044,0.770274,0.765695,0.002348
24321.500000,3,0.699004,0.707805,0.703141,0.002421
24321.750000,3,0.637649,0.646045,0.641914,0.002281
24322.000000,3,0.578658,0.586986,0.582898,0.001951
24322.250000,3,0.524478,0.532459,0.528038,0.001908
24322.500000,3,0.475199,0.482444,0.478823,0.001699
24322.750000,3,0.432404,0.438828,0.435710,0.001573
24323.000000,3,0.397273,0.402337,0.399594,0.001253
24323.250000,3,0.368770,0.373162,0.370654,0.001114
24323.500000,3,0.348066,0.351342,0.349741,0.000788
24323.750000,3,0.336236,0.338449,0.337232,0.000638
24324.000000,4,0.273905,0.276629,0.274954,0.000707
24324.250000,4,0.277397,0.279109,0.278275,0.000492
24324.500000,4,0.286910,0.289821,0.288285,0.000708
24324.750000,4,0.303257,0.306700,0.305325,0.000951
24325.000000,4,0.326439,0.330930,0.329192,0.001230
24325.250000,4,0.356481,0.361438,0.359698,0.001384
24325.500000,4,0.392909,0.398799,0.396620,0.001584
24325.750000,4,0.435413,0.442015,0.439312,0.001725
24326.000000,4,0.483043,0.490276,0.486944,0.001879
24326.250000,4,0.534299,0.542355,0.538747,0.001960
24326.500000,4,0.588600,0.596406,0.593051,0.002153
24326.750000,4,0.644422,0.652972,0.648403,0.002291
24327.000000,4,0.700477,0.708774,0.704892,0.002130
24327.250000,4,0.755053,0.763054,0.759476,0.001960
24327.500000,4,0.807982,0.815700,0.812019,0.001947
24327.750000,4,0.857963,0.866150,0.862613,0.001997
24328.000000,4,0.906311,0.913285,0.910388,0.001742
24328.250000,4,0.952812,0.958984,0.956257,0.001882
24328.500000,4,0.995299,1.001139,0.997715,0.001672
24328.750000,4,1.033480,1.039224,1.036665,0.001844
24329.000000,4,1.067221,1.072065,1.069827,0.001347
24329.250000,4,1.095123,1.100847,1.098047,0.001770
24329.500000,4,1.118890,1.125155,1.121271,0.001749
24329.750000,4,1.137734,1.143128,1.140190,0.001180
24330.000000,4,1.152016,1.158993,1.155084,0.001674
24330.250000,4,1.163454,1.170683,1.166758,0.001714
24330.500000,4,1.169405,1.178072,1.174419,0.001730
24330.750000,4,1.177368,1.182810,1.180442,0.001503
24331.000000,4,1.183117,1.188432,1.185360,0.001289
24331.250000,4,1.186159,1.193604,1.189841,0.001580
24331.500000,4,1.187033,1.197140,1.192431,0.001977
24331.750000,4,1.191247,1.195826,1.193482,0.001053
24332.000000,4,1.188573,1.195777,1.192060,0.001662
24332.250000,4,1.186167,1.192339,1.189244,0.001342
24332.500000,4,1.183221,1.190796,1.187594,0.001687
24332.750000,4,1.184992,1.191983,1.188511,0.001562
24333.000000,4,1.185727,1.193860,1.190808,0.001698
24333.250000,4,1.190674,1.198089,1.194922,0.001556
24333.500000,4,1.195295,1.201556,1.198507,0.001594
24333.750000,4,1.196425,1.202072,1.199518,0.001521
24334.000000,4,1.196268,1.205705,1.200385,0.001872
24334.250000,4,1.197237,1.204574,1.200870,0.001689
24334.500000,4,1.198240,1.203864,1.200867,0.001337
24334.750000,4,1.199399,1.204614,1.202026,0.001298
24335.000000,4,1.197319,1.202475,1.200547,0.001164
24335.250000,4,1.195216,1.202053,1.197693,0.001578
24335.500000,4,1.192165,1.198302,1.195401,0.001522
24335.750000,4,1.191705,1.198966,1.194092,0.001695
24336.000000,4,1.189146,1.196976,1.193764,0.001645
24336.250000,4,1.191359,1.197115,1.193932,0.001187
24336.500000,4,1.192205,1.196344,1.194594,0.001076
24336.750000,4,1.190929,1.197724,1.194242,0.001533
24337.000000,4,1.189608,1.193858,1.191983,0.001144
24337.250000,4,1.186926,1.192372,1.190269,0.001297
24337.500000,4,1.186900,1.192386,1.189932,0.001328
24337.750000,4,1.185051,1.191611,1.188969,0.001411
24338.000000,4,1.183030,1.189723,1.187434,0.001714
24338.250000,4,1.181903,1.188509,1.184743,0.001404
24338.500000,4,1.178363,1.184980,1.181311,0.001504
24338.750000,4,1.175167,1.181289,1.177914,0.001353
24339.000000,4,1.172359,1.179108,1.175594,0.001484
24339.250000,4,1.170809,1.177225,1.174425,0.001609
24339.500000,4,1.170389,1.177991,1.174040,0.001918
24339.750000,4,1.170470,1.174838,1.172435,0.001284
24340.000000,4,1.174135,1.180282,1.176747,0.001931
24340.250000,4,1.161901,1.168253,1.166129,0.001672
24340.500000,4,1.161783,1.166350,1.163989,0.001357
24340.750000,4,1.158551,1.164914,1.161232,0.001347
24341.000000,4,1.153996,1.159105,1.157440,0.001155
24341.250000,4,1.149611,1.155304,1.152478,0.001292
24341.500000,4,1.144555,1.148162,1.146119,0.000949
24341.750000,4,1.139018,1.142796,1.141000,0.000921
24342.000000,4,1.136596,1.144111,1.139393,0.001609
24342.250000,4,1.138015,1.145254,1.142808,0.001672
24342.500000,4,1.147000,1.156257,1.150899,0.002040
24342.750000,4,1.154599,1.160815,1.158668,0.001620
24343.000000,4,1.159373,1.169052,1.164678,0.001908
24343.250000,4,1.165147,1.171436,1.168415,0.001582
24343.500000,4,1.167969,1.173232,1.170347,0.001306
24343.750000,4,1.168363,1.173643,1.171429,0.001303
24344.000000,4,1.172264,1.177743,1.174472,0.001693
24344.250000,4,1.175819,1.179310,1.177685,0.001014
24344.500000,4,1.176008,1.182481,1.179598,0.001451
24344.750000,4,1.175740,1.182139,1.178341,0.001498
24345.000000,4,1.172774,1.177690,1.175123,0.001132
24345.250000,4,1.169646,1.176628,1.172601,0.001458
24345.500000,4,1.166836,1.175806,1.171100,0.001639
24345.750000,4,1.168238,1.177109,1.171595,0.002014
24346.000000,4,1.167134,1.173097,1.170009,0.001667
24346.250000,4,1.166019,1.169576,1.167178,0.001137
24346.500000,4,1.158275,1.165047,1.162700,0.001623
24346.750000,4,1.156641,1.161480,1.159113,0.001116
24347.000000,4,1.155285,1.162360,1.158371,0.001905
24347.250000,4,1.157622,1.163229,1.159625,0.001621
24347.500000,4,1.160782,1.166562,1.162712,0.001457
24347.750000,4,1.163075,1.169191,1.165079,0.001501
24348.000000,4,1.163752,1.169747,1.166074,0.001493
24348.250000,4,1.163125,1.168578,1.165285,0.001375
24348.500000,4,1.161292,1.166470,1.163808,0.001362
24348.750000,4,1.159700,1.167462,1.162183,0.001665
24349.000000,4,1.154477,1.160353,1.158552,0.001499
24349.250000,4,1.147618,1.155194,1.152475,0.002059
24349.500000,4,1.138676,1.145059,1.143115,0.001793
24349.750000,4,1.130708,1.135957,1.132939,0.001313
24350.000000,4,1.117951,1.125160,1.121922,0.001657
24350.250000,4,1.108797,1.113760,1.111052,0.001406
24350.500000,4,1.093225,1.101757,1.099276,0.001947
24350.750000,4,1.079637,1.086862,1.084445,0.001736
24351.000000,4,1.060389,1.067223,1.064494,0.001604
24351.250000,4,1.036225,1.044075,1.039273,0.001902
24351.500000,4,1.005248,1.011524,1.008194,0.001522
24351.750000,4,0.970691,0.977418,0.974024,0.001811
24352.000000,4,0.933451,0.940333,0.936368,0.001759
24352.250000,4,0.891039,0.898488,0.893908,0.002027
24352.500000,4,0.843139,0.850462,0.846867,0.001946
