# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.268857,0.271058,0.270352,0.000530
24228.250000,1,0.272473,0.274420,0.273390,0.000652
24228.500000,1,0.282551,0.284950,0.283719,0.000695
24228.750000,1,0.298790,0.302829,0.300665,0.000993
24229.000000,1,0.322302,0.327176,0.324189,0.001287
24229.250000,1,0.352829,0.358703,0.355196,0.001579
24229.500000,1,0.390386,0.396088,0.392088,0.001697
24229.750000,1,0.433613,0.440276,0.435552,0.001896
24230.000000,1,0.480193,0.488562,0.483486,0.002216
24230.250000,1,0.532720,0.540866,0.535287,0.002336
24230.500000,1,0.586910,0.596091,0.589959,0.002370
24230.750000,1,0.643591,0.652201,0.646304,0.002347
24231.000000,1,0.700220,0.708730,0.703268,0.002320
24231.250000,1,0.757177,0.764838,0.759501,0.002269
24231.500000,1,0.810536,0.819289,0.813129,0.002303
24231.750000,1,0.861212,0.868050,0.863684,0.001848
24232.000000,1,0.904588,0.913577,0.908764,0.002155
24232.250000,1,0.945313,0.953816,0.949035,0.001986
24232.500000,1,0.981707,0.989318,0.984893,0.002105
24232.750000,1,1.011788,1.020191,1.016467,0.002092
24233.000000,1,1.042704,1.048126,1.045672,0.001750
24233.250000,1,1.064983,1.073407,1.070281,0.002058
24233.500000,1,1.087094,1.092515,1.090441,0.001402
24233.750000,1,1.102873,1.108896,1.106264,0.001419
24234.000000,1,1.114483,1.119804,1.116323,0.001500
24234.250000,1,1.122281,1.128519,1.124451,0.001505
24234.500000,1,1.126493,1.131870,1.129528,0.001430
24234.750000,1,1.131473,1.137720,1.134864,0.001558
24235.000000,1,1.134563,1.141567,1.138464,0.001441
24235.250000,1,1.138918,1.145646,1.142059,0.001472
24235.500000,1,1.139889,1.145791,1.143246,0.001439
24235.750000,1,1.141154,1.148823,1.145234,0.001820
24236.000000,1,1.143453,1.149238,1.147008,0.001374
24236.250000,1,1.149104,1.156785,1.151626,0.001790
24236.500000,1,1.153765,1.159199,1.156115,0.001351
24236.750000,1,1.160173,1.166747,1.162906,0.001444
24237.000000,1,1.167284,1.175125,1.169599,0.001751
24237.250000,1,1.172498,1.177987,1.174709,0.001511
24237.500000,1,1.175616,1.181318,1.178994,0.001396
24237.750000,1,1.182686,1.188666,1.184286,0.001321
24238.000000,1,1.182896,1.190587,1.187833,0.001902
24238.250000,1,1.188339,1.197320,1.192472,0.001840
24238.500000,1,1.198570,1.210293,1.205275,0.002952
24238.750000,1,1.194220,1.199061,1.196254,0.001285
24239.000000,1,1.194197,1.201116,1.196697,0.001647
24239.250000,1,1.194560,1.200303,1.197256,0.001375
24239.500000,1,1.194704,1.201705,1.198979,0.001703
24239.750000,1,1.195897,1.203798,1.200556,0.001671
24240.000000,1,1.198859,1.205127,1.202157,0.001547
24240.250000,1,1.200042,1.205713,1.202548,0.001299
24240.500000,1,1.200388,1.204750,1.202331,0.001357
24240.750000,1,1.198380,1.206208,1.201923,0.001646
24241.000000,1,1.197005,1.205156,1.201920,0.001885
24241.250000,1,1.201565,1.208477,1.205171,0.001651
24241.500000,1,1.203696,1.213531,1.207846,0.002509
24241.750000,1,1.206154,1.215138,1.210029,0.001713
24242.000000,1,1.208744,1.214338,1.211284,0.001570
24242.250000,1,1.207966,1.213459,1.211010,0.001654
24242.500000,1,1.206631,1.213109,1.209592,0.001405
24242.750000,1,1.205947,1.212221,1.209643,0.001753
24243.000000,1,1.204717,1.217675,1.209402,0.002550
24243.250000,1,1.207138,1.214113,1.209828,0.001659
24243.500000,1,1.204676,1.212834,1.208907,0.001689
24243.750000,1,1.203038,1.207967,1.205923,0.001471
24244.000000,1,1.197758,1.208263,1.204228,0.002381
24244.250000,1,1.198868,1.209358,1.202159,0.002051
24244.500000,1,1.197694,1.202696,1.200401,0.001572
24244.750000,1,1.198923,1.203738,1.201437,0.001305
24245.000000,1,1.200260,1.206365,1.202765,0.001363
24245.250000,1,1.200074,1.205449,1.202832,0.001624
24245.500000,1,1.199257,1.205321,1.202441,0.001551
24245.750000,1,1.197818,1.205994,1.201771,0.001743
24246.000000,1,1.196239,1.203493,1.200204,0.001597
24246.250000,1,1.196788,1.204026,1.199417,0.001496
24246.500000,1,1.195778,1.202012,1.199375,0.001520
24246.750000,1,1.196268,1.201316,1.198187,0.001322
24247.000000,1,1.191749,1.197853,1.195690,0.001591
24247.250000,1,1.189047,1.197112,1.193744,0.001642
24247.500000,1,1.187788,1.193901,1.191067,0.001478
24247.750000,1,1.185915,1.191167,1.189273,0.001243
24248.000000,1,1.184436,1.191808,1.188166,0.001936
24248.250000,1,1.182557,1.192627,1.188063,0.002070
24248.500000,1,1.185131,1.189993,1.186700,0.001253
24248.750000,1,1.180699,1.187946,1.184948,0.001615
24249.000000,1,1.180758,1.186580,1.183276,0.001751
24249.250000,1,1.177553,1.183306,1.180752,0.001131
24249.500000,1,1.176615,1.183154,1.180461,0.001629
24249.750000,1,1.178890,1.185522,1.182326,0.001726
24250.000000,1,1.181095,1.186584,1.184471,0.001295
24250.250000,1,1.184117,1.188984,1.186246,0.001169
24250.500000,1,1.183905,1.189235,1.186619,0.001344
24250.750000,1,1.183396,1.189129,1.185783,0.001235
24251.000000,1,1.182317,1.188774,1.185117,0.001792
24251.250000,1,1.181560,1.187724,1.184567,0.001466
24251.500000,1,1.182132,1.187336,1.184298,0.001166
24251.750000,1,1.179811,1.187821,1.183868,0.002181
24252.000000,1,1.178708,1.185999,1.182218,0.001616
24252.250000,1,1.173377,1.180435,1.177680,0.001388
24252.500000,1,1.169182,1.175862,1.172075,0.001627
24252.750000,1,1.160207,1.167974,1.165526,0.001851
24253.000000,1,1.157398,1.163688,1.159175,0.001406
24253.250000,1,1.147830,1.153844,1.150809,0.001383
24253.500000,1,1.137186,1.143959,1.140587,0.001665
24253.750000,1,1.125970,1.131745,1.128691,0.001379
24254.000000,1,1.111838,1.117608,1.114090,0.001437
24254.250000,1,1.097384,1.103126,1.099904,0.001734
24254.500000,1,1.080809,1.086390,1.083761,0.001511
24254.750000,1,1.063526,1.068907,1.066438,0.001335
24255.000000,1,1.043655,1.048959,1.046201,0.001638
24255.250000,1,1.018070,1.024571,1.020773,0.001586
24255.500000,1,0.987659,0.993980,0.990942,0.001691
24255.750000,1,0.951430,0.958591,0.955017,0.002001
24256.000000,1,0.909609,0.917678,0.914821,0.002318
24256.250000,1,0.864553,0.871988,0.869014,0.001977
24256.500000,1,0.814356,0.822766,0.818971,0.002040
24256.750000,1,0.760032,0.769136,0.765924,0.002559
24257.000000,1,0.702963,0.711590,0.708820,0.002332
24257.250000,1,0.644763,0.653629,0.650295,0.002301
24257.500000,1,0.586466,0.594708,0.592358,0.002354
24257.750000,1,0.531318,0.538657,0.536612,0.002037
24258.000000,1,0.479893,0.487073,0.484627,0.001898
24258.250000,1,0.432918,0.440171,0.437743,0.001731
24258.500000,1,0.390743,0.397307,0.395086,0.001633
24258.750000,1,0.354566,0.359959,0.357900,0.001377
24259.000000,1,0.323731,0.328251,0.326633,0.001170
24259.250000,1,0.299909,0.303200,0.302163,0.000794
24259.500000,1,0.282773,0.285898,0.284758,0.000793
24259.750000,1,0.273003,0.275040,0.273904,0.000616
24260.000000,2,0.276882,0.279207,0.277906,0.000639
24260.250000,2,0.279607,0.281620,0.280433,0.000488
24260.500000,2,0.288168,0.291382,0.289640,0.000910
24260.750000,2,0.303683,0.307819,0.305541,0.000980
24261.000000,2,0.325738,0.330248,0.327617,0.001077
24261.250000,2,0.353845,0.359193,0.355797,0.001432
24261.500000,2,0.387756,0.393696,0.389786,0.001676
24261.750000,2,0.427822,0.433819,0.429586,0.001748
24262.000000,2,0.471584,0.478594,0.473455,0.002063
24262.250000,2,0.518663,0.526384,0.521212,0.002178
24262.500000,2,0.568802,0.577284,0.571494,0.002349
24262.750000,2,0.620796,0.629098,0.623721,0.002228
24263.000000,2,0.673344,0.681962,0.675961,0.002417
24263.250000,2,0.726025,0.734842,0.729248,0.002424
24263.500000,2,0.776095,0.785376,0.780147,0.002402
24263.750000,2,0.823932,0.833634,0.828338,0.002309
24264.000000,2,0.868771,0.877417,0.872941,0.002285
24264.250000,2,0.911370,0.918468,0.913774,0.001879
24264.500000,2,0.946101,0.955608,0.950574,0.002456
24264.750000,2,0.983700,0.989059,0.985796,0.001521
24265.000000,2,1.012507,1.019691,1.015705,0.001855
24265.250000,2,1.039612,1.044827,1.042031,0.001206
24265.500000,2,1.058960,1.065813,1.063244,0.001482
24265.750000,2,1.076632,1.082220,1.080172,0.001442
24266.000000,2,1.091399,1.095077,1.093494,0.001070
24266.250000,2,1.099829,1.106208,1.103956,0.001510
24266.500000,2,1.109125,1.115015,1.112516,0.001647
24266.750000,2,1.115860,1.122568,1.118639,0.001471
24267.000000,2,1.118443,1.125037,1.121291,0.001362
24267.250000,2,1.118600,1.126708,1.122180,0.002227
24267.500000,2,1.120197,1.126989,1.122545,0.001575
24267.750000,2,1.121950,1.127964,1.124623,0.001217
24268.000000,2,1.124958,1.130159,1.127648,0.001136
24268.250000,2,1.129007,1.135679,1.132230,0.001816
24268.500000,2,1.133963,1.140439,1.136457,0.001653
24268.750000,2,1.136500,1.142725,1.139780,0.001509
24269.000000,2,1.139003,1.145486,1.142334,0.001555
24269.250000,2,1.143534,1.149145,1.146328,0.001365
24269.500000,2,1.147839,1.153913,1.150803,0.001472
24269.750000,2,1.152922,1.159300,1.156344,0.001315
24270.000000,2,1.159231,1.167371,1.161677,0.001784
24270.250000,2,1.161389,1.168665,1.165700,0.001639
24270.500000,2,1.165792,1.171721,1.168458,0.001819
24270.750000,2,1.168130,1.174434,1.170567,0.001671
24271.000000,2,1.167568,1.176646,1.172517,0.002274
24271.250000,2,1.173318,1.179694,1.177425,0.001670
24271.500000,2,1.180186,1.185004,1.183109,0.001381
24271.750000,2,1.186874,1.192612,1.189981,0.001693
24272.000000,2,1.191798,1.197420,1.194833,0.001369
24272.250000,2,1.193155,1.200061,1.197828,0.001538
24272.500000,2,1.197105,1.204226,1.200728,0.001528
24272.750000,2,1.201140,1.208222,1.204492,0.001468
24273.000000,2,1.206246,1.214045,1.209854,0.001593
24273.250000,2,1.214978,1.222170,1.219013,0.001619
24273.500000,2,1.224555,1.229201,1.227694,0.001158
24273.750000,2,1.231032,1.238859,1.234783,0.001723
24274.000000,2,1.236284,1.242855,1.239640,0.001595
24274.250000,2,1.239553,1.246998,1.243217,0.001490
24274.500000,2,1.241650,1.251448,1.245527,0.002044
24274.750000,2,1.247779,1.252992,1.249863,0.001434
24275.000000,2,1.249643,1.256402,1.253057,0.001541
24275.250000,2,1.254068,1.258425,1.255951,0.001212
24275.500000,2,1.252837,1.259507,1.256966,0.001537
24275.750000,2,1.252421,1.259732,1.255811,0.001461
24276.000000,2,1.257806,1.265393,1.262017,0.002202
24276.250000,2,1.252229,1.257688,1.255231,0.001387
24276.500000,2,1.251663,1.261567,1.257324,0.002361
24276.750000,2,1.257649,1.263343,1.260050,0.001516
24277.000000,2,1.260197,1.268863,1.263732,0.001780
24277.250000,2,1.261805,1.269409,1.264873,0.001703
24277.500000,2,1.261867,1.268595,1.265945,0.001628
24277.750000,2,1.262523,1.268636,1.265460,0.001631
24278.000000,2,1.263295,1.268430,1.265720,0.001491
24278.250000,2,1.262912,1.269275,1.265968,0.001442
24278.500000,2,1.263063,1.270586,1.267164,0.002044
24278.750000,2,1.264358,1.270673,1.267350,0.001491
24279.000000,2,1.262362,1.268792,1.265431,0.001729
24279.250000,2,1.260096,1.265035,1.262621,0.001384
24279.500000,2,1.255820,1.261149,1.258101,0.001625
24279.750000,2,1.249156,1.259706,1.254601,0.002375
24280.000000,2,1.246769,1.254010,1.249914,0.001970
24280.250000,2,1.240289,1.246986,1.243730,0.001529
24280.500000,2,1.233223,1.240720,1.236428,0.001892
24280.750000,2,1.221716,1.228777,1.225678,0.001575
24281.000000,2,1.212489,1.218619,1.215254,0.001525
24281.250000,2,1.200829,1.210326,1.206010,0.002382
24281.500000,2,1.193637,1.199996,1.197386,0.001580
24281.750000,2,1.188810,1.194924,1.190986,0.001540
24282.000000,2,1.181801,1.190003,1.184773,0.002072
24282.250000,2,1.172807,1.179479,1.176128,0.001623
24282.500000,2,1.166371,1.173163,1.170243,0.001707
24282.750000,2,1.159686,1.167130,1.163974,0.001588
24283.000000,2,1.154671,1.162541,1.159658,0.001657
24283.250000,2,1.154520,1.161065,1.156810,0.001369
24283.500000,2,1.151487,1.157106,1.154375,0.001453
24283.750000,2,1.145687,1.154501,1.150826,0.001966
24284.000000,2,1.144986,1.153755,1.147920,0.001825
24284.250000,2,1.137268,1.147075,1.142469,0.002227
24284.500000,2,1.132722,1.139970,1.136523,0.001685
24284.750000,2,1.129569,1.134136,1.131224,0.001124
24285.000000,2,1.120142,1.126783,1.123033,0.001674
24285.250000,2,1.111595,1.117494,1.114246,0.001597
24285.500000,2,1.098959,1.105493,1.102491,0.001887
24285.750000,2,1.087880,1.093677,1.090068,0.001647
24286.000000,2,1.074455,1.080010,1.077137,0.001477
24286.250000,2,1.061114,1.066423,1.063550,0.001567
24286.500000,2,1.047264,1.051172,1.049494,0.001148
24286.750000,2,1.029238,1.035350,1.032514,0.001717
24287.000000,2,1.008212,1.013753,1.010694,0.001545
24287.250000,2,0.981497,0.985977,0.983940,0.001531
24287.500000,2,0.950757,0.956933,0.953697,0.001809
24287.750000,2,0.916906,0.923675,0.920100,0.001923
24288.000000,2,0.880829,0.888689,0.884780,0.001847
24288.250000,2,0.841846,0.848655,0.845641,0.001782
24288.500000,2,0.798855,0.806689,0.803539,0.002073
24288.750000,2,0.750967,0.760069,0.756179,0.002096
24289.000000,2,0.698494,0.706706,0.704466,0.002134
24289.250000,2,0.644443,0.653570,0.651010,0.002311
24289.500000,2,0.591180,0.599881,0.597059,0.002165
24289.750000,2,0.539205,0.547276,0.544661,0.002080
24290.000000,2,0.489509,0.496497,0.494474,0.001745
24290.250000,2,0.443179,0.451176,0.448380,0.001947
24290.500000,2,0.400887,0.408107,0.405457,0.001631
24290.750000,2,0.363650,0.369228,0.367454,0.001353
24291.000000,2,0.332446,0.337067,0.335495,0.001143
24291.250000,2,0.307741,0.312030,0.310474,0.000938
24291.500000,2,0.290599,0.293676,0.292485,0.000844
24291.750000,2,0.280682,0.282655,0.281609,0.000498
24292.000000,3,0.292518,0.296286,0.294331,0.000923
24292.250000,3,0.296759,0.298700,0.297819,0.000496
24292.500000,3,0.307066,0.310102,0.308313,0.000818
24292.750000,3,0.325463,0.329389,0.326888,0.000949
24293.000000,3,0.351025,0.356295,0.352701,0.001345
24293.250000,3,0.383470,0.389466,0.385526,0.001408
24293.500000,3,0.422545,0.429430,0.424799,0.001663
24293.750000,3,0.468269,0.474904,0.469976,0.001774
24294.000000,3,0.516173,0.524811,0.519419,0.001960
24294.250000,3,0.569666,0.577699,0.571738,0.002213
24294.500000,3,0.624103,0.633563,0.627516,0.002336
24294.750000,3,0.682066,0.690771,0.684775,0.002439
24295.000000,3,0.737909,0.748251,0.741709,0.002521
24295.250000,3,0.794853,0.803173,0.797848,0.002292
24295.500000,3,0.844800,0.854443,0.848987,0.002262
24295.750000,3,0.891948,0.902073,0.896622,0.002514
24296.000000,3,0.936325,0.945805,0.941133,0.002049
24296.250000,3,0.978313,0.986865,0.982320,0.002190
24296.500000,3,1.017666,1.026452,1.021818,0.002452
24296.750000,3,1.056002,1.062621,1.059200,0.001744
24297.000000,3,1.088233,1.094422,1.091477,0.001618
24297.250000,3,1.114630,1.120954,1.117864,0.001693
24297.500000,3,1.135288,1.142406,1.138878,0.001730
24297.750000,3,1.152608,1.160086,1.155398,0.001759
24298.000000,3,1.163992,1.170886,1.168532,0.001768
24298.250000,3,1.177403,1.185390,1.180288,0.001765
24298.500000,3,1.184244,1.192000,1.189621,0.001703
24298.750000,3,1.192112,1.199327,1.195959,0.001731
24299.000000,3,1.193280,1.199808,1.197323,0.001709
24299.250000,3,1.194040,1.199591,1.197276,0.001317
24299.500000,3,1.193045,1.198728,1.195739,0.001579
24299.750000,3,1.190632,1.196252,1.194392,0.001199
24300.000000,3,1.192785,1.200396,1.197789,0.001471
24300.250000,3,1.190626,1.196766,1.193798,0.001530
24300.500000,3,1.189555,1.194941,1.192274,0.001179
24300.750000,3,1.184538,1.191805,1.188664,0.001763
24301.000000,3,1.179851,1.186760,1.184538,0.001920
24301.250000,3,1.177404,1.185326,1.180946,0.002050
24301.500000,3,1.173962,1.180693,1.177881,0.001682
24301.750000,3,1.171479,1.177295,1.175207,0.001597
24302.000000,3,1.167999,1.175860,1.172309,0.001790
24302.250000,3,1.163685,1.170124,1.167723,0.001298
24302.500000,3,1.158204,1.165827,1.162461,0.001981
24302.750000,3,1.152575,1.157198,1.155533,0.001271
24303.000000,3,1.146654,1.151694,1.148551,0.001228
24303.250000,3,1.137819,1.143114,1.140762,0.001435
24303.500000,3,1.130724,1.136327,1.133644,0.001388
24303.750000,3,1.120061,1.127594,1.124927,0.001824
24304.000000,3,1.112813,1.119940,1.116747,0.001536
24304.250000,3,1.105090,1.110244,1.107353,0.001217
24304.500000,3,1.095179,1.100931,1.098688,0.001290
24304.750000,3,1.090986,1.096708,1.093847,0.001367
24305.000000,3,1.087306,1.092655,1.089763,0.001159
24305.250000,3,1.084050,1.089071,1.086563,0.001238
24305.500000,3,1.081305,1.086293,1.083958,0.001160
24305.750000,3,1.077059,1.083707,1.080481,0.001700
24306.000000,3,1.073042,1.079453,1.076584,0.001567
24306.250000,3,1.071287,1.076158,1.074185,0.001214
24306.500000,3,1.069444,1.075430,1.072820,0.001327
24306.750000,3,1.070319,1.074877,1.072750,0.001057
24307.000000,3,1.068916,1.076438,1.072098,0.001937
24307.250000,3,1.068691,1.075238,1.070784,0.001309
24307.500000,3,1.063714,1.070330,1.067441,0.001354
24307.750000,3,1.061575,1.067537,1.065583,0.001499
24308.000000,3,1.063900,1.069611,1.066127,0.001573
24308.250000,3,1.062233,1.070487,1.066396,0.001769
24308.500000,3,1.063632,1.069129,1.067564,0.001224
24308.750000,3,1.065701,1.073002,1.068412,0.001579
24309.000000,3,1.065550,1.072246,1.069045,0.001616
24309.250000,3,1.066031,1.071863,1.068551,0.001243
24309.500000,3,1.067413,1.072801,1.070057,0.001283
24309.750000,3,1.071300,1.076148,1.074172,0.001242
24310.000000,3,1.078093,1.082813,1.080565,0.001263
24310.250000,3,1.086032,1.091001,1.088655,0.001464
24310.500000,3,1.094416,1.098617,1.096482,0.001197
24310.750000,3,1.101455,1.106426,1.104284,0.001362
24311.000000,3,1.104751,1.115469,1.111108,0.002090
24311.250000,3,1.113386,1.120929,1.118114,0.001713
24311.500000,3,1.122852,1.129006,1.126316,0.001612
24311.750000,3,1.131901,1.137335,1.135048,0.001553
24312.000000,3,1.140611,1.145457,1.143661,0.001413
24312.250000,3,1.147025,1.156231,1.151415,0.001875
24312.500000,3,1.155110,1.159356,1.157388,0.001302
24312.750000,3,1.155686,1.165011,1.161886,0.002146
24313.000000,3,1.163677,1.171527,1.168012,0.002076
24313.250000,3,1.168689,1.175704,1.173400,0.001738
24313.500000,3,1.174816,1.182032,1.178946,0.001704
24313.750000,3,1.178350,1.186045,1.183144,0.001809
24314.000000,3,1.181941,1.188843,1.185504,0.001713
24314.250000,3,1.186097,1.193099,1.188660,0.001580
24314.500000,3,1.189818,1.195648,1.193177,0.001593
24314.750000,3,1.197067,1.202418,1.200132,0.001661
24315.000000,3,1.208769,1.212638,1.210541,0.001126
24315.250000,3,1.216944,1.225338,1.220497,0.001932
24315.500000,3,1.224454,1.232929,1.229859,0.001845
24315.750000,3,1.234427,1.240097,1.236672,0.001573
24316.000000,3,1.239216,1.243468,1.241441,0.001155
24316.250000,3,1.242102,1.247835,1.244585,0.001451
24316.500000,3,1.245679,1.252402,1.248187,0.001468
24316.750000,3,1.246053,1.251804,1.249346,0.001358
24317.000000,3,1.245585,1.253074,1.248010,0.001790
24317.250000,3,1.240131,1.245138,1.243028,0.001471
24317.500000,3,1.232103,1.237721,1.234733,0.001515
24317.750000,3,1.221675,1.229015,1.224577,0.001916
24318.000000,3,1.210637,1.218924,1.214484,0.001877
24318.250000,3,1.203582,1.211796,1.206275,0.002105
24318.500000,3,1.193472,1.202772,1.196362,0.002161
24318.750000,3,1.178628,1.184284,1.181205,0.001909
24319.000000,3,1.157122,1.165408,1.161112,0.002360
24319.250000,3,1.130014,1.140592,1.134117,0.002278
24319.500000,3,1.096451,1.105882,1.101395,0.002134
24319.750000,3,1.059839,1.068094,1.064479,0.002159
24320.000000,3,1.017395,1.026659,1.023233,0.002480
24320.250000,3,0.969447,0.979874,0.976025,0.002870
24320.500000,3,0.915466,0.925246,0.922022,0.002465
24320.750000,3,0.856398,0.867238,0.863761,0.002835
24321.000000,3,0.793558,0.803496,0.800831,0.002774
24321.250000,3,0.729452,0.740055,0.736308,0.002764
24321.500000,3,0.665670,0.675082,0.672711,0.002549
24321.750000,3,0.605093,0.613543,0.611044,0.002363
24322.000000,3,0.545612,0.554975,0.551653,0.002310
24322.250000,3,0.490246,0.498693,0.495863,0.002178
24322.500000,3,0.440133,0.447292,0.445105,0.001955
24322.750000,3,0.396396,0.403084,0.400832,0.001864
24323.000000,3,0.360172,0.365647,0.363513,0.001388
24323.250000,3,0.331580,0.335939,0.334378,0.001229
24323.500000,3,0.311174,0.314301,0.313045,0.000900
24323.750000,3,0.298499,0.301146,0.299707,0.000725
24324.000000,4,0.294529,0.296334,0.295378,0.000464
24324.250000,4,0.297646,0.301272,0.299572,0.000829
24324.500000,4,0.309207,0.312603,0.310585,0.000808
24324.750000,4,0.330462,0.335490,0.332169,0.001232
24325.000000,4,0.359684,0.366473,0.361936,0.001702
24325.250000,4,0.397167,0.404711,0.399324,0.001940
24325.500000,4,0.441341,0.448553,0.443262,0.001886
24325.750000,4,0.491561,0.500142,0.494040,0.002128
24326.000000,4,0.543104,0.551945,0.546024,0.002323
24326.250000,4,0.600248,0.610313,0.603301,0.002638
24326.500000,4,0.657266,0.667581,0.660470,0.002609
24326.750000,4,0.717443,0.727799,0.720827,0.002631
24327.000000,4,0.773754,0.784385,0.777977,0.002623
24327.250000,4,0.829974,0.839368,0.833118,0.002353
24327.500000,4,0.876533,0.885352,0.880369,0.002191
24327.750000,4,0.921722,0.929379,0.924150,0.002098
24328.000000,4,0.959805,0.968812,0.963821,0.002149
24328.250000,4,1.000398,1.009164,1.003665,0.002391
24328.500000,4,1.038322,1.045251,1.041065,0.001925
24328.750000,4,1.073151,1.080689,1.076326,0.002046
24329.000000,4,1.101430,1.107051,1.104967,0.001420
24329.250000,4,1.123285,1.130601,1.127522,0.001864
24329.500000,4,1.139363,1.147385,1.143864,0.001838
24329.750000,4,1.155616,1.160987,1.158802,0.001444
24330.000000,4,1.169386,1.174264,1.172278,0.001205
24330.250000,4,1.182433,1.188702,1.185765,0.001577
24330.500000,4,1.188882,1.199838,1.195310,0.002463
24330.750000,4,1.199274,1.207006,1.202910,0.001602
24331.000000,4,1.203263,1.209159,1.205954,0.001520
24331.250000,4,1.205600,1.211065,1.207968,0.001366
24331.500000,4,1.204884,1.211670,1.208611,0.001730
24331.750000,4,1.207654,1.214642,1.211857,0.001685
24332.000000,4,1.210775,1.216794,1.213448,0.001491
24332.250000,4,1.212174,1.218359,1.216024,0.001593
24332.500000,4,1.212564,1.217280,1.214401,0.001493
24332.750000,4,1.210339,1.216713,1.212885,0.001730
24333.000000,4,1.207598,1.213418,1.210367,0.001637
24333.250000,4,1.211239,1.218149,1.214170,0.001907
24333.500000,4,1.214697,1.220721,1.217379,0.001761
24333.750000,4,1.223233,1.228403,1.225939,0.001384
24334.000000,4,1.228274,1.235609,1.231159,0.001679
24334.250000,4,1.230193,1.238981,1.235153,0.001719
24334.500000,4,1.230097,1.239983,1.235619,0.002347
24334.750000,4,1.235583,1.242146,1.238683,0.001860
24335.000000,4,1.234101,1.242714,1.239106,0.001824
24335.250000,4,1.240808,1.246073,1.243807,0.001455
24335.500000,4,1.240970,1.248652,1.245082,0.001665
24335.750000,4,1.243060,1.248378,1.246190,0.001381
24336.000000,4,1.235815,1.244455,1.240946,0.001822
24336.250000,4,1.234611,1.241776,1.238478,0.001939
24336.500000,4,1.232580,1.238448,1.235018,0.001591
24336.750000,4,1.233138,1.238662,1.235654,0.001505
24337.000000,4,1.231217,1.238067,1.235708,0.001738
24337.250000,4,1.235054,1.241045,1.237326,0.001444
24337.500000,4,1.231224,1.238437,1.234412,0.001531
24337.750000,4,1.228485,1.233964,1.231712,0.001160
24338.000000,4,1.223974,1.230102,1.226974,0.001557
24338.250000,4,1.220672,1.228145,1.224776,0.001774
24338.500000,4,1.221417,1.227231,1.224330,0.001519
24338.750000,4,1.222907,1.230743,1.226435,0.001822
24339.000000,4,1.222849,1.229788,1.226133,0.001473
24339.250000,4,1.222334,1.230163,1.226058,0.001956
24339.500000,4,1.218279,1.225567,1.221767,0.001982
24339.750000,4,1.215072,1.223450,1.218663,0.001930
24340.000000,4,1.269955,1.313519,1.280515,0.011519
24340.250000,4,1.210457,1.216624,1.212720,0.001330
24340.500000,4,1.206602,1.210537,1.208746,0.001046
24340.750000,4,1.202973,1.208337,1.205805,0.001342
24341.000000,4,1.195428,1.201905,1.198302,0.001680
24341.250000,4,1.188154,1.193976,1.191354,0.001251
24341.500000,4,1.179896,1.189482,1.183694,0.001960
24341.750000,4,1.177330,1.181996,1.180017,0.001149
24342.000000,4,1.173313,1.178282,1.176072,0.001274
24342.250000,4,1.169905,1.177286,1.174090,0.001423
24342.500000,4,1.164953,1.173417,1.168878,0.001863
24342.750000,4,1.162289,1.167819,1.164593,0.001483
24343.000000,4,1.155383,1.161500,1.158935,0.001513
24343.250000,4,1.154396,1.159532,1.156716,0.001491
24343.500000,4,1.151227,1.158139,1.154877,0.001472
24343.750000,4,1.154329,1.160715,1.157396,0.001547
24344.000000,4,1.154954,1.163210,1.158513,0.002025
24344.250000,4,1.156802,1.162253,1.160296,0.001408
24344.500000,4,1.153088,1.159410,1.156048,0.001190
24344.750000,4,1.151713,1.156038,1.153329,0.001316
24345.000000,4,1.144300,1.149237,1.146981,0.001291
24345.250000,4,1.140478,1.146722,1.143234,0.001415
24345.500000,4,1.135710,1.141645,1.138018,0.001746
24345.750000,4,1.129440,1.133716,1.131648,0.001264
24346.000000,4,1.120523,1.126755,1.122944,0.001800
24346.250000,4,1.112227,1.116678,1.114582,0.001140
24346.500000,4,1.104387,1.108225,1.106453,0.001146
24346.750000,4,1.100245,1.104745,1.101993,0.001147
24347.000000,4,1.094153,1.101196,1.098297,0.001850
24347.250000,4,1.094022,1.099969,1.097231,0.001458
24347.500000,4,1.088878,1.096668,1.092935,0.001900
24347.750000,4,1.089285,1.094519,1.091206,0.001518
24348.000000,4,1.082614,1.087421,1.085162,0.001279
24348.250000,4,1.079630,1.084223,1.081781,0.001191
24348.500000,4,1.074659,1.078751,1.076404,0.001193
24348.750000,4,1.070390,1.076534,1.072786,0.001406
24349.000000,4,1.064667,1.069382,1.066691,0.001372
24349.250000,4,1.056443,1.062330,1.059043,0.001417
24349.500000,4,1.045812,1.050543,1.048016,0.001217
24349.750000,4,1.036103,1.042457,1.038668,0.001690
24350.000000,4,1.023025,1.028185,1.025296,0.001410
24350.250000,4,1.009575,1.016531,1.012359,0.001388
24350.500000,4,0.993627,1.001015,0.995987,0.001780
24350.750000,4,0.974955,0.979630,0.977734,0.001357
24351.000000,4,0.949878,0.954423,0.952372,0.001401
24351.250000,4,0.923706,0.929389,0.926704,0.001533
24351.500000,4,0.892946,0.897817,0.895949,0.001498
24351.750000,4,0.862180,0.868407,0.865694,0.001612
24352.000000,4,0.827027,0.833807,0.830788,0.001794
24352.250000,4,0.790822,0.797199,0.794773,0.001905
24352.500000,4,0.747832,0.754924,0.752056,0.001827
