# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.277816,0.278951,0.278288,0.000377
23528.250000,1,0.279478,0.280640,0.279939,0.000345
23528.500000,1,0.283956,0.285406,0.284486,0.000405
23528.750000,1,0.290886,0.292760,0.291774,0.000611
23529.000000,1,0.300639,0.303243,0.301912,0.000782
23529.250000,1,0.313535,0.316367,0.315017,0.000874
23529.500000,1,0.329621,0.333376,0.331733,0.001158
23529.750000,1,0.349644,0.354285,0.352302,0.001450
23530.000000,1,0.374143,0.379467,0.377241,0.001684
23530.250000,1,0.402357,0.408380,0.405826,0.001947
23530.500000,1,0.433231,0.439442,0.436833,0.002054
23530.750000,1,0.465732,0.471692,0.469265,0.001977
23531.000000,1,0.497792,0.504831,0.502167,0.002222
23531.250000,1,0.531506,0.537859,0.535501,0.002068
23531.500000,1,0.565363,0.572217,0.569802,0.002294
23531.750000,1,0.599689,0.607401,0.604608,0.002485
23532.000000,1,0.634904,0.641666,0.639232,0.002106
23532.250000,1,0.666866,0.673548,0.671460,0.002277
23532.500000,1,0.697104,0.702554,0.700687,0.001915
23532.750000,1,0.724181,0.729336,0.727651,0.001646
23533.000000,1,0.750251,0.755092,0.753395,0.001667
23533.250000,1,0.774752,0.779987,0.778242,0.001642
23533.500000,1,0.799434,0.804167,0.802483,0.001577
23533.750000,1,0.821058,0.825093,0.823814,0.001327
23534.000000,1,0.838580,0.842016,0.840872,0.001005
23534.250000,1,0.851413,0.854259,0.853242,0.000857
23534.500000,1,0.862203,0.864424,0.863513,0.000710
23534.750000,1,0.871397,0.873384,0.872556,0.000606
23535.000000,1,0.880750,0.883135,0.882304,0.000756
23535.250000,1,0.890574,0.892775,0.891987,0.000768
23535.500000,1,0.898450,0.900688,0.899868,0.000647
23535.750000,1,0.904526,0.906829,0.905850,0.000710
23536.000000,1,0.910304,0.912661,0.911521,0.000881
23536.250000,1,0.915905,0.919161,0.917409,0.001027
23536.500000,1,0.924237,0.927713,0.926050,0.001115
23536.750000,1,0.934007,0.937121,0.935333,0.001009
23537.000000,1,0.941825,0.945004,0.943532,0.001033
23537.250000,1,0.947785,0.951132,0.949244,0.001078
23537.500000,1,0.951263,0.954222,0.952352,0.001044
23537.750000,1,0.954174,0.957552,0.955589,0.001230
23538.000000,1,0.960396,0.964048,0.962244,0.001190
