# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.284505,0.288763,0.285782,0.000834
24228.250000,1,0.287212,0.289378,0.288432,0.000592
24228.500000,1,0.297404,0.300354,0.298265,0.000743
24228.750000,1,0.314926,0.320324,0.316674,0.001366
24229.000000,1,0.342918,0.350447,0.345096,0.002057
24229.250000,1,0.381698,0.390846,0.384002,0.002585
24229.500000,1,0.428215,0.439273,0.431100,0.003109
24229.750000,1,0.481098,0.492560,0.483996,0.003184
24230.000000,1,0.536032,0.547417,0.538935,0.003196
24230.250000,1,0.591580,0.604408,0.595322,0.003226
24230.500000,1,0.649657,0.663274,0.653869,0.003439
24230.750000,1,0.713238,0.727052,0.716284,0.003772
24231.000000,1,0.779653,0.795306,0.783704,0.004141
24231.250000,1,0.850256,0.866178,0.854886,0.004266
24231.500000,1,0.921526,0.936973,0.925717,0.004026
24231.750000,1,0.983223,0.998326,0.989301,0.003336
24232.000000,1,1.035569,1.046339,1.039824,0.002497
24232.250000,1,1.071015,1.079065,1.074525,0.001826
24232.500000,1,1.092985,1.100937,1.097155,0.001896
24232.750000,1,1.110821,1.117466,1.114461,0.001543
24233.000000,1,1.129480,1.136598,1.133386,0.001618
24233.250000,1,1.152677,1.160476,1.156764,0.001900
24233.500000,1,1.177329,1.184188,1.180481,0.001900
24233.750000,1,1.193232,1.200677,1.197741,0.001899
24234.000000,1,1.196451,1.204808,1.199761,0.001825
24234.250000,1,1.180548,1.189282,1.185083,0.002160
24234.500000,1,1.156231,1.165818,1.160354,0.002387
24234.750000,1,1.133632,1.140188,1.136848,0.001544
24235.000000,1,1.120702,1.128173,1.124650,0.001623
24235.250000,1,1.123705,1.130552,1.126267,0.001345
24235.500000,1,1.134757,1.140237,1.137353,0.001455
24235.750000,1,1.147053,1.151497,1.149789,0.001182
24236.000000,1,1.151070,1.156798,1.153684,0.001622
24236.250000,1,1.138735,1.146313,1.143941,0.001838
24236.500000,1,1.124421,1.130491,1.127257,0.001731
24236.750000,1,1.110641,1.116362,1.112353,0.001364
24237.000000,1,1.104931,1.111334,1.108469,0.001596
24237.250000,1,1.116723,1.121742,1.118593,0.001507
24237.500000,1,1.135959,1.144777,1.140216,0.002339
24237.750000,1,1.161513,1.170142,1.164973,0.002080
24238.000000,1,1.179183,1.188332,1.183906,0.001883
24238.250000,1,1.188215,1.194715,1.190918,0.001702
24238.500000,1,1.187047,1.193748,1.189957,0.001658
24238.750000,1,1.178378,1.188523,1.181934,0.002454
24239.000000,1,1.177247,1.185204,1.180441,0.001931
24239.250000,1,1.185097,1.191484,1.188195,0.001712
24239.500000,1,1.199528,1.205944,1.202303,0.001471
24239.750000,1,1.214198,1.220335,1.217215,0.001418
24240.000000,1,1.224596,1.230581,1.227310,0.001967
24240.250000,1,1.220063,1.227819,1.223791,0.001872
24240.500000,1,1.205677,1.213252,1.209625,0.001634
24240.750000,1,1.186063,1.192701,1.189883,0.001725
24241.000000,1,1.168161,1.176977,1.171524,0.002097
24241.250000,1,1.156722,1.161419,1.159531,0.001186
24241.500000,1,1.154390,1.162489,1.156978,0.001747
24241.750000,1,1.154289,1.162380,1.159554,0.001684
24242.000000,1,1.160200,1.166928,1.163334,0.001569
24242.250000,1,1.160953,1.168353,1.163285,0.001804
24242.500000,1,1.150789,1.159993,1.154069,0.001891
24242.750000,1,1.133182,1.142325,1.137228,0.002076
24243.000000,1,1.114627,1.131253,1.118634,0.003368
24243.250000,1,1.101136,1.108897,1.104616,0.001867
24243.500000,1,1.096853,1.102583,1.099119,0.001359
24243.750000,1,1.100093,1.106497,1.103448,0.001401
24244.000000,1,1.110013,1.114786,1.112595,0.001168
24244.250000,1,1.116733,1.132597,1.121128,0.002880
24244.500000,1,1.121426,1.128597,1.123970,0.001723
24244.750000,1,1.117955,1.123839,1.120991,0.001434
24245.000000,1,1.112115,1.118348,1.115315,0.001496
24245.250000,1,1.111816,1.114327,1.113161,0.000768
24245.500000,1,1.112988,1.117457,1.115638,0.001210
24245.750000,1,1.120475,1.125496,1.123351,0.001381
24246.000000,1,1.125827,1.134512,1.131660,0.001773
24246.250000,1,1.133880,1.141879,1.136205,0.001613
24246.500000,1,1.131534,1.138542,1.135379,0.001650
24246.750000,1,1.127084,1.133176,1.129633,0.001656
24247.000000,1,1.121978,1.127237,1.124312,0.001153
24247.250000,1,1.123205,1.127799,1.125045,0.001313
24247.500000,1,1.129100,1.135816,1.132486,0.001811
24247.750000,1,1.141403,1.148148,1.145203,0.001893
24248.000000,1,1.154605,1.163252,1.159492,0.001853
24248.250000,1,1.168491,1.173793,1.171272,0.001281
24248.500000,1,1.173687,1.181102,1.178131,0.001687
24248.750000,1,1.178771,1.184038,1.181251,0.001382
24249.000000,1,1.177838,1.186910,1.183079,0.001924
24249.250000,1,1.184518,1.190430,1.187390,0.001272
24249.500000,1,1.191537,1.197675,1.193966,0.001602
24249.750000,1,1.200204,1.206120,1.203822,0.001422
24250.000000,1,1.209274,1.216452,1.213220,0.001653
24250.250000,1,1.215228,1.221583,1.219057,0.001600
24250.500000,1,1.217027,1.222971,1.219840,0.001524
24250.750000,1,1.208443,1.217628,1.214355,0.001971
24251.000000,1,1.203953,1.209448,1.207367,0.001243
24251.250000,1,1.197815,1.204150,1.201342,0.001517
24251.500000,1,1.194023,1.200675,1.196251,0.001448
24251.750000,1,1.191110,1.199628,1.195376,0.002352
24252.000000,1,1.194263,1.200854,1.197584,0.001727
24252.250000,1,1.192503,1.199160,1.196825,0.001700
24252.500000,1,1.187048,1.195513,1.190914,0.002111
24252.750000,1,1.174307,1.180563,1.178151,0.001617
24253.000000,1,1.158498,1.165603,1.162321,0.001450
24253.250000,1,1.140711,1.148496,1.145860,0.001789
24253.500000,1,1.132134,1.136672,1.134431,0.001308
24253.750000,1,1.124221,1.130282,1.127955,0.001702
24254.000000,1,1.119647,1.126262,1.123513,0.001704
24254.250000,1,1.113812,1.118582,1.115751,0.001192
24254.500000,1,1.095568,1.102398,1.099963,0.001619
24254.750000,1,1.069768,1.077881,1.075153,0.001866
24255.000000,1,1.037212,1.045965,1.043437,0.002003
24255.250000,1,1.004146,1.013308,1.010208,0.002068
24255.500000,1,0.972866,0.982116,0.978906,0.002049
24255.750000,1,0.943430,0.951410,0.948712,0.002026
24256.000000,1,0.910489,0.921178,0.916189,0.002438
24256.250000,1,0.869593,0.880644,0.876459,0.002578
24256.500000,1,0.818519,0.831510,0.827501,0.003405
24256.750000,1,0.760996,0.774204,0.770695,0.003685
24257.000000,1,0.701576,0.714599,0.710852,0.003271
24257.250000,1,0.646169,0.657525,0.653897,0.003105
24257.500000,1,0.592534,0.604929,0.600473,0.003084
24257.750000,1,0.543092,0.553892,0.550820,0.002921
24258.000000,1,0.495525,0.505676,0.502673,0.002754
24258.250000,1,0.448418,0.458627,0.455582,0.002698
24258.500000,1,0.404288,0.414132,0.411353,0.002680
24258.750000,1,0.365737,0.373682,0.371407,0.002242
24259.000000,1,0.334576,0.341534,0.339050,0.001856
24259.250000,1,0.311363,0.316306,0.314196,0.001215
24259.500000,1,0.295610,0.299331,0.297720,0.001019
24259.750000,1,0.286528,0.289661,0.288081,0.000830
24260.000000,2,0.277646,0.281105,0.279277,0.000769
24260.250000,2,0.279756,0.282075,0.280830,0.000571
24260.500000,2,0.284609,0.287881,0.286278,0.000851
24260.750000,2,0.293634,0.297413,0.295228,0.000961
24261.000000,2,0.306502,0.310551,0.308003,0.001070
24261.250000,2,0.322510,0.327517,0.324170,0.001265
24261.500000,2,0.343191,0.348545,0.344762,0.001469
24261.750000,2,0.367387,0.374706,0.369972,0.001951
24262.000000,2,0.398096,0.406343,0.401015,0.002199
24262.250000,2,0.434257,0.442901,0.436980,0.002378
24262.500000,2,0.472909,0.482155,0.475647,0.002583
24262.750000,2,0.511310,0.520024,0.514327,0.002468
24263.000000,2,0.547709,0.555547,0.550364,0.002125
24263.250000,2,0.579404,0.587731,0.582273,0.002313
24263.500000,2,0.610060,0.618277,0.612932,0.002156
24263.750000,2,0.639700,0.649713,0.644263,0.002357
24264.000000,2,0.675572,0.684138,0.678541,0.002263
24264.250000,2,0.709324,0.718366,0.713062,0.002278
24264.500000,2,0.739777,0.748632,0.744044,0.002276
24264.750000,2,0.765369,0.770380,0.767591,0.001516
24265.000000,2,0.778795,0.782797,0.780964,0.001150
24265.250000,2,0.784786,0.788503,0.786755,0.001024
24265.500000,2,0.788991,0.792937,0.791358,0.001039
24265.750000,2,0.798489,0.803074,0.800893,0.001317
24266.000000,2,0.812036,0.821357,0.817673,0.001886
24266.250000,2,0.837500,0.843591,0.839818,0.001683
24266.500000,2,0.861079,0.866785,0.863382,0.001433
24266.750000,2,0.876404,0.882469,0.880706,0.001307
24267.000000,2,0.887023,0.892063,0.889959,0.001258
24267.250000,2,0.890363,0.895098,0.892532,0.001127
24267.500000,2,0.891850,0.897581,0.894352,0.001238
24267.750000,2,0.897110,0.901973,0.899785,0.001362
24268.000000,2,0.910445,0.915917,0.912568,0.001415
24268.250000,2,0.928962,0.934518,0.931443,0.001528
24268.500000,2,0.949228,0.955609,0.952117,0.001604
24268.750000,2,0.968042,0.972587,0.969990,0.001222
24269.000000,2,0.979398,0.983767,0.981171,0.001011
24269.250000,2,0.981112,0.987022,0.984845,0.001390
24269.500000,2,0.982048,0.988669,0.986028,0.001591
24269.750000,2,0.984479,0.989320,0.986678,0.001048
24270.000000,2,0.986889,0.996545,0.991795,0.002031
24270.250000,2,0.996543,1.004129,1.000374,0.001764
24270.500000,2,1.008488,1.015622,1.012628,0.001713
24270.750000,2,1.023044,1.027332,1.025172,0.001010
24271.000000,2,1.029354,1.033317,1.031665,0.001167
24271.250000,2,1.028608,1.034415,1.031529,0.001500
24271.500000,2,1.021718,1.027734,1.024733,0.001510
24271.750000,2,1.011804,1.015606,1.013878,0.001097
24272.000000,2,1.002110,1.006956,1.004715,0.001218
24272.250000,2,0.998032,1.003288,1.001075,0.001391
24272.500000,2,1.000057,1.008356,1.005342,0.001816
24272.750000,2,1.013575,1.018511,1.015922,0.001477
24273.000000,2,1.025579,1.030903,1.028541,0.001533
24273.250000,2,1.034838,1.039581,1.037956,0.001336
24273.500000,2,1.039647,1.043665,1.042111,0.001096
24273.750000,2,1.038193,1.044046,1.041858,0.001527
24274.000000,2,1.040039,1.045279,1.043016,0.001331
24274.250000,2,1.046883,1.053242,1.049777,0.001640
24274.500000,2,1.061184,1.069137,1.065666,0.001965
24274.750000,2,1.082781,1.092498,1.088275,0.002637
24275.000000,2,1.110877,1.118396,1.114274,0.002042
24275.250000,2,1.135008,1.143471,1.138370,0.002088
24275.500000,2,1.153460,1.158959,1.156378,0.001522
24275.750000,2,1.167266,1.174089,1.170272,0.001696
24276.000000,2,1.176637,1.185853,1.182358,0.001904
24276.250000,2,1.192115,1.199999,1.196939,0.001854
24276.500000,2,1.211842,1.219547,1.215937,0.001810
24276.750000,2,1.234709,1.240349,1.237469,0.001641
24277.000000,2,1.253633,1.261409,1.257867,0.001873
24277.250000,2,1.269519,1.277632,1.272624,0.001632
24277.500000,2,1.282357,1.288916,1.284359,0.001609
24277.750000,2,1.287503,1.296475,1.292510,0.002280
24278.000000,2,1.299296,1.304956,1.301746,0.001608
24278.250000,2,1.308477,1.319358,1.313754,0.002088
24278.500000,2,1.322937,1.331582,1.327977,0.002121
24278.750000,2,1.338503,1.345723,1.342566,0.001881
24279.000000,2,1.350796,1.362711,1.356854,0.002146
24279.250000,2,1.362356,1.369343,1.366427,0.002123
24279.500000,2,1.367003,1.375828,1.372828,0.002031
24279.750000,2,1.372691,1.379985,1.376764,0.001934
24280.000000,2,1.374464,1.381950,1.378201,0.001725
24280.250000,2,1.377784,1.383800,1.380184,0.001596
24280.500000,2,1.375805,1.383150,1.380196,0.001538
24280.750000,2,1.377372,1.385430,1.381395,0.001772
24281.000000,2,1.380654,1.387779,1.384125,0.001662
24281.250000,2,1.384016,1.392324,1.386005,0.001570
24281.500000,2,1.381304,1.388083,1.385171,0.001740
24281.750000,2,1.377706,1.387057,1.382617,0.001871
24282.000000,2,1.372444,1.380636,1.377460,0.002057
24282.250000,2,1.369710,1.378578,1.373045,0.001933
24282.500000,2,1.365047,1.371195,1.369017,0.001374
24282.750000,2,1.364819,1.372882,1.368461,0.001930
24283.000000,2,1.368215,1.374062,1.371194,0.001844
24283.250000,2,1.370267,1.376316,1.373375,0.001577
24283.500000,2,1.366268,1.378492,1.374076,0.002370
24283.750000,2,1.368560,1.375382,1.371932,0.001685
24284.000000,2,1.366027,1.376190,1.370074,0.002031
24284.250000,2,1.366103,1.373245,1.369169,0.001895
24284.500000,2,1.367859,1.374919,1.371449,0.001538
24284.750000,2,1.371467,1.380724,1.377199,0.002151
24285.000000,2,1.381478,1.389510,1.384988,0.002158
24285.250000,2,1.386866,1.393372,1.390409,0.001649
24285.500000,2,1.387922,1.396302,1.391792,0.002417
24285.750000,2,1.387478,1.394363,1.389603,0.001497
24286.000000,2,1.380529,1.388004,1.383481,0.001818
24286.250000,2,1.370221,1.381303,1.375939,0.002305
24286.500000,2,1.365557,1.370649,1.367548,0.001119
24286.750000,2,1.350938,1.359508,1.355605,0.002142
24287.000000,2,1.332488,1.341063,1.337883,0.002205
24287.250000,2,1.305659,1.317047,1.311301,0.002850
24287.500000,2,1.268970,1.280045,1.275438,0.002619
24287.750000,2,1.223460,1.235464,1.231412,0.003193
24288.000000,2,1.173224,1.188272,1.181375,0.003712
24288.250000,2,1.116409,1.131566,1.125169,0.003671
24288.500000,2,1.053937,1.069089,1.063607,0.004227
24288.750000,2,0.986193,1.001649,0.996224,0.004333
24289.000000,2,0.912036,0.927432,0.923643,0.004537
24289.250000,2,0.835439,0.851367,0.847177,0.004808
24289.500000,2,0.757504,0.774290,0.769173,0.004936
24289.750000,2,0.679722,0.695717,0.690966,0.004556
24290.000000,2,0.605827,0.622088,0.616617,0.004416
24290.250000,2,0.536683,0.550743,0.546641,0.003962
24290.500000,2,0.474339,0.487347,0.483342,0.003711
24290.750000,2,0.418686,0.430466,0.426610,0.003138
24291.000000,2,0.372373,0.381767,0.378925,0.002568
24291.250000,2,0.335367,0.342154,0.339975,0.001911
24291.500000,2,0.307922,0.313936,0.311127,0.001476
24291.750000,2,0.290758,0.294292,0.292814,0.000866
24292.000000,3,0.290176,0.293214,0.291594,0.000700
24292.250000,3,0.293030,0.295000,0.294101,0.000570
24292.500000,3,0.301673,0.304961,0.303073,0.000866
24292.750000,3,0.316857,0.322006,0.318928,0.001364
24293.000000,3,0.340863,0.346785,0.342790,0.001707
24293.250000,3,0.371280,0.379661,0.374104,0.002266
24293.500000,3,0.408978,0.418254,0.412506,0.002491
24293.750000,3,0.451503,0.461606,0.455035,0.002771
24294.000000,3,0.497617,0.508144,0.500528,0.002963
24294.250000,3,0.545259,0.555935,0.548461,0.002944
24294.500000,3,0.597620,0.608344,0.600202,0.003110
24294.750000,3,0.651145,0.664080,0.654749,0.003596
24295.000000,3,0.710132,0.723224,0.714050,0.003515
24295.250000,3,0.768581,0.782831,0.773229,0.003738
24295.500000,3,0.826946,0.839036,0.830217,0.003320
24295.750000,3,0.875176,0.888007,0.879362,0.003184
24296.000000,3,0.918759,0.929261,0.922011,0.002612
24296.250000,3,0.956315,0.965862,0.959336,0.002303
24296.500000,3,0.991999,1.001861,0.994818,0.002270
24296.750000,3,1.027995,1.038980,1.031627,0.002694
24297.000000,3,1.065504,1.074709,1.069192,0.002279
24297.250000,3,1.099185,1.108718,1.103192,0.002422
24297.500000,3,1.127460,1.135868,1.131272,0.002101
24297.750000,3,1.149245,1.154678,1.152669,0.001361
24298.000000,3,1.162343,1.167673,1.164913,0.001610
24298.250000,3,1.169726,1.175307,1.173228,0.001503
24298.500000,3,1.177459,1.182467,1.179929,0.001387
24298.750000,3,1.182959,1.188719,1.185851,0.001426
24299.000000,3,1.186487,1.193684,1.191354,0.001559
24299.250000,3,1.190833,1.200195,1.196033,0.001930
24299.500000,3,1.196230,1.201062,1.198419,0.001215
24299.750000,3,1.195277,1.202045,1.199239,0.001570
24300.000000,3,1.196818,1.202913,1.200060,0.001406
24300.250000,3,1.188495,1.195663,1.192113,0.001395
24300.500000,3,1.181827,1.187777,1.184020,0.001595
24300.750000,3,1.171265,1.177145,1.174199,0.001431
24301.000000,3,1.161991,1.169550,1.164086,0.001604
24301.250000,3,1.152231,1.160068,1.156483,0.001649
24301.500000,3,1.146143,1.153727,1.149882,0.001548
24301.750000,3,1.142019,1.149057,1.144382,0.001416
24302.000000,3,1.133196,1.140516,1.136489,0.001836
24302.250000,3,1.121586,1.126418,1.123898,0.001560
24302.500000,3,1.105993,1.113186,1.108826,0.001867
24302.750000,3,1.090219,1.095799,1.092767,0.001574
24303.000000,3,1.078703,1.082993,1.081089,0.001106
24303.250000,3,1.072177,1.078928,1.075866,0.001451
24303.500000,3,1.072157,1.078192,1.075867,0.001392
24303.750000,3,1.074524,1.080090,1.078417,0.001512
24304.000000,3,1.078105,1.082498,1.081045,0.001207
24304.250000,3,1.076319,1.082390,1.078993,0.001257
24304.500000,3,1.072392,1.077972,1.075329,0.001189
24304.750000,3,1.068431,1.075661,1.071917,0.001706
24305.000000,3,1.070986,1.076569,1.073970,0.001334
24305.250000,3,1.079135,1.084609,1.082188,0.001540
24305.500000,3,1.090276,1.097969,1.094619,0.001838
24305.750000,3,1.105040,1.112512,1.109885,0.001823
24306.000000,3,1.120780,1.126808,1.124056,0.001533
24306.250000,3,1.129435,1.135136,1.132675,0.001726
24306.500000,3,1.136183,1.142430,1.139062,0.001410
24306.750000,3,1.140150,1.146361,1.143610,0.001329
24307.000000,3,1.144286,1.150518,1.147839,0.001630
24307.250000,3,1.148706,1.155967,1.152245,0.001702
24307.500000,3,1.152356,1.158847,1.156277,0.001495
24307.750000,3,1.155112,1.162705,1.158433,0.001591
24308.000000,3,1.157358,1.162620,1.159708,0.001479
24308.250000,3,1.156663,1.162459,1.159954,0.001394
24308.500000,3,1.157438,1.162536,1.160240,0.001519
24308.750000,3,1.159543,1.166765,1.163168,0.001626
24309.000000,3,1.164347,1.168884,1.166932,0.001221
24309.250000,3,1.168599,1.176041,1.172678,0.001598
24309.500000,3,1.172479,1.180470,1.176402,0.001799
24309.750000,3,1.177087,1.182986,1.180568,0.001366
24310.000000,3,1.180827,1.189144,1.183873,0.001780
24310.250000,3,1.180888,1.187146,1.185296,0.001600
24310.500000,3,1.185919,1.190386,1.188055,0.001185
24310.750000,3,1.185967,1.192071,1.190049,0.001262
24311.000000,3,1.187493,1.195487,1.191447,0.001564
24311.250000,3,1.188027,1.194013,1.191639,0.001507
24311.500000,3,1.187720,1.196422,1.192498,0.002082
24311.750000,3,1.188510,1.196726,1.193062,0.001844
24312.000000,3,1.190493,1.198939,1.194027,0.001935
24312.250000,3,1.192170,1.200181,1.195833,0.001974
24312.500000,3,1.192122,1.200156,1.196075,0.001779
24312.750000,3,1.193346,1.198569,1.195409,0.001249
24313.000000,3,1.191840,1.197243,1.193612,0.001179
24313.250000,3,1.188794,1.195028,1.191446,0.001677
24313.500000,3,1.186128,1.192875,1.190069,0.001359
24313.750000,3,1.184726,1.192985,1.189462,0.001684
24314.000000,3,1.186141,1.191538,1.188416,0.001192
24314.250000,3,1.182225,1.190079,1.186750,0.001671
24314.500000,3,1.179517,1.186735,1.184374,0.001524
24314.750000,3,1.179180,1.185123,1.181895,0.001231
24315.000000,3,1.177951,1.185567,1.180927,0.001860
24315.250000,3,1.177700,1.185252,1.181380,0.001693
24315.500000,3,1.181235,1.186524,1.183894,0.001277
24315.750000,3,1.184325,1.192974,1.188311,0.001822
24316.000000,3,1.190134,1.195694,1.193168,0.001399
24316.250000,3,1.194402,1.201481,1.197498,0.001715
24316.500000,3,1.196286,1.201922,1.199650,0.001643
24316.750000,3,1.199387,1.206666,1.202465,0.001845
24317.000000,3,1.200335,1.205806,1.202988,0.001318
24317.250000,3,1.201741,1.206388,1.203866,0.001281
24317.500000,3,1.198778,1.205870,1.202119,0.001849
24317.750000,3,1.191922,1.199327,1.196679,0.001632
24318.000000,3,1.184983,1.191999,1.188837,0.001671
24318.250000,3,1.175147,1.181863,1.177382,0.001580
24318.500000,3,1.158749,1.165652,1.161742,0.001741
24318.750000,3,1.138158,1.147902,1.142611,0.002369
24319.000000,3,1.112093,1.120563,1.117521,0.002148
24319.250000,3,1.082129,1.092581,1.088575,0.002731
24319.500000,3,1.047860,1.059055,1.054780,0.002974
24319.750000,3,1.010444,1.021075,1.016726,0.002640
24320.000000,3,0.969271,0.979062,0.976021,0.002659
24320.250000,3,0.924379,0.937886,0.931957,0.003354
24320.500000,3,0.873779,0.888061,0.882724,0.003661
24320.750000,3,0.819859,0.833098,0.828621,0.003627
24321.000000,3,0.761635,0.775413,0.770977,0.003951
24321.250000,3,0.701183,0.716346,0.710665,0.003837
24321.500000,3,0.640798,0.653559,0.650260,0.003726
24321.750000,3,0.582005,0.594832,0.591496,0.003759
24322.000000,3,0.526314,0.537995,0.535000,0.003401
24322.250000,3,0.473653,0.484484,0.481693,0.003123
24322.500000,3,0.425659,0.436008,0.433340,0.002939
24322.750000,3,0.384179,0.392864,0.390303,0.002408
24323.000000,3,0.349657,0.357232,0.354704,0.002077
24323.250000,3,0.323400,0.329524,0.327336,0.001612
24323.500000,3,0.305441,0.309921,0.307929,0.001030
24323.750000,3,0.294866,0.297891,0.296317,0.000695
24324.000000,4,0.289980,0.292608,0.291730,0.000691
24324.250000,4,0.293816,0.296397,0.295329,0.000666
24324.500000,4,0.304106,0.308007,0.305693,0.001073
24324.750000,4,0.321701,0.327070,0.323823,0.001434
24325.000000,4,0.347082,0.353505,0.348856,0.001884
24325.250000,4,0.379028,0.387129,0.381525,0.002313
24325.500000,4,0.418978,0.428675,0.421825,0.002734
24325.750000,4,0.465839,0.476966,0.469374,0.003139
24326.000000,4,0.520347,0.531438,0.523015,0.003243
24326.250000,4,0.577026,0.589754,0.580810,0.003507
24326.500000,4,0.636025,0.650268,0.640845,0.003693
24326.750000,4,0.696865,0.710787,0.701292,0.003716
24327.000000,4,0.757456,0.770260,0.760950,0.003558
24327.250000,4,0.814560,0.826346,0.818218,0.003258
24327.500000,4,0.867303,0.879284,0.871268,0.003235
24327.750000,4,0.915438,0.927338,0.920720,0.002783
24328.000000,4,0.962153,0.972033,0.965795,0.002521
24328.250000,4,1.001502,1.011629,1.005468,0.002447
24328.500000,4,1.035550,1.045408,1.040588,0.002469
24328.750000,4,1.066975,1.074836,1.070165,0.002143
24329.000000,4,1.089619,1.096792,1.093244,0.001769
24329.250000,4,1.106543,1.112563,1.109368,0.001689
24329.500000,4,1.115503,1.121213,1.118563,0.001520
24329.750000,4,1.120646,1.126652,1.123652,0.001328
24330.000000,4,1.126042,1.134916,1.129360,0.001767
24330.250000,4,1.133118,1.140893,1.138607,0.001628
24330.500000,4,1.147060,1.152167,1.149741,0.001670
24330.750000,4,1.160245,1.166060,1.163173,0.001526
24331.000000,4,1.170097,1.176330,1.173045,0.001513
24331.250000,4,1.174097,1.179391,1.177337,0.001409
24331.500000,4,1.174860,1.180161,1.176703,0.001193
24331.750000,4,1.172164,1.179265,1.175434,0.001632
24332.000000,4,1.174550,1.178504,1.176267,0.001253
24332.250000,4,1.177880,1.184725,1.181858,0.001602
24332.500000,4,1.187212,1.195435,1.190969,0.002009
24332.750000,4,1.199002,1.205380,1.201432,0.001488
24333.000000,4,1.206417,1.213712,1.209272,0.001539
24333.250000,4,1.209151,1.216284,1.212971,0.001499
24333.500000,4,1.211240,1.217225,1.214000,0.001623
24333.750000,4,1.210757,1.217724,1.214087,0.001965
24334.000000,4,1.213305,1.219540,1.216039,0.001486
24334.250000,4,1.217635,1.224994,1.220648,0.001571
24334.500000,4,1.222676,1.228583,1.225381,0.001623
24334.750000,4,1.227140,1.231217,1.228986,0.001079
24335.000000,4,1.228458,1.234412,1.230712,0.001846
24335.250000,4,1.225234,1.232841,1.228894,0.001837
24335.500000,4,1.220953,1.230388,1.224341,0.002019
24335.750000,4,1.215252,1.224790,1.220787,0.001965
24336.000000,4,1.215638,1.223103,1.218292,0.002080
24336.250000,4,1.212017,1.217119,1.215172,0.001555
24336.500000,4,1.209493,1.218036,1.214438,0.001920
24336.750000,4,1.210907,1.218594,1.215138,0.001602
24337.000000,4,1.211978,1.219310,1.214712,0.001424
24337.250000,4,1.210264,1.215518,1.213148,0.001322
24337.500000,4,1.204835,1.211544,1.208123,0.001368
24337.750000,4,1.195629,1.203051,1.199354,0.001692
24338.000000,4,1.184423,1.190858,1.186870,0.001635
24338.250000,4,1.170654,1.176377,1.173064,0.001484
24338.500000,4,1.159667,1.165624,1.162229,0.001293
24338.750000,4,1.152162,1.158504,1.156400,0.001378
24339.000000,4,1.152376,1.159975,1.156949,0.001787
24339.250000,4,1.158658,1.162826,1.161061,0.001075
24339.500000,4,1.160420,1.167937,1.165453,0.001720
24339.750000,4,1.163434,1.168787,1.166757,0.001489
24340.000000,4,1.165099,1.173522,1.169299,0.002278
24340.250000,4,1.160205,1.164591,1.162186,0.001210
24340.500000,4,1.156043,1.163456,1.160640,0.001819
24340.750000,4,1.158484,1.165655,1.162237,0.001634
24341.000000,4,1.164715,1.171883,1.168204,0.001501
24341.250000,4,1.169775,1.178576,1.175165,0.001948
24341.500000,4,1.175964,1.185036,1.180958,0.002014
24341.750000,4,1.179780,1.188517,1.183967,0.002121
24342.000000,4,1.182522,1.185894,1.184198,0.000807
24342.250000,4,1.180072,1.188014,1.184362,0.001855
24342.500000,4,1.184187,1.189799,1.185911,0.001358
24342.750000,4,1.185116,1.194689,1.189296,0.001974
24343.000000,4,1.189463,1.198750,1.194709,0.002219
24343.250000,4,1.196781,1.203341,1.199807,0.001678
24343.500000,4,1.200076,1.205780,1.202644,0.001307
24343.750000,4,1.199791,1.207872,1.203015,0.001667
24344.000000,4,1.200200,1.205710,1.202969,0.001652
24344.250000,4,1.199362,1.205503,1.201855,0.001308
24344.500000,4,1.197902,1.203706,1.200927,0.001657
24344.750000,4,1.195543,1.203311,1.199209,0.001500
24345.000000,4,1.194708,1.199422,1.197228,0.001384
24345.250000,4,1.192354,1.199586,1.195701,0.001876
24345.500000,4,1.190108,1.193865,1.191917,0.000964
24345.750000,4,1.184730,1.191702,1.188703,0.001494
24346.000000,4,1.182825,1.188180,1.185170,0.001423
24346.250000,4,1.177416,1.183851,1.180988,0.001521
24346.500000,4,1.173732,1.178795,1.176148,0.001436
24346.750000,4,1.167139,1.173128,1.169879,0.001574
24347.000000,4,1.161052,1.166049,1.163249,0.001239
24347.250000,4,1.152111,1.156963,1.154695,0.001401
24347.500000,4,1.142445,1.148851,1.145626,0.001429
24347.750000,4,1.131750,1.140348,1.135277,0.002024
24348.000000,4,1.119404,1.125129,1.122437,0.001387
24348.250000,4,1.104641,1.112555,1.108172,0.001853
24348.500000,4,1.090578,1.098231,1.094396,0.002062
24348.750000,4,1.075968,1.082748,1.079593,0.001523
24349.000000,4,1.063372,1.069540,1.065864,0.001639
24349.250000,4,1.049373,1.056572,1.053649,0.001627
24349.500000,4,1.037754,1.044198,1.041438,0.001598
24349.750000,4,1.023472,1.030685,1.028116,0.001706
24350.000000,4,1.011322,1.020775,1.014642,0.002037
24350.250000,4,0.997237,1.003939,1.000366,0.001620
24350.500000,4,0.985198,0.991565,0.988051,0.001739
24350.750000,4,0.974208,0.980006,0.976732,0.001311
24351.000000,4,0.962839,0.967849,0.965377,0.001253
24351.250000,4,0.949494,0.957764,0.952712,0.001901
24351.500000,4,0.932195,0.938820,0.935948,0.001679
24351.750000,4,0.908765,0.916448,0.913506,0.001951
24352.000000,4,0.880065,0.888277,0.884871,0.001992
24352.250000,4,0.845479,0.855817,0.851360,0.002507
24352.500000,4,0.805972,0.816050,0.812467,0.002731
