# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.233286,0.233922,0.233524,0.000251
24528.250000,1,0.235647,0.236871,0.236232,0.000365
24528.500000,1,0.243571,0.245345,0.244363,0.000573
24528.750000,1,0.256756,0.260026,0.258374,0.001086
24529.000000,1,0.276234,0.279940,0.278029,0.001290
24529.250000,1,0.301426,0.306058,0.303647,0.001620
24529.500000,1,0.331640,0.337292,0.334305,0.001968
24529.750000,1,0.367566,0.373906,0.370325,0.002303
24530.000000,1,0.407534,0.414881,0.410756,0.002640
24530.250000,1,0.451586,0.459938,0.455490,0.002878
24530.500000,1,0.498696,0.508021,0.502880,0.003255
24530.750000,1,0.547898,0.557274,0.551953,0.003353
24531.000000,1,0.597407,0.607373,0.601706,0.003536
24531.250000,1,0.647110,0.656636,0.651202,0.003510
24531.500000,1,0.695694,0.705157,0.699590,0.003547
24531.750000,1,0.742268,0.751769,0.745944,0.003520
24532.000000,1,0.785536,0.795226,0.789506,0.003568
24532.250000,1,0.825977,0.834676,0.829176,0.003213
24532.500000,1,0.860707,0.869942,0.864474,0.003411
24532.750000,1,0.893056,0.901357,0.896484,0.003004
24533.000000,1,0.921681,0.930422,0.925357,0.003170
24533.250000,1,0.948106,0.957537,0.951793,0.003313
24533.500000,1,0.971373,0.980721,0.975625,0.003263
24533.750000,1,0.992930,1.001251,0.996401,0.003261
24534.000000,1,1.010757,1.019682,1.014655,0.003330
24534.250000,1,1.027335,1.035883,1.031051,0.003210
24534.500000,1,1.042890,1.052543,1.046638,0.003532
24534.750000,1,1.057422,1.066524,1.061499,0.003433
24535.000000,1,1.071960,1.081245,1.076045,0.003462
24535.250000,1,1.086229,1.095786,1.090229,0.003653
24535.500000,1,1.099771,1.108101,1.103322,0.003157
24535.750000,1,1.112502,1.120897,1.116301,0.003081
24536.000000,1,1.125084,1.134545,1.129077,0.003432
24536.250000,1,1.137933,1.146770,1.141504,0.003244
24536.500000,1,1.149943,1.159306,1.154041,0.003318
24536.750000,1,1.162792,1.172202,1.166925,0.003369
24537.000000,1,1.175621,1.183830,1.179065,0.003040
24537.250000,1,1.186297,1.195852,1.190611,0.003329
24537.500000,1,1.199149,1.207797,1.202783,0.003064
24537.750000,1,1.211976,1.218672,1.215262,0.002379
24538.000000,1,1.225131,1.231452,1.227798,0.002389
24538.250000,1,1.239121,1.245144,1.241407,0.002311
24538.500000,1,1.262304,1.265733,1.263998,0.001093
24538.750000,1,1.262759,1.269245,1.265460,0.002357
24539.000000,1,1.273040,1.278517,1.275232,0.002008
24539.250000,1,1.282764,1.287788,1.285038,0.001860
24539.500000,1,1.290630,1.295648,1.292970,0.001750
24539.750000,1,1.297889,1.302817,1.300126,0.001707
24540.000000,1,1.303988,1.308314,1.305910,0.001544
24540.250000,1,1.308824,1.313060,1.310545,0.001546
24540.500000,1,1.311755,1.315554,1.313403,0.001409
24540.750000,1,1.315439,1.319158,1.316948,0.001378
24541.000000,1,1.318721,1.321737,1.320217,0.001097
24541.250000,1,1.323192,1.326267,1.324373,0.001121
24541.500000,1,1.325890,1.328630,1.327380,0.000914
24541.750000,1,1.327894,1.330793,1.328980,0.001060
24542.000000,1,1.326066,1.329952,1.327772,0.001118
24542.250000,1,1.324329,1.327088,1.325593,0.001002
24542.500000,1,1.322734,1.325547,1.323904,0.001006
24542.750000,1,1.321631,1.324517,1.323171,0.000877
24543.000000,1,1.321915,1.324735,1.323196,0.001029
24543.250000,1,1.320792,1.322650,1.321758,0.000677
24543.500000,1,1.316733,1.319549,1.318119,0.000980
24543.750000,1,1.311552,1.314037,1.312763,0.000855
24544.000000,1,1.305364,1.308479,1.306786,0.001019
24544.250000,1,1.301184,1.302756,1.302028,0.000545
24544.500000,1,1.297741,1.299483,1.298682,0.000659
24544.750000,1,1.294854,1.297272,1.296144,0.000803
24545.000000,1,1.290954,1.292722,1.291999,0.000615
24545.250000,1,1.284644,1.287025,1.286414,0.000799
24545.500000,1,1.277513,1.279598,1.278739,0.000640
24545.750000,1,1.270643,1.272462,1.271686,0.000527
24546.000000,1,1.263883,1.266804,1.265456,0.001015
24546.250000,1,1.260553,1.262464,1.261502,0.000693
24546.500000,1,1.257633,1.259125,1.258266,0.000549
24546.750000,1,1.252963,1.255411,1.254172,0.000823
24547.000000,1,1.246013,1.250226,1.248612,0.001360
24547.250000,1,1.240523,1.243362,1.242159,0.001014
24547.500000,1,1.234491,1.238004,1.236348,0.001245
24547.750000,1,1.229452,1.233494,1.231677,0.001445
24548.000000,1,1.226681,1.231481,1.229317,0.001544
24548.250000,1,1.224128,1.228884,1.227215,0.001743
24548.500000,1,1.220862,1.226132,1.223737,0.001924
24548.750000,1,1.216709,1.221723,1.219368,0.001833
24549.000000,1,1.210781,1.216607,1.214084,0.002126
24549.250000,1,1.206111,1.212568,1.209622,0.002290
24549.500000,1,1.201990,1.208064,1.205464,0.001877
24549.750000,1,1.199347,1.205010,1.202906,0.002100
24550.000000,1,1.195432,1.201882,1.199493,0.002124
24550.250000,1,1.191236,1.197714,1.195311,0.002491
24550.500000,1,1.184728,1.191818,1.189425,0.002578
24550.750000,1,1.179840,1.186060,1.183755,0.002395
24551.000000,1,1.173784,1.181250,1.178388,0.002678
24551.250000,1,1.169719,1.177349,1.174301,0.002733
24551.500000,1,1.165143,1.172460,1.169816,0.002499
24551.750000,1,1.160247,1.167315,1.164492,0.002518
24552.000000,1,1.152928,1.160648,1.157612,0.002462
24552.250000,1,1.145098,1.152886,1.149855,0.002845
24552.500000,1,1.137488,1.145034,1.142307,0.002539
24552.750000,1,1.131991,1.139306,1.136341,0.002569
24553.000000,1,1.126655,1.134081,1.131216,0.002545
24553.250000,1,1.120907,1.128955,1.125524,0.002798
24553.500000,1,1.112827,1.120254,1.117171,0.002830
24553.750000,1,1.101393,1.110813,1.106297,0.003257
24554.000000,1,1.087085,1.095485,1.091883,0.003194
24554.250000,1,1.070594,1.079801,1.075741,0.003471
24554.500000,1,1.051313,1.061132,1.056825,0.003580
24554.750000,1,1.029902,1.039427,1.035182,0.003460
24555.000000,1,1.003671,1.014608,1.009769,0.003864
24555.250000,1,0.972547,0.983475,0.979000,0.003943
24555.500000,1,0.936745,0.948176,0.943490,0.004078
24555.750000,1,0.897415,0.909459,0.904284,0.004170
24556.000000,1,0.853106,0.866209,0.861187,0.004524
24556.250000,1,0.807972,0.820127,0.815332,0.004412
24556.500000,1,0.759001,0.771121,0.766128,0.004090
24556.750000,1,0.706124,0.718848,0.713933,0.004447
24557.000000,1,0.651816,0.664399,0.659399,0.004419
24557.250000,1,0.595920,0.607874,0.603320,0.004197
24557.500000,1,0.540680,0.551740,0.547791,0.003811
24557.750000,1,0.488642,0.498376,0.494518,0.003557
24558.000000,1,0.438296,0.447508,0.444063,0.003253
24558.250000,1,0.392493,0.400773,0.397511,0.002871
24558.500000,1,0.350971,0.358180,0.355465,0.002534
24558.750000,1,0.315639,0.321358,0.319161,0.002021
24559.000000,1,0.285969,0.290797,0.288759,0.001589
24559.250000,1,0.262983,0.266503,0.265233,0.001141
24559.500000,1,0.246657,0.249132,0.248184,0.000792
24559.750000,1,0.237008,0.238624,0.237953,0.000458
24560.000000,2,0.278686,0.279562,0.279291,0.000293
24560.250000,2,0.281691,0.282723,0.282263,0.000298
24560.500000,2,0.289270,0.290897,0.289875,0.000490
24560.750000,2,0.302441,0.305238,0.303791,0.000850
24561.000000,2,0.321404,0.324952,0.322632,0.001150
24561.250000,2,0.345619,0.350418,0.347606,0.001658
24561.500000,2,0.374911,0.380600,0.377098,0.001905
24561.750000,2,0.409334,0.416127,0.411793,0.002339
24562.000000,2,0.447220,0.454760,0.450013,0.002488
24562.250000,2,0.489177,0.497594,0.492399,0.003043
24562.500000,2,0.534213,0.543269,0.537429,0.003149
24562.750000,2,0.581979,0.591789,0.585771,0.003566
24563.000000,2,0.631029,0.641380,0.635080,0.003651
24563.250000,2,0.680921,0.691243,0.684778,0.003715
24563.500000,2,0.727760,0.738710,0.731809,0.003801
24563.750000,2,0.772127,0.783529,0.776610,0.004064
24564.000000,2,0.812933,0.823942,0.817516,0.003871
24564.250000,2,0.851279,0.861750,0.855139,0.003804
24564.500000,2,0.884424,0.894902,0.888906,0.003738
24564.750000,2,0.915173,0.924266,0.919141,0.003395
24565.000000,2,0.939974,0.949563,0.943962,0.003514
24565.250000,2,0.961315,0.969365,0.964675,0.003007
24565.500000,2,0.977861,0.985334,0.980887,0.002942
24565.750000,2,0.992085,0.999335,0.995133,0.002808
24566.000000,2,1.005211,1.012681,1.007950,0.002895
24566.250000,2,1.017678,1.024968,1.020456,0.002781
24566.500000,2,1.028620,1.035552,1.031388,0.002525
24566.750000,2,1.037991,1.044282,1.040696,0.002330
24567.000000,2,1.044278,1.051527,1.047630,0.002556
24567.250000,2,1.051520,1.057782,1.054289,0.002300
24567.500000,2,1.059163,1.065001,1.061430,0.002307
24567.750000,2,1.067588,1.073492,1.069864,0.002196
24568.000000,2,1.076488,1.083109,1.079240,0.002312
24568.250000,2,1.086874,1.092907,1.089687,0.002195
24568.500000,2,1.095320,1.101446,1.098073,0.002191
24568.750000,2,1.103395,1.109149,1.106203,0.002114
24569.000000,2,1.111159,1.116774,1.113413,0.002132
24569.250000,2,1.118973,1.125070,1.121628,0.002079
24569.500000,2,1.126867,1.133265,1.129689,0.002456
24569.750000,2,1.134601,1.140741,1.137706,0.002162
24570.000000,2,1.141702,1.148336,1.144561,0.002473
24570.250000,2,1.147869,1.153920,1.150931,0.002070
24570.500000,2,1.154377,1.161035,1.157157,0.002400
24570.750000,2,1.160534,1.168030,1.164162,0.002593
24571.000000,2,1.169754,1.175945,1.172480,0.002147
24571.250000,2,1.179576,1.186083,1.182296,0.002498
24571.500000,2,1.187792,1.195373,1.190877,0.002637
24571.750000,2,1.196377,1.202694,1.199452,0.002143
24572.000000,2,1.217237,1.260636,1.225713,0.014737
24572.250000,2,1.209999,1.215284,1.212452,0.002049
24572.500000,2,1.215894,1.221563,1.218266,0.002149
24572.750000,2,1.222794,1.228928,1.225616,0.002056
24573.000000,2,1.230235,1.236598,1.232635,0.002401
24573.250000,2,1.237244,1.243318,1.239404,0.002202
24573.500000,2,1.242982,1.247713,1.244515,0.001784
24573.750000,2,1.247522,1.250908,1.248971,0.001243
24574.000000,2,1.250293,1.255745,1.252701,0.001727
24574.250000,2,1.255460,1.259273,1.256923,0.001423
24574.500000,2,1.258841,1.262333,1.260096,0.001243
24574.750000,2,1.262830,1.264645,1.263526,0.000522
24575.000000,2,1.264142,1.266967,1.265120,0.000873
24575.250000,2,1.266293,1.268751,1.267016,0.000755
24575.500000,2,1.267542,1.268731,1.268196,0.000380
24575.750000,2,1.269514,1.271432,1.270373,0.000639
24576.000000,2,1.274734,1.275634,1.275225,0.000334
24576.250000,2,1.275079,1.277241,1.276306,0.000671
24576.500000,2,1.277871,1.279153,1.278411,0.000535
24576.750000,2,1.278786,1.280525,1.279706,0.000519
24577.000000,2,1.278896,1.280757,1.279779,0.000686
24577.250000,2,1.278918,1.281831,1.280375,0.000824
24577.500000,2,1.280639,1.282604,1.281735,0.000710
24577.750000,2,1.282045,1.284370,1.283220,0.000702
24578.000000,2,1.281710,1.284332,1.283404,0.000870
24578.250000,2,1.280209,1.283940,1.282278,0.001265
24578.500000,2,1.276046,1.279882,1.278423,0.001383
24578.750000,2,1.272558,1.276048,1.274455,0.001136
24579.000000,2,1.266989,1.271061,1.269134,0.001331
24579.250000,2,1.261635,1.265223,1.263949,0.001273
24579.500000,2,1.255001,1.259155,1.257236,0.001439
24579.750000,2,1.246966,1.250675,1.249066,0.001152
24580.000000,2,1.236928,1.240019,1.238541,0.001245
24580.250000,2,1.225540,1.228951,1.227770,0.001423
24580.500000,2,1.214089,1.219500,1.217443,0.001763
24580.750000,2,1.207521,1.211769,1.209723,0.001558
24581.000000,2,1.201283,1.204686,1.203315,0.001344
24581.250000,2,1.194885,1.199694,1.197412,0.001649
24581.500000,2,1.187894,1.192362,1.190274,0.001637
24581.750000,2,1.179398,1.184377,1.182160,0.001643
24582.000000,2,1.171522,1.176690,1.174217,0.001918
24582.250000,2,1.166861,1.171893,1.169388,0.001843
24582.500000,2,1.163512,1.169814,1.166913,0.002119
24582.750000,2,1.164200,1.170085,1.167294,0.002112
24583.000000,2,1.163742,1.169834,1.167198,0.002178
24583.250000,2,1.162685,1.169583,1.166755,0.002536
24583.500000,2,1.161639,1.167916,1.164981,0.002245
24583.750000,2,1.159097,1.165825,1.163010,0.002550
24584.000000,2,1.157732,1.164743,1.162008,0.002573
24584.250000,2,1.158539,1.165917,1.163124,0.002788
24584.500000,2,1.160582,1.167424,1.164695,0.002638
24584.750000,2,1.160881,1.168499,1.165922,0.002902
24585.000000,2,1.159566,1.166946,1.164083,0.002878
24585.250000,2,1.155081,1.164943,1.160843,0.003719
24585.500000,2,1.149929,1.158766,1.155370,0.003081
24585.750000,2,1.144398,1.153744,1.150032,0.003260
24586.000000,2,1.136704,1.146463,1.142429,0.003507
24586.250000,2,1.128242,1.136474,1.133202,0.003224
24586.500000,2,1.114632,1.122915,1.119680,0.003263
24586.750000,2,1.096750,1.106328,1.102340,0.003627
24587.000000,2,1.074618,1.084221,1.079803,0.003612
24587.250000,2,1.049026,1.058952,1.054969,0.003527
24587.500000,2,1.020126,1.030346,1.025961,0.003806
24587.750000,2,0.987958,0.997584,0.993683,0.003592
24588.000000,2,0.949592,0.960155,0.955510,0.003868
24588.250000,2,0.905417,0.916025,0.911724,0.003988
24588.500000,2,0.855643,0.866279,0.861803,0.004061
24588.750000,2,0.802177,0.813341,0.808809,0.004037
24589.000000,2,0.747125,0.756964,0.752830,0.003744
24589.250000,2,0.690050,0.700716,0.696269,0.003771
24589.500000,2,0.633043,0.643485,0.638939,0.003735
24589.750000,2,0.575764,0.585975,0.581922,0.003626
24590.000000,2,0.520723,0.529750,0.525830,0.003299
24590.250000,2,0.468376,0.476953,0.473292,0.002982
24590.500000,2,0.420934,0.428292,0.424845,0.002699
24590.750000,2,0.379529,0.385590,0.383015,0.002146
24591.000000,2,0.344432,0.349675,0.347335,0.001897
24591.250000,2,0.317357,0.321085,0.319510,0.001340
24591.500000,2,0.296485,0.299924,0.298564,0.001158
24591.750000,2,0.285459,0.286850,0.286191,0.000516
24592.000000,3,0.315278,0.316063,0.315720,0.000341
24592.250000,3,0.318589,0.319928,0.319334,0.000404
24592.500000,3,0.329694,0.331643,0.330457,0.000697
24592.750000,3,0.348264,0.351371,0.349531,0.001078
24593.000000,3,0.373889,0.378532,0.375849,0.001642
24593.250000,3,0.406963,0.412437,0.409169,0.001956
24593.500000,3,0.445614,0.452118,0.448396,0.002337
24593.750000,3,0.490707,0.498315,0.493541,0.002720
24594.000000,3,0.539932,0.548897,0.543361,0.003090
24594.250000,3,0.593456,0.603265,0.597334,0.003379
24594.500000,3,0.650038,0.660192,0.653799,0.003527
24594.750000,3,0.707644,0.717605,0.711635,0.003626
24595.000000,3,0.763697,0.774533,0.768033,0.003755
24595.250000,3,0.819222,0.829508,0.822946,0.003555
24595.500000,3,0.871217,0.881965,0.875163,0.003810
24595.750000,3,0.920705,0.930981,0.924801,0.003749
24596.000000,3,0.967810,0.977589,0.971500,0.003559
24596.250000,3,1.009817,1.019766,1.013842,0.003557
24596.500000,3,1.047434,1.056394,1.050801,0.003164
24596.750000,3,1.078818,1.088249,1.082727,0.003342
24597.000000,3,1.105533,1.114109,1.108992,0.003167
24597.250000,3,1.127710,1.136266,1.131254,0.003339
24597.500000,3,1.145968,1.154084,1.149562,0.003082
24597.750000,3,1.160368,1.169472,1.164254,0.003445
24598.000000,3,1.171066,1.179609,1.174349,0.003346
24598.250000,3,1.178015,1.187248,1.181352,0.003019
24598.500000,3,1.180842,1.190128,1.184546,0.003187
24598.750000,3,1.183111,1.191007,1.186077,0.002983
24599.000000,3,1.183607,1.191817,1.186606,0.002754
24599.250000,3,1.183192,1.190508,1.185588,0.002607
24599.500000,3,1.180041,1.186448,1.182504,0.002346
24599.750000,3,1.175300,1.181749,1.177295,0.002240
24600.000000,3,1.177639,1.181119,1.178589,0.001166
24600.250000,3,1.159089,1.166782,1.162523,0.002396
24600.500000,3,1.152603,1.158573,1.154501,0.002104
24600.750000,3,1.145946,1.151435,1.147938,0.001842
24601.000000,3,1.138871,1.143746,1.140354,0.001614
24601.250000,3,1.130984,1.136058,1.132299,0.001669
24601.500000,3,1.121719,1.126100,1.122795,0.001401
24601.750000,3,1.110565,1.114892,1.112346,0.001311
24602.000000,3,1.100660,1.105223,1.102818,0.001341
24602.250000,3,1.092614,1.096055,1.093870,0.001067
24602.500000,3,1.085548,1.087967,1.086518,0.000750
24602.750000,3,1.077832,1.081008,1.078972,0.001018
24603.000000,3,1.070886,1.072700,1.071726,0.000558
24603.250000,3,1.063210,1.064491,1.063865,0.000447
24603.500000,3,1.055514,1.057065,1.056486,0.000468
24603.750000,3,1.049167,1.051628,1.050316,0.000730
24604.000000,3,1.045396,1.046762,1.046070,0.000403
24604.250000,3,1.041285,1.042853,1.042006,0.000553
24604.500000,3,1.036709,1.038484,1.037655,0.000624
24604.750000,3,1.032004,1.033221,1.032522,0.000378
24605.000000,3,1.026189,1.027517,1.027050,0.000386
24605.250000,3,1.022149,1.023464,1.022792,0.000396
24605.500000,3,1.019856,1.021267,1.020531,0.000479
24605.750000,3,1.020005,1.021605,1.020883,0.000460
24606.000000,3,1.021624,1.022941,1.022459,0.000411
24606.250000,3,1.023721,1.024773,1.024423,0.000332
24606.500000,3,1.025991,1.026758,1.026480,0.000313
24606.750000,3,1.027738,1.029746,1.028920,0.000658
24607.000000,3,1.031253,1.032916,1.031974,0.000556
24607.250000,3,1.035389,1.036604,1.035855,0.000387
24607.500000,3,1.039376,1.041183,1.040092,0.000562
24607.750000,3,1.043845,1.044785,1.044276,0.000262
24608.000000,3,1.047141,1.047890,1.047531,0.000234
24608.250000,3,1.048614,1.050407,1.049892,0.000563
24608.500000,3,1.052257,1.053092,1.052634,0.000302
24608.750000,3,1.055603,1.056739,1.056246,0.000457
24609.000000,3,1.059852,1.062549,1.061234,0.000811
24609.250000,3,1.064841,1.067328,1.066302,0.000746
24609.500000,3,1.070850,1.072363,1.071557,0.000467
24609.750000,3,1.075339,1.077642,1.076721,0.000779
24610.000000,3,1.081888,1.083609,1.082697,0.000501
24610.250000,3,1.088885,1.091465,1.090108,0.000900
24610.500000,3,1.098775,1.100630,1.099408,0.000567
24610.750000,3,1.108083,1.111824,1.110407,0.001111
24611.000000,3,1.119331,1.122988,1.121500,0.001088
24611.250000,3,1.130109,1.132546,1.131566,0.000841
24611.500000,3,1.137917,1.141181,1.139940,0.001086
24611.750000,3,1.145856,1.149478,1.148153,0.001320
24612.000000,3,1.153314,1.157300,1.155665,0.001168
24612.250000,3,1.160843,1.165526,1.163664,0.001376
24612.500000,3,1.167562,1.172182,1.170436,0.001348
24612.750000,3,1.173591,1.177782,1.176189,0.001353
24613.000000,3,1.177240,1.181520,1.180133,0.001470
24613.250000,3,1.180769,1.185554,1.183827,0.001613
24613.500000,3,1.186298,1.190972,1.189205,0.001521
24613.750000,3,1.192897,1.197909,1.196241,0.001498
24614.000000,3,1.201435,1.205994,1.204499,0.001422
24614.250000,3,1.209364,1.213121,1.211950,0.001170
24614.500000,3,1.213753,1.218578,1.217071,0.001619
24614.750000,3,1.217183,1.221636,1.220369,0.001703
24615.000000,3,1.220441,1.224255,1.222970,0.001494
24615.250000,3,1.225371,1.230052,1.228249,0.001523
24615.500000,3,1.233779,1.238987,1.236986,0.001607
24615.750000,3,1.246047,1.249744,1.248489,0.001153
24616.000000,3,1.254766,1.259979,1.258268,0.001730
24616.250000,3,1.263414,1.267782,1.266272,0.001393
24616.500000,3,1.267873,1.272286,1.270640,0.001480
24616.750000,3,1.270543,1.274958,1.273247,0.001426
24617.000000,3,1.272342,1.277347,1.275391,0.001729
24617.250000,3,1.274722,1.278756,1.277104,0.001292
24617.500000,3,1.275482,1.278487,1.277430,0.001213
24617.750000,3,1.271512,1.275997,1.274434,0.001557
24618.000000,3,1.263544,1.268358,1.266427,0.001644
24618.250000,3,1.251146,1.255794,1.254084,0.001793
24618.500000,3,1.234512,1.241464,1.238610,0.002358
24618.750000,3,1.217399,1.223957,1.221156,0.002192
24619.000000,3,1.196492,1.204162,1.201003,0.002509
24619.250000,3,1.170552,1.178685,1.175340,0.002837
24619.500000,3,1.137287,1.145820,1.142344,0.003023
24619.750000,3,1.095435,1.105593,1.101949,0.003541
24620.000000,3,1.049379,1.059799,1.055317,0.003661
24620.250000,3,0.998001,1.008904,1.004780,0.003891
24620.500000,3,0.944182,0.955406,0.951348,0.003898
24620.750000,3,0.889176,0.900117,0.895818,0.003862
24621.000000,3,0.829434,0.841134,0.836616,0.004072
24621.250000,3,0.767036,0.778714,0.774005,0.003962
24621.500000,3,0.702993,0.714428,0.709644,0.004047
24621.750000,3,0.639061,0.650330,0.645634,0.003812
24622.000000,3,0.578086,0.588452,0.583888,0.003537
24622.250000,3,0.520975,0.530175,0.526218,0.003214
24622.500000,3,0.468812,0.477450,0.473495,0.002849
24622.750000,3,0.423155,0.430552,0.426999,0.002515
24623.000000,3,0.384651,0.390390,0.387686,0.001906
24623.250000,3,0.354357,0.358973,0.356755,0.001598
24623.500000,3,0.333226,0.336077,0.334604,0.001005
24623.750000,3,0.320478,0.322647,0.321438,0.000689
24624.000000,4,0.294076,0.295040,0.294594,0.000281
24624.250000,4,0.298563,0.299718,0.299204,0.000406
24624.500000,4,0.306108,0.308773,0.307222,0.000904
24624.750000,4,0.323613,0.326910,0.325191,0.001091
24625.000000,4,0.344637,0.349305,0.346726,0.001643
24625.250000,4,0.374698,0.379844,0.377013,0.001850
24625.500000,4,0.407711,0.414244,0.410498,0.002300
24625.750000,4,0.449230,0.456449,0.452495,0.002493
24626.000000,4,0.492188,0.500167,0.495452,0.002810
24626.250000,4,0.540749,0.548694,0.544155,0.002828
24626.500000,4,0.587289,0.596290,0.590899,0.003104
24626.750000,4,0.636899,0.646039,0.640953,0.003047
24627.000000,4,0.683835,0.692104,0.687202,0.002853
24627.250000,4,0.731202,0.739103,0.734427,0.002730
24627.500000,4,0.772237,0.780061,0.775160,0.002768
24627.750000,4,0.812039,0.818238,0.814690,0.002337
24628.000000,4,0.843315,0.850443,0.846260,0.002580
24628.250000,4,0.874034,0.880032,0.876661,0.002137
24628.500000,4,0.899956,0.906032,0.902457,0.002148
24628.750000,4,0.928621,0.933201,0.930645,0.001599
24629.000000,4,0.952650,0.957321,0.954804,0.001679
24629.250000,4,0.977650,0.982111,0.979836,0.001626
24629.500000,4,0.995779,0.999482,0.997239,0.001542
24629.750000,4,1.010906,1.013592,1.012370,0.000897
24630.000000,4,1.019909,1.023247,1.021243,0.001340
24630.250000,4,1.030362,1.032472,1.031316,0.000819
24630.500000,4,1.037164,1.039790,1.038516,0.000905
24630.750000,4,1.048019,1.050025,1.048724,0.000590
24631.000000,4,1.053631,1.055124,1.054255,0.000549
24631.250000,4,1.059921,1.062020,1.060737,0.000680
24631.500000,4,1.061079,1.062918,1.061763,0.000627
24631.750000,4,1.064255,1.065931,1.064934,0.000689
24632.000000,4,1.065773,1.068067,1.066752,0.000695
24632.250000,4,1.071765,1.073325,1.072330,0.000513
24632.500000,4,1.073923,1.076003,1.074865,0.000684
24632.750000,4,1.078904,1.081071,1.079930,0.000683
24633.000000,4,1.079475,1.081601,1.080309,0.000754
24633.250000,4,1.081812,1.083856,1.082864,0.000755
24633.500000,4,1.082170,1.084839,1.083499,0.000990
24633.750000,4,1.088670,1.090657,1.089744,0.000568
24634.000000,4,1.092964,1.096554,1.094565,0.001113
24634.250000,4,1.101697,1.104591,1.103360,0.001030
24634.500000,4,1.107220,1.110558,1.108636,0.001171
24634.750000,4,1.113901,1.117485,1.115725,0.001216
24635.000000,4,1.117237,1.121727,1.119681,0.001457
24635.250000,4,1.126794,1.130149,1.128288,0.001125
24635.500000,4,1.133715,1.137606,1.135280,0.001412
24635.750000,4,1.145090,1.148297,1.146651,0.001256
24636.000000,4,1.153358,1.157757,1.155352,0.001640
24636.250000,4,1.162878,1.166802,1.164812,0.001325
24636.500000,4,1.167532,1.171260,1.169243,0.001285
24636.750000,4,1.174393,1.177727,1.176031,0.001172
24637.000000,4,1.177363,1.181673,1.179213,0.001519
24637.250000,4,1.184310,1.187204,1.185374,0.000950
24637.500000,4,1.186327,1.190931,1.188618,0.001530
24637.750000,4,1.192679,1.194980,1.193563,0.000862
24638.000000,4,1.193019,1.195785,1.194101,0.000930
24638.250000,4,1.196826,1.198565,1.197715,0.000621
24638.500000,4,1.197773,1.200230,1.198816,0.000804
24638.750000,4,1.204051,1.206169,1.204780,0.000755
24639.000000,4,1.207990,1.210385,1.208772,0.001012
24639.250000,4,1.216351,1.217242,1.216700,0.000329
24639.500000,4,1.220070,1.221527,1.220528,0.000457
24639.750000,4,1.226516,1.227557,1.227014,0.000314
24640.000000,4,1.308720,1.348708,1.331635,0.014192
24640.250000,4,1.233162,1.235227,1.233875,0.000635
24640.500000,4,1.233347,1.235238,1.234194,0.000520
24640.750000,4,1.236549,1.237423,1.236879,0.000306
24641.000000,4,1.234999,1.235548,1.235284,0.000169
24641.250000,4,1.235789,1.236988,1.236466,0.000334
24641.500000,4,1.234885,1.235889,1.235519,0.000348
24641.750000,4,1.238905,1.240000,1.239171,0.000345
24642.000000,4,1.240453,1.241631,1.241150,0.000373
24642.250000,4,1.246024,1.247453,1.246881,0.000481
24642.500000,4,1.247359,1.248885,1.248277,0.000546
24642.750000,4,1.250439,1.251883,1.250899,0.000481
24643.000000,4,1.249226,1.250315,1.249865,0.000356
24643.250000,4,1.251973,1.253052,1.252501,0.000396
24643.500000,4,1.252036,1.253844,1.253239,0.000561
24643.750000,4,1.257385,1.259016,1.258152,0.000471
24644.000000,4,1.258514,1.259458,1.259065,0.000303
24644.250000,4,1.259989,1.261077,1.260498,0.000387
24644.500000,4,1.256095,1.258182,1.256787,0.000705
24644.750000,4,1.254625,1.256109,1.255181,0.000443
24645.000000,4,1.251345,1.252492,1.251811,0.000359
24645.250000,4,1.252651,1.253763,1.253371,0.000345
24645.500000,4,1.252851,1.253564,1.253220,0.000240
24645.750000,4,1.254116,1.255452,1.254712,0.000424
24646.000000,4,1.250814,1.252176,1.251472,0.000513
24646.250000,4,1.248206,1.249949,1.249160,0.000533
24646.500000,4,1.242858,1.244003,1.243399,0.000412
24646.750000,4,1.240619,1.242410,1.241551,0.000595
24647.000000,4,1.236871,1.238885,1.237870,0.000790
24647.250000,4,1.234941,1.238041,1.236454,0.000980
24647.500000,4,1.229534,1.231306,1.230229,0.000577
24647.750000,4,1.222877,1.227152,1.224930,0.001391
24648.000000,4,1.213341,1.216408,1.215149,0.001003
24648.250000,4,1.207564,1.211485,1.209597,0.001415
24648.500000,4,1.202216,1.205353,1.204092,0.001223
24648.750000,4,1.200007,1.204604,1.202339,0.001575
24649.000000,4,1.194410,1.198212,1.196500,0.001438
24649.250000,4,1.188440,1.193518,1.191216,0.001666
24649.500000,4,1.176148,1.180904,1.178955,0.001808
24649.750000,4,1.165847,1.171147,1.168651,0.001924
24650.000000,4,1.151319,1.156766,1.154433,0.001783
24650.250000,4,1.141004,1.146797,1.144272,0.002009
24650.500000,4,1.126431,1.131288,1.129115,0.001831
24650.750000,4,1.108459,1.114354,1.111872,0.002119
24651.000000,4,1.081441,1.087954,1.085249,0.002508
24651.250000,4,1.050975,1.058624,1.055441,0.002718
24651.500000,4,1.013782,1.020830,1.017983,0.002507
24651.750000,4,0.976130,0.983741,0.980687,0.002720
24652.000000,4,0.932946,0.940741,0.937606,0.002576
24652.250000,4,0.888763,0.897354,0.893453,0.002946
24652.500000,4,0.836386,0.845220,0.841496,0.003216
