# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231429,0.231936,0.231639,0.000154
23728.250000,1,0.233368,0.234416,0.233912,0.000330
23728.500000,1,0.240190,0.242139,0.241374,0.000673
23728.750000,1,0.252594,0.255207,0.254175,0.000932
23729.000000,1,0.270184,0.273914,0.272152,0.001258
23729.250000,1,0.293084,0.297847,0.295653,0.001644
23729.500000,1,0.321550,0.327300,0.324510,0.002014
23729.750000,1,0.354616,0.361492,0.358202,0.002337
23730.000000,1,0.392535,0.399310,0.396117,0.002387
23730.250000,1,0.433608,0.440907,0.437317,0.002608
23730.500000,1,0.477497,0.485289,0.481567,0.002721
23730.750000,1,0.524243,0.532303,0.528342,0.002886
23731.000000,1,0.572373,0.580676,0.576977,0.002957
23731.250000,1,0.622612,0.631650,0.627049,0.003189
23731.500000,1,0.672484,0.681123,0.677032,0.003065
23731.750000,1,0.721262,0.729691,0.725628,0.003002
23732.000000,1,0.768173,0.776483,0.772401,0.002782
23732.250000,1,0.812856,0.820686,0.816830,0.002664
23732.500000,1,0.855229,0.862797,0.859291,0.002541
23732.750000,1,0.896067,0.902744,0.899373,0.002444
23733.000000,1,0.933636,0.940178,0.936778,0.002264
23733.250000,1,0.967434,0.972696,0.970173,0.001753
23733.500000,1,0.997422,1.003000,0.999872,0.001753
23733.750000,1,1.024144,1.028516,1.026427,0.001585
23734.000000,1,1.049772,1.055565,1.052085,0.001780
23734.250000,1,1.075601,1.080328,1.077904,0.001570
23734.500000,1,1.101328,1.106281,1.103567,0.001680
23734.750000,1,1.125974,1.131113,1.128344,0.001538
23735.000000,1,1.148305,1.152707,1.150238,0.001560
23735.250000,1,1.167604,1.169752,1.168383,0.000778
23735.500000,1,1.182324,1.185108,1.183222,0.000806
23735.750000,1,1.195840,1.197624,1.196622,0.000582
23736.000000,1,1.208021,1.210271,1.208931,0.000671
23736.250000,1,1.218873,1.220828,1.219869,0.000663
23736.500000,1,1.227964,1.230495,1.229318,0.000870
23736.750000,1,1.236217,1.237039,1.236526,0.000264
23737.000000,1,1.240558,1.242399,1.241761,0.000555
23737.250000,1,1.244967,1.246677,1.245869,0.000575
23737.500000,1,1.249743,1.251575,1.250404,0.000579
23737.750000,1,1.254516,1.255597,1.255049,0.000372
23738.000000,1,1.259501,1.260445,1.260120,0.000288
23738.250000,1,1.263220,1.264453,1.263917,0.000387
23738.500000,1,1.266899,1.268042,1.267455,0.000455
23738.750000,1,1.267301,1.268900,1.267959,0.000434
23739.000000,1,1.269830,1.271997,1.271083,0.000607
23739.250000,1,1.275125,1.276680,1.275794,0.000528
23739.500000,1,1.282130,1.284050,1.283032,0.000598
23739.750000,1,1.289567,1.291014,1.290267,0.000546
23740.000000,1,1.296406,1.298504,1.297347,0.000610
23740.250000,1,1.301520,1.303370,1.302165,0.000543
23740.500000,1,1.305241,1.306341,1.305844,0.000422
23740.750000,1,1.307663,1.309631,1.308413,0.000655
23741.000000,1,1.309723,1.311323,1.310471,0.000409
23741.250000,1,1.311687,1.313153,1.312428,0.000477
23741.500000,1,1.311244,1.313076,1.312270,0.000602
23741.750000,1,1.308879,1.311238,1.309827,0.000692
23742.000000,1,1.304254,1.306485,1.305526,0.000631
23742.250000,1,1.299105,1.300931,1.300026,0.000552
23742.500000,1,1.294159,1.296005,1.294952,0.000635
23742.750000,1,1.289508,1.291378,1.290650,0.000605
23743.000000,1,1.286662,1.287997,1.286992,0.000397
23743.250000,1,1.281854,1.283687,1.283069,0.000556
23743.500000,1,1.278441,1.279452,1.278970,0.000359
23743.750000,1,1.274044,1.275882,1.274787,0.000536
23744.000000,1,1.271103,1.272906,1.272211,0.000535
23744.250000,1,1.270783,1.272310,1.271264,0.000467
23744.500000,1,1.271390,1.272473,1.271910,0.000380
23744.750000,1,1.273574,1.274452,1.274063,0.000289
23745.000000,1,1.276371,1.277936,1.277107,0.000558
23745.250000,1,1.279138,1.280498,1.280004,0.000477
23745.500000,1,1.280702,1.282588,1.281942,0.000633
23745.750000,1,1.283124,1.284409,1.283798,0.000386
23746.000000,1,1.284091,1.285751,1.284887,0.000544
23746.250000,1,1.285070,1.286068,1.285522,0.000306
23746.500000,1,1.283749,1.284901,1.284382,0.000473
23746.750000,1,1.280944,1.283223,1.282303,0.000624
23747.000000,1,1.277112,1.278926,1.278554,0.000569
23747.250000,1,1.272753,1.274863,1.273834,0.000705
23747.500000,1,1.267951,1.269984,1.269194,0.000591
23747.750000,1,1.262511,1.264764,1.263729,0.000731
23748.000000,1,1.255880,1.257945,1.257237,0.000604
23748.250000,1,1.248170,1.249511,1.249023,0.000456
23748.500000,1,1.238949,1.241091,1.240355,0.000695
23748.750000,1,1.230836,1.232831,1.231552,0.000669
23749.000000,1,1.221688,1.224305,1.223131,0.000846
23749.250000,1,1.216338,1.218174,1.217003,0.000605
23749.500000,1,1.210026,1.211930,1.210897,0.000603
23749.750000,1,1.204282,1.206061,1.204989,0.000496
23750.000000,1,1.198401,1.199801,1.199042,0.000438
23750.250000,1,1.190865,1.192375,1.191699,0.000495
23750.500000,1,1.183208,1.184859,1.184188,0.000657
23750.750000,1,1.175788,1.177248,1.176647,0.000413
23751.000000,1,1.168389,1.170569,1.169173,0.000652
23751.250000,1,1.161004,1.162913,1.161867,0.000541
23751.500000,1,1.153754,1.155919,1.154760,0.000678
23751.750000,1,1.147063,1.149176,1.148108,0.000651
23752.000000,1,1.141284,1.142105,1.141726,0.000322
23752.250000,1,1.133281,1.135804,1.134449,0.000707
23752.500000,1,1.125705,1.127524,1.126510,0.000653
23752.750000,1,1.116091,1.118317,1.116857,0.000671
23753.000000,1,1.104231,1.107133,1.105576,0.000829
23753.250000,1,1.091675,1.093963,1.092862,0.000792
23753.500000,1,1.078049,1.080696,1.079555,0.000805
23753.750000,1,1.064753,1.066921,1.065897,0.000712
23754.000000,1,1.050027,1.052838,1.051396,0.000941
23754.250000,1,1.033562,1.036853,1.035500,0.001088
23754.500000,1,1.014797,1.018314,1.016531,0.001384
23754.750000,1,0.992519,0.996637,0.994258,0.001288
23755.000000,1,0.965008,0.970190,0.967993,0.001700
23755.250000,1,0.935379,0.941273,0.938474,0.001788
23755.500000,1,0.904283,0.910191,0.907199,0.001971
23755.750000,1,0.869389,0.875559,0.872630,0.002018
23756.000000,1,0.831527,0.839155,0.835102,0.002495
23756.250000,1,0.788556,0.796548,0.792606,0.002661
23756.500000,1,0.740569,0.749596,0.745542,0.003037
23756.750000,1,0.690777,0.700118,0.695428,0.003159
23757.000000,1,0.638373,0.647785,0.643258,0.003224
23757.250000,1,0.585493,0.595023,0.590277,0.003233
23757.500000,1,0.533749,0.542886,0.538245,0.003184
23757.750000,1,0.482685,0.491156,0.486952,0.003048
23758.000000,1,0.433481,0.442079,0.437962,0.003006
23758.250000,1,0.388410,0.396014,0.392188,0.002684
23758.500000,1,0.347256,0.354338,0.350806,0.002411
23758.750000,1,0.312381,0.318185,0.315254,0.002032
23759.000000,1,0.283423,0.288198,0.285768,0.001676
23759.250000,1,0.260850,0.264318,0.262671,0.001221
23759.500000,1,0.244666,0.247435,0.246070,0.000845
23759.750000,1,0.235239,0.236833,0.235838,0.000466
23760.000000,2,0.297947,0.298680,0.298328,0.000194
23760.250000,2,0.299928,0.301018,0.300531,0.000386
23760.500000,2,0.306104,0.307868,0.307147,0.000681
23760.750000,2,0.317212,0.319599,0.318519,0.000866
23761.000000,2,0.332370,0.336091,0.334439,0.001304
23761.250000,2,0.352574,0.357066,0.355028,0.001517
23761.500000,2,0.376860,0.381636,0.379396,0.001672
23761.750000,2,0.405394,0.411060,0.408183,0.001942
23762.000000,2,0.437196,0.443486,0.440421,0.002169
23762.250000,2,0.472707,0.479201,0.476022,0.002299
23762.500000,2,0.510673,0.517604,0.514144,0.002403
23762.750000,2,0.550143,0.557321,0.553811,0.002587
23763.000000,2,0.589690,0.596721,0.593018,0.002447
23763.250000,2,0.628245,0.635206,0.631808,0.002386
23763.500000,2,0.665536,0.672228,0.669039,0.002277
23763.750000,2,0.701670,0.708455,0.705148,0.002361
23764.000000,2,0.736084,0.742419,0.739126,0.002097
23764.250000,2,0.768295,0.773621,0.771049,0.001874
23764.500000,2,0.796985,0.801518,0.799339,0.001613
23764.750000,2,0.821430,0.825906,0.823815,0.001573
23765.000000,2,0.843097,0.846418,0.845056,0.001237
23765.250000,2,0.862351,0.865845,0.864077,0.001189
23765.500000,2,0.879739,0.882489,0.881151,0.000993
23765.750000,2,0.896349,0.899584,0.898278,0.001079
23766.000000,2,0.911688,0.914541,0.913449,0.001047
23766.250000,2,0.924968,0.927794,0.926787,0.001003
23766.500000,2,0.935863,0.937867,0.936844,0.000616
23766.750000,2,0.943735,0.946025,0.945133,0.000788
23767.000000,2,0.951904,0.953597,0.952788,0.000643
23767.250000,2,0.960168,0.961909,0.961239,0.000583
23767.500000,2,0.969808,0.971363,0.970484,0.000458
23767.750000,2,0.979228,0.981064,0.980336,0.000597
23768.000000,2,0.987975,0.990060,0.988993,0.000705
23768.250000,2,0.995122,0.997003,0.995911,0.000601
23768.500000,2,1.000348,1.001610,1.001034,0.000360
23768.750000,2,1.005295,1.006646,1.005985,0.000412
23769.000000,2,1.011063,1.013174,1.012111,0.000713
23769.250000,2,1.018645,1.020668,1.019789,0.000641
23769.500000,2,1.025959,1.028623,1.027784,0.000904
23769.750000,2,1.034279,1.036780,1.035486,0.000680
23770.000000,2,1.040953,1.043034,1.041981,0.000560
23770.250000,2,1.046202,1.048916,1.047828,0.000730
23770.500000,2,1.051923,1.053514,1.052747,0.000507
23770.750000,2,1.057733,1.059470,1.058245,0.000565
23771.000000,2,1.063241,1.064673,1.064115,0.000439
23771.250000,2,1.069797,1.071313,1.070462,0.000486
23771.500000,2,1.075075,1.076390,1.075537,0.000400
23771.750000,2,1.080159,1.081638,1.080678,0.000462
23772.000000,2,1.085848,1.087785,1.086955,0.000622
23772.250000,2,1.090291,1.091953,1.091301,0.000633
23772.500000,2,1.096372,1.098523,1.097475,0.000591
23772.750000,2,1.103368,1.104862,1.104332,0.000429
23773.000000,2,1.110222,1.112084,1.111044,0.000616
23773.250000,2,1.116398,1.117821,1.117235,0.000496
23773.500000,2,1.121925,1.123529,1.122511,0.000453
23773.750000,2,1.128029,1.129341,1.128587,0.000381
23774.000000,2,1.133275,1.134742,1.134134,0.000538
23774.250000,2,1.140029,1.141042,1.140486,0.000295
23774.500000,2,1.145565,1.146627,1.145977,0.000362
23774.750000,2,1.149584,1.151382,1.150658,0.000621
23775.000000,2,1.153589,1.155703,1.154442,0.000553
23775.250000,2,1.157411,1.159192,1.158234,0.000469
23775.500000,2,1.159962,1.161425,1.160912,0.000434
23775.750000,2,1.163794,1.164928,1.164306,0.000425
23776.000000,2,1.175879,1.186108,1.181415,0.003401
23776.250000,2,1.169501,1.170912,1.169904,0.000411
23776.500000,2,1.170884,1.172348,1.171459,0.000545
23776.750000,2,1.173562,1.175805,1.174533,0.000683
23777.000000,2,1.176508,1.178448,1.177497,0.000537
23777.250000,2,1.181940,1.183478,1.182511,0.000537
23777.500000,2,1.187751,1.189971,1.188701,0.000614
23777.750000,2,1.194847,1.197253,1.196189,0.000855
23778.000000,2,1.202699,1.205465,1.203928,0.000752
23778.250000,2,1.211256,1.213687,1.212335,0.000648
23778.500000,2,1.219314,1.221148,1.220494,0.000646
23778.750000,2,1.228047,1.230440,1.229178,0.000891
23779.000000,2,1.236536,1.238942,1.237940,0.000754
23779.250000,2,1.246288,1.248454,1.247339,0.000736
23779.500000,2,1.255625,1.258176,1.256882,0.000765
23779.750000,2,1.265428,1.267120,1.266209,0.000646
23780.000000,2,1.274232,1.276765,1.275607,0.000845
23780.250000,2,1.284338,1.286401,1.285389,0.000689
23780.500000,2,1.293331,1.296710,1.295287,0.001047
23780.750000,2,1.304109,1.306085,1.304922,0.000748
23781.000000,2,1.313162,1.315997,1.314562,0.000939
23781.250000,2,1.322478,1.324699,1.323892,0.000820
23781.500000,2,1.332145,1.333831,1.332715,0.000482
23781.750000,2,1.340269,1.341979,1.341231,0.000510
23782.000000,2,1.347877,1.350284,1.349165,0.000694
23782.250000,2,1.355995,1.357886,1.356936,0.000662
23782.500000,2,1.362148,1.363867,1.363166,0.000520
23782.750000,2,1.367847,1.369328,1.368476,0.000507
23783.000000,2,1.371286,1.372525,1.371968,0.000337
23783.250000,2,1.374273,1.375483,1.374856,0.000444
23783.500000,2,1.375314,1.377070,1.376080,0.000551
23783.750000,2,1.375711,1.378216,1.377101,0.000777
23784.000000,2,1.374047,1.376510,1.375253,0.000853
23784.250000,2,1.369289,1.372554,1.371051,0.000926
23784.500000,2,1.362509,1.366183,1.364630,0.001047
23784.750000,2,1.355851,1.358605,1.357104,0.000919
23785.000000,2,1.347042,1.349513,1.348167,0.000816
23785.250000,2,1.336645,1.340510,1.338730,0.001176
23785.500000,2,1.326731,1.330050,1.328059,0.001144
23785.750000,2,1.314939,1.318274,1.316570,0.001118
23786.000000,2,1.300769,1.304802,1.302350,0.001260
23786.250000,2,1.284080,1.287670,1.286141,0.001211
23786.500000,2,1.266366,1.270288,1.268150,0.001390
23786.750000,2,1.244933,1.250105,1.247302,0.001676
23787.000000,2,1.221105,1.225774,1.223346,0.001581
23787.250000,2,1.192196,1.198604,1.195478,0.002149
23787.500000,2,1.158688,1.166013,1.161550,0.002594
23787.750000,2,1.118543,1.125871,1.122126,0.002588
23788.000000,2,1.073691,1.082904,1.078170,0.003156
23788.250000,2,1.027089,1.036005,1.030990,0.003413
23788.500000,2,0.976422,0.984815,0.980001,0.003199
23788.750000,2,0.921927,0.930547,0.925848,0.003262
23789.000000,2,0.862083,0.872876,0.867435,0.003762
23789.250000,2,0.798718,0.810642,0.804631,0.004265
23789.500000,2,0.732665,0.744359,0.738265,0.004290
23789.750000,2,0.665112,0.677109,0.671020,0.004112
23790.000000,2,0.598669,0.610022,0.604213,0.003995
23790.250000,2,0.535514,0.546616,0.541039,0.003820
23790.500000,2,0.477795,0.487317,0.482395,0.003340
23790.750000,2,0.426477,0.434891,0.430679,0.002941
23791.000000,2,0.382526,0.389186,0.385867,0.002383
23791.250000,2,0.347665,0.353098,0.350595,0.001865
23791.500000,2,0.322773,0.326796,0.324687,0.001302
23791.750000,2,0.308208,0.309879,0.309088,0.000595
23792.000000,3,0.298491,0.299417,0.298857,0.000267
23792.250000,3,0.301381,0.302476,0.301937,0.000317
23792.500000,3,0.310566,0.313073,0.311992,0.000877
23792.750000,3,0.327049,0.330799,0.329095,0.001233
23793.000000,3,0.350600,0.355710,0.353305,0.001790
23793.250000,3,0.380821,0.386538,0.383878,0.002072
23793.500000,3,0.417369,0.424467,0.420894,0.002460
23793.750000,3,0.458769,0.466991,0.462893,0.002821
23794.000000,3,0.504617,0.513075,0.508962,0.002968
23794.250000,3,0.553976,0.562201,0.558239,0.002933
23794.500000,3,0.603768,0.613703,0.608913,0.003286
23794.750000,3,0.656328,0.666154,0.661335,0.003386
23795.000000,3,0.709601,0.719419,0.714544,0.003470
23795.250000,3,0.762742,0.772608,0.767689,0.003479
23795.500000,3,0.815234,0.824466,0.820006,0.003288
23795.750000,3,0.864762,0.873185,0.869054,0.002910
23796.000000,3,0.909192,0.916778,0.913237,0.002571
23796.250000,3,0.948063,0.955043,0.951786,0.002386
23796.500000,3,0.983324,0.989457,0.986358,0.002188
23796.750000,3,1.014277,1.020618,1.017457,0.002077
23797.000000,3,1.044720,1.050095,1.047086,0.001911
23797.250000,3,1.070690,1.075202,1.072966,0.001746
23797.500000,3,1.092580,1.096137,1.094096,0.001305
23797.750000,3,1.108858,1.110829,1.109671,0.000778
23798.000000,3,1.118863,1.121024,1.119970,0.000596
23798.250000,3,1.126368,1.128657,1.127470,0.000711
23798.500000,3,1.133339,1.134894,1.134017,0.000526
23798.750000,3,1.139516,1.142119,1.140489,0.000783
23799.000000,3,1.145411,1.147727,1.146293,0.000686
23799.250000,3,1.148888,1.151080,1.149572,0.000626
23799.500000,3,1.149791,1.151244,1.150815,0.000466
23799.750000,3,1.148572,1.150464,1.149668,0.000578
23800.000000,3,1.148838,1.150243,1.149535,0.000383
23800.250000,3,1.146203,1.148076,1.147226,0.000611
23800.500000,3,1.146235,1.147487,1.146686,0.000408
23800.750000,3,1.146113,1.147852,1.146642,0.000535
23801.000000,3,1.145418,1.147397,1.146224,0.000630
23801.250000,3,1.144584,1.146190,1.145452,0.000538
23801.500000,3,1.144007,1.144783,1.144320,0.000233
23801.750000,3,1.143538,1.145542,1.144640,0.000567
23802.000000,3,1.145666,1.147687,1.146785,0.000683
23802.250000,3,1.149633,1.150763,1.150173,0.000387
23802.500000,3,1.152948,1.154086,1.153572,0.000378
23802.750000,3,1.155756,1.157374,1.156432,0.000498
23803.000000,3,1.157149,1.159399,1.158507,0.000666
23803.250000,3,1.159219,1.160617,1.159976,0.000384
23803.500000,3,1.160587,1.161857,1.161299,0.000384
23803.750000,3,1.161439,1.162205,1.161802,0.000266
23804.000000,3,1.160559,1.162538,1.161288,0.000589
23804.250000,3,1.158357,1.159685,1.159093,0.000460
23804.500000,3,1.153993,1.155715,1.155142,0.000490
23804.750000,3,1.150583,1.152407,1.151442,0.000524
23805.000000,3,1.147432,1.149232,1.148552,0.000587
23805.250000,3,1.146280,1.147943,1.147102,0.000565
23805.500000,3,1.145702,1.146752,1.146285,0.000335
23805.750000,3,1.144791,1.145945,1.145297,0.000379
23806.000000,3,1.141390,1.143596,1.142531,0.000698
23806.250000,3,1.139044,1.140383,1.139647,0.000480
23806.500000,3,1.136362,1.138413,1.137068,0.000665
23806.750000,3,1.135672,1.137834,1.136717,0.000573
23807.000000,3,1.137614,1.139172,1.138298,0.000475
23807.250000,3,1.139699,1.142159,1.140983,0.000750
23807.500000,3,1.142724,1.144227,1.143360,0.000523
23807.750000,3,1.143808,1.144773,1.144344,0.000319
23808.000000,3,1.143157,1.144387,1.143717,0.000352
23808.250000,3,1.141330,1.143327,1.142574,0.000733
23808.500000,3,1.140220,1.141949,1.141361,0.000482
23808.750000,3,1.140552,1.141650,1.140985,0.000354
23809.000000,3,1.140410,1.141400,1.140861,0.000315
23809.250000,3,1.139734,1.141081,1.140446,0.000424
23809.500000,3,1.137848,1.139945,1.138849,0.000669
23809.750000,3,1.135832,1.138283,1.136868,0.000672
23810.000000,3,1.136018,1.136960,1.136486,0.000261
23810.250000,3,1.136931,1.138473,1.137521,0.000486
23810.500000,3,1.139315,1.141390,1.140474,0.000685
23810.750000,3,1.144169,1.145752,1.144784,0.000533
23811.000000,3,1.148319,1.149433,1.148989,0.000409
23811.250000,3,1.151938,1.153392,1.152827,0.000449
23811.500000,3,1.155410,1.157046,1.156403,0.000515
23811.750000,3,1.158803,1.160029,1.159559,0.000416
23812.000000,3,1.162814,1.164449,1.163923,0.000491
23812.250000,3,1.167052,1.168688,1.168001,0.000545
23812.500000,3,1.171041,1.173372,1.172044,0.000735
23812.750000,3,1.174525,1.176355,1.175622,0.000512
23813.000000,3,1.178228,1.179121,1.178641,0.000297
23813.250000,3,1.180012,1.181618,1.180720,0.000461
23813.500000,3,1.183000,1.183998,1.183361,0.000317
23813.750000,3,1.184574,1.185436,1.185037,0.000249
23814.000000,3,1.186292,1.187269,1.186883,0.000356
23814.250000,3,1.187539,1.188497,1.187877,0.000323
23814.500000,3,1.188698,1.189762,1.189339,0.000305
23814.750000,3,1.190455,1.191257,1.190963,0.000288
23815.000000,3,1.192186,1.193202,1.192547,0.000348
23815.250000,3,1.194058,1.195538,1.194819,0.000486
23815.500000,3,1.196610,1.197440,1.196999,0.000333
23815.750000,3,1.198124,1.199454,1.198681,0.000420
23816.000000,3,1.199848,1.201420,1.200505,0.000513
23816.250000,3,1.200950,1.202518,1.201848,0.000434
23816.500000,3,1.204183,1.205952,1.204988,0.000619
23816.750000,3,1.207108,1.208327,1.207528,0.000360
23817.000000,3,1.209069,1.210672,1.209769,0.000442
23817.250000,3,1.208937,1.210942,1.210268,0.000606
23817.500000,3,1.207881,1.209099,1.208450,0.000412
23817.750000,3,1.202622,1.204639,1.203484,0.000604
23818.000000,3,1.195075,1.196930,1.195989,0.000638
23818.250000,3,1.185227,1.187178,1.186023,0.000652
23818.500000,3,1.170030,1.173517,1.171812,0.001132
23818.750000,3,1.150960,1.154921,1.152930,0.001383
23819.000000,3,1.126203,1.130524,1.128328,0.001511
23819.250000,3,1.095668,1.100609,1.098101,0.001910
23819.500000,3,1.060693,1.067721,1.063991,0.002513
23819.750000,3,1.022305,1.029916,1.026435,0.002632
23820.000000,3,0.982467,0.990368,0.986485,0.002718
23820.250000,3,0.938775,0.946536,0.942601,0.002683
23820.500000,3,0.889548,0.898753,0.893929,0.003156
23820.750000,3,0.834910,0.845218,0.840050,0.003685
23821.000000,3,0.777037,0.787810,0.782481,0.003732
23821.250000,3,0.716868,0.728010,0.722732,0.003860
23821.500000,3,0.657514,0.667736,0.662624,0.003644
23821.750000,3,0.598724,0.608652,0.603577,0.003569
23822.000000,3,0.541588,0.551561,0.546904,0.003406
23822.250000,3,0.488320,0.497949,0.493272,0.003453
23822.500000,3,0.439639,0.448442,0.444170,0.002978
23822.750000,3,0.397226,0.404570,0.400947,0.002503
23823.000000,3,0.362318,0.368066,0.365218,0.002100
23823.250000,3,0.334817,0.339111,0.336917,0.001486
23823.500000,3,0.314824,0.317897,0.316498,0.001028
23823.750000,3,0.303009,0.304979,0.304021,0.000615
23824.000000,4,0.299869,0.300826,0.300359,0.000259
23824.250000,4,0.304389,0.305999,0.305244,0.000521
23824.500000,4,0.314642,0.318108,0.316130,0.001069
23824.750000,4,0.335255,0.339763,0.337631,0.001547
23825.000000,4,0.362259,0.368579,0.365246,0.002080
23825.250000,4,0.399394,0.406916,0.403046,0.002543
23825.500000,4,0.442191,0.450810,0.446064,0.002940
23825.750000,4,0.492732,0.502354,0.497511,0.003230
23826.000000,4,0.546828,0.557599,0.551760,0.003587
23826.250000,4,0.606681,0.617636,0.612021,0.003807
23826.500000,4,0.667337,0.679209,0.672466,0.004066
23826.750000,4,0.731778,0.743884,0.737171,0.004178
23827.000000,4,0.793625,0.805923,0.798885,0.004146
23827.250000,4,0.855273,0.867090,0.860548,0.003885
23827.500000,4,0.910965,0.921587,0.915617,0.003614
23827.750000,4,0.963561,0.973089,0.967820,0.003304
23828.000000,4,1.009727,1.018335,1.012891,0.002709
23828.250000,4,1.051728,1.060179,1.055545,0.002688
23828.500000,4,1.089055,1.096332,1.092085,0.002380
23828.750000,4,1.122780,1.128092,1.125130,0.001729
23829.000000,4,1.147604,1.152184,1.149179,0.001540
23829.250000,4,1.167666,1.170874,1.168822,0.001101
23829.500000,4,1.179814,1.182436,1.180474,0.000902
23829.750000,4,1.189943,1.192341,1.190945,0.000748
23830.000000,4,1.197179,1.199979,1.197992,0.001037
23830.250000,4,1.205426,1.207517,1.206101,0.000690
23830.500000,4,1.208502,1.211580,1.209667,0.000908
23830.750000,4,1.212153,1.213740,1.212914,0.000619
23831.000000,4,1.209101,1.210452,1.209905,0.000472
23831.250000,4,1.207192,1.209184,1.208194,0.000656
23831.500000,4,1.203283,1.205067,1.204159,0.000521
23831.750000,4,1.202879,1.204451,1.203702,0.000488
23832.000000,4,1.201920,1.204402,1.203145,0.000769
23832.250000,4,1.204195,1.205739,1.204885,0.000461
23832.500000,4,1.202559,1.204431,1.203410,0.000571
23832.750000,4,1.202508,1.204481,1.203288,0.000532
23833.000000,4,1.198944,1.200388,1.199449,0.000480
23833.250000,4,1.197671,1.198960,1.198349,0.000424
23833.500000,4,1.194369,1.196803,1.195637,0.000719
23833.750000,4,1.194887,1.196226,1.195517,0.000371
23834.000000,4,1.191041,1.193129,1.192181,0.000578
23834.250000,4,1.190515,1.191383,1.190916,0.000282
23834.500000,4,1.186136,1.188836,1.187117,0.000861
23834.750000,4,1.185756,1.187635,1.187010,0.000559
23835.000000,4,1.185671,1.187658,1.186482,0.000637
23835.250000,4,1.189035,1.190713,1.189879,0.000571
23835.500000,4,1.190485,1.192800,1.191720,0.000656
23835.750000,4,1.194006,1.195785,1.194806,0.000475
23836.000000,4,1.194319,1.195236,1.194946,0.000282
23836.250000,4,1.195458,1.196623,1.196093,0.000357
23836.500000,4,1.193385,1.195246,1.194258,0.000677
23836.750000,4,1.194114,1.195626,1.194792,0.000469
23837.000000,4,1.191155,1.193193,1.191950,0.000634
23837.250000,4,1.190094,1.191033,1.190610,0.000314
23837.500000,4,1.184953,1.186972,1.185940,0.000705
23837.750000,4,1.181392,1.183713,1.182776,0.000641
23838.000000,4,1.177131,1.178755,1.178029,0.000551
23838.250000,4,1.175571,1.177631,1.176383,0.000571
23838.500000,4,1.172995,1.174531,1.173694,0.000403
23838.750000,4,1.173217,1.174170,1.173799,0.000302
23839.000000,4,1.170085,1.171390,1.170699,0.000439
23839.250000,4,1.168389,1.171147,1.169784,0.000815
23839.500000,4,1.166748,1.168758,1.167364,0.000578
23839.750000,4,1.168230,1.169357,1.168844,0.000384
23840.000000,4,1.220506,1.272575,1.247856,0.016776
23840.250000,4,1.174160,1.175545,1.174930,0.000406
23840.500000,4,1.176511,1.178039,1.177238,0.000491
23840.750000,4,1.181280,1.182366,1.181893,0.000361
23841.000000,4,1.182302,1.183583,1.182878,0.000354
23841.250000,4,1.184401,1.185606,1.185134,0.000340
23841.500000,4,1.184263,1.185240,1.184710,0.000351
23841.750000,4,1.185848,1.186463,1.186150,0.000164
23842.000000,4,1.184091,1.185658,1.184729,0.000517
23842.250000,4,1.183015,1.184441,1.183934,0.000383
23842.500000,4,1.179131,1.180814,1.180039,0.000560
23842.750000,4,1.176875,1.178648,1.177842,0.000471
23843.000000,4,1.171767,1.173518,1.172650,0.000572
23843.250000,4,1.169027,1.171212,1.170133,0.000659
23843.500000,4,1.164295,1.165673,1.165010,0.000477
23843.750000,4,1.160977,1.162658,1.161888,0.000449
23844.000000,4,1.155256,1.156121,1.155643,0.000268
23844.250000,4,1.150073,1.151840,1.151011,0.000606
23844.500000,4,1.143448,1.145277,1.144363,0.000472
23844.750000,4,1.139401,1.141054,1.140235,0.000532
23845.000000,4,1.132989,1.134712,1.134002,0.000610
23845.250000,4,1.129540,1.131353,1.130380,0.000521
23845.500000,4,1.122857,1.124250,1.123571,0.000504
23845.750000,4,1.117698,1.119882,1.118645,0.000583
23846.000000,4,1.111140,1.112360,1.111695,0.000415
23846.250000,4,1.106296,1.108552,1.107638,0.000726
23846.500000,4,1.101631,1.102587,1.102114,0.000354
23846.750000,4,1.098586,1.100098,1.099361,0.000557
23847.000000,4,1.093430,1.094583,1.094088,0.000353
23847.250000,4,1.089782,1.091855,1.091089,0.000606
23847.500000,4,1.084441,1.086658,1.085692,0.000614
23847.750000,4,1.083053,1.084663,1.083921,0.000539
23848.000000,4,1.079926,1.081227,1.080605,0.000414
23848.250000,4,1.079865,1.080826,1.080467,0.000302
23848.500000,4,1.077555,1.079074,1.078433,0.000504
23848.750000,4,1.077821,1.078490,1.078198,0.000222
23849.000000,4,1.074523,1.075734,1.075142,0.000384
23849.250000,4,1.071870,1.073744,1.073086,0.000581
23849.500000,4,1.067897,1.070261,1.069176,0.000757
23849.750000,4,1.066110,1.067324,1.067052,0.000371
23850.000000,4,1.060350,1.062539,1.061380,0.000653
23850.250000,4,1.054787,1.056995,1.055699,0.000682
23850.500000,4,1.042157,1.045122,1.043648,0.001074
23850.750000,4,1.026612,1.031181,1.029371,0.001446
23851.000000,4,1.006603,1.010505,1.008500,0.001435
23851.250000,4,0.983066,0.988051,0.985750,0.001476
23851.500000,4,0.953338,0.959341,0.956143,0.002135
23851.750000,4,0.919804,0.927409,0.923942,0.002495
23852.000000,4,0.880602,0.888236,0.884496,0.002637
23852.250000,4,0.837647,0.846522,0.842434,0.002982
23852.500000,4,0.790293,0.799033,0.794394,0.003073
