# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.284433,0.286010,0.284921,0.000465
23728.250000,1,0.287077,0.288618,0.287897,0.000452
23728.500000,1,0.295436,0.298161,0.297196,0.000858
23728.750000,1,0.311899,0.316409,0.314600,0.001377
23729.000000,1,0.337517,0.344164,0.341439,0.001993
23729.250000,1,0.373162,0.381578,0.378012,0.002582
23729.500000,1,0.416541,0.426255,0.422074,0.002877
23729.750000,1,0.465671,0.475750,0.471351,0.003124
23730.000000,1,0.516762,0.527349,0.522674,0.003271
23730.250000,1,0.569417,0.580469,0.575593,0.003496
23730.500000,1,0.624537,0.635984,0.630983,0.003561
23730.750000,1,0.683509,0.695980,0.690361,0.003972
23731.000000,1,0.747327,0.760711,0.754755,0.004218
23731.250000,1,0.815415,0.828991,0.822724,0.004389
23731.500000,1,0.882280,0.895959,0.889728,0.004437
23731.750000,1,0.944135,0.955848,0.950255,0.003933
23732.000000,1,0.992634,1.002356,0.997742,0.003434
23732.250000,1,1.026649,1.034101,1.030877,0.002591
23732.500000,1,1.049660,1.055451,1.052724,0.001999
23732.750000,1,1.067441,1.073835,1.070639,0.001955
23733.000000,1,1.086967,1.092973,1.089934,0.002070
23733.250000,1,1.110018,1.116546,1.113663,0.002102
23733.500000,1,1.134646,1.140659,1.137549,0.001884
23733.750000,1,1.152073,1.156456,1.154019,0.001461
23734.000000,1,1.154181,1.158068,1.155665,0.001216
23734.250000,1,1.139674,1.143987,1.141709,0.001261
23734.500000,1,1.117057,1.121399,1.119323,0.001446
23734.750000,1,1.097140,1.100222,1.099058,0.001003
23735.000000,1,1.087747,1.089609,1.088866,0.000501
23735.250000,1,1.091052,1.093719,1.092527,0.000794
23735.500000,1,1.102225,1.106070,1.104628,0.001139
23735.750000,1,1.115322,1.118560,1.116821,0.000991
23736.000000,1,1.119620,1.122690,1.120797,0.000970
23736.250000,1,1.110507,1.113855,1.112019,0.001116
23736.500000,1,1.094675,1.098183,1.096502,0.001109
23736.750000,1,1.081971,1.085537,1.083726,0.001185
23737.000000,1,1.079353,1.083504,1.081438,0.001043
23737.250000,1,1.091528,1.096093,1.093465,0.001610
23737.500000,1,1.111693,1.119138,1.115573,0.002146
23737.750000,1,1.136885,1.143073,1.140214,0.002062
23738.000000,1,1.155414,1.162098,1.158029,0.001950
23738.250000,1,1.163482,1.167580,1.164680,0.001449
23738.500000,1,1.164545,1.168502,1.166526,0.001489
23738.750000,1,1.155566,1.160772,1.157475,0.001610
23739.000000,1,1.156032,1.160802,1.157914,0.001729
23739.250000,1,1.164367,1.169952,1.166897,0.001748
23739.500000,1,1.179040,1.186010,1.182173,0.002078
23739.750000,1,1.195180,1.200732,1.197955,0.001692
23740.000000,1,1.205519,1.209922,1.207156,0.001379
23740.250000,1,1.203184,1.206865,1.204762,0.001181
23740.500000,1,1.189789,1.193608,1.191843,0.001174
23740.750000,1,1.172153,1.175205,1.173736,0.001167
23741.000000,1,1.155345,1.158581,1.156915,0.001152
23741.250000,1,1.146049,1.148611,1.147448,0.000822
23741.500000,1,1.144754,1.147032,1.146020,0.000541
23741.750000,1,1.149798,1.151641,1.150698,0.000567
23742.000000,1,1.155496,1.156723,1.156178,0.000362
23742.250000,1,1.154973,1.157010,1.155891,0.000701
23742.500000,1,1.146120,1.149059,1.147373,0.001010
23742.750000,1,1.129333,1.133912,1.131670,0.001479
23743.000000,1,1.111909,1.116947,1.114597,0.001608
23743.250000,1,1.100429,1.104694,1.102518,0.001190
23743.500000,1,1.097683,1.100230,1.099463,0.000910
23743.750000,1,1.103603,1.106169,1.105222,0.000941
23744.000000,1,1.114174,1.117328,1.115805,0.001011
23744.250000,1,1.123001,1.126518,1.125419,0.001129
23744.500000,1,1.127510,1.130104,1.129081,0.000869
23744.750000,1,1.125048,1.128717,1.126832,0.001041
23745.000000,1,1.120483,1.124022,1.122392,0.001072
23745.250000,1,1.119875,1.122005,1.121090,0.000708
23745.500000,1,1.123504,1.125961,1.125212,0.000728
23745.750000,1,1.132570,1.135165,1.133985,0.000817
23746.000000,1,1.142581,1.144716,1.143684,0.000658
23746.250000,1,1.147817,1.149598,1.148909,0.000529
23746.500000,1,1.147418,1.149168,1.148266,0.000489
23746.750000,1,1.141930,1.144430,1.143383,0.000859
23747.000000,1,1.138619,1.140682,1.139651,0.000623
23747.250000,1,1.140067,1.142448,1.141175,0.000745
23747.500000,1,1.148929,1.151197,1.149997,0.000727
23747.750000,1,1.162703,1.165663,1.164310,0.000811
23748.000000,1,1.178564,1.181730,1.180136,0.000959
23748.250000,1,1.191118,1.193769,1.192324,0.000740
23748.500000,1,1.199387,1.201595,1.200416,0.000812
23748.750000,1,1.202267,1.205243,1.203870,0.000971
23749.000000,1,1.205488,1.208003,1.206670,0.000823
23749.250000,1,1.210212,1.212965,1.212140,0.000856
23749.500000,1,1.218594,1.222438,1.220866,0.001151
23749.750000,1,1.229668,1.232680,1.231492,0.001111
23750.000000,1,1.239735,1.242493,1.241468,0.000950
23750.250000,1,1.246184,1.249709,1.248440,0.001083
23750.500000,1,1.246703,1.251146,1.249443,0.001401
23750.750000,1,1.242377,1.247104,1.245461,0.001440
23751.000000,1,1.236685,1.240983,1.239434,0.001386
23751.250000,1,1.230223,1.234973,1.233450,0.001511
23751.500000,1,1.227356,1.232398,1.230507,0.001707
23751.750000,1,1.227871,1.232735,1.231034,0.001784
23752.000000,1,1.229957,1.235250,1.233585,0.001889
23752.250000,1,1.230246,1.235486,1.233321,0.001592
23752.500000,1,1.224714,1.229452,1.227662,0.001715
23752.750000,1,1.211118,1.218289,1.215295,0.002287
23753.000000,1,1.195948,1.201977,1.199298,0.002100
23753.250000,1,1.180897,1.186624,1.184266,0.002027
23753.500000,1,1.169942,1.175057,1.173276,0.001836
23753.750000,1,1.164079,1.168967,1.167472,0.001716
23754.000000,1,1.161121,1.165314,1.163803,0.001488
23754.250000,1,1.152360,1.158513,1.156120,0.001874
23754.500000,1,1.136511,1.142219,1.139471,0.001842
23754.750000,1,1.110012,1.116974,1.113718,0.002163
23755.000000,1,1.077689,1.084855,1.081284,0.002370
23755.250000,1,1.043751,1.051425,1.047312,0.002392
23755.500000,1,1.012650,1.018887,1.015340,0.002186
23755.750000,1,0.981786,0.987296,0.984289,0.001775
23756.000000,1,0.946809,0.955565,0.950743,0.002501
23756.250000,1,0.905017,0.914187,0.908859,0.002693
23756.500000,1,0.851859,0.863104,0.856602,0.003188
23756.750000,1,0.791961,0.803581,0.797227,0.003412
23757.000000,1,0.729862,0.741275,0.735052,0.003326
23757.250000,1,0.670453,0.680567,0.675183,0.002959
23757.500000,1,0.614940,0.624832,0.619477,0.003033
23757.750000,1,0.562620,0.572101,0.566741,0.002745
23758.000000,1,0.511618,0.520859,0.515635,0.002751
23758.250000,1,0.461804,0.470783,0.465906,0.002580
23758.500000,1,0.414674,0.423001,0.418497,0.002443
23758.750000,1,0.373205,0.380021,0.376398,0.001940
23759.000000,1,0.339221,0.344623,0.341889,0.001623
23759.250000,1,0.314157,0.317971,0.316107,0.001178
23759.500000,1,0.297201,0.299402,0.298387,0.000679
23759.750000,1,0.287621,0.288849,0.288266,0.000387
23760.000000,2,0.280979,0.281944,0.281386,0.000271
23760.250000,2,0.282569,0.283296,0.282878,0.000232
23760.500000,2,0.287227,0.288432,0.287642,0.000355
23760.750000,2,0.294712,0.296471,0.295480,0.000509
23761.000000,2,0.305823,0.307876,0.306667,0.000600
23761.250000,2,0.319803,0.322158,0.321014,0.000687
23761.500000,2,0.337629,0.340645,0.339271,0.000961
23761.750000,2,0.359867,0.364408,0.362328,0.001237
23762.000000,2,0.387837,0.392921,0.390623,0.001475
23762.250000,2,0.420055,0.426229,0.423635,0.001757
23762.500000,2,0.455902,0.462153,0.459641,0.001833
23762.750000,2,0.491696,0.498043,0.495414,0.001786
23763.000000,2,0.525598,0.531091,0.528857,0.001570
23763.250000,2,0.556218,0.560581,0.558718,0.001303
23763.500000,2,0.584701,0.589975,0.587745,0.001515
23763.750000,2,0.614833,0.620307,0.617720,0.001666
23764.000000,2,0.647373,0.652944,0.650686,0.001575
23764.250000,2,0.680696,0.686011,0.683766,0.001581
23764.500000,2,0.711287,0.715288,0.713703,0.001247
23764.750000,2,0.733920,0.736549,0.735278,0.000779
23765.000000,2,0.746834,0.748805,0.747908,0.000675
23765.250000,2,0.752156,0.754397,0.753523,0.000740
23765.500000,2,0.757506,0.760109,0.758855,0.000765
23765.750000,2,0.768074,0.770074,0.769175,0.000639
23766.000000,2,0.784602,0.787383,0.786203,0.000852
23766.250000,2,0.806031,0.809598,0.808377,0.001175
23766.500000,2,0.828320,0.832126,0.830749,0.001130
23766.750000,2,0.846798,0.848323,0.847611,0.000526
23767.000000,2,0.856128,0.857317,0.856692,0.000371
23767.250000,2,0.858696,0.860244,0.859463,0.000455
23767.500000,2,0.861338,0.862186,0.861946,0.000256
23767.750000,2,0.868032,0.869677,0.868909,0.000493
23768.000000,2,0.880800,0.883845,0.882357,0.000882
23768.250000,2,0.899488,0.903256,0.901658,0.001183
23768.500000,2,0.919880,0.923641,0.922157,0.001124
23768.750000,2,0.938198,0.940154,0.939493,0.000565
23769.000000,2,0.950030,0.951691,0.950728,0.000503
23769.250000,2,0.954812,0.956123,0.955422,0.000357
23769.500000,2,0.956539,0.957538,0.957015,0.000293
23769.750000,2,0.958342,0.960160,0.959150,0.000623
23770.000000,2,0.964200,0.965481,0.964817,0.000380
23770.250000,2,0.973802,0.976179,0.975035,0.000705
23770.500000,2,0.986371,0.989273,0.987753,0.000926
23770.750000,2,0.999329,1.001250,1.000358,0.000626
23771.000000,2,1.006832,1.008869,1.008107,0.000617
23771.250000,2,1.007090,1.009236,1.008479,0.000736
23771.500000,2,1.000590,1.003437,1.002227,0.000869
23771.750000,2,0.991308,0.994434,0.992805,0.001066
23772.000000,2,0.983259,0.986588,0.984786,0.001097
23772.250000,2,0.981285,0.983720,0.982674,0.000818
23772.500000,2,0.986627,0.990173,0.988561,0.001117
23772.750000,2,0.997826,1.001885,0.999833,0.001286
23773.000000,2,1.011956,1.014402,1.013167,0.000841
23773.250000,2,1.021333,1.023874,1.023031,0.000721
23773.500000,2,1.026326,1.028312,1.027282,0.000564
23773.750000,2,1.026933,1.029111,1.028238,0.000669
23774.000000,2,1.029197,1.031180,1.030294,0.000634
23774.250000,2,1.036093,1.040180,1.038372,0.001138
23774.500000,2,1.052585,1.057229,1.055252,0.001426
23774.750000,2,1.075989,1.081805,1.079066,0.001791
23775.000000,2,1.102702,1.108665,1.105571,0.001863
23775.250000,2,1.126774,1.132549,1.129503,0.001620
23775.500000,2,1.146082,1.150390,1.147955,0.001268
23775.750000,2,1.159636,1.163688,1.161748,0.001189
23776.000000,2,1.175200,1.177741,1.176895,0.000789
23776.250000,2,1.188962,1.193808,1.191316,0.001427
23776.500000,2,1.209006,1.214775,1.211874,0.001801
23776.750000,2,1.230827,1.235983,1.233684,0.001693
23777.000000,2,1.252034,1.257201,1.254667,0.001779
23777.250000,2,1.269105,1.272676,1.271081,0.001359
23777.500000,2,1.281276,1.284823,1.283209,0.001197
23777.750000,2,1.291273,1.295507,1.293058,0.001294
23778.000000,2,1.301417,1.305480,1.303518,0.001417
23778.250000,2,1.313916,1.319351,1.316959,0.001621
23778.500000,2,1.330094,1.334476,1.332762,0.001528
23778.750000,2,1.347081,1.350913,1.349103,0.001194
23779.000000,2,1.361429,1.365787,1.364096,0.001408
23779.250000,2,1.372968,1.377116,1.375494,0.001294
23779.500000,2,1.382193,1.384510,1.383435,0.000746
23779.750000,2,1.387777,1.389801,1.388384,0.000567
23780.000000,2,1.390596,1.392569,1.391622,0.000582
23780.250000,2,1.392557,1.394241,1.393581,0.000446
23780.500000,2,1.394914,1.396825,1.395856,0.000652
23780.750000,2,1.398826,1.399685,1.399196,0.000295
23781.000000,2,1.402469,1.403595,1.403075,0.000357
23781.250000,2,1.404504,1.406791,1.405740,0.000535
23781.500000,2,1.406272,1.408204,1.406873,0.000525
23781.750000,2,1.404273,1.406056,1.404971,0.000531
23782.000000,2,1.400134,1.402285,1.401228,0.000672
23782.250000,2,1.396285,1.397395,1.397128,0.000309
23782.500000,2,1.394351,1.395925,1.395215,0.000494
23782.750000,2,1.394887,1.396845,1.396068,0.000551
23783.000000,2,1.398824,1.400995,1.399514,0.000574
23783.250000,2,1.402004,1.403475,1.402802,0.000479
23783.500000,2,1.403394,1.404964,1.404224,0.000429
23783.750000,2,1.402916,1.404894,1.403743,0.000575
23784.000000,2,1.401258,1.403045,1.402090,0.000529
23784.250000,2,1.401511,1.403584,1.402506,0.000659
23784.500000,2,1.405385,1.408254,1.406499,0.000864
23784.750000,2,1.411989,1.415086,1.413842,0.000934
23785.000000,2,1.421292,1.424362,1.422649,0.001014
23785.250000,2,1.427848,1.430358,1.428815,0.000928
23785.500000,2,1.430530,1.432743,1.431498,0.000741
23785.750000,2,1.427173,1.430620,1.428816,0.000995
23786.000000,2,1.422287,1.425760,1.423996,0.001037
23786.250000,2,1.415770,1.418984,1.417362,0.001002
23786.500000,2,1.407670,1.411489,1.409536,0.001118
23786.750000,2,1.395651,1.399947,1.397961,0.001223
23787.000000,2,1.377496,1.382204,1.379474,0.001543
23787.250000,2,1.349419,1.354173,1.351874,0.001624
23787.500000,2,1.312576,1.318395,1.315463,0.001994
23787.750000,2,1.266843,1.274696,1.270617,0.002526
23788.000000,2,1.215326,1.224348,1.218822,0.002891
23788.250000,2,1.156774,1.166945,1.161156,0.003250
23788.500000,2,1.092228,1.104508,1.097790,0.003556
23788.750000,2,1.022801,1.035056,1.027917,0.003845
23789.000000,2,0.945469,0.960046,0.952138,0.004274
23789.250000,2,0.866223,0.881008,0.872734,0.004260
23789.500000,2,0.784643,0.800095,0.791312,0.004502
23789.750000,2,0.703863,0.718644,0.710502,0.004268
23790.000000,2,0.626979,0.640847,0.632736,0.004133
23790.250000,2,0.554396,0.567137,0.559915,0.003748
23790.500000,2,0.488385,0.500164,0.493501,0.003466
23790.750000,2,0.430443,0.441074,0.434734,0.003049
23791.000000,2,0.381096,0.389750,0.384693,0.002474
23791.250000,2,0.341245,0.348196,0.344135,0.001967
23791.500000,2,0.312705,0.316810,0.314282,0.001288
23791.750000,2,0.294575,0.296990,0.295505,0.000731
23792.000000,3,0.290571,0.291172,0.290917,0.000181
23792.250000,3,0.293355,0.294292,0.293774,0.000347
23792.500000,3,0.300983,0.303188,0.302247,0.000624
23792.750000,3,0.315322,0.318781,0.317260,0.001014
23793.000000,3,0.336723,0.341695,0.339580,0.001544
23793.250000,3,0.365834,0.371686,0.369007,0.001832
23793.500000,3,0.400374,0.407800,0.404516,0.002227
23793.750000,3,0.440166,0.448193,0.444332,0.002284
23794.000000,3,0.482118,0.490534,0.486708,0.002560
23794.250000,3,0.526763,0.535707,0.531653,0.002782
23794.500000,3,0.574694,0.584455,0.579894,0.002911
23794.750000,3,0.626620,0.636659,0.632325,0.003156
23795.000000,3,0.682205,0.693313,0.688281,0.003434
23795.250000,3,0.738846,0.750357,0.745130,0.003539
23795.500000,3,0.793137,0.803295,0.798618,0.003105
23795.750000,3,0.841192,0.849714,0.845930,0.002755
23796.000000,3,0.882497,0.889483,0.886290,0.002490
23796.250000,3,0.918446,0.925615,0.922319,0.002286
23796.500000,3,0.952851,0.960529,0.957212,0.002542
23796.750000,3,0.989875,0.996065,0.993277,0.002316
23797.000000,3,1.024975,1.032819,1.029456,0.002444
23797.250000,3,1.059383,1.066228,1.063400,0.002344
23797.500000,3,1.088526,1.093626,1.091214,0.001700
23797.750000,3,1.108481,1.113014,1.111109,0.001329
23798.000000,3,1.122754,1.126213,1.124631,0.001120
23798.250000,3,1.132532,1.135853,1.133774,0.000926
23798.500000,3,1.139513,1.142037,1.141058,0.000728
23798.750000,3,1.146813,1.148734,1.147890,0.000612
23799.000000,3,1.153074,1.154904,1.154007,0.000617
23799.250000,3,1.158166,1.160227,1.159520,0.000584
23799.500000,3,1.162352,1.164113,1.163438,0.000527
23799.750000,3,1.164231,1.165746,1.164996,0.000561
23800.000000,3,1.166527,1.169837,1.168007,0.001033
23800.250000,3,1.159191,1.161440,1.160101,0.000713
23800.500000,3,1.151744,1.154023,1.153099,0.000659
23800.750000,3,1.143164,1.145925,1.144488,0.000842
23801.000000,3,1.135095,1.137019,1.136172,0.000555
23801.250000,3,1.128501,1.131039,1.129609,0.000649
23801.500000,3,1.123353,1.125511,1.124651,0.000647
23801.750000,3,1.119350,1.121035,1.120007,0.000692
23802.000000,3,1.111089,1.113998,1.112604,0.000946
23802.250000,3,1.099578,1.102794,1.101394,0.000981
23802.500000,3,1.085256,1.088906,1.086917,0.001067
23802.750000,3,1.070363,1.074649,1.073069,0.001164
23803.000000,3,1.061797,1.063757,1.062700,0.000646
23803.250000,3,1.057385,1.059022,1.058311,0.000510
23803.500000,3,1.059453,1.060237,1.059808,0.000259
23803.750000,3,1.062773,1.064245,1.063677,0.000407
23804.000000,3,1.065199,1.066932,1.066207,0.000501
23804.250000,3,1.064957,1.065541,1.065238,0.000199
23804.500000,3,1.061622,1.063058,1.062238,0.000410
23804.750000,3,1.059423,1.061160,1.060157,0.000449
23805.000000,3,1.062087,1.063457,1.062787,0.000480
23805.250000,3,1.071165,1.073916,1.072490,0.000813
23805.500000,3,1.084300,1.087976,1.086458,0.001029
23805.750000,3,1.100623,1.103848,1.102598,0.001034
23806.000000,3,1.115084,1.118431,1.116630,0.000955
23806.250000,3,1.125391,1.127769,1.126480,0.000826
23806.500000,3,1.131934,1.134429,1.133162,0.000737
23806.750000,3,1.137601,1.139521,1.138386,0.000601
23807.000000,3,1.142545,1.144746,1.143708,0.000691
23807.250000,3,1.147649,1.150283,1.149106,0.000801
23807.500000,3,1.153076,1.155569,1.154253,0.000803
23807.750000,3,1.156875,1.158580,1.157768,0.000541
23808.000000,3,1.158741,1.160480,1.159614,0.000475
23808.250000,3,1.159859,1.161311,1.160591,0.000470
23808.500000,3,1.161779,1.163995,1.162858,0.000657
23808.750000,3,1.165833,1.167451,1.166651,0.000457
23809.000000,3,1.170794,1.173753,1.172314,0.000848
23809.250000,3,1.177626,1.179438,1.178524,0.000631
23809.500000,3,1.183136,1.184863,1.183896,0.000557
23809.750000,3,1.186917,1.189099,1.188347,0.000671
23810.000000,3,1.191188,1.192822,1.192040,0.000583
23810.250000,3,1.194437,1.196665,1.195492,0.000650
23810.500000,3,1.198185,1.199917,1.198660,0.000551
23810.750000,3,1.199933,1.202529,1.201215,0.000658
23811.000000,3,1.202828,1.204809,1.203898,0.000567
23811.250000,3,1.203872,1.206195,1.205136,0.000672
23811.500000,3,1.205920,1.207727,1.206673,0.000564
23811.750000,3,1.207703,1.209561,1.208257,0.000525
23812.000000,3,1.210013,1.211669,1.210867,0.000581
23812.250000,3,1.211897,1.214068,1.213104,0.000591
23812.500000,3,1.213534,1.214540,1.214116,0.000345
23812.750000,3,1.212695,1.215332,1.214341,0.000748
23813.000000,3,1.211810,1.214278,1.213420,0.000651
23813.250000,3,1.211450,1.213365,1.212601,0.000609
23813.500000,3,1.211214,1.213064,1.212052,0.000578
23813.750000,3,1.210222,1.212793,1.211548,0.000653
23814.000000,3,1.211055,1.213415,1.211869,0.000663
23814.250000,3,1.209997,1.211984,1.211033,0.000684
23814.500000,3,1.208755,1.210450,1.209681,0.000609
23814.750000,3,1.207673,1.209208,1.208424,0.000557
23815.000000,3,1.207167,1.208799,1.207905,0.000521
23815.250000,3,1.208698,1.210977,1.209758,0.000554
23815.500000,3,1.212129,1.214188,1.213405,0.000594
23815.750000,3,1.217212,1.219206,1.218733,0.000598
23816.000000,3,1.223921,1.225317,1.224415,0.000475
23816.250000,3,1.227864,1.230517,1.229423,0.000673
23816.500000,3,1.233290,1.234360,1.233782,0.000330
23816.750000,3,1.236261,1.237893,1.236929,0.000530
23817.000000,3,1.238477,1.239548,1.239098,0.000302
23817.250000,3,1.239333,1.240589,1.240030,0.000415
23817.500000,3,1.238052,1.239499,1.238849,0.000426
23817.750000,3,1.233634,1.235394,1.234546,0.000590
23818.000000,3,1.226211,1.229293,1.227304,0.000881
23818.250000,3,1.214389,1.218205,1.216321,0.001081
23818.500000,3,1.198592,1.203071,1.201038,0.001283
23818.750000,3,1.178229,1.183960,1.181209,0.001636
23819.000000,3,1.152818,1.158604,1.156069,0.001853
23819.250000,3,1.122600,1.129813,1.125975,0.002174
23819.500000,3,1.087073,1.095574,1.091461,0.002532
23819.750000,3,1.048525,1.057889,1.052981,0.002885
23820.000000,3,1.006394,1.016560,1.011185,0.002974
23820.250000,3,0.959736,0.969570,0.964852,0.003014
23820.500000,3,0.908432,0.920382,0.913856,0.003387
23820.750000,3,0.851708,0.863570,0.857380,0.003552
23821.000000,3,0.790603,0.803686,0.796827,0.003712
23821.250000,3,0.727460,0.740523,0.733804,0.003888
23821.500000,3,0.664528,0.676976,0.670265,0.003680
23821.750000,3,0.603029,0.614704,0.608465,0.003548
23822.000000,3,0.543530,0.555169,0.548750,0.003432
23822.250000,3,0.487560,0.498760,0.492683,0.003243
23822.500000,3,0.436476,0.446199,0.441108,0.002833
23822.750000,3,0.391725,0.400497,0.395845,0.002463
23823.000000,3,0.354813,0.361565,0.358135,0.001910
23823.250000,3,0.326446,0.331711,0.328918,0.001517
23823.500000,3,0.306870,0.310098,0.308703,0.000952
23823.750000,3,0.296021,0.297722,0.296727,0.000496
23824.000000,4,0.291120,0.292213,0.291700,0.000337
23824.250000,4,0.294634,0.295852,0.295254,0.000381
23824.500000,4,0.303678,0.306295,0.305399,0.000798
23824.750000,4,0.320103,0.323943,0.322373,0.001148
23825.000000,4,0.343163,0.348002,0.345956,0.001504
23825.250000,4,0.373115,0.379493,0.376784,0.001884
23825.500000,4,0.410175,0.418151,0.414750,0.002349
23825.750000,4,0.454166,0.463067,0.459565,0.002626
23826.000000,4,0.504702,0.514544,0.510225,0.002891
23826.250000,4,0.559157,0.570426,0.565255,0.003178
23826.500000,4,0.616077,0.626888,0.622219,0.003146
23826.750000,4,0.673915,0.684547,0.680119,0.003126
23827.000000,4,0.731052,0.741803,0.737130,0.003205
23827.250000,4,0.785878,0.796441,0.791718,0.003150
23827.500000,4,0.837799,0.847053,0.842796,0.002811
23827.750000,4,0.885409,0.894754,0.890353,0.002717
23828.000000,4,0.929340,0.937458,0.933345,0.002539
23828.250000,4,0.967975,0.975620,0.972273,0.002426
23828.500000,4,1.002718,1.008880,1.006217,0.001907
23828.750000,4,1.032957,1.037226,1.035205,0.001462
23829.000000,4,1.055868,1.059646,1.058050,0.001393
23829.250000,4,1.071826,1.075164,1.073531,0.001085
23829.500000,4,1.081040,1.084019,1.082542,0.001017
23829.750000,4,1.086644,1.089447,1.088333,0.000859
23830.000000,4,1.092832,1.096349,1.094899,0.001038
23830.250000,4,1.102489,1.106429,1.104218,0.001163
23830.500000,4,1.114798,1.118919,1.116741,0.001226
23830.750000,4,1.127371,1.132136,1.129830,0.001418
23831.000000,4,1.138477,1.141827,1.139997,0.000913
23831.250000,4,1.144217,1.146548,1.145102,0.000637
23831.500000,4,1.143620,1.145968,1.144907,0.000722
23831.750000,4,1.143751,1.145532,1.144211,0.000513
23832.000000,4,1.144498,1.147923,1.145915,0.000997
23832.250000,4,1.151165,1.153779,1.152415,0.000847
23832.500000,4,1.160804,1.164098,1.162152,0.001020
23832.750000,4,1.171464,1.175333,1.173201,0.001171
23833.000000,4,1.179814,1.182607,1.181665,0.000811
23833.250000,4,1.184902,1.187265,1.186252,0.000734
23833.500000,4,1.186671,1.188971,1.187607,0.000674
23833.750000,4,1.187228,1.189974,1.188577,0.000980
23834.000000,4,1.190963,1.193172,1.191874,0.000791
23834.250000,4,1.195885,1.199047,1.197164,0.001054
23834.500000,4,1.201473,1.204530,1.203214,0.000971
23834.750000,4,1.206387,1.210102,1.208122,0.001111
23835.000000,4,1.209009,1.211804,1.210053,0.000861
23835.250000,4,1.207296,1.211021,1.208790,0.001097
23835.500000,4,1.204877,1.207162,1.206036,0.000646
23835.750000,4,1.201927,1.204728,1.203032,0.000867
23836.000000,4,1.200103,1.202976,1.201513,0.000827
23836.250000,4,1.199661,1.202303,1.200565,0.000823
23836.500000,4,1.199638,1.201552,1.200969,0.000572
23836.750000,4,1.201087,1.203426,1.202021,0.000657
23837.000000,4,1.201987,1.204470,1.203461,0.000860
23837.250000,4,1.201413,1.204018,1.202772,0.000799
23837.500000,4,1.197628,1.199602,1.198760,0.000667
23837.750000,4,1.189020,1.191824,1.190248,0.000810
23838.000000,4,1.177574,1.180870,1.178578,0.000852
23838.250000,4,1.164515,1.167329,1.166055,0.000856
23838.500000,4,1.154872,1.157477,1.156049,0.000759
23838.750000,4,1.151019,1.152544,1.151846,0.000460
23839.000000,4,1.153301,1.153853,1.153696,0.000158
23839.250000,4,1.157850,1.159042,1.158255,0.000406
23839.500000,4,1.162293,1.164038,1.163240,0.000574
23839.750000,4,1.164578,1.166492,1.165700,0.000497
23840.000000,4,1.169177,1.172116,1.170996,0.001008
23840.250000,4,1.160910,1.162225,1.161818,0.000351
23840.500000,4,1.159936,1.161814,1.161063,0.000552
23840.750000,4,1.162695,1.164994,1.164013,0.000570
23841.000000,4,1.169524,1.171808,1.170749,0.000760
23841.250000,4,1.177392,1.179715,1.178703,0.000698
23841.500000,4,1.184589,1.186537,1.185556,0.000603
23841.750000,4,1.188760,1.189446,1.189237,0.000222
23842.000000,4,1.189679,1.191103,1.190434,0.000448
23842.250000,4,1.190832,1.192415,1.191484,0.000560
23842.500000,4,1.193226,1.194970,1.193959,0.000586
23842.750000,4,1.197826,1.200064,1.198959,0.000786
23843.000000,4,1.204272,1.206145,1.205519,0.000515
23843.250000,4,1.210818,1.212249,1.211576,0.000509
23843.500000,4,1.214756,1.217158,1.215675,0.000656
23843.750000,4,1.216795,1.218656,1.217980,0.000493
23844.000000,4,1.217696,1.220040,1.218605,0.000666
23844.250000,4,1.218021,1.219457,1.218837,0.000423
23844.500000,4,1.217976,1.219708,1.218914,0.000513
23844.750000,4,1.218535,1.220157,1.219155,0.000410
23845.000000,4,1.217615,1.219286,1.218516,0.000547
23845.250000,4,1.215781,1.218261,1.217120,0.000725
23845.500000,4,1.214447,1.216618,1.215167,0.000655
23845.750000,4,1.211824,1.214125,1.213026,0.000664
23846.000000,4,1.209088,1.211046,1.210245,0.000729
23846.250000,4,1.205579,1.208828,1.207184,0.000968
23846.500000,4,1.201946,1.204322,1.203404,0.000818
23846.750000,4,1.195949,1.199752,1.197955,0.001097
23847.000000,4,1.189298,1.193117,1.191462,0.001114
23847.250000,4,1.182776,1.186268,1.184634,0.001186
23847.500000,4,1.173749,1.177465,1.175521,0.001082
23847.750000,4,1.162903,1.168291,1.165804,0.001917
23848.000000,4,1.150273,1.156054,1.153720,0.001882
23848.250000,4,1.137457,1.142636,1.140276,0.001793
23848.500000,4,1.123413,1.128750,1.126034,0.001774
23848.750000,4,1.109309,1.114965,1.112011,0.001699
23849.000000,4,1.096651,1.101290,1.099067,0.001522
23849.250000,4,1.084188,1.089645,1.086850,0.001868
23849.500000,4,1.071463,1.077236,1.074419,0.001786
23849.750000,4,1.059726,1.064659,1.061749,0.001789
23850.000000,4,1.045503,1.050348,1.047777,0.001543
23850.250000,4,1.032475,1.037177,1.034461,0.001516
23850.500000,4,1.020542,1.024559,1.022070,0.001313
23850.750000,4,1.009786,1.013533,1.011431,0.001190
23851.000000,4,0.998441,1.002399,1.000143,0.001270
23851.250000,4,0.985371,0.989377,0.987331,0.001082
23851.500000,4,0.968094,0.972785,0.970053,0.001493
23851.750000,4,0.943866,0.949258,0.946524,0.001784
23852.000000,4,0.913545,0.920569,0.917117,0.002102
23852.250000,4,0.877866,0.885034,0.881683,0.002250
23852.500000,4,0.837392,0.845814,0.841593,0.002527
