# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.248451,0.249388,0.248997,0.000295
20528.250000,1,0.249503,0.250329,0.249804,0.000289
20528.500000,1,0.250933,0.252169,0.251551,0.000428
20528.750000,1,0.254427,0.256395,0.255205,0.000744
20529.000000,1,0.259406,0.262686,0.260745,0.001180
20529.250000,1,0.267191,0.271986,0.269047,0.001783
20529.500000,1,0.277927,0.283657,0.280125,0.002106
20529.750000,1,0.291896,0.299311,0.294898,0.002743
20530.000000,1,0.308335,0.317872,0.312136,0.003507
20530.250000,1,0.328874,0.339976,0.333175,0.004079
20530.500000,1,0.351435,0.364941,0.356867,0.004832
20530.750000,1,0.378114,0.392927,0.383844,0.005451
20531.000000,1,0.406581,0.422923,0.413267,0.005768
20531.250000,1,0.438054,0.456049,0.445058,0.006569
20531.500000,1,0.471129,0.489582,0.478148,0.006858
20531.750000,1,0.504559,0.524479,0.512096,0.007333
20532.000000,1,0.538165,0.559035,0.546213,0.007600
20532.250000,1,0.572554,0.593834,0.580453,0.007834
20532.500000,1,0.606098,0.627948,0.614404,0.007889
20532.750000,1,0.639362,0.662529,0.648087,0.008353
20533.000000,1,0.672332,0.694490,0.680566,0.008129
20533.250000,1,0.703523,0.726434,0.712109,0.008254
20533.500000,1,0.733285,0.754830,0.741086,0.007918
20533.750000,1,0.761478,0.783123,0.769461,0.007914
20534.000000,1,0.789885,0.810320,0.797498,0.007536
20534.250000,1,0.818447,0.839071,0.826128,0.007455
20534.500000,1,0.847375,0.867582,0.854774,0.007401
20534.750000,1,0.876401,0.895354,0.883414,0.007055
20535.000000,1,0.903082,0.921994,0.910350,0.006780
20535.250000,1,0.929248,0.947608,0.936139,0.006536
20535.500000,1,0.953074,0.969969,0.959378,0.006286
20535.750000,1,0.975983,0.992122,0.982275,0.005990
20536.000000,1,0.998480,1.014067,1.004013,0.005808
20536.250000,1,1.020338,1.034644,1.025546,0.005439
20536.500000,1,1.040361,1.053965,1.045270,0.005033
20536.750000,1,1.060054,1.072589,1.064554,0.004669
20537.000000,1,1.077189,1.089082,1.081858,0.004310
20537.250000,1,1.094964,1.106511,1.099458,0.004296
20537.500000,1,1.113028,1.123272,1.116850,0.003570
20537.750000,1,1.130283,1.140811,1.134664,0.003733
20538.000000,1,1.148967,1.157035,1.152070,0.003060
20538.250000,1,1.166113,1.175131,1.169517,0.003202
20538.500000,1,1.194328,1.213156,1.201810,0.006745
20538.750000,1,1.198964,1.206364,1.201775,0.002441
20539.000000,1,1.215410,1.221970,1.218042,0.002362
20539.250000,1,1.233724,1.238493,1.235925,0.001779
20539.500000,1,1.252708,1.257108,1.255015,0.001411
20539.750000,1,1.270843,1.275253,1.273087,0.001768
20540.000000,1,1.288985,1.292198,1.290704,0.001297
20540.250000,1,1.304928,1.307810,1.306109,0.001113
20540.500000,1,1.319195,1.322061,1.320162,0.000981
20540.750000,1,1.331584,1.334798,1.332831,0.001100
20541.000000,1,1.342160,1.345649,1.343770,0.001039
20541.250000,1,1.351323,1.356251,1.353225,0.001432
20541.500000,1,1.357846,1.362315,1.359773,0.001385
20541.750000,1,1.361422,1.366085,1.364423,0.001472
20542.000000,1,1.362139,1.368748,1.365631,0.002174
20542.250000,1,1.362826,1.369018,1.366256,0.002094
20542.500000,1,1.362388,1.368748,1.366244,0.002202
20542.750000,1,1.362049,1.370095,1.366458,0.002686
20543.000000,1,1.361243,1.369127,1.366032,0.002656
20543.250000,1,1.359779,1.368248,1.365491,0.003065
20543.500000,1,1.358325,1.367791,1.364053,0.003243
20543.750000,1,1.356492,1.366383,1.362909,0.003602
20544.000000,1,1.356741,1.367222,1.362990,0.003516
20544.250000,1,1.358922,1.368429,1.364997,0.003468
20544.500000,1,1.358623,1.370713,1.366389,0.004272
20544.750000,1,1.361123,1.373393,1.368958,0.004359
20545.000000,1,1.362537,1.375671,1.370848,0.004510
20545.250000,1,1.364031,1.377500,1.372737,0.004720
20545.500000,1,1.364310,1.377964,1.373284,0.004890
20545.750000,1,1.364300,1.378842,1.373252,0.004950
20546.000000,1,1.363434,1.377495,1.372698,0.005152
20546.250000,1,1.360277,1.375172,1.370199,0.005391
20546.500000,1,1.356263,1.371335,1.365851,0.005389
20546.750000,1,1.351323,1.365280,1.360410,0.005146
20547.000000,1,1.344381,1.358676,1.353821,0.005361
20547.250000,1,1.337828,1.353001,1.347555,0.005425
20547.500000,1,1.330916,1.345458,1.340413,0.005357
20547.750000,1,1.323566,1.337674,1.332850,0.005412
20548.000000,1,1.313517,1.328702,1.323444,0.005651
20548.250000,1,1.303847,1.318401,1.313027,0.005367
20548.500000,1,1.292194,1.306961,1.301620,0.005320
20548.750000,1,1.282962,1.297239,1.292242,0.005338
20549.000000,1,1.274078,1.289506,1.283792,0.005643
20549.250000,1,1.269118,1.282755,1.277966,0.005106
20549.500000,1,1.263690,1.277166,1.272724,0.005173
20549.750000,1,1.258571,1.272321,1.267114,0.004851
20550.000000,1,1.252227,1.265956,1.260926,0.005147
20550.250000,1,1.246361,1.259262,1.254347,0.004868
20550.500000,1,1.240037,1.252378,1.248068,0.004691
20550.750000,1,1.235714,1.246983,1.242675,0.004382
20551.000000,1,1.230406,1.242177,1.237830,0.004231
20551.250000,1,1.226641,1.237541,1.233861,0.004038
20551.500000,1,1.223524,1.233304,1.229732,0.003807
20551.750000,1,1.220436,1.230264,1.226805,0.003721
20552.000000,1,1.218943,1.226801,1.224293,0.003152
20552.250000,1,1.217070,1.225159,1.222350,0.003142
20552.500000,1,1.213903,1.222859,1.219483,0.003025
20552.750000,1,1.211284,1.218059,1.215754,0.002610
20553.000000,1,1.205936,1.212373,1.209884,0.002348
20553.250000,1,1.199372,1.203990,1.202377,0.001671
20553.500000,1,1.192296,1.196436,1.194736,0.001558
20553.750000,1,1.185825,1.189946,1.188243,0.001558
20554.000000,1,1.179474,1.183090,1.181500,0.001260
20554.250000,1,1.171038,1.175031,1.173306,0.001465
20554.500000,1,1.160361,1.163356,1.161941,0.001185
20554.750000,1,1.144804,1.148429,1.146728,0.001299
20555.000000,1,1.123918,1.127489,1.125850,0.001552
20555.250000,1,1.098830,1.103076,1.101278,0.001678
20555.500000,1,1.070737,1.075781,1.073304,0.002046
20555.750000,1,1.039853,1.044038,1.042057,0.001724
20556.000000,1,1.003200,1.008669,1.006043,0.002187
20556.250000,1,0.960076,0.967235,0.963914,0.002876
20556.500000,1,0.910503,0.918457,0.914801,0.003195
20556.750000,1,0.855883,0.863605,0.860127,0.003234
20557.000000,1,0.796025,0.804626,0.800435,0.003281
20557.250000,1,0.734409,0.743464,0.738647,0.003543
20557.500000,1,0.670383,0.679553,0.675049,0.003585
20557.750000,1,0.606609,0.615906,0.611318,0.003430
20558.000000,1,0.543557,0.552033,0.547942,0.003380
20558.250000,1,0.483031,0.491037,0.487117,0.003115
20558.500000,1,0.426301,0.433900,0.430150,0.002808
20558.750000,1,0.376151,0.382597,0.379713,0.002282
20559.000000,1,0.333517,0.339031,0.336569,0.001914
20559.250000,1,0.299934,0.303934,0.302310,0.001419
20559.500000,1,0.275485,0.278250,0.277016,0.000942
20559.750000,1,0.260460,0.262176,0.261514,0.000514
20560.000000,2,0.361492,0.365083,0.363203,0.001300
20560.250000,2,0.361802,0.365554,0.363331,0.001490
20560.500000,2,0.359645,0.362898,0.361257,0.001192
20560.750000,2,0.359115,0.361884,0.360400,0.001016
20561.000000,2,0.357442,0.359031,0.358205,0.000583
20561.250000,2,0.357949,0.359141,0.358582,0.000440
20561.500000,2,0.357624,0.359822,0.359113,0.000698
20561.750000,2,0.362181,0.365251,0.363966,0.000880
20562.000000,2,0.367121,0.373057,0.370656,0.001738
20562.250000,2,0.378611,0.385605,0.382591,0.002041
20562.500000,2,0.391201,0.401335,0.396866,0.002955
20562.750000,2,0.409786,0.420884,0.415932,0.003245
20563.000000,2,0.428160,0.442273,0.436052,0.004141
20563.250000,2,0.451221,0.466033,0.459572,0.004408
20563.500000,2,0.473407,0.490081,0.482748,0.005063
20563.750000,2,0.497887,0.515894,0.508188,0.005414
20564.000000,2,0.521653,0.541214,0.532900,0.006022
20564.250000,2,0.547211,0.566825,0.558387,0.006065
20564.500000,2,0.569014,0.591151,0.581736,0.006887
20564.750000,2,0.591283,0.613163,0.604328,0.006981
20565.000000,2,0.609626,0.632599,0.623344,0.007392
20565.250000,2,0.628469,0.652165,0.642496,0.007580
20565.500000,2,0.644394,0.669460,0.659433,0.008191
20565.750000,2,0.662139,0.686647,0.676930,0.008042
20566.000000,2,0.677018,0.702713,0.692479,0.008567
20566.250000,2,0.691624,0.717703,0.707723,0.008821
20566.500000,2,0.702325,0.730513,0.719323,0.009304
20566.750000,2,0.714108,0.741226,0.730664,0.009000
20567.000000,2,0.721808,0.750936,0.739739,0.009717
20567.250000,2,0.732956,0.761119,0.750405,0.009497
20567.500000,2,0.741809,0.771503,0.760076,0.010000
20567.750000,2,0.752671,0.782645,0.770950,0.010189
20568.000000,2,0.760448,0.791025,0.779486,0.010391
20568.250000,2,0.769573,0.799677,0.788216,0.010177
20568.500000,2,0.774926,0.805911,0.794198,0.010537
20568.750000,2,0.782574,0.813073,0.801413,0.010431
20569.000000,2,0.787770,0.818917,0.807344,0.010746
20569.250000,2,0.795991,0.827455,0.815702,0.010828
20569.500000,2,0.802413,0.835669,0.823221,0.011284
20569.750000,2,0.811508,0.843451,0.831717,0.010930
20570.000000,2,0.816977,0.851116,0.838357,0.011550
20570.250000,2,0.825352,0.857837,0.845526,0.011070
20570.500000,2,0.829921,0.863272,0.851127,0.011617
20570.750000,2,0.836895,0.871133,0.858166,0.011545
20571.000000,2,0.842554,0.876470,0.864226,0.011649
20571.250000,2,0.850493,0.883331,0.871379,0.011373
20571.500000,2,0.855309,0.889596,0.877106,0.011746
20571.750000,2,0.862198,0.895961,0.883623,0.011662
20572.000000,2,0.872574,0.904446,0.893268,0.010940
20572.250000,2,0.874985,0.908093,0.896239,0.011710
20572.500000,2,0.880852,0.914605,0.902445,0.011786
20572.750000,2,0.889430,0.922912,0.910990,0.011622
20573.000000,2,0.896946,0.930518,0.918299,0.011605
20573.250000,2,0.905200,0.939614,0.927023,0.011755
20573.500000,2,0.911641,0.945882,0.933829,0.011793
20573.750000,2,0.921576,0.954317,0.942757,0.011415
20574.000000,2,0.929298,0.962641,0.950473,0.011642
20574.250000,2,0.938500,0.971215,0.959653,0.011181
20574.500000,2,0.946517,0.979393,0.967427,0.011369
20574.750000,2,0.954434,0.987516,0.975897,0.011387
20575.000000,2,0.961729,0.994484,0.982891,0.011182
20575.250000,2,0.970575,1.001982,0.990783,0.010853
20575.500000,2,0.976810,1.008134,0.997030,0.010821
20575.750000,2,0.985366,1.015464,1.004888,0.010556
20576.000000,2,1.058421,1.064603,1.061557,0.002216
20576.250000,2,1.000758,1.028726,1.018950,0.009666
20576.500000,2,1.007207,1.034449,1.024875,0.009525
20576.750000,2,1.017197,1.043008,1.033519,0.008972
20577.000000,2,1.025930,1.050977,1.041988,0.008615
20577.250000,2,1.037770,1.061693,1.053193,0.008163
20577.500000,2,1.049652,1.071720,1.064210,0.007605
20577.750000,2,1.064149,1.084962,1.077678,0.007032
20578.000000,2,1.077589,1.098605,1.090724,0.006889
20578.250000,2,1.095044,1.112596,1.105871,0.005797
20578.500000,2,1.110205,1.127177,1.120845,0.005609
20578.750000,2,1.129621,1.143835,1.137911,0.004616
20579.000000,2,1.146975,1.160473,1.154906,0.004349
20579.250000,2,1.168373,1.177900,1.173840,0.003057
20579.500000,2,1.187538,1.196496,1.192745,0.002727
20579.750000,2,1.210707,1.215531,1.213499,0.001377
20580.000000,2,1.233439,1.236184,1.234195,0.000855
20580.250000,2,1.255656,1.258745,1.257355,0.001058
20580.500000,2,1.276506,1.282518,1.279360,0.002035
20580.750000,2,1.299770,1.309278,1.303661,0.003463
20581.000000,2,1.321666,1.334922,1.327020,0.004344
20581.250000,2,1.345886,1.362648,1.352613,0.005725
20581.500000,2,1.370839,1.389479,1.377353,0.006727
20581.750000,2,1.395230,1.419660,1.404232,0.008491
20582.000000,2,1.420646,1.447527,1.429811,0.009566
20582.250000,2,1.446153,1.477194,1.457077,0.010919
20582.500000,2,1.469447,1.504478,1.481903,0.012282
20582.750000,2,1.493837,1.532436,1.507026,0.013643
20583.000000,2,1.515200,1.557838,1.530320,0.015143
20583.250000,2,1.539057,1.586107,1.555222,0.016771
20583.500000,2,1.561587,1.610755,1.578054,0.017782
20583.750000,2,1.583191,1.635785,1.600683,0.018723
20584.000000,2,1.601879,1.656539,1.620626,0.019710
20584.250000,2,1.619521,1.676650,1.638811,0.020733
20584.500000,2,1.632792,1.692324,1.653099,0.021337
20584.750000,2,1.646524,1.705885,1.666666,0.021567
20585.000000,2,1.658505,1.719950,1.679318,0.022026
20585.250000,2,1.670882,1.733923,1.692377,0.022437
20585.500000,2,1.682297,1.743742,1.702686,0.022117
20585.750000,2,1.690546,1.753269,1.711952,0.022387
20586.000000,2,1.693382,1.757686,1.715518,0.022484
20586.250000,2,1.695919,1.757374,1.717277,0.021788
20586.500000,2,1.693512,1.753571,1.713926,0.021575
20586.750000,2,1.688648,1.746418,1.709028,0.020301
20587.000000,2,1.677243,1.733953,1.697553,0.019646
20587.250000,2,1.658847,1.716106,1.680124,0.019477
20587.500000,2,1.631284,1.686298,1.652286,0.018096
20587.750000,2,1.594692,1.647405,1.615212,0.017257
20588.000000,2,1.547714,1.599085,1.567543,0.016462
20588.250000,2,1.492636,1.541651,1.512883,0.015396
20588.500000,2,1.429140,1.475062,1.448834,0.014017
20588.750000,2,1.358832,1.402889,1.378237,0.013334
20589.000000,2,1.277469,1.318554,1.296363,0.011985
20589.250000,2,1.188366,1.226622,1.206673,0.011063
20589.500000,2,1.088228,1.124903,1.106526,0.010251
20589.750000,2,0.985274,1.019521,1.003111,0.009530
20590.000000,2,0.881041,0.910466,0.896797,0.008071
20590.250000,2,0.779136,0.806162,0.794052,0.007454
20590.500000,2,0.682683,0.705291,0.695768,0.006241
20590.750000,2,0.595229,0.615216,0.606928,0.005520
20591.000000,2,0.518711,0.534540,0.528266,0.004419
20591.250000,2,0.457982,0.470359,0.465367,0.003478
20591.500000,2,0.412358,0.421318,0.417880,0.002562
20591.750000,2,0.386011,0.393256,0.389837,0.002160
20592.000000,3,0.298329,0.299608,0.298821,0.000506
20592.250000,3,0.299332,0.300990,0.300075,0.000610
20592.500000,3,0.303794,0.305822,0.304652,0.000806
20592.750000,3,0.311363,0.314448,0.312690,0.001174
20593.000000,3,0.323234,0.327259,0.324889,0.001596
20593.250000,3,0.338639,0.344595,0.341120,0.002197
20593.500000,3,0.358353,0.365528,0.361290,0.002643
20593.750000,3,0.381760,0.391029,0.385390,0.003431
20594.000000,3,0.409044,0.419310,0.412597,0.003926
20594.250000,3,0.437988,0.449775,0.442191,0.004395
20594.500000,3,0.469297,0.482160,0.473786,0.004678
20594.750000,3,0.501813,0.516406,0.507199,0.005275
20595.000000,3,0.536559,0.552176,0.542276,0.005613
20595.250000,3,0.572974,0.589020,0.578500,0.005841
20595.500000,3,0.609417,0.624673,0.614406,0.005648
20595.750000,3,0.643131,0.659440,0.648529,0.005961
20596.000000,3,0.675542,0.691038,0.680168,0.005738
20596.250000,3,0.703117,0.717855,0.707639,0.005427
20596.500000,3,0.728173,0.741532,0.732065,0.004999
20596.750000,3,0.750419,0.763076,0.754019,0.004661
20597.000000,3,0.771256,0.782414,0.774549,0.004242
20597.250000,3,0.788739,0.799782,0.792611,0.003836
20597.500000,3,0.803032,0.813006,0.807322,0.003225
20597.750000,3,0.813349,0.823603,0.818063,0.003074
20598.000000,3,0.821132,0.829447,0.825437,0.002448
20598.250000,3,0.825790,0.833120,0.830478,0.002213
20598.500000,3,0.829724,0.836309,0.834441,0.002132
20598.750000,3,0.832815,0.840920,0.837955,0.002359
20599.000000,3,0.836265,0.845309,0.841627,0.002662
20599.250000,3,0.838367,0.846841,0.843360,0.002712
20599.500000,3,0.838679,0.847666,0.843911,0.003079
20599.750000,3,0.838063,0.848082,0.843538,0.003498
20600.000000,3,0.843276,0.852011,0.848052,0.002853
20600.250000,3,0.837296,0.847604,0.842266,0.004143
20600.500000,3,0.836063,0.848080,0.842396,0.004576
20600.750000,3,0.836455,0.848636,0.843003,0.004861
20601.000000,3,0.837377,0.850657,0.843913,0.005498
20601.250000,3,0.836931,0.851223,0.844475,0.005493
20601.500000,3,0.837959,0.852846,0.846154,0.005648
20601.750000,3,0.839231,0.855461,0.848249,0.006129
20602.000000,3,0.842704,0.860017,0.852179,0.006510
20602.250000,3,0.847189,0.865838,0.857438,0.006864
20602.500000,3,0.851610,0.871299,0.862548,0.007274
20602.750000,3,0.857208,0.877244,0.867823,0.007339
20603.000000,3,0.861422,0.882315,0.872876,0.007547
20603.250000,3,0.866575,0.887120,0.877858,0.007649
20603.500000,3,0.871085,0.892400,0.883064,0.007957
20603.750000,3,0.876344,0.897086,0.888138,0.007745
20604.000000,3,0.880256,0.902749,0.892585,0.008119
20604.250000,3,0.884532,0.906333,0.896554,0.008154
20604.500000,3,0.887346,0.909997,0.900023,0.008218
20604.750000,3,0.890116,0.913557,0.903533,0.008293
20605.000000,3,0.895867,0.919156,0.908682,0.008282
20605.250000,3,0.901688,0.925402,0.914697,0.008468
20605.500000,3,0.909175,0.932598,0.922302,0.008493
20605.750000,3,0.916800,0.939586,0.929649,0.008412
20606.000000,3,0.923386,0.947229,0.936969,0.008413
20606.250000,3,0.931614,0.955631,0.945197,0.008368
20606.500000,3,0.941071,0.963945,0.954189,0.008237
20606.750000,3,0.951191,0.974903,0.964888,0.008536
20607.000000,3,0.963014,0.987216,0.977132,0.008474
20607.250000,3,0.976341,1.000516,0.989890,0.008206
20607.500000,3,0.989731,1.012734,1.003029,0.008326
20607.750000,3,1.001813,1.024862,1.015305,0.008040
20608.000000,3,1.014781,1.037520,1.027851,0.007925
20608.250000,3,1.026629,1.049398,1.039821,0.007717
20608.500000,3,1.040376,1.061347,1.052578,0.007322
20608.750000,3,1.054496,1.074563,1.065838,0.006928
20609.000000,3,1.066977,1.088029,1.079089,0.007054
20609.250000,3,1.081478,1.100467,1.092461,0.006282
20609.500000,3,1.095748,1.114342,1.106676,0.006396
20609.750000,3,1.111375,1.129045,1.121607,0.005971
20610.000000,3,1.128569,1.144618,1.138554,0.005505
20610.250000,3,1.147894,1.163643,1.157217,0.005141
20610.500000,3,1.168897,1.183069,1.177387,0.004764
20610.750000,3,1.189790,1.204350,1.198558,0.004637
20611.000000,3,1.211717,1.224444,1.219418,0.003969
20611.250000,3,1.232620,1.245357,1.240991,0.004137
20611.500000,3,1.255964,1.267867,1.262985,0.003521
20611.750000,3,1.280756,1.289148,1.285688,0.002656
20612.000000,3,1.304714,1.312017,1.309171,0.002352
20612.250000,3,1.328189,1.333716,1.332049,0.001893
20612.500000,3,1.351554,1.355959,1.354263,0.001491
20612.750000,3,1.374154,1.378570,1.375898,0.001445
20613.000000,3,1.393499,1.399200,1.396613,0.001576
20613.250000,3,1.414548,1.420633,1.417155,0.001909
20613.500000,3,1.433916,1.442106,1.437568,0.002714
20613.750000,3,1.452586,1.461873,1.456691,0.003292
20614.000000,3,1.470353,1.480776,1.474830,0.003815
20614.250000,3,1.487088,1.498103,1.491600,0.004461
20614.500000,3,1.502246,1.514899,1.508111,0.005218
20614.750000,3,1.519106,1.532602,1.525155,0.005454
20615.000000,3,1.534406,1.552138,1.542407,0.006851
20615.250000,3,1.552757,1.569453,1.560113,0.007077
20615.500000,3,1.566731,1.586497,1.575445,0.007957
20615.750000,3,1.579727,1.600917,1.589230,0.008530
20616.000000,3,1.592215,1.615399,1.602659,0.009110
20616.250000,3,1.603525,1.629216,1.615114,0.009846
20616.500000,3,1.616991,1.644753,1.629068,0.010821
20616.750000,3,1.630397,1.659103,1.643129,0.011245
20617.000000,3,1.641726,1.671614,1.655517,0.011720
20617.250000,3,1.650301,1.679694,1.663759,0.011629
20617.500000,3,1.651838,1.684166,1.666474,0.012363
20617.750000,3,1.648744,1.682417,1.664241,0.012584
20618.000000,3,1.640429,1.674237,1.656346,0.012491
20618.250000,3,1.629668,1.661394,1.644801,0.011793
20618.500000,3,1.610053,1.643527,1.626646,0.012208
20618.750000,3,1.584219,1.617519,1.600639,0.011869
20619.000000,3,1.548004,1.579573,1.563991,0.010998
20619.250000,3,1.502855,1.533456,1.519651,0.010577
20619.500000,3,1.453214,1.481351,1.468457,0.009451
20619.750000,3,1.397394,1.424552,1.412822,0.009035
20620.000000,3,1.338979,1.363842,1.353136,0.008140
20620.250000,3,1.275104,1.297358,1.288537,0.007306
20620.500000,3,1.203432,1.223448,1.215982,0.006196
20620.750000,3,1.123426,1.142273,1.135595,0.005728
20621.000000,3,1.036681,1.053619,1.048196,0.005110
20621.250000,3,0.946542,0.962512,0.957358,0.004746
20621.500000,3,0.857022,0.870443,0.866488,0.004183
20621.750000,3,0.767946,0.780239,0.776954,0.004017
20622.000000,3,0.682269,0.693340,0.690112,0.003673
20622.250000,3,0.601247,0.610903,0.607839,0.003183
20622.500000,3,0.526481,0.535136,0.532323,0.002880
20622.750000,3,0.460662,0.468214,0.465694,0.002508
20623.000000,3,0.405984,0.412071,0.409929,0.001902
20623.250000,3,0.363076,0.367451,0.365858,0.001403
20623.500000,3,0.332088,0.335367,0.334353,0.001060
20623.750000,3,0.313730,0.315218,0.314664,0.000465
20624.000000,4,0.273876,0.278031,0.275436,0.001491
20624.250000,4,0.276458,0.281928,0.278822,0.001951
20624.500000,4,0.283156,0.288155,0.285458,0.001828
20624.750000,4,0.296525,0.303308,0.299816,0.002448
20625.000000,4,0.313915,0.321060,0.317405,0.002635
20625.250000,4,0.338363,0.347757,0.342847,0.003383
20625.500000,4,0.366719,0.376310,0.371518,0.003642
20625.750000,4,0.401238,0.413179,0.407021,0.004390
20626.000000,4,0.438327,0.450236,0.444246,0.004388
20626.250000,4,0.479784,0.494312,0.486674,0.005424
20626.500000,4,0.522086,0.537154,0.529504,0.005484
20626.750000,4,0.568422,0.585278,0.576336,0.006055
20627.000000,4,0.614041,0.630210,0.621803,0.006026
20627.250000,4,0.660037,0.678010,0.668235,0.006602
20627.500000,4,0.702095,0.719471,0.709815,0.006338
20627.750000,4,0.741835,0.760449,0.750374,0.006762
20628.000000,4,0.777768,0.794749,0.785491,0.006330
20628.250000,4,0.812376,0.830434,0.820347,0.006635
20628.500000,4,0.843097,0.859638,0.850358,0.006032
20628.750000,4,0.871945,0.888014,0.879206,0.006033
20629.000000,4,0.895119,0.909496,0.901252,0.005338
20629.250000,4,0.914536,0.929289,0.920803,0.005687
20629.500000,4,0.928282,0.941816,0.934017,0.005182
20629.750000,4,0.941426,0.955485,0.947488,0.005118
20630.000000,4,0.953071,0.964811,0.958128,0.004505
20630.250000,4,0.965436,0.977590,0.970588,0.004714
20630.500000,4,0.975125,0.986277,0.979929,0.004165
20630.750000,4,0.984828,0.995907,0.989262,0.004273
20631.000000,4,0.990285,0.998643,0.994049,0.003277
20631.250000,4,0.995902,1.005180,0.999971,0.003593
20631.500000,4,1.000902,1.008587,1.004159,0.002992
20631.750000,4,1.007775,1.016101,1.011893,0.003082
20632.000000,4,1.016370,1.023634,1.019408,0.002594
20632.250000,4,1.026535,1.033665,1.029639,0.002740
20632.500000,4,1.034534,1.040569,1.037157,0.002237
20632.750000,4,1.042403,1.049711,1.045854,0.002530
20633.000000,4,1.049225,1.053624,1.051430,0.001788
20633.250000,4,1.058302,1.063400,1.060518,0.002037
20633.500000,4,1.065595,1.069694,1.067460,0.001605
20633.750000,4,1.075214,1.079352,1.077310,0.001598
20634.000000,4,1.082617,1.086150,1.084777,0.001194
20634.250000,4,1.092355,1.096351,1.094175,0.001552
20634.500000,4,1.099409,1.102955,1.101238,0.001127
20634.750000,4,1.109634,1.113227,1.111350,0.001239
20635.000000,4,1.120505,1.122136,1.121443,0.000523
20635.250000,4,1.134231,1.136445,1.135432,0.000795
20635.500000,4,1.148055,1.149728,1.148666,0.000585
20635.750000,4,1.162580,1.164469,1.163668,0.000597
20636.000000,4,1.175003,1.176672,1.175598,0.000508
20636.250000,4,1.187417,1.189243,1.188243,0.000674
20636.500000,4,1.196684,1.199579,1.197918,0.000917
20636.750000,4,1.209001,1.210423,1.209656,0.000483
20637.000000,4,1.216857,1.218768,1.218006,0.000597
20637.250000,4,1.227208,1.228361,1.227794,0.000352
20637.500000,4,1.231974,1.235049,1.233799,0.000886
20637.750000,4,1.239068,1.241665,1.240675,0.000751
20638.000000,4,1.243374,1.246932,1.245363,0.001189
20638.250000,4,1.250728,1.253609,1.252633,0.001005
20638.500000,4,1.255354,1.260025,1.258123,0.001389
20638.750000,4,1.263726,1.268080,1.265823,0.001337
20639.000000,4,1.268502,1.272988,1.271330,0.001470
20639.250000,4,1.275276,1.280094,1.278162,0.001892
20639.500000,4,1.280382,1.286070,1.283416,0.001877
20639.750000,4,1.288914,1.293716,1.291495,0.001722
20640.000000,4,1.354741,1.403705,1.371742,0.017888
20640.250000,4,1.305550,1.311156,1.308745,0.001899
20640.500000,4,1.312634,1.318812,1.315967,0.001880
20640.750000,4,1.320537,1.326697,1.324157,0.002112
20641.000000,4,1.325003,1.332104,1.329542,0.002348
20641.250000,4,1.332537,1.337509,1.335325,0.001892
20641.500000,4,1.333896,1.341119,1.337751,0.002361
20641.750000,4,1.337502,1.343847,1.340684,0.001958
20642.000000,4,1.336753,1.344246,1.340555,0.002702
20642.250000,4,1.337592,1.342928,1.340893,0.002026
20642.500000,4,1.332956,1.340749,1.337580,0.002710
20642.750000,4,1.332297,1.338430,1.335719,0.002340
20643.000000,4,1.326872,1.333594,1.330698,0.002481
20643.250000,4,1.322206,1.329570,1.326864,0.002410
20643.500000,4,1.316141,1.324085,1.320361,0.002838
20643.750000,4,1.310995,1.319345,1.315383,0.002967
20644.000000,4,1.301613,1.310263,1.307124,0.003251
20644.250000,4,1.296148,1.303625,1.300764,0.002945
20644.500000,4,1.287096,1.295636,1.292056,0.003177
20644.750000,4,1.280782,1.288701,1.285606,0.002839
20645.000000,4,1.271180,1.280592,1.276587,0.003470
20645.250000,4,1.264316,1.272872,1.269546,0.003197
20645.500000,4,1.254264,1.263094,1.259715,0.003313
20645.750000,4,1.247290,1.255433,1.252153,0.003170
20646.000000,4,1.235780,1.246252,1.242236,0.003829
20646.250000,4,1.230535,1.239604,1.235431,0.003340
20646.500000,4,1.221833,1.231397,1.227606,0.003798
20646.750000,4,1.216177,1.225445,1.221491,0.003470
20647.000000,4,1.207165,1.216561,1.212818,0.003711
20647.250000,4,1.201100,1.210639,1.206584,0.003675
20647.500000,4,1.192358,1.203346,1.199129,0.004111
20647.750000,4,1.189151,1.199379,1.195007,0.003953
20648.000000,4,1.183366,1.195102,1.190449,0.004482
20648.250000,4,1.181457,1.192373,1.187846,0.004145
20648.500000,4,1.176732,1.188026,1.183247,0.004110
20648.750000,4,1.173914,1.183761,1.179697,0.003884
20649.000000,4,1.166171,1.177532,1.173008,0.004389
20649.250000,4,1.161924,1.173437,1.168764,0.004354
20649.500000,4,1.156569,1.168200,1.163166,0.004392
20649.750000,4,1.152453,1.163440,1.159102,0.004422
20650.000000,4,1.144639,1.155273,1.151098,0.004097
20650.250000,4,1.136476,1.146310,1.142057,0.003756
20650.500000,4,1.120500,1.131962,1.126388,0.004362
20650.750000,4,1.102826,1.114275,1.108546,0.004132
20651.000000,4,1.078856,1.090298,1.084409,0.004248
20651.250000,4,1.052379,1.063747,1.058182,0.003963
20651.500000,4,1.019867,1.030450,1.025096,0.004008
20651.750000,4,0.983645,0.993620,0.988603,0.003727
20652.000000,4,0.939264,0.950629,0.944606,0.004069
20652.250000,4,0.893563,0.902928,0.897800,0.003484
20652.500000,4,0.841076,0.851528,0.845688,0.003693
