# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.271883,0.272727,0.272248,0.000248
23728.250000,1,0.275289,0.276184,0.275598,0.000284
23728.500000,1,0.284665,0.286420,0.285601,0.000622
23728.750000,1,0.300984,0.303414,0.302196,0.000913
23729.000000,1,0.323890,0.327155,0.325446,0.001185
23729.250000,1,0.353285,0.357021,0.355101,0.001450
23729.500000,1,0.388478,0.393835,0.391072,0.001918
23729.750000,1,0.429914,0.435714,0.432787,0.002076
23730.000000,1,0.476289,0.482426,0.479427,0.002307
23730.250000,1,0.526109,0.532819,0.529660,0.002470
23730.500000,1,0.578626,0.585940,0.582361,0.002577
23730.750000,1,0.633578,0.640121,0.636826,0.002590
23731.000000,1,0.688052,0.695186,0.691697,0.002733
23731.250000,1,0.742279,0.749030,0.745791,0.002553
23731.500000,1,0.794100,0.800841,0.797512,0.002519
23731.750000,1,0.842753,0.849066,0.845871,0.002279
23732.000000,1,0.886277,0.892350,0.889421,0.002077
23732.250000,1,0.925827,0.930675,0.928339,0.001851
23732.500000,1,0.960198,0.966455,0.962931,0.002136
23732.750000,1,0.992429,0.995927,0.994154,0.001401
23733.000000,1,1.020083,1.024033,1.022291,0.001396
23733.250000,1,1.045168,1.048236,1.046440,0.001163
23733.500000,1,1.063931,1.067556,1.065985,0.001181
23733.750000,1,1.079292,1.082184,1.080671,0.000938
23734.000000,1,1.089872,1.091952,1.090956,0.000699
23734.250000,1,1.097849,1.099083,1.098460,0.000487
23734.500000,1,1.103323,1.105558,1.104545,0.000768
23734.750000,1,1.109655,1.110698,1.110229,0.000370
23735.000000,1,1.113587,1.115183,1.114442,0.000571
23735.250000,1,1.116289,1.118271,1.117594,0.000658
23735.500000,1,1.119409,1.120683,1.120084,0.000396
23735.750000,1,1.121115,1.123504,1.122565,0.000793
23736.000000,1,1.125754,1.127157,1.126172,0.000408
23736.250000,1,1.130778,1.132621,1.131691,0.000515
23736.500000,1,1.137307,1.139546,1.138212,0.000611
23736.750000,1,1.144381,1.146236,1.145452,0.000546
23737.000000,1,1.151759,1.153701,1.152700,0.000529
23737.250000,1,1.158412,1.160811,1.159192,0.000651
23737.500000,1,1.164253,1.166365,1.165013,0.000581
23737.750000,1,1.169898,1.171809,1.170645,0.000554
23738.000000,1,1.174487,1.176993,1.175485,0.000850
23738.250000,1,1.178535,1.180985,1.179612,0.000672
23738.500000,1,1.183464,1.185699,1.184387,0.000788
23738.750000,1,1.183105,1.184788,1.183874,0.000569
23739.000000,1,1.184802,1.186464,1.185523,0.000533
23739.250000,1,1.186275,1.188331,1.187055,0.000652
23739.500000,1,1.189111,1.191150,1.189787,0.000642
23739.750000,1,1.191916,1.193084,1.192377,0.000418
23740.000000,1,1.193615,1.195616,1.194856,0.000613
23740.250000,1,1.194808,1.196655,1.195697,0.000566
23740.500000,1,1.195424,1.196848,1.196058,0.000424
23740.750000,1,1.195881,1.197320,1.196290,0.000410
23741.000000,1,1.197178,1.199056,1.197972,0.000528
23741.250000,1,1.200118,1.202175,1.200990,0.000637
23741.500000,1,1.203653,1.204982,1.204079,0.000391
23741.750000,1,1.205783,1.207446,1.206525,0.000570
23742.000000,1,1.206474,1.207387,1.206926,0.000273
23742.250000,1,1.205210,1.206836,1.206013,0.000431
23742.500000,1,1.203091,1.205570,1.204636,0.000707
23742.750000,1,1.203391,1.204728,1.204064,0.000488
23743.000000,1,1.202765,1.204507,1.203787,0.000471
23743.250000,1,1.203259,1.205172,1.204122,0.000575
23743.500000,1,1.203134,1.204082,1.203606,0.000314
23743.750000,1,1.200454,1.201711,1.201063,0.000348
23744.000000,1,1.197909,1.199702,1.199073,0.000592
23744.250000,1,1.196283,1.197793,1.197032,0.000471
23744.500000,1,1.196352,1.197415,1.197004,0.000373
23744.750000,1,1.196937,1.199099,1.198102,0.000655
23745.000000,1,1.199540,1.201601,1.200272,0.000585
23745.250000,1,1.200492,1.202036,1.200952,0.000447
23745.500000,1,1.200011,1.202047,1.200777,0.000602
23745.750000,1,1.199569,1.200701,1.200086,0.000395
23746.000000,1,1.198756,1.199863,1.199449,0.000367
23746.250000,1,1.198830,1.200470,1.199486,0.000545
23746.500000,1,1.199413,1.200942,1.200424,0.000479
23746.750000,1,1.199852,1.201025,1.200282,0.000343
23747.000000,1,1.198309,1.199911,1.199118,0.000508
23747.250000,1,1.196630,1.198253,1.197387,0.000461
23747.500000,1,1.194835,1.195846,1.195228,0.000372
23747.750000,1,1.194062,1.195516,1.194864,0.000414
23748.000000,1,1.194980,1.195630,1.195310,0.000225
23748.250000,1,1.194939,1.196557,1.195770,0.000508
23748.500000,1,1.194915,1.196386,1.195495,0.000389
23748.750000,1,1.193217,1.194790,1.193762,0.000474
23749.000000,1,1.191249,1.193103,1.192395,0.000566
23749.250000,1,1.191259,1.192907,1.192148,0.000481
23749.500000,1,1.192383,1.193453,1.192843,0.000343
23749.750000,1,1.195025,1.196486,1.195765,0.000387
23750.000000,1,1.198457,1.200051,1.199053,0.000619
23750.250000,1,1.200474,1.202293,1.201283,0.000537
23750.500000,1,1.202190,1.203332,1.202674,0.000360
23750.750000,1,1.201489,1.203104,1.202422,0.000495
23751.000000,1,1.201157,1.202786,1.202197,0.000473
23751.250000,1,1.202020,1.203968,1.202881,0.000635
23751.500000,1,1.202745,1.204452,1.203737,0.000569
23751.750000,1,1.202781,1.203938,1.203546,0.000346
23752.000000,1,1.200890,1.202718,1.201814,0.000644
23752.250000,1,1.196877,1.198910,1.198079,0.000657
23752.500000,1,1.192605,1.194184,1.193424,0.000519
23752.750000,1,1.186973,1.188839,1.187968,0.000587
23753.000000,1,1.181005,1.182422,1.181723,0.000482
23753.250000,1,1.172860,1.175102,1.174450,0.000632
23753.500000,1,1.164684,1.166457,1.165336,0.000644
23753.750000,1,1.152495,1.155194,1.153916,0.000745
23754.000000,1,1.139816,1.141475,1.140557,0.000553
23754.250000,1,1.124956,1.127745,1.126328,0.000754
23754.500000,1,1.109525,1.111756,1.110983,0.000615
23754.750000,1,1.092021,1.095235,1.093556,0.001037
23755.000000,1,1.071778,1.075349,1.073329,0.001079
23755.250000,1,1.045974,1.049628,1.048024,0.001326
23755.500000,1,1.013391,1.018566,1.016582,0.001828
23755.750000,1,0.976391,0.981560,0.979004,0.001992
23756.000000,1,0.934060,0.940221,0.937333,0.002203
23756.250000,1,0.887367,0.893603,0.890560,0.002179
23756.500000,1,0.835436,0.842317,0.839084,0.002410
23756.750000,1,0.779449,0.787348,0.783666,0.002881
23757.000000,1,0.721046,0.729339,0.724778,0.002928
23757.250000,1,0.660451,0.668651,0.664278,0.002942
23757.500000,1,0.600366,0.609114,0.604523,0.002908
23757.750000,1,0.543196,0.551282,0.547284,0.002696
23758.000000,1,0.490187,0.497369,0.493889,0.002572
23758.250000,1,0.441430,0.448144,0.444948,0.002297
23758.500000,1,0.397922,0.404459,0.400991,0.002183
23758.750000,1,0.359733,0.365164,0.362484,0.001761
23759.000000,1,0.328219,0.332403,0.330226,0.001472
23759.250000,1,0.303211,0.306717,0.304880,0.001138
23759.500000,1,0.285649,0.288252,0.286903,0.000901
23759.750000,1,0.275447,0.276933,0.276120,0.000465
23760.000000,2,0.275930,0.277397,0.276407,0.000457
23760.250000,2,0.278658,0.280549,0.279437,0.000609
23760.500000,2,0.287372,0.289890,0.288317,0.000852
23760.750000,2,0.302241,0.305352,0.303420,0.001083
23761.000000,2,0.322712,0.326702,0.324494,0.001374
23761.250000,2,0.349495,0.354259,0.351532,0.001676
23761.500000,2,0.382127,0.387278,0.384342,0.001906
23761.750000,2,0.420077,0.425275,0.422437,0.001927
23762.000000,2,0.462251,0.468134,0.464879,0.002140
23762.250000,2,0.508011,0.514431,0.510813,0.002276
23762.500000,2,0.556266,0.562941,0.559343,0.002459
23762.750000,2,0.606410,0.613224,0.609600,0.002446
23763.000000,2,0.657541,0.664644,0.660764,0.002497
23763.250000,2,0.708221,0.715153,0.711626,0.002434
23763.500000,2,0.758166,0.763932,0.760964,0.002261
23763.750000,2,0.804955,0.810546,0.807654,0.002028
23764.000000,2,0.848564,0.854360,0.851071,0.001873
23764.250000,2,0.888085,0.892746,0.890428,0.001717
23764.500000,2,0.923858,0.928676,0.926548,0.001504
23764.750000,2,0.957279,0.960882,0.959141,0.001401
23765.000000,2,0.986299,0.989911,0.988368,0.001244
23765.250000,2,1.010988,1.015080,1.012831,0.001389
23765.500000,2,1.030704,1.034175,1.032905,0.000995
23765.750000,2,1.047315,1.049749,1.048800,0.000804
23766.000000,2,1.060465,1.062496,1.061883,0.000563
23766.250000,2,1.070950,1.072594,1.072179,0.000474
23766.500000,2,1.078680,1.080757,1.080045,0.000654
23766.750000,2,1.084988,1.085918,1.085357,0.000328
23767.000000,2,1.087263,1.088904,1.088354,0.000456
23767.250000,2,1.089334,1.090945,1.090092,0.000537
23767.500000,2,1.090512,1.092553,1.091457,0.000652
23767.750000,2,1.092414,1.094758,1.093607,0.000721
23768.000000,2,1.096979,1.098944,1.097888,0.000538
23768.250000,2,1.101760,1.103705,1.102680,0.000591
23768.500000,2,1.105769,1.108718,1.107227,0.000882
23768.750000,2,1.110409,1.112650,1.111299,0.000672
23769.000000,2,1.114033,1.116714,1.115143,0.000758
23769.250000,2,1.118517,1.120850,1.119516,0.000731
23769.500000,2,1.123408,1.125676,1.124655,0.000691
23769.750000,2,1.130290,1.132087,1.131205,0.000593
23770.000000,2,1.136731,1.137862,1.137074,0.000361
23770.250000,2,1.141119,1.142622,1.141795,0.000442
23770.500000,2,1.143751,1.145912,1.145009,0.000613
23770.750000,2,1.147975,1.148783,1.148365,0.000283
23771.000000,2,1.151796,1.153023,1.152277,0.000416
23771.250000,2,1.157604,1.159526,1.158327,0.000564
23771.500000,2,1.165204,1.166761,1.165899,0.000519
23771.750000,2,1.172865,1.174177,1.173508,0.000431
23772.000000,2,1.179139,1.181151,1.180263,0.000610
23772.250000,2,1.184256,1.185151,1.184729,0.000267
23772.500000,2,1.187813,1.190101,1.188614,0.000671
23772.750000,2,1.193310,1.194513,1.194065,0.000394
23773.000000,2,1.200819,1.201972,1.201342,0.000373
23773.250000,2,1.209405,1.211230,1.210423,0.000528
23773.500000,2,1.219345,1.220790,1.219957,0.000470
23773.750000,2,1.226978,1.228664,1.227778,0.000527
23774.000000,2,1.232787,1.234484,1.233399,0.000479
23774.250000,2,1.237013,1.238549,1.237648,0.000416
23774.500000,2,1.241179,1.242090,1.241548,0.000274
23774.750000,2,1.245659,1.246590,1.246037,0.000305
23775.000000,2,1.250324,1.251743,1.250860,0.000468
23775.250000,2,1.254124,1.255857,1.254839,0.000489
23775.500000,2,1.256309,1.257935,1.256981,0.000503
23775.750000,2,1.256837,1.257929,1.257362,0.000367
23776.000000,2,1.259658,1.261263,1.260591,0.000571
23776.250000,2,1.259669,1.261076,1.260387,0.000504
23776.500000,2,1.263191,1.264881,1.264132,0.000507
23776.750000,2,1.267106,1.268593,1.267902,0.000475
23777.000000,2,1.270968,1.272520,1.271788,0.000509
23777.250000,2,1.273201,1.274831,1.274120,0.000495
23777.500000,2,1.274634,1.276404,1.275248,0.000491
23777.750000,2,1.275068,1.276487,1.275745,0.000484
23778.000000,2,1.276247,1.278074,1.277029,0.000534
23778.250000,2,1.278212,1.279810,1.278858,0.000491
23778.500000,2,1.279224,1.281497,1.280155,0.000712
23778.750000,2,1.279297,1.281646,1.280400,0.000710
23779.000000,2,1.277813,1.279991,1.278898,0.000739
23779.250000,2,1.274856,1.277380,1.276362,0.000834
23779.500000,2,1.271588,1.273955,1.273310,0.000672
23779.750000,2,1.269074,1.271215,1.269859,0.000695
23780.000000,2,1.265588,1.267231,1.266254,0.000519
23780.250000,2,1.259466,1.261475,1.260401,0.000681
23780.500000,2,1.252290,1.253517,1.252857,0.000429
23780.750000,2,1.242542,1.244314,1.243434,0.000627
23781.000000,2,1.233079,1.235340,1.234339,0.000631
23781.250000,2,1.224730,1.227044,1.226076,0.000659
23781.500000,2,1.218668,1.220361,1.219468,0.000442
23781.750000,2,1.212950,1.214146,1.213565,0.000385
23782.000000,2,1.206700,1.208304,1.207621,0.000534
23782.250000,2,1.200911,1.202835,1.201683,0.000538
23782.500000,2,1.194330,1.196000,1.195446,0.000490
23782.750000,2,1.189861,1.190776,1.190412,0.000286
23783.000000,2,1.185571,1.186715,1.186108,0.000344
23783.250000,2,1.183225,1.184646,1.183950,0.000379
23783.500000,2,1.181051,1.182476,1.181761,0.000448
23783.750000,2,1.177738,1.180191,1.178586,0.000751
23784.000000,2,1.173257,1.176006,1.174773,0.000733
23784.250000,2,1.169567,1.171402,1.170433,0.000686
23784.500000,2,1.163717,1.166167,1.164860,0.000820
23784.750000,2,1.157509,1.160425,1.159128,0.000946
23785.000000,2,1.149502,1.152913,1.151483,0.001220
23785.250000,2,1.140230,1.144903,1.142004,0.001383
23785.500000,2,1.128409,1.132995,1.130624,0.001282
23785.750000,2,1.115739,1.120380,1.118329,0.001389
23786.000000,2,1.104196,1.107977,1.105908,0.001205
23786.250000,2,1.090633,1.095382,1.092976,0.001549
23786.500000,2,1.076080,1.080516,1.078594,0.001477
23786.750000,2,1.058941,1.062625,1.060685,0.001281
23787.000000,2,1.035550,1.040578,1.038137,0.001679
23787.250000,2,1.008134,1.013002,1.010433,0.001683
23787.500000,2,0.975695,0.981655,0.978868,0.001953
23787.750000,2,0.941269,0.947900,0.944406,0.002036
23788.000000,2,0.904389,0.910866,0.907808,0.002038
23788.250000,2,0.864355,0.870641,0.867425,0.002215
23788.500000,2,0.819363,0.825971,0.822598,0.002406
23788.750000,2,0.769690,0.776424,0.772826,0.002494
23789.000000,2,0.715856,0.722655,0.719189,0.002511
23789.250000,2,0.659494,0.666553,0.662975,0.002712
23789.500000,2,0.604115,0.610585,0.607373,0.002415
23789.750000,2,0.550257,0.556536,0.553310,0.002350
23790.000000,2,0.498761,0.504721,0.501652,0.002256
23790.250000,2,0.450893,0.455917,0.453200,0.001977
23790.500000,2,0.406156,0.411304,0.408593,0.001845
23790.750000,2,0.367195,0.371364,0.369038,0.001520
23791.000000,2,0.334494,0.337750,0.336085,0.001223
23791.250000,2,0.308850,0.311501,0.310078,0.000899
23791.500000,2,0.290779,0.292446,0.291794,0.000534
23791.750000,2,0.280356,0.281299,0.280859,0.000266
23792.000000,3,0.296254,0.297183,0.296783,0.000323
23792.250000,3,0.299272,0.300775,0.300278,0.000408
23792.500000,3,0.309396,0.311983,0.310723,0.000795
23792.750000,3,0.326773,0.329933,0.328497,0.001076
23793.000000,3,0.351099,0.355490,0.353324,0.001452
23793.250000,3,0.382177,0.387266,0.384957,0.001699
23793.500000,3,0.419677,0.425369,0.422638,0.001935
23793.750000,3,0.462700,0.468643,0.465534,0.002114
23794.000000,3,0.509445,0.515916,0.512758,0.002318
23794.250000,3,0.559700,0.566679,0.563233,0.002479
23794.500000,3,0.613378,0.619679,0.616624,0.002402
23794.750000,3,0.668328,0.675400,0.671873,0.002575
23795.000000,3,0.723464,0.730660,0.727095,0.002676
23795.250000,3,0.776954,0.783313,0.780257,0.002386
23795.500000,3,0.827461,0.832766,0.830133,0.002105
23795.750000,3,0.873435,0.878808,0.876214,0.002062
23796.000000,3,0.916972,0.922136,0.919621,0.002057
23796.250000,3,0.957913,0.963599,0.960727,0.002055
23796.500000,3,0.997431,1.002390,1.000081,0.001707
23796.750000,3,1.034222,1.038606,1.036464,0.001571
23797.000000,3,1.066602,1.070505,1.068381,0.001535
23797.250000,3,1.092951,1.096475,1.094628,0.001245
23797.500000,3,1.113716,1.116418,1.115219,0.000800
23797.750000,3,1.130830,1.133500,1.131965,0.000923
23798.000000,3,1.144307,1.147072,1.145737,0.000691
23798.250000,3,1.156461,1.159084,1.158003,0.000676
23798.500000,3,1.165574,1.168197,1.167174,0.000773
23798.750000,3,1.171645,1.173577,1.172576,0.000610
23799.000000,3,1.173897,1.175556,1.174758,0.000509
23799.250000,3,1.173493,1.175642,1.174167,0.000724
23799.500000,3,1.171529,1.174354,1.173082,0.000762
23799.750000,3,1.171728,1.174019,1.172531,0.000693
23800.000000,3,1.173507,1.175263,1.174403,0.000575
23800.250000,3,1.172744,1.174199,1.173443,0.000502
23800.500000,3,1.171915,1.173006,1.172398,0.000286
23800.750000,3,1.168271,1.170645,1.169304,0.000719
23801.000000,3,1.164747,1.167075,1.165391,0.000647
23801.250000,3,1.161063,1.162503,1.161890,0.000499
23801.500000,3,1.158532,1.160750,1.159543,0.000574
23801.750000,3,1.156622,1.158379,1.157422,0.000496
23802.000000,3,1.153670,1.155821,1.154831,0.000586
23802.250000,3,1.149609,1.151356,1.150404,0.000642
23802.500000,3,1.143972,1.145405,1.144473,0.000395
23802.750000,3,1.136966,1.138588,1.137574,0.000528
23803.000000,3,1.129940,1.131850,1.130984,0.000550
23803.250000,3,1.122797,1.124856,1.123838,0.000563
23803.500000,3,1.116270,1.117685,1.116987,0.000450
23803.750000,3,1.107715,1.109481,1.108406,0.000611
23804.000000,3,1.098732,1.100453,1.099794,0.000465
23804.250000,3,1.090524,1.091834,1.091118,0.000404
23804.500000,3,1.083467,1.084183,1.083821,0.000224
23804.750000,3,1.078213,1.080210,1.079223,0.000564
23805.000000,3,1.075425,1.077256,1.076424,0.000468
23805.250000,3,1.073577,1.074884,1.074175,0.000445
23805.500000,3,1.070698,1.072501,1.071417,0.000541
23805.750000,3,1.067821,1.069250,1.068385,0.000393
23806.000000,3,1.065123,1.066643,1.065770,0.000437
23806.250000,3,1.063217,1.064962,1.064260,0.000488
23806.500000,3,1.063576,1.065232,1.064345,0.000448
23806.750000,3,1.064802,1.065750,1.065082,0.000290
23807.000000,3,1.064738,1.066580,1.065717,0.000504
23807.250000,3,1.064084,1.065866,1.064983,0.000553
23807.500000,3,1.062281,1.064430,1.063197,0.000676
23807.750000,3,1.061622,1.062482,1.062103,0.000280
23808.000000,3,1.061933,1.063566,1.062723,0.000458
23808.250000,3,1.063601,1.065010,1.064345,0.000509
23808.500000,3,1.065763,1.067390,1.066646,0.000528
23808.750000,3,1.066836,1.068108,1.067689,0.000377
23809.000000,3,1.067660,1.069111,1.068315,0.000464
23809.250000,3,1.067472,1.069243,1.068520,0.000587
23809.500000,3,1.070045,1.071383,1.070790,0.000408
23809.750000,3,1.074785,1.075966,1.075307,0.000381
23810.000000,3,1.082480,1.084353,1.083466,0.000607
23810.250000,3,1.090821,1.093628,1.092366,0.000733
23810.500000,3,1.100333,1.102102,1.101228,0.000556
23810.750000,3,1.108466,1.110438,1.109413,0.000501
23811.000000,3,1.115978,1.117681,1.116762,0.000505
23811.250000,3,1.123272,1.125164,1.124502,0.000566
23811.500000,3,1.132086,1.134520,1.133401,0.000628
23811.750000,3,1.142168,1.144119,1.143238,0.000639
23812.000000,3,1.151365,1.152750,1.152453,0.000412
23812.250000,3,1.158953,1.161634,1.160122,0.000792
23812.500000,3,1.166085,1.167170,1.166468,0.000307
23812.750000,3,1.170898,1.172823,1.172050,0.000605
23813.000000,3,1.177776,1.179723,1.178457,0.000522
23813.250000,3,1.183610,1.184867,1.184234,0.000405
23813.500000,3,1.188330,1.190698,1.189694,0.000695
23813.750000,3,1.193567,1.194728,1.194154,0.000311
23814.000000,3,1.196774,1.198120,1.197346,0.000423
23814.250000,3,1.199881,1.201440,1.200697,0.000486
23814.500000,3,1.206106,1.207781,1.206885,0.000538
23814.750000,3,1.214212,1.216145,1.215383,0.000523
23815.000000,3,1.225219,1.227362,1.226548,0.000720
23815.250000,3,1.236737,1.238848,1.238197,0.000635
23815.500000,3,1.247666,1.249115,1.248555,0.000453
23815.750000,3,1.254998,1.257303,1.256380,0.000741
23816.000000,3,1.261103,1.262996,1.262219,0.000725
23816.250000,3,1.266572,1.267744,1.267046,0.000438
23816.500000,3,1.269871,1.273306,1.271468,0.000982
23816.750000,3,1.273389,1.275225,1.274613,0.000541
23817.000000,3,1.273251,1.275686,1.274347,0.000728
23817.250000,3,1.268780,1.271998,1.270282,0.000866
23817.500000,3,1.260909,1.264966,1.263131,0.001017
23817.750000,3,1.252598,1.255721,1.254635,0.000839
23818.000000,3,1.244427,1.248131,1.246417,0.001139
23818.250000,3,1.236866,1.239518,1.238395,0.000839
23818.500000,3,1.226644,1.229835,1.228121,0.000928
23818.750000,3,1.212072,1.215600,1.213725,0.001011
23819.000000,3,1.189969,1.195134,1.192941,0.001366
23819.250000,3,1.163325,1.168245,1.165546,0.001627
23819.500000,3,1.129970,1.135545,1.132569,0.001803
23819.750000,3,1.091952,1.096989,1.094776,0.001814
23820.000000,3,1.048810,1.055469,1.052294,0.002144
23820.250000,3,1.000112,1.006759,1.003487,0.002344
23820.500000,3,0.944662,0.952207,0.948473,0.002896
23820.750000,3,0.883373,0.891646,0.887443,0.003032
23821.000000,3,0.818253,0.827014,0.822628,0.003108
23821.250000,3,0.751743,0.760487,0.756313,0.003250
23821.500000,3,0.686730,0.694491,0.690617,0.003011
23821.750000,3,0.622765,0.630566,0.626666,0.002921
23822.000000,3,0.561104,0.568919,0.564969,0.002797
23822.250000,3,0.503210,0.510313,0.506828,0.002624
23822.500000,3,0.450605,0.457104,0.453700,0.002398
23822.750000,3,0.404681,0.410298,0.407402,0.002070
23823.000000,3,0.366412,0.371008,0.368550,0.001638
23823.250000,3,0.336429,0.340022,0.338151,0.001243
23823.500000,3,0.314913,0.317185,0.316068,0.000837
23823.750000,3,0.301950,0.303680,0.302708,0.000535
23824.000000,4,0.293827,0.294958,0.294525,0.000278
23824.250000,4,0.297740,0.298592,0.298229,0.000259
23824.500000,4,0.308408,0.310599,0.309328,0.000660
23824.750000,4,0.326788,0.329881,0.328199,0.000969
23825.000000,4,0.353502,0.357592,0.355413,0.001356
23825.250000,4,0.387553,0.392518,0.390028,0.001742
23825.500000,4,0.428359,0.433502,0.430983,0.001869
23825.750000,4,0.473417,0.479610,0.476303,0.002112
23826.000000,4,0.522578,0.528462,0.525486,0.002155
23826.250000,4,0.574274,0.580786,0.577237,0.002373
23826.500000,4,0.628256,0.635068,0.631528,0.002530
23826.750000,4,0.683729,0.690348,0.686883,0.002282
23827.000000,4,0.737609,0.744015,0.740801,0.002468
23827.250000,4,0.788443,0.793957,0.791109,0.001842
23827.500000,4,0.833721,0.839059,0.836246,0.001743
23827.750000,4,0.875006,0.879690,0.877071,0.001564
23828.000000,4,0.913548,0.918269,0.915728,0.001503
23828.250000,4,0.950820,0.955972,0.953712,0.001659
23828.500000,4,0.988650,0.992881,0.990531,0.001514
23828.750000,4,1.021226,1.026670,1.023817,0.001659
23829.000000,4,1.050160,1.053412,1.052108,0.000992
23829.250000,4,1.072150,1.075144,1.074059,0.000911
23829.500000,4,1.089619,1.093010,1.091244,0.001041
23829.750000,4,1.105029,1.107130,1.106018,0.000745
23830.000000,4,1.118887,1.121418,1.120188,0.000797
23830.250000,4,1.131693,1.135423,1.133668,0.001042
23830.500000,4,1.143363,1.146177,1.144744,0.000909
23830.750000,4,1.150907,1.153718,1.152462,0.000843
23831.000000,4,1.155289,1.157999,1.156923,0.000770
23831.250000,4,1.157678,1.161561,1.159779,0.001084
23831.500000,4,1.160830,1.164211,1.162903,0.001018
23831.750000,4,1.166709,1.168619,1.167495,0.000634
23832.000000,4,1.170744,1.173124,1.171814,0.000781
23832.250000,4,1.172765,1.174646,1.173883,0.000636
23832.500000,4,1.172885,1.175625,1.174352,0.000852
23832.750000,4,1.171834,1.173905,1.173101,0.000595
23833.000000,4,1.172766,1.174755,1.173834,0.000695
23833.250000,4,1.175818,1.178080,1.177021,0.000656
23833.500000,4,1.182795,1.184719,1.183816,0.000639
23833.750000,4,1.190653,1.193111,1.191664,0.000716
23834.000000,4,1.196309,1.198892,1.197626,0.000815
23834.250000,4,1.201378,1.202770,1.202165,0.000405
23834.500000,4,1.203705,1.205362,1.204516,0.000466
23834.750000,4,1.206427,1.207984,1.207379,0.000456
23835.000000,4,1.210237,1.212113,1.211306,0.000592
23835.250000,4,1.215141,1.216807,1.216086,0.000595
23835.500000,4,1.218113,1.220163,1.219498,0.000679
23835.750000,4,1.219791,1.221091,1.220368,0.000417
23836.000000,4,1.217891,1.219519,1.218767,0.000473
23836.250000,4,1.215914,1.217325,1.216611,0.000392
23836.500000,4,1.214802,1.216523,1.215590,0.000481
23836.750000,4,1.216535,1.218013,1.217508,0.000458
23837.000000,4,1.219419,1.221301,1.220131,0.000544
23837.250000,4,1.220828,1.222422,1.221907,0.000465
23837.500000,4,1.219849,1.221704,1.221019,0.000555
23837.750000,4,1.217998,1.219424,1.218511,0.000424
23838.000000,4,1.214980,1.216714,1.215937,0.000538
23838.250000,4,1.214373,1.215988,1.214909,0.000543
23838.500000,4,1.215589,1.217960,1.216792,0.000741
23838.750000,4,1.218826,1.220726,1.219633,0.000645
23839.000000,4,1.220757,1.222219,1.221729,0.000502
23839.250000,4,1.221226,1.222907,1.221734,0.000490
23839.500000,4,1.218690,1.220191,1.219205,0.000478
23839.750000,4,1.215365,1.217663,1.216461,0.000733
23840.000000,4,1.215852,1.217352,1.216593,0.000515
23840.250000,4,1.212822,1.213751,1.213375,0.000342
23840.500000,4,1.211143,1.212606,1.212030,0.000469
23840.750000,4,1.207868,1.209026,1.208587,0.000328
23841.000000,4,1.202558,1.204585,1.203667,0.000673
23841.250000,4,1.196784,1.198471,1.197644,0.000477
23841.500000,4,1.192196,1.193461,1.192815,0.000394
23841.750000,4,1.188969,1.190975,1.189959,0.000551
23842.000000,4,1.187879,1.189143,1.188553,0.000372
23842.250000,4,1.186115,1.187447,1.187022,0.000420
23842.500000,4,1.183080,1.184589,1.183781,0.000550
23842.750000,4,1.179564,1.180476,1.180071,0.000297
23843.000000,4,1.176013,1.177010,1.176366,0.000318
23843.250000,4,1.174756,1.175819,1.175296,0.000361
23843.500000,4,1.176235,1.177079,1.176650,0.000268
23843.750000,4,1.179301,1.180746,1.180022,0.000463
23844.000000,4,1.182491,1.183680,1.183131,0.000389
23844.250000,4,1.183476,1.184885,1.184090,0.000496
23844.500000,4,1.182165,1.183363,1.182844,0.000369
23844.750000,4,1.179231,1.180836,1.180043,0.000539
23845.000000,4,1.176535,1.177723,1.177157,0.000414
23845.250000,4,1.172827,1.175224,1.173680,0.000732
23845.500000,4,1.168724,1.170871,1.169787,0.000676
23845.750000,4,1.162981,1.165729,1.164071,0.000702
23846.000000,4,1.156051,1.158085,1.156992,0.000674
23846.250000,4,1.149227,1.150735,1.150139,0.000557
23846.500000,4,1.144135,1.146446,1.144924,0.000710
23846.750000,4,1.139585,1.142855,1.141340,0.001113
23847.000000,4,1.138480,1.141209,1.139927,0.000706
23847.250000,4,1.137996,1.140601,1.139402,0.000912
23847.500000,4,1.136823,1.139225,1.137934,0.000842
23847.750000,4,1.133928,1.135988,1.135015,0.000711
23848.000000,4,1.130717,1.132552,1.131476,0.000656
23848.250000,4,1.127336,1.128842,1.128276,0.000452
23848.500000,4,1.124269,1.125817,1.124930,0.000426
23848.750000,4,1.120163,1.121765,1.121301,0.000629
23849.000000,4,1.115017,1.118124,1.116565,0.000956
23849.250000,4,1.108720,1.110075,1.109433,0.000471
23849.500000,4,1.098926,1.100756,1.100082,0.000561
23849.750000,4,1.088496,1.090466,1.089548,0.000616
23850.000000,4,1.077185,1.079246,1.078351,0.000682
23850.250000,4,1.064845,1.067038,1.065916,0.000774
23850.500000,4,1.049131,1.051479,1.050355,0.000749
23850.750000,4,1.029731,1.032220,1.030868,0.000815
23851.000000,4,1.005063,1.009316,1.006943,0.001258
23851.250000,4,0.977330,0.981533,0.979350,0.001403
23851.500000,4,0.947120,0.951540,0.949251,0.001574
23851.750000,4,0.914192,0.918659,0.916442,0.001435
23852.000000,4,0.879215,0.883922,0.881615,0.001702
23852.250000,4,0.839301,0.844731,0.842041,0.001914
23852.500000,4,0.795315,0.801546,0.798442,0.002339
