# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272239,0.273257,0.272638,0.000310
24228.250000,1,0.275414,0.276725,0.276073,0.000483
24228.500000,1,0.285333,0.287728,0.286376,0.000871
24228.750000,1,0.302000,0.305141,0.303396,0.001100
24229.000000,1,0.325244,0.329810,0.327214,0.001503
24229.250000,1,0.355529,0.360877,0.357891,0.001925
24229.500000,1,0.391954,0.398226,0.394939,0.002335
24229.750000,1,0.434593,0.441342,0.437848,0.002773
24230.000000,1,0.481903,0.489708,0.485739,0.003000
24230.250000,1,0.533372,0.541072,0.537098,0.002978
24230.500000,1,0.586773,0.596978,0.591500,0.003631
24230.750000,1,0.642439,0.654734,0.647149,0.004220
24231.000000,1,0.698449,0.712896,0.703502,0.004563
24231.250000,1,0.753219,0.771186,0.758888,0.005489
24231.500000,1,0.806395,0.828861,0.812672,0.006639
24231.750000,1,0.856098,0.884771,0.862540,0.008707
24232.000000,1,0.900609,0.946981,0.909316,0.014395
24232.250000,1,0.940320,1.013692,0.952348,0.023289
24232.500000,1,0.975684,1.051885,0.987813,0.024280
24232.750000,1,1.007749,1.046845,1.014493,0.012320
24233.000000,1,1.035830,1.047268,1.038872,0.003516
24233.250000,1,1.059661,1.063868,1.061924,0.001308
24233.500000,1,1.080002,1.082928,1.081215,0.000970
24233.750000,1,1.093562,1.096895,1.095509,0.000979
24234.000000,1,1.102697,1.106573,1.105552,0.001176
24234.250000,1,1.110286,1.114591,1.113004,0.001273
24234.500000,1,1.116143,1.119683,1.118721,0.001110
24234.750000,1,1.121045,1.124525,1.123608,0.001079
24235.000000,1,1.124421,1.129066,1.127526,0.001293
24235.250000,1,1.127689,1.132016,1.130475,0.001205
24235.500000,1,1.130042,1.133721,1.132611,0.001060
24235.750000,1,1.131971,1.135880,1.134575,0.001171
24236.000000,1,1.136273,1.139170,1.138017,0.000798
24236.250000,1,1.140092,1.143441,1.142569,0.001098
24236.500000,1,1.145969,1.150366,1.148930,0.001274
24236.750000,1,1.152889,1.157765,1.155822,0.001373
24237.000000,1,1.160094,1.163767,1.162500,0.001162
24237.250000,1,1.166158,1.170512,1.168844,0.001312
24237.500000,1,1.171257,1.176565,1.174424,0.001588
24237.750000,1,1.176513,1.181514,1.179629,0.001454
24238.000000,1,1.180647,1.185343,1.183773,0.001425
24238.250000,1,1.185441,1.189276,1.187751,0.001197
24238.500000,1,1.190038,1.194766,1.192749,0.001333
24238.750000,1,1.188571,1.194876,1.191477,0.001801
24239.000000,1,1.189388,1.193343,1.191717,0.001070
24239.250000,1,1.190796,1.195262,1.193336,0.001224
24239.500000,1,1.191918,1.197066,1.195154,0.001623
24239.750000,1,1.194635,1.199573,1.197476,0.001546
24240.000000,1,1.196446,1.201099,1.199462,0.001425
24240.250000,1,1.197155,1.201987,1.200030,0.001359
24240.500000,1,1.196997,1.200772,1.199665,0.001141
24240.750000,1,1.196269,1.200946,1.199466,0.001388
24241.000000,1,1.198513,1.202253,1.200984,0.001089
24241.250000,1,1.199635,1.204747,1.203302,0.001565
24241.500000,1,1.203464,1.207225,1.206260,0.001131
24241.750000,1,1.204961,1.210237,1.208462,0.001521
24242.000000,1,1.204902,1.211397,1.208627,0.001719
24242.250000,1,1.204429,1.208527,1.207113,0.001175
24242.500000,1,1.202411,1.206447,1.205390,0.001164
24242.750000,1,1.200984,1.205755,1.204573,0.001397
24243.000000,1,1.201929,1.206547,1.204560,0.001271
24243.250000,1,1.202362,1.210677,1.205259,0.002244
24243.500000,1,1.199694,1.204337,1.203197,0.001386
24243.750000,1,1.197312,1.201727,1.200844,0.001374
24244.000000,1,1.194950,1.199487,1.198124,0.001307
24244.250000,1,1.192331,1.200457,1.196386,0.002117
24244.500000,1,1.192341,1.200767,1.195985,0.002191
24244.750000,1,1.192341,1.197027,1.195867,0.001411
24245.000000,1,1.194025,1.198298,1.197434,0.001313
24245.250000,1,1.194527,1.198374,1.197522,0.001209
24245.500000,1,1.193582,1.198070,1.197063,0.001378
24245.750000,1,1.193139,1.197766,1.196287,0.001268
24246.000000,1,1.191209,1.196303,1.195242,0.001591
24246.250000,1,1.191869,1.196125,1.195114,0.001297
24246.500000,1,1.191977,1.196048,1.195141,0.001309
24246.750000,1,1.192016,1.196522,1.195017,0.001307
24247.000000,1,1.189516,1.194333,1.193129,0.001435
24247.250000,1,1.188158,1.192247,1.191258,0.001232
24247.500000,1,1.185411,1.190574,1.189347,0.001528
24247.750000,1,1.184437,1.189827,1.188203,0.001556
24248.000000,1,1.184663,1.189059,1.187970,0.001278
24248.250000,1,1.184939,1.189022,1.188129,0.001258
24248.500000,1,1.183079,1.188186,1.187319,0.001615
24248.750000,1,1.181513,1.187269,1.185675,0.001699
24249.000000,1,1.179830,1.185311,1.183944,0.001605
24249.250000,1,1.179476,1.183982,1.182742,0.001405
24249.500000,1,1.179850,1.185527,1.183685,0.001701
24249.750000,1,1.182212,1.187485,1.186031,0.001550
24250.000000,1,1.185175,1.190500,1.188972,0.001536
24250.250000,1,1.186573,1.193299,1.191031,0.001871
24250.500000,1,1.187833,1.193357,1.191618,0.001543
24250.750000,1,1.186957,1.192534,1.191178,0.001650
24251.000000,1,1.187567,1.192108,1.191030,0.001338
24251.250000,1,1.187361,1.192554,1.191221,0.001511
24251.500000,1,1.187361,1.192722,1.191605,0.001674
24251.750000,1,1.187794,1.192572,1.191248,0.001374
24252.000000,1,1.186120,1.191201,1.189376,0.001435
24252.250000,1,1.181208,1.186612,1.185593,0.001675
24252.500000,1,1.177743,1.182261,1.180744,0.001272
24252.750000,1,1.172133,1.176137,1.174722,0.001171
24253.000000,1,1.164760,1.169835,1.168439,0.001472
24253.250000,1,1.158037,1.162033,1.160880,0.001138
24253.500000,1,1.148380,1.152995,1.151462,0.001290
24253.750000,1,1.136814,1.141359,1.139949,0.001447
24254.000000,1,1.123634,1.128148,1.126495,0.001414
24254.250000,1,1.109095,1.113990,1.111980,0.001424
24254.500000,1,1.093877,1.097883,1.096575,0.001319
24254.750000,1,1.076483,1.080872,1.079322,0.001465
24255.000000,1,1.056147,1.060481,1.059000,0.001475
24255.250000,1,1.030751,1.035870,1.033603,0.001838
24255.500000,1,0.999121,1.005209,1.002458,0.002225
24255.750000,1,0.962614,0.969090,0.965787,0.002394
24256.000000,1,0.920515,0.927631,0.924492,0.002729
24256.250000,1,0.874312,0.881200,0.878345,0.002641
24256.500000,1,0.824239,0.831818,0.828077,0.002730
24256.750000,1,0.768547,0.777452,0.773276,0.003303
24257.000000,1,0.710504,0.719472,0.715323,0.003203
24257.250000,1,0.650963,0.660341,0.655984,0.003310
24257.500000,1,0.592405,0.601067,0.597323,0.003079
24257.750000,1,0.536926,0.544551,0.541105,0.002938
24258.000000,1,0.484804,0.492446,0.488827,0.002706
24258.250000,1,0.436965,0.444037,0.440983,0.002553
24258.500000,1,0.394751,0.400927,0.398158,0.002179
24258.750000,1,0.357808,0.363200,0.360476,0.001875
24259.000000,1,0.326543,0.330978,0.328965,0.001545
24259.250000,1,0.302639,0.305971,0.304369,0.001208
24259.500000,1,0.285838,0.287797,0.286815,0.000699
24259.750000,1,0.275446,0.277023,0.276188,0.000509
24260.000000,2,0.275486,0.276586,0.276130,0.000309
24260.250000,2,0.278496,0.279808,0.279125,0.000380
24260.500000,2,0.287617,0.289331,0.288485,0.000658
24260.750000,2,0.302760,0.305534,0.304058,0.001028
24261.000000,2,0.324667,0.327774,0.325997,0.001149
24261.250000,2,0.352380,0.356310,0.354121,0.001568
24261.500000,2,0.385883,0.390869,0.388077,0.001813
24261.750000,2,0.424789,0.430716,0.427382,0.002200
24262.000000,2,0.468538,0.475041,0.471424,0.002297
24262.250000,2,0.515886,0.522432,0.518672,0.002437
24262.500000,2,0.565462,0.572726,0.568527,0.002551
24262.750000,2,0.616690,0.624145,0.620122,0.002592
24263.000000,2,0.668914,0.676841,0.672451,0.002841
24263.250000,2,0.721142,0.728652,0.724340,0.002574
24263.500000,2,0.771280,0.779119,0.774709,0.002659
24263.750000,2,0.818643,0.826907,0.822204,0.002772
24264.000000,2,0.863239,0.869187,0.865958,0.002218
24264.250000,2,0.903275,0.910144,0.906193,0.002320
24264.500000,2,0.940061,0.946223,0.942892,0.002251
24264.750000,2,0.973337,0.979393,0.975717,0.002020
24265.000000,2,1.002973,1.007768,1.005046,0.001825
24265.250000,2,1.027414,1.032389,1.029634,0.001721
24265.500000,2,1.048130,1.051819,1.049973,0.001323
24265.750000,2,1.064271,1.067451,1.065669,0.001160
24266.000000,2,1.076289,1.080090,1.078267,0.001195
24266.250000,2,1.087223,1.090020,1.088555,0.000980
24266.500000,2,1.094834,1.097253,1.096176,0.000807
24266.750000,2,1.100530,1.102424,1.101292,0.000568
24267.000000,2,1.102934,1.105339,1.103923,0.000709
24267.250000,2,1.104142,1.105936,1.104938,0.000548
24267.500000,2,1.103726,1.106931,1.105483,0.001003
24267.750000,2,1.106482,1.108456,1.107690,0.000769
24268.000000,2,1.109865,1.113180,1.111517,0.000971
24268.250000,2,1.114272,1.117219,1.115775,0.000998
24268.500000,2,1.119022,1.121609,1.120277,0.000907
24268.750000,2,1.122300,1.125622,1.124021,0.001142
24269.000000,2,1.125732,1.128448,1.127300,0.000830
24269.250000,2,1.129376,1.132599,1.130908,0.001085
24269.500000,2,1.135049,1.137928,1.136335,0.000963
24269.750000,2,1.140948,1.143305,1.142160,0.000787
24270.000000,2,1.147172,1.148939,1.148098,0.000709
24270.250000,2,1.151335,1.153483,1.152555,0.000788
24270.500000,2,1.154651,1.155984,1.155212,0.000387
24270.750000,2,1.157025,1.159045,1.158163,0.000616
24271.000000,2,1.160857,1.162676,1.161711,0.000565
24271.250000,2,1.166649,1.168709,1.167546,0.000723
24271.500000,2,1.173699,1.176530,1.174889,0.000874
24271.750000,2,1.181336,1.182868,1.182033,0.000549
24272.000000,2,1.187277,1.189524,1.188435,0.000666
24272.250000,2,1.191526,1.193216,1.192174,0.000499
24272.500000,2,1.194981,1.196718,1.196038,0.000550
24272.750000,2,1.199651,1.201614,1.200751,0.000581
24273.000000,2,1.206360,1.209493,1.207765,0.001060
24273.250000,2,1.215713,1.218259,1.216833,0.000932
24273.500000,2,1.225042,1.226328,1.225618,0.000447
24273.750000,2,1.232324,1.233977,1.233003,0.000578
24274.000000,2,1.237436,1.239041,1.238186,0.000514
24274.250000,2,1.241049,1.242554,1.241868,0.000493
24274.500000,2,1.244728,1.247253,1.245782,0.000745
24274.750000,2,1.249400,1.250122,1.249765,0.000248
24275.000000,2,1.253275,1.254654,1.254147,0.000481
24275.250000,2,1.257044,1.258125,1.257491,0.000371
24275.500000,2,1.258256,1.259384,1.258933,0.000364
24275.750000,2,1.259218,1.259558,1.259302,0.000112
24276.000000,2,1.261401,1.262851,1.262206,0.000397
24276.250000,2,1.260014,1.261748,1.261026,0.000556
24276.500000,2,1.263261,1.265438,1.264014,0.000674
24276.750000,2,1.267015,1.268804,1.267876,0.000543
24277.000000,2,1.270714,1.271150,1.270895,0.000142
24277.250000,2,1.271790,1.273329,1.272596,0.000439
24277.500000,2,1.272137,1.273710,1.272965,0.000460
24277.750000,2,1.272619,1.274254,1.273253,0.000522
24278.000000,2,1.273442,1.274822,1.274060,0.000518
24278.250000,2,1.274584,1.275985,1.275274,0.000500
24278.500000,2,1.275885,1.277086,1.276312,0.000369
24278.750000,2,1.275181,1.276505,1.275931,0.000377
24279.000000,2,1.273172,1.274417,1.273801,0.000455
24279.250000,2,1.270772,1.271172,1.270987,0.000140
24279.500000,2,1.266063,1.267537,1.266931,0.000499
24279.750000,2,1.262666,1.263477,1.263191,0.000284
24280.000000,2,1.257795,1.260097,1.258936,0.000634
24280.250000,2,1.252253,1.253918,1.253013,0.000558
24280.500000,2,1.243594,1.245646,1.244794,0.000682
24280.750000,2,1.234017,1.236944,1.235244,0.000803
24281.000000,2,1.225205,1.226662,1.225555,0.000441
24281.250000,2,1.215833,1.218086,1.217169,0.000697
24281.500000,2,1.209054,1.210266,1.209648,0.000377
24281.750000,2,1.202851,1.204144,1.203504,0.000412
24282.000000,2,1.196181,1.198033,1.197270,0.000626
24282.250000,2,1.189823,1.191335,1.190719,0.000418
24282.500000,2,1.183323,1.184816,1.184063,0.000447
24282.750000,2,1.177250,1.178729,1.178273,0.000485
24283.000000,2,1.173362,1.174461,1.173965,0.000407
24283.250000,2,1.169369,1.171930,1.171003,0.000739
24283.500000,2,1.167318,1.169241,1.168193,0.000597
24283.750000,2,1.163356,1.165898,1.164697,0.000830
24284.000000,2,1.159257,1.162040,1.160798,0.001009
24284.250000,2,1.154222,1.157857,1.155867,0.001117
24284.500000,2,1.148233,1.152164,1.150053,0.001297
24284.750000,2,1.141961,1.145982,1.143905,0.001262
24285.000000,2,1.133679,1.138813,1.135925,0.001799
24285.250000,2,1.123418,1.128797,1.126149,0.001911
24285.500000,2,1.111110,1.117367,1.114608,0.001987
24285.750000,2,1.099499,1.104325,1.102018,0.001734
24286.000000,2,1.086325,1.091440,1.089027,0.001723
24286.250000,2,1.072916,1.078542,1.075764,0.002043
24286.500000,2,1.058167,1.064140,1.061049,0.002196
24286.750000,2,1.039860,1.045410,1.042881,0.001969
24287.000000,2,1.016766,1.022699,1.020075,0.002187
24287.250000,2,0.989188,0.995605,0.992719,0.002236
24287.500000,2,0.958147,0.964345,0.961361,0.002221
24287.750000,2,0.923924,0.929688,0.926926,0.002219
24288.000000,2,0.886713,0.893580,0.890805,0.002615
24288.250000,2,0.846748,0.853832,0.850945,0.002493
24288.500000,2,0.803475,0.810298,0.807260,0.002626
24288.750000,2,0.754625,0.761783,0.758374,0.002667
24289.000000,2,0.700675,0.708968,0.705567,0.002836
24289.250000,2,0.646390,0.653988,0.650787,0.002734
24289.500000,2,0.591891,0.600133,0.596557,0.002959
24289.750000,2,0.539110,0.547506,0.543880,0.002789
24290.000000,2,0.489303,0.496962,0.493732,0.002632
24290.250000,2,0.442347,0.449495,0.446593,0.002423
24290.500000,2,0.399541,0.406349,0.403591,0.002276
24290.750000,2,0.362259,0.367704,0.365365,0.001758
24291.000000,2,0.330484,0.335075,0.333256,0.001518
24291.250000,2,0.306149,0.309852,0.308351,0.001170
24291.500000,2,0.288979,0.291777,0.290636,0.000851
24291.750000,2,0.278896,0.280774,0.279986,0.000568
24292.000000,3,0.294518,0.295372,0.294946,0.000286
24292.250000,3,0.297896,0.299521,0.298676,0.000517
24292.500000,3,0.308810,0.311274,0.309914,0.000805
24292.750000,3,0.326984,0.331514,0.328862,0.001437
24293.000000,3,0.353211,0.358062,0.355431,0.001600
24293.250000,3,0.386635,0.392376,0.389065,0.001911
24293.500000,3,0.426160,0.433178,0.429241,0.002304
24293.750000,3,0.471756,0.479335,0.474756,0.002549
24294.000000,3,0.521476,0.529382,0.524767,0.002773
24294.250000,3,0.574900,0.583330,0.578198,0.002936
24294.500000,3,0.630719,0.639648,0.634436,0.003032
24294.750000,3,0.688578,0.697739,0.692217,0.003203
24295.000000,3,0.746412,0.755247,0.749921,0.003111
24295.250000,3,0.802104,0.810406,0.805382,0.002884
24295.500000,3,0.853817,0.862075,0.856981,0.002940
24295.750000,3,0.902084,0.909041,0.904923,0.002397
24296.000000,3,0.946580,0.953396,0.949313,0.002423
24296.250000,3,0.988741,0.995657,0.991518,0.002494
24296.500000,3,1.029098,1.034897,1.031409,0.002270
24296.750000,3,1.066228,1.072356,1.068776,0.002314
24297.000000,3,1.098851,1.104515,1.101378,0.002002
24297.250000,3,1.126073,1.130890,1.128057,0.001712
24297.500000,3,1.146605,1.151691,1.148916,0.001707
24297.750000,3,1.163912,1.168218,1.165682,0.001387
24298.000000,3,1.178066,1.181169,1.179195,0.000968
24298.250000,3,1.189790,1.192237,1.190951,0.000782
24298.500000,3,1.199009,1.201252,1.199959,0.000730
24298.750000,3,1.204532,1.206203,1.205324,0.000523
24299.000000,3,1.206066,1.207583,1.206665,0.000464
24299.250000,3,1.204341,1.206305,1.205772,0.000585
24299.500000,3,1.203068,1.204829,1.204144,0.000559
24299.750000,3,1.201891,1.204219,1.203155,0.000706
24300.000000,3,1.204041,1.206577,1.205120,0.001023
24300.250000,3,1.201741,1.203978,1.202938,0.000855
24300.500000,3,1.199718,1.202121,1.200735,0.000830
24300.750000,3,1.196094,1.198371,1.196967,0.000818
24301.000000,3,1.191272,1.193767,1.192461,0.000734
24301.250000,3,1.186613,1.189229,1.187986,0.000810
24301.500000,3,1.183574,1.185727,1.184657,0.000764
24301.750000,3,1.181426,1.183743,1.182265,0.000728
24302.000000,3,1.177933,1.179439,1.178642,0.000509
24302.250000,3,1.172086,1.174376,1.173199,0.000806
24302.500000,3,1.165710,1.167456,1.166646,0.000689
24302.750000,3,1.157447,1.160090,1.158892,0.000950
24303.000000,3,1.150324,1.152450,1.151324,0.000667
24303.250000,3,1.142506,1.145373,1.143694,0.000931
24303.500000,3,1.134483,1.137010,1.135809,0.000833
24303.750000,3,1.125155,1.127330,1.126510,0.000663
24304.000000,3,1.115900,1.118267,1.116977,0.000815
24304.250000,3,1.106313,1.108667,1.107367,0.000690
24304.500000,3,1.098049,1.100340,1.099170,0.000776
24304.750000,3,1.092845,1.094461,1.093695,0.000480
24305.000000,3,1.089525,1.090893,1.090042,0.000489
24305.250000,3,1.085904,1.087763,1.087126,0.000549
24305.500000,3,1.083128,1.084662,1.083826,0.000549
24305.750000,3,1.079003,1.080792,1.079791,0.000646
24306.000000,3,1.075145,1.076407,1.075741,0.000329
24306.250000,3,1.072804,1.074544,1.073774,0.000617
24306.500000,3,1.072046,1.073859,1.073088,0.000560
24306.750000,3,1.072022,1.074116,1.073238,0.000671
24307.000000,3,1.072326,1.073605,1.072990,0.000449
24307.250000,3,1.070556,1.071729,1.071263,0.000376
24307.500000,3,1.068202,1.069599,1.068875,0.000406
24307.750000,3,1.066540,1.067441,1.066956,0.000337
24308.000000,3,1.065339,1.066795,1.066303,0.000498
24308.250000,3,1.066851,1.067853,1.067306,0.000301
24308.500000,3,1.067967,1.069483,1.068561,0.000446
24308.750000,3,1.068254,1.069478,1.068987,0.000405
24309.000000,3,1.067137,1.068512,1.067989,0.000408
24309.250000,3,1.066942,1.068691,1.068067,0.000550
24309.500000,3,1.068076,1.069463,1.068995,0.000396
24309.750000,3,1.071958,1.073700,1.072928,0.000522
24310.000000,3,1.079290,1.080772,1.079822,0.000480
24310.250000,3,1.087059,1.088472,1.087778,0.000403
24310.500000,3,1.094996,1.096710,1.096046,0.000645
24310.750000,3,1.102420,1.103319,1.102913,0.000304
24311.000000,3,1.108677,1.110556,1.109666,0.000593
24311.250000,3,1.115402,1.117000,1.116082,0.000553
24311.500000,3,1.123401,1.124284,1.123834,0.000244
24311.750000,3,1.131598,1.133652,1.132600,0.000618
24312.000000,3,1.140875,1.142017,1.141183,0.000342
24312.250000,3,1.146839,1.148473,1.147723,0.000479
24312.500000,3,1.152350,1.154312,1.152962,0.000642
24312.750000,3,1.156471,1.158624,1.157490,0.000662
24313.000000,3,1.162261,1.163614,1.162748,0.000454
24313.250000,3,1.166483,1.168067,1.167470,0.000484
24313.500000,3,1.170881,1.173603,1.172351,0.000779
24313.750000,3,1.174531,1.176191,1.175394,0.000560
24314.000000,3,1.176843,1.178284,1.177562,0.000468
24314.250000,3,1.178945,1.180650,1.180108,0.000487
24314.500000,3,1.183658,1.184931,1.184365,0.000530
24314.750000,3,1.190473,1.193079,1.191752,0.000843
24315.000000,3,1.200649,1.202817,1.201952,0.000879
24315.250000,3,1.211038,1.213076,1.212274,0.000557
24315.500000,3,1.220606,1.222172,1.221548,0.000477
24315.750000,3,1.226902,1.228381,1.227742,0.000535
24316.000000,3,1.231698,1.233293,1.232588,0.000486
24316.250000,3,1.235578,1.236633,1.236055,0.000362
24316.500000,3,1.239400,1.240985,1.239847,0.000454
24316.750000,3,1.240954,1.242435,1.241705,0.000488
24317.000000,3,1.238873,1.241171,1.240550,0.000729
24317.250000,3,1.234477,1.235807,1.235283,0.000411
24317.500000,3,1.226630,1.228106,1.227539,0.000415
24317.750000,3,1.217121,1.219070,1.217766,0.000570
24318.000000,3,1.207921,1.210068,1.208846,0.000689
24318.250000,3,1.198338,1.200731,1.199849,0.000848
24318.500000,3,1.186785,1.190763,1.189310,0.001136
24318.750000,3,1.172157,1.175932,1.174267,0.001060
24319.000000,3,1.151356,1.154706,1.153376,0.000903
24319.250000,3,1.122982,1.127698,1.125964,0.001409
24319.500000,3,1.090863,1.095000,1.093295,0.001291
24319.750000,3,1.051890,1.058150,1.055839,0.002053
24320.000000,3,1.009375,1.016911,1.014190,0.002498
24320.250000,3,0.962875,0.970059,0.967106,0.002487
24320.500000,3,0.908122,0.916784,0.913523,0.002907
24320.750000,3,0.849304,0.858559,0.854913,0.003300
24321.000000,3,0.786846,0.796561,0.792443,0.003288
24321.250000,3,0.723310,0.732449,0.728819,0.003170
24321.500000,3,0.660667,0.669950,0.665941,0.003245
24321.750000,3,0.600382,0.608268,0.605022,0.002746
24322.000000,3,0.541891,0.550126,0.546568,0.002778
24322.250000,3,0.487635,0.494423,0.491551,0.002612
24322.500000,3,0.437773,0.444359,0.441571,0.002291
24322.750000,3,0.394340,0.399869,0.397696,0.001928
24323.000000,3,0.358688,0.363291,0.361478,0.001661
24323.250000,3,0.331228,0.334122,0.332947,0.001140
24323.500000,3,0.311167,0.313124,0.312298,0.000706
24323.750000,3,0.298798,0.300254,0.299658,0.000433
24324.000000,4,0.295544,0.296644,0.296010,0.000374
24324.250000,4,0.299285,0.300749,0.299969,0.000505
24324.500000,4,0.310633,0.313156,0.311953,0.000899
24324.750000,4,0.330403,0.334885,0.332412,0.001431
24325.000000,4,0.359103,0.365145,0.361927,0.001887
24325.250000,4,0.395751,0.403008,0.399021,0.002288
24325.500000,4,0.439930,0.447687,0.443219,0.002530
24325.750000,4,0.488271,0.496504,0.491952,0.002717
24326.000000,4,0.540547,0.549068,0.544511,0.002849
24326.250000,4,0.595574,0.605012,0.599676,0.003153
24326.500000,4,0.653640,0.662507,0.657284,0.003008
24326.750000,4,0.712532,0.720758,0.716012,0.002937
24327.000000,4,0.768898,0.777691,0.772672,0.002904
24327.250000,4,0.822609,0.829762,0.825493,0.002410
24327.500000,4,0.869482,0.876355,0.872703,0.002268
24327.750000,4,0.912294,0.918611,0.915182,0.002099
24328.000000,4,0.952284,0.958766,0.955346,0.002200
24328.250000,4,0.990673,0.997382,0.994109,0.002060
24328.500000,4,1.028530,1.035087,1.031382,0.002135
24328.750000,4,1.063574,1.068444,1.065550,0.001716
24329.000000,4,1.092316,1.096821,1.094001,0.001543
24329.250000,4,1.113779,1.117775,1.115750,0.001233
24329.500000,4,1.131361,1.135169,1.132821,0.001192
24329.750000,4,1.145473,1.149230,1.147102,0.001105
24330.000000,4,1.159594,1.162627,1.160920,0.000946
24330.250000,4,1.172436,1.175406,1.173724,0.000979
24330.500000,4,1.182709,1.185442,1.184133,0.000892
24330.750000,4,1.189322,1.191913,1.190840,0.000803
24331.000000,4,1.192602,1.195420,1.194560,0.000839
24331.250000,4,1.195022,1.197442,1.196338,0.000744
24331.500000,4,1.196978,1.200071,1.198375,0.000926
24331.750000,4,1.200135,1.203298,1.201889,0.001042
24332.000000,4,1.203224,1.206647,1.204982,0.001137
24332.250000,4,1.204670,1.207695,1.206572,0.000950
24332.500000,4,1.202404,1.207219,1.205447,0.001548
24332.750000,4,1.201625,1.204998,1.203370,0.001190
24333.000000,4,1.200620,1.204190,1.202816,0.001154
24333.250000,4,1.203050,1.207041,1.205293,0.001339
24333.500000,4,1.208667,1.213074,1.210883,0.001569
24333.750000,4,1.215453,1.219625,1.217559,0.001402
24334.000000,4,1.220582,1.224713,1.222855,0.001551
24334.250000,4,1.223657,1.227613,1.225712,0.001226
24334.500000,4,1.225359,1.229561,1.227603,0.001464
24334.750000,4,1.227132,1.230880,1.229406,0.001350
24335.000000,4,1.230408,1.233751,1.232049,0.001049
24335.250000,4,1.234279,1.237851,1.236002,0.001125
24335.500000,4,1.236637,1.239980,1.238218,0.001189
24335.750000,4,1.236811,1.239660,1.238306,0.000978
24336.000000,4,1.234614,1.236221,1.235597,0.000491
24336.250000,4,1.231326,1.232992,1.232006,0.000462
24336.500000,4,1.228414,1.230752,1.229711,0.000693
24336.750000,4,1.229552,1.231862,1.230520,0.000760
24337.000000,4,1.231377,1.232652,1.232069,0.000338
24337.250000,4,1.231377,1.233661,1.232775,0.000748
24337.500000,4,1.230672,1.232029,1.231059,0.000412
24337.750000,4,1.226131,1.228113,1.227119,0.000684
24338.000000,4,1.222460,1.223844,1.223203,0.000426
24338.250000,4,1.220332,1.221854,1.221091,0.000514
24338.500000,4,1.220612,1.222227,1.221472,0.000603
24338.750000,4,1.223121,1.224343,1.223690,0.000523
24339.000000,4,1.223478,1.224553,1.224054,0.000363
24339.250000,4,1.222048,1.223578,1.222926,0.000504
24339.500000,4,1.219484,1.220634,1.219987,0.000362
24339.750000,4,1.215062,1.216952,1.216097,0.000673
24340.000000,4,1.214322,1.216296,1.215044,0.000728
24340.250000,4,1.209694,1.210700,1.210323,0.000343
24340.500000,4,1.206628,1.209314,1.208123,0.000771
24340.750000,4,1.202548,1.204242,1.203438,0.000591
24341.000000,4,1.196606,1.198605,1.197506,0.000705
24341.250000,4,1.189232,1.190870,1.190138,0.000504
24341.500000,4,1.183432,1.185602,1.184879,0.000686
24341.750000,4,1.179731,1.181540,1.180521,0.000567
24342.000000,4,1.177083,1.178914,1.177886,0.000650
24342.250000,4,1.173885,1.176394,1.175140,0.000777
24342.500000,4,1.170725,1.172246,1.171291,0.000542
24342.750000,4,1.165717,1.166999,1.166483,0.000420
24343.000000,4,1.160489,1.162358,1.161626,0.000634
24343.250000,4,1.158294,1.160253,1.159285,0.000577
24343.500000,4,1.158959,1.160234,1.159596,0.000417
24343.750000,4,1.160967,1.162913,1.161606,0.000570
24344.000000,4,1.162947,1.164153,1.163373,0.000405
24344.250000,4,1.163077,1.164411,1.163633,0.000478
24344.500000,4,1.159558,1.162290,1.161175,0.000740
24344.750000,4,1.156602,1.158376,1.157510,0.000484
24345.000000,4,1.152462,1.154193,1.153271,0.000581
24345.250000,4,1.148230,1.150539,1.149064,0.000655
24345.500000,4,1.143229,1.144909,1.144034,0.000707
24345.750000,4,1.136563,1.138590,1.137733,0.000695
24346.000000,4,1.128572,1.131357,1.129967,0.000856
24346.250000,4,1.121046,1.122729,1.122198,0.000546
24346.500000,4,1.114525,1.116168,1.115585,0.000585
24346.750000,4,1.110460,1.112592,1.111522,0.000634
24347.000000,4,1.108063,1.110630,1.109522,0.000830
24347.250000,4,1.106979,1.108773,1.107760,0.000569
24347.500000,4,1.104602,1.105985,1.105440,0.000521
24347.750000,4,1.100540,1.102456,1.101596,0.000565
24348.000000,4,1.096504,1.099019,1.097610,0.000823
24348.250000,4,1.092702,1.094167,1.093583,0.000540
24348.500000,4,1.088603,1.090549,1.089587,0.000695
24348.750000,4,1.084015,1.086509,1.085530,0.000960
24349.000000,4,1.078005,1.081174,1.080031,0.001085
24349.250000,4,1.069747,1.074033,1.072102,0.001475
24349.500000,4,1.060169,1.064425,1.062441,0.001431
24349.750000,4,1.049382,1.053003,1.051628,0.001317
24350.000000,4,1.037664,1.042097,1.040137,0.001440
24350.250000,4,1.024139,1.029936,1.027267,0.001901
24350.500000,4,1.008910,1.014255,1.011659,0.001863
24350.750000,4,0.989284,0.995133,0.992182,0.002033
24351.000000,4,0.964985,0.971572,0.968480,0.002362
24351.250000,4,0.937573,0.944692,0.941445,0.002645
24351.500000,4,0.908180,0.915441,0.912102,0.002572
24351.750000,4,0.876308,0.883475,0.880029,0.002570
24352.000000,4,0.841732,0.849550,0.846291,0.002881
24352.250000,4,0.804253,0.811314,0.808237,0.002667
24352.500000,4,0.761670,0.769261,0.765928,0.002904
