# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223087,0.224134,0.223562,0.000318
23528.250000,1,0.225180,0.226221,0.225744,0.000311
23528.500000,1,0.231705,0.232607,0.232314,0.000305
23528.750000,1,0.242790,0.244094,0.243612,0.000402
23529.000000,1,0.258975,0.260740,0.260102,0.000587
23529.250000,1,0.280042,0.281905,0.281399,0.000694
23529.500000,1,0.306769,0.308929,0.308224,0.000759
23529.750000,1,0.337999,0.340640,0.339660,0.000972
23530.000000,1,0.374023,0.377152,0.375999,0.001101
23530.250000,1,0.414428,0.417797,0.416416,0.001137
23530.500000,1,0.458294,0.462180,0.460611,0.001291
23530.750000,1,0.504808,0.508978,0.507366,0.001472
23531.000000,1,0.552676,0.556890,0.555204,0.001558
23531.250000,1,0.600367,0.604306,0.602881,0.001463
23531.500000,1,0.647308,0.651726,0.649921,0.001472
23531.750000,1,0.692926,0.696813,0.695284,0.001337
23532.000000,1,0.736445,0.741549,0.739445,0.001703
23532.250000,1,0.778623,0.782917,0.781031,0.001434
23532.500000,1,0.817500,0.821032,0.819593,0.001201
23532.750000,1,0.852397,0.856072,0.854714,0.001306
23533.000000,1,0.885199,0.888299,0.886950,0.001071
23533.250000,1,0.913698,0.916565,0.915593,0.000977
23533.500000,1,0.940654,0.944267,0.942879,0.001145
23533.750000,1,0.967723,0.970102,0.968889,0.000943
23534.000000,1,0.992095,0.994527,0.993420,0.000823
23534.250000,1,1.014335,1.016839,1.015814,0.000773
23534.500000,1,1.034675,1.036784,1.035988,0.000713
23534.750000,1,1.053462,1.055387,1.054476,0.000683
23535.000000,1,1.070646,1.072946,1.072030,0.000752
23535.250000,1,1.088100,1.090482,1.089444,0.000923
23535.500000,1,1.105524,1.107676,1.106833,0.000739
23535.750000,1,1.122302,1.124272,1.123324,0.000718
23536.000000,1,1.136438,1.138717,1.137522,0.000805
23536.250000,1,1.148351,1.150024,1.149088,0.000523
23536.500000,1,1.158143,1.160393,1.159417,0.000703
23536.750000,1,1.168780,1.171032,1.169872,0.000796
23537.000000,1,1.181796,1.183430,1.182731,0.000542
23537.250000,1,1.196801,1.198413,1.197381,0.000620
23537.500000,1,1.211200,1.212738,1.211867,0.000555
23537.750000,1,1.224702,1.226154,1.225410,0.000485
23538.000000,1,1.233815,1.235812,1.235236,0.000661
23538.250000,1,1.241948,1.244141,1.243417,0.000774
23538.500000,1,1.251345,1.253094,1.252219,0.000668
23538.750000,1,1.262525,1.265208,1.264022,0.000824
23539.000000,1,1.278306,1.279624,1.278834,0.000480
23539.250000,1,1.294399,1.296838,1.296152,0.000827
23539.500000,1,1.310261,1.313453,1.312267,0.001085
23539.750000,1,1.323993,1.326446,1.325293,0.000815
23540.000000,1,1.335186,1.336177,1.335668,0.000329
23540.250000,1,1.341562,1.343351,1.342377,0.000559
23540.500000,1,1.347981,1.350893,1.349363,0.000947
23540.750000,1,1.355746,1.358142,1.357245,0.000757
23541.000000,1,1.364777,1.366938,1.366135,0.000726
23541.250000,1,1.372020,1.373755,1.372992,0.000521
23541.500000,1,1.375948,1.376595,1.376268,0.000205
23541.750000,1,1.376476,1.377626,1.376865,0.000383
23542.000000,1,1.374461,1.376581,1.375425,0.000658
23542.250000,1,1.372201,1.373755,1.372984,0.000490
23542.500000,1,1.369750,1.371725,1.371098,0.000666
23542.750000,1,1.369016,1.371385,1.370479,0.000732
23543.000000,1,1.368323,1.370986,1.369492,0.001003
23543.250000,1,1.365571,1.366909,1.366584,0.000476
23543.500000,1,1.360367,1.361983,1.361285,0.000543
23543.750000,1,1.353637,1.355127,1.354351,0.000504
23544.000000,1,1.347267,1.349644,1.348065,0.000787
23544.250000,1,1.340125,1.341568,1.340967,0.000537
23544.500000,1,1.333924,1.335053,1.334591,0.000386
23544.750000,1,1.327156,1.329753,1.328315,0.000777
23545.000000,1,1.320697,1.322340,1.321705,0.000496
23545.250000,1,1.314367,1.316001,1.315115,0.000553
23545.500000,1,1.307168,1.309095,1.308385,0.000752
23545.750000,1,1.301280,1.302299,1.301629,0.000341
23546.000000,1,1.293983,1.295144,1.294537,0.000350
23546.250000,1,1.285871,1.287880,1.286657,0.000635
23546.500000,1,1.277578,1.279154,1.278267,0.000515
23546.750000,1,1.268157,1.269879,1.269195,0.000603
23547.000000,1,1.260920,1.262129,1.261619,0.000377
23547.250000,1,1.253435,1.255423,1.254646,0.000731
23547.500000,1,1.249946,1.251252,1.250507,0.000448
23547.750000,1,1.245181,1.246191,1.245628,0.000375
23548.000000,1,1.240064,1.241927,1.240617,0.000613
23548.250000,1,1.233413,1.234850,1.234205,0.000513
23548.500000,1,1.224935,1.226305,1.225597,0.000438
23548.750000,1,1.216440,1.218046,1.217337,0.000586
23549.000000,1,1.208516,1.210354,1.209412,0.000625
23549.250000,1,1.202695,1.203334,1.203050,0.000269
23549.500000,1,1.196783,1.198682,1.197418,0.000594
23549.750000,1,1.190022,1.191717,1.190961,0.000504
23550.000000,1,1.183242,1.184382,1.183597,0.000366
23550.250000,1,1.173806,1.175059,1.174427,0.000422
23550.500000,1,1.163962,1.165688,1.164877,0.000625
23550.750000,1,1.155143,1.156869,1.155977,0.000598
23551.000000,1,1.147587,1.149243,1.148535,0.000504
23551.250000,1,1.141602,1.142342,1.141912,0.000278
23551.500000,1,1.134828,1.136321,1.135588,0.000592
23551.750000,1,1.128210,1.128851,1.128645,0.000209
23552.000000,1,1.120771,1.122141,1.121506,0.000463
23552.250000,1,1.113747,1.114737,1.114339,0.000384
23552.500000,1,1.107298,1.108141,1.107705,0.000344
23552.750000,1,1.102516,1.103383,1.102979,0.000287
23553.000000,1,1.099130,1.099514,1.099339,0.000167
23553.250000,1,1.095118,1.096361,1.095739,0.000401
23553.500000,1,1.090853,1.092040,1.091482,0.000396
23553.750000,1,1.083972,1.085598,1.084945,0.000657
23554.000000,1,1.075766,1.077025,1.076206,0.000436
23554.250000,1,1.065104,1.066519,1.065559,0.000518
23554.500000,1,1.051420,1.053661,1.052487,0.000732
23554.750000,1,1.035779,1.038048,1.036811,0.000663
23555.000000,1,1.016312,1.017878,1.016853,0.000601
23555.250000,1,0.990667,0.993455,0.992045,0.000990
23555.500000,1,0.960042,0.962826,0.960942,0.001072
23555.750000,1,0.921956,0.925451,0.923442,0.001223
23556.000000,1,0.879243,0.883098,0.880845,0.001594
23556.250000,1,0.831940,0.835662,0.833357,0.001458
23556.500000,1,0.781279,0.784673,0.782641,0.001346
23556.750000,1,0.726839,0.730858,0.728578,0.001610
23557.000000,1,0.671642,0.675672,0.673264,0.001615
23557.250000,1,0.615076,0.618992,0.616425,0.001603
23557.500000,1,0.558341,0.562339,0.559668,0.001708
23557.750000,1,0.502705,0.506675,0.504087,0.001571
23558.000000,1,0.450192,0.453336,0.451308,0.001301
23558.250000,1,0.401145,0.404514,0.402361,0.001342
23558.500000,1,0.357123,0.359813,0.358043,0.001049
23558.750000,1,0.318327,0.321118,0.319306,0.001027
23559.000000,1,0.285664,0.288033,0.286609,0.000898
23559.250000,1,0.259594,0.261515,0.260269,0.000663
23559.500000,1,0.240979,0.242281,0.241351,0.000459
23559.750000,1,0.229046,0.230306,0.229464,0.000398
23560.000000,2,0.285408,0.286078,0.285645,0.000217
23560.250000,2,0.287252,0.288292,0.287747,0.000381
23560.500000,2,0.294253,0.295398,0.294974,0.000399
23560.750000,2,0.306437,0.308131,0.307268,0.000611
23561.000000,2,0.323953,0.325501,0.324832,0.000620
23561.250000,2,0.346152,0.348317,0.347414,0.000828
23561.500000,2,0.373869,0.376212,0.375327,0.000959
23561.750000,2,0.406865,0.409665,0.408656,0.001075
23562.000000,2,0.445083,0.447949,0.446700,0.001024
23562.250000,2,0.487119,0.489940,0.488795,0.001167
23562.500000,2,0.532072,0.535345,0.534034,0.001394
23562.750000,2,0.579359,0.582371,0.581285,0.001266
23563.000000,2,0.626654,0.630065,0.628506,0.001381
23563.250000,2,0.672910,0.676452,0.674982,0.001376
23563.500000,2,0.717666,0.720633,0.719583,0.001197
23563.750000,2,0.759787,0.762664,0.761474,0.001177
23564.000000,2,0.798773,0.801694,0.800513,0.001131
23564.250000,2,0.833470,0.835601,0.834713,0.000856
23564.500000,2,0.862473,0.865470,0.864385,0.000981
23564.750000,2,0.889098,0.890761,0.889996,0.000568
23565.000000,2,0.910521,0.912747,0.911935,0.000720
23565.250000,2,0.930214,0.931799,0.931072,0.000506
23565.500000,2,0.946971,0.949349,0.948035,0.000738
23565.750000,2,0.961574,0.963310,0.962730,0.000592
23566.000000,2,0.974015,0.976158,0.975008,0.000678
23566.250000,2,0.983738,0.985592,0.984780,0.000548
23566.500000,2,0.990782,0.992641,0.991954,0.000630
23566.750000,2,0.995692,0.997842,0.997217,0.000704
23567.000000,2,1.000934,1.002607,1.001792,0.000534
23567.250000,2,1.004823,1.006774,1.005548,0.000655
23567.500000,2,1.007914,1.009445,1.008377,0.000530
23567.750000,2,1.010971,1.011489,1.011138,0.000181
23568.000000,2,1.012292,1.013851,1.012686,0.000531
23568.250000,2,1.013162,1.014150,1.013604,0.000307
23568.500000,2,1.013925,1.015382,1.014633,0.000470
23568.750000,2,1.016881,1.017679,1.017328,0.000281
23569.000000,2,1.021130,1.022105,1.021587,0.000375
23569.250000,2,1.026120,1.028275,1.027249,0.000626
23569.500000,2,1.033287,1.034924,1.033738,0.000558
23569.750000,2,1.039328,1.041105,1.039923,0.000619
23570.000000,2,1.044230,1.045580,1.044685,0.000448
23570.250000,2,1.048786,1.050345,1.049294,0.000497
23570.500000,2,1.053174,1.054362,1.053630,0.000441
23570.750000,2,1.058516,1.059456,1.058911,0.000386
23571.000000,2,1.063402,1.065177,1.063987,0.000607
23571.250000,2,1.068271,1.068994,1.068586,0.000238
23571.500000,2,1.071931,1.072607,1.072326,0.000265
23571.750000,2,1.074167,1.075206,1.074584,0.000415
23572.000000,2,1.076935,1.078660,1.077921,0.000671
23572.250000,2,1.078191,1.079532,1.078779,0.000490
23572.500000,2,1.081743,1.082748,1.082187,0.000329
23572.750000,2,1.086575,1.088269,1.087238,0.000640
23573.000000,2,1.091385,1.092941,1.092226,0.000510
23573.250000,2,1.096165,1.098516,1.097387,0.000884
23573.500000,2,1.100974,1.102454,1.101707,0.000512
23573.750000,2,1.105525,1.107971,1.106445,0.000811
23574.000000,2,1.111136,1.112551,1.112085,0.000485
23574.250000,2,1.118394,1.119533,1.119009,0.000407
23574.500000,2,1.126667,1.128851,1.127728,0.000686
23574.750000,2,1.135550,1.138163,1.137195,0.000874
23575.000000,2,1.145339,1.147506,1.146351,0.000744
23575.250000,2,1.153764,1.155700,1.154821,0.000673
23575.500000,2,1.160884,1.163804,1.162718,0.000983
23575.750000,2,1.170055,1.173296,1.171338,0.001171
23576.000000,2,1.183420,1.186866,1.185246,0.001249
23576.250000,2,1.189420,1.191147,1.190056,0.000702
23576.500000,2,1.198581,1.200155,1.199227,0.000639
23576.750000,2,1.206254,1.207974,1.207085,0.000612
23577.000000,2,1.212717,1.214123,1.213313,0.000459
23577.250000,2,1.217511,1.219519,1.218434,0.000792
23577.500000,2,1.221598,1.224152,1.222794,0.000780
23577.750000,2,1.225675,1.228615,1.226945,0.000872
23578.000000,2,1.230589,1.232454,1.231641,0.000622
23578.250000,2,1.234616,1.236063,1.235423,0.000585
23578.500000,2,1.236859,1.238812,1.237957,0.000708
23578.750000,2,1.237716,1.239452,1.238781,0.000524
23579.000000,2,1.238360,1.239417,1.238865,0.000369
23579.250000,2,1.238589,1.239615,1.238991,0.000435
23579.500000,2,1.239565,1.240422,1.239954,0.000272
23579.750000,2,1.242472,1.243304,1.242800,0.000282
23580.000000,2,1.246206,1.247684,1.246949,0.000503
23580.250000,2,1.250629,1.251861,1.251399,0.000398
23580.500000,2,1.254584,1.255996,1.255321,0.000476
23580.750000,2,1.257704,1.259103,1.258510,0.000512
23581.000000,2,1.260315,1.261670,1.261178,0.000565
23581.250000,2,1.263321,1.265118,1.264426,0.000580
23581.500000,2,1.267347,1.268917,1.268291,0.000597
23581.750000,2,1.272187,1.273403,1.272748,0.000479
23582.000000,2,1.276614,1.278321,1.277410,0.000542
23582.250000,2,1.281137,1.282316,1.281842,0.000393
23582.500000,2,1.285045,1.286314,1.285746,0.000427
23582.750000,2,1.289748,1.291133,1.290527,0.000435
23583.000000,2,1.295527,1.296628,1.296002,0.000358
23583.250000,2,1.302241,1.304215,1.303233,0.000593
23583.500000,2,1.310597,1.312679,1.311577,0.000797
23583.750000,2,1.319408,1.320825,1.320418,0.000484
23584.000000,2,1.328086,1.329114,1.328796,0.000368
23584.250000,2,1.334008,1.336365,1.334858,0.000790
23584.500000,2,1.338056,1.340355,1.339127,0.000691
23584.750000,2,1.341943,1.343052,1.342419,0.000399
23585.000000,2,1.341882,1.343392,1.342499,0.000553
23585.250000,2,1.339085,1.341204,1.339974,0.000654
23585.500000,2,1.334220,1.335573,1.335009,0.000546
23585.750000,2,1.325396,1.328025,1.326497,0.000916
23586.000000,2,1.314122,1.316528,1.315243,0.000812
23586.250000,2,1.300073,1.302271,1.301452,0.000694
23586.500000,2,1.283665,1.286528,1.285156,0.001000
23586.750000,2,1.263670,1.266114,1.264700,0.000819
23587.000000,2,1.238763,1.242074,1.240178,0.001151
23587.250000,2,1.209284,1.212307,1.210516,0.001155
23587.500000,2,1.172973,1.176143,1.174342,0.001241
23587.750000,2,1.129890,1.134215,1.131919,0.001522
23588.000000,2,1.083319,1.086839,1.084940,0.001322
23588.250000,2,1.031899,1.035210,1.033167,0.001299
23588.500000,2,0.974794,0.978886,0.976208,0.001561
23588.750000,2,0.913219,0.917127,0.914780,0.001670
23589.000000,2,0.847342,0.851939,0.849123,0.001958
23589.250000,2,0.779193,0.783518,0.780711,0.001616
23589.500000,2,0.709954,0.714332,0.711537,0.001784
23589.750000,2,0.641791,0.645887,0.643300,0.001732
23590.000000,2,0.576506,0.580317,0.577874,0.001594
23590.250000,2,0.515425,0.518285,0.516549,0.001223
23590.500000,2,0.459201,0.462137,0.460358,0.001225
23590.750000,2,0.409360,0.412277,0.410573,0.001214
23591.000000,2,0.367191,0.369555,0.368105,0.000967
23591.250000,2,0.333536,0.335253,0.334271,0.000652
23591.500000,2,0.309224,0.310398,0.309837,0.000402
23591.750000,2,0.294139,0.294914,0.294599,0.000248
23592.000000,3,0.298619,0.299228,0.298840,0.000201
23592.250000,3,0.301613,0.302750,0.302095,0.000400
23592.500000,3,0.311446,0.313054,0.312279,0.000579
23592.750000,3,0.327874,0.329500,0.328790,0.000634
23593.000000,3,0.350570,0.352831,0.351912,0.000940
23593.250000,3,0.379531,0.381905,0.381003,0.000976
23593.500000,3,0.414090,0.417056,0.415966,0.001260
23593.750000,3,0.454339,0.457199,0.456076,0.001188
23594.000000,3,0.498148,0.501571,0.500231,0.001380
23594.250000,3,0.544624,0.548168,0.546815,0.001526
23594.500000,3,0.593096,0.596750,0.595233,0.001442
23594.750000,3,0.642057,0.645595,0.644303,0.001519
23595.000000,3,0.692403,0.695837,0.694601,0.001348
23595.250000,3,0.743319,0.747112,0.745809,0.001616
23595.500000,3,0.794401,0.798020,0.796579,0.001467
23595.750000,3,0.842961,0.846951,0.845355,0.001422
23596.000000,3,0.889689,0.892822,0.891248,0.001156
23596.250000,3,0.929981,0.933406,0.931925,0.001216
23596.500000,3,0.966115,0.969223,0.968142,0.001082
23596.750000,3,0.999328,1.002019,1.000987,0.000944
23597.000000,3,1.029766,1.032493,1.031102,0.000845
23597.250000,3,1.056447,1.060068,1.058992,0.001214
23597.500000,3,1.081590,1.083426,1.082662,0.000623
23597.750000,3,1.101221,1.102528,1.101697,0.000436
23598.000000,3,1.114735,1.116226,1.115651,0.000495
23598.250000,3,1.124095,1.126476,1.125477,0.000716
23598.500000,3,1.131878,1.133357,1.132797,0.000558
23598.750000,3,1.138097,1.139984,1.139189,0.000607
23599.000000,3,1.143897,1.144820,1.144287,0.000351
23599.250000,3,1.146611,1.148708,1.147792,0.000703
23599.500000,3,1.148354,1.149799,1.148826,0.000587
23599.750000,3,1.145956,1.147035,1.146769,0.000374
23600.000000,3,1.145806,1.147260,1.146687,0.000463
23600.250000,3,1.140490,1.142192,1.141416,0.000630
23600.500000,3,1.139155,1.140899,1.139735,0.000605
23600.750000,3,1.139757,1.141304,1.140436,0.000519
23601.000000,3,1.142252,1.143465,1.142811,0.000372
23601.250000,3,1.144554,1.145336,1.144811,0.000299
23601.500000,3,1.145053,1.146587,1.145774,0.000494
23601.750000,3,1.145064,1.146135,1.145696,0.000334
23602.000000,3,1.144301,1.145746,1.144774,0.000478
23602.250000,3,1.143149,1.144366,1.143666,0.000450
23602.500000,3,1.142258,1.143112,1.142804,0.000274
23602.750000,3,1.141765,1.143026,1.142428,0.000422
23603.000000,3,1.141384,1.143075,1.142029,0.000623
23603.250000,3,1.140631,1.142308,1.141584,0.000512
23603.500000,3,1.141921,1.143418,1.142440,0.000488
23603.750000,3,1.143665,1.144715,1.144122,0.000351
23604.000000,3,1.146464,1.147945,1.147320,0.000595
23604.250000,3,1.149639,1.150795,1.150127,0.000405
23604.500000,3,1.152884,1.153750,1.153268,0.000269
23604.750000,3,1.155432,1.156575,1.156037,0.000420
23605.000000,3,1.157522,1.158720,1.157828,0.000413
23605.250000,3,1.158443,1.160288,1.159232,0.000612
23605.500000,3,1.159494,1.161136,1.160375,0.000603
23605.750000,3,1.159682,1.160788,1.160217,0.000436
23606.000000,3,1.156895,1.159612,1.158590,0.000909
23606.250000,3,1.153451,1.156337,1.155345,0.000950
23606.500000,3,1.149689,1.152024,1.151240,0.000826
23606.750000,3,1.145746,1.148276,1.147187,0.000890
23607.000000,3,1.144144,1.146174,1.145314,0.000763
23607.250000,3,1.143428,1.146650,1.144746,0.001005
23607.500000,3,1.143696,1.146383,1.145254,0.001007
23607.750000,3,1.145006,1.146571,1.145834,0.000589
23608.000000,3,1.144820,1.146492,1.145480,0.000580
23608.250000,3,1.144523,1.145531,1.145006,0.000397
23608.500000,3,1.144134,1.146065,1.145209,0.000681
23608.750000,3,1.146627,1.148149,1.147567,0.000516
23609.000000,3,1.152355,1.153140,1.152608,0.000256
23609.250000,3,1.158882,1.160001,1.159606,0.000362
23609.500000,3,1.166152,1.167858,1.167116,0.000623
23609.750000,3,1.173042,1.173610,1.173422,0.000193
23610.000000,3,1.177104,1.178576,1.177979,0.000478
23610.250000,3,1.181346,1.181857,1.181571,0.000164
23610.500000,3,1.183671,1.185278,1.184263,0.000543
23610.750000,3,1.185821,1.187142,1.186511,0.000453
23611.000000,3,1.188200,1.189454,1.188660,0.000437
23611.250000,3,1.189018,1.190721,1.189813,0.000521
23611.500000,3,1.189237,1.191475,1.189953,0.000739
23611.750000,3,1.189686,1.190812,1.190062,0.000353
23612.000000,3,1.189536,1.190441,1.190204,0.000317
23612.250000,3,1.190271,1.192192,1.191182,0.000613
23612.500000,3,1.192896,1.195038,1.193935,0.000850
23612.750000,3,1.197308,1.199408,1.198220,0.000661
23613.000000,3,1.201542,1.204106,1.202983,0.000796
23613.250000,3,1.205849,1.208257,1.207272,0.000893
23613.500000,3,1.210436,1.212447,1.211223,0.000622
23613.750000,3,1.212839,1.214687,1.213782,0.000733
23614.000000,3,1.214663,1.216817,1.215769,0.000787
23614.250000,3,1.215950,1.218845,1.217643,0.001114
23614.500000,3,1.216856,1.218847,1.217761,0.000778
23614.750000,3,1.215960,1.217952,1.217287,0.000724
23615.000000,3,1.215681,1.216849,1.216357,0.000451
23615.250000,3,1.214265,1.215696,1.215197,0.000565
23615.500000,3,1.212870,1.214717,1.213805,0.000662
23615.750000,3,1.212166,1.213642,1.212929,0.000565
23616.000000,3,1.211234,1.212702,1.212103,0.000468
23616.250000,3,1.209947,1.210791,1.210370,0.000316
23616.500000,3,1.207595,1.208567,1.208006,0.000351
23616.750000,3,1.205251,1.206253,1.205694,0.000380
23617.000000,3,1.201492,1.203591,1.202263,0.000711
23617.250000,3,1.196406,1.198149,1.197034,0.000632
23617.500000,3,1.189205,1.190731,1.190033,0.000448
23617.750000,3,1.179759,1.180851,1.180431,0.000417
23618.000000,3,1.166409,1.168859,1.167619,0.000864
23618.250000,3,1.152058,1.153472,1.152674,0.000498
23618.500000,3,1.133992,1.136478,1.135587,0.000818
23618.750000,3,1.115139,1.117293,1.116116,0.000670
23619.000000,3,1.092156,1.095253,1.093449,0.000957
23619.250000,3,1.065530,1.067561,1.066383,0.000652
23619.500000,3,1.033897,1.036608,1.035285,0.000876
23619.750000,3,0.998143,1.000796,0.999613,0.000883
23620.000000,3,0.958165,0.961329,0.959697,0.001063
23620.250000,3,0.914629,0.918110,0.915930,0.001197
23620.500000,3,0.867856,0.871407,0.869194,0.001442
23620.750000,3,0.817364,0.820634,0.818758,0.001129
23621.000000,3,0.763381,0.767524,0.765009,0.001441
23621.250000,3,0.706593,0.710795,0.708373,0.001645
23621.500000,3,0.648827,0.652251,0.650092,0.001385
23621.750000,3,0.590779,0.594670,0.592081,0.001461
23622.000000,3,0.535322,0.538208,0.536454,0.001247
23622.250000,3,0.484028,0.486975,0.485032,0.001166
23622.500000,3,0.437013,0.439756,0.438182,0.001004
23622.750000,3,0.396418,0.398996,0.397400,0.001003
23623.000000,3,0.362261,0.364109,0.362890,0.000707
23623.250000,3,0.334760,0.336290,0.335412,0.000548
23623.500000,3,0.315419,0.316353,0.316038,0.000310
23623.750000,3,0.303567,0.304187,0.303864,0.000222
23624.000000,4,0.305783,0.306944,0.306268,0.000374
23624.250000,4,0.310261,0.311074,0.310578,0.000254
23624.500000,4,0.321479,0.321931,0.321717,0.000134
23624.750000,4,0.340797,0.342291,0.341678,0.000446
23625.000000,4,0.366871,0.368432,0.367844,0.000614
23625.250000,4,0.401157,0.403181,0.402457,0.000781
23625.500000,4,0.440652,0.443222,0.442258,0.001019
23625.750000,4,0.487686,0.490488,0.489428,0.001048
23626.000000,4,0.538238,0.541160,0.540009,0.001125
23626.250000,4,0.592923,0.595996,0.594921,0.001266
23626.500000,4,0.648605,0.651843,0.650723,0.001376
23626.750000,4,0.706522,0.709773,0.708578,0.001228
23627.000000,4,0.763157,0.767007,0.765337,0.001414
23627.250000,4,0.820429,0.823701,0.822674,0.001339
23627.500000,4,0.873969,0.877674,0.876221,0.001325
23627.750000,4,0.923670,0.927512,0.926419,0.001455
23628.000000,4,0.968706,0.971056,0.970258,0.000949
23628.250000,4,1.008574,1.011420,1.010016,0.001107
23628.500000,4,1.042236,1.045352,1.044071,0.001130
23628.750000,4,1.075181,1.077805,1.076831,0.001021
23629.000000,4,1.103745,1.105610,1.104871,0.000623
23629.250000,4,1.128637,1.130616,1.129961,0.000686
23629.500000,4,1.147600,1.149183,1.148624,0.000591
23629.750000,4,1.161012,1.162689,1.162101,0.000540
23630.000000,4,1.168956,1.170569,1.169806,0.000643
23630.250000,4,1.176911,1.178355,1.177711,0.000491
23630.500000,4,1.184168,1.186260,1.185400,0.000656
23630.750000,4,1.194527,1.196878,1.195891,0.000693
23631.000000,4,1.202785,1.205933,1.204256,0.000984
23631.250000,4,1.208960,1.211203,1.210470,0.000852
23631.500000,4,1.209832,1.211853,1.210705,0.000823
23631.750000,4,1.207464,1.209501,1.208539,0.000742
23632.000000,4,1.203139,1.206154,1.204566,0.001066
23632.250000,4,1.202178,1.204165,1.203205,0.000651
23632.500000,4,1.201537,1.204227,1.203042,0.001103
23632.750000,4,1.203442,1.206137,1.204780,0.000856
23633.000000,4,1.201441,1.204026,1.202942,0.000872
23633.250000,4,1.198297,1.200833,1.199679,0.000903
23633.500000,4,1.191329,1.194472,1.192800,0.001248
23633.750000,4,1.187089,1.189560,1.188427,0.000911
23634.000000,4,1.185057,1.188454,1.186773,0.001283
23634.250000,4,1.188908,1.192470,1.190884,0.001266
23634.500000,4,1.194841,1.198153,1.196460,0.001103
23634.750000,4,1.201127,1.204776,1.203305,0.001321
23635.000000,4,1.204230,1.208079,1.205836,0.001278
23635.250000,4,1.205681,1.207989,1.206815,0.000941
23635.500000,4,1.203321,1.206748,1.204857,0.001230
23635.750000,4,1.203141,1.205807,1.204479,0.000936
23636.000000,4,1.203169,1.205622,1.204511,0.001052
23636.250000,4,1.204271,1.206308,1.204918,0.000680
23636.500000,4,1.199690,1.201963,1.200812,0.000739
23636.750000,4,1.194598,1.195917,1.195072,0.000502
23637.000000,4,1.185380,1.186711,1.186096,0.000482
23637.250000,4,1.177789,1.179312,1.178636,0.000569
23637.500000,4,1.171260,1.172652,1.172112,0.000514
23637.750000,4,1.167865,1.168848,1.168344,0.000355
23638.000000,4,1.162963,1.164114,1.163382,0.000446
23638.250000,4,1.156764,1.158095,1.157616,0.000427
23638.500000,4,1.147509,1.149458,1.148323,0.000594
23638.750000,4,1.139913,1.140780,1.140215,0.000288
23639.000000,4,1.131735,1.133237,1.132377,0.000455
23639.250000,4,1.129909,1.131380,1.130441,0.000482
23639.500000,4,1.130459,1.131459,1.131004,0.000393
23639.750000,4,1.135037,1.136388,1.135933,0.000492
23640.000000,4,1.169509,1.191505,1.181958,0.008635
23640.250000,4,1.140606,1.142323,1.141579,0.000608
23640.500000,4,1.140283,1.141700,1.141079,0.000516
23640.750000,4,1.140031,1.141452,1.140829,0.000555
23641.000000,4,1.138671,1.139838,1.139201,0.000367
23641.250000,4,1.137976,1.139667,1.138645,0.000547
23641.500000,4,1.134773,1.135787,1.135366,0.000365
23641.750000,4,1.131520,1.132324,1.131921,0.000236
23642.000000,4,1.124853,1.126172,1.125709,0.000447
23642.250000,4,1.120968,1.121961,1.121252,0.000381
23642.500000,4,1.118247,1.119404,1.118914,0.000357
23642.750000,4,1.120604,1.121808,1.121410,0.000417
23643.000000,4,1.125354,1.126649,1.126005,0.000534
23643.250000,4,1.133111,1.134218,1.133570,0.000375
23643.500000,4,1.138039,1.139542,1.138877,0.000534
23643.750000,4,1.142591,1.143722,1.143036,0.000346
23644.000000,4,1.144710,1.145485,1.145094,0.000266
23644.250000,4,1.146422,1.147459,1.146862,0.000330
23644.500000,4,1.146642,1.148677,1.148008,0.000696
23644.750000,4,1.149332,1.150035,1.149660,0.000289
23645.000000,4,1.148813,1.150053,1.149324,0.000466
23645.250000,4,1.148680,1.149290,1.148993,0.000204
23645.500000,4,1.145563,1.146580,1.145930,0.000340
23645.750000,4,1.142876,1.143751,1.143398,0.000305
23646.000000,4,1.139110,1.139921,1.139669,0.000308
23646.250000,4,1.137351,1.138438,1.138019,0.000408
23646.500000,4,1.135657,1.136634,1.136089,0.000376
23646.750000,4,1.134272,1.135502,1.135014,0.000402
23647.000000,4,1.132846,1.133571,1.133236,0.000234
23647.250000,4,1.131269,1.132722,1.132030,0.000491
23647.500000,4,1.129077,1.131048,1.130146,0.000663
23647.750000,4,1.129201,1.130929,1.129979,0.000582
23648.000000,4,1.128116,1.130369,1.129361,0.000730
23648.250000,4,1.128767,1.130989,1.130050,0.000834
23648.500000,4,1.128328,1.130007,1.129119,0.000562
23648.750000,4,1.127415,1.129545,1.128121,0.000703
23649.000000,4,1.125196,1.126729,1.125968,0.000517
23649.250000,4,1.123024,1.124882,1.123850,0.000744
23649.500000,4,1.119152,1.120513,1.119972,0.000523
23649.750000,4,1.114443,1.116511,1.115654,0.000783
23650.000000,4,1.106311,1.109183,1.107846,0.001038
23650.250000,4,1.096683,1.099339,1.098253,0.000809
23650.500000,4,1.082739,1.086432,1.084345,0.001235
23650.750000,4,1.067870,1.070534,1.069086,0.000867
23651.000000,4,1.047791,1.050794,1.049257,0.000911
23651.250000,4,1.025574,1.029539,1.027347,0.001283
23651.500000,4,0.998091,1.000656,0.999292,0.000888
23651.750000,4,0.965559,0.969475,0.967481,0.001216
23652.000000,4,0.927988,0.931143,0.929338,0.001092
23652.250000,4,0.886597,0.891039,0.888050,0.001497
23652.500000,4,0.839350,0.843713,0.841054,0.001554
