# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.272066,0.273080,0.272508,0.000297
23528.250000,1,0.273243,0.274156,0.273801,0.000290
23528.500000,1,0.277315,0.278670,0.278082,0.000432
23528.750000,1,0.283783,0.285645,0.284894,0.000599
23529.000000,1,0.293525,0.295685,0.294829,0.000682
23529.250000,1,0.306470,0.309171,0.307784,0.000850
23529.500000,1,0.322641,0.326355,0.324546,0.001149
23529.750000,1,0.342778,0.346966,0.345126,0.001306
23530.000000,1,0.367295,0.372462,0.370092,0.001538
23530.250000,1,0.395376,0.401038,0.398435,0.001716
23530.500000,1,0.426831,0.432870,0.429845,0.001852
23530.750000,1,0.459567,0.465987,0.462849,0.001953
23531.000000,1,0.492966,0.500614,0.496878,0.002151
23531.250000,1,0.527945,0.535225,0.532043,0.002056
23531.500000,1,0.564000,0.571245,0.568046,0.002080
23531.750000,1,0.600941,0.608366,0.604609,0.002157
23532.000000,1,0.636285,0.643718,0.639981,0.002020
23532.250000,1,0.669009,0.676223,0.672704,0.001922
23532.500000,1,0.700226,0.706708,0.703032,0.001753
23532.750000,1,0.728233,0.734745,0.731143,0.001810
23533.000000,1,0.755693,0.762081,0.758272,0.001833
23533.250000,1,0.780743,0.788613,0.784284,0.002064
23533.500000,1,0.806399,0.812556,0.808680,0.001800
23533.750000,1,0.827667,0.832983,0.829685,0.001540
23534.000000,1,0.845019,0.850173,0.846735,0.001583
23534.250000,1,0.859158,0.864497,0.861068,0.001597
23534.500000,1,0.871717,0.877028,0.873479,0.001622
23534.750000,1,0.883417,0.888710,0.884982,0.001659
23535.000000,1,0.894109,0.899418,0.896135,0.001606
23535.250000,1,0.904254,0.908994,0.905908,0.001645
23535.500000,1,0.911346,0.915716,0.912905,0.001514
23535.750000,1,0.916575,0.920521,0.918236,0.001354
23536.000000,1,0.922377,0.925751,0.923717,0.001263
23536.250000,1,0.928070,0.932220,0.929712,0.001337
23536.500000,1,0.935542,0.939788,0.937318,0.001310
23536.750000,1,0.942557,0.947687,0.944645,0.001446
23537.000000,1,0.949092,0.952475,0.950584,0.001259
23537.250000,1,0.952752,0.956299,0.954409,0.001158
23537.500000,1,0.955731,0.960150,0.957815,0.001371
23537.750000,1,0.960890,0.964990,0.962970,0.001280
23538.000000,1,0.969825,0.973684,0.971455,0.001329
23538.250000,1,0.981583,0.985377,0.983080,0.001230
23538.500000,1,0.995101,0.999421,0.997401,0.001302
23538.750000,1,1.008626,1.011770,1.009997,0.000973
23539.000000,1,1.020248,1.023593,1.022228,0.001001
23539.250000,1,1.031864,1.035015,1.033417,0.000935
23539.500000,1,1.044437,1.046693,1.045447,0.000755
23539.750000,1,1.056739,1.059454,1.058236,0.000856
23540.000000,1,1.071017,1.073576,1.072377,0.000805
23540.250000,1,1.084422,1.086824,1.085807,0.000609
23540.500000,1,1.096664,1.098679,1.097581,0.000647
23540.750000,1,1.107350,1.109653,1.108504,0.000686
23541.000000,1,1.118147,1.120525,1.119589,0.000649
23541.250000,1,1.129515,1.131924,1.131154,0.000655
23541.500000,1,1.142038,1.144141,1.143295,0.000627
23541.750000,1,1.153446,1.154787,1.154343,0.000387
23542.000000,1,1.163039,1.164830,1.164009,0.000543
23542.250000,1,1.170544,1.172407,1.171701,0.000559
23542.500000,1,1.178200,1.179482,1.178884,0.000375
23542.750000,1,1.185852,1.188360,1.186667,0.000672
23543.000000,1,1.193763,1.196410,1.195221,0.000732
23543.250000,1,1.201599,1.204760,1.203378,0.000919
23543.500000,1,1.209862,1.211752,1.210871,0.000662
23543.750000,1,1.216435,1.218046,1.217094,0.000530
23544.000000,1,1.222510,1.225628,1.223826,0.000814
23544.250000,1,1.229474,1.232480,1.231283,0.000771
23544.500000,1,1.238532,1.241384,1.240110,0.000978
23544.750000,1,1.248528,1.251792,1.250071,0.000940
23545.000000,1,1.258191,1.261239,1.259663,0.000910
23545.250000,1,1.266760,1.269324,1.268094,0.000904
23545.500000,1,1.273913,1.277272,1.275677,0.000965
23545.750000,1,1.282811,1.284411,1.283671,0.000537
23546.000000,1,1.292504,1.293858,1.293117,0.000431
23546.250000,1,1.301719,1.304423,1.303088,0.000771
23546.500000,1,1.311564,1.313518,1.312437,0.000646
23546.750000,1,1.319088,1.321326,1.320071,0.000706
23547.000000,1,1.324930,1.326641,1.326018,0.000574
23547.250000,1,1.329180,1.332667,1.330571,0.000871
23547.500000,1,1.333200,1.335430,1.334180,0.000756
23547.750000,1,1.336900,1.338733,1.337760,0.000588
23548.000000,1,1.340929,1.343068,1.341954,0.000545
23548.250000,1,1.341961,1.345190,1.343720,0.000870
23548.500000,1,1.342372,1.344811,1.343564,0.000880
23548.750000,1,1.341432,1.343813,1.342715,0.000819
23549.000000,1,1.342254,1.344340,1.343223,0.000696
23549.250000,1,1.343143,1.346507,1.344991,0.000960
23549.500000,1,1.347215,1.349247,1.348592,0.000639
23549.750000,1,1.351309,1.353866,1.352752,0.000877
23550.000000,1,1.354527,1.357142,1.355732,0.000877
23550.250000,1,1.356541,1.358673,1.357540,0.000649
23550.500000,1,1.357340,1.360301,1.358856,0.000980
23550.750000,1,1.358769,1.361539,1.359721,0.000863
23551.000000,1,1.359753,1.362309,1.360886,0.000891
23551.250000,1,1.359521,1.363440,1.360911,0.001106
23551.500000,1,1.358237,1.362495,1.360147,0.001276
23551.750000,1,1.358118,1.361325,1.359640,0.000932
23552.000000,1,1.359570,1.362096,1.360860,0.000834
23552.250000,1,1.362385,1.365283,1.363715,0.000942
23552.500000,1,1.367323,1.369720,1.368861,0.000733
23552.750000,1,1.372602,1.375267,1.374291,0.000821
23553.000000,1,1.376639,1.380445,1.378880,0.001045
23553.250000,1,1.379784,1.382437,1.381277,0.000879
23553.500000,1,1.381467,1.383869,1.382531,0.000632
23553.750000,1,1.381267,1.383396,1.382704,0.000658
23554.000000,1,1.379943,1.381825,1.381029,0.000649
23554.250000,1,1.375674,1.377435,1.376331,0.000674
23554.500000,1,1.364741,1.368093,1.366491,0.000991
23554.750000,1,1.347723,1.352440,1.349778,0.001311
23555.000000,1,1.325010,1.330145,1.327282,0.001436
23555.250000,1,1.294137,1.301237,1.297783,0.001721
23555.500000,1,1.258077,1.267362,1.262447,0.002396
23555.750000,1,1.216171,1.226122,1.220525,0.002646
23556.000000,1,1.165258,1.178340,1.171565,0.003394
23556.250000,1,1.107133,1.120565,1.113840,0.003655
23556.500000,1,1.041636,1.056167,1.049044,0.003915
23556.750000,1,0.972250,0.987220,0.979510,0.004084
23557.000000,1,0.898372,0.914749,0.906799,0.004443
23557.250000,1,0.824694,0.841036,0.832630,0.004496
23557.500000,1,0.749313,0.764414,0.756734,0.004407
23557.750000,1,0.672806,0.688526,0.680344,0.004432
23558.000000,1,0.598444,0.612733,0.605716,0.004192
23558.250000,1,0.528087,0.541873,0.534915,0.004009
23558.500000,1,0.465514,0.476660,0.470953,0.003392
23558.750000,1,0.410376,0.420563,0.415257,0.003004
23559.000000,1,0.364603,0.372709,0.368594,0.002399
23559.250000,1,0.328012,0.333981,0.330959,0.001733
23559.500000,1,0.301323,0.305793,0.303442,0.001327
23559.750000,1,0.284760,0.286724,0.285830,0.000632
23560.000000,2,0.260845,0.261584,0.261250,0.000237
23560.250000,2,0.264100,0.265487,0.264911,0.000478
23560.500000,2,0.273094,0.276186,0.274898,0.000860
23560.750000,2,0.289630,0.294034,0.292170,0.001264
23561.000000,2,0.312439,0.318153,0.315657,0.001584
23561.250000,2,0.341848,0.348773,0.345598,0.001886
23561.500000,2,0.376840,0.384203,0.380601,0.002187
23561.750000,2,0.416542,0.425170,0.420847,0.002425
23562.000000,2,0.460190,0.469615,0.465138,0.002775
23562.250000,2,0.508232,0.517857,0.512768,0.002786
23562.500000,2,0.556433,0.566782,0.561683,0.003088
23562.750000,2,0.606421,0.616130,0.610976,0.002927
23563.000000,2,0.655101,0.664829,0.659522,0.002916
23563.250000,2,0.702980,0.712715,0.707786,0.002958
23563.500000,2,0.750669,0.760849,0.755170,0.003143
23563.750000,2,0.797725,0.807500,0.802250,0.002942
23564.000000,2,0.842016,0.851231,0.846416,0.002826
23564.250000,2,0.882881,0.890524,0.886201,0.002314
23564.500000,2,0.917688,0.925113,0.920720,0.002271
23564.750000,2,0.949096,0.955130,0.951957,0.001958
23565.000000,2,0.977333,0.983860,0.980238,0.001932
23565.250000,2,1.004842,1.010989,1.007873,0.001801
23565.500000,2,1.031028,1.037252,1.033306,0.001765
23565.750000,2,1.053400,1.058769,1.056162,0.001537
23566.000000,2,1.072179,1.076907,1.074604,0.001332
23566.250000,2,1.089356,1.092448,1.090794,0.000825
23566.500000,2,1.103977,1.106669,1.105369,0.000778
23566.750000,2,1.118986,1.122239,1.120737,0.000891
23567.000000,2,1.133169,1.137140,1.135092,0.000994
23567.250000,2,1.145701,1.148333,1.147299,0.000681
23567.500000,2,1.152932,1.156151,1.154931,0.000786
23567.750000,2,1.158273,1.160075,1.158978,0.000579
23568.000000,2,1.160958,1.162933,1.161838,0.000601
23568.250000,2,1.165932,1.168300,1.166937,0.000633
23568.500000,2,1.174496,1.176627,1.175433,0.000645
23568.750000,2,1.185347,1.188548,1.186930,0.000943
23569.000000,2,1.195811,1.198242,1.197049,0.000851
23569.250000,2,1.203268,1.205058,1.204239,0.000586
23569.500000,2,1.207080,1.208835,1.207674,0.000581
23569.750000,2,1.209968,1.213390,1.211387,0.000859
23570.000000,2,1.214981,1.217110,1.215843,0.000704
23570.250000,2,1.222407,1.224315,1.223249,0.000551
23570.500000,2,1.229944,1.233000,1.231150,0.001032
23570.750000,2,1.237110,1.239286,1.238097,0.000656
23571.000000,2,1.240482,1.243184,1.241536,0.000836
23571.250000,2,1.242817,1.245169,1.243882,0.000724
23571.500000,2,1.245641,1.248167,1.247112,0.000818
23571.750000,2,1.251356,1.253917,1.253031,0.000806
23572.000000,2,1.260189,1.262638,1.261043,0.000685
23572.250000,2,1.267468,1.270161,1.268890,0.000808
23572.500000,2,1.272672,1.275181,1.274141,0.000764
23572.750000,2,1.275642,1.278614,1.276928,0.000829
23573.000000,2,1.277675,1.278886,1.278338,0.000400
23573.250000,2,1.279841,1.282390,1.280636,0.000778
23573.500000,2,1.282048,1.283311,1.282720,0.000379
23573.750000,2,1.283700,1.286479,1.284947,0.000808
23574.000000,2,1.282239,1.285079,1.283570,0.000870
23574.250000,2,1.277252,1.280798,1.279461,0.001011
23574.500000,2,1.271802,1.275438,1.273650,0.001077
23574.750000,2,1.268218,1.270796,1.269567,0.000814
23575.000000,2,1.266849,1.269170,1.267870,0.000750
23575.250000,2,1.268374,1.269866,1.269147,0.000440
23575.500000,2,1.267958,1.270230,1.269242,0.000739
23575.750000,2,1.267129,1.268975,1.268129,0.000519
23576.000000,2,1.276576,1.285078,1.281593,0.003010
23576.250000,2,1.256735,1.259650,1.258312,0.001001
23576.500000,2,1.251462,1.254180,1.252992,0.000681
23576.750000,2,1.249110,1.250901,1.250091,0.000474
23577.000000,2,1.246551,1.248191,1.247192,0.000468
23577.250000,2,1.243563,1.245520,1.244383,0.000613
23577.500000,2,1.238696,1.241149,1.239666,0.000670
23577.750000,2,1.234304,1.236265,1.235274,0.000504
23578.000000,2,1.231150,1.232867,1.231783,0.000492
23578.250000,2,1.230692,1.232430,1.231501,0.000520
23578.500000,2,1.231481,1.233010,1.232566,0.000426
23578.750000,2,1.232907,1.235832,1.234112,0.000805
23579.000000,2,1.232533,1.234027,1.233075,0.000423
23579.250000,2,1.228905,1.230852,1.230000,0.000536
23579.500000,2,1.225615,1.227579,1.226253,0.000606
23579.750000,2,1.223177,1.225254,1.224246,0.000649
23580.000000,2,1.222550,1.225213,1.223761,0.000781
23580.250000,2,1.224805,1.226814,1.225565,0.000662
23580.500000,2,1.225508,1.227853,1.226807,0.000658
23580.750000,2,1.224986,1.227440,1.226519,0.000801
23581.000000,2,1.222084,1.224018,1.223198,0.000647
23581.250000,2,1.217594,1.219582,1.218560,0.000659
23581.500000,2,1.210904,1.213833,1.212168,0.000744
23581.750000,2,1.204131,1.205916,1.204907,0.000558
23582.000000,2,1.195875,1.198098,1.196737,0.000573
23582.250000,2,1.187138,1.189634,1.187930,0.000668
23582.500000,2,1.177492,1.179469,1.178335,0.000568
23582.750000,2,1.167621,1.170287,1.169025,0.000803
23583.000000,2,1.159687,1.160831,1.160153,0.000346
23583.250000,2,1.151651,1.153747,1.152646,0.000674
23583.500000,2,1.143246,1.145878,1.144837,0.000828
23583.750000,2,1.135061,1.138355,1.137124,0.001091
23584.000000,2,1.127386,1.130036,1.128724,0.000939
23584.250000,2,1.119451,1.122571,1.120893,0.001086
23584.500000,2,1.111336,1.114827,1.113237,0.001076
23584.750000,2,1.104365,1.107615,1.106001,0.001061
23585.000000,2,1.096305,1.099528,1.098074,0.000900
23585.250000,2,1.087911,1.091542,1.089603,0.001068
23585.500000,2,1.076648,1.080785,1.079056,0.001299
23585.750000,2,1.066354,1.070195,1.068348,0.001133
23586.000000,2,1.054062,1.057508,1.056185,0.001155
23586.250000,2,1.042438,1.045273,1.043927,0.001060
23586.500000,2,1.027408,1.030583,1.028870,0.001077
23586.750000,2,1.009320,1.013187,1.011311,0.001260
23587.000000,2,0.987402,0.992071,0.989709,0.001562
23587.250000,2,0.961546,0.966563,0.963780,0.001596
23587.500000,2,0.929496,0.935578,0.932684,0.001820
23587.750000,2,0.894258,0.901940,0.898183,0.002095
23588.000000,2,0.854747,0.863284,0.858851,0.002414
23588.250000,2,0.811162,0.820079,0.815602,0.002554
23588.500000,2,0.762656,0.772974,0.767836,0.002866
23588.750000,2,0.712019,0.722775,0.717313,0.002935
23589.000000,2,0.658825,0.670488,0.664650,0.003053
23589.250000,2,0.606561,0.617165,0.611802,0.003013
23589.500000,2,0.553918,0.564166,0.559116,0.002942
23589.750000,2,0.503206,0.513682,0.508100,0.002919
23590.000000,2,0.455114,0.464413,0.459555,0.002595
23590.250000,2,0.410697,0.418973,0.414975,0.002420
23590.500000,2,0.371129,0.378896,0.374907,0.002211
23590.750000,2,0.337973,0.343654,0.340774,0.001752
23591.000000,2,0.309758,0.314808,0.312280,0.001495
23591.250000,2,0.288239,0.292147,0.290323,0.001127
23591.500000,2,0.272601,0.275085,0.274084,0.000798
23591.750000,2,0.263716,0.265208,0.264368,0.000521
23592.000000,3,0.339729,0.341194,0.340339,0.000455
23592.250000,3,0.343294,0.344920,0.343881,0.000526
23592.500000,3,0.352949,0.355251,0.354092,0.000845
23592.750000,3,0.369272,0.372615,0.371047,0.001119
23593.000000,3,0.392238,0.396912,0.394758,0.001574
23593.250000,3,0.421264,0.427574,0.424555,0.002009
23593.500000,3,0.456654,0.463560,0.460435,0.002180
23593.750000,3,0.497285,0.505803,0.501764,0.002513
23594.000000,3,0.543249,0.552546,0.547984,0.002787
23594.250000,3,0.592336,0.602124,0.597689,0.002850
23594.500000,3,0.644658,0.654281,0.649480,0.002891
23594.750000,3,0.696528,0.707358,0.702153,0.003049
23595.000000,3,0.748936,0.758946,0.753963,0.003018
23595.250000,3,0.799140,0.809625,0.804262,0.003001
23595.500000,3,0.848408,0.857500,0.852503,0.002749
23595.750000,3,0.893047,0.901929,0.897451,0.002625
23596.000000,3,0.933631,0.941927,0.937654,0.002556
23596.250000,3,0.968837,0.975183,0.971830,0.002147
23596.500000,3,0.997397,1.003680,1.000440,0.002103
23596.750000,3,1.021546,1.026970,1.024329,0.001861
23597.000000,3,1.042618,1.047582,1.045048,0.001723
23597.250000,3,1.060182,1.065864,1.062841,0.001767
23597.500000,3,1.074554,1.079565,1.077172,0.001617
23597.750000,3,1.084570,1.088290,1.086690,0.001384
23598.000000,3,1.089896,1.093466,1.092177,0.001203
23598.250000,3,1.091946,1.095676,1.094137,0.001127
23598.500000,3,1.093256,1.096911,1.095347,0.001102
23598.750000,3,1.094686,1.098602,1.097170,0.001233
23599.000000,3,1.097314,1.100406,1.099301,0.001052
23599.250000,3,1.098346,1.102099,1.100466,0.001026
23599.500000,3,1.097740,1.100791,1.099419,0.000845
23599.750000,3,1.095539,1.098162,1.096805,0.000811
23600.000000,3,1.096042,1.097666,1.096751,0.000577
23600.250000,3,1.092909,1.095513,1.093745,0.000771
23600.500000,3,1.094150,1.096323,1.095173,0.000599
23600.750000,3,1.096639,1.098823,1.097729,0.000567
23601.000000,3,1.098392,1.100247,1.099458,0.000561
23601.250000,3,1.098957,1.100513,1.099632,0.000565
23601.500000,3,1.097532,1.099071,1.098339,0.000501
23601.750000,3,1.097195,1.099321,1.098086,0.000652
23602.000000,3,1.099774,1.101981,1.100556,0.000701
23602.250000,3,1.104345,1.106958,1.105583,0.000808
23602.500000,3,1.111394,1.114117,1.112390,0.000753
23602.750000,3,1.117658,1.120037,1.119038,0.000711
23603.000000,3,1.122863,1.125210,1.124127,0.000605
23603.250000,3,1.126609,1.127958,1.127278,0.000479
23603.500000,3,1.128648,1.131104,1.129757,0.000761
23603.750000,3,1.130609,1.132437,1.131316,0.000559
23604.000000,3,1.130792,1.132408,1.131830,0.000493
23604.250000,3,1.129263,1.130937,1.129981,0.000488
23604.500000,3,1.126105,1.127990,1.126833,0.000578
23604.750000,3,1.121881,1.123105,1.122521,0.000370
23605.000000,3,1.118817,1.120829,1.119854,0.000676
23605.250000,3,1.116309,1.118976,1.118084,0.000799
23605.500000,3,1.118211,1.119474,1.118761,0.000366
23605.750000,3,1.117583,1.120271,1.118645,0.000725
23606.000000,3,1.117040,1.118137,1.117444,0.000379
23606.250000,3,1.113589,1.114899,1.114213,0.000366
23606.500000,3,1.109553,1.111402,1.110590,0.000488
23606.750000,3,1.106092,1.107753,1.106874,0.000434
23607.000000,3,1.102987,1.104031,1.103474,0.000326
23607.250000,3,1.098305,1.099895,1.099271,0.000484
23607.500000,3,1.092678,1.094171,1.093476,0.000453
23607.750000,3,1.086327,1.088322,1.087352,0.000622
23608.000000,3,1.082094,1.083842,1.083094,0.000629
23608.250000,3,1.079908,1.081778,1.080831,0.000600
23608.500000,3,1.081138,1.082490,1.081799,0.000443
23608.750000,3,1.083053,1.085135,1.084163,0.000576
23609.000000,3,1.084315,1.086586,1.085686,0.000730
23609.250000,3,1.083897,1.087317,1.085492,0.000979
23609.500000,3,1.083164,1.086454,1.084391,0.000872
23609.750000,3,1.083113,1.085978,1.084608,0.000914
23610.000000,3,1.086419,1.088993,1.087591,0.000794
23610.250000,3,1.091947,1.093922,1.093075,0.000579
23610.500000,3,1.098009,1.099903,1.098887,0.000625
23610.750000,3,1.101580,1.103969,1.102782,0.000686
23611.000000,3,1.103900,1.105903,1.105065,0.000751
23611.250000,3,1.106892,1.108058,1.107425,0.000441
23611.500000,3,1.110797,1.112571,1.111691,0.000564
23611.750000,3,1.117779,1.120305,1.119015,0.000713
23612.000000,3,1.127348,1.129511,1.128378,0.000671
23612.250000,3,1.134416,1.136571,1.135791,0.000680
23612.500000,3,1.138945,1.140215,1.139714,0.000383
23612.750000,3,1.140217,1.141532,1.140862,0.000420
23613.000000,3,1.141516,1.142870,1.142212,0.000473
23613.250000,3,1.144698,1.147265,1.145841,0.000891
23613.500000,3,1.151237,1.154026,1.152575,0.000847
23613.750000,3,1.159470,1.161733,1.160480,0.000696
23614.000000,3,1.164852,1.167776,1.166283,0.000809
23614.250000,3,1.168315,1.170585,1.169593,0.000685
23614.500000,3,1.169773,1.172211,1.171030,0.000654
23614.750000,3,1.172655,1.174534,1.173548,0.000587
23615.000000,3,1.177685,1.180063,1.178929,0.000804
23615.250000,3,1.185712,1.187170,1.186495,0.000463
23615.500000,3,1.193734,1.195475,1.194431,0.000639
23615.750000,3,1.198677,1.201282,1.199842,0.000683
23616.000000,3,1.200869,1.203689,1.202757,0.000753
23616.250000,3,1.204184,1.206815,1.205620,0.000814
23616.500000,3,1.209083,1.212165,1.211144,0.000825
23616.750000,3,1.219301,1.221950,1.220798,0.000752
23617.000000,3,1.232003,1.235228,1.233828,0.000862
23617.250000,3,1.245207,1.248463,1.247032,0.001019
23617.500000,3,1.254797,1.258380,1.256596,0.000912
23617.750000,3,1.260174,1.262978,1.261821,0.001020
23618.000000,3,1.261533,1.264575,1.262866,0.001002
23618.250000,3,1.257831,1.261335,1.259675,0.001228
23618.500000,3,1.250204,1.254237,1.252278,0.001235
23618.750000,3,1.235985,1.241914,1.239272,0.001777
23619.000000,3,1.214268,1.222450,1.218603,0.002452
23619.250000,3,1.187264,1.194974,1.191707,0.002483
23619.500000,3,1.155201,1.162761,1.159687,0.002530
23619.750000,3,1.120002,1.128188,1.124551,0.002811
23620.000000,3,1.081507,1.090575,1.086528,0.002885
23620.250000,3,1.038650,1.048684,1.044010,0.002990
23620.500000,3,0.989852,1.000020,0.994987,0.003210
23620.750000,3,0.933149,0.944327,0.939263,0.003347
23621.000000,3,0.871516,0.883861,0.877720,0.003710
23621.250000,3,0.807182,0.820145,0.813074,0.003699
23621.500000,3,0.741364,0.754470,0.747692,0.003735
23621.750000,3,0.676987,0.690156,0.683330,0.003703
23622.000000,3,0.614987,0.626845,0.620711,0.003361
23622.250000,3,0.556155,0.567839,0.561382,0.003185
23622.500000,3,0.501782,0.512779,0.506675,0.002974
23622.750000,3,0.454190,0.463142,0.458025,0.002400
23623.000000,3,0.413790,0.421616,0.417343,0.002066
23623.250000,3,0.382215,0.388377,0.384988,0.001600
23623.500000,3,0.359833,0.364013,0.361746,0.001041
23623.750000,3,0.346280,0.348970,0.347350,0.000643
23624.000000,4,0.274192,0.274781,0.274355,0.000172
23624.250000,4,0.276840,0.278436,0.277580,0.000447
23624.500000,4,0.285930,0.289018,0.287473,0.000879
23624.750000,4,0.302067,0.306377,0.304189,0.001175
23625.000000,4,0.324902,0.330728,0.327934,0.001624
23625.250000,4,0.354454,0.361087,0.357895,0.001993
23625.500000,4,0.390047,0.397789,0.394001,0.002224
23625.750000,4,0.431034,0.440271,0.435621,0.002619
23626.000000,4,0.476980,0.486687,0.481906,0.002846
23626.250000,4,0.526940,0.537466,0.532355,0.003047
23626.500000,4,0.580403,0.591460,0.585977,0.003370
23626.750000,4,0.635976,0.647417,0.641807,0.003323
23627.000000,4,0.692006,0.704266,0.698423,0.003595
23627.250000,4,0.748530,0.760050,0.754152,0.003284
23627.500000,4,0.802570,0.814150,0.808191,0.003397
23627.750000,4,0.854891,0.865845,0.860045,0.003235
23628.000000,4,0.903478,0.914106,0.908458,0.003025
23628.250000,4,0.948283,0.957315,0.952428,0.002699
23628.500000,4,0.987909,0.996273,0.991730,0.002703
23628.750000,4,1.022049,1.029194,1.025559,0.002520
23629.000000,4,1.052566,1.058777,1.054972,0.002141
23629.250000,4,1.076689,1.082745,1.079135,0.001983
23629.500000,4,1.096846,1.101682,1.098831,0.001623
23629.750000,4,1.112767,1.117077,1.114230,0.001502
23630.000000,4,1.124182,1.127753,1.125533,0.001158
23630.250000,4,1.132634,1.136608,1.134229,0.001335
23630.500000,4,1.139063,1.142917,1.140691,0.001344
23630.750000,4,1.144523,1.147950,1.146106,0.001167
23631.000000,4,1.148628,1.151943,1.150084,0.001018
23631.250000,4,1.151468,1.155479,1.153186,0.001251
23631.500000,4,1.152102,1.156905,1.154632,0.001532
23631.750000,4,1.154216,1.158282,1.156297,0.001207
23632.000000,4,1.157331,1.159947,1.158738,0.000856
23632.250000,4,1.160177,1.163806,1.161755,0.001157
23632.500000,4,1.164124,1.167982,1.166171,0.001216
23632.750000,4,1.168661,1.171645,1.170217,0.000928
23633.000000,4,1.171878,1.174559,1.172877,0.000950
23633.250000,4,1.172578,1.175282,1.173847,0.000841
23633.500000,4,1.173316,1.174985,1.174282,0.000476
23633.750000,4,1.174030,1.175765,1.174828,0.000494
23634.000000,4,1.174865,1.176738,1.175472,0.000520
23634.250000,4,1.174866,1.175990,1.175358,0.000297
23634.500000,4,1.172084,1.174450,1.173577,0.000612
23634.750000,4,1.169562,1.171437,1.170513,0.000543
23635.000000,4,1.165483,1.167054,1.166277,0.000518
23635.250000,4,1.162916,1.164225,1.163665,0.000367
23635.500000,4,1.162902,1.164191,1.163497,0.000339
23635.750000,4,1.165132,1.166475,1.165999,0.000439
23636.000000,4,1.168983,1.170809,1.169776,0.000519
23636.250000,4,1.171470,1.172917,1.172260,0.000447
23636.500000,4,1.171730,1.173860,1.172494,0.000513
23636.750000,4,1.171229,1.172389,1.171810,0.000395
23637.000000,4,1.170945,1.171937,1.171375,0.000365
23637.250000,4,1.171939,1.173137,1.172514,0.000334
23637.500000,4,1.174105,1.175787,1.174754,0.000500
23637.750000,4,1.173928,1.176223,1.175391,0.000628
23638.000000,4,1.173806,1.175639,1.174411,0.000484
23638.250000,4,1.171225,1.172805,1.172170,0.000509
23638.500000,4,1.168876,1.171022,1.170010,0.000597
23638.750000,4,1.168764,1.170950,1.170139,0.000782
23639.000000,4,1.171169,1.173333,1.172568,0.000634
23639.250000,4,1.175380,1.177025,1.176245,0.000561
23639.500000,4,1.176941,1.178618,1.178031,0.000523
23639.750000,4,1.177611,1.179462,1.178413,0.000660
23640.000000,4,1.180463,1.183387,1.181530,0.000814
23640.250000,4,1.175924,1.177028,1.176528,0.000359
23640.500000,4,1.175117,1.176700,1.175964,0.000483
23640.750000,4,1.175748,1.176886,1.176331,0.000358
23641.000000,4,1.174390,1.176275,1.175406,0.000547
23641.250000,4,1.171438,1.173154,1.172349,0.000459
23641.500000,4,1.167198,1.169571,1.168016,0.000690
23641.750000,4,1.164430,1.166399,1.165259,0.000644
23642.000000,4,1.164415,1.167038,1.165938,0.000727
23642.250000,4,1.167773,1.170415,1.169401,0.000746
23642.500000,4,1.172885,1.175301,1.174588,0.000654
23642.750000,4,1.176273,1.178808,1.178066,0.000677
23643.000000,4,1.177078,1.180091,1.179016,0.000939
23643.250000,4,1.176035,1.179931,1.178463,0.001017
23643.500000,4,1.175678,1.178209,1.177028,0.000777
23643.750000,4,1.175153,1.177631,1.176475,0.000858
23644.000000,4,1.175688,1.178053,1.176878,0.000773
23644.250000,4,1.174220,1.177853,1.176239,0.001055
23644.500000,4,1.171735,1.175652,1.174135,0.001326
23644.750000,4,1.169021,1.173235,1.170916,0.001394
23645.000000,4,1.166362,1.170034,1.168135,0.001127
23645.250000,4,1.166082,1.169430,1.167512,0.001136
23645.500000,4,1.166713,1.169802,1.168461,0.000961
23645.750000,4,1.167610,1.170110,1.168619,0.000839
23646.000000,4,1.164626,1.168383,1.166064,0.001234
23646.250000,4,1.159748,1.162886,1.160889,0.001031
23646.500000,4,1.154540,1.157388,1.155590,0.000804
23646.750000,4,1.153064,1.155143,1.153915,0.000581
23647.000000,4,1.156005,1.158800,1.157697,0.000721
23647.250000,4,1.164445,1.167680,1.166393,0.000793
23647.500000,4,1.174786,1.177519,1.176701,0.000752
23647.750000,4,1.184649,1.186415,1.185781,0.000544
23648.000000,4,1.190855,1.192989,1.191778,0.000674
23648.250000,4,1.193278,1.195766,1.194411,0.000632
23648.500000,4,1.195946,1.197450,1.196473,0.000429
23648.750000,4,1.197099,1.199085,1.198406,0.000515
23649.000000,4,1.198671,1.200448,1.199615,0.000489
23649.250000,4,1.198108,1.200408,1.199335,0.000790
23649.500000,4,1.195170,1.197678,1.196293,0.000741
23649.750000,4,1.188287,1.191617,1.189975,0.000833
23650.000000,4,1.180006,1.183256,1.181571,0.000872
23650.250000,4,1.168817,1.172148,1.170615,0.000906
23650.500000,4,1.153120,1.158483,1.156203,0.001418
23650.750000,4,1.133428,1.139055,1.136646,0.001662
23651.000000,4,1.107287,1.114152,1.111455,0.001987
23651.250000,4,1.076124,1.084343,1.080817,0.002363
23651.500000,4,1.041057,1.049617,1.045764,0.002618
23651.750000,4,1.002186,1.011288,1.007192,0.002630
23652.000000,4,0.959954,0.969180,0.965192,0.002798
23652.250000,4,0.911713,0.922095,0.917500,0.003092
23652.500000,4,0.857988,0.869823,0.864155,0.003642
