# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.284707,0.285578,0.285102,0.000286
23528.250000,1,0.287642,0.289306,0.288335,0.000536
23528.500000,1,0.297733,0.301180,0.299255,0.000977
23528.750000,1,0.316038,0.321214,0.318568,0.001523
23529.000000,1,0.343974,0.351260,0.347610,0.002114
23529.250000,1,0.382098,0.390812,0.386451,0.002624
23529.500000,1,0.427596,0.437921,0.432541,0.003081
23529.750000,1,0.477406,0.488380,0.483218,0.003308
23530.000000,1,0.530304,0.541965,0.536272,0.003441
23530.250000,1,0.585671,0.597736,0.592025,0.003582
23530.500000,1,0.644287,0.657142,0.650754,0.003927
23530.750000,1,0.706754,0.719878,0.713500,0.003935
23531.000000,1,0.772799,0.787492,0.780636,0.004345
23531.250000,1,0.842305,0.856768,0.850142,0.004281
23531.500000,1,0.909720,0.923433,0.916873,0.003923
23531.750000,1,0.968776,0.980181,0.975003,0.003307
23532.000000,1,1.016466,1.023163,1.020383,0.002014
23532.250000,1,1.049124,1.053802,1.052047,0.001400
23532.500000,1,1.071021,1.075760,1.074158,0.001328
23532.750000,1,1.090455,1.094898,1.093115,0.001117
23533.000000,1,1.110653,1.116592,1.114046,0.001603
23533.250000,1,1.134599,1.140505,1.138321,0.001692
23533.500000,1,1.157701,1.162038,1.160912,0.001227
23533.750000,1,1.173777,1.175390,1.174489,0.000613
23534.000000,1,1.169692,1.173561,1.172027,0.001307
23534.250000,1,1.151254,1.157198,1.154693,0.002060
23534.500000,1,1.127123,1.133032,1.130760,0.001998
23534.750000,1,1.107268,1.112226,1.110387,0.001514
23535.000000,1,1.099891,1.103394,1.101793,0.001276
23535.250000,1,1.104804,1.108020,1.106475,0.001020
23535.500000,1,1.117797,1.122122,1.120034,0.001082
23535.750000,1,1.129856,1.132844,1.131582,0.000807
23536.000000,1,1.133800,1.135857,1.134587,0.000739
23536.250000,1,1.122456,1.125140,1.124107,0.000985
23536.500000,1,1.106084,1.109326,1.107529,0.001112
23536.750000,1,1.093544,1.095831,1.095015,0.000753
23537.000000,1,1.092223,1.094661,1.093813,0.000715
23537.250000,1,1.105307,1.109276,1.107087,0.001223
23537.500000,1,1.126620,1.134079,1.130167,0.002190
23537.750000,1,1.152556,1.159204,1.155710,0.001873
23538.000000,1,1.172241,1.176248,1.173645,0.001352
23538.250000,1,1.178813,1.181377,1.179762,0.000769
23538.500000,1,1.177150,1.179841,1.178236,0.000756
23538.750000,1,1.169127,1.171761,1.170246,0.000800
23539.000000,1,1.167918,1.170978,1.168884,0.001009
23539.250000,1,1.173959,1.179028,1.176350,0.001528
23539.500000,1,1.188550,1.193864,1.190338,0.001705
23539.750000,1,1.203298,1.207846,1.204730,0.001534
23540.000000,1,1.212025,1.214220,1.212755,0.000713
23540.250000,1,1.208218,1.210486,1.209246,0.000686
23540.500000,1,1.192523,1.196036,1.193821,0.000930
23540.750000,1,1.171187,1.174773,1.172667,0.001247
23541.000000,1,1.150471,1.153872,1.151870,0.000975
23541.250000,1,1.137465,1.138802,1.138094,0.000446
23541.500000,1,1.132814,1.134258,1.133392,0.000452
23541.750000,1,1.133771,1.136600,1.135485,0.000791
23542.000000,1,1.139017,1.141404,1.140067,0.000612
23542.250000,1,1.139209,1.141115,1.139989,0.000617
23542.500000,1,1.130285,1.133976,1.131981,0.001209
23542.750000,1,1.114345,1.118883,1.116491,0.001411
23543.000000,1,1.096368,1.101207,1.099042,0.001289
23543.250000,1,1.084373,1.087539,1.086355,0.000915
23543.500000,1,1.081545,1.084151,1.082932,0.000851
23543.750000,1,1.087630,1.089977,1.088896,0.000762
23544.000000,1,1.099833,1.103125,1.101589,0.001127
23544.250000,1,1.113255,1.115309,1.114374,0.000753
23544.500000,1,1.121535,1.123411,1.122625,0.000713
23544.750000,1,1.123285,1.125329,1.124280,0.000659
23545.000000,1,1.122302,1.123917,1.123167,0.000477
23545.250000,1,1.122768,1.124651,1.123922,0.000640
23545.500000,1,1.128524,1.131022,1.129782,0.000869
23545.750000,1,1.139368,1.141909,1.140503,0.000857
23546.000000,1,1.150982,1.154827,1.152945,0.001214
23546.250000,1,1.160791,1.164032,1.162137,0.001020
23546.500000,1,1.163904,1.165858,1.164810,0.000746
23546.750000,1,1.161550,1.164765,1.162931,0.000991
23547.000000,1,1.159365,1.161663,1.160416,0.000966
23547.250000,1,1.160254,1.163329,1.161474,0.000968
23547.500000,1,1.165811,1.169672,1.167764,0.001292
23547.750000,1,1.177052,1.181969,1.179091,0.001743
23548.000000,1,1.190479,1.194190,1.191880,0.001348
23548.250000,1,1.201116,1.204524,1.202235,0.001001
23548.500000,1,1.206465,1.209543,1.208051,0.000865
23548.750000,1,1.207925,1.210155,1.209047,0.000814
23549.000000,1,1.207377,1.209392,1.208348,0.000567
23549.250000,1,1.207179,1.208181,1.207755,0.000363
23549.500000,1,1.208849,1.210715,1.209679,0.000575
23549.750000,1,1.213792,1.215016,1.214177,0.000453
23550.000000,1,1.218476,1.220369,1.219268,0.000611
23550.250000,1,1.222434,1.223886,1.223255,0.000449
23550.500000,1,1.222813,1.225096,1.223558,0.000652
23550.750000,1,1.218436,1.220240,1.219403,0.000573
23551.000000,1,1.210757,1.213752,1.212538,0.000795
23551.250000,1,1.203219,1.206362,1.205045,0.000927
23551.500000,1,1.198702,1.201101,1.199988,0.000820
23551.750000,1,1.197011,1.199908,1.198434,0.000879
23552.000000,1,1.198991,1.201250,1.200133,0.000720
23552.250000,1,1.199876,1.202584,1.201240,0.000839
23552.500000,1,1.197317,1.200094,1.199054,0.000859
23552.750000,1,1.188905,1.193642,1.191326,0.001394
23553.000000,1,1.177071,1.181401,1.179421,0.001460
23553.250000,1,1.163901,1.168184,1.166759,0.001366
23553.500000,1,1.154616,1.159130,1.157143,0.001227
23553.750000,1,1.149979,1.153025,1.151703,0.000969
23554.000000,1,1.146656,1.149040,1.147729,0.000830
23554.250000,1,1.137673,1.141516,1.140303,0.001076
23554.500000,1,1.122857,1.127980,1.125635,0.001630
23554.750000,1,1.098566,1.104422,1.101598,0.001910
23555.000000,1,1.067318,1.074551,1.071239,0.002356
23555.250000,1,1.034756,1.042271,1.038674,0.002378
23555.500000,1,1.002230,1.009121,1.005912,0.002021
23555.750000,1,0.969754,0.977022,0.973309,0.002198
23556.000000,1,0.932374,0.940974,0.936568,0.002655
23556.250000,1,0.887357,0.897347,0.892075,0.003127
23556.500000,1,0.833817,0.845373,0.839375,0.003463
23556.750000,1,0.773991,0.786559,0.779897,0.003709
23557.000000,1,0.714116,0.725825,0.719476,0.003608
23557.250000,1,0.656114,0.666675,0.661133,0.003325
23557.500000,1,0.601894,0.612213,0.606487,0.003125
23557.750000,1,0.550656,0.560461,0.554701,0.003011
23558.000000,1,0.500054,0.509860,0.504342,0.002951
23558.250000,1,0.451853,0.460993,0.455718,0.002797
23558.500000,1,0.406935,0.415593,0.410609,0.002536
23558.750000,1,0.368001,0.375193,0.371086,0.002204
23559.000000,1,0.336386,0.341962,0.338660,0.001727
23559.250000,1,0.312983,0.316934,0.314434,0.001199
23559.500000,1,0.296853,0.299140,0.297534,0.000752
23559.750000,1,0.287012,0.288386,0.287461,0.000433
23560.000000,2,0.273255,0.274089,0.273739,0.000236
23560.250000,2,0.275312,0.276393,0.275853,0.000285
23560.500000,2,0.281456,0.283272,0.282482,0.000513
23560.750000,2,0.291184,0.293625,0.292634,0.000766
23561.000000,2,0.305024,0.308133,0.306796,0.000924
23561.250000,2,0.322295,0.325999,0.324417,0.001150
23561.500000,2,0.343702,0.348804,0.346583,0.001454
23561.750000,2,0.370262,0.376063,0.373574,0.001733
23562.000000,2,0.402413,0.409318,0.406280,0.002028
23562.250000,2,0.439161,0.446901,0.443702,0.002326
23562.500000,2,0.479311,0.487910,0.483990,0.002486
23562.750000,2,0.519470,0.526708,0.523631,0.002252
23563.000000,2,0.556260,0.563216,0.560158,0.002015
23563.250000,2,0.589404,0.595572,0.592950,0.001781
23563.500000,2,0.619991,0.626502,0.623817,0.001903
23563.750000,2,0.653011,0.658950,0.656298,0.001878
23564.000000,2,0.687486,0.694779,0.691581,0.002113
23564.250000,2,0.722917,0.730290,0.727227,0.002173
23564.500000,2,0.755886,0.761600,0.759149,0.001736
23564.750000,2,0.780358,0.783725,0.782293,0.001098
23565.000000,2,0.794730,0.796136,0.795461,0.000398
23565.250000,2,0.800937,0.801718,0.801333,0.000277
23565.500000,2,0.805706,0.808229,0.806725,0.000788
23565.750000,2,0.815595,0.819447,0.817346,0.001207
23566.000000,2,0.833804,0.839131,0.835967,0.001714
23566.250000,2,0.857357,0.863600,0.859891,0.001911
23566.500000,2,0.881216,0.887364,0.884420,0.001821
23566.750000,2,0.901523,0.905914,0.903370,0.001231
23567.000000,2,0.912342,0.915029,0.913456,0.000894
23567.250000,2,0.916194,0.918044,0.916868,0.000716
23567.500000,2,0.917443,0.920167,0.918473,0.000879
23567.750000,2,0.922779,0.926806,0.924219,0.001132
23568.000000,2,0.934892,0.940298,0.936999,0.001644
23568.250000,2,0.953307,0.958742,0.955844,0.001828
23568.500000,2,0.974122,0.980051,0.976596,0.001862
23568.750000,2,0.993086,0.996953,0.994518,0.001278
23569.000000,2,1.005068,1.007828,1.006112,0.000846
23569.250000,2,1.008422,1.010088,1.009163,0.000599
23569.500000,2,1.006569,1.008718,1.007690,0.000763
23569.750000,2,1.004581,1.006180,1.005247,0.000482
23570.000000,2,1.005136,1.006908,1.006115,0.000597
23570.250000,2,1.011004,1.013301,1.011974,0.000757
23570.500000,2,1.019771,1.022899,1.021617,0.000902
23570.750000,2,1.030782,1.032865,1.032247,0.000701
23571.000000,2,1.038326,1.040134,1.038994,0.000627
23571.250000,2,1.036564,1.038608,1.037817,0.000591
23571.500000,2,1.025697,1.030032,1.028544,0.001242
23571.750000,2,1.012333,1.016294,1.014959,0.001196
23572.000000,2,1.001228,1.004157,1.003011,0.001006
23572.250000,2,0.996401,0.998777,0.997744,0.000673
23572.500000,2,1.001254,1.002763,1.002149,0.000459
23572.750000,2,1.012203,1.015108,1.013665,0.000767
23573.000000,2,1.027041,1.029556,1.028445,0.000763
23573.250000,2,1.039715,1.041481,1.040500,0.000464
23573.500000,2,1.046300,1.047393,1.046771,0.000358
23573.750000,2,1.047590,1.049323,1.048261,0.000590
23574.000000,2,1.050140,1.051444,1.050984,0.000367
23574.250000,2,1.058334,1.060283,1.059272,0.000603
23574.500000,2,1.075204,1.079638,1.077235,0.001345
23574.750000,2,1.100573,1.106437,1.103283,0.001969
23575.000000,2,1.130408,1.136176,1.132779,0.001858
23575.250000,2,1.158309,1.164030,1.160633,0.001827
23575.500000,2,1.180566,1.185281,1.182212,0.001410
23575.750000,2,1.196720,1.199929,1.198243,0.001053
23576.000000,2,1.211249,1.215833,1.212978,0.001299
23576.250000,2,1.225768,1.231224,1.227691,0.001683
23576.500000,2,1.245513,1.251271,1.247539,0.001776
23576.750000,2,1.265605,1.271960,1.268382,0.001856
23577.000000,2,1.286307,1.292720,1.288778,0.001782
23577.250000,2,1.302919,1.306726,1.304467,0.001054
23577.500000,2,1.314297,1.317964,1.315630,0.001005
23577.750000,2,1.322704,1.325790,1.323448,0.000955
23578.000000,2,1.329751,1.332169,1.330890,0.000821
23578.250000,2,1.338409,1.341442,1.339481,0.000942
23578.500000,2,1.349406,1.351466,1.349922,0.000691
23578.750000,2,1.358452,1.362221,1.360599,0.001182
23579.000000,2,1.369519,1.371252,1.370167,0.000536
23579.250000,2,1.375843,1.377673,1.376682,0.000538
23579.500000,2,1.378779,1.381153,1.379792,0.000771
23579.750000,2,1.378446,1.380425,1.379417,0.000631
23580.000000,2,1.375753,1.377708,1.376960,0.000606
23580.250000,2,1.372526,1.374865,1.373801,0.000637
23580.500000,2,1.369966,1.372054,1.370842,0.000612
23580.750000,2,1.367981,1.369668,1.368697,0.000621
23581.000000,2,1.367259,1.369611,1.368637,0.000650
23581.250000,2,1.366982,1.369009,1.367907,0.000654
23581.500000,2,1.364188,1.367004,1.366019,0.000801
23581.750000,2,1.360151,1.363467,1.361786,0.000919
23582.000000,2,1.352871,1.356976,1.355563,0.001112
23582.250000,2,1.348054,1.350673,1.349692,0.000791
23582.500000,2,1.343921,1.347211,1.345817,0.000967
23582.750000,2,1.343650,1.345584,1.344597,0.000691
23583.000000,2,1.344151,1.346754,1.345970,0.000745
23583.250000,2,1.346479,1.348284,1.347503,0.000521
23583.500000,2,1.345860,1.347975,1.347037,0.000761
23583.750000,2,1.343430,1.345383,1.344299,0.000609
23584.000000,2,1.339857,1.342108,1.341109,0.000611
23584.250000,2,1.338865,1.340890,1.340058,0.000541
23584.500000,2,1.341683,1.343579,1.342671,0.000532
23584.750000,2,1.347473,1.349068,1.348209,0.000567
23585.000000,2,1.353297,1.355498,1.354617,0.000701
23585.250000,2,1.358013,1.359629,1.359099,0.000489
23585.500000,2,1.357086,1.359832,1.359044,0.000815
23585.750000,2,1.354475,1.356406,1.355302,0.000537
23586.000000,2,1.348744,1.350783,1.349421,0.000684
23586.250000,2,1.341277,1.343565,1.342555,0.000686
23586.500000,2,1.333259,1.335774,1.334650,0.000699
23586.750000,2,1.321979,1.324638,1.323109,0.001031
23587.000000,2,1.302332,1.306476,1.304642,0.001313
23587.250000,2,1.275663,1.281370,1.277837,0.001864
23587.500000,2,1.238729,1.245941,1.242304,0.002306
23587.750000,2,1.194642,1.203371,1.198710,0.002869
23588.000000,2,1.144534,1.155328,1.149544,0.003225
23588.250000,2,1.089079,1.101819,1.095523,0.003626
23588.500000,2,1.030202,1.043235,1.036097,0.003884
23588.750000,2,0.963993,0.978107,0.970466,0.004254
23589.000000,2,0.891894,0.907889,0.899497,0.004679
23589.250000,2,0.816815,0.832180,0.823849,0.004744
23589.500000,2,0.738503,0.755174,0.746258,0.004898
23589.750000,2,0.662027,0.677556,0.669286,0.004563
23590.000000,2,0.589040,0.604049,0.595954,0.004430
23590.250000,2,0.521172,0.535173,0.527808,0.004052
23590.500000,2,0.461332,0.472805,0.466776,0.003501
23590.750000,2,0.407804,0.418513,0.413093,0.003138
23591.000000,2,0.363423,0.372415,0.367639,0.002675
23591.250000,2,0.327331,0.334084,0.330587,0.002023
23591.500000,2,0.301096,0.305600,0.303210,0.001402
23591.750000,2,0.284531,0.287263,0.285782,0.000858
23592.000000,3,0.279154,0.279816,0.279587,0.000222
23592.250000,3,0.282071,0.283645,0.282810,0.000451
23592.500000,3,0.290748,0.293427,0.292017,0.000860
23592.750000,3,0.306823,0.310640,0.308943,0.001311
23593.000000,3,0.330488,0.336373,0.333604,0.001815
23593.250000,3,0.362794,0.370083,0.366785,0.002311
23593.500000,3,0.401589,0.410007,0.405840,0.002604
23593.750000,3,0.444225,0.453244,0.449132,0.002832
23594.000000,3,0.489109,0.498619,0.493999,0.003007
23594.250000,3,0.536897,0.546875,0.541763,0.003127
23594.500000,3,0.586938,0.598168,0.592369,0.003542
23594.750000,3,0.642376,0.654652,0.648661,0.003743
23595.000000,3,0.702121,0.715684,0.708766,0.004126
23595.250000,3,0.763750,0.777745,0.770632,0.004138
23595.500000,3,0.822186,0.834589,0.828019,0.003745
23595.750000,3,0.873248,0.884287,0.877569,0.003328
23596.000000,3,0.915000,0.923790,0.918541,0.002874
23596.250000,3,0.951212,0.959920,0.954555,0.002920
23596.500000,3,0.986523,0.995985,0.990228,0.002969
23596.750000,3,1.023876,1.034731,1.029070,0.003262
23597.000000,3,1.065634,1.075573,1.069755,0.003187
23597.250000,3,1.105608,1.114953,1.109623,0.002949
23597.500000,3,1.140202,1.146688,1.142726,0.002334
23597.750000,3,1.163986,1.169133,1.165803,0.001641
23598.000000,3,1.177858,1.181358,1.179011,0.001078
23598.250000,3,1.184712,1.187721,1.185783,0.000892
23598.500000,3,1.188786,1.191789,1.189827,0.001025
23598.750000,3,1.194090,1.197130,1.195260,0.000923
23599.000000,3,1.199992,1.202411,1.201407,0.000675
23599.250000,3,1.207552,1.210326,1.208868,0.000941
23599.500000,3,1.212537,1.214595,1.213810,0.000659
23599.750000,3,1.214695,1.215759,1.215176,0.000314
23600.000000,3,1.220568,1.229351,1.225949,0.002704
23600.250000,3,1.195838,1.199712,1.198425,0.001104
23600.500000,3,1.180189,1.184253,1.182136,0.001192
23600.750000,3,1.163181,1.167833,1.166158,0.001276
23601.000000,3,1.149443,1.152384,1.151234,0.000974
23601.250000,3,1.139233,1.142085,1.141247,0.000952
23601.500000,3,1.132449,1.135015,1.134084,0.000800
23601.750000,3,1.124543,1.127770,1.126648,0.000943
23602.000000,3,1.112378,1.116062,1.114798,0.001321
23602.250000,3,1.095304,1.099586,1.097500,0.001396
23602.500000,3,1.073509,1.077997,1.076086,0.001546
23602.750000,3,1.053429,1.058285,1.056713,0.001405
23603.000000,3,1.041157,1.043963,1.042402,0.000838
23603.250000,3,1.036295,1.037674,1.036797,0.000420
23603.500000,3,1.037812,1.039367,1.038439,0.000442
23603.750000,3,1.042676,1.044387,1.043475,0.000504
23604.000000,3,1.045597,1.047466,1.046863,0.000560
23604.250000,3,1.045697,1.046749,1.046429,0.000317
23604.500000,3,1.042403,1.043080,1.042772,0.000241
23604.750000,3,1.040622,1.042456,1.041314,0.000584
23605.000000,3,1.043563,1.046384,1.044934,0.000837
23605.250000,3,1.055144,1.059371,1.056854,0.001232
23605.500000,3,1.073037,1.077848,1.075046,0.001538
23605.750000,3,1.093044,1.098710,1.095707,0.001564
23606.000000,3,1.112695,1.117418,1.114743,0.001447
23606.250000,3,1.126847,1.129132,1.127897,0.000633
23606.500000,3,1.135633,1.137942,1.136737,0.000684
23606.750000,3,1.143219,1.146107,1.143912,0.000846
23607.000000,3,1.149329,1.152099,1.150649,0.000819
23607.250000,3,1.157935,1.159774,1.158665,0.000549
23607.500000,3,1.166050,1.168713,1.166759,0.000738
23607.750000,3,1.172111,1.174615,1.173525,0.000665
23608.000000,3,1.177321,1.178733,1.177753,0.000447
23608.250000,3,1.179950,1.181388,1.180797,0.000438
23608.500000,3,1.181653,1.183193,1.182548,0.000428
23608.750000,3,1.185864,1.186873,1.186330,0.000338
23609.000000,3,1.190052,1.191395,1.190583,0.000463
23609.250000,3,1.195828,1.197483,1.196619,0.000623
23609.500000,3,1.201435,1.202856,1.202130,0.000461
23609.750000,3,1.206593,1.207802,1.207062,0.000365
23610.000000,3,1.210064,1.210894,1.210563,0.000294
23610.250000,3,1.212083,1.213629,1.212793,0.000533
23610.500000,3,1.212111,1.214045,1.213290,0.000509
23610.750000,3,1.212456,1.213951,1.213373,0.000524
23611.000000,3,1.211249,1.212908,1.212208,0.000567
23611.250000,3,1.210987,1.213169,1.211951,0.000708
23611.500000,3,1.210618,1.212942,1.211939,0.000802
23611.750000,3,1.212902,1.214490,1.213585,0.000476
23612.000000,3,1.213153,1.215381,1.214595,0.000686
23612.250000,3,1.213574,1.215953,1.214991,0.000693
23612.500000,3,1.211269,1.213780,1.212804,0.000854
23612.750000,3,1.207729,1.210094,1.209038,0.000757
23613.000000,3,1.202521,1.205173,1.204145,0.000758
23613.250000,3,1.198112,1.200866,1.199918,0.000783
23613.500000,3,1.194605,1.197158,1.196161,0.000775
23613.750000,3,1.192090,1.194267,1.193606,0.000628
23614.000000,3,1.188663,1.190810,1.190259,0.000600
23614.250000,3,1.185046,1.187236,1.186248,0.000724
23614.500000,3,1.179297,1.181443,1.180403,0.000768
23614.750000,3,1.174544,1.176427,1.175430,0.000537
23615.000000,3,1.171963,1.173090,1.172483,0.000376
23615.250000,3,1.171861,1.172517,1.172183,0.000227
23615.500000,3,1.175128,1.175788,1.175441,0.000217
23615.750000,3,1.180205,1.181854,1.180858,0.000547
23616.000000,3,1.186274,1.188693,1.187188,0.000790
23616.250000,3,1.193196,1.194856,1.193764,0.000526
23616.500000,3,1.198289,1.200076,1.198925,0.000523
23616.750000,3,1.203190,1.205152,1.204246,0.000610
23617.000000,3,1.207677,1.209596,1.208734,0.000592
23617.250000,3,1.212145,1.213067,1.212543,0.000317
23617.500000,3,1.214448,1.215922,1.214989,0.000443
23617.750000,3,1.213769,1.216253,1.214728,0.000662
23618.000000,3,1.208858,1.211133,1.210062,0.000615
23618.250000,3,1.200531,1.203559,1.201666,0.000892
23618.500000,3,1.186930,1.190184,1.188067,0.001050
23618.750000,3,1.167801,1.172632,1.169734,0.001703
23619.000000,3,1.143852,1.149669,1.146081,0.001750
23619.250000,3,1.114843,1.121507,1.117903,0.001919
23619.500000,3,1.079151,1.088396,1.083879,0.002657
23619.750000,3,1.039340,1.048622,1.043870,0.002790
23620.000000,3,0.992525,1.002958,0.997680,0.003200
23620.250000,3,0.940463,0.952048,0.945711,0.003447
23620.500000,3,0.881058,0.893815,0.887113,0.003902
23620.750000,3,0.818039,0.831521,0.824658,0.003940
23621.000000,3,0.753541,0.767098,0.760265,0.004107
23621.250000,3,0.688702,0.702324,0.695654,0.004130
23621.500000,3,0.626097,0.639375,0.632609,0.003934
23621.750000,3,0.565933,0.578133,0.572105,0.003719
23622.000000,3,0.508284,0.520192,0.514155,0.003512
23622.250000,3,0.455190,0.466621,0.460570,0.003332
23622.500000,3,0.407064,0.416623,0.411695,0.002847
23622.750000,3,0.366070,0.374124,0.370065,0.002319
23623.000000,3,0.333216,0.339355,0.336182,0.001828
23623.250000,3,0.309088,0.313394,0.311119,0.001255
23623.500000,3,0.292605,0.295325,0.293566,0.000834
23623.750000,3,0.282601,0.284529,0.283553,0.000496
23624.000000,4,0.278600,0.279275,0.278900,0.000200
23624.250000,4,0.281420,0.283195,0.282411,0.000529
23624.500000,4,0.290515,0.293918,0.292456,0.000926
23624.750000,4,0.306869,0.311003,0.309151,0.001191
23625.000000,4,0.329296,0.335074,0.332393,0.001692
23625.250000,4,0.358703,0.366264,0.362756,0.002200
23625.500000,4,0.396150,0.405478,0.400897,0.002733
23625.750000,4,0.441631,0.452141,0.447069,0.003086
23626.000000,4,0.493325,0.505249,0.499627,0.003613
23626.250000,4,0.550587,0.563278,0.556944,0.003661
23626.500000,4,0.609418,0.622086,0.616008,0.003676
23626.750000,4,0.668517,0.681120,0.674773,0.003748
23627.000000,4,0.725756,0.738681,0.732549,0.003704
23627.250000,4,0.783765,0.794881,0.789143,0.003426
23627.500000,4,0.838835,0.849937,0.844366,0.003415
23627.750000,4,0.891534,0.902402,0.897361,0.003215
23628.000000,4,0.942035,0.952262,0.947379,0.002944
23628.250000,4,0.987071,0.996408,0.991636,0.002877
23628.500000,4,1.025079,1.033098,1.029123,0.002378
23628.750000,4,1.055878,1.060730,1.058599,0.001530
23629.000000,4,1.077765,1.082079,1.080168,0.001234
23629.250000,4,1.092658,1.096159,1.094786,0.001042
23629.500000,4,1.104561,1.106541,1.105597,0.000718
23629.750000,4,1.112986,1.116042,1.114878,0.000963
23630.000000,4,1.124302,1.126348,1.125229,0.000645
23630.250000,4,1.136244,1.139159,1.137960,0.000800
23630.500000,4,1.149230,1.151879,1.150834,0.000838
23630.750000,4,1.159404,1.161638,1.160428,0.000650
23631.000000,4,1.164014,1.165911,1.165087,0.000511
23631.250000,4,1.162778,1.164650,1.163840,0.000599
23631.500000,4,1.159122,1.160837,1.159879,0.000452
23631.750000,4,1.156500,1.158205,1.157580,0.000536
23632.000000,4,1.159403,1.160380,1.159963,0.000256
23632.250000,4,1.165224,1.167103,1.166280,0.000652
23632.500000,4,1.173511,1.175242,1.174624,0.000536
23632.750000,4,1.179078,1.181412,1.180830,0.000703
23633.000000,4,1.182165,1.183229,1.182811,0.000346
23633.250000,4,1.178951,1.180039,1.179530,0.000315
23633.500000,4,1.176303,1.177380,1.176792,0.000346
23633.750000,4,1.174760,1.176679,1.175907,0.000533
23634.000000,4,1.179048,1.182241,1.180169,0.000901
23634.250000,4,1.186187,1.189244,1.187749,0.000928
23634.500000,4,1.194651,1.197388,1.195670,0.000898
23634.750000,4,1.199251,1.201209,1.200052,0.000736
23635.000000,4,1.199902,1.202140,1.200719,0.000731
23635.250000,4,1.197533,1.199459,1.198534,0.000626
23635.500000,4,1.195651,1.198190,1.196827,0.000811
23635.750000,4,1.197489,1.200169,1.198513,0.000946
23636.000000,4,1.202781,1.206312,1.204193,0.001136
23636.250000,4,1.211023,1.214845,1.212335,0.001224
23636.500000,4,1.219011,1.223209,1.221088,0.001338
23636.750000,4,1.227626,1.231142,1.229119,0.000997
23637.000000,4,1.232838,1.235334,1.234332,0.000754
23637.250000,4,1.235070,1.237825,1.236623,0.000966
23637.500000,4,1.234352,1.235875,1.235283,0.000442
23637.750000,4,1.230222,1.232527,1.231624,0.000817
23638.000000,4,1.225091,1.228523,1.226261,0.000991
23638.250000,4,1.220044,1.222234,1.220867,0.000667
23638.500000,4,1.215674,1.217575,1.216635,0.000693
23638.750000,4,1.214168,1.216339,1.215082,0.000751
23639.000000,4,1.214417,1.216226,1.215586,0.000585
23639.250000,4,1.216091,1.218328,1.217414,0.000699
23639.500000,4,1.217070,1.218627,1.218189,0.000481
23639.750000,4,1.215873,1.217117,1.216491,0.000368
23640.000000,4,1.215465,1.218240,1.217232,0.000870
23640.250000,4,1.209101,1.211116,1.209900,0.000595
23640.500000,4,1.206872,1.208316,1.207765,0.000456
23640.750000,4,1.207090,1.208604,1.207921,0.000484
23641.000000,4,1.206720,1.208182,1.207532,0.000434
23641.250000,4,1.204968,1.207240,1.206063,0.000711
23641.500000,4,1.200539,1.203208,1.201617,0.000730
23641.750000,4,1.193606,1.196174,1.195098,0.000663
23642.000000,4,1.187624,1.189090,1.188196,0.000496
23642.250000,4,1.183137,1.184143,1.183551,0.000321
23642.500000,4,1.180729,1.182359,1.181342,0.000539
23642.750000,4,1.180507,1.182045,1.181223,0.000461
23643.000000,4,1.178800,1.180985,1.179874,0.000722
23643.250000,4,1.176405,1.178588,1.177413,0.000632
23643.500000,4,1.171402,1.173332,1.172530,0.000573
23643.750000,4,1.166229,1.167701,1.167022,0.000507
23644.000000,4,1.162754,1.164182,1.163364,0.000447
23644.250000,4,1.159842,1.162215,1.161000,0.000628
23644.500000,4,1.159684,1.160940,1.160363,0.000431
23644.750000,4,1.159177,1.160832,1.159907,0.000541
23645.000000,4,1.157661,1.158542,1.157965,0.000298
23645.250000,4,1.153132,1.156035,1.154248,0.000820
23645.500000,4,1.149526,1.151038,1.150081,0.000571
23645.750000,4,1.145998,1.147717,1.146732,0.000537
23646.000000,4,1.145343,1.147481,1.146192,0.000641
23646.250000,4,1.147258,1.148720,1.148088,0.000535
23646.500000,4,1.150977,1.152095,1.151443,0.000361
23646.750000,4,1.155094,1.156130,1.155560,0.000287
23647.000000,4,1.157853,1.158844,1.158442,0.000328
23647.250000,4,1.158335,1.160446,1.159830,0.000636
23647.500000,4,1.159162,1.160715,1.159844,0.000434
23647.750000,4,1.156861,1.158823,1.157710,0.000640
23648.000000,4,1.152929,1.155164,1.153996,0.000744
23648.250000,4,1.146716,1.150440,1.148652,0.001036
23648.500000,4,1.139403,1.144210,1.142074,0.001415
23648.750000,4,1.132790,1.136883,1.135070,0.001274
23649.000000,4,1.124307,1.128364,1.126505,0.001200
23649.250000,4,1.114293,1.119003,1.116912,0.001519
23649.500000,4,1.102748,1.108221,1.105667,0.001631
23649.750000,4,1.090042,1.095894,1.093315,0.001740
23650.000000,4,1.076426,1.082191,1.079670,0.001592
23650.250000,4,1.061940,1.067589,1.065173,0.001876
23650.500000,4,1.047394,1.053169,1.050611,0.001890
23650.750000,4,1.032298,1.036797,1.035151,0.001601
23651.000000,4,1.014730,1.019380,1.017313,0.001561
23651.250000,4,0.992772,0.998428,0.995917,0.001911
23651.500000,4,0.965165,0.971554,0.968948,0.002063
23651.750000,4,0.932699,0.940047,0.936806,0.002567
23652.000000,4,0.895123,0.902993,0.899798,0.002709
23652.250000,4,0.853760,0.862161,0.858375,0.002889
23652.500000,4,0.807240,0.817286,0.812705,0.003107
