# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.228949,0.230250,0.229579,0.000491
24528.250000,1,0.230640,0.232030,0.231241,0.000487
24528.500000,1,0.235090,0.237050,0.236181,0.000623
24528.750000,1,0.243136,0.245206,0.244372,0.000695
24529.000000,1,0.254471,0.257386,0.256359,0.000957
24529.250000,1,0.270051,0.273910,0.272420,0.001237
24529.500000,1,0.290005,0.294578,0.292779,0.001409
24529.750000,1,0.313758,0.319164,0.317274,0.001737
24530.000000,1,0.341902,0.348040,0.346051,0.001986
24530.250000,1,0.374203,0.380937,0.378736,0.002221
24530.500000,1,0.409979,0.417782,0.414872,0.002469
24530.750000,1,0.448181,0.456508,0.453573,0.002713
24531.000000,1,0.488367,0.496718,0.493749,0.002759
24531.250000,1,0.529135,0.538023,0.534548,0.002938
24531.500000,1,0.569501,0.578758,0.575019,0.003083
24531.750000,1,0.609488,0.618555,0.614830,0.003056
24532.000000,1,0.648782,0.657436,0.653694,0.003012
24532.250000,1,0.685907,0.694628,0.690848,0.003024
24532.500000,1,0.720416,0.729408,0.725374,0.003160
24532.750000,1,0.753445,0.761547,0.757637,0.002959
24533.000000,1,0.783393,0.790746,0.787028,0.002877
24533.250000,1,0.810583,0.818395,0.814304,0.002769
24533.500000,1,0.836757,0.844008,0.840291,0.002762
24533.750000,1,0.861300,0.868832,0.864978,0.002819
24534.000000,1,0.884889,0.892404,0.888512,0.002929
24534.250000,1,0.906726,0.913503,0.909870,0.002705
24534.500000,1,0.927361,0.933214,0.929954,0.002348
24534.750000,1,0.945490,0.951975,0.948389,0.002552
24535.000000,1,0.963294,0.969623,0.966262,0.002461
24535.250000,1,0.981642,0.986800,0.984308,0.001952
24535.500000,1,0.999836,1.005253,1.002475,0.002042
24535.750000,1,1.016808,1.021837,1.019194,0.001910
24536.000000,1,1.032314,1.037437,1.034635,0.001993
24536.250000,1,1.045238,1.050244,1.047559,0.001827
24536.500000,1,1.058143,1.062217,1.059931,0.001612
24536.750000,1,1.070638,1.075048,1.072598,0.001782
24537.000000,1,1.085045,1.089105,1.086998,0.001322
24537.250000,1,1.101468,1.105446,1.103567,0.001285
24537.500000,1,1.117770,1.121297,1.119483,0.001098
24537.750000,1,1.132385,1.135065,1.133872,0.001101
24538.000000,1,1.145417,1.147521,1.146382,0.000800
24538.250000,1,1.156172,1.158184,1.157035,0.000680
24538.500000,1,1.167626,1.170992,1.169741,0.001150
24538.750000,1,1.180250,1.183660,1.182736,0.001134
24539.000000,1,1.198292,1.201351,1.199976,0.000941
24539.250000,1,1.216313,1.220175,1.218802,0.001397
24539.500000,1,1.234335,1.238578,1.236216,0.001472
24539.750000,1,1.249727,1.253107,1.251293,0.001292
24540.000000,1,1.262632,1.265790,1.263938,0.001340
24540.250000,1,1.272192,1.275624,1.273752,0.001141
24540.500000,1,1.281523,1.285819,1.283874,0.001659
24540.750000,1,1.293504,1.297029,1.295226,0.001541
24541.000000,1,1.304775,1.309085,1.306950,0.001948
24541.250000,1,1.313535,1.319143,1.316719,0.002013
24541.500000,1,1.321256,1.325775,1.323814,0.001821
24541.750000,1,1.325326,1.330549,1.328338,0.001625
24542.000000,1,1.328158,1.331273,1.329667,0.001188
24542.250000,1,1.329957,1.334654,1.332409,0.001687
24542.500000,1,1.331897,1.336862,1.334576,0.001658
24542.750000,1,1.335627,1.340565,1.338364,0.001770
24543.000000,1,1.338641,1.342715,1.340827,0.001658
24543.250000,1,1.339257,1.344053,1.341766,0.001720
24543.500000,1,1.338207,1.342655,1.340578,0.001685
24543.750000,1,1.335838,1.340388,1.338431,0.001723
24544.000000,1,1.333785,1.338929,1.336245,0.001840
24544.250000,1,1.331001,1.334894,1.333191,0.001374
24544.500000,1,1.329810,1.333895,1.331842,0.001415
24544.750000,1,1.327396,1.331478,1.329679,0.001286
24545.000000,1,1.324473,1.329121,1.327243,0.001781
24545.250000,1,1.323236,1.326624,1.325289,0.001326
24545.500000,1,1.321366,1.324107,1.322774,0.000871
24545.750000,1,1.318535,1.322169,1.320287,0.001358
24546.000000,1,1.315841,1.318510,1.317205,0.001061
24546.250000,1,1.311235,1.314428,1.313000,0.001206
24546.500000,1,1.307285,1.310279,1.309098,0.001164
24546.750000,1,1.302525,1.305726,1.304477,0.001178
24547.000000,1,1.298404,1.301763,1.300456,0.001267
24547.250000,1,1.296666,1.300615,1.298610,0.001388
24547.500000,1,1.295634,1.298807,1.297365,0.001173
24547.750000,1,1.294954,1.299137,1.296991,0.001360
24548.000000,1,1.293432,1.297808,1.295640,0.001590
24548.250000,1,1.290384,1.293863,1.292262,0.001336
24548.500000,1,1.285513,1.290107,1.287608,0.001433
24548.750000,1,1.280933,1.283365,1.282397,0.000904
24549.000000,1,1.276123,1.279176,1.278135,0.001118
24549.250000,1,1.272762,1.276963,1.275184,0.001442
24549.500000,1,1.270042,1.274196,1.272645,0.001326
24549.750000,1,1.267592,1.271649,1.269779,0.001259
24550.000000,1,1.265892,1.268059,1.267335,0.000731
24550.250000,1,1.256251,1.259569,1.258330,0.001437
24550.500000,1,1.250346,1.253880,1.252145,0.001222
24550.750000,1,1.244768,1.247698,1.245974,0.001066
24551.000000,1,1.239970,1.242214,1.241291,0.000812
24551.250000,1,1.234650,1.238928,1.237093,0.001370
24551.500000,1,1.231809,1.234644,1.233592,0.001188
24551.750000,1,1.227249,1.230198,1.228872,0.001039
24552.000000,1,1.223039,1.225274,1.223987,0.000840
24552.250000,1,1.218154,1.220620,1.219276,0.001056
24552.500000,1,1.213958,1.217653,1.215753,0.001169
24552.750000,1,1.211468,1.214447,1.212972,0.001091
24553.000000,1,1.209698,1.213378,1.211658,0.001293
24553.250000,1,1.207620,1.211461,1.209791,0.001258
24553.500000,1,1.204207,1.208574,1.206767,0.001449
24553.750000,1,1.199737,1.203370,1.201789,0.001334
24554.000000,1,1.192240,1.196508,1.194155,0.001501
24554.250000,1,1.181906,1.186820,1.184497,0.001770
24554.500000,1,1.169745,1.173554,1.171612,0.001426
24554.750000,1,1.153619,1.158261,1.155716,0.001583
24555.000000,1,1.132672,1.136641,1.134474,0.001413
24555.250000,1,1.105817,1.112083,1.107951,0.001969
24555.500000,1,1.072213,1.078698,1.073935,0.002205
24555.750000,1,1.030819,1.039107,1.033065,0.002829
24556.000000,1,0.983538,0.992484,0.986030,0.003087
24556.250000,1,0.930259,0.940850,0.933500,0.003607
24556.500000,1,0.873173,0.884309,0.876500,0.003865
24556.750000,1,0.812740,0.824152,0.816006,0.003975
24557.000000,1,0.749091,0.760980,0.753007,0.004010
24557.250000,1,0.684239,0.696321,0.688040,0.004287
24557.500000,1,0.619133,0.631382,0.623203,0.004351
24557.750000,1,0.554948,0.567231,0.559183,0.004365
24558.000000,1,0.494243,0.505537,0.498019,0.004079
24558.250000,1,0.437071,0.447672,0.440767,0.003814
24558.500000,1,0.385768,0.395048,0.388920,0.003401
24558.750000,1,0.340336,0.349063,0.343321,0.003222
24559.000000,1,0.302407,0.309379,0.304843,0.002653
24559.250000,1,0.272138,0.277531,0.274153,0.002141
24559.500000,1,0.250433,0.253920,0.251876,0.001455
24559.750000,1,0.237281,0.239578,0.238444,0.000968
24560.000000,2,0.280348,0.281334,0.280990,0.000323
24560.250000,2,0.284257,0.284789,0.284513,0.000163
24560.500000,2,0.289321,0.290822,0.290116,0.000549
24560.750000,2,0.301471,0.303388,0.302696,0.000730
24561.000000,2,0.315363,0.318906,0.317470,0.001295
24561.250000,2,0.336892,0.340851,0.339461,0.001445
24561.500000,2,0.360872,0.366361,0.364189,0.001960
24561.750000,2,0.392074,0.397792,0.395832,0.001992
24562.000000,2,0.425792,0.432858,0.430476,0.002533
24562.250000,2,0.465784,0.473547,0.471082,0.002718
24562.500000,2,0.507016,0.515569,0.512528,0.002989
24562.750000,2,0.552098,0.560620,0.557878,0.002965
24563.000000,2,0.595720,0.604581,0.601792,0.003205
24563.250000,2,0.641598,0.649648,0.647174,0.002865
24563.500000,2,0.683047,0.691321,0.688768,0.002929
24563.750000,2,0.725068,0.733008,0.730406,0.002664
24564.000000,2,0.762049,0.768651,0.766923,0.002390
24564.250000,2,0.797374,0.802859,0.801261,0.001903
24564.500000,2,0.825903,0.831438,0.829923,0.001905
24564.750000,2,0.852872,0.857570,0.856192,0.001598
24565.000000,2,0.873762,0.878191,0.876955,0.001496
24565.250000,2,0.895401,0.898867,0.897929,0.001174
24565.500000,2,0.911083,0.915050,0.914169,0.001406
24565.750000,2,0.928642,0.931545,0.930643,0.000940
24566.000000,2,0.941288,0.944033,0.942781,0.000823
24566.250000,2,0.952581,0.955290,0.954227,0.000845
24566.500000,2,0.959814,0.962375,0.961446,0.000857
24566.750000,2,0.968213,0.970338,0.969186,0.000742
24567.000000,2,0.972628,0.974588,0.973522,0.000755
24567.250000,2,0.978526,0.981905,0.979883,0.001314
24567.500000,2,0.982200,0.984027,0.983096,0.000647
24567.750000,2,0.986898,0.989835,0.987868,0.001098
24568.000000,2,0.989050,0.990818,0.989755,0.000601
24568.250000,2,0.992052,0.995365,0.993420,0.001268
24568.500000,2,0.994152,0.996278,0.995023,0.000781
24568.750000,2,0.998735,1.001116,1.000049,0.000803
24569.000000,2,1.003970,1.006149,1.005087,0.000752
24569.250000,2,1.011853,1.014388,1.012903,0.000951
24569.500000,2,1.017331,1.019681,1.018826,0.000812
24569.750000,2,1.025548,1.028102,1.026857,0.000919
24570.000000,2,1.030059,1.032686,1.031660,0.000801
24570.250000,2,1.037118,1.039717,1.038602,0.000873
24570.500000,2,1.041509,1.043852,1.042895,0.000792
24570.750000,2,1.048980,1.051506,1.050250,0.000837
24571.000000,2,1.054015,1.056446,1.055432,0.000778
24571.250000,2,1.060843,1.063258,1.062244,0.000761
24571.500000,2,1.063904,1.066765,1.065416,0.000931
24571.750000,2,1.068647,1.071658,1.070811,0.001118
24572.000000,2,1.087540,1.099893,1.092054,0.004518
24572.250000,2,1.075746,1.078449,1.077153,0.000874
24572.500000,2,1.078434,1.081286,1.079967,0.000932
24572.750000,2,1.085443,1.088258,1.086918,0.000910
24573.000000,2,1.090226,1.092220,1.091432,0.000632
24573.250000,2,1.097064,1.099071,1.098533,0.000710
24573.500000,2,1.100779,1.103177,1.102322,0.000799
24573.750000,2,1.107979,1.110310,1.108965,0.000778
24574.000000,2,1.112762,1.115375,1.114275,0.000802
24574.250000,2,1.121755,1.124230,1.123397,0.000841
24574.500000,2,1.129821,1.132138,1.131251,0.000706
24574.750000,2,1.140525,1.142681,1.141978,0.000716
24575.000000,2,1.148963,1.151051,1.150243,0.000644
24575.250000,2,1.158781,1.161200,1.160432,0.000856
24575.500000,2,1.165981,1.169553,1.167885,0.001097
24575.750000,2,1.176293,1.179798,1.177945,0.001243
24576.000000,2,1.232143,1.257041,1.243154,0.008982
24576.250000,2,1.195959,1.199067,1.197808,0.001060
24576.500000,2,1.204317,1.207175,1.205807,0.001115
24576.750000,2,1.213571,1.215911,1.214962,0.000794
24577.000000,2,1.219657,1.221532,1.220577,0.000694
24577.250000,2,1.226249,1.227691,1.226985,0.000469
24577.500000,2,1.229894,1.231764,1.230887,0.000751
24577.750000,2,1.235644,1.237806,1.237083,0.000771
24578.000000,2,1.238773,1.242024,1.240812,0.001161
24578.250000,2,1.244596,1.247172,1.246110,0.000827
24578.500000,2,1.246064,1.248815,1.247701,0.000965
24578.750000,2,1.249529,1.251242,1.250367,0.000576
24579.000000,2,1.249230,1.251369,1.250219,0.000696
24579.250000,2,1.250359,1.252749,1.251748,0.000915
24579.500000,2,1.251468,1.254104,1.252913,0.000925
24579.750000,2,1.256012,1.258531,1.257129,0.000976
24580.000000,2,1.258589,1.261292,1.260194,0.001103
24580.250000,2,1.264721,1.266822,1.265998,0.000720
24580.500000,2,1.267218,1.270876,1.269124,0.001266
24580.750000,2,1.271233,1.275116,1.273318,0.001240
24581.000000,2,1.273910,1.276825,1.275823,0.000962
24581.250000,2,1.278165,1.281363,1.280303,0.001061
24581.500000,2,1.281061,1.285042,1.283547,0.001576
24581.750000,2,1.287843,1.290763,1.289714,0.001015
24582.000000,2,1.291119,1.295002,1.293392,0.001391
24582.250000,2,1.297601,1.301024,1.299213,0.001229
24582.500000,2,1.299828,1.304541,1.302848,0.001578
24582.750000,2,1.307299,1.310535,1.309257,0.001163
24583.000000,2,1.312053,1.316591,1.314414,0.001683
24583.250000,2,1.320833,1.324472,1.323031,0.001419
24583.500000,2,1.327325,1.333500,1.331102,0.002140
24583.750000,2,1.339730,1.343108,1.341435,0.001365
24584.000000,2,1.345073,1.350044,1.348182,0.001728
24584.250000,2,1.353243,1.357913,1.355761,0.001748
24584.500000,2,1.357538,1.361868,1.359805,0.001703
24584.750000,2,1.362022,1.365064,1.363670,0.001096
24585.000000,2,1.362034,1.365455,1.363864,0.001332
24585.250000,2,1.360793,1.364575,1.362918,0.001468
24585.500000,2,1.354880,1.358000,1.356765,0.001254
24585.750000,2,1.348406,1.351231,1.349906,0.001007
24586.000000,2,1.336286,1.340289,1.337759,0.001347
24586.250000,2,1.323471,1.327632,1.325109,0.001336
24586.500000,2,1.305560,1.310493,1.307252,0.001560
24586.750000,2,1.286685,1.290756,1.287850,0.001404
24587.000000,2,1.260052,1.266478,1.261943,0.002107
24587.250000,2,1.230150,1.237316,1.232039,0.002498
24587.500000,2,1.191571,1.199463,1.193792,0.002651
24587.750000,2,1.149506,1.158197,1.152077,0.003048
24588.000000,2,1.100366,1.109278,1.102654,0.003166
24588.250000,2,1.046076,1.057942,1.050190,0.004124
24588.500000,2,0.988078,0.999142,0.990951,0.004013
24588.750000,2,0.924366,0.937826,0.928321,0.004985
24589.000000,2,0.855804,0.869111,0.859713,0.004774
24589.250000,2,0.785671,0.799963,0.790442,0.005096
24589.500000,2,0.712980,0.727393,0.717821,0.005109
24589.750000,2,0.644460,0.658145,0.648842,0.004894
24590.000000,2,0.576187,0.588618,0.580182,0.004563
24590.250000,2,0.514181,0.526037,0.518231,0.004272
24590.500000,2,0.456008,0.466674,0.459472,0.003860
24590.750000,2,0.406001,0.415622,0.409294,0.003494
24591.000000,2,0.362209,0.369919,0.364668,0.002744
24591.250000,2,0.329094,0.335630,0.331264,0.002387
24591.500000,2,0.303788,0.308101,0.305266,0.001490
24591.750000,2,0.290720,0.293480,0.291669,0.000958
24592.000000,3,0.296380,0.296581,0.296478,0.000067
24592.250000,3,0.300248,0.301490,0.301039,0.000462
24592.500000,3,0.310925,0.313481,0.312524,0.000945
24592.750000,3,0.328829,0.332752,0.331444,0.001428
24593.000000,3,0.353430,0.358879,0.356952,0.002107
24593.250000,3,0.384676,0.391411,0.389114,0.002531
24593.500000,3,0.422015,0.429767,0.427078,0.002943
24593.750000,3,0.465149,0.473930,0.470936,0.003393
24594.000000,3,0.511842,0.521825,0.518063,0.003776
24594.250000,3,0.562044,0.571752,0.568496,0.003735
24594.500000,3,0.612479,0.623197,0.619469,0.004006
24594.750000,3,0.665516,0.675765,0.672271,0.003862
24595.000000,3,0.717703,0.728329,0.724693,0.004052
24595.250000,3,0.771521,0.782233,0.778524,0.004093
24595.500000,3,0.824234,0.835367,0.831083,0.004134
24595.750000,3,0.875947,0.885530,0.881846,0.003713
24596.000000,3,0.922582,0.931962,0.928270,0.003558
24596.250000,3,0.964610,0.973312,0.969909,0.003250
24596.500000,3,1.000755,1.009805,1.006541,0.003152
24596.750000,3,1.034944,1.042779,1.039682,0.002711
24597.000000,3,1.065979,1.072512,1.069932,0.002512
24597.250000,3,1.093729,1.099678,1.097284,0.002136
24597.500000,3,1.116222,1.122889,1.120003,0.002270
24597.750000,3,1.135549,1.140714,1.138670,0.001762
24598.000000,3,1.149529,1.153487,1.151384,0.001317
24598.250000,3,1.158938,1.162405,1.160790,0.001226
24598.500000,3,1.164846,1.168505,1.166892,0.001232
24598.750000,3,1.171308,1.173839,1.172626,0.000982
24599.000000,3,1.175413,1.177303,1.176328,0.000709
24599.250000,3,1.178461,1.180583,1.179272,0.000721
24599.500000,3,1.177461,1.179526,1.178532,0.000733
24599.750000,3,1.175390,1.177543,1.176196,0.000677
24600.000000,3,1.188253,1.196924,1.191944,0.003386
24600.250000,3,1.168253,1.170206,1.168695,0.000683
24600.500000,3,1.164753,1.166462,1.165397,0.000571
24600.750000,3,1.164544,1.166829,1.165843,0.000744
24601.000000,3,1.164504,1.168344,1.166308,0.001268
24601.250000,3,1.165127,1.167849,1.166899,0.000857
24601.500000,3,1.165472,1.167186,1.166107,0.000619
24601.750000,3,1.164574,1.166884,1.165641,0.000698
24602.000000,3,1.162434,1.164026,1.163132,0.000525
24602.250000,3,1.160192,1.162315,1.161125,0.000666
24602.500000,3,1.157921,1.159800,1.159168,0.000586
24602.750000,3,1.157242,1.159023,1.158042,0.000617
24603.000000,3,1.155539,1.156819,1.156386,0.000401
24603.250000,3,1.154452,1.155843,1.155034,0.000478
24603.500000,3,1.154494,1.155863,1.155130,0.000513
24603.750000,3,1.155338,1.157122,1.156362,0.000542
24604.000000,3,1.157006,1.158600,1.158078,0.000565
24604.250000,3,1.159006,1.161419,1.160202,0.000740
24604.500000,3,1.161636,1.162592,1.162170,0.000378
24604.750000,3,1.163024,1.164954,1.163967,0.000586
24605.000000,3,1.164614,1.165905,1.165246,0.000486
24605.250000,3,1.165328,1.166720,1.165872,0.000496
24605.500000,3,1.165238,1.166346,1.165724,0.000365
24605.750000,3,1.164655,1.165635,1.165108,0.000341
24606.000000,3,1.161879,1.162976,1.162377,0.000361
24606.250000,3,1.158639,1.160042,1.159420,0.000545
24606.500000,3,1.154117,1.154795,1.154519,0.000265
24606.750000,3,1.150528,1.151579,1.151013,0.000395
24607.000000,3,1.147638,1.148807,1.148283,0.000422
24607.250000,3,1.146901,1.147770,1.147336,0.000280
24607.500000,3,1.146549,1.147730,1.147176,0.000432
24607.750000,3,1.146935,1.147980,1.147430,0.000365
24608.000000,3,1.145909,1.147398,1.146367,0.000495
24608.250000,3,1.145449,1.146544,1.146059,0.000471
24608.500000,3,1.144819,1.146099,1.145527,0.000505
24608.750000,3,1.146725,1.148477,1.147356,0.000635
24609.000000,3,1.150780,1.152623,1.151724,0.000799
24609.250000,3,1.157639,1.159398,1.158430,0.000772
24609.500000,3,1.163744,1.165656,1.164731,0.000794
24609.750000,3,1.168839,1.171828,1.170616,0.000913
24610.000000,3,1.173187,1.175520,1.174122,0.000836
24610.250000,3,1.175923,1.177486,1.176759,0.000560
24610.500000,3,1.177448,1.179550,1.178664,0.000894
24610.750000,3,1.179278,1.181358,1.180366,0.000740
24611.000000,3,1.180589,1.182629,1.181684,0.000764
24611.250000,3,1.181538,1.183797,1.182550,0.000724
24611.500000,3,1.180919,1.182372,1.181688,0.000479
24611.750000,3,1.180409,1.182218,1.181162,0.000682
24612.000000,3,1.179919,1.181177,1.180599,0.000483
24612.250000,3,1.179849,1.182228,1.181169,0.000792
24612.500000,3,1.182319,1.184484,1.183341,0.000791
24612.750000,3,1.185720,1.188147,1.186556,0.000774
24613.000000,3,1.188581,1.190985,1.189927,0.000803
24613.250000,3,1.192736,1.194287,1.193599,0.000548
24613.500000,3,1.194843,1.196283,1.195698,0.000476
24613.750000,3,1.196764,1.198348,1.197609,0.000560
24614.000000,3,1.197912,1.198409,1.198126,0.000162
24614.250000,3,1.197906,1.199379,1.198476,0.000500
24614.500000,3,1.196654,1.198657,1.197730,0.000627
24614.750000,3,1.195893,1.197359,1.196843,0.000577
24615.000000,3,1.193799,1.195640,1.194509,0.000611
24615.250000,3,1.191383,1.194213,1.192806,0.000882
24615.500000,3,1.189231,1.191318,1.190053,0.000807
24615.750000,3,1.186743,1.189881,1.187991,0.000954
24616.000000,3,1.184499,1.187228,1.185880,0.000934
24616.250000,3,1.181680,1.184896,1.183534,0.001065
24616.500000,3,1.178768,1.181318,1.180058,0.000871
24616.750000,3,1.175551,1.177941,1.176813,0.000752
24617.000000,3,1.170327,1.173429,1.171960,0.001110
24617.250000,3,1.163714,1.167811,1.165719,0.001515
24617.500000,3,1.155531,1.160333,1.157565,0.001634
24617.750000,3,1.144278,1.149418,1.146737,0.001854
24618.000000,3,1.130267,1.136262,1.133146,0.002052
24618.250000,3,1.114736,1.120483,1.117586,0.002257
24618.500000,3,1.095974,1.102463,1.099253,0.002373
24618.750000,3,1.076295,1.082643,1.079267,0.002542
24619.000000,3,1.051928,1.058878,1.055519,0.002656
24619.250000,3,1.024893,1.032964,1.028155,0.003265
24619.500000,3,0.992768,1.001410,0.996524,0.003374
24619.750000,3,0.956716,0.966024,0.960640,0.003403
24620.000000,3,0.916737,0.926789,0.920866,0.003867
24620.250000,3,0.873604,0.882904,0.877621,0.003762
24620.500000,3,0.826943,0.837385,0.831110,0.004155
24620.750000,3,0.777893,0.788490,0.782076,0.004353
24621.000000,3,0.725148,0.737196,0.729733,0.004671
24621.250000,3,0.670805,0.682570,0.675182,0.004636
24621.500000,3,0.614747,0.626556,0.619255,0.004612
24621.750000,3,0.560704,0.571740,0.564686,0.004378
24622.000000,3,0.508040,0.518998,0.512220,0.004170
24622.250000,3,0.460641,0.470367,0.464423,0.003670
24622.500000,3,0.417582,0.425940,0.420906,0.003206
24622.750000,3,0.380787,0.388208,0.383696,0.002792
24623.000000,3,0.349998,0.355581,0.352017,0.002133
24623.250000,3,0.325728,0.330585,0.327720,0.001810
24623.500000,3,0.308359,0.311891,0.309925,0.001244
24623.750000,3,0.299178,0.300693,0.299914,0.000509
24624.000000,4,0.299366,0.304382,0.302121,0.001845
24624.250000,4,0.316687,0.318200,0.317519,0.000553
24624.500000,4,0.316637,0.323653,0.320519,0.002693
24624.750000,4,0.350228,0.354961,0.353035,0.001862
24625.000000,4,0.367495,0.377769,0.373171,0.004067
24625.250000,4,0.415956,0.423695,0.420475,0.003263
24625.500000,4,0.447217,0.460468,0.454489,0.005504
24625.750000,4,0.509553,0.519815,0.515585,0.004410
24626.000000,4,0.551655,0.567388,0.560137,0.006378
24626.250000,4,0.622406,0.634727,0.629077,0.005259
24626.500000,4,0.668329,0.686518,0.678391,0.007277
24626.750000,4,0.742264,0.755670,0.749656,0.005835
24627.000000,4,0.789167,0.808415,0.799672,0.007713
24627.250000,4,0.860933,0.875452,0.868945,0.005999
24627.500000,4,0.903978,0.923196,0.914551,0.007521
24627.750000,4,0.968377,0.982088,0.976027,0.005548
24628.000000,4,1.001264,1.018884,1.011238,0.007008
24628.250000,4,1.054433,1.067282,1.061564,0.005182
24628.500000,4,1.077042,1.094154,1.086709,0.006470
24628.750000,4,1.123118,1.135202,1.129049,0.004718
24629.000000,4,1.137874,1.154936,1.147379,0.006188
24629.250000,4,1.176058,1.187154,1.181829,0.004260
24629.500000,4,1.181329,1.196510,1.189453,0.005630
24629.750000,4,1.206769,1.215221,1.211222,0.003397
24630.000000,4,1.201537,1.215727,1.209042,0.005052
24630.250000,4,1.222775,1.230196,1.226416,0.002813
24630.500000,4,1.216272,1.229447,1.223672,0.004971
24630.750000,4,1.238820,1.246417,1.242717,0.002817
24631.000000,4,1.232588,1.245728,1.239426,0.004838
24631.250000,4,1.251305,1.257828,1.254563,0.002408
24631.500000,4,1.237740,1.248634,1.243433,0.004011
24631.750000,4,1.246663,1.253524,1.250144,0.002332
24632.000000,4,1.230127,1.239855,1.235238,0.003593
24632.250000,4,1.239351,1.245070,1.242620,0.002107
24632.500000,4,1.226316,1.236322,1.231804,0.003675
24632.750000,4,1.238631,1.244847,1.241902,0.002098
24633.000000,4,1.224763,1.232373,1.228804,0.002962
24633.250000,4,1.231526,1.235542,1.233537,0.001256
24633.500000,4,1.211641,1.220111,1.216040,0.002956
24633.750000,4,1.218699,1.222420,1.220601,0.001186
24634.000000,4,1.203988,1.212477,1.208462,0.003027
24634.250000,4,1.219019,1.223746,1.221239,0.001616
24634.500000,4,1.210180,1.220466,1.215390,0.003551
24634.750000,4,1.227896,1.232616,1.230382,0.001567
24635.000000,4,1.217032,1.225022,1.221032,0.003033
24635.250000,4,1.228785,1.231431,1.230260,0.000846
24635.500000,4,1.213411,1.221580,1.217294,0.002939
24635.750000,4,1.225183,1.226794,1.225929,0.000558
24636.000000,4,1.210310,1.217276,1.214020,0.002616
24636.250000,4,1.221904,1.224212,1.222648,0.000776
24636.500000,4,1.204048,1.209753,1.207443,0.002118
24636.750000,4,1.209514,1.210980,1.209991,0.000508
24637.000000,4,1.187671,1.192611,1.189804,0.001779
24637.250000,4,1.190501,1.192394,1.191358,0.000739
24637.500000,4,1.170886,1.174538,1.173297,0.001228
24637.750000,4,1.177402,1.179069,1.178384,0.000556
24638.000000,4,1.160346,1.163198,1.161811,0.001048
24638.250000,4,1.163448,1.165924,1.164578,0.001029
24638.500000,4,1.142696,1.145914,1.144357,0.001167
24638.750000,4,1.143948,1.146502,1.145336,0.000998
24639.000000,4,1.124779,1.128246,1.126909,0.001140
24639.250000,4,1.132873,1.135123,1.133996,0.000685
24639.500000,4,1.120457,1.126654,1.123875,0.002468
24639.750000,4,1.135813,1.147294,1.141444,0.004321
24640.000000,4,1.671450,1.980130,1.808618,0.110206
24640.250000,4,1.138584,1.143610,1.141241,0.001769
24640.500000,4,1.122908,1.127295,1.125651,0.001646
24640.750000,4,1.132691,1.134613,1.133497,0.000630
24641.000000,4,1.118297,1.121747,1.120098,0.001112
24641.250000,4,1.126383,1.129861,1.128059,0.001353
24641.500000,4,1.112594,1.113734,1.113312,0.000381
24641.750000,4,1.116501,1.121328,1.118644,0.001707
24642.000000,4,1.100676,1.102361,1.101619,0.000524
24642.250000,4,1.104249,1.109263,1.106447,0.002085
24642.500000,4,1.093891,1.095739,1.094621,0.000709
24642.750000,4,1.102346,1.107505,1.104773,0.001922
24643.000000,4,1.096123,1.098412,1.097194,0.000750
24643.250000,4,1.111094,1.114780,1.112453,0.001462
24643.500000,4,1.104642,1.106506,1.105669,0.000676
24643.750000,4,1.116723,1.120253,1.118250,0.001320
24644.000000,4,1.107693,1.109200,1.108297,0.000508
24644.250000,4,1.117049,1.121128,1.118695,0.001741
24644.500000,4,1.107705,1.108563,1.108039,0.000312
24644.750000,4,1.116065,1.121473,1.118567,0.001838
24645.000000,4,1.106542,1.107947,1.107145,0.000470
24645.250000,4,1.112076,1.117076,1.114633,0.001940
24645.500000,4,1.100474,1.101202,1.100818,0.000272
24645.750000,4,1.104361,1.109964,1.106643,0.002049
24646.000000,4,1.092271,1.094158,1.092871,0.000653
24646.250000,4,1.098012,1.102691,1.100482,0.001769
24646.500000,4,1.086813,1.088154,1.087446,0.000419
24646.750000,4,1.093668,1.098310,1.095765,0.001855
24647.000000,4,1.082264,1.083502,1.082694,0.000432
24647.250000,4,1.088211,1.094348,1.091143,0.002167
24647.500000,4,1.077800,1.079920,1.078458,0.000741
24647.750000,4,1.084687,1.090175,1.087232,0.002107
24648.000000,4,1.075332,1.076458,1.075824,0.000432
24648.250000,4,1.082592,1.088655,1.085454,0.002230
24648.500000,4,1.073220,1.074496,1.073833,0.000401
24648.750000,4,1.078916,1.085273,1.082298,0.002346
24649.000000,4,1.068477,1.070554,1.069449,0.000707
24649.250000,4,1.074633,1.079753,1.077023,0.002008
24649.500000,4,1.061523,1.063147,1.062353,0.000607
24649.750000,4,1.063718,1.071350,1.067329,0.002747
24650.000000,4,1.047813,1.050152,1.048992,0.000924
24650.250000,4,1.045189,1.053063,1.048797,0.002863
24650.500000,4,1.023471,1.027485,1.025002,0.001378
24650.750000,4,1.016231,1.023802,1.019827,0.003020
24651.000000,4,0.988465,0.992867,0.990467,0.001716
24651.250000,4,0.974476,0.983106,0.978647,0.003288
24651.500000,4,0.938739,0.944945,0.941405,0.002427
24651.750000,4,0.915738,0.925331,0.920147,0.003859
24652.000000,4,0.871152,0.878690,0.873881,0.002877
24652.250000,4,0.838703,0.849061,0.843669,0.004492
24652.500000,4,0.786027,0.794972,0.789206,0.003291
