# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.273896,0.274669,0.274312,0.000298
24528.250000,1,0.275009,0.276437,0.275657,0.000404
24528.500000,1,0.279168,0.280888,0.279984,0.000489
24528.750000,1,0.286082,0.288100,0.286990,0.000633
24529.000000,1,0.295791,0.298460,0.297105,0.000723
24529.250000,1,0.309011,0.312265,0.310423,0.000893
24529.500000,1,0.325453,0.329419,0.327344,0.001094
24529.750000,1,0.346671,0.350967,0.348338,0.001252
24530.000000,1,0.371515,0.376725,0.373704,0.001506
24530.250000,1,0.400401,0.405796,0.402637,0.001632
24530.500000,1,0.431757,0.437733,0.434328,0.001720
24530.750000,1,0.464902,0.471457,0.467665,0.001895
24531.000000,1,0.499847,0.506105,0.502381,0.001831
24531.250000,1,0.535531,0.542395,0.538124,0.002056
24531.500000,1,0.571818,0.578950,0.574947,0.002013
24531.750000,1,0.609292,0.615930,0.611928,0.002014
24532.000000,1,0.645854,0.651860,0.648164,0.001780
24532.250000,1,0.679806,0.685301,0.682021,0.001685
24532.500000,1,0.711542,0.716752,0.713315,0.001560
24532.750000,1,0.740613,0.745448,0.742506,0.001482
24533.000000,1,0.769429,0.773798,0.770788,0.001342
24533.250000,1,0.796427,0.800879,0.798179,0.001282
24533.500000,1,0.822195,0.826696,0.823759,0.001285
24533.750000,1,0.844982,0.848387,0.846185,0.000944
24534.000000,1,0.863782,0.867705,0.865151,0.001104
24534.250000,1,0.879398,0.881971,0.880733,0.000716
24534.500000,1,0.893290,0.896178,0.894721,0.000867
24534.750000,1,0.907032,0.909239,0.908100,0.000789
24535.000000,1,0.919693,0.922157,0.920875,0.000687
24535.250000,1,0.930918,0.932816,0.931849,0.000650
24535.500000,1,0.939405,0.941329,0.940480,0.000558
24535.750000,1,0.946018,0.947746,0.946973,0.000494
24536.000000,1,0.952806,0.954363,0.953891,0.000487
24536.250000,1,0.960135,0.962272,0.961357,0.000686
24536.500000,1,0.968753,0.970974,0.970027,0.000705
24536.750000,1,0.978180,0.979629,0.978893,0.000482
24537.000000,1,0.985232,0.986653,0.986148,0.000483
24537.250000,1,0.990381,0.991913,0.991054,0.000445
24537.500000,1,0.994785,0.995929,0.995446,0.000348
24537.750000,1,1.000236,1.002355,1.001527,0.000744
24538.000000,1,1.009861,1.012130,1.011075,0.000774
24538.250000,1,1.022580,1.024971,1.023739,0.000769
24538.500000,1,1.038053,1.041265,1.039959,0.001003
24538.750000,1,1.049841,1.053485,1.052093,0.001072
24539.000000,1,1.062907,1.066077,1.064659,0.000949
24539.250000,1,1.074962,1.077415,1.076502,0.000788
24539.500000,1,1.087583,1.089776,1.088706,0.000674
24539.750000,1,1.100807,1.103497,1.102171,0.000830
24540.000000,1,1.115358,1.117179,1.116427,0.000705
24540.250000,1,1.128771,1.131220,1.129848,0.000767
24540.500000,1,1.140442,1.142614,1.141404,0.000706
24540.750000,1,1.151436,1.153176,1.152319,0.000611
24541.000000,1,1.161851,1.163489,1.162725,0.000541
24541.250000,1,1.172036,1.174387,1.173662,0.000690
24541.500000,1,1.183649,1.186046,1.184589,0.000699
24541.750000,1,1.193197,1.195384,1.194657,0.000662
24542.000000,1,1.201931,1.203786,1.202977,0.000535
24542.250000,1,1.206944,1.209879,1.208680,0.000913
24542.500000,1,1.213157,1.215051,1.214167,0.000603
24542.750000,1,1.217369,1.220646,1.219795,0.000958
24543.000000,1,1.224242,1.227411,1.226193,0.000847
24543.250000,1,1.230596,1.233857,1.232311,0.000909
24543.500000,1,1.235688,1.237854,1.236913,0.000596
24543.750000,1,1.238840,1.241509,1.240327,0.000810
24544.000000,1,1.242782,1.245535,1.244491,0.000741
24544.250000,1,1.247154,1.250040,1.248591,0.000830
24544.500000,1,1.253027,1.255793,1.254756,0.000769
24544.750000,1,1.259250,1.262395,1.261124,0.000843
24545.000000,1,1.266704,1.268189,1.267439,0.000475
24545.250000,1,1.271416,1.274050,1.272917,0.000859
24545.500000,1,1.275769,1.278351,1.276911,0.000783
24545.750000,1,1.280559,1.283431,1.281667,0.000872
24546.000000,1,1.285984,1.288586,1.287729,0.000688
24546.250000,1,1.293678,1.295474,1.294386,0.000537
24546.500000,1,1.300181,1.301451,1.300645,0.000419
24546.750000,1,1.303962,1.305766,1.304907,0.000573
24547.000000,1,1.306668,1.308613,1.307591,0.000694
24547.250000,1,1.307629,1.309016,1.308548,0.000531
24547.500000,1,1.308720,1.310712,1.309763,0.000769
24547.750000,1,1.309728,1.311759,1.310870,0.000566
24548.000000,1,1.310910,1.312818,1.311948,0.000572
24548.250000,1,1.309650,1.312127,1.310752,0.000785
24548.500000,1,1.307228,1.309556,1.308425,0.000677
24548.750000,1,1.304701,1.306995,1.305751,0.000750
24549.000000,1,1.302588,1.304373,1.303555,0.000544
24549.250000,1,1.302488,1.304373,1.303610,0.000608
24549.500000,1,1.304508,1.306065,1.305329,0.000467
24549.750000,1,1.305963,1.308515,1.307508,0.000693
24550.000000,1,1.307825,1.309916,1.308808,0.000645
24550.250000,1,1.309132,1.311040,1.310108,0.000601
24550.500000,1,1.309053,1.311017,1.310261,0.000555
24550.750000,1,1.309860,1.311807,1.310636,0.000534
24551.000000,1,1.309979,1.311306,1.310653,0.000453
24551.250000,1,1.309450,1.311997,1.310377,0.000701
24551.500000,1,1.308963,1.310877,1.309873,0.000503
24551.750000,1,1.308269,1.310120,1.309315,0.000600
24552.000000,1,1.309645,1.312192,1.310786,0.000776
24552.250000,1,1.312597,1.314805,1.314004,0.000675
24552.500000,1,1.319000,1.321270,1.319879,0.000658
24552.750000,1,1.324883,1.327455,1.325804,0.000904
24553.000000,1,1.330415,1.332530,1.331343,0.000670
24553.250000,1,1.334024,1.336283,1.334859,0.000656
24553.500000,1,1.336243,1.337704,1.336926,0.000451
24553.750000,1,1.336890,1.338967,1.337784,0.000583
24554.000000,1,1.336880,1.338517,1.337753,0.000570
24554.250000,1,1.333749,1.335565,1.334626,0.000566
24554.500000,1,1.325063,1.327750,1.326559,0.000830
24554.750000,1,1.311192,1.313603,1.312412,0.000738
24555.000000,1,1.288342,1.293416,1.291512,0.001477
24555.250000,1,1.261360,1.266720,1.264653,0.001532
24555.500000,1,1.228372,1.234783,1.232082,0.001736
24555.750000,1,1.187748,1.195415,1.192766,0.002203
24556.000000,1,1.140778,1.149745,1.146742,0.002622
24556.250000,1,1.086123,1.094987,1.091664,0.002848
24556.500000,1,1.023510,1.034196,1.029798,0.003321
24556.750000,1,0.956078,0.967472,0.962957,0.003477
24557.000000,1,0.886149,0.897394,0.893248,0.003459
24557.250000,1,0.813867,0.826046,0.821310,0.003654
24557.500000,1,0.740459,0.752220,0.747646,0.003543
24557.750000,1,0.666079,0.678373,0.673764,0.003643
24558.000000,1,0.593295,0.605181,0.600587,0.003618
24558.250000,1,0.524645,0.535636,0.531396,0.003291
24558.500000,1,0.462615,0.472820,0.468841,0.003013
24558.750000,1,0.409146,0.417248,0.414135,0.002464
24559.000000,1,0.364403,0.371019,0.368366,0.001994
24559.250000,1,0.328231,0.333466,0.331393,0.001534
24559.500000,1,0.302012,0.305644,0.304161,0.001069
24559.750000,1,0.286257,0.288003,0.287088,0.000534
24560.000000,2,0.262970,0.263707,0.263319,0.000262
24560.250000,2,0.267308,0.268768,0.267922,0.000489
24560.500000,2,0.276293,0.279139,0.277671,0.000784
24560.750000,2,0.295299,0.299095,0.296812,0.001171
24561.000000,2,0.318504,0.323888,0.320588,0.001546
24561.250000,2,0.350454,0.356597,0.352995,0.001748
24561.500000,2,0.385607,0.393114,0.388746,0.002110
24561.750000,2,0.428316,0.436283,0.431358,0.002308
24562.000000,2,0.472917,0.481433,0.476412,0.002468
24562.250000,2,0.522706,0.531838,0.526346,0.002630
24562.500000,2,0.571753,0.580926,0.575644,0.002627
24562.750000,2,0.623723,0.631867,0.626982,0.002438
24563.000000,2,0.671506,0.680655,0.675274,0.002598
24563.250000,2,0.721154,0.729910,0.724750,0.002580
24563.500000,2,0.768021,0.776588,0.771579,0.002370
24563.750000,2,0.815209,0.824160,0.818893,0.002505
24564.000000,2,0.858168,0.865546,0.861452,0.002149
24564.250000,2,0.898316,0.904981,0.901201,0.001816
24564.500000,2,0.931145,0.936390,0.933911,0.001626
24564.750000,2,0.962086,0.967539,0.964235,0.001686
24565.000000,2,0.986964,0.992110,0.989577,0.001483
24565.250000,2,1.013588,1.018384,1.016305,0.001327
24565.500000,2,1.036308,1.040910,1.038885,0.001423
24565.750000,2,1.058199,1.062595,1.060475,0.001272
24566.000000,2,1.074216,1.077653,1.075723,0.001067
24566.250000,2,1.088813,1.092016,1.090278,0.000969
24566.500000,2,1.099943,1.102950,1.101606,0.000895
24566.750000,2,1.113966,1.116318,1.115355,0.000664
24567.000000,2,1.125040,1.127681,1.126258,0.000741
24567.250000,2,1.136078,1.137845,1.136939,0.000516
24567.500000,2,1.140383,1.142171,1.141173,0.000523
24567.750000,2,1.143179,1.144658,1.143962,0.000406
24568.000000,2,1.143337,1.144571,1.144045,0.000412
24568.250000,2,1.147050,1.148906,1.147921,0.000489
24568.500000,2,1.152319,1.154599,1.153350,0.000633
24568.750000,2,1.162913,1.164992,1.163906,0.000611
24569.000000,2,1.170047,1.172110,1.171118,0.000668
24569.250000,2,1.177277,1.178550,1.177816,0.000387
24569.500000,2,1.178487,1.181156,1.179318,0.000784
24569.750000,2,1.181514,1.182719,1.182263,0.000398
24570.000000,2,1.184286,1.186319,1.184960,0.000623
24570.250000,2,1.191880,1.192987,1.192552,0.000404
24570.500000,2,1.197832,1.199705,1.198617,0.000496
24570.750000,2,1.204855,1.206443,1.205641,0.000482
24571.000000,2,1.207048,1.208585,1.207841,0.000461
24571.250000,2,1.210293,1.212149,1.211151,0.000478
24571.500000,2,1.213102,1.213963,1.213538,0.000322
24571.750000,2,1.219647,1.221324,1.220640,0.000534
24572.000000,2,1.227255,1.229589,1.228248,0.000801
24572.250000,2,1.236081,1.237784,1.236816,0.000545
24572.500000,2,1.240911,1.242500,1.241982,0.000476
24572.750000,2,1.245547,1.247294,1.246360,0.000585
24573.000000,2,1.246447,1.248550,1.247597,0.000604
24573.250000,2,1.251004,1.253034,1.251787,0.000616
24573.500000,2,1.254188,1.255193,1.254704,0.000377
24573.750000,2,1.258212,1.259994,1.258821,0.000571
24574.000000,2,1.257129,1.259305,1.258499,0.000626
24574.250000,2,1.256526,1.257680,1.257164,0.000365
24574.500000,2,1.251566,1.253154,1.252379,0.000501
24574.750000,2,1.249708,1.251785,1.251040,0.000603
24575.000000,2,1.249945,1.251654,1.250576,0.000498
24575.250000,2,1.253757,1.254387,1.254015,0.000177
24575.500000,2,1.255803,1.256441,1.256086,0.000215
24575.750000,2,1.256974,1.258070,1.257474,0.000409
24576.000000,2,1.314885,1.334129,1.323749,0.006644
24576.250000,2,1.251968,1.253524,1.252516,0.000506
24576.500000,2,1.247926,1.249506,1.248681,0.000458
24576.750000,2,1.248108,1.249363,1.248737,0.000458
24577.000000,2,1.246959,1.248596,1.247505,0.000480
24577.250000,2,1.246035,1.249206,1.247480,0.000832
24577.500000,2,1.242980,1.245197,1.244228,0.000556
24577.750000,2,1.241824,1.244338,1.242753,0.000816
24578.000000,2,1.239849,1.242039,1.240776,0.000554
24578.250000,2,1.242549,1.244131,1.243286,0.000595
24578.500000,2,1.244142,1.246099,1.245096,0.000701
24578.750000,2,1.248598,1.250327,1.249461,0.000499
24579.000000,2,1.247815,1.250277,1.249317,0.000804
24579.250000,2,1.248440,1.250095,1.249145,0.000558
24579.500000,2,1.244564,1.247736,1.246126,0.000916
24579.750000,2,1.245027,1.247184,1.246263,0.000672
24580.000000,2,1.245400,1.247721,1.246801,0.000720
24580.250000,2,1.249314,1.251349,1.250361,0.000615
24580.500000,2,1.250818,1.252584,1.251633,0.000556
24580.750000,2,1.251290,1.254013,1.252953,0.000799
24581.000000,2,1.248773,1.250205,1.249474,0.000472
24581.250000,2,1.245097,1.246860,1.245921,0.000624
24581.500000,2,1.237888,1.239709,1.238974,0.000611
24581.750000,2,1.231665,1.234175,1.232973,0.000770
24582.000000,2,1.222301,1.224622,1.223794,0.000685
24582.250000,2,1.213691,1.215993,1.215283,0.000677
24582.500000,2,1.202808,1.205397,1.204284,0.000735
24582.750000,2,1.194479,1.196267,1.195177,0.000683
24583.000000,2,1.184097,1.185567,1.184596,0.000461
24583.250000,2,1.175637,1.178081,1.176823,0.000669
24583.500000,2,1.165355,1.167775,1.166953,0.000751
24583.750000,2,1.158751,1.159439,1.159095,0.000260
24584.000000,2,1.147354,1.149409,1.148552,0.000686
24584.250000,2,1.138453,1.141020,1.139972,0.000791
24584.500000,2,1.128170,1.130886,1.129795,0.000799
24584.750000,2,1.120403,1.122868,1.121829,0.000805
24585.000000,2,1.109952,1.112282,1.111177,0.000922
24585.250000,2,1.100670,1.102898,1.101679,0.000870
24585.500000,2,1.087611,1.090103,1.089160,0.000931
24585.750000,2,1.075416,1.077980,1.077040,0.000819
24586.000000,2,1.060292,1.063952,1.062513,0.001141
24586.250000,2,1.047227,1.050254,1.048849,0.001029
24586.500000,2,1.030004,1.033245,1.031610,0.000941
24586.750000,2,1.011606,1.014589,1.013230,0.001046
24587.000000,2,0.986938,0.990613,0.989057,0.001161
24587.250000,2,0.959807,0.963953,0.962413,0.001151
24587.500000,2,0.925527,0.931704,0.929138,0.001832
24587.750000,2,0.891062,0.896470,0.894385,0.001667
24588.000000,2,0.849039,0.855602,0.853256,0.002003
24588.250000,2,0.804996,0.813551,0.809916,0.002533
24588.500000,2,0.755925,0.764072,0.760875,0.002546
24588.750000,2,0.705558,0.714645,0.711106,0.002806
24589.000000,2,0.651444,0.661195,0.657684,0.002932
24589.250000,2,0.600302,0.609793,0.605808,0.002782
24589.500000,2,0.546994,0.555926,0.552649,0.002683
24589.750000,2,0.498027,0.506595,0.503407,0.002460
24590.000000,2,0.450058,0.457569,0.454844,0.002342
24590.250000,2,0.407958,0.414820,0.412133,0.002070
24590.500000,2,0.368450,0.374608,0.372246,0.001902
24590.750000,2,0.336892,0.342323,0.340035,0.001634
24591.000000,2,0.309109,0.313410,0.311634,0.001241
24591.250000,2,0.289388,0.292623,0.291378,0.000979
24591.500000,2,0.273579,0.275910,0.274934,0.000745
24591.750000,2,0.266159,0.266969,0.266634,0.000301
24592.000000,3,0.337044,0.338118,0.337604,0.000325
24592.250000,3,0.340492,0.342300,0.341210,0.000532
24592.500000,3,0.350189,0.353190,0.351229,0.000918
24592.750000,3,0.366421,0.370521,0.368090,0.001255
24593.000000,3,0.389723,0.394963,0.391637,0.001546
24593.250000,3,0.418859,0.424295,0.420998,0.001663
24593.500000,3,0.453849,0.461442,0.456693,0.002227
24593.750000,3,0.494588,0.502575,0.497620,0.002425
24594.000000,3,0.540409,0.548932,0.543610,0.002651
24594.250000,3,0.589353,0.599285,0.593276,0.002885
24594.500000,3,0.641838,0.651780,0.645689,0.002937
24594.750000,3,0.694218,0.703880,0.698087,0.002891
24595.000000,3,0.746713,0.756266,0.750341,0.002937
24595.250000,3,0.797717,0.807145,0.801136,0.002887
24595.500000,3,0.846524,0.855561,0.850392,0.002715
24595.750000,3,0.892606,0.900618,0.895922,0.002303
24596.000000,3,0.933818,0.941878,0.937265,0.002251
24596.250000,3,0.970199,0.976441,0.972699,0.001900
24596.500000,3,1.000028,1.005002,1.002547,0.001492
24596.750000,3,1.025543,1.030570,1.027613,0.001518
24597.000000,3,1.048738,1.051964,1.049908,0.000943
24597.250000,3,1.067606,1.070669,1.069000,0.000960
24597.500000,3,1.083428,1.085791,1.084825,0.000736
24597.750000,3,1.094436,1.096799,1.095790,0.000705
24598.000000,3,1.101918,1.103092,1.102440,0.000331
24598.250000,3,1.105048,1.106934,1.105807,0.000516
24598.500000,3,1.107600,1.108961,1.108437,0.000382
24598.750000,3,1.110933,1.111860,1.111228,0.000343
24599.000000,3,1.113189,1.115046,1.114385,0.000562
24599.250000,3,1.115926,1.117591,1.116400,0.000472
24599.500000,3,1.115905,1.117663,1.116887,0.000439
24599.750000,3,1.113838,1.116057,1.114936,0.000693
24600.000000,3,1.112614,1.114219,1.113386,0.000529
24600.250000,3,1.111904,1.113939,1.113114,0.000644
24600.500000,3,1.114361,1.116126,1.115154,0.000554
24600.750000,3,1.116844,1.119081,1.117910,0.000709
24601.000000,3,1.118550,1.120726,1.119962,0.000688
24601.250000,3,1.118718,1.121079,1.119943,0.000814
24601.500000,3,1.117203,1.120358,1.118974,0.000935
24601.750000,3,1.117308,1.119904,1.118535,0.000913
24602.000000,3,1.118658,1.122155,1.120615,0.001062
24602.250000,3,1.124390,1.126897,1.125564,0.000900
24602.500000,3,1.129642,1.133057,1.131860,0.001037
24602.750000,3,1.136125,1.139927,1.138165,0.001132
24603.000000,3,1.140577,1.143340,1.142368,0.000823
24603.250000,3,1.143588,1.146054,1.145090,0.000712
24603.500000,3,1.145348,1.148480,1.147070,0.000939
24603.750000,3,1.145929,1.148466,1.147334,0.000795
24604.000000,3,1.145328,1.148386,1.147108,0.000821
24604.250000,3,1.142857,1.146050,1.144605,0.000858
24604.500000,3,1.139116,1.140879,1.139989,0.000594
24604.750000,3,1.133960,1.135694,1.134750,0.000593
24605.000000,3,1.129829,1.131029,1.130411,0.000367
24605.250000,3,1.127592,1.129238,1.128351,0.000526
24605.500000,3,1.126851,1.128118,1.127491,0.000471
24605.750000,3,1.124836,1.126922,1.126067,0.000554
24606.000000,3,1.122056,1.123942,1.123323,0.000522
24606.250000,3,1.118364,1.120174,1.119324,0.000503
24606.500000,3,1.113550,1.115289,1.114241,0.000560
24606.750000,3,1.108389,1.110644,1.109427,0.000716
24607.000000,3,1.102820,1.106079,1.104866,0.000862
24607.250000,3,1.097662,1.099789,1.098834,0.000600
24607.500000,3,1.090808,1.093038,1.092291,0.000651
24607.750000,3,1.083604,1.085947,1.084882,0.000776
24608.000000,3,1.077603,1.080262,1.079181,0.000800
24608.250000,3,1.074777,1.076573,1.075637,0.000563
24608.500000,3,1.075352,1.076112,1.075599,0.000248
24608.750000,3,1.076062,1.078096,1.076780,0.000537
24609.000000,3,1.076936,1.078203,1.077549,0.000351
24609.250000,3,1.076014,1.077394,1.076540,0.000403
24609.500000,3,1.074012,1.075278,1.074656,0.000398
24609.750000,3,1.073489,1.074626,1.073933,0.000416
24610.000000,3,1.075192,1.076860,1.076117,0.000496
24610.250000,3,1.080162,1.081989,1.080991,0.000599
24610.500000,3,1.085502,1.086866,1.086006,0.000401
24610.750000,3,1.088505,1.090386,1.089587,0.000603
24611.000000,3,1.090877,1.092217,1.091199,0.000387
24611.250000,3,1.092313,1.094283,1.093168,0.000618
24611.500000,3,1.095990,1.098334,1.097311,0.000724
24611.750000,3,1.103710,1.105803,1.104534,0.000604
24612.000000,3,1.112472,1.113790,1.113227,0.000473
24612.250000,3,1.119332,1.120963,1.120277,0.000564
24612.500000,3,1.123839,1.124685,1.124263,0.000328
24612.750000,3,1.125052,1.126182,1.125652,0.000372
24613.000000,3,1.125599,1.127906,1.126906,0.000631
24613.250000,3,1.130255,1.130963,1.130706,0.000211
24613.500000,3,1.136906,1.138581,1.137871,0.000525
24613.750000,3,1.145492,1.147203,1.146155,0.000620
24614.000000,3,1.151555,1.153609,1.152537,0.000607
24614.250000,3,1.155119,1.157066,1.156000,0.000543
24614.500000,3,1.156616,1.159494,1.157931,0.000888
24614.750000,3,1.159790,1.162179,1.161107,0.000812
24615.000000,3,1.166053,1.167968,1.166871,0.000541
24615.250000,3,1.174214,1.176695,1.175300,0.000839
24615.500000,3,1.182522,1.184020,1.183352,0.000522
24615.750000,3,1.188282,1.190206,1.189361,0.000543
24616.000000,3,1.192684,1.194226,1.193534,0.000617
24616.250000,3,1.196288,1.198501,1.197042,0.000756
24616.500000,3,1.202368,1.204291,1.203174,0.000605
24616.750000,3,1.212958,1.215258,1.213691,0.000700
24617.000000,3,1.225969,1.228615,1.226811,0.000787
24617.250000,3,1.238705,1.241178,1.239990,0.000713
24617.500000,3,1.249517,1.250791,1.250038,0.000463
24617.750000,3,1.254972,1.257120,1.256013,0.000599
24618.000000,3,1.256804,1.258272,1.257352,0.000502
24618.250000,3,1.253889,1.255094,1.254470,0.000374
24618.500000,3,1.246833,1.249149,1.248187,0.000687
24618.750000,3,1.233592,1.236773,1.235188,0.000949
24619.000000,3,1.214237,1.217276,1.215623,0.001018
24619.250000,3,1.186128,1.190666,1.188801,0.001536
24619.500000,3,1.153906,1.160214,1.157234,0.001838
24619.750000,3,1.119247,1.124931,1.122201,0.001742
24620.000000,3,1.081025,1.087946,1.084698,0.002048
24620.250000,3,1.038347,1.045183,1.041971,0.002155
24620.500000,3,0.988252,0.996738,0.993332,0.002598
24620.750000,3,0.932002,0.941430,0.937597,0.002809
24621.000000,3,0.869577,0.880307,0.876130,0.003317
24621.250000,3,0.804969,0.816197,0.811359,0.003240
24621.500000,3,0.738951,0.750890,0.745906,0.003407
24621.750000,3,0.675120,0.685753,0.681221,0.003140
24622.000000,3,0.612615,0.622578,0.618561,0.002950
24622.250000,3,0.553368,0.563291,0.559068,0.002961
24622.500000,3,0.499287,0.507692,0.504147,0.002427
24622.750000,3,0.450833,0.459165,0.455439,0.002330
24623.000000,3,0.411243,0.417658,0.414699,0.001809
24623.250000,3,0.379614,0.384255,0.382153,0.001327
24623.500000,3,0.357078,0.360411,0.358821,0.000886
24623.750000,3,0.344025,0.345371,0.344541,0.000457
24624.000000,4,0.272808,0.273554,0.273158,0.000209
24624.250000,4,0.276452,0.277501,0.276802,0.000353
24624.500000,4,0.286313,0.288150,0.287175,0.000658
24624.750000,4,0.303987,0.307357,0.305353,0.001045
24625.000000,4,0.329108,0.333840,0.331017,0.001458
24625.250000,4,0.360287,0.366040,0.362621,0.001687
24625.500000,4,0.397902,0.404685,0.400555,0.002029
24625.750000,4,0.441673,0.449031,0.444603,0.002226
24626.000000,4,0.489738,0.498539,0.493148,0.002675
24626.250000,4,0.542259,0.551595,0.546136,0.002765
24626.500000,4,0.597738,0.607948,0.601887,0.002954
24626.750000,4,0.655643,0.666673,0.660019,0.003191
24627.000000,4,0.713432,0.724423,0.718076,0.003028
24627.250000,4,0.770132,0.781945,0.775477,0.003266
24627.500000,4,0.825932,0.837604,0.830952,0.003181
24627.750000,4,0.878366,0.889603,0.883649,0.002994
24628.000000,4,0.927729,0.938242,0.932501,0.002812
24628.250000,4,0.971889,0.982851,0.977102,0.002873
24628.500000,4,1.012234,1.020726,1.016276,0.002380
24628.750000,4,1.046204,1.054734,1.050494,0.002196
24629.000000,4,1.074106,1.082599,1.078939,0.002219
24629.250000,4,1.099158,1.106114,1.102959,0.001840
24629.500000,4,1.118282,1.124283,1.121820,0.001669
24629.750000,4,1.133838,1.138011,1.136428,0.001278
24630.000000,4,1.143785,1.148597,1.146687,0.001312
24630.250000,4,1.151312,1.156132,1.154297,0.001384
24630.500000,4,1.156991,1.161165,1.159615,0.001365
24630.750000,4,1.161939,1.165289,1.164002,0.000967
24631.000000,4,1.164538,1.168026,1.166770,0.000973
24631.250000,4,1.166725,1.169810,1.168768,0.001079
24631.500000,4,1.168017,1.170146,1.169152,0.000725
24631.750000,4,1.168367,1.170739,1.169744,0.000814
24632.000000,4,1.168977,1.172005,1.170979,0.000996
24632.250000,4,1.171846,1.174648,1.173636,0.000952
24632.500000,4,1.174805,1.177612,1.176728,0.000811
24632.750000,4,1.178774,1.181508,1.179946,0.000827
24633.000000,4,1.181016,1.182142,1.181556,0.000397
24633.250000,4,1.181766,1.183046,1.182205,0.000430
24633.500000,4,1.181148,1.182574,1.181834,0.000415
24633.750000,4,1.181139,1.182795,1.181868,0.000502
24634.000000,4,1.180772,1.182907,1.181983,0.000638
24634.250000,4,1.180738,1.182626,1.181679,0.000564
24634.500000,4,1.178637,1.180713,1.179471,0.000635
24634.750000,4,1.174415,1.177075,1.175799,0.000794
24635.000000,4,1.170570,1.172839,1.171412,0.000660
24635.250000,4,1.167993,1.169694,1.169130,0.000591
24635.500000,4,1.167200,1.169055,1.168300,0.000570
24635.750000,4,1.170144,1.171774,1.171143,0.000545
24636.000000,4,1.173168,1.175122,1.174296,0.000623
24636.250000,4,1.175859,1.177903,1.176915,0.000637
24636.500000,4,1.175308,1.177954,1.176766,0.000791
24636.750000,4,1.175439,1.177389,1.176371,0.000660
24637.000000,4,1.174525,1.176696,1.175612,0.000728
24637.250000,4,1.175589,1.177604,1.176741,0.000689
24637.500000,4,1.176455,1.179327,1.178197,0.000874
24637.750000,4,1.178818,1.179740,1.179197,0.000317
24638.000000,4,1.176984,1.179128,1.177886,0.000604
24638.250000,4,1.175005,1.176185,1.175448,0.000380
24638.500000,4,1.172276,1.174220,1.173243,0.000602
24638.750000,4,1.172536,1.173984,1.173355,0.000431
24639.000000,4,1.174025,1.175973,1.175333,0.000537
24639.250000,4,1.177534,1.179195,1.178387,0.000492
24639.500000,4,1.179441,1.180697,1.180122,0.000502
24639.750000,4,1.179723,1.181545,1.180571,0.000477
24640.000000,4,1.192670,1.197218,1.195052,0.001716
24640.250000,4,1.177517,1.179217,1.178202,0.000515
24640.500000,4,1.177121,1.178779,1.177954,0.000490
24640.750000,4,1.177456,1.178357,1.177879,0.000352
24641.000000,4,1.175427,1.177847,1.176695,0.000653
24641.250000,4,1.173214,1.174655,1.173908,0.000455
24641.500000,4,1.168682,1.170360,1.169485,0.000636
24641.750000,4,1.166136,1.167377,1.166900,0.000393
24642.000000,4,1.166413,1.168003,1.167053,0.000462
24642.250000,4,1.170387,1.171294,1.170946,0.000299
24642.500000,4,1.174636,1.176290,1.175389,0.000540
24642.750000,4,1.178665,1.179733,1.179193,0.000433
24643.000000,4,1.179157,1.180622,1.179794,0.000392
24643.250000,4,1.177817,1.179994,1.178633,0.000569
24643.500000,4,1.176270,1.178154,1.177004,0.000524
24643.750000,4,1.175760,1.177623,1.176453,0.000548
24644.000000,4,1.175219,1.177474,1.176481,0.000710
24644.250000,4,1.174578,1.176366,1.175446,0.000630
24644.500000,4,1.170759,1.173965,1.172320,0.000808
24644.750000,4,1.167815,1.169857,1.168531,0.000666
24645.000000,4,1.164509,1.166128,1.165357,0.000571
24645.250000,4,1.163490,1.166378,1.164565,0.000780
24645.500000,4,1.163596,1.165868,1.164692,0.000779
24645.750000,4,1.163586,1.165268,1.164379,0.000576
24646.000000,4,1.159653,1.162529,1.160851,0.000754
24646.250000,4,1.154129,1.157131,1.155485,0.000787
24646.500000,4,1.148096,1.150762,1.149331,0.000791
24646.750000,4,1.146414,1.147703,1.147125,0.000428
24647.000000,4,1.148361,1.151153,1.149670,0.000793
24647.250000,4,1.156611,1.158898,1.157562,0.000699
24647.500000,4,1.166125,1.167713,1.166908,0.000531
24647.750000,4,1.173814,1.175395,1.174501,0.000522
24648.000000,4,1.177814,1.179968,1.178724,0.000601
24648.250000,4,1.179853,1.181445,1.180726,0.000470
24648.500000,4,1.179961,1.181653,1.180679,0.000573
24648.750000,4,1.179954,1.182521,1.181363,0.000866
24649.000000,4,1.180365,1.182129,1.181308,0.000613
24649.250000,4,1.178650,1.181213,1.179949,0.000826
24649.500000,4,1.173473,1.177055,1.175006,0.001135
24649.750000,4,1.165429,1.170267,1.167465,0.001390
24650.000000,4,1.155358,1.159370,1.157136,0.001122
24650.250000,4,1.142521,1.147224,1.145077,0.001416
24650.500000,4,1.127021,1.132598,1.129584,0.001625
24650.750000,4,1.106015,1.113114,1.109610,0.001836
24651.000000,4,1.078557,1.086672,1.082953,0.002187
24651.250000,4,1.047496,1.056051,1.052022,0.002336
24651.500000,4,1.011716,1.020472,1.016325,0.002262
24651.750000,4,0.973147,0.982712,0.977933,0.002621
24652.000000,4,0.930289,0.940003,0.935772,0.002680
24652.250000,4,0.883076,0.893152,0.888891,0.002766
24652.500000,4,0.830109,0.841131,0.836521,0.003139
