# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256636,0.257524,0.257089,0.000269
24228.250000,1,0.259418,0.260867,0.260069,0.000490
24228.500000,1,0.268017,0.270235,0.269123,0.000797
24228.750000,1,0.282838,0.286053,0.284444,0.001175
24229.000000,1,0.304322,0.307886,0.305941,0.001400
24229.250000,1,0.331264,0.335802,0.333496,0.001758
24229.500000,1,0.363521,0.369220,0.366334,0.002089
24229.750000,1,0.400968,0.407739,0.404223,0.002450
24230.000000,1,0.443090,0.450254,0.446702,0.002651
24230.250000,1,0.488875,0.497043,0.493014,0.002947
24230.500000,1,0.537962,0.546346,0.542037,0.003262
24230.750000,1,0.587601,0.596537,0.592142,0.003117
24231.000000,1,0.637202,0.646514,0.641917,0.003413
24231.250000,1,0.685922,0.694780,0.690631,0.003371
24231.500000,1,0.733218,0.742174,0.737826,0.003502
24231.750000,1,0.778919,0.788655,0.783846,0.003554
24232.000000,1,0.822257,0.833142,0.827402,0.003812
24232.250000,1,0.861039,0.872034,0.865932,0.003741
24232.500000,1,0.895682,0.906761,0.899774,0.003610
24232.750000,1,0.925621,0.935924,0.929246,0.003266
24233.000000,1,0.951901,0.958156,0.955115,0.002308
24233.250000,1,0.978344,0.983635,0.980587,0.001850
24233.500000,1,1.003189,1.008320,1.005581,0.001471
24233.750000,1,1.027263,1.032389,1.029264,0.001538
24234.000000,1,1.048370,1.051759,1.049567,0.001053
24234.250000,1,1.064066,1.067546,1.065374,0.000968
24234.500000,1,1.076483,1.080299,1.078313,0.001070
24234.750000,1,1.090540,1.092264,1.091336,0.000609
24235.000000,1,1.105701,1.108590,1.106570,0.000935
24235.250000,1,1.123697,1.127380,1.124840,0.001365
24235.500000,1,1.142103,1.146460,1.144090,0.001402
24235.750000,1,1.161042,1.164313,1.162346,0.000934
24236.000000,1,1.175553,1.178873,1.176930,0.001058
24236.250000,1,1.187056,1.189929,1.188255,0.000890
24236.500000,1,1.196366,1.199539,1.197863,0.000842
24236.750000,1,1.205974,1.207584,1.206632,0.000591
24237.000000,1,1.214702,1.217090,1.215680,0.000708
24237.250000,1,1.222362,1.224507,1.223421,0.000724
24237.500000,1,1.229001,1.230505,1.229839,0.000515
24237.750000,1,1.233571,1.236538,1.234992,0.001020
24238.000000,1,1.238661,1.241541,1.239804,0.000904
24238.250000,1,1.244545,1.246917,1.245713,0.000693
24238.500000,1,1.252463,1.255033,1.253383,0.000864
24238.750000,1,1.259165,1.262837,1.260905,0.001215
24239.000000,1,1.265809,1.268035,1.267071,0.000823
24239.250000,1,1.269925,1.272400,1.271145,0.000936
24239.500000,1,1.271538,1.274233,1.273140,0.000939
24239.750000,1,1.272434,1.274858,1.274048,0.000896
24240.000000,1,1.276021,1.278953,1.277309,0.000955
24240.250000,1,1.279039,1.280620,1.279884,0.000632
24240.500000,1,1.281597,1.283760,1.282686,0.000739
24240.750000,1,1.283365,1.285367,1.284460,0.000599
24241.000000,1,1.283865,1.286527,1.284932,0.000828
24241.250000,1,1.282216,1.285020,1.283656,0.000746
24241.500000,1,1.279219,1.281444,1.280340,0.000643
24241.750000,1,1.273275,1.274957,1.274088,0.000646
24242.000000,1,1.263835,1.266148,1.265070,0.000704
24242.250000,1,1.251730,1.254694,1.253615,0.000905
24242.500000,1,1.239030,1.241747,1.240809,0.000855
24242.750000,1,1.230647,1.231937,1.231222,0.000412
24243.000000,1,1.224577,1.226134,1.225500,0.000495
24243.250000,1,1.222781,1.223701,1.223278,0.000312
24243.500000,1,1.222389,1.223440,1.222968,0.000416
24243.750000,1,1.220854,1.222706,1.221897,0.000610
24244.000000,1,1.218976,1.220991,1.219862,0.000665
24244.250000,1,1.214890,1.216548,1.215800,0.000597
24244.500000,1,1.211153,1.212971,1.211982,0.000634
24244.750000,1,1.208627,1.210383,1.209524,0.000552
24245.000000,1,1.207629,1.209181,1.208595,0.000584
24245.250000,1,1.206884,1.208640,1.207632,0.000527
24245.500000,1,1.204949,1.207057,1.205950,0.000769
24245.750000,1,1.202683,1.204572,1.203619,0.000609
24246.000000,1,1.201273,1.203409,1.202148,0.000777
24246.250000,1,1.201515,1.203189,1.202469,0.000476
24246.500000,1,1.203691,1.205729,1.204674,0.000639
24246.750000,1,1.206991,1.208844,1.207897,0.000477
24247.000000,1,1.209045,1.210878,1.210280,0.000508
24247.250000,1,1.210486,1.212841,1.211630,0.000688
24247.500000,1,1.210876,1.212022,1.211457,0.000360
24247.750000,1,1.210756,1.212575,1.211716,0.000486
24248.000000,1,1.212548,1.213897,1.213063,0.000440
24248.250000,1,1.213611,1.214427,1.214118,0.000249
24248.500000,1,1.213400,1.215187,1.214310,0.000591
24248.750000,1,1.212263,1.214307,1.213257,0.000701
24249.000000,1,1.210237,1.211990,1.211066,0.000544
24249.250000,1,1.207193,1.209264,1.208030,0.000567
24249.500000,1,1.205557,1.206731,1.206069,0.000357
24249.750000,1,1.204371,1.205431,1.205004,0.000299
24250.000000,1,1.203499,1.205711,1.204809,0.000711
24250.250000,1,1.202743,1.203249,1.203011,0.000185
24250.500000,1,1.200728,1.202097,1.201375,0.000444
24250.750000,1,1.196491,1.198970,1.197883,0.000725
24251.000000,1,1.193397,1.195020,1.194166,0.000580
24251.250000,1,1.189391,1.191545,1.190279,0.000750
24251.500000,1,1.185000,1.187637,1.186196,0.000987
24251.750000,1,1.179974,1.182374,1.181286,0.000762
24252.000000,1,1.174697,1.176865,1.175784,0.000657
24252.250000,1,1.167437,1.170048,1.168646,0.000924
24252.500000,1,1.159673,1.161845,1.160645,0.000788
24252.750000,1,1.150692,1.153909,1.152289,0.001248
24253.000000,1,1.140922,1.145086,1.142607,0.001284
24253.250000,1,1.130597,1.133598,1.132013,0.001115
24253.500000,1,1.118689,1.122498,1.120747,0.001409
24253.750000,1,1.105875,1.109448,1.108053,0.001099
24254.000000,1,1.092793,1.097053,1.095043,0.001305
24254.250000,1,1.079491,1.084082,1.081681,0.001402
24254.500000,1,1.064712,1.069193,1.066942,0.001545
24254.750000,1,1.046480,1.051678,1.048906,0.001893
24255.000000,1,1.024456,1.029681,1.027352,0.001791
24255.250000,1,0.996703,1.003349,1.000442,0.002222
24255.500000,1,0.964923,0.971822,0.968664,0.002452
24255.750000,1,0.927506,0.934538,0.931453,0.002508
24256.000000,1,0.885309,0.893362,0.889779,0.002936
24256.250000,1,0.839048,0.846963,0.843287,0.002977
24256.500000,1,0.787500,0.796599,0.792622,0.003438
24256.750000,1,0.734028,0.742756,0.738815,0.003455
24257.000000,1,0.678650,0.687416,0.683257,0.003413
24257.250000,1,0.622783,0.631036,0.627431,0.003272
24257.500000,1,0.568010,0.576759,0.572586,0.003385
24257.750000,1,0.514937,0.523028,0.519287,0.003043
24258.000000,1,0.464675,0.472155,0.468631,0.002879
24258.250000,1,0.417846,0.424600,0.421474,0.002571
24258.500000,1,0.375963,0.381941,0.379376,0.002289
24258.750000,1,0.340149,0.345079,0.342950,0.001903
24259.000000,1,0.310847,0.314911,0.312834,0.001468
24259.250000,1,0.287674,0.290365,0.289169,0.001033
24259.500000,1,0.270801,0.272899,0.272008,0.000780
24259.750000,1,0.260795,0.261805,0.261363,0.000329
24260.000000,2,0.284967,0.285996,0.285421,0.000350
24260.250000,2,0.287169,0.288455,0.287615,0.000398
24260.500000,2,0.293634,0.295598,0.294438,0.000609
24260.750000,2,0.305137,0.307510,0.306049,0.000783
24261.000000,2,0.320769,0.323932,0.322043,0.001107
24261.250000,2,0.341127,0.345091,0.342849,0.001282
24261.500000,2,0.365845,0.370372,0.367918,0.001531
24261.750000,2,0.395453,0.399954,0.397590,0.001688
24262.000000,2,0.428981,0.434477,0.431459,0.002049
24262.250000,2,0.466569,0.472477,0.469295,0.002138
24262.500000,2,0.506691,0.512354,0.509114,0.002202
24262.750000,2,0.546818,0.552844,0.549417,0.002294
24263.000000,2,0.585989,0.592260,0.588857,0.002368
24263.250000,2,0.624790,0.630297,0.627210,0.002053
24263.500000,2,0.662477,0.668013,0.664636,0.002227
24263.750000,2,0.699258,0.705036,0.701719,0.002267
24264.000000,2,0.734807,0.740302,0.737181,0.001932
24264.250000,2,0.766609,0.771000,0.768397,0.001731
24264.500000,2,0.793210,0.796680,0.794750,0.001473
24264.750000,2,0.813947,0.817602,0.815650,0.001333
24265.000000,2,0.831171,0.834590,0.832949,0.001246
24265.250000,2,0.848313,0.851007,0.849593,0.001093
24265.500000,2,0.865144,0.867626,0.866444,0.000943
24265.750000,2,0.881301,0.884646,0.882737,0.001229
24266.000000,2,0.896043,0.898936,0.897554,0.001045
24266.250000,2,0.907964,0.910787,0.909414,0.000900
24266.500000,2,0.917138,0.919064,0.918106,0.000659
24266.750000,2,0.923889,0.925924,0.924862,0.000623
24267.000000,2,0.928656,0.931290,0.930159,0.000967
24267.250000,2,0.934074,0.936411,0.935005,0.000699
24267.500000,2,0.936055,0.938291,0.937247,0.000635
24267.750000,2,0.937361,0.939311,0.938019,0.000739
24268.000000,2,0.937632,0.939948,0.938335,0.000747
24268.250000,2,0.939269,0.941387,0.940171,0.000652
24268.500000,2,0.944398,0.946344,0.945071,0.000640
24268.750000,2,0.953257,0.956078,0.954213,0.000891
24269.000000,2,0.964186,0.966771,0.965188,0.000849
24269.250000,2,0.974927,0.978739,0.976525,0.001145
24269.500000,2,0.984685,0.987965,0.985843,0.000997
24269.750000,2,0.991811,0.994699,0.993295,0.000977
24270.000000,2,0.998124,1.002519,1.000118,0.001306
24270.250000,2,1.005385,1.008799,1.007195,0.001106
24270.500000,2,1.013919,1.016125,1.014899,0.000788
24270.750000,2,1.020625,1.023156,1.021641,0.000758
24271.000000,2,1.025002,1.026922,1.025910,0.000723
24271.250000,2,1.029113,1.030472,1.029655,0.000463
24271.500000,2,1.032706,1.034451,1.033653,0.000554
24271.750000,2,1.038253,1.041432,1.039758,0.000995
24272.000000,2,1.047726,1.049845,1.048778,0.000642
24272.250000,2,1.050844,1.052165,1.051765,0.000396
24272.500000,2,1.053089,1.054071,1.053663,0.000281
24272.750000,2,1.052448,1.053587,1.052974,0.000304
24273.000000,2,1.051976,1.053301,1.052631,0.000441
24273.250000,2,1.055308,1.057310,1.056317,0.000668
24273.500000,2,1.063925,1.067391,1.065699,0.001047
24273.750000,2,1.078446,1.081580,1.079870,0.001031
24274.000000,2,1.093246,1.096924,1.094879,0.001213
24274.250000,2,1.105923,1.108902,1.107751,0.001010
24274.500000,2,1.115591,1.118015,1.116792,0.000885
24274.750000,2,1.123827,1.126477,1.124977,0.000811
24275.000000,2,1.133138,1.135522,1.134079,0.000794
24275.250000,2,1.144481,1.147736,1.146312,0.000992
24275.500000,2,1.157553,1.160622,1.159034,0.000894
24275.750000,2,1.170070,1.171789,1.170650,0.000516
24276.000000,2,1.185307,1.186452,1.185963,0.000377
24276.250000,2,1.180944,1.182848,1.181962,0.000531
24276.500000,2,1.185514,1.187644,1.186508,0.000701
24276.750000,2,1.192185,1.195467,1.193570,0.001004
24277.000000,2,1.202652,1.204750,1.203918,0.000784
24277.250000,2,1.213165,1.216489,1.214918,0.001017
24277.500000,2,1.223285,1.225356,1.224157,0.000632
24277.750000,2,1.228705,1.230293,1.229540,0.000549
24278.000000,2,1.232776,1.234197,1.233614,0.000497
24278.250000,2,1.236519,1.238212,1.237308,0.000529
24278.500000,2,1.242965,1.244649,1.243725,0.000529
24278.750000,2,1.250100,1.252876,1.251438,0.000749
24279.000000,2,1.257715,1.259520,1.258544,0.000507
24279.250000,2,1.262762,1.263620,1.263196,0.000307
24279.500000,2,1.265310,1.266498,1.265778,0.000436
24279.750000,2,1.267807,1.269372,1.268467,0.000504
24280.000000,2,1.274214,1.276197,1.274925,0.000651
24280.250000,2,1.284587,1.286943,1.285701,0.000736
24280.500000,2,1.297116,1.299223,1.298363,0.000675
24280.750000,2,1.311123,1.313174,1.312149,0.000684
24281.000000,2,1.322467,1.325161,1.323768,0.000830
24281.250000,2,1.332313,1.334110,1.333247,0.000626
24281.500000,2,1.338900,1.342091,1.341191,0.001046
24281.750000,2,1.347102,1.348935,1.348021,0.000546
24282.000000,2,1.351411,1.354230,1.353142,0.000997
24282.250000,2,1.354774,1.357990,1.356585,0.001067
24282.500000,2,1.356107,1.358307,1.357236,0.000716
24282.750000,2,1.355693,1.358764,1.357436,0.001078
24283.000000,2,1.358448,1.360707,1.359638,0.000680
24283.250000,2,1.364284,1.367597,1.365652,0.000972
24283.500000,2,1.372491,1.375823,1.374328,0.001004
24283.750000,2,1.383332,1.386036,1.384943,0.000831
24284.000000,2,1.392534,1.395690,1.394339,0.000990
24284.250000,2,1.400491,1.402229,1.401339,0.000506
24284.500000,2,1.405685,1.407284,1.406337,0.000478
24284.750000,2,1.410717,1.412391,1.411315,0.000561
24285.000000,2,1.414936,1.416411,1.415673,0.000527
24285.250000,2,1.418470,1.419836,1.419129,0.000400
24285.500000,2,1.419131,1.420826,1.419954,0.000470
24285.750000,2,1.415248,1.416691,1.416107,0.000475
24286.000000,2,1.405021,1.406429,1.405946,0.000424
24286.250000,2,1.388971,1.392235,1.390778,0.001249
24286.500000,2,1.368065,1.371889,1.370154,0.001242
24286.750000,2,1.341664,1.346296,1.344493,0.001753
24287.000000,2,1.309857,1.315626,1.313152,0.002146
24287.250000,2,1.272727,1.278751,1.275805,0.002213
24287.500000,2,1.228758,1.235390,1.232419,0.002640
24287.750000,2,1.180196,1.188062,1.184387,0.002959
24288.000000,2,1.128472,1.135677,1.132476,0.002882
24288.250000,2,1.073543,1.081604,1.077485,0.003160
24288.500000,2,1.012700,1.021904,1.017500,0.003564
24288.750000,2,0.948707,0.959391,0.954082,0.003897
24289.000000,2,0.881104,0.891108,0.886277,0.004003
24289.250000,2,0.810075,0.820901,0.815818,0.004068
24289.500000,2,0.738115,0.748707,0.743795,0.004199
24289.750000,2,0.665820,0.677133,0.672001,0.004143
24290.000000,2,0.596606,0.607154,0.602061,0.003910
24290.250000,2,0.530221,0.540717,0.535749,0.003844
24290.500000,2,0.469793,0.478951,0.474755,0.003396
24290.750000,2,0.417079,0.424515,0.421160,0.002826
24291.000000,2,0.372005,0.378719,0.375810,0.002452
24291.250000,2,0.337138,0.342213,0.339725,0.001824
24291.500000,2,0.310913,0.314696,0.313033,0.001359
24291.750000,2,0.295291,0.297608,0.296682,0.000738
24292.000000,3,0.314016,0.315314,0.314886,0.000382
24292.250000,3,0.316985,0.318498,0.317642,0.000520
24292.500000,3,0.325351,0.327595,0.326324,0.000764
24292.750000,3,0.339455,0.342154,0.340580,0.001047
24293.000000,3,0.358910,0.362662,0.360648,0.001270
24293.250000,3,0.383587,0.388069,0.385659,0.001631
24293.500000,3,0.412916,0.418678,0.415566,0.001916
24293.750000,3,0.447129,0.453337,0.449943,0.002157
24294.000000,3,0.486329,0.493205,0.489356,0.002367
24294.250000,3,0.529947,0.537160,0.533403,0.002636
24294.500000,3,0.577695,0.585488,0.581675,0.002730
24294.750000,3,0.627745,0.635860,0.631572,0.002844
24295.000000,3,0.677342,0.685406,0.681434,0.002704
24295.250000,3,0.726359,0.733339,0.729714,0.002606
24295.500000,3,0.773035,0.779919,0.776276,0.002568
24295.750000,3,0.816278,0.823085,0.820034,0.002264
24296.000000,3,0.858207,0.865312,0.861552,0.002239
24296.250000,3,0.894904,0.900114,0.897889,0.001770
24296.500000,3,0.925674,0.930715,0.928120,0.001597
24296.750000,3,0.950039,0.954046,0.952231,0.001341
24297.000000,3,0.970020,0.972714,0.971162,0.000977
24297.250000,3,0.985789,0.988706,0.987255,0.000930
24297.500000,3,0.999886,1.002182,1.000872,0.000784
24297.750000,3,1.009973,1.012444,1.011148,0.000839
24298.000000,3,1.015164,1.017590,1.016451,0.000817
24298.250000,3,1.015518,1.018216,1.016783,0.000955
24298.500000,3,1.011813,1.014878,1.013436,0.001005
24298.750000,3,1.009473,1.012200,1.010593,0.000979
24299.000000,3,1.010213,1.012143,1.011173,0.000615
24299.250000,3,1.014142,1.016830,1.015754,0.000898
24299.500000,3,1.021500,1.024130,1.023052,0.000929
24299.750000,3,1.028784,1.031403,1.029803,0.000717
24300.000000,3,1.033430,1.036319,1.034409,0.000930
24300.250000,3,1.033050,1.035935,1.034519,0.000943
24300.500000,3,1.031298,1.034684,1.032995,0.001030
24300.750000,3,1.029261,1.031119,1.030427,0.000578
24301.000000,3,1.025771,1.028209,1.027189,0.000802
24301.250000,3,1.020852,1.023367,1.022201,0.000868
24301.500000,3,1.013112,1.016719,1.015223,0.001221
24301.750000,3,1.007250,1.009450,1.008483,0.000776
24302.000000,3,1.003233,1.005351,1.004307,0.000782
24302.250000,3,1.004209,1.006992,1.005261,0.000839
24302.500000,3,1.009833,1.011374,1.010552,0.000536
24302.750000,3,1.016819,1.018730,1.017667,0.000650
24303.000000,3,1.022206,1.024000,1.023087,0.000547
24303.250000,3,1.024391,1.025859,1.024927,0.000445
24303.500000,3,1.023907,1.025642,1.024748,0.000525
24303.750000,3,1.025178,1.025936,1.025496,0.000220
24304.000000,3,1.030485,1.032064,1.031436,0.000536
24304.250000,3,1.040357,1.043221,1.041664,0.000923
24304.500000,3,1.053019,1.056218,1.054718,0.001102
24304.750000,3,1.066831,1.069341,1.068259,0.000895
24305.000000,3,1.077981,1.080176,1.078921,0.000747
24305.250000,3,1.085620,1.087565,1.086910,0.000699
24305.500000,3,1.092505,1.094405,1.093333,0.000549
24305.750000,3,1.099257,1.101042,1.100126,0.000611
24306.000000,3,1.106178,1.108113,1.107096,0.000657
24306.250000,3,1.112474,1.114543,1.113389,0.000578
24306.500000,3,1.117356,1.120092,1.118675,0.000793
24306.750000,3,1.121537,1.122962,1.122353,0.000477
24307.000000,3,1.125209,1.126993,1.126086,0.000626
24307.250000,3,1.128041,1.130541,1.129465,0.000742
24307.500000,3,1.131800,1.133541,1.132490,0.000527
24307.750000,3,1.134433,1.135722,1.135012,0.000458
24308.000000,3,1.136923,1.138161,1.137518,0.000415
24308.250000,3,1.139100,1.140591,1.139764,0.000441
24308.500000,3,1.143691,1.145500,1.144573,0.000549
24308.750000,3,1.150425,1.152782,1.151368,0.000718
24309.000000,3,1.158520,1.160109,1.159443,0.000505
24309.250000,3,1.166008,1.169004,1.167460,0.000816
24309.500000,3,1.172469,1.173983,1.173285,0.000503
24309.750000,3,1.176068,1.177506,1.176830,0.000519
24310.000000,3,1.180300,1.181466,1.180702,0.000362
24310.250000,3,1.184736,1.186660,1.185539,0.000602
24310.500000,3,1.191113,1.193406,1.192317,0.000746
24310.750000,3,1.196799,1.198785,1.197775,0.000726
24311.000000,3,1.200804,1.202679,1.201585,0.000664
24311.250000,3,1.200257,1.202680,1.201737,0.000672
24311.500000,3,1.199627,1.201149,1.200594,0.000537
24311.750000,3,1.199678,1.201795,1.200933,0.000630
24312.000000,3,1.202383,1.205412,1.204408,0.000849
24312.250000,3,1.206472,1.210252,1.208797,0.001112
24312.500000,3,1.209687,1.213094,1.211865,0.001239
24312.750000,3,1.208844,1.211564,1.210154,0.000884
24313.000000,3,1.202821,1.205710,1.204468,0.000918
24313.250000,3,1.197832,1.200724,1.199116,0.001025
24313.500000,3,1.197231,1.200295,1.198471,0.001120
24313.750000,3,1.202607,1.207944,1.205397,0.001546
24314.000000,3,1.216502,1.221202,1.218876,0.001536
24314.250000,3,1.232847,1.238011,1.235002,0.001583
24314.500000,3,1.248478,1.252429,1.250196,0.001350
24314.750000,3,1.259438,1.264498,1.261714,0.001682
24315.000000,3,1.268729,1.272667,1.270501,0.001305
24315.250000,3,1.276669,1.280087,1.278173,0.001134
24315.500000,3,1.286419,1.289776,1.287580,0.001080
24315.750000,3,1.295805,1.299105,1.297028,0.000917
24316.000000,3,1.303961,1.307794,1.305408,0.001128
24316.250000,3,1.308917,1.311505,1.310396,0.000713
24316.500000,3,1.312438,1.314058,1.313151,0.000599
24316.750000,3,1.314624,1.316863,1.315629,0.000739
24317.000000,3,1.318551,1.320113,1.319344,0.000468
24317.250000,3,1.323531,1.324392,1.323841,0.000294
24317.500000,3,1.327150,1.329065,1.328096,0.000637
24317.750000,3,1.328655,1.330776,1.329720,0.000681
24318.000000,3,1.325644,1.327355,1.326553,0.000648
24318.250000,3,1.316402,1.319941,1.318870,0.001148
24318.500000,3,1.305675,1.309557,1.307893,0.001225
24318.750000,3,1.292187,1.294826,1.293640,0.000969
24319.000000,3,1.273313,1.277867,1.275721,0.001448
24319.250000,3,1.249720,1.254353,1.251765,0.001618
24319.500000,3,1.218658,1.224058,1.221308,0.001915
24319.750000,3,1.180024,1.186581,1.183378,0.002521
24320.000000,3,1.134918,1.141854,1.138752,0.002661
24320.250000,3,1.082906,1.091935,1.087662,0.003206
24320.500000,3,1.026090,1.034476,1.030407,0.003153
24320.750000,3,0.962743,0.972436,0.967678,0.003626
24321.000000,3,0.894553,0.906011,0.900443,0.004172
24321.250000,3,0.824391,0.835704,0.830156,0.004148
24321.500000,3,0.753309,0.763233,0.758463,0.003963
24321.750000,3,0.682234,0.693210,0.687504,0.004099
24322.000000,3,0.613731,0.623994,0.618813,0.003729
24322.250000,3,0.549484,0.558821,0.553946,0.003504
24322.500000,3,0.490784,0.498856,0.494909,0.003062
24322.750000,3,0.439452,0.446338,0.442804,0.002602
24323.000000,3,0.396225,0.402079,0.399183,0.002227
24323.250000,3,0.362434,0.366729,0.364490,0.001618
24323.500000,3,0.338113,0.340958,0.339534,0.000992
24323.750000,3,0.322887,0.324935,0.323962,0.000599
24324.000000,4,0.305675,0.306944,0.306499,0.000377
24324.250000,4,0.309675,0.310904,0.310201,0.000381
24324.500000,4,0.320790,0.322193,0.321364,0.000526
24324.750000,4,0.339112,0.341865,0.340317,0.001057
24325.000000,4,0.365299,0.369398,0.367230,0.001499
24325.250000,4,0.399693,0.404548,0.401777,0.001923
24325.500000,4,0.440925,0.446745,0.443441,0.002308
24325.750000,4,0.488307,0.494873,0.491377,0.002608
24326.000000,4,0.540797,0.548489,0.544413,0.002792
24326.250000,4,0.597417,0.605383,0.600982,0.002961
24326.500000,4,0.655770,0.663612,0.659474,0.003113
24326.750000,4,0.714866,0.722576,0.718113,0.003075
24327.000000,4,0.772538,0.780284,0.775518,0.003068
24327.250000,4,0.828246,0.835505,0.831095,0.002822
24327.500000,4,0.881571,0.888064,0.884421,0.002387
24327.750000,4,0.932348,0.939515,0.934869,0.002589
24328.000000,4,0.979682,0.986228,0.982483,0.002369
24328.250000,4,1.024019,1.028853,1.026000,0.001954
24328.500000,4,1.062002,1.066965,1.063772,0.002079
24328.750000,4,1.094943,1.098761,1.096438,0.001419
24329.000000,4,1.122887,1.126453,1.124385,0.001248
24329.250000,4,1.146822,1.150268,1.148271,0.001263
24329.500000,4,1.167432,1.170523,1.168883,0.001111
24329.750000,4,1.185328,1.187646,1.186393,0.000845
24330.000000,4,1.199267,1.200630,1.200011,0.000505
24330.250000,4,1.208064,1.211061,1.209301,0.000850
24330.500000,4,1.214834,1.215813,1.215273,0.000320
24330.750000,4,1.218251,1.219671,1.219080,0.000422
24331.000000,4,1.219547,1.221024,1.220400,0.000469
24331.250000,4,1.219276,1.219973,1.219538,0.000212
24331.500000,4,1.214802,1.216051,1.215534,0.000421
24331.750000,4,1.208083,1.209825,1.208952,0.000590
24332.000000,4,1.199998,1.202824,1.201769,0.000860
24332.250000,4,1.194792,1.196445,1.195476,0.000551
24332.500000,4,1.191464,1.193622,1.192546,0.000709
24332.750000,4,1.191930,1.193723,1.192735,0.000557
24333.000000,4,1.193954,1.195348,1.194499,0.000465
24333.250000,4,1.193844,1.196076,1.195245,0.000704
24333.500000,4,1.192533,1.194115,1.193358,0.000558
24333.750000,4,1.189855,1.190982,1.190508,0.000356
24334.000000,4,1.187720,1.189817,1.188800,0.000645
24334.250000,4,1.188546,1.190390,1.189484,0.000588
24334.500000,4,1.190562,1.192388,1.191657,0.000617
24334.750000,4,1.192507,1.193813,1.193147,0.000466
24335.000000,4,1.191086,1.192173,1.191677,0.000337
24335.250000,4,1.186598,1.188102,1.187568,0.000430
24335.500000,4,1.180889,1.182784,1.182050,0.000592
24335.750000,4,1.177753,1.179332,1.178585,0.000455
24336.000000,4,1.176788,1.178425,1.177429,0.000460
24336.250000,4,1.176244,1.177623,1.177094,0.000426
24336.500000,4,1.174587,1.176078,1.175542,0.000477
24336.750000,4,1.170204,1.172366,1.171723,0.000626
24337.000000,4,1.164806,1.165890,1.165367,0.000312
24337.250000,4,1.158735,1.159684,1.159181,0.000322
24337.500000,4,1.153901,1.154838,1.154318,0.000269
24337.750000,4,1.148774,1.150489,1.149515,0.000502
24338.000000,4,1.143005,1.144664,1.143823,0.000586
24338.250000,4,1.134071,1.136098,1.135200,0.000647
24338.500000,4,1.125251,1.126748,1.125909,0.000610
24338.750000,4,1.116753,1.118855,1.117671,0.000733
24339.000000,4,1.112929,1.115856,1.114575,0.000912
24339.250000,4,1.115397,1.119595,1.117644,0.001204
24339.500000,4,1.122587,1.126500,1.124572,0.001119
24339.750000,4,1.130728,1.134300,1.132095,0.001243
24340.000000,4,1.140664,1.142346,1.141581,0.000635
24340.250000,4,1.138022,1.141648,1.139673,0.001301
24340.500000,4,1.138219,1.140914,1.139339,0.000927
24340.750000,4,1.138092,1.140637,1.139084,0.000798
24341.000000,4,1.136597,1.139510,1.137835,0.001000
24341.250000,4,1.132394,1.135392,1.134119,0.000919
24341.500000,4,1.125114,1.127952,1.126434,0.000904
24341.750000,4,1.114733,1.118279,1.116195,0.001016
24342.000000,4,1.106048,1.107578,1.106861,0.000612
24342.250000,4,1.101572,1.103955,1.102578,0.000866
24342.500000,4,1.103822,1.105895,1.104727,0.000599
24342.750000,4,1.108946,1.111805,1.110639,0.000913
24343.000000,4,1.116043,1.117765,1.116814,0.000540
24343.250000,4,1.118858,1.120342,1.119506,0.000446
24343.500000,4,1.116792,1.118821,1.117897,0.000690
24343.750000,4,1.115070,1.116127,1.115523,0.000403
24344.000000,4,1.115130,1.117412,1.116156,0.000778
24344.250000,4,1.120024,1.122852,1.121824,0.000813
24344.500000,4,1.128971,1.131566,1.130430,0.000724
24344.750000,4,1.138064,1.139837,1.138861,0.000637
24345.000000,4,1.143043,1.144301,1.143983,0.000408
24345.250000,4,1.145144,1.146450,1.145934,0.000464
24345.500000,4,1.144624,1.146712,1.145693,0.000618
24345.750000,4,1.145094,1.146921,1.146002,0.000519
24346.000000,4,1.146035,1.147538,1.146920,0.000504
24346.250000,4,1.146623,1.148218,1.147618,0.000486
24346.500000,4,1.145759,1.147051,1.146450,0.000446
24346.750000,4,1.142633,1.144557,1.143383,0.000713
24347.000000,4,1.139195,1.140785,1.139668,0.000490
24347.250000,4,1.137047,1.138151,1.137657,0.000333
24347.500000,4,1.138539,1.139498,1.139066,0.000341
24347.750000,4,1.142582,1.144554,1.143434,0.000546
24348.000000,4,1.148467,1.148945,1.148736,0.000171
24348.250000,4,1.151829,1.153239,1.152428,0.000433
24348.500000,4,1.153750,1.154968,1.154327,0.000388
24348.750000,4,1.154141,1.155127,1.154503,0.000340
24349.000000,4,1.154590,1.155442,1.155071,0.000224
24349.250000,4,1.154255,1.155189,1.154723,0.000299
24349.500000,4,1.151719,1.153063,1.152362,0.000451
24349.750000,4,1.146054,1.148109,1.147345,0.000656
24350.000000,4,1.137577,1.141146,1.139600,0.001314
24350.250000,4,1.125117,1.127835,1.126606,0.000986
24350.500000,4,1.109885,1.112889,1.111602,0.000963
24350.750000,4,1.091632,1.095265,1.093896,0.001366
24351.000000,4,1.069880,1.073608,1.072088,0.001385
24351.250000,4,1.042279,1.047807,1.044950,0.001743
24351.500000,4,1.008345,1.014701,1.011324,0.002180
24351.750000,4,0.969053,0.975907,0.972672,0.002380
24352.000000,4,0.926184,0.933523,0.930026,0.002497
24352.250000,4,0.880706,0.888382,0.884778,0.002804
24352.500000,4,0.831478,0.840055,0.836060,0.002956
