# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246283,0.246283,0.246283,0.000000
24228.250000,1,0.218615,0.218615,0.218615,0.000000
24228.500000,1,0.307541,0.307541,0.307541,0.000000
24228.750000,1,0.203779,0.203779,0.203779,0.000000
24229.000000,1,0.277918,0.277918,0.277918,0.000000
24229.250000,1,0.284345,0.284345,0.284345,0.000000
24229.500000,1,0.509505,0.509505,0.509505,0.000000
24229.750000,1,0.394637,0.394637,0.394637,0.000000
24230.000000,1,0.626811,0.626811,0.626811,0.000000
24230.250000,1,0.598281,0.598281,0.598281,0.000000
24230.500000,1,0.450189,0.450189,0.450189,0.000000
24230.750000,1,0.663046,0.663046,0.663046,0.000000
24231.000000,1,0.950781,0.950781,0.950781,0.000000
24231.250000,1,0.777810,0.777810,0.777810,0.000000
24231.500000,1,0.858971,0.858971,0.858971,0.000000
24231.750000,1,1.262940,1.262940,1.262940,0.000000
24232.000000,1,0.971632,0.971632,0.971632,0.000000
24232.250000,1,1.413672,1.413672,1.413672,0.000000
24232.500000,1,1.046423,1.046423,1.046423,0.000000
24232.750000,1,1.070704,1.070704,1.070704,0.000000
24233.000000,1,1.259568,1.259568,1.259568,0.000000
24233.250000,1,1.323331,1.323331,1.323331,0.000000
24233.500000,1,1.287447,1.287447,1.287447,0.000000
24233.750000,1,1.122312,1.122312,1.122312,0.000000
24234.000000,1,1.071414,1.071414,1.071414,0.000000
24234.250000,1,1.186450,1.186450,1.186450,0.000000
24234.500000,1,1.009888,1.009888,1.009888,0.000000
24234.750000,1,0.786775,0.786775,0.786775,0.000000
24235.000000,1,0.986593,0.986593,0.986593,0.000000
24235.250000,1,1.304334,1.304334,1.304334,0.000000
24235.500000,1,1.133866,1.133866,1.133866,0.000000
24235.750000,1,0.907611,0.907611,0.907611,0.000000
24236.000000,1,1.438466,1.438466,1.438466,0.000000
24236.250000,1,1.010805,1.010805,1.010805,0.000000
24236.500000,1,0.903529,0.903529,0.903529,0.000000
24236.750000,1,1.543150,1.543150,1.543150,0.000000
24237.000000,1,1.144483,1.144483,1.144483,0.000000
24237.250000,1,1.108333,1.108333,1.108333,0.000000
24237.500000,1,1.010835,1.010835,1.010835,0.000000
24237.750000,1,1.176453,1.176453,1.176453,0.000000
24238.000000,1,1.336640,1.336640,1.336640,0.000000
24238.250000,1,1.214792,1.214792,1.214792,0.000000
24238.500000,1,1.136833,1.136833,1.136833,0.000000
24238.750000,1,0.865721,0.865721,0.865721,0.000000
24239.000000,1,1.366885,1.366885,1.366885,0.000000
24239.250000,1,1.651177,1.651177,1.651177,0.000000
24239.500000,1,1.072222,1.072222,1.072222,0.000000
24239.750000,1,1.357835,1.357835,1.357835,0.000000
24240.000000,1,1.483242,1.483242,1.483242,0.000000
24240.250000,1,1.260722,1.260722,1.260722,0.000000
24240.500000,1,1.080937,1.080937,1.080937,0.000000
24240.750000,1,1.213994,1.213994,1.213994,0.000000
24241.000000,1,1.204461,1.204461,1.204461,0.000000
24241.250000,1,1.290878,1.290878,1.290878,0.000000
24241.500000,1,0.946249,0.946249,0.946249,0.000000
24241.750000,1,1.139692,1.139692,1.139692,0.000000
24242.000000,1,0.824443,0.824443,0.824443,0.000000
24242.250000,1,1.660818,1.660818,1.660818,0.000000
24242.500000,1,1.112986,1.112986,1.112986,0.000000
24242.750000,1,0.915583,0.915583,0.915583,0.000000
24243.000000,1,1.687288,1.687288,1.687288,0.000000
24243.250000,1,1.048188,1.048188,1.048188,0.000000
24243.500000,1,1.377019,1.377019,1.377019,0.000000
24243.750000,1,0.988812,0.988812,0.988812,0.000000
24244.000000,1,0.901307,0.901307,0.901307,0.000000
24244.250000,1,0.842664,0.842664,0.842664,0.000000
24244.500000,1,1.348904,1.348904,1.348904,0.000000
24244.750000,1,0.822716,0.822716,0.822716,0.000000
24245.000000,1,1.104025,1.104025,1.104025,0.000000
24245.250000,1,1.104971,1.104971,1.104971,0.000000
24245.500000,1,0.974281,0.974281,0.974281,0.000000
24245.750000,1,0.978105,0.978105,0.978105,0.000000
24246.000000,1,1.203711,1.203711,1.203711,0.000000
24246.250000,1,1.461761,1.461761,1.461761,0.000000
24246.500000,1,0.974600,0.974600,0.974600,0.000000
24246.750000,1,1.272266,1.272266,1.272266,0.000000
24247.000000,1,1.136951,1.136951,1.136951,0.000000
24247.250000,1,0.766096,0.766096,0.766096,0.000000
24247.500000,1,1.261924,1.261924,1.261924,0.000000
24247.750000,1,1.388061,1.388061,1.388061,0.000000
24248.000000,1,1.215975,1.215975,1.215975,0.000000
24248.250000,1,1.053541,1.053541,1.053541,0.000000
24248.500000,1,1.248300,1.248300,1.248300,0.000000
24248.750000,1,1.053284,1.053284,1.053284,0.000000
24249.000000,1,0.971986,0.971986,0.971986,0.000000
24249.250000,1,1.495703,1.495703,1.495703,0.000000
24249.500000,1,1.378419,1.378419,1.378419,0.000000
24249.750000,1,1.498345,1.498345,1.498345,0.000000
24250.000000,1,1.129942,1.129942,1.129942,0.000000
24250.250000,1,1.151906,1.151906,1.151906,0.000000
24250.500000,1,1.222896,1.222896,1.222896,0.000000
24250.750000,1,1.006211,1.006211,1.006211,0.000000
24251.000000,1,1.283021,1.283021,1.283021,0.000000
24251.250000,1,1.333525,1.333525,1.333525,0.000000
24251.500000,1,1.034859,1.034859,1.034859,0.000000
24251.750000,1,1.221910,1.221910,1.221910,0.000000
24252.000000,1,1.152715,1.152715,1.152715,0.000000
24252.250000,1,0.925974,0.925974,0.925974,0.000000
24252.500000,1,1.560501,1.560501,1.560501,0.000000
24252.750000,1,1.353645,1.353645,1.353645,0.000000
24253.000000,1,1.275539,1.275539,1.275539,0.000000
24253.250000,1,1.097804,1.097804,1.097804,0.000000
24253.500000,1,1.501667,1.501667,1.501667,0.000000
24253.750000,1,0.747896,0.747896,0.747896,0.000000
24254.000000,1,0.863881,0.863881,0.863881,0.000000
24254.250000,1,1.167236,1.167236,1.167236,0.000000
24254.500000,1,0.805087,0.805087,0.805087,0.000000
24254.750000,1,0.884455,0.884455,0.884455,0.000000
24255.000000,1,0.911628,0.911628,0.911628,0.000000
24255.250000,1,1.002268,1.002268,1.002268,0.000000
24255.500000,1,0.927594,0.927594,0.927594,0.000000
24255.750000,1,1.334649,1.334649,1.334649,0.000000
24256.000000,1,0.734454,0.734454,0.734454,0.000000
24256.250000,1,0.850681,0.850681,0.850681,0.000000
24256.500000,1,0.851462,0.851462,0.851462,0.000000
24256.750000,1,0.659790,0.659790,0.659790,0.000000
24257.000000,1,0.607844,0.607844,0.607844,0.000000
24257.250000,1,0.508216,0.508216,0.508216,0.000000
24257.500000,1,0.802348,0.802348,0.802348,0.000000
24257.750000,1,0.579630,0.579630,0.579630,0.000000
24258.000000,1,0.459928,0.459928,0.459928,0.000000
24258.250000,1,0.564498,0.564498,0.564498,0.000000
24258.500000,1,0.399290,0.399290,0.399290,0.000000
24258.750000,1,0.416202,0.416202,0.416202,0.000000
24259.000000,1,0.339139,0.339139,0.339139,0.000000
24259.250000,1,0.239993,0.239993,0.239993,0.000000
24259.500000,1,0.310700,0.310700,0.310700,0.000000
24259.750000,1,0.234179,0.234179,0.234179,0.000000
24260.000000,2,0.368689,0.368689,0.368689,0.000000
24260.250000,2,0.362111,0.362111,0.362111,0.000000
24260.500000,2,0.153391,0.153391,0.153391,0.000000
24260.750000,2,0.313732,0.313732,0.313732,0.000000
24261.000000,2,0.361156,0.361156,0.361156,0.000000
24261.250000,2,0.307775,0.307775,0.307775,0.000000
24261.500000,2,0.309013,0.309013,0.309013,0.000000
24261.750000,2,0.338046,0.338046,0.338046,0.000000
24262.000000,2,0.481414,0.481414,0.481414,0.000000
24262.250000,2,0.447556,0.447556,0.447556,0.000000
24262.500000,2,0.543613,0.543613,0.543613,0.000000
24262.750000,2,0.423027,0.423027,0.423027,0.000000
24263.000000,2,0.574144,0.574144,0.574144,0.000000
24263.250000,2,1.041390,1.041390,1.041390,0.000000
24263.500000,2,0.549222,0.549222,0.549222,0.000000
24263.750000,2,0.804231,0.804231,0.804231,0.000000
24264.000000,2,0.403200,0.403200,0.403200,0.000000
24264.250000,2,0.734213,0.734213,0.734213,0.000000
24264.500000,2,0.804531,0.804531,0.804531,0.000000
24264.750000,2,0.838956,0.838956,0.838956,0.000000
24265.000000,2,0.676701,0.676701,0.676701,0.000000
24265.250000,2,0.925826,0.925826,0.925826,0.000000
24265.500000,2,0.823644,0.823644,0.823644,0.000000
24265.750000,2,0.859767,0.859767,0.859767,0.000000
24266.000000,2,0.759246,0.759246,0.759246,0.000000
24266.250000,2,0.920984,0.920984,0.920984,0.000000
24266.500000,2,1.295451,1.295451,1.295451,0.000000
24266.750000,2,0.834990,0.834990,0.834990,0.000000
24267.000000,2,0.581113,0.581113,0.581113,0.000000
24267.250000,2,0.692688,0.692688,0.692688,0.000000
24267.500000,2,1.025700,1.025700,1.025700,0.000000
24267.750000,2,0.753702,0.753702,0.753702,0.000000
24268.000000,2,1.021698,1.021698,1.021698,0.000000
24268.250000,2,1.011465,1.011465,1.011465,0.000000
24268.500000,2,0.968362,0.968362,0.968362,0.000000
24268.750000,2,1.112197,1.112197,1.112197,0.000000
24269.000000,2,0.821421,0.821421,0.821421,0.000000
24269.250000,2,1.046285,1.046285,1.046285,0.000000
24269.500000,2,0.750833,0.750833,0.750833,0.000000
24269.750000,2,1.125858,1.125858,1.125858,0.000000
24270.000000,2,1.063295,1.063295,1.063295,0.000000
24270.250000,2,0.833408,0.833408,0.833408,0.000000
24270.500000,2,0.992133,0.992133,0.992133,0.000000
24270.750000,2,0.925087,0.925087,0.925087,0.000000
24271.000000,2,0.824428,0.824428,0.824428,0.000000
24271.250000,2,0.918055,0.918055,0.918055,0.000000
24271.500000,2,1.053300,1.053300,1.053300,0.000000
24271.750000,2,1.302661,1.302661,1.302661,0.000000
24272.000000,2,0.797341,0.797341,0.797341,0.000000
24272.250000,2,1.011153,1.011153,1.011153,0.000000
24272.500000,2,0.698419,0.698419,0.698419,0.000000
24272.750000,2,0.972490,0.972490,0.972490,0.000000
24273.000000,2,0.892708,0.892708,0.892708,0.000000
24273.250000,2,0.915368,0.915368,0.915368,0.000000
24273.500000,2,1.075882,1.075882,1.075882,0.000000
24273.750000,2,0.965514,0.965514,0.965514,0.000000
24274.000000,2,1.366627,1.366627,1.366627,0.000000
24274.250000,2,0.878641,0.878641,0.878641,0.000000
24274.500000,2,0.828871,0.828871,0.828871,0.000000
24274.750000,2,1.047524,1.047524,1.047524,0.000000
24275.000000,2,1.216124,1.216124,1.216124,0.000000
24275.250000,2,1.043940,1.043940,1.043940,0.000000
24275.500000,2,1.461829,1.461829,1.461829,0.000000
24275.750000,2,1.226805,1.226805,1.226805,0.000000
24276.000000,2,0.864733,0.864733,0.864733,0.000000
24276.250000,2,1.582961,1.582961,1.582961,0.000000
24276.500000,2,1.155240,1.155240,1.155240,0.000000
24276.750000,2,1.311807,1.311807,1.311807,0.000000
24277.000000,2,1.048067,1.048067,1.048067,0.000000
24277.250000,2,0.970205,0.970205,0.970205,0.000000
24277.500000,2,1.388830,1.388830,1.388830,0.000000
24277.750000,2,1.339253,1.339253,1.339253,0.000000
24278.000000,2,1.260079,1.260079,1.260079,0.000000
24278.250000,2,1.751735,1.751735,1.751735,0.000000
24278.500000,2,1.482229,1.482229,1.482229,0.000000
24278.750000,2,1.519753,1.519753,1.519753,0.000000
24279.000000,2,1.142357,1.142357,1.142357,0.000000
24279.250000,2,2.075467,2.075467,2.075467,0.000000
24279.500000,2,1.622543,1.622543,1.622543,0.000000
24279.750000,2,1.297387,1.297387,1.297387,0.000000
24280.000000,2,1.326441,1.326441,1.326441,0.000000
24280.250000,2,1.391749,1.391749,1.391749,0.000000
24280.500000,2,1.515933,1.515933,1.515933,0.000000
24280.750000,2,0.954793,0.954793,0.954793,0.000000
24281.000000,2,1.480652,1.480652,1.480652,0.000000
24281.250000,2,1.231086,1.231086,1.231086,0.000000
24281.500000,2,1.126084,1.126084,1.126084,0.000000
24281.750000,2,1.457712,1.457712,1.457712,0.000000
24282.000000,2,1.378077,1.378077,1.378077,0.000000
24282.250000,2,1.231496,1.231496,1.231496,0.000000
24282.500000,2,1.607478,1.607478,1.607478,0.000000
24282.750000,2,1.267381,1.267381,1.267381,0.000000
24283.000000,2,1.849906,1.849906,1.849906,0.000000
24283.250000,2,1.360360,1.360360,1.360360,0.000000
24283.500000,2,1.567056,1.567056,1.567056,0.000000
24283.750000,2,1.448167,1.448167,1.448167,0.000000
24284.000000,2,1.117235,1.117235,1.117235,0.000000
24284.250000,2,1.828144,1.828144,1.828144,0.000000
24284.500000,2,1.297018,1.297018,1.297018,0.000000
24284.750000,2,1.103133,1.103133,1.103133,0.000000
24285.000000,2,1.878878,1.878878,1.878878,0.000000
24285.250000,2,1.408032,1.408032,1.408032,0.000000
24285.500000,2,1.550240,1.550240,1.550240,0.000000
24285.750000,2,1.209641,1.209641,1.209641,0.000000
24286.000000,2,1.591738,1.591738,1.591738,0.000000
24286.250000,2,0.959324,0.959324,0.959324,0.000000
24286.500000,2,1.066040,1.066040,1.066040,0.000000
24286.750000,2,1.222402,1.222402,1.222402,0.000000
24287.000000,2,1.271856,1.271856,1.271856,0.000000
24287.250000,2,0.972100,0.972100,0.972100,0.000000
24287.500000,2,1.517684,1.517684,1.517684,0.000000
24287.750000,2,1.316692,1.316692,1.316692,0.000000
24288.000000,2,1.260324,1.260324,1.260324,0.000000
24288.250000,2,1.239873,1.239873,1.239873,0.000000
24288.500000,2,0.928839,0.928839,0.928839,0.000000
24288.750000,2,0.639978,0.639978,0.639978,0.000000
24289.000000,2,0.755710,0.755710,0.755710,0.000000
24289.250000,2,0.637725,0.637725,0.637725,0.000000
24289.500000,2,0.661102,0.661102,0.661102,0.000000
24289.750000,2,0.729929,0.729929,0.729929,0.000000
24290.000000,2,0.723165,0.723165,0.723165,0.000000
24290.250000,2,0.589166,0.589166,0.589166,0.000000
24290.500000,2,0.478982,0.478982,0.478982,0.000000
24290.750000,2,0.430198,0.430198,0.430198,0.000000
24291.000000,2,0.369900,0.369900,0.369900,0.000000
24291.250000,2,0.293122,0.293122,0.293122,0.000000
24291.500000,2,0.161536,0.161536,0.161536,0.000000
24291.750000,2,0.304335,0.304335,0.304335,0.000000
24292.000000,3,0.325488,0.325488,0.325488,0.000000
24292.250000,3,0.344112,0.344112,0.344112,0.000000
24292.500000,3,0.283965,0.283965,0.283965,0.000000
24292.750000,3,0.330479,0.330479,0.330479,0.000000
24293.000000,3,0.292558,0.292558,0.292558,0.000000
24293.250000,3,0.351788,0.351788,0.351788,0.000000
24293.500000,3,0.457994,0.457994,0.457994,0.000000
24293.750000,3,0.442616,0.442616,0.442616,0.000000
24294.000000,3,0.586790,0.586790,0.586790,0.000000
24294.250000,3,0.625367,0.625367,0.625367,0.000000
24294.500000,3,0.575252,0.575252,0.575252,0.000000
24294.750000,3,0.849162,0.849162,0.849162,0.000000
24295.000000,3,0.539214,0.539214,0.539214,0.000000
24295.250000,3,0.768744,0.768744,0.768744,0.000000
24295.500000,3,0.795447,0.795447,0.795447,0.000000
24295.750000,3,0.989760,0.989760,0.989760,0.000000
24296.000000,3,1.120642,1.120642,1.120642,0.000000
24296.250000,3,1.183759,1.183759,1.183759,0.000000
24296.500000,3,0.664497,0.664497,0.664497,0.000000
24296.750000,3,1.087912,1.087912,1.087912,0.000000
24297.000000,3,0.989906,0.989906,0.989906,0.000000
24297.250000,3,1.294655,1.294655,1.294655,0.000000
24297.500000,3,0.995516,0.995516,0.995516,0.000000
24297.750000,3,1.415065,1.415065,1.415065,0.000000
24298.000000,3,1.201872,1.201872,1.201872,0.000000
24298.250000,3,0.836675,0.836675,0.836675,0.000000
24298.500000,3,1.103503,1.103503,1.103503,0.000000
24298.750000,3,1.018918,1.018918,1.018918,0.000000
24299.000000,3,1.298011,1.298011,1.298011,0.000000
24299.250000,3,1.171604,1.171604,1.171604,0.000000
24299.500000,3,1.225741,1.225741,1.225741,0.000000
24299.750000,3,1.481477,1.481477,1.481477,0.000000
24300.000000,3,1.320121,1.320121,1.320121,0.000000
24300.250000,3,1.163075,1.163075,1.163075,0.000000
24300.500000,3,0.900228,0.900228,0.900228,0.000000
24300.750000,3,1.369075,1.369075,1.369075,0.000000
24301.000000,3,1.240277,1.240277,1.240277,0.000000
24301.250000,3,0.968063,0.968063,0.968063,0.000000
24301.500000,3,0.947788,0.947788,0.947788,0.000000
24301.750000,3,1.118733,1.118733,1.118733,0.000000
24302.000000,3,1.559785,1.559785,1.559785,0.000000
24302.250000,3,1.180354,1.180354,1.180354,0.000000
24302.500000,3,1.066123,1.066123,1.066123,0.000000
24302.750000,3,1.002449,1.002449,1.002449,0.000000
24303.000000,3,1.648188,1.648188,1.648188,0.000000
24303.250000,3,0.827776,0.827776,0.827776,0.000000
24303.500000,3,0.847657,0.847657,0.847657,0.000000
24303.750000,3,0.992521,0.992521,0.992521,0.000000
24304.000000,3,0.837361,0.837361,0.837361,0.000000
24304.250000,3,1.135831,1.135831,1.135831,0.000000
24304.500000,3,1.221482,1.221482,1.221482,0.000000
24304.750000,3,1.392562,1.392562,1.392562,0.000000
24305.000000,3,0.964803,0.964803,0.964803,0.000000
24305.250000,3,1.183328,1.183328,1.183328,0.000000
24305.500000,3,0.863578,0.863578,0.863578,0.000000
24305.750000,3,1.067107,1.067107,1.067107,0.000000
24306.000000,3,0.804903,0.804903,0.804903,0.000000
24306.250000,3,1.083552,1.083552,1.083552,0.000000
24306.500000,3,1.493342,1.493342,1.493342,0.000000
24306.750000,3,1.044866,1.044866,1.044866,0.000000
24307.000000,3,1.235656,1.235656,1.235656,0.000000
24307.250000,3,1.022283,1.022283,1.022283,0.000000
24307.500000,3,1.540386,1.540386,1.540386,0.000000
24307.750000,3,1.086677,1.086677,1.086677,0.000000
24308.000000,3,1.386695,1.386695,1.386695,0.000000
24308.250000,3,1.118432,1.118432,1.118432,0.000000
24308.500000,3,1.183689,1.183689,1.183689,0.000000
24308.750000,3,0.997655,0.997655,0.997655,0.000000
24309.000000,3,1.178646,1.178646,1.178646,0.000000
24309.250000,3,1.011865,1.011865,1.011865,0.000000
24309.500000,3,1.343619,1.343619,1.343619,0.000000
24309.750000,3,1.358728,1.358728,1.358728,0.000000
24310.000000,3,1.124801,1.124801,1.124801,0.000000
24310.250000,3,1.215263,1.215263,1.215263,0.000000
24310.500000,3,1.137026,1.137026,1.137026,0.000000
24310.750000,3,0.990199,0.990199,0.990199,0.000000
24311.000000,3,1.123133,1.123133,1.123133,0.000000
24311.250000,3,1.006230,1.006230,1.006230,0.000000
24311.500000,3,1.258129,1.258129,1.258129,0.000000
24311.750000,3,1.190550,1.190550,1.190550,0.000000
24312.000000,3,0.917592,0.917592,0.917592,0.000000
24312.250000,3,1.384756,1.384756,1.384756,0.000000
24312.500000,3,0.886350,0.886350,0.886350,0.000000
24312.750000,3,0.716480,0.716480,0.716480,0.000000
24313.000000,3,1.311331,1.311331,1.311331,0.000000
24313.250000,3,1.203540,1.203540,1.203540,0.000000
24313.500000,3,1.257315,1.257315,1.257315,0.000000
24313.750000,3,1.446518,1.446518,1.446518,0.000000
24314.000000,3,1.283515,1.283515,1.283515,0.000000
24314.250000,3,1.079363,1.079363,1.079363,0.000000
24314.500000,3,1.489263,1.489263,1.489263,0.000000
24314.750000,3,1.119336,1.119336,1.119336,0.000000
24315.000000,3,1.008731,1.008731,1.008731,0.000000
24315.250000,3,1.418560,1.418560,1.418560,0.000000
24315.500000,3,0.811124,0.811124,0.811124,0.000000
24315.750000,3,1.237264,1.237264,1.237264,0.000000
24316.000000,3,1.081061,1.081061,1.081061,0.000000
24316.250000,3,1.176677,1.176677,1.176677,0.000000
24316.500000,3,1.152196,1.152196,1.152196,0.000000
24316.750000,3,0.980245,0.980245,0.980245,0.000000
24317.000000,3,1.368974,1.368974,1.368974,0.000000
24317.250000,3,0.964261,0.964261,0.964261,0.000000
24317.500000,3,1.305766,1.305766,1.305766,0.000000
24317.750000,3,1.255537,1.255537,1.255537,0.000000
24318.000000,3,1.315460,1.315460,1.315460,0.000000
24318.250000,3,1.130024,1.130024,1.130024,0.000000
24318.500000,3,1.658274,1.658274,1.658274,0.000000
24318.750000,3,1.241935,1.241935,1.241935,0.000000
24319.000000,3,1.233255,1.233255,1.233255,0.000000
24319.250000,3,1.344905,1.344905,1.344905,0.000000
24319.500000,3,0.885158,0.885158,0.885158,0.000000
24319.750000,3,1.023247,1.023247,1.023247,0.000000
24320.000000,3,0.733509,0.733509,0.733509,0.000000
24320.250000,3,0.911022,0.911022,0.911022,0.000000
24320.500000,3,1.013603,1.013603,1.013603,0.000000
24320.750000,3,0.658780,0.658780,0.658780,0.000000
24321.000000,3,0.550173,0.550173,0.550173,0.000000
24321.250000,3,0.771651,0.771651,0.771651,0.000000
24321.500000,3,0.555757,0.555757,0.555757,0.000000
24321.750000,3,0.596247,0.596247,0.596247,0.000000
24322.000000,3,0.512831,0.512831,0.512831,0.000000
24322.250000,3,0.583141,0.583141,0.583141,0.000000
24322.500000,3,0.374050,0.374050,0.374050,0.000000
24322.750000,3,0.335936,0.335936,0.335936,0.000000
24323.000000,3,0.312828,0.312828,0.312828,0.000000
24323.250000,3,0.339490,0.339490,0.339490,0.000000
24323.500000,3,0.281335,0.281335,0.281335,0.000000
24323.750000,3,0.378553,0.378553,0.378553,0.000000
24324.000000,4,0.314912,0.314912,0.314912,0.000000
24324.250000,4,0.258057,0.258057,0.258057,0.000000
24324.500000,4,0.253758,0.253758,0.253758,0.000000
24324.750000,4,0.256670,0.256670,0.256670,0.000000
24325.000000,4,0.364872,0.364872,0.364872,0.000000
24325.250000,4,0.402414,0.402414,0.402414,0.000000
24325.500000,4,0.418050,0.418050,0.418050,0.000000
24325.750000,4,0.577372,0.577372,0.577372,0.000000
24326.000000,4,0.643580,0.643580,0.643580,0.000000
24326.250000,4,0.471567,0.471567,0.471567,0.000000
24326.500000,4,0.592630,0.592630,0.592630,0.000000
24326.750000,4,0.705206,0.705206,0.705206,0.000000
24327.000000,4,0.710189,0.710189,0.710189,0.000000
24327.250000,4,1.002630,1.002630,1.002630,0.000000
24327.500000,4,1.068417,1.068417,1.068417,0.000000
24327.750000,4,1.185028,1.185028,1.185028,0.000000
24328.000000,4,0.782475,0.782475,0.782475,0.000000
24328.250000,4,1.228047,1.228047,1.228047,0.000000
24328.500000,4,0.876122,0.876122,0.876122,0.000000
24328.750000,4,1.162875,1.162875,1.162875,0.000000
24329.000000,4,1.278341,1.278341,1.278341,0.000000
24329.250000,4,1.115206,1.115206,1.115206,0.000000
24329.500000,4,1.111942,1.111942,1.111942,0.000000
24329.750000,4,1.041684,1.041684,1.041684,0.000000
24330.000000,4,1.098008,1.098008,1.098008,0.000000
24330.250000,4,1.194868,1.194868,1.194868,0.000000
24330.500000,4,1.074346,1.074346,1.074346,0.000000
24330.750000,4,1.156613,1.156613,1.156613,0.000000
24331.000000,4,1.204911,1.204911,1.204911,0.000000
24331.250000,4,0.905545,0.905545,0.905545,0.000000
24331.500000,4,1.093468,1.093468,1.093468,0.000000
24331.750000,4,1.193074,1.193074,1.193074,0.000000
24332.000000,4,1.007962,1.007962,1.007962,0.000000
24332.250000,4,0.863929,0.863929,0.863929,0.000000
24332.500000,4,0.979621,0.979621,0.979621,0.000000
24332.750000,4,1.106156,1.106156,1.106156,0.000000
24333.000000,4,1.230793,1.230793,1.230793,0.000000
24333.250000,4,1.384332,1.384332,1.384332,0.000000
24333.500000,4,1.366982,1.366982,1.366982,0.000000
24333.750000,4,1.443584,1.443584,1.443584,0.000000
24334.000000,4,0.850552,0.850552,0.850552,0.000000
24334.250000,4,1.216909,1.216909,1.216909,0.000000
24334.500000,4,1.026574,1.026574,1.026574,0.000000
24334.750000,4,1.227611,1.227611,1.227611,0.000000
24335.000000,4,1.332993,1.332993,1.332993,0.000000
24335.250000,4,1.228199,1.228199,1.228199,0.000000
24335.500000,4,1.165074,1.165074,1.165074,0.000000
24335.750000,4,1.380947,1.380947,1.380947,0.000000
24336.000000,4,1.026980,1.026980,1.026980,0.000000
24336.250000,4,1.056003,1.056003,1.056003,0.000000
24336.500000,4,1.348366,1.348366,1.348366,0.000000
24336.750000,4,1.191129,1.191129,1.191129,0.000000
24337.000000,4,0.826184,0.826184,0.826184,0.000000
24337.250000,4,0.987102,0.987102,0.987102,0.000000
24337.500000,4,0.956394,0.956394,0.956394,0.000000
24337.750000,4,1.278371,1.278371,1.278371,0.000000
24338.000000,4,1.166828,1.166828,1.166828,0.000000
24338.250000,4,1.538336,1.538336,1.538336,0.000000
24338.500000,4,1.297778,1.297778,1.297778,0.000000
24338.750000,4,1.051585,1.051585,1.051585,0.000000
24339.000000,4,1.332780,1.332780,1.332780,0.000000
24339.250000,4,1.045049,1.045049,1.045049,0.000000
24339.500000,4,1.321957,1.321957,1.321957,0.000000
24339.750000,4,1.512120,1.512120,1.512120,0.000000
24340.000000,4,1.546231,1.546231,1.546231,0.000000
24340.250000,4,0.940893,0.940893,0.940893,0.000000
24340.500000,4,1.390270,1.390270,1.390270,0.000000
24340.750000,4,1.107048,1.107048,1.107048,0.000000
24341.000000,4,0.894981,0.894981,0.894981,0.000000
24341.250000,4,1.037600,1.037600,1.037600,0.000000
24341.500000,4,1.405299,1.405299,1.405299,0.000000
24341.750000,4,1.072451,1.072451,1.072451,0.000000
24342.000000,4,1.153056,1.153056,1.153056,0.000000
24342.250000,4,1.000198,1.000198,1.000198,0.000000
24342.500000,4,1.336672,1.336672,1.336672,0.000000
24342.750000,4,0.998991,0.998991,0.998991,0.000000
24343.000000,4,1.151596,1.151596,1.151596,0.000000
24343.250000,4,1.215237,1.215237,1.215237,0.000000
24343.500000,4,1.524027,1.524027,1.524027,0.000000
24343.750000,4,1.281290,1.281290,1.281290,0.000000
24344.000000,4,1.203593,1.203593,1.203593,0.000000
24344.250000,4,1.372465,1.372465,1.372465,0.000000
24344.500000,4,1.064455,1.064455,1.064455,0.000000
24344.750000,4,1.414368,1.414368,1.414368,0.000000
24345.000000,4,1.212704,1.212704,1.212704,0.000000
24345.250000,4,0.970773,0.970773,0.970773,0.000000
24345.500000,4,1.042292,1.042292,1.042292,0.000000
24345.750000,4,0.945819,0.945819,0.945819,0.000000
24346.000000,4,0.920602,0.920602,0.920602,0.000000
24346.250000,4,0.773117,0.773117,0.773117,0.000000
24346.500000,4,0.827555,0.827555,0.827555,0.000000
24346.750000,4,1.141696,1.141696,1.141696,0.000000
24347.000000,4,1.216909,1.216909,1.216909,0.000000
24347.250000,4,1.142932,1.142932,1.142932,0.000000
24347.500000,4,1.517501,1.517501,1.517501,0.000000
24347.750000,4,1.144867,1.144867,1.144867,0.000000
24348.000000,4,1.042495,1.042495,1.042495,0.000000
24348.250000,4,1.231796,1.231796,1.231796,0.000000
24348.500000,4,0.817750,0.817750,0.817750,0.000000
24348.750000,4,1.240045,1.240045,1.240045,0.000000
24349.000000,4,1.031702,1.031702,1.031702,0.000000
24349.250000,4,1.309979,1.309979,1.309979,0.000000
24349.500000,4,1.104261,1.104261,1.104261,0.000000
24349.750000,4,1.083193,1.083193,1.083193,0.000000
24350.000000,4,1.312695,1.312695,1.312695,0.000000
24350.250000,4,1.023200,1.023200,1.023200,0.000000
24350.500000,4,1.034215,1.034215,1.034215,0.000000
24350.750000,4,0.998235,0.998235,0.998235,0.000000
24351.000000,4,1.192335,1.192335,1.192335,0.000000
24351.250000,4,0.749673,0.749673,0.749673,0.000000
24351.500000,4,1.160413,1.160413,1.160413,0.000000
24351.750000,4,1.048433,1.048433,1.048433,0.000000
24352.000000,4,0.907685,0.907685,0.907685,0.000000
24352.250000,4,0.977070,0.977070,0.977070,0.000000
24352.500000,4,0.765104,0.765104,0.765104,0.000000
