# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256223,0.257436,0.256726,0.000397
23528.250000,1,0.259553,0.260731,0.260185,0.000414
23528.500000,1,0.269202,0.271780,0.270693,0.000841
23528.750000,1,0.286102,0.289974,0.288241,0.001140
23529.000000,1,0.309802,0.314974,0.312753,0.001533
23529.250000,1,0.340206,0.346212,0.343688,0.001816
23529.500000,1,0.376479,0.384092,0.380645,0.002226
23529.750000,1,0.418406,0.426373,0.422816,0.002373
23530.000000,1,0.464965,0.474083,0.469985,0.002636
23530.250000,1,0.515656,0.525473,0.520977,0.002912
23530.500000,1,0.568873,0.579318,0.574581,0.003064
23530.750000,1,0.623615,0.633990,0.629362,0.003082
23531.000000,1,0.677795,0.687355,0.683173,0.002771
23531.250000,1,0.729745,0.740526,0.735456,0.002928
23531.500000,1,0.781245,0.790539,0.786081,0.002731
23531.750000,1,0.829732,0.838662,0.834566,0.002540
23532.000000,1,0.876172,0.884189,0.880284,0.002387
23532.250000,1,0.917739,0.925552,0.921261,0.002210
23532.500000,1,0.953393,0.960492,0.957015,0.002029
23532.750000,1,0.985093,0.991066,0.987773,0.001732
23533.000000,1,1.012919,1.018283,1.015392,0.001587
23533.250000,1,1.039067,1.044714,1.042165,0.001667
23533.500000,1,1.065852,1.070845,1.068216,0.001736
23533.750000,1,1.089294,1.094719,1.092262,0.001584
23534.000000,1,1.110579,1.114238,1.112338,0.001247
23534.250000,1,1.126317,1.129611,1.128012,0.000978
23534.500000,1,1.138724,1.141698,1.140702,0.000963
23534.750000,1,1.152007,1.154874,1.153160,0.001000
23535.000000,1,1.167469,1.170307,1.168500,0.000849
23535.250000,1,1.184670,1.187538,1.186271,0.001035
23535.500000,1,1.204065,1.207996,1.205542,0.001102
23535.750000,1,1.221397,1.225038,1.222978,0.001063
23536.000000,1,1.234819,1.238763,1.237081,0.001081
23536.250000,1,1.245797,1.248742,1.247008,0.000870
23536.500000,1,1.254540,1.256618,1.255768,0.000692
23536.750000,1,1.261696,1.264635,1.263254,0.000840
23537.000000,1,1.270420,1.272696,1.271287,0.000697
23537.250000,1,1.277534,1.278853,1.278066,0.000386
23537.500000,1,1.281700,1.283440,1.282535,0.000536
23537.750000,1,1.284954,1.286321,1.285677,0.000339
23538.000000,1,1.288028,1.290090,1.289030,0.000489
23538.250000,1,1.292416,1.294424,1.293647,0.000570
23538.500000,1,1.298718,1.300697,1.299786,0.000719
23538.750000,1,1.304137,1.306519,1.305377,0.000708
23539.000000,1,1.308721,1.310000,1.309301,0.000426
23539.250000,1,1.310166,1.312515,1.311196,0.000710
23539.500000,1,1.309744,1.312333,1.310907,0.000775
23539.750000,1,1.309111,1.311394,1.310416,0.000706
23540.000000,1,1.309494,1.311777,1.310839,0.000787
23540.250000,1,1.309784,1.312093,1.310941,0.000818
23540.500000,1,1.310428,1.312465,1.311343,0.000666
23540.750000,1,1.310095,1.312050,1.311001,0.000652
23541.000000,1,1.307422,1.310398,1.308758,0.000879
23541.250000,1,1.303971,1.306289,1.305211,0.000775
23541.500000,1,1.297885,1.300180,1.299184,0.000572
23541.750000,1,1.289757,1.292051,1.290579,0.000683
23542.000000,1,1.277311,1.281200,1.279024,0.001257
23542.250000,1,1.262950,1.265352,1.264278,0.000731
23542.500000,1,1.248232,1.251486,1.249811,0.001268
23542.750000,1,1.236435,1.238947,1.237974,0.000672
23543.000000,1,1.228895,1.230551,1.229633,0.000484
23543.250000,1,1.224874,1.226848,1.225620,0.000587
23543.500000,1,1.221642,1.223546,1.222899,0.000550
23543.750000,1,1.219178,1.220801,1.219913,0.000451
23544.000000,1,1.214283,1.216203,1.215080,0.000554
23544.250000,1,1.207236,1.209907,1.208920,0.000750
23544.500000,1,1.202589,1.204194,1.203251,0.000554
23544.750000,1,1.197847,1.199209,1.198611,0.000404
23545.000000,1,1.194700,1.196154,1.195527,0.000486
23545.250000,1,1.191991,1.192809,1.192428,0.000280
23545.500000,1,1.188521,1.189618,1.189111,0.000336
23545.750000,1,1.183479,1.185341,1.184718,0.000575
23546.000000,1,1.180526,1.181768,1.181204,0.000399
23546.250000,1,1.179359,1.180283,1.179704,0.000326
23546.500000,1,1.179527,1.180597,1.179998,0.000335
23546.750000,1,1.180620,1.181584,1.181086,0.000341
23547.000000,1,1.181518,1.182355,1.181990,0.000264
23547.250000,1,1.180670,1.182414,1.181457,0.000485
23547.500000,1,1.179188,1.180832,1.180038,0.000492
23547.750000,1,1.177989,1.179359,1.178580,0.000426
23548.000000,1,1.177915,1.178925,1.178231,0.000273
23548.250000,1,1.177080,1.178722,1.177957,0.000467
23548.500000,1,1.175762,1.177083,1.176504,0.000436
23548.750000,1,1.173173,1.174713,1.174002,0.000468
23549.000000,1,1.168928,1.171280,1.170158,0.000676
23549.250000,1,1.165053,1.167208,1.166092,0.000519
23549.500000,1,1.162412,1.163697,1.162897,0.000364
23549.750000,1,1.159779,1.161024,1.160341,0.000351
23550.000000,1,1.157857,1.159472,1.158499,0.000485
23550.250000,1,1.155590,1.157042,1.156467,0.000406
23550.500000,1,1.151952,1.153352,1.152859,0.000485
23550.750000,1,1.147272,1.149181,1.148327,0.000552
23551.000000,1,1.142433,1.144490,1.143669,0.000597
23551.250000,1,1.137982,1.138928,1.138538,0.000396
23551.500000,1,1.132427,1.134685,1.133912,0.000654
23551.750000,1,1.126710,1.129104,1.128009,0.000681
23552.000000,1,1.120294,1.122556,1.121666,0.000677
23552.250000,1,1.112750,1.115094,1.114047,0.000640
23552.500000,1,1.104004,1.106484,1.105354,0.000810
23552.750000,1,1.094706,1.097593,1.096017,0.000952
23553.000000,1,1.084880,1.087861,1.086169,0.000844
23553.250000,1,1.073493,1.076632,1.075125,0.001048
23553.500000,1,1.061136,1.064215,1.063212,0.000863
23553.750000,1,1.048909,1.052034,1.050580,0.001035
23554.000000,1,1.034914,1.039051,1.037302,0.001257
23554.250000,1,1.021987,1.025794,1.023716,0.001159
23554.500000,1,1.006675,1.010840,1.008673,0.001248
23554.750000,1,0.988616,0.993016,0.991371,0.001471
23555.000000,1,0.966967,0.971838,0.969800,0.001532
23555.250000,1,0.940804,0.946559,0.943501,0.001831
23555.500000,1,0.909412,0.915544,0.912955,0.001961
23555.750000,1,0.872824,0.880125,0.876963,0.002360
23556.000000,1,0.832495,0.840570,0.837043,0.002532
23556.250000,1,0.787852,0.797497,0.792911,0.002745
23556.500000,1,0.740039,0.750178,0.745100,0.002931
23556.750000,1,0.688901,0.699901,0.694443,0.002993
23557.000000,1,0.637183,0.647500,0.642474,0.003024
23557.250000,1,0.585179,0.595229,0.590468,0.002901
23557.500000,1,0.534908,0.544317,0.539614,0.002744
23557.750000,1,0.485881,0.495118,0.490500,0.002713
23558.000000,1,0.439877,0.448563,0.444122,0.002468
23558.250000,1,0.397099,0.405121,0.401373,0.002366
23558.500000,1,0.360322,0.366941,0.363489,0.001919
23558.750000,1,0.328124,0.333784,0.330813,0.001587
23559.000000,1,0.301733,0.306359,0.304071,0.001349
23559.250000,1,0.281396,0.284758,0.283061,0.001024
23559.500000,1,0.266620,0.269369,0.268001,0.000768
23559.750000,1,0.257989,0.259420,0.258760,0.000433
23560.000000,2,0.283261,0.284208,0.283663,0.000308
23560.250000,2,0.285777,0.287446,0.286635,0.000413
23560.500000,2,0.293071,0.295686,0.294606,0.000725
23560.750000,2,0.306135,0.310090,0.308462,0.001007
23561.000000,2,0.324613,0.329573,0.327182,0.001349
23561.250000,2,0.348314,0.353733,0.351290,0.001475
23561.500000,2,0.376543,0.383214,0.379996,0.001802
23561.750000,2,0.409508,0.417061,0.413597,0.002111
23562.000000,2,0.447011,0.455559,0.451560,0.002391
23562.250000,2,0.488690,0.497480,0.493337,0.002397
23562.500000,2,0.531930,0.540865,0.536664,0.002477
23562.750000,2,0.576121,0.584502,0.580517,0.002326
23563.000000,2,0.618723,0.626623,0.622721,0.002213
23563.250000,2,0.659487,0.667880,0.663825,0.002345
23563.500000,2,0.699281,0.707180,0.703460,0.002239
23563.750000,2,0.739090,0.746130,0.742674,0.002030
23564.000000,2,0.775793,0.782758,0.779425,0.002000
23564.250000,2,0.808804,0.814231,0.811655,0.001607
23564.500000,2,0.836209,0.839961,0.838189,0.001295
23564.750000,2,0.857467,0.861268,0.859402,0.001183
23565.000000,2,0.874963,0.878306,0.876441,0.001207
23565.250000,2,0.891426,0.894565,0.892958,0.000977
23565.500000,2,0.907091,0.910422,0.908747,0.001161
23565.750000,2,0.923477,0.926898,0.925095,0.001061
23566.000000,2,0.937974,0.940155,0.939022,0.000821
23566.250000,2,0.949098,0.951214,0.950172,0.000716
23566.500000,2,0.956533,0.959390,0.957833,0.000825
23566.750000,2,0.962661,0.964823,0.963758,0.000743
23567.000000,2,0.966961,0.969145,0.967958,0.000708
23567.250000,2,0.969866,0.971622,0.970917,0.000532
23567.500000,2,0.971357,0.973600,0.972241,0.000799
23567.750000,2,0.971086,0.972974,0.971856,0.000646
23568.000000,2,0.969957,0.971784,0.970866,0.000632
23568.250000,2,0.970374,0.972268,0.971373,0.000644
23568.500000,2,0.973542,0.976341,0.974999,0.000883
23568.750000,2,0.982002,0.985058,0.983578,0.000950
23569.000000,2,0.992487,0.995654,0.993751,0.001163
23569.250000,2,1.002336,1.005560,1.004026,0.000917
23569.500000,2,1.011082,1.013864,1.012183,0.000791
23569.750000,2,1.017495,1.019803,1.018677,0.000725
23570.000000,2,1.022929,1.025954,1.024569,0.000865
23570.250000,2,1.030311,1.032588,1.031248,0.000724
23570.500000,2,1.036209,1.038386,1.037185,0.000680
23570.750000,2,1.041903,1.043218,1.042805,0.000404
23571.000000,2,1.046308,1.047114,1.046599,0.000233
23571.250000,2,1.048482,1.050210,1.049209,0.000575
23571.500000,2,1.051568,1.052769,1.052207,0.000343
23571.750000,2,1.056597,1.058226,1.057225,0.000478
23572.000000,2,1.065337,1.067494,1.066757,0.000647
23572.250000,2,1.066801,1.067791,1.067317,0.000310
23572.500000,2,1.067785,1.068737,1.068287,0.000330
23572.750000,2,1.065899,1.067610,1.066916,0.000480
23573.000000,2,1.064772,1.065919,1.065402,0.000332
23573.250000,2,1.067132,1.068700,1.068230,0.000491
23573.500000,2,1.075896,1.078170,1.076937,0.000671
23573.750000,2,1.089052,1.091533,1.090330,0.000821
23574.000000,2,1.104133,1.106176,1.104757,0.000583
23574.250000,2,1.115345,1.118099,1.117087,0.000838
23574.500000,2,1.124810,1.126593,1.125527,0.000562
23574.750000,2,1.131949,1.133427,1.132601,0.000566
23575.000000,2,1.140310,1.142708,1.141127,0.000820
23575.250000,2,1.151425,1.153682,1.152330,0.000715
23575.500000,2,1.162744,1.165703,1.164596,0.000790
23575.750000,2,1.174348,1.176814,1.175458,0.000735
23576.000000,2,1.190069,1.194850,1.192721,0.001600
23576.250000,2,1.184717,1.186117,1.185491,0.000421
23576.500000,2,1.188497,1.189411,1.188947,0.000252
23576.750000,2,1.194567,1.196189,1.195592,0.000529
23577.000000,2,1.203733,1.206225,1.205024,0.000746
23577.250000,2,1.215486,1.217001,1.216104,0.000568
23577.500000,2,1.222499,1.224515,1.223683,0.000620
23577.750000,2,1.228308,1.229662,1.228764,0.000463
23578.000000,2,1.230094,1.232171,1.231313,0.000610
23578.250000,2,1.234529,1.235665,1.234943,0.000352
23578.500000,2,1.239428,1.241825,1.240239,0.000732
23578.750000,2,1.245620,1.249637,1.247232,0.000992
23579.000000,2,1.252303,1.254308,1.253219,0.000560
23579.250000,2,1.255748,1.257050,1.256533,0.000330
23579.500000,2,1.257034,1.259174,1.258088,0.000643
23579.750000,2,1.258322,1.260857,1.259980,0.000731
23580.000000,2,1.264406,1.267063,1.265577,0.000693
23580.250000,2,1.274323,1.276818,1.275281,0.000684
23580.500000,2,1.284624,1.287569,1.286736,0.000794
23580.750000,2,1.297059,1.300042,1.298858,0.000812
23581.000000,2,1.308190,1.309742,1.309314,0.000438
23581.250000,2,1.315884,1.318182,1.317442,0.000769
23581.500000,2,1.323205,1.324747,1.323986,0.000450
23581.750000,2,1.328032,1.330749,1.329484,0.000918
23582.000000,2,1.331206,1.334081,1.333135,0.000883
23582.250000,2,1.333229,1.336236,1.335062,0.000811
23582.500000,2,1.332184,1.335460,1.334143,0.000986
23582.750000,2,1.331802,1.334665,1.333319,0.000790
23583.000000,2,1.332665,1.334642,1.333828,0.000608
23583.250000,2,1.337527,1.339332,1.338247,0.000567
23583.500000,2,1.344011,1.346703,1.345723,0.000749
23583.750000,2,1.351786,1.355210,1.354289,0.000908
23584.000000,2,1.359462,1.362996,1.361593,0.000954
23584.250000,2,1.366600,1.367816,1.367208,0.000439
23584.500000,2,1.370064,1.371634,1.370674,0.000456
23584.750000,2,1.372304,1.375071,1.373909,0.000723
23585.000000,2,1.375290,1.377114,1.376202,0.000586
23585.250000,2,1.376478,1.378872,1.377989,0.000688
23585.500000,2,1.375769,1.377990,1.376628,0.000561
23585.750000,2,1.369865,1.371412,1.370674,0.000444
23586.000000,2,1.357412,1.360992,1.359120,0.000925
23586.250000,2,1.340097,1.345061,1.342571,0.001370
23586.500000,2,1.317960,1.324250,1.320695,0.001601
23586.750000,2,1.291012,1.296224,1.293934,0.001587
23587.000000,2,1.258707,1.265216,1.261796,0.001804
23587.250000,2,1.220202,1.228800,1.223991,0.002416
23587.500000,2,1.175757,1.185055,1.180756,0.002698
23587.750000,2,1.128132,1.138960,1.133204,0.002982
23588.000000,2,1.077385,1.086751,1.081936,0.002834
23588.250000,2,1.022702,1.033406,1.027690,0.003210
23588.500000,2,0.963971,0.975103,0.969405,0.003234
23588.750000,2,0.901823,0.914204,0.907962,0.003689
23589.000000,2,0.836968,0.849645,0.842891,0.003747
23589.250000,2,0.769697,0.782485,0.775680,0.003781
23589.500000,2,0.701424,0.713951,0.707336,0.003678
23589.750000,2,0.633560,0.645876,0.639493,0.003611
23590.000000,2,0.568427,0.579939,0.573817,0.003446
23590.250000,2,0.506483,0.517553,0.512029,0.003326
23590.500000,2,0.450806,0.460506,0.455462,0.002892
23590.750000,2,0.402384,0.410741,0.406317,0.002487
23591.000000,2,0.361370,0.367994,0.364434,0.001994
23591.250000,2,0.329688,0.334233,0.331776,0.001499
23591.500000,2,0.305938,0.309242,0.307507,0.001032
23591.750000,2,0.292403,0.293844,0.293002,0.000489
23592.000000,3,0.313130,0.314244,0.313822,0.000308
23592.250000,3,0.316253,0.317480,0.316965,0.000382
23592.500000,3,0.325611,0.327918,0.326651,0.000712
23592.750000,3,0.341528,0.344737,0.343070,0.001020
23593.000000,3,0.363395,0.367637,0.365602,0.001360
23593.250000,3,0.390635,0.396152,0.393551,0.001603
23593.500000,3,0.424042,0.430226,0.426904,0.001877
23593.750000,3,0.461296,0.468724,0.464921,0.002239
23594.000000,3,0.503803,0.512366,0.508194,0.002576
23594.250000,3,0.551305,0.561157,0.556256,0.002912
23594.500000,3,0.603250,0.613353,0.608298,0.003032
23594.750000,3,0.657068,0.667301,0.661902,0.002987
23595.000000,3,0.710556,0.720612,0.715292,0.003003
23595.250000,3,0.762135,0.771623,0.766596,0.002907
23595.500000,3,0.810936,0.820489,0.815609,0.002818
23595.750000,3,0.857536,0.866491,0.861942,0.002665
23596.000000,3,0.901888,0.909574,0.905476,0.002377
23596.250000,3,0.940319,0.946776,0.943675,0.002037
23596.500000,3,0.972225,0.977550,0.974723,0.001686
23596.750000,3,0.996777,1.002467,0.999577,0.001467
23597.000000,3,1.016737,1.021037,1.019061,0.001208
23597.250000,3,1.034143,1.037112,1.035618,0.000910
23597.500000,3,1.047502,1.050910,1.049395,0.000948
23597.750000,3,1.058188,1.060699,1.059526,0.000736
23598.000000,3,1.063997,1.065941,1.064935,0.000577
23598.250000,3,1.063647,1.065203,1.064414,0.000501
23598.500000,3,1.059878,1.061620,1.060577,0.000507
23598.750000,3,1.056424,1.058093,1.057313,0.000506
23599.000000,3,1.057395,1.058230,1.057761,0.000259
23599.250000,3,1.061568,1.063111,1.062349,0.000453
23599.500000,3,1.068584,1.070557,1.069567,0.000587
23599.750000,3,1.075400,1.077385,1.076293,0.000564
23600.000000,3,1.082543,1.085383,1.084300,0.000819
23600.250000,3,1.079141,1.080490,1.079663,0.000414
23600.500000,3,1.077245,1.078646,1.077801,0.000445
23600.750000,3,1.074205,1.075076,1.074656,0.000309
23601.000000,3,1.069545,1.071664,1.070595,0.000530
23601.250000,3,1.063619,1.065348,1.064652,0.000545
23601.500000,3,1.055795,1.057872,1.057034,0.000734
23601.750000,3,1.047691,1.050601,1.049026,0.000872
23602.000000,3,1.043687,1.045161,1.044548,0.000566
23602.250000,3,1.044132,1.045323,1.044815,0.000354
23602.500000,3,1.048412,1.051211,1.049709,0.000808
23602.750000,3,1.055415,1.057371,1.056577,0.000633
23603.000000,3,1.060101,1.061942,1.061064,0.000558
23603.250000,3,1.061945,1.063754,1.062464,0.000524
23603.500000,3,1.059822,1.062046,1.060987,0.000675
23603.750000,3,1.060210,1.061593,1.060991,0.000431
23604.000000,3,1.065045,1.066561,1.065912,0.000484
23604.250000,3,1.073975,1.076745,1.075533,0.000778
23604.500000,3,1.086914,1.089478,1.087908,0.000886
23604.750000,3,1.098799,1.101333,1.100466,0.000755
23605.000000,3,1.108879,1.110784,1.109893,0.000612
23605.250000,3,1.115771,1.118276,1.116892,0.000710
23605.500000,3,1.121500,1.123062,1.122305,0.000536
23605.750000,3,1.126700,1.128062,1.127631,0.000383
23606.000000,3,1.132043,1.133638,1.133014,0.000442
23606.250000,3,1.136973,1.138836,1.137841,0.000509
23606.500000,3,1.140853,1.143003,1.141671,0.000649
23606.750000,3,1.142963,1.144458,1.143992,0.000416
23607.000000,3,1.145243,1.146231,1.145681,0.000330
23607.250000,3,1.146333,1.147892,1.147257,0.000500
23607.500000,3,1.148027,1.149643,1.148812,0.000399
23607.750000,3,1.148722,1.150559,1.149311,0.000504
23608.000000,3,1.148774,1.151105,1.149976,0.000782
23608.250000,3,1.149521,1.151198,1.150316,0.000506
23608.500000,3,1.151787,1.153797,1.153119,0.000634
23608.750000,3,1.157313,1.158652,1.158221,0.000425
23609.000000,3,1.163273,1.165864,1.164605,0.000676
23609.250000,3,1.168971,1.171040,1.170287,0.000595
23609.500000,3,1.173040,1.174777,1.173918,0.000446
23609.750000,3,1.175531,1.176365,1.175940,0.000244
23610.000000,3,1.176175,1.178193,1.177402,0.000513
23610.250000,3,1.179489,1.180887,1.180505,0.000415
23610.500000,3,1.183902,1.185305,1.184693,0.000408
23610.750000,3,1.188256,1.189542,1.188782,0.000399
23611.000000,3,1.189225,1.190844,1.190173,0.000510
23611.250000,3,1.186807,1.189201,1.188126,0.000661
23611.500000,3,1.184216,1.185196,1.184733,0.000339
23611.750000,3,1.181402,1.184207,1.182965,0.000719
23612.000000,3,1.183218,1.185922,1.184516,0.000702
23612.250000,3,1.185977,1.187687,1.186810,0.000445
23612.500000,3,1.186781,1.188735,1.187356,0.000610
23612.750000,3,1.182822,1.185315,1.183959,0.000665
23613.000000,3,1.175874,1.177198,1.176558,0.000497
23613.250000,3,1.168411,1.170681,1.169279,0.000631
23613.500000,3,1.165945,1.167892,1.166964,0.000635
23613.750000,3,1.170635,1.173546,1.171936,0.000891
23614.000000,3,1.181277,1.184977,1.183013,0.001229
23614.250000,3,1.196011,1.199221,1.197197,0.001016
23614.500000,3,1.208225,1.211461,1.209806,0.000955
23614.750000,3,1.217691,1.221100,1.219036,0.001000
23615.000000,3,1.224125,1.226562,1.225369,0.000883
23615.250000,3,1.230476,1.233201,1.231714,0.000863
23615.500000,3,1.237422,1.240447,1.238748,0.000830
23615.750000,3,1.244955,1.247614,1.246067,0.000683
23616.000000,3,1.251457,1.252777,1.251998,0.000451
23616.250000,3,1.254709,1.255828,1.255370,0.000303
23616.500000,3,1.255274,1.256667,1.256038,0.000385
23616.750000,3,1.256390,1.258190,1.257362,0.000486
23617.000000,3,1.258365,1.260417,1.259224,0.000619
23617.250000,3,1.261993,1.263360,1.262762,0.000408
23617.500000,3,1.264621,1.265937,1.265198,0.000502
23617.750000,3,1.264513,1.265789,1.265165,0.000375
23618.000000,3,1.260270,1.261610,1.260996,0.000390
23618.250000,3,1.251892,1.253920,1.252755,0.000671
23618.500000,3,1.240406,1.242917,1.241509,0.000833
23618.750000,3,1.225506,1.228361,1.227180,0.000935
23619.000000,3,1.206756,1.210941,1.208845,0.001186
23619.250000,3,1.183492,1.187116,1.185325,0.001344
23619.500000,3,1.152781,1.159387,1.155830,0.001990
23619.750000,3,1.115701,1.123775,1.118963,0.002329
23620.000000,3,1.072610,1.081353,1.076553,0.002564
23620.250000,3,1.023559,1.033212,1.028092,0.002869
23620.500000,3,0.968060,0.978918,0.973561,0.003192
23620.750000,3,0.908460,0.920760,0.914565,0.003413
23621.000000,3,0.845308,0.858320,0.851643,0.003668
23621.250000,3,0.779498,0.793020,0.785823,0.003827
23621.500000,3,0.712883,0.725932,0.718994,0.003739
23621.750000,3,0.647021,0.659961,0.652876,0.003718
23622.000000,3,0.583696,0.596057,0.589424,0.003527
23622.250000,3,0.524467,0.536113,0.529702,0.003314
23622.500000,3,0.471000,0.480581,0.475441,0.002793
23622.750000,3,0.424012,0.432797,0.427986,0.002521
23623.000000,3,0.384937,0.392306,0.388242,0.002046
23623.250000,3,0.354371,0.360280,0.356919,0.001614
23623.500000,3,0.332736,0.336565,0.334215,0.001171
23623.750000,3,0.319793,0.321690,0.320520,0.000600
23624.000000,4,0.307555,0.308749,0.308154,0.000331
23624.250000,4,0.311076,0.313237,0.312112,0.000628
23624.500000,4,0.321827,0.326034,0.323970,0.001139
23624.750000,4,0.341697,0.347243,0.344402,0.001631
23625.000000,4,0.369776,0.376589,0.373044,0.001964
23625.250000,4,0.405145,0.413659,0.409561,0.002429
23625.500000,4,0.448884,0.458129,0.453359,0.002657
23625.750000,4,0.498137,0.508875,0.503624,0.003062
23626.000000,4,0.552766,0.564422,0.558939,0.003441
23626.250000,4,0.611420,0.623424,0.617600,0.003544
23626.500000,4,0.671777,0.683528,0.678116,0.003355
23626.750000,4,0.731862,0.744656,0.738663,0.003533
23627.000000,4,0.791885,0.803370,0.797789,0.003336
23627.250000,4,0.848918,0.860126,0.854960,0.003258
23627.500000,4,0.903723,0.913897,0.909352,0.002880
23627.750000,4,0.955759,0.965098,0.960876,0.002690
23628.000000,4,1.003561,1.013144,1.009134,0.002686
23628.250000,4,1.048092,1.056249,1.052619,0.002251
23628.500000,4,1.086804,1.094000,1.090658,0.001842
23628.750000,4,1.120448,1.125983,1.123499,0.001643
23629.000000,4,1.148173,1.152778,1.150943,0.001423
23629.250000,4,1.172179,1.176122,1.174151,0.001182
23629.500000,4,1.192378,1.196176,1.194214,0.001093
23629.750000,4,1.209373,1.212260,1.210833,0.000874
23630.000000,4,1.221684,1.224601,1.223117,0.000790
23630.250000,4,1.231294,1.232748,1.231875,0.000496
23630.500000,4,1.235504,1.238527,1.236917,0.000869
23630.750000,4,1.238366,1.239841,1.238875,0.000428
23631.000000,4,1.238990,1.239747,1.239239,0.000215
23631.250000,4,1.235977,1.238097,1.237131,0.000654
23631.500000,4,1.229854,1.232632,1.231727,0.000827
23631.750000,4,1.222164,1.224511,1.223385,0.000734
23632.000000,4,1.214212,1.215997,1.215093,0.000680
23632.250000,4,1.206950,1.208552,1.207761,0.000475
23632.500000,4,1.202588,1.204574,1.203844,0.000528
23632.750000,4,1.201960,1.203838,1.203019,0.000584
23633.000000,4,1.202631,1.203693,1.203302,0.000385
23633.250000,4,1.201944,1.203645,1.202677,0.000544
23633.500000,4,1.198661,1.200494,1.199726,0.000596
23633.750000,4,1.194626,1.196701,1.195679,0.000571
23634.000000,4,1.192124,1.193415,1.192832,0.000468
23634.250000,4,1.191534,1.192946,1.192380,0.000514
23634.500000,4,1.192477,1.194744,1.193411,0.000678
23634.750000,4,1.192913,1.194764,1.193852,0.000567
23635.000000,4,1.189937,1.192631,1.191489,0.000761
23635.250000,4,1.184218,1.187324,1.186059,0.001043
23635.500000,4,1.178662,1.181440,1.179913,0.000822
23635.750000,4,1.174381,1.176249,1.175615,0.000521
23636.000000,4,1.173128,1.174477,1.173750,0.000540
23636.250000,4,1.172284,1.173666,1.172939,0.000523
23636.500000,4,1.170019,1.171229,1.170718,0.000373
23636.750000,4,1.165140,1.166768,1.166001,0.000599
23637.000000,4,1.157762,1.160528,1.159140,0.000760
23637.250000,4,1.151831,1.154559,1.152739,0.000750
23637.500000,4,1.146002,1.148153,1.147177,0.000573
23637.750000,4,1.140943,1.143403,1.142247,0.000622
23638.000000,4,1.135182,1.137226,1.136164,0.000520
23638.250000,4,1.125993,1.129571,1.127457,0.000897
23638.500000,4,1.116236,1.117999,1.117137,0.000547
23638.750000,4,1.107987,1.110463,1.108952,0.000631
23639.000000,4,1.104830,1.106626,1.105785,0.000623
23639.250000,4,1.107437,1.110322,1.108763,0.000968
23639.500000,4,1.113783,1.116624,1.115316,0.000814
23639.750000,4,1.121678,1.125064,1.122955,0.000976
23640.000000,4,1.132932,1.136107,1.134983,0.001032
23640.250000,4,1.128951,1.131108,1.130055,0.000710
23640.500000,4,1.128010,1.130483,1.129446,0.000600
23640.750000,4,1.128276,1.130044,1.129143,0.000470
23641.000000,4,1.126864,1.128513,1.127802,0.000470
23641.250000,4,1.123037,1.125674,1.124163,0.000655
23641.500000,4,1.114924,1.118386,1.116570,0.001005
23641.750000,4,1.105958,1.107984,1.106784,0.000626
23642.000000,4,1.096085,1.098380,1.097641,0.000622
23642.250000,4,1.093163,1.094213,1.093816,0.000328
23642.500000,4,1.095024,1.096590,1.095797,0.000505
23642.750000,4,1.101717,1.103585,1.102442,0.000621
23643.000000,4,1.107587,1.109157,1.108651,0.000427
23643.250000,4,1.110943,1.112658,1.111657,0.000499
23643.500000,4,1.109588,1.110998,1.110060,0.000389
23643.750000,4,1.107237,1.108661,1.108094,0.000400
23644.000000,4,1.108259,1.110680,1.108972,0.000683
23644.250000,4,1.113596,1.116147,1.114745,0.000824
23644.500000,4,1.122358,1.125153,1.123614,0.001000
23644.750000,4,1.131227,1.133462,1.132258,0.000722
23645.000000,4,1.136276,1.138502,1.137522,0.000706
23645.250000,4,1.138782,1.140003,1.139279,0.000358
23645.500000,4,1.137945,1.139796,1.138902,0.000534
23645.750000,4,1.138544,1.140101,1.139489,0.000453
23646.000000,4,1.139508,1.141336,1.140610,0.000452
23646.250000,4,1.140898,1.142243,1.141427,0.000368
23646.500000,4,1.139216,1.140667,1.140025,0.000428
23646.750000,4,1.135939,1.137563,1.136726,0.000484
23647.000000,4,1.132198,1.134102,1.132977,0.000501
23647.250000,4,1.130273,1.131693,1.131014,0.000484
23647.500000,4,1.132061,1.133168,1.132603,0.000375
23647.750000,4,1.136372,1.137358,1.136751,0.000279
23648.000000,4,1.140553,1.142500,1.141383,0.000570
23648.250000,4,1.144318,1.145005,1.144626,0.000238
23648.500000,4,1.145082,1.147133,1.146210,0.000634
23648.750000,4,1.145622,1.147271,1.146137,0.000441
23649.000000,4,1.144541,1.147172,1.145998,0.000701
23649.250000,4,1.145053,1.146225,1.145558,0.000369
23649.500000,4,1.142328,1.143548,1.142918,0.000451
23649.750000,4,1.136174,1.138329,1.137231,0.000623
23650.000000,4,1.126413,1.129528,1.127867,0.000899
23650.250000,4,1.114425,1.116369,1.115294,0.000688
23650.500000,4,1.098593,1.101920,1.100240,0.001065
23650.750000,4,1.080013,1.083939,1.082213,0.001137
23651.000000,4,1.057209,1.061796,1.059668,0.001673
23651.250000,4,1.029024,1.034267,1.031861,0.001645
23651.500000,4,0.994519,1.001201,0.997827,0.002272
23651.750000,4,0.954885,0.962278,0.959189,0.002341
23652.000000,4,0.912425,0.920374,0.916314,0.002652
23652.250000,4,0.866257,0.875098,0.870848,0.002717
23652.500000,4,0.818501,0.826958,0.822569,0.002744
