# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268975,0.270086,0.269603,0.000329
23528.250000,1,0.272428,0.273418,0.272910,0.000368
23528.500000,1,0.282037,0.284142,0.283122,0.000687
23528.750000,1,0.298721,0.301458,0.300084,0.000975
23529.000000,1,0.321631,0.325779,0.323873,0.001372
23529.250000,1,0.351347,0.356262,0.353912,0.001673
23529.500000,1,0.387222,0.393538,0.390506,0.002118
23529.750000,1,0.428936,0.436085,0.432804,0.002403
23530.000000,1,0.475605,0.483634,0.480023,0.002767
23530.250000,1,0.526436,0.534715,0.530744,0.002838
23530.500000,1,0.579483,0.588036,0.584158,0.002976
23530.750000,1,0.634468,0.643267,0.638860,0.003220
23531.000000,1,0.689319,0.698464,0.694210,0.003074
23531.250000,1,0.743882,0.752759,0.748600,0.003037
23531.500000,1,0.796539,0.804988,0.801001,0.002946
23531.750000,1,0.845373,0.853613,0.849287,0.002978
23532.000000,1,0.889824,0.896766,0.893472,0.002473
23532.250000,1,0.929738,0.935715,0.932734,0.002147
23532.500000,1,0.965083,0.970639,0.967651,0.002094
23532.750000,1,0.996606,1.002133,0.999300,0.001996
23533.000000,1,1.025365,1.031108,1.027942,0.002097
23533.250000,1,1.050210,1.055446,1.052859,0.001948
23533.500000,1,1.071037,1.075548,1.073088,0.001513
23533.750000,1,1.086104,1.089676,1.087968,0.001244
23534.000000,1,1.096852,1.100684,1.098762,0.001495
23534.250000,1,1.105870,1.108837,1.107322,0.001024
23534.500000,1,1.112265,1.115094,1.114014,0.000921
23534.750000,1,1.118210,1.121400,1.119764,0.001112
23535.000000,1,1.123234,1.126546,1.125136,0.001090
23535.250000,1,1.128048,1.130485,1.129330,0.000864
23535.500000,1,1.130814,1.133553,1.132393,0.000899
23535.750000,1,1.134581,1.136963,1.135758,0.000757
23536.000000,1,1.138938,1.142618,1.140735,0.001257
23536.250000,1,1.145594,1.148540,1.146953,0.001136
23536.500000,1,1.152692,1.155937,1.154403,0.001062
23536.750000,1,1.161257,1.164591,1.162878,0.001244
23537.000000,1,1.168536,1.172940,1.171328,0.001427
23537.250000,1,1.177806,1.180729,1.179120,0.001001
23537.500000,1,1.183446,1.188194,1.185968,0.001487
23537.750000,1,1.190846,1.194076,1.192351,0.001208
23538.000000,1,1.196875,1.200286,1.198648,0.001152
23538.250000,1,1.202318,1.205462,1.203826,0.001092
23538.500000,1,1.207686,1.210478,1.209465,0.000983
23538.750000,1,1.208611,1.212434,1.210558,0.001258
23539.000000,1,1.211502,1.215049,1.213136,0.001141
23539.250000,1,1.214340,1.217718,1.216052,0.001197
23539.500000,1,1.218094,1.221308,1.219467,0.001081
23539.750000,1,1.221878,1.224529,1.223256,0.001060
23540.000000,1,1.224899,1.228269,1.226903,0.001184
23540.250000,1,1.226266,1.229801,1.228382,0.001267
23540.500000,1,1.227265,1.230669,1.229192,0.001143
23540.750000,1,1.228888,1.232061,1.230650,0.001061
23541.000000,1,1.231625,1.234297,1.232926,0.000947
23541.250000,1,1.234226,1.237333,1.236207,0.001050
23541.500000,1,1.239014,1.241469,1.240181,0.000902
23541.750000,1,1.241548,1.244174,1.242707,0.000990
23542.000000,1,1.242829,1.244647,1.243874,0.000655
23542.250000,1,1.241933,1.244030,1.243026,0.000833
23542.500000,1,1.240823,1.243109,1.241662,0.000707
23542.750000,1,1.240120,1.241923,1.241218,0.000533
23543.000000,1,1.240311,1.242506,1.241115,0.000693
23543.250000,1,1.240531,1.242231,1.241405,0.000583
23543.500000,1,1.238926,1.240736,1.239802,0.000595
23543.750000,1,1.236137,1.237496,1.237050,0.000453
23544.000000,1,1.233355,1.234342,1.233972,0.000295
23544.250000,1,1.230519,1.231860,1.231315,0.000390
23544.500000,1,1.229382,1.230851,1.230162,0.000402
23544.750000,1,1.229409,1.230935,1.230207,0.000444
23545.000000,1,1.229401,1.231720,1.230676,0.000619
23545.250000,1,1.230066,1.231168,1.230542,0.000431
23545.500000,1,1.228272,1.229645,1.228919,0.000442
23545.750000,1,1.225636,1.226836,1.226114,0.000483
23546.000000,1,1.223426,1.225304,1.224034,0.000518
23546.250000,1,1.221039,1.222656,1.221823,0.000595
23546.500000,1,1.219524,1.222043,1.220516,0.000735
23546.750000,1,1.217104,1.219096,1.218110,0.000639
23547.000000,1,1.213372,1.215665,1.214568,0.000752
23547.250000,1,1.209391,1.211899,1.210591,0.000836
23547.500000,1,1.205431,1.207274,1.206255,0.000613
23547.750000,1,1.201268,1.204353,1.202682,0.001057
23548.000000,1,1.199089,1.200948,1.200120,0.000765
23548.250000,1,1.196920,1.198617,1.197746,0.000608
23548.500000,1,1.193687,1.195670,1.194486,0.000708
23548.750000,1,1.188787,1.191214,1.190082,0.000891
23549.000000,1,1.183869,1.187368,1.185461,0.001273
23549.250000,1,1.179810,1.183607,1.181753,0.001135
23549.500000,1,1.178679,1.180673,1.179687,0.000719
23549.750000,1,1.178556,1.180269,1.179386,0.000564
23550.000000,1,1.178366,1.180813,1.179513,0.000833
23550.250000,1,1.177280,1.180081,1.178805,0.001014
23550.500000,1,1.175077,1.177907,1.176831,0.000942
23550.750000,1,1.172342,1.175586,1.173784,0.001134
23551.000000,1,1.169196,1.172077,1.170693,0.001093
23551.250000,1,1.166413,1.169803,1.168336,0.001056
23551.500000,1,1.164357,1.167742,1.166077,0.000981
23551.750000,1,1.162320,1.165090,1.163690,0.000981
23552.000000,1,1.157616,1.161579,1.159484,0.001338
23552.250000,1,1.151958,1.155356,1.153663,0.001245
23552.500000,1,1.144339,1.147834,1.146272,0.001310
23552.750000,1,1.136928,1.140625,1.139009,0.001363
23553.000000,1,1.130116,1.133489,1.131637,0.001236
23553.250000,1,1.120936,1.124923,1.122596,0.001417
23553.500000,1,1.109768,1.114068,1.112304,0.001426
23553.750000,1,1.098177,1.102623,1.100308,0.001582
23554.000000,1,1.083756,1.088487,1.086202,0.001826
23554.250000,1,1.069373,1.073541,1.071574,0.001624
23554.500000,1,1.053797,1.058276,1.056293,0.001694
23554.750000,1,1.037103,1.041657,1.039294,0.001773
23555.000000,1,1.016180,1.022222,1.019578,0.002031
23555.250000,1,0.991918,0.998249,0.995358,0.002456
23555.500000,1,0.961937,0.968455,0.965499,0.002399
23555.750000,1,0.926826,0.934041,0.930695,0.002825
23556.000000,1,0.887551,0.895140,0.891388,0.002900
23556.250000,1,0.843270,0.852072,0.847448,0.003105
23556.500000,1,0.794479,0.804101,0.799338,0.003462
23556.750000,1,0.742598,0.752595,0.747446,0.003598
23557.000000,1,0.687591,0.697727,0.692288,0.003671
23557.250000,1,0.630606,0.640938,0.635575,0.003612
23557.500000,1,0.575379,0.584758,0.579733,0.003255
23557.750000,1,0.521829,0.531035,0.526090,0.003137
23558.000000,1,0.472693,0.481230,0.476428,0.002842
23558.250000,1,0.427454,0.434893,0.430649,0.002560
23558.500000,1,0.386365,0.393506,0.389525,0.002297
23558.750000,1,0.350781,0.356711,0.353452,0.002002
23559.000000,1,0.321149,0.325925,0.323345,0.001577
23559.250000,1,0.298058,0.301739,0.299607,0.001218
23559.500000,1,0.281685,0.284245,0.282762,0.000799
23559.750000,1,0.271996,0.273485,0.272595,0.000502
23560.000000,2,0.276960,0.277957,0.277255,0.000309
23560.250000,2,0.279780,0.281301,0.280539,0.000524
23560.500000,2,0.288775,0.291740,0.290419,0.000897
23560.750000,2,0.304897,0.308860,0.306994,0.001262
23561.000000,2,0.327609,0.332463,0.330271,0.001587
23561.250000,2,0.356819,0.363102,0.360254,0.002012
23561.500000,2,0.392917,0.399649,0.396569,0.002297
23561.750000,2,0.434470,0.442097,0.438604,0.002620
23562.000000,2,0.480961,0.489740,0.485892,0.002933
23562.250000,2,0.531787,0.541046,0.536753,0.003174
23562.500000,2,0.584964,0.595143,0.590503,0.003430
23562.750000,2,0.640439,0.651085,0.646324,0.003661
23563.000000,2,0.697121,0.707518,0.702997,0.003464
23563.250000,2,0.753705,0.764403,0.759465,0.003648
23563.500000,2,0.808935,0.818962,0.814094,0.003369
23563.750000,2,0.860458,0.869741,0.865583,0.003261
23564.000000,2,0.909079,0.918079,0.913418,0.003254
23564.250000,2,0.952724,0.960852,0.956885,0.002954
23564.500000,2,0.992808,1.000504,0.996404,0.002784
23564.750000,2,1.029410,1.036216,1.032422,0.002647
23565.000000,2,1.060746,1.067325,1.063726,0.002638
23565.250000,2,1.088012,1.093436,1.090557,0.002098
23565.500000,2,1.109251,1.114369,1.111776,0.001963
23565.750000,2,1.125659,1.131060,1.128258,0.002100
23566.000000,2,1.138818,1.143715,1.141364,0.001807
23566.250000,2,1.148668,1.153277,1.151124,0.001730
23566.500000,2,1.155731,1.160460,1.158111,0.001631
23566.750000,2,1.160366,1.163889,1.162223,0.001418
23567.000000,2,1.161323,1.164614,1.163132,0.001241
23567.250000,2,1.159630,1.164012,1.162377,0.001501
23567.500000,2,1.158795,1.162827,1.161131,0.001448
23567.750000,2,1.158552,1.163140,1.160867,0.001542
23568.000000,2,1.159757,1.164658,1.162255,0.001749
23568.250000,2,1.161434,1.165629,1.163684,0.001477
23568.500000,2,1.162602,1.166955,1.165031,0.001464
23568.750000,2,1.162888,1.167379,1.165490,0.001398
23569.000000,2,1.163116,1.167167,1.165349,0.001518
23569.250000,2,1.164018,1.167924,1.165700,0.001497
23569.500000,2,1.165081,1.168769,1.166970,0.001321
23569.750000,2,1.166421,1.171477,1.169007,0.001688
23570.000000,2,1.168839,1.172107,1.170481,0.001141
23570.250000,2,1.169240,1.171851,1.170476,0.000989
23570.500000,2,1.167625,1.170303,1.169061,0.000907
23570.750000,2,1.166035,1.168529,1.166969,0.000871
23571.000000,2,1.164969,1.167247,1.166267,0.000828
23571.250000,2,1.166710,1.168796,1.167662,0.000748
23571.500000,2,1.169227,1.171222,1.170148,0.000683
23571.750000,2,1.172164,1.173652,1.172875,0.000507
23572.000000,2,1.173379,1.175250,1.174257,0.000583
23572.250000,2,1.173303,1.174099,1.173705,0.000274
23572.500000,2,1.172051,1.173615,1.172890,0.000440
23572.750000,2,1.172854,1.173812,1.173349,0.000261
23573.000000,2,1.175118,1.177243,1.176079,0.000578
23573.250000,2,1.179626,1.181339,1.180443,0.000475
23573.500000,2,1.183723,1.185804,1.184917,0.000585
23573.750000,2,1.187302,1.188543,1.188037,0.000359
23574.000000,2,1.189262,1.190183,1.189704,0.000346
23574.250000,2,1.188756,1.190571,1.189623,0.000482
23574.500000,2,1.189268,1.190733,1.189966,0.000577
23574.750000,2,1.190383,1.191591,1.190825,0.000325
23575.000000,2,1.191032,1.193767,1.192259,0.000726
23575.250000,2,1.191718,1.193785,1.192879,0.000530
23575.500000,2,1.191056,1.193082,1.192195,0.000751
23575.750000,2,1.189057,1.192160,1.190561,0.001036
23576.000000,2,1.189778,1.193577,1.191516,0.001082
23576.250000,2,1.188513,1.190573,1.189534,0.000792
23576.500000,2,1.190293,1.192943,1.191890,0.000900
23576.750000,2,1.193329,1.195671,1.194564,0.000744
23577.000000,2,1.196121,1.197612,1.197080,0.000514
23577.250000,2,1.197477,1.199732,1.198634,0.000757
23577.500000,2,1.198235,1.199903,1.199182,0.000452
23577.750000,2,1.199147,1.200801,1.199951,0.000532
23578.000000,2,1.200623,1.202951,1.201795,0.000579
23578.250000,2,1.203042,1.205098,1.204254,0.000725
23578.500000,2,1.205464,1.207480,1.206637,0.000692
23578.750000,2,1.207098,1.208911,1.208076,0.000652
23579.000000,2,1.207003,1.209412,1.208267,0.000798
23579.250000,2,1.206776,1.209133,1.208027,0.000700
23579.500000,2,1.206495,1.207959,1.207319,0.000496
23579.750000,2,1.206044,1.207803,1.206710,0.000556
23580.000000,2,1.204628,1.206825,1.205604,0.000736
23580.250000,2,1.201855,1.205230,1.203138,0.001032
23580.500000,2,1.197301,1.199843,1.198612,0.000965
23580.750000,2,1.191691,1.195053,1.193356,0.001090
23581.000000,2,1.186095,1.188668,1.187620,0.000795
23581.250000,2,1.182040,1.183886,1.182972,0.000697
23581.500000,2,1.179429,1.181854,1.180488,0.000770
23581.750000,2,1.177790,1.179721,1.178638,0.000600
23582.000000,2,1.175372,1.177393,1.176433,0.000565
23582.250000,2,1.172936,1.176038,1.174215,0.000845
23582.500000,2,1.170445,1.172797,1.171767,0.000784
23582.750000,2,1.168482,1.171674,1.170420,0.000931
23583.000000,2,1.168921,1.171560,1.170236,0.000868
23583.250000,2,1.169352,1.172484,1.171055,0.000952
23583.500000,2,1.170920,1.173338,1.172250,0.000875
23583.750000,2,1.171467,1.174254,1.172985,0.001024
23584.000000,2,1.170283,1.174180,1.172454,0.001224
23584.250000,2,1.168391,1.172305,1.170557,0.001253
23584.500000,2,1.166206,1.170300,1.168249,0.001570
23584.750000,2,1.162716,1.166703,1.164683,0.001510
23585.000000,2,1.157263,1.161867,1.159796,0.001854
23585.250000,2,1.149737,1.155005,1.152400,0.001901
23585.500000,2,1.141278,1.145606,1.143275,0.001671
23585.750000,2,1.129493,1.134350,1.132032,0.002105
23586.000000,2,1.117868,1.123122,1.120533,0.002118
23586.250000,2,1.105566,1.111760,1.108695,0.002196
23586.500000,2,1.092311,1.097543,1.094808,0.002083
23586.750000,2,1.073709,1.080011,1.077174,0.002302
23587.000000,2,1.050582,1.057508,1.054351,0.002488
23587.250000,2,1.022700,1.029620,1.026150,0.002433
23587.500000,2,0.989554,0.997116,0.993497,0.002678
23587.750000,2,0.954520,0.961941,0.958039,0.002662
23588.000000,2,0.916332,0.923725,0.920100,0.002730
23588.250000,2,0.874192,0.882325,0.878244,0.002891
23588.500000,2,0.827822,0.836597,0.831804,0.003084
23588.750000,2,0.775587,0.784749,0.779929,0.003171
23589.000000,2,0.719976,0.728934,0.724388,0.003068
23589.250000,2,0.662384,0.671607,0.666683,0.003012
23589.500000,2,0.605311,0.614754,0.609657,0.002997
23589.750000,2,0.550676,0.558966,0.554397,0.002842
23590.000000,2,0.498069,0.506135,0.501877,0.002716
23590.250000,2,0.449380,0.457087,0.452856,0.002487
23590.500000,2,0.404936,0.411540,0.408103,0.002231
23590.750000,2,0.366166,0.371682,0.368527,0.001792
23591.000000,2,0.333441,0.338116,0.335556,0.001452
23591.250000,2,0.308543,0.311380,0.309893,0.000947
23591.500000,2,0.290608,0.292884,0.291770,0.000710
23591.750000,2,0.280293,0.281540,0.280897,0.000376
23592.000000,3,0.294083,0.295330,0.294852,0.000439
23592.250000,3,0.297630,0.299726,0.298571,0.000590
23592.500000,3,0.308992,0.311720,0.310249,0.000929
23592.750000,3,0.327882,0.331669,0.329674,0.001359
23593.000000,3,0.354178,0.359135,0.356752,0.001695
23593.250000,3,0.387354,0.393853,0.390720,0.002165
23593.500000,3,0.427341,0.434413,0.430898,0.002435
23593.750000,3,0.471835,0.479906,0.475961,0.002730
23594.000000,3,0.520246,0.529243,0.524902,0.003110
23594.250000,3,0.571836,0.581082,0.576813,0.003146
23594.500000,3,0.625226,0.635202,0.630672,0.003432
23594.750000,3,0.680131,0.690557,0.685547,0.003575
23595.000000,3,0.734447,0.744914,0.739890,0.003384
23595.250000,3,0.786608,0.795584,0.791320,0.003264
23595.500000,3,0.833909,0.843034,0.838583,0.003107
23595.750000,3,0.877684,0.886242,0.881968,0.002978
23596.000000,3,0.917749,0.926221,0.921931,0.002843
23596.250000,3,0.955733,0.963879,0.959803,0.002913
23596.500000,3,0.991385,0.999274,0.995164,0.002919
23596.750000,3,1.024575,1.031449,1.027986,0.002550
23597.000000,3,1.052971,1.059431,1.055934,0.002245
23597.250000,3,1.076376,1.082282,1.079049,0.002033
23597.500000,3,1.094551,1.099707,1.096912,0.001702
23597.750000,3,1.108650,1.113491,1.110646,0.001834
23598.000000,3,1.120315,1.124009,1.122096,0.001340
23598.250000,3,1.129891,1.134073,1.131706,0.001462
23598.500000,3,1.138283,1.141328,1.139551,0.001246
23598.750000,3,1.143002,1.145005,1.143716,0.000697
23599.000000,3,1.143470,1.145422,1.144368,0.000721
23599.250000,3,1.143204,1.145296,1.143989,0.000688
23599.500000,3,1.142013,1.143860,1.142651,0.000580
23599.750000,3,1.141516,1.143242,1.142659,0.000583
23600.000000,3,1.147462,1.149083,1.148180,0.000499
23600.250000,3,1.143911,1.146623,1.145501,0.000826
23600.500000,3,1.144366,1.145748,1.145173,0.000407
23600.750000,3,1.143659,1.144986,1.144256,0.000501
23601.000000,3,1.141304,1.143560,1.142457,0.000667
23601.250000,3,1.140172,1.142223,1.141034,0.000701
23601.500000,3,1.139283,1.141799,1.140816,0.000675
23601.750000,3,1.141233,1.143091,1.141877,0.000633
23602.000000,3,1.141303,1.143569,1.142222,0.000751
23602.250000,3,1.139657,1.141948,1.140857,0.000628
23602.500000,3,1.137511,1.139352,1.138489,0.000653
23602.750000,3,1.134004,1.136228,1.135307,0.000876
23603.000000,3,1.130638,1.133296,1.131918,0.000714
23603.250000,3,1.128187,1.130127,1.129030,0.000721
23603.500000,3,1.124228,1.126939,1.125768,0.000880
23603.750000,3,1.120222,1.122509,1.121427,0.000628
23604.000000,3,1.115202,1.117862,1.116707,0.000688
23604.250000,3,1.110683,1.112821,1.111693,0.000818
23604.500000,3,1.107343,1.109888,1.108507,0.000962
23604.750000,3,1.104973,1.108486,1.107415,0.001191
23605.000000,3,1.107719,1.110314,1.108871,0.001068
23605.250000,3,1.108247,1.111449,1.110158,0.000960
23605.500000,3,1.110210,1.112721,1.111351,0.000857
23605.750000,3,1.110760,1.112971,1.111931,0.000671
23606.000000,3,1.110362,1.113892,1.112462,0.001173
23606.250000,3,1.112579,1.115853,1.114369,0.001289
23606.500000,3,1.116186,1.119825,1.118070,0.000984
23606.750000,3,1.121194,1.122864,1.122052,0.000598
23607.000000,3,1.124435,1.126693,1.125479,0.000712
23607.250000,3,1.126683,1.128521,1.127655,0.000572
23607.500000,3,1.128215,1.129381,1.128801,0.000351
23607.750000,3,1.128877,1.129961,1.129363,0.000315
23608.000000,3,1.130947,1.132869,1.131879,0.000588
23608.250000,3,1.134614,1.135867,1.135350,0.000455
23608.500000,3,1.138030,1.140004,1.139050,0.000642
23608.750000,3,1.141002,1.142223,1.141512,0.000398
23609.000000,3,1.142456,1.143229,1.142849,0.000245
23609.250000,3,1.143210,1.144134,1.143665,0.000366
23609.500000,3,1.145111,1.146460,1.145951,0.000349
23609.750000,3,1.149958,1.152218,1.151001,0.000633
23610.000000,3,1.157676,1.159545,1.158692,0.000677
23610.250000,3,1.166689,1.168509,1.167747,0.000610
23610.500000,3,1.174289,1.176340,1.175494,0.000691
23610.750000,3,1.181897,1.182808,1.182399,0.000328
23611.000000,3,1.187297,1.188643,1.187990,0.000480
23611.250000,3,1.193537,1.194753,1.194065,0.000379
23611.500000,3,1.199610,1.201798,1.200693,0.000682
23611.750000,3,1.205406,1.208202,1.207170,0.000719
23612.000000,3,1.212918,1.214014,1.213538,0.000455
23612.250000,3,1.216510,1.218788,1.217459,0.000621
23612.500000,3,1.218932,1.220648,1.219675,0.000447
23612.750000,3,1.219735,1.221719,1.221022,0.000541
23613.000000,3,1.221096,1.222673,1.221825,0.000464
23613.250000,3,1.222227,1.224199,1.223139,0.000695
23613.500000,3,1.222420,1.224802,1.223611,0.000869
23613.750000,3,1.221009,1.223305,1.222108,0.000837
23614.000000,3,1.217913,1.221451,1.219243,0.001244
23614.250000,3,1.215434,1.219007,1.217091,0.001177
23614.500000,3,1.214815,1.217840,1.216087,0.001031
23614.750000,3,1.217215,1.219892,1.218555,0.000976
23615.000000,3,1.222015,1.225051,1.223498,0.000935
23615.250000,3,1.227217,1.230656,1.228713,0.001109
23615.500000,3,1.230530,1.234769,1.232422,0.001309
23615.750000,3,1.231406,1.235256,1.233287,0.001185
23616.000000,3,1.230683,1.234322,1.232549,0.001441
23616.250000,3,1.229284,1.233077,1.230793,0.001245
23616.500000,3,1.227156,1.230430,1.228560,0.001183
23616.750000,3,1.222688,1.227705,1.225147,0.001722
23617.000000,3,1.216677,1.221614,1.218928,0.001703
23617.250000,3,1.206331,1.211665,1.209067,0.001885
23617.500000,3,1.193629,1.198593,1.196245,0.001687
23617.750000,3,1.180276,1.185384,1.182835,0.001808
23618.000000,3,1.167193,1.171972,1.169491,0.001879
23618.250000,3,1.154142,1.159401,1.156953,0.002162
23618.500000,3,1.140269,1.145261,1.143085,0.001830
23618.750000,3,1.121888,1.128554,1.125427,0.002336
23619.000000,3,1.099327,1.105461,1.102478,0.002380
23619.250000,3,1.069860,1.077002,1.073697,0.002525
23619.500000,3,1.036037,1.045008,1.040406,0.003156
23619.750000,3,0.999076,1.008406,1.003388,0.003153
23620.000000,3,0.958085,0.967071,0.962566,0.003200
23620.250000,3,0.911969,0.921527,0.916675,0.003468
23620.500000,3,0.859095,0.871320,0.865322,0.003970
23620.750000,3,0.803932,0.815638,0.809749,0.004020
23621.000000,3,0.746094,0.756983,0.751076,0.003831
23621.250000,3,0.686430,0.697675,0.691742,0.003921
23621.500000,3,0.628054,0.639382,0.633433,0.003781
23621.750000,3,0.572267,0.582414,0.577026,0.003444
23622.000000,3,0.518762,0.528798,0.523261,0.003138
23622.250000,3,0.468735,0.477942,0.472856,0.003055
23622.500000,3,0.423818,0.431708,0.427191,0.002514
23622.750000,3,0.384510,0.391101,0.387400,0.002081
23623.000000,3,0.351871,0.357355,0.354304,0.001667
23623.250000,3,0.326910,0.330949,0.328432,0.001210
23623.500000,3,0.308463,0.311528,0.309863,0.000846
23623.750000,3,0.297729,0.299476,0.298547,0.000500
23624.000000,4,0.294745,0.295800,0.295269,0.000390
23624.250000,4,0.298330,0.299686,0.298993,0.000479
23624.500000,4,0.309256,0.311867,0.310573,0.000928
23624.750000,4,0.328384,0.332576,0.330544,0.001360
23625.000000,4,0.356573,0.361648,0.359221,0.001799
23625.250000,4,0.391940,0.398667,0.395662,0.002265
23625.500000,4,0.434694,0.442548,0.439114,0.002544
23625.750000,4,0.483219,0.491508,0.487856,0.002804
23626.000000,4,0.535447,0.544805,0.540554,0.003041
23626.250000,4,0.590791,0.600617,0.596355,0.003320
23626.500000,4,0.649299,0.660055,0.655267,0.003477
23626.750000,4,0.709964,0.720030,0.715627,0.003376
23627.000000,4,0.769173,0.779676,0.775093,0.003464
23627.250000,4,0.825254,0.835029,0.830486,0.003327
23627.500000,4,0.877069,0.885404,0.881301,0.002845
23627.750000,4,0.922342,0.930882,0.927319,0.002660
23628.000000,4,0.967133,0.975144,0.971579,0.002586
23628.250000,4,1.010747,1.018426,1.014760,0.002732
23628.500000,4,1.052878,1.060474,1.056808,0.002568
23628.750000,4,1.092461,1.098878,1.095513,0.002277
23629.000000,4,1.126307,1.131559,1.128610,0.001970
23629.250000,4,1.152199,1.157134,1.154994,0.001677
23629.500000,4,1.173374,1.178718,1.175830,0.001883
23629.750000,4,1.192331,1.196112,1.194219,0.001590
23630.000000,4,1.209878,1.213272,1.211597,0.001339
23630.250000,4,1.226211,1.230234,1.228099,0.001475
23630.500000,4,1.240176,1.243174,1.241542,0.001155
23630.750000,4,1.249662,1.253030,1.251276,0.001189
23631.000000,4,1.255158,1.258660,1.257017,0.001193
23631.250000,4,1.259127,1.262047,1.260793,0.000937
23631.500000,4,1.262814,1.265912,1.264676,0.001106
23631.750000,4,1.267815,1.271295,1.269710,0.001322
23632.000000,4,1.272037,1.275958,1.274101,0.001267
23632.250000,4,1.274124,1.277373,1.275697,0.001150
23632.500000,4,1.272411,1.276355,1.274636,0.001409
23632.750000,4,1.270148,1.274868,1.272438,0.001432
23633.000000,4,1.268637,1.273293,1.271315,0.001506
23633.250000,4,1.271098,1.274990,1.273034,0.001432
23633.500000,4,1.276162,1.280516,1.278272,0.001692
23633.750000,4,1.281181,1.285803,1.283610,0.001564
23634.000000,4,1.284281,1.289777,1.287591,0.001721
23634.250000,4,1.286043,1.291402,1.288781,0.001642
23634.500000,4,1.285948,1.289559,1.287546,0.001302
23634.750000,4,1.285168,1.288219,1.286669,0.001138
23635.000000,4,1.285268,1.289722,1.286861,0.001439
23635.250000,4,1.286606,1.289478,1.288065,0.001017
23635.500000,4,1.284554,1.289149,1.286722,0.001294
23635.750000,4,1.281331,1.284988,1.282866,0.001224
23636.000000,4,1.274939,1.277594,1.275973,0.000700
23636.250000,4,1.267825,1.269461,1.268466,0.000461
23636.500000,4,1.261540,1.263744,1.262274,0.000625
23636.750000,4,1.257228,1.258986,1.257987,0.000636
23637.000000,4,1.254202,1.256898,1.255479,0.000734
23637.250000,4,1.250904,1.252558,1.251630,0.000590
23637.500000,4,1.244302,1.245943,1.245061,0.000515
23637.750000,4,1.235350,1.237378,1.236601,0.000758
23638.000000,4,1.226601,1.228730,1.227507,0.000688
23638.250000,4,1.220051,1.221946,1.221018,0.000570
23638.500000,4,1.216280,1.218252,1.217090,0.000624
23638.750000,4,1.213271,1.215039,1.214031,0.000521
23639.000000,4,1.209360,1.211157,1.210200,0.000569
23639.250000,4,1.203028,1.205375,1.204490,0.000778
23639.500000,4,1.194933,1.198009,1.196774,0.001096
23639.750000,4,1.187962,1.189798,1.188780,0.000602
23640.000000,4,1.182073,1.184997,1.183235,0.000860
23640.250000,4,1.173576,1.176534,1.175236,0.000936
23640.500000,4,1.167152,1.169669,1.168643,0.000770
23640.750000,4,1.159302,1.161915,1.160727,0.000909
23641.000000,4,1.149347,1.152279,1.151061,0.001072
23641.250000,4,1.139706,1.142278,1.140991,0.000832
23641.500000,4,1.130793,1.133733,1.132376,0.001060
23641.750000,4,1.124562,1.127105,1.125969,0.000983
23642.000000,4,1.119331,1.122064,1.120887,0.000941
23642.250000,4,1.114466,1.117346,1.115860,0.000973
23642.500000,4,1.109327,1.111496,1.110291,0.000754
23642.750000,4,1.101494,1.105214,1.104050,0.001154
23643.000000,4,1.097147,1.099335,1.098514,0.000724
23643.250000,4,1.092860,1.096031,1.094888,0.000946
23643.500000,4,1.092504,1.095668,1.094601,0.000910
23643.750000,4,1.094958,1.096769,1.095730,0.000576
23644.000000,4,1.095936,1.098166,1.097054,0.000762
23644.250000,4,1.096006,1.097767,1.096916,0.000612
23644.500000,4,1.093645,1.095758,1.094725,0.000577
23644.750000,4,1.090539,1.092718,1.091725,0.000781
23645.000000,4,1.087790,1.090044,1.088863,0.000667
23645.250000,4,1.084410,1.086774,1.085630,0.000650
23645.500000,4,1.080134,1.082927,1.082169,0.000853
23645.750000,4,1.076163,1.078600,1.077525,0.000804
23646.000000,4,1.070757,1.073094,1.071993,0.000691
23646.250000,4,1.063743,1.066739,1.065731,0.000838
23646.500000,4,1.060525,1.062412,1.061862,0.000560
23646.750000,4,1.059380,1.061153,1.060100,0.000537
23647.000000,4,1.059416,1.061117,1.060430,0.000542
23647.250000,4,1.060342,1.062453,1.061352,0.000705
23647.500000,4,1.060719,1.063072,1.062051,0.000741
23647.750000,4,1.060138,1.062068,1.061227,0.000534
23648.000000,4,1.059045,1.061202,1.060252,0.000661
23648.250000,4,1.058031,1.059833,1.058962,0.000555
23648.500000,4,1.056697,1.059441,1.058331,0.000830
23648.750000,4,1.055516,1.059169,1.057361,0.001007
23649.000000,4,1.053470,1.056624,1.055086,0.001106
23649.250000,4,1.048135,1.052111,1.050729,0.001243
23649.500000,4,1.042128,1.046403,1.044704,0.001433
23649.750000,4,1.035073,1.039137,1.037260,0.001362
23650.000000,4,1.026989,1.031399,1.029277,0.001682
23650.250000,4,1.017504,1.021367,1.019587,0.001537
23650.500000,4,1.005021,1.009287,1.007258,0.001520
23650.750000,4,0.988693,0.993114,0.991038,0.001739
23651.000000,4,0.967286,0.972672,0.970394,0.001952
23651.250000,4,0.943239,0.948714,0.946135,0.002173
23651.500000,4,0.915544,0.922221,0.919051,0.002360
23651.750000,4,0.886296,0.892348,0.889604,0.002338
23652.000000,4,0.853804,0.860190,0.857272,0.002444
23652.250000,4,0.817371,0.824600,0.820809,0.002649
23652.500000,4,0.775738,0.783298,0.779507,0.002781
