# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272425,0.272965,0.272720,0.000173
24528.250000,1,0.276156,0.277641,0.276616,0.000436
24528.500000,1,0.286116,0.288746,0.286932,0.000813
24528.750000,1,0.303536,0.307388,0.304831,0.001188
24529.000000,1,0.327303,0.332172,0.328887,0.001569
24529.250000,1,0.358111,0.364305,0.360218,0.002005
24529.500000,1,0.395055,0.402386,0.397589,0.002337
24529.750000,1,0.437899,0.446123,0.441045,0.002720
24530.000000,1,0.485818,0.494877,0.489115,0.002919
24530.250000,1,0.537859,0.547633,0.541442,0.003071
24530.500000,1,0.592002,0.601760,0.595785,0.003119
24530.750000,1,0.647571,0.658108,0.651623,0.003358
24531.000000,1,0.703733,0.714439,0.707862,0.003316
24531.250000,1,0.759569,0.769533,0.763324,0.003120
24531.500000,1,0.812212,0.821184,0.815996,0.002923
24531.750000,1,0.862625,0.870399,0.865433,0.002542
24532.000000,1,0.906169,0.913861,0.909479,0.002423
24532.250000,1,0.945748,0.953216,0.948804,0.002179
24532.500000,1,0.981424,0.987785,0.983538,0.001950
24532.750000,1,1.013003,1.018754,1.015429,0.001791
24533.000000,1,1.040121,1.047196,1.043248,0.001952
24533.250000,1,1.065760,1.071045,1.068065,0.001547
24533.500000,1,1.085217,1.089195,1.086849,0.001256
24533.750000,1,1.099093,1.103788,1.101506,0.001252
24534.000000,1,1.110307,1.112602,1.111387,0.000628
24534.250000,1,1.117309,1.120029,1.119001,0.000753
24534.500000,1,1.123622,1.125245,1.124452,0.000511
24534.750000,1,1.128423,1.130519,1.129453,0.000736
24535.000000,1,1.132855,1.134883,1.133515,0.000572
24535.250000,1,1.135276,1.137597,1.136546,0.000803
24535.500000,1,1.137946,1.139411,1.138456,0.000431
24535.750000,1,1.139597,1.141818,1.140481,0.000689
24536.000000,1,1.142388,1.144471,1.143447,0.000644
24536.250000,1,1.147840,1.149014,1.148533,0.000393
24536.500000,1,1.152882,1.155677,1.154404,0.000797
24536.750000,1,1.160375,1.162150,1.161531,0.000592
24537.000000,1,1.166677,1.169596,1.168024,0.000770
24537.250000,1,1.173480,1.175385,1.174199,0.000508
24537.500000,1,1.178252,1.179777,1.179278,0.000470
24537.750000,1,1.182493,1.185717,1.184313,0.000852
24538.000000,1,1.187505,1.189214,1.188456,0.000555
24538.250000,1,1.191746,1.193007,1.192287,0.000425
24538.500000,1,1.209385,1.214595,1.211508,0.001718
24538.750000,1,1.195445,1.196314,1.195841,0.000278
24539.000000,1,1.195673,1.196672,1.196128,0.000339
24539.250000,1,1.196978,1.198652,1.197909,0.000513
24539.500000,1,1.199059,1.200074,1.199646,0.000350
24539.750000,1,1.201456,1.202573,1.201959,0.000338
24540.000000,1,1.202813,1.203997,1.203397,0.000404
24540.250000,1,1.203590,1.204380,1.203921,0.000300
24540.500000,1,1.203298,1.204811,1.203848,0.000484
24540.750000,1,1.202872,1.204634,1.203635,0.000632
24541.000000,1,1.204142,1.205129,1.204486,0.000327
24541.250000,1,1.206594,1.207424,1.206920,0.000269
24541.500000,1,1.209049,1.210268,1.209731,0.000396
24541.750000,1,1.210611,1.212524,1.211559,0.000660
24542.000000,1,1.211020,1.212284,1.211588,0.000531
24542.250000,1,1.209254,1.211904,1.210371,0.000723
24542.500000,1,1.208038,1.209594,1.208695,0.000571
24542.750000,1,1.207475,1.208443,1.207849,0.000337
24543.000000,1,1.205958,1.207992,1.206836,0.000651
24543.250000,1,1.205767,1.207463,1.206922,0.000560
24543.500000,1,1.204209,1.206282,1.204957,0.000641
24543.750000,1,1.201644,1.204191,1.202646,0.000751
24544.000000,1,1.198490,1.200870,1.199848,0.000761
24544.250000,1,1.197167,1.199419,1.198043,0.000677
24544.500000,1,1.196025,1.197579,1.196879,0.000470
24544.750000,1,1.197376,1.197829,1.197616,0.000172
24545.000000,1,1.197918,1.199804,1.198737,0.000576
24545.250000,1,1.199194,1.199783,1.199369,0.000180
24545.500000,1,1.197616,1.199270,1.198365,0.000555
24545.750000,1,1.197028,1.197666,1.197410,0.000219
24546.000000,1,1.195119,1.196674,1.195882,0.000520
24546.250000,1,1.194802,1.195765,1.195298,0.000329
24546.500000,1,1.194430,1.195905,1.195146,0.000463
24546.750000,1,1.194268,1.194983,1.194594,0.000243
24547.000000,1,1.192360,1.193165,1.192807,0.000266
24547.250000,1,1.189965,1.191375,1.190721,0.000453
24547.500000,1,1.187112,1.188855,1.188022,0.000530
24547.750000,1,1.186689,1.187554,1.187071,0.000279
24548.000000,1,1.185323,1.186609,1.185975,0.000488
24548.250000,1,1.185365,1.186915,1.186193,0.000559
24548.500000,1,1.183576,1.186317,1.185136,0.000808
24548.750000,1,1.182449,1.183725,1.183174,0.000338
24549.000000,1,1.180064,1.181273,1.180687,0.000379
24549.250000,1,1.179293,1.180821,1.179971,0.000459
24549.500000,1,1.178798,1.180379,1.179670,0.000575
24549.750000,1,1.181291,1.183093,1.182201,0.000532
24550.000000,1,1.183882,1.185149,1.184571,0.000430
24550.250000,1,1.185515,1.187293,1.186465,0.000542
24550.500000,1,1.185775,1.187064,1.186536,0.000481
24550.750000,1,1.185425,1.186494,1.185990,0.000360
24551.000000,1,1.184565,1.186215,1.185340,0.000601
24551.250000,1,1.184453,1.185565,1.185183,0.000406
24551.500000,1,1.184689,1.185655,1.185156,0.000327
24551.750000,1,1.184129,1.185534,1.184848,0.000405
24552.000000,1,1.181777,1.183091,1.182480,0.000352
24552.250000,1,1.178169,1.179700,1.179037,0.000465
24552.500000,1,1.172712,1.174180,1.173278,0.000516
24552.750000,1,1.166581,1.168580,1.167632,0.000598
24553.000000,1,1.160109,1.162034,1.161171,0.000572
24553.250000,1,1.152139,1.154663,1.153541,0.000866
24553.500000,1,1.142833,1.145395,1.143848,0.000706
24553.750000,1,1.130853,1.133808,1.132396,0.000831
24554.000000,1,1.117634,1.119679,1.118758,0.000688
24554.250000,1,1.102904,1.105395,1.104431,0.000744
24554.500000,1,1.086542,1.090434,1.088885,0.001273
24554.750000,1,1.069869,1.073111,1.071694,0.000994
24555.000000,1,1.048432,1.052846,1.051011,0.001383
24555.250000,1,1.022733,1.027336,1.025665,0.001578
24555.500000,1,0.990806,0.996810,0.994299,0.001781
24555.750000,1,0.953681,0.960553,0.958006,0.002120
24556.000000,1,0.912225,0.919562,0.916540,0.002302
24556.250000,1,0.865026,0.874504,0.870588,0.002954
24556.500000,1,0.814406,0.824271,0.820343,0.003029
24556.750000,1,0.760319,0.770067,0.766180,0.003060
24557.000000,1,0.702277,0.713177,0.708445,0.003422
24557.250000,1,0.643245,0.653914,0.649634,0.003424
24557.500000,1,0.584664,0.595741,0.591344,0.003433
24557.750000,1,0.530290,0.540391,0.536108,0.003185
24558.000000,1,0.479355,0.488095,0.484353,0.002819
24558.250000,1,0.432521,0.441040,0.437421,0.002668
24558.500000,1,0.391161,0.398133,0.395029,0.002315
24558.750000,1,0.354899,0.361137,0.358303,0.002007
24559.000000,1,0.324505,0.329596,0.327174,0.001681
24559.250000,1,0.301273,0.304965,0.303299,0.001228
24559.500000,1,0.284776,0.287052,0.285813,0.000844
24559.750000,1,0.275283,0.276653,0.275942,0.000479
24560.000000,2,0.276257,0.276824,0.276644,0.000179
24560.250000,2,0.279600,0.280887,0.280185,0.000478
24560.500000,2,0.288412,0.290944,0.289406,0.000791
24560.750000,2,0.304063,0.307923,0.305620,0.001206
24561.000000,2,0.325927,0.330543,0.327632,0.001496
24561.250000,2,0.353883,0.359487,0.356265,0.001763
24561.500000,2,0.387787,0.394631,0.390371,0.002160
24561.750000,2,0.427186,0.434833,0.430269,0.002353
24562.000000,2,0.471020,0.479172,0.474221,0.002699
24562.250000,2,0.518648,0.527726,0.522263,0.002923
24562.500000,2,0.568224,0.577961,0.572071,0.003090
24562.750000,2,0.620288,0.630101,0.624219,0.003170
24563.000000,2,0.672693,0.682508,0.676515,0.003151
24563.250000,2,0.725068,0.734988,0.729206,0.003051
24563.500000,2,0.775216,0.784502,0.779012,0.003004
24563.750000,2,0.823220,0.832151,0.826838,0.002836
24564.000000,2,0.867351,0.876027,0.870942,0.002636
24564.250000,2,0.907857,0.915702,0.911281,0.002377
24564.500000,2,0.944297,0.951470,0.947432,0.002112
24564.750000,2,0.976913,0.984673,0.980419,0.002203
24565.000000,2,1.006387,1.012773,1.009267,0.001976
24565.250000,2,1.031188,1.037306,1.034030,0.001726
24565.500000,2,1.050987,1.056624,1.053875,0.001662
24565.750000,2,1.067575,1.072278,1.069776,0.001272
24566.000000,2,1.079240,1.083929,1.081966,0.001267
24566.250000,2,1.090355,1.093498,1.091947,0.000862
24566.500000,2,1.097698,1.100775,1.099449,0.000863
24566.750000,2,1.103041,1.105359,1.104433,0.000716
24567.000000,2,1.105362,1.107599,1.106832,0.000695
24567.250000,2,1.106722,1.108247,1.107669,0.000561
24567.500000,2,1.107483,1.108798,1.108271,0.000404
24567.750000,2,1.109104,1.111444,1.110498,0.000654
24568.000000,2,1.112705,1.115647,1.114026,0.000866
24568.250000,2,1.116937,1.120002,1.118222,0.000886
24568.500000,2,1.120419,1.123756,1.122308,0.000913
24568.750000,2,1.124611,1.126174,1.125640,0.000527
24569.000000,2,1.127082,1.129921,1.128963,0.000817
24569.250000,2,1.131134,1.133525,1.132737,0.000779
24569.500000,2,1.136086,1.139070,1.137699,0.000870
24569.750000,2,1.142209,1.144885,1.143637,0.000913
24570.000000,2,1.147321,1.149734,1.148553,0.000727
24570.250000,2,1.152372,1.154341,1.153016,0.000568
24570.500000,2,1.155195,1.156695,1.155944,0.000441
24570.750000,2,1.157679,1.159028,1.158239,0.000390
24571.000000,2,1.160757,1.162782,1.161534,0.000613
24571.250000,2,1.166358,1.168997,1.167485,0.000822
24571.500000,2,1.172717,1.176564,1.174195,0.001098
24571.750000,2,1.180852,1.182870,1.181958,0.000540
24572.000000,2,1.186476,1.189286,1.187767,0.000832
24572.250000,2,1.191231,1.192649,1.191815,0.000521
24572.500000,2,1.194220,1.195932,1.194798,0.000488
24572.750000,2,1.198364,1.201017,1.199477,0.000751
24573.000000,2,1.205449,1.207374,1.206382,0.000647
24573.250000,2,1.214230,1.217242,1.215435,0.001025
24573.500000,2,1.222809,1.225690,1.223798,0.000903
24573.750000,2,1.229888,1.233287,1.231312,0.000930
24574.000000,2,1.234951,1.237260,1.236165,0.000636
24574.250000,2,1.239327,1.241134,1.240147,0.000617
24574.500000,2,1.242030,1.244447,1.243163,0.000743
24574.750000,2,1.246486,1.248661,1.247551,0.000673
24575.000000,2,1.250368,1.252965,1.251495,0.000760
24575.250000,2,1.253269,1.255377,1.254513,0.000655
24575.500000,2,1.255080,1.256238,1.255767,0.000452
24575.750000,2,1.255360,1.257139,1.256213,0.000501
24576.000000,2,1.271512,1.276550,1.274278,0.001866
24576.250000,2,1.256721,1.258990,1.258082,0.000762
24576.500000,2,1.259782,1.262137,1.260758,0.000685
24576.750000,2,1.263564,1.265376,1.264693,0.000545
24577.000000,2,1.265705,1.268438,1.267299,0.000802
24577.250000,2,1.268440,1.270141,1.269190,0.000522
24577.500000,2,1.269377,1.270118,1.269737,0.000254
24577.750000,2,1.269266,1.270465,1.269898,0.000406
24578.000000,2,1.269125,1.271006,1.270187,0.000547
24578.250000,2,1.271273,1.272399,1.271925,0.000364
24578.500000,2,1.272032,1.273440,1.272700,0.000479
24578.750000,2,1.271767,1.273025,1.272439,0.000408
24579.000000,2,1.269576,1.270754,1.270160,0.000403
24579.250000,2,1.266775,1.268311,1.267656,0.000486
24579.500000,2,1.262801,1.263855,1.263321,0.000415
24579.750000,2,1.259401,1.261231,1.260178,0.000572
24580.000000,2,1.254049,1.256230,1.255349,0.000638
24580.250000,2,1.248150,1.250879,1.249736,0.000894
24580.500000,2,1.241204,1.242224,1.241625,0.000344
24580.750000,2,1.230584,1.234019,1.232433,0.001029
24581.000000,2,1.221576,1.224086,1.223082,0.000854
24581.250000,2,1.213573,1.216077,1.214933,0.000923
24581.500000,2,1.207123,1.208604,1.207680,0.000433
24581.750000,2,1.200967,1.202412,1.201824,0.000455
24582.000000,2,1.194382,1.196355,1.195135,0.000617
24582.250000,2,1.188075,1.189855,1.189085,0.000597
24582.500000,2,1.181579,1.183227,1.182573,0.000460
24582.750000,2,1.176081,1.178615,1.177346,0.000838
24583.000000,2,1.172341,1.173785,1.173074,0.000372
24583.250000,2,1.169288,1.171090,1.170399,0.000525
24583.500000,2,1.166535,1.168511,1.167612,0.000665
24583.750000,2,1.162552,1.165289,1.164383,0.000785
24584.000000,2,1.158147,1.161397,1.160142,0.000911
24584.250000,2,1.153253,1.157876,1.155306,0.001287
24584.500000,2,1.147648,1.150572,1.149373,0.000950
24584.750000,2,1.141292,1.145160,1.143266,0.001077
24585.000000,2,1.133054,1.138227,1.135472,0.001408
24585.250000,2,1.123025,1.128552,1.125937,0.001659
24585.500000,2,1.111364,1.116947,1.114002,0.001424
24585.750000,2,1.098372,1.105182,1.101390,0.001770
24586.000000,2,1.085000,1.092756,1.088461,0.002056
24586.250000,2,1.072368,1.079260,1.075709,0.001864
24586.500000,2,1.057014,1.064523,1.060465,0.001941
24586.750000,2,1.039578,1.046985,1.042615,0.002120
24587.000000,2,1.015166,1.023435,1.019268,0.002291
24587.250000,2,0.986992,0.996713,0.991917,0.002619
24587.500000,2,0.955389,0.965268,0.960191,0.002758
24587.750000,2,0.921573,0.930829,0.926477,0.002729
24588.000000,2,0.885422,0.893966,0.889717,0.002619
24588.250000,2,0.845608,0.854239,0.850250,0.002625
24588.500000,2,0.800140,0.810247,0.806003,0.003047
24588.750000,2,0.750716,0.762081,0.757215,0.003352
24589.000000,2,0.697858,0.708368,0.703957,0.003260
24589.250000,2,0.643270,0.653892,0.649723,0.003308
24589.500000,2,0.589245,0.599044,0.595107,0.003115
24589.750000,2,0.537337,0.545917,0.542580,0.002768
24590.000000,2,0.487517,0.495843,0.492527,0.002749
24590.250000,2,0.441006,0.449067,0.445810,0.002536
24590.500000,2,0.398371,0.405534,0.402565,0.002235
24590.750000,2,0.361026,0.367297,0.364822,0.002016
24591.000000,2,0.330305,0.334801,0.332880,0.001494
24591.250000,2,0.306417,0.309702,0.308292,0.001077
24591.500000,2,0.289448,0.291376,0.290516,0.000684
24591.750000,2,0.279720,0.280992,0.280503,0.000387
24592.000000,3,0.296726,0.297479,0.297083,0.000298
24592.250000,3,0.300308,0.301942,0.301057,0.000527
24592.500000,3,0.310957,0.313681,0.312137,0.000841
24592.750000,3,0.328932,0.333077,0.330734,0.001244
24593.000000,3,0.354739,0.360228,0.357142,0.001709
24593.250000,3,0.386907,0.393439,0.389700,0.001973
24593.500000,3,0.425582,0.432848,0.428623,0.002344
24593.750000,3,0.469763,0.477988,0.473210,0.002568
24594.000000,3,0.517923,0.526883,0.521764,0.002858
24594.250000,3,0.570290,0.579280,0.574017,0.002838
24594.500000,3,0.624879,0.634700,0.628851,0.003127
24594.750000,3,0.681161,0.690809,0.685126,0.003173
24595.000000,3,0.737592,0.746711,0.741370,0.003095
24595.250000,3,0.792103,0.800793,0.795630,0.002825
24595.500000,3,0.842507,0.850825,0.846175,0.002660
24595.750000,3,0.890278,0.897661,0.892941,0.002430
24596.000000,3,0.933528,0.940854,0.936519,0.002394
24596.250000,3,0.974733,0.981777,0.977549,0.002234
24596.500000,3,1.014405,1.020605,1.016816,0.001865
24596.750000,3,1.051270,1.057199,1.053697,0.001961
24597.000000,3,1.082864,1.087803,1.085120,0.001743
24597.250000,3,1.109412,1.113852,1.111303,0.001395
24597.500000,3,1.129975,1.133190,1.131567,0.001047
24597.750000,3,1.147304,1.149444,1.148443,0.000739
24598.000000,3,1.160652,1.163104,1.161580,0.000764
24598.250000,3,1.172442,1.174801,1.173441,0.000649
24598.500000,3,1.181204,1.183223,1.182008,0.000566
24598.750000,3,1.186551,1.188091,1.187471,0.000550
24599.000000,3,1.188579,1.190219,1.189319,0.000482
24599.250000,3,1.187740,1.189211,1.188343,0.000443
24599.500000,3,1.185738,1.187119,1.186534,0.000433
24599.750000,3,1.185658,1.186878,1.186219,0.000392
24600.000000,3,1.193358,1.197201,1.195143,0.001074
24600.250000,3,1.186069,1.187559,1.186530,0.000475
24600.500000,3,1.184054,1.185356,1.184522,0.000458
24600.750000,3,1.180605,1.182523,1.181665,0.000572
24601.000000,3,1.176856,1.177861,1.177250,0.000319
24601.250000,3,1.172698,1.173440,1.173081,0.000274
24601.500000,3,1.169709,1.170924,1.170241,0.000365
24601.750000,3,1.167540,1.168612,1.168033,0.000366
24602.000000,3,1.163889,1.165551,1.164806,0.000534
24602.250000,3,1.159613,1.160910,1.160265,0.000495
24602.500000,3,1.153456,1.154370,1.154003,0.000329
24602.750000,3,1.146119,1.148276,1.147190,0.000670
24603.000000,3,1.138918,1.140420,1.139813,0.000494
24603.250000,3,1.132196,1.133991,1.133129,0.000538
24603.500000,3,1.123416,1.126214,1.125145,0.000791
24603.750000,3,1.115784,1.117431,1.116827,0.000580
24604.000000,3,1.105910,1.108231,1.107448,0.000666
24604.250000,3,1.098002,1.099487,1.098734,0.000469
24604.500000,3,1.090058,1.092163,1.091219,0.000750
24604.750000,3,1.085493,1.086943,1.086436,0.000437
24605.000000,3,1.081775,1.083530,1.082858,0.000573
24605.250000,3,1.079421,1.081326,1.080472,0.000651
24605.500000,3,1.076845,1.078297,1.077712,0.000516
24605.750000,3,1.073843,1.074639,1.074252,0.000268
24606.000000,3,1.070212,1.071312,1.070823,0.000351
24606.250000,3,1.068459,1.069469,1.068972,0.000313
24606.500000,3,1.068071,1.069267,1.068804,0.000393
24606.750000,3,1.068525,1.069958,1.069129,0.000416
24607.000000,3,1.068665,1.070184,1.069307,0.000507
24607.250000,3,1.066692,1.068888,1.068160,0.000663
24607.500000,3,1.065391,1.066609,1.066211,0.000378
24607.750000,3,1.063267,1.065027,1.064476,0.000587
24608.000000,3,1.064247,1.065181,1.064798,0.000283
24608.250000,3,1.065536,1.066504,1.066074,0.000299
24608.500000,3,1.067014,1.067760,1.067455,0.000315
24608.750000,3,1.068599,1.069133,1.068847,0.000173
24609.000000,3,1.068094,1.069714,1.068861,0.000486
24609.250000,3,1.068044,1.069634,1.068919,0.000515
24609.500000,3,1.069688,1.070731,1.070278,0.000338
24609.750000,3,1.074444,1.075390,1.074878,0.000387
24610.000000,3,1.080958,1.083131,1.081902,0.000763
24610.250000,3,1.089808,1.091401,1.090692,0.000531
24610.500000,3,1.098386,1.099707,1.099074,0.000429
24610.750000,3,1.106269,1.107187,1.106641,0.000293
24611.000000,3,1.112840,1.114559,1.113545,0.000528
24611.250000,3,1.120220,1.121225,1.120702,0.000347
24611.500000,3,1.128567,1.130115,1.129273,0.000483
24611.750000,3,1.137286,1.138820,1.138058,0.000521
24612.000000,3,1.146568,1.147739,1.147057,0.000396
24612.250000,3,1.153107,1.154719,1.154125,0.000522
24612.500000,3,1.159263,1.160510,1.159926,0.000465
24612.750000,3,1.164046,1.165769,1.165086,0.000601
24613.000000,3,1.169535,1.170609,1.170197,0.000354
24613.250000,3,1.175007,1.176506,1.175978,0.000482
24613.500000,3,1.179698,1.181291,1.180551,0.000550
24613.750000,3,1.183673,1.185100,1.184517,0.000412
24614.000000,3,1.186562,1.187489,1.187014,0.000343
24614.250000,3,1.188661,1.191214,1.189746,0.000715
24614.500000,3,1.193592,1.196070,1.194707,0.000740
24614.750000,3,1.201883,1.204129,1.202718,0.000667
24615.000000,3,1.212111,1.214279,1.213300,0.000693
24615.250000,3,1.223590,1.225525,1.224303,0.000650
24615.500000,3,1.232704,1.235151,1.233881,0.000817
24615.750000,3,1.239562,1.241916,1.240885,0.000761
24616.000000,3,1.245661,1.246920,1.246262,0.000353
24616.250000,3,1.249933,1.251353,1.250397,0.000455
24616.500000,3,1.253486,1.254888,1.254203,0.000477
24616.750000,3,1.255891,1.257577,1.256782,0.000534
24617.000000,3,1.255443,1.257248,1.256294,0.000566
24617.250000,3,1.250867,1.253153,1.252060,0.000731
24617.500000,3,1.243531,1.245537,1.244334,0.000638
24617.750000,3,1.234377,1.235890,1.235299,0.000475
24618.000000,3,1.224875,1.227603,1.226584,0.000900
24618.250000,3,1.216658,1.219546,1.218085,0.000929
24618.500000,3,1.206292,1.209009,1.207807,0.001127
24618.750000,3,1.191440,1.194472,1.193187,0.001037
24619.000000,3,1.170840,1.173812,1.172169,0.001137
24619.250000,3,1.143495,1.146887,1.144936,0.001176
24619.500000,3,1.109918,1.114702,1.111987,0.001744
24619.750000,3,1.072080,1.076949,1.074611,0.001820
24620.000000,3,1.029117,1.036109,1.032524,0.002334
24620.250000,3,0.980322,0.989072,0.984758,0.002691
24620.500000,3,0.925525,0.934360,0.930341,0.002842
24620.750000,3,0.865298,0.875446,0.870575,0.003100
24621.000000,3,0.801135,0.811556,0.806910,0.003352
24621.250000,3,0.735478,0.746909,0.742171,0.003646
24621.500000,3,0.672159,0.682354,0.678189,0.003277
24621.750000,3,0.610018,0.619735,0.615740,0.003158
24622.000000,3,0.550382,0.559488,0.555798,0.003005
24622.250000,3,0.493711,0.503136,0.499312,0.003061
24622.500000,3,0.442956,0.451470,0.447806,0.002733
24622.750000,3,0.398994,0.405886,0.403094,0.002221
24623.000000,3,0.362495,0.368174,0.365861,0.001815
24623.250000,3,0.333929,0.338365,0.336307,0.001440
24623.500000,3,0.313622,0.316625,0.315119,0.000942
24623.750000,3,0.301749,0.303226,0.302360,0.000462
24624.000000,4,0.293468,0.294763,0.294210,0.000378
24624.250000,4,0.297211,0.298506,0.298055,0.000415
24624.500000,4,0.307725,0.310084,0.308791,0.000723
24624.750000,4,0.326380,0.329936,0.328020,0.001110
24625.000000,4,0.353633,0.358400,0.355789,0.001518
24625.250000,4,0.386496,0.392947,0.389287,0.002042
24625.500000,4,0.426482,0.433469,0.429710,0.002224
24625.750000,4,0.471640,0.479098,0.475102,0.002385
24626.000000,4,0.520162,0.528351,0.523828,0.002679
24626.250000,4,0.571784,0.580119,0.575563,0.002515
24626.500000,4,0.625200,0.633349,0.629055,0.002592
24626.750000,4,0.680322,0.688634,0.684169,0.002662
24627.000000,4,0.733784,0.742378,0.737769,0.002604
24627.250000,4,0.784261,0.791915,0.787726,0.002360
24627.500000,4,0.829209,0.836242,0.832655,0.002070
24627.750000,4,0.870383,0.876479,0.873496,0.001866
24628.000000,4,0.909136,0.914595,0.911791,0.001787
24628.250000,4,0.946926,0.951981,0.949574,0.001805
24628.500000,4,0.983041,0.988307,0.985882,0.001549
24628.750000,4,1.016708,1.021693,1.019493,0.001592
24629.000000,4,1.045193,1.049365,1.047351,0.001391
24629.250000,4,1.067257,1.071156,1.069387,0.001351
24629.500000,4,1.084286,1.088237,1.086424,0.001304
24629.750000,4,1.099730,1.103176,1.101277,0.001041
24630.000000,4,1.113419,1.117375,1.115230,0.001254
24630.250000,4,1.127908,1.130693,1.129237,0.000981
24630.500000,4,1.139339,1.142260,1.140276,0.000967
24630.750000,4,1.147302,1.149628,1.148404,0.000785
24631.000000,4,1.151553,1.153687,1.152390,0.000730
24631.250000,4,1.154967,1.157960,1.156028,0.000951
24631.500000,4,1.158071,1.160511,1.159243,0.000855
24631.750000,4,1.162612,1.165104,1.163768,0.000908
24632.000000,4,1.166739,1.169547,1.167917,0.000997
24632.250000,4,1.169731,1.171728,1.170715,0.000721
24632.500000,4,1.169480,1.172258,1.170754,0.000848
24632.750000,4,1.168395,1.171503,1.170034,0.000839
24633.000000,4,1.168993,1.171631,1.170677,0.000750
24633.250000,4,1.173624,1.175488,1.174411,0.000633
24633.500000,4,1.179952,1.181759,1.180825,0.000607
24633.750000,4,1.188068,1.190431,1.188920,0.000659
24634.000000,4,1.193988,1.196027,1.194916,0.000727
24634.250000,4,1.198228,1.199891,1.199113,0.000451
24634.500000,4,1.201194,1.202223,1.201664,0.000362
24634.750000,4,1.204068,1.206227,1.205013,0.000613
24635.000000,4,1.207880,1.209841,1.208988,0.000664
24635.250000,4,1.213674,1.215024,1.214082,0.000441
24635.500000,4,1.216394,1.218368,1.217247,0.000559
24635.750000,4,1.217290,1.219419,1.218498,0.000710
24636.000000,4,1.215369,1.217913,1.216861,0.000795
24636.250000,4,1.213985,1.215435,1.214983,0.000467
24636.500000,4,1.213779,1.215125,1.214400,0.000475
24636.750000,4,1.215299,1.216867,1.216117,0.000493
24637.000000,4,1.218477,1.219710,1.219086,0.000325
24637.250000,4,1.220588,1.221875,1.221336,0.000381
24637.500000,4,1.220451,1.221852,1.220900,0.000406
24637.750000,4,1.217076,1.219352,1.218345,0.000769
24638.000000,4,1.214465,1.216563,1.215743,0.000675
24638.250000,4,1.214631,1.215813,1.215076,0.000395
24638.500000,4,1.215495,1.218235,1.217253,0.000820
24638.750000,4,1.218927,1.221311,1.220505,0.000703
24639.000000,4,1.221604,1.223173,1.222342,0.000510
24639.250000,4,1.221752,1.223471,1.222700,0.000663
24639.500000,4,1.219261,1.220610,1.219983,0.000493
24639.750000,4,1.216936,1.218674,1.217878,0.000570
24640.000000,4,1.228189,1.232715,1.230094,0.001230
24640.250000,4,1.215083,1.216493,1.215661,0.000422
24640.500000,4,1.211733,1.214134,1.213556,0.000711
24640.750000,4,1.209721,1.211835,1.210903,0.000701
24641.000000,4,1.205066,1.206411,1.205756,0.000446
24641.250000,4,1.199595,1.200977,1.200105,0.000503
24641.500000,4,1.194738,1.195888,1.195324,0.000376
24641.750000,4,1.191830,1.193397,1.192682,0.000515
24642.000000,4,1.190304,1.191516,1.190906,0.000515
24642.250000,4,1.188500,1.191240,1.189547,0.000783
24642.500000,4,1.185667,1.186988,1.186267,0.000494
24642.750000,4,1.181204,1.183722,1.182732,0.000799
24643.000000,4,1.177933,1.179932,1.178869,0.000710
24643.250000,4,1.175831,1.179056,1.177529,0.001026
24643.500000,4,1.177974,1.180310,1.178825,0.000743
24643.750000,4,1.180323,1.182819,1.181597,0.000775
24644.000000,4,1.182825,1.186014,1.184600,0.001046
24644.250000,4,1.184736,1.187029,1.186053,0.000790
24644.500000,4,1.182985,1.185317,1.184370,0.000871
24644.750000,4,1.180954,1.183665,1.182116,0.001016
24645.000000,4,1.176941,1.180798,1.179000,0.001140
24645.250000,4,1.173919,1.176541,1.175615,0.000821
24645.500000,4,1.170397,1.172994,1.171760,0.000894
24645.750000,4,1.164824,1.167702,1.166309,0.000908
24646.000000,4,1.157249,1.161096,1.159474,0.001178
24646.250000,4,1.150695,1.153963,1.152553,0.001084
24646.500000,4,1.144261,1.148676,1.147055,0.001356
24646.750000,4,1.140439,1.144834,1.143539,0.001281
24647.000000,4,1.139829,1.143920,1.142528,0.001296
24647.250000,4,1.139969,1.143918,1.142333,0.001109
24647.500000,4,1.137217,1.141841,1.140431,0.001315
24647.750000,4,1.135016,1.138971,1.137649,0.001212
24648.000000,4,1.131283,1.135975,1.134045,0.001294
24648.250000,4,1.128442,1.132322,1.131149,0.001106
24648.500000,4,1.125009,1.128739,1.127760,0.001091
24648.750000,4,1.122198,1.125656,1.124550,0.001000
24649.000000,4,1.118265,1.120451,1.119644,0.000593
24649.250000,4,1.111641,1.113250,1.112507,0.000507
24649.500000,4,1.102726,1.104605,1.103366,0.000531
24649.750000,4,1.092376,1.093598,1.093196,0.000364
24650.000000,4,1.080820,1.082601,1.081818,0.000508
24650.250000,4,1.068373,1.070567,1.069238,0.000692
24650.500000,4,1.052252,1.054575,1.053489,0.000755
24650.750000,4,1.032373,1.035955,1.034191,0.001089
24651.000000,4,1.007827,1.011903,1.009971,0.001403
24651.250000,4,0.980450,0.985024,0.982599,0.001449
24651.500000,4,0.948941,0.954660,0.952017,0.001782
24651.750000,4,0.916686,0.922296,0.919593,0.001674
24652.000000,4,0.880482,0.886580,0.883905,0.001872
24652.250000,4,0.839737,0.847210,0.844417,0.002417
24652.500000,4,0.796242,0.803879,0.800371,0.002473
