# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256224,0.257208,0.256745,0.000337
24528.250000,1,0.259333,0.260895,0.260028,0.000576
24528.500000,1,0.268805,0.271587,0.269904,0.000900
24528.750000,1,0.284916,0.288618,0.286356,0.001126
24529.000000,1,0.307684,0.312321,0.309329,0.001418
24529.250000,1,0.336294,0.341859,0.338475,0.001713
24529.500000,1,0.370538,0.377460,0.373161,0.002027
24529.750000,1,0.410322,0.417485,0.412968,0.002205
24530.000000,1,0.454193,0.462187,0.457337,0.002398
24530.250000,1,0.502644,0.510709,0.505778,0.002519
24530.500000,1,0.553050,0.561982,0.556625,0.002723
24530.750000,1,0.605302,0.614039,0.608560,0.002614
24531.000000,1,0.656138,0.665050,0.659619,0.002620
24531.250000,1,0.706461,0.714748,0.709678,0.002457
24531.500000,1,0.754462,0.762759,0.757990,0.002402
24531.750000,1,0.801815,0.809175,0.804642,0.002236
24532.000000,1,0.845635,0.852767,0.848455,0.002132
24532.250000,1,0.885379,0.891525,0.887904,0.001770
24532.500000,1,0.919548,0.925288,0.922046,0.001663
24532.750000,1,0.949813,0.954734,0.952000,0.001501
24533.000000,1,0.976868,0.982210,0.979194,0.001441
24533.250000,1,1.002545,1.007417,1.004935,0.001316
24533.500000,1,1.028153,1.032045,1.030631,0.001155
24533.750000,1,1.052523,1.056054,1.054092,0.001046
24534.000000,1,1.072044,1.075793,1.073973,0.001147
24534.250000,1,1.088217,1.090787,1.089539,0.000821
24534.500000,1,1.100932,1.103442,1.102135,0.000742
24534.750000,1,1.112937,1.116082,1.114896,0.000905
24535.000000,1,1.128703,1.131540,1.129913,0.000904
24535.250000,1,1.146012,1.149839,1.147983,0.001039
24535.500000,1,1.165534,1.168628,1.166968,0.000965
24535.750000,1,1.183066,1.185427,1.184112,0.000864
24536.000000,1,1.197452,1.200256,1.198642,0.000828
24536.250000,1,1.207326,1.210223,1.208948,0.000803
24536.500000,1,1.216132,1.218446,1.217627,0.000717
24536.750000,1,1.224528,1.227665,1.226311,0.000914
24537.000000,1,1.233763,1.235515,1.234678,0.000585
24537.250000,1,1.240854,1.242659,1.241888,0.000481
24537.500000,1,1.246279,1.248000,1.247263,0.000532
24537.750000,1,1.250414,1.251741,1.251093,0.000417
24538.000000,1,1.254871,1.255889,1.255378,0.000398
24538.250000,1,1.260313,1.261860,1.261052,0.000476
24538.500000,1,1.267487,1.268867,1.268217,0.000468
24538.750000,1,1.273451,1.275383,1.274517,0.000580
24539.000000,1,1.279406,1.281120,1.280247,0.000477
24539.250000,1,1.282695,1.284068,1.283407,0.000466
24539.500000,1,1.284090,1.285305,1.284608,0.000348
24539.750000,1,1.284952,1.286442,1.285600,0.000467
24540.000000,1,1.286441,1.288163,1.287544,0.000538
24540.250000,1,1.289084,1.290001,1.289549,0.000318
24540.500000,1,1.291498,1.292752,1.292063,0.000464
24540.750000,1,1.292039,1.293602,1.292957,0.000467
24541.000000,1,1.291880,1.293340,1.292677,0.000498
24541.250000,1,1.290172,1.291118,1.290642,0.000284
24541.500000,1,1.286250,1.287737,1.287038,0.000424
24541.750000,1,1.278682,1.280908,1.280120,0.000782
24542.000000,1,1.269183,1.271358,1.270339,0.000589
24542.250000,1,1.256780,1.259051,1.257824,0.000771
24542.500000,1,1.243634,1.246009,1.244902,0.000762
24542.750000,1,1.233969,1.235084,1.234447,0.000342
24543.000000,1,1.227338,1.229321,1.228203,0.000563
24543.250000,1,1.224078,1.226830,1.225319,0.000811
24543.500000,1,1.223419,1.225095,1.224398,0.000517
24543.750000,1,1.222269,1.223836,1.222943,0.000535
24544.000000,1,1.218581,1.220350,1.219656,0.000576
24544.250000,1,1.214536,1.215822,1.215054,0.000378
24544.500000,1,1.209884,1.211416,1.210668,0.000561
24544.750000,1,1.207247,1.208418,1.207733,0.000396
24545.000000,1,1.204793,1.206713,1.205856,0.000551
24545.250000,1,1.203141,1.205038,1.203980,0.000504
24545.500000,1,1.201298,1.202944,1.202045,0.000488
24545.750000,1,1.198433,1.199471,1.198926,0.000322
24546.000000,1,1.196290,1.197510,1.196897,0.000378
24546.250000,1,1.195885,1.197170,1.196580,0.000447
24546.500000,1,1.197369,1.198371,1.197908,0.000336
24546.750000,1,1.200091,1.201087,1.200657,0.000364
24547.000000,1,1.201588,1.203094,1.202371,0.000429
24547.250000,1,1.202387,1.203047,1.202703,0.000245
24547.500000,1,1.201575,1.203193,1.202378,0.000469
24547.750000,1,1.201448,1.203055,1.202407,0.000521
24548.000000,1,1.202178,1.203551,1.202804,0.000430
24548.250000,1,1.202207,1.204108,1.203456,0.000626
