# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285049,0.285753,0.285428,0.000212
24528.250000,1,0.288274,0.289534,0.288635,0.000417
24528.500000,1,0.297841,0.300454,0.298878,0.000740
24528.750000,1,0.315649,0.319913,0.317293,0.001195
24529.000000,1,0.343378,0.348848,0.345202,0.001605
24529.250000,1,0.379696,0.386928,0.382128,0.002124
24529.500000,1,0.423480,0.431947,0.426437,0.002477
24529.750000,1,0.472525,0.480902,0.475375,0.002476
24530.000000,1,0.523517,0.532582,0.526813,0.002622
24530.250000,1,0.577148,0.586375,0.580553,0.002694
24530.500000,1,0.633780,0.643888,0.637486,0.002961
24530.750000,1,0.694953,0.706100,0.698814,0.003331
24531.000000,1,0.760054,0.772090,0.764517,0.003532
24531.250000,1,0.828177,0.839370,0.832247,0.003309
24531.500000,1,0.894144,0.903895,0.897689,0.002988
24531.750000,1,0.952095,0.959892,0.954878,0.002384
24532.000000,1,0.997372,1.003068,0.999830,0.001722
24532.250000,1,1.029524,1.033606,1.031147,0.001343
24532.500000,1,1.051657,1.055176,1.053146,0.001165
24532.750000,1,1.070725,1.073944,1.072328,0.000964
24533.000000,1,1.091896,1.095340,1.093812,0.001112
24533.250000,1,1.116823,1.120047,1.117984,0.001047
24533.500000,1,1.139206,1.142728,1.140817,0.001045
24533.750000,1,1.153106,1.155637,1.154441,0.000754
24534.000000,1,1.150265,1.154871,1.152555,0.001255
24534.250000,1,1.133510,1.137710,1.135977,0.001213
24534.500000,1,1.110778,1.116056,1.112800,0.001414
24534.750000,1,1.091490,1.096224,1.093775,0.001283
24535.000000,1,1.085086,1.087438,1.085819,0.000727
24535.250000,1,1.089267,1.092659,1.091030,0.001115
24535.500000,1,1.102640,1.105580,1.104369,0.000955
24535.750000,1,1.115053,1.118048,1.116847,0.000837
24536.000000,1,1.117905,1.120639,1.119248,0.000812
24536.250000,1,1.107085,1.111814,1.109486,0.001215
24536.500000,1,1.091811,1.095803,1.093854,0.001071
24536.750000,1,1.080220,1.083465,1.081795,0.000997
24537.000000,1,1.079487,1.081994,1.081042,0.000781
24537.250000,1,1.092130,1.096355,1.094274,0.001089
24537.500000,1,1.115653,1.119665,1.117923,0.001131
24537.750000,1,1.140688,1.144730,1.143083,0.001142
24538.000000,1,1.159397,1.161789,1.161036,0.000669
24538.250000,1,1.166504,1.168078,1.167351,0.000545
24538.500000,1,1.164879,1.167399,1.166248,0.000728
24538.750000,1,1.157782,1.160407,1.159037,0.000735
24539.000000,1,1.157233,1.159611,1.158105,0.000675
24539.250000,1,1.164392,1.167061,1.165912,0.000876
24539.500000,1,1.178246,1.180804,1.179659,0.000849
24539.750000,1,1.192495,1.195668,1.194706,0.000922
24540.000000,1,1.201951,1.203560,1.202814,0.000530
24540.250000,1,1.198525,1.200558,1.199517,0.000718
24540.500000,1,1.182926,1.186214,1.184636,0.000902
24540.750000,1,1.161446,1.165474,1.163704,0.001251
24541.000000,1,1.141938,1.145473,1.143742,0.001022
24541.250000,1,1.129975,1.131509,1.130551,0.000545
24541.500000,1,1.124672,1.127105,1.125974,0.000780
24541.750000,1,1.126793,1.130116,1.128484,0.000969
24542.000000,1,1.131436,1.134923,1.133285,0.001144
24542.250000,1,1.132648,1.134822,1.133791,0.000768
24542.500000,1,1.124473,1.127165,1.125741,0.000763
24542.750000,1,1.108959,1.111910,1.110590,0.000906
24543.000000,1,1.092341,1.094863,1.093556,0.000747
24543.250000,1,1.079958,1.082000,1.081038,0.000579
24543.500000,1,1.077071,1.078999,1.077980,0.000653
24543.750000,1,1.082735,1.086165,1.084378,0.000954
24544.000000,1,1.095923,1.099958,1.097619,0.001128
24544.250000,1,1.109151,1.112340,1.110448,0.000931
24544.500000,1,1.117487,1.119913,1.118750,0.000848
24544.750000,1,1.119589,1.122431,1.121164,0.000844
24545.000000,1,1.119282,1.121472,1.120487,0.000702
24545.250000,1,1.120109,1.122794,1.121555,0.000949
24545.500000,1,1.126504,1.129441,1.128036,0.000946
24545.750000,1,1.138236,1.140674,1.139569,0.000873
24546.000000,1,1.150859,1.153635,1.152371,0.000999
24546.250000,1,1.160325,1.163135,1.161925,0.001059
24546.500000,1,1.165229,1.167137,1.166068,0.000695
24546.750000,1,1.163424,1.165726,1.164843,0.000821
24547.000000,1,1.161806,1.164272,1.162990,0.000789
24547.250000,1,1.163777,1.165874,1.164778,0.000713
24547.500000,1,1.170311,1.173597,1.172276,0.001063
24547.750000,1,1.182019,1.185238,1.183971,0.000926
24548.000000,1,1.196538,1.200142,1.198162,0.001019
24548.250000,1,1.207485,1.209941,1.209100,0.000721
24548.500000,1,1.214730,1.216507,1.215644,0.000516
24548.750000,1,1.216661,1.218618,1.217792,0.000552
24549.000000,1,1.217081,1.218759,1.217861,0.000476
24549.250000,1,1.217698,1.218960,1.218258,0.000432
24549.500000,1,1.220084,1.221936,1.221012,0.000573
24549.750000,1,1.225402,1.227077,1.226313,0.000551
24550.000000,1,1.231431,1.232913,1.232121,0.000507
24550.250000,1,1.236198,1.238147,1.236983,0.000663
24550.500000,1,1.237550,1.239437,1.238266,0.000547
24550.750000,1,1.234109,1.235553,1.234775,0.000406
24551.000000,1,1.227255,1.230068,1.228383,0.000739
24551.250000,1,1.220711,1.222080,1.221323,0.000456
24551.500000,1,1.216339,1.217895,1.216966,0.000425
24551.750000,1,1.215389,1.217089,1.216098,0.000565
24552.000000,1,1.216960,1.219275,1.218297,0.000669
24552.250000,1,1.219990,1.221409,1.220699,0.000413
24552.500000,1,1.218039,1.219897,1.218948,0.000514
24552.750000,1,1.210931,1.213301,1.211830,0.000682
24553.000000,1,1.199411,1.201139,1.200513,0.000483
24553.250000,1,1.186777,1.190638,1.188371,0.001154
24553.500000,1,1.177894,1.180538,1.179373,0.000868
24553.750000,1,1.173667,1.175655,1.174557,0.000553
24554.000000,1,1.170599,1.172170,1.171229,0.000532
24554.250000,1,1.163249,1.165583,1.164462,0.000721
24554.500000,1,1.148644,1.152069,1.150446,0.000972
24554.750000,1,1.123180,1.128884,1.126358,0.001478
24555.000000,1,1.093382,1.098395,1.096108,0.001367
24555.250000,1,1.059631,1.066014,1.063336,0.001730
24555.500000,1,1.027450,1.033303,1.030779,0.001651
24555.750000,1,0.994082,1.000585,0.997529,0.001755
24556.000000,1,0.956614,0.963108,0.960608,0.001836
24556.250000,1,0.909767,0.919926,0.915849,0.002740
24556.500000,1,0.855587,0.864911,0.861457,0.002770
24556.750000,1,0.794965,0.804999,0.800939,0.002991
24557.000000,1,0.731966,0.742816,0.738617,0.003118
24557.250000,1,0.672438,0.682523,0.678602,0.002974
24557.500000,1,0.615377,0.625347,0.621960,0.002940
24557.750000,1,0.562348,0.571276,0.568128,0.002627
24558.000000,1,0.510331,0.519444,0.515989,0.002715
24558.250000,1,0.460067,0.468787,0.465316,0.002554
24558.500000,1,0.413658,0.421147,0.418109,0.002241
24558.750000,1,0.372673,0.379081,0.376544,0.001868
24559.000000,1,0.339494,0.344764,0.342677,0.001552
24559.250000,1,0.314752,0.318754,0.316952,0.001169
24559.500000,1,0.297455,0.300687,0.299280,0.000862
24559.750000,1,0.287972,0.289386,0.288639,0.000424
24560.000000,2,0.276296,0.277326,0.276738,0.000272
24560.250000,2,0.278241,0.279530,0.278789,0.000404
24560.500000,2,0.283517,0.285292,0.284158,0.000553
24560.750000,2,0.292069,0.294421,0.292925,0.000767
24561.000000,2,0.304035,0.306896,0.305152,0.000852
24561.250000,2,0.319072,0.322699,0.320434,0.001024
24561.500000,2,0.338084,0.342246,0.339806,0.001175
24561.750000,2,0.361815,0.366900,0.363747,0.001558
24562.000000,2,0.390920,0.396969,0.393163,0.001804
24562.250000,2,0.425310,0.431169,0.427446,0.001815
24562.500000,2,0.461813,0.468704,0.464252,0.002022
24562.750000,2,0.498375,0.504911,0.500743,0.001978
24563.000000,2,0.532420,0.538047,0.534562,0.001737
24563.250000,2,0.562858,0.568421,0.565211,0.001672
24563.500000,2,0.592325,0.597981,0.594551,0.001668
24563.750000,2,0.622749,0.628801,0.625028,0.001779
24564.000000,2,0.656576,0.662137,0.658669,0.001703
24564.250000,2,0.690445,0.696859,0.692936,0.001983
24564.500000,2,0.721670,0.726401,0.723504,0.001459
24564.750000,2,0.743970,0.748069,0.745867,0.001261
24565.000000,2,0.757678,0.760386,0.759166,0.000837
24565.250000,2,0.764244,0.765768,0.765063,0.000546
24565.500000,2,0.769896,0.772226,0.771244,0.000789
24565.750000,2,0.780954,0.784080,0.782423,0.000882
24566.000000,2,0.799414,0.803469,0.800644,0.001148
24566.250000,2,0.822700,0.826941,0.824265,0.001259
24566.500000,2,0.846622,0.851044,0.848504,0.001210
24566.750000,2,0.866332,0.868745,0.867302,0.000668
24567.000000,2,0.877107,0.878584,0.877709,0.000494
24567.250000,2,0.881048,0.882237,0.881478,0.000364
24567.500000,2,0.882889,0.884639,0.883821,0.000518
24567.750000,2,0.889322,0.891210,0.890154,0.000580
24568.000000,2,0.901914,0.905155,0.903556,0.000964
24568.250000,2,0.920348,0.924323,0.922359,0.001068
24568.500000,2,0.941416,0.944935,0.943087,0.000976
24568.750000,2,0.959358,0.962196,0.961218,0.000817
24569.000000,2,0.971994,0.973503,0.972730,0.000478
24569.250000,2,0.976080,0.977357,0.976648,0.000438
24569.500000,2,0.975029,0.977020,0.976163,0.000557
24569.750000,2,0.973735,0.974908,0.974538,0.000350
24570.000000,2,0.975391,0.977029,0.976285,0.000528
24570.250000,2,0.981681,0.983651,0.982761,0.000644
24570.500000,2,0.991336,0.994394,0.993316,0.000953
24570.750000,2,1.003267,1.005294,1.004522,0.000712
24571.000000,2,1.009836,1.012206,1.011513,0.000675
24571.250000,2,1.010294,1.012280,1.011289,0.000656
24571.500000,2,1.001693,1.004039,1.002946,0.000747
24571.750000,2,0.989159,0.992470,0.990634,0.000998
24572.000000,2,0.978737,0.981509,0.980049,0.000931
24572.250000,2,0.974876,0.977312,0.976078,0.000780
24572.500000,2,0.979793,0.982602,0.981211,0.000887
24572.750000,2,0.991955,0.994484,0.993440,0.000852
24573.000000,2,1.007711,1.010056,1.009019,0.000753
24573.250000,2,1.020287,1.022440,1.021356,0.000698
24573.500000,2,1.028010,1.029500,1.028616,0.000492
24573.750000,2,1.029687,1.031999,1.031030,0.000730
24574.000000,2,1.033735,1.035160,1.034367,0.000389
24574.250000,2,1.041933,1.045358,1.044018,0.000863
24574.500000,2,1.060261,1.065245,1.062690,0.001359
24574.750000,2,1.086527,1.091864,1.089247,0.001515
24575.000000,2,1.117222,1.122725,1.119682,0.001520
24575.250000,2,1.144961,1.150825,1.147985,0.001497
24575.500000,2,1.168871,1.172443,1.170622,0.000888
24575.750000,2,1.186218,1.188561,1.187497,0.000816
24576.000000,2,1.202442,1.204564,1.203554,0.000650
24576.250000,2,1.218176,1.220840,1.219455,0.000849
24576.500000,2,1.237700,1.241707,1.239636,0.001293
24576.750000,2,1.260022,1.263945,1.261905,0.001123
24577.000000,2,1.281499,1.285183,1.283313,0.001214
24577.250000,2,1.298849,1.301407,1.300175,0.000873
24577.500000,2,1.311295,1.313383,1.312384,0.000641
24577.750000,2,1.319142,1.322923,1.321604,0.001052
24578.000000,2,1.329565,1.331658,1.330414,0.000681
24578.250000,2,1.337786,1.341002,1.339523,0.000888
24578.500000,2,1.350171,1.353011,1.351764,0.000896
24578.750000,2,1.362743,1.365075,1.364031,0.000677
24579.000000,2,1.373533,1.376037,1.374894,0.000753
24579.250000,2,1.381441,1.384101,1.382781,0.000867
24579.500000,2,1.386297,1.388202,1.387228,0.000634
24579.750000,2,1.387549,1.389384,1.388376,0.000512
24580.000000,2,1.386661,1.388421,1.387759,0.000649
24580.250000,2,1.384568,1.386276,1.385675,0.000464
24580.500000,2,1.383074,1.384594,1.383876,0.000453
24580.750000,2,1.383067,1.385189,1.383869,0.000610
24581.000000,2,1.384351,1.385975,1.385036,0.000486
24581.250000,2,1.384886,1.386800,1.385795,0.000565
24581.500000,2,1.384151,1.386628,1.385610,0.000661
24581.750000,2,1.382059,1.383529,1.382870,0.000559
24582.000000,2,1.377925,1.379319,1.378480,0.000422
24582.250000,2,1.372756,1.374806,1.373921,0.000624
24582.500000,2,1.370254,1.372245,1.371322,0.000684
24582.750000,2,1.371386,1.373344,1.372320,0.000659
24583.000000,2,1.374273,1.376722,1.375251,0.000758
24583.250000,2,1.377336,1.379150,1.378395,0.000564
24583.500000,2,1.378922,1.380606,1.379689,0.000570
24583.750000,2,1.377700,1.379697,1.378835,0.000577
24584.000000,2,1.376052,1.378274,1.377488,0.000678
24584.250000,2,1.376420,1.378475,1.377556,0.000618
24584.500000,2,1.381289,1.382727,1.381823,0.000407
24584.750000,2,1.388268,1.391680,1.389484,0.001017
24585.000000,2,1.396965,1.398813,1.397639,0.000623
24585.250000,2,1.402941,1.403914,1.403492,0.000245
24585.500000,2,1.404073,1.406463,1.405336,0.000662
24585.750000,2,1.401027,1.403277,1.402484,0.000700
24586.000000,2,1.397208,1.398596,1.397869,0.000563
24586.250000,2,1.390937,1.393155,1.392212,0.000607
24586.500000,2,1.384143,1.386191,1.385268,0.000724
24586.750000,2,1.372923,1.376002,1.374825,0.000916
24587.000000,2,1.354407,1.359608,1.357246,0.001508
24587.250000,2,1.326597,1.332740,1.329990,0.001966
24587.500000,2,1.289604,1.297868,1.293920,0.002511
24587.750000,2,1.243398,1.252558,1.249448,0.002763
24588.000000,2,1.194491,1.203743,1.199671,0.002757
24588.250000,2,1.137300,1.147701,1.143455,0.003147
24588.500000,2,1.074688,1.086263,1.081801,0.003438
24588.750000,2,1.006094,1.018131,1.014002,0.003620
24589.000000,2,0.931660,0.944463,0.939968,0.003895
24589.250000,2,0.852341,0.865593,0.860844,0.004033
24589.500000,2,0.770289,0.784547,0.779329,0.004181
24589.750000,2,0.689882,0.703109,0.698318,0.003997
24590.000000,2,0.612786,0.625213,0.620831,0.003628
24590.250000,2,0.541330,0.552949,0.548849,0.003482
24590.500000,2,0.477589,0.487436,0.483910,0.002987
24590.750000,2,0.421265,0.430040,0.426750,0.002619
24591.000000,2,0.373572,0.380622,0.378208,0.002103
24591.250000,2,0.335089,0.340533,0.338565,0.001633
24591.500000,2,0.306829,0.310502,0.309134,0.001079
24591.750000,2,0.289328,0.291334,0.290614,0.000555
24592.000000,3,0.277940,0.278471,0.278157,0.000163
24592.250000,3,0.280286,0.281866,0.280945,0.000491
24592.500000,3,0.288469,0.290949,0.289479,0.000696
24592.750000,3,0.303794,0.307653,0.305168,0.001158
24593.000000,3,0.326789,0.331689,0.328451,0.001447
24593.250000,3,0.357149,0.363421,0.359414,0.001840
24593.500000,3,0.392993,0.400660,0.396101,0.002167
24593.750000,3,0.433852,0.441503,0.436769,0.002246
24594.000000,3,0.476066,0.484551,0.479278,0.002393
24594.250000,3,0.520911,0.529316,0.524352,0.002405
24594.500000,3,0.569319,0.578568,0.572852,0.002641
24594.750000,3,0.622124,0.632874,0.626249,0.003075
24595.000000,3,0.679572,0.691102,0.684161,0.003183
24595.250000,3,0.738256,0.750037,0.743200,0.003241
24595.500000,3,0.794379,0.804005,0.798672,0.002607
24595.750000,3,0.842724,0.851251,0.846418,0.002384
24596.000000,3,0.882811,0.889831,0.886167,0.001828
24596.250000,3,0.918138,0.924768,0.921154,0.001806
24596.500000,3,0.952621,0.959856,0.956563,0.001951
24596.750000,3,0.990470,0.997570,0.994258,0.002047
24597.000000,3,1.031147,1.038605,1.034657,0.002080
24597.250000,3,1.070508,1.076525,1.073206,0.001629
24597.500000,3,1.102863,1.108240,1.105959,0.001441
24597.750000,3,1.126592,1.130834,1.128937,0.001253
24598.000000,3,1.141075,1.144331,1.142787,0.000926
24598.250000,3,1.147912,1.151528,1.149851,0.000955
24598.500000,3,1.153786,1.155635,1.154643,0.000611
24598.750000,3,1.159595,1.161727,1.160682,0.000670
24599.000000,3,1.165874,1.168902,1.167738,0.000811
24599.250000,3,1.174279,1.176569,1.175665,0.000650
24599.500000,3,1.180607,1.181824,1.181220,0.000425
24599.750000,3,1.182042,1.183872,1.183184,0.000525
24600.000000,3,1.183577,1.187424,1.185052,0.001249
24600.250000,3,1.167230,1.170392,1.168717,0.000891
24600.500000,3,1.152806,1.155447,1.154297,0.000817
24600.750000,3,1.136437,1.140706,1.138726,0.001147
24601.000000,3,1.124092,1.127802,1.125497,0.001029
24601.250000,3,1.115440,1.117846,1.116544,0.000872
24601.500000,3,1.109449,1.112189,1.110496,0.000734
24601.750000,3,1.103206,1.105752,1.104306,0.000901
24602.000000,3,1.091591,1.095217,1.093179,0.000963
24602.250000,3,1.075132,1.079354,1.077214,0.001103
24602.500000,3,1.055124,1.059468,1.057288,0.001340
24602.750000,3,1.037442,1.040393,1.038610,0.000903
24603.000000,3,1.024652,1.027838,1.025808,0.000936
24603.250000,3,1.019814,1.021790,1.021091,0.000576
24603.500000,3,1.022627,1.024560,1.023566,0.000617
24603.750000,3,1.028579,1.030055,1.029341,0.000409
24604.000000,3,1.033172,1.033971,1.033529,0.000233
24604.250000,3,1.033362,1.034895,1.033944,0.000433
24604.500000,3,1.030654,1.032170,1.031452,0.000447
24604.750000,3,1.029387,1.030825,1.030407,0.000460
24605.000000,3,1.034332,1.035949,1.035279,0.000515
24605.250000,3,1.047206,1.049260,1.047786,0.000717
24605.500000,3,1.065161,1.069388,1.066879,0.001141
24605.750000,3,1.086721,1.090267,1.088316,0.001006
24606.000000,3,1.106012,1.109273,1.107606,0.001038
24606.250000,3,1.121205,1.122649,1.122018,0.000470
24606.500000,3,1.131190,1.132621,1.131866,0.000480
24606.750000,3,1.138736,1.140027,1.139706,0.000384
24607.000000,3,1.146723,1.147984,1.147423,0.000491
24607.250000,3,1.155576,1.157657,1.156514,0.000749
24607.500000,3,1.164195,1.166268,1.165395,0.000601
24607.750000,3,1.171657,1.174242,1.173003,0.000672
24608.000000,3,1.177464,1.179282,1.178442,0.000629
24608.250000,3,1.181067,1.182110,1.181760,0.000304
24608.500000,3,1.184292,1.186549,1.185216,0.000629
24608.750000,3,1.188708,1.190386,1.189300,0.000478
24609.000000,3,1.194001,1.196004,1.195018,0.000604
24609.250000,3,1.201344,1.203104,1.202079,0.000541
24609.500000,3,1.207708,1.209321,1.208511,0.000552
24609.750000,3,1.213468,1.215354,1.214337,0.000528
24610.000000,3,1.218098,1.220317,1.218872,0.000670
24610.250000,3,1.220715,1.222287,1.221551,0.000566
24610.500000,3,1.222425,1.224831,1.223526,0.000776
24610.750000,3,1.223528,1.225173,1.224613,0.000514
24611.000000,3,1.223628,1.225546,1.224458,0.000522
24611.250000,3,1.224073,1.226355,1.225337,0.000629
24611.500000,3,1.224837,1.227595,1.226498,0.000782
24611.750000,3,1.227563,1.229487,1.228809,0.000644
24612.000000,3,1.229303,1.231583,1.230845,0.000769
24612.250000,3,1.230058,1.232856,1.231837,0.000792
24612.500000,3,1.229483,1.231853,1.230803,0.000704
24612.750000,3,1.226909,1.228723,1.227820,0.000651
24613.000000,3,1.222997,1.224970,1.223954,0.000517
24613.250000,3,1.219703,1.220668,1.220265,0.000356
24613.500000,3,1.215814,1.218412,1.217629,0.000689
24613.750000,3,1.214135,1.216115,1.215390,0.000660
24614.000000,3,1.211751,1.214104,1.212806,0.000746
24614.250000,3,1.209016,1.210552,1.209530,0.000486
24614.500000,3,1.203627,1.205889,1.204658,0.000757
24614.750000,3,1.199781,1.200725,1.200118,0.000313
24615.000000,3,1.197068,1.198464,1.197706,0.000369
24615.250000,3,1.197247,1.198975,1.198315,0.000475
24615.500000,3,1.200727,1.203125,1.202213,0.000688
24615.750000,3,1.207894,1.209492,1.208756,0.000575
24616.000000,3,1.214571,1.217519,1.215932,0.000854
24616.250000,3,1.222210,1.223747,1.222941,0.000543
24616.500000,3,1.228749,1.230661,1.229475,0.000570
24616.750000,3,1.234556,1.236141,1.235426,0.000476
24617.000000,3,1.239599,1.242028,1.240939,0.000746
24617.250000,3,1.245236,1.246224,1.245738,0.000374
24617.500000,3,1.247585,1.250130,1.248697,0.000760
24617.750000,3,1.248285,1.250024,1.248945,0.000493
24618.000000,3,1.244669,1.246504,1.245468,0.000633
24618.250000,3,1.235462,1.237568,1.236894,0.000564
24618.500000,3,1.221599,1.224946,1.223573,0.001045
24618.750000,3,1.203416,1.206909,1.205481,0.001039
24619.000000,3,1.179469,1.184885,1.182097,0.001608
24619.250000,3,1.150150,1.155569,1.153234,0.001620
24619.500000,3,1.114385,1.121045,1.118600,0.001977
24619.750000,3,1.073327,1.080861,1.077956,0.002261
24620.000000,3,1.025283,1.033806,1.030814,0.002593
24620.250000,3,0.970130,0.980895,0.976726,0.003101
24620.500000,3,0.910288,0.920997,0.916449,0.003189
24620.750000,3,0.845114,0.856474,0.852046,0.003326
24621.000000,3,0.777669,0.789771,0.784771,0.003463
24621.250000,3,0.710900,0.722464,0.717615,0.003220
24621.500000,3,0.644843,0.656736,0.651723,0.003290
24621.750000,3,0.581755,0.592417,0.588351,0.003096
24622.000000,3,0.521318,0.531402,0.527594,0.002967
24622.250000,3,0.465167,0.474726,0.470873,0.002721
24622.500000,3,0.414550,0.422521,0.419379,0.002362
24622.750000,3,0.370852,0.377918,0.375211,0.002026
24623.000000,3,0.336262,0.341377,0.339417,0.001525
24623.250000,3,0.310180,0.313820,0.312419,0.001008
24623.500000,3,0.292666,0.294587,0.293868,0.000596
24623.750000,3,0.282742,0.283487,0.283181,0.000247
24624.000000,4,0.276641,0.277299,0.276992,0.000202
24624.250000,4,0.279848,0.281275,0.280459,0.000434
24624.500000,4,0.289645,0.292273,0.290628,0.000805
24624.750000,4,0.305884,0.309159,0.307237,0.001038
24625.000000,4,0.328405,0.333226,0.330259,0.001457
24625.250000,4,0.358434,0.364401,0.360606,0.001791
24625.500000,4,0.395996,0.403123,0.398560,0.002152
24625.750000,4,0.441418,0.449981,0.444464,0.002578
24626.000000,4,0.493675,0.502730,0.496976,0.002826
24626.250000,4,0.550199,0.559922,0.553952,0.002932
24626.500000,4,0.609297,0.619285,0.613025,0.003005
24626.750000,4,0.667527,0.677745,0.671698,0.002845
24627.000000,4,0.725829,0.735599,0.729352,0.002933
24627.250000,4,0.782260,0.791456,0.785843,0.002713
24627.500000,4,0.838198,0.846619,0.841178,0.002610
24627.750000,4,0.891417,0.900156,0.894389,0.002671
24628.000000,4,0.941669,0.948901,0.944425,0.002196
24628.250000,4,0.986591,0.992883,0.988770,0.001962
24628.500000,4,1.023724,1.029479,1.026411,0.001685
24628.750000,4,1.054082,1.058115,1.055812,0.001322
24629.000000,4,1.076178,1.080110,1.077762,0.001093
24629.250000,4,1.091713,1.093719,1.092886,0.000736
24629.500000,4,1.102237,1.104389,1.103306,0.000607
24629.750000,4,1.112306,1.114715,1.113197,0.000754
24630.000000,4,1.122833,1.125132,1.123998,0.000703
24630.250000,4,1.135252,1.138513,1.136657,0.000908
24630.500000,4,1.148511,1.151233,1.149658,0.000783
24630.750000,4,1.158488,1.160498,1.159474,0.000644
24631.000000,4,1.162820,1.165070,1.163947,0.000804
24631.250000,4,1.161860,1.164006,1.162681,0.000595
24631.500000,4,1.158456,1.159504,1.159046,0.000331
24631.750000,4,1.156190,1.157404,1.156831,0.000433
24632.000000,4,1.158733,1.159982,1.159386,0.000409
24632.250000,4,1.164799,1.167179,1.165897,0.000732
24632.500000,4,1.173416,1.174734,1.174125,0.000399
24632.750000,4,1.179345,1.180789,1.180006,0.000495
24633.000000,4,1.181168,1.182216,1.181809,0.000323
24633.250000,4,1.178216,1.179649,1.178984,0.000412
24633.500000,4,1.174670,1.176959,1.175634,0.000663
24633.750000,4,1.174321,1.176363,1.175311,0.000612
24634.000000,4,1.178633,1.180398,1.179319,0.000593
24634.250000,4,1.185401,1.187476,1.186767,0.000664
24634.500000,4,1.193958,1.196443,1.194912,0.000711
24634.750000,4,1.198863,1.200016,1.199411,0.000297
24635.000000,4,1.199460,1.200777,1.200072,0.000389
24635.250000,4,1.197153,1.199103,1.198096,0.000578
24635.500000,4,1.195759,1.197271,1.196585,0.000443
24635.750000,4,1.197334,1.199017,1.198262,0.000494
24636.000000,4,1.202575,1.204602,1.203847,0.000689
24636.250000,4,1.210989,1.213422,1.212440,0.000743
24636.500000,4,1.220241,1.223548,1.221369,0.000939
24636.750000,4,1.228023,1.230902,1.229576,0.000845
24637.000000,4,1.233362,1.235968,1.234611,0.000768
24637.250000,4,1.235884,1.238098,1.236981,0.000642
24637.500000,4,1.235000,1.236748,1.236139,0.000552
24637.750000,4,1.231456,1.234140,1.232915,0.000749
24638.000000,4,1.226125,1.228157,1.227405,0.000680
24638.250000,4,1.220633,1.223575,1.221872,0.000893
24638.500000,4,1.216668,1.218961,1.218194,0.000774
24638.750000,4,1.216015,1.217719,1.216807,0.000576
24639.000000,4,1.216437,1.219251,1.217771,0.000834
24639.250000,4,1.218925,1.221231,1.219962,0.000607
24639.500000,4,1.219794,1.221508,1.220600,0.000519
24639.750000,4,1.219074,1.220213,1.219630,0.000366
24640.000000,4,1.218756,1.221344,1.220190,0.000887
24640.250000,4,1.213006,1.214080,1.213552,0.000389
24640.500000,4,1.210821,1.212020,1.211473,0.000359
24640.750000,4,1.210895,1.212474,1.211345,0.000461
24641.000000,4,1.210497,1.212050,1.211304,0.000457
24641.250000,4,1.208945,1.210328,1.209608,0.000396
24641.500000,4,1.204600,1.205749,1.205204,0.000361
24641.750000,4,1.197597,1.199474,1.198656,0.000612
24642.000000,4,1.190675,1.192889,1.191668,0.000643
24642.250000,4,1.186479,1.188138,1.187208,0.000473
24642.500000,4,1.184596,1.185737,1.185076,0.000347
24642.750000,4,1.183561,1.185079,1.184356,0.000474
24643.000000,4,1.182091,1.184476,1.183510,0.000733
24643.250000,4,1.179422,1.181609,1.180580,0.000782
24643.500000,4,1.174570,1.176359,1.175702,0.000566
24643.750000,4,1.169101,1.171963,1.170192,0.000890
24644.000000,4,1.165084,1.167544,1.165983,0.000786
24644.250000,4,1.163055,1.165014,1.163930,0.000604
24644.500000,4,1.162181,1.164720,1.163240,0.000829
24644.750000,4,1.161870,1.165155,1.162881,0.001004
24645.000000,4,1.159166,1.162103,1.160327,0.001123
24645.250000,4,1.154800,1.158368,1.156507,0.001229
24645.500000,4,1.150841,1.154814,1.152154,0.001467
24645.750000,4,1.147720,1.150965,1.148967,0.001183
24646.000000,4,1.147130,1.150124,1.148252,0.001120
24646.250000,4,1.148360,1.151324,1.150028,0.001054
24646.500000,4,1.152431,1.155943,1.153880,0.001151
24646.750000,4,1.156050,1.159683,1.157421,0.001219
24647.000000,4,1.159523,1.162695,1.160745,0.001204
24647.250000,4,1.160755,1.163809,1.162074,0.000969
24647.500000,4,1.160863,1.163443,1.161755,0.000918
24647.750000,4,1.158385,1.160811,1.159425,0.000705
24648.000000,4,1.154629,1.156546,1.155566,0.000525
24648.250000,4,1.149809,1.151470,1.150431,0.000486
24648.500000,4,1.143070,1.144534,1.143641,0.000467
24648.750000,4,1.135568,1.136779,1.136315,0.000378
24649.000000,4,1.126534,1.128155,1.127794,0.000473
24649.250000,4,1.117299,1.118761,1.118193,0.000417
24649.500000,4,1.105691,1.107909,1.106825,0.000686
24649.750000,4,1.092740,1.094800,1.093962,0.000629
24650.000000,4,1.078918,1.081652,1.080220,0.000819
24650.250000,4,1.064295,1.066479,1.065457,0.000684
24650.500000,4,1.048850,1.051502,1.050530,0.000819
24650.750000,4,1.033055,1.035743,1.034599,0.000788
24651.000000,4,1.014085,1.018311,1.016739,0.001194
24651.250000,4,0.992797,0.996167,0.994717,0.001062
24651.500000,4,0.964627,0.969827,0.967548,0.001412
24651.750000,4,0.931307,0.937582,0.935314,0.001823
24652.000000,4,0.893037,0.900745,0.897921,0.002242
24652.250000,4,0.851248,0.859400,0.856229,0.002366
24652.500000,4,0.805014,0.813720,0.810540,0.002607
