# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.243111,0.243999,0.243483,0.000245
24528.250000,1,0.245457,0.246784,0.246172,0.000382
24528.500000,1,0.253096,0.255109,0.253944,0.000593
24528.750000,1,0.266632,0.269033,0.267357,0.000743
24529.000000,1,0.285091,0.288525,0.286227,0.001016
24529.250000,1,0.309148,0.313121,0.310554,0.001189
24529.500000,1,0.338260,0.342660,0.339807,0.001293
24529.750000,1,0.372377,0.377404,0.374179,0.001495
24530.000000,1,0.411152,0.417245,0.413295,0.001762
24530.250000,1,0.455154,0.461783,0.457372,0.001940
24530.500000,1,0.502177,0.509038,0.504635,0.002040
24530.750000,1,0.551219,0.558850,0.553976,0.002182
24531.000000,1,0.600664,0.606920,0.602944,0.001855
24531.250000,1,0.648911,0.655532,0.651070,0.001972
24531.500000,1,0.695490,0.702019,0.697780,0.001901
24531.750000,1,0.740411,0.746092,0.742547,0.001692
24532.000000,1,0.782865,0.788335,0.784659,0.001618
24532.250000,1,0.821025,0.826173,0.822877,0.001528
24532.500000,1,0.854851,0.859122,0.856491,0.001293
24532.750000,1,0.884325,0.888690,0.885838,0.001247
24533.000000,1,0.910654,0.914659,0.912066,0.001181
24533.250000,1,0.934674,0.938744,0.936523,0.001164
24533.500000,1,0.957904,0.962096,0.959209,0.001222
24533.750000,1,0.978473,0.982302,0.979886,0.001045
24534.000000,1,0.996122,0.999949,0.997603,0.001117
24534.250000,1,1.011380,1.014366,1.012983,0.000822
24534.500000,1,1.025130,1.028203,1.026396,0.000821
24534.750000,1,1.038730,1.042051,1.040258,0.000880
24535.000000,1,1.053530,1.056148,1.054942,0.000794
24535.250000,1,1.068071,1.071213,1.069233,0.000899
24535.500000,1,1.080901,1.084083,1.082522,0.000919
24535.750000,1,1.094051,1.096714,1.095113,0.000800
24536.000000,1,1.105375,1.107789,1.106675,0.000890
24536.250000,1,1.118762,1.121191,1.119647,0.000787
24536.500000,1,1.132134,1.133798,1.133002,0.000531
24536.750000,1,1.145581,1.148184,1.146997,0.000692
24537.000000,1,1.159697,1.161732,1.160768,0.000635
24537.250000,1,1.171441,1.174333,1.173049,0.000775
24537.500000,1,1.183336,1.186295,1.184924,0.000847
24537.750000,1,1.195221,1.197422,1.196406,0.000721
24538.000000,1,1.207155,1.209570,1.208392,0.000731
24538.250000,1,1.218770,1.221040,1.220364,0.000664
24538.500000,1,1.238437,1.242274,1.240170,0.001101
24538.750000,1,1.238590,1.241312,1.239703,0.000840
24539.000000,1,1.244370,1.247303,1.246189,0.000877
24539.250000,1,1.251763,1.253592,1.252816,0.000577
24539.500000,1,1.260256,1.262113,1.261160,0.000562
24539.750000,1,1.270660,1.273538,1.272550,0.000848
24540.000000,1,1.285289,1.287313,1.286141,0.000727
24540.250000,1,1.299870,1.301097,1.300457,0.000447
24540.500000,1,1.311400,1.313169,1.312112,0.000670
24540.750000,1,1.321778,1.323435,1.322435,0.000460
24541.000000,1,1.327828,1.329743,1.328889,0.000546
24541.250000,1,1.332955,1.334848,1.333910,0.000615
24541.500000,1,1.335351,1.337184,1.335990,0.000652
24541.750000,1,1.336016,1.337107,1.336573,0.000363
24542.000000,1,1.334640,1.336258,1.335632,0.000452
24542.250000,1,1.332604,1.334396,1.333668,0.000537
24542.500000,1,1.331337,1.332925,1.332124,0.000492
24542.750000,1,1.330725,1.331746,1.331281,0.000363
24543.000000,1,1.330110,1.331399,1.330714,0.000501
24543.250000,1,1.329128,1.331650,1.330280,0.000829
24543.500000,1,1.327182,1.329122,1.328392,0.000588
24543.750000,1,1.324342,1.325534,1.324962,0.000346
24544.000000,1,1.320833,1.321946,1.321334,0.000373
24544.250000,1,1.315813,1.317935,1.316990,0.000606
24544.500000,1,1.311243,1.313038,1.312206,0.000551
24544.750000,1,1.306355,1.307796,1.307120,0.000482
24545.000000,1,1.299860,1.301846,1.300851,0.000607
24545.250000,1,1.292956,1.294300,1.293809,0.000390
24545.500000,1,1.284845,1.287167,1.286171,0.000699
24545.750000,1,1.277742,1.279541,1.278880,0.000620
24546.000000,1,1.270898,1.272861,1.271858,0.000539
24546.250000,1,1.263116,1.265875,1.264684,0.000720
24546.500000,1,1.256780,1.257982,1.257561,0.000378
24546.750000,1,1.249148,1.251529,1.250134,0.000787
24547.000000,1,1.242075,1.243421,1.243077,0.000422
24547.250000,1,1.236737,1.238662,1.237652,0.000623
24547.500000,1,1.232856,1.234872,1.233983,0.000726
24547.750000,1,1.230905,1.232077,1.231721,0.000402
24548.000000,1,1.230180,1.231771,1.230835,0.000477
24548.250000,1,1.228528,1.230112,1.229510,0.000487
24548.500000,1,1.226870,1.228272,1.227494,0.000534
24548.750000,1,1.224812,1.226780,1.225639,0.000707
24549.000000,1,1.222091,1.224122,1.223085,0.000630
24549.250000,1,1.218579,1.220802,1.219945,0.000628
24549.500000,1,1.215022,1.217612,1.216219,0.000777
24549.750000,1,1.212075,1.213902,1.212698,0.000533
24550.000000,1,1.208074,1.209722,1.208694,0.000595
24550.250000,1,1.203294,1.205354,1.204629,0.000665
24550.500000,1,1.199417,1.200761,1.200148,0.000463
24550.750000,1,1.195594,1.197312,1.196300,0.000608
24551.000000,1,1.190475,1.191669,1.191219,0.000420
24551.250000,1,1.184520,1.186442,1.185692,0.000540
24551.500000,1,1.178263,1.180292,1.179504,0.000620
24551.750000,1,1.171938,1.174092,1.173105,0.000627
24552.000000,1,1.164644,1.166650,1.165719,0.000594
24552.250000,1,1.157502,1.159457,1.158515,0.000531
24552.500000,1,1.149810,1.151083,1.150279,0.000410
24552.750000,1,1.140551,1.143110,1.141625,0.000783
24553.000000,1,1.130854,1.133246,1.132210,0.000686
24553.250000,1,1.122234,1.123873,1.122768,0.000473
24553.500000,1,1.112377,1.114379,1.113283,0.000726
24553.750000,1,1.102211,1.103715,1.102956,0.000443
24554.000000,1,1.089610,1.091410,1.090589,0.000559
24554.250000,1,1.074904,1.077094,1.076534,0.000657
24554.500000,1,1.057754,1.060096,1.059241,0.000695
24554.750000,1,1.037990,1.040720,1.039500,0.000754
24555.000000,1,1.013408,1.017681,1.015874,0.001169
24555.250000,1,0.984295,0.988699,0.987287,0.001282
24555.500000,1,0.950161,0.956103,0.953855,0.001624
24555.750000,1,0.911886,0.917867,0.915297,0.001728
24556.000000,1,0.868401,0.874698,0.872517,0.001821
24556.250000,1,0.821601,0.828873,0.826197,0.002084
24556.500000,1,0.772108,0.779558,0.776899,0.002112
24556.750000,1,0.719905,0.727723,0.724808,0.002216
24557.000000,1,0.665335,0.673401,0.670371,0.002324
24557.250000,1,0.609358,0.617653,0.614770,0.002356
24557.500000,1,0.554063,0.562046,0.559246,0.002322
24557.750000,1,0.501450,0.509341,0.506282,0.002198
24558.000000,1,0.452138,0.459311,0.456671,0.002103
24558.250000,1,0.407046,0.413503,0.411286,0.001885
24558.500000,1,0.366585,0.372204,0.370196,0.001660
24558.750000,1,0.330720,0.336166,0.334029,0.001551
24559.000000,1,0.300728,0.304632,0.303151,0.001132
24559.250000,1,0.276385,0.279597,0.278329,0.000926
24559.500000,1,0.258488,0.260757,0.259894,0.000635
24559.750000,1,0.248189,0.249372,0.248758,0.000338
24560.000000,2,0.272343,0.273130,0.272748,0.000218
24560.250000,2,0.275813,0.276786,0.276165,0.000287
24560.500000,2,0.282486,0.283890,0.282944,0.000431
24560.750000,2,0.295718,0.298127,0.296455,0.000729
24561.000000,2,0.312877,0.315670,0.313705,0.000829
24561.250000,2,0.336714,0.340862,0.338136,0.001175
24561.500000,2,0.364716,0.369573,0.366298,0.001397
24561.750000,2,0.399407,0.405075,0.401519,0.001663
24562.000000,2,0.437183,0.442957,0.439287,0.001712
24562.250000,2,0.480377,0.486942,0.482733,0.001976
24562.500000,2,0.524629,0.531975,0.527196,0.002201
24562.750000,2,0.573298,0.580752,0.575995,0.002172
24563.000000,2,0.621428,0.628641,0.623915,0.002135
24563.250000,2,0.670793,0.677982,0.673351,0.002120
24563.500000,2,0.716804,0.723854,0.718946,0.002085
24563.750000,2,0.760871,0.767398,0.763399,0.001884
24564.000000,2,0.801544,0.807029,0.803681,0.001655
24564.250000,2,0.840343,0.845713,0.842405,0.001561
24564.500000,2,0.874407,0.879648,0.876714,0.001467
24564.750000,2,0.906747,0.911660,0.908747,0.001466
24565.000000,2,0.931950,0.935996,0.933914,0.001047
24565.250000,2,0.954450,0.957796,0.955844,0.001028
24565.500000,2,0.971020,0.973217,0.971916,0.000768
24565.750000,2,0.985961,0.987803,0.986945,0.000520
24566.000000,2,0.996316,0.999171,0.998204,0.000824
24566.250000,2,1.007733,1.009875,1.008926,0.000621
24566.500000,2,1.013714,1.016427,1.015148,0.000853
24566.750000,2,1.019205,1.020526,1.020005,0.000379
24567.000000,2,1.020605,1.022246,1.021400,0.000504
24567.250000,2,1.023850,1.025666,1.025016,0.000561
24567.500000,2,1.028656,1.030546,1.029716,0.000553
24567.750000,2,1.037268,1.039283,1.038292,0.000649
24568.000000,2,1.045569,1.048040,1.047037,0.000803
24568.250000,2,1.055681,1.057460,1.056707,0.000581
24568.500000,2,1.062352,1.064118,1.063258,0.000589
24568.750000,2,1.069114,1.070998,1.070296,0.000603
24569.000000,2,1.075005,1.076878,1.076009,0.000626
24569.250000,2,1.083386,1.086620,1.084861,0.000851
24569.500000,2,1.091338,1.093836,1.092705,0.000713
24569.750000,2,1.102270,1.104191,1.103120,0.000602
24570.000000,2,1.110831,1.112347,1.111599,0.000432
24570.250000,2,1.120993,1.123031,1.121980,0.000626
24570.500000,2,1.130355,1.131392,1.131004,0.000394
24570.750000,2,1.141833,1.143521,1.142480,0.000519
24571.000000,2,1.150288,1.152016,1.151396,0.000568
24571.250000,2,1.160950,1.162671,1.161441,0.000524
24571.500000,2,1.166861,1.168538,1.167789,0.000565
24571.750000,2,1.175203,1.176743,1.175864,0.000518
24572.000000,2,1.229455,1.254367,1.244601,0.008532
24572.250000,2,1.189845,1.192145,1.190609,0.000707
24572.500000,2,1.195534,1.198362,1.196975,0.000918
24572.750000,2,1.203904,1.205796,1.204975,0.000686
24573.000000,2,1.209309,1.211150,1.210321,0.000542
24573.250000,2,1.215090,1.217035,1.216125,0.000585
24573.500000,2,1.218909,1.220658,1.219810,0.000580
24573.750000,2,1.222991,1.224767,1.223955,0.000496
24574.000000,2,1.225388,1.227389,1.226264,0.000544
24574.250000,2,1.227512,1.229293,1.228210,0.000469
24574.500000,2,1.226698,1.227745,1.227181,0.000339
24574.750000,2,1.224987,1.226315,1.225591,0.000457
24575.000000,2,1.222541,1.224655,1.223556,0.000620
24575.250000,2,1.224289,1.225399,1.224957,0.000336
24575.500000,2,1.225296,1.227755,1.226468,0.000736
24575.750000,2,1.229793,1.231482,1.230675,0.000516
24576.000000,2,1.232845,1.233783,1.233422,0.000280
24576.250000,2,1.233810,1.235385,1.234932,0.000477
24576.500000,2,1.234137,1.236285,1.234863,0.000643
24576.750000,2,1.236510,1.237795,1.237384,0.000376
24577.000000,2,1.238992,1.240375,1.239499,0.000529
24577.250000,2,1.244851,1.245796,1.245177,0.000324
24577.500000,2,1.246817,1.247906,1.247456,0.000311
24577.750000,2,1.248996,1.250574,1.249659,0.000543
24578.000000,2,1.247417,1.249032,1.248433,0.000501
24578.250000,2,1.247747,1.249086,1.248415,0.000398
24578.500000,2,1.246542,1.247459,1.247101,0.000311
24578.750000,2,1.248562,1.249977,1.249407,0.000456
24579.000000,2,1.249456,1.250224,1.249854,0.000261
24579.250000,2,1.250481,1.251582,1.250898,0.000321
24579.500000,2,1.246981,1.248434,1.247678,0.000438
24579.750000,2,1.244180,1.245670,1.244984,0.000542
24580.000000,2,1.238885,1.239725,1.239339,0.000278
24580.250000,2,1.235443,1.237124,1.236370,0.000593
24580.500000,2,1.230795,1.232459,1.231481,0.000473
24580.750000,2,1.227235,1.229533,1.228079,0.000660
24581.000000,2,1.221191,1.222738,1.221743,0.000476
24581.250000,2,1.216193,1.217755,1.217241,0.000482
24581.500000,2,1.210392,1.212457,1.211265,0.000648
24581.750000,2,1.208377,1.209727,1.209120,0.000386
24582.000000,2,1.206649,1.208206,1.207368,0.000503
24582.250000,2,1.207184,1.210337,1.208547,0.000832
24582.500000,2,1.208706,1.210245,1.209474,0.000492
24582.750000,2,1.212194,1.214127,1.213069,0.000628
24583.000000,2,1.214614,1.215548,1.215167,0.000353
24583.250000,2,1.217544,1.220028,1.219037,0.000731
24583.500000,2,1.219875,1.221248,1.220686,0.000444
24583.750000,2,1.222115,1.223798,1.223124,0.000526
24584.000000,2,1.220981,1.222460,1.221845,0.000438
24584.250000,2,1.221825,1.223172,1.222333,0.000408
24584.500000,2,1.218873,1.220301,1.219697,0.000391
24584.750000,2,1.218635,1.219921,1.219157,0.000371
24585.000000,2,1.216183,1.217671,1.216733,0.000402
24585.250000,2,1.214474,1.215450,1.215047,0.000356
24585.500000,2,1.209960,1.210700,1.210363,0.000261
24585.750000,2,1.204416,1.206879,1.205938,0.000776
24586.000000,2,1.196605,1.198821,1.197749,0.000776
24586.250000,2,1.190409,1.191286,1.190910,0.000330
24586.500000,2,1.178582,1.180904,1.179447,0.000725
24586.750000,2,1.165689,1.168012,1.166976,0.000716
24587.000000,2,1.146429,1.150211,1.148367,0.001241
24587.250000,2,1.123321,1.127004,1.125335,0.001196
24587.500000,2,1.091088,1.096649,1.094714,0.001612
24587.750000,2,1.056515,1.062262,1.059702,0.001631
24588.000000,2,1.011928,1.018634,1.015915,0.002014
24588.250000,2,0.963845,0.971572,0.968526,0.002320
24588.500000,2,0.907923,0.916420,0.913319,0.002548
24588.750000,2,0.850188,0.859384,0.855543,0.002606
24589.000000,2,0.786472,0.796352,0.792594,0.002991
24589.250000,2,0.723741,0.733259,0.729622,0.002661
24589.500000,2,0.658175,0.668220,0.664217,0.002864
24589.750000,2,0.595242,0.605163,0.601591,0.002837
24590.000000,2,0.533698,0.542712,0.539485,0.002635
24590.250000,2,0.478106,0.485913,0.483084,0.002265
24590.500000,2,0.425723,0.432941,0.430314,0.002152
24590.750000,2,0.381762,0.388075,0.385670,0.001867
24591.000000,2,0.343409,0.348518,0.346417,0.001508
24591.250000,2,0.314492,0.318149,0.316710,0.001074
24591.500000,2,0.291853,0.295040,0.293775,0.000939
24591.750000,2,0.280483,0.281752,0.281149,0.000406
24592.000000,3,0.314033,0.314780,0.314465,0.000209
24592.250000,3,0.318266,0.319618,0.318883,0.000407
24592.500000,3,0.330670,0.333281,0.331655,0.000769
24592.750000,3,0.351268,0.354841,0.352680,0.001045
24593.000000,3,0.379784,0.384569,0.381640,0.001387
24593.250000,3,0.415654,0.421367,0.417720,0.001698
24593.500000,3,0.457835,0.464591,0.460267,0.001952
24593.750000,3,0.505360,0.512777,0.508223,0.002182
24594.000000,3,0.557575,0.565870,0.560600,0.002387
24594.250000,3,0.612419,0.620098,0.615334,0.002273
24594.500000,3,0.667230,0.675480,0.670435,0.002379
24594.750000,3,0.722018,0.729032,0.724567,0.002059
24595.000000,3,0.775218,0.782945,0.777890,0.002271
24595.250000,3,0.827152,0.834643,0.830000,0.002131
24595.500000,3,0.878582,0.886319,0.881607,0.002153
24595.750000,3,0.928206,0.934942,0.930825,0.001952
24596.000000,3,0.973707,0.979877,0.976312,0.001796
24596.250000,3,1.013068,1.017770,1.014923,0.001429
24596.500000,3,1.045680,1.050116,1.047855,0.001260
24596.750000,3,1.074545,1.077996,1.075718,0.001059
24597.000000,3,1.098082,1.103119,1.100332,0.001358
24597.250000,3,1.121390,1.124446,1.122867,0.000798
24597.500000,3,1.140300,1.143745,1.141995,0.000961
24597.750000,3,1.155831,1.157431,1.156463,0.000588
24598.000000,3,1.163847,1.166155,1.165507,0.000730
24598.250000,3,1.169718,1.171056,1.170451,0.000420
24598.500000,3,1.171123,1.172601,1.172059,0.000454
24598.750000,3,1.170294,1.171494,1.170873,0.000330
24599.000000,3,1.165402,1.167033,1.166300,0.000455
24599.250000,3,1.157644,1.159492,1.158477,0.000655
24599.500000,3,1.147331,1.149504,1.148654,0.000629
24599.750000,3,1.137922,1.140089,1.139148,0.000626
24600.000000,3,1.132984,1.134295,1.133816,0.000429
24600.250000,3,1.130055,1.131882,1.130963,0.000533
24600.500000,3,1.130806,1.132513,1.131596,0.000538
24600.750000,3,1.132054,1.133526,1.133010,0.000454
24601.000000,3,1.131694,1.134044,1.132487,0.000699
24601.250000,3,1.129296,1.131116,1.130157,0.000644
24601.500000,3,1.125385,1.127863,1.126443,0.000803
24601.750000,3,1.121659,1.123057,1.122250,0.000502
24602.000000,3,1.116413,1.118038,1.117387,0.000523
24602.250000,3,1.109242,1.110660,1.110126,0.000447
24602.500000,3,1.100718,1.102050,1.101485,0.000428
24602.750000,3,1.091232,1.092965,1.092086,0.000542
24603.000000,3,1.084672,1.086352,1.085266,0.000509
24603.250000,3,1.082491,1.083731,1.083094,0.000401
24603.500000,3,1.085309,1.086836,1.086363,0.000456
24603.750000,3,1.091829,1.093020,1.092421,0.000365
24604.000000,3,1.097124,1.098224,1.097730,0.000363
24604.250000,3,1.099321,1.099852,1.099684,0.000176
24604.500000,3,1.098694,1.099874,1.099319,0.000345
24604.750000,3,1.099394,1.100492,1.100019,0.000396
24605.000000,3,1.103243,1.104359,1.103717,0.000417
24605.250000,3,1.110786,1.112006,1.111450,0.000351
24605.500000,3,1.120320,1.122158,1.121084,0.000549
24605.750000,3,1.129536,1.130429,1.130044,0.000274
24606.000000,3,1.136276,1.137403,1.136969,0.000386
24606.250000,3,1.141960,1.143308,1.142626,0.000464
24606.500000,3,1.147804,1.149509,1.148667,0.000496
24606.750000,3,1.155921,1.157481,1.156671,0.000444
24607.000000,3,1.164804,1.166045,1.165340,0.000454
24607.250000,3,1.172633,1.174522,1.173502,0.000636
24607.500000,3,1.178939,1.180557,1.179843,0.000590
24607.750000,3,1.183569,1.185234,1.184540,0.000432
24608.000000,3,1.188181,1.189571,1.188790,0.000474
24608.250000,3,1.192972,1.194931,1.193756,0.000523
24608.500000,3,1.198339,1.200185,1.199320,0.000518
24608.750000,3,1.204745,1.206178,1.205367,0.000433
24609.000000,3,1.209772,1.211095,1.210430,0.000376
24609.250000,3,1.213671,1.215385,1.214710,0.000481
24609.500000,3,1.217508,1.219348,1.218673,0.000533
24609.750000,3,1.221127,1.223619,1.222906,0.000733
24610.000000,3,1.226048,1.227655,1.226842,0.000447
24610.250000,3,1.229362,1.231201,1.230277,0.000547
24610.500000,3,1.230918,1.232175,1.231511,0.000467
24610.750000,3,1.230260,1.231888,1.230923,0.000479
24611.000000,3,1.228095,1.229669,1.228892,0.000499
24611.250000,3,1.225477,1.226669,1.226147,0.000462
24611.500000,3,1.222903,1.223975,1.223342,0.000352
24611.750000,3,1.218965,1.219756,1.219419,0.000263
24612.000000,3,1.213591,1.215530,1.214748,0.000612
24612.250000,3,1.208305,1.209652,1.209081,0.000453
24612.500000,3,1.202220,1.203810,1.203116,0.000466
24612.750000,3,1.196246,1.197955,1.196926,0.000544
24613.000000,3,1.189396,1.191772,1.190643,0.000679
24613.250000,3,1.181505,1.183092,1.182389,0.000489
24613.500000,3,1.171419,1.173832,1.172556,0.000932
24613.750000,3,1.160007,1.161948,1.161038,0.000660
24614.000000,3,1.150345,1.151829,1.151239,0.000558
24614.250000,3,1.144205,1.145727,1.144710,0.000496
24614.500000,3,1.142306,1.143478,1.142887,0.000365
24614.750000,3,1.143801,1.145963,1.145034,0.000649
24615.000000,3,1.148063,1.149814,1.148920,0.000668
24615.250000,3,1.150808,1.153113,1.151970,0.000821
24615.500000,3,1.153388,1.154969,1.153927,0.000472
24615.750000,3,1.153367,1.154629,1.154091,0.000492
24616.000000,3,1.152416,1.153928,1.153235,0.000547
24616.250000,3,1.150079,1.152164,1.151011,0.000609
24616.500000,3,1.147460,1.149985,1.148482,0.000700
24616.750000,3,1.142938,1.144472,1.143701,0.000579
24617.000000,3,1.136869,1.138668,1.137707,0.000634
24617.250000,3,1.130075,1.133194,1.131447,0.000946
24617.500000,3,1.124718,1.127147,1.125750,0.000883
24617.750000,3,1.118218,1.120760,1.119242,0.000718
24618.000000,3,1.110933,1.114114,1.112311,0.000951
24618.250000,3,1.102023,1.103589,1.102707,0.000499
24618.500000,3,1.088784,1.091556,1.089986,0.000749
24618.750000,3,1.072801,1.076014,1.073834,0.000941
24619.000000,3,1.052723,1.055905,1.054113,0.000852
24619.250000,3,1.028209,1.033307,1.031035,0.001413
24619.500000,3,1.001588,1.006431,1.003930,0.001286
24619.750000,3,0.968765,0.974754,0.971734,0.001575
24620.000000,3,0.930200,0.936647,0.933965,0.001796
24620.250000,3,0.886895,0.893784,0.890965,0.001918
24620.500000,3,0.839931,0.847261,0.844394,0.002038
24620.750000,3,0.788952,0.796872,0.793830,0.002232
24621.000000,3,0.735464,0.744115,0.740411,0.002401
24621.250000,3,0.680579,0.687959,0.685446,0.002181
24621.500000,3,0.624986,0.633343,0.630202,0.002369
24621.750000,3,0.571328,0.579153,0.576223,0.002231
24622.000000,3,0.520242,0.527597,0.524780,0.002059
24622.250000,3,0.473277,0.479956,0.477492,0.001886
24622.500000,3,0.432041,0.437785,0.435497,0.001646
24622.750000,3,0.395915,0.401116,0.399030,0.001427
24623.000000,3,0.366214,0.370357,0.368783,0.001186
24623.250000,3,0.342614,0.345936,0.344756,0.000979
24623.500000,3,0.326444,0.328066,0.327550,0.000473
24623.750000,3,0.316086,0.317356,0.316995,0.000371
24624.000000,4,0.297880,0.298374,0.298163,0.000183
24624.250000,4,0.301662,0.303249,0.302373,0.000458
24624.500000,4,0.311400,0.313941,0.312226,0.000786
24624.750000,4,0.329916,0.332976,0.330992,0.000902
24625.000000,4,0.354385,0.358543,0.355783,0.001207
24625.250000,4,0.386946,0.392349,0.388800,0.001583
24625.500000,4,0.424595,0.431040,0.427425,0.001759
24625.750000,4,0.469953,0.477470,0.473148,0.002030
24626.000000,4,0.519203,0.527144,0.522684,0.002122
24626.250000,4,0.572795,0.581382,0.576673,0.002306
24626.500000,4,0.627405,0.636787,0.631756,0.002456
24626.750000,4,0.684591,0.693763,0.688971,0.002352
24627.000000,4,0.739552,0.748066,0.743959,0.002237
24627.250000,4,0.794248,0.802255,0.798251,0.002078
24627.500000,4,0.843617,0.851668,0.848030,0.002138
24627.750000,4,0.891653,0.898827,0.896133,0.001994
24628.000000,4,0.935724,0.942331,0.939926,0.001843
24628.250000,4,0.977865,0.984723,0.982052,0.001876
24628.500000,4,1.014988,1.020990,1.019532,0.001878
24628.750000,4,1.051224,1.056952,1.054735,0.001800
24629.000000,4,1.080088,1.085665,1.083357,0.001783
24629.250000,4,1.105853,1.111728,1.109227,0.001676
24629.500000,4,1.125666,1.131907,1.129168,0.002033
24629.750000,4,1.143679,1.150016,1.146766,0.001938
24630.000000,4,1.156351,1.162875,1.159441,0.002051
24630.250000,4,1.167803,1.174474,1.171060,0.002019
24630.500000,4,1.175734,1.181664,1.178263,0.001800
24630.750000,4,1.181995,1.188953,1.185404,0.002108
24631.000000,4,1.186986,1.193483,1.189686,0.002170
24631.250000,4,1.192177,1.198153,1.194776,0.001707
24631.500000,4,1.195227,1.200233,1.197020,0.001617
24631.750000,4,1.196278,1.203283,1.199162,0.002179
24632.000000,4,1.194817,1.200703,1.197092,0.001850
24632.250000,4,1.193512,1.199203,1.195398,0.001842
24632.500000,4,1.190910,1.195613,1.192691,0.001618
24632.750000,4,1.191017,1.195913,1.192969,0.001733
24633.000000,4,1.191927,1.197163,1.194533,0.001668
24633.250000,4,1.195908,1.200473,1.197568,0.001487
24633.500000,4,1.196548,1.201013,1.198714,0.001436
24633.750000,4,1.197418,1.201883,1.199107,0.001445
24634.000000,4,1.194847,1.199963,1.196776,0.001685
24634.250000,4,1.192947,1.197753,1.195359,0.001488
24634.500000,4,1.190921,1.196173,1.192844,0.001617
24634.750000,4,1.189523,1.193423,1.190908,0.001283
24635.000000,4,1.185446,1.188783,1.186874,0.001167
24635.250000,4,1.181014,1.184014,1.182428,0.000948
24635.500000,4,1.173664,1.177834,1.175621,0.001211
24635.750000,4,1.170146,1.173724,1.171481,0.001123
24636.000000,4,1.166443,1.169195,1.167794,0.000886
24636.250000,4,1.165653,1.167765,1.166770,0.000705
24636.500000,4,1.162352,1.166085,1.164188,0.001168
24636.750000,4,1.161042,1.164347,1.162703,0.001132
24637.000000,4,1.157621,1.160795,1.159216,0.000974
24637.250000,4,1.155021,1.157226,1.156215,0.000776
24637.500000,4,1.151140,1.154186,1.153201,0.000976
24637.750000,4,1.151020,1.153466,1.152279,0.000667
24638.000000,4,1.148270,1.150255,1.149599,0.000640
24638.250000,4,1.146089,1.148356,1.147350,0.000762
24638.500000,4,1.142136,1.144526,1.143325,0.000815
24638.750000,4,1.139104,1.140377,1.139869,0.000404
24639.000000,4,1.135438,1.137514,1.136433,0.000655
24639.250000,4,1.134872,1.135977,1.135477,0.000320
24639.500000,4,1.133107,1.135065,1.134029,0.000623
24639.750000,4,1.132787,1.134190,1.133646,0.000417
24640.000000,4,1.168385,1.190447,1.180157,0.006818
24640.250000,4,1.127387,1.128357,1.127950,0.000357
24640.500000,4,1.122665,1.123928,1.123297,0.000403
24640.750000,4,1.120161,1.121368,1.120605,0.000411
24641.000000,4,1.114967,1.116678,1.115733,0.000521
24641.250000,4,1.110384,1.111162,1.110855,0.000256
24641.500000,4,1.102723,1.104162,1.103319,0.000406
24641.750000,4,1.096954,1.098387,1.097473,0.000524
24642.000000,4,1.093211,1.094511,1.093783,0.000428
24642.250000,4,1.095969,1.097911,1.096758,0.000649
24642.500000,4,1.101319,1.103429,1.102208,0.000634
24642.750000,4,1.109779,1.112235,1.110946,0.000905
24643.000000,4,1.116728,1.118429,1.117126,0.000559
24643.250000,4,1.121148,1.123933,1.122186,0.000861
24643.500000,4,1.123638,1.125338,1.124452,0.000526
24643.750000,4,1.127887,1.129577,1.128790,0.000584
24644.000000,4,1.132237,1.134621,1.133406,0.000673
24644.250000,4,1.138277,1.141526,1.140267,0.000986
24644.500000,4,1.143246,1.145599,1.144771,0.000838
24644.750000,4,1.146016,1.149722,1.148452,0.001165
24645.000000,4,1.146516,1.150780,1.148695,0.001311
24645.250000,4,1.147826,1.152030,1.150650,0.001346
24645.500000,4,1.150056,1.153015,1.151667,0.000966
24645.750000,4,1.152686,1.156857,1.155360,0.001212
24646.000000,4,1.154656,1.159291,1.157305,0.001384
24646.250000,4,1.156066,1.160202,1.158442,0.001341
24646.500000,4,1.155456,1.158451,1.157155,0.001032
24646.750000,4,1.154356,1.158781,1.156895,0.001289
24647.000000,4,1.155626,1.158601,1.157135,0.000986
24647.250000,4,1.158925,1.163332,1.161621,0.001303
24647.500000,4,1.164775,1.168906,1.167231,0.001176
24647.750000,4,1.171115,1.175560,1.173577,0.001506
24648.000000,4,1.174714,1.178815,1.177235,0.001254
24648.250000,4,1.177064,1.182295,1.180090,0.001648
24648.500000,4,1.177724,1.182845,1.180453,0.001629
24648.750000,4,1.179104,1.183204,1.181454,0.001305
24649.000000,4,1.175984,1.181565,1.179311,0.001685
24649.250000,4,1.172765,1.178515,1.175590,0.001732
24649.500000,4,1.164695,1.170583,1.167702,0.001687
24649.750000,4,1.155746,1.162642,1.159202,0.001917
24650.000000,4,1.145856,1.151190,1.147770,0.001698
24650.250000,4,1.134777,1.142109,1.138275,0.002032
24650.500000,4,1.123638,1.128876,1.126209,0.001642
24650.750000,4,1.109729,1.116914,1.112762,0.002133
24651.000000,4,1.090670,1.097491,1.093218,0.002048
24651.250000,4,1.066221,1.073297,1.068949,0.002144
24651.500000,4,1.036163,1.042032,1.038082,0.001900
24651.750000,4,1.002377,1.009127,1.004707,0.002126
24652.000000,4,0.963762,0.971181,0.966534,0.002190
24652.250000,4,0.922708,0.930464,0.925636,0.002268
24652.500000,4,0.873919,0.882680,0.877721,0.002506
