# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230996,0.231890,0.231386,0.000313
23728.250000,1,0.231903,0.233137,0.232611,0.000374
23728.500000,1,0.236011,0.236983,0.236654,0.000326
23728.750000,1,0.242625,0.243838,0.243496,0.000415
23729.000000,1,0.252927,0.254174,0.253703,0.000383
23729.250000,1,0.266249,0.268214,0.267471,0.000623
23729.500000,1,0.283793,0.286284,0.285327,0.000761
23729.750000,1,0.305377,0.308482,0.307083,0.000977
23730.000000,1,0.331398,0.334494,0.333156,0.000942
23730.250000,1,0.361228,0.364635,0.362943,0.001054
23730.500000,1,0.394866,0.398374,0.396575,0.001078
23730.750000,1,0.430709,0.434385,0.432584,0.001172
23731.000000,1,0.468027,0.472597,0.470422,0.001391
23731.250000,1,0.507146,0.511361,0.509020,0.001295
23731.500000,1,0.545733,0.549444,0.547617,0.001191
23731.750000,1,0.583644,0.587715,0.585626,0.001306
23732.000000,1,0.621591,0.625627,0.623444,0.001223
23732.250000,1,0.658142,0.661691,0.659416,0.001238
23732.500000,1,0.692106,0.695079,0.693480,0.001182
23732.750000,1,0.723753,0.727056,0.724869,0.001077
23733.000000,1,0.752912,0.755290,0.754009,0.000852
23733.250000,1,0.780469,0.782425,0.781361,0.000772
23733.500000,1,0.805779,0.808472,0.807111,0.000970
23733.750000,1,0.830379,0.833652,0.831790,0.001047
23734.000000,1,0.854730,0.856388,0.855627,0.000612
23734.250000,1,0.876645,0.879172,0.878050,0.000820
23734.500000,1,0.897821,0.899659,0.898608,0.000638
23734.750000,1,0.916632,0.918436,0.917336,0.000676
23735.000000,1,0.935431,0.936823,0.936068,0.000524
23735.250000,1,0.953894,0.955681,0.954644,0.000712
23735.500000,1,0.971902,0.974272,0.973300,0.000791
23735.750000,1,0.990283,0.991519,0.990835,0.000494
23736.000000,1,1.005950,1.008587,1.007367,0.000808
23736.250000,1,1.019844,1.021551,1.020671,0.000584
23736.500000,1,1.032216,1.033905,1.033307,0.000527
23736.750000,1,1.045855,1.047760,1.046870,0.000676
23737.000000,1,1.060883,1.062783,1.061698,0.000757
23737.250000,1,1.077695,1.079480,1.078502,0.000678
23737.500000,1,1.095533,1.096622,1.096098,0.000358
23737.750000,1,1.110434,1.112441,1.111144,0.000715
23738.000000,1,1.123699,1.125695,1.124581,0.000601
23738.250000,1,1.134912,1.137269,1.135630,0.000778
23738.500000,1,1.146742,1.149008,1.147963,0.000780
23738.750000,1,1.161623,1.164758,1.162980,0.001186
23739.000000,1,1.180421,1.182633,1.181537,0.000685
23739.250000,1,1.200554,1.203280,1.201490,0.000930
23739.500000,1,1.219099,1.222496,1.220724,0.001152
23739.750000,1,1.235869,1.238512,1.236984,0.000891
23740.000000,1,1.249360,1.251386,1.250312,0.000655
23740.250000,1,1.260615,1.262519,1.261593,0.000664
23740.500000,1,1.271399,1.273859,1.272894,0.000802
23740.750000,1,1.284485,1.285783,1.285436,0.000446
23741.000000,1,1.297144,1.299321,1.297897,0.000722
23741.250000,1,1.308564,1.310585,1.309295,0.000675
23741.500000,1,1.316971,1.318368,1.317507,0.000488
23741.750000,1,1.322460,1.323549,1.322876,0.000434
23742.000000,1,1.324756,1.326760,1.325458,0.000679
23742.250000,1,1.327716,1.329745,1.328475,0.000618
23742.500000,1,1.330352,1.332452,1.331581,0.000693
23742.750000,1,1.335742,1.336724,1.336246,0.000292
23743.000000,1,1.339125,1.340335,1.339854,0.000428
23743.250000,1,1.341525,1.342435,1.341963,0.000302
23743.500000,1,1.342096,1.343137,1.342459,0.000352
23743.750000,1,1.339445,1.340865,1.340276,0.000445
23744.000000,1,1.338068,1.339018,1.338579,0.000352
23744.250000,1,1.335963,1.337423,1.336667,0.000556
23744.500000,1,1.335198,1.335794,1.335433,0.000202
23744.750000,1,1.333420,1.334425,1.333995,0.000338
23745.000000,1,1.331826,1.333713,1.332513,0.000679
23745.250000,1,1.330031,1.331543,1.330616,0.000585
23745.500000,1,1.328391,1.329356,1.328852,0.000297
23745.750000,1,1.326299,1.327410,1.326896,0.000426
23746.000000,1,1.323989,1.325511,1.324779,0.000525
23746.250000,1,1.320551,1.322010,1.321393,0.000490
23746.500000,1,1.316247,1.318044,1.317157,0.000591
23746.750000,1,1.312273,1.313971,1.313031,0.000577
23747.000000,1,1.309196,1.310884,1.310024,0.000688
23747.250000,1,1.307494,1.308573,1.307978,0.000401
23747.500000,1,1.307263,1.309632,1.308325,0.000804
23747.750000,1,1.307084,1.308892,1.308121,0.000596
23748.000000,1,1.306384,1.308142,1.307144,0.000580
23748.250000,1,1.303976,1.305682,1.304744,0.000658
23748.500000,1,1.299384,1.301025,1.300444,0.000637
23748.750000,1,1.295110,1.297418,1.295983,0.000720
23749.000000,1,1.291529,1.293308,1.292226,0.000548
23749.250000,1,1.289773,1.291206,1.290275,0.000474
23749.500000,1,1.287819,1.289565,1.288631,0.000707
23749.750000,1,1.285317,1.286525,1.286021,0.000469
23750.000000,1,1.281586,1.282885,1.282146,0.000460
23750.250000,1,1.274773,1.277518,1.276360,0.000856
23750.500000,1,1.269377,1.271310,1.270259,0.000598
23750.750000,1,1.263410,1.265041,1.264323,0.000645
23751.000000,1,1.258488,1.261192,1.260097,0.000867
23751.250000,1,1.256739,1.257572,1.257156,0.000248
23751.500000,1,1.253086,1.254720,1.253882,0.000519
23751.750000,1,1.249465,1.250647,1.250139,0.000419
23752.000000,1,1.245021,1.246898,1.245737,0.000629
23752.250000,1,1.241002,1.242043,1.241438,0.000423
23752.500000,1,1.237944,1.239192,1.238483,0.000384
23752.750000,1,1.235432,1.237278,1.236440,0.000649
23753.000000,1,1.235627,1.236058,1.235886,0.000135
23753.250000,1,1.235161,1.236664,1.235836,0.000537
23753.500000,1,1.234110,1.234783,1.234377,0.000217
23753.750000,1,1.229489,1.230780,1.230389,0.000430
23754.000000,1,1.223538,1.224721,1.224059,0.000430
23754.250000,1,1.214374,1.216052,1.215131,0.000599
23754.500000,1,1.202330,1.204002,1.203354,0.000642
23754.750000,1,1.186553,1.189245,1.188346,0.001035
23755.000000,1,1.167565,1.170193,1.168934,0.000967
23755.250000,1,1.140634,1.143675,1.142485,0.001181
23755.500000,1,1.107069,1.111743,1.108728,0.001507
23755.750000,1,1.064663,1.069021,1.067423,0.001650
23756.000000,1,1.017264,1.021717,1.019838,0.001818
23756.250000,1,0.963570,0.968732,0.966300,0.001790
23756.500000,1,0.904873,0.910773,0.908192,0.001922
23756.750000,1,0.842942,0.848915,0.845779,0.002184
23757.000000,1,0.778144,0.783949,0.781238,0.001949
23757.250000,1,0.710674,0.717113,0.714220,0.002138
23757.500000,1,0.643518,0.650000,0.646920,0.002203
23757.750000,1,0.577202,0.582585,0.580176,0.001717
23758.000000,1,0.513172,0.518728,0.516172,0.001762
23758.250000,1,0.453893,0.458585,0.456362,0.001522
23758.500000,1,0.399411,0.403921,0.401880,0.001477
23758.750000,1,0.351339,0.355297,0.353662,0.001313
23759.000000,1,0.310731,0.314512,0.312853,0.001216
23759.250000,1,0.278694,0.280815,0.280067,0.000766
23759.500000,1,0.255350,0.256789,0.256239,0.000537
23759.750000,1,0.241176,0.241997,0.241582,0.000279
23760.000000,2,0.288092,0.288615,0.288439,0.000174
23760.250000,2,0.289767,0.290574,0.290151,0.000284
23760.500000,2,0.294781,0.295450,0.295124,0.000221
23760.750000,2,0.302796,0.304098,0.303491,0.000436
23761.000000,2,0.315356,0.316248,0.315770,0.000304
23761.250000,2,0.331130,0.332772,0.332078,0.000624
23761.500000,2,0.351817,0.353627,0.352820,0.000644
23761.750000,2,0.376765,0.379047,0.378014,0.000741
23762.000000,2,0.406536,0.408781,0.407783,0.000689
23762.250000,2,0.439813,0.443251,0.441509,0.001134
23762.500000,2,0.477174,0.480151,0.478564,0.000960
23762.750000,2,0.515722,0.519488,0.517413,0.001219
23763.000000,2,0.556101,0.559325,0.557728,0.001073
23763.250000,2,0.596224,0.599845,0.597693,0.001198
23763.500000,2,0.634539,0.638201,0.636477,0.001162
23763.750000,2,0.672355,0.675330,0.673703,0.000989
23764.000000,2,0.707427,0.710184,0.708507,0.001022
23764.250000,2,0.738723,0.741248,0.739857,0.000997
23764.500000,2,0.766266,0.768691,0.767454,0.000784
23764.750000,2,0.790739,0.793009,0.791748,0.000801
23765.000000,2,0.812596,0.813664,0.813045,0.000426
23765.250000,2,0.831582,0.832954,0.832120,0.000549
23765.500000,2,0.848854,0.850159,0.849605,0.000408
23765.750000,2,0.864403,0.866203,0.864995,0.000590
23766.000000,2,0.877642,0.879021,0.878264,0.000560
23766.250000,2,0.889057,0.890332,0.889608,0.000462
23766.500000,2,0.897898,0.898949,0.898406,0.000391
23766.750000,2,0.905317,0.906216,0.905839,0.000327
23767.000000,2,0.911482,0.912795,0.912040,0.000419
23767.250000,2,0.917620,0.918688,0.918116,0.000391
23767.500000,2,0.923144,0.923922,0.923426,0.000247
23767.750000,2,0.927768,0.928972,0.928501,0.000392
23768.000000,2,0.932102,0.932672,0.932347,0.000174
23768.250000,2,0.934903,0.936505,0.935715,0.000579
23768.500000,2,0.939227,0.940381,0.939660,0.000397
23768.750000,2,0.943896,0.945154,0.944468,0.000482
23769.000000,2,0.950818,0.951982,0.951403,0.000426
23769.250000,2,0.958546,0.959977,0.959335,0.000466
23769.500000,2,0.967158,0.968094,0.967626,0.000360
23769.750000,2,0.975256,0.976214,0.975580,0.000340
23770.000000,2,0.982282,0.983753,0.982941,0.000490
23770.250000,2,0.989193,0.990916,0.989801,0.000579
23770.500000,2,0.995491,0.997146,0.996345,0.000590
23770.750000,2,1.003864,1.004432,1.004191,0.000187
23771.000000,2,1.011055,1.012513,1.011624,0.000517
23771.250000,2,1.017679,1.018612,1.018216,0.000314
23771.500000,2,1.023716,1.025248,1.024358,0.000469
23771.750000,2,1.028577,1.029319,1.028883,0.000283
23772.000000,2,1.033348,1.034674,1.034173,0.000465
23772.250000,2,1.037549,1.038576,1.038119,0.000331
23772.500000,2,1.043295,1.044870,1.044054,0.000607
23772.750000,2,1.050544,1.051971,1.051025,0.000473
23773.000000,2,1.057597,1.059029,1.058474,0.000483
23773.250000,2,1.065134,1.066621,1.065778,0.000475
23773.500000,2,1.072521,1.073312,1.072939,0.000273
23773.750000,2,1.078476,1.080070,1.079530,0.000569
23774.000000,2,1.086544,1.088577,1.087258,0.000672
23774.250000,2,1.096128,1.097785,1.096967,0.000568
23774.500000,2,1.107307,1.108421,1.108003,0.000348
23774.750000,2,1.118273,1.121178,1.119418,0.000978
23775.000000,2,1.129713,1.131774,1.130662,0.000752
23775.250000,2,1.140888,1.143282,1.141580,0.000789
23775.500000,2,1.151713,1.153591,1.152197,0.000666
23775.750000,2,1.162148,1.163820,1.162639,0.000606
23776.000000,2,1.175735,1.178818,1.177376,0.001038
23776.250000,2,1.185575,1.186349,1.185982,0.000330
23776.500000,2,1.196612,1.198037,1.197389,0.000440
23776.750000,2,1.206373,1.208802,1.207587,0.000718
23777.000000,2,1.215001,1.217621,1.216328,0.000841
23777.250000,2,1.223090,1.224830,1.223863,0.000607
23777.500000,2,1.228988,1.231015,1.229912,0.000628
23777.750000,2,1.236647,1.237846,1.237166,0.000400
23778.000000,2,1.243217,1.244915,1.244329,0.000557
23778.250000,2,1.249653,1.251494,1.250459,0.000593
23778.500000,2,1.254392,1.256271,1.255371,0.000693
23778.750000,2,1.258291,1.259830,1.258870,0.000493
23779.000000,2,1.260687,1.262149,1.261464,0.000499
23779.250000,2,1.262600,1.264033,1.263303,0.000511
23779.500000,2,1.266976,1.268146,1.267561,0.000469
23779.750000,2,1.272497,1.273786,1.273097,0.000452
23780.000000,2,1.279300,1.280755,1.280148,0.000490
23780.250000,2,1.286496,1.287493,1.287216,0.000342
23780.500000,2,1.293102,1.294392,1.293745,0.000534
23780.750000,2,1.298117,1.299480,1.298939,0.000476
23781.000000,2,1.303989,1.305269,1.304830,0.000422
23781.250000,2,1.310162,1.311797,1.310946,0.000562
23781.500000,2,1.317083,1.318166,1.317473,0.000416
23781.750000,2,1.324321,1.326325,1.325301,0.000704
23782.000000,2,1.332298,1.333438,1.333024,0.000390
23782.250000,2,1.339144,1.340546,1.340121,0.000461
23782.500000,2,1.346848,1.348475,1.347425,0.000540
23782.750000,2,1.354836,1.356107,1.355370,0.000452
23783.000000,2,1.363477,1.364850,1.364232,0.000485
23783.250000,2,1.373996,1.375381,1.374663,0.000519
23783.500000,2,1.385887,1.387178,1.386438,0.000493
23783.750000,2,1.397526,1.399225,1.398316,0.000598
23784.000000,2,1.409149,1.410202,1.409824,0.000356
23784.250000,2,1.419387,1.420946,1.420154,0.000615
23784.500000,2,1.427255,1.428828,1.428047,0.000529
23784.750000,2,1.433576,1.434334,1.433945,0.000240
23785.000000,2,1.436534,1.437853,1.437229,0.000432
23785.250000,2,1.437555,1.438747,1.438045,0.000444
23785.500000,2,1.435016,1.435713,1.435403,0.000236
23785.750000,2,1.428763,1.430024,1.429259,0.000449
23786.000000,2,1.419851,1.421775,1.420517,0.000645
23786.250000,2,1.407115,1.408334,1.407782,0.000385
23786.500000,2,1.392396,1.393753,1.393012,0.000502
23786.750000,2,1.372692,1.375458,1.373874,0.000904
23787.000000,2,1.348316,1.351646,1.349628,0.001027
23787.250000,2,1.317370,1.320663,1.319301,0.001112
23787.500000,2,1.279426,1.283444,1.282069,0.001431
23787.750000,2,1.236160,1.240765,1.238442,0.001567
23788.000000,2,1.185687,1.190268,1.188452,0.001399
23788.250000,2,1.129118,1.134798,1.132208,0.001709
23788.500000,2,1.067414,1.073612,1.070774,0.001974
23788.750000,2,1.000309,1.006350,1.003577,0.001921
23789.000000,2,0.927249,0.934313,0.931067,0.002209
23789.250000,2,0.850840,0.857961,0.854974,0.002290
23789.500000,2,0.774200,0.781263,0.777580,0.002135
23789.750000,2,0.697227,0.704373,0.700913,0.002198
23790.000000,2,0.623496,0.629934,0.626628,0.002067
23790.250000,2,0.553543,0.559625,0.556709,0.001881
23790.500000,2,0.489167,0.495305,0.492417,0.001872
23790.750000,2,0.432056,0.437501,0.434912,0.001709
23791.000000,2,0.383410,0.387995,0.385820,0.001423
23791.250000,2,0.344896,0.348108,0.346502,0.001004
23791.500000,2,0.316945,0.319399,0.318126,0.000761
23791.750000,2,0.300121,0.301436,0.300970,0.000422
23792.000000,3,0.294610,0.295973,0.295124,0.000503
23792.250000,3,0.297708,0.299748,0.298277,0.000687
23792.500000,3,0.306753,0.308954,0.307403,0.000731
23792.750000,3,0.321472,0.323869,0.322176,0.000869
23793.000000,3,0.341974,0.344642,0.342887,0.000972
23793.250000,3,0.368174,0.371006,0.369114,0.001060
23793.500000,3,0.399157,0.402748,0.400565,0.001243
23793.750000,3,0.435170,0.439235,0.436916,0.001268
23794.000000,3,0.475114,0.479761,0.477048,0.001504
23794.250000,3,0.517723,0.522541,0.519804,0.001522
23794.500000,3,0.562865,0.566885,0.564382,0.001288
23794.750000,3,0.607987,0.612536,0.609899,0.001398
23795.000000,3,0.654583,0.659401,0.657032,0.001469
23795.250000,3,0.702345,0.707594,0.704832,0.001549
23795.500000,3,0.750908,0.754693,0.752909,0.001244
23795.750000,3,0.797524,0.801529,0.799593,0.001217
23796.000000,3,0.840497,0.844571,0.842555,0.001209
23796.250000,3,0.880097,0.883663,0.881738,0.001195
23796.500000,3,0.915042,0.917880,0.916662,0.000836
23796.750000,3,0.947509,0.949117,0.948609,0.000529
23797.000000,3,0.977548,0.978628,0.978201,0.000354
23797.250000,3,1.003800,1.006153,1.005206,0.000886
23797.500000,3,1.027099,1.029743,1.028752,0.000929
23797.750000,3,1.047376,1.049349,1.048135,0.000671
23798.000000,3,1.061219,1.062993,1.061878,0.000620
23798.250000,3,1.072124,1.072931,1.072526,0.000276
23798.500000,3,1.079861,1.081714,1.080865,0.000665
23798.750000,3,1.087520,1.088389,1.087923,0.000297
23799.000000,3,1.092784,1.094395,1.093685,0.000504
23799.250000,3,1.097573,1.098549,1.098027,0.000437
23799.500000,3,1.098981,1.100890,1.099928,0.000730
23799.750000,3,1.099265,1.100131,1.099814,0.000299
23800.000000,3,1.098155,1.099695,1.099056,0.000597
23800.250000,3,1.095818,1.097209,1.096530,0.000469
23800.500000,3,1.096006,1.097846,1.096830,0.000661
23800.750000,3,1.098158,1.099661,1.098852,0.000597
23801.000000,3,1.101169,1.102820,1.101840,0.000564
23801.250000,3,1.103608,1.106289,1.104812,0.000843
23801.500000,3,1.106049,1.108024,1.107272,0.000657
23801.750000,3,1.107145,1.109160,1.107992,0.000705
23802.000000,3,1.107373,1.109160,1.108230,0.000651
23802.250000,3,1.108688,1.109924,1.109120,0.000402
23802.500000,3,1.108557,1.109968,1.109440,0.000439
23802.750000,3,1.109391,1.110255,1.109897,0.000358
23803.000000,3,1.110322,1.111632,1.111046,0.000433
23803.250000,3,1.111941,1.113069,1.112492,0.000410
23803.500000,3,1.114228,1.115741,1.114830,0.000548
23803.750000,3,1.117176,1.118304,1.117783,0.000405
23804.000000,3,1.121614,1.123413,1.122280,0.000673
23804.250000,3,1.125880,1.127688,1.126777,0.000610
23804.500000,3,1.130616,1.132269,1.131376,0.000595
23804.750000,3,1.134204,1.135305,1.134844,0.000416
23805.000000,3,1.137701,1.139314,1.138565,0.000501
23805.250000,3,1.140724,1.142227,1.141570,0.000492
23805.500000,3,1.143419,1.145352,1.144490,0.000695
23805.750000,3,1.145189,1.146774,1.145875,0.000633
23806.000000,3,1.145405,1.146914,1.146098,0.000550
23806.250000,3,1.143925,1.145603,1.144346,0.000570
23806.500000,3,1.141393,1.142459,1.141693,0.000377
23806.750000,3,1.138940,1.140620,1.139900,0.000533
23807.000000,3,1.138571,1.140288,1.139363,0.000640
23807.250000,3,1.139780,1.141645,1.140779,0.000660
23807.500000,3,1.142028,1.143735,1.142858,0.000532
23807.750000,3,1.143856,1.146064,1.145050,0.000707
23808.000000,3,1.145765,1.147863,1.146952,0.000628
23808.250000,3,1.146584,1.148638,1.147676,0.000753
23808.500000,3,1.149398,1.150443,1.149801,0.000412
23808.750000,3,1.152850,1.154931,1.153861,0.000690
23809.000000,3,1.160434,1.161901,1.161120,0.000521
23809.250000,3,1.168205,1.171115,1.169791,0.001056
23809.500000,3,1.178390,1.180781,1.179359,0.000872
23809.750000,3,1.186732,1.188628,1.187648,0.000607
23810.000000,3,1.193308,1.194989,1.194140,0.000566
23810.250000,3,1.198241,1.199304,1.198966,0.000357
23810.500000,3,1.203046,1.204283,1.203554,0.000443
23810.750000,3,1.206942,1.208861,1.207720,0.000602
23811.000000,3,1.210340,1.212160,1.211235,0.000684
23811.250000,3,1.213475,1.214552,1.214098,0.000362
23811.500000,3,1.215195,1.217648,1.216215,0.000801
23811.750000,3,1.216948,1.218129,1.217573,0.000431
23812.000000,3,1.219064,1.219761,1.219438,0.000239
23812.250000,3,1.221281,1.223375,1.222413,0.000612
23812.500000,3,1.225812,1.226874,1.226333,0.000380
23812.750000,3,1.231866,1.232924,1.232448,0.000367
23813.000000,3,1.237771,1.239321,1.238583,0.000543
23813.250000,3,1.243712,1.245687,1.244800,0.000635
23813.500000,3,1.249004,1.250434,1.249621,0.000464
23813.750000,3,1.252685,1.254184,1.253585,0.000486
23814.000000,3,1.256361,1.257803,1.256949,0.000452
23814.250000,3,1.258903,1.259724,1.259284,0.000317
23814.500000,3,1.260169,1.262107,1.261187,0.000627
23814.750000,3,1.261194,1.262866,1.262006,0.000698
23815.000000,3,1.260732,1.263434,1.262231,0.000897
23815.250000,3,1.260661,1.262725,1.261776,0.000672
23815.500000,3,1.260082,1.262816,1.261631,0.000902
23815.750000,3,1.259234,1.262147,1.260561,0.000974
23816.000000,3,1.259948,1.261928,1.261173,0.000798
23816.250000,3,1.258692,1.261458,1.260130,0.000930
23816.500000,3,1.257697,1.260057,1.259063,0.000796
23816.750000,3,1.255818,1.258304,1.257050,0.001030
23817.000000,3,1.252532,1.255044,1.253696,0.000912
23817.250000,3,1.247207,1.250354,1.249324,0.001136
23817.500000,3,1.240369,1.243257,1.242313,0.001060
23817.750000,3,1.231182,1.234057,1.232616,0.001059
23818.000000,3,1.218641,1.221526,1.220165,0.001085
23818.250000,3,1.203183,1.205869,1.204614,0.001019
23818.500000,3,1.185330,1.188362,1.186979,0.001196
23818.750000,3,1.164077,1.168665,1.166907,0.001686
23819.000000,3,1.141766,1.145066,1.143236,0.001218
23819.250000,3,1.113886,1.116737,1.115535,0.001018
23819.500000,3,1.081128,1.084576,1.083147,0.001239
23819.750000,3,1.043072,1.046179,1.044926,0.001191
23820.000000,3,1.001018,1.004234,1.003074,0.001146
23820.250000,3,0.954606,0.958460,0.957075,0.001413
23820.500000,3,0.905572,0.908996,0.907233,0.001260
23820.750000,3,0.852071,0.855838,0.853749,0.001342
23821.000000,3,0.794786,0.798804,0.796602,0.001349
23821.250000,3,0.733583,0.738402,0.735908,0.001623
23821.500000,3,0.671693,0.676754,0.673662,0.001692
23821.750000,3,0.609819,0.613946,0.611588,0.001394
23822.000000,3,0.550450,0.554664,0.552129,0.001378
23822.250000,3,0.494886,0.499231,0.496603,0.001376
23822.500000,3,0.445192,0.448503,0.446370,0.001092
23822.750000,3,0.401108,0.404428,0.402154,0.001104
23823.000000,3,0.364017,0.366769,0.364941,0.000887
23823.250000,3,0.334885,0.336624,0.335257,0.000619
23823.500000,3,0.313961,0.315074,0.314287,0.000381
23823.750000,3,0.300959,0.302289,0.301590,0.000496
23824.000000,4,0.301722,0.302813,0.302371,0.000369
23824.250000,4,0.306189,0.307013,0.306673,0.000270
23824.500000,4,0.317601,0.319039,0.318444,0.000466
23824.750000,4,0.337316,0.339546,0.338410,0.000789
23825.000000,4,0.364004,0.366502,0.365218,0.000836
23825.250000,4,0.398514,0.400772,0.399607,0.000836
23825.500000,4,0.438528,0.441827,0.439864,0.001136
23825.750000,4,0.485418,0.489019,0.486933,0.001288
23826.000000,4,0.536073,0.540222,0.537658,0.001438
23826.250000,4,0.589919,0.594814,0.592367,0.001599
23826.500000,4,0.646695,0.651419,0.648732,0.001584
23826.750000,4,0.704101,0.708194,0.706101,0.001320
23827.000000,4,0.761653,0.766494,0.763494,0.001618
23827.250000,4,0.818501,0.822581,0.820435,0.001309
23827.500000,4,0.873138,0.876038,0.874505,0.001161
23827.750000,4,0.923117,0.926732,0.924371,0.001232
23828.000000,4,0.967922,0.970466,0.968974,0.000944
23828.250000,4,1.008063,1.009678,1.008675,0.000620
23828.500000,4,1.043402,1.044828,1.044025,0.000533
23828.750000,4,1.075052,1.077386,1.076239,0.000749
23829.000000,4,1.104078,1.105967,1.105103,0.000647
23829.250000,4,1.129855,1.131446,1.130533,0.000621
23829.500000,4,1.148349,1.150468,1.149534,0.000649
23829.750000,4,1.162415,1.163307,1.162882,0.000374
23830.000000,4,1.171062,1.172508,1.171901,0.000490
23830.250000,4,1.178787,1.181801,1.180453,0.000906
23830.500000,4,1.188124,1.189351,1.188890,0.000503
23830.750000,4,1.198730,1.200727,1.199916,0.000677
23831.000000,4,1.208311,1.210346,1.209149,0.000774
23831.250000,4,1.214566,1.216574,1.215549,0.000615
23831.500000,4,1.215517,1.217939,1.216554,0.000941
23831.750000,4,1.213062,1.215973,1.214425,0.001057
23832.000000,4,1.210818,1.212934,1.211546,0.000864
23832.250000,4,1.209580,1.212241,1.210935,0.000801
23832.500000,4,1.210076,1.212683,1.211484,0.000804
23832.750000,4,1.212372,1.214829,1.213413,0.000954
23833.000000,4,1.210991,1.213886,1.212188,0.001210
23833.250000,4,1.207743,1.210587,1.208750,0.000912
23833.500000,4,1.201467,1.204278,1.202556,0.001141
23833.750000,4,1.197177,1.199367,1.198134,0.000824
23834.000000,4,1.195995,1.200306,1.197624,0.001490
23834.250000,4,1.200344,1.203815,1.201928,0.001407
23834.500000,4,1.206979,1.210752,1.208552,0.001293
23834.750000,4,1.213961,1.216849,1.215185,0.001159
23835.000000,4,1.217153,1.220526,1.218344,0.001325
23835.250000,4,1.217923,1.221018,1.219061,0.001197
23835.500000,4,1.216630,1.219543,1.217616,0.001052
23835.750000,4,1.216451,1.218328,1.217263,0.000698
23836.000000,4,1.215498,1.218368,1.217172,0.001005
23836.250000,4,1.216163,1.217788,1.217000,0.000605
23836.500000,4,1.212939,1.213896,1.213398,0.000318
23836.750000,4,1.206214,1.207696,1.206852,0.000609
23837.000000,4,1.196958,1.198641,1.197989,0.000513
23837.250000,4,1.189971,1.190742,1.190440,0.000259
23837.500000,4,1.183124,1.184269,1.183808,0.000417
23837.750000,4,1.178136,1.180043,1.179289,0.000634
23838.000000,4,1.173498,1.174690,1.174370,0.000411
23838.250000,4,1.167300,1.168941,1.168184,0.000553
23838.500000,4,1.157065,1.159574,1.158585,0.000792
23838.750000,4,1.149283,1.150542,1.149978,0.000425
23839.000000,4,1.142075,1.143376,1.142653,0.000487
23839.250000,4,1.138541,1.140003,1.139519,0.000524
23839.500000,4,1.139574,1.140682,1.140186,0.000362
23839.750000,4,1.143913,1.144839,1.144291,0.000347
23840.000000,4,1.162632,1.175852,1.170001,0.005033
23840.250000,4,1.148080,1.150342,1.149298,0.000829
23840.500000,4,1.147438,1.148810,1.148263,0.000511
23840.750000,4,1.146315,1.148103,1.147446,0.000625
23841.000000,4,1.144700,1.146662,1.145748,0.000687
23841.250000,4,1.142824,1.145405,1.144151,0.001044
23841.500000,4,1.139374,1.141720,1.140670,0.000847
23841.750000,4,1.133847,1.136603,1.135637,0.001047
23842.000000,4,1.127757,1.130048,1.129137,0.000716
23842.250000,4,1.122729,1.125469,1.124290,0.000997
23842.500000,4,1.120250,1.122659,1.121624,0.000944
23842.750000,4,1.122183,1.124554,1.123367,0.000870
23843.000000,4,1.126566,1.128739,1.127839,0.000737
23843.250000,4,1.133025,1.135297,1.134457,0.000787
23843.500000,4,1.137177,1.140347,1.139257,0.001010
23843.750000,4,1.141972,1.144060,1.142807,0.000731
23844.000000,4,1.141851,1.144998,1.144117,0.001126
23844.250000,4,1.144820,1.145874,1.145347,0.000377
23844.500000,4,1.144700,1.146535,1.145916,0.000684
23844.750000,4,1.145949,1.148246,1.147141,0.000814
23845.000000,4,1.145670,1.147124,1.146560,0.000581
23845.250000,4,1.143857,1.145847,1.145155,0.000734
23845.500000,4,1.140782,1.142812,1.141789,0.000649
23845.750000,4,1.137599,1.138913,1.138099,0.000450
23846.000000,4,1.134148,1.134945,1.134583,0.000267
23846.250000,4,1.131611,1.133295,1.132421,0.000654
23846.500000,4,1.129916,1.130663,1.130287,0.000285
23846.750000,4,1.127930,1.130150,1.129113,0.000761
23847.000000,4,1.126034,1.127569,1.126900,0.000517
23847.250000,4,1.124079,1.125379,1.124732,0.000391
23847.500000,4,1.122373,1.123207,1.122811,0.000317
23847.750000,4,1.121581,1.122679,1.122174,0.000345
23848.000000,4,1.120900,1.122083,1.121562,0.000450
23848.250000,4,1.121430,1.122212,1.121743,0.000290
23848.500000,4,1.119535,1.120829,1.120406,0.000415
23848.750000,4,1.118563,1.120240,1.119404,0.000580
23849.000000,4,1.115111,1.117822,1.116947,0.000886
23849.250000,4,1.113848,1.115473,1.114764,0.000573
23849.500000,4,1.110086,1.111074,1.110482,0.000384
23849.750000,4,1.104877,1.105977,1.105340,0.000343
23850.000000,4,1.097230,1.097980,1.097637,0.000278
23850.250000,4,1.086655,1.088164,1.087302,0.000548
23850.500000,4,1.073271,1.074771,1.073922,0.000593
23850.750000,4,1.057717,1.058863,1.058156,0.000391
23851.000000,4,1.037793,1.038987,1.038458,0.000405
23851.250000,4,1.014728,1.016246,1.015686,0.000475
23851.500000,4,0.986907,0.988674,0.987933,0.000587
23851.750000,4,0.954501,0.956714,0.955528,0.000810
23852.000000,4,0.916853,0.919153,0.917982,0.000788
23852.250000,4,0.874501,0.877346,0.875933,0.000962
23852.500000,4,0.827610,0.831217,0.829557,0.001103
