# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.258296,0.258796,0.258499,0.000150
23728.250000,1,0.261077,0.262128,0.261458,0.000374
23728.500000,1,0.269364,0.271190,0.270335,0.000638
23728.750000,1,0.283853,0.286586,0.285193,0.001028
23729.000000,1,0.304063,0.307992,0.306154,0.001329
23729.250000,1,0.330821,0.334796,0.332743,0.001542
23729.500000,1,0.362159,0.366728,0.364647,0.001835
23729.750000,1,0.398675,0.403823,0.401475,0.002006
23730.000000,1,0.439793,0.445504,0.442889,0.002290
23730.250000,1,0.484596,0.490973,0.487996,0.002467
23730.500000,1,0.532255,0.539256,0.536116,0.002645
23730.750000,1,0.581058,0.588236,0.585039,0.002795
23731.000000,1,0.629468,0.636843,0.633825,0.002709
23731.250000,1,0.677595,0.684247,0.681304,0.002505
23731.500000,1,0.723558,0.730590,0.727608,0.002491
23731.750000,1,0.768979,0.775329,0.772295,0.002251
23732.000000,1,0.810970,0.817273,0.814665,0.002148
23732.250000,1,0.849241,0.855341,0.852794,0.002034
23732.500000,1,0.883708,0.889241,0.886597,0.001911
23732.750000,1,0.912805,0.917757,0.915693,0.001638
23733.000000,1,0.939219,0.944594,0.942332,0.001688
23733.250000,1,0.965064,0.970244,0.968049,0.001680
23733.500000,1,0.990751,0.994966,0.992960,0.001305
23733.750000,1,1.013922,1.018450,1.016439,0.001504
23734.000000,1,1.034294,1.038327,1.036490,0.001201
23734.250000,1,1.050973,1.053602,1.052370,0.000768
23734.500000,1,1.064036,1.066877,1.065224,0.000959
23734.750000,1,1.076560,1.080421,1.078515,0.001105
23735.000000,1,1.091871,1.096207,1.093955,0.001228
23735.250000,1,1.109978,1.114073,1.112102,0.001172
23735.500000,1,1.128994,1.133469,1.131407,0.001302
23735.750000,1,1.147861,1.151456,1.149504,0.001087
23736.000000,1,1.162841,1.165931,1.164120,0.000786
23736.250000,1,1.174135,1.176028,1.175002,0.000589
23736.500000,1,1.182996,1.186104,1.184727,0.000928
23736.750000,1,1.192294,1.194920,1.193930,0.000891
23737.000000,1,1.202082,1.205114,1.203117,0.000900
23737.250000,1,1.210783,1.212167,1.211266,0.000405
23737.500000,1,1.216693,1.217979,1.217338,0.000478
23737.750000,1,1.221135,1.223320,1.222203,0.000765
23738.000000,1,1.226501,1.228462,1.227453,0.000562
23738.250000,1,1.232444,1.234631,1.233508,0.000741
23738.500000,1,1.240658,1.242603,1.241564,0.000632
23738.750000,1,1.247460,1.250550,1.248964,0.000946
23739.000000,1,1.254616,1.256402,1.255472,0.000571
23739.250000,1,1.258730,1.260563,1.259688,0.000634
23739.500000,1,1.260828,1.262860,1.261824,0.000619
23739.750000,1,1.263424,1.264339,1.263981,0.000326
23740.000000,1,1.265652,1.267398,1.266698,0.000501
23740.250000,1,1.268858,1.271147,1.269798,0.000651
23740.500000,1,1.272133,1.273874,1.272835,0.000595
23740.750000,1,1.273514,1.275227,1.274396,0.000546
23741.000000,1,1.274894,1.276456,1.275513,0.000493
23741.250000,1,1.274038,1.275465,1.274681,0.000483
23741.500000,1,1.271085,1.272247,1.271688,0.000405
23741.750000,1,1.265037,1.267151,1.266032,0.000673
23742.000000,1,1.256342,1.258354,1.257327,0.000674
23742.250000,1,1.245398,1.248194,1.246367,0.000814
23742.500000,1,1.233674,1.235590,1.234493,0.000631
23742.750000,1,1.224091,1.225886,1.225043,0.000654
23743.000000,1,1.219319,1.220479,1.219906,0.000407
23743.250000,1,1.217110,1.218756,1.217990,0.000450
23743.500000,1,1.217628,1.219912,1.218325,0.000685
23743.750000,1,1.216721,1.218364,1.217888,0.000501
23744.000000,1,1.215198,1.217402,1.215882,0.000647
23744.250000,1,1.211356,1.213401,1.212378,0.000674
23744.500000,1,1.208640,1.210082,1.209294,0.000398
23744.750000,1,1.205974,1.207882,1.206962,0.000553
23745.000000,1,1.205324,1.207615,1.206443,0.000834
23745.250000,1,1.205024,1.207385,1.206156,0.000785
23745.500000,1,1.204104,1.205987,1.205182,0.000632
23745.750000,1,1.202038,1.204772,1.203358,0.000819
23746.000000,1,1.201433,1.203740,1.202520,0.000679
23746.250000,1,1.202258,1.204439,1.203163,0.000722
23746.500000,1,1.204600,1.206736,1.205595,0.000674
23746.750000,1,1.208108,1.210099,1.209442,0.000592
23747.000000,1,1.211456,1.213497,1.212311,0.000739
23747.250000,1,1.212733,1.216004,1.214402,0.001001
23747.500000,1,1.213410,1.216057,1.215259,0.000818
23747.750000,1,1.215178,1.216904,1.216194,0.000528
23748.000000,1,1.216849,1.219224,1.218113,0.000735
23748.250000,1,1.219001,1.220388,1.219780,0.000453
23748.500000,1,1.220249,1.221827,1.220929,0.000496
23748.750000,1,1.219809,1.221517,1.220671,0.000566
23749.000000,1,1.217267,1.220459,1.218747,0.001006
23749.250000,1,1.216201,1.217544,1.216675,0.000397
23749.500000,1,1.214487,1.215789,1.215159,0.000425
23749.750000,1,1.212962,1.215600,1.214713,0.000761
23750.000000,1,1.213997,1.216000,1.215130,0.000603
23750.250000,1,1.214010,1.214963,1.214603,0.000321
23750.500000,1,1.211386,1.213241,1.212672,0.000599
23750.750000,1,1.208608,1.210773,1.209677,0.000615
23751.000000,1,1.205966,1.207436,1.206749,0.000457
23751.250000,1,1.202604,1.204733,1.203724,0.000745
23751.500000,1,1.199482,1.201183,1.200247,0.000507
23751.750000,1,1.195371,1.197311,1.196174,0.000493
23752.000000,1,1.189719,1.191505,1.190764,0.000515
23752.250000,1,1.183408,1.184459,1.183983,0.000367
23752.500000,1,1.175809,1.177456,1.176700,0.000478
23752.750000,1,1.167151,1.169151,1.168542,0.000562
23753.000000,1,1.158773,1.160673,1.159626,0.000668
23753.250000,1,1.148279,1.150417,1.149365,0.000677
23753.500000,1,1.136747,1.138439,1.137839,0.000582
23753.750000,1,1.124266,1.127014,1.125694,0.000877
23754.000000,1,1.112205,1.114875,1.113373,0.000870
23754.250000,1,1.099188,1.101149,1.100013,0.000729
23754.500000,1,1.084543,1.086412,1.085507,0.000651
23754.750000,1,1.066287,1.069280,1.067631,0.001140
23755.000000,1,1.044339,1.048181,1.046115,0.001277
23755.250000,1,1.016594,1.021238,1.019020,0.001703
23755.500000,1,0.984465,0.989177,0.986630,0.001712
23755.750000,1,0.946694,0.951989,0.949253,0.002016
23756.000000,1,0.904373,0.910937,0.907134,0.002208
23756.250000,1,0.856727,0.863052,0.859619,0.002591
23756.500000,1,0.804935,0.812860,0.808249,0.003123
23756.750000,1,0.749796,0.757639,0.753330,0.002872
23757.000000,1,0.693501,0.701570,0.696816,0.003042
23757.250000,1,0.636284,0.644493,0.639656,0.002980
23757.500000,1,0.580455,0.587632,0.583598,0.002919
23757.750000,1,0.525885,0.533117,0.528961,0.002917
23758.000000,1,0.474113,0.480866,0.477035,0.002664
23758.250000,1,0.425992,0.432117,0.428609,0.002319
23758.500000,1,0.382986,0.388103,0.385145,0.002088
23758.750000,1,0.345603,0.350360,0.347667,0.001830
23759.000000,1,0.314870,0.318521,0.316428,0.001364
23759.250000,1,0.290953,0.293594,0.292037,0.001041
23759.500000,1,0.273357,0.275431,0.274248,0.000780
23759.750000,1,0.262711,0.264000,0.263299,0.000435
23760.000000,2,0.285774,0.286221,0.286084,0.000122
23760.250000,2,0.287851,0.288864,0.288290,0.000311
23760.500000,2,0.293934,0.295202,0.294506,0.000408
23760.750000,2,0.304355,0.306256,0.305348,0.000677
23761.000000,2,0.318896,0.321274,0.320077,0.000880
23761.250000,2,0.337785,0.340558,0.339413,0.001006
23761.500000,2,0.360614,0.364567,0.362768,0.001438
23761.750000,2,0.388490,0.392708,0.390893,0.001545
23762.000000,2,0.420546,0.424847,0.423018,0.001685
23762.250000,2,0.456007,0.461332,0.458877,0.002023
23762.500000,2,0.493627,0.499221,0.496544,0.002050
23762.750000,2,0.532279,0.537897,0.535354,0.002076
23763.000000,2,0.570092,0.575333,0.573025,0.002038
23763.250000,2,0.607327,0.612020,0.610048,0.001891
23763.500000,2,0.643920,0.648335,0.646414,0.001727
23763.750000,2,0.679704,0.684224,0.682305,0.001783
23764.000000,2,0.713905,0.718358,0.716569,0.001624
23764.250000,2,0.744860,0.748928,0.747279,0.001456
23764.500000,2,0.770457,0.774138,0.772765,0.001331
23764.750000,2,0.791757,0.794791,0.793484,0.001009
23765.000000,2,0.809106,0.811673,0.810695,0.000742
23765.250000,2,0.825537,0.828424,0.827237,0.000975
23765.500000,2,0.841975,0.844810,0.843748,0.000959
23765.750000,2,0.858853,0.861237,0.860171,0.000813
23766.000000,2,0.873364,0.875799,0.874807,0.000787
23766.250000,2,0.886118,0.887788,0.887066,0.000558
23766.500000,2,0.895205,0.896820,0.895837,0.000475
23766.750000,2,0.902179,0.903772,0.902940,0.000421
23767.000000,2,0.908339,0.909910,0.908959,0.000467
23767.250000,2,0.913240,0.914680,0.913955,0.000435
23767.500000,2,0.916062,0.917198,0.916659,0.000406
23767.750000,2,0.917618,0.918388,0.917917,0.000227
23768.000000,2,0.918016,0.919259,0.918666,0.000351
23768.250000,2,0.920103,0.921415,0.920810,0.000423
23768.500000,2,0.925553,0.927672,0.926610,0.000584
23768.750000,2,0.934208,0.937144,0.935898,0.000949
23769.000000,2,0.945813,0.948469,0.947335,0.000732
23769.250000,2,0.958082,0.959565,0.958796,0.000461
23769.500000,2,0.966736,0.969074,0.968277,0.000631
23769.750000,2,0.975940,0.977333,0.976525,0.000497
23770.000000,2,0.982334,0.984495,0.983352,0.000637
23770.250000,2,0.990608,0.991873,0.991218,0.000351
23770.500000,2,0.998235,1.000094,0.999207,0.000510
23770.750000,2,1.005469,1.006961,1.006061,0.000485
23771.000000,2,1.010175,1.011444,1.010818,0.000410
23771.250000,2,1.014750,1.015788,1.015309,0.000316
23771.500000,2,1.019170,1.020236,1.019596,0.000349
23771.750000,2,1.024702,1.026803,1.025847,0.000582
23772.000000,2,1.035263,1.037873,1.036644,0.000835
23772.250000,2,1.038006,1.040012,1.038946,0.000580
23772.500000,2,1.040908,1.041988,1.041526,0.000356
23772.750000,2,1.040711,1.042051,1.041540,0.000411
23773.000000,2,1.041150,1.042191,1.041727,0.000393
23773.250000,2,1.045259,1.046545,1.045881,0.000438
23773.500000,2,1.054399,1.056506,1.055631,0.000747
23773.750000,2,1.068335,1.070856,1.070097,0.000893
23774.000000,2,1.084769,1.086925,1.086025,0.000772
23774.250000,2,1.097990,1.100071,1.099013,0.000778
23774.500000,2,1.107924,1.109493,1.108574,0.000449
23774.750000,2,1.116772,1.118190,1.117430,0.000501
23775.000000,2,1.125401,1.128359,1.127224,0.000811
23775.250000,2,1.138759,1.140780,1.139793,0.000749
23775.500000,2,1.151954,1.154053,1.153310,0.000746
23775.750000,2,1.164575,1.166419,1.165490,0.000640
23776.000000,2,1.182087,1.185645,1.184001,0.001107
23776.250000,2,1.177893,1.179322,1.178644,0.000514
23776.500000,2,1.182759,1.184083,1.183322,0.000439
23776.750000,2,1.190053,1.192505,1.191447,0.000830
23777.000000,2,1.200410,1.203707,1.202366,0.000842
23777.250000,2,1.212554,1.215811,1.214595,0.000955
23777.500000,2,1.222563,1.225372,1.224247,0.000819
23777.750000,2,1.229676,1.231758,1.230729,0.000621
23778.000000,2,1.233679,1.235962,1.235110,0.000698
23778.250000,2,1.238548,1.240949,1.240221,0.000720
23778.500000,2,1.246083,1.248159,1.247071,0.000680
23778.750000,2,1.254893,1.256559,1.255740,0.000495
23779.000000,2,1.262178,1.264698,1.263458,0.000804
23779.250000,2,1.267716,1.269525,1.268881,0.000546
23779.500000,2,1.270360,1.273051,1.271854,0.000707
23779.750000,2,1.275010,1.277730,1.276030,0.000777
23780.000000,2,1.281745,1.284231,1.282927,0.000775
23780.250000,2,1.292692,1.295530,1.294076,0.001004
23780.500000,2,1.306642,1.309862,1.308091,0.000987
23780.750000,2,1.321123,1.323968,1.322397,0.000811
23781.000000,2,1.333640,1.336170,1.334964,0.000799
23781.250000,2,1.344753,1.346838,1.345697,0.000698
23781.500000,2,1.352728,1.355410,1.353827,0.000769
23781.750000,2,1.359949,1.362500,1.361376,0.000838
23782.000000,2,1.366560,1.368850,1.367520,0.000832
23782.250000,2,1.371151,1.372439,1.371714,0.000442
23782.500000,2,1.372507,1.373627,1.373032,0.000390
23782.750000,2,1.373197,1.375719,1.374137,0.000777
23783.000000,2,1.376222,1.379118,1.377390,0.000882
23783.250000,2,1.382784,1.385464,1.384062,0.000734
23783.500000,2,1.393279,1.395465,1.393995,0.000648
23783.750000,2,1.404384,1.406542,1.405478,0.000768
23784.000000,2,1.415129,1.417051,1.416101,0.000583
23784.250000,2,1.422965,1.425259,1.424148,0.000670
23784.500000,2,1.428726,1.430965,1.430150,0.000789
23784.750000,2,1.434827,1.436321,1.435351,0.000557
23785.000000,2,1.440150,1.442093,1.441202,0.000575
23785.250000,2,1.445234,1.447246,1.446418,0.000630
23785.500000,2,1.446034,1.447977,1.447081,0.000631
23785.750000,2,1.443452,1.444971,1.444069,0.000602
23786.000000,2,1.433100,1.435891,1.434801,0.000754
23786.250000,2,1.419229,1.421705,1.420368,0.000756
23786.500000,2,1.397875,1.401728,1.399896,0.001334
23786.750000,2,1.372343,1.376981,1.374378,0.001541
23787.000000,2,1.341096,1.345469,1.342678,0.001614
23787.250000,2,1.302523,1.307989,1.304664,0.002060
23787.500000,2,1.256897,1.264220,1.260500,0.002568
23787.750000,2,1.209022,1.215837,1.212212,0.002480
23788.000000,2,1.156840,1.163949,1.159597,0.002688
23788.250000,2,1.098916,1.106901,1.102623,0.002979
23788.500000,2,1.038044,1.047469,1.041775,0.003344
23788.750000,2,0.972729,0.982132,0.976577,0.003500
23789.000000,2,0.902244,0.912764,0.906583,0.003777
23789.250000,2,0.830348,0.840258,0.834396,0.003763
23789.500000,2,0.755555,0.766594,0.759994,0.003985
23789.750000,2,0.681936,0.692446,0.686146,0.003769
23790.000000,2,0.609307,0.619226,0.613629,0.003629
23790.250000,2,0.541408,0.550620,0.545283,0.003349
23790.500000,2,0.478214,0.487283,0.482215,0.003127
23790.750000,2,0.423430,0.431044,0.426808,0.002784
23791.000000,2,0.377377,0.382991,0.379790,0.002098
23791.250000,2,0.340675,0.345067,0.342615,0.001721
23791.500000,2,0.313380,0.316947,0.315076,0.001302
23791.750000,2,0.297267,0.299468,0.298241,0.000665
23792.000000,3,0.314382,0.315920,0.314999,0.000458
23792.250000,3,0.316846,0.318275,0.317588,0.000402
23792.500000,3,0.324937,0.326655,0.325845,0.000500
23792.750000,3,0.338272,0.340464,0.339399,0.000837
23793.000000,3,0.356449,0.360120,0.358462,0.001124
23793.250000,3,0.380354,0.384165,0.382426,0.001348
23793.500000,3,0.408721,0.412973,0.410997,0.001563
23793.750000,3,0.441619,0.445791,0.443941,0.001682
23794.000000,3,0.478558,0.484858,0.481915,0.002191
23794.250000,3,0.521224,0.527290,0.524527,0.002403
23794.500000,3,0.567437,0.573895,0.571015,0.002489
23794.750000,3,0.615316,0.622473,0.619443,0.002626
23795.000000,3,0.664096,0.671033,0.667940,0.002596
23795.250000,3,0.711280,0.718209,0.715133,0.002482
23795.500000,3,0.756707,0.763141,0.760347,0.002440
23795.750000,3,0.799883,0.805906,0.803540,0.002263
23796.000000,3,0.841037,0.847191,0.844108,0.002072
23796.250000,3,0.876715,0.882332,0.879835,0.001891
23796.500000,3,0.907555,0.911477,0.909755,0.001395
23796.750000,3,0.931566,0.934924,0.933439,0.001263
23797.000000,3,0.950320,0.953686,0.952174,0.000953
23797.250000,3,0.966628,0.969755,0.968197,0.000905
23797.500000,3,0.979513,0.982517,0.981428,0.000976
23797.750000,3,0.990777,0.993166,0.992263,0.000703
23798.000000,3,0.996755,0.998738,0.997843,0.000546
23798.250000,3,0.997246,0.998976,0.997954,0.000454
23798.500000,3,0.994406,0.996035,0.995277,0.000468
23798.750000,3,0.991592,0.993691,0.992544,0.000798
23799.000000,3,0.992551,0.995161,0.993707,0.000850
23799.250000,3,0.997140,0.999698,0.998551,0.000765
23799.500000,3,1.004739,1.008547,1.006279,0.001069
23799.750000,3,1.011999,1.014510,1.013126,0.000844
23800.000000,3,1.015776,1.018326,1.017394,0.000823
23800.250000,3,1.016639,1.019509,1.018264,0.001031
23800.500000,3,1.015489,1.018712,1.017269,0.000866
23800.750000,3,1.013870,1.016097,1.015099,0.000692
23801.000000,3,1.011521,1.013722,1.012393,0.000699
23801.250000,3,1.006173,1.009814,1.007833,0.000976
23801.500000,3,0.999725,1.002273,1.001377,0.000737
23801.750000,3,0.993675,0.996328,0.995104,0.000709
23802.000000,3,0.989609,0.993024,0.991533,0.000967
23802.250000,3,0.991442,0.994171,0.992862,0.000755
23802.500000,3,0.997465,1.000510,0.998840,0.000803
23802.750000,3,1.005139,1.007984,1.006429,0.000833
23803.000000,3,1.010658,1.013252,1.012319,0.000893
23803.250000,3,1.013991,1.015565,1.014740,0.000530
23803.500000,3,1.014018,1.015961,1.015029,0.000690
23803.750000,3,1.015408,1.018529,1.016382,0.000941
23804.000000,3,1.020478,1.023961,1.022449,0.000870
23804.250000,3,1.031371,1.034894,1.033257,0.001137
23804.500000,3,1.045039,1.048694,1.046865,0.001077
23804.750000,3,1.058979,1.062537,1.060731,0.001070
23805.000000,3,1.069364,1.073369,1.071520,0.001064
23805.250000,3,1.078946,1.082117,1.080065,0.000914
23805.500000,3,1.085826,1.089073,1.087429,0.001038
23805.750000,3,1.093152,1.095378,1.094233,0.000725
23806.000000,3,1.100955,1.103125,1.101817,0.000759
23806.250000,3,1.107093,1.109511,1.108416,0.000939
23806.500000,3,1.113597,1.115113,1.114425,0.000434
23806.750000,3,1.118068,1.119461,1.118782,0.000413
23807.000000,3,1.121624,1.123927,1.122890,0.000769
23807.250000,3,1.126055,1.127212,1.126714,0.000337
23807.500000,3,1.130038,1.131906,1.130966,0.000592
23807.750000,3,1.132562,1.134628,1.133448,0.000621
23808.000000,3,1.135481,1.136578,1.136159,0.000345
23808.250000,3,1.138197,1.139890,1.139277,0.000512
23808.500000,3,1.143283,1.144661,1.144159,0.000448
23808.750000,3,1.150269,1.152458,1.151633,0.000682
23809.000000,3,1.159942,1.161497,1.160569,0.000483
23809.250000,3,1.168060,1.169039,1.168696,0.000324
23809.500000,3,1.174271,1.175657,1.174965,0.000381
23809.750000,3,1.179158,1.180604,1.179811,0.000508
23810.000000,3,1.183171,1.184491,1.183655,0.000449
23810.250000,3,1.188763,1.190269,1.189366,0.000410
23810.500000,3,1.195577,1.197995,1.196531,0.000757
23810.750000,3,1.201980,1.204029,1.202983,0.000568
23811.000000,3,1.206102,1.208041,1.207095,0.000665
23811.250000,3,1.206691,1.209401,1.207655,0.000795
23811.500000,3,1.206853,1.207632,1.207235,0.000283
23811.750000,3,1.207174,1.208855,1.208147,0.000528
23812.000000,3,1.211127,1.212572,1.211879,0.000500
23812.250000,3,1.216884,1.218024,1.217470,0.000403
23812.500000,3,1.220403,1.221531,1.220924,0.000375
23812.750000,3,1.218558,1.221139,1.219728,0.000710
23813.000000,3,1.212802,1.215891,1.214624,0.000820
23813.250000,3,1.208204,1.210495,1.209732,0.000676
23813.500000,3,1.208712,1.210493,1.209742,0.000576
23813.750000,3,1.215934,1.217994,1.216934,0.000595
23814.000000,3,1.230218,1.232192,1.231118,0.000687
23814.250000,3,1.246850,1.249479,1.247918,0.000853
23814.500000,3,1.262857,1.266453,1.264141,0.001158
23814.750000,3,1.274506,1.276952,1.275818,0.000676
23815.000000,3,1.284115,1.287098,1.285529,0.000877
23815.250000,3,1.292369,1.295485,1.293791,0.000844
23815.500000,3,1.302318,1.305022,1.303529,0.000798
23815.750000,3,1.312242,1.314578,1.313345,0.000812
23816.000000,3,1.320778,1.323715,1.322251,0.000909
23816.250000,3,1.325642,1.329152,1.327577,0.001081
23816.500000,3,1.329699,1.332621,1.331046,0.001012
23816.750000,3,1.332095,1.335470,1.333852,0.001134
23817.000000,3,1.336024,1.339203,1.337837,0.001084
23817.250000,3,1.341095,1.344728,1.342936,0.001259
23817.500000,3,1.345540,1.349814,1.347439,0.001352
23817.750000,3,1.347468,1.351139,1.349249,0.001289
23818.000000,3,1.344391,1.348426,1.346127,0.001325
23818.250000,3,1.336910,1.341649,1.338920,0.001509
23818.500000,3,1.326197,1.330492,1.328301,0.001360
23818.750000,3,1.312066,1.315973,1.314168,0.001220
23819.000000,3,1.293664,1.299012,1.295976,0.001476
23819.250000,3,1.269181,1.274927,1.271845,0.001956
23819.500000,3,1.237979,1.244902,1.241241,0.002186
23819.750000,3,1.199940,1.206746,1.203180,0.002182
23820.000000,3,1.154796,1.162727,1.158178,0.002681
23820.250000,3,1.102433,1.110904,1.105936,0.003054
23820.500000,3,1.044213,1.052791,1.047936,0.003308
23820.750000,3,0.979817,0.989618,0.983952,0.003759
23821.000000,3,0.911347,0.921241,0.915849,0.003640
23821.250000,3,0.839582,0.849427,0.843664,0.003788
23821.500000,3,0.766627,0.776555,0.770713,0.003854
23821.750000,3,0.693740,0.703758,0.697870,0.003816
23822.000000,3,0.623266,0.632785,0.627481,0.003698
23822.250000,3,0.557638,0.566477,0.561199,0.003464
23822.500000,3,0.497028,0.504897,0.500327,0.003066
23822.750000,3,0.443783,0.450595,0.446752,0.002550
23823.000000,3,0.399409,0.405196,0.401875,0.002216
23823.250000,3,0.364271,0.369142,0.366141,0.001768
23823.500000,3,0.339305,0.342541,0.340535,0.001175
23823.750000,3,0.323683,0.325991,0.324624,0.000731
23824.000000,4,0.304837,0.305410,0.305211,0.000190
23824.250000,4,0.308281,0.309516,0.308885,0.000389
23824.500000,4,0.318581,0.321199,0.319867,0.000841
23824.750000,4,0.337095,0.340000,0.338554,0.001116
23825.000000,4,0.362962,0.367110,0.365111,0.001613
23825.250000,4,0.396215,0.401327,0.399077,0.001971
23825.500000,4,0.436874,0.442954,0.440196,0.002232
23825.750000,4,0.483601,0.490261,0.487304,0.002699
23826.000000,4,0.535210,0.542730,0.539473,0.002829
23826.250000,4,0.591001,0.598784,0.595292,0.002937
23826.500000,4,0.648089,0.656389,0.652832,0.003096
23826.750000,4,0.706292,0.714303,0.710755,0.003193
23827.000000,4,0.763019,0.770618,0.767529,0.002832
23827.250000,4,0.818316,0.825833,0.822771,0.002975
23827.500000,4,0.871308,0.878395,0.875304,0.002637
23827.750000,4,0.921924,0.928376,0.925425,0.002594
23828.000000,4,0.968946,0.975916,0.972814,0.002532
23828.250000,4,1.012790,1.018469,1.015788,0.002081
23828.500000,4,1.050897,1.055303,1.053650,0.001650
23828.750000,4,1.083845,1.088706,1.086007,0.001652
23829.000000,4,1.111232,1.115777,1.113602,0.001379
23829.250000,4,1.135826,1.139540,1.137813,0.001295
23829.500000,4,1.156403,1.159979,1.158568,0.001221
23829.750000,4,1.174502,1.177891,1.176080,0.001000
23830.000000,4,1.188036,1.190920,1.189675,0.000822
23830.250000,4,1.198277,1.200308,1.199392,0.000688
23830.500000,4,1.204689,1.207127,1.205840,0.000736
23830.750000,4,1.208138,1.210556,1.209589,0.000715
23831.000000,4,1.210144,1.212053,1.211228,0.000522
23831.250000,4,1.209375,1.211734,1.210295,0.000663
23831.500000,4,1.205902,1.207314,1.206823,0.000497
23831.750000,4,1.199418,1.201430,1.200446,0.000579
23832.000000,4,1.192363,1.194040,1.193335,0.000526
23832.250000,4,1.186985,1.188307,1.187634,0.000364
23832.500000,4,1.184074,1.186393,1.185443,0.000767
23832.750000,4,1.185062,1.186712,1.185811,0.000474
23833.000000,4,1.186791,1.188724,1.187790,0.000516
23833.250000,4,1.187797,1.189527,1.188731,0.000549
23833.500000,4,1.186451,1.188389,1.187364,0.000516
23833.750000,4,1.184132,1.185827,1.184899,0.000522
23834.000000,4,1.182556,1.183922,1.183347,0.000375
23834.250000,4,1.183346,1.184746,1.184097,0.000411
23834.500000,4,1.185830,1.187188,1.186499,0.000428
23834.750000,4,1.187710,1.188958,1.188325,0.000403
23835.000000,4,1.186279,1.187742,1.186905,0.000457
23835.250000,4,1.182258,1.183514,1.183013,0.000368
23835.500000,4,1.177564,1.178529,1.178073,0.000338
23835.750000,4,1.173567,1.174900,1.174417,0.000420
23836.000000,4,1.172640,1.174404,1.173553,0.000541
23836.250000,4,1.173521,1.174474,1.174038,0.000270
23836.500000,4,1.171652,1.173015,1.172384,0.000485
23836.750000,4,1.168052,1.170200,1.168964,0.000680
23837.000000,4,1.162777,1.164172,1.163286,0.000407
23837.250000,4,1.156707,1.157973,1.157310,0.000398
23837.500000,4,1.151843,1.153916,1.152490,0.000587
23837.750000,4,1.148279,1.150308,1.149054,0.000563
23838.000000,4,1.142147,1.143636,1.143070,0.000451
23838.250000,4,1.134265,1.135939,1.135213,0.000491
23838.500000,4,1.124894,1.126952,1.125669,0.000687
23838.750000,4,1.117501,1.118808,1.118165,0.000457
23839.000000,4,1.114816,1.116592,1.115358,0.000488
23839.250000,4,1.118113,1.119991,1.118860,0.000530
23839.500000,4,1.125091,1.126377,1.125787,0.000351
23839.750000,4,1.133084,1.135396,1.134035,0.000698
23840.000000,4,1.143316,1.145905,1.144193,0.000741
23840.250000,4,1.141225,1.142231,1.141783,0.000315
23840.500000,4,1.141036,1.142478,1.141709,0.000478
23840.750000,4,1.141139,1.142848,1.141814,0.000459
23841.000000,4,1.140445,1.141593,1.140978,0.000427
23841.250000,4,1.136171,1.138011,1.137349,0.000580
23841.500000,4,1.128220,1.131663,1.130075,0.000928
23841.750000,4,1.117659,1.121583,1.119994,0.001037
23842.000000,4,1.109758,1.111721,1.110995,0.000528
23842.250000,4,1.106096,1.107512,1.106881,0.000397
23842.500000,4,1.108539,1.110213,1.109149,0.000520
23842.750000,4,1.114646,1.116448,1.115534,0.000584
23843.000000,4,1.121255,1.122711,1.122017,0.000550
23843.250000,4,1.124449,1.125526,1.124898,0.000360
23843.500000,4,1.122954,1.124445,1.123651,0.000464
23843.750000,4,1.120197,1.121767,1.121355,0.000453
23844.000000,4,1.121752,1.123086,1.122411,0.000436
23844.250000,4,1.127195,1.129243,1.127923,0.000650
23844.500000,4,1.135566,1.137914,1.136782,0.000772
23844.750000,4,1.144821,1.146844,1.145737,0.000732
23845.000000,4,1.150284,1.151794,1.151105,0.000469
23845.250000,4,1.152319,1.153652,1.153046,0.000396
23845.500000,4,1.151772,1.153575,1.153003,0.000473
23845.750000,4,1.152811,1.153962,1.153380,0.000434
23846.000000,4,1.153351,1.155374,1.154246,0.000627
23846.250000,4,1.154573,1.156395,1.155305,0.000505
23846.500000,4,1.153751,1.155009,1.154364,0.000373
23846.750000,4,1.149822,1.152234,1.150942,0.000805
23847.000000,4,1.146247,1.148211,1.147317,0.000662
23847.250000,4,1.145014,1.145949,1.145362,0.000288
23847.500000,4,1.146991,1.147813,1.147357,0.000280
23847.750000,4,1.151076,1.152967,1.151795,0.000516
23848.000000,4,1.156778,1.157918,1.157259,0.000372
23848.250000,4,1.160061,1.161698,1.160913,0.000531
23848.500000,4,1.161981,1.163193,1.162469,0.000399
23848.750000,4,1.162181,1.163242,1.162928,0.000314
23849.000000,4,1.162684,1.164283,1.163486,0.000551
23849.250000,4,1.162377,1.163432,1.162875,0.000388
23849.500000,4,1.160429,1.161829,1.161118,0.000410
23849.750000,4,1.155075,1.157103,1.155900,0.000570
23850.000000,4,1.146338,1.148761,1.147373,0.000795
23850.250000,4,1.133578,1.136594,1.134964,0.000992
23850.500000,4,1.119128,1.121307,1.120041,0.000838
23850.750000,4,1.100593,1.104054,1.102084,0.001301
23851.000000,4,1.078044,1.081623,1.079960,0.001348
23851.250000,4,1.049931,1.055168,1.052446,0.001808
23851.500000,4,1.015835,1.021444,1.018224,0.002133
23851.750000,4,0.976040,0.981829,0.978927,0.002120
23852.000000,4,0.933699,0.940222,0.936414,0.002365
23852.250000,4,0.887315,0.893921,0.890265,0.002483
23852.500000,4,0.838568,0.845523,0.841346,0.002686
