# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272357,0.273144,0.272626,0.000225
24228.250000,1,0.273505,0.274357,0.273839,0.000283
24228.500000,1,0.277463,0.278611,0.277987,0.000428
24228.750000,1,0.284297,0.285514,0.284838,0.000468
24229.000000,1,0.294071,0.295819,0.294766,0.000681
24229.250000,1,0.306524,0.308907,0.307633,0.000866
24229.500000,1,0.323196,0.325976,0.324395,0.001041
24229.750000,1,0.343309,0.346551,0.344936,0.001193
24230.000000,1,0.368022,0.372234,0.369845,0.001503
24230.250000,1,0.396350,0.400986,0.398463,0.001706
24230.500000,1,0.427977,0.432946,0.430140,0.001811
24230.750000,1,0.461108,0.465976,0.463414,0.001770
24231.000000,1,0.495400,0.501003,0.497946,0.001966
24231.250000,1,0.531431,0.536319,0.533631,0.001796
24231.500000,1,0.567735,0.573677,0.570347,0.001925
24231.750000,1,0.604910,0.610204,0.607407,0.001820
24232.000000,1,0.641464,0.646941,0.643987,0.001733
24232.250000,1,0.675272,0.680430,0.677765,0.001702
24232.500000,1,0.707102,0.711929,0.709314,0.001645
24232.750000,1,0.736505,0.741147,0.738736,0.001583
24233.000000,1,0.765252,0.769545,0.767329,0.001529
24233.250000,1,0.792799,0.796457,0.794777,0.001333
24233.500000,1,0.819003,0.822558,0.820818,0.001362
24233.750000,1,0.841895,0.845317,0.843686,0.001247
24234.000000,1,0.861350,0.865132,0.862723,0.001168
24234.250000,1,0.876747,0.879862,0.878505,0.001037
24234.500000,1,0.891397,0.894788,0.892842,0.001035
24234.750000,1,0.905019,0.908274,0.906466,0.001110
24235.000000,1,0.917774,0.920473,0.919298,0.000968
24235.250000,1,0.929114,0.932386,0.930718,0.000923
24235.500000,1,0.938800,0.940939,0.939747,0.000710
24235.750000,1,0.945181,0.947937,0.946348,0.000889
24236.000000,1,0.952516,0.954828,0.953341,0.000699
24236.250000,1,0.960185,0.962315,0.961021,0.000685
24236.500000,1,0.969099,0.971250,0.969844,0.000747
24236.750000,1,0.977540,0.979612,0.978556,0.000621
24237.000000,1,0.985199,0.987173,0.986089,0.000684
24237.250000,1,0.990183,0.991842,0.990966,0.000546
24237.500000,1,0.994651,0.995876,0.995320,0.000416
24237.750000,1,0.999891,1.002202,1.001408,0.000640
24238.000000,1,1.009259,1.011994,1.010680,0.001026
24238.250000,1,1.022612,1.024564,1.023656,0.000665
24238.500000,1,1.037307,1.040028,1.038647,0.000903
24238.750000,1,1.051073,1.053037,1.052092,0.000602
24239.000000,1,1.063752,1.065931,1.064934,0.000660
24239.250000,1,1.075755,1.078267,1.077072,0.000855
24239.500000,1,1.088563,1.089991,1.089135,0.000413
24239.750000,1,1.101568,1.103160,1.102411,0.000551
24240.000000,1,1.115479,1.117995,1.116841,0.001008
24240.250000,1,1.129099,1.132579,1.130367,0.001079
24240.500000,1,1.140691,1.144467,1.142208,0.001079
24240.750000,1,1.151723,1.154265,1.152654,0.000904
24241.000000,1,1.161396,1.165314,1.163170,0.001243
24241.250000,1,1.173088,1.176107,1.174237,0.001103
24241.500000,1,1.183891,1.187468,1.185639,0.001045
24241.750000,1,1.194739,1.197309,1.195959,0.000859
24242.000000,1,1.203031,1.206248,1.204317,0.000998
24242.250000,1,1.208937,1.213078,1.210349,0.001116
24242.500000,1,1.214557,1.216727,1.215288,0.000706
24242.750000,1,1.219816,1.222179,1.221102,0.000797
24243.000000,1,1.225354,1.228230,1.226912,0.000821
24243.250000,1,1.231804,1.234767,1.232905,0.000873
24243.500000,1,1.237469,1.239358,1.238089,0.000552
24243.750000,1,1.241161,1.243074,1.242212,0.000577
24244.000000,1,1.244251,1.246339,1.245520,0.000695
24244.250000,1,1.249074,1.251043,1.250055,0.000702
24244.500000,1,1.254964,1.256961,1.255782,0.000604
24244.750000,1,1.262026,1.263711,1.262536,0.000529
24245.000000,1,1.267785,1.270334,1.268756,0.000807
24245.250000,1,1.273146,1.274550,1.274012,0.000439
24245.500000,1,1.278387,1.279808,1.279040,0.000494
24245.750000,1,1.281531,1.283689,1.283000,0.000669
24246.000000,1,1.288360,1.289903,1.289205,0.000522
24246.250000,1,1.295164,1.297173,1.295738,0.000625
24246.500000,1,1.300116,1.303144,1.301925,0.000896
24246.750000,1,1.304742,1.308099,1.306608,0.001118
24247.000000,1,1.308745,1.310814,1.309540,0.000620
24247.250000,1,1.309643,1.312010,1.310476,0.000840
24247.500000,1,1.310367,1.312451,1.311508,0.000771
24247.750000,1,1.312110,1.313645,1.312756,0.000529
24248.000000,1,1.311915,1.315240,1.313405,0.001061
24248.250000,1,1.311685,1.313199,1.312513,0.000476
24248.500000,1,1.309882,1.311852,1.310470,0.000675
24248.750000,1,1.306459,1.307551,1.307132,0.000409
24249.000000,1,1.304063,1.306199,1.305191,0.000737
24249.250000,1,1.303132,1.306003,1.304761,0.000826
24249.500000,1,1.305135,1.307412,1.306664,0.000714
24249.750000,1,1.307944,1.310296,1.309031,0.000847
24250.000000,1,1.309281,1.311658,1.310604,0.000710
24250.250000,1,1.310602,1.312143,1.311170,0.000523
24250.500000,1,1.310862,1.312798,1.312055,0.000620
24250.750000,1,1.311042,1.312750,1.311679,0.000499
24251.000000,1,1.311231,1.312031,1.311665,0.000292
24251.250000,1,1.310842,1.312071,1.311619,0.000427
24251.500000,1,1.309762,1.311850,1.310833,0.000691
24251.750000,1,1.309206,1.310966,1.310210,0.000579
24252.000000,1,1.310864,1.312131,1.311412,0.000459
24252.250000,1,1.313090,1.315146,1.314415,0.000608
24252.500000,1,1.318758,1.320915,1.319927,0.000704
24252.750000,1,1.324812,1.327428,1.325933,0.000803
24253.000000,1,1.330873,1.333118,1.331696,0.000749
24253.250000,1,1.334155,1.336323,1.335213,0.000594
24253.500000,1,1.335850,1.337983,1.337178,0.000655
24253.750000,1,1.337643,1.339388,1.338461,0.000594
24254.000000,1,1.337796,1.339248,1.338337,0.000450
24254.250000,1,1.334116,1.336293,1.335399,0.000635
24254.500000,1,1.326997,1.328964,1.327869,0.000666
24254.750000,1,1.312905,1.315319,1.313962,0.000874
24255.000000,1,1.291521,1.294673,1.293133,0.001204
24255.250000,1,1.263498,1.268481,1.266275,0.001672
24255.500000,1,1.230957,1.236674,1.233889,0.001860
24255.750000,1,1.192020,1.198191,1.195280,0.002319
24256.000000,1,1.144791,1.152623,1.148904,0.002983
24256.250000,1,1.088929,1.098071,1.094051,0.003330
24256.500000,1,1.027440,1.037213,1.032397,0.003495
24256.750000,1,0.960110,0.970235,0.965399,0.003654
24257.000000,1,0.890135,0.900446,0.895829,0.003794
24257.250000,1,0.817504,0.829049,0.823594,0.004100
24257.500000,1,0.744255,0.755307,0.749969,0.004091
24257.750000,1,0.669951,0.680617,0.675396,0.003935
24258.000000,1,0.596523,0.607006,0.602229,0.003952
24258.250000,1,0.527280,0.536932,0.532699,0.003602
24258.500000,1,0.465016,0.473880,0.469768,0.003269
24258.750000,1,0.410695,0.417958,0.414535,0.002659
24259.000000,1,0.365367,0.371112,0.368390,0.002173
24259.250000,1,0.328427,0.333241,0.331035,0.001722
24259.500000,1,0.301566,0.305172,0.303392,0.001270
24259.750000,1,0.284913,0.286831,0.285882,0.000613
24260.000000,2,0.263115,0.264062,0.263556,0.000269
24260.250000,2,0.266670,0.267993,0.267309,0.000495
24260.500000,2,0.276915,0.279139,0.278001,0.000864
24260.750000,2,0.295411,0.298741,0.296920,0.001262
24261.000000,2,0.320254,0.324691,0.322259,0.001637
24261.250000,2,0.352213,0.357576,0.354586,0.001979
24261.500000,2,0.389223,0.395247,0.392194,0.002315
24261.750000,2,0.432800,0.439121,0.435556,0.002405
24262.000000,2,0.479016,0.486389,0.482420,0.002735
24262.250000,2,0.529891,0.537708,0.533192,0.002820
24262.500000,2,0.581131,0.588626,0.584453,0.002856
24262.750000,2,0.633666,0.640504,0.636418,0.002724
24263.000000,2,0.684184,0.690392,0.686635,0.002544
24263.250000,2,0.733190,0.740386,0.736191,0.002619
24263.500000,2,0.781999,0.788633,0.784899,0.002627
24263.750000,2,0.829706,0.836365,0.832227,0.002606
24264.000000,2,0.873934,0.879973,0.876402,0.002276
24264.250000,2,0.914305,0.919528,0.916219,0.001846
24264.500000,2,0.947625,0.952361,0.949902,0.001788
24264.750000,2,0.977690,0.982090,0.979792,0.001541
24265.000000,2,1.004894,1.008501,1.006606,0.001336
24265.250000,2,1.030697,1.034296,1.032278,0.001343
24265.500000,2,1.054793,1.058229,1.055999,0.001171
24265.750000,2,1.075164,1.078102,1.076591,0.000885
24266.000000,2,1.090726,1.093897,1.092898,0.000969
24266.250000,2,1.105033,1.107316,1.106562,0.000773
24266.500000,2,1.117352,1.119283,1.118441,0.000660
24266.750000,2,1.129129,1.132163,1.130868,0.000847
24267.000000,2,1.141870,1.143484,1.142890,0.000572
24267.250000,2,1.151749,1.152970,1.152386,0.000455
24267.500000,2,1.156581,1.158246,1.157448,0.000541
24267.750000,2,1.158291,1.160935,1.159174,0.000802
24268.000000,2,1.158576,1.160153,1.159258,0.000559
24268.250000,2,1.161350,1.162814,1.162137,0.000436
24268.500000,2,1.167863,1.168579,1.168135,0.000235
24268.750000,2,1.176821,1.178219,1.177538,0.000412
24269.000000,2,1.184680,1.185924,1.185228,0.000400
24269.250000,2,1.190558,1.192503,1.191468,0.000553
24269.500000,2,1.192729,1.194136,1.193465,0.000409
24269.750000,2,1.194473,1.195982,1.195286,0.000437
24270.000000,2,1.197344,1.199370,1.198295,0.000661
24270.250000,2,1.203663,1.205316,1.204582,0.000504
24270.500000,2,1.210722,1.213381,1.211637,0.000751
24270.750000,2,1.216378,1.218926,1.217773,0.000780
24271.000000,2,1.219496,1.221035,1.220327,0.000581
24271.250000,2,1.221176,1.223566,1.222325,0.000742
24271.500000,2,1.224168,1.226430,1.225047,0.000654
24271.750000,2,1.229762,1.232200,1.230761,0.000701
24272.000000,2,1.237320,1.239745,1.238737,0.000709
24272.250000,2,1.245352,1.248291,1.246465,0.000880
24272.500000,2,1.250161,1.252498,1.251591,0.000757
24272.750000,2,1.253735,1.256566,1.254971,0.000793
24273.000000,2,1.255916,1.257398,1.256681,0.000469
24273.250000,2,1.258530,1.261565,1.259744,0.000934
24273.500000,2,1.261943,1.263930,1.262808,0.000688
24273.750000,2,1.265250,1.266599,1.265987,0.000392
24274.000000,2,1.265158,1.266284,1.265765,0.000387
24274.250000,2,1.262062,1.264246,1.263237,0.000663
24274.500000,2,1.257944,1.258660,1.258310,0.000229
24274.750000,2,1.255047,1.256823,1.256236,0.000494
24275.000000,2,1.253864,1.256456,1.255406,0.000697
24275.250000,2,1.257071,1.258991,1.258149,0.000591
24275.500000,2,1.258664,1.260563,1.259951,0.000538
24275.750000,2,1.260129,1.261095,1.260555,0.000360
24276.000000,2,1.276028,1.284596,1.281340,0.002566
24276.250000,2,1.253662,1.255312,1.254514,0.000562
24276.500000,2,1.250166,1.251587,1.250869,0.000447
24276.750000,2,1.248703,1.250854,1.249808,0.000693
24277.000000,2,1.248182,1.250000,1.248687,0.000553
24277.250000,2,1.246780,1.248203,1.247506,0.000490
24277.500000,2,1.243616,1.245893,1.244543,0.000639
24277.750000,2,1.240476,1.242289,1.241503,0.000570
24278.000000,2,1.238041,1.240385,1.239264,0.000683
24278.250000,2,1.239714,1.240820,1.240332,0.000358
24278.500000,2,1.240486,1.243361,1.242528,0.000858
24278.750000,2,1.244524,1.246238,1.245568,0.000573
24279.000000,2,1.244782,1.245825,1.245532,0.000333
24279.250000,2,1.242756,1.244835,1.244161,0.000677
24279.500000,2,1.240506,1.241620,1.240900,0.000396
24279.750000,2,1.239013,1.240613,1.239731,0.000429
24280.000000,2,1.239193,1.240465,1.240052,0.000426
24280.250000,2,1.241700,1.243421,1.242496,0.000529
24280.500000,2,1.242914,1.245041,1.244062,0.000666
24280.750000,2,1.243593,1.244497,1.243915,0.000284
24281.000000,2,1.240195,1.241127,1.240621,0.000368
24281.250000,2,1.234708,1.237159,1.235883,0.000716
24281.500000,2,1.228578,1.229627,1.229096,0.000310
24281.750000,2,1.220649,1.222256,1.221637,0.000467
24282.000000,2,1.211381,1.214061,1.212763,0.000877
24282.250000,2,1.202315,1.204409,1.203147,0.000686
24282.500000,2,1.190562,1.192692,1.191922,0.000693
24282.750000,2,1.180023,1.182393,1.181345,0.000890
24283.000000,2,1.169427,1.172642,1.171287,0.001155
24283.250000,2,1.160793,1.163343,1.162296,0.000755
24283.500000,2,1.151118,1.153496,1.152289,0.000794
24283.750000,2,1.141453,1.144360,1.143343,0.000951
24284.000000,2,1.131037,1.134330,1.132886,0.001073
24284.250000,2,1.120752,1.124079,1.122843,0.001038
24284.500000,2,1.112117,1.114272,1.112990,0.000669
24284.750000,2,1.102086,1.105314,1.103929,0.001023
24285.000000,2,1.091967,1.095264,1.093525,0.000965
24285.250000,2,1.081227,1.084551,1.083097,0.001032
24285.500000,2,1.068534,1.072102,1.070728,0.001026
24285.750000,2,1.055579,1.059120,1.057675,0.001098
24286.000000,2,1.041974,1.044713,1.043583,0.000931
24286.250000,2,1.027547,1.030165,1.029151,0.000816
24286.500000,2,1.010024,1.014030,1.012409,0.001192
24286.750000,2,0.990931,0.995105,0.993489,0.001248
24287.000000,2,0.967846,0.971859,0.970215,0.001300
24287.250000,2,0.940004,0.945123,0.943178,0.001567
24287.500000,2,0.908655,0.913483,0.911564,0.001826
24287.750000,2,0.873472,0.878602,0.876296,0.001925
24288.000000,2,0.833574,0.839579,0.836637,0.002064
24288.250000,2,0.789809,0.796742,0.793475,0.002487
24288.500000,2,0.742453,0.749706,0.746284,0.002587
24288.750000,2,0.693169,0.700792,0.697037,0.002787
24289.000000,2,0.641554,0.649288,0.645360,0.002773
24289.250000,2,0.590322,0.597584,0.594388,0.002729
24289.500000,2,0.539154,0.546717,0.543285,0.002618
24289.750000,2,0.490967,0.498100,0.494702,0.002626
24290.000000,2,0.444658,0.451382,0.448323,0.002460
24290.250000,2,0.403278,0.409059,0.406239,0.002115
24290.500000,2,0.365870,0.370690,0.368261,0.001831
24290.750000,2,0.334315,0.338577,0.336495,0.001602
24291.000000,2,0.308165,0.311363,0.309845,0.001175
24291.250000,2,0.288270,0.291188,0.289787,0.000996
24291.500000,2,0.273524,0.275432,0.274516,0.000709
24291.750000,2,0.265286,0.266330,0.265742,0.000320
24292.000000,3,0.337477,0.338212,0.337939,0.000286
24292.250000,3,0.340484,0.341450,0.341058,0.000353
24292.500000,3,0.350128,0.352397,0.351152,0.000774
24292.750000,3,0.366768,0.369718,0.368193,0.001000
24293.000000,3,0.390377,0.394166,0.392064,0.001446
24293.250000,3,0.419709,0.424502,0.422028,0.001720
24293.500000,3,0.455635,0.460768,0.458162,0.001947
24293.750000,3,0.497260,0.503486,0.500041,0.002315
24294.000000,3,0.543460,0.550396,0.546750,0.002576
24294.250000,3,0.594148,0.601222,0.597505,0.002665
24294.500000,3,0.646604,0.654639,0.650289,0.002780
24294.750000,3,0.699952,0.707266,0.703692,0.002756
24295.000000,3,0.753033,0.761103,0.756699,0.002847
24295.250000,3,0.804608,0.811957,0.808082,0.002756
24295.500000,3,0.854482,0.861229,0.857820,0.002525
24295.750000,3,0.901605,0.907179,0.904398,0.002174
24296.000000,3,0.943207,0.949354,0.946177,0.002031
24296.250000,3,0.979908,0.984693,0.982179,0.001682
24296.500000,3,1.010648,1.014660,1.012474,0.001360
24296.750000,3,1.035998,1.039859,1.037526,0.001211
24297.000000,3,1.058480,1.061308,1.059795,0.001036
24297.250000,3,1.077603,1.081018,1.078911,0.001134
24297.500000,3,1.094128,1.096331,1.094827,0.000748
24297.750000,3,1.105458,1.107307,1.106291,0.000619
24298.000000,3,1.111427,1.113133,1.112356,0.000651
24298.250000,3,1.114865,1.116590,1.115840,0.000633
24298.500000,3,1.116789,1.119113,1.118112,0.000733
24298.750000,3,1.119311,1.121592,1.120661,0.000771
24299.000000,3,1.123068,1.124654,1.123921,0.000523
24299.250000,3,1.124197,1.126638,1.125768,0.000878
24299.500000,3,1.124742,1.126072,1.125433,0.000441
24299.750000,3,1.122260,1.124224,1.123562,0.000668
24300.000000,3,1.121373,1.123065,1.122363,0.000536
24300.250000,3,1.120247,1.122250,1.121533,0.000772
24300.500000,3,1.122220,1.124088,1.123063,0.000622
24300.750000,3,1.125340,1.126991,1.126164,0.000511
24301.000000,3,1.126947,1.128577,1.127702,0.000500
24301.250000,3,1.126754,1.128648,1.127615,0.000600
24301.500000,3,1.125190,1.127628,1.126215,0.000649
24301.750000,3,1.124995,1.125832,1.125511,0.000241
24302.000000,3,1.126785,1.128487,1.127756,0.000499
24302.250000,3,1.131357,1.132906,1.131991,0.000563
24302.500000,3,1.137808,1.138984,1.138448,0.000403
24302.750000,3,1.143798,1.144987,1.144392,0.000389
24303.000000,3,1.148122,1.149535,1.148932,0.000496
24303.250000,3,1.150614,1.152509,1.151352,0.000543
24303.500000,3,1.152648,1.153527,1.153104,0.000330
24303.750000,3,1.152809,1.154175,1.153551,0.000492
24304.000000,3,1.152194,1.153244,1.152755,0.000301
24304.250000,3,1.149070,1.150733,1.150092,0.000512
24304.500000,3,1.144106,1.146437,1.145270,0.000711
24304.750000,3,1.138745,1.140507,1.139859,0.000516
24305.000000,3,1.134708,1.135955,1.135387,0.000425
24305.250000,3,1.131698,1.133873,1.132706,0.000578
24305.500000,3,1.130742,1.132382,1.131561,0.000447
24305.750000,3,1.129808,1.131052,1.130157,0.000385
24306.000000,3,1.126283,1.128486,1.127289,0.000633
24306.250000,3,1.122426,1.123698,1.122992,0.000394
24306.500000,3,1.117018,1.118093,1.117663,0.000329
24306.750000,3,1.112025,1.113279,1.112650,0.000364
24307.000000,3,1.106852,1.108641,1.107669,0.000591
24307.250000,3,1.101598,1.102806,1.102117,0.000445
24307.500000,3,1.093857,1.095986,1.095025,0.000697
24307.750000,3,1.086639,1.088110,1.087216,0.000573
24308.000000,3,1.080578,1.082063,1.081402,0.000462
24308.250000,3,1.076368,1.078182,1.077420,0.000487
24308.500000,3,1.076294,1.077424,1.076842,0.000339
24308.750000,3,1.077501,1.078777,1.077893,0.000423
24309.000000,3,1.077881,1.078892,1.078322,0.000311
24309.250000,3,1.075958,1.077063,1.076612,0.000368
24309.500000,3,1.073235,1.075209,1.074438,0.000640
24309.750000,3,1.072936,1.074352,1.073532,0.000430
24310.000000,3,1.074760,1.075866,1.075420,0.000394
24310.250000,3,1.078377,1.080172,1.079507,0.000515
24310.500000,3,1.083195,1.085355,1.084263,0.000615
24310.750000,3,1.086851,1.087993,1.087504,0.000332
24311.000000,3,1.088003,1.089112,1.088597,0.000392
24311.250000,3,1.088801,1.090537,1.089677,0.000584
24311.500000,3,1.093043,1.094883,1.093738,0.000564
24311.750000,3,1.098517,1.100813,1.099676,0.000669
24312.000000,3,1.106941,1.109553,1.108310,0.000902
24312.250000,3,1.114475,1.116252,1.115522,0.000542
24312.500000,3,1.118249,1.120317,1.119302,0.000629
24312.750000,3,1.118954,1.121084,1.120257,0.000726
24313.000000,3,1.120143,1.121911,1.121004,0.000613
24313.250000,3,1.123949,1.126080,1.124721,0.000674
24313.500000,3,1.130315,1.132815,1.131427,0.000755
24313.750000,3,1.137668,1.139512,1.138777,0.000690
24314.000000,3,1.143335,1.146603,1.145311,0.001089
24314.250000,3,1.147186,1.149817,1.148455,0.000818
24314.500000,3,1.148954,1.151110,1.150244,0.000706
24314.750000,3,1.151675,1.154093,1.152903,0.000771
24315.000000,3,1.156425,1.159393,1.158239,0.000918
24315.250000,3,1.164496,1.167418,1.166101,0.000955
24315.500000,3,1.172081,1.175176,1.174206,0.000968
24315.750000,3,1.178061,1.181520,1.179898,0.001022
24316.000000,3,1.182420,1.185716,1.183705,0.000971
24316.250000,3,1.185667,1.188307,1.186370,0.000820
24316.500000,3,1.190778,1.194367,1.192377,0.001042
24316.750000,3,1.200426,1.204443,1.202117,0.001220
24317.000000,3,1.213561,1.217519,1.215319,0.001110
24317.250000,3,1.226586,1.230465,1.228333,0.001135
24317.500000,3,1.236403,1.241019,1.238204,0.001244
24317.750000,3,1.242530,1.245485,1.244025,0.001042
24318.000000,3,1.244645,1.246481,1.245397,0.000539
24318.250000,3,1.241531,1.243696,1.242668,0.000718
24318.500000,3,1.234038,1.237425,1.235873,0.001069
24318.750000,3,1.220799,1.225413,1.223546,0.001452
24319.000000,3,1.201914,1.205538,1.203897,0.001323
24319.250000,3,1.174238,1.179699,1.177502,0.001763
24319.500000,3,1.143291,1.148150,1.146305,0.001803
24319.750000,3,1.107265,1.113810,1.111237,0.002209
24320.000000,3,1.070591,1.076353,1.073969,0.002214
24320.250000,3,1.027283,1.033839,1.031454,0.002525
24320.500000,3,0.978992,0.986491,0.983580,0.002878
24320.750000,3,0.923764,0.932962,0.928715,0.003334
24321.000000,3,0.863303,0.872497,0.868584,0.003262
24321.250000,3,0.799354,0.809094,0.804623,0.003743
24321.500000,3,0.734783,0.744551,0.739935,0.003595
24321.750000,3,0.671571,0.680775,0.676581,0.003610
24322.000000,3,0.609546,0.619135,0.614791,0.003488
24322.250000,3,0.551373,0.560558,0.556241,0.003326
24322.500000,3,0.498266,0.506185,0.502172,0.002938
24322.750000,3,0.450664,0.457202,0.454255,0.002523
24323.000000,3,0.410949,0.416720,0.413868,0.002096
24323.250000,3,0.379728,0.384041,0.381904,0.001611
24323.500000,3,0.357129,0.360173,0.358744,0.001107
24323.750000,3,0.343539,0.345242,0.344381,0.000606
24324.000000,4,0.272934,0.273813,0.273431,0.000274
24324.250000,4,0.276392,0.277498,0.276855,0.000441
24324.500000,4,0.286428,0.288762,0.287306,0.000866
24324.750000,4,0.303684,0.306790,0.305073,0.001115
24325.000000,4,0.328430,0.332550,0.330230,0.001575
24325.250000,4,0.359769,0.364894,0.362078,0.001839
24325.500000,4,0.397385,0.403379,0.400108,0.002235
24325.750000,4,0.440754,0.447159,0.443853,0.002395
24326.000000,4,0.489355,0.496603,0.492306,0.002709
24326.250000,4,0.541466,0.549633,0.545269,0.002944
24326.500000,4,0.596872,0.605718,0.601128,0.003099
24326.750000,4,0.654668,0.663361,0.658854,0.003084
24327.000000,4,0.713446,0.721347,0.717134,0.002918
24327.250000,4,0.770664,0.778739,0.774598,0.003090
24327.500000,4,0.826209,0.834047,0.830049,0.002842
24327.750000,4,0.878308,0.886357,0.882452,0.002872
24328.000000,4,0.927996,0.935382,0.931738,0.002514
24328.250000,4,0.973157,0.979996,0.976406,0.002352
24328.500000,4,1.012889,1.018635,1.015637,0.001905
24328.750000,4,1.046961,1.052479,1.049707,0.001797
24329.000000,4,1.076155,1.081233,1.078548,0.001682
24329.250000,4,1.100633,1.104452,1.102504,0.001198
24329.500000,4,1.119722,1.123394,1.121571,0.001021
24329.750000,4,1.134845,1.137236,1.136313,0.000675
24330.000000,4,1.146192,1.147908,1.146889,0.000598
24330.250000,4,1.153964,1.155273,1.154458,0.000373
24330.500000,4,1.159354,1.161138,1.160119,0.000484
24330.750000,4,1.163097,1.164830,1.163859,0.000618
24331.000000,4,1.166526,1.167525,1.167077,0.000365
24331.250000,4,1.168696,1.169739,1.169120,0.000317
24331.500000,4,1.169015,1.170740,1.169920,0.000538
24331.750000,4,1.169015,1.170861,1.170434,0.000559
24332.000000,4,1.171271,1.172148,1.171808,0.000311
24332.250000,4,1.173229,1.174658,1.174197,0.000415
24332.500000,4,1.176529,1.178329,1.177758,0.000529
24332.750000,4,1.180471,1.181686,1.180797,0.000376
24333.000000,4,1.182376,1.183515,1.183011,0.000328
24333.250000,4,1.182463,1.184366,1.183690,0.000602
24333.500000,4,1.182894,1.184403,1.183384,0.000455
24333.750000,4,1.182063,1.183703,1.182984,0.000536
24334.000000,4,1.182036,1.183653,1.183075,0.000507
24334.250000,4,1.181956,1.183346,1.182580,0.000466
24334.500000,4,1.179901,1.180945,1.180307,0.000371
24334.750000,4,1.176054,1.177472,1.176678,0.000501
24335.000000,4,1.170999,1.172960,1.172069,0.000620
24335.250000,4,1.168387,1.170251,1.169265,0.000749
24335.500000,4,1.167470,1.169816,1.168475,0.000890
24335.750000,4,1.169444,1.172188,1.170537,0.001011
24336.000000,4,1.171767,1.175331,1.173378,0.001206
24336.250000,4,1.174685,1.177322,1.175848,0.000881
24336.500000,4,1.173920,1.177386,1.175689,0.001177
24336.750000,4,1.172823,1.176101,1.174541,0.001221
24337.000000,4,1.171757,1.175281,1.173781,0.001346
24337.250000,4,1.172964,1.175764,1.174407,0.000873
24337.500000,4,1.174060,1.177543,1.175768,0.001132
24337.750000,4,1.174708,1.177782,1.176586,0.001054
24338.000000,4,1.173920,1.176121,1.175310,0.000746
24338.250000,4,1.171218,1.173839,1.172810,0.000965
24338.500000,4,1.168566,1.171429,1.170335,0.000968
24338.750000,4,1.168010,1.170845,1.169916,0.000955
24339.000000,4,1.170819,1.173960,1.172191,0.000881
24339.250000,4,1.174635,1.176221,1.175294,0.000594
24339.500000,4,1.176393,1.177920,1.177292,0.000511
24339.750000,4,1.177126,1.178200,1.177636,0.000404
24340.000000,4,1.180835,1.183389,1.182558,0.000926
24340.250000,4,1.175058,1.176368,1.175710,0.000437
24340.500000,4,1.174926,1.175905,1.175459,0.000348
24340.750000,4,1.175018,1.176237,1.175727,0.000388
24341.000000,4,1.173438,1.175006,1.174447,0.000467
24341.250000,4,1.171037,1.172894,1.171760,0.000581
24341.500000,4,1.166808,1.168865,1.167593,0.000656
24341.750000,4,1.163688,1.167051,1.165136,0.001067
24342.000000,4,1.164306,1.165935,1.165415,0.000494
24342.250000,4,1.168160,1.169749,1.169011,0.000458
24342.500000,4,1.172861,1.174977,1.173902,0.000581
24342.750000,4,1.177232,1.179280,1.177888,0.000581
24343.000000,4,1.178249,1.179723,1.178912,0.000477
24343.250000,4,1.177309,1.178457,1.177990,0.000350
24343.500000,4,1.175670,1.177549,1.176624,0.000612
24343.750000,4,1.175331,1.176861,1.176124,0.000491
24344.000000,4,1.175647,1.177468,1.176499,0.000604
24344.250000,4,1.174104,1.175894,1.175095,0.000626
24344.500000,4,1.171457,1.173950,1.172639,0.000701
24344.750000,4,1.167374,1.171597,1.169506,0.001143
24345.000000,4,1.164950,1.167469,1.166252,0.000825
24345.250000,4,1.163921,1.166085,1.165075,0.000743
24345.500000,4,1.163961,1.166526,1.165503,0.000853
24345.750000,4,1.163131,1.165915,1.164951,0.000839
24346.000000,4,1.160578,1.163122,1.162105,0.000794
24346.250000,4,1.154864,1.158048,1.156180,0.000948
24346.500000,4,1.148468,1.151437,1.150021,0.000832
24346.750000,4,1.146517,1.147965,1.147152,0.000540
24347.000000,4,1.149155,1.151249,1.149962,0.000625
24347.250000,4,1.156501,1.158637,1.157383,0.000657
24347.500000,4,1.165836,1.167977,1.166566,0.000672
24347.750000,4,1.174154,1.175936,1.174861,0.000543
24348.000000,4,1.178371,1.179989,1.179340,0.000558
24348.250000,4,1.180575,1.182274,1.181355,0.000539
24348.500000,4,1.180935,1.182193,1.181483,0.000390
24348.750000,4,1.180968,1.182692,1.181997,0.000571
24349.000000,4,1.182006,1.183435,1.182564,0.000434
24349.250000,4,1.179934,1.181431,1.180712,0.000437
24349.500000,4,1.175581,1.177730,1.176813,0.000761
24349.750000,4,1.168175,1.170699,1.169270,0.000770
24350.000000,4,1.157766,1.160554,1.159253,0.000956
24350.250000,4,1.146667,1.148706,1.147553,0.000715
24350.500000,4,1.130684,1.134209,1.132138,0.001324
24350.750000,4,1.109824,1.114173,1.112163,0.001490
24351.000000,4,1.082975,1.088115,1.086005,0.001827
24351.250000,4,1.052389,1.057717,1.055260,0.001892
24351.500000,4,1.016432,1.022624,1.019683,0.002137
24351.750000,4,0.977637,0.983846,0.980926,0.002191
24352.000000,4,0.935354,0.941347,0.938941,0.002172
24352.250000,4,0.887303,0.894953,0.891893,0.003098
24352.500000,4,0.834418,0.844006,0.839664,0.003359
