# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245198,0.245834,0.245517,0.000199
24228.250000,1,0.247528,0.248732,0.248126,0.000378
24228.500000,1,0.255130,0.256969,0.256019,0.000630
24228.750000,1,0.268336,0.271111,0.269604,0.000995
24229.000000,1,0.286809,0.290461,0.288491,0.001251
24229.250000,1,0.310999,0.315579,0.313105,0.001621
24229.500000,1,0.340112,0.345098,0.342536,0.001872
24229.750000,1,0.374134,0.380449,0.377137,0.002184
24230.000000,1,0.413094,0.420177,0.416621,0.002493
24230.250000,1,0.457139,0.464895,0.460787,0.002692
24230.500000,1,0.504338,0.512624,0.508383,0.002948
24230.750000,1,0.554143,0.561793,0.557990,0.002796
24231.000000,1,0.603737,0.611457,0.607122,0.002897
24231.250000,1,0.651359,0.659448,0.655591,0.002919
24231.500000,1,0.698572,0.705872,0.702091,0.002586
24231.750000,1,0.743391,0.750273,0.746962,0.002543
24232.000000,1,0.785805,0.792635,0.789017,0.002400
24232.250000,1,0.824547,0.829752,0.827375,0.001986
24232.500000,1,0.857726,0.862569,0.860425,0.001817
24232.750000,1,0.887521,0.891976,0.890099,0.001645
24233.000000,1,0.913594,0.918369,0.915930,0.001661
24233.250000,1,0.938489,0.942730,0.940321,0.001418
24233.500000,1,0.960655,0.964235,0.962601,0.001384
24233.750000,1,0.980999,0.984568,0.982933,0.001220
24234.000000,1,0.999125,1.001750,1.000514,0.000914
24234.250000,1,1.014386,1.016973,1.015543,0.000838
24234.500000,1,1.026870,1.030806,1.028824,0.001202
24234.750000,1,1.040633,1.044060,1.042318,0.001108
24235.000000,1,1.055148,1.058089,1.056233,0.000930
24235.250000,1,1.069107,1.072322,1.070784,0.000962
24235.500000,1,1.081881,1.084738,1.083593,0.000938
24235.750000,1,1.094799,1.097840,1.096052,0.001000
24236.000000,1,1.106914,1.109196,1.107724,0.000729
24236.250000,1,1.117995,1.124268,1.120710,0.001702
24236.500000,1,1.130938,1.135293,1.132999,0.001196
24236.750000,1,1.144651,1.150013,1.147149,0.001438
24237.000000,1,1.158084,1.162895,1.160364,0.001397
24237.250000,1,1.171048,1.176691,1.173185,0.001506
24237.500000,1,1.182134,1.187378,1.184099,0.001494
24237.750000,1,1.192940,1.200260,1.195281,0.002026
24238.000000,1,1.205604,1.211911,1.207182,0.001831
24238.250000,1,1.216810,1.223780,1.219386,0.002014
24238.500000,1,1.236085,1.249982,1.242962,0.004091
24238.750000,1,1.236435,1.243267,1.238760,0.002157
24239.000000,1,1.243312,1.249088,1.244715,0.001878
24239.250000,1,1.248714,1.254441,1.251027,0.001624
24239.500000,1,1.256899,1.261630,1.258644,0.001592
24239.750000,1,1.268442,1.272373,1.269606,0.001164
24240.000000,1,1.282007,1.287108,1.283609,0.001437
24240.250000,1,1.295141,1.301080,1.297142,0.001548
24240.500000,1,1.307415,1.312906,1.309238,0.001490
24240.750000,1,1.317652,1.322375,1.318966,0.001313
24241.000000,1,1.324264,1.328805,1.326243,0.001215
24241.250000,1,1.329433,1.333760,1.330840,0.001305
24241.500000,1,1.331015,1.335736,1.333100,0.001284
24241.750000,1,1.332237,1.335214,1.333462,0.000881
24242.000000,1,1.331013,1.332526,1.331996,0.000518
24242.250000,1,1.329367,1.331043,1.330337,0.000554
24242.500000,1,1.327898,1.328901,1.328383,0.000310
24242.750000,1,1.326946,1.328414,1.327764,0.000549
24243.000000,1,1.326518,1.328069,1.327429,0.000507
24243.250000,1,1.325645,1.328079,1.326825,0.000645
24243.500000,1,1.324521,1.325545,1.325068,0.000360
24243.750000,1,1.321206,1.322970,1.321861,0.000567
24244.000000,1,1.316517,1.318571,1.317833,0.000574
24244.250000,1,1.312170,1.314336,1.313359,0.000669
24244.500000,1,1.308423,1.309452,1.308871,0.000286
24244.750000,1,1.302274,1.304678,1.303685,0.000604
24245.000000,1,1.296167,1.298625,1.297505,0.000717
24245.250000,1,1.289104,1.291616,1.290877,0.000709
24245.500000,1,1.281260,1.284159,1.282889,0.000738
24245.750000,1,1.274589,1.276264,1.275542,0.000534
24246.000000,1,1.266806,1.269523,1.268370,0.000748
24246.250000,1,1.259945,1.262355,1.261640,0.000688
24246.500000,1,1.252502,1.255091,1.254216,0.000822
24246.750000,1,1.245330,1.247681,1.246791,0.000712
24247.000000,1,1.239066,1.240752,1.239868,0.000502
24247.250000,1,1.233273,1.236854,1.235038,0.001102
24247.500000,1,1.229879,1.231891,1.231045,0.000575
24247.750000,1,1.227594,1.230072,1.229235,0.000729
24248.000000,1,1.226392,1.229763,1.227988,0.001011
24248.250000,1,1.224607,1.228125,1.226540,0.000978
24248.500000,1,1.222966,1.226467,1.224680,0.001162
24248.750000,1,1.220665,1.223892,1.222769,0.000950
24249.000000,1,1.219052,1.221753,1.220279,0.000805
24249.250000,1,1.215479,1.219099,1.217216,0.001185
24249.500000,1,1.211567,1.215961,1.213878,0.001289
24249.750000,1,1.208435,1.212955,1.210566,0.001325
24250.000000,1,1.204195,1.209099,1.206193,0.001355
24250.250000,1,1.200797,1.204156,1.202552,0.000946
24250.500000,1,1.196198,1.200052,1.198571,0.001220
24250.750000,1,1.193372,1.196256,1.194822,0.000963
24251.000000,1,1.188136,1.191721,1.190005,0.001161
24251.250000,1,1.182579,1.186317,1.184873,0.001233
24251.500000,1,1.176800,1.180735,1.178751,0.001200
24251.750000,1,1.170980,1.173974,1.172572,0.001008
24252.000000,1,1.164213,1.166933,1.165854,0.000826
24252.250000,1,1.157101,1.159702,1.158541,0.000905
24252.500000,1,1.148515,1.151260,1.150235,0.000867
24252.750000,1,1.140081,1.142966,1.141793,0.001006
24253.000000,1,1.130420,1.133705,1.132264,0.001030
24253.250000,1,1.121221,1.124874,1.123261,0.001016
24253.500000,1,1.111131,1.115358,1.113708,0.001131
24253.750000,1,1.102103,1.105760,1.103400,0.001039
24254.000000,1,1.089675,1.092805,1.091433,0.000960
24254.250000,1,1.075331,1.079391,1.077377,0.001231
24254.500000,1,1.058590,1.062375,1.060511,0.001314
24254.750000,1,1.038680,1.042790,1.040894,0.001302
24255.000000,1,1.014586,1.019759,1.017258,0.001736
24255.250000,1,0.986017,0.991171,0.988888,0.001834
24255.500000,1,0.951956,0.957886,0.955238,0.002200
24255.750000,1,0.914159,0.920012,0.917034,0.002357
24256.000000,1,0.871289,0.878015,0.874583,0.002566
24256.250000,1,0.824418,0.831211,0.828245,0.002544
24256.500000,1,0.775239,0.782820,0.778981,0.002922
24256.750000,1,0.723353,0.731177,0.726937,0.002997
24257.000000,1,0.668226,0.676823,0.672484,0.003281
24257.250000,1,0.612674,0.621452,0.617001,0.003237
24257.500000,1,0.557624,0.565358,0.561626,0.003105
24257.750000,1,0.504192,0.512393,0.508631,0.003058
24258.000000,1,0.454872,0.462241,0.458884,0.002822
24258.250000,1,0.410285,0.416557,0.413557,0.002500
24258.500000,1,0.369288,0.375296,0.372494,0.002258
24258.750000,1,0.333822,0.338946,0.336459,0.001917
24259.000000,1,0.302595,0.307768,0.305334,0.001742
24259.250000,1,0.278856,0.282294,0.280533,0.001267
24259.500000,1,0.260823,0.263220,0.262029,0.000862
24259.750000,1,0.250176,0.251657,0.250814,0.000499
24260.000000,2,0.276327,0.277118,0.276678,0.000248
24260.250000,2,0.279772,0.280870,0.280308,0.000363
24260.500000,2,0.285182,0.287163,0.286038,0.000626
24260.750000,2,0.297850,0.300377,0.299060,0.000937
24261.000000,2,0.312854,0.316290,0.314325,0.001129
24261.250000,2,0.335830,0.339535,0.337533,0.001384
24261.500000,2,0.361025,0.365935,0.363387,0.001780
24261.750000,2,0.393954,0.399444,0.396746,0.002078
24262.000000,2,0.429246,0.435109,0.432075,0.002244
24262.250000,2,0.470390,0.476403,0.473417,0.002484
24262.500000,2,0.512179,0.519160,0.515383,0.002594
24262.750000,2,0.558457,0.565480,0.562223,0.002755
24263.000000,2,0.604526,0.611632,0.607788,0.002753
24263.250000,2,0.652061,0.659019,0.655641,0.002699
24263.500000,2,0.695591,0.702750,0.699108,0.002564
24263.750000,2,0.739350,0.745791,0.742530,0.002520
24264.000000,2,0.778440,0.783881,0.781054,0.002234
24264.250000,2,0.815625,0.822216,0.819233,0.002166
24264.500000,2,0.849922,0.854373,0.852018,0.001787
24264.750000,2,0.880788,0.885909,0.883595,0.001743
24265.000000,2,0.906152,0.909783,0.907998,0.001301
24265.250000,2,0.927534,0.931533,0.929975,0.001298
24265.500000,2,0.943785,0.946875,0.945411,0.000930
24265.750000,2,0.958483,0.962227,0.960805,0.001104
24266.000000,2,0.970209,0.972771,0.971486,0.000880
24266.250000,2,0.981204,0.984351,0.982757,0.000908
24266.500000,2,0.987413,0.989441,0.988586,0.000661
24266.750000,2,0.993008,0.995248,0.994165,0.000756
24267.000000,2,0.994476,0.996382,0.995406,0.000638
24267.250000,2,0.998798,1.000941,0.999904,0.000774
24267.500000,2,1.003496,1.005058,1.004189,0.000562
24267.750000,2,1.012437,1.015581,1.013955,0.000979
24268.000000,2,1.021131,1.023004,1.022044,0.000719
24268.250000,2,1.031367,1.033549,1.032611,0.000782
24268.500000,2,1.037479,1.039487,1.038669,0.000647
24268.750000,2,1.045817,1.048424,1.046903,0.000795
24269.000000,2,1.051425,1.053759,1.052426,0.000687
24269.250000,2,1.060632,1.062291,1.061715,0.000491
24269.500000,2,1.068624,1.070558,1.069547,0.000669
24269.750000,2,1.079562,1.081613,1.080591,0.000766
24270.000000,2,1.088038,1.089733,1.088946,0.000597
24270.250000,2,1.098680,1.101430,1.100103,0.000835
24270.500000,2,1.108027,1.110767,1.109358,0.000800
24270.750000,2,1.119865,1.122897,1.121354,0.000839
24271.000000,2,1.129825,1.131466,1.130536,0.000517
24271.250000,2,1.140180,1.141992,1.141157,0.000570
24271.500000,2,1.146576,1.148776,1.147830,0.000790
24271.750000,2,1.155253,1.158011,1.156920,0.000790
24272.000000,2,1.220340,1.274403,1.253846,0.017846
24272.250000,2,1.171304,1.174021,1.172824,0.000767
24272.500000,2,1.177441,1.180201,1.178939,0.000816
24272.750000,2,1.186744,1.189065,1.187911,0.000690
24273.000000,2,1.192382,1.194822,1.193332,0.000752
24273.250000,2,1.199948,1.201577,1.200614,0.000591
24273.500000,2,1.202642,1.204364,1.203651,0.000571
24273.750000,2,1.208294,1.210730,1.209517,0.000699
24274.000000,2,1.211099,1.212750,1.211881,0.000514
24274.250000,2,1.214759,1.215921,1.215435,0.000303
24274.500000,2,1.213566,1.214644,1.214059,0.000288
24274.750000,2,1.213806,1.215026,1.214440,0.000415
24275.000000,2,1.211969,1.212767,1.212384,0.000262
24275.250000,2,1.214485,1.215961,1.215194,0.000392
24275.500000,2,1.216671,1.217922,1.217116,0.000423
24275.750000,2,1.222162,1.223874,1.222681,0.000516
24276.000000,2,1.225024,1.226925,1.226117,0.000551
24276.250000,2,1.227622,1.229140,1.228391,0.000497
24276.500000,2,1.227505,1.230587,1.228850,0.000896
24276.750000,2,1.231302,1.233868,1.232538,0.000697
24277.000000,2,1.234429,1.237230,1.235586,0.000825
24277.250000,2,1.241151,1.243642,1.242283,0.000823
24277.500000,2,1.244467,1.247222,1.245396,0.000840
24277.750000,2,1.248197,1.249525,1.248808,0.000442
24278.000000,2,1.246862,1.249784,1.248091,0.000850
24278.250000,2,1.248443,1.250495,1.249195,0.000566
24278.500000,2,1.247508,1.250209,1.248809,0.000805
24278.750000,2,1.251989,1.253476,1.252618,0.000405
24279.000000,2,1.252310,1.254757,1.253338,0.000756
24279.250000,2,1.255423,1.256756,1.256055,0.000461
24279.500000,2,1.252309,1.254094,1.253267,0.000591
24279.750000,2,1.251366,1.252400,1.251862,0.000346
24280.000000,2,1.246320,1.247978,1.247068,0.000549
24280.250000,2,1.244464,1.246353,1.245621,0.000583
24280.500000,2,1.239704,1.242930,1.240987,0.000878
24280.750000,2,1.238524,1.240180,1.239339,0.000498
24281.000000,2,1.232090,1.234751,1.233373,0.000817
24281.250000,2,1.229266,1.231694,1.230348,0.000737
24281.500000,2,1.223833,1.225628,1.225062,0.000521
24281.750000,2,1.222842,1.224722,1.223964,0.000492
24282.000000,2,1.221360,1.224414,1.222777,0.000925
24282.250000,2,1.224743,1.227706,1.225832,0.000988
24282.500000,2,1.225923,1.228676,1.227288,0.000925
24282.750000,2,1.230821,1.233445,1.232237,0.000865
24283.000000,2,1.233654,1.236086,1.234721,0.000854
24283.250000,2,1.238768,1.242172,1.240027,0.000928
24283.500000,2,1.241028,1.244703,1.242495,0.001082
24283.750000,2,1.245311,1.247994,1.246561,0.000741
24284.000000,2,1.244926,1.247584,1.246298,0.000884
24284.250000,2,1.246493,1.248404,1.247608,0.000729
24284.500000,2,1.244397,1.246797,1.245512,0.000814
24284.750000,2,1.245509,1.247636,1.246721,0.000814
24285.000000,2,1.243389,1.247351,1.244965,0.001096
24285.250000,2,1.243480,1.246403,1.244758,0.000992
24285.500000,2,1.239298,1.242455,1.240726,0.001070
24285.750000,2,1.235458,1.239765,1.237342,0.001145
24286.000000,2,1.228922,1.232367,1.230133,0.001249
24286.250000,2,1.222746,1.226769,1.224360,0.001184
24286.500000,2,1.211688,1.216859,1.213275,0.001568
24286.750000,2,1.200216,1.204041,1.201794,0.001061
24287.000000,2,1.180550,1.186437,1.183135,0.001541
24287.250000,2,1.158699,1.164935,1.161182,0.001970
24287.500000,2,1.126881,1.133721,1.130054,0.002245
24287.750000,2,1.091954,1.098822,1.094911,0.002534
24288.000000,2,1.047624,1.054560,1.050864,0.002660
24288.250000,2,0.998373,1.006394,1.002687,0.003143
24288.500000,2,0.942483,0.950472,0.946260,0.003138
24288.750000,2,0.882269,0.891974,0.887243,0.003763
24289.000000,2,0.817035,0.827115,0.822109,0.003812
24289.250000,2,0.752179,0.762578,0.757405,0.003984
24289.500000,2,0.684440,0.694449,0.689386,0.003985
24289.750000,2,0.619873,0.629415,0.624650,0.003636
24290.000000,2,0.554432,0.564074,0.559240,0.003636
24290.250000,2,0.495569,0.504856,0.500592,0.003422
24290.500000,2,0.440714,0.448529,0.444707,0.002950
24290.750000,2,0.393993,0.401111,0.397905,0.002625
24291.000000,2,0.353241,0.358652,0.355991,0.002045
24291.250000,2,0.322712,0.327277,0.325054,0.001613
24291.500000,2,0.298508,0.301554,0.299968,0.001096
24291.750000,2,0.286099,0.288000,0.286958,0.000624
24292.000000,3,0.314005,0.315111,0.314811,0.000355
24292.250000,3,0.317838,0.319636,0.318487,0.000493
24292.500000,3,0.328260,0.331208,0.329390,0.000844
24292.750000,3,0.345733,0.350301,0.347769,0.001391
24293.000000,3,0.370833,0.376009,0.373133,0.001670
24293.250000,3,0.401894,0.408225,0.404809,0.002111
24293.500000,3,0.439445,0.446717,0.442526,0.002424
24293.750000,3,0.481793,0.489785,0.485379,0.002715
24294.000000,3,0.528664,0.536764,0.532243,0.002748
24294.250000,3,0.577588,0.585858,0.581750,0.003025
24294.500000,3,0.627672,0.636225,0.631812,0.003114
24294.750000,3,0.677708,0.685849,0.681634,0.002912
24295.000000,3,0.727183,0.734687,0.730441,0.002904
24295.250000,3,0.775534,0.783181,0.779025,0.002769
24295.500000,3,0.823575,0.831344,0.827282,0.002797
24295.750000,3,0.870738,0.877144,0.873777,0.002474
24296.000000,3,0.913349,0.920505,0.916662,0.002485
24296.250000,3,0.951082,0.957288,0.954143,0.002072
24296.500000,3,0.983978,0.988366,0.985760,0.001633
24296.750000,3,1.010278,1.015505,1.012850,0.001721
24297.000000,3,1.035180,1.039912,1.037467,0.001646
24297.250000,3,1.058125,1.061536,1.059930,0.001194
24297.500000,3,1.077468,1.081114,1.079074,0.001183
24297.750000,3,1.093614,1.095468,1.094354,0.000632
24298.000000,3,1.103164,1.106018,1.104484,0.000735
24298.250000,3,1.108788,1.111209,1.110538,0.000790
24298.500000,3,1.112292,1.113864,1.113228,0.000493
24298.750000,3,1.111988,1.114655,1.113404,0.000849
24299.000000,3,1.108482,1.112044,1.110842,0.000973
24299.250000,3,1.102792,1.106612,1.104995,0.001078
24299.500000,3,1.094559,1.098147,1.096578,0.000941
24299.750000,3,1.087461,1.090582,1.089337,0.000914
24300.000000,3,1.088447,1.095449,1.093058,0.002175
24300.250000,3,1.083139,1.085167,1.084235,0.000562
24300.500000,3,1.085366,1.086391,1.085851,0.000373
24300.750000,3,1.088145,1.089625,1.088905,0.000413
24301.000000,3,1.088678,1.090732,1.089781,0.000529
24301.250000,3,1.087904,1.089488,1.088795,0.000492
24301.500000,3,1.085300,1.087110,1.086553,0.000538
24301.750000,3,1.081872,1.084819,1.083810,0.000819
24302.000000,3,1.078756,1.081018,1.080161,0.000684
24302.250000,3,1.073418,1.076538,1.075242,0.000887
24302.500000,3,1.065576,1.068729,1.067727,0.000882
24302.750000,3,1.058117,1.061535,1.059955,0.001035
24303.000000,3,1.052709,1.055011,1.054196,0.000814
24303.250000,3,1.052196,1.054801,1.054000,0.000961
24303.500000,3,1.056461,1.059343,1.058307,0.000893
24303.750000,3,1.063474,1.066572,1.065401,0.000929
24304.000000,3,1.071049,1.073083,1.072260,0.000754
24304.250000,3,1.073860,1.076479,1.075306,0.000918
24304.500000,3,1.074956,1.077969,1.076449,0.000878
24304.750000,3,1.076986,1.080235,1.078263,0.000919
24305.000000,3,1.082086,1.084553,1.083156,0.000757
24305.250000,3,1.090628,1.093521,1.091832,0.000976
24305.500000,3,1.101350,1.103895,1.102535,0.000859
24305.750000,3,1.111884,1.113825,1.112953,0.000686
24306.000000,3,1.119922,1.122685,1.121030,0.000844
24306.250000,3,1.126797,1.129059,1.128048,0.000744
24306.500000,3,1.134448,1.137156,1.135590,0.000825
24306.750000,3,1.143536,1.147028,1.144869,0.001070
24307.000000,3,1.153076,1.156267,1.154991,0.001008
24307.250000,3,1.163406,1.165543,1.164425,0.000826
24307.500000,3,1.171160,1.173415,1.172270,0.000785
24307.750000,3,1.178006,1.179533,1.178737,0.000577
24308.000000,3,1.183975,1.185377,1.184526,0.000452
24308.250000,3,1.189749,1.192390,1.190805,0.000777
24308.500000,3,1.197334,1.198910,1.198293,0.000533
24308.750000,3,1.204164,1.206721,1.205861,0.000777
24309.000000,3,1.211634,1.213775,1.212919,0.000579
24309.250000,3,1.217376,1.219515,1.218598,0.000611
24309.500000,3,1.223321,1.225527,1.224082,0.000575
24309.750000,3,1.229795,1.232041,1.230535,0.000652
24310.000000,3,1.235349,1.237670,1.236208,0.000724
24310.250000,3,1.240389,1.242212,1.241442,0.000560
24310.500000,3,1.243624,1.245453,1.244418,0.000620
24310.750000,3,1.244721,1.246116,1.245455,0.000497
24311.000000,3,1.244929,1.245648,1.245238,0.000208
24311.250000,3,1.243952,1.245617,1.244540,0.000582
24311.500000,3,1.242283,1.244702,1.243145,0.000679
24311.750000,3,1.240595,1.242323,1.241533,0.000572
24312.000000,3,1.237801,1.238766,1.238204,0.000274
24312.250000,3,1.234167,1.235335,1.234522,0.000360
24312.500000,3,1.229055,1.231099,1.229937,0.000620
24312.750000,3,1.224953,1.226441,1.225781,0.000467
24313.000000,3,1.219766,1.221994,1.221074,0.000607
24313.250000,3,1.213284,1.216219,1.214773,0.000766
24313.500000,3,1.205032,1.207335,1.205997,0.000781
24313.750000,3,1.195308,1.197727,1.196335,0.000688
24314.000000,3,1.186395,1.189678,1.187652,0.000830
24314.250000,3,1.181705,1.184135,1.182751,0.000741
24314.500000,3,1.181878,1.184169,1.182750,0.000747
24314.750000,3,1.185632,1.187949,1.186490,0.000785
24315.000000,3,1.191155,1.193187,1.192028,0.000678
24315.250000,3,1.196751,1.199246,1.197556,0.000904
24315.500000,3,1.200308,1.202456,1.201072,0.000718
24315.750000,3,1.202229,1.204416,1.203067,0.000692
24316.000000,3,1.202882,1.204890,1.203816,0.000618
24316.250000,3,1.202955,1.204285,1.203813,0.000455
24316.500000,3,1.201537,1.203652,1.202610,0.000682
24316.750000,3,1.198365,1.200454,1.199409,0.000573
24317.000000,3,1.194627,1.195358,1.195084,0.000236
24317.250000,3,1.189991,1.191156,1.190521,0.000411
24317.500000,3,1.184487,1.186288,1.185316,0.000659
24317.750000,3,1.180138,1.181702,1.180781,0.000564
24318.000000,3,1.174441,1.175981,1.175123,0.000521
24318.250000,3,1.165064,1.168118,1.166362,0.000992
24318.500000,3,1.153385,1.156407,1.154557,0.000984
24318.750000,3,1.137628,1.141516,1.139396,0.001272
24319.000000,3,1.117965,1.122268,1.120171,0.001380
24319.250000,3,1.095188,1.100015,1.097149,0.001534
24319.500000,3,1.066938,1.071925,1.069395,0.001878
24319.750000,3,1.033246,1.038945,1.036272,0.001914
24320.000000,3,0.994156,1.000887,0.997357,0.002345
24320.250000,3,0.948683,0.956486,0.952720,0.002997
24320.500000,3,0.899150,0.907040,0.902728,0.003106
24320.750000,3,0.844828,0.852657,0.848898,0.003148
24321.000000,3,0.787606,0.796892,0.791880,0.003443
24321.250000,3,0.728242,0.737304,0.732701,0.003385
24321.500000,3,0.668272,0.676501,0.672356,0.003441
24321.750000,3,0.608475,0.617119,0.612995,0.003466
24322.000000,3,0.552329,0.560658,0.556264,0.003171
24322.250000,3,0.499585,0.507285,0.503574,0.002966
24322.500000,3,0.452854,0.459284,0.456071,0.002529
24322.750000,3,0.411570,0.417136,0.414489,0.002243
24323.000000,3,0.377271,0.382279,0.379832,0.001881
24323.250000,3,0.350306,0.353898,0.352222,0.001386
24323.500000,3,0.330667,0.333384,0.332096,0.001068
24323.750000,3,0.318917,0.320586,0.319851,0.000600
24324.000000,4,0.300449,0.301111,0.300894,0.000214
24324.250000,4,0.303597,0.304807,0.304112,0.000439
24324.500000,4,0.311074,0.313280,0.311919,0.000842
24324.750000,4,0.325868,0.328418,0.326964,0.001078
24325.000000,4,0.345386,0.349256,0.347085,0.001468
24325.250000,4,0.371819,0.376754,0.374201,0.001970
24325.500000,4,0.403584,0.409416,0.406245,0.002179
24325.750000,4,0.441891,0.448165,0.444830,0.002525
24326.000000,4,0.483305,0.490580,0.486788,0.002761
24326.250000,4,0.529956,0.537094,0.533611,0.002809
24326.500000,4,0.577535,0.585268,0.581327,0.002984
24326.750000,4,0.628032,0.635302,0.631763,0.002987
24327.000000,4,0.677521,0.684241,0.680873,0.002693
24327.250000,4,0.726334,0.733072,0.729567,0.002745
24327.500000,4,0.771811,0.777834,0.774832,0.002484
24327.750000,4,0.815649,0.822161,0.819105,0.002382
24328.000000,4,0.856639,0.862296,0.859604,0.002295
24328.250000,4,0.895949,0.902290,0.899306,0.002210
24328.500000,4,0.932075,0.937226,0.934657,0.001892
24328.750000,4,0.965762,0.970485,0.968262,0.001695
24329.000000,4,0.994047,0.998185,0.996111,0.001567
24329.250000,4,1.019333,1.023319,1.021525,0.001439
24329.500000,4,1.039943,1.043783,1.041380,0.001266
24329.750000,4,1.057004,1.060938,1.059417,0.001210
24330.000000,4,1.071901,1.074919,1.073533,0.001000
24330.250000,4,1.083630,1.087391,1.085857,0.001039
24330.500000,4,1.093288,1.095693,1.094643,0.000727
24330.750000,4,1.100866,1.104520,1.103049,0.001107
24331.000000,4,1.107463,1.110884,1.109248,0.001090
24331.250000,4,1.114820,1.117675,1.116148,0.000985
24331.500000,4,1.118309,1.121392,1.120178,0.001059
24331.750000,4,1.122134,1.125147,1.123708,0.000859
24332.000000,4,1.122475,1.125273,1.124172,0.000866
24332.250000,4,1.122519,1.125899,1.124283,0.001145
24332.500000,4,1.122192,1.124875,1.123618,0.000922
24332.750000,4,1.124860,1.127606,1.126057,0.000848
24333.000000,4,1.127745,1.130238,1.129076,0.000819
24333.250000,4,1.133006,1.135471,1.134176,0.000851
24333.500000,4,1.136179,1.138266,1.137173,0.000671
24333.750000,4,1.138386,1.141561,1.140015,0.000969
24334.000000,4,1.138477,1.140797,1.139826,0.000779
24334.250000,4,1.139338,1.142133,1.140594,0.000892
24334.500000,4,1.138877,1.140807,1.139922,0.000565
24334.750000,4,1.138466,1.141370,1.140496,0.000831
24335.000000,4,1.136883,1.139173,1.138406,0.000725
24335.250000,4,1.135170,1.137640,1.136537,0.000803
24335.500000,4,1.130410,1.133715,1.132199,0.000969
24335.750000,4,1.128286,1.130913,1.130012,0.000889
24336.000000,4,1.127756,1.129175,1.128418,0.000496
24336.250000,4,1.128552,1.130307,1.129592,0.000585
24336.500000,4,1.128918,1.130420,1.129682,0.000458
24336.750000,4,1.129148,1.131164,1.130118,0.000546
24337.000000,4,1.128311,1.129648,1.128820,0.000427
24337.250000,4,1.127569,1.129468,1.128367,0.000557
24337.500000,4,1.127010,1.128156,1.127503,0.000289
24337.750000,4,1.127915,1.129164,1.128432,0.000391
24338.000000,4,1.127970,1.128841,1.128428,0.000300
24338.250000,4,1.127735,1.129255,1.128566,0.000482
24338.500000,4,1.125412,1.127650,1.126057,0.000695
24338.750000,4,1.123843,1.126096,1.125056,0.000636
24339.000000,4,1.123101,1.124349,1.123843,0.000430
24339.250000,4,1.124307,1.125831,1.125185,0.000495
24339.500000,4,1.124594,1.126789,1.125725,0.000639
24339.750000,4,1.126551,1.128304,1.127343,0.000514
24340.000000,4,1.159140,1.185924,1.174832,0.009109
24340.250000,4,1.125382,1.126373,1.125938,0.000366
24340.500000,4,1.122746,1.124163,1.123600,0.000457
24340.750000,4,1.121668,1.123906,1.122987,0.000608
24341.000000,4,1.119692,1.121440,1.120456,0.000517
24341.250000,4,1.116882,1.118146,1.117714,0.000375
24341.500000,4,1.111262,1.112714,1.112189,0.000413
24341.750000,4,1.107726,1.109276,1.108415,0.000576
24342.000000,4,1.105863,1.107819,1.106947,0.000564
24342.250000,4,1.111038,1.112616,1.111757,0.000463
24342.500000,4,1.118212,1.120682,1.119673,0.000790
24342.750000,4,1.129762,1.132895,1.131047,0.000947
24343.000000,4,1.137917,1.141201,1.139559,0.001090
24343.250000,4,1.145912,1.147977,1.147023,0.000676
24343.500000,4,1.150251,1.152929,1.151809,0.000800
24343.750000,4,1.157645,1.159387,1.158200,0.000576
24344.000000,4,1.163890,1.167573,1.165476,0.001024
24344.250000,4,1.173906,1.176761,1.174907,0.000869
24344.500000,4,1.180842,1.184045,1.182070,0.000979
24344.750000,4,1.187367,1.190267,1.188409,0.000892
24345.000000,4,1.190466,1.192621,1.191294,0.000697
24345.250000,4,1.193931,1.196329,1.195144,0.000754
24345.500000,4,1.197603,1.200617,1.199059,0.000861
24345.750000,4,1.204266,1.206438,1.204877,0.000727
24346.000000,4,1.207992,1.211047,1.209184,0.001045
24346.250000,4,1.211897,1.215957,1.213324,0.001168
24346.500000,4,1.212700,1.215434,1.213826,0.000947
24346.750000,4,1.214611,1.218211,1.215983,0.001026
24347.000000,4,1.217392,1.220726,1.218858,0.001103
24347.250000,4,1.224614,1.229032,1.226020,0.001339
24347.500000,4,1.231294,1.236086,1.233460,0.001477
24347.750000,4,1.241389,1.246226,1.243184,0.001524
24348.000000,4,1.247969,1.251907,1.249391,0.001212
24348.250000,4,1.253464,1.256947,1.254748,0.001010
24348.500000,4,1.256137,1.259662,1.257635,0.000932
24348.750000,4,1.259625,1.262257,1.260726,0.000940
24349.000000,4,1.259553,1.262999,1.261078,0.000910
24349.250000,4,1.257915,1.261286,1.259478,0.000904
24349.500000,4,1.251796,1.255113,1.253486,0.001115
24349.750000,4,1.245215,1.247329,1.246626,0.000636
24350.000000,4,1.235533,1.238341,1.236826,0.000928
24350.250000,4,1.227013,1.229724,1.228457,0.000731
24350.500000,4,1.216527,1.219080,1.217811,0.000791
24350.750000,4,1.203897,1.207549,1.205739,0.001014
24351.000000,4,1.184143,1.187787,1.186132,0.001256
24351.250000,4,1.159878,1.163992,1.162083,0.001496
24351.500000,4,1.127467,1.133579,1.130547,0.002112
24351.750000,4,1.093332,1.098818,1.095929,0.002006
24352.000000,4,1.052414,1.058764,1.055820,0.002260
24352.250000,4,1.008742,1.014776,1.011992,0.002391
24352.500000,4,0.957187,0.965002,0.960892,0.003031
