# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.283855,0.284917,0.284280,0.000295
23728.250000,1,0.286754,0.288370,0.287323,0.000494
23728.500000,1,0.295797,0.298630,0.297202,0.000867
23728.750000,1,0.312928,0.317600,0.315206,0.001466
23729.000000,1,0.339624,0.345127,0.342322,0.001890
23729.250000,1,0.375328,0.382184,0.378660,0.002338
23729.500000,1,0.417811,0.425784,0.422131,0.002783
23729.750000,1,0.466025,0.474341,0.470145,0.002970
23730.000000,1,0.516199,0.525949,0.520738,0.003131
23730.250000,1,0.569121,0.578011,0.573767,0.003222
23730.500000,1,0.624494,0.635059,0.629838,0.003512
23730.750000,1,0.684959,0.695646,0.690186,0.003667
23731.000000,1,0.748860,0.760731,0.754928,0.004080
23731.250000,1,0.816427,0.827942,0.821868,0.003833
23731.500000,1,0.881192,0.893209,0.887040,0.003857
23731.750000,1,0.938505,0.949310,0.943785,0.003384
23732.000000,1,0.984372,0.993100,0.988538,0.002637
23732.250000,1,1.016793,1.024090,1.019726,0.002067
23732.500000,1,1.039720,1.046018,1.041841,0.001801
23732.750000,1,1.058755,1.064184,1.061015,0.001743
23733.000000,1,1.079986,1.086231,1.082523,0.001886
23733.250000,1,1.103447,1.110478,1.106545,0.002085
23733.500000,1,1.127157,1.132625,1.129436,0.001776
23733.750000,1,1.141706,1.146908,1.143345,0.001503
23734.000000,1,1.140709,1.144410,1.142067,0.001086
23734.250000,1,1.124764,1.127417,1.126087,0.000854
23734.500000,1,1.102047,1.104286,1.103252,0.000934
23734.750000,1,1.082734,1.085803,1.084136,0.000936
23735.000000,1,1.074608,1.077790,1.076097,0.000836
23735.250000,1,1.079912,1.084409,1.081661,0.001202
23735.500000,1,1.092398,1.098912,1.095313,0.001822
23735.750000,1,1.105624,1.110598,1.107262,0.001369
23736.000000,1,1.109528,1.113166,1.110629,0.001019
23736.250000,1,1.100047,1.103381,1.101345,0.000945
23736.500000,1,1.084255,1.088202,1.085977,0.001251
23736.750000,1,1.073159,1.075919,1.074023,0.000807
23737.000000,1,1.071871,1.076506,1.073270,0.001307
23737.250000,1,1.084207,1.090621,1.086428,0.001792
23737.500000,1,1.106124,1.115176,1.109645,0.002461
23737.750000,1,1.132804,1.139712,1.135221,0.001948
23738.000000,1,1.151253,1.158405,1.153401,0.002024
23738.250000,1,1.158845,1.163800,1.160255,0.001408
23738.500000,1,1.158115,1.161530,1.159506,0.000869
23738.750000,1,1.151303,1.155508,1.152287,0.001256
23739.000000,1,1.150587,1.155797,1.151558,0.001544
23739.250000,1,1.156950,1.163372,1.159233,0.001676
23739.500000,1,1.171581,1.176560,1.173499,0.001433
23739.750000,1,1.187072,1.191650,1.188423,0.001281
23740.000000,1,1.196191,1.199314,1.197273,0.000969
23740.250000,1,1.193650,1.196139,1.194447,0.000782
23740.500000,1,1.178132,1.181623,1.180191,0.001235
23740.750000,1,1.157869,1.160764,1.159745,0.001049
23741.000000,1,1.139213,1.141829,1.140419,0.000920
23741.250000,1,1.126659,1.128544,1.127673,0.000752
23741.500000,1,1.122527,1.124085,1.123374,0.000447
23741.750000,1,1.125620,1.127250,1.126292,0.000466
23742.000000,1,1.130515,1.132244,1.131384,0.000513
23742.250000,1,1.130893,1.133103,1.132261,0.000639
23742.500000,1,1.123697,1.127157,1.125349,0.001104
23742.750000,1,1.109035,1.112497,1.110848,0.001068
23743.000000,1,1.090929,1.096236,1.094005,0.001432
23743.250000,1,1.079980,1.083488,1.082117,0.001048
23743.500000,1,1.077263,1.080049,1.079192,0.000779
23743.750000,1,1.084409,1.086942,1.085955,0.000684
23744.000000,1,1.098126,1.100677,1.099395,0.000840
23744.250000,1,1.111961,1.113805,1.112944,0.000639
23744.500000,1,1.120034,1.123045,1.121862,0.000825
23744.750000,1,1.123398,1.125576,1.124673,0.000584
23745.000000,1,1.122393,1.124607,1.123940,0.000600
23745.250000,1,1.123716,1.126781,1.125518,0.000780
23745.500000,1,1.130943,1.133398,1.132024,0.000712
23745.750000,1,1.142609,1.145226,1.143824,0.000841
23746.000000,1,1.156320,1.158189,1.157348,0.000632
23746.250000,1,1.166656,1.168591,1.167601,0.000601
23746.500000,1,1.170618,1.172613,1.171699,0.000663
23746.750000,1,1.168846,1.171863,1.170723,0.000845
23747.000000,1,1.168020,1.170744,1.169514,0.000692
23747.250000,1,1.170531,1.172567,1.171341,0.000687
23747.500000,1,1.177595,1.179708,1.178665,0.000789
23747.750000,1,1.189490,1.192490,1.190889,0.000880
23748.000000,1,1.203983,1.206272,1.205226,0.000867
23748.250000,1,1.215419,1.217754,1.216713,0.000696
23748.500000,1,1.221541,1.224589,1.223698,0.000897
23748.750000,1,1.223741,1.227188,1.226016,0.000942
23749.000000,1,1.223930,1.228163,1.226248,0.001227
23749.250000,1,1.223830,1.228513,1.226926,0.001230
23749.500000,1,1.226538,1.231236,1.230248,0.001412
23749.750000,1,1.231823,1.237432,1.235685,0.001666
23750.000000,1,1.239646,1.243408,1.242011,0.001192
23750.250000,1,1.243568,1.247532,1.246540,0.001204
23750.500000,1,1.244205,1.250334,1.248438,0.001791
23750.750000,1,1.240343,1.246576,1.244781,0.001793
23751.000000,1,1.233893,1.240640,1.238571,0.001839
23751.250000,1,1.227334,1.233874,1.232006,0.001815
23751.500000,1,1.223880,1.229576,1.227399,0.001501
23751.750000,1,1.222835,1.228175,1.226762,0.001559
23752.000000,1,1.224975,1.230896,1.228967,0.001570
23752.250000,1,1.226508,1.232277,1.230978,0.001730
23752.500000,1,1.226090,1.230566,1.228994,0.001254
23752.750000,1,1.218714,1.223630,1.222068,0.001342
23753.000000,1,1.206471,1.212010,1.210486,0.001577
23753.250000,1,1.194288,1.200024,1.198187,0.001490
23753.500000,1,1.185320,1.189680,1.188535,0.001321
23753.750000,1,1.180343,1.184779,1.183337,0.001190
23754.000000,1,1.177386,1.180794,1.179971,0.000941
23754.250000,1,1.170797,1.175019,1.173478,0.001096
23754.500000,1,1.155409,1.160887,1.158531,0.001578
23754.750000,1,1.131988,1.137162,1.134711,0.001736
23755.000000,1,1.100763,1.105904,1.103916,0.001713
23755.250000,1,1.067807,1.073039,1.070652,0.001794
23755.500000,1,1.035428,1.040145,1.037927,0.001678
23755.750000,1,1.001565,1.006630,1.004093,0.001871
23756.000000,1,0.964180,0.969919,0.967010,0.002220
23756.250000,1,0.918550,0.924902,0.921392,0.002704
23756.500000,1,0.863403,0.871514,0.866942,0.003080
23756.750000,1,0.801998,0.810941,0.805823,0.003468
23757.000000,1,0.739284,0.747818,0.743236,0.003451
23757.250000,1,0.678987,0.686904,0.682553,0.003276
23757.500000,1,0.622014,0.629820,0.625415,0.003038
23757.750000,1,0.567937,0.575567,0.571186,0.002966
23758.000000,1,0.514963,0.522039,0.518290,0.002874
23758.250000,1,0.464013,0.470830,0.467185,0.002709
23758.500000,1,0.416239,0.422729,0.419363,0.002495
23758.750000,1,0.374880,0.380666,0.377467,0.002131
23759.000000,1,0.340973,0.345251,0.343002,0.001694
23759.250000,1,0.315441,0.318644,0.316958,0.001211
23759.500000,1,0.297490,0.299855,0.298733,0.000758
23759.750000,1,0.287176,0.288430,0.287897,0.000436
23760.000000,2,0.277452,0.278098,0.277800,0.000241
23760.250000,2,0.279088,0.280013,0.279395,0.000296
23760.500000,2,0.284006,0.285416,0.284703,0.000468
23760.750000,2,0.292378,0.294167,0.293191,0.000587
23761.000000,2,0.303830,0.306047,0.304918,0.000861
23761.250000,2,0.318453,0.321121,0.319803,0.001022
23761.500000,2,0.336879,0.340376,0.338719,0.001265
23761.750000,2,0.359955,0.363874,0.361972,0.001518
23762.000000,2,0.388353,0.392741,0.390652,0.001746
23762.250000,2,0.421373,0.426573,0.424075,0.001910
23762.500000,2,0.457229,0.463056,0.460376,0.002130
23762.750000,2,0.493514,0.499033,0.496502,0.001982
23763.000000,2,0.527314,0.532492,0.529814,0.001933
23763.250000,2,0.557770,0.561799,0.559968,0.001652
23763.500000,2,0.586290,0.591019,0.588995,0.001669
23763.750000,2,0.616441,0.621384,0.619087,0.001725
23764.000000,2,0.649480,0.654428,0.652269,0.001856
23764.250000,2,0.683278,0.687973,0.685899,0.001779
23764.500000,2,0.714045,0.718371,0.716402,0.001525
23764.750000,2,0.737061,0.740326,0.738889,0.001195
23765.000000,2,0.750724,0.753131,0.751863,0.000872
23765.250000,2,0.757491,0.758734,0.758150,0.000458
23765.500000,2,0.763243,0.764559,0.764010,0.000401
23765.750000,2,0.773618,0.775496,0.774723,0.000694
23766.000000,2,0.791086,0.793711,0.792694,0.001081
23766.250000,2,0.813840,0.817496,0.816187,0.001336
23766.500000,2,0.838695,0.842274,0.840596,0.001173
23766.750000,2,0.858015,0.860302,0.859124,0.000779
23767.000000,2,0.869295,0.870855,0.869899,0.000426
23767.250000,2,0.873331,0.874321,0.873804,0.000335
23767.500000,2,0.875773,0.877093,0.876249,0.000409
23767.750000,2,0.881796,0.883151,0.882452,0.000391
23768.000000,2,0.894541,0.896836,0.895720,0.000813
23768.250000,2,0.913452,0.915840,0.914551,0.000918
23768.500000,2,0.933833,0.936792,0.935291,0.001070
23768.750000,2,0.952174,0.954416,0.953551,0.000777
23769.000000,2,0.964999,0.966109,0.965464,0.000347
23769.250000,2,0.969279,0.970103,0.969533,0.000268
23769.500000,2,0.968436,0.969519,0.969191,0.000328
23769.750000,2,0.966882,0.968446,0.967860,0.000430
23770.000000,2,0.968546,0.970855,0.969749,0.000701
23770.250000,2,0.974951,0.977885,0.976164,0.000897
23770.500000,2,0.985747,0.988105,0.986723,0.000846
23770.750000,2,0.996868,0.999326,0.998098,0.000920
23771.000000,2,1.004719,1.006550,1.005636,0.000578
23771.250000,2,1.004402,1.006527,1.005667,0.000722
23771.500000,2,0.994956,0.998245,0.997414,0.000924
23771.750000,2,0.982350,0.986730,0.985349,0.001186
23772.000000,2,0.973040,0.975817,0.975105,0.000816
23772.250000,2,0.969426,0.972158,0.971048,0.000795
23772.500000,2,0.974542,0.977946,0.976146,0.000920
23772.750000,2,0.987118,0.989797,0.988310,0.000870
23773.000000,2,1.001446,1.005574,1.003799,0.001289
23773.250000,2,1.015207,1.017775,1.016441,0.000800
23773.500000,2,1.023184,1.025121,1.023910,0.000625
23773.750000,2,1.026255,1.027824,1.026932,0.000506
23774.000000,2,1.029522,1.031920,1.030684,0.000712
23774.250000,2,1.038333,1.041165,1.039885,0.000966
23774.500000,2,1.055940,1.060281,1.058360,0.001537
23774.750000,2,1.081769,1.087440,1.085085,0.001799
23775.000000,2,1.112566,1.118236,1.115574,0.002024
23775.250000,2,1.142205,1.146510,1.144072,0.001393
23775.500000,2,1.164575,1.169255,1.166875,0.001437
23775.750000,2,1.182895,1.186392,1.184261,0.001026
23776.000000,2,1.198669,1.203115,1.200678,0.001241
23776.250000,2,1.214816,1.219304,1.216766,0.001304
23776.500000,2,1.235320,1.240909,1.237591,0.001575
23776.750000,2,1.257970,1.263412,1.260098,0.001563
23777.000000,2,1.279283,1.283332,1.281107,0.001336
23777.250000,2,1.298304,1.300873,1.298884,0.000766
23777.500000,2,1.309811,1.312351,1.311103,0.000835
23777.750000,2,1.319799,1.322226,1.320648,0.000769
23778.000000,2,1.329133,1.331999,1.329909,0.000817
23778.250000,2,1.339347,1.342529,1.340461,0.000886
23778.500000,2,1.351016,1.354331,1.352582,0.000911
23778.750000,2,1.363246,1.366555,1.364827,0.000985
23779.000000,2,1.375759,1.377610,1.376338,0.000501
23779.250000,2,1.382999,1.386345,1.384875,0.000994
23779.500000,2,1.389592,1.390524,1.389930,0.000263
23779.750000,2,1.390584,1.392376,1.391335,0.000556
23780.000000,2,1.390399,1.392083,1.391155,0.000579
23780.250000,2,1.388704,1.390126,1.389330,0.000536
23780.500000,2,1.387832,1.389520,1.388430,0.000460
23780.750000,2,1.387024,1.388596,1.387924,0.000492
23781.000000,2,1.388995,1.390583,1.389392,0.000460
23781.250000,2,1.390622,1.391936,1.391182,0.000432
23781.500000,2,1.390318,1.391613,1.391034,0.000329
23781.750000,2,1.387176,1.389332,1.388476,0.000634
23782.000000,2,1.383452,1.384712,1.384033,0.000456
23782.250000,2,1.379204,1.380178,1.379694,0.000332
23782.500000,2,1.376783,1.378553,1.377689,0.000571
23782.750000,2,1.377257,1.379731,1.378754,0.000719
23783.000000,2,1.380152,1.382237,1.381310,0.000663
23783.250000,2,1.383780,1.385297,1.384656,0.000488
23783.500000,2,1.385182,1.386769,1.385881,0.000481
23783.750000,2,1.384014,1.386032,1.385228,0.000624
23784.000000,2,1.383411,1.384836,1.384188,0.000440
23784.250000,2,1.383638,1.385832,1.384792,0.000582
23784.500000,2,1.387932,1.390853,1.389381,0.000906
23784.750000,2,1.395175,1.398045,1.396875,0.000855
23785.000000,2,1.403798,1.406743,1.405552,0.000872
23785.250000,2,1.410659,1.412247,1.411516,0.000447
23785.500000,2,1.412739,1.415111,1.413677,0.000608
23785.750000,2,1.410122,1.412025,1.411341,0.000510
23786.000000,2,1.406353,1.408232,1.407304,0.000660
23786.250000,2,1.400830,1.402675,1.401553,0.000582
23786.500000,2,1.393881,1.396172,1.395263,0.000780
23786.750000,2,1.383436,1.385751,1.384497,0.000793
23787.000000,2,1.364965,1.369774,1.367434,0.001637
23787.250000,2,1.338506,1.343342,1.340938,0.001593
23787.500000,2,1.302507,1.308136,1.305128,0.002026
23787.750000,2,1.257384,1.265154,1.260780,0.002761
23788.000000,2,1.206905,1.214324,1.210240,0.002877
23788.250000,2,1.151002,1.159082,1.154535,0.003008
23788.500000,2,1.088410,1.097376,1.092490,0.003494
23788.750000,2,1.019836,1.030106,1.024253,0.004025
23789.000000,2,0.944763,0.956569,0.949975,0.004378
23789.250000,2,0.865509,0.876367,0.870123,0.004293
23789.500000,2,0.782942,0.794410,0.787935,0.004487
23789.750000,2,0.700999,0.712681,0.705956,0.004636
23790.000000,2,0.622886,0.633630,0.627450,0.004091
23790.250000,2,0.550671,0.560102,0.554566,0.003841
23790.500000,2,0.484973,0.493821,0.488769,0.003405
23790.750000,2,0.427299,0.435030,0.430798,0.002910
23791.000000,2,0.378996,0.385054,0.381581,0.002426
23791.250000,2,0.338861,0.343990,0.341138,0.001986
23791.500000,2,0.309488,0.313154,0.311078,0.001383
23791.750000,2,0.291179,0.292795,0.291971,0.000586
23792.000000,3,0.278578,0.279135,0.278866,0.000174
23792.250000,3,0.280939,0.281787,0.281395,0.000323
23792.500000,3,0.288411,0.290529,0.289512,0.000744
23792.750000,3,0.302988,0.305607,0.304437,0.001035
23793.000000,3,0.324569,0.328615,0.326809,0.001563
23793.250000,3,0.354010,0.358417,0.356580,0.001809
23793.500000,3,0.389247,0.394562,0.392218,0.002160
23793.750000,3,0.428605,0.434369,0.431709,0.002278
23794.000000,3,0.469496,0.475901,0.473159,0.002428
23794.250000,3,0.513007,0.519875,0.516766,0.002608
23794.500000,3,0.560055,0.567760,0.563950,0.002852
23794.750000,3,0.611973,0.620190,0.616288,0.003064
23795.000000,3,0.668431,0.677320,0.672943,0.003280
23795.250000,3,0.726386,0.734978,0.731039,0.003136
23795.500000,3,0.780666,0.789538,0.785398,0.003025
23795.750000,3,0.828662,0.836472,0.832689,0.002569
23796.000000,3,0.869205,0.876466,0.872278,0.002231
23796.250000,3,0.903992,0.911091,0.907060,0.002210
23796.500000,3,0.938250,0.945176,0.941588,0.002291
23796.750000,3,0.975840,0.984047,0.979275,0.002453
23797.000000,3,1.015463,1.023453,1.018993,0.002453
23797.250000,3,1.054037,1.062381,1.057813,0.002606
23797.500000,3,1.087423,1.094444,1.090465,0.002051
23797.750000,3,1.111202,1.116601,1.113490,0.001504
23798.000000,3,1.126037,1.129864,1.127315,0.001146
23798.250000,3,1.133249,1.137160,1.134581,0.001122
23798.500000,3,1.139239,1.141638,1.140204,0.000780
23798.750000,3,1.144637,1.147404,1.145894,0.000800
23799.000000,3,1.152514,1.155290,1.153712,0.000769
23799.250000,3,1.160323,1.162606,1.161591,0.000788
23799.500000,3,1.166624,1.169222,1.168040,0.000718
23799.750000,3,1.169476,1.170858,1.170190,0.000457
23800.000000,3,1.169162,1.171291,1.170768,0.000643
23800.250000,3,1.155025,1.157707,1.156481,0.000708
23800.500000,3,1.140623,1.144183,1.142495,0.000926
23800.750000,3,1.125867,1.128612,1.127242,0.000933
23801.000000,3,1.113051,1.115697,1.114544,0.000731
23801.250000,3,1.104848,1.106853,1.105852,0.000689
23801.500000,3,1.099231,1.100925,1.100072,0.000498
23801.750000,3,1.092955,1.094677,1.094084,0.000526
23802.000000,3,1.082995,1.085345,1.084121,0.000793
23802.250000,3,1.066949,1.069763,1.068142,0.000963
23802.500000,3,1.047450,1.050791,1.048962,0.001326
23802.750000,3,1.029400,1.032021,1.030624,0.000988
23803.000000,3,1.017456,1.018478,1.018070,0.000316
23803.250000,3,1.013238,1.014171,1.013660,0.000294
23803.500000,3,1.015873,1.017422,1.016627,0.000410
23803.750000,3,1.021570,1.023293,1.022433,0.000474
23804.000000,3,1.026502,1.028180,1.027312,0.000498
23804.250000,3,1.027260,1.028230,1.027817,0.000353
23804.500000,3,1.024648,1.026750,1.025998,0.000566
23804.750000,3,1.024901,1.026601,1.025485,0.000481
23805.000000,3,1.028727,1.031788,1.030292,0.000830
23805.250000,3,1.041998,1.045631,1.043441,0.001154
23805.500000,3,1.060788,1.064760,1.062567,0.001257
23805.750000,3,1.082775,1.086808,1.084237,0.001416
23806.000000,3,1.101448,1.105927,1.103517,0.001267
23806.250000,3,1.116601,1.120899,1.118573,0.001157
23806.500000,3,1.128084,1.130804,1.129278,0.000751
23806.750000,3,1.136108,1.138689,1.137237,0.000729
23807.000000,3,1.143355,1.146745,1.144896,0.000865
23807.250000,3,1.153656,1.156579,1.154584,0.000817
23807.500000,3,1.162396,1.165224,1.163567,0.000836
23807.750000,3,1.170409,1.172500,1.171683,0.000637
23808.000000,3,1.176240,1.178557,1.177349,0.000813
23808.250000,3,1.180229,1.182875,1.181381,0.000813
23808.500000,3,1.183688,1.186123,1.184492,0.000763
23808.750000,3,1.188500,1.190680,1.189413,0.000588
23809.000000,3,1.194290,1.196517,1.195531,0.000624
23809.250000,3,1.200660,1.203603,1.202582,0.000800
23809.500000,3,1.208787,1.210872,1.209802,0.000670
23809.750000,3,1.215037,1.216946,1.215805,0.000549
23810.000000,3,1.219732,1.222076,1.220612,0.000769
23810.250000,3,1.223093,1.224915,1.224129,0.000677
23810.500000,3,1.225021,1.226972,1.226014,0.000690
23810.750000,3,1.226643,1.228336,1.227488,0.000481
23811.000000,3,1.227116,1.229478,1.228096,0.000670
23811.250000,3,1.227840,1.229652,1.228980,0.000549
23811.500000,3,1.229184,1.231000,1.230244,0.000532
23811.750000,3,1.232004,1.233290,1.232585,0.000392
23812.000000,3,1.234266,1.236936,1.235783,0.000684
23812.250000,3,1.235655,1.237423,1.236776,0.000458
23812.500000,3,1.235176,1.237374,1.236384,0.000643
23812.750000,3,1.232287,1.234827,1.233641,0.000670
23813.000000,3,1.228370,1.231158,1.229975,0.000806
23813.250000,3,1.226081,1.227698,1.226831,0.000554
23813.500000,3,1.223692,1.224776,1.224256,0.000395
23813.750000,3,1.221533,1.223393,1.222650,0.000594
23814.000000,3,1.219744,1.221765,1.220857,0.000746
23814.250000,3,1.216846,1.218799,1.217771,0.000691
23814.500000,3,1.212043,1.214594,1.213393,0.000842
23814.750000,3,1.207961,1.210577,1.209467,0.000804
23815.000000,3,1.205452,1.207521,1.206812,0.000596
23815.250000,3,1.206532,1.208671,1.207998,0.000652
23815.500000,3,1.211801,1.213291,1.212311,0.000487
23815.750000,3,1.218200,1.220153,1.219396,0.000612
23816.000000,3,1.226213,1.228399,1.227257,0.000797
23816.250000,3,1.234300,1.236791,1.234916,0.000822
23816.500000,3,1.240728,1.243193,1.241559,0.000684
23816.750000,3,1.246876,1.249556,1.248292,0.000697
23817.000000,3,1.253356,1.255546,1.254300,0.000671
23817.250000,3,1.257663,1.260525,1.259346,0.000925
23817.500000,3,1.262187,1.265181,1.263512,0.000834
23817.750000,3,1.262856,1.265268,1.264087,0.000788
23818.000000,3,1.259742,1.262052,1.260866,0.000767
23818.250000,3,1.251007,1.254780,1.253314,0.001049
23818.500000,3,1.238254,1.242139,1.240656,0.001109
23818.750000,3,1.219704,1.224635,1.222886,0.001422
23819.000000,3,1.196257,1.202523,1.199674,0.001881
23819.250000,3,1.167863,1.174497,1.171020,0.002020
23819.500000,3,1.132792,1.139940,1.136564,0.002341
23819.750000,3,1.091665,1.099953,1.095927,0.002675
23820.000000,3,1.043332,1.053126,1.048288,0.003116
23820.250000,3,0.988506,0.998375,0.993608,0.003318
23820.500000,3,0.927927,0.938974,0.933062,0.003771
23820.750000,3,0.861753,0.873741,0.867386,0.004199
23821.000000,3,0.794158,0.804984,0.799446,0.003901
23821.250000,3,0.725862,0.737173,0.731100,0.003960
23821.500000,3,0.658750,0.669886,0.664096,0.003891
23821.750000,3,0.594672,0.604565,0.599112,0.003531
23822.000000,3,0.532753,0.542095,0.537085,0.003424
23822.250000,3,0.474752,0.483605,0.478628,0.003102
23822.500000,3,0.422198,0.430208,0.425761,0.002759
23822.750000,3,0.377029,0.383943,0.380132,0.002433
23823.000000,3,0.340914,0.345879,0.343084,0.001842
23823.250000,3,0.313343,0.317437,0.315102,0.001414
23823.500000,3,0.294701,0.297073,0.295776,0.000925
23823.750000,3,0.283885,0.285200,0.284447,0.000480
23824.000000,4,0.277821,0.278790,0.278391,0.000310
23824.250000,4,0.280772,0.281917,0.281475,0.000356
23824.500000,4,0.289638,0.291249,0.290626,0.000610
23824.750000,4,0.304547,0.307282,0.305955,0.001003
23825.000000,4,0.325439,0.329023,0.327337,0.001373
23825.250000,4,0.352749,0.357510,0.355483,0.001771
23825.500000,4,0.388007,0.393449,0.390978,0.002150
23825.750000,4,0.430623,0.437122,0.434069,0.002521
23826.000000,4,0.479635,0.487657,0.483879,0.002944
23826.250000,4,0.533283,0.542130,0.537793,0.003152
23826.500000,4,0.589359,0.598337,0.594066,0.003294
23826.750000,4,0.645713,0.654268,0.650309,0.003224
23827.000000,4,0.700952,0.709804,0.705747,0.003207
23827.250000,4,0.755916,0.764872,0.760421,0.003061
23827.500000,4,0.809097,0.818001,0.814046,0.003153
23827.750000,4,0.861122,0.869046,0.865454,0.002857
23828.000000,4,0.909653,0.917220,0.914016,0.002561
23828.250000,4,0.954378,0.960771,0.957880,0.002244
23828.500000,4,0.992361,0.997112,0.994850,0.001738
23828.750000,4,1.021509,1.026333,1.024504,0.001612
23829.000000,4,1.043346,1.047747,1.045527,0.001440
23829.250000,4,1.059487,1.062660,1.061109,0.000920
23829.500000,4,1.070129,1.073069,1.072041,0.000815
23829.750000,4,1.080769,1.083365,1.082022,0.000759
23830.000000,4,1.091703,1.094340,1.093154,0.000862
23830.250000,4,1.104194,1.107431,1.105944,0.001001
23830.500000,4,1.117870,1.120084,1.119280,0.000659
23830.750000,4,1.128745,1.130869,1.129954,0.000708
23831.000000,4,1.133482,1.135602,1.134688,0.000599
23831.250000,4,1.133572,1.135665,1.134495,0.000683
23831.500000,4,1.131002,1.131859,1.131497,0.000294
23831.750000,4,1.129286,1.130984,1.130210,0.000621
23832.000000,4,1.131933,1.134416,1.133223,0.000668
23832.250000,4,1.138830,1.141925,1.140419,0.000799
23832.500000,4,1.148006,1.150693,1.148918,0.000891
23832.750000,4,1.155217,1.157725,1.156137,0.000741
23833.000000,4,1.157859,1.159689,1.158515,0.000552
23833.250000,4,1.155580,1.157487,1.156546,0.000550
23833.500000,4,1.153085,1.155771,1.154173,0.000761
23833.750000,4,1.153130,1.155761,1.154420,0.000685
23834.000000,4,1.157400,1.160800,1.159229,0.000919
23834.250000,4,1.165788,1.169588,1.167070,0.001111
23834.500000,4,1.174388,1.177687,1.175661,0.001018
23834.750000,4,1.180593,1.182492,1.181183,0.000653
23835.000000,4,1.181805,1.184456,1.182806,0.000778
23835.250000,4,1.179869,1.183355,1.181652,0.000939
23835.500000,4,1.179882,1.182988,1.180951,0.000908
23835.750000,4,1.182439,1.184297,1.183041,0.000526
23836.000000,4,1.188187,1.190407,1.189207,0.000611
23836.250000,4,1.197169,1.200464,1.198187,0.001041
23836.500000,4,1.206130,1.209203,1.207856,0.000855
23836.750000,4,1.215764,1.217445,1.216460,0.000543
23837.000000,4,1.222066,1.223932,1.222885,0.000490
23837.250000,4,1.225166,1.226414,1.225739,0.000380
23837.500000,4,1.224786,1.226313,1.225590,0.000473
23837.750000,4,1.222153,1.223425,1.222940,0.000394
23838.000000,4,1.217926,1.219161,1.218470,0.000390
23838.250000,4,1.212803,1.214738,1.213812,0.000553
23838.500000,4,1.209587,1.211511,1.210568,0.000557
23838.750000,4,1.209379,1.210411,1.209980,0.000377
23839.000000,4,1.211116,1.212460,1.211871,0.000390
23839.250000,4,1.213597,1.215504,1.214361,0.000594
23839.500000,4,1.214590,1.217404,1.216082,0.000739
23839.750000,4,1.214698,1.216638,1.215507,0.000545
23840.000000,4,1.215154,1.219054,1.217502,0.001197
23840.250000,4,1.210183,1.212360,1.211129,0.000649
23840.500000,4,1.209310,1.210787,1.210060,0.000503
23840.750000,4,1.209866,1.211940,1.210882,0.000650
23841.000000,4,1.211028,1.213102,1.211901,0.000619
23841.250000,4,1.210214,1.211866,1.211123,0.000484
23841.500000,4,1.206931,1.208930,1.207940,0.000682
23841.750000,4,1.201605,1.204059,1.202401,0.000682
23842.000000,4,1.195803,1.197595,1.196613,0.000605
23842.250000,4,1.192048,1.193599,1.192759,0.000443
23842.500000,4,1.190645,1.192304,1.191660,0.000485
23842.750000,4,1.191208,1.192679,1.192041,0.000453
23843.000000,4,1.191729,1.192808,1.192228,0.000329
23843.250000,4,1.189500,1.191460,1.190551,0.000529
23843.500000,4,1.185366,1.186330,1.185908,0.000351
23843.750000,4,1.180757,1.182574,1.181622,0.000579
23844.000000,4,1.177909,1.179127,1.178521,0.000356
23844.250000,4,1.176631,1.178073,1.177199,0.000484
23844.500000,4,1.177160,1.177999,1.177661,0.000252
23844.750000,4,1.177043,1.178118,1.177577,0.000327
23845.000000,4,1.175690,1.176992,1.176157,0.000447
23845.250000,4,1.172251,1.174011,1.173379,0.000590
23845.500000,4,1.169329,1.170117,1.169720,0.000261
23845.750000,4,1.166680,1.168050,1.167403,0.000425
23846.000000,4,1.166231,1.168834,1.167328,0.000795
23846.250000,4,1.169218,1.171998,1.170264,0.000754
23846.500000,4,1.173965,1.175698,1.174801,0.000580
23846.750000,4,1.178451,1.180449,1.179490,0.000530
23847.000000,4,1.183128,1.184872,1.183773,0.000530
23847.250000,4,1.185169,1.186394,1.185797,0.000375
23847.500000,4,1.185210,1.187358,1.186035,0.000652
23847.750000,4,1.183831,1.185588,1.184701,0.000520
23848.000000,4,1.181765,1.182796,1.182229,0.000399
23848.250000,4,1.176967,1.178467,1.177677,0.000463
23848.500000,4,1.170361,1.173100,1.171647,0.000743
23848.750000,4,1.163220,1.166180,1.164970,0.000914
23849.000000,4,1.155186,1.158594,1.157500,0.001069
23849.250000,4,1.145585,1.150923,1.148399,0.001455
23849.500000,4,1.134287,1.139014,1.137409,0.001393
23849.750000,4,1.123089,1.127176,1.125665,0.001195
23850.000000,4,1.110264,1.114272,1.112272,0.001249
23850.250000,4,1.095565,1.099769,1.098050,0.001218
23850.500000,4,1.080994,1.085255,1.083339,0.001189
23850.750000,4,1.065382,1.070088,1.068161,0.001272
23851.000000,4,1.048035,1.053342,1.050880,0.001492
23851.250000,4,1.025956,1.031647,1.028901,0.001680
23851.500000,4,0.998967,1.005488,1.002268,0.002055
23851.750000,4,0.965593,0.972833,0.969380,0.002272
23852.000000,4,0.927334,0.934941,0.931260,0.002669
23852.250000,4,0.884280,0.892846,0.888556,0.002981
23852.500000,4,0.838167,0.846099,0.841762,0.002749
