# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.249320,0.251254,0.250153,0.000706
21728.250000,1,0.252029,0.253478,0.252539,0.000527
21728.500000,1,0.259714,0.261955,0.260557,0.000718
21728.750000,1,0.273683,0.277302,0.275017,0.001124
21729.000000,1,0.295432,0.300443,0.297479,0.001506
21729.250000,1,0.325231,0.331751,0.327927,0.001904
21729.500000,1,0.361776,0.369348,0.365092,0.002167
21729.750000,1,0.403095,0.411619,0.406808,0.002370
21730.000000,1,0.447600,0.455876,0.450942,0.002377
21730.250000,1,0.493353,0.501782,0.496552,0.002459
21730.500000,1,0.541127,0.549870,0.544771,0.002556
21730.750000,1,0.592135,0.602413,0.596199,0.002969
21731.000000,1,0.646739,0.657596,0.651188,0.003064
21731.250000,1,0.704214,0.715374,0.709351,0.003185
21731.500000,1,0.762996,0.773565,0.767584,0.002986
21731.750000,1,0.817572,0.827384,0.821911,0.002780
21732.000000,1,0.865382,0.872980,0.867856,0.002308
21732.250000,1,0.900812,0.906566,0.903099,0.001778
21732.500000,1,0.928094,0.932122,0.929719,0.001228
21732.750000,1,0.950793,0.954369,0.951843,0.001204
21733.000000,1,0.972876,0.977065,0.974289,0.001331
21733.250000,1,0.998139,1.002218,1.000057,0.001411
21733.500000,1,1.025461,1.028354,1.026718,0.001222
21733.750000,1,1.048345,1.050471,1.049336,0.000745
21734.000000,1,1.061819,1.064149,1.062623,0.000755
21734.250000,1,1.061992,1.064600,1.063126,0.000874
21734.500000,1,1.055269,1.058213,1.056426,0.001122
21734.750000,1,1.048678,1.051383,1.049509,0.000867
21735.000000,1,1.049245,1.052264,1.050810,0.000880
21735.250000,1,1.061229,1.063714,1.062143,0.000787
21735.500000,1,1.079316,1.083033,1.081049,0.001109
21735.750000,1,1.099293,1.102852,1.100830,0.000967
21736.000000,1,1.113369,1.115189,1.114076,0.000571
21736.250000,1,1.115863,1.117588,1.116691,0.000661
21736.500000,1,1.111817,1.114552,1.113503,0.000795
21736.750000,1,1.110972,1.113530,1.112143,0.000798
21737.000000,1,1.118075,1.120552,1.119428,0.000816
21737.250000,1,1.136246,1.140621,1.138775,0.001520
21737.500000,1,1.163913,1.168415,1.165813,0.001337
21737.750000,1,1.191559,1.196919,1.194075,0.001525
21738.000000,1,1.214337,1.217698,1.216471,0.000981
21738.250000,1,1.228161,1.230231,1.228915,0.000625
21738.500000,1,1.233942,1.237141,1.235542,0.000866
21738.750000,1,1.236682,1.238963,1.238454,0.000705
21739.000000,1,1.245414,1.248630,1.247401,0.001108
21739.250000,1,1.261855,1.265030,1.263169,0.001188
21739.500000,1,1.279320,1.284292,1.282731,0.001468
21739.750000,1,1.297387,1.302775,1.300701,0.001452
21740.000000,1,1.309717,1.313821,1.312062,0.001249
21740.250000,1,1.311442,1.314684,1.313154,0.001198
21740.500000,1,1.303941,1.307743,1.305565,0.001335
21740.750000,1,1.291847,1.295997,1.294646,0.001411
21741.000000,1,1.283313,1.287391,1.285119,0.001283
21741.250000,1,1.278531,1.283243,1.280766,0.001647
21741.500000,1,1.279271,1.283851,1.282111,0.001579
21741.750000,1,1.284203,1.288940,1.287082,0.001752
21742.000000,1,1.288280,1.292501,1.291049,0.001545
21742.250000,1,1.285750,1.290672,1.288612,0.001852
21742.500000,1,1.275851,1.280350,1.278487,0.001683
21742.750000,1,1.259865,1.265726,1.262908,0.001751
21743.000000,1,1.242898,1.248198,1.245923,0.001733
21743.250000,1,1.230211,1.235012,1.232514,0.001582
21743.500000,1,1.224738,1.229273,1.227213,0.001562
21743.750000,1,1.226086,1.230610,1.228530,0.001478
21744.000000,1,1.230778,1.233662,1.232660,0.001053
21744.250000,1,1.232887,1.236429,1.234649,0.001265
21744.500000,1,1.228961,1.233133,1.231076,0.001418
21744.750000,1,1.222028,1.225062,1.223445,0.000929
21745.000000,1,1.213490,1.215243,1.214374,0.000699
21745.250000,1,1.207833,1.209872,1.208970,0.000837
21745.500000,1,1.205851,1.209363,1.208013,0.001040
21745.750000,1,1.208473,1.211184,1.210040,0.000940
21746.000000,1,1.210147,1.212417,1.211035,0.000690
21746.250000,1,1.207114,1.208314,1.207717,0.000413
21746.500000,1,1.198580,1.200243,1.199364,0.000583
21746.750000,1,1.188860,1.191407,1.189894,0.000806
21747.000000,1,1.182133,1.183961,1.183218,0.000511
21747.250000,1,1.181903,1.183703,1.183043,0.000569
21747.500000,1,1.188721,1.190983,1.189663,0.000586
21747.750000,1,1.197542,1.202546,1.200301,0.001368
21748.000000,1,1.208956,1.212281,1.210487,0.000872
21748.250000,1,1.215313,1.218407,1.216882,0.000884
21748.500000,1,1.218122,1.220677,1.219234,0.000938
21748.750000,1,1.218167,1.220358,1.218872,0.000634
21749.000000,1,1.218308,1.220636,1.219347,0.000727
21749.250000,1,1.220697,1.223275,1.221930,0.000719
21749.500000,1,1.226372,1.228884,1.227739,0.000678
21749.750000,1,1.230926,1.234327,1.233487,0.001057
21750.000000,1,1.236672,1.238953,1.238114,0.000703
21750.250000,1,1.238002,1.239465,1.238758,0.000589
21750.500000,1,1.234121,1.236541,1.235448,0.000797
21750.750000,1,1.226821,1.229594,1.228210,0.000887
21751.000000,1,1.218155,1.220606,1.219584,0.000900
21751.250000,1,1.210632,1.212720,1.211889,0.000794
21751.500000,1,1.204665,1.207800,1.206667,0.001102
21751.750000,1,1.203266,1.205303,1.204013,0.000618
21752.000000,1,1.200511,1.202738,1.201838,0.000760
21752.250000,1,1.196689,1.198631,1.197563,0.000621
21752.500000,1,1.187558,1.189393,1.188499,0.000677
21752.750000,1,1.172203,1.175292,1.173775,0.000915
21753.000000,1,1.155153,1.158373,1.156630,0.001050
21753.250000,1,1.138272,1.141420,1.139890,0.000878
21753.500000,1,1.125759,1.128932,1.127200,0.000946
21753.750000,1,1.117714,1.120269,1.118558,0.000742
21754.000000,1,1.109961,1.112650,1.111353,0.000722
21754.250000,1,1.099284,1.103168,1.100822,0.001051
21754.500000,1,1.080823,1.085259,1.082620,0.001253
21754.750000,1,1.052980,1.060746,1.055763,0.002196
21755.000000,1,1.020147,1.027895,1.022770,0.002320
21755.250000,1,0.985892,0.993891,0.988589,0.002364
21755.500000,1,0.953460,0.961001,0.955630,0.002331
21755.750000,1,0.920554,0.927684,0.922877,0.002175
21756.000000,1,0.884450,0.894001,0.887809,0.002721
21756.250000,1,0.841505,0.852894,0.845837,0.003115
21756.500000,1,0.790873,0.803257,0.795328,0.003380
21756.750000,1,0.734378,0.746366,0.738726,0.003315
21757.000000,1,0.675502,0.688073,0.680213,0.003525
21757.250000,1,0.618977,0.630735,0.623479,0.003255
21757.500000,1,0.564925,0.576794,0.569736,0.003239
21757.750000,1,0.514631,0.525192,0.518514,0.002942
21758.000000,1,0.464838,0.475750,0.469180,0.002942
21758.250000,1,0.417474,0.427322,0.421543,0.002642
21758.500000,1,0.373089,0.382405,0.376918,0.002511
21758.750000,1,0.334795,0.342400,0.337668,0.002137
21759.000000,1,0.303243,0.309502,0.305659,0.001765
21759.250000,1,0.279620,0.284211,0.281182,0.001335
21759.500000,1,0.263411,0.266655,0.264370,0.001028
21759.750000,1,0.253387,0.255793,0.254210,0.000723
21760.000000,2,0.295548,0.296365,0.295864,0.000288
21760.250000,2,0.296741,0.298096,0.297342,0.000417
21760.500000,2,0.301064,0.302486,0.301812,0.000488
21760.750000,2,0.309000,0.310928,0.310015,0.000595
21761.000000,2,0.320598,0.323515,0.321921,0.000931
21761.250000,2,0.336491,0.339777,0.338052,0.000974
21761.500000,2,0.356234,0.360375,0.358044,0.001220
21761.750000,2,0.380440,0.385685,0.382657,0.001526
21762.000000,2,0.409095,0.414635,0.411507,0.001578
21762.250000,2,0.442666,0.448601,0.445011,0.001746
21762.500000,2,0.479226,0.485950,0.481981,0.002026
21762.750000,2,0.517297,0.524058,0.520264,0.001973
21763.000000,2,0.554967,0.560891,0.557094,0.001907
21763.250000,2,0.589768,0.595272,0.591665,0.001770
21763.500000,2,0.622580,0.627905,0.624344,0.001783
21763.750000,2,0.654419,0.660165,0.656666,0.001882
21764.000000,2,0.687491,0.693606,0.689539,0.002017
21764.250000,2,0.720344,0.725970,0.722043,0.002033
21764.500000,2,0.749702,0.755685,0.751522,0.002131
21764.750000,2,0.772608,0.777785,0.774616,0.002019
21765.000000,2,0.787533,0.792776,0.789620,0.002127
21765.250000,2,0.797269,0.802443,0.799430,0.001985
21765.500000,2,0.804444,0.810097,0.806831,0.002117
21765.750000,2,0.814627,0.820373,0.817108,0.002375
21766.000000,2,0.829411,0.835097,0.831828,0.002194
21766.250000,2,0.847304,0.852129,0.848974,0.001886
21766.500000,2,0.862455,0.868006,0.864761,0.002202
21766.750000,2,0.874844,0.879555,0.876795,0.001983
21767.000000,2,0.880409,0.885641,0.882399,0.002199
21767.250000,2,0.882376,0.887663,0.884630,0.002016
21767.500000,2,0.884620,0.890074,0.886841,0.001981
21767.750000,2,0.890823,0.895917,0.892607,0.001974
21768.000000,2,0.900738,0.905236,0.902389,0.001695
21768.250000,2,0.913215,0.917326,0.915015,0.001549
21768.500000,2,0.926665,0.931186,0.928017,0.001589
21768.750000,2,0.937516,0.941208,0.938981,0.001485
21769.000000,2,0.944994,0.948100,0.946224,0.001143
21769.250000,2,0.949949,0.953341,0.951699,0.001112
21769.500000,2,0.954267,0.957193,0.955672,0.001130
21769.750000,2,0.960368,0.962234,0.961226,0.000629
21770.000000,2,0.967394,0.969728,0.968463,0.000881
21770.250000,2,0.977010,0.978974,0.977946,0.000558
21770.500000,2,0.986867,0.989309,0.988239,0.000735
21770.750000,2,0.997641,0.999876,0.998501,0.000696
21771.000000,2,1.005510,1.006602,1.006092,0.000392
21771.250000,2,1.008847,1.010234,1.009354,0.000413
21771.500000,2,1.006539,1.008424,1.007549,0.000489
21771.750000,2,1.002312,1.004199,1.003180,0.000575
21772.000000,2,0.998541,1.000504,0.999802,0.000572
21772.250000,2,0.998235,0.999119,0.998678,0.000320
21772.500000,2,1.003300,1.005023,1.003897,0.000561
21772.750000,2,1.013335,1.015281,1.014014,0.000552
21773.000000,2,1.024760,1.026551,1.025649,0.000526
21773.250000,2,1.033988,1.036273,1.034783,0.000713
21773.500000,2,1.038665,1.040693,1.039620,0.000663
21773.750000,2,1.040546,1.042543,1.041119,0.000630
21774.000000,2,1.042708,1.044849,1.043664,0.000691
21774.250000,2,1.050321,1.052146,1.051054,0.000696
21774.500000,2,1.064085,1.066545,1.064766,0.000933
21774.750000,2,1.082715,1.087344,1.084671,0.001291
21775.000000,2,1.105042,1.108917,1.106461,0.001210
21775.250000,2,1.124835,1.128935,1.126499,0.001148
21775.500000,2,1.141840,1.144968,1.142793,0.001022
21775.750000,2,1.154804,1.156756,1.155645,0.000737
21776.000000,2,1.177494,1.187528,1.182493,0.003021
21776.250000,2,1.180953,1.184008,1.182529,0.000939
21776.500000,2,1.197167,1.200031,1.198887,0.000807
21776.750000,2,1.216245,1.218744,1.217361,0.000763
21777.000000,2,1.231405,1.234608,1.233379,0.000900
21777.250000,2,1.246028,1.248219,1.247284,0.000752
21777.500000,2,1.255562,1.258861,1.257545,0.001006
21777.750000,2,1.264867,1.268067,1.267053,0.000982
21778.000000,2,1.275077,1.278707,1.277354,0.001038
21778.250000,2,1.286260,1.289830,1.288414,0.001145
21778.500000,2,1.297792,1.301249,1.300078,0.001223
21778.750000,2,1.308956,1.313069,1.311778,0.001276
21779.000000,2,1.317953,1.321975,1.320780,0.001238
21779.250000,2,1.325508,1.329603,1.328195,0.001415
21779.500000,2,1.329614,1.334110,1.331991,0.001515
21779.750000,2,1.331044,1.335228,1.333506,0.001396
21780.000000,2,1.330479,1.334432,1.332671,0.001171
21780.250000,2,1.327864,1.332412,1.330086,0.001639
21780.500000,2,1.324246,1.328724,1.326951,0.001743
21780.750000,2,1.322576,1.327035,1.324953,0.001731
21781.000000,2,1.321681,1.326025,1.324417,0.001515
21781.250000,2,1.323003,1.328614,1.326242,0.001834
21781.500000,2,1.325191,1.329454,1.327378,0.001476
21781.750000,2,1.326279,1.330063,1.328481,0.001409
21782.000000,2,1.325019,1.328854,1.327095,0.001472
21782.250000,2,1.324047,1.328424,1.326494,0.001496
21782.500000,2,1.324723,1.328919,1.327270,0.001480
21782.750000,2,1.329455,1.334055,1.332406,0.001641
21783.000000,2,1.338462,1.343624,1.341715,0.001626
21783.250000,2,1.349625,1.355406,1.353372,0.001789
21783.500000,2,1.361306,1.366769,1.364538,0.001686
21783.750000,2,1.371665,1.376176,1.374147,0.001364
21784.000000,2,1.379936,1.383182,1.381815,0.001170
21784.250000,2,1.387044,1.393241,1.390727,0.001868
21784.500000,2,1.398298,1.403824,1.401595,0.001561
21784.750000,2,1.412583,1.416916,1.415533,0.001316
21785.000000,2,1.426302,1.431215,1.430124,0.001550
21785.250000,2,1.442407,1.445756,1.444384,0.001114
21785.500000,2,1.451324,1.455039,1.453662,0.001141
21785.750000,2,1.454803,1.458338,1.456968,0.001228
21786.000000,2,1.451695,1.456684,1.454508,0.001530
21786.250000,2,1.445653,1.449527,1.447520,0.001307
21786.500000,2,1.433891,1.437326,1.435895,0.001252
21786.750000,2,1.417544,1.421421,1.419882,0.001399
21787.000000,2,1.394446,1.400030,1.397999,0.002011
21787.250000,2,1.364742,1.371728,1.369065,0.002104
21787.500000,2,1.327256,1.334340,1.331683,0.002153
21787.750000,2,1.281002,1.289094,1.286389,0.002579
21788.000000,2,1.225948,1.235988,1.232501,0.003030
21788.250000,2,1.164847,1.176301,1.171401,0.003333
21788.500000,2,1.095425,1.108502,1.102685,0.003557
21788.750000,2,1.021081,1.035494,1.029595,0.003983
21789.000000,2,0.945054,0.959692,0.952802,0.004049
21789.250000,2,0.867219,0.881444,0.875016,0.003847
21789.500000,2,0.789171,0.803674,0.797180,0.003925
21789.750000,2,0.711805,0.726562,0.719605,0.003915
21790.000000,2,0.636746,0.650521,0.643715,0.003648
21790.250000,2,0.563765,0.577376,0.570946,0.003579
21790.500000,2,0.497404,0.509585,0.503615,0.003160
21790.750000,2,0.438971,0.449574,0.444508,0.002798
21791.000000,2,0.390532,0.399102,0.394757,0.002224
21791.250000,2,0.352159,0.359034,0.355509,0.001768
21791.500000,2,0.324404,0.329376,0.326773,0.001309
21791.750000,2,0.308202,0.310222,0.309354,0.000583
21792.000000,3,0.293493,0.294476,0.294156,0.000322
21792.250000,3,0.297395,0.299122,0.298217,0.000564
21792.500000,3,0.305717,0.308744,0.306987,0.000837
21792.750000,3,0.322860,0.327322,0.324835,0.001202
21793.000000,3,0.345858,0.351980,0.348453,0.001660
21793.250000,3,0.378078,0.386263,0.381924,0.002190
21793.500000,3,0.417263,0.426408,0.421191,0.002492
21793.750000,3,0.463646,0.474122,0.468302,0.002808
21794.000000,3,0.512354,0.523302,0.517128,0.003031
21794.250000,3,0.565292,0.577253,0.570328,0.003321
21794.500000,3,0.619181,0.630597,0.623895,0.003339
21794.750000,3,0.676681,0.689111,0.681928,0.003563
21795.000000,3,0.735803,0.748664,0.741020,0.003758
21795.250000,3,0.797728,0.810219,0.802603,0.003865
21795.500000,3,0.856081,0.868130,0.860298,0.003870
21795.750000,3,0.910827,0.921418,0.914676,0.003429
21796.000000,3,0.957821,0.967571,0.961415,0.003266
21796.250000,3,1.000565,1.008832,1.003852,0.003051
21796.500000,3,1.036157,1.044956,1.039632,0.003088
21796.750000,3,1.070592,1.079014,1.074252,0.002991
21797.000000,3,1.100346,1.108009,1.103678,0.002623
21797.250000,3,1.128268,1.134869,1.130942,0.002428
21797.500000,3,1.149301,1.154996,1.151799,0.002192
21797.750000,3,1.166395,1.172651,1.169701,0.002142
21798.000000,3,1.177897,1.183931,1.181144,0.002164
21798.250000,3,1.188215,1.192442,1.190452,0.001544
21798.500000,3,1.190168,1.196156,1.193186,0.002038
21798.750000,3,1.190567,1.196136,1.193206,0.001729
21799.000000,3,1.185338,1.190515,1.188251,0.001808
21799.250000,3,1.182681,1.186501,1.184556,0.001414
21799.500000,3,1.177327,1.181859,1.179619,0.001472
21799.750000,3,1.176323,1.180970,1.178502,0.001490
21800.000000,3,1.228070,1.255696,1.243307,0.009753
21800.250000,3,1.172324,1.176098,1.174493,0.001521
21800.500000,3,1.164978,1.169349,1.167012,0.001542
21800.750000,3,1.155101,1.159584,1.157305,0.001414
21801.000000,3,1.141590,1.146303,1.144108,0.001621
21801.250000,3,1.131451,1.135066,1.133801,0.001323
21801.500000,3,1.122576,1.126070,1.124671,0.001282
21801.750000,3,1.118533,1.122173,1.120730,0.001259
21802.000000,3,1.112804,1.116033,1.114622,0.001092
21802.250000,3,1.106541,1.109803,1.108532,0.001101
21802.500000,3,1.094334,1.098851,1.096572,0.001466
21802.750000,3,1.083146,1.086448,1.084740,0.001076
21803.000000,3,1.071837,1.074708,1.073179,0.001027
21803.250000,3,1.066643,1.070275,1.068463,0.001092
21803.500000,3,1.066115,1.068718,1.067589,0.001062
21803.750000,3,1.070553,1.073086,1.072016,0.001010
21804.000000,3,1.073215,1.076224,1.074934,0.001132
21804.250000,3,1.076391,1.078822,1.077550,0.000830
21804.500000,3,1.073446,1.076065,1.075044,0.000947
21804.750000,3,1.073689,1.075718,1.074759,0.000724
21805.000000,3,1.073967,1.076293,1.075246,0.000741
21805.250000,3,1.081682,1.084424,1.083072,0.000993
21805.500000,3,1.092831,1.096262,1.094302,0.001087
21805.750000,3,1.107676,1.110781,1.109518,0.000943
21806.000000,3,1.122026,1.124562,1.123334,0.000881
21806.250000,3,1.134855,1.136984,1.136332,0.000621
21806.500000,3,1.142735,1.144547,1.143871,0.000537
21806.750000,3,1.148635,1.151794,1.150670,0.000991
21807.000000,3,1.152816,1.154419,1.153820,0.000487
21807.250000,3,1.156180,1.158842,1.157511,0.000840
21807.500000,3,1.157440,1.159493,1.158409,0.000712
21807.750000,3,1.158485,1.161994,1.160235,0.001134
21808.000000,3,1.159317,1.162919,1.161061,0.001216
21808.250000,3,1.162762,1.166366,1.164428,0.001283
21808.500000,3,1.164978,1.168078,1.166963,0.000951
21808.750000,3,1.169602,1.174615,1.172314,0.001775
21809.000000,3,1.173381,1.176554,1.174891,0.001165
21809.250000,3,1.176670,1.180031,1.178224,0.001374
21809.500000,3,1.175848,1.179431,1.177582,0.001326
21809.750000,3,1.177447,1.181638,1.179506,0.001538
21810.000000,3,1.178149,1.181465,1.179922,0.001039
21810.250000,3,1.182226,1.186060,1.184171,0.001451
21810.500000,3,1.185262,1.187615,1.186332,0.000996
21810.750000,3,1.187784,1.191257,1.189304,0.001411
21811.000000,3,1.186092,1.189329,1.187355,0.001151
21811.250000,3,1.184328,1.187696,1.185805,0.001261
21811.500000,3,1.180217,1.182939,1.181550,0.001020
21811.750000,3,1.179472,1.183331,1.181101,0.001368
21812.000000,3,1.180035,1.182697,1.181318,0.000898
21812.250000,3,1.183546,1.186975,1.185424,0.001196
21812.500000,3,1.187665,1.190086,1.188656,0.001059
21812.750000,3,1.191343,1.195460,1.192934,0.001368
21813.000000,3,1.191493,1.195811,1.193505,0.001366
21813.250000,3,1.194030,1.196902,1.195327,0.001047
21813.500000,3,1.194279,1.197442,1.195780,0.001256
21813.750000,3,1.197783,1.201464,1.199224,0.001360
21814.000000,3,1.199345,1.202936,1.201189,0.001206
21814.250000,3,1.203734,1.208490,1.205977,0.001323
21814.500000,3,1.205761,1.210342,1.207528,0.001351
21814.750000,3,1.208716,1.212703,1.210526,0.001343
21815.000000,3,1.208147,1.212243,1.210415,0.001368
21815.250000,3,1.210513,1.214223,1.212237,0.001436
21815.500000,3,1.210314,1.214745,1.212592,0.001443
21815.750000,3,1.212670,1.217397,1.215112,0.001621
21816.000000,3,1.213324,1.216974,1.215006,0.001410
21816.250000,3,1.215016,1.219268,1.216827,0.001726
21816.500000,3,1.212380,1.216715,1.214682,0.001590
21816.750000,3,1.210364,1.214605,1.212500,0.001514
21817.000000,3,1.203704,1.207920,1.205810,0.001463
21817.250000,3,1.196085,1.200569,1.198763,0.001639
21817.500000,3,1.185450,1.189873,1.187770,0.001632
21817.750000,3,1.173187,1.178916,1.176261,0.001906
21818.000000,3,1.159001,1.163347,1.160838,0.001460
21818.250000,3,1.141105,1.146765,1.144725,0.002010
21818.500000,3,1.119647,1.125829,1.123206,0.001960
21818.750000,3,1.095567,1.102068,1.099055,0.001955
21819.000000,3,1.065153,1.071723,1.068850,0.002053
21819.250000,3,1.033497,1.041077,1.037032,0.002233
21819.500000,3,0.997641,1.006299,1.001552,0.002475
21819.750000,3,0.963221,0.971967,0.967026,0.002471
21820.000000,3,0.926317,0.934829,0.929634,0.002452
21820.250000,3,0.887856,0.897104,0.891949,0.002681
21820.500000,3,0.843863,0.854434,0.848197,0.002883
21820.750000,3,0.796398,0.807099,0.801143,0.002884
21821.000000,3,0.741417,0.753916,0.746709,0.003388
21821.250000,3,0.685733,0.697492,0.691066,0.003241
21821.500000,3,0.627857,0.640500,0.633308,0.003370
21821.750000,3,0.573902,0.585453,0.579004,0.003085
21822.000000,3,0.520449,0.531307,0.525361,0.002818
21822.250000,3,0.472736,0.482380,0.476891,0.002525
21822.500000,3,0.426162,0.434926,0.429939,0.002327
21822.750000,3,0.386389,0.394164,0.389726,0.002020
21823.000000,3,0.351489,0.357670,0.354007,0.001637
21823.250000,3,0.326026,0.330707,0.327974,0.001275
21823.500000,3,0.307235,0.310299,0.308413,0.000861
21823.750000,3,0.298284,0.299068,0.298647,0.000288
21824.000000,4,0.301151,0.302800,0.302096,0.000513
21824.250000,4,0.305574,0.307692,0.306643,0.000654
21824.500000,4,0.316160,0.319639,0.318004,0.000990
21824.750000,4,0.335578,0.340726,0.338355,0.001398
21825.000000,4,0.361080,0.367750,0.364574,0.001771
21825.250000,4,0.394383,0.402792,0.398904,0.002208
21825.500000,4,0.433823,0.443733,0.439255,0.002633
21825.750000,4,0.481179,0.492268,0.487602,0.002956
21826.000000,4,0.534147,0.546160,0.540868,0.003177
21826.250000,4,0.592500,0.605095,0.599955,0.003350
21826.500000,4,0.653411,0.666588,0.661098,0.003470
21826.750000,4,0.714723,0.728058,0.723161,0.003661
21827.000000,4,0.775100,0.787157,0.782805,0.003344
21827.250000,4,0.831873,0.843415,0.839403,0.003384
21827.500000,4,0.882100,0.893869,0.889735,0.003331
21827.750000,4,0.930159,0.939996,0.936988,0.002911
21828.000000,4,0.972479,0.982790,0.979193,0.002978
21828.250000,4,1.013220,1.023367,1.019775,0.002889
21828.500000,4,1.050257,1.059706,1.056178,0.002739
21828.750000,4,1.082611,1.091121,1.087800,0.002469
21829.000000,4,1.105952,1.113809,1.110183,0.002214
21829.250000,4,1.121192,1.128208,1.124875,0.001898
21829.500000,4,1.128441,1.134300,1.131115,0.001826
21829.750000,4,1.132792,1.137685,1.135084,0.001626
21830.000000,4,1.138196,1.142979,1.140887,0.001521
21830.250000,4,1.148754,1.155420,1.151959,0.001955
21830.500000,4,1.163833,1.171167,1.167445,0.002038
21830.750000,4,1.181599,1.186955,1.184293,0.001664
21831.000000,4,1.193901,1.198509,1.195959,0.001348
21831.250000,4,1.198975,1.202743,1.200373,0.001466
21831.500000,4,1.195893,1.199517,1.197392,0.001256
21831.750000,4,1.193364,1.197700,1.194723,0.001413
21832.000000,4,1.193514,1.196897,1.194940,0.001138
21832.250000,4,1.201581,1.204740,1.203056,0.001119
21832.500000,4,1.214230,1.218051,1.216045,0.001349
21832.750000,4,1.229344,1.233356,1.231615,0.001313
21833.000000,4,1.240969,1.244003,1.242451,0.001202
21833.250000,4,1.245686,1.249226,1.247056,0.001055
21833.500000,4,1.244291,1.246999,1.245299,0.000908
21833.750000,4,1.241604,1.244182,1.242657,0.000891
21834.000000,4,1.241517,1.243590,1.242363,0.000648
21834.250000,4,1.246107,1.249128,1.247694,0.000898
21834.500000,4,1.254008,1.256647,1.255545,0.000944
21834.750000,4,1.261929,1.264512,1.263352,0.000863
21835.000000,4,1.264970,1.266659,1.265644,0.000620
21835.250000,4,1.261771,1.263900,1.262809,0.000825
21835.500000,4,1.252094,1.254419,1.253305,0.000736
21835.750000,4,1.242417,1.243885,1.243223,0.000517
21836.000000,4,1.232399,1.234089,1.233274,0.000537
21836.250000,4,1.226444,1.228245,1.227299,0.000655
21836.500000,4,1.224030,1.225476,1.224759,0.000492
21836.750000,4,1.224541,1.227907,1.226411,0.000959
21837.000000,4,1.224996,1.227920,1.226246,0.000783
21837.250000,4,1.221883,1.225185,1.223421,0.001173
21837.500000,4,1.209876,1.212970,1.211715,0.000925
21837.750000,4,1.192733,1.196512,1.194373,0.001126
21838.000000,4,1.170067,1.174753,1.172593,0.001378
21838.250000,4,1.150267,1.154599,1.152889,0.001386
21838.500000,4,1.137208,1.139561,1.138190,0.000712
21838.750000,4,1.131399,1.133618,1.132280,0.000783
21839.000000,4,1.131216,1.132883,1.132032,0.000544
21839.250000,4,1.133043,1.136229,1.134863,0.001136
21839.500000,4,1.133871,1.134978,1.134491,0.000363
21839.750000,4,1.128899,1.130957,1.130006,0.000745
21840.000000,4,1.146137,1.166414,1.154949,0.007269
21840.250000,4,1.109873,1.111507,1.110519,0.000521
21840.500000,4,1.103726,1.105463,1.104614,0.000521
21840.750000,4,1.106527,1.108376,1.107310,0.000563
21841.000000,4,1.114123,1.116983,1.114997,0.000814
21841.250000,4,1.125204,1.128097,1.126461,0.000751
21841.500000,4,1.134221,1.136674,1.135399,0.000840
21841.750000,4,1.139633,1.142225,1.140833,0.000928
21842.000000,4,1.140334,1.143229,1.141872,0.000868
21842.250000,4,1.142228,1.144462,1.143435,0.000721
21842.500000,4,1.145843,1.150158,1.148134,0.001278
21842.750000,4,1.156104,1.159657,1.157900,0.001087
21843.000000,4,1.168978,1.173032,1.170608,0.001241
21843.250000,4,1.183320,1.186625,1.185000,0.001060
21843.500000,4,1.195369,1.199138,1.196812,0.001160
21843.750000,4,1.203821,1.206902,1.205715,0.000968
21844.000000,4,1.208285,1.211176,1.210022,0.000909
21844.250000,4,1.210152,1.214387,1.213023,0.001272
21844.500000,4,1.212898,1.215912,1.214877,0.001058
21844.750000,4,1.216703,1.220070,1.218768,0.001272
21845.000000,4,1.219079,1.222274,1.220867,0.001093
21845.250000,4,1.221296,1.225231,1.223509,0.001206
21845.500000,4,1.221376,1.224230,1.222657,0.000988
21845.750000,4,1.217891,1.220791,1.219169,0.000917
21846.000000,4,1.209543,1.213422,1.211716,0.001094
21846.250000,4,1.200396,1.203368,1.201606,0.000947
21846.500000,4,1.186805,1.189771,1.188011,0.001067
21846.750000,4,1.172755,1.177278,1.174149,0.001280
21847.000000,4,1.156900,1.159752,1.158227,0.001018
21847.250000,4,1.142276,1.145824,1.143861,0.001226
21847.500000,4,1.125892,1.129102,1.127213,0.001179
21847.750000,4,1.108466,1.112469,1.110299,0.001216
21848.000000,4,1.088586,1.093440,1.090962,0.001305
21848.250000,4,1.069579,1.074179,1.071184,0.001418
21848.500000,4,1.049888,1.053676,1.051682,0.001145
21848.750000,4,1.033280,1.037313,1.034814,0.001335
21849.000000,4,1.016887,1.021983,1.018927,0.001525
21849.250000,4,1.004854,1.009009,1.006293,0.001264
21849.500000,4,0.991895,0.995943,0.993478,0.001295
21849.750000,4,0.980099,0.984705,0.981749,0.001403
21850.000000,4,0.967736,0.972513,0.969221,0.001664
21850.250000,4,0.956874,0.961624,0.958733,0.001530
21850.500000,4,0.946738,0.952113,0.948998,0.001867
21850.750000,4,0.940456,0.945063,0.942374,0.001753
21851.000000,4,0.933886,0.939623,0.936289,0.002036
21851.250000,4,0.926986,0.933621,0.929691,0.002176
21851.500000,4,0.915662,0.922361,0.917985,0.002151
21851.750000,4,0.898498,0.906327,0.901201,0.002512
21852.000000,4,0.873766,0.883290,0.877120,0.002794
21852.250000,4,0.844939,0.854161,0.847837,0.002728
21852.500000,4,0.809771,0.820415,0.813052,0.003178
