# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.256362,0.258157,0.257254,0.000644
21028.250000,1,0.257460,0.260943,0.258965,0.001150
21028.500000,1,0.260947,0.265429,0.262898,0.001624
21028.750000,1,0.267860,0.274900,0.271063,0.002634
21029.000000,1,0.277473,0.288078,0.282317,0.003871
21029.250000,1,0.292105,0.306142,0.298565,0.005449
21029.500000,1,0.310670,0.328389,0.318633,0.006992
21029.750000,1,0.333637,0.356090,0.343903,0.008932
21030.000000,1,0.360772,0.386678,0.372536,0.010320
21030.250000,1,0.391784,0.422532,0.405784,0.012360
21030.500000,1,0.424953,0.459309,0.440700,0.013747
21030.750000,1,0.461661,0.499481,0.479082,0.015408
21031.000000,1,0.499465,0.540374,0.518413,0.016605
21031.250000,1,0.539130,0.582970,0.559478,0.017957
21031.500000,1,0.578008,0.624102,0.599572,0.018832
21031.750000,1,0.616863,0.664564,0.639122,0.019507
21032.000000,1,0.652998,0.701579,0.675796,0.019878
21032.250000,1,0.687341,0.737308,0.710961,0.020535
21032.500000,1,0.719334,0.768909,0.742531,0.020326
21032.750000,1,0.749166,0.799000,0.772372,0.020536
21033.000000,1,0.775197,0.823982,0.798394,0.020208
21033.250000,1,0.798087,0.847545,0.821838,0.020318
21033.500000,1,0.819220,0.866880,0.842014,0.019723
21033.750000,1,0.838170,0.885888,0.860980,0.019843
21034.000000,1,0.857510,0.904100,0.879346,0.019261
21034.250000,1,0.877251,0.923234,0.898686,0.018911
21034.500000,1,0.896456,0.941195,0.917715,0.018553
21034.750000,1,0.916202,0.961247,0.937362,0.018406
21035.000000,1,0.935230,0.977415,0.955076,0.017463
21035.250000,1,0.952638,0.994319,0.972314,0.017226
21035.500000,1,0.968833,1.008353,0.987773,0.016347
21035.750000,1,0.984874,1.024635,1.004165,0.016284
21036.000000,1,1.001824,1.040125,1.020013,0.015880
21036.250000,1,1.018980,1.056051,1.036437,0.015379
21036.500000,1,1.035226,1.069949,1.051638,0.014467
21036.750000,1,1.049008,1.083917,1.065938,0.014158
21037.000000,1,1.063025,1.095258,1.078419,0.013421
21037.250000,1,1.075529,1.106452,1.090031,0.012957
21037.500000,1,1.087365,1.117596,1.101669,0.012237
21037.750000,1,1.099658,1.128444,1.113295,0.011723
21038.000000,1,1.110764,1.138082,1.123891,0.011148
21038.250000,1,1.121880,1.148297,1.134480,0.010980
21038.500000,1,1.152783,1.194112,1.172906,0.016978
21038.750000,1,1.138875,1.161753,1.149552,0.009523
21039.000000,1,1.145279,1.167258,1.155678,0.008921
21039.250000,1,1.154111,1.175100,1.163444,0.008640
21039.500000,1,1.162621,1.181753,1.171713,0.007819
21039.750000,1,1.171051,1.190075,1.180098,0.007509
21040.000000,1,1.179451,1.196699,1.187332,0.006994
21040.250000,1,1.186771,1.202230,1.194351,0.006155
21040.500000,1,1.192478,1.207026,1.199360,0.005775
21040.750000,1,1.198273,1.210945,1.204455,0.004940
21041.000000,1,1.202125,1.213317,1.207848,0.004308
21041.250000,1,1.207581,1.216853,1.211725,0.003864
21041.500000,1,1.209315,1.218111,1.213364,0.003264
21041.750000,1,1.211169,1.218327,1.214797,0.002667
21042.000000,1,1.211521,1.217031,1.214155,0.002253
21042.250000,1,1.211914,1.216531,1.213819,0.001900
21042.500000,1,1.210405,1.214147,1.212236,0.001349
21042.750000,1,1.210022,1.213793,1.211484,0.001411
21043.000000,1,1.208408,1.210980,1.209907,0.000790
21043.250000,1,1.207975,1.209532,1.208707,0.000579
21043.500000,1,1.205757,1.207354,1.206705,0.000468
21043.750000,1,1.204466,1.206979,1.205792,0.000863
21044.000000,1,1.204206,1.206099,1.205054,0.000659
21044.250000,1,1.203952,1.207837,1.206032,0.001236
21044.500000,1,1.204376,1.209039,1.206709,0.001604
21044.750000,1,1.205589,1.211724,1.208995,0.002300
21045.000000,1,1.206713,1.213614,1.210413,0.002682
21045.250000,1,1.209465,1.216616,1.213162,0.002782
21045.500000,1,1.210526,1.218965,1.215199,0.003394
21045.750000,1,1.213569,1.223050,1.218527,0.003755
21046.000000,1,1.215117,1.226095,1.221028,0.004454
21046.250000,1,1.218933,1.229977,1.224538,0.004466
21046.500000,1,1.220553,1.232282,1.226773,0.004768
21046.750000,1,1.222940,1.236854,1.230224,0.005359
21047.000000,1,1.225427,1.241170,1.233257,0.005977
21047.250000,1,1.230580,1.245702,1.238161,0.006104
21047.500000,1,1.234775,1.252253,1.243707,0.006770
21047.750000,1,1.241952,1.258699,1.250645,0.006960
21048.000000,1,1.246750,1.264768,1.255890,0.007294
21048.250000,1,1.250571,1.269665,1.261044,0.007602
21048.500000,1,1.254422,1.274847,1.265221,0.008196
21048.750000,1,1.259998,1.281578,1.271369,0.008669
21049.000000,1,1.266447,1.289096,1.278514,0.008876
21049.250000,1,1.274400,1.299674,1.288393,0.009600
21049.500000,1,1.283527,1.309804,1.297741,0.010291
21049.750000,1,1.294028,1.320024,1.307657,0.010708
21050.000000,1,1.301138,1.328776,1.315774,0.011292
21050.250000,1,1.305862,1.337075,1.322136,0.012177
21050.500000,1,1.310335,1.341602,1.326573,0.012629
21050.750000,1,1.314507,1.345898,1.330797,0.013123
21051.000000,1,1.315785,1.349077,1.333139,0.013729
21051.250000,1,1.317556,1.351873,1.335499,0.014161
21051.500000,1,1.317221,1.352819,1.335820,0.014729
21051.750000,1,1.317677,1.353299,1.336447,0.014537
21052.000000,1,1.315601,1.353261,1.335481,0.015507
21052.250000,1,1.314066,1.352125,1.334341,0.015825
21052.500000,1,1.310476,1.349515,1.331346,0.016087
21052.750000,1,1.306550,1.345646,1.327325,0.016138
21053.000000,1,1.300037,1.339771,1.320823,0.016529
21053.250000,1,1.292531,1.333021,1.313901,0.016850
21053.500000,1,1.283738,1.325024,1.305676,0.017137
21053.750000,1,1.276493,1.317463,1.298362,0.017099
21054.000000,1,1.267018,1.309924,1.289935,0.017468
21054.250000,1,1.257300,1.300569,1.279811,0.017963
21054.500000,1,1.240928,1.285499,1.264426,0.018327
21054.750000,1,1.221177,1.266920,1.245180,0.018774
21055.000000,1,1.195807,1.241801,1.220473,0.018982
21055.250000,1,1.168032,1.213167,1.192400,0.018717
21055.500000,1,1.134485,1.181473,1.159693,0.019240
21055.750000,1,1.098109,1.144655,1.122921,0.019091
21056.000000,1,1.054165,1.100714,1.079043,0.019103
21056.250000,1,1.003103,1.050497,1.028992,0.019042
21056.500000,1,0.946309,0.992162,0.971193,0.018386
21056.750000,1,0.884003,0.928574,0.908008,0.018007
21057.000000,1,0.817764,0.859909,0.840474,0.016835
21057.250000,1,0.750940,0.790120,0.772176,0.015571
21057.500000,1,0.682228,0.717893,0.701776,0.014296
21057.750000,1,0.615274,0.647425,0.632756,0.012598
21058.000000,1,0.548417,0.577308,0.564324,0.011327
21058.250000,1,0.486416,0.510300,0.499655,0.009358
21058.500000,1,0.428521,0.448979,0.439945,0.007879
21058.750000,1,0.379348,0.394878,0.387957,0.005883
21059.000000,1,0.337043,0.348871,0.343837,0.004442
21059.250000,1,0.305179,0.312898,0.309542,0.002940
21059.500000,1,0.281036,0.285987,0.283966,0.001790
21059.750000,1,0.267965,0.269987,0.268971,0.000594
21060.000000,2,0.312466,0.314590,0.313679,0.000878
21060.250000,2,0.314424,0.315818,0.314986,0.000476
21060.500000,2,0.313580,0.314993,0.314310,0.000518
21060.750000,2,0.316571,0.317355,0.317004,0.000238
21061.000000,2,0.317816,0.319073,0.318329,0.000455
21061.250000,2,0.322092,0.325872,0.323831,0.001311
21061.500000,2,0.327248,0.331390,0.329042,0.001616
21061.750000,2,0.336170,0.343553,0.339538,0.002884
21062.000000,2,0.347250,0.355276,0.350835,0.003144
21062.250000,2,0.362601,0.374011,0.367776,0.004531
21062.500000,2,0.380039,0.391803,0.385295,0.004784
21062.750000,2,0.401748,0.416027,0.408115,0.005769
21063.000000,2,0.423267,0.438711,0.430191,0.006227
21063.250000,2,0.448029,0.465348,0.455879,0.007000
21063.500000,2,0.471626,0.489416,0.479541,0.007178
21063.750000,2,0.497070,0.516784,0.505809,0.007842
21064.000000,2,0.520162,0.539024,0.528686,0.007784
21064.250000,2,0.543930,0.563854,0.552903,0.008158
21064.500000,2,0.563292,0.582948,0.572355,0.007992
21064.750000,2,0.582626,0.602952,0.591821,0.008399
21065.000000,2,0.597410,0.616532,0.606261,0.007939
21065.250000,2,0.612928,0.632724,0.622020,0.008111
21065.500000,2,0.625649,0.644645,0.634172,0.007966
21065.750000,2,0.639200,0.659084,0.648075,0.008222
21066.000000,2,0.650129,0.669206,0.658882,0.007910
21066.250000,2,0.661022,0.680458,0.669942,0.008129
21066.500000,2,0.668751,0.686485,0.676937,0.007413
21066.750000,2,0.676821,0.695379,0.685258,0.007675
21067.000000,2,0.683181,0.700630,0.691223,0.007371
21067.250000,2,0.692181,0.710652,0.700652,0.007654
21067.500000,2,0.701089,0.718112,0.708720,0.007234
21067.750000,2,0.712447,0.729746,0.720016,0.007461
21068.000000,2,0.721073,0.737532,0.728687,0.006986
21068.250000,2,0.731806,0.748928,0.739322,0.007138
21068.500000,2,0.739449,0.756045,0.746938,0.006717
21068.750000,2,0.750091,0.766537,0.757644,0.006917
21069.000000,2,0.760177,0.775967,0.767214,0.006494
21069.250000,2,0.774140,0.790076,0.781256,0.006599
21069.500000,2,0.787721,0.802405,0.794199,0.006167
21069.750000,2,0.802785,0.818249,0.809917,0.006316
21070.000000,2,0.816559,0.830600,0.822896,0.005849
21070.250000,2,0.831273,0.846202,0.837774,0.006135
21070.500000,2,0.843585,0.857550,0.849802,0.005740
21070.750000,2,0.858004,0.872221,0.864612,0.005823
21071.000000,2,0.871479,0.884694,0.877315,0.005360
21071.250000,2,0.886125,0.900058,0.892404,0.005839
21071.500000,2,0.898811,0.911503,0.904728,0.004907
21071.750000,2,0.913135,0.926098,0.918894,0.005333
21072.000000,2,0.925208,0.937906,0.930866,0.004996
21072.250000,2,0.938865,0.950404,0.944120,0.004669
21072.500000,2,0.950465,0.961377,0.954925,0.004335
21072.750000,2,0.963902,0.975118,0.969081,0.004608
21073.000000,2,0.975866,0.985568,0.980247,0.003821
21073.250000,2,0.989069,0.999544,0.993707,0.004243
21073.500000,2,1.000530,1.009389,1.004528,0.003520
21073.750000,2,1.014496,1.023541,1.018229,0.003781
21074.000000,2,1.026492,1.034961,1.029960,0.003427
21074.250000,2,1.040232,1.048416,1.043705,0.003394
21074.500000,2,1.052119,1.058949,1.055084,0.002743
21074.750000,2,1.065523,1.073910,1.068829,0.003198
21075.000000,2,1.077950,1.084571,1.080758,0.002560
21075.250000,2,1.092124,1.099150,1.094854,0.002755
21075.500000,2,1.104713,1.110643,1.107098,0.002347
21075.750000,2,1.120061,1.126284,1.122443,0.002441
21076.000000,2,1.195172,1.253286,1.222852,0.024079
21076.250000,2,1.150039,1.154050,1.151607,0.001548
21076.500000,2,1.163079,1.167347,1.164797,0.001620
21076.750000,2,1.179722,1.184650,1.181642,0.001899
21077.000000,2,1.195971,1.199333,1.197057,0.001034
21077.250000,2,1.214520,1.218119,1.215925,0.001320
21077.500000,2,1.231919,1.234180,1.232872,0.000779
21077.750000,2,1.251388,1.253505,1.252336,0.000691
21078.000000,2,1.268289,1.270434,1.269251,0.000667
21078.250000,2,1.287137,1.288981,1.288001,0.000653
21078.500000,2,1.301696,1.304511,1.303561,0.000828
21078.750000,2,1.318304,1.322403,1.320821,0.001235
21079.000000,2,1.332922,1.336422,1.334831,0.001294
21079.250000,2,1.348231,1.352219,1.350580,0.001313
21079.500000,2,1.359050,1.365361,1.362809,0.001953
21079.750000,2,1.373329,1.377481,1.376035,0.001611
21080.000000,2,1.383278,1.389352,1.386431,0.002317
21080.250000,2,1.395697,1.402073,1.399182,0.002051
21080.500000,2,1.405446,1.412839,1.409269,0.002890
21080.750000,2,1.417020,1.424495,1.421102,0.002909
21081.000000,2,1.425144,1.434322,1.430901,0.003364
21081.250000,2,1.438533,1.445932,1.442976,0.002946
21081.500000,2,1.447782,1.456748,1.453090,0.003462
21081.750000,2,1.461350,1.469891,1.466138,0.003191
21082.000000,2,1.471609,1.482157,1.477634,0.004212
21082.250000,2,1.486128,1.496493,1.492187,0.003769
21082.500000,2,1.497607,1.509678,1.504404,0.004514
21082.750000,2,1.512576,1.524248,1.519544,0.004641
21083.000000,2,1.524864,1.538012,1.532507,0.005234
21083.250000,2,1.540753,1.554749,1.549117,0.005221
21083.500000,2,1.554412,1.568587,1.562546,0.005900
21083.750000,2,1.569980,1.584612,1.578204,0.005674
21084.000000,2,1.580519,1.596326,1.589445,0.006413
21084.250000,2,1.591618,1.607798,1.600857,0.006715
21084.500000,2,1.596798,1.615787,1.607586,0.007655
21084.750000,2,1.606308,1.625017,1.616650,0.007805
21085.000000,2,1.611908,1.630242,1.622489,0.008118
21085.250000,2,1.618725,1.637667,1.629474,0.008195
21085.500000,2,1.619465,1.640597,1.631324,0.008839
21085.750000,2,1.619396,1.640275,1.630686,0.008852
21086.000000,2,1.610518,1.634007,1.623515,0.009864
21086.250000,2,1.601946,1.624561,1.614306,0.009698
21086.500000,2,1.583864,1.609375,1.598094,0.010782
21086.750000,2,1.566949,1.591715,1.580819,0.010451
21087.000000,2,1.540297,1.567324,1.555308,0.011345
21087.250000,2,1.509633,1.538051,1.525043,0.011696
21087.500000,2,1.466589,1.497990,1.483940,0.012551
21087.750000,2,1.418437,1.449237,1.435892,0.012634
21088.000000,2,1.359052,1.392218,1.377952,0.012919
21088.250000,2,1.300630,1.331951,1.317950,0.012372
21088.500000,2,1.233700,1.265663,1.251462,0.012765
21088.750000,2,1.164576,1.195976,1.182682,0.012395
21089.000000,2,1.087446,1.120486,1.105392,0.012559
21089.250000,2,1.005922,1.037060,1.023679,0.012099
21089.500000,2,0.916074,0.946381,0.933948,0.011907
21089.750000,2,0.827759,0.855741,0.843841,0.010949
21090.000000,2,0.736606,0.763689,0.751755,0.010328
21090.250000,2,0.652562,0.675625,0.666011,0.009005
21090.500000,2,0.571480,0.592600,0.583856,0.008126
21090.750000,2,0.501978,0.519421,0.512115,0.006648
21091.000000,2,0.439001,0.454135,0.447683,0.005757
21091.250000,2,0.391127,0.402150,0.397505,0.004158
21091.500000,2,0.353449,0.361857,0.358364,0.003261
21091.750000,2,0.333176,0.338152,0.336053,0.001800
21092.000000,3,0.310111,0.310528,0.310296,0.000148
21092.250000,3,0.311289,0.311800,0.311581,0.000163
21092.500000,3,0.314348,0.315435,0.314955,0.000338
21092.750000,3,0.320888,0.322748,0.321742,0.000708
21093.000000,3,0.330416,0.333430,0.331660,0.001168
21093.250000,3,0.343183,0.347265,0.344902,0.001610
21093.500000,3,0.359666,0.365010,0.361949,0.001971
21093.750000,3,0.380238,0.386437,0.382630,0.002542
21094.000000,3,0.403208,0.410618,0.406350,0.002833
21094.250000,3,0.429486,0.438354,0.433174,0.003418
21094.500000,3,0.458209,0.467999,0.462466,0.003773
21094.750000,3,0.490373,0.501554,0.494726,0.004450
21095.000000,3,0.524308,0.535576,0.528935,0.004428
21095.250000,3,0.559986,0.572005,0.564944,0.004879
21095.500000,3,0.596392,0.608902,0.601507,0.004914
21095.750000,3,0.631934,0.644490,0.637159,0.005034
21096.000000,3,0.665123,0.677427,0.670263,0.004990
21096.250000,3,0.696439,0.708840,0.701469,0.005031
21096.500000,3,0.725775,0.737986,0.730860,0.004866
21096.750000,3,0.754631,0.767231,0.759662,0.005013
21097.000000,3,0.782336,0.794774,0.787503,0.005035
21097.250000,3,0.809672,0.822247,0.814889,0.005221
21097.500000,3,0.834038,0.845610,0.838886,0.004712
21097.750000,3,0.854740,0.866033,0.859563,0.004619
21098.000000,3,0.872191,0.883253,0.876935,0.004510
21098.250000,3,0.888520,0.899195,0.892932,0.004509
21098.500000,3,0.903814,0.914340,0.908313,0.004307
21098.750000,3,0.919999,0.930462,0.924495,0.004231
21099.000000,3,0.936210,0.946099,0.940225,0.004069
21099.250000,3,0.949256,0.959710,0.954070,0.004212
21099.500000,3,0.961515,0.970711,0.965506,0.003727
21099.750000,3,0.970868,0.979658,0.974560,0.003710
21100.000000,3,0.989483,1.007552,0.997630,0.007678
21100.250000,3,0.984609,0.993847,0.988470,0.003559
21100.500000,3,0.991787,0.999631,0.995100,0.003267
21100.750000,3,0.998770,1.006069,1.001726,0.002973
21101.000000,3,1.003709,1.011159,1.006919,0.002902
21101.250000,3,1.007723,1.015264,1.010902,0.003121
21101.500000,3,1.011270,1.017982,1.013968,0.002907
21101.750000,3,1.014414,1.021452,1.017147,0.002892
21102.000000,3,1.017744,1.024239,1.020475,0.002796
21102.250000,3,1.020849,1.028286,1.024391,0.002943
21102.500000,3,1.025094,1.032087,1.028076,0.002829
21102.750000,3,1.029007,1.034764,1.031605,0.002406
21103.000000,3,1.031323,1.037892,1.034186,0.002549
21103.250000,3,1.034458,1.041280,1.036924,0.002606
21103.500000,3,1.036185,1.042555,1.038995,0.002250
21103.750000,3,1.039042,1.043900,1.041130,0.002103
21104.000000,3,1.039810,1.045711,1.042307,0.002265
21104.250000,3,1.040224,1.046649,1.043193,0.002320
21104.500000,3,1.040515,1.046509,1.043491,0.002173
21104.750000,3,1.042157,1.047657,1.044654,0.002176
21105.000000,3,1.044533,1.049516,1.046703,0.002041
21105.250000,3,1.048754,1.054622,1.051342,0.002284
21105.500000,3,1.053410,1.058668,1.055719,0.002059
21105.750000,3,1.058233,1.064863,1.061262,0.002351
21106.000000,3,1.064085,1.068731,1.066323,0.001850
21106.250000,3,1.069470,1.074838,1.071945,0.002034
21106.500000,3,1.075776,1.081773,1.078381,0.002102
21106.750000,3,1.084641,1.089904,1.086883,0.002067
21107.000000,3,1.093609,1.099260,1.096400,0.001972
21107.250000,3,1.104784,1.109045,1.106481,0.001617
21107.500000,3,1.114548,1.119252,1.116380,0.001662
21107.750000,3,1.122527,1.127170,1.124749,0.001735
21108.000000,3,1.130795,1.134861,1.132586,0.001382
21108.250000,3,1.137165,1.142237,1.139669,0.001550
21108.500000,3,1.145451,1.148362,1.146756,0.000894
21108.750000,3,1.152211,1.155048,1.153734,0.000953
21109.000000,3,1.159273,1.161407,1.160415,0.000733
21109.250000,3,1.166260,1.168509,1.167034,0.000706
21109.500000,3,1.171062,1.173490,1.172496,0.000718
21109.750000,3,1.178841,1.180448,1.179335,0.000490
21110.000000,3,1.186066,1.187501,1.186716,0.000523
21110.250000,3,1.194712,1.196385,1.195250,0.000514
21110.500000,3,1.204158,1.205325,1.204937,0.000339
21110.750000,3,1.212826,1.215350,1.214503,0.000723
21111.000000,3,1.222681,1.224875,1.223786,0.000590
21111.250000,3,1.232197,1.233885,1.232817,0.000473
21111.500000,3,1.240037,1.242425,1.241621,0.000762
21111.750000,3,1.248935,1.252159,1.250873,0.000975
21112.000000,3,1.257792,1.260897,1.259727,0.001155
21112.250000,3,1.267467,1.270395,1.268891,0.000990
21112.500000,3,1.274270,1.277991,1.276387,0.001286
21112.750000,3,1.280115,1.284884,1.283160,0.001640
21113.000000,3,1.285631,1.290146,1.288555,0.001671
21113.250000,3,1.291177,1.296565,1.294217,0.002126
21113.500000,3,1.296464,1.301595,1.299316,0.001805
21113.750000,3,1.301621,1.306140,1.304111,0.001710
21114.000000,3,1.305281,1.311543,1.308649,0.002437
21114.250000,3,1.309241,1.315025,1.312555,0.002511
21114.500000,3,1.313032,1.319798,1.316825,0.002513
21114.750000,3,1.319435,1.325609,1.323017,0.002534
21115.000000,3,1.325072,1.332502,1.328980,0.002785
21115.250000,3,1.332382,1.338499,1.335957,0.002664
21115.500000,3,1.337679,1.345838,1.342085,0.003153
21115.750000,3,1.344581,1.351512,1.348763,0.003157
21116.000000,3,1.351693,1.359538,1.356385,0.003014
21116.250000,3,1.360740,1.368983,1.365744,0.003189
21116.500000,3,1.372251,1.381018,1.377634,0.003272
21116.750000,3,1.385318,1.393687,1.390214,0.003027
21117.000000,3,1.398135,1.405522,1.402428,0.003292
21117.250000,3,1.406883,1.416212,1.412310,0.003697
21117.500000,3,1.413686,1.422350,1.418635,0.003580
21117.750000,3,1.416808,1.427514,1.422972,0.004511
21118.000000,3,1.419397,1.429915,1.425165,0.004353
21118.250000,3,1.418626,1.430770,1.424964,0.004885
21118.500000,3,1.412559,1.424821,1.419181,0.005221
21118.750000,3,1.400536,1.413257,1.407596,0.005123
21119.000000,3,1.378312,1.394185,1.386981,0.006138
21119.250000,3,1.350232,1.366787,1.359581,0.006316
21119.500000,3,1.316145,1.333678,1.326469,0.006862
21119.750000,3,1.280045,1.296872,1.289828,0.006696
21120.000000,3,1.239181,1.256993,1.249432,0.006996
21120.250000,3,1.191865,1.211430,1.203183,0.007469
21120.500000,3,1.137401,1.156724,1.148411,0.007531
21120.750000,3,1.073085,1.093683,1.085127,0.008212
21121.000000,3,1.000418,1.022170,1.013063,0.008365
21121.250000,3,0.923009,0.944596,0.935944,0.008365
21121.500000,3,0.843715,0.864933,0.855885,0.008001
21121.750000,3,0.763737,0.783948,0.775500,0.007607
21122.000000,3,0.684343,0.703711,0.695682,0.007281
21122.250000,3,0.608406,0.625697,0.618675,0.006659
21122.500000,3,0.536826,0.552482,0.546022,0.005876
21122.750000,3,0.473032,0.486409,0.480988,0.005014
21123.000000,3,0.418565,0.429935,0.425149,0.004239
21123.250000,3,0.375495,0.383627,0.380386,0.003099
21123.500000,3,0.343586,0.349574,0.347059,0.002137
21123.750000,3,0.324522,0.328105,0.326723,0.001258
21124.000000,4,0.289669,0.290521,0.290152,0.000284
21124.250000,4,0.293885,0.296578,0.295182,0.000969
21124.500000,4,0.301617,0.303851,0.302416,0.000788
21124.750000,4,0.318246,0.323120,0.320443,0.001823
21125.000000,4,0.339629,0.345088,0.341704,0.002026
21125.250000,4,0.368932,0.376896,0.372169,0.002905
21125.500000,4,0.402260,0.409364,0.404945,0.002706
21125.750000,4,0.443659,0.453244,0.447349,0.003596
21126.000000,4,0.486316,0.495381,0.489644,0.003396
21126.250000,4,0.534886,0.546685,0.539421,0.004595
21126.500000,4,0.583524,0.594009,0.587551,0.004109
21126.750000,4,0.637782,0.650024,0.642385,0.004889
21127.000000,4,0.689020,0.700007,0.692879,0.004469
21127.250000,4,0.741315,0.754082,0.746306,0.004844
21127.500000,4,0.787773,0.798427,0.791683,0.004105
21127.750000,4,0.833060,0.844870,0.837542,0.004675
21128.000000,4,0.872996,0.882772,0.876419,0.003895
21128.250000,4,0.913273,0.923891,0.917049,0.004366
21128.500000,4,0.947547,0.957085,0.951113,0.003575
21128.750000,4,0.981633,0.991558,0.985695,0.003796
21129.000000,4,1.007612,1.015484,1.010701,0.002948
21129.250000,4,1.031246,1.039983,1.034423,0.003332
21129.500000,4,1.046288,1.051755,1.048908,0.002093
21129.750000,4,1.062302,1.069469,1.065514,0.002798
21130.000000,4,1.075371,1.080491,1.077654,0.002081
21130.250000,4,1.091188,1.097649,1.093705,0.002445
21130.500000,4,1.101851,1.106208,1.103941,0.001609
21130.750000,4,1.113088,1.118418,1.115478,0.002259
21131.000000,4,1.117280,1.122514,1.119425,0.001777
21131.250000,4,1.121798,1.127283,1.124803,0.002080
21131.500000,4,1.123120,1.127150,1.125063,0.001417
21131.750000,4,1.129041,1.133596,1.130936,0.001784
21132.000000,4,1.132002,1.135328,1.133545,0.001280
21132.250000,4,1.137918,1.142584,1.140036,0.001937
21132.500000,4,1.139715,1.142434,1.141272,0.000972
21132.750000,4,1.143328,1.147042,1.145046,0.001266
21133.000000,4,1.141261,1.144270,1.143005,0.000998
21133.250000,4,1.142987,1.146543,1.144498,0.001390
21133.500000,4,1.140032,1.141868,1.141007,0.000667
21133.750000,4,1.140407,1.144040,1.141972,0.001322
21134.000000,4,1.137046,1.139685,1.138470,0.000855
21134.250000,4,1.137381,1.140934,1.139028,0.001297
21134.500000,4,1.133239,1.135784,1.134768,0.000879
21134.750000,4,1.135163,1.137888,1.136357,0.001103
21135.000000,4,1.134010,1.135920,1.135122,0.000618
21135.250000,4,1.137743,1.141057,1.139475,0.001161
21135.500000,4,1.139338,1.141729,1.140557,0.000697
21135.750000,4,1.144005,1.146852,1.145300,0.001202
21136.000000,4,1.144630,1.146592,1.145713,0.000702
21136.250000,4,1.147831,1.151406,1.149294,0.001124
21136.500000,4,1.147426,1.149240,1.148247,0.000701
21136.750000,4,1.150486,1.152475,1.151461,0.000683
21137.000000,4,1.148990,1.150377,1.149832,0.000460
21137.250000,4,1.150701,1.152276,1.151607,0.000539
21137.500000,4,1.147217,1.148865,1.147833,0.000553
21137.750000,4,1.147015,1.148976,1.148038,0.000623
21138.000000,4,1.144069,1.146628,1.144958,0.000982
21138.250000,4,1.145799,1.147573,1.146916,0.000574
21138.500000,4,1.144293,1.147652,1.145495,0.000981
21138.750000,4,1.148638,1.150069,1.149310,0.000459
21139.000000,4,1.147760,1.149681,1.148641,0.000640
21139.250000,4,1.150992,1.153440,1.152133,0.000739
21139.500000,4,1.150920,1.153633,1.152237,0.000879
21139.750000,4,1.157591,1.160854,1.158914,0.000939
21140.000000,4,1.262764,1.357367,1.306839,0.039290
21140.250000,4,1.169238,1.173623,1.171560,0.001220
21140.500000,4,1.174373,1.177776,1.176037,0.001135
21140.750000,4,1.184982,1.186522,1.185695,0.000481
21141.000000,4,1.187525,1.191495,1.189278,0.001528
21141.250000,4,1.195682,1.198858,1.197086,0.000914
21141.500000,4,1.198324,1.201990,1.199985,0.001363
21141.750000,4,1.204867,1.207766,1.206520,0.000922
21142.000000,4,1.206690,1.210779,1.208759,0.001506
21142.250000,4,1.213050,1.216705,1.214882,0.001276
21142.500000,4,1.213191,1.217788,1.215873,0.001795
21142.750000,4,1.218546,1.222065,1.220692,0.001143
21143.000000,4,1.218544,1.222472,1.220916,0.001599
21143.250000,4,1.223617,1.226494,1.225214,0.001065
21143.500000,4,1.221827,1.227185,1.224563,0.001859
21143.750000,4,1.225606,1.229103,1.227448,0.001367
21144.000000,4,1.222440,1.227602,1.225174,0.001945
21144.250000,4,1.225247,1.228696,1.227163,0.001319
21144.500000,4,1.221132,1.227025,1.224308,0.002338
21144.750000,4,1.223163,1.226734,1.225125,0.001450
21145.000000,4,1.217433,1.223227,1.220871,0.002525
21145.250000,4,1.216923,1.221434,1.219971,0.001694
21145.500000,4,1.210230,1.216367,1.213676,0.002382
21145.750000,4,1.208858,1.213483,1.211441,0.001797
21146.000000,4,1.201849,1.207667,1.204936,0.002314
21146.250000,4,1.200773,1.205012,1.203004,0.001663
21146.500000,4,1.193060,1.199315,1.196700,0.002655
21146.750000,4,1.191318,1.196730,1.194424,0.002094
21147.000000,4,1.182832,1.189500,1.186557,0.002666
21147.250000,4,1.180383,1.184933,1.183145,0.001988
21147.500000,4,1.171868,1.178936,1.176158,0.002695
21147.750000,4,1.173027,1.177688,1.175626,0.001821
21148.000000,4,1.168653,1.174378,1.171903,0.002305
21148.250000,4,1.171714,1.175999,1.173802,0.001698
21148.500000,4,1.166872,1.173149,1.170592,0.002553
21148.750000,4,1.167777,1.173314,1.170444,0.002127
21149.000000,4,1.161999,1.168245,1.165845,0.002370
21149.250000,4,1.163375,1.168996,1.166181,0.002137
21149.500000,4,1.160648,1.166232,1.163633,0.002179
21149.750000,4,1.163864,1.169294,1.166501,0.002091
21150.000000,4,1.159853,1.166213,1.163077,0.002442
21150.250000,4,1.157306,1.163428,1.160574,0.002329
21150.500000,4,1.144253,1.152954,1.149012,0.003177
21150.750000,4,1.132607,1.140607,1.136596,0.002840
21151.000000,4,1.109741,1.119203,1.114902,0.003598
21151.250000,4,1.088455,1.097342,1.093185,0.003233
21151.500000,4,1.056062,1.066553,1.062011,0.003851
21151.750000,4,1.023945,1.033783,1.029479,0.003788
21152.000000,4,0.978554,0.990513,0.985986,0.004496
21152.250000,4,0.934134,0.946111,0.940821,0.004288
21152.500000,4,0.878790,0.892061,0.886530,0.005001
