# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.237427,0.241625,0.239696,0.001441
21028.250000,1,0.240595,0.245190,0.242868,0.001660
21028.500000,1,0.249485,0.254561,0.251682,0.001695
21028.750000,1,0.263479,0.268289,0.265575,0.001592
21029.000000,1,0.282363,0.286658,0.283948,0.001408
21029.250000,1,0.305422,0.309938,0.307487,0.001426
21029.500000,1,0.333980,0.339483,0.337143,0.001766
21029.750000,1,0.369323,0.376800,0.373585,0.002115
21030.000000,1,0.410375,0.420686,0.416040,0.002815
21030.250000,1,0.454952,0.468088,0.462213,0.003627
21030.500000,1,0.501360,0.517077,0.509382,0.004404
21030.750000,1,0.547301,0.566334,0.557093,0.005630
21031.000000,1,0.595270,0.616836,0.605934,0.006667
21031.250000,1,0.645854,0.670527,0.658184,0.007629
21031.500000,1,0.699250,0.727943,0.713158,0.009192
21031.750000,1,0.750866,0.782590,0.766547,0.010246
21032.000000,1,0.797332,0.831162,0.813672,0.011785
21032.250000,1,0.835033,0.871228,0.852522,0.012871
21032.500000,1,0.868817,0.905269,0.886712,0.013543
21032.750000,1,0.902513,0.941752,0.921055,0.014458
21033.000000,1,0.938945,0.979675,0.958661,0.014836
21033.250000,1,0.975859,1.018834,0.996350,0.016243
21033.500000,1,1.006517,1.051676,1.027946,0.017121
21033.750000,1,1.027701,1.072709,1.049029,0.017709
21034.000000,1,1.039858,1.085655,1.061664,0.018248
21034.250000,1,1.052075,1.097404,1.073296,0.018154
21034.500000,1,1.067540,1.114795,1.090459,0.018260
21034.750000,1,1.091893,1.139892,1.114348,0.018392
21035.000000,1,1.115598,1.163068,1.138282,0.018461
21035.250000,1,1.133794,1.180399,1.156043,0.018987
21035.500000,1,1.142054,1.189895,1.164599,0.019158
21035.750000,1,1.147837,1.193627,1.169129,0.018767
21036.000000,1,1.154819,1.201302,1.176777,0.018616
21036.250000,1,1.167912,1.214650,1.189652,0.018382
21036.500000,1,1.182709,1.228531,1.204410,0.018461
21036.750000,1,1.192237,1.237745,1.213305,0.018373
21037.000000,1,1.192197,1.237504,1.213455,0.018107
21037.250000,1,1.187066,1.232011,1.208571,0.017924
21037.500000,1,1.187066,1.229788,1.207117,0.017038
21037.750000,1,1.195066,1.236588,1.213987,0.016558
21038.000000,1,1.208717,1.249775,1.227720,0.016061
21038.250000,1,1.221601,1.264119,1.240468,0.016487
21038.500000,1,1.230621,1.272800,1.249846,0.016700
21038.750000,1,1.222542,1.262550,1.241077,0.015604
21039.000000,1,1.219735,1.257018,1.236630,0.014914
21039.250000,1,1.222737,1.258547,1.238830,0.013874
21039.500000,1,1.234455,1.269159,1.250314,0.012973
21039.750000,1,1.250259,1.285555,1.266009,0.013091
21040.000000,1,1.263253,1.296539,1.278122,0.012823
21040.250000,1,1.268301,1.298943,1.281890,0.012103
21040.500000,1,1.266681,1.295885,1.279722,0.011348
21040.750000,1,1.266013,1.292747,1.278136,0.010542
21041.000000,1,1.269630,1.294698,1.280702,0.009424
21041.250000,1,1.273297,1.295956,1.283587,0.008802
21041.500000,1,1.271460,1.293049,1.281161,0.008070
21041.750000,1,1.262556,1.282054,1.271892,0.007733
21042.000000,1,1.253242,1.271082,1.261577,0.006935
21042.250000,1,1.250917,1.264969,1.257780,0.005441
21042.500000,1,1.260234,1.273213,1.266991,0.004343
21042.750000,1,1.280980,1.290963,1.286679,0.003160
21043.000000,1,1.302653,1.309946,1.306106,0.002346
21043.250000,1,1.313164,1.318621,1.315695,0.001814
21043.500000,1,1.310538,1.313001,1.312050,0.000875
21043.750000,1,1.302635,1.305343,1.303985,0.000826
21044.000000,1,1.298577,1.302518,1.300649,0.001415
21044.250000,1,1.302203,1.309743,1.305939,0.002929
21044.500000,1,1.310844,1.320098,1.315475,0.003836
21044.750000,1,1.313177,1.324647,1.319460,0.004390
21045.000000,1,1.305260,1.318098,1.312395,0.004539
21045.250000,1,1.288955,1.303619,1.296849,0.005418
21045.500000,1,1.272680,1.289758,1.281052,0.006119
21045.750000,1,1.263898,1.280950,1.273184,0.006814
21046.000000,1,1.262480,1.280940,1.272151,0.007488
21046.250000,1,1.259824,1.280721,1.271345,0.008293
21046.500000,1,1.254181,1.276416,1.265211,0.008593
21046.750000,1,1.240501,1.263582,1.252688,0.008730
21047.000000,1,1.228561,1.251126,1.240690,0.008971
21047.250000,1,1.223502,1.247293,1.235940,0.009896
21047.500000,1,1.225976,1.251840,1.239404,0.010380
21047.750000,1,1.232112,1.257807,1.245265,0.010946
21048.000000,1,1.230784,1.258729,1.244857,0.011359
21048.250000,1,1.219860,1.248944,1.234668,0.011305
21048.500000,1,1.202720,1.232692,1.218065,0.011331
21048.750000,1,1.188648,1.218383,1.203390,0.011808
21049.000000,1,1.180319,1.210979,1.196037,0.012337
21049.250000,1,1.178367,1.209529,1.194650,0.013071
21049.500000,1,1.177653,1.209160,1.194225,0.012997
21049.750000,1,1.172232,1.205120,1.188873,0.013145
21050.000000,1,1.161237,1.195554,1.179165,0.013260
21050.250000,1,1.150052,1.184912,1.168516,0.013722
21050.500000,1,1.143041,1.177438,1.161353,0.014101
21050.750000,1,1.139792,1.174678,1.158147,0.014072
21051.000000,1,1.135195,1.171370,1.154267,0.014461
21051.250000,1,1.127630,1.164225,1.146699,0.014385
21051.500000,1,1.116747,1.153872,1.136548,0.014616
21051.750000,1,1.106436,1.144227,1.127009,0.015163
21052.000000,1,1.101578,1.139483,1.121971,0.015633
21052.250000,1,1.098671,1.138248,1.119697,0.015684
21052.500000,1,1.094134,1.133684,1.114870,0.015942
21052.750000,1,1.081963,1.122514,1.103708,0.015841
21053.000000,1,1.064229,1.105624,1.085938,0.015592
21053.250000,1,1.047049,1.087419,1.068110,0.015652
21053.500000,1,1.034988,1.075780,1.056831,0.016218
21053.750000,1,1.033047,1.073715,1.054446,0.016385
21054.000000,1,1.034224,1.075526,1.056125,0.016741
21054.250000,1,1.031367,1.072721,1.053338,0.016612
21054.500000,1,1.018934,1.060196,1.041025,0.016090
21054.750000,1,0.998443,1.040187,1.020676,0.015896
21055.000000,1,0.975115,1.016810,0.997348,0.015555
21055.250000,1,0.954048,0.993617,0.975286,0.015139
21055.500000,1,0.930921,0.970686,0.951830,0.014926
21055.750000,1,0.900736,0.940150,0.921417,0.013960
21056.000000,1,0.859092,0.898838,0.879976,0.013306
21056.250000,1,0.810505,0.847079,0.829481,0.012203
21056.500000,1,0.758175,0.792992,0.776554,0.011314
21056.750000,1,0.710224,0.742927,0.727101,0.010651
21057.000000,1,0.664901,0.696012,0.681070,0.009990
21057.250000,1,0.619514,0.648062,0.634748,0.008993
21057.500000,1,0.569196,0.595173,0.582842,0.007893
21057.750000,1,0.514518,0.537722,0.526478,0.006675
21058.000000,1,0.459162,0.479817,0.469822,0.005767
21058.250000,1,0.409330,0.426717,0.418325,0.004849
21058.500000,1,0.367095,0.381907,0.374694,0.004140
21058.750000,1,0.331911,0.344146,0.338459,0.003386
21059.000000,1,0.302173,0.312211,0.307702,0.002721
21059.250000,1,0.276627,0.285115,0.281190,0.002278
21059.500000,1,0.256372,0.262883,0.260086,0.001802
21059.750000,1,0.243029,0.248332,0.246149,0.001658
21060.000000,2,0.363608,0.395647,0.379955,0.012732
21060.250000,2,0.363565,0.394850,0.379641,0.012538
21060.500000,2,0.363321,0.392292,0.378338,0.011668
21060.750000,2,0.361537,0.386548,0.374418,0.010203
21061.000000,2,0.358445,0.378568,0.368829,0.008160
21061.250000,2,0.356133,0.370272,0.363868,0.005752
21061.500000,2,0.359112,0.366631,0.363334,0.002818
21061.750000,2,0.367892,0.370079,0.368790,0.000611
21062.000000,2,0.376360,0.384788,0.380179,0.003248
21062.250000,2,0.387397,0.402708,0.394686,0.006134
21062.500000,2,0.399904,0.421806,0.410270,0.008770
21062.750000,2,0.412886,0.440729,0.426507,0.011192
21063.000000,2,0.430070,0.463403,0.445982,0.013527
21063.250000,2,0.450765,0.490149,0.470061,0.015987
21063.500000,2,0.477284,0.521226,0.498593,0.018063
21063.750000,2,0.503577,0.553305,0.527710,0.020079
21064.000000,2,0.528496,0.580185,0.553851,0.021263
21064.250000,2,0.547204,0.601987,0.574386,0.022282
21064.500000,2,0.563582,0.620801,0.592166,0.023160
21064.750000,2,0.581191,0.641226,0.610876,0.024119
21065.000000,2,0.601404,0.663447,0.632023,0.025176
21065.250000,2,0.621451,0.685570,0.653448,0.025973
21065.500000,2,0.638050,0.704026,0.670856,0.026405
21065.750000,2,0.647934,0.715072,0.681000,0.026397
21066.000000,2,0.653547,0.720999,0.687028,0.026434
21066.250000,2,0.659377,0.726477,0.692525,0.026529
21066.500000,2,0.668171,0.736365,0.701810,0.026879
21066.750000,2,0.680043,0.747662,0.713378,0.026911
21067.000000,2,0.688247,0.757179,0.722142,0.027071
21067.250000,2,0.690832,0.759047,0.724580,0.026539
21067.500000,2,0.688226,0.756985,0.722161,0.026330
21067.750000,2,0.687304,0.754826,0.720384,0.026105
21068.000000,2,0.692642,0.758944,0.725505,0.026352
21068.250000,2,0.704512,0.772018,0.737935,0.026932
21068.500000,2,0.720965,0.787891,0.754140,0.027079
21068.750000,2,0.732585,0.802350,0.767057,0.027443
21069.000000,2,0.739122,0.808459,0.772934,0.026942
21069.250000,2,0.739775,0.808127,0.773539,0.026563
21069.500000,2,0.741704,0.809591,0.775247,0.026574
21069.750000,2,0.747654,0.816540,0.781910,0.026809
21070.000000,2,0.759896,0.827745,0.793216,0.026904
21070.250000,2,0.769820,0.838689,0.803675,0.027166
21070.500000,2,0.775507,0.844890,0.809793,0.026937
21070.750000,2,0.777907,0.846356,0.811497,0.026570
21071.000000,2,0.779440,0.847102,0.812674,0.026301
21071.250000,2,0.783494,0.851233,0.817241,0.026519
21071.500000,2,0.792488,0.859580,0.826067,0.026531
21071.750000,2,0.801716,0.868774,0.835067,0.026590
21072.000000,2,0.811077,0.876559,0.843800,0.025738
21072.250000,2,0.811234,0.876961,0.843642,0.025724
21072.500000,2,0.814712,0.880630,0.846888,0.025832
21072.750000,2,0.821905,0.887187,0.854198,0.025845
21073.000000,2,0.836056,0.900849,0.868086,0.026132
21073.250000,2,0.850726,0.916125,0.883181,0.026450
21073.500000,2,0.861107,0.926877,0.893911,0.026435
21073.750000,2,0.864032,0.927971,0.895842,0.025352
21074.000000,2,0.862114,0.924962,0.893463,0.024976
21074.250000,2,0.862453,0.924722,0.893308,0.024625
21074.500000,2,0.870010,0.930578,0.899926,0.024410
21074.750000,2,0.884025,0.943554,0.913095,0.024358
21075.000000,2,0.899313,0.958973,0.928810,0.023931
21075.250000,2,0.913214,0.972052,0.942273,0.023658
21075.500000,2,0.925981,0.982616,0.953454,0.023146
21075.750000,2,0.938742,0.994950,0.966296,0.022855
21076.000000,2,0.957680,1.013994,0.985055,0.022768
21076.250000,2,0.980161,1.034589,1.006374,0.022610
21076.500000,2,1.000296,1.054420,1.026613,0.022124
21076.750000,2,1.012596,1.065264,1.038270,0.021149
21077.000000,2,1.017982,1.067731,1.042498,0.019981
21077.250000,2,1.022769,1.071136,1.046382,0.019409
21077.500000,2,1.036928,1.082332,1.058882,0.018806
21077.750000,2,1.061419,1.107695,1.082833,0.018919
21078.000000,2,1.092925,1.139122,1.114214,0.018719
21078.250000,2,1.121403,1.164014,1.141324,0.017448
21078.500000,2,1.138310,1.177887,1.157508,0.016052
21078.750000,2,1.146364,1.183329,1.163961,0.014940
21079.000000,2,1.155178,1.188249,1.170515,0.013846
21079.250000,2,1.170360,1.202554,1.185392,0.013316
21079.500000,2,1.196871,1.226966,1.210484,0.012456
21079.750000,2,1.226581,1.254664,1.239138,0.011281
21080.000000,2,1.252503,1.277182,1.264121,0.009917
21080.250000,2,1.271289,1.291948,1.280873,0.008415
21080.500000,2,1.285348,1.303251,1.294076,0.007445
21080.750000,2,1.303925,1.319676,1.310835,0.005879
21081.000000,2,1.326110,1.340339,1.332505,0.004858
21081.250000,2,1.350000,1.358422,1.353995,0.003113
21081.500000,2,1.366802,1.370167,1.368358,0.000953
21081.750000,2,1.371139,1.374710,1.373095,0.001125
21082.000000,2,1.372707,1.380056,1.375952,0.002633
21082.250000,2,1.380964,1.394775,1.387754,0.004504
21082.500000,2,1.403022,1.423143,1.413628,0.006087
21082.750000,2,1.435234,1.461803,1.448987,0.008317
21083.000000,2,1.467026,1.498425,1.484083,0.010638
21083.250000,2,1.490591,1.527483,1.509358,0.013279
21083.500000,2,1.504850,1.549127,1.527664,0.016360
21083.750000,2,1.520806,1.572669,1.547315,0.018599
21084.000000,2,1.547407,1.606693,1.578302,0.020955
21084.250000,2,1.587297,1.653757,1.621206,0.024101
21084.500000,2,1.622794,1.700921,1.662967,0.027981
21084.750000,2,1.647867,1.733136,1.691037,0.031834
21085.000000,2,1.656644,1.749354,1.703414,0.035527
21085.250000,2,1.658581,1.759176,1.709048,0.038358
21085.500000,2,1.667228,1.778122,1.723398,0.041782
21085.750000,2,1.693180,1.812495,1.754075,0.044654
21086.000000,2,1.725931,1.859020,1.792750,0.049318
21086.250000,2,1.751054,1.893653,1.823031,0.053575
21086.500000,2,1.757544,1.905554,1.831355,0.058161
21086.750000,2,1.741558,1.899339,1.821050,0.061737
21087.000000,2,1.723205,1.886379,1.804760,0.064056
21087.250000,2,1.707538,1.876596,1.793175,0.065784
21087.500000,2,1.694677,1.869832,1.783549,0.068524
21087.750000,2,1.671242,1.849177,1.760518,0.071521
21088.000000,2,1.618019,1.797687,1.709364,0.072678
21088.250000,2,1.536700,1.713351,1.628395,0.072359
21088.500000,2,1.443097,1.615116,1.532228,0.070119
21088.750000,2,1.351348,1.515512,1.436040,0.067301
21089.000000,2,1.265633,1.422064,1.347518,0.064124
21089.250000,2,1.180635,1.331303,1.259815,0.061649
21089.500000,2,1.087944,1.228492,1.162986,0.058020
21089.750000,2,0.982224,1.111561,1.052437,0.053442
21090.000000,2,0.870521,0.987632,0.934198,0.047957
21090.250000,2,0.763181,0.865447,0.818819,0.041828
21090.500000,2,0.667365,0.755431,0.715514,0.035907
21090.750000,2,0.584748,0.659766,0.625628,0.030443
21091.000000,2,0.514718,0.577488,0.549080,0.025632
21091.250000,2,0.457204,0.509343,0.485688,0.021240
21091.500000,2,0.413906,0.457448,0.437765,0.017858
21091.750000,2,0.387693,0.424670,0.407408,0.015305
21092.000000,3,0.321733,0.334514,0.328443,0.004828
21092.250000,3,0.327937,0.342695,0.335498,0.004923
21092.500000,3,0.346026,0.364585,0.355647,0.005893
21092.750000,3,0.372851,0.397364,0.385433,0.007770
21093.000000,3,0.406461,0.438248,0.422729,0.010203
21093.250000,3,0.446379,0.486584,0.466830,0.013211
21093.500000,3,0.494476,0.544882,0.520336,0.016616
21093.750000,3,0.552730,0.614058,0.584465,0.020517
21094.000000,3,0.619766,0.693680,0.657652,0.025016
21094.250000,3,0.691324,0.777000,0.734825,0.029600
21094.500000,3,0.760539,0.857228,0.810062,0.034147
21094.750000,3,0.826442,0.933575,0.881051,0.038637
21095.000000,3,0.890452,1.006631,0.949436,0.042148
21095.250000,3,0.953560,1.078699,1.017383,0.045849
21095.500000,3,1.017143,1.149479,1.083998,0.048926
21095.750000,3,1.072289,1.211270,1.142960,0.052110
21096.000000,3,1.116024,1.261736,1.189266,0.054895
21096.250000,3,1.150585,1.296498,1.224032,0.056007
21096.500000,3,1.180702,1.329623,1.255174,0.056862
21096.750000,3,1.212917,1.364475,1.289177,0.057775
21097.000000,3,1.250063,1.403168,1.327228,0.058343
21097.250000,3,1.283271,1.436772,1.360405,0.059114
21097.500000,3,1.302058,1.451778,1.377223,0.059047
21097.750000,3,1.303420,1.450571,1.376674,0.058357
21098.000000,3,1.296869,1.439276,1.368266,0.056311
21098.250000,3,1.294881,1.433729,1.364757,0.054429
21098.500000,3,1.304573,1.438498,1.371873,0.052445
21098.750000,3,1.321023,1.452507,1.387003,0.051171
21099.000000,3,1.332901,1.460678,1.396788,0.050388
21099.250000,3,1.332513,1.454063,1.392706,0.048641
21099.500000,3,1.319085,1.433030,1.375750,0.046478
21099.750000,3,1.303429,1.412577,1.357178,0.043748
21100.000000,3,1.298191,1.402948,1.350842,0.041230
21100.250000,3,1.304016,1.404585,1.353929,0.038850
21100.500000,3,1.316242,1.413265,1.365104,0.037436
21100.750000,3,1.326500,1.418014,1.371902,0.035955
21101.000000,3,1.326192,1.413345,1.368963,0.034485
21101.250000,3,1.318150,1.398987,1.358245,0.032281
21101.500000,3,1.310407,1.386146,1.348282,0.029153
21101.750000,3,1.306809,1.377067,1.342948,0.026042
21102.000000,3,1.303867,1.368815,1.337832,0.024283
21102.250000,3,1.295786,1.355824,1.326904,0.022642
21102.500000,3,1.279693,1.333555,1.307043,0.020803
21102.750000,3,1.257398,1.307214,1.282907,0.018928
21103.000000,3,1.238990,1.282629,1.261883,0.016542
21103.250000,3,1.229020,1.268631,1.249591,0.014582
21103.500000,3,1.225998,1.262674,1.243915,0.013819
21103.750000,3,1.225253,1.256608,1.240308,0.012383
21104.000000,3,1.218593,1.246880,1.232258,0.011312
21104.250000,3,1.206924,1.230696,1.218652,0.008907
21104.500000,3,1.193684,1.213385,1.203918,0.007288
21104.750000,3,1.185474,1.201502,1.193621,0.005690
21105.000000,3,1.183366,1.194548,1.189172,0.003673
21105.250000,3,1.182007,1.189659,1.185825,0.002746
21105.500000,3,1.176271,1.180391,1.178562,0.001461
21105.750000,3,1.165654,1.168664,1.167202,0.000983
21106.000000,3,1.154648,1.158209,1.156176,0.001321
21106.250000,3,1.144730,1.153159,1.148582,0.002799
21106.500000,3,1.138564,1.149452,1.143197,0.003989
21106.750000,3,1.127279,1.141718,1.133668,0.005042
21107.000000,3,1.104700,1.123360,1.113180,0.006383
21107.250000,3,1.071665,1.093172,1.082312,0.007217
21107.500000,3,1.040365,1.064884,1.052172,0.008522
21107.750000,3,1.020191,1.047668,1.033759,0.010174
21108.000000,3,1.017946,1.048178,1.032748,0.011901
21108.250000,3,1.029051,1.063103,1.045732,0.013619
21108.500000,3,1.043997,1.082043,1.062225,0.015347
21108.750000,3,1.051830,1.091721,1.071447,0.015535
21109.000000,3,1.047988,1.091145,1.069539,0.016139
21109.250000,3,1.039547,1.085936,1.062587,0.017491
21109.500000,3,1.034439,1.084654,1.058850,0.019207
21109.750000,3,1.034858,1.087745,1.061487,0.020549
21110.000000,3,1.038240,1.093977,1.066288,0.021566
21110.250000,3,1.036923,1.093461,1.065079,0.021828
21110.500000,3,1.024641,1.085270,1.054835,0.022566
21110.750000,3,1.010114,1.071275,1.040757,0.023032
21111.000000,3,1.000625,1.062548,1.031633,0.024098
21111.250000,3,1.001174,1.065400,1.033034,0.025203
21111.500000,3,1.010014,1.076702,1.043411,0.026393
21111.750000,3,1.019682,1.089852,1.054403,0.027535
21112.000000,3,1.021498,1.093848,1.058033,0.028028
21112.250000,3,1.014893,1.090369,1.052874,0.028833
21112.500000,3,1.005883,1.083133,1.045094,0.029527
21112.750000,3,1.002501,1.080658,1.041894,0.030149
21113.000000,3,1.004376,1.084147,1.044739,0.031232
21113.250000,3,1.006502,1.088610,1.048380,0.032105
21113.500000,3,1.004686,1.088053,1.046185,0.032250
21113.750000,3,0.993600,1.077974,1.035853,0.032352
21114.000000,3,0.980216,1.065639,1.022830,0.032393
21114.250000,3,0.971865,1.058353,1.014503,0.033176
21114.500000,3,0.970689,1.058780,1.014474,0.034417
21114.750000,3,0.974657,1.065271,1.020361,0.035808
21115.000000,3,0.978614,1.070529,1.025033,0.036340
21115.250000,3,0.976448,1.070301,1.024242,0.036989
21115.500000,3,0.971605,1.066365,1.019373,0.037073
21115.750000,3,0.965528,1.061991,1.014976,0.038004
21116.000000,3,0.965691,1.062717,1.014736,0.038642
21116.250000,3,0.966239,1.065639,1.016487,0.039475
21116.500000,3,0.963726,1.065450,1.014210,0.038931
21116.750000,3,0.955275,1.056325,1.005183,0.038456
21117.000000,3,0.940572,1.042310,0.991239,0.038456
21117.250000,3,0.927869,1.029746,0.978234,0.038539
21117.500000,3,0.920011,1.021854,0.970622,0.039015
21117.750000,3,0.916109,1.018753,0.967143,0.039426
21118.000000,3,0.908433,1.012053,0.959706,0.039419
21118.250000,3,0.889474,0.992283,0.939883,0.038368
21118.500000,3,0.859347,0.959586,0.908611,0.037177
21118.750000,3,0.826627,0.924860,0.874861,0.036438
21119.000000,3,0.800052,0.895123,0.847221,0.035720
21119.250000,3,0.783160,0.877558,0.829886,0.035704
21119.500000,3,0.772090,0.865711,0.818535,0.035668
21119.750000,3,0.758130,0.850078,0.803520,0.034667
21120.000000,3,0.733379,0.823610,0.777416,0.033254
21120.250000,3,0.697967,0.783586,0.739597,0.030969
21120.500000,3,0.657487,0.738295,0.696967,0.028957
21120.750000,3,0.619219,0.693708,0.655332,0.026735
21121.000000,3,0.583141,0.650964,0.615835,0.024255
21121.250000,3,0.545414,0.607423,0.575713,0.021569
21121.500000,3,0.506993,0.559937,0.532349,0.018272
21121.750000,3,0.465883,0.510279,0.486826,0.014883
21122.000000,3,0.428416,0.463387,0.445040,0.011603
21122.250000,3,0.398190,0.424777,0.410810,0.008740
21122.500000,3,0.377298,0.395797,0.385932,0.006076
21122.750000,3,0.363063,0.374345,0.368193,0.003667
21123.000000,3,0.352978,0.357671,0.354763,0.001518
21123.250000,3,0.340346,0.344012,0.342644,0.001227
21123.500000,3,0.328487,0.335141,0.332066,0.002533
21123.750000,3,0.319813,0.328406,0.324442,0.003386
21124.000000,4,0.297967,0.300400,0.299146,0.000787
21124.250000,4,0.303288,0.306641,0.304577,0.000888
21124.500000,4,0.317694,0.321967,0.319695,0.001140
21124.750000,4,0.339769,0.345506,0.342583,0.001482
21125.000000,4,0.368327,0.375289,0.371605,0.001789
21125.250000,4,0.401261,0.410003,0.405419,0.002203
21125.500000,4,0.440334,0.451092,0.445525,0.002706
21125.750000,4,0.486358,0.498954,0.492619,0.003185
21126.000000,4,0.539011,0.553419,0.546218,0.003626
21126.250000,4,0.597121,0.613548,0.605238,0.004130
21126.500000,4,0.657854,0.675503,0.666437,0.004466
21126.750000,4,0.719171,0.738722,0.728667,0.005047
21127.000000,4,0.779304,0.799078,0.788991,0.005193
21127.250000,4,0.835806,0.857213,0.846168,0.005840
21127.500000,4,0.886242,0.907594,0.896480,0.005876
21127.750000,4,0.930509,0.952242,0.940830,0.006225
21128.000000,4,0.971137,0.992366,0.981167,0.006358
21128.250000,4,1.010915,1.032686,1.020957,0.006542
21128.500000,4,1.052779,1.076063,1.064228,0.006539
21128.750000,4,1.098028,1.120664,1.108640,0.006675
21129.000000,4,1.136409,1.159263,1.146982,0.006872
21129.250000,4,1.162357,1.185466,1.173170,0.006981
21129.500000,4,1.175271,1.195292,1.184508,0.007192
21129.750000,4,1.180536,1.200857,1.189892,0.007009
21130.000000,4,1.188045,1.208364,1.197252,0.006828
21130.250000,4,1.202530,1.221426,1.210786,0.006395
21130.500000,4,1.216765,1.233851,1.224403,0.006167
21130.750000,4,1.219593,1.237275,1.227397,0.006729
21131.000000,4,1.203465,1.221774,1.212958,0.007058
21131.250000,4,1.180558,1.198881,1.189656,0.006695
21131.500000,4,1.163068,1.178119,1.170065,0.005718
21131.750000,4,1.159354,1.173649,1.166028,0.004734
21132.000000,4,1.168373,1.183783,1.175756,0.004583
21132.250000,4,1.180316,1.194117,1.186707,0.004330
21132.500000,4,1.176624,1.188552,1.182205,0.004458
21132.750000,4,1.152434,1.165725,1.159187,0.004825
21133.000000,4,1.121846,1.134744,1.128299,0.004267
21133.250000,4,1.104769,1.114751,1.109171,0.003500
21133.500000,4,1.107408,1.116831,1.111955,0.002794
21133.750000,4,1.130213,1.139968,1.134706,0.002839
21134.000000,4,1.158473,1.167227,1.162515,0.002684
21134.250000,4,1.173593,1.181374,1.177035,0.002455
21134.500000,4,1.166532,1.174051,1.170125,0.002990
21134.750000,4,1.150654,1.158432,1.154637,0.002810
21135.000000,4,1.142716,1.147993,1.145378,0.001858
21135.250000,4,1.147614,1.157732,1.151274,0.002830
21135.500000,4,1.161428,1.173190,1.165571,0.003371
21135.750000,4,1.170972,1.181019,1.174688,0.002835
21136.000000,4,1.163840,1.170597,1.166313,0.001985
21136.250000,4,1.142381,1.148862,1.144829,0.002077
21136.500000,4,1.121762,1.129269,1.125198,0.002017
21136.750000,4,1.116661,1.127307,1.121060,0.002766
21137.000000,4,1.129146,1.142885,1.134791,0.003590
21137.250000,4,1.149511,1.163359,1.155381,0.003641
21137.500000,4,1.161408,1.171087,1.165444,0.002399
21137.750000,4,1.152523,1.159264,1.155497,0.001840
21138.000000,4,1.128811,1.134265,1.131683,0.001686
21138.250000,4,1.108577,1.113082,1.110829,0.001325
21138.500000,4,1.101670,1.107134,1.105367,0.001768
21138.750000,4,1.112827,1.120744,1.117512,0.002147
21139.000000,4,1.131387,1.140255,1.136756,0.002540
21139.250000,4,1.146884,1.155780,1.151465,0.002460
21139.500000,4,1.148862,1.156401,1.153185,0.002297
21139.750000,4,1.140951,1.147741,1.144712,0.002124
21140.000000,4,1.147868,1.151186,1.149381,0.001063
21140.250000,4,1.126772,1.135036,1.131461,0.002631
21140.500000,4,1.127665,1.137048,1.132948,0.002991
21140.750000,4,1.131884,1.139952,1.136596,0.002765
21141.000000,4,1.132411,1.140162,1.136959,0.002505
21141.250000,4,1.130180,1.138800,1.135142,0.002738
21141.500000,4,1.127979,1.136868,1.133341,0.003011
21141.750000,4,1.128547,1.138540,1.134034,0.003340
21142.000000,4,1.130494,1.140452,1.136219,0.003324
21142.250000,4,1.133710,1.142510,1.139219,0.003075
21142.500000,4,1.135931,1.145028,1.141424,0.003058
21142.750000,4,1.139420,1.149999,1.145718,0.003378
21143.000000,4,1.144156,1.155543,1.151041,0.003794
21143.250000,4,1.150809,1.160185,1.156436,0.003145
21143.500000,4,1.150840,1.161376,1.156483,0.003310
21143.750000,4,1.144420,1.153698,1.149020,0.003156
21144.000000,4,1.131194,1.140924,1.135960,0.003285
21144.250000,4,1.119774,1.130873,1.125908,0.003566
21144.500000,4,1.120352,1.131464,1.126435,0.004068
21144.750000,4,1.131549,1.144546,1.139220,0.004459
21145.000000,4,1.150231,1.163392,1.158027,0.004550
21145.250000,4,1.166022,1.179277,1.174167,0.004700
21145.500000,4,1.174085,1.185088,1.180359,0.004127
21145.750000,4,1.172006,1.184611,1.178420,0.004120
21146.000000,4,1.169450,1.181281,1.175684,0.004237
21146.250000,4,1.170373,1.183279,1.176892,0.004534
21146.500000,4,1.171114,1.183570,1.177639,0.004510
21146.750000,4,1.165414,1.177593,1.171278,0.004215
21147.000000,4,1.145160,1.158393,1.151175,0.004053
21147.250000,4,1.118953,1.131764,1.124650,0.004087
21147.500000,4,1.098861,1.111002,1.104528,0.003854
21147.750000,4,1.096143,1.108229,1.102904,0.004341
21148.000000,4,1.113546,1.127077,1.120702,0.005410
21148.250000,4,1.140287,1.155596,1.148593,0.005823
21148.500000,4,1.162120,1.178589,1.170495,0.005677
21148.750000,4,1.165873,1.184745,1.175025,0.005950
21149.000000,4,1.156365,1.174988,1.164967,0.005660
21149.250000,4,1.142716,1.162158,1.151816,0.005927
21149.500000,4,1.137967,1.155546,1.146623,0.005907
21149.750000,4,1.140775,1.159116,1.150119,0.006032
21150.000000,4,1.144180,1.161692,1.153685,0.005853
21150.250000,4,1.136116,1.155414,1.146198,0.006002
21150.500000,4,1.116861,1.134845,1.125837,0.005547
21150.750000,4,1.091106,1.107008,1.099177,0.004828
21151.000000,4,1.067989,1.083763,1.075397,0.005074
21151.250000,4,1.048923,1.064142,1.056482,0.005191
21151.500000,4,1.025717,1.041647,1.033538,0.004853
21151.750000,4,0.987706,1.004848,0.996498,0.005159
21152.000000,4,0.932186,0.953906,0.941334,0.006118
21152.250000,4,0.868560,0.890167,0.877641,0.006150
21152.500000,4,0.810311,0.830099,0.818785,0.005702
