# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.253267,0.253906,0.253714,0.000198
21728.250000,1,0.256950,0.257956,0.257394,0.000338
21728.500000,1,0.267047,0.269065,0.268215,0.000675
21728.750000,1,0.284636,0.287369,0.286114,0.001005
21729.000000,1,0.308848,0.312848,0.310876,0.001300
21729.250000,1,0.339153,0.344343,0.341932,0.001614
21729.500000,1,0.375654,0.381874,0.378932,0.001841
21729.750000,1,0.417942,0.425037,0.421521,0.002174
21730.000000,1,0.465965,0.473683,0.470143,0.002340
21730.250000,1,0.519216,0.527889,0.523650,0.002668
21730.500000,1,0.575898,0.584822,0.580709,0.002790
21730.750000,1,0.634600,0.642839,0.638750,0.002557
21731.000000,1,0.690565,0.700201,0.695634,0.002953
21731.250000,1,0.746634,0.755643,0.751540,0.002719
21731.500000,1,0.801518,0.809675,0.805966,0.002628
21731.750000,1,0.854537,0.862902,0.859158,0.002538
21732.000000,1,0.907285,0.914776,0.911465,0.002407
21732.250000,1,0.955303,0.963477,0.959782,0.002431
21732.500000,1,0.999808,1.006511,1.002922,0.001948
21732.750000,1,1.037764,1.042482,1.039987,0.001436
21733.000000,1,1.069325,1.074994,1.072206,0.001783
21733.250000,1,1.098929,1.102380,1.100551,0.001033
21733.500000,1,1.125919,1.130605,1.128359,0.001590
21733.750000,1,1.151966,1.156602,1.154037,0.001448
21734.000000,1,1.175003,1.178580,1.177148,0.001057
21734.250000,1,1.195274,1.197363,1.196313,0.000755
21734.500000,1,1.210344,1.212942,1.211646,0.000749
21734.750000,1,1.223602,1.225615,1.224613,0.000645
21735.000000,1,1.234760,1.237269,1.235941,0.000905
21735.250000,1,1.247333,1.248443,1.247672,0.000397
21735.500000,1,1.257078,1.258729,1.257902,0.000621
21735.750000,1,1.265914,1.267923,1.266879,0.000644
21736.000000,1,1.272823,1.274967,1.274024,0.000629
21736.250000,1,1.277216,1.278575,1.278119,0.000424
21736.500000,1,1.281726,1.283194,1.282637,0.000429
21736.750000,1,1.285842,1.287203,1.286345,0.000450
21737.000000,1,1.289239,1.290861,1.290175,0.000508
21737.250000,1,1.291722,1.292986,1.292277,0.000424
21737.500000,1,1.291143,1.292777,1.291987,0.000549
21737.750000,1,1.291391,1.292471,1.292076,0.000327
21738.000000,1,1.290870,1.292843,1.291940,0.000620
21738.250000,1,1.291557,1.293653,1.292981,0.000663
21738.500000,1,1.297192,1.298564,1.297873,0.000438
21738.750000,1,1.301621,1.303583,1.302553,0.000612
21739.000000,1,1.306072,1.308712,1.307226,0.000815
21739.250000,1,1.310266,1.311290,1.310848,0.000349
21739.500000,1,1.310216,1.312233,1.311505,0.000665
21739.750000,1,1.309317,1.311449,1.310562,0.000688
21740.000000,1,1.308016,1.309841,1.308974,0.000585
21740.250000,1,1.304403,1.306139,1.305323,0.000529
21740.500000,1,1.298993,1.300884,1.299963,0.000622
21740.750000,1,1.290358,1.292814,1.291474,0.000803
21741.000000,1,1.279547,1.282050,1.281037,0.000785
21741.250000,1,1.269149,1.270334,1.269498,0.000439
21741.500000,1,1.259387,1.261689,1.260313,0.000825
21741.750000,1,1.253865,1.255141,1.254323,0.000431
21742.000000,1,1.250342,1.251548,1.251078,0.000408
21742.250000,1,1.247993,1.249503,1.248935,0.000510
21742.500000,1,1.244313,1.245534,1.245016,0.000395
21742.750000,1,1.238039,1.239604,1.238984,0.000471
21743.000000,1,1.231783,1.232456,1.232090,0.000195
21743.250000,1,1.225543,1.226510,1.225938,0.000356
21743.500000,1,1.222065,1.223137,1.222499,0.000423
21743.750000,1,1.220110,1.221586,1.221011,0.000472
21744.000000,1,1.218858,1.220445,1.219412,0.000513
21744.250000,1,1.215640,1.216158,1.215925,0.000173
21744.500000,1,1.209107,1.211043,1.210174,0.000578
21744.750000,1,1.203530,1.205409,1.204189,0.000601
21745.000000,1,1.198470,1.199520,1.198888,0.000331
21745.250000,1,1.195431,1.197240,1.196197,0.000603
21745.500000,1,1.194305,1.195308,1.194795,0.000422
21745.750000,1,1.192117,1.192902,1.192421,0.000251
21746.000000,1,1.187026,1.188379,1.187666,0.000496
21746.250000,1,1.180509,1.181953,1.181260,0.000500
21746.500000,1,1.173883,1.174773,1.174244,0.000279
21746.750000,1,1.168773,1.169820,1.169332,0.000374
21747.000000,1,1.167947,1.169084,1.168549,0.000362
21747.250000,1,1.169388,1.170824,1.169986,0.000411
21747.500000,1,1.169835,1.171429,1.170674,0.000641
21747.750000,1,1.168661,1.169560,1.168905,0.000296
21748.000000,1,1.164123,1.165527,1.164769,0.000486
21748.250000,1,1.157559,1.158393,1.157821,0.000270
21748.500000,1,1.151868,1.153446,1.152793,0.000498
21748.750000,1,1.149774,1.150990,1.150372,0.000421
21749.000000,1,1.149102,1.150826,1.150036,0.000537
21749.250000,1,1.147623,1.148706,1.148143,0.000318
21749.500000,1,1.142696,1.144639,1.143466,0.000728
21749.750000,1,1.134974,1.136794,1.135695,0.000700
21750.000000,1,1.125998,1.128747,1.127240,0.000782
21750.250000,1,1.119221,1.120992,1.120062,0.000660
21750.500000,1,1.114818,1.117055,1.116090,0.000655
21750.750000,1,1.113440,1.114663,1.113993,0.000365
21751.000000,1,1.110923,1.111882,1.111156,0.000325
21751.250000,1,1.105698,1.107340,1.106639,0.000598
21751.500000,1,1.098483,1.100471,1.099247,0.000775
21751.750000,1,1.090469,1.091845,1.090997,0.000509
21752.000000,1,1.084100,1.086058,1.085288,0.000659
21752.250000,1,1.079452,1.081582,1.080783,0.000682
21752.500000,1,1.077342,1.079046,1.078074,0.000554
21752.750000,1,1.073555,1.074124,1.073822,0.000212
21753.000000,1,1.065612,1.067409,1.066408,0.000642
21753.250000,1,1.054425,1.056656,1.055441,0.000742
21753.500000,1,1.040842,1.043663,1.042251,0.000977
21753.750000,1,1.028689,1.030576,1.029909,0.000664
21754.000000,1,1.017575,1.018750,1.017928,0.000360
21754.250000,1,1.006402,1.007717,1.006807,0.000473
21754.500000,1,0.991692,0.994933,0.993010,0.000986
21754.750000,1,0.973897,0.976465,0.975510,0.000910
21755.000000,1,0.950140,0.953898,0.952214,0.001341
21755.250000,1,0.922249,0.926381,0.924480,0.001340
21755.500000,1,0.890601,0.895577,0.892867,0.001511
21755.750000,1,0.854506,0.861225,0.857786,0.001938
21756.000000,1,0.815178,0.822878,0.819056,0.002386
21756.250000,1,0.772058,0.779303,0.775442,0.002212
21756.500000,1,0.724338,0.732440,0.728133,0.002419
21756.750000,1,0.673960,0.682650,0.678224,0.002603
21757.000000,1,0.623477,0.631861,0.627643,0.002499
21757.250000,1,0.573944,0.583071,0.577989,0.002594
21757.500000,1,0.526688,0.534029,0.530237,0.002147
21757.750000,1,0.480743,0.488140,0.484154,0.002143
21758.000000,1,0.436541,0.444368,0.440259,0.002258
21758.250000,1,0.395560,0.402257,0.398859,0.001977
21758.500000,1,0.358809,0.364433,0.361519,0.001672
21758.750000,1,0.326560,0.331597,0.329051,0.001442
21759.000000,1,0.300093,0.304454,0.302296,0.001272
21759.250000,1,0.279248,0.282850,0.281037,0.000981
21759.500000,1,0.264084,0.266648,0.265452,0.000702
21759.750000,1,0.254707,0.256274,0.255682,0.000462
21760.000000,2,0.273559,0.274475,0.274118,0.000331
21760.250000,2,0.276172,0.276749,0.276449,0.000161
21760.500000,2,0.282703,0.284313,0.283270,0.000525
21760.750000,2,0.294702,0.296658,0.295795,0.000654
21761.000000,2,0.312252,0.315154,0.313885,0.000847
21761.250000,2,0.335807,0.339824,0.337922,0.001185
21761.500000,2,0.364272,0.368794,0.366832,0.001381
21761.750000,2,0.396822,0.402045,0.399700,0.001608
21762.000000,2,0.433477,0.439151,0.436707,0.001744
21762.250000,2,0.473610,0.479800,0.476997,0.001893
21762.500000,2,0.517399,0.524200,0.520829,0.002004
21762.750000,2,0.562968,0.569470,0.566761,0.002061
21763.000000,2,0.609187,0.615594,0.612876,0.002038
21763.250000,2,0.654146,0.660501,0.657772,0.001929
21763.500000,2,0.696593,0.702211,0.699717,0.001797
21763.750000,2,0.736393,0.741673,0.739346,0.001611
21764.000000,2,0.773784,0.778576,0.776748,0.001494
21764.250000,2,0.808799,0.814578,0.812132,0.001655
21764.500000,2,0.842594,0.847026,0.845099,0.001366
21764.750000,2,0.872305,0.876006,0.874636,0.001172
21765.000000,2,0.897742,0.900481,0.899031,0.000919
21765.250000,2,0.917024,0.920357,0.919041,0.000958
21765.500000,2,0.933584,0.935935,0.934853,0.000685
21765.750000,2,0.948162,0.950148,0.949137,0.000743
21766.000000,2,0.961568,0.963422,0.962374,0.000603
21766.250000,2,0.972354,0.973675,0.973281,0.000422
21766.500000,2,0.981050,0.982289,0.981738,0.000407
21766.750000,2,0.986368,0.988577,0.987351,0.000660
21767.000000,2,0.990797,0.991633,0.991022,0.000271
21767.250000,2,0.993332,0.995099,0.994230,0.000554
21767.500000,2,0.998312,0.999722,0.998961,0.000436
21767.750000,2,1.005082,1.006242,1.005697,0.000438
21768.000000,2,1.012588,1.015053,1.013731,0.000742
21768.250000,2,1.020502,1.022450,1.021457,0.000675
21768.500000,2,1.027897,1.029354,1.028408,0.000506
21768.750000,2,1.032271,1.034352,1.033364,0.000587
21769.000000,2,1.037066,1.039460,1.038264,0.000763
21769.250000,2,1.042763,1.044601,1.043721,0.000699
21769.500000,2,1.049354,1.051182,1.050139,0.000636
21769.750000,2,1.055783,1.056973,1.056439,0.000370
21770.000000,2,1.061523,1.062984,1.062355,0.000453
21770.250000,2,1.066751,1.068454,1.067418,0.000613
21770.500000,2,1.070467,1.071936,1.071076,0.000485
21770.750000,2,1.074627,1.075870,1.075289,0.000421
21771.000000,2,1.079066,1.080577,1.079868,0.000567
21771.250000,2,1.085419,1.086510,1.085936,0.000397
21771.500000,2,1.090930,1.093102,1.091745,0.000757
21771.750000,2,1.095772,1.098030,1.096805,0.000694
21772.000000,2,1.100829,1.103138,1.101980,0.000687
21772.250000,2,1.104463,1.105660,1.105128,0.000489
21772.500000,2,1.109571,1.110750,1.110099,0.000388
21772.750000,2,1.114608,1.116480,1.115570,0.000578
21773.000000,2,1.121475,1.122818,1.122163,0.000447
21773.250000,2,1.128558,1.129953,1.129239,0.000519
21773.500000,2,1.134269,1.136820,1.135292,0.000929
21773.750000,2,1.139730,1.141093,1.140433,0.000479
21774.000000,2,1.144940,1.146410,1.145633,0.000494
21774.250000,2,1.150251,1.151621,1.150926,0.000487
21774.500000,2,1.155402,1.157010,1.156171,0.000565
21774.750000,2,1.160952,1.162991,1.161972,0.000683
21775.000000,2,1.165693,1.168752,1.167127,0.001065
21775.250000,2,1.170750,1.172343,1.171605,0.000487
21775.500000,2,1.175051,1.176154,1.175497,0.000404
21775.750000,2,1.179472,1.181216,1.180134,0.000541
21776.000000,2,1.191413,1.195299,1.193209,0.001434
21776.250000,2,1.191716,1.193571,1.192618,0.000602
21776.500000,2,1.197883,1.200596,1.199326,0.000828
21776.750000,2,1.205163,1.206938,1.206058,0.000512
21777.000000,2,1.210369,1.212107,1.211165,0.000608
21777.250000,2,1.214659,1.218008,1.216621,0.000942
21777.500000,2,1.219683,1.222211,1.221544,0.000792
21777.750000,2,1.227319,1.229270,1.228208,0.000658
21778.000000,2,1.233333,1.236022,1.234516,0.000800
21778.250000,2,1.240227,1.241471,1.240901,0.000387
21778.500000,2,1.244073,1.246333,1.245556,0.000660
21778.750000,2,1.249023,1.250780,1.250190,0.000647
21779.000000,2,1.254016,1.255086,1.254534,0.000368
21779.250000,2,1.258911,1.260325,1.259723,0.000492
21779.500000,2,1.264705,1.266661,1.265944,0.000629
21779.750000,2,1.271367,1.273253,1.272555,0.000627
21780.000000,2,1.277575,1.278940,1.278428,0.000422
21780.250000,2,1.283013,1.284390,1.283551,0.000442
21780.500000,2,1.286700,1.288472,1.287345,0.000541
21780.750000,2,1.290095,1.291014,1.290558,0.000290
21781.000000,2,1.293080,1.294487,1.293951,0.000458
21781.250000,2,1.297044,1.298175,1.297353,0.000398
21781.500000,2,1.298375,1.299943,1.299147,0.000512
21781.750000,2,1.298485,1.300533,1.299788,0.000631
21782.000000,2,1.297973,1.300133,1.299213,0.000735
21782.250000,2,1.298550,1.299674,1.299065,0.000392
21782.500000,2,1.300312,1.301862,1.301035,0.000484
21782.750000,2,1.305616,1.307168,1.306216,0.000435
21783.000000,2,1.312551,1.314392,1.313457,0.000604
21783.250000,2,1.320765,1.322070,1.321501,0.000486
21783.500000,2,1.326430,1.327890,1.327264,0.000432
21783.750000,2,1.329650,1.331242,1.330468,0.000495
21784.000000,2,1.331941,1.334027,1.332565,0.000712
21784.250000,2,1.332858,1.334047,1.333495,0.000384
21784.500000,2,1.333020,1.334233,1.333516,0.000440
21784.750000,2,1.331985,1.333839,1.332734,0.000625
21785.000000,2,1.327107,1.329918,1.328441,0.000876
21785.250000,2,1.319801,1.322090,1.320788,0.000896
21785.500000,2,1.307788,1.310996,1.309503,0.000915
21785.750000,2,1.294983,1.298540,1.296775,0.001132
21786.000000,2,1.282207,1.286347,1.284296,0.001302
21786.250000,2,1.270760,1.272599,1.271803,0.000690
21786.500000,2,1.255766,1.258346,1.256906,0.000863
21786.750000,2,1.233322,1.238532,1.236205,0.001497
21787.000000,2,1.207229,1.211894,1.209015,0.001558
21787.250000,2,1.171783,1.178119,1.174705,0.002070
21787.500000,2,1.132583,1.139843,1.135816,0.002222
21787.750000,2,1.090994,1.097953,1.094129,0.002095
21788.000000,2,1.046506,1.053640,1.049444,0.002236
21788.250000,2,0.997150,1.005360,1.000824,0.002676
21788.500000,2,0.942224,0.950446,0.945955,0.002683
21788.750000,2,0.879822,0.890078,0.884500,0.003051
21789.000000,2,0.813971,0.824069,0.818247,0.003151
21789.250000,2,0.745595,0.756559,0.750320,0.003326
21789.500000,2,0.678572,0.688576,0.682841,0.003121
21789.750000,2,0.613296,0.622925,0.617786,0.003063
21790.000000,2,0.551530,0.560472,0.555229,0.002864
21790.250000,2,0.491720,0.500393,0.495615,0.002666
21790.500000,2,0.436697,0.445024,0.440285,0.002560
21790.750000,2,0.388417,0.394826,0.391163,0.002056
21791.000000,2,0.347391,0.353350,0.350110,0.001888
21791.250000,2,0.316166,0.320585,0.318273,0.001380
21791.500000,2,0.294797,0.297323,0.295789,0.000916
21791.750000,2,0.281842,0.283756,0.282632,0.000623
21792.000000,3,0.304507,0.305608,0.304895,0.000376
21792.250000,3,0.307450,0.308795,0.308308,0.000416
21792.500000,3,0.315506,0.317891,0.316825,0.000695
21792.750000,3,0.330082,0.333209,0.331900,0.000972
21793.000000,3,0.350339,0.354430,0.352623,0.001279
21793.250000,3,0.377928,0.383158,0.380678,0.001558
21793.500000,3,0.411115,0.417375,0.414315,0.001952
21793.750000,3,0.450008,0.457104,0.453853,0.002101
21794.000000,3,0.493209,0.500442,0.496855,0.002159
21794.250000,3,0.538486,0.546501,0.543019,0.002438
21794.500000,3,0.585605,0.594215,0.590044,0.002588
21794.750000,3,0.635500,0.644570,0.640221,0.002768
21795.000000,3,0.686154,0.696386,0.691361,0.002978
21795.250000,3,0.738715,0.748424,0.743522,0.002887
21795.500000,3,0.788237,0.797286,0.792694,0.002766
21795.750000,3,0.834128,0.842175,0.838168,0.002416
21796.000000,3,0.874393,0.880731,0.877632,0.001894
21796.250000,3,0.909642,0.915736,0.912689,0.001909
21796.500000,3,0.942078,0.948195,0.944881,0.001971
21796.750000,3,0.972307,0.978470,0.975404,0.001888
21797.000000,3,0.999872,1.005386,1.002178,0.001744
21797.250000,3,1.022477,1.027258,1.024862,0.001408
21797.500000,3,1.039325,1.042571,1.040480,0.001139
21797.750000,3,1.050243,1.052843,1.051453,0.000890
21798.000000,3,1.058107,1.061418,1.059156,0.001209
21798.250000,3,1.067010,1.069884,1.068115,0.000976
21798.500000,3,1.076683,1.078878,1.077547,0.000882
21798.750000,3,1.087409,1.090108,1.088503,0.001063
21799.000000,3,1.096591,1.099742,1.098194,0.001067
21799.250000,3,1.104174,1.106360,1.105119,0.000762
21799.500000,3,1.107420,1.110014,1.108560,0.000983
21799.750000,3,1.109883,1.111950,1.110665,0.000718
21800.000000,3,1.132901,1.153230,1.142444,0.007335
21800.250000,3,1.112877,1.114426,1.113573,0.000504
21800.500000,3,1.113148,1.114471,1.113771,0.000446
21800.750000,3,1.112732,1.114396,1.113548,0.000481
21801.000000,3,1.110371,1.112497,1.110926,0.000683
21801.250000,3,1.107748,1.109195,1.108735,0.000440
21801.500000,3,1.106991,1.108440,1.107807,0.000481
21801.750000,3,1.109225,1.110962,1.109796,0.000555
21802.000000,3,1.114172,1.116379,1.115022,0.000706
21802.250000,3,1.121678,1.123948,1.122705,0.000738
21802.500000,3,1.128099,1.128964,1.128571,0.000333
21802.750000,3,1.133151,1.135249,1.134236,0.000705
21803.000000,3,1.137003,1.138866,1.137688,0.000625
21803.250000,3,1.140792,1.143442,1.141868,0.000846
21803.500000,3,1.146352,1.148259,1.147028,0.000589
21803.750000,3,1.152721,1.154634,1.153420,0.000654
21804.000000,3,1.157621,1.159939,1.158497,0.000695
21804.250000,3,1.161861,1.164026,1.162820,0.000690
21804.500000,3,1.162561,1.164908,1.164257,0.000724
21804.750000,3,1.164778,1.167563,1.165828,0.001036
21805.000000,3,1.166801,1.168183,1.167183,0.000444
21805.250000,3,1.169538,1.172405,1.170656,0.000943
21805.500000,3,1.173331,1.174588,1.173906,0.000454
21805.750000,3,1.176381,1.178193,1.177407,0.000563
21806.000000,3,1.175659,1.178344,1.176970,0.000851
21806.250000,3,1.175090,1.177176,1.176191,0.000767
21806.500000,3,1.172581,1.174194,1.173506,0.000593
21806.750000,3,1.171721,1.173852,1.173042,0.000668
21807.000000,3,1.173665,1.174475,1.174027,0.000311
21807.250000,3,1.175629,1.177252,1.176334,0.000551
21807.500000,3,1.176448,1.177476,1.177024,0.000350
21807.750000,3,1.176686,1.178316,1.177292,0.000561
21808.000000,3,1.174571,1.176048,1.175302,0.000499
21808.250000,3,1.173084,1.175123,1.174397,0.000643
21808.500000,3,1.173333,1.174241,1.173777,0.000308
21808.750000,3,1.175581,1.177815,1.176669,0.000732
21809.000000,3,1.179842,1.180620,1.180269,0.000285
21809.250000,3,1.183487,1.185219,1.184395,0.000559
21809.500000,3,1.185590,1.187305,1.186307,0.000598
21809.750000,3,1.186330,1.188757,1.188133,0.000794
21810.000000,3,1.187721,1.188705,1.188152,0.000403
21810.250000,3,1.188706,1.190473,1.189577,0.000596
21810.500000,3,1.189505,1.190796,1.190108,0.000364
21810.750000,3,1.189685,1.191864,1.190877,0.000646
21811.000000,3,1.188735,1.190605,1.189521,0.000602
21811.250000,3,1.186171,1.187583,1.186938,0.000519
21811.500000,3,1.180840,1.183457,1.182411,0.000884
21811.750000,3,1.178544,1.180384,1.179431,0.000507
21812.000000,3,1.176508,1.178010,1.177167,0.000496
21812.250000,3,1.175959,1.178074,1.177166,0.000589
21812.500000,3,1.176288,1.177516,1.176821,0.000373
21812.750000,3,1.175179,1.176727,1.176414,0.000522
21813.000000,3,1.174718,1.176009,1.175251,0.000467
21813.250000,3,1.174728,1.175831,1.175330,0.000425
21813.500000,3,1.174505,1.177381,1.175867,0.000864
21813.750000,3,1.178854,1.180416,1.179777,0.000472
21814.000000,3,1.183118,1.185212,1.184313,0.000602
21814.250000,3,1.188845,1.190785,1.189617,0.000793
21814.500000,3,1.191811,1.193886,1.192748,0.000630
21814.750000,3,1.194031,1.195894,1.194919,0.000632
21815.000000,3,1.194692,1.196901,1.195960,0.000740
21815.250000,3,1.196463,1.198270,1.197560,0.000557
21815.500000,3,1.196815,1.199191,1.197892,0.000811
21815.750000,3,1.198031,1.200208,1.199009,0.000690
21816.000000,3,1.196433,1.198799,1.197502,0.000774
21816.250000,3,1.194652,1.196404,1.195888,0.000536
21816.500000,3,1.192124,1.193991,1.192957,0.000550
21816.750000,3,1.190975,1.193138,1.192053,0.000643
21817.000000,3,1.190584,1.192889,1.191737,0.000750
21817.250000,3,1.192594,1.194307,1.193317,0.000537
21817.500000,3,1.193693,1.194721,1.194181,0.000380
21817.750000,3,1.192866,1.194381,1.193585,0.000511
21818.000000,3,1.187638,1.189875,1.188963,0.000736
21818.250000,3,1.180153,1.182187,1.181221,0.000629
21818.500000,3,1.169362,1.171489,1.170175,0.000623
21818.750000,3,1.156742,1.158546,1.157609,0.000578
21819.000000,3,1.138414,1.142215,1.140134,0.001138
21819.250000,3,1.116353,1.120338,1.118608,0.001296
21819.500000,3,1.087543,1.092029,1.089534,0.001381
21819.750000,3,1.051895,1.058036,1.054761,0.001948
21820.000000,3,1.009679,1.016735,1.013308,0.002127
21820.250000,3,0.965511,0.973222,0.968832,0.002388
21820.500000,3,0.916770,0.923789,0.919703,0.002253
21820.750000,3,0.863569,0.871645,0.867557,0.002519
21821.000000,3,0.805510,0.814832,0.810130,0.002795
21821.250000,3,0.745997,0.754993,0.749898,0.002794
21821.500000,3,0.682322,0.692795,0.687085,0.003147
21821.750000,3,0.620931,0.630564,0.625684,0.002947
21822.000000,3,0.561744,0.571383,0.566317,0.002832
21822.250000,3,0.507537,0.515926,0.511590,0.002538
21822.500000,3,0.457061,0.464284,0.460495,0.002163
21822.750000,3,0.412521,0.419077,0.415790,0.001947
21823.000000,3,0.374076,0.379320,0.376586,0.001523
21823.250000,3,0.344409,0.348228,0.346226,0.001115
21823.500000,3,0.323161,0.325077,0.324108,0.000664
21823.750000,3,0.310995,0.311874,0.311594,0.000296
21824.000000,4,0.294632,0.295369,0.294970,0.000276
21824.250000,4,0.298813,0.300223,0.299464,0.000437
21824.500000,4,0.309695,0.312102,0.311083,0.000769
21824.750000,4,0.329040,0.332309,0.330986,0.001124
21825.000000,4,0.354354,0.358690,0.356848,0.001368
21825.250000,4,0.386897,0.392184,0.389903,0.001651
21825.500000,4,0.425464,0.431932,0.428971,0.002028
21825.750000,4,0.470492,0.478058,0.474887,0.002460
21826.000000,4,0.520620,0.528607,0.524885,0.002496
21826.250000,4,0.573376,0.582214,0.578614,0.002704
21826.500000,4,0.628250,0.636207,0.632653,0.002491
21826.750000,4,0.682984,0.691301,0.687787,0.002663
21827.000000,4,0.738149,0.747646,0.743209,0.002859
21827.250000,4,0.795499,0.803353,0.800027,0.002451
21827.500000,4,0.851286,0.860346,0.856059,0.002726
21827.750000,4,0.906120,0.914426,0.910746,0.002679
21828.000000,4,0.955710,0.963041,0.959776,0.002250
21828.250000,4,0.999023,1.005808,1.002865,0.002133
21828.500000,4,1.035898,1.041469,1.039066,0.001760
21828.750000,4,1.069133,1.073092,1.071390,0.001452
21829.000000,4,1.097460,1.101745,1.099936,0.001487
21829.250000,4,1.124384,1.128016,1.126514,0.001111
21829.500000,4,1.146853,1.149747,1.148475,0.000948
21829.750000,4,1.163627,1.167058,1.165645,0.001345
21830.000000,4,1.175215,1.176590,1.175748,0.000470
21830.250000,4,1.182463,1.184810,1.183669,0.000783
21830.500000,4,1.187759,1.189534,1.188779,0.000574
21830.750000,4,1.194773,1.196520,1.195682,0.000653
21831.000000,4,1.199850,1.201641,1.200532,0.000506
21831.250000,4,1.202499,1.204203,1.203050,0.000588
21831.500000,4,1.199220,1.201265,1.200076,0.000670
21831.750000,4,1.193157,1.195065,1.193979,0.000610
21832.000000,4,1.185832,1.187541,1.186744,0.000529
21832.250000,4,1.182200,1.184613,1.183139,0.000710
21832.500000,4,1.182666,1.184130,1.183405,0.000521
21832.750000,4,1.188320,1.190066,1.189003,0.000535
21833.000000,4,1.193380,1.195234,1.194411,0.000647
21833.250000,4,1.197335,1.199560,1.198419,0.000666
21833.500000,4,1.197146,1.199110,1.198302,0.000695
21833.750000,4,1.195280,1.197479,1.196366,0.000676
21834.000000,4,1.192000,1.194836,1.193866,0.000887
21834.250000,4,1.193137,1.195410,1.194507,0.000711
21834.500000,4,1.194874,1.196900,1.196048,0.000729
21834.750000,4,1.197236,1.199340,1.198400,0.000787
21835.000000,4,1.195690,1.197479,1.196703,0.000614
21835.250000,4,1.190824,1.193873,1.192663,0.000992
21835.500000,4,1.184512,1.187522,1.186471,0.000967
21835.750000,4,1.180680,1.183773,1.182083,0.001024
21836.000000,4,1.177892,1.180570,1.179092,0.000839
21836.250000,4,1.178090,1.180310,1.179469,0.000836
21836.500000,4,1.177227,1.179280,1.178296,0.000746
21836.750000,4,1.174527,1.176800,1.175713,0.000817
21837.000000,4,1.167578,1.170356,1.169242,0.000925
21837.250000,4,1.161938,1.163088,1.162562,0.000383
21837.500000,4,1.155113,1.157214,1.156418,0.000665
21837.750000,4,1.154137,1.156311,1.155136,0.000727
21838.000000,4,1.154272,1.156783,1.155247,0.000870
21838.250000,4,1.156558,1.158470,1.157636,0.000710
21838.500000,4,1.155648,1.158649,1.157207,0.000995
21838.750000,4,1.153917,1.156462,1.155318,0.000985
21839.000000,4,1.149877,1.152830,1.151383,0.000989
21839.250000,4,1.147610,1.150270,1.149035,0.001056
21839.500000,4,1.145787,1.149470,1.147574,0.001154
21839.750000,4,1.147372,1.150371,1.148952,0.000989
21840.000000,4,1.175246,1.196362,1.185064,0.007738
21840.250000,4,1.148801,1.151776,1.150553,0.001157
21840.500000,4,1.147540,1.149859,1.148545,0.000855
21840.750000,4,1.145287,1.147290,1.146257,0.000707
21841.000000,4,1.142349,1.144990,1.143801,0.000864
21841.250000,4,1.140977,1.143869,1.142466,0.001001
21841.500000,4,1.139377,1.142072,1.140833,0.000782
21841.750000,4,1.138686,1.139895,1.139165,0.000438
21842.000000,4,1.133466,1.135410,1.134456,0.000618
21842.250000,4,1.130066,1.131315,1.130853,0.000475
21842.500000,4,1.126086,1.128376,1.126898,0.000709
21842.750000,4,1.125606,1.127483,1.126618,0.000673
21843.000000,4,1.127466,1.130310,1.128497,0.001010
21843.250000,4,1.133634,1.135911,1.134356,0.000719
21843.500000,4,1.138663,1.140517,1.139423,0.000615
21843.750000,4,1.144307,1.145896,1.144913,0.000577
21844.000000,4,1.146677,1.149026,1.147810,0.000740
21844.250000,4,1.149839,1.150541,1.150164,0.000237
21844.500000,4,1.149681,1.151254,1.150298,0.000456
21844.750000,4,1.150317,1.151800,1.150878,0.000512
21845.000000,4,1.149049,1.149950,1.149404,0.000303
21845.250000,4,1.147070,1.147987,1.147584,0.000261
21845.500000,4,1.143057,1.144235,1.143524,0.000459
21845.750000,4,1.139603,1.141585,1.140409,0.000802
21846.000000,4,1.136334,1.138276,1.137538,0.000594
21846.250000,4,1.137220,1.139600,1.137959,0.000732
21846.500000,4,1.137744,1.139967,1.138846,0.000780
21846.750000,4,1.141292,1.143277,1.142255,0.000700
21847.000000,4,1.143352,1.145823,1.144354,0.000724
21847.250000,4,1.146432,1.149615,1.147421,0.001023
21847.500000,4,1.148207,1.150012,1.148968,0.000651
21847.750000,4,1.151710,1.154057,1.152800,0.000720
21848.000000,4,1.154670,1.157068,1.155978,0.000853
21848.250000,4,1.158839,1.161902,1.159978,0.001081
21848.500000,4,1.161710,1.163348,1.162344,0.000539
21848.750000,4,1.163060,1.165336,1.163973,0.000674
21849.000000,4,1.161830,1.163470,1.162338,0.000510
21849.250000,4,1.158890,1.160651,1.159694,0.000576
21849.500000,4,1.154134,1.156225,1.155019,0.000622
21849.750000,4,1.148180,1.150131,1.149256,0.000729
21850.000000,4,1.138219,1.140464,1.139355,0.000749
21850.250000,4,1.124510,1.128514,1.126675,0.001363
21850.500000,4,1.107274,1.110579,1.109275,0.001095
21850.750000,4,1.087034,1.091250,1.089299,0.001322
21851.000000,4,1.062810,1.067962,1.065369,0.001640
21851.250000,4,1.037094,1.042301,1.039600,0.001670
21851.500000,4,1.006329,1.011025,1.008982,0.001496
21851.750000,4,0.971671,0.977906,0.974748,0.002024
21852.000000,4,0.930299,0.937374,0.933996,0.002225
21852.250000,4,0.885227,0.893140,0.889112,0.002447
21852.500000,4,0.835534,0.844581,0.839623,0.002710
