# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.230928,0.231797,0.231331,0.000317
21528.250000,1,0.232700,0.234256,0.233546,0.000460
21528.500000,1,0.239277,0.241460,0.240677,0.000648
21528.750000,1,0.250685,0.253306,0.252482,0.000874
21529.000000,1,0.267597,0.270637,0.269612,0.000890
21529.250000,1,0.288560,0.292963,0.291446,0.001339
21529.500000,1,0.315187,0.320148,0.318355,0.001452
21529.750000,1,0.346128,0.351864,0.349846,0.001673
21530.000000,1,0.382673,0.388371,0.386119,0.001708
21530.250000,1,0.421201,0.428008,0.425591,0.002049
21530.500000,1,0.464122,0.470860,0.468049,0.001951
21530.750000,1,0.507189,0.514740,0.511846,0.002230
21531.000000,1,0.552400,0.559598,0.556517,0.002132
21531.250000,1,0.596970,0.603771,0.600900,0.002021
21531.500000,1,0.640299,0.647662,0.644634,0.002241
21531.750000,1,0.682999,0.688767,0.686266,0.001776
21532.000000,1,0.722775,0.728255,0.725735,0.001675
21532.250000,1,0.758402,0.763906,0.761642,0.001601
21532.500000,1,0.792430,0.796860,0.794786,0.001373
21532.750000,1,0.822567,0.827103,0.825176,0.001368
21533.000000,1,0.851271,0.855803,0.853845,0.001343
21533.250000,1,0.880718,0.885940,0.883507,0.001780
21533.500000,1,0.903706,0.906797,0.905416,0.000906
21533.750000,1,0.926341,0.929435,0.928173,0.000911
21534.000000,1,0.947799,0.950983,0.949618,0.000965
21534.250000,1,0.968087,0.971082,0.969873,0.000845
21534.500000,1,0.989491,0.990676,0.990265,0.000322
21534.750000,1,1.008854,1.011106,1.010098,0.000681
21535.000000,1,1.028719,1.030928,1.029987,0.000681
21535.250000,1,1.048263,1.051157,1.050089,0.000967
21535.500000,1,1.067715,1.070019,1.069032,0.000661
21535.750000,1,1.085998,1.088207,1.087345,0.000676
21536.000000,1,1.104653,1.107634,1.106044,0.000906
21536.250000,1,1.122724,1.124001,1.123400,0.000366
21536.500000,1,1.139968,1.141298,1.140726,0.000461
21536.750000,1,1.156274,1.158285,1.157369,0.000586
21537.000000,1,1.172157,1.173860,1.172816,0.000495
21537.250000,1,1.186497,1.188397,1.187590,0.000549
21537.500000,1,1.200903,1.202640,1.201893,0.000485
21537.750000,1,1.215467,1.216899,1.216089,0.000452
21538.000000,1,1.229435,1.231252,1.230182,0.000564
21538.250000,1,1.243432,1.244949,1.244152,0.000505
21538.500000,1,1.257746,1.259635,1.258450,0.000664
21538.750000,1,1.266523,1.268258,1.267776,0.000557
21539.000000,1,1.276740,1.278627,1.278052,0.000647
21539.250000,1,1.286196,1.287197,1.286657,0.000404
21539.500000,1,1.293047,1.294903,1.293772,0.000617
21539.750000,1,1.299348,1.301112,1.300410,0.000715
21540.000000,1,1.304653,1.305910,1.305253,0.000427
21540.250000,1,1.307897,1.309554,1.308832,0.000565
21540.500000,1,1.309962,1.312480,1.311075,0.000670
21540.750000,1,1.312971,1.314620,1.313679,0.000501
21541.000000,1,1.316095,1.318867,1.317181,0.000736
21541.250000,1,1.319154,1.321022,1.320224,0.000599
21541.500000,1,1.321713,1.323639,1.322475,0.000579
21541.750000,1,1.321991,1.323370,1.322794,0.000455
21542.000000,1,1.320040,1.321645,1.320945,0.000582
21542.250000,1,1.316235,1.318117,1.317325,0.000501
21542.500000,1,1.313894,1.314958,1.314399,0.000324
21542.750000,1,1.311182,1.312870,1.312216,0.000569
21543.000000,1,1.309007,1.311117,1.309934,0.000713
21543.250000,1,1.305493,1.308153,1.306926,0.000951
21543.500000,1,1.300710,1.302223,1.301524,0.000492
21543.750000,1,1.293393,1.295779,1.294380,0.000696
21544.000000,1,1.286112,1.288004,1.286989,0.000496
21544.250000,1,1.279809,1.281981,1.280850,0.000647
21544.500000,1,1.275166,1.277075,1.276083,0.000549
21544.750000,1,1.271651,1.273193,1.272603,0.000527
21545.000000,1,1.268095,1.269413,1.268615,0.000370
21545.250000,1,1.262492,1.263303,1.262930,0.000230
21545.500000,1,1.254683,1.256552,1.255930,0.000554
21545.750000,1,1.249047,1.249889,1.249475,0.000300
21546.000000,1,1.245026,1.246609,1.245695,0.000556
21546.250000,1,1.242243,1.243647,1.242886,0.000457
21546.500000,1,1.240713,1.243121,1.241934,0.000650
21546.750000,1,1.239983,1.241466,1.240834,0.000486
21547.000000,1,1.237032,1.238753,1.238058,0.000540
21547.250000,1,1.234161,1.235841,1.235004,0.000492
21547.500000,1,1.232138,1.232855,1.232473,0.000246
21547.750000,1,1.230370,1.232125,1.231507,0.000527
21548.000000,1,1.232186,1.233747,1.233105,0.000476
21548.250000,1,1.233525,1.235803,1.234574,0.000847
21548.500000,1,1.234739,1.236602,1.235872,0.000541
21548.750000,1,1.234210,1.235607,1.234840,0.000389
21549.000000,1,1.233116,1.234695,1.233740,0.000508
21549.250000,1,1.230904,1.233087,1.232140,0.000712
21549.500000,1,1.230595,1.232788,1.231484,0.000670
21549.750000,1,1.230539,1.232739,1.231682,0.000625
21550.000000,1,1.230464,1.231856,1.231221,0.000454
21550.250000,1,1.228252,1.229676,1.228876,0.000521
21550.500000,1,1.224238,1.225783,1.225234,0.000473
21550.750000,1,1.220030,1.223165,1.221542,0.000977
21551.000000,1,1.218045,1.219460,1.218637,0.000537
21551.250000,1,1.215325,1.216919,1.216154,0.000525
21551.500000,1,1.214067,1.214702,1.214278,0.000203
21551.750000,1,1.210381,1.211273,1.210819,0.000343
21552.000000,1,1.205122,1.206328,1.205927,0.000390
21552.250000,1,1.198965,1.201361,1.199948,0.000782
21552.500000,1,1.193925,1.195906,1.195112,0.000585
21552.750000,1,1.190542,1.191451,1.190844,0.000331
21553.000000,1,1.186951,1.189413,1.187862,0.000725
21553.250000,1,1.183560,1.184350,1.183947,0.000255
21553.500000,1,1.176512,1.178310,1.177367,0.000595
21553.750000,1,1.166856,1.169586,1.167879,0.000855
21554.000000,1,1.153847,1.157001,1.155396,0.000896
21554.250000,1,1.138130,1.140462,1.139537,0.000800
21554.500000,1,1.119157,1.122785,1.121109,0.001142
21554.750000,1,1.097850,1.102062,1.099776,0.001386
21555.000000,1,1.070596,1.076539,1.073305,0.001793
21555.250000,1,1.038062,1.044582,1.041542,0.001967
21555.500000,1,1.001770,1.008312,1.004380,0.001919
21555.750000,1,0.959584,0.966862,0.962878,0.002171
21556.000000,1,0.913615,0.921190,0.917166,0.002350
21556.250000,1,0.864590,0.872989,0.868310,0.002490
21556.500000,1,0.811804,0.819552,0.815634,0.002384
21556.750000,1,0.754931,0.764261,0.759172,0.002888
21557.000000,1,0.695907,0.705324,0.700215,0.002827
21557.250000,1,0.635442,0.644708,0.639781,0.002837
21557.500000,1,0.575236,0.585328,0.580020,0.003015
21557.750000,1,0.517502,0.525780,0.521524,0.002602
21558.000000,1,0.462832,0.471361,0.466678,0.002596
21558.250000,1,0.411577,0.418963,0.415135,0.002313
21558.500000,1,0.365733,0.372583,0.368988,0.002112
21558.750000,1,0.325581,0.331193,0.328350,0.001750
21559.000000,1,0.292775,0.296902,0.294874,0.001302
21559.250000,1,0.266285,0.269601,0.268172,0.001132
21559.500000,1,0.247903,0.250135,0.249249,0.000803
21559.750000,1,0.236512,0.238341,0.237515,0.000608
21560.000000,2,0.278587,0.279384,0.278934,0.000259
21560.250000,2,0.281344,0.282282,0.281707,0.000311
21560.500000,2,0.288250,0.289763,0.289138,0.000523
21560.750000,2,0.301138,0.303340,0.302522,0.000664
21561.000000,2,0.318626,0.321572,0.320398,0.000919
21561.250000,2,0.341835,0.345723,0.344263,0.001129
21561.500000,2,0.369858,0.373971,0.372298,0.001203
21561.750000,2,0.402389,0.407540,0.405351,0.001454
21562.000000,2,0.438426,0.443646,0.441605,0.001574
21562.250000,2,0.478244,0.484250,0.481847,0.001781
21562.500000,2,0.520350,0.527103,0.524324,0.001961
21562.750000,2,0.566029,0.572731,0.569880,0.002039
21563.000000,2,0.611658,0.618351,0.615592,0.001995
21563.250000,2,0.657554,0.664107,0.661305,0.001902
21563.500000,2,0.700490,0.706141,0.703877,0.001690
21563.750000,2,0.740919,0.746069,0.743875,0.001494
21564.000000,2,0.776799,0.781731,0.779693,0.001452
21564.250000,2,0.809829,0.813975,0.812406,0.001252
21564.500000,2,0.838113,0.842697,0.840674,0.001415
21564.750000,2,0.863573,0.866772,0.865742,0.000997
21565.000000,2,0.884400,0.887499,0.886021,0.001073
21565.250000,2,0.900477,0.902947,0.901657,0.000866
21565.500000,2,0.912582,0.914683,0.913185,0.000671
21565.750000,2,0.922881,0.924890,0.923836,0.000626
21566.000000,2,0.932146,0.933595,0.932648,0.000422
21566.250000,2,0.940977,0.943347,0.941906,0.000708
21566.500000,2,0.948400,0.951414,0.949365,0.000912
21566.750000,2,0.954910,0.957542,0.956181,0.000760
21567.000000,2,0.960364,0.961390,0.960735,0.000276
21567.250000,2,0.964635,0.967115,0.965528,0.000765
21567.500000,2,0.969464,0.972213,0.970582,0.000917
21567.750000,2,0.977424,0.979214,0.978240,0.000521
21568.000000,2,0.984664,0.988646,0.985980,0.001212
21568.250000,2,0.993553,0.996906,0.994662,0.001049
21568.500000,2,1.000846,1.005049,1.002211,0.001249
21568.750000,2,1.008963,1.011994,1.009764,0.000917
21569.000000,2,1.014777,1.019118,1.016144,0.001230
21569.250000,2,1.022524,1.026915,1.024118,0.001197
21569.500000,2,1.029859,1.034910,1.031397,0.001485
21569.750000,2,1.038329,1.042212,1.039464,0.001124
21570.000000,2,1.044920,1.049494,1.046693,0.001336
21570.250000,2,1.052431,1.056310,1.053615,0.001179
21570.500000,2,1.058186,1.062502,1.059796,0.001260
21570.750000,2,1.067040,1.071141,1.068421,0.001173
21571.000000,2,1.075535,1.080028,1.077109,0.001452
21571.250000,2,1.086763,1.090669,1.088224,0.001164
21571.500000,2,1.097089,1.101577,1.098674,0.001473
21571.750000,2,1.107105,1.111652,1.108718,0.001343
21572.000000,2,1.116328,1.120579,1.117660,0.001239
21572.250000,2,1.124958,1.129099,1.126441,0.001268
21572.500000,2,1.133718,1.138511,1.135410,0.001365
21572.750000,2,1.144493,1.148854,1.145977,0.001300
21573.000000,2,1.155014,1.159138,1.156385,0.001165
21573.250000,2,1.165974,1.169699,1.167608,0.000975
21573.500000,2,1.175562,1.179468,1.176834,0.001195
21573.750000,2,1.184195,1.188177,1.186159,0.001248
21574.000000,2,1.193860,1.197103,1.194857,0.000970
21574.250000,2,1.202755,1.206565,1.203975,0.001187
21574.500000,2,1.211904,1.215303,1.212879,0.001092
21574.750000,2,1.220991,1.223803,1.222033,0.000852
21575.000000,2,1.227203,1.230639,1.228932,0.000890
21575.250000,2,1.235306,1.238902,1.236572,0.001055
21575.500000,2,1.241149,1.244995,1.243093,0.001224
21575.750000,2,1.250072,1.252614,1.251006,0.000846
21576.000000,2,1.272696,1.290638,1.286153,0.005758
21576.250000,2,1.266059,1.267854,1.266897,0.000702
21576.500000,2,1.271881,1.275034,1.272799,0.001014
21576.750000,2,1.277138,1.280077,1.278067,0.000874
21577.000000,2,1.280776,1.283218,1.281992,0.000744
21577.250000,2,1.285090,1.288293,1.286590,0.000888
21577.500000,2,1.289250,1.292649,1.290778,0.001097
21577.750000,2,1.293390,1.297563,1.295462,0.001250
21578.000000,2,1.298285,1.299450,1.298846,0.000442
21578.250000,2,1.299412,1.301507,1.300223,0.000658
21578.500000,2,1.299042,1.300555,1.299667,0.000557
21578.750000,2,1.297682,1.298962,1.298360,0.000413
21579.000000,2,1.295191,1.296969,1.296282,0.000664
21579.250000,2,1.293524,1.294897,1.294377,0.000431
21579.500000,2,1.290092,1.291384,1.290587,0.000395
21579.750000,2,1.284506,1.287014,1.286409,0.000794
21580.000000,2,1.278420,1.280648,1.279414,0.000704
21580.250000,2,1.273492,1.275133,1.274302,0.000524
21580.500000,2,1.267415,1.269140,1.268394,0.000643
21580.750000,2,1.264939,1.267680,1.266517,0.000893
21581.000000,2,1.264255,1.266540,1.265505,0.000696
21581.250000,2,1.263799,1.266766,1.265393,0.000979
21581.500000,2,1.262174,1.265832,1.264040,0.001149
21581.750000,2,1.259688,1.263511,1.262214,0.001154
21582.000000,2,1.259093,1.262457,1.260868,0.001215
21582.250000,2,1.259361,1.264338,1.262018,0.001412
21582.500000,2,1.262541,1.266923,1.265670,0.001277
21582.750000,2,1.268694,1.273852,1.271653,0.001598
21583.000000,2,1.274192,1.279124,1.277370,0.001417
21583.250000,2,1.277739,1.283296,1.281370,0.001599
21583.500000,2,1.279562,1.284718,1.283349,0.001603
21583.750000,2,1.280523,1.286997,1.284980,0.001907
21584.000000,2,1.282891,1.289498,1.286999,0.001809
21584.250000,2,1.286259,1.292774,1.290555,0.001909
21584.500000,2,1.289885,1.295277,1.293693,0.001624
21584.750000,2,1.291173,1.297071,1.295272,0.001698
21585.000000,2,1.289737,1.294720,1.292639,0.001371
21585.250000,2,1.284704,1.289909,1.287627,0.001449
21585.500000,2,1.276203,1.281090,1.279520,0.001404
21585.750000,2,1.266623,1.272386,1.270696,0.001836
21586.000000,2,1.255982,1.261217,1.259289,0.001539
21586.250000,2,1.243152,1.247221,1.245937,0.001173
21586.500000,2,1.223387,1.228158,1.226391,0.001385
21586.750000,2,1.201155,1.204237,1.202973,0.001041
21587.000000,2,1.172107,1.176460,1.174362,0.001495
21587.250000,2,1.140314,1.144619,1.142833,0.001308
21587.500000,2,1.104856,1.110214,1.107273,0.001710
21587.750000,2,1.065768,1.070963,1.067730,0.001651
21588.000000,2,1.020487,1.026936,1.022864,0.001951
21588.250000,2,0.969934,0.976995,0.972400,0.002245
21588.500000,2,0.911633,0.920350,0.915793,0.002558
21588.750000,2,0.852858,0.861005,0.856304,0.002381
21589.000000,2,0.790315,0.799572,0.794015,0.002772
21589.250000,2,0.727647,0.737320,0.731891,0.002904
21589.500000,2,0.664709,0.674263,0.668676,0.002872
21589.750000,2,0.602958,0.612192,0.606620,0.002756
21590.000000,2,0.541664,0.550580,0.545508,0.002607
21590.250000,2,0.485013,0.493230,0.488622,0.002504
21590.500000,2,0.433042,0.440655,0.436216,0.002259
21590.750000,2,0.388117,0.394929,0.391219,0.002041
21591.000000,2,0.350382,0.355850,0.352888,0.001688
21591.250000,2,0.320740,0.325856,0.322833,0.001537
21591.500000,2,0.299044,0.302006,0.300433,0.000885
21591.750000,2,0.286235,0.288200,0.287260,0.000661
21592.000000,3,0.316820,0.318078,0.317501,0.000380
21592.250000,3,0.320716,0.322671,0.321619,0.000538
21592.500000,3,0.331385,0.334185,0.332470,0.000884
21592.750000,3,0.349907,0.353293,0.351553,0.000992
21593.000000,3,0.375018,0.379163,0.377014,0.001330
21593.250000,3,0.406967,0.412450,0.409659,0.001589
21593.500000,3,0.444437,0.450482,0.447646,0.001842
21593.750000,3,0.487981,0.494482,0.491454,0.001978
21594.000000,3,0.535224,0.542346,0.539099,0.002120
21594.250000,3,0.587239,0.594999,0.591259,0.002330
21594.500000,3,0.640153,0.648596,0.645113,0.002511
21594.750000,3,0.696259,0.704615,0.700961,0.002466
21595.000000,3,0.750380,0.758344,0.754818,0.002526
21595.250000,3,0.804192,0.811477,0.808304,0.002350
21595.500000,3,0.854273,0.861175,0.858416,0.002268
21595.750000,3,0.903615,0.909743,0.907258,0.001969
21596.000000,3,0.947937,0.954973,0.952067,0.002303
21596.250000,3,0.991195,0.998010,0.994477,0.002091
21596.500000,3,1.029109,1.034676,1.031209,0.002055
21596.750000,3,1.061445,1.066214,1.063608,0.001660
21597.000000,3,1.088494,1.092892,1.090250,0.001399
21597.250000,3,1.111986,1.116982,1.113560,0.001582
21597.500000,3,1.129955,1.135683,1.131654,0.001689
21597.750000,3,1.145593,1.150670,1.147038,0.001505
21598.000000,3,1.155778,1.160240,1.157273,0.001344
21598.250000,3,1.162712,1.168824,1.164704,0.001718
21598.500000,3,1.166038,1.171224,1.167837,0.001527
21598.750000,3,1.168388,1.173614,1.169876,0.001646
21599.000000,3,1.168159,1.173385,1.169602,0.001512
21599.250000,3,1.166831,1.171254,1.168042,0.001360
21599.500000,3,1.162486,1.166335,1.163813,0.001248
21599.750000,3,1.156447,1.160469,1.158368,0.001287
21600.000000,3,1.169522,1.191503,1.184874,0.006618
21600.250000,3,1.140478,1.143809,1.141639,0.000978
21600.500000,3,1.130302,1.135444,1.132202,0.001441
21600.750000,3,1.122679,1.127617,1.124854,0.001416
21601.000000,3,1.115069,1.119461,1.116622,0.001374
21601.250000,3,1.107503,1.111206,1.109086,0.001071
21601.500000,3,1.097465,1.101088,1.099086,0.001171
21601.750000,3,1.089039,1.092295,1.090168,0.000986
21602.000000,3,1.079587,1.082894,1.081103,0.000978
21602.250000,3,1.073182,1.076063,1.074919,0.001034
21602.500000,3,1.066807,1.070626,1.068537,0.001098
21602.750000,3,1.062510,1.066224,1.064142,0.001076
21603.000000,3,1.057551,1.061175,1.058767,0.001230
21603.250000,3,1.053059,1.054802,1.053987,0.000667
21603.500000,3,1.047671,1.050898,1.049252,0.000945
21603.750000,3,1.045421,1.048289,1.046567,0.000843
21604.000000,3,1.043364,1.046238,1.044441,0.000889
21604.250000,3,1.043137,1.045640,1.043842,0.000727
21604.500000,3,1.040801,1.042932,1.041562,0.000628
21604.750000,3,1.039005,1.041010,1.039759,0.000589
21605.000000,3,1.035574,1.038231,1.036972,0.000707
21605.250000,3,1.035210,1.037196,1.035848,0.000590
21605.500000,3,1.035369,1.037753,1.036316,0.000696
21605.750000,3,1.038876,1.040231,1.039524,0.000461
21606.000000,3,1.041968,1.044664,1.043172,0.000744
21606.250000,3,1.046695,1.049096,1.047638,0.000770
21606.500000,3,1.050258,1.052402,1.051502,0.000589
21606.750000,3,1.055026,1.056824,1.056017,0.000563
21607.000000,3,1.059433,1.061002,1.060478,0.000564
21607.250000,3,1.064692,1.066842,1.066127,0.000629
21607.500000,3,1.070150,1.072010,1.071450,0.000561
21607.750000,3,1.076252,1.077327,1.076805,0.000336
21608.000000,3,1.079252,1.081340,1.080462,0.000611
21608.250000,3,1.082674,1.084834,1.084066,0.000661
21608.500000,3,1.085698,1.087011,1.086139,0.000401
21608.750000,3,1.090413,1.091942,1.091046,0.000510
21609.000000,3,1.095253,1.096595,1.095800,0.000397
21609.250000,3,1.101296,1.102866,1.101948,0.000460
21609.500000,3,1.106147,1.107455,1.106792,0.000394
21609.750000,3,1.110967,1.113177,1.112432,0.000704
21610.000000,3,1.116512,1.118321,1.117428,0.000486
21610.250000,3,1.124367,1.126342,1.125314,0.000629
21610.500000,3,1.132884,1.133614,1.133269,0.000279
21610.750000,3,1.143157,1.144532,1.143911,0.000532
21611.000000,3,1.151381,1.154278,1.153171,0.000926
21611.250000,3,1.160918,1.162482,1.161879,0.000519
21611.500000,3,1.166902,1.169593,1.168415,0.000770
21611.750000,3,1.173604,1.175288,1.174692,0.000536
21612.000000,3,1.179012,1.180451,1.179841,0.000500
21612.250000,3,1.185184,1.187325,1.186010,0.000644
21612.500000,3,1.189698,1.191035,1.190367,0.000454
21612.750000,3,1.192844,1.194708,1.193734,0.000490
21613.000000,3,1.192296,1.194915,1.194085,0.000775
21613.250000,3,1.194477,1.197044,1.195850,0.000715
21613.500000,3,1.196409,1.198272,1.197355,0.000559
21613.750000,3,1.201229,1.203776,1.202340,0.000694
21614.000000,3,1.206289,1.208260,1.207426,0.000675
21614.250000,3,1.211506,1.214374,1.212700,0.000944
21614.500000,3,1.212621,1.216256,1.214533,0.001053
21614.750000,3,1.214217,1.216794,1.215297,0.000730
21615.000000,3,1.214107,1.217298,1.215589,0.001016
21615.250000,3,1.217929,1.221553,1.219919,0.001126
21615.500000,3,1.224645,1.228051,1.226436,0.001219
21615.750000,3,1.234136,1.238246,1.236151,0.001264
21616.000000,3,1.242844,1.246472,1.244738,0.001217
21616.250000,3,1.249994,1.252808,1.251558,0.000954
21616.500000,3,1.252852,1.256005,1.254663,0.000913
21616.750000,3,1.253619,1.258196,1.256841,0.001428
21617.000000,3,1.256308,1.260421,1.258183,0.001354
21617.250000,3,1.257065,1.262410,1.260380,0.001533
21617.500000,3,1.257961,1.261585,1.260457,0.001128
21617.750000,3,1.254356,1.259797,1.258059,0.001714
21618.000000,3,1.247375,1.251702,1.250076,0.001233
21618.250000,3,1.235595,1.240063,1.238396,0.001241
21618.500000,3,1.221932,1.224585,1.223875,0.000790
21618.750000,3,1.203997,1.209579,1.208157,0.001656
21619.000000,3,1.185295,1.189510,1.188039,0.001277
21619.250000,3,1.160171,1.166053,1.163829,0.001805
21619.500000,3,1.128444,1.133085,1.130976,0.001628
21619.750000,3,1.087565,1.095328,1.091458,0.002225
21620.000000,3,1.043081,1.050051,1.045939,0.002204
21620.250000,3,0.994342,1.001956,0.997224,0.002462
21620.500000,3,0.942024,0.949499,0.945090,0.002475
21620.750000,3,0.887195,0.895095,0.890671,0.002550
21621.000000,3,0.828622,0.838001,0.832210,0.002802
21621.250000,3,0.767543,0.776846,0.771448,0.002676
21621.500000,3,0.703338,0.712746,0.707312,0.002797
21621.750000,3,0.640386,0.650424,0.644342,0.002914
21622.000000,3,0.579222,0.588482,0.582963,0.002645
21622.250000,3,0.522796,0.531169,0.526131,0.002396
21622.500000,3,0.470744,0.478096,0.473570,0.002140
21622.750000,3,0.425110,0.431800,0.427821,0.001834
21623.000000,3,0.386473,0.392161,0.388552,0.001584
21623.250000,3,0.356811,0.360944,0.358435,0.001155
21623.500000,3,0.334901,0.337974,0.336030,0.000820
21623.750000,3,0.322771,0.324800,0.323396,0.000621
21624.000000,4,0.277277,0.278885,0.277938,0.000524
21624.250000,4,0.280491,0.281787,0.281299,0.000388
21624.500000,4,0.289000,0.291207,0.290460,0.000671
21624.750000,4,0.304406,0.307237,0.306139,0.000775
21625.000000,4,0.324888,0.329326,0.327680,0.001274
21625.250000,4,0.352714,0.357463,0.355612,0.001358
21625.500000,4,0.385163,0.391125,0.389006,0.001773
21625.750000,4,0.424080,0.430963,0.428518,0.002031
21626.000000,4,0.467054,0.474476,0.471815,0.002308
21626.250000,4,0.513774,0.521175,0.518565,0.002326
21626.500000,4,0.561170,0.569554,0.566549,0.002527
21626.750000,4,0.610697,0.619397,0.616093,0.002567
21627.000000,4,0.660525,0.669229,0.665341,0.002600
21627.250000,4,0.708805,0.717854,0.713556,0.002597
21627.500000,4,0.755037,0.763687,0.759113,0.002423
21627.750000,4,0.796486,0.805583,0.800763,0.002448
21628.000000,4,0.834102,0.842819,0.837791,0.002459
21628.250000,4,0.868712,0.877284,0.872036,0.002356
21628.500000,4,0.901473,0.910377,0.904408,0.002489
21628.750000,4,0.933658,0.942569,0.936801,0.002440
21629.000000,4,0.965176,0.973434,0.968118,0.002263
21629.250000,4,0.994250,1.002393,0.996594,0.002326
21629.500000,4,1.018346,1.026427,1.020257,0.002451
21629.750000,4,1.036833,1.044303,1.038729,0.002186
21630.000000,4,1.051437,1.058794,1.052695,0.002325
21630.250000,4,1.064003,1.071959,1.065742,0.002410
21630.500000,4,1.075936,1.083808,1.077577,0.002406
21630.750000,4,1.087617,1.095566,1.089277,0.002424
21631.000000,4,1.097469,1.105866,1.099176,0.002565
21631.250000,4,1.104530,1.112372,1.106310,0.002372
21631.500000,4,1.109055,1.117022,1.110816,0.002374
21631.750000,4,1.112924,1.120673,1.114347,0.002419
21632.000000,4,1.116927,1.125068,1.118522,0.002490
21632.250000,4,1.122020,1.129749,1.123362,0.002442
21632.500000,4,1.126391,1.135031,1.128728,0.002518
21632.750000,4,1.131163,1.138192,1.132659,0.002134
21633.000000,4,1.133480,1.140793,1.134999,0.002231
21633.250000,4,1.134837,1.142332,1.136858,0.002156
21633.500000,4,1.138534,1.145851,1.139976,0.002310
21633.750000,4,1.143279,1.150745,1.145349,0.002147
21634.000000,4,1.151387,1.158026,1.152944,0.001997
21634.250000,4,1.160284,1.167153,1.161880,0.002090
21634.500000,4,1.168092,1.174159,1.169534,0.001809
21634.750000,4,1.174506,1.181981,1.176135,0.002242
21635.000000,4,1.180904,1.187385,1.182518,0.001968
21635.250000,4,1.188487,1.194360,1.189943,0.001755
21635.500000,4,1.196305,1.204028,1.198857,0.002165
21635.750000,4,1.206713,1.213369,1.208820,0.001946
21636.000000,4,1.215746,1.222506,1.217686,0.001923
21636.250000,4,1.222683,1.230246,1.224910,0.002119
21636.500000,4,1.228221,1.234427,1.229788,0.001925
21636.750000,4,1.231495,1.236742,1.232889,0.001577
21637.000000,4,1.234310,1.239913,1.235593,0.001713
21637.250000,4,1.237205,1.241514,1.238472,0.001348
21637.500000,4,1.239045,1.243482,1.240183,0.001349
21637.750000,4,1.240360,1.244624,1.241403,0.001288
21638.000000,4,1.239309,1.243299,1.240500,0.001119
21638.250000,4,1.238224,1.242666,1.239767,0.001298
21638.500000,4,1.237831,1.242177,1.239197,0.001307
21638.750000,4,1.240403,1.243666,1.241449,0.001048
21639.000000,4,1.243206,1.246807,1.244758,0.001146
21639.250000,4,1.247868,1.250314,1.248910,0.000716
21639.500000,4,1.250462,1.253649,1.251906,0.000946
21639.750000,4,1.253578,1.256566,1.255120,0.001065
21640.000000,4,1.260094,1.262793,1.261946,0.001005
21640.250000,4,1.256906,1.260176,1.258378,0.001115
21640.500000,4,1.258480,1.260565,1.259484,0.000699
21640.750000,4,1.259145,1.261613,1.260033,0.000747
21641.000000,4,1.258440,1.259585,1.259165,0.000370
21641.250000,4,1.257351,1.259225,1.258084,0.000590
21641.500000,4,1.256372,1.258571,1.257525,0.000730
21641.750000,4,1.258091,1.260575,1.259196,0.000797
21642.000000,4,1.260838,1.262995,1.262039,0.000842
21642.250000,4,1.262541,1.266399,1.265142,0.001138
21642.500000,4,1.264102,1.267674,1.265904,0.001027
21642.750000,4,1.263459,1.267303,1.265660,0.001008
21643.000000,4,1.262450,1.265056,1.263966,0.000680
21643.250000,4,1.259808,1.264009,1.262852,0.001229
21643.500000,4,1.259543,1.263601,1.262486,0.001279
21643.750000,4,1.259258,1.263553,1.262509,0.001314
21644.000000,4,1.258075,1.262403,1.261272,0.001279
21644.250000,4,1.252619,1.259079,1.257548,0.001917
21644.500000,4,1.245501,1.251501,1.250556,0.001920
21644.750000,4,1.237547,1.245050,1.243321,0.002256
21645.000000,4,1.232163,1.238100,1.236675,0.001805
21645.250000,4,1.226503,1.233645,1.232151,0.002195
21645.500000,4,1.222220,1.229838,1.228399,0.002361
21645.750000,4,1.217560,1.224940,1.223646,0.002317
21646.000000,4,1.211207,1.218030,1.216843,0.002151
21646.250000,4,1.201641,1.210690,1.208479,0.002690
21646.500000,4,1.193228,1.201873,1.200106,0.002635
21646.750000,4,1.186284,1.195492,1.193435,0.002749
21647.000000,4,1.180278,1.189198,1.187573,0.002778
21647.250000,4,1.175016,1.184159,1.182299,0.002837
21647.500000,4,1.167388,1.176690,1.174763,0.002882
21647.750000,4,1.158750,1.167484,1.165278,0.002549
21648.000000,4,1.149379,1.157778,1.155871,0.002563
21648.250000,4,1.140762,1.149744,1.147862,0.002750
21648.500000,4,1.135694,1.143974,1.142266,0.002542
21648.750000,4,1.132329,1.140813,1.138992,0.002601
21649.000000,4,1.127403,1.136229,1.134588,0.002765
21649.250000,4,1.121162,1.129512,1.127465,0.002454
21649.500000,4,1.110077,1.119144,1.117322,0.002805
21649.750000,4,1.099533,1.107983,1.105648,0.002450
21650.000000,4,1.090743,1.105684,1.102179,0.004505
21650.250000,4,1.077007,1.085611,1.083197,0.002502
21650.500000,4,1.063821,1.072935,1.070348,0.002605
21650.750000,4,1.045945,1.057238,1.052945,0.002981
21651.000000,4,1.021838,1.033832,1.028639,0.003153
21651.250000,4,0.993446,1.004455,0.999570,0.002948
21651.500000,4,0.958910,0.970214,0.964788,0.002966
21651.750000,4,0.922304,0.933586,0.928111,0.003000
21652.000000,4,0.883665,0.894328,0.888528,0.002933
21652.250000,4,0.839965,0.851617,0.845420,0.003257
21652.500000,4,0.792569,0.803556,0.797391,0.003134
