# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.272137,0.273471,0.272598,0.000429
21728.250000,1,0.275095,0.276842,0.275887,0.000564
21728.500000,1,0.283893,0.286466,0.285232,0.000780
21728.750000,1,0.298627,0.302819,0.301065,0.001227
21729.000000,1,0.320485,0.325346,0.323266,0.001414
21729.250000,1,0.348061,0.354257,0.351666,0.001818
21729.500000,1,0.382163,0.389616,0.386207,0.002108
21729.750000,1,0.421790,0.430114,0.426502,0.002366
21730.000000,1,0.466115,0.475560,0.471657,0.002740
21730.250000,1,0.514917,0.525492,0.520538,0.003034
21730.500000,1,0.566197,0.576933,0.571758,0.003074
21730.750000,1,0.619337,0.630949,0.625109,0.003282
21731.000000,1,0.672626,0.684972,0.678916,0.003507
21731.250000,1,0.726091,0.738326,0.732460,0.003525
21731.500000,1,0.777645,0.790375,0.783771,0.003642
21731.750000,1,0.825855,0.838399,0.831714,0.003689
21732.000000,1,0.870889,0.881364,0.875565,0.003219
21732.250000,1,0.909548,0.920863,0.914375,0.003534
21732.500000,1,0.945415,0.955462,0.949545,0.003167
21732.750000,1,0.977400,0.987956,0.981346,0.003348
21733.000000,1,1.006188,1.016652,1.010033,0.003343
21733.250000,1,1.031604,1.041638,1.035363,0.003412
21733.500000,1,1.052738,1.061653,1.055983,0.003263
21733.750000,1,1.069399,1.076327,1.071677,0.002773
21734.000000,1,1.081070,1.088149,1.083406,0.002810
21734.250000,1,1.089504,1.097472,1.092041,0.002867
21734.500000,1,1.096259,1.103693,1.098722,0.002780
21734.750000,1,1.103533,1.110695,1.105888,0.002670
21735.000000,1,1.108730,1.115196,1.110905,0.002554
21735.250000,1,1.113117,1.119637,1.115118,0.002398
21735.500000,1,1.116282,1.121778,1.118309,0.002154
21735.750000,1,1.119879,1.125579,1.121873,0.002083
21736.000000,1,1.124117,1.131160,1.126287,0.002645
21736.250000,1,1.130489,1.136021,1.132451,0.001978
21736.500000,1,1.138234,1.143503,1.139836,0.002082
21736.750000,1,1.145957,1.151575,1.147877,0.002247
21737.000000,1,1.154063,1.159017,1.155690,0.001766
21737.250000,1,1.161620,1.166007,1.163397,0.001617
21737.500000,1,1.167560,1.172350,1.169252,0.001669
21737.750000,1,1.174876,1.178735,1.176352,0.001509
21738.000000,1,1.179542,1.183578,1.181169,0.001480
21738.250000,1,1.184904,1.188609,1.186189,0.001406
21738.500000,1,1.197224,1.205979,1.200671,0.003262
21738.750000,1,1.190965,1.194128,1.191920,0.001081
21739.000000,1,1.192579,1.194876,1.193563,0.000778
21739.250000,1,1.195387,1.197917,1.196334,0.000776
21739.500000,1,1.197371,1.200353,1.198951,0.000938
21739.750000,1,1.201196,1.203828,1.202538,0.000941
21740.000000,1,1.204121,1.206329,1.205157,0.000740
21740.250000,1,1.205924,1.207532,1.206471,0.000516
21740.500000,1,1.206356,1.207899,1.207124,0.000536
21740.750000,1,1.207140,1.209359,1.208460,0.000827
21741.000000,1,1.210339,1.211391,1.210666,0.000329
21741.250000,1,1.213484,1.215359,1.214226,0.000735
21741.500000,1,1.217632,1.218858,1.218134,0.000395
21741.750000,1,1.220502,1.221873,1.221103,0.000470
21742.000000,1,1.221670,1.222985,1.222386,0.000458
21742.250000,1,1.222062,1.223225,1.222573,0.000357
21742.500000,1,1.221357,1.222225,1.221819,0.000281
21742.750000,1,1.220996,1.222612,1.221657,0.000502
21743.000000,1,1.220852,1.223346,1.222203,0.000818
21743.250000,1,1.221512,1.223140,1.222442,0.000507
21743.500000,1,1.220052,1.222374,1.221231,0.000801
21743.750000,1,1.218342,1.220914,1.219775,0.000785
21744.000000,1,1.214561,1.218008,1.216670,0.001049
21744.250000,1,1.212820,1.215905,1.214439,0.001106
21744.500000,1,1.211580,1.215845,1.213766,0.001458
21744.750000,1,1.212554,1.215984,1.214379,0.001123
21745.000000,1,1.212570,1.217334,1.215407,0.001563
21745.250000,1,1.213020,1.217334,1.215381,0.001431
21745.500000,1,1.211410,1.214632,1.213803,0.001188
21745.750000,1,1.210050,1.213543,1.211886,0.001175
21746.000000,1,1.207439,1.211777,1.210010,0.001358
21746.250000,1,1.205529,1.210071,1.207983,0.001493
21746.500000,1,1.204348,1.208223,1.206509,0.001531
21746.750000,1,1.202278,1.205306,1.204379,0.001139
21747.000000,1,1.199307,1.202584,1.201306,0.001298
21747.250000,1,1.194836,1.198393,1.197083,0.001296
21747.500000,1,1.190545,1.194898,1.193350,0.001571
21747.750000,1,1.188654,1.192762,1.191095,0.001559
21748.000000,1,1.187194,1.190294,1.189135,0.001077
21748.250000,1,1.185754,1.189508,1.188010,0.001361
21748.500000,1,1.183339,1.186883,1.185413,0.001327
21748.750000,1,1.180372,1.184615,1.182942,0.001529
21749.000000,1,1.177011,1.181344,1.179751,0.001658
21749.250000,1,1.175201,1.179607,1.178110,0.001612
21749.500000,1,1.175255,1.180475,1.178034,0.001836
21749.750000,1,1.178288,1.181563,1.180202,0.001226
21750.000000,1,1.180336,1.183937,1.182598,0.001267
21750.250000,1,1.181430,1.187047,1.184615,0.002011
21750.500000,1,1.181688,1.187123,1.184531,0.001973
21750.750000,1,1.181390,1.186224,1.184371,0.001848
21751.000000,1,1.181172,1.185392,1.183911,0.001548
21751.250000,1,1.182133,1.186993,1.184867,0.001773
21751.500000,1,1.183329,1.188021,1.185890,0.001702
21751.750000,1,1.183623,1.187934,1.186387,0.001736
21752.000000,1,1.182623,1.187400,1.185056,0.001628
21752.250000,1,1.179282,1.184156,1.182067,0.001816
21752.500000,1,1.174291,1.179820,1.177988,0.002046
21752.750000,1,1.169540,1.175276,1.173057,0.002110
21753.000000,1,1.164238,1.170692,1.168130,0.002184
21753.250000,1,1.159447,1.164462,1.162623,0.002041
21753.500000,1,1.150415,1.156822,1.154986,0.002314
21753.750000,1,1.140913,1.147118,1.145084,0.002372
21754.000000,1,1.129170,1.135568,1.133403,0.002348
21754.250000,1,1.116747,1.123371,1.121232,0.002246
21754.500000,1,1.102633,1.110304,1.107489,0.002613
21754.750000,1,1.087529,1.095178,1.092636,0.002817
21755.000000,1,1.069025,1.077629,1.073979,0.002660
21755.250000,1,1.045259,1.053930,1.050221,0.002638
21755.500000,1,1.015501,1.025445,1.020585,0.002915
21755.750000,1,0.980222,0.990481,0.985223,0.003017
21756.000000,1,0.940018,0.949493,0.944469,0.002704
21756.250000,1,0.893465,0.904814,0.898805,0.003123
21756.500000,1,0.843853,0.854622,0.848527,0.003069
21756.750000,1,0.788774,0.800571,0.793231,0.003342
21757.000000,1,0.729668,0.741379,0.734449,0.003295
21757.250000,1,0.669955,0.680568,0.673714,0.003090
21757.500000,1,0.609907,0.620069,0.613454,0.003014
21757.750000,1,0.552572,0.561878,0.555548,0.002801
21758.000000,1,0.498042,0.506933,0.501386,0.002547
21758.250000,1,0.449689,0.456637,0.451555,0.002183
21758.500000,1,0.404495,0.411077,0.406295,0.002075
21758.750000,1,0.365283,0.370540,0.366698,0.001707
21759.000000,1,0.331691,0.336501,0.333197,0.001455
21759.250000,1,0.306191,0.308933,0.306945,0.000888
21759.500000,1,0.287401,0.289864,0.288150,0.000780
21759.750000,1,0.276675,0.277861,0.277209,0.000381
21760.000000,2,0.278664,0.280156,0.279322,0.000405
21760.250000,2,0.281951,0.282652,0.282374,0.000223
21760.500000,2,0.290456,0.291909,0.291387,0.000454
21760.750000,2,0.304862,0.307522,0.306781,0.000821
21761.000000,2,0.325750,0.328748,0.328049,0.001018
21761.250000,2,0.352532,0.356833,0.355571,0.001336
21761.500000,2,0.385043,0.389979,0.388695,0.001614
21761.750000,2,0.423232,0.428684,0.427090,0.001728
21762.000000,2,0.465110,0.471107,0.469505,0.001993
21762.250000,2,0.510668,0.517614,0.515617,0.002301
21762.500000,2,0.558722,0.565796,0.563864,0.002309
21762.750000,2,0.609108,0.615698,0.613932,0.002117
21763.000000,2,0.659819,0.666597,0.665022,0.002277
21763.250000,2,0.710143,0.717440,0.715593,0.002380
21763.500000,2,0.759614,0.766661,0.764526,0.002261
21763.750000,2,0.806322,0.812279,0.810711,0.002012
21764.000000,2,0.848923,0.855082,0.853111,0.001804
21764.250000,2,0.888340,0.894110,0.892346,0.001854
21764.500000,2,0.924897,0.929560,0.928009,0.001431
21764.750000,2,0.958202,0.961676,0.960442,0.001112
21765.000000,2,0.985795,0.990568,0.988971,0.001502
21765.250000,2,1.012097,1.015104,1.013529,0.000820
21765.500000,2,1.031903,1.034336,1.033003,0.000807
21765.750000,2,1.047734,1.049677,1.048767,0.000602
21766.000000,2,1.060161,1.061586,1.060839,0.000476
21766.250000,2,1.069618,1.071536,1.070690,0.000721
21766.500000,2,1.077359,1.078738,1.078185,0.000482
21766.750000,2,1.082554,1.083615,1.083111,0.000339
21767.000000,2,1.084894,1.086459,1.085398,0.000590
21767.250000,2,1.085102,1.086889,1.086222,0.000631
21767.500000,2,1.085722,1.087325,1.086561,0.000504
21767.750000,2,1.087839,1.089802,1.088744,0.000563
21768.000000,2,1.090852,1.092490,1.091837,0.000527
21768.250000,2,1.096152,1.097162,1.096561,0.000329
21768.500000,2,1.099540,1.101785,1.100725,0.000708
21768.750000,2,1.103673,1.105012,1.104471,0.000480
21769.000000,2,1.106491,1.109153,1.107767,0.000719
21769.250000,2,1.111426,1.112468,1.112112,0.000326
21769.500000,2,1.116208,1.118034,1.116910,0.000570
21769.750000,2,1.122404,1.123394,1.123018,0.000311
21770.000000,2,1.128231,1.129864,1.128694,0.000547
21770.250000,2,1.131945,1.133902,1.133102,0.000559
21770.500000,2,1.134749,1.136714,1.135969,0.000648
21770.750000,2,1.137568,1.139204,1.138243,0.000522
21771.000000,2,1.141992,1.142733,1.142435,0.000265
21771.250000,2,1.147381,1.150418,1.148727,0.000929
21771.500000,2,1.154943,1.157325,1.156519,0.000735
21771.750000,2,1.163750,1.166466,1.164687,0.000916
21772.000000,2,1.169894,1.172426,1.171122,0.000785
21772.250000,2,1.175068,1.176945,1.176157,0.000707
21772.500000,2,1.179302,1.181366,1.180297,0.000656
21772.750000,2,1.185420,1.187387,1.186185,0.000559
21773.000000,2,1.192941,1.197037,1.194589,0.001157
21773.250000,2,1.203552,1.206768,1.204994,0.001022
21773.500000,2,1.214923,1.216978,1.215852,0.000650
21773.750000,2,1.223248,1.224868,1.224151,0.000631
21774.000000,2,1.229788,1.231709,1.230819,0.000668
21774.250000,2,1.233842,1.236159,1.234966,0.000863
21774.500000,2,1.238221,1.240689,1.239467,0.000707
21774.750000,2,1.243854,1.246009,1.244798,0.000807
21775.000000,2,1.249155,1.251199,1.249905,0.000674
21775.250000,2,1.254214,1.255540,1.254913,0.000459
21775.500000,2,1.256178,1.257720,1.256858,0.000541
21775.750000,2,1.257539,1.258760,1.257930,0.000408
21776.000000,2,1.265499,1.270141,1.267607,0.001667
21776.250000,2,1.260817,1.262167,1.261437,0.000445
21776.500000,2,1.263766,1.266758,1.265347,0.000879
21776.750000,2,1.269654,1.271647,1.270534,0.000620
21777.000000,2,1.274895,1.276335,1.275363,0.000456
21777.250000,2,1.276748,1.278231,1.277649,0.000612
21777.500000,2,1.277968,1.280710,1.279317,0.000869
21777.750000,2,1.280141,1.281841,1.280903,0.000632
21778.000000,2,1.281838,1.283454,1.282578,0.000616
21778.250000,2,1.283761,1.285877,1.285052,0.000756
21778.500000,2,1.286271,1.288068,1.287034,0.000663
21778.750000,2,1.287023,1.289005,1.288035,0.000666
21779.000000,2,1.285781,1.287870,1.286705,0.000775
21779.250000,2,1.283261,1.285173,1.284515,0.000677
21779.500000,2,1.280241,1.282643,1.281760,0.000834
21779.750000,2,1.277737,1.279737,1.278830,0.000716
21780.000000,2,1.273531,1.275779,1.274730,0.000638
21780.250000,2,1.268151,1.270551,1.269652,0.000797
21780.500000,2,1.260360,1.262302,1.261483,0.000602
21780.750000,2,1.250720,1.252837,1.251751,0.000767
21781.000000,2,1.239979,1.242635,1.241682,0.000844
21781.250000,2,1.231599,1.233419,1.232790,0.000539
21781.500000,2,1.223028,1.226805,1.225032,0.001062
21781.750000,2,1.217258,1.219602,1.218836,0.000732
21782.000000,2,1.211178,1.212959,1.212167,0.000536
21782.250000,2,1.203627,1.206700,1.205192,0.000851
21782.500000,2,1.197807,1.198731,1.198348,0.000334
21782.750000,2,1.191777,1.193479,1.192453,0.000566
21783.000000,2,1.187047,1.189474,1.188085,0.000705
21783.250000,2,1.183952,1.185967,1.184881,0.000586
21783.500000,2,1.181596,1.183387,1.182343,0.000613
21783.750000,2,1.178446,1.179273,1.178926,0.000244
21784.000000,2,1.173793,1.175188,1.174493,0.000477
21784.250000,2,1.168047,1.170579,1.169080,0.000814
21784.500000,2,1.162298,1.164472,1.163185,0.000757
21784.750000,2,1.155672,1.157205,1.156516,0.000538
21785.000000,2,1.147731,1.149683,1.148675,0.000760
21785.250000,2,1.137239,1.140425,1.138910,0.001183
21785.500000,2,1.125617,1.128973,1.127153,0.001323
21785.750000,2,1.113181,1.116173,1.114686,0.000974
21786.000000,2,1.100565,1.103633,1.102051,0.001090
21786.250000,2,1.088433,1.090952,1.089544,0.000958
21786.500000,2,1.073149,1.076046,1.074550,0.000968
21786.750000,2,1.055597,1.058743,1.057064,0.001011
21787.000000,2,1.033156,1.037014,1.034792,0.001265
21787.250000,2,1.006629,1.009995,1.007866,0.001061
21787.500000,2,0.975124,0.979252,0.976575,0.001355
21787.750000,2,0.941256,0.946811,0.942792,0.001785
21788.000000,2,0.904812,0.910744,0.906668,0.001881
21788.250000,2,0.865107,0.871132,0.867085,0.001863
21788.500000,2,0.821277,0.828126,0.823188,0.002236
21788.750000,2,0.771615,0.778976,0.774005,0.002340
21789.000000,2,0.717975,0.726261,0.720319,0.002701
21789.250000,2,0.662285,0.670325,0.664670,0.002638
21789.500000,2,0.606677,0.613821,0.608785,0.002320
21789.750000,2,0.552263,0.559976,0.554854,0.002393
21790.000000,2,0.501260,0.508377,0.503648,0.002269
21790.250000,2,0.453048,0.460158,0.455426,0.002283
21790.500000,2,0.408972,0.414914,0.410754,0.001922
21790.750000,2,0.369680,0.374730,0.371412,0.001621
21791.000000,2,0.336760,0.341601,0.338390,0.001545
21791.250000,2,0.311381,0.314544,0.312687,0.000988
21791.500000,2,0.293559,0.296032,0.294582,0.000753
21791.750000,2,0.283185,0.284532,0.283831,0.000443
21792.000000,3,0.294627,0.295585,0.295120,0.000343
21792.250000,3,0.297835,0.299506,0.299021,0.000536
21792.500000,3,0.307690,0.310041,0.309265,0.000698
21792.750000,3,0.324557,0.328101,0.326997,0.001068
21793.000000,3,0.348472,0.352983,0.351638,0.001397
21793.250000,3,0.379364,0.384523,0.382917,0.001620
21793.500000,3,0.415172,0.422348,0.419782,0.002143
21793.750000,3,0.457682,0.464469,0.462202,0.002045
21794.000000,3,0.504143,0.511094,0.508635,0.002182
21794.250000,3,0.553293,0.561661,0.558731,0.002522
21794.500000,3,0.605992,0.614481,0.611437,0.002650
21794.750000,3,0.660842,0.669095,0.666189,0.002711
21795.000000,3,0.714408,0.722885,0.719966,0.002687
21795.250000,3,0.768600,0.775469,0.772934,0.002258
21795.500000,3,0.817126,0.824696,0.821536,0.002443
21795.750000,3,0.863619,0.869847,0.867634,0.002104
21796.000000,3,0.905450,0.912250,0.909490,0.002257
21796.250000,3,0.945786,0.952095,0.949779,0.002153
21796.500000,3,0.984537,0.989787,0.987686,0.001841
21796.750000,3,1.020606,1.025675,1.023650,0.002140
21797.000000,3,1.051914,1.056641,1.054576,0.001784
21797.250000,3,1.078230,1.082525,1.080351,0.001643
21797.500000,3,1.098487,1.102090,1.100464,0.001378
21797.750000,3,1.114982,1.118424,1.116694,0.001295
21798.000000,3,1.128401,1.132733,1.130725,0.001499
21798.250000,3,1.141141,1.144523,1.142725,0.001294
21798.500000,3,1.149440,1.153549,1.151983,0.001465
21798.750000,3,1.155805,1.159490,1.157984,0.001373
21799.000000,3,1.158289,1.161555,1.160081,0.001065
21799.250000,3,1.159306,1.161737,1.160857,0.000922
21799.500000,3,1.158588,1.161291,1.160100,0.001006
21799.750000,3,1.159660,1.161990,1.160997,0.000811
21800.000000,3,1.179833,1.189241,1.183995,0.003368
21800.250000,3,1.162686,1.165300,1.164041,0.001030
21800.500000,3,1.162236,1.164368,1.163473,0.000815
21800.750000,3,1.160278,1.162953,1.161912,0.001007
21801.000000,3,1.156940,1.159985,1.158780,0.001125
21801.250000,3,1.155967,1.158498,1.157293,0.000836
21801.500000,3,1.154533,1.156667,1.155770,0.000761
21801.750000,3,1.154226,1.156783,1.155424,0.000754
21802.000000,3,1.153054,1.154686,1.153844,0.000514
21802.250000,3,1.149713,1.152287,1.151089,0.000863
21802.500000,3,1.145139,1.147771,1.146497,0.000991
21802.750000,3,1.139746,1.142418,1.141397,0.000831
21803.000000,3,1.133662,1.136771,1.135549,0.001040
21803.250000,3,1.129453,1.131025,1.130261,0.000471
21803.500000,3,1.122951,1.125791,1.124465,0.000852
21803.750000,3,1.116447,1.118931,1.117837,0.000695
21804.000000,3,1.108105,1.110888,1.109642,0.001007
21804.250000,3,1.101098,1.103735,1.102514,0.000978
21804.500000,3,1.094419,1.096856,1.095939,0.000939
21804.750000,3,1.091820,1.094338,1.093326,0.000906
21805.000000,3,1.089492,1.091666,1.090902,0.000698
21805.250000,3,1.088243,1.090937,1.089656,0.000801
21805.500000,3,1.086854,1.088638,1.087783,0.000662
21805.750000,3,1.084259,1.085344,1.085007,0.000330
21806.000000,3,1.081329,1.083703,1.082825,0.000938
21806.250000,3,1.080800,1.082510,1.082029,0.000637
21806.500000,3,1.081749,1.083139,1.082386,0.000472
21806.750000,3,1.082338,1.084471,1.083358,0.000671
21807.000000,3,1.083047,1.084484,1.083867,0.000457
21807.250000,3,1.083087,1.084583,1.083777,0.000459
21807.500000,3,1.081152,1.083065,1.081916,0.000552
21807.750000,3,1.080892,1.081982,1.081360,0.000320
21808.000000,3,1.080903,1.082154,1.081264,0.000406
21808.250000,3,1.082974,1.084240,1.083518,0.000397
21808.500000,3,1.084583,1.086020,1.085130,0.000442
21808.750000,3,1.086240,1.087174,1.086783,0.000298
21809.000000,3,1.086105,1.087307,1.086779,0.000401
21809.250000,3,1.086529,1.088251,1.087573,0.000495
21809.500000,3,1.089008,1.089791,1.089317,0.000297
21809.750000,3,1.093667,1.095676,1.094497,0.000698
21810.000000,3,1.100432,1.102909,1.101959,0.000759
21810.250000,3,1.110256,1.112121,1.110899,0.000553
21810.500000,3,1.117963,1.119494,1.118699,0.000456
21810.750000,3,1.125234,1.126298,1.125836,0.000400
21811.000000,3,1.131448,1.133252,1.132200,0.000565
21811.250000,3,1.138815,1.141045,1.139381,0.000725
21811.500000,3,1.146136,1.148908,1.147180,0.000921
21811.750000,3,1.154725,1.156641,1.155733,0.000635
21812.000000,3,1.161979,1.164134,1.162894,0.000686
21812.250000,3,1.167920,1.170958,1.168954,0.000971
21812.500000,3,1.172140,1.175264,1.173410,0.000980
21812.750000,3,1.176766,1.180469,1.178281,0.001231
21813.000000,3,1.181453,1.184534,1.182619,0.001192
21813.250000,3,1.186480,1.190500,1.188045,0.001289
21813.500000,3,1.190265,1.194426,1.191796,0.001527
21813.750000,3,1.193837,1.197234,1.195267,0.001142
21814.000000,3,1.195183,1.199232,1.197117,0.001348
21814.250000,3,1.198047,1.202479,1.199903,0.001440
21814.500000,3,1.202763,1.207085,1.204704,0.001267
21814.750000,3,1.211481,1.215787,1.213032,0.001465
21815.000000,3,1.221116,1.225278,1.222950,0.001293
21815.250000,3,1.232394,1.234840,1.233444,0.000855
21815.500000,3,1.240227,1.243532,1.241724,0.000975
21815.750000,3,1.247523,1.249856,1.248483,0.000827
21816.000000,3,1.251361,1.254902,1.252588,0.001182
21816.250000,3,1.255326,1.258588,1.256748,0.001092
21816.500000,3,1.259199,1.261745,1.260082,0.000824
21816.750000,3,1.261265,1.263559,1.262001,0.000826
21817.000000,3,1.259496,1.262545,1.260607,0.001075
21817.250000,3,1.254233,1.258398,1.256342,0.001293
21817.500000,3,1.246420,1.250140,1.248096,0.001212
21817.750000,3,1.238466,1.241559,1.239890,0.001144
21818.000000,3,1.230279,1.232846,1.231425,0.000817
21818.250000,3,1.222547,1.225418,1.224397,0.000977
21818.500000,3,1.213257,1.215986,1.214604,0.000813
21818.750000,3,1.199585,1.202080,1.200883,0.000805
21819.000000,3,1.178010,1.182662,1.180216,0.001725
21819.250000,3,1.152619,1.155898,1.153879,0.001313
21819.500000,3,1.119417,1.125273,1.121628,0.001944
21819.750000,3,1.082493,1.089087,1.085091,0.002092
21820.000000,3,1.040998,1.047996,1.043552,0.002211
21820.250000,3,0.992905,0.999410,0.995360,0.002065
21820.500000,3,0.938280,0.946226,0.940879,0.002630
21820.750000,3,0.876880,0.886422,0.880633,0.002975
21821.000000,3,0.813499,0.822455,0.816370,0.003008
21821.250000,3,0.748268,0.757992,0.751611,0.003163
21821.500000,3,0.683682,0.692232,0.686355,0.002807
21821.750000,3,0.620331,0.629099,0.623011,0.003051
21822.000000,3,0.559505,0.567573,0.562075,0.002719
21822.250000,3,0.501807,0.509502,0.504465,0.002626
21822.500000,3,0.450061,0.456214,0.451756,0.002165
21822.750000,3,0.404186,0.409567,0.405854,0.001926
21823.000000,3,0.365659,0.369862,0.367024,0.001454
21823.250000,3,0.335804,0.339214,0.336891,0.001201
21823.500000,3,0.313809,0.316303,0.314703,0.000850
21823.750000,3,0.301223,0.302281,0.301548,0.000360
21824.000000,4,0.294254,0.294896,0.294572,0.000185
21824.250000,4,0.298544,0.299829,0.299160,0.000462
21824.500000,4,0.308593,0.310979,0.310092,0.000744
21824.750000,4,0.328719,0.332526,0.331137,0.001193
21825.000000,4,0.356806,0.361136,0.359618,0.001329
21825.250000,4,0.392315,0.398364,0.396207,0.001910
21825.500000,4,0.433776,0.440372,0.438122,0.002128
21825.750000,4,0.482244,0.489082,0.486732,0.002135
21826.000000,4,0.532921,0.540477,0.537334,0.002355
21826.250000,4,0.586450,0.595206,0.592013,0.002798
21826.500000,4,0.642556,0.651547,0.648159,0.003002
21826.750000,4,0.701247,0.710279,0.706528,0.002850
21827.000000,4,0.757221,0.765464,0.761798,0.002826
21827.250000,4,0.809758,0.817333,0.814384,0.002616
21827.500000,4,0.855803,0.862665,0.859628,0.002593
21827.750000,4,0.898709,0.904921,0.902420,0.002295
21828.000000,4,0.938196,0.944623,0.941846,0.002409
21828.250000,4,0.977732,0.984588,0.981724,0.002650
21828.500000,4,1.015118,1.022101,1.018536,0.002487
21828.750000,4,1.050067,1.055214,1.053065,0.002136
21829.000000,4,1.077577,1.083218,1.080690,0.002261
21829.250000,4,1.099416,1.105738,1.102733,0.002242
21829.500000,4,1.115019,1.120854,1.118337,0.002199
21829.750000,4,1.130393,1.136281,1.133402,0.002146
21830.000000,4,1.142876,1.149384,1.146385,0.002412
21830.250000,4,1.157078,1.161784,1.159781,0.001811
21830.500000,4,1.166137,1.170972,1.168859,0.001981
21830.750000,4,1.171969,1.176793,1.174898,0.001675
21831.000000,4,1.173319,1.178611,1.176523,0.001844
21831.250000,4,1.175060,1.179580,1.177865,0.001764
21831.500000,4,1.174950,1.181161,1.178537,0.002078
21831.750000,4,1.178570,1.184205,1.181946,0.002174
21832.000000,4,1.181272,1.185934,1.184119,0.001783
21832.250000,4,1.182172,1.188602,1.185752,0.002249
21832.500000,4,1.179671,1.185005,1.183207,0.001854
21832.750000,4,1.178381,1.182653,1.181209,0.001659
21833.000000,4,1.176030,1.181775,1.179899,0.001949
21833.250000,4,1.180642,1.185430,1.183603,0.001799
21833.500000,4,1.186163,1.191854,1.189364,0.001942
21833.750000,4,1.193289,1.198880,1.196320,0.001802
21834.000000,4,1.197827,1.203653,1.201340,0.001954
21834.250000,4,1.202228,1.206647,1.205025,0.001626
21834.500000,4,1.202829,1.207428,1.205604,0.001627
21834.750000,4,1.205509,1.210284,1.208352,0.001729
21835.000000,4,1.207759,1.212137,1.210629,0.001590
21835.250000,4,1.213072,1.217103,1.215490,0.001456
21835.500000,4,1.214761,1.218493,1.216995,0.001336
21835.750000,4,1.215563,1.219405,1.217897,0.001297
21836.000000,4,1.212101,1.215867,1.214455,0.001372
21836.250000,4,1.209811,1.212567,1.211568,0.000931
21836.500000,4,1.206920,1.210047,1.209100,0.001069
21836.750000,4,1.208931,1.213061,1.211199,0.001379
21837.000000,4,1.211001,1.214286,1.212953,0.001119
21837.250000,4,1.213112,1.216114,1.214945,0.000972
21837.500000,4,1.211561,1.214457,1.213007,0.001021
21837.750000,4,1.209591,1.211242,1.210419,0.000549
21838.000000,4,1.205584,1.207731,1.206773,0.000821
21838.250000,4,1.205673,1.207754,1.206382,0.000685
21838.500000,4,1.206120,1.208613,1.207640,0.000855
21838.750000,4,1.210430,1.212127,1.211412,0.000600
21839.000000,4,1.211424,1.213169,1.212470,0.000602
21839.250000,4,1.211981,1.213086,1.212667,0.000344
21839.500000,4,1.209274,1.210283,1.209704,0.000384
21839.750000,4,1.207051,1.208663,1.207778,0.000611
21840.000000,4,1.244949,1.270880,1.255311,0.009698
21840.250000,4,1.204750,1.206318,1.205702,0.000625
21840.500000,4,1.202605,1.203583,1.203055,0.000323
21840.750000,4,1.199829,1.201999,1.200747,0.000752
21841.000000,4,1.193680,1.194848,1.194173,0.000445
21841.250000,4,1.187799,1.190200,1.188797,0.000867
21841.500000,4,1.182488,1.183727,1.183088,0.000450
21841.750000,4,1.180369,1.182472,1.181251,0.000768
21842.000000,4,1.178651,1.180328,1.179618,0.000495
21842.250000,4,1.178258,1.180487,1.179266,0.000713
21842.500000,4,1.175340,1.176780,1.175753,0.000472
21842.750000,4,1.171516,1.173932,1.172926,0.000748
21843.000000,4,1.168339,1.170059,1.169349,0.000621
21843.250000,4,1.168601,1.169978,1.169164,0.000478
21843.500000,4,1.169251,1.171869,1.170515,0.000736
21843.750000,4,1.173780,1.175860,1.174940,0.000688
21844.000000,4,1.176763,1.178799,1.177830,0.000665
21844.250000,4,1.178964,1.180462,1.179624,0.000484
21844.500000,4,1.176433,1.178171,1.177527,0.000570
21844.750000,4,1.174335,1.176098,1.175505,0.000578
21845.000000,4,1.170329,1.172459,1.171630,0.000667
21845.250000,4,1.167852,1.169890,1.169139,0.000676
21845.500000,4,1.163670,1.165157,1.164325,0.000562
21845.750000,4,1.158689,1.160833,1.159408,0.000755
21846.000000,4,1.149987,1.152341,1.151338,0.000776
21846.250000,4,1.143856,1.145757,1.144673,0.000765
21846.500000,4,1.137256,1.139381,1.138077,0.000658
21846.750000,4,1.133697,1.135775,1.134936,0.000743
21847.000000,4,1.131088,1.134385,1.132472,0.001070
21847.250000,4,1.130969,1.134266,1.132299,0.001220
21847.500000,4,1.128379,1.131356,1.129703,0.001096
21847.750000,4,1.125643,1.129648,1.127176,0.001274
21848.000000,4,1.121411,1.124463,1.122506,0.001074
21848.250000,4,1.117833,1.121693,1.119299,0.001411
21848.500000,4,1.113570,1.117055,1.115192,0.001357
21848.750000,4,1.109905,1.114214,1.111874,0.001571
21849.000000,4,1.103901,1.108394,1.105891,0.001715
21849.250000,4,1.096253,1.102227,1.098705,0.002310
21849.500000,4,1.085085,1.091203,1.087684,0.002331
21849.750000,4,1.074348,1.081100,1.077386,0.002469
21850.000000,4,1.062654,1.068396,1.065126,0.002230
21850.250000,4,1.049351,1.056062,1.052295,0.002725
21850.500000,4,1.033135,1.038765,1.035537,0.002091
21850.750000,4,1.012956,1.019944,1.016170,0.002757
21851.000000,4,0.988206,0.995006,0.990816,0.002779
21851.250000,4,0.960253,0.967924,0.963627,0.002913
21851.500000,4,0.929708,0.936276,0.932376,0.002718
21851.750000,4,0.896548,0.904600,0.900461,0.002958
21852.000000,4,0.861081,0.867854,0.864338,0.002746
21852.250000,4,0.823450,0.830175,0.826352,0.002768
21852.500000,4,0.779025,0.786375,0.782423,0.002778
