# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.279171,0.282947,0.280729,0.001059
21028.250000,1,0.279284,0.282356,0.280419,0.000892
21028.500000,1,0.279341,0.281872,0.280347,0.000705
21028.750000,1,0.280086,0.281357,0.280609,0.000419
21029.000000,1,0.281354,0.282208,0.281714,0.000289
21029.250000,1,0.283463,0.285358,0.284492,0.000564
21029.500000,1,0.287685,0.290903,0.289576,0.001049
21029.750000,1,0.293839,0.299635,0.297066,0.001743
21030.000000,1,0.303631,0.311481,0.308226,0.002334
21030.250000,1,0.316850,0.327391,0.322879,0.003091
21030.500000,1,0.333556,0.346416,0.340964,0.003790
21030.750000,1,0.353188,0.367983,0.361738,0.004330
21031.000000,1,0.374931,0.391745,0.384436,0.004904
21031.250000,1,0.397370,0.416304,0.408429,0.005480
21031.500000,1,0.421550,0.441964,0.433575,0.005970
21031.750000,1,0.446734,0.468775,0.459381,0.006381
21032.000000,1,0.471177,0.494920,0.484895,0.006854
21032.250000,1,0.495670,0.520251,0.509612,0.007030
21032.500000,1,0.518110,0.543134,0.532592,0.007125
21032.750000,1,0.539208,0.565072,0.554082,0.007362
21033.000000,1,0.559249,0.585762,0.574712,0.007572
21033.250000,1,0.578754,0.606242,0.594541,0.007804
21033.500000,1,0.597632,0.625138,0.613525,0.007802
21033.750000,1,0.615716,0.642565,0.631473,0.007699
21034.000000,1,0.631394,0.658923,0.647481,0.007838
21034.250000,1,0.646493,0.674324,0.662558,0.007897
21034.500000,1,0.661674,0.689194,0.677443,0.007757
21034.750000,1,0.676554,0.704118,0.692551,0.007807
21035.000000,1,0.693000,0.719928,0.708378,0.007635
21035.250000,1,0.708330,0.735741,0.724424,0.007815
21035.500000,1,0.725190,0.751719,0.740391,0.007562
21035.750000,1,0.739899,0.766962,0.755526,0.007689
21036.000000,1,0.755651,0.781762,0.771100,0.007498
21036.250000,1,0.772129,0.798623,0.787681,0.007519
21036.500000,1,0.790299,0.815412,0.805102,0.007196
21036.750000,1,0.808358,0.834334,0.823778,0.007402
21037.000000,1,0.827485,0.852876,0.842506,0.007250
21037.250000,1,0.845746,0.871490,0.860649,0.007333
21037.500000,1,0.864009,0.888298,0.878583,0.006995
21037.750000,1,0.883053,0.907367,0.897418,0.006943
21038.000000,1,0.902898,0.926281,0.916796,0.006621
21038.250000,1,0.922343,0.945060,0.935938,0.006523
21038.500000,1,0.944735,0.971043,0.960117,0.007499
21038.750000,1,0.957623,0.978610,0.970540,0.006152
21039.000000,1,0.973215,0.994234,0.985509,0.005970
21039.250000,1,0.988760,1.009528,1.000434,0.005832
21039.500000,1,1.004740,1.024553,1.015947,0.005589
21039.750000,1,1.022753,1.042323,1.033630,0.005462
21040.000000,1,1.041608,1.061012,1.052104,0.005395
21040.250000,1,1.060714,1.078532,1.070828,0.005146
21040.500000,1,1.078155,1.095683,1.088262,0.004964
21040.750000,1,1.093681,1.111177,1.103737,0.004962
21041.000000,1,1.108434,1.124774,1.117591,0.004579
21041.250000,1,1.120720,1.135386,1.129031,0.004247
21041.500000,1,1.131231,1.146028,1.139560,0.004256
21041.750000,1,1.141109,1.155792,1.149224,0.004223
21042.000000,1,1.151119,1.164407,1.158702,0.003786
21042.250000,1,1.160215,1.173582,1.168003,0.003846
21042.500000,1,1.172722,1.184883,1.179095,0.003383
21042.750000,1,1.184406,1.196463,1.191152,0.003388
21043.000000,1,1.199059,1.209571,1.204926,0.003028
21043.250000,1,1.213451,1.222380,1.218916,0.002582
21043.500000,1,1.227422,1.236146,1.232453,0.002510
21043.750000,1,1.241995,1.249214,1.245608,0.002118
21044.000000,1,1.254762,1.260106,1.258246,0.001691
21044.250000,1,1.267509,1.273364,1.271295,0.001948
21044.500000,1,1.280688,1.285413,1.283493,0.001565
21044.750000,1,1.292543,1.297603,1.295185,0.001475
21045.000000,1,1.303946,1.306687,1.305863,0.000877
21045.250000,1,1.314176,1.316311,1.315543,0.000661
21045.500000,1,1.323042,1.325966,1.324559,0.000872
21045.750000,1,1.331717,1.335369,1.333499,0.001026
21046.000000,1,1.341389,1.343240,1.342405,0.000739
21046.250000,1,1.348287,1.351493,1.349918,0.001234
21046.500000,1,1.354796,1.358365,1.356306,0.001165
21046.750000,1,1.359538,1.364212,1.361906,0.001644
21047.000000,1,1.363462,1.371133,1.367111,0.002145
21047.250000,1,1.370130,1.377240,1.373704,0.002079
21047.500000,1,1.377768,1.385836,1.381058,0.002409
21047.750000,1,1.385515,1.394331,1.389914,0.002887
21048.000000,1,1.394909,1.404470,1.398729,0.002957
21048.250000,1,1.401827,1.414560,1.407142,0.003612
21048.500000,1,1.410482,1.423817,1.415454,0.003971
21048.750000,1,1.417201,1.430697,1.422691,0.003886
21049.000000,1,1.424948,1.439603,1.430581,0.004433
21049.250000,1,1.431277,1.448218,1.438287,0.004896
21049.500000,1,1.439174,1.454466,1.445473,0.004551
21049.750000,1,1.446332,1.463673,1.453365,0.005075
21050.000000,1,1.452641,1.471657,1.461379,0.005425
21050.250000,1,1.461796,1.480051,1.469071,0.005544
21050.500000,1,1.468864,1.489308,1.477662,0.005911
21050.750000,1,1.475273,1.497492,1.485068,0.006328
21051.000000,1,1.483290,1.504553,1.492070,0.006227
21051.250000,1,1.487173,1.511303,1.498013,0.006924
21051.500000,1,1.493043,1.517310,1.503203,0.007006
21051.750000,1,1.496497,1.521543,1.507242,0.007208
21052.000000,1,1.499472,1.523880,1.510080,0.006898
21052.250000,1,1.500131,1.526908,1.511606,0.007485
21052.500000,1,1.500171,1.526457,1.511498,0.007508
21052.750000,1,1.498354,1.526708,1.510175,0.008173
21053.000000,1,1.495140,1.523358,1.507333,0.007950
21053.250000,1,1.491626,1.520710,1.503887,0.008328
21053.500000,1,1.485885,1.516949,1.499670,0.008819
21053.750000,1,1.480465,1.512015,1.493893,0.008883
21054.000000,1,1.470362,1.503881,1.485445,0.009315
21054.250000,1,1.459709,1.493270,1.473858,0.009538
21054.500000,1,1.444715,1.479028,1.458528,0.009845
21054.750000,1,1.423750,1.458679,1.438612,0.009878
21055.000000,1,1.398523,1.433696,1.413695,0.009848
21055.250000,1,1.367804,1.402484,1.382519,0.009934
21055.500000,1,1.329978,1.365446,1.344587,0.010242
21055.750000,1,1.284285,1.319100,1.299294,0.010025
21056.000000,1,1.234210,1.268783,1.248337,0.010051
21056.250000,1,1.177835,1.211235,1.191468,0.009929
21056.500000,1,1.115330,1.148040,1.128896,0.009912
21056.750000,1,1.047095,1.079389,1.060528,0.009859
21057.000000,1,0.973755,1.004319,0.986410,0.009522
21057.250000,1,0.896187,0.924773,0.907483,0.009266
21057.500000,1,0.815894,0.842420,0.826297,0.008705
21057.750000,1,0.735895,0.759965,0.745399,0.008049
21058.000000,1,0.658274,0.679037,0.666553,0.007185
21058.250000,1,0.583997,0.602725,0.591303,0.006625
21058.500000,1,0.514251,0.530617,0.520988,0.005982
21058.750000,1,0.450669,0.464769,0.456797,0.005041
21059.000000,1,0.395519,0.407024,0.400599,0.004162
21059.250000,1,0.350409,0.359947,0.354827,0.003340
21059.500000,1,0.317926,0.324594,0.320701,0.002412
21059.750000,1,0.297694,0.302523,0.299612,0.001550
21060.000000,2,0.286350,0.287015,0.286755,0.000270
21060.250000,2,0.288924,0.290147,0.289444,0.000462
21060.500000,2,0.290586,0.292014,0.291313,0.000517
21060.750000,2,0.298182,0.300292,0.299257,0.000723
21061.000000,2,0.305881,0.308104,0.306756,0.000871
21061.250000,2,0.319489,0.323146,0.321360,0.001382
21061.500000,2,0.334243,0.337948,0.336181,0.001448
21061.750000,2,0.355422,0.361239,0.358683,0.002013
21062.000000,2,0.378491,0.384032,0.381533,0.002155
21062.250000,2,0.406932,0.415036,0.411422,0.002833
21062.500000,2,0.436144,0.444702,0.441046,0.003038
21062.750000,2,0.471164,0.481547,0.476931,0.003488
21063.000000,2,0.505149,0.515200,0.510888,0.003487
21063.250000,2,0.542441,0.554464,0.549110,0.003819
21063.500000,2,0.576005,0.588311,0.582983,0.003945
21063.750000,2,0.611229,0.624657,0.618996,0.004287
21064.000000,2,0.643496,0.655836,0.650153,0.003792
21064.250000,2,0.675012,0.688957,0.682840,0.004156
21064.500000,2,0.703320,0.715802,0.710089,0.003688
21064.750000,2,0.729975,0.743467,0.737601,0.003944
21065.000000,2,0.751041,0.763325,0.757924,0.003692
21065.250000,2,0.769639,0.783026,0.777560,0.003910
21065.500000,2,0.784605,0.796634,0.791210,0.003448
21065.750000,2,0.798645,0.811721,0.805874,0.003663
21066.000000,2,0.809643,0.820591,0.815746,0.003072
21066.250000,2,0.820657,0.831915,0.827083,0.003213
21066.500000,2,0.827272,0.837320,0.832625,0.002882
21066.750000,2,0.833264,0.845141,0.839741,0.003280
21067.000000,2,0.837155,0.846748,0.842532,0.002659
21067.250000,2,0.843928,0.854856,0.849749,0.002998
21067.500000,2,0.850200,0.860436,0.855576,0.002833
21067.750000,2,0.861031,0.872852,0.867587,0.003336
21068.000000,2,0.872882,0.881205,0.877353,0.002370
21068.250000,2,0.884389,0.894779,0.890113,0.002873
21068.500000,2,0.894224,0.903433,0.899277,0.002544
21068.750000,2,0.906660,0.914525,0.911093,0.002260
21069.000000,2,0.915887,0.924752,0.920326,0.002546
21069.250000,2,0.929270,0.938772,0.934270,0.002653
21069.500000,2,0.941446,0.948968,0.945376,0.002156
21069.750000,2,0.955967,0.965301,0.960925,0.002701
21070.000000,2,0.969777,0.977473,0.973759,0.002259
21070.250000,2,0.985500,0.993644,0.990419,0.002382
21070.500000,2,1.000205,1.006588,1.004840,0.002133
21070.750000,2,1.017419,1.024649,1.021861,0.002141
21071.000000,2,1.030569,1.037004,1.034168,0.002108
21071.250000,2,1.044780,1.051741,1.049017,0.002110
21071.500000,2,1.055298,1.061613,1.059041,0.001857
21071.750000,2,1.067377,1.074376,1.071448,0.002121
21072.000000,2,1.078806,1.085973,1.082783,0.002080
21072.250000,2,1.088904,1.095117,1.092555,0.001825
21072.500000,2,1.097400,1.102007,1.100836,0.001505
21072.750000,2,1.108659,1.113704,1.111991,0.001545
21073.000000,2,1.116455,1.120022,1.118397,0.001185
21073.250000,2,1.125182,1.129478,1.128005,0.001451
21073.500000,2,1.131477,1.134933,1.133777,0.001256
21073.750000,2,1.140573,1.143694,1.142737,0.001028
21074.000000,2,1.146478,1.149156,1.147882,0.000993
21074.250000,2,1.153213,1.156946,1.155027,0.001074
21074.500000,2,1.156770,1.159147,1.157698,0.000795
21074.750000,2,1.162140,1.163841,1.163143,0.000487
21075.000000,2,1.164703,1.166693,1.165776,0.000660
21075.250000,2,1.174204,1.175641,1.175072,0.000504
21075.500000,2,1.181509,1.183421,1.182588,0.000760
21075.750000,2,1.193046,1.196011,1.194327,0.000927
21076.000000,2,1.276408,1.352299,1.318475,0.021160
21076.250000,2,1.210775,1.212859,1.212100,0.000773
21076.500000,2,1.215362,1.219824,1.217697,0.001206
21076.750000,2,1.227293,1.230084,1.228865,0.001067
21077.000000,2,1.235225,1.238669,1.236610,0.001144
21077.250000,2,1.247492,1.250052,1.248936,0.000898
21077.500000,2,1.253424,1.258944,1.255666,0.001740
21077.750000,2,1.262457,1.265629,1.263778,0.001125
21078.000000,2,1.265029,1.268952,1.266842,0.001139
21078.250000,2,1.271301,1.275137,1.272395,0.001155
21078.500000,2,1.272767,1.278329,1.275448,0.001551
21078.750000,2,1.281529,1.285324,1.282850,0.001285
21079.000000,2,1.283068,1.288197,1.285661,0.001514
21079.250000,2,1.290227,1.293591,1.291383,0.001025
21079.500000,2,1.288223,1.293501,1.291046,0.001495
21079.750000,2,1.292062,1.295782,1.293394,0.001213
21080.000000,2,1.289589,1.295462,1.292484,0.001601
21080.250000,2,1.292351,1.298544,1.295830,0.001699
21080.500000,2,1.293797,1.299655,1.296132,0.001740
21080.750000,2,1.298084,1.303148,1.300024,0.001595
21081.000000,2,1.296589,1.303618,1.299868,0.002003
21081.250000,2,1.301056,1.306751,1.304155,0.001619
21081.500000,2,1.302741,1.310554,1.306288,0.002226
21081.750000,2,1.311875,1.317789,1.314741,0.001685
21082.000000,2,1.318964,1.326276,1.321931,0.002109
21082.250000,2,1.331189,1.338765,1.334752,0.002280
21082.500000,2,1.341560,1.349453,1.345357,0.002615
21082.750000,2,1.355739,1.364415,1.359759,0.002524
21083.000000,2,1.365990,1.375674,1.370333,0.002990
21083.250000,2,1.380418,1.388994,1.384169,0.002508
21083.500000,2,1.388824,1.399402,1.393609,0.003138
21083.750000,2,1.400281,1.409459,1.404020,0.002797
21084.000000,2,1.404649,1.415964,1.409428,0.003379
21084.250000,2,1.411718,1.422409,1.416057,0.003059
21084.500000,2,1.411708,1.424571,1.417627,0.003573
21084.750000,2,1.418220,1.428524,1.422617,0.003192
21085.000000,2,1.417213,1.430526,1.423344,0.003757
21085.250000,2,1.420344,1.432427,1.425783,0.003501
21085.500000,2,1.416814,1.430175,1.422018,0.003786
21085.750000,2,1.414909,1.427003,1.419852,0.003468
21086.000000,2,1.405975,1.419567,1.411665,0.003831
21086.250000,2,1.399453,1.413573,1.405184,0.004039
21086.500000,2,1.385932,1.400453,1.391991,0.004135
21086.750000,2,1.373309,1.388503,1.379482,0.004363
21087.000000,2,1.350693,1.365896,1.357306,0.004548
21087.250000,2,1.326254,1.339516,1.332041,0.004110
21087.500000,2,1.290785,1.305760,1.297317,0.004364
21087.750000,2,1.252665,1.266280,1.258249,0.004503
21088.000000,2,1.202479,1.217763,1.208691,0.005185
21088.250000,2,1.148932,1.162530,1.154669,0.004646
21088.500000,2,1.084368,1.099372,1.090870,0.005331
21088.750000,2,1.017900,1.031240,1.024222,0.005278
21089.000000,2,0.942762,0.958555,0.950232,0.005794
21089.250000,2,0.869149,0.882222,0.875818,0.005249
21089.500000,2,0.789419,0.802758,0.796188,0.005344
21089.750000,2,0.712856,0.725138,0.719682,0.005166
21090.000000,2,0.634745,0.647307,0.641483,0.005000
21090.250000,2,0.564592,0.575666,0.570695,0.004527
21090.500000,2,0.496371,0.506045,0.501775,0.004013
21090.750000,2,0.439069,0.447324,0.443772,0.003288
21091.000000,2,0.386871,0.393808,0.390843,0.002870
21091.250000,2,0.348471,0.353933,0.351536,0.002069
21091.500000,2,0.317475,0.321108,0.319567,0.001445
21091.750000,2,0.301969,0.303900,0.302970,0.000644
21092.000000,3,0.329941,0.331209,0.330432,0.000476
21092.250000,3,0.332118,0.333982,0.333102,0.000518
21092.500000,3,0.339185,0.340838,0.339989,0.000580
21092.750000,3,0.351026,0.353513,0.352264,0.000857
21093.000000,3,0.367283,0.370220,0.368445,0.001161
21093.250000,3,0.388524,0.392137,0.389997,0.001484
21093.500000,3,0.413678,0.418044,0.415520,0.001676
21093.750000,3,0.444232,0.448781,0.445963,0.001909
21094.000000,3,0.477142,0.482384,0.479287,0.002182
21094.250000,3,0.513468,0.519331,0.516012,0.002378
21094.500000,3,0.550765,0.556557,0.553291,0.002507
21094.750000,3,0.589028,0.595002,0.591743,0.002390
21095.000000,3,0.627924,0.634009,0.630623,0.002419
21095.250000,3,0.668234,0.674214,0.670892,0.002574
21095.500000,3,0.708549,0.714423,0.711103,0.002471
21095.750000,3,0.748474,0.754581,0.751316,0.002470
21096.000000,3,0.785310,0.791195,0.788081,0.002313
21096.250000,3,0.819331,0.824117,0.821492,0.001895
21096.500000,3,0.847782,0.852329,0.849727,0.001839
21096.750000,3,0.873210,0.877188,0.875250,0.001692
21097.000000,3,0.895587,0.899624,0.897392,0.001575
21097.250000,3,0.916405,0.920521,0.918140,0.001529
21097.500000,3,0.933077,0.937338,0.934487,0.001397
21097.750000,3,0.946346,0.950728,0.948147,0.001539
21098.000000,3,0.955028,0.959955,0.957138,0.001432
21098.250000,3,0.960957,0.966223,0.963434,0.001426
21098.500000,3,0.964064,0.968717,0.966019,0.001312
21098.750000,3,0.965054,0.969887,0.967110,0.001339
21099.000000,3,0.963278,0.967352,0.964967,0.001153
21099.250000,3,0.958661,0.963215,0.960480,0.001323
21099.500000,3,0.953195,0.956672,0.954286,0.001136
21099.750000,3,0.948506,0.952540,0.950353,0.001229
21100.000000,3,0.966443,0.989485,0.978427,0.006424
21100.250000,3,0.948587,0.951311,0.949822,0.000756
21100.500000,3,0.951730,0.954296,0.952714,0.000749
21100.750000,3,0.956522,0.958539,0.957173,0.000633
21101.000000,3,0.958708,0.961606,0.959556,0.000905
21101.250000,3,0.960631,0.963552,0.961421,0.000908
21101.500000,3,0.960240,0.962928,0.961506,0.000746
21101.750000,3,0.961074,0.964428,0.962405,0.000990
21102.000000,3,0.961110,0.963899,0.961911,0.000914
21102.250000,3,0.959541,0.961265,0.960480,0.000624
21102.500000,3,0.956058,0.957634,0.956667,0.000542
21102.750000,3,0.952691,0.954840,0.953866,0.000824
21103.000000,3,0.952680,0.955129,0.953757,0.000671
21103.250000,3,0.957929,0.960718,0.958877,0.000928
21103.500000,3,0.966845,0.968689,0.967563,0.000612
21103.750000,3,0.978097,0.980948,0.979312,0.001042
21104.000000,3,0.988413,0.989826,0.989004,0.000562
21104.250000,3,0.995357,0.998078,0.996305,0.000875
21104.500000,3,1.000692,1.002243,1.001290,0.000450
21104.750000,3,1.006784,1.009270,1.007825,0.000823
21105.000000,3,1.016414,1.018617,1.017151,0.000785
21105.250000,3,1.029209,1.031745,1.030322,0.001063
21105.500000,3,1.043204,1.045165,1.043921,0.000766
21105.750000,3,1.055658,1.058524,1.057181,0.001004
21106.000000,3,1.066654,1.069130,1.067915,0.000820
21106.250000,3,1.077583,1.079588,1.078424,0.000709
21106.500000,3,1.088147,1.089648,1.088821,0.000571
21106.750000,3,1.100845,1.103462,1.102037,0.001047
21107.000000,3,1.113803,1.115949,1.114965,0.000814
21107.250000,3,1.127031,1.129866,1.128274,0.000940
21107.500000,3,1.137421,1.139050,1.138255,0.000627
21107.750000,3,1.146651,1.149324,1.147579,0.000844
21108.000000,3,1.154455,1.157380,1.155532,0.001029
21108.250000,3,1.164316,1.167319,1.165628,0.001020
21108.500000,3,1.174069,1.177103,1.175378,0.000981
21108.750000,3,1.184766,1.186769,1.185667,0.000661
21109.000000,3,1.193178,1.195637,1.194311,0.000759
21109.250000,3,1.202051,1.203953,1.202738,0.000557
21109.500000,3,1.208694,1.211185,1.209929,0.000851
21109.750000,3,1.217489,1.219363,1.218539,0.000583
21110.000000,3,1.225269,1.227632,1.226549,0.000789
21110.250000,3,1.232707,1.234891,1.233669,0.000694
21110.500000,3,1.237046,1.239750,1.238730,0.000810
21110.750000,3,1.241832,1.243541,1.242816,0.000533
21111.000000,3,1.243344,1.246045,1.244675,0.000921
21111.250000,3,1.245927,1.248114,1.247261,0.000683
21111.500000,3,1.247329,1.250432,1.248638,0.000916
21111.750000,3,1.249227,1.251966,1.250593,0.000838
21112.000000,3,1.250480,1.253600,1.252006,0.001010
21112.250000,3,1.251235,1.254507,1.253208,0.000977
21112.500000,3,1.252378,1.256011,1.254652,0.001095
21112.750000,3,1.255639,1.258392,1.257407,0.000825
21113.000000,3,1.257716,1.261331,1.259432,0.001233
21113.250000,3,1.258750,1.263085,1.261140,0.001239
21113.500000,3,1.258392,1.261471,1.260226,0.000942
21113.750000,3,1.257925,1.260803,1.259817,0.000876
21114.000000,3,1.258442,1.262248,1.260624,0.001184
21114.250000,3,1.262955,1.266791,1.265046,0.001298
21114.500000,3,1.271006,1.276155,1.273943,0.001692
21114.750000,3,1.285742,1.288886,1.287241,0.001218
21115.000000,3,1.299942,1.303961,1.301950,0.001538
21115.250000,3,1.315280,1.318486,1.316724,0.001132
21115.500000,3,1.327358,1.331019,1.328972,0.001234
21115.750000,3,1.337994,1.341340,1.339727,0.001136
21116.000000,3,1.346701,1.349619,1.348457,0.001103
21116.250000,3,1.355280,1.357798,1.356815,0.000928
21116.500000,3,1.359783,1.362508,1.361746,0.000901
21116.750000,3,1.363828,1.366714,1.365379,0.000971
21117.000000,3,1.364812,1.368099,1.366974,0.000992
21117.250000,3,1.367198,1.369678,1.368707,0.000827
21117.500000,3,1.368053,1.371048,1.370099,0.000932
21117.750000,3,1.369594,1.372883,1.371737,0.001066
21118.000000,3,1.367834,1.372712,1.371083,0.001502
21118.250000,3,1.365120,1.368683,1.367517,0.001113
21118.500000,3,1.354634,1.359781,1.358218,0.001589
21118.750000,3,1.343033,1.348742,1.346461,0.001774
21119.000000,3,1.324992,1.331308,1.328432,0.001984
21119.250000,3,1.302924,1.308849,1.306640,0.002259
21119.500000,3,1.274406,1.281704,1.277775,0.002559
21119.750000,3,1.237995,1.245571,1.242249,0.002921
21120.000000,3,1.194178,1.201885,1.198593,0.003289
21120.250000,3,1.142322,1.152137,1.147697,0.003819
21120.500000,3,1.085354,1.094301,1.090329,0.003867
21120.750000,3,1.022282,1.031600,1.027485,0.004010
21121.000000,3,0.952609,0.963704,0.958778,0.004468
21121.250000,3,0.879964,0.891782,0.886723,0.004798
21121.500000,3,0.804714,0.816580,0.811443,0.004843
21121.750000,3,0.730076,0.740993,0.736527,0.004350
21122.000000,3,0.656550,0.667853,0.662881,0.004432
21122.250000,3,0.588733,0.599054,0.594562,0.004050
21122.500000,3,0.525305,0.534709,0.530706,0.003654
21122.750000,3,0.470059,0.478087,0.474802,0.003193
21123.000000,3,0.422585,0.429575,0.426485,0.002666
21123.250000,3,0.385433,0.391103,0.388487,0.002084
21123.500000,3,0.357305,0.361699,0.359708,0.001527
21123.750000,3,0.340825,0.343632,0.342529,0.000938
21124.000000,4,0.273366,0.275002,0.274017,0.000478
21124.250000,4,0.275730,0.277489,0.276607,0.000628
21124.500000,4,0.283563,0.285458,0.284461,0.000779
21124.750000,4,0.297314,0.299872,0.298262,0.001055
21125.000000,4,0.316297,0.319678,0.317536,0.001301
21125.250000,4,0.340655,0.345574,0.342729,0.001747
21125.500000,4,0.371437,0.376467,0.373680,0.001948
21125.750000,4,0.407495,0.413571,0.410087,0.002159
21126.000000,4,0.448396,0.455221,0.451345,0.002474
21126.250000,4,0.493041,0.500238,0.496407,0.002658
21126.500000,4,0.540356,0.548244,0.544266,0.002862
21126.750000,4,0.590342,0.598658,0.594401,0.003034
21127.000000,4,0.640594,0.648733,0.644751,0.002996
21127.250000,4,0.690314,0.698446,0.694566,0.002972
21127.500000,4,0.738951,0.747804,0.743114,0.003260
21127.750000,4,0.785526,0.793669,0.789865,0.003107
21128.000000,4,0.830622,0.839239,0.835006,0.003288
21128.250000,4,0.874753,0.881682,0.878472,0.002879
21128.500000,4,0.915037,0.922798,0.918936,0.002900
21128.750000,4,0.951826,0.960012,0.955874,0.002971
21129.000000,4,0.985911,0.993476,0.989168,0.002742
21129.250000,4,1.014128,1.022254,1.017462,0.002673
21129.500000,4,1.037347,1.047186,1.041397,0.003056
21129.750000,4,1.058961,1.067075,1.062041,0.002633
21130.000000,4,1.074533,1.083473,1.078366,0.002800
21130.250000,4,1.087433,1.095299,1.090814,0.002234
21130.500000,4,1.097532,1.104773,1.100545,0.002161
21130.750000,4,1.106246,1.113467,1.108842,0.002156
21131.000000,4,1.112117,1.119150,1.114947,0.002080
21131.250000,4,1.118299,1.125583,1.121028,0.002125
21131.500000,4,1.122795,1.129545,1.125094,0.002056
21131.750000,4,1.124709,1.132266,1.127934,0.002202
21132.000000,4,1.124838,1.132206,1.128001,0.002083
21132.250000,4,1.125048,1.130866,1.127324,0.001794
21132.500000,4,1.125118,1.132346,1.127240,0.002221
21132.750000,4,1.126723,1.132737,1.128906,0.001970
21133.000000,4,1.131438,1.136929,1.133156,0.001729
21133.250000,4,1.136655,1.142311,1.138124,0.001763
21133.500000,4,1.140451,1.146913,1.142858,0.001915
21133.750000,4,1.143930,1.149565,1.145932,0.001704
21134.000000,4,1.145794,1.150955,1.147691,0.001507
21134.250000,4,1.147738,1.152916,1.149910,0.001567
21134.500000,4,1.150310,1.155797,1.151679,0.001757
21134.750000,4,1.151377,1.156388,1.153304,0.001590
21135.000000,4,1.152823,1.157758,1.154254,0.001566
21135.250000,4,1.152065,1.156898,1.153966,0.001470
21135.500000,4,1.151088,1.155247,1.152598,0.001268
21135.750000,4,1.150918,1.155928,1.152753,0.001619
21136.000000,4,1.151646,1.156528,1.153883,0.001394
21136.250000,4,1.153929,1.157818,1.155544,0.001185
21136.500000,4,1.156461,1.159949,1.157660,0.001158
21136.750000,4,1.156950,1.161330,1.158849,0.001322
21137.000000,4,1.156272,1.161390,1.159019,0.001440
21137.250000,4,1.157060,1.161890,1.159395,0.001357
21137.500000,4,1.157139,1.162591,1.159897,0.001617
21137.750000,4,1.158515,1.163961,1.161194,0.001633
21138.000000,4,1.157718,1.163511,1.161295,0.001693
21138.250000,4,1.158734,1.162571,1.160801,0.001146
21138.500000,4,1.156751,1.161620,1.158992,0.001437
21138.750000,4,1.155853,1.159999,1.157777,0.001176
21139.000000,4,1.154846,1.160100,1.157446,0.001428
21139.250000,4,1.155235,1.160039,1.157979,0.001357
21139.500000,4,1.157409,1.162130,1.159437,0.001293
21139.750000,4,1.158266,1.161820,1.159843,0.001041
21140.000000,4,1.167363,1.171874,1.169919,0.001383
21140.250000,4,1.156661,1.159699,1.158526,0.000900
21140.500000,4,1.156152,1.158789,1.157342,0.000761
21140.750000,4,1.155714,1.158609,1.156997,0.000843
21141.000000,4,1.155136,1.156768,1.155751,0.000582
21141.250000,4,1.151806,1.153807,1.152828,0.000576
21141.500000,4,1.147591,1.149254,1.148333,0.000685
21141.750000,4,1.144645,1.145904,1.145319,0.000419
21142.000000,4,1.144741,1.146612,1.146010,0.000651
21142.250000,4,1.151084,1.153251,1.151996,0.000713
21142.500000,4,1.160005,1.163543,1.161810,0.001173
21142.750000,4,1.172461,1.174552,1.173473,0.000737
21143.000000,4,1.180800,1.183551,1.182448,0.000965
21143.250000,4,1.187808,1.189464,1.188715,0.000589
21143.500000,4,1.191931,1.193310,1.192818,0.000457
21143.750000,4,1.196101,1.198180,1.197641,0.000691
21144.000000,4,1.202400,1.204923,1.203592,0.000803
21144.250000,4,1.209272,1.211672,1.210229,0.000823
21144.500000,4,1.213849,1.215509,1.214584,0.000631
21144.750000,4,1.214235,1.218242,1.216524,0.001125
21145.000000,4,1.213565,1.217750,1.216359,0.001295
21145.250000,4,1.213735,1.218631,1.216628,0.001512
21145.500000,4,1.215456,1.219289,1.218083,0.001190
21145.750000,4,1.218137,1.222678,1.220859,0.001296
21146.000000,4,1.219878,1.224303,1.222797,0.001349
21146.250000,4,1.219868,1.224981,1.222882,0.001444
21146.500000,4,1.217937,1.223326,1.221368,0.001637
21146.750000,4,1.218037,1.222200,1.220552,0.001287
21147.000000,4,1.218127,1.224353,1.221875,0.001829
21147.250000,4,1.223359,1.228859,1.226498,0.001650
21147.500000,4,1.228012,1.234392,1.231963,0.001903
21147.750000,4,1.232854,1.239616,1.237183,0.002036
21148.000000,4,1.237586,1.244053,1.241380,0.001955
21148.250000,4,1.239367,1.246296,1.243560,0.002076
21148.500000,4,1.240027,1.246695,1.244521,0.002004
21148.750000,4,1.239807,1.248090,1.244943,0.002359
21149.000000,4,1.238337,1.246306,1.243661,0.002397
21149.250000,4,1.234205,1.242976,1.239572,0.002650
21149.500000,4,1.227191,1.235589,1.232366,0.002513
21149.750000,4,1.216976,1.226596,1.222908,0.002847
21150.000000,4,1.206552,1.217325,1.213270,0.003196
21150.250000,4,1.196337,1.207485,1.203545,0.003350
21150.500000,4,1.185852,1.196638,1.192385,0.003319
21150.750000,4,1.172425,1.181634,1.178227,0.003096
21151.000000,4,1.151275,1.161446,1.157539,0.003305
21151.250000,4,1.124663,1.135436,1.131009,0.003634
21151.500000,4,1.092177,1.103092,1.098791,0.003793
21151.750000,4,1.056190,1.066727,1.062300,0.003904
21152.000000,4,1.015721,1.026931,1.021910,0.003916
21152.250000,4,0.970026,0.981459,0.976142,0.004254
21152.500000,4,0.919548,0.929993,0.924542,0.004309
