# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254847,0.256160,0.255313,0.000361
21528.250000,1,0.258349,0.260115,0.259157,0.000486
21528.500000,1,0.268250,0.271118,0.269921,0.000879
21528.750000,1,0.285467,0.289095,0.287874,0.001198
21529.000000,1,0.309931,0.313833,0.312451,0.001319
21529.250000,1,0.339609,0.345054,0.343254,0.001782
21529.500000,1,0.375588,0.381536,0.379847,0.002071
21529.750000,1,0.417750,0.424310,0.422229,0.002187
21530.000000,1,0.465212,0.472617,0.470538,0.002507
21530.250000,1,0.517719,0.525875,0.523735,0.002854
21530.500000,1,0.574191,0.582491,0.580330,0.003002
21530.750000,1,0.632056,0.640544,0.637911,0.002915
21531.000000,1,0.689152,0.696568,0.694675,0.002670
21531.250000,1,0.743463,0.751999,0.749829,0.002941
21531.500000,1,0.797670,0.805703,0.803751,0.002785
21531.750000,1,0.851072,0.859147,0.857008,0.002631
21532.000000,1,0.903221,0.910243,0.908300,0.002258
21532.250000,1,0.951288,0.958348,0.956565,0.002245
21532.500000,1,0.993740,1.001223,0.998953,0.002327
21532.750000,1,1.031126,1.036891,1.035253,0.001813
21533.000000,1,1.062653,1.068274,1.066662,0.001744
21533.250000,1,1.091087,1.096768,1.095290,0.001805
21533.500000,1,1.117790,1.123522,1.121945,0.001886
21533.750000,1,1.144233,1.148519,1.147098,0.001449
21534.000000,1,1.166722,1.170746,1.169459,0.001240
21534.250000,1,1.185277,1.188959,1.187813,0.001131
21534.500000,1,1.199750,1.203567,1.202441,0.001152
21534.750000,1,1.212350,1.215138,1.214329,0.000970
21535.000000,1,1.224875,1.226588,1.225815,0.000604
21535.250000,1,1.234512,1.237122,1.235903,0.000904
21535.500000,1,1.244869,1.246410,1.245555,0.000550
21535.750000,1,1.252196,1.254636,1.253705,0.000715
21536.000000,1,1.259351,1.261185,1.260021,0.000632
21536.250000,1,1.262884,1.264478,1.263667,0.000626
21536.500000,1,1.266654,1.268098,1.267222,0.000509
21536.750000,1,1.269496,1.271694,1.270520,0.000797
21537.000000,1,1.272473,1.274740,1.273458,0.000784
21537.250000,1,1.273789,1.275901,1.275033,0.000753
21537.500000,1,1.274649,1.276382,1.275489,0.000603
21537.750000,1,1.272493,1.275167,1.273977,0.000902
21538.000000,1,1.272221,1.274958,1.273559,0.000973
21538.250000,1,1.273472,1.275851,1.274738,0.000878
21538.500000,1,1.278957,1.280942,1.279901,0.000711
21538.750000,1,1.281746,1.284520,1.283121,0.000851
21539.000000,1,1.286498,1.289589,1.288171,0.001002
21539.250000,1,1.290220,1.292609,1.291330,0.000761
21539.500000,1,1.290746,1.292701,1.291651,0.000625
21539.750000,1,1.289703,1.291448,1.290708,0.000519
21540.000000,1,1.287724,1.290170,1.289094,0.000935
21540.250000,1,1.284649,1.287094,1.285623,0.000767
21540.500000,1,1.278543,1.281669,1.280361,0.000917
21540.750000,1,1.271474,1.274904,1.272585,0.000952
21541.000000,1,1.261426,1.263594,1.262314,0.000676
21541.250000,1,1.250467,1.253255,1.251893,0.001086
21541.500000,1,1.242238,1.245158,1.243294,0.000897
21541.750000,1,1.236576,1.238854,1.237982,0.000676
21542.000000,1,1.234858,1.236731,1.235677,0.000589
21542.250000,1,1.232704,1.235040,1.233701,0.000769
21542.500000,1,1.229428,1.231937,1.230529,0.000862
21542.750000,1,1.224935,1.226372,1.225416,0.000551
21543.000000,1,1.218085,1.220417,1.219119,0.000747
21543.250000,1,1.213002,1.215403,1.214158,0.000852
21543.500000,1,1.210709,1.212741,1.211559,0.000767
21543.750000,1,1.209540,1.211468,1.210502,0.000599
21544.000000,1,1.209075,1.210728,1.209952,0.000594
21544.250000,1,1.206556,1.208535,1.207244,0.000790
21544.500000,1,1.201857,1.203551,1.202713,0.000593
21544.750000,1,1.196288,1.198228,1.197116,0.000530
21545.000000,1,1.192588,1.194632,1.193475,0.000574
21545.250000,1,1.191266,1.192260,1.191754,0.000381
21545.500000,1,1.190602,1.192030,1.191488,0.000463
21545.750000,1,1.189620,1.191042,1.190287,0.000392
21546.000000,1,1.185956,1.187666,1.186724,0.000592
21546.250000,1,1.179568,1.181849,1.180849,0.000790
21546.500000,1,1.173453,1.176087,1.174868,0.000700
21546.750000,1,1.171195,1.173126,1.171987,0.000590
21547.000000,1,1.171694,1.173526,1.172135,0.000571
21547.250000,1,1.173306,1.175997,1.174694,0.000686
21547.500000,1,1.175213,1.177779,1.176631,0.000736
21547.750000,1,1.174852,1.176445,1.175619,0.000587
21548.000000,1,1.171044,1.172965,1.172066,0.000571
21548.250000,1,1.165735,1.167129,1.166540,0.000584
21548.500000,1,1.161289,1.163148,1.162481,0.000569
21548.750000,1,1.160016,1.161844,1.161420,0.000560
21549.000000,1,1.160845,1.162046,1.161556,0.000400
21549.250000,1,1.159595,1.161614,1.160557,0.000594
21549.500000,1,1.155901,1.157333,1.156507,0.000499
21549.750000,1,1.148845,1.151248,1.149849,0.000800
21550.000000,1,1.141205,1.143244,1.142338,0.000654
21550.250000,1,1.134588,1.137057,1.135645,0.000827
21550.500000,1,1.131310,1.132804,1.132325,0.000539
21550.750000,1,1.129952,1.132068,1.130850,0.000717
21551.000000,1,1.128305,1.129805,1.129098,0.000508
21551.250000,1,1.124305,1.125847,1.124964,0.000579
21551.500000,1,1.116864,1.118911,1.117905,0.000646
21551.750000,1,1.110079,1.111625,1.110688,0.000538
21552.000000,1,1.103903,1.105790,1.104768,0.000536
21552.250000,1,1.100599,1.101921,1.101226,0.000423
21552.500000,1,1.098242,1.099548,1.098754,0.000466
21552.750000,1,1.094691,1.095685,1.095113,0.000278
21553.000000,1,1.086926,1.089426,1.087617,0.000921
21553.250000,1,1.075475,1.078577,1.076542,0.000980
21553.500000,1,1.062483,1.064782,1.063638,0.000721
21553.750000,1,1.049937,1.052174,1.050558,0.000758
21554.000000,1,1.037181,1.041245,1.038982,0.001133
21554.250000,1,1.026480,1.029045,1.027466,0.000810
21554.500000,1,1.012721,1.015403,1.013819,0.000900
21554.750000,1,0.994651,0.997222,0.995817,0.000761
21555.000000,1,0.970533,0.974546,0.972092,0.001323
21555.250000,1,0.942128,0.946624,0.943674,0.001766
21555.500000,1,0.909611,0.914529,0.911116,0.001709
21555.750000,1,0.873867,0.878554,0.875183,0.001727
21556.000000,1,0.833144,0.838600,0.835098,0.002001
21556.250000,1,0.789302,0.795256,0.791111,0.002278
21556.500000,1,0.739815,0.747780,0.742193,0.002670
21556.750000,1,0.688934,0.695995,0.691155,0.002522
21557.000000,1,0.636925,0.644022,0.639243,0.002494
21557.250000,1,0.586165,0.592741,0.588199,0.002492
21557.500000,1,0.537411,0.543911,0.539221,0.002292
21557.750000,1,0.490127,0.496420,0.491952,0.002258
21558.000000,1,0.444946,0.450810,0.446931,0.002032
21558.250000,1,0.402842,0.408522,0.404578,0.002009
21558.500000,1,0.364154,0.369481,0.366132,0.001763
21558.750000,1,0.331338,0.335489,0.332703,0.001391
21559.000000,1,0.304205,0.307541,0.305232,0.001164
21559.250000,1,0.282485,0.284833,0.283293,0.000885
21559.500000,1,0.266697,0.268487,0.267416,0.000654
21559.750000,1,0.257162,0.258302,0.257568,0.000444
21560.000000,2,0.275256,0.276580,0.276092,0.000443
21560.250000,2,0.277771,0.278603,0.278229,0.000281
21560.500000,2,0.284018,0.284795,0.284418,0.000255
21560.750000,2,0.294864,0.296599,0.295970,0.000610
21561.000000,2,0.311252,0.313680,0.312794,0.000804
21561.250000,2,0.332611,0.335994,0.334963,0.001150
21561.500000,2,0.359134,0.362997,0.361891,0.001371
21561.750000,2,0.390040,0.394482,0.393108,0.001532
21562.000000,2,0.423919,0.428916,0.427597,0.001722
21562.250000,2,0.461838,0.467117,0.465689,0.001905
21562.500000,2,0.502627,0.508605,0.506972,0.002010
21562.750000,2,0.546310,0.552644,0.550992,0.002244
21563.000000,2,0.590582,0.596811,0.595129,0.002136
21563.250000,2,0.634222,0.639821,0.638297,0.001963
21563.500000,2,0.674325,0.680145,0.678615,0.001991
21563.750000,2,0.712644,0.718538,0.716869,0.001926
21564.000000,2,0.748991,0.754804,0.753087,0.001949
21564.250000,2,0.784124,0.789413,0.787930,0.001769
21564.500000,2,0.816158,0.820997,0.819727,0.001677
21564.750000,2,0.845685,0.849836,0.848861,0.001344
21565.000000,2,0.870324,0.874113,0.873007,0.001163
21565.250000,2,0.891122,0.894013,0.892987,0.000919
21565.500000,2,0.907089,0.910426,0.909362,0.001158
21565.750000,2,0.922068,0.924889,0.924058,0.000845
21566.000000,2,0.935629,0.938513,0.937582,0.000893
21566.250000,2,0.947630,0.950041,0.949081,0.000766
21566.500000,2,0.956491,0.958938,0.958354,0.000756
21566.750000,2,0.962751,0.965562,0.964520,0.000784
21567.000000,2,0.967968,0.969399,0.968854,0.000437
21567.250000,2,0.972596,0.973980,0.973431,0.000474
21567.500000,2,0.977269,0.979800,0.978733,0.000773
21567.750000,2,0.984956,0.987487,0.986480,0.000746
21568.000000,2,0.994611,0.996024,0.995374,0.000440
21568.250000,2,1.002835,1.005468,1.004538,0.000817
21568.500000,2,1.010546,1.012307,1.011431,0.000548
21568.750000,2,1.016539,1.018525,1.017780,0.000587
21569.000000,2,1.022620,1.024700,1.023881,0.000592
21569.250000,2,1.029232,1.030832,1.030243,0.000523
21569.500000,2,1.036324,1.038724,1.037845,0.000676
21569.750000,2,1.044489,1.045656,1.045021,0.000359
21570.000000,2,1.049899,1.052964,1.051870,0.000835
21570.250000,2,1.056420,1.058303,1.057692,0.000621
21570.500000,2,1.061309,1.063763,1.062505,0.000668
21570.750000,2,1.065677,1.068439,1.067507,0.000773
21571.000000,2,1.072339,1.074273,1.073331,0.000563
21571.250000,2,1.078950,1.080923,1.080067,0.000647
21571.500000,2,1.084698,1.087043,1.086018,0.000839
21571.750000,2,1.091112,1.093267,1.092277,0.000775
21572.000000,2,1.097273,1.099697,1.098536,0.000805
21572.250000,2,1.100809,1.103215,1.101971,0.000796
21572.500000,2,1.105918,1.108026,1.107366,0.000744
21572.750000,2,1.112250,1.114680,1.113656,0.000812
21573.000000,2,1.119002,1.121959,1.120772,0.000865
21573.250000,2,1.126892,1.129228,1.128094,0.000787
21573.500000,2,1.133377,1.135298,1.134685,0.000578
21573.750000,2,1.139398,1.142157,1.140806,0.000969
21574.000000,2,1.144458,1.147433,1.145913,0.000991
21574.250000,2,1.150207,1.152858,1.151689,0.000857
21574.500000,2,1.155867,1.158586,1.157269,0.000888
21574.750000,2,1.161557,1.165469,1.163601,0.001239
21575.000000,2,1.166536,1.169994,1.168840,0.001097
21575.250000,2,1.172226,1.175235,1.173785,0.001022
21575.500000,2,1.176947,1.179176,1.178064,0.000956
21575.750000,2,1.180852,1.184285,1.182874,0.001091
21576.000000,2,1.195147,1.203130,1.199150,0.003219
21576.250000,2,1.193865,1.197760,1.195864,0.001402
21576.500000,2,1.200366,1.204501,1.202360,0.001293
21576.750000,2,1.205926,1.210425,1.208785,0.001443
21577.000000,2,1.212278,1.215736,1.214370,0.001131
21577.250000,2,1.218292,1.221069,1.219709,0.001082
21577.500000,2,1.223404,1.226563,1.225209,0.001213
21577.750000,2,1.229418,1.233208,1.231570,0.001211
21578.000000,2,1.237112,1.239990,1.238418,0.001045
21578.250000,2,1.242792,1.246347,1.244822,0.001080
21578.500000,2,1.248702,1.250794,1.249726,0.000729
21578.750000,2,1.253237,1.256352,1.254733,0.001064
21579.000000,2,1.257165,1.260134,1.258710,0.001072
21579.250000,2,1.263023,1.264907,1.264080,0.000601
21579.500000,2,1.269680,1.271449,1.270391,0.000564
21579.750000,2,1.275991,1.278280,1.277314,0.000730
21580.000000,2,1.282412,1.285049,1.283536,0.000787
21580.250000,2,1.288143,1.289513,1.288804,0.000440
21580.500000,2,1.291390,1.292891,1.292289,0.000488
21580.750000,2,1.295787,1.296849,1.296180,0.000359
21581.000000,2,1.298620,1.300726,1.299563,0.000726
21581.250000,2,1.301728,1.304572,1.303184,0.000882
21581.500000,2,1.304457,1.305942,1.305258,0.000552
21581.750000,2,1.305098,1.307032,1.306084,0.000745
21582.000000,2,1.304907,1.307016,1.305790,0.000723
21582.250000,2,1.304434,1.307166,1.306154,0.000820
21582.500000,2,1.307835,1.310677,1.308920,0.000973
21582.750000,2,1.312743,1.315754,1.314388,0.000960
21583.000000,2,1.320806,1.324198,1.322550,0.001335
21583.250000,2,1.328849,1.332495,1.330873,0.001224
21583.500000,2,1.335242,1.338787,1.337139,0.001127
21583.750000,2,1.340392,1.342886,1.341580,0.000739
21584.000000,2,1.342095,1.345987,1.344238,0.001354
21584.250000,2,1.344534,1.347685,1.345979,0.000926
21584.500000,2,1.345187,1.349217,1.346980,0.001250
21584.750000,2,1.345390,1.349118,1.347369,0.001349
21585.000000,2,1.342349,1.345276,1.343762,0.001171
21585.250000,2,1.334360,1.338081,1.336684,0.001338
21585.500000,2,1.324857,1.329456,1.326634,0.001427
21585.750000,2,1.313569,1.318537,1.315318,0.001516
21586.000000,2,1.302272,1.306836,1.304082,0.001479
21586.250000,2,1.290141,1.295055,1.292389,0.001624
21586.500000,2,1.277018,1.281521,1.278660,0.001430
21586.750000,2,1.257323,1.262397,1.259131,0.001533
21587.000000,2,1.229993,1.236841,1.232096,0.002109
21587.250000,2,1.195923,1.203302,1.198514,0.002209
21587.500000,2,1.157639,1.164883,1.159819,0.002264
21587.750000,2,1.115970,1.124061,1.118181,0.002489
21588.000000,2,1.071272,1.080453,1.074013,0.002822
21588.250000,2,1.021902,1.031456,1.024593,0.002926
21588.500000,2,0.966205,0.976997,0.969330,0.003430
21588.750000,2,0.903663,0.915277,0.906909,0.003766
21589.000000,2,0.836099,0.847521,0.839236,0.003687
21589.250000,2,0.766052,0.777838,0.769565,0.003755
21589.500000,2,0.697418,0.708024,0.700401,0.003472
21589.750000,2,0.630944,0.641172,0.633596,0.003421
21590.000000,2,0.565792,0.575673,0.568775,0.003200
21590.250000,2,0.504585,0.513528,0.507106,0.002991
21590.500000,2,0.446905,0.455135,0.449264,0.002778
21590.750000,2,0.396559,0.403706,0.398514,0.002506
21591.000000,2,0.353840,0.359885,0.355640,0.001972
21591.250000,2,0.321134,0.325782,0.322505,0.001539
21591.500000,2,0.297942,0.301464,0.299000,0.001140
21591.750000,2,0.284409,0.286407,0.285236,0.000608
21592.000000,3,0.301824,0.304466,0.303026,0.000929
21592.250000,3,0.310344,0.312127,0.311417,0.000521
21592.500000,3,0.312601,0.315952,0.314064,0.001058
21592.750000,3,0.331122,0.334132,0.333222,0.000921
21593.000000,3,0.345645,0.349262,0.347303,0.001190
21593.250000,3,0.374808,0.379586,0.378315,0.001462
21593.500000,3,0.401480,0.406852,0.404525,0.001750
21593.750000,3,0.442414,0.448375,0.446966,0.001922
21594.000000,3,0.478578,0.484607,0.481907,0.002067
21594.250000,3,0.525439,0.532026,0.530380,0.002227
21594.500000,3,0.566476,0.572701,0.570039,0.002200
21594.750000,3,0.617596,0.624581,0.622970,0.002352
21595.000000,3,0.662440,0.669768,0.666876,0.002665
21595.250000,3,0.716442,0.724065,0.722169,0.002575
21595.500000,3,0.760198,0.766490,0.764075,0.002321
21595.750000,3,0.808843,0.814690,0.813013,0.001814
21596.000000,3,0.842747,0.847693,0.845774,0.001762
21596.250000,3,0.881468,0.886722,0.885340,0.001663
21596.500000,3,0.909427,0.913302,0.911557,0.001396
21596.750000,3,0.943482,0.948119,0.946771,0.001511
21597.000000,3,0.965654,0.969546,0.967644,0.001360
21597.250000,3,0.991683,0.996440,0.994958,0.001408
21597.500000,3,1.004120,1.006400,1.005087,0.000725
21597.750000,3,1.019622,1.022560,1.021294,0.001047
21598.000000,3,1.023189,1.025459,1.024127,0.000664
21598.250000,3,1.036871,1.040190,1.038423,0.000927
21598.500000,3,1.041510,1.044474,1.042860,0.000982
21598.750000,3,1.057834,1.060571,1.059476,0.000855
21599.000000,3,1.061685,1.064828,1.063368,0.000883
21599.250000,3,1.074255,1.076317,1.075744,0.000710
21599.500000,3,1.073349,1.074911,1.074151,0.000472
21599.750000,3,1.080250,1.083991,1.082446,0.001169
21600.000000,3,1.337173,1.528074,1.434308,0.080929
21600.250000,3,1.084182,1.087237,1.085612,0.001035
21600.500000,3,1.079271,1.080579,1.080110,0.000418
21600.750000,3,1.083019,1.086782,1.085082,0.001320
21601.000000,3,1.076984,1.078608,1.077671,0.000499
21601.250000,3,1.079444,1.082756,1.081191,0.001080
21601.500000,3,1.074437,1.075551,1.075013,0.000440
21601.750000,3,1.082067,1.084184,1.083103,0.000815
21602.000000,3,1.082770,1.084335,1.083490,0.000537
21602.250000,3,1.094053,1.098116,1.096113,0.001302
21602.500000,3,1.096409,1.098226,1.097237,0.000562
21602.750000,3,1.106422,1.108718,1.107654,0.000842
21603.000000,3,1.105610,1.107997,1.106722,0.000769
21603.250000,3,1.115115,1.118632,1.116785,0.001170
21603.500000,3,1.115055,1.118965,1.116914,0.001200
21603.750000,3,1.127136,1.129999,1.128846,0.001005
21604.000000,3,1.127941,1.130484,1.129000,0.000928
21604.250000,3,1.137084,1.139507,1.138860,0.000713
21604.500000,3,1.134719,1.137067,1.135900,0.000794
21604.750000,3,1.142392,1.144230,1.143205,0.000691
21605.000000,3,1.139284,1.142166,1.140564,0.000896
21605.250000,3,1.148766,1.150476,1.149805,0.000521
21605.500000,3,1.147543,1.150010,1.148833,0.000941
21605.750000,3,1.156799,1.158082,1.157465,0.000465
21606.000000,3,1.151203,1.154534,1.153135,0.001260
21606.250000,3,1.157643,1.158757,1.158228,0.000439
21606.500000,3,1.150452,1.153479,1.152033,0.001094
21606.750000,3,1.157014,1.158050,1.157739,0.000329
21607.000000,3,1.152704,1.155637,1.154219,0.001150
21607.250000,3,1.162021,1.163467,1.162586,0.000454
21607.500000,3,1.157656,1.161538,1.159549,0.001544
21607.750000,3,1.164902,1.166781,1.165469,0.000530
21608.000000,3,1.158080,1.162004,1.160070,0.001632
21608.250000,3,1.164312,1.165728,1.165040,0.000531
21608.500000,3,1.159317,1.162900,1.160788,0.001450
21608.750000,3,1.168864,1.170905,1.170011,0.000633
21609.000000,3,1.167449,1.171912,1.169883,0.001693
21609.250000,3,1.178856,1.181326,1.180118,0.000682
21609.500000,3,1.175808,1.181214,1.178268,0.001906
21609.750000,3,1.185083,1.187110,1.186184,0.000798
21610.000000,3,1.180519,1.185317,1.182730,0.001899
21610.250000,3,1.189197,1.191765,1.190302,0.000805
21610.500000,3,1.184799,1.189540,1.187242,0.001911
21610.750000,3,1.193079,1.195690,1.194413,0.000905
21611.000000,3,1.186992,1.192219,1.189341,0.002139
21611.250000,3,1.192443,1.194041,1.193247,0.000609
21611.500000,3,1.182806,1.187973,1.185604,0.002038
21611.750000,3,1.187898,1.189649,1.189006,0.000680
21612.000000,3,1.180839,1.186223,1.183385,0.002101
21612.250000,3,1.188655,1.191352,1.190112,0.000950
21612.500000,3,1.183095,1.188809,1.186001,0.002122
21612.750000,3,1.190502,1.193653,1.192145,0.001066
21613.000000,3,1.184570,1.190253,1.187560,0.002155
21613.250000,3,1.192913,1.195751,1.194149,0.000942
21613.500000,3,1.189138,1.194894,1.191492,0.002213
21613.750000,3,1.200176,1.202954,1.201849,0.000981
21614.000000,3,1.200276,1.205862,1.202946,0.002453
21614.250000,3,1.212271,1.216408,1.214712,0.001334
21614.500000,3,1.211713,1.216375,1.214178,0.001918
21614.750000,3,1.221656,1.225083,1.223331,0.001026
21615.000000,3,1.217459,1.222866,1.220162,0.002145
21615.250000,3,1.227215,1.230401,1.228700,0.001224
21615.500000,3,1.222591,1.227682,1.225212,0.002077
21615.750000,3,1.231947,1.234240,1.232765,0.000796
21616.000000,3,1.224764,1.230785,1.227643,0.002256
21616.250000,3,1.230961,1.232916,1.231874,0.000751
21616.500000,3,1.222820,1.227867,1.225171,0.001977
21616.750000,3,1.228271,1.231367,1.229884,0.000942
21617.000000,3,1.222443,1.228469,1.225396,0.002265
21617.250000,3,1.231927,1.234613,1.233267,0.001033
21617.500000,3,1.227225,1.233195,1.230385,0.002178
21617.750000,3,1.234092,1.237706,1.235550,0.001278
21618.000000,3,1.222781,1.230546,1.226324,0.002512
21618.250000,3,1.223272,1.226831,1.224615,0.001008
21618.500000,3,1.205987,1.213009,1.208534,0.002417
21618.750000,3,1.199467,1.203628,1.200971,0.001264
21619.000000,3,1.175507,1.183641,1.178526,0.002541
21619.250000,3,1.159166,1.165566,1.161724,0.001832
21619.500000,3,1.123886,1.132712,1.126871,0.002648
21619.750000,3,1.094019,1.101094,1.095988,0.002143
21620.000000,3,1.045482,1.054786,1.048465,0.002840
21620.250000,3,1.005518,1.013219,1.007252,0.002561
21620.500000,3,0.947613,0.957960,0.950971,0.003122
21620.750000,3,0.899588,0.908280,0.901722,0.002962
21621.000000,3,0.833474,0.844726,0.836740,0.003514
21621.250000,3,0.775820,0.785188,0.778407,0.003213
21621.500000,3,0.704293,0.715032,0.707521,0.003345
21621.750000,3,0.645679,0.654218,0.647936,0.003181
21622.000000,3,0.577209,0.587714,0.580386,0.003177
21622.250000,3,0.525662,0.533153,0.527567,0.002735
21622.500000,3,0.466195,0.475017,0.468747,0.002730
21622.750000,3,0.424707,0.430222,0.426291,0.002201
21623.000000,3,0.377248,0.384766,0.379824,0.002224
21623.250000,3,0.351201,0.355127,0.352710,0.001464
21623.500000,3,0.322394,0.326922,0.324115,0.001370
21623.750000,3,0.315117,0.317168,0.315952,0.000619
21624.000000,4,0.293165,0.293971,0.293549,0.000277
21624.250000,4,0.297334,0.299010,0.298272,0.000549
21624.500000,4,0.307677,0.310189,0.309341,0.000886
21624.750000,4,0.326059,0.329557,0.328538,0.001227
21625.000000,4,0.350475,0.354739,0.353406,0.001478
21625.250000,4,0.381742,0.386931,0.385470,0.001719
21625.500000,4,0.418704,0.424448,0.422718,0.002081
21625.750000,4,0.462324,0.469452,0.467379,0.002435
21626.000000,4,0.510302,0.517571,0.515645,0.002574
21626.250000,4,0.562051,0.569864,0.567691,0.002784
21626.500000,4,0.614471,0.621636,0.619694,0.002517
21626.750000,4,0.667686,0.675535,0.673578,0.002701
21627.000000,4,0.720697,0.728915,0.727027,0.002835
21627.250000,4,0.777110,0.784913,0.782646,0.002581
21627.500000,4,0.830926,0.839682,0.837153,0.002989
21627.750000,4,0.885287,0.892800,0.890808,0.002644
21628.000000,4,0.933437,0.940091,0.938368,0.002351
21628.250000,4,0.975588,0.982515,0.980889,0.002306
21628.500000,4,1.012352,1.017551,1.015984,0.001764
21628.750000,4,1.043803,1.049034,1.047748,0.001619
21629.000000,4,1.073234,1.077847,1.076284,0.001421
21629.250000,4,1.099187,1.104374,1.102928,0.001544
21629.500000,4,1.121351,1.125929,1.124311,0.001331
21629.750000,4,1.139355,1.143097,1.141797,0.001155
21630.000000,4,1.150232,1.153621,1.151968,0.000993
21630.250000,4,1.158942,1.161537,1.159992,0.000909
21630.500000,4,1.164278,1.167046,1.165819,0.000976
21630.750000,4,1.170557,1.174696,1.173104,0.001311
21631.000000,4,1.176955,1.179457,1.178213,0.000864
21631.250000,4,1.179988,1.182942,1.181672,0.000941
21631.500000,4,1.178304,1.181025,1.179229,0.000778
21631.750000,4,1.172763,1.176526,1.174342,0.001164
21632.000000,4,1.166352,1.168665,1.167675,0.000793
21632.250000,4,1.163432,1.166029,1.165031,0.001040
21632.500000,4,1.165318,1.166966,1.166255,0.000634
21632.750000,4,1.171706,1.173235,1.172572,0.000509
21633.000000,4,1.177045,1.179015,1.178425,0.000579
21633.250000,4,1.182433,1.184380,1.183646,0.000633
21633.500000,4,1.182673,1.184652,1.183476,0.000721
21633.750000,4,1.181393,1.182905,1.182147,0.000488
21634.000000,4,1.180314,1.181102,1.180757,0.000279
21634.250000,4,1.181876,1.183696,1.182569,0.000579
21634.500000,4,1.183783,1.185447,1.184911,0.000498
21634.750000,4,1.187646,1.188822,1.188240,0.000365
21635.000000,4,1.186251,1.187674,1.187094,0.000426
21635.250000,4,1.183220,1.184613,1.183907,0.000386
21635.500000,4,1.177083,1.179374,1.178182,0.000744
21635.750000,4,1.173469,1.175116,1.174475,0.000584
21636.000000,4,1.172071,1.172742,1.172419,0.000206
21636.250000,4,1.172563,1.175035,1.173582,0.000727
21636.500000,4,1.172642,1.173297,1.172914,0.000199
21636.750000,4,1.170824,1.172137,1.171636,0.000414
21637.000000,4,1.164600,1.166418,1.165568,0.000561
21637.250000,4,1.158614,1.160530,1.159646,0.000649
21637.500000,4,1.153957,1.155041,1.154655,0.000368
21637.750000,4,1.152539,1.154932,1.153995,0.000687
21638.000000,4,1.154751,1.155758,1.155361,0.000334
21638.250000,4,1.157619,1.158481,1.158078,0.000343
21638.500000,4,1.157320,1.159174,1.158237,0.000490
21638.750000,4,1.156645,1.157688,1.157176,0.000373
21639.000000,4,1.152044,1.153877,1.153148,0.000626
21639.250000,4,1.151219,1.152432,1.151740,0.000371
21639.500000,4,1.149545,1.151024,1.150485,0.000435
21639.750000,4,1.152112,1.153657,1.152785,0.000466
21640.000000,4,1.186342,1.209230,1.197889,0.009447
21640.250000,4,1.155624,1.156507,1.156052,0.000251
21640.500000,4,1.153654,1.154330,1.154033,0.000239
21640.750000,4,1.152550,1.153433,1.152960,0.000301
21641.000000,4,1.149773,1.152132,1.150790,0.000721
21641.250000,4,1.149758,1.151160,1.150352,0.000486
21641.500000,4,1.148100,1.150032,1.148865,0.000554
21641.750000,4,1.146993,1.148153,1.147628,0.000389
21642.000000,4,1.142905,1.144984,1.143744,0.000715
21642.250000,4,1.139596,1.141255,1.140267,0.000570
21642.500000,4,1.136026,1.137715,1.136826,0.000465
21642.750000,4,1.135916,1.137846,1.136969,0.000528
21643.000000,4,1.138986,1.140457,1.139801,0.000490
21643.250000,4,1.145024,1.146789,1.145970,0.000604
21643.500000,4,1.150003,1.152430,1.151445,0.000941
21643.750000,4,1.156987,1.157775,1.157338,0.000288
21644.000000,4,1.159221,1.162029,1.160633,0.000931
21644.250000,4,1.162350,1.163899,1.163156,0.000584
21644.500000,4,1.162770,1.164928,1.163548,0.000681
21644.750000,4,1.164376,1.165155,1.164719,0.000244
21645.000000,4,1.162371,1.164758,1.163411,0.000678
21645.250000,4,1.161104,1.162285,1.161710,0.000366
21645.500000,4,1.156735,1.158640,1.157763,0.000695
21645.750000,4,1.153601,1.155831,1.154897,0.000618
21646.000000,4,1.152295,1.153471,1.152713,0.000339
21646.250000,4,1.151712,1.153594,1.152782,0.000533
21646.500000,4,1.153312,1.155350,1.154267,0.000571
21646.750000,4,1.157349,1.158545,1.157870,0.000435
21647.000000,4,1.159100,1.160801,1.159982,0.000533
21647.250000,4,1.161940,1.163609,1.162926,0.000548
21647.500000,4,1.164963,1.166764,1.165485,0.000600
21647.750000,4,1.168556,1.169704,1.169039,0.000372
21648.000000,4,1.170839,1.172652,1.171903,0.000712
21648.250000,4,1.175582,1.177750,1.176747,0.000738
21648.500000,4,1.177907,1.179721,1.178826,0.000658
21648.750000,4,1.179752,1.181905,1.180525,0.000611
21649.000000,4,1.177595,1.180114,1.178587,0.000927
21649.250000,4,1.175601,1.179164,1.177090,0.001091
21649.500000,4,1.170693,1.173416,1.172014,0.000959
21649.750000,4,1.164638,1.168647,1.166370,0.001188
21650.000000,4,1.155236,1.159070,1.156382,0.001177
21650.250000,4,1.142572,1.146084,1.143689,0.001096
21650.500000,4,1.123732,1.128119,1.125514,0.001326
21650.750000,4,1.104097,1.109254,1.105726,0.001498
21651.000000,4,1.079830,1.085131,1.081503,0.001592
21651.250000,4,1.054029,1.059438,1.055665,0.001591
21651.500000,4,1.022332,1.028307,1.024401,0.001799
21651.750000,4,0.987412,0.993589,0.989334,0.001818
21652.000000,4,0.945588,0.952697,0.947726,0.002249
21652.250000,4,0.899888,0.907005,0.902052,0.002297
21652.500000,4,0.849308,0.856995,0.851490,0.002521
