# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232172,0.233173,0.232579,0.000330
21728.250000,1,0.235002,0.235854,0.235371,0.000336
21728.500000,1,0.243389,0.245469,0.244123,0.000706
21728.750000,1,0.258175,0.261113,0.259087,0.000998
21729.000000,1,0.279149,0.282928,0.280238,0.001292
21729.250000,1,0.306323,0.310959,0.307775,0.001526
21729.500000,1,0.340108,0.346034,0.341850,0.002016
21729.750000,1,0.379665,0.386432,0.381626,0.002272
21730.000000,1,0.424169,0.431849,0.426349,0.002633
21730.250000,1,0.472553,0.480506,0.474768,0.002690
21730.500000,1,0.523589,0.531704,0.525963,0.002797
21730.750000,1,0.577060,0.584557,0.578933,0.002650
21731.000000,1,0.630618,0.638671,0.632896,0.002750
21731.250000,1,0.684648,0.692486,0.686712,0.002720
21731.500000,1,0.736384,0.745060,0.738898,0.002976
21731.750000,1,0.786118,0.793950,0.788457,0.002702
21732.000000,1,0.831997,0.839631,0.834423,0.002638
21732.250000,1,0.874318,0.880061,0.876101,0.002000
21732.500000,1,0.912097,0.917761,0.914111,0.001842
21732.750000,1,0.946105,0.950850,0.948084,0.001564
21733.000000,1,0.976072,0.979681,0.977548,0.001199
21733.250000,1,1.000724,1.004555,1.002736,0.001164
21733.500000,1,1.021816,1.025893,1.023956,0.001290
21733.750000,1,1.041468,1.045036,1.043000,0.001195
21734.000000,1,1.060540,1.064159,1.061971,0.001237
21734.250000,1,1.080013,1.084234,1.081892,0.001279
21734.500000,1,1.100545,1.104360,1.102503,0.001304
21734.750000,1,1.121536,1.125096,1.123264,0.001171
21735.000000,1,1.140309,1.143879,1.141927,0.001129
21735.250000,1,1.157242,1.160165,1.158902,0.000867
21735.500000,1,1.172676,1.176081,1.174077,0.001268
21735.750000,1,1.187880,1.190645,1.189370,0.000972
21736.000000,1,1.204623,1.207231,1.205878,0.000879
21736.250000,1,1.220730,1.223207,1.221828,0.000824
21736.500000,1,1.235571,1.238412,1.236567,0.000918
21736.750000,1,1.248876,1.251180,1.249743,0.000827
21737.000000,1,1.259412,1.261310,1.260474,0.000612
21737.250000,1,1.269529,1.271225,1.270309,0.000697
21737.500000,1,1.278384,1.280633,1.279908,0.000857
21737.750000,1,1.288023,1.290740,1.289072,0.000853
21738.000000,1,1.296967,1.298517,1.297865,0.000508
21738.250000,1,1.303670,1.305884,1.304848,0.000808
21738.500000,1,1.312541,1.313960,1.313208,0.000507
21738.750000,1,1.311527,1.314232,1.312887,0.000905
21739.000000,1,1.315550,1.317480,1.316364,0.000628
21739.250000,1,1.319948,1.321429,1.320696,0.000570
21739.500000,1,1.324047,1.326923,1.325701,0.000894
21739.750000,1,1.330124,1.332384,1.330740,0.000806
21740.000000,1,1.334552,1.335701,1.335049,0.000420
21740.250000,1,1.337025,1.338032,1.337492,0.000409
21740.500000,1,1.337661,1.339403,1.338524,0.000595
21740.750000,1,1.338564,1.339266,1.338960,0.000266
21741.000000,1,1.337556,1.339133,1.338282,0.000571
21741.250000,1,1.336252,1.337709,1.337016,0.000572
21741.500000,1,1.332313,1.334071,1.333212,0.000603
21741.750000,1,1.328074,1.329189,1.328726,0.000411
21742.000000,1,1.321469,1.323184,1.322388,0.000620
21742.250000,1,1.314423,1.316683,1.315728,0.000940
21742.500000,1,1.306375,1.308902,1.307636,0.000852
21742.750000,1,1.300041,1.301481,1.300802,0.000489
21743.000000,1,1.291481,1.294060,1.293092,0.000865
21743.250000,1,1.283722,1.285242,1.284534,0.000454
21743.500000,1,1.275365,1.277765,1.276551,0.000741
21743.750000,1,1.266956,1.269505,1.268587,0.000792
21744.000000,1,1.260060,1.261991,1.261219,0.000614
21744.250000,1,1.254704,1.256017,1.255257,0.000537
21744.500000,1,1.249176,1.250219,1.249959,0.000362
21744.750000,1,1.244468,1.245966,1.245170,0.000652
21745.000000,1,1.239634,1.241409,1.240334,0.000621
21745.250000,1,1.234683,1.236477,1.235699,0.000601
21745.500000,1,1.230619,1.231496,1.230957,0.000329
21745.750000,1,1.226034,1.227544,1.226878,0.000513
21746.000000,1,1.222095,1.223836,1.222904,0.000553
21746.250000,1,1.217832,1.218872,1.218047,0.000374
21746.500000,1,1.212355,1.214589,1.213187,0.000882
21746.750000,1,1.207813,1.208642,1.208108,0.000278
21747.000000,1,1.203054,1.204471,1.203792,0.000556
21747.250000,1,1.199737,1.202674,1.200806,0.001000
21747.500000,1,1.198184,1.199086,1.198672,0.000267
21747.750000,1,1.196117,1.197720,1.196841,0.000513
21748.000000,1,1.193903,1.195087,1.194502,0.000368
21748.250000,1,1.190161,1.191968,1.190829,0.000591
21748.500000,1,1.186865,1.188760,1.187476,0.000646
21748.750000,1,1.184054,1.185111,1.184424,0.000420
21749.000000,1,1.183698,1.184295,1.184000,0.000244
21749.250000,1,1.183955,1.186011,1.184667,0.000697
21749.500000,1,1.185314,1.187070,1.185934,0.000652
21749.750000,1,1.186144,1.187417,1.186660,0.000473
21750.000000,1,1.186414,1.186926,1.186726,0.000199
21750.250000,1,1.182677,1.184142,1.183398,0.000481
21750.500000,1,1.178896,1.180703,1.179543,0.000565
21750.750000,1,1.173084,1.174816,1.174047,0.000690
21751.000000,1,1.167933,1.169193,1.168595,0.000485
21751.250000,1,1.161071,1.162123,1.161682,0.000331
21751.500000,1,1.153109,1.155164,1.154107,0.000753
21751.750000,1,1.143909,1.146830,1.145713,0.000934
21752.000000,1,1.136109,1.137571,1.136862,0.000583
21752.250000,1,1.126155,1.127784,1.126996,0.000627
21752.500000,1,1.115127,1.117228,1.116184,0.000639
21752.750000,1,1.103347,1.105405,1.104454,0.000657
21753.000000,1,1.088734,1.091758,1.090650,0.001067
21753.250000,1,1.075354,1.078514,1.076712,0.001013
21753.500000,1,1.061082,1.063649,1.062503,0.000814
21753.750000,1,1.047620,1.050165,1.049065,0.000920
21754.000000,1,1.033570,1.036220,1.034785,0.000871
21754.250000,1,1.018728,1.020506,1.019414,0.000622
21754.500000,1,0.998677,1.002144,1.000747,0.001275
21754.750000,1,0.975905,0.980115,0.978317,0.001342
21755.000000,1,0.950467,0.954242,0.952553,0.001360
21755.250000,1,0.921789,0.926197,0.924286,0.001406
21755.500000,1,0.890364,0.895629,0.893595,0.001649
21755.750000,1,0.855886,0.861992,0.860165,0.002099
21756.000000,1,0.817911,0.824892,0.822774,0.002319
21756.250000,1,0.775670,0.782595,0.780382,0.002366
21756.500000,1,0.728200,0.736487,0.733445,0.002601
21756.750000,1,0.677705,0.686182,0.683118,0.002741
21757.000000,1,0.625341,0.633449,0.631165,0.002788
21757.250000,1,0.573642,0.582380,0.579238,0.002789
21757.500000,1,0.522085,0.530403,0.527946,0.002794
21757.750000,1,0.472060,0.480321,0.477892,0.002840
21758.000000,1,0.424840,0.431723,0.429932,0.002388
21758.250000,1,0.380305,0.387465,0.385274,0.002391
21758.500000,1,0.340981,0.346464,0.345058,0.001901
21758.750000,1,0.307176,0.312084,0.310755,0.001717
21759.000000,1,0.279600,0.283644,0.282470,0.001360
21759.250000,1,0.258431,0.261375,0.260510,0.001020
21759.500000,1,0.243682,0.245608,0.244995,0.000637
21759.750000,1,0.234675,0.236223,0.235465,0.000498
21760.000000,2,0.289676,0.290404,0.289937,0.000237
21760.250000,2,0.291739,0.292573,0.292122,0.000248
21760.500000,2,0.297578,0.299074,0.298187,0.000543
21760.750000,2,0.308894,0.310873,0.309426,0.000709
21761.000000,2,0.323634,0.326658,0.324469,0.001065
21761.250000,2,0.343666,0.347258,0.344668,0.001277
21761.500000,2,0.367722,0.371818,0.368865,0.001440
21761.750000,2,0.396544,0.401535,0.397952,0.001706
21762.000000,2,0.429222,0.434494,0.430648,0.001851
21762.250000,2,0.466079,0.472147,0.467728,0.002071
21762.500000,2,0.505189,0.511794,0.506893,0.002317
21762.750000,2,0.546342,0.553297,0.548484,0.002305
21763.000000,2,0.588354,0.594182,0.589992,0.002023
21763.250000,2,0.629499,0.635884,0.631190,0.002193
21763.500000,2,0.668443,0.674873,0.670515,0.002112
21763.750000,2,0.706952,0.712870,0.708891,0.001919
21764.000000,2,0.742385,0.747785,0.744010,0.001825
21764.250000,2,0.775288,0.779853,0.776405,0.001586
21764.500000,2,0.802245,0.805983,0.803540,0.001364
21764.750000,2,0.825653,0.829511,0.826940,0.001274
21765.000000,2,0.844425,0.847074,0.845541,0.000824
21765.250000,2,0.860512,0.863768,0.861862,0.001083
21765.500000,2,0.875619,0.877660,0.876275,0.000690
21765.750000,2,0.888624,0.891846,0.889799,0.001019
21766.000000,2,0.900075,0.902950,0.901257,0.000903
21766.250000,2,0.909349,0.911775,0.910328,0.000780
21766.500000,2,0.915367,0.916377,0.915887,0.000393
21766.750000,2,0.919850,0.921007,0.920466,0.000459
21767.000000,2,0.922989,0.925176,0.924151,0.000696
21767.250000,2,0.929511,0.931049,0.930275,0.000611
21767.500000,2,0.936858,0.938245,0.937392,0.000482
21767.750000,2,0.944936,0.946173,0.945553,0.000414
21768.000000,2,0.951906,0.953516,0.952704,0.000597
21768.250000,2,0.958548,0.959803,0.959353,0.000463
21768.500000,2,0.963881,0.965208,0.964639,0.000454
21768.750000,2,0.969708,0.971745,0.970972,0.000622
21769.000000,2,0.977539,0.979910,0.978762,0.000778
21769.250000,2,0.988457,0.989608,0.988857,0.000377
21769.500000,2,1.000072,1.002065,1.000758,0.000643
21769.750000,2,1.011658,1.013785,1.012403,0.000733
21770.000000,2,1.022217,1.023791,1.023146,0.000571
21770.250000,2,1.032745,1.034457,1.033596,0.000573
21770.500000,2,1.041986,1.043725,1.042665,0.000570
21770.750000,2,1.051656,1.053564,1.052187,0.000643
21771.000000,2,1.060192,1.062602,1.061168,0.000777
21771.250000,2,1.069922,1.071513,1.070893,0.000615
21771.500000,2,1.078230,1.080345,1.079065,0.000689
21771.750000,2,1.086210,1.087446,1.086621,0.000409
21772.000000,2,1.092687,1.094357,1.093473,0.000535
21772.250000,2,1.099418,1.100626,1.099965,0.000384
21772.500000,2,1.104122,1.107085,1.105549,0.000933
21772.750000,2,1.110925,1.113514,1.112030,0.000851
21773.000000,2,1.116595,1.117854,1.117290,0.000393
21773.250000,2,1.122747,1.124068,1.123493,0.000428
21773.500000,2,1.126995,1.128620,1.127877,0.000488
21773.750000,2,1.132297,1.134064,1.133139,0.000574
21774.000000,2,1.138278,1.139302,1.138641,0.000321
21774.250000,2,1.143246,1.144372,1.143825,0.000381
21774.500000,2,1.147894,1.149492,1.148441,0.000514
21774.750000,2,1.153152,1.154498,1.153621,0.000545
21775.000000,2,1.158212,1.158931,1.158557,0.000234
21775.250000,2,1.162076,1.164939,1.163445,0.000917
21775.500000,2,1.168144,1.168951,1.168444,0.000277
21775.750000,2,1.173474,1.175681,1.174952,0.000716
21776.000000,2,1.194544,1.205996,1.201107,0.003953
21776.250000,2,1.186429,1.187828,1.187110,0.000429
21776.500000,2,1.192602,1.194188,1.193527,0.000509
21776.750000,2,1.200389,1.202271,1.201135,0.000641
21777.000000,2,1.208779,1.211007,1.209632,0.000752
21777.250000,2,1.217758,1.219672,1.218763,0.000649
21777.500000,2,1.228144,1.229733,1.228757,0.000517
21777.750000,2,1.237757,1.240054,1.238528,0.000819
21778.000000,2,1.246730,1.248341,1.247692,0.000586
21778.250000,2,1.255349,1.257788,1.256393,0.000741
21778.500000,2,1.263531,1.265240,1.264457,0.000546
21778.750000,2,1.270879,1.271776,1.271342,0.000312
21779.000000,2,1.277143,1.278771,1.278115,0.000588
21779.250000,2,1.282974,1.284400,1.283480,0.000523
21779.500000,2,1.287437,1.288775,1.288078,0.000413
21779.750000,2,1.291227,1.292362,1.291829,0.000484
21780.000000,2,1.294021,1.294663,1.294371,0.000253
21780.250000,2,1.297325,1.298556,1.297913,0.000468
21780.500000,2,1.299295,1.300223,1.299803,0.000344
21780.750000,2,1.301936,1.303078,1.302398,0.000407
21781.000000,2,1.303595,1.305100,1.304509,0.000532
21781.250000,2,1.306264,1.307420,1.306840,0.000387
21781.500000,2,1.309022,1.310355,1.309845,0.000436
21781.750000,2,1.312899,1.313776,1.313280,0.000324
21782.000000,2,1.316226,1.318403,1.317427,0.000786
21782.250000,2,1.321513,1.323585,1.322043,0.000715
21782.500000,2,1.326543,1.328350,1.327155,0.000582
21782.750000,2,1.331276,1.333222,1.332432,0.000818
21783.000000,2,1.337124,1.338681,1.337984,0.000520
21783.250000,2,1.343750,1.344801,1.344265,0.000391
21783.500000,2,1.349301,1.351151,1.350431,0.000601
21783.750000,2,1.355282,1.356865,1.355917,0.000537
21784.000000,2,1.359037,1.360286,1.359698,0.000388
21784.250000,2,1.360746,1.362679,1.361582,0.000659
21784.500000,2,1.361031,1.363099,1.361960,0.000637
21784.750000,2,1.361676,1.363214,1.362163,0.000549
21785.000000,2,1.360185,1.361488,1.360830,0.000382
21785.250000,2,1.358786,1.360089,1.359294,0.000542
21785.500000,2,1.354081,1.356114,1.354955,0.000695
21785.750000,2,1.346685,1.348910,1.347781,0.000707
21786.000000,2,1.333525,1.336892,1.336041,0.001148
21786.250000,2,1.319132,1.321483,1.320743,0.000813
21786.500000,2,1.300366,1.302766,1.301932,0.000801
21786.750000,2,1.279102,1.282498,1.281253,0.001168
21787.000000,2,1.251479,1.256611,1.255010,0.001730
21787.250000,2,1.220115,1.226104,1.224440,0.002043
21787.500000,2,1.181278,1.188398,1.186229,0.002411
21787.750000,2,1.136353,1.144253,1.142119,0.002735
21788.000000,2,1.087085,1.094839,1.092722,0.002643
21788.250000,2,1.034437,1.042834,1.040684,0.002882
21788.500000,2,0.978110,0.987950,0.985184,0.003354
21788.750000,2,0.921700,0.931131,0.928687,0.003277
21789.000000,2,0.860225,0.869782,0.867396,0.003302
21789.250000,2,0.794140,0.805050,0.802362,0.003758
21789.500000,2,0.725262,0.736169,0.733409,0.003757
21789.750000,2,0.656478,0.667064,0.664074,0.003551
21790.000000,2,0.588553,0.598749,0.596270,0.003548
21790.250000,2,0.525383,0.535503,0.532648,0.003405
21790.500000,2,0.467367,0.476041,0.473763,0.002958
21790.750000,2,0.416798,0.424483,0.422213,0.002516
21791.000000,2,0.373374,0.379729,0.377794,0.002059
21791.250000,2,0.339102,0.343838,0.342624,0.001633
21791.500000,2,0.314166,0.317481,0.316433,0.001067
21791.750000,2,0.299816,0.301483,0.300967,0.000535
21792.000000,3,0.305468,0.306214,0.305829,0.000241
21792.250000,3,0.309051,0.310158,0.309462,0.000389
21792.500000,3,0.317650,0.319942,0.318541,0.000721
21792.750000,3,0.334276,0.337258,0.335257,0.000957
21793.000000,3,0.356425,0.360638,0.357634,0.001398
21793.250000,3,0.384983,0.390251,0.386634,0.001702
21793.500000,3,0.419237,0.424707,0.420688,0.001883
21793.750000,3,0.458500,0.465191,0.460547,0.002194
21794.000000,3,0.501002,0.507651,0.502735,0.002298
21794.250000,3,0.546583,0.553807,0.548490,0.002503
21794.500000,3,0.592715,0.600265,0.595051,0.002536
21794.750000,3,0.641610,0.649717,0.644042,0.002685
21795.000000,3,0.690858,0.698075,0.693019,0.002396
21795.250000,3,0.740993,0.749374,0.743429,0.002806
21795.500000,3,0.789357,0.796569,0.791325,0.002442
21795.750000,3,0.835029,0.841853,0.837120,0.002251
21796.000000,3,0.875437,0.881625,0.877355,0.002000
21796.250000,3,0.912165,0.917303,0.913755,0.001708
21796.500000,3,0.944465,0.950490,0.946430,0.001954
21796.750000,3,0.976121,0.981652,0.978213,0.001778
21797.000000,3,1.005918,1.010472,1.007648,0.001538
21797.250000,3,1.033815,1.038457,1.035860,0.001405
21797.500000,3,1.055950,1.059985,1.058295,0.001214
21797.750000,3,1.075895,1.078796,1.076909,0.001017
21798.000000,3,1.089359,1.091551,1.090422,0.000770
21798.250000,3,1.101022,1.104134,1.102526,0.000937
21798.500000,3,1.112674,1.114893,1.113620,0.000693
21798.750000,3,1.123797,1.127156,1.125186,0.001012
21799.000000,3,1.134586,1.137284,1.135920,0.000963
21799.250000,3,1.144484,1.146278,1.145274,0.000543
21799.500000,3,1.148943,1.150489,1.149839,0.000507
21799.750000,3,1.153010,1.154016,1.153599,0.000370
21800.000000,3,1.175062,1.194445,1.185319,0.006714
21800.250000,3,1.153271,1.154951,1.154052,0.000582
21800.500000,3,1.153131,1.154299,1.153726,0.000407
21800.750000,3,1.153685,1.154888,1.154144,0.000465
21801.000000,3,1.151101,1.152182,1.151686,0.000446
21801.250000,3,1.149513,1.150455,1.149840,0.000307
21801.500000,3,1.145185,1.146019,1.145701,0.000281
21801.750000,3,1.141532,1.143310,1.142423,0.000615
21802.000000,3,1.137895,1.140440,1.138877,0.000851
21802.250000,3,1.136391,1.137566,1.136956,0.000417
21802.500000,3,1.133547,1.134782,1.134135,0.000468
21802.750000,3,1.131202,1.132731,1.132026,0.000519
21803.000000,3,1.127521,1.129226,1.128257,0.000648
21803.250000,3,1.124458,1.126274,1.125452,0.000646
21803.500000,3,1.120705,1.122715,1.121651,0.000739
21803.750000,3,1.116929,1.119640,1.118052,0.000830
21804.000000,3,1.113399,1.114382,1.114010,0.000323
21804.250000,3,1.108444,1.110324,1.109725,0.000623
21804.500000,3,1.103259,1.104979,1.104138,0.000586
21804.750000,3,1.099498,1.102012,1.101048,0.000931
21805.000000,3,1.097953,1.098844,1.098488,0.000318
21805.250000,3,1.097843,1.099110,1.098440,0.000379
21805.500000,3,1.097519,1.098920,1.098347,0.000587
21805.750000,3,1.098505,1.100216,1.099615,0.000558
21806.000000,3,1.099999,1.100906,1.100509,0.000351
21806.250000,3,1.101574,1.102951,1.102126,0.000547
21806.500000,3,1.104123,1.105493,1.104778,0.000503
21806.750000,3,1.108275,1.110241,1.109218,0.000619
21807.000000,3,1.114158,1.115886,1.114766,0.000581
21807.250000,3,1.120469,1.122444,1.121065,0.000648
21807.500000,3,1.125872,1.127728,1.126924,0.000661
21807.750000,3,1.130722,1.132862,1.131958,0.000668
21808.000000,3,1.134480,1.135459,1.135019,0.000336
21808.250000,3,1.138133,1.139630,1.138733,0.000478
21808.500000,3,1.140541,1.142037,1.141246,0.000507
21808.750000,3,1.143639,1.145253,1.144574,0.000580
21809.000000,3,1.146553,1.147370,1.147018,0.000310
21809.250000,3,1.149183,1.150255,1.149833,0.000460
21809.500000,3,1.150819,1.152174,1.151229,0.000528
21809.750000,3,1.153508,1.155193,1.154320,0.000533
21810.000000,3,1.156297,1.157951,1.157264,0.000534
21810.250000,3,1.162014,1.162823,1.162362,0.000298
21810.500000,3,1.166324,1.168157,1.167237,0.000568
21810.750000,3,1.172635,1.173637,1.173043,0.000311
21811.000000,3,1.176970,1.178311,1.177488,0.000444
21811.250000,3,1.182008,1.183487,1.182761,0.000524
21811.500000,3,1.186093,1.187388,1.186774,0.000491
21811.750000,3,1.190164,1.192102,1.191071,0.000607
21812.000000,3,1.194721,1.196285,1.195639,0.000493
21812.250000,3,1.199132,1.200743,1.199752,0.000533
21812.500000,3,1.201076,1.203307,1.202301,0.000715
21812.750000,3,1.203282,1.204840,1.203806,0.000573
21813.000000,3,1.203527,1.205602,1.204670,0.000744
21813.250000,3,1.204685,1.205922,1.205518,0.000410
21813.500000,3,1.204457,1.205483,1.204972,0.000333
21813.750000,3,1.203796,1.205543,1.204935,0.000542
21814.000000,3,1.202780,1.204635,1.203722,0.000641
21814.250000,3,1.202709,1.203797,1.203201,0.000337
21814.500000,3,1.200746,1.202533,1.201399,0.000570
21814.750000,3,1.201711,1.202358,1.201995,0.000207
21815.000000,3,1.201460,1.202553,1.201836,0.000414
21815.250000,3,1.201936,1.203213,1.202412,0.000393
21815.500000,3,1.201619,1.202924,1.202450,0.000488
21815.750000,3,1.202689,1.204368,1.203315,0.000580
21816.000000,3,1.203107,1.205081,1.203851,0.000662
21816.250000,3,1.206013,1.207475,1.206937,0.000491
21816.500000,3,1.209924,1.212091,1.211158,0.000778
21816.750000,3,1.215090,1.217377,1.216100,0.000712
21817.000000,3,1.220234,1.221936,1.220780,0.000640
21817.250000,3,1.222563,1.223419,1.223071,0.000297
21817.500000,3,1.221660,1.222852,1.222267,0.000405
21817.750000,3,1.218425,1.220701,1.219837,0.000779
21818.000000,3,1.213409,1.215450,1.214506,0.000740
21818.250000,3,1.207581,1.209548,1.208372,0.000613
21818.500000,3,1.194448,1.197467,1.196473,0.001015
21818.750000,3,1.178104,1.181871,1.180177,0.001134
21819.000000,3,1.153357,1.158416,1.156758,0.001617
21819.250000,3,1.125362,1.129879,1.128421,0.001510
21819.500000,3,1.091470,1.096762,1.095416,0.001829
21819.750000,3,1.055072,1.061568,1.059770,0.002211
21820.000000,3,1.017220,1.023604,1.022071,0.002207
21820.250000,3,0.976029,0.982975,0.980836,0.002292
21820.500000,3,0.926886,0.935187,0.932652,0.002830
21820.750000,3,0.872651,0.882060,0.879388,0.003184
21821.000000,3,0.813392,0.822689,0.819948,0.003110
21821.250000,3,0.751147,0.761734,0.758647,0.003576
21821.500000,3,0.688138,0.697931,0.695281,0.003375
21821.750000,3,0.626800,0.636529,0.633801,0.003252
21822.000000,3,0.567019,0.576340,0.573782,0.003173
21822.250000,3,0.510824,0.519629,0.517369,0.003020
21822.500000,3,0.458916,0.466517,0.464560,0.002659
21822.750000,3,0.414027,0.420745,0.418923,0.002299
21823.000000,3,0.375730,0.381122,0.379725,0.001850
21823.250000,3,0.346056,0.350555,0.349285,0.001510
21823.500000,3,0.324228,0.327251,0.326542,0.001048
21823.750000,3,0.311984,0.314218,0.313294,0.000684
21824.000000,4,0.300125,0.301147,0.300686,0.000368
21824.250000,4,0.305610,0.307192,0.306115,0.000517
21824.500000,4,0.315504,0.318105,0.316193,0.000906
21824.750000,4,0.336816,0.340739,0.337866,0.001319
21825.000000,4,0.363203,0.368175,0.364420,0.001732
21825.250000,4,0.399056,0.405658,0.400943,0.002195
21825.500000,4,0.439399,0.446683,0.441315,0.002529
21825.750000,4,0.488641,0.496077,0.490539,0.002553
21826.000000,4,0.538128,0.546245,0.540473,0.002753
21826.250000,4,0.595219,0.603924,0.597383,0.003004
21826.500000,4,0.650571,0.659772,0.653231,0.003123
21826.750000,4,0.711637,0.720862,0.714025,0.003198
21827.000000,4,0.768169,0.777100,0.770853,0.002949
21827.250000,4,0.825662,0.834468,0.828501,0.002838
21827.500000,4,0.875242,0.883769,0.878280,0.002692
21827.750000,4,0.925178,0.932297,0.927090,0.002423
21828.000000,4,0.965681,0.972802,0.968446,0.002245
21828.250000,4,1.008029,1.014485,1.010231,0.002157
21828.500000,4,1.043109,1.049751,1.045971,0.002031
21828.750000,4,1.078920,1.083714,1.080780,0.001519
21829.000000,4,1.103947,1.108262,1.106004,0.001320
21829.250000,4,1.126193,1.130025,1.128368,0.001170
21829.500000,4,1.141067,1.143578,1.142232,0.000817
21829.750000,4,1.155762,1.158783,1.157198,0.000988
21830.000000,4,1.167045,1.169709,1.168387,0.000782
21830.250000,4,1.181239,1.183115,1.182023,0.000653
21830.500000,4,1.189321,1.193074,1.191530,0.001248
21830.750000,4,1.200734,1.202422,1.201741,0.000647
21831.000000,4,1.202565,1.205184,1.203696,0.000924
21831.250000,4,1.205957,1.207478,1.206610,0.000478
21831.500000,4,1.204516,1.206690,1.205722,0.000668
21831.750000,4,1.208110,1.210323,1.209135,0.000804
21832.000000,4,1.208447,1.210843,1.210210,0.000816
21832.250000,4,1.213718,1.215699,1.214970,0.000706
21832.500000,4,1.213598,1.216264,1.214825,0.000904
21832.750000,4,1.215370,1.217091,1.216032,0.000645
21833.000000,4,1.211598,1.213556,1.212772,0.000673
21833.250000,4,1.210917,1.212584,1.211595,0.000539
21833.500000,4,1.205536,1.207697,1.206881,0.000676
21833.750000,4,1.204806,1.206887,1.205715,0.000769
21834.000000,4,1.199774,1.201116,1.200546,0.000472
21834.250000,4,1.197880,1.198709,1.198217,0.000275
21834.500000,4,1.191932,1.193850,1.193015,0.000646
21834.750000,4,1.191303,1.192340,1.191957,0.000330
21835.000000,4,1.188571,1.190335,1.189232,0.000589
21835.250000,4,1.190703,1.191741,1.191132,0.000329
21835.500000,4,1.188991,1.191492,1.190185,0.000746
21835.750000,4,1.192029,1.193519,1.192601,0.000456
21836.000000,4,1.190208,1.191542,1.191038,0.000487
21836.250000,4,1.191950,1.192612,1.192213,0.000271
21836.500000,4,1.188507,1.189891,1.189387,0.000507
21836.750000,4,1.189031,1.190355,1.189575,0.000420
21837.000000,4,1.185113,1.186975,1.186040,0.000558
21837.250000,4,1.183715,1.185794,1.184493,0.000697
21837.500000,4,1.176914,1.179538,1.178521,0.000877
21837.750000,4,1.174297,1.175890,1.175196,0.000594
21838.000000,4,1.168943,1.170326,1.169653,0.000429
21838.250000,4,1.167673,1.169044,1.168503,0.000437
21838.500000,4,1.164246,1.165584,1.165006,0.000513
21838.750000,4,1.164739,1.165903,1.165230,0.000408
21839.000000,4,1.161535,1.162837,1.162324,0.000463
21839.250000,4,1.162312,1.163064,1.162630,0.000250
21839.500000,4,1.159440,1.161245,1.160361,0.000635
21839.750000,4,1.162501,1.163194,1.162768,0.000233
21840.000000,4,1.238642,1.300313,1.270812,0.021081
21840.250000,4,1.168270,1.170864,1.169504,0.000877
21840.500000,4,1.171166,1.172695,1.171946,0.000544
21840.750000,4,1.176662,1.178018,1.177316,0.000517
21841.000000,4,1.177999,1.179143,1.178777,0.000435
21841.250000,4,1.182489,1.183088,1.182794,0.000191
21841.500000,4,1.181839,1.184222,1.183087,0.000736
21841.750000,4,1.185814,1.187045,1.186211,0.000429
21842.000000,4,1.185279,1.186499,1.185869,0.000435
21842.250000,4,1.187144,1.188551,1.187768,0.000427
21842.500000,4,1.185874,1.187742,1.186313,0.000649
21842.750000,4,1.186915,1.187997,1.187460,0.000356
21843.000000,4,1.184222,1.185862,1.185010,0.000586
21843.250000,4,1.184392,1.184953,1.184773,0.000187
21843.500000,4,1.181141,1.183118,1.182142,0.000748
21843.750000,4,1.180625,1.182164,1.181375,0.000589
21844.000000,4,1.175727,1.177588,1.176764,0.000696
21844.250000,4,1.174426,1.175440,1.174835,0.000398
21844.500000,4,1.168396,1.170567,1.169259,0.000710
21844.750000,4,1.166371,1.168180,1.167208,0.000624
21845.000000,4,1.159430,1.161855,1.160626,0.000716
21845.250000,4,1.155322,1.157161,1.156197,0.000700
21845.500000,4,1.146683,1.149021,1.148074,0.000793
21845.750000,4,1.140782,1.143034,1.142156,0.000777
21846.000000,4,1.132354,1.135261,1.134246,0.000991
21846.250000,4,1.128313,1.130611,1.129547,0.000878
21846.500000,4,1.120492,1.122223,1.121391,0.000619
21846.750000,4,1.115616,1.117074,1.116279,0.000516
21847.000000,4,1.105775,1.107892,1.106929,0.000629
21847.250000,4,1.100414,1.101965,1.101111,0.000469
21847.500000,4,1.092503,1.094158,1.093270,0.000517
21847.750000,4,1.089534,1.091123,1.090229,0.000572
21848.000000,4,1.085136,1.086619,1.085622,0.000500
21848.250000,4,1.084758,1.085541,1.085227,0.000236
21848.500000,4,1.079711,1.082044,1.080793,0.000682
21848.750000,4,1.077773,1.079140,1.078582,0.000488
21849.000000,4,1.071833,1.073919,1.073081,0.000688
21849.250000,4,1.071205,1.072914,1.071939,0.000629
21849.500000,4,1.067057,1.069344,1.068290,0.000733
21849.750000,4,1.068403,1.069971,1.069250,0.000580
21850.000000,4,1.064524,1.066440,1.065551,0.000750
21850.250000,4,1.060568,1.062510,1.061900,0.000670
21850.500000,4,1.049194,1.051612,1.050751,0.000899
21850.750000,4,1.035073,1.039081,1.037787,0.001325
21851.000000,4,1.014983,1.019061,1.017849,0.001377
21851.250000,4,0.994138,0.998404,0.996833,0.001498
21851.500000,4,0.965294,0.970218,0.968750,0.001670
21851.750000,4,0.934337,0.940544,0.938317,0.001988
21852.000000,4,0.894447,0.901677,0.899266,0.002308
21852.250000,4,0.852956,0.860635,0.858056,0.002476
21852.500000,4,0.804269,0.811828,0.809742,0.002592
