# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.228697,0.229252,0.228925,0.000205
20528.250000,1,0.230187,0.231115,0.230728,0.000284
20528.500000,1,0.235656,0.237509,0.236629,0.000566
20528.750000,1,0.244798,0.248220,0.246484,0.001142
20529.000000,1,0.258172,0.263197,0.260712,0.001867
20529.250000,1,0.275571,0.282553,0.279183,0.002749
20529.500000,1,0.297006,0.306084,0.302120,0.003653
20529.750000,1,0.322702,0.334506,0.329473,0.004691
20530.000000,1,0.352239,0.367243,0.360999,0.005899
20530.250000,1,0.385305,0.403427,0.395949,0.006993
20530.500000,1,0.421928,0.442254,0.433612,0.007817
20530.750000,1,0.459034,0.483362,0.473200,0.009036
20531.000000,1,0.498076,0.524686,0.513702,0.009897
20531.250000,1,0.536556,0.567115,0.554143,0.011037
20531.500000,1,0.574932,0.607653,0.594265,0.011850
20531.750000,1,0.612386,0.647315,0.632708,0.012390
20532.000000,1,0.647113,0.684390,0.669224,0.013255
20532.250000,1,0.680250,0.719125,0.702846,0.013527
20532.500000,1,0.710070,0.750347,0.733758,0.014128
20532.750000,1,0.737474,0.779145,0.762308,0.014384
20533.000000,1,0.763545,0.807612,0.789064,0.015008
20533.250000,1,0.795669,0.848163,0.826146,0.018034
20533.500000,1,0.811843,0.857805,0.838558,0.015393
20533.750000,1,0.832445,0.877993,0.858847,0.015276
20534.000000,1,0.851674,0.898399,0.878590,0.015691
20534.250000,1,0.870020,0.918204,0.897819,0.016139
20534.500000,1,0.889725,0.935417,0.916315,0.015410
20534.750000,1,0.907365,0.954802,0.934724,0.015761
20535.000000,1,0.926153,0.973507,0.953488,0.015815
20535.250000,1,0.943628,0.991284,0.971058,0.015765
20535.500000,1,0.962449,1.008271,0.988874,0.015311
20535.750000,1,0.979003,1.025830,1.005748,0.015461
20536.000000,1,0.997152,1.043089,1.022744,0.015090
20536.250000,1,1.013852,1.058299,1.039126,0.014836
20536.500000,1,1.029555,1.074598,1.055501,0.014877
20536.750000,1,1.046504,1.088567,1.070362,0.014104
20537.000000,1,1.061440,1.104406,1.085547,0.014219
20537.250000,1,1.075918,1.118226,1.099522,0.013789
20537.500000,1,1.089669,1.130825,1.112954,0.013576
20537.750000,1,1.104555,1.144124,1.126761,0.012945
20538.000000,1,1.118784,1.156924,1.140341,0.012698
20538.250000,1,1.133372,1.169813,1.153844,0.012083
20538.500000,1,1.150181,1.188712,1.171466,0.012679
20538.750000,1,1.159029,1.192662,1.178178,0.010949
20539.000000,1,1.171365,1.203082,1.188633,0.010396
20539.250000,1,1.181239,1.210931,1.197729,0.009684
20539.500000,1,1.191891,1.219111,1.206937,0.008883
20539.750000,1,1.200311,1.227070,1.214719,0.008747
20540.000000,1,1.207953,1.233190,1.221810,0.008375
20540.250000,1,1.214430,1.237330,1.226912,0.007651
20540.500000,1,1.219731,1.240650,1.231612,0.006723
20540.750000,1,1.226506,1.246849,1.237510,0.006567
20541.000000,1,1.233143,1.251209,1.243231,0.005922
20541.250000,1,1.241233,1.256869,1.249618,0.005425
20541.500000,1,1.247302,1.261629,1.255361,0.004759
20541.750000,1,1.252762,1.264749,1.259170,0.003987
20542.000000,1,1.256239,1.266878,1.261608,0.003344
20542.250000,1,1.256997,1.267418,1.262467,0.003287
20542.500000,1,1.258750,1.267848,1.263864,0.002957
20542.750000,1,1.262208,1.269678,1.266077,0.002383
20543.000000,1,1.265496,1.270538,1.268312,0.001585
20543.250000,1,1.268944,1.271938,1.270000,0.000971
20543.500000,1,1.269492,1.270828,1.270258,0.000428
20543.750000,1,1.267636,1.269048,1.268653,0.000486
20544.000000,1,1.266695,1.267457,1.266972,0.000258
20544.250000,1,1.264459,1.266672,1.265394,0.000817
20544.500000,1,1.265091,1.268774,1.266074,0.001337
20544.750000,1,1.264849,1.270817,1.267468,0.001957
20545.000000,1,1.265818,1.273099,1.268986,0.002389
20545.250000,1,1.265238,1.272850,1.268711,0.002552
20545.500000,1,1.265018,1.272541,1.267947,0.002635
20545.750000,1,1.262249,1.273388,1.266603,0.003685
20546.000000,1,1.262239,1.274344,1.267383,0.003955
20546.250000,1,1.264769,1.277981,1.270483,0.004200
20546.500000,1,1.268478,1.283471,1.275150,0.004869
20546.750000,1,1.271228,1.287218,1.278438,0.005034
20547.000000,1,1.273458,1.290915,1.281069,0.005650
20547.250000,1,1.273098,1.293067,1.282421,0.006333
20547.500000,1,1.276928,1.296744,1.285071,0.006444
20547.750000,1,1.280538,1.300879,1.288822,0.006618
20548.000000,1,1.284978,1.307754,1.294808,0.007242
20548.250000,1,1.289517,1.314002,1.300504,0.007861
20548.500000,1,1.295087,1.320408,1.306040,0.008074
20548.750000,1,1.297697,1.324833,1.308886,0.008927
20549.000000,1,1.298307,1.327892,1.311409,0.009449
20549.250000,1,1.300247,1.331578,1.313423,0.010056
20549.500000,1,1.302977,1.335185,1.316761,0.010387
20549.750000,1,1.306027,1.338553,1.319655,0.010702
20550.000000,1,1.307646,1.341911,1.321979,0.011187
20550.250000,1,1.307246,1.343356,1.322415,0.011903
20550.500000,1,1.306176,1.342788,1.321552,0.011892
20550.750000,1,1.303187,1.342100,1.319713,0.012648
20551.000000,1,1.302027,1.340845,1.318591,0.012676
20551.250000,1,1.301087,1.341453,1.318414,0.013106
20551.500000,1,1.300237,1.342678,1.318324,0.013813
20551.750000,1,1.298007,1.340646,1.315714,0.014009
20552.000000,1,1.293577,1.337607,1.312462,0.014376
20552.250000,1,1.288327,1.332206,1.306610,0.014498
20552.500000,1,1.284408,1.328599,1.302592,0.014591
20552.750000,1,1.280008,1.324882,1.298595,0.014964
20553.000000,1,1.276358,1.323019,1.295630,0.015419
20553.250000,1,1.272198,1.318007,1.291744,0.015079
20553.500000,1,1.265288,1.313095,1.285153,0.015856
20553.750000,1,1.252629,1.302503,1.273686,0.016440
20554.000000,1,1.239020,1.286062,1.259202,0.015714
20554.250000,1,1.220701,1.268844,1.241642,0.016090
20554.500000,1,1.201252,1.248647,1.221289,0.015936
20554.750000,1,1.176993,1.223527,1.196961,0.015730
20555.000000,1,1.148314,1.194601,1.168046,0.015951
20555.250000,1,1.112006,1.157086,1.132035,0.015562
20555.500000,1,1.072318,1.116104,1.091367,0.015517
20555.750000,1,1.025470,1.068595,1.044461,0.015030
20556.000000,1,0.977455,1.015605,0.994113,0.013864
20556.250000,1,0.922130,0.960566,0.939289,0.013787
20556.500000,1,0.864096,0.900571,0.880484,0.013260
20556.750000,1,0.803637,0.836668,0.818345,0.012496
20557.000000,1,0.739657,0.769485,0.753115,0.011393
20557.250000,1,0.673510,0.700829,0.685835,0.010539
20557.500000,1,0.608564,0.632124,0.619302,0.009477
20557.750000,1,0.545753,0.565771,0.554787,0.008259
20558.000000,1,0.485349,0.502731,0.493651,0.007383
20558.250000,1,0.429613,0.443909,0.436405,0.006102
20558.500000,1,0.378748,0.390954,0.384811,0.004996
20558.750000,1,0.335120,0.344700,0.339611,0.003954
20559.000000,1,0.297988,0.305727,0.301926,0.003049
20559.250000,1,0.269755,0.274894,0.272185,0.002058
20559.500000,1,0.248904,0.252461,0.250825,0.001445
20559.750000,1,0.236719,0.238527,0.237632,0.000751
20560.000000,2,0.271667,0.282070,0.277733,0.003494
20560.250000,2,0.274710,0.285420,0.280785,0.003551
20560.500000,2,0.279901,0.289112,0.285109,0.003226
20560.750000,2,0.290822,0.300359,0.296325,0.003475
20561.000000,2,0.304971,0.312484,0.308967,0.002960
20561.250000,2,0.324321,0.331996,0.328625,0.003121
20561.500000,2,0.346452,0.352519,0.349583,0.002536
20561.750000,2,0.374067,0.380802,0.377222,0.002719
20562.000000,2,0.402669,0.409425,0.405743,0.002357
20562.250000,2,0.436595,0.443681,0.439789,0.002556
20562.500000,2,0.471504,0.478287,0.474416,0.002298
20562.750000,2,0.510716,0.517659,0.513771,0.002440
20563.000000,2,0.548273,0.555440,0.551662,0.002253
20563.250000,2,0.589138,0.595488,0.592106,0.002176
20563.500000,2,0.625031,0.631376,0.628354,0.002179
20563.750000,2,0.662036,0.667724,0.664809,0.001931
20564.000000,2,0.693411,0.698308,0.695887,0.001846
20564.250000,2,0.724500,0.728604,0.726300,0.001624
20564.500000,2,0.749301,0.754300,0.751537,0.001784
20564.750000,2,0.773473,0.778559,0.775936,0.001646
20565.000000,2,0.791610,0.796262,0.793773,0.001620
20565.250000,2,0.809170,0.813071,0.810659,0.001349
20565.500000,2,0.819652,0.825014,0.821781,0.001702
20565.750000,2,0.832803,0.837058,0.834152,0.001446
20566.000000,2,0.841412,0.846741,0.843139,0.001801
20566.250000,2,0.853075,0.857688,0.854792,0.001507
20566.500000,2,0.860220,0.866472,0.862737,0.001990
20566.750000,2,0.869901,0.874998,0.871954,0.001605
20567.000000,2,0.875178,0.881473,0.877664,0.002014
20567.250000,2,0.884421,0.889186,0.886005,0.001662
20567.500000,2,0.889906,0.897107,0.892174,0.002446
20567.750000,2,0.900840,0.906338,0.902883,0.001740
20568.000000,2,0.909168,0.916905,0.911820,0.002580
20568.250000,2,0.921528,0.929107,0.924496,0.002404
20568.500000,2,0.930084,0.937669,0.933192,0.002439
20568.750000,2,0.940539,0.948870,0.943935,0.002601
20569.000000,2,0.949133,0.958196,0.952653,0.002930
20569.250000,2,0.961507,0.969505,0.964307,0.002660
20569.500000,2,0.970635,0.980279,0.974148,0.003206
20569.750000,2,0.982732,0.991723,0.986235,0.002825
20570.000000,2,0.992035,1.002689,0.995730,0.003579
20570.250000,2,1.002593,1.013706,1.007128,0.003522
20570.500000,2,1.011426,1.022129,1.015850,0.003374
20570.750000,2,1.023879,1.035681,1.028581,0.003797
20571.000000,2,1.035933,1.047337,1.040360,0.003723
20571.250000,2,1.049937,1.061877,1.055161,0.003777
20571.500000,2,1.062791,1.076248,1.068159,0.004299
20571.750000,2,1.077596,1.090738,1.082724,0.004258
20572.000000,2,1.088299,1.103372,1.094714,0.004867
20572.250000,2,1.102163,1.116794,1.107583,0.004695
20572.500000,2,1.112526,1.128600,1.119424,0.005073
20572.750000,2,1.126740,1.144487,1.134155,0.005630
20573.000000,2,1.140295,1.157620,1.147487,0.005541
20573.250000,2,1.156429,1.173677,1.163431,0.005451
20573.500000,2,1.166643,1.185882,1.174584,0.006225
20573.750000,2,1.179997,1.200083,1.188377,0.006344
20574.000000,2,1.190260,1.211050,1.199410,0.006524
20574.250000,2,1.204164,1.224692,1.212817,0.006598
20574.500000,2,1.214247,1.236299,1.223925,0.007120
20574.750000,2,1.228201,1.248873,1.237383,0.006765
20575.000000,2,1.237594,1.260349,1.247134,0.007358
20575.250000,2,1.248537,1.270508,1.258032,0.007173
20575.500000,2,1.256470,1.280568,1.266807,0.007659
20575.750000,2,1.268753,1.290268,1.278656,0.007024
20576.000000,2,1.354855,1.394061,1.376288,0.013196
20576.250000,2,1.288759,1.311734,1.299250,0.007409
20576.500000,2,1.295742,1.319857,1.306761,0.007843
20576.750000,2,1.305384,1.327920,1.315053,0.007444
20577.000000,2,1.309476,1.334157,1.319899,0.007978
20577.250000,2,1.318278,1.339097,1.327010,0.007123
20577.500000,2,1.321929,1.344596,1.332181,0.007502
20577.750000,2,1.330142,1.353049,1.339777,0.007424
20578.000000,2,1.332193,1.354655,1.342463,0.007336
20578.250000,2,1.337264,1.357599,1.346114,0.006727
20578.500000,2,1.335794,1.357220,1.345379,0.007138
20578.750000,2,1.337684,1.357140,1.345855,0.006537
20579.000000,2,1.335964,1.354935,1.343515,0.006410
20579.250000,2,1.335504,1.353607,1.342781,0.006024
20579.500000,2,1.330612,1.349496,1.338752,0.006319
20579.750000,2,1.329252,1.344556,1.335518,0.005198
20580.000000,2,1.320919,1.336333,1.327715,0.005105
20580.250000,2,1.317748,1.331643,1.323165,0.004838
20580.500000,2,1.311186,1.323629,1.316449,0.004003
20580.750000,2,1.310036,1.321034,1.314650,0.003696
20581.000000,2,1.306535,1.319178,1.312434,0.003907
20581.250000,2,1.310186,1.318190,1.313604,0.002683
20581.500000,2,1.306005,1.314727,1.310208,0.002900
20581.750000,2,1.307405,1.314268,1.309689,0.002302
20582.000000,2,1.304531,1.310157,1.306600,0.002094
20582.250000,2,1.306915,1.311175,1.308354,0.001422
20582.500000,2,1.309519,1.313450,1.310625,0.001328
20582.750000,2,1.316954,1.319418,1.318057,0.000832
20583.000000,2,1.322024,1.322842,1.322365,0.000255
20583.250000,2,1.326074,1.328755,1.327624,0.001007
20583.500000,2,1.326832,1.329792,1.328191,0.000906
20583.750000,2,1.327371,1.333410,1.330899,0.002074
20584.000000,2,1.328599,1.334453,1.331970,0.002258
20584.250000,2,1.330764,1.341415,1.336986,0.003695
20584.500000,2,1.333279,1.343846,1.339305,0.003746
20584.750000,2,1.333619,1.347497,1.342081,0.004761
20585.000000,2,1.330206,1.345827,1.339532,0.005271
20585.250000,2,1.324657,1.343416,1.335812,0.006305
20585.500000,2,1.314498,1.335984,1.326608,0.006758
20585.750000,2,1.304458,1.329122,1.319473,0.007951
20586.000000,2,1.293291,1.318038,1.308170,0.008139
20586.250000,2,1.278801,1.309516,1.296077,0.009666
20586.500000,2,1.258862,1.289820,1.276903,0.009917
20586.750000,2,1.234842,1.269804,1.254796,0.011079
20587.000000,2,1.204244,1.240275,1.225072,0.011382
20587.250000,2,1.172570,1.210106,1.194905,0.011891
20587.500000,2,1.135636,1.173555,1.157983,0.012019
20587.750000,2,1.095807,1.135913,1.119471,0.012653
20588.000000,2,1.048724,1.089529,1.073215,0.013008
20588.250000,2,0.997522,1.038704,1.022012,0.012964
20588.500000,2,0.938650,0.979922,0.963096,0.012886
20588.750000,2,0.877460,0.918774,0.902221,0.012926
20589.000000,2,0.813575,0.852351,0.836600,0.012044
20589.250000,2,0.749565,0.787431,0.772226,0.011939
20589.500000,2,0.683795,0.718389,0.704519,0.010838
20589.750000,2,0.620121,0.651980,0.639215,0.010008
20590.000000,2,0.555777,0.584041,0.572795,0.008930
20590.250000,2,0.496010,0.522308,0.512002,0.008311
20590.500000,2,0.440516,0.462822,0.454127,0.007024
20590.750000,2,0.393272,0.413551,0.405572,0.006388
20591.000000,2,0.352119,0.368589,0.362110,0.005196
20591.250000,2,0.320779,0.335715,0.329719,0.004680
20591.500000,2,0.296036,0.308727,0.303646,0.003952
20591.750000,2,0.282471,0.294726,0.289787,0.003891
20592.000000,3,0.316241,0.322348,0.319476,0.001782
20592.250000,3,0.321643,0.327836,0.325306,0.002425
20592.500000,3,0.329716,0.337364,0.333577,0.002538
20592.750000,3,0.348963,0.358626,0.354175,0.003784
20593.000000,3,0.370184,0.382298,0.376514,0.004422
20593.250000,3,0.402074,0.416955,0.410456,0.005922
20593.500000,3,0.435233,0.453618,0.445285,0.006741
20593.750000,3,0.477909,0.499008,0.490152,0.008462
20594.000000,3,0.520523,0.545785,0.535046,0.009250
20594.250000,3,0.571992,0.599970,0.588864,0.011105
20594.500000,3,0.621134,0.654669,0.640205,0.012080
20594.750000,3,0.676806,0.711557,0.698048,0.013491
20595.000000,3,0.726573,0.766780,0.750034,0.014016
20595.250000,3,0.781619,0.821347,0.805745,0.015005
20595.500000,3,0.827608,0.873133,0.854236,0.015788
20595.750000,3,0.878136,0.923527,0.906101,0.016384
20596.000000,3,0.921892,0.970932,0.950379,0.016594
20596.250000,3,0.965860,1.014537,0.995369,0.017238
20596.500000,3,1.003062,1.051868,1.031547,0.016262
20596.750000,3,1.037772,1.085982,1.067066,0.016791
20597.000000,3,1.063786,1.113921,1.093070,0.016498
20597.250000,3,1.091408,1.137673,1.119608,0.015910
20597.500000,3,1.109940,1.157767,1.137304,0.015357
20597.750000,3,1.128632,1.172536,1.155609,0.014990
20598.000000,3,1.139038,1.184447,1.165569,0.014485
20598.250000,3,1.150167,1.193120,1.176919,0.014406
20598.500000,3,1.154355,1.196318,1.178984,0.013258
20598.750000,3,1.161306,1.198986,1.184484,0.012629
20599.000000,3,1.161045,1.198506,1.183030,0.011769
20599.250000,3,1.163375,1.196778,1.184502,0.011101
20599.500000,3,1.159046,1.192601,1.179303,0.010481
20599.750000,3,1.157971,1.186925,1.177115,0.009887
20600.000000,3,1.188670,1.442137,1.329232,0.100544
20600.250000,3,1.144170,1.170428,1.161656,0.008952
20600.500000,3,1.136657,1.160056,1.151154,0.007241
20600.750000,3,1.132409,1.153031,1.145783,0.006756
20601.000000,3,1.123369,1.144617,1.136185,0.006412
20601.250000,3,1.119703,1.136404,1.130817,0.005700
20601.500000,3,1.109397,1.126551,1.119501,0.005126
20601.750000,3,1.103361,1.116869,1.112922,0.004659
20602.000000,3,1.094160,1.108445,1.102032,0.004164
20602.250000,3,1.089469,1.100351,1.097618,0.003897
20602.500000,3,1.081916,1.093706,1.089277,0.003616
20602.750000,3,1.080018,1.088660,1.086405,0.002987
20603.000000,3,1.074534,1.082245,1.078760,0.002608
20603.250000,3,1.071420,1.078616,1.076191,0.002279
20603.500000,3,1.065363,1.071114,1.068841,0.002189
20603.750000,3,1.064811,1.069406,1.067861,0.001546
20604.000000,3,1.061145,1.066058,1.063296,0.001770
20604.250000,3,1.061627,1.066549,1.064044,0.001520
20604.500000,3,1.056707,1.061827,1.059358,0.001782
20604.750000,3,1.057434,1.060455,1.059000,0.001063
20605.000000,3,1.049600,1.056289,1.052781,0.001981
20605.250000,3,1.051178,1.054892,1.053010,0.001451
20605.500000,3,1.047326,1.053273,1.050264,0.001891
20605.750000,3,1.051297,1.056494,1.054076,0.001794
20606.000000,3,1.050503,1.058701,1.054542,0.002767
20606.250000,3,1.057005,1.063746,1.060048,0.002374
20606.500000,3,1.055605,1.064651,1.060188,0.003081
20606.750000,3,1.061860,1.068979,1.065227,0.002479
20607.000000,3,1.060906,1.070833,1.065892,0.003585
20607.250000,3,1.068605,1.076804,1.072085,0.002905
20607.500000,3,1.069880,1.079857,1.074043,0.003754
20607.750000,3,1.076240,1.085462,1.079716,0.003134
20608.000000,3,1.075657,1.085602,1.079741,0.003834
20608.250000,3,1.080326,1.089610,1.083766,0.003305
20608.500000,3,1.078615,1.088857,1.082510,0.004141
20608.750000,3,1.082615,1.094361,1.087702,0.003805
20609.000000,3,1.084224,1.096089,1.088527,0.004625
20609.250000,3,1.089689,1.102195,1.094965,0.004130
20609.500000,3,1.092089,1.104315,1.096140,0.004699
20609.750000,3,1.096284,1.110502,1.102299,0.004519
20610.000000,3,1.099451,1.112390,1.103517,0.005033
20610.250000,3,1.106227,1.120737,1.111432,0.004806
20610.500000,3,1.111174,1.126322,1.116024,0.005828
20610.750000,3,1.121405,1.137109,1.126655,0.005255
20611.000000,3,1.127672,1.142965,1.132534,0.006040
20611.250000,3,1.135484,1.153260,1.141666,0.005970
20611.500000,3,1.138413,1.156284,1.144677,0.006569
20611.750000,3,1.145667,1.163234,1.151972,0.005849
20612.000000,3,1.148087,1.166449,1.154042,0.006948
20612.250000,3,1.153271,1.173198,1.160711,0.006577
20612.500000,3,1.155407,1.174213,1.161797,0.007058
20612.750000,3,1.158287,1.179315,1.166071,0.007062
20613.000000,3,1.157601,1.177306,1.164245,0.007563
20613.250000,3,1.160635,1.180460,1.167665,0.006841
20613.500000,3,1.160986,1.180651,1.166982,0.007422
20613.750000,3,1.166151,1.187783,1.173352,0.007473
20614.000000,3,1.168590,1.189972,1.175675,0.008056
20614.250000,3,1.174265,1.197777,1.182301,0.008148
20614.500000,3,1.175925,1.197576,1.182725,0.008340
20614.750000,3,1.177822,1.200619,1.185682,0.008042
20615.000000,3,1.177613,1.200619,1.184541,0.008733
20615.250000,3,1.182878,1.206505,1.190847,0.008218
20615.500000,3,1.187708,1.211597,1.195292,0.008897
20615.750000,3,1.199506,1.223128,1.207267,0.008286
20616.000000,3,1.207393,1.232741,1.215007,0.009566
20616.250000,3,1.216133,1.242042,1.224487,0.009114
20616.500000,3,1.218878,1.245316,1.226458,0.010013
20616.750000,3,1.223168,1.251091,1.232283,0.009765
20617.000000,3,1.224846,1.251915,1.232857,0.010439
20617.250000,3,1.229663,1.258414,1.239142,0.009961
20617.500000,3,1.230092,1.259508,1.239037,0.010949
20617.750000,3,1.229553,1.258946,1.240202,0.010130
20618.000000,3,1.224078,1.253833,1.232949,0.011095
20618.250000,3,1.215673,1.246190,1.226626,0.010408
20618.500000,3,1.202855,1.232238,1.212725,0.010944
20618.750000,3,1.191741,1.220416,1.201020,0.010323
20619.000000,3,1.171788,1.200971,1.181669,0.011195
20619.250000,3,1.152391,1.180892,1.162071,0.010292
20619.500000,3,1.119155,1.148128,1.130346,0.010607
20619.750000,3,1.085942,1.113194,1.095867,0.010179
20620.000000,3,1.038912,1.066438,1.050284,0.010341
20620.250000,3,0.995789,1.020315,1.005413,0.009229
20620.500000,3,0.941902,0.968078,0.953170,0.009746
20620.750000,3,0.892607,0.915723,0.902382,0.008665
20621.000000,3,0.831519,0.855040,0.842985,0.008899
20621.250000,3,0.774880,0.794583,0.784316,0.007483
20621.500000,3,0.708009,0.728564,0.718493,0.007582
20621.750000,3,0.648863,0.664382,0.657401,0.005855
20622.000000,3,0.584695,0.601801,0.593249,0.005750
20622.250000,3,0.530717,0.542324,0.537308,0.004239
20622.500000,3,0.475181,0.487783,0.481593,0.004043
20622.750000,3,0.432601,0.439787,0.436688,0.002426
20623.000000,3,0.390023,0.397647,0.393914,0.002441
20623.250000,3,0.362496,0.366496,0.364505,0.001429
20623.500000,3,0.336947,0.341667,0.339290,0.001792
20623.750000,3,0.325239,0.329838,0.328056,0.001564
20624.000000,4,0.286740,0.287239,0.286961,0.000193
20624.250000,4,0.289147,0.291214,0.290212,0.000654
20624.500000,4,0.298322,0.301151,0.299474,0.000933
20624.750000,4,0.313701,0.317816,0.315645,0.001354
20625.000000,4,0.335437,0.340622,0.337849,0.001755
20625.250000,4,0.363470,0.370249,0.366647,0.002267
20625.500000,4,0.397775,0.405544,0.401308,0.002668
20625.750000,4,0.437906,0.446281,0.441928,0.002914
20626.000000,4,0.482716,0.492428,0.487237,0.003275
20626.250000,4,0.530608,0.541221,0.535750,0.003682
20626.500000,4,0.580654,0.591446,0.586214,0.003712
20626.750000,4,0.631565,0.643477,0.637653,0.004110
20627.000000,4,0.683334,0.694595,0.688997,0.004122
20627.250000,4,0.733604,0.745336,0.739638,0.004400
20627.500000,4,0.781099,0.792288,0.787318,0.004425
20627.750000,4,0.824667,0.836031,0.831069,0.004572
20628.000000,4,0.864145,0.874470,0.869765,0.004181
20628.250000,4,0.899105,0.910297,0.905312,0.004453
20628.500000,4,0.933734,0.944136,0.938981,0.004230
20628.750000,4,0.966660,0.977863,0.972178,0.004481
20629.000000,4,0.998227,1.009556,1.003868,0.004390
20629.250000,4,1.027996,1.038609,1.033031,0.004191
20629.500000,4,1.051888,1.062362,1.056696,0.004083
20629.750000,4,1.069732,1.080498,1.074969,0.003949
20630.000000,4,1.083194,1.094134,1.088718,0.003892
20630.250000,4,1.095507,1.105811,1.100609,0.003667
20630.500000,4,1.106191,1.116018,1.111645,0.003595
20630.750000,4,1.116915,1.126955,1.121878,0.003588
20631.000000,4,1.125360,1.135063,1.130216,0.003277
20631.250000,4,1.130777,1.139842,1.135541,0.003199
20631.500000,4,1.132905,1.142531,1.138529,0.003291
20631.750000,4,1.135374,1.144321,1.140078,0.003103
20632.000000,4,1.136763,1.145561,1.141948,0.003041
20632.250000,4,1.139462,1.149270,1.144957,0.003238
20632.500000,4,1.143239,1.151379,1.147692,0.002882
20632.750000,4,1.145408,1.153079,1.149712,0.002607
20633.000000,4,1.144489,1.152819,1.149250,0.002602
20633.250000,4,1.144878,1.151459,1.148770,0.002222
20633.500000,4,1.145848,1.152599,1.149289,0.002132
20633.750000,4,1.149376,1.156048,1.152603,0.002266
20634.000000,4,1.153593,1.160507,1.157571,0.002302
20634.250000,4,1.160789,1.166455,1.163581,0.002126
20634.500000,4,1.166166,1.171084,1.168788,0.001751
20634.750000,4,1.169624,1.175333,1.172667,0.002095
20635.000000,4,1.174172,1.178482,1.176126,0.001559
20635.250000,4,1.179066,1.183201,1.180916,0.001427
20635.500000,4,1.184835,1.188859,1.186938,0.001403
20635.750000,4,1.193470,1.196027,1.194644,0.000908
20636.000000,4,1.198896,1.202256,1.200660,0.001102
20636.250000,4,1.203065,1.206735,1.205246,0.001227
20636.500000,4,1.205861,1.208254,1.207230,0.000725
20636.750000,4,1.207103,1.209144,1.208098,0.000738
20637.000000,4,1.208303,1.209019,1.208624,0.000253
20637.250000,4,1.208614,1.209958,1.209500,0.000471
20637.500000,4,1.208064,1.210191,1.209050,0.000706
20637.750000,4,1.207402,1.209318,1.208478,0.000641
20638.000000,4,1.204265,1.207117,1.205737,0.000884
20638.250000,4,1.201266,1.204444,1.203008,0.001058
20638.500000,4,1.199087,1.203155,1.201199,0.001403
20638.750000,4,1.199107,1.202806,1.201133,0.001285
20639.000000,4,1.200106,1.205064,1.202614,0.001627
20639.250000,4,1.202276,1.208282,1.205741,0.001980
20639.500000,4,1.203176,1.209318,1.207373,0.002214
20639.750000,4,1.204485,1.212150,1.209012,0.002479
20640.000000,4,1.221634,1.225376,1.223916,0.001287
20640.250000,4,1.205965,1.215378,1.210866,0.002902
20640.500000,4,1.206595,1.214858,1.211240,0.002737
20640.750000,4,1.206505,1.214688,1.211493,0.002709
20641.000000,4,1.205665,1.214938,1.210625,0.002914
20641.250000,4,1.205425,1.212999,1.209566,0.002351
20641.500000,4,1.204535,1.212689,1.208804,0.002754
20641.750000,4,1.206405,1.215098,1.210619,0.002864
20642.000000,4,1.209194,1.219086,1.214019,0.003127
20642.250000,4,1.212583,1.221474,1.217118,0.002811
20642.500000,4,1.215172,1.223973,1.219207,0.002800
20642.750000,4,1.215592,1.223403,1.219755,0.002564
20643.000000,4,1.213743,1.222644,1.218854,0.002805
20643.250000,4,1.215092,1.223953,1.219081,0.002821
20643.500000,4,1.216362,1.225052,1.220238,0.002844
20643.750000,4,1.218442,1.226451,1.221551,0.002600
20644.000000,4,1.218662,1.227011,1.222380,0.002676
20644.250000,4,1.216852,1.225762,1.220432,0.003133
20644.500000,4,1.212553,1.219755,1.215716,0.002570
20644.750000,4,1.208454,1.214728,1.211244,0.002367
20645.000000,4,1.204345,1.210810,1.206993,0.002483
20645.250000,4,1.202466,1.209411,1.204968,0.002446
20645.500000,4,1.200526,1.207162,1.203366,0.002102
20645.750000,4,1.198977,1.205793,1.201565,0.002270
20646.000000,4,1.195088,1.201596,1.197742,0.002455
20646.250000,4,1.190079,1.196808,1.192536,0.002423
20646.500000,4,1.184590,1.190772,1.186934,0.002284
20646.750000,4,1.180332,1.185760,1.182864,0.002145
20647.000000,4,1.177292,1.183499,1.180516,0.002291
20647.250000,4,1.175663,1.181197,1.177968,0.002043
20647.500000,4,1.170994,1.175840,1.173466,0.001715
20647.750000,4,1.165066,1.170414,1.167626,0.002017
20648.000000,4,1.158767,1.164177,1.161052,0.001903
20648.250000,4,1.153229,1.158905,1.155743,0.001881
20648.500000,4,1.151159,1.155302,1.153105,0.001400
20648.750000,4,1.149969,1.154773,1.152259,0.001634
20649.000000,4,1.148560,1.153414,1.150606,0.001773
20649.250000,4,1.144157,1.148704,1.146113,0.001728
20649.500000,4,1.136762,1.140885,1.138549,0.001628
20649.750000,4,1.127335,1.131920,1.129346,0.001704
20650.000000,4,1.118650,1.121548,1.120281,0.001080
20650.250000,4,1.109760,1.112824,1.111245,0.001367
20650.500000,4,1.097163,1.101678,1.099370,0.001539
20650.750000,4,1.081827,1.086482,1.084012,0.001788
20651.000000,4,1.058533,1.064260,1.061105,0.002137
20651.250000,4,1.029492,1.035777,1.032777,0.002241
20651.500000,4,0.994762,1.002005,0.998504,0.002593
20651.750000,4,0.958517,0.965587,0.962322,0.002448
20652.000000,4,0.918129,0.925808,0.922428,0.002537
20652.250000,4,0.874084,0.882386,0.878608,0.002721
20652.500000,4,0.825006,0.833695,0.829704,0.003052
