# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.291276,0.296297,0.293723,0.001882
20528.250000,1,0.293101,0.298269,0.295593,0.002131
20528.500000,1,0.297152,0.301900,0.299514,0.001994
20528.750000,1,0.305563,0.310635,0.308088,0.001929
20529.000000,1,0.316333,0.321583,0.318780,0.001891
20529.250000,1,0.332364,0.337753,0.334867,0.002003
20529.500000,1,0.351350,0.356880,0.354078,0.001727
20529.750000,1,0.375735,0.381868,0.379079,0.001677
20530.000000,1,0.403520,0.409210,0.406766,0.001549
20530.250000,1,0.435922,0.441790,0.439510,0.001653
20530.500000,1,0.470690,0.476696,0.474013,0.001704
20530.750000,1,0.509076,0.515133,0.511948,0.001725
20531.000000,1,0.547252,0.553976,0.550659,0.001872
20531.250000,1,0.589017,0.595442,0.591413,0.001994
20531.500000,1,0.628625,0.634384,0.630784,0.001877
20531.750000,1,0.667152,0.672917,0.669267,0.001783
20532.000000,1,0.702417,0.708004,0.704770,0.002033
20532.250000,1,0.736064,0.741285,0.738379,0.001947
20532.500000,1,0.765323,0.771033,0.767905,0.002040
20532.750000,1,0.794024,0.800409,0.796618,0.002217
20533.000000,1,0.819845,0.825267,0.822521,0.001797
20533.250000,1,0.844329,0.849274,0.846487,0.001627
20533.500000,1,0.863027,0.869982,0.866527,0.002325
20533.750000,1,0.880718,0.885720,0.883286,0.001966
20534.000000,1,0.893665,0.898157,0.895865,0.001546
20534.250000,1,0.905194,0.909364,0.907166,0.001489
20534.500000,1,0.914201,0.921372,0.916898,0.002099
20534.750000,1,0.924128,0.928041,0.925864,0.001213
20535.000000,1,0.931557,0.937948,0.934176,0.002119
20535.250000,1,0.939591,0.943605,0.941629,0.001419
20535.500000,1,0.944493,0.950140,0.947609,0.001628
20535.750000,1,0.952472,0.955555,0.954253,0.001118
20536.000000,1,0.958631,0.962815,0.961100,0.001268
20536.250000,1,0.969031,0.972262,0.970612,0.001027
20536.500000,1,0.978040,0.982277,0.980185,0.001338
20536.750000,1,0.989615,0.992681,0.991266,0.001079
20537.000000,1,0.998380,1.002563,1.000703,0.001241
20537.250000,1,1.010000,1.012888,1.011557,0.000850
20537.500000,1,1.018826,1.022262,1.020646,0.000985
20537.750000,1,1.028494,1.031600,1.030434,0.000936
20538.000000,1,1.037651,1.039793,1.038771,0.000616
20538.250000,1,1.045106,1.048962,1.047689,0.001135
20538.500000,1,1.090931,1.110102,1.099405,0.007155
20538.750000,1,1.060242,1.062623,1.061543,0.000767
20539.000000,1,1.064281,1.067700,1.066326,0.000909
20539.250000,1,1.071908,1.074723,1.073430,0.001030
20539.500000,1,1.078197,1.081432,1.079820,0.001151
20539.750000,1,1.086211,1.089496,1.087789,0.001294
20540.000000,1,1.092286,1.096142,1.093926,0.001529
20540.250000,1,1.098101,1.103083,1.100368,0.001986
20540.500000,1,1.101506,1.107343,1.104739,0.001922
20540.750000,1,1.106916,1.113519,1.110506,0.002301
20541.000000,1,1.112801,1.119791,1.116178,0.002736
20541.250000,1,1.121853,1.128200,1.124552,0.002361
20541.500000,1,1.128805,1.135519,1.131922,0.002542
20541.750000,1,1.135329,1.142348,1.139368,0.002401
20542.000000,1,1.140456,1.148826,1.144834,0.002791
20542.250000,1,1.145545,1.153232,1.149369,0.002975
20542.500000,1,1.148935,1.156335,1.152938,0.002545
20542.750000,1,1.152549,1.161373,1.157625,0.002862
20543.000000,1,1.159917,1.165864,1.162735,0.001981
20543.250000,1,1.164360,1.171508,1.167769,0.002449
20543.500000,1,1.165097,1.174183,1.170468,0.002700
20543.750000,1,1.171532,1.176582,1.174623,0.001692
20544.000000,1,1.169535,1.177979,1.175306,0.002472
20544.250000,1,1.176611,1.181772,1.178945,0.001732
20544.500000,1,1.182002,1.184061,1.182846,0.000745
20544.750000,1,1.187533,1.190930,1.189118,0.000967
20545.000000,1,1.192330,1.195120,1.194158,0.000913
20545.250000,1,1.198325,1.201037,1.200176,0.000817
20545.500000,1,1.202138,1.204188,1.203483,0.000588
20545.750000,1,1.206163,1.208798,1.207580,0.000962
20546.000000,1,1.209175,1.213383,1.211259,0.001517
20546.250000,1,1.214008,1.217022,1.215072,0.000943
20546.500000,1,1.217090,1.221240,1.219123,0.001418
20546.750000,1,1.221585,1.227873,1.224084,0.002103
20547.000000,1,1.224139,1.229362,1.226183,0.001777
20547.250000,1,1.226673,1.232301,1.229157,0.002094
20547.500000,1,1.228595,1.234817,1.231097,0.002185
20547.750000,1,1.233114,1.239792,1.235426,0.002062
20548.000000,1,1.236250,1.243749,1.240271,0.002819
20548.250000,1,1.242989,1.252115,1.246498,0.003185
20548.500000,1,1.246579,1.254549,1.250060,0.002988
20548.750000,1,1.250722,1.258282,1.254495,0.002717
20549.000000,1,1.253721,1.261235,1.257671,0.002938
20549.250000,1,1.259190,1.271689,1.264015,0.003770
20549.500000,1,1.265981,1.276467,1.270373,0.003568
20549.750000,1,1.276285,1.285118,1.280477,0.003592
20550.000000,1,1.286111,1.294885,1.289856,0.003285
20550.250000,1,1.294996,1.304927,1.299760,0.003545
20550.500000,1,1.301940,1.312933,1.307305,0.003991
20550.750000,1,1.310970,1.319371,1.314662,0.003067
20551.000000,1,1.317599,1.328578,1.322388,0.004168
20551.250000,1,1.326506,1.339072,1.331253,0.004129
20551.500000,1,1.334389,1.344697,1.339345,0.004069
20551.750000,1,1.343400,1.354441,1.348521,0.003901
20552.000000,1,1.350486,1.360548,1.354921,0.003454
20552.250000,1,1.355603,1.363417,1.360096,0.003096
20552.500000,1,1.357841,1.370755,1.363197,0.004002
20552.750000,1,1.362054,1.373838,1.367057,0.004009
20553.000000,1,1.363734,1.372657,1.368478,0.003487
20553.250000,1,1.366756,1.375463,1.370581,0.003001
20553.500000,1,1.365484,1.373756,1.369368,0.003003
20553.750000,1,1.362964,1.368651,1.365782,0.002020
20554.000000,1,1.355825,1.362716,1.359867,0.002384
20554.250000,1,1.349186,1.359215,1.354339,0.002719
20554.500000,1,1.341707,1.349800,1.345262,0.002203
20554.750000,1,1.332799,1.341565,1.335487,0.002425
20555.000000,1,1.316561,1.321881,1.319592,0.001465
20555.250000,1,1.296662,1.300413,1.298579,0.001208
20555.500000,1,1.263776,1.270510,1.267810,0.002237
20555.750000,1,1.226953,1.234689,1.231757,0.002570
20556.000000,1,1.183279,1.190078,1.186369,0.002720
20556.250000,1,1.131770,1.140167,1.135533,0.003242
20556.500000,1,1.069323,1.081631,1.075759,0.004496
20556.750000,1,1.003597,1.016478,1.010009,0.005155
20557.000000,1,0.928828,0.944066,0.936073,0.005625
20557.250000,1,0.853211,0.867663,0.860144,0.005635
20557.500000,1,0.773958,0.789877,0.781117,0.006121
20557.750000,1,0.698865,0.712920,0.705524,0.005353
20558.000000,1,0.624413,0.639267,0.631073,0.005814
20558.250000,1,0.556063,0.569764,0.562347,0.005424
20558.500000,1,0.492239,0.504582,0.497909,0.004876
20558.750000,1,0.435878,0.447510,0.440943,0.004470
20559.000000,1,0.386780,0.396642,0.391114,0.003958
20559.250000,1,0.348713,0.357192,0.352665,0.003138
20559.500000,1,0.320105,0.327244,0.323227,0.002788
20559.750000,1,0.303573,0.310455,0.306836,0.002528
20560.000000,2,0.240874,0.258298,0.250039,0.007234
20560.250000,2,0.243104,0.260568,0.252015,0.007267
20560.500000,2,0.247975,0.265028,0.256777,0.007023
20560.750000,2,0.257567,0.272929,0.265630,0.006504
20561.000000,2,0.270683,0.285713,0.278157,0.006254
20561.250000,2,0.288240,0.302081,0.295182,0.005526
20561.500000,2,0.309702,0.321440,0.315642,0.004563
20561.750000,2,0.336240,0.345916,0.341036,0.003774
20562.000000,2,0.365918,0.374197,0.369851,0.003271
20562.250000,2,0.399035,0.405965,0.402330,0.002590
20562.500000,2,0.432947,0.440583,0.437455,0.002280
20562.750000,2,0.469891,0.478342,0.475268,0.002198
20563.000000,2,0.507713,0.518949,0.514425,0.002766
20563.250000,2,0.547156,0.561617,0.555173,0.003833
20563.500000,2,0.586491,0.603419,0.595598,0.004790
20563.750000,2,0.625843,0.645017,0.635654,0.005699
20564.000000,2,0.662115,0.683711,0.673415,0.006957
20564.250000,2,0.697937,0.721220,0.709429,0.008126
20564.500000,2,0.730902,0.756451,0.743521,0.009338
20564.750000,2,0.763056,0.790614,0.776420,0.010341
20565.000000,2,0.791827,0.821828,0.806340,0.011340
20565.250000,2,0.819052,0.850019,0.833442,0.012466
20565.500000,2,0.841809,0.874434,0.856888,0.013391
20565.750000,2,0.861927,0.896479,0.877683,0.014499
20566.000000,2,0.879852,0.915186,0.895465,0.015181
20566.250000,2,0.894823,0.932584,0.911810,0.016059
20566.500000,2,0.907005,0.946914,0.924996,0.016992
20566.750000,2,0.919187,0.958850,0.936930,0.017466
20567.000000,2,0.927465,0.968998,0.946098,0.017945
20567.250000,2,0.933706,0.977382,0.954174,0.018685
20567.500000,2,0.940905,0.984577,0.961446,0.018587
20567.750000,2,0.946927,0.993841,0.970057,0.019457
20568.000000,2,0.958415,1.003678,0.979379,0.019525
20568.250000,2,0.966357,1.015569,0.990055,0.020055
20568.500000,2,0.979034,1.025169,1.000276,0.020069
20568.750000,2,0.987348,1.035840,1.009582,0.020887
20569.000000,2,0.996731,1.044930,1.019219,0.020755
20569.250000,2,1.005674,1.055490,1.028972,0.020923
20569.500000,2,1.016192,1.067711,1.040333,0.021249
20569.750000,2,1.027868,1.079231,1.051784,0.021749
20570.000000,2,1.038845,1.091472,1.063336,0.022297
20570.250000,2,1.047325,1.102662,1.073543,0.023208
20570.500000,2,1.058524,1.113322,1.083346,0.023170
20570.750000,2,1.066619,1.122963,1.092519,0.023732
20571.000000,2,1.076584,1.133313,1.102816,0.023851
20571.250000,2,1.088260,1.147154,1.115823,0.024159
20571.500000,2,1.102460,1.161674,1.130467,0.024638
20571.750000,2,1.116218,1.179155,1.145422,0.025922
20572.000000,2,1.131774,1.193036,1.159904,0.026117
20572.250000,2,1.141667,1.207496,1.172362,0.027243
20572.500000,2,1.154877,1.220837,1.185160,0.027232
20572.750000,2,1.169532,1.236177,1.199872,0.027639
20573.000000,2,1.183030,1.252688,1.215379,0.028788
20573.250000,2,1.201704,1.271989,1.234891,0.029238
20573.500000,2,1.219840,1.291369,1.253288,0.030283
20573.750000,2,1.236347,1.311380,1.270959,0.031008
20574.000000,2,1.250351,1.325661,1.285635,0.031112
20574.250000,2,1.264867,1.337951,1.298880,0.030840
20574.500000,2,1.274905,1.350692,1.310838,0.031277
20574.750000,2,1.287287,1.364752,1.323144,0.032000
20575.000000,2,1.302049,1.375812,1.336199,0.031114
20575.250000,2,1.312807,1.386703,1.346857,0.031291
20575.500000,2,1.321390,1.394023,1.354936,0.030465
20575.750000,2,1.326880,1.397713,1.360801,0.029655
20576.000000,2,1.347733,1.421304,1.382004,0.030982
20576.250000,2,1.340286,1.406584,1.370911,0.027708
20576.500000,2,1.348399,1.412434,1.377787,0.026670
20576.750000,2,1.358313,1.419104,1.385988,0.024787
20577.000000,2,1.363190,1.421684,1.390990,0.023877
20577.250000,2,1.370477,1.422454,1.394931,0.021452
20577.500000,2,1.370450,1.422744,1.395996,0.020315
20577.750000,2,1.377142,1.420152,1.397667,0.017454
20578.000000,2,1.379311,1.418794,1.397936,0.015685
20578.250000,2,1.385131,1.417434,1.400353,0.013087
20578.500000,2,1.385917,1.414524,1.400273,0.010870
20578.750000,2,1.387727,1.411064,1.399423,0.008870
20579.000000,2,1.389077,1.403811,1.395885,0.005842
20579.250000,2,1.386873,1.396916,1.392004,0.003282
20579.500000,2,1.384230,1.388165,1.386284,0.001434
20579.750000,2,1.376766,1.383663,1.380286,0.002080
20580.000000,2,1.368546,1.379690,1.373551,0.004037
20580.250000,2,1.357804,1.375005,1.366424,0.007030
20580.500000,2,1.343591,1.365139,1.355224,0.008770
20580.750000,2,1.328871,1.353710,1.342517,0.010725
20581.000000,2,1.312150,1.343367,1.329261,0.012919
20581.250000,2,1.298690,1.334902,1.318095,0.015296
20581.500000,2,1.286789,1.327679,1.308293,0.017219
20581.750000,2,1.275289,1.320484,1.300153,0.019328
20582.000000,2,1.265878,1.314388,1.291489,0.020839
20582.250000,2,1.254218,1.307784,1.283344,0.022824
20582.500000,2,1.244127,1.300464,1.274416,0.024576
20582.750000,2,1.234197,1.296392,1.267283,0.026044
20583.000000,2,1.225817,1.288833,1.260417,0.027089
20583.250000,2,1.220587,1.287570,1.257135,0.028853
20583.500000,2,1.214736,1.288125,1.254118,0.030873
20583.750000,2,1.208926,1.282962,1.249553,0.031533
20584.000000,2,1.202476,1.281210,1.245071,0.033266
20584.250000,2,1.196176,1.276645,1.239359,0.034131
20584.500000,2,1.188385,1.269482,1.232317,0.034786
20584.750000,2,1.179845,1.264552,1.225295,0.035839
20585.000000,2,1.170075,1.257902,1.217197,0.036798
20585.250000,2,1.159474,1.247415,1.207031,0.037724
20585.500000,2,1.145754,1.235312,1.194546,0.037927
20585.750000,2,1.131733,1.223736,1.181795,0.038936
20586.000000,2,1.117503,1.212130,1.168617,0.039653
20586.250000,2,1.104152,1.197784,1.154892,0.039435
20586.500000,2,1.088172,1.183766,1.140027,0.040171
20586.750000,2,1.069651,1.164341,1.121381,0.039929
20587.000000,2,1.046480,1.140850,1.098339,0.040110
20587.250000,2,1.017229,1.113115,1.069894,0.040239
20587.500000,2,0.985157,1.078274,1.036628,0.039437
20587.750000,2,0.950244,1.040943,1.000401,0.038491
20588.000000,2,0.912141,1.001495,0.961640,0.037513
20588.250000,2,0.870431,0.957729,0.919328,0.036708
20588.500000,2,0.824251,0.907840,0.871144,0.034935
20588.750000,2,0.772821,0.851595,0.817287,0.032764
20589.000000,2,0.716598,0.791280,0.758788,0.030682
20589.250000,2,0.657949,0.727286,0.697287,0.028182
20589.500000,2,0.599002,0.661307,0.634808,0.025617
20589.750000,2,0.541949,0.599462,0.574491,0.023024
20590.000000,2,0.486848,0.537363,0.515860,0.020398
20590.250000,2,0.435104,0.479548,0.460558,0.017635
20590.500000,2,0.387010,0.425690,0.409073,0.015396
20590.750000,2,0.344399,0.377708,0.363230,0.013115
20591.000000,2,0.308288,0.336566,0.324378,0.011320
20591.250000,2,0.280254,0.303940,0.293852,0.009587
20591.500000,2,0.260005,0.281888,0.272152,0.008804
20591.750000,2,0.248230,0.268074,0.259019,0.007983
20592.000000,3,0.290915,0.292969,0.291682,0.000805
20592.250000,3,0.293208,0.295576,0.294364,0.000792
20592.500000,3,0.300686,0.302883,0.301834,0.000823
20592.750000,3,0.313449,0.316481,0.314971,0.001113
20593.000000,3,0.331968,0.335200,0.333552,0.001189
20593.250000,3,0.355454,0.359472,0.356961,0.001283
20593.500000,3,0.383509,0.388314,0.385902,0.001587
20593.750000,3,0.416397,0.421881,0.418739,0.001679
20594.000000,3,0.453011,0.459330,0.455985,0.001732
20594.250000,3,0.493046,0.500852,0.496633,0.002207
20594.500000,3,0.536682,0.544283,0.540167,0.002251
20594.750000,3,0.582124,0.590723,0.586024,0.002581
20595.000000,3,0.628673,0.637459,0.632794,0.002492
20595.250000,3,0.675151,0.684200,0.678470,0.003028
20595.500000,3,0.718771,0.727451,0.722696,0.002771
20595.750000,3,0.759835,0.769014,0.763586,0.003221
20596.000000,3,0.799061,0.807302,0.802837,0.003160
20596.250000,3,0.836908,0.845936,0.841094,0.003239
20596.500000,3,0.872793,0.882777,0.877517,0.003609
20596.750000,3,0.908777,0.917959,0.913235,0.003636
20597.000000,3,0.938142,0.949749,0.944148,0.003958
20597.250000,3,0.966021,0.976687,0.971260,0.004188
20597.500000,3,0.988242,0.998991,0.994196,0.004191
20597.750000,3,1.006894,1.019331,1.013809,0.004699
20598.000000,3,1.021859,1.036255,1.030134,0.005609
20598.250000,3,1.037671,1.051878,1.046363,0.005337
20598.500000,3,1.052658,1.066112,1.060040,0.005653
20598.750000,3,1.063201,1.076654,1.070932,0.005591
20599.000000,3,1.070103,1.085236,1.078407,0.006185
20599.250000,3,1.074563,1.091708,1.083801,0.006652
20599.500000,3,1.077779,1.096569,1.088047,0.007275
20599.750000,3,1.084453,1.101950,1.094163,0.006953
20600.000000,3,1.100928,1.123305,1.111165,0.009378
20600.250000,3,1.095111,1.115173,1.106445,0.007851
20600.500000,3,1.098601,1.119576,1.110543,0.008348
20600.750000,3,1.103979,1.122955,1.114314,0.007606
20601.000000,3,1.106062,1.125325,1.116085,0.007747
20601.250000,3,1.105486,1.126996,1.117845,0.008332
20601.500000,3,1.109726,1.130166,1.120685,0.008135
20601.750000,3,1.115411,1.133317,1.124846,0.007481
20602.000000,3,1.116966,1.135988,1.127073,0.007878
20602.250000,3,1.115015,1.136558,1.127308,0.008201
20602.500000,3,1.118244,1.134757,1.126769,0.007137
20602.750000,3,1.115340,1.132757,1.124918,0.006836
20603.000000,3,1.112972,1.130426,1.121811,0.006967
20603.250000,3,1.109827,1.127732,1.119796,0.006880
20603.500000,3,1.106396,1.124522,1.116493,0.006883
20603.750000,3,1.103342,1.119281,1.111781,0.006295
20604.000000,3,1.097843,1.113766,1.106167,0.006128
20604.250000,3,1.090734,1.108211,1.100967,0.006220
20604.500000,3,1.089407,1.103527,1.097073,0.005171
20604.750000,3,1.089530,1.101290,1.095557,0.005047
20605.000000,3,1.089631,1.100784,1.095135,0.004407
20605.250000,3,1.091248,1.100670,1.096049,0.003740
20605.500000,3,1.090420,1.099833,1.095416,0.003612
20605.750000,3,1.089348,1.098785,1.094430,0.003630
20606.000000,3,1.089741,1.097361,1.093644,0.003039
20606.250000,3,1.090328,1.098915,1.094714,0.002997
20606.500000,3,1.093647,1.099210,1.096643,0.002035
20606.750000,3,1.094374,1.102003,1.099086,0.002621
20607.000000,3,1.097661,1.103232,1.100606,0.001981
20607.250000,3,1.098490,1.104705,1.101315,0.002074
20607.500000,3,1.096031,1.103262,1.100778,0.002115
20607.750000,3,1.100025,1.103943,1.101919,0.001486
20608.000000,3,1.100814,1.104901,1.102861,0.001333
20608.250000,3,1.103334,1.106932,1.105658,0.001036
20608.500000,3,1.107186,1.109472,1.108727,0.000682
20608.750000,3,1.108368,1.111882,1.110665,0.001039
20609.000000,3,1.111132,1.113545,1.112303,0.000727
20609.250000,3,1.111866,1.115632,1.113622,0.001093
20609.500000,3,1.116033,1.118210,1.116824,0.000655
20609.750000,3,1.120763,1.123313,1.122204,0.000765
20610.000000,3,1.128936,1.132895,1.130459,0.001207
20610.250000,3,1.137966,1.143462,1.139678,0.001590
20610.500000,3,1.146309,1.152851,1.148843,0.002242
20610.750000,3,1.153866,1.160556,1.156574,0.002201
20611.000000,3,1.161439,1.168967,1.164546,0.002821
20611.250000,3,1.168778,1.175267,1.171586,0.002348
20611.500000,3,1.176549,1.184844,1.179919,0.002682
20611.750000,3,1.185731,1.196777,1.189231,0.003682
20612.000000,3,1.193240,1.201166,1.196986,0.002767
20612.250000,3,1.200433,1.207243,1.203691,0.002581
20612.500000,3,1.205353,1.215122,1.209113,0.003516
20612.750000,3,1.210485,1.222392,1.214832,0.003941
20613.000000,3,1.216060,1.224929,1.219555,0.003260
20613.250000,3,1.221526,1.230191,1.225014,0.003286
20613.500000,3,1.226168,1.238976,1.231125,0.004569
20613.750000,3,1.229307,1.241870,1.234518,0.004809
20614.000000,3,1.231886,1.242757,1.236640,0.004197
20614.250000,3,1.234832,1.247695,1.240404,0.005124
20614.500000,3,1.240719,1.252734,1.245508,0.004529
20614.750000,3,1.248738,1.263103,1.254799,0.005403
20615.000000,3,1.259871,1.277387,1.267167,0.006675
20615.250000,3,1.271288,1.287352,1.278311,0.006204
20615.500000,3,1.280805,1.295772,1.287586,0.005865
20615.750000,3,1.288230,1.305673,1.295887,0.006774
20616.000000,3,1.293573,1.310539,1.301351,0.006295
20616.250000,3,1.299282,1.315729,1.306679,0.006660
20616.500000,3,1.304584,1.322896,1.312498,0.007183
20616.750000,3,1.307246,1.323573,1.315415,0.006891
20617.000000,3,1.308067,1.325716,1.316183,0.006998
20617.250000,3,1.304816,1.322097,1.313135,0.006767
20617.500000,3,1.298304,1.318194,1.307525,0.007278
20617.750000,3,1.291403,1.309497,1.300474,0.007243
20618.000000,3,1.284201,1.302970,1.293958,0.007484
20618.250000,3,1.278810,1.299052,1.288750,0.008060
20618.500000,3,1.270568,1.291559,1.281545,0.008339
20618.750000,3,1.259546,1.282104,1.270143,0.008667
20619.000000,3,1.240081,1.259962,1.250826,0.007811
20619.250000,3,1.214235,1.235024,1.225174,0.008081
20619.500000,3,1.182308,1.202552,1.193221,0.007805
20619.750000,3,1.146220,1.165398,1.156381,0.006965
20620.000000,3,1.104430,1.123621,1.114821,0.007129
20620.250000,3,1.054829,1.075017,1.065812,0.007052
20620.500000,3,0.998970,1.018687,1.009132,0.006728
20620.750000,3,0.934914,0.954811,0.945854,0.006579
20621.000000,3,0.867980,0.887922,0.877828,0.006114
20621.250000,3,0.798762,0.816503,0.807853,0.005726
20621.500000,3,0.728950,0.745764,0.737199,0.004916
20621.750000,3,0.660104,0.675734,0.667599,0.004522
20622.000000,3,0.592990,0.607519,0.599819,0.004135
20622.250000,3,0.529382,0.542121,0.535259,0.003603
20622.500000,3,0.470357,0.482137,0.475694,0.003295
20622.750000,3,0.418865,0.428278,0.422735,0.002631
20623.000000,3,0.375131,0.382919,0.378436,0.002225
20623.250000,3,0.340516,0.346927,0.343348,0.001841
20623.500000,3,0.315246,0.319733,0.317409,0.001394
20623.750000,3,0.300428,0.302786,0.301386,0.000869
20624.000000,4,0.300000,0.306662,0.303533,0.002749
20624.250000,4,0.303607,0.311179,0.307530,0.003048
20624.500000,4,0.312775,0.319760,0.315961,0.002727
20624.750000,4,0.330468,0.337563,0.333681,0.002588
20625.000000,4,0.353808,0.361505,0.357784,0.002326
20625.250000,4,0.385192,0.392175,0.388900,0.001980
20625.500000,4,0.421088,0.427848,0.424997,0.001988
20625.750000,4,0.463095,0.470368,0.467188,0.002074
20626.000000,4,0.507000,0.514651,0.511115,0.002265
20626.250000,4,0.556605,0.563713,0.559899,0.002330
20626.500000,4,0.605884,0.614244,0.610059,0.002974
20626.750000,4,0.658733,0.666955,0.663228,0.003186
20627.000000,4,0.708669,0.718344,0.713802,0.003672
20627.250000,4,0.757977,0.767400,0.762897,0.003795
20627.500000,4,0.800129,0.811595,0.805624,0.004118
20627.750000,4,0.841398,0.852139,0.846514,0.004293
20628.000000,4,0.877754,0.889315,0.883666,0.004561
20628.250000,4,0.916039,0.929297,0.922879,0.005121
20628.500000,4,0.952017,0.967414,0.959438,0.005756
20628.750000,4,0.986907,1.002875,0.993427,0.005618
20629.000000,4,1.013303,1.027159,1.019743,0.005422
20629.250000,4,1.036343,1.050571,1.043152,0.005594
20629.500000,4,1.052764,1.066617,1.059302,0.005864
20629.750000,4,1.067843,1.082555,1.074879,0.005546
20630.000000,4,1.082274,1.096332,1.088705,0.005692
20630.250000,4,1.096517,1.110704,1.102902,0.005681
20630.500000,4,1.105815,1.119731,1.112033,0.005452
20630.750000,4,1.113356,1.130147,1.120377,0.005921
20631.000000,4,1.114877,1.129890,1.122447,0.005953
20631.250000,4,1.117523,1.131273,1.124162,0.005380
20631.500000,4,1.118800,1.134483,1.126166,0.006031
20631.750000,4,1.123266,1.139266,1.130786,0.005924
20632.000000,4,1.125306,1.142169,1.133392,0.006448
20632.250000,4,1.128537,1.144380,1.136053,0.005782
20632.500000,4,1.125916,1.142891,1.134390,0.006429
20632.750000,4,1.125656,1.141269,1.132925,0.005713
20633.000000,4,1.123636,1.140601,1.132112,0.006066
20633.250000,4,1.128787,1.146185,1.136436,0.006399
20633.500000,4,1.133508,1.149568,1.141282,0.006476
20633.750000,4,1.140887,1.157719,1.148574,0.006075
20634.000000,4,1.146551,1.162625,1.153254,0.005849
20634.250000,4,1.150518,1.166186,1.157441,0.005725
20634.500000,4,1.150818,1.166920,1.158038,0.005708
20634.750000,4,1.153948,1.167988,1.161106,0.005546
20635.000000,4,1.157508,1.170717,1.163996,0.005419
20635.250000,4,1.162508,1.180004,1.168966,0.005904
20635.500000,4,1.164372,1.176018,1.169913,0.004474
20635.750000,4,1.165258,1.177967,1.171692,0.004688
20636.000000,4,1.162548,1.173097,1.167925,0.004307
20636.250000,4,1.160908,1.173239,1.166463,0.004795
20636.500000,4,1.158604,1.171359,1.164331,0.005035
20636.750000,4,1.162264,1.174129,1.167214,0.004254
20637.000000,4,1.163508,1.177225,1.169389,0.005086
20637.250000,4,1.166815,1.178254,1.171796,0.004376
20637.500000,4,1.165212,1.176691,1.170332,0.004200
20637.750000,4,1.164528,1.173170,1.168414,0.003268
20638.000000,4,1.161268,1.171844,1.165753,0.003741
20638.250000,4,1.162872,1.171854,1.166776,0.003414
20638.500000,4,1.164524,1.175346,1.168702,0.003791
20638.750000,4,1.169920,1.178408,1.173739,0.003326
20639.000000,4,1.171979,1.180356,1.175985,0.003435
20639.250000,4,1.174167,1.180900,1.177155,0.002366
20639.500000,4,1.172343,1.180123,1.175479,0.002800
20639.750000,4,1.172440,1.179678,1.175578,0.002663
20640.000000,4,1.226396,1.248866,1.236489,0.009351
20640.250000,4,1.173270,1.178388,1.176186,0.001919
20640.500000,4,1.172653,1.179312,1.175835,0.002459
20640.750000,4,1.173311,1.177260,1.174991,0.001524
20641.000000,4,1.168098,1.178006,1.171601,0.002938
20641.250000,4,1.166348,1.170387,1.168348,0.001256
20641.500000,4,1.162629,1.166451,1.164338,0.001419
20641.750000,4,1.163054,1.169173,1.165630,0.001990
20642.000000,4,1.163514,1.167671,1.165784,0.001360
20642.250000,4,1.166450,1.171756,1.168299,0.001588
20642.500000,4,1.165183,1.170311,1.167198,0.001655
20642.750000,4,1.163863,1.168310,1.166496,0.001240
20643.000000,4,1.164250,1.167608,1.165600,0.001104
20643.250000,4,1.167435,1.171142,1.168974,0.001071
20643.500000,4,1.171366,1.175781,1.173340,0.001305
20643.750000,4,1.180078,1.182734,1.180987,0.000801
20644.000000,4,1.185989,1.190666,1.187304,0.001453
20644.250000,4,1.191009,1.192847,1.192078,0.000584
20644.500000,4,1.192883,1.194316,1.193786,0.000549
20644.750000,4,1.191330,1.195996,1.194562,0.001329
20645.000000,4,1.192263,1.195458,1.193941,0.000822
20645.250000,4,1.192142,1.197536,1.195142,0.001562
20645.500000,4,1.190884,1.195547,1.193568,0.001395
20645.750000,4,1.190765,1.194223,1.192862,0.001189
20646.000000,4,1.185524,1.189794,1.187897,0.001223
20646.250000,4,1.180519,1.187313,1.185123,0.002203
20646.500000,4,1.178526,1.183402,1.180974,0.001734
20646.750000,4,1.179747,1.184783,1.182115,0.001890
20647.000000,4,1.180351,1.185907,1.183188,0.002042
20647.250000,4,1.183792,1.189870,1.187270,0.002312
20647.500000,4,1.183704,1.191188,1.187895,0.002557
20647.750000,4,1.184623,1.193076,1.189168,0.003244
20648.000000,4,1.182665,1.192530,1.188181,0.003504
20648.250000,4,1.183926,1.193706,1.188614,0.004004
20648.500000,4,1.181518,1.193194,1.188123,0.004594
20648.750000,4,1.183363,1.194740,1.189032,0.004223
20649.000000,4,1.178036,1.191930,1.185855,0.005537
20649.250000,4,1.173436,1.189895,1.182108,0.006247
20649.500000,4,1.167450,1.182840,1.175443,0.006287
20649.750000,4,1.158671,1.175459,1.167411,0.007170
20650.000000,4,1.145883,1.166531,1.157343,0.007773
20650.250000,4,1.137302,1.156919,1.147724,0.007887
20650.500000,4,1.122057,1.143187,1.133142,0.008703
20650.750000,4,1.105776,1.126012,1.116368,0.008344
20651.000000,4,1.078269,1.102043,1.091777,0.009214
20651.250000,4,1.053114,1.076354,1.065398,0.009489
20651.500000,4,1.021699,1.045111,1.033823,0.009733
20651.750000,4,0.989867,1.013214,1.002021,0.009639
20652.000000,4,0.952801,0.975992,0.964619,0.009660
20652.250000,4,0.910447,0.936493,0.924466,0.010252
20652.500000,4,0.861486,0.889062,0.876136,0.010822
